hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.428656
4,0,2,0.000000,-123.750261
4,0,4,0.000000,-124.387832
4,0,6,0.000000,-128.669874
4,0,8,0.000000,-128.461448
4,0,10,0.000000,-124.363271
4,0,12,0.000000,-123.391955
4,0,14,0.000000,-122.629376
4,0,16,0.000000,-126.194210
4,0,18,0.000000,-122.019344
4,0,20,0.000000,-124.601772
4,0,22,0.000000,-125.291727
4,0,24,0.000000,-127.365761
4,0,26,0.000000,-121.307892
4,0,28,0.000000,-130.953624
4,0,30,0.000000,-122.518659
4,0,32,0.000000,-129.327513
4,0,34,0.000000,-120.968545
4,0,36,0.000000,-127.158569
4,0,38,0.000000,-121.623309
4,0,40,0.000000,-123.776239
4,0,42,0.000000,-123.994199
4,0,44,0.000000,-123.232852
4,0,46,0.000000,-124.201943
4,0,48,0.000000,-126.107299
4,0,50,0.000000,-128.777343
4,0,52,0.000000,-121.049431
4,0,54,0.000000,-122.824598
4,0,56,0.000000,-124.325797
4,0,58,0.000000,-125.053318
4,1,0,0.000000,-123.631213
4,1,2,0.000000,-128.409825
4,1,4,0.000000,-126.855066
4,1,6,0.000000,-123.977627
4,1,8,0.000000,-127.941836
4,1,10,0.000000,-124.597635
4,1,12,0.000000,-124.339578
4,1,14,0.000000,-124.056038
4,1,16,0.000000,-123.574552
4,1,18,0.000000,-120.075691
4,1,20,0.000000,-121.179618
4,1,22,0.000000,-129.233539
4,1,24,0.000000,-123.374856
4,1,26,0.000000,-127.128011
4,1,28,0.000000,-128.901173
4,1,30,0.000000,-121.543549
4,1,32,0.000000,-126.076400
4,1,34,0.000000,-124.600510
4,1,36,0.000000,-120.876561
4,1,38,0.000000,-121.689839
4,1,40,0.000000,-123.554196
4,1,42,0.000000,-125.979996
4,1,44,0.000000,-123.828373
4,1,46,0.000000,-120.041267
4,1,48,0.000000,-121.306843
4,1,50,0.000000,-125.661804
4,1,52,0.000000,-127.065474
4,1,54,0.000000,-124.754142
4,1,56,0.000000,-121.572089
4,1,58,0.000000,-121.306986
4,2,0,0.000000,-121.140141
4,2,2,0.000000,-127.090504
4,2,4,0.000000,-130.386398
4,2,6,0.000000,-126.445316
4,2,8,0.000000,-121.181499
4,2,10,0.000000,-122.197879
4,2,12,0.000000,-130.348924
4,2,14,0.000000,-129.390366
4,2,16,0.000000,-130.476374
4,2,18,0.000000,-129.551905
4,2,20,0.000000,-123.831572
4,2,22,0.000000,-122.684081
4,2,24,0.000000,-125.191527
4,2,26,0.000000,-128.886753
4,2,28,0.000000,-127.308009
4,2,30,0.000000,-129.795978
4,2,32,0.000000,-122.932872
4,2,34,0.000000,-127.364917
4,2,36,0.000000,-125.970697
4,2,38,0.000000,-128.752917
4,2,40,0.000000,-128.878995
4,2,42,0.000000,-124.267678
4,2,44,0.000000,-122.269142
4,2,46,0.000000,-126.020370
4,2,48,0.000000,-125.985469
4,2,50,0.000000,-126.184498
4,2,52,0.000000,-123.694353
4,2,54,0.000000,-122.823993
4,2,56,0.000000,-122.573026
4,2,58,0.000000,-130.824681
4,3,0,0.000000,-126.783391
4,3,2,0.000000,-122.564389
4,3,4,0.000000,-125.887606
4,3,6,0.000000,-122.834228
4,3,8,0.000000,-122.876733
4,3,10,0.000000,-129.652061
4,3,12,0.000000,-125.908875
4,3,14,0.000000,-124.734336
4,3,16,0.000000,-126.949932
4,3,18,0.000000,-124.854751
4,3,20,0.000000,-124.826261
4,3,22,0.000000,-123.432886
4,3,24,0.000000,-124.377614
4,3,26,0.000000,-126.406984
4,3,28,0.000000,-127.325254
4,3,30,0.000000,-125.454212
4,3,32,0.000000,-127.765995
4,3,34,0.000000,-125.313138
4,3,36,0.000000,-120.492611
4,3,38,0.000000,-127.162889
4,3,40,0.000000,-122.791026
4,3,42,0.000000,-131.366327
4,3,44,0.000000,-121.819403
4,3,46,0.000000,-119.601858
4,3,48,0.000000,-126.519482
4,3,50,0.000000,-124.037166
4,3,52,0.000000,-122.129003
4,3,54,0.000000,-128.541501
4,3,56,0.000000,-125.138043
4,3,58,0.000000,-129.555930
4,4,0,0.000000,-119.107222
4,4,2,0.000000,-126.961211
4,4,4,0.000000,-119.625162
4,4,6,0.000000,-124.683171
4,4,8,0.000000,-122.235972
4,4,10,0.000000,-124.507184
4,4,12,0.000000,-120.987644
4,4,14,0.000000,-129.092486
4,4,16,0.000000,-127.177714
4,4,18,0.000000,-122.367078
4,4,20,0.000000,-122.158501
4,4,22,0.000000,-126.127810
4,4,24,0.000000,-121.142731
4,4,26,0.000000,-123.432956
4,4,28,0.000000,-127.014353
4,4,30,0.000000,-130.779841
4,4,32,0.000000,-126.992512
4,4,34,0.000000,-120.412056
4,4,36,0.000000,-122.902976
4,4,38,0.000000,-121.512363
4,4,40,0.000000,-126.675525
4,4,42,0.000000,-121.109070
4,4,44,0.000000,-123.799670
4,4,46,0.000000,-122.024092
4,4,48,0.000000,-125.818978
4,4,50,0.000000,-128.448192
4,4,52,0.000000,-127.579697
4,4,54,0.000000,-124.811446
4,4,56,0.000000,-128.932233
4,4,58,0.000000,-121.870416
4,5,0,0.000000,-119.643573
4,5,2,0.000000,-121.095630
4,5,4,0.000000,-124.695087
4,5,6,0.000000,-123.164262
4,5,8,0.000000,-126.307718
4,5,10,0.000000,-123.685568
4,5,12,0.000000,-128.453379
4,5,14,0.000000,-123.412766
4,5,16,0.000000,-124.390677
4,5,18,0.000000,-122.803200
4,5,20,0.000000,-127.166298
4,5,22,0.000000,-130.587175
4,5,24,0.000000,-128.888404
4,5,26,0.000000,-129.245094
4,5,28,0.000000,-127.893612
4,5,30,0.000000,-125.746596
4,5,32,0.000000,-127.936539
4,5,34,0.000000,-127.427699
4,5,36,0.000000,-122.746119
4,5,38,0.000000,-125.855577
4,5,40,0.000000,-127.432795
4,5,42,0.000000,-126.667067
4,5,44,0.000000,-125.010472
4,5,46,0.000000,-125.862235
4,5,48,0.000000,-123.358114
4,5,50,0.000000,-127.858806
4,5,52,0.000000,-124.382635
4,5,54,0.000000,-122.568993
4,5,56,0.000000,-122.307900
4,5,58,0.000000,-121.161566
4,6,0,0.000000,-127.498789
4,6,2,0.000000,-122.273129
4,6,4,0.000000,-126.670021
4,6,6,0.000000,-126.414803
4,6,8,0.000000,-122.654393
4,6,10,0.000000,-128.813515
4,6,12,0.000000,-122.896430
4,6,14,0.000000,-126.612600
4,6,16,0.000000,-121.755099
4,6,18,0.000000,-124.883722
4,6,20,0.000000,-123.644162
4,6,22,0.000000,-124.367670
4,6,24,0.000000,-123.550279
4,6,26,0.000000,-124.710342
4,6,28,0.000000,-130.127656
4,6,30,0.000000,-123.721028
4,6,32,0.000000,-124.002977
4,6,34,0.000000,-120.432404
4,6,36,0.000000,-127.743160
4,6,38,0.000000,-121.367661
4,6,40,0.000000,-126.835329
4,6,42,0.000000,-129.113984
4,6,44,0.000000,-122.226917
4,6,46,0.000000,-124.753823
4,6,48,0.000000,-125.108874
4,6,50,0.000000,-121.455890
4,6,52,0.000000,-127.673533
4,6,54,0.000000,-127.612034
4,6,56,0.000000,-126.500988
4,6,58,0.000000,-123.792094
4,7,0,0.000000,-121.330154
4,7,2,0.000000,-127.357611
4,7,4,0.000000,-122.133306
4,7,6,0.000000,-126.312704
4,7,8,0.000000,-122.396833
4,7,10,0.000000,-119.798874
4,7,12,0.000000,-124.080129
4,7,14,0.000000,-130.918976
4,7,16,0.000000,-129.929265
4,7,18,0.000000,-124.616894
4,7,20,0.000000,-121.417915
4,7,22,0.000000,-125.162427
4,7,24,0.000000,-126.916269
4,7,26,0.000000,-120.420897
4,7,28,0.000000,-121.380876
4,7,30,0.000000,-122.942914
4,7,32,0.000000,-124.667533
4,7,34,0.000000,-125.988925
4,7,36,0.000000,-121.480478
4,7,38,0.000000,-123.612420
4,7,40,0.000000,-123.336238
4,7,42,0.000000,-121.437965
4,7,44,0.000000,-125.377674
4,7,46,0.000000,-126.112758
4,7,48,0.000000,-122.831859
4,7,50,0.000000,-129.389464
4,7,52,0.000000,-122.379229
4,7,54,0.000000,-121.245436
4,7,56,0.000000,-127.683895
4,7,58,0.000000,-122.069084
4,8,0,0.000000,-128.672582
4,8,2,0.000000,-127.251951
4,8,4,0.000000,-130.359693
4,8,6,0.000000,-125.411447
4,8,8,0.000000,-125.674149
4,8,10,0.000000,-124.432979
4,8,12,0.000000,-124.567261
4,8,14,0.000000,-128.142306
4,8,16,0.000000,-124.569021
4,8,18,0.000000,-122.553355
4,8,20,0.000000,-124.699829
4,8,22,0.000000,-121.347859
4,8,24,0.000000,-120.575399
4,8,26,0.000000,-128.705764
4,8,28,0.000000,-125.336537
4,8,30,0.000000,-121.096082
4,8,32,0.000000,-125.062614
4,8,34,0.000000,-127.260786
4,8,36,0.000000,-123.418621
4,8,38,0.000000,-129.392505
4,8,40,0.000000,-126.968252
4,8,42,0.000000,-123.074263
4,8,44,0.000000,-129.389882
4,8,46,0.000000,-128.777540
4,8,48,0.000000,-129.111814
4,8,50,0.000000,-128.223118
4,8,52,0.000000,-127.127746
4,8,54,0.000000,-124.781781
4,8,56,0.000000,-123.169307
4,8,58,0.000000,-124.915531
4,9,0,0.000000,-121.123812
4,9,2,0.000000,-123.542876
4,9,4,0.000000,-123.650901
4,9,6,0.000000,-119.742515
4,9,8,0.000000,-122.332266
4,9,10,0.000000,-126.196168
4,9,12,0.000000,-121.415591
4,9,14,0.000000,-130.729444
4,9,16,0.000000,-122.642864
4,9,18,0.000000,-125.559901
4,9,20,0.000000,-123.544291
4,9,22,0.000000,-124.580310
4,9,24,0.000000,-125.590321
4,9,26,0.000000,-126.761989
4,9,28,0.000000,-123.343668
4,9,30,0.000000,-122.839304
4,9,32,0.000000,-123.407500
4,9,34,0.000000,-125.567730
4,9,36,0.000000,-126.738793
4,9,38,0.000000,-123.099816
4,9,40,0.000000,-123.140885
4,9,42,0.000000,-122.513835
4,9,44,0.000000,-128.721555
4,9,46,0.000000,-121.710625
4,9,48,0.000000,-127.504456
4,9,50,0.000000,-124.265134
4,9,52,0.000000,-122.006238
4,9,54,0.000000,-124.316995
4,9,56,0.000000,-123.625018
4,9,58,0.000000,-124.588567
4,10,0,0.000000,-123.676166
4,10,2,0.000000,-130.485903
4,10,4,0.000000,-128.383651
4,10,6,0.000000,-123.414171
4,10,8,0.000000,-124.164405
4,10,10,0.000000,-125.175700
4,10,12,0.000000,-127.612631
4,10,14,0.000000,-124.268327
4,10,16,0.000000,-124.084125
4,10,18,0.000000,-125.591746
4,10,20,0.000000,-122.096794
4,10,22,0.000000,-126.150515
4,10,24,0.000000,-129.153102
4,10,26,0.000000,-124.003491
4,10,28,0.000000,-129.161348
4,10,30,0.000000,-128.236526
4,10,32,0.000000,-126.938977
4,10,34,0.000000,-129.533279
4,10,36,0.000000,-122.825014
4,10,38,0.000000,-123.828807
4,10,40,0.000000,-128.962120
4,10,42,0.000000,-127.500344
4,10,44,0.000000,-130.330546
4,10,46,0.000000,-127.108938
4,10,48,0.000000,-124.844639
4,10,50,0.000000,-120.388418
4,10,52,0.000000,-120.981982
4,10,54,0.000000,-123.409125
4,10,56,0.000000,-123.391494
4,10,58,0.000000,-128.750957
4,11,0,0.000000,-122.148848
4,11,2,0.000000,-125.169313
4,11,4,0.000000,-122.811213
4,11,6,0.000000,-123.597137
4,11,8,0.000000,-127.057935
4,11,10,0.000000,-129.445880
4,11,12,0.000000,-122.326016
4,11,14,0.000000,-126.703348
4,11,16,0.000000,-127.211914
4,11,18,0.000000,-121.411361
4,11,20,0.000000,-122.500146
4,11,22,0.000000,-121.605429
4,11,24,0.000000,-129.280393
4,11,26,0.000000,-123.500380
4,11,28,0.000000,-126.103870
4,11,30,0.000000,-125.057489
4,11,32,0.000000,-130.003719
4,11,34,0.000000,-128.548263
4,11,36,0.000000,-130.077064
4,11,38,0.000000,-122.604562
4,11,40,0.000000,-121.300847
4,11,42,0.000000,-128.371154
4,11,44,0.000000,-123.732654
4,11,46,0.000000,-126.688765
4,11,48,0.000000,-128.910360
4,11,50,0.000000,-128.923407
4,11,52,0.000000,-128.530799
4,11,54,0.000000,-132.387278
4,11,56,0.000000,-120.351720
4,11,58,0.000000,-125.237138
4,12,0,0.000000,-123.381797
4,12,2,0.000000,-123.076789
4,12,4,0.000000,-123.185702
4,12,6,0.000000,-120.901418
4,12,8,0.000000,-126.757327
4,12,10,0.000000,-122.622323
4,12,12,0.000000,-121.273720
4,12,14,0.000000,-123.169284
4,12,16,0.000000,-125.736910
4,12,18,0.000000,-129.024067
4,12,20,0.000000,-127.812393
4,12,22,0.000000,-127.118850
4,12,24,0.000000,-124.416387
4,12,26,0.000000,-126.486107
4,12,28,0.000000,-130.214878
4,12,30,0.000000,-126.023914
4,12,32,0.000000,-128.455871
4,12,34,0.000000,-121.776841
4,12,36,0.000000,-126.717053
4,12,38,0.000000,-126.771393
4,12,40,0.000000,-120.607503
4,12,42,0.000000,-122.050948
4,12,44,0.000000,-124.579139
4,12,46,0.000000,-126.048924
4,12,48,0.000000,-130.272668
4,12,50,0.000000,-127.691347
4,12,52,0.000000,-129.614346
4,12,54,0.000000,-125.648517
4,12,56,0.000000,-121.595674
4,12,58,0.000000,-126.313080
4,13,0,0.000000,-122.330573
4,13,2,0.000000,-121.216592
4,13,4,0.000000,-124.318838
4,13,6,0.000000,-120.801749
4,13,8,0.000000,-129.885507
4,13,10,0.000000,-129.392866
4,13,12,0.000000,-123.028294
4,13,14,0.000000,-127.559951
4,13,16,0.000000,-126.789482
4,13,18,0.000000,-129.542904
4,13,20,0.000000,-130.279951
4,13,22,0.000000,-121.646137
4,13,24,0.000000,-128.183907
4,13,26,0.000000,-123.315946
4,13,28,0.000000,-123.178664
4,13,30,0.000000,-124.077453
4,13,32,0.000000,-124.139917
4,13,34,0.000000,-128.463847
4,13,36,0.000000,-124.563789
4,13,38,0.000000,-122.513463
4,13,40,0.000000,-122.742245
4,13,42,0.000000,-121.364980
4,13,44,0.000000,-120.102911
4,13,46,0.000000,-122.721086
4,13,48,0.000000,-122.521951
4,13,50,0.000000,-120.659537
4,13,52,0.000000,-125.521937
4,13,54,0.000000,-124.977028
4,13,56,0.000000,-126.430094
4,13,58,0.000000,-120.516002
4,14,0,0.000000,-126.141296
4,14,2,0.000000,-128.838736
4,14,4,0.000000,-123.613456
4,14,6,0.000000,-124.096108
4,14,8,0.000000,-128.446044
4,14,10,0.000000,-129.882439
4,14,12,0.000000,-129.139695
4,14,14,0.000000,-129.767698
4,14,16,0.000000,-123.677951
4,14,18,0.000000,-123.956113
4,14,20,0.000000,-127.487088
4,14,22,0.000000,-127.295379
4,14,24,0.000000,-123.023357
4,14,26,0.000000,-122.389737
4,14,28,0.000000,-128.362223
4,14,30,0.000000,-125.928218
4,14,32,0.000000,-126.222137
4,14,34,0.000000,-129.236168
4,14,36,0.000000,-125.800476
4,14,38,0.000000,-123.282483
4,14,40,0.000000,-122.572368
4,14,42,0.000000,-126.033080
4,14,44,0.000000,-123.029279
4,14,46,0.000000,-125.765857
4,14,48,0.000000,-121.026986
4,14,50,0.000000,-120.540653
4,14,52,0.000000,-128.594533
4,14,54,0.000000,-129.081672
4,14,56,0.000000,-122.177273
4,14,58,0.000000,-120.793601
4,15,0,0.000000,-130.403893
4,15,2,0.000000,-128.985129
4,15,4,0.000000,-126.226323
4,15,6,0.000000,-122.595159
4,15,8,0.000000,-127.516833
4,15,10,0.000000,-125.727750
4,15,12,0.000000,-121.614660
4,15,14,0.000000,-127.005058
4,15,16,0.000000,-128.279906
4,15,18,0.000000,-128.681143
4,15,20,0.000000,-126.638101
4,15,22,0.000000,-125.518272
4,15,24,0.000000,-127.922052
4,15,26,0.000000,-121.675678
4,15,28,0.000000,-122.837486
4,15,30,0.000000,-123.610782
4,15,32,0.000000,-124.349538
4,15,34,0.000000,-124.885496
4,15,36,0.000000,-126.279060
4,15,38,0.000000,-127.512460
4,15,40,0.000000,-121.878129
4,15,42,0.000000,-125.481874
4,15,44,0.000000,-126.813894
4,15,46,0.000000,-131.572463
4,15,48,0.000000,-129.510970
4,15,50,0.000000,-120.647597
4,15,52,0.000000,-116.975261
4,15,54,0.000000,-123.431723
4,15,56,0.000000,-119.507813
4,15,58,0.000000,-126.980126
4,16,0,0.000000,-127.929738
4,16,2,0.000000,-124.810747
4,16,4,0.000000,-124.519010
4,16,6,0.000000,-121.330484
4,16,8,0.000000,-124.756516
4,16,10,0.000000,-123.717381
4,16,12,0.000000,-129.134207
4,16,14,0.000000,-124.624916
4,16,16,0.000000,-117.848483
4,16,18,0.000000,-124.803353
4,16,20,0.000000,-124.532932
4,16,22,0.000000,-122.416452
4,16,24,0.000000,-123.447238
4,16,26,0.000000,-125.257115
4,16,28,0.000000,-123.787315
4,16,30,0.000000,-126.600936
4,16,32,0.000000,-123.363928
4,16,34,0.000000,-125.921321
4,16,36,0.000000,-122.771593
4,16,38,0.000000,-127.399627
4,16,40,0.000000,-125.070859
4,16,42,0.000000,-126.672897
4,16,44,0.000000,-126.575608
4,16,46,0.000000,-124.779001
4,16,48,0.000000,-121.659822
4,16,50,0.000000,-123.007164
4,16,52,0.000000,-123.267216
4,16,54,0.000000,-119.892202
4,16,56,0.000000,-127.991016
4,16,58,0.000000,-123.177635
4,17,0,0.000000,-124.515141
4,17,2,0.000000,-122.200651
4,17,4,0.000000,-125.222312
4,17,6,0.000000,-124.075467
4,17,8,0.000000,-120.869321
4,17,10,0.000000,-121.399540
4,17,12,0.000000,-126.282984
4,17,14,0.000000,-122.732421
4,17,16,0.000000,-124.612464
4,17,18,0.000000,-123.817498
4,17,20,0.000000,-127.659220
4,17,22,0.000000,-127.074224
4,17,24,0.000000,-121.972296
4,17,26,0.000000,-119.209631
4,17,28,0.000000,-129.195384
4,17,30,0.000000,-121.552142
4,17,32,0.000000,-125.263783
4,17,34,0.000000,-125.920537
4,17,36,0.000000,-125.982416
4,17,38,0.000000,-123.811365
4,17,40,0.000000,-127.240730
4,17,42,0.000000,-122.370234
4,17,44,0.000000,-128.590272
4,17,46,0.000000,-123.276854
4,17,48,0.000000,-127.405794
4,17,50,0.000000,-129.724694
4,17,52,0.000000,-131.563164
4,17,54,0.000000,-122.467879
4,17,56,0.000000,-122.775353
4,17,58,0.000000,-121.541367
4,18,0,0.000000,-126.345284
4,18,2,0.000000,-122.597386
4,18,4,0.000000,-125.957719
4,18,6,0.000000,-122.522118
4,18,8,0.000000,-122.949059
4,18,10,0.000000,-122.546138
4,18,12,0.000000,-127.402687
4,18,14,0.000000,-123.551932
4,18,16,0.000000,-121.589402
4,18,18,0.000000,-124.534048
4,18,20,0.000000,-122.522318
4,18,22,0.000000,-131.826087
4,18,24,0.000000,-124.073055
4,18,26,0.000000,-127.426155
4,18,28,0.000000,-126.002632
4,18,30,0.000000,-125.766840
4,18,32,0.000000,-128.243121
4,18,34,0.000000,-125.339949
4,18,36,0.000000,-127.824732
4,18,38,0.000000,-126.280867
4,18,40,0.000000,-127.877259
4,18,42,0.000000,-122.228458
4,18,44,0.000000,-125.783538
4,18,46,0.000000,-126.671623
4,18,48,0.000000,-129.970593
4,18,50,0.000000,-128.085377
4,18,52,0.000000,-126.083649
4,18,54,0.000000,-127.757564
4,18,56,0.000000,-125.866446
4,18,58,0.000000,-121.389026
4,19,0,0.000000,-130.343929
4,19,2,0.000000,-128.895287
4,19,4,0.000000,-122.068154
4,19,6,0.000000,-121.981265
4,19,8,0.000000,-127.721643
4,19,10,0.000000,-122.734294
4,19,12,0.000000,-126.759402
4,19,14,0.000000,-128.880648
4,19,16,0.000000,-130.710754
4,19,18,0.000000,-122.892347
4,19,20,0.000000,-130.456348
4,19,22,0.000000,-128.253134
4,19,24,0.000000,-124.635323
4,19,26,0.000000,-121.950903
4,19,28,0.000000,-129.204876
4,19,30,0.000000,-124.069807
4,19,32,0.000000,-127.878313
4,19,34,0.000000,-126.248557
4,19,36,0.000000,-122.538129
4,19,38,0.000000,-127.556968
4,19,40,0.000000,-121.500796
4,19,42,0.000000,-124.739685
4,19,44,0.000000,-123.324926
4,19,46,0.000000,-124.003736
4,19,48,0.000000,-122.761219
4,19,50,0.000000,-121.378977
4,19,52,0.000000,-122.418064
4,19,54,0.000000,-121.899226
4,19,56,0.000000,-126.196739
4,19,58,0.000000,-126.579487
4,20,0,0.000000,-120.846887
4,20,2,0.000000,-122.464785
4,20,4,0.000000,-127.900513
4,20,6,0.000000,-126.062832
4,20,8,0.000000,-124.559826
4,20,10,0.000000,-127.170079
4,20,12,0.000000,-123.516174
4,20,14,0.000000,-122.011767
4,20,16,0.000000,-126.991580
4,20,18,0.000000,-123.476111
4,20,20,0.000000,-123.917649
4,20,22,0.000000,-129.021683
4,20,24,0.000000,-123.612789
4,20,26,0.000000,-120.858341
4,20,28,0.000000,-125.945189
4,20,30,0.000000,-126.999660
4,20,32,0.000000,-125.818443
4,20,34,0.000000,-129.136497
4,20,36,0.000000,-124.803647
4,20,38,0.000000,-121.118084
4,20,40,0.000000,-124.214171
4,20,42,0.000000,-125.367746
4,20,44,0.000000,-130.870648
4,20,46,0.000000,-123.694177
4,20,48,0.000000,-125.757306
4,20,50,0.000000,-128.226014
4,20,52,0.000000,-122.337608
4,20,54,0.000000,-127.815064
4,20,56,0.000000,-124.101810
4,20,58,0.000000,-123.628244
4,21,0,0.000000,-130.133772
4,21,2,0.000000,-129.411426
4,21,4,0.000000,-123.565183
4,21,6,0.000000,-127.240938
4,21,8,0.000000,-129.940503
4,21,10,0.000000,-128.724517
4,21,12,0.000000,-125.978011
4,21,14,0.000000,-121.146152
4,21,16,0.000000,-126.461419
4,21,18,0.000000,-126.452951
4,21,20,0.000000,-124.623481
4,21,22,0.000000,-123.846854
4,21,24,0.000000,-128.166882
4,21,26,0.000000,-123.810520
4,21,28,0.000000,-126.081450
4,21,30,0.000000,-122.382708
4,21,32,0.000000,-121.971718
4,21,34,0.000000,-122.710504
4,21,36,0.000000,-122.883910
4,21,38,0.000000,-121.388335
4,21,40,0.000000,-123.596268
4,21,42,0.000000,-121.414157
4,21,44,0.000000,-128.550652
4,21,46,0.000000,-125.074584
4,21,48,0.000000,-123.630357
4,21,50,0.000000,-124.215375
4,21,52,0.000000,-125.692557
4,21,54,0.000000,-120.562806
4,21,56,0.000000,-128.401499
4,21,58,0.000000,-121.753835
4,22,0,0.000000,-123.423072
4,22,2,0.000000,-128.193246
4,22,4,0.000000,-124.297110
4,22,6,0.000000,-123.004329
4,22,8,0.000000,-129.619254
4,22,10,0.000000,-127.000674
4,22,12,0.000000,-124.038005
4,22,14,0.000000,-126.570230
4,22,16,0.000000,-126.598670
4,22,18,0.000000,-122.583530
4,22,20,0.000000,-127.041629
4,22,22,0.000000,-127.784094
4,22,24,0.000000,-125.532932
4,22,26,0.000000,-122.115630
4,22,28,0.000000,-123.022317
4,22,30,0.000000,-122.804617
4,22,32,0.000000,-122.738090
4,22,34,0.000000,-128.576565
4,22,36,0.000000,-123.189319
4,22,38,0.000000,-124.469035
4,22,40,0.000000,-123.856478
4,22,42,0.000000,-128.125876
4,22,44,0.000000,-126.311142
4,22,46,0.000000,-128.293544
4,22,48,0.000000,-121.958587
4,22,50,0.000000,-126.523313
4,22,52,0.000000,-122.315441
4,22,54,0.000000,-123.092175
4,22,56,0.000000,-121.527982
4,22,58,0.000000,-124.374301
4,23,0,0.000000,-129.614037
4,23,2,0.000000,-126.090433
4,23,4,0.000000,-123.682951
4,23,6,0.000000,-120.465028
4,23,8,0.000000,-129.948429
4,23,10,0.000000,-129.431109
4,23,12,0.000000,-125.455500
4,23,14,0.000000,-126.573091
4,23,16,0.000000,-130.337652
4,23,18,0.000000,-122.472784
4,23,20,0.000000,-121.346996
4,23,22,0.000000,-119.769999
4,23,24,0.000000,-120.929119
4,23,26,0.000000,-125.225865
4,23,28,0.000000,-131.070800
4,23,30,0.000000,-129.150036
4,23,32,0.000000,-130.291300
4,23,34,0.000000,-128.283616
4,23,36,0.000000,-125.977545
4,23,38,0.000000,-124.078597
4,23,40,0.000000,-126.138393
4,23,42,0.000000,-128.315594
4,23,44,0.000000,-128.107775
4,23,46,0.000000,-130.082958
4,23,48,0.000000,-120.474370
4,23,50,0.000000,-123.010446
4,23,52,0.000000,-123.875458
4,23,54,0.000000,-126.789141
4,23,56,0.000000,-121.293678
4,23,58,0.000000,-124.659317
4,24,0,0.000000,-126.754728
4,24,2,0.000000,-122.602093
4,24,4,0.000000,-127.056869
4,24,6,0.000000,-123.936581
4,24,8,0.000000,-127.291279
4,24,10,0.000000,-120.736628
4,24,12,0.000000,-125.842197
4,24,14,0.000000,-125.431046
4,24,16,0.000000,-125.801583
4,24,18,0.000000,-128.975089
4,24,20,0.000000,-126.701204
4,24,22,0.000000,-122.671317
4,24,24,0.000000,-127.218648
4,24,26,0.000000,-123.133056
4,24,28,0.000000,-127.955207
4,24,30,0.000000,-120.919295
4,24,32,0.000000,-125.295157
4,24,34,0.000000,-125.363676
4,24,36,0.000000,-126.499703
4,24,38,0.000000,-123.177001
4,24,40,0.000000,-121.545095
4,24,42,0.000000,-124.151516
4,24,44,0.000000,-120.546128
4,24,46,0.000000,-125.989514
4,24,48,0.000000,-127.258795
4,24,50,0.000000,-122.084935
4,24,52,0.000000,-128.716604
4,24,54,0.000000,-128.868761
4,24,56,0.000000,-129.151295
4,24,58,0.000000,-122.354084
4,25,0,0.000000,-123.771750
4,25,2,0.000000,-125.781517
4,25,4,0.000000,-127.767625
4,25,6,0.000000,-125.692986
4,25,8,0.000000,-124.629993
4,25,10,0.000000,-122.741940
4,25,12,0.000000,-125.301270
4,25,14,0.000000,-126.607291
4,25,16,0.000000,-127.792683
4,25,18,0.000000,-125.890733
4,25,20,0.000000,-121.624442
4,25,22,0.000000,-128.532257
4,25,24,0.000000,-120.606924
4,25,26,0.000000,-120.309637
4,25,28,0.000000,-125.884313
4,25,30,0.000000,-127.533195
4,25,32,0.000000,-127.219853
4,25,34,0.000000,-131.610137
4,25,36,0.000000,-124.570183
4,25,38,0.000000,-121.985894
4,25,40,0.000000,-127.199446
4,25,42,0.000000,-125.490322
4,25,44,0.000000,-121.898627
4,25,46,0.000000,-125.516457
4,25,48,0.000000,-121.333047
4,25,50,0.000000,-123.007809
4,25,52,0.000000,-121.799659
4,25,54,0.000000,-127.049665
4,25,56,0.000000,-124.664278
4,25,58,0.000000,-123.264654
4,26,0,0.000000,-131.225623
4,26,2,0.000000,-120.527686
4,26,4,0.000000,-126.459391
4,26,6,0.000000,-122.616421
4,26,8,0.000000,-126.661795
4,26,10,0.000000,-121.607009
4,26,12,0.000000,-125.838839
4,26,14,0.000000,-122.930620
4,26,16,0.000000,-122.315032
4,26,18,0.000000,-125.324592
4,26,20,0.000000,-120.394154
4,26,22,0.000000,-123.075804
4,26,24,0.000000,-123.963496
4,26,26,0.000000,-130.627149
4,26,28,0.000000,-122.646417
4,26,30,0.000000,-124.473855
4,26,32,0.000000,-126.597361
4,26,34,0.000000,-129.371052
4,26,36,0.000000,-125.993291
4,26,38,0.000000,-124.774663
4,26,40,0.000000,-127.394328
4,26,42,0.000000,-126.882420
4,26,44,0.000000,-125.344914
4,26,46,0.000000,-125.989478
4,26,48,0.000000,-127.716149
4,26,50,0.000000,-122.845123
4,26,52,0.000000,-123.371969
4,26,54,0.000000,-123.038517
4,26,56,0.000000,-123.638865
4,26,58,0.000000,-119.967005
4,27,0,0.000000,-124.133013
4,27,2,0.000000,-125.654471
4,27,4,0.000000,-126.659195
4,27,6,0.000000,-121.687274
4,27,8,0.000000,-121.536725
4,27,10,0.000000,-123.576095
4,27,12,0.000000,-128.820121
4,27,14,0.000000,-126.531870
4,27,16,0.000000,-125.667281
4,27,18,0.000000,-126.040219
4,27,20,0.000000,-125.857778
4,27,22,0.000000,-129.045681
