hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.641161
11,0,2,0.000000,-134.183575
11,0,4,0.000000,-132.786630
11,0,6,0.000000,-131.638510
11,0,8,0.000000,-130.246469
11,0,10,0.000000,-122.978473
11,0,12,0.000000,-127.233002
11,0,14,0.000000,-126.971701
11,0,16,0.000000,-162.626709
11,0,18,0.000000,-145.529102
11,0,20,0.000000,-131.097134
11,0,22,0.000000,-128.974402
11,0,24,0.000000,-131.753075
11,0,26,0.000000,-131.633708
11,0,28,0.000000,-121.366434
11,0,30,0.000000,-128.315409
11,0,32,0.000000,-135.873884
11,0,34,0.000000,-127.935866
11,0,36,0.000000,-132.208154
11,0,38,0.000000,-141.262460
11,0,40,0.000000,-127.328884
11,0,42,0.000000,-128.590520
11,0,44,0.000000,-127.983525
11,0,46,0.000000,-125.841704
11,0,48,0.000000,-134.407940
11,0,50,0.000000,-131.606561
11,0,52,0.000000,-136.039343
11,0,54,0.000000,-129.266750
11,0,56,0.000000,-131.787565
11,0,58,0.000000,-137.070572
11,1,0,0.000000,-127.547149
11,1,2,0.000000,-135.451430
11,1,4,0.000000,-130.567325
11,1,6,0.000000,-128.693206
11,1,8,0.000000,-133.290046
11,1,10,0.000000,-129.128492
11,1,12,0.000000,-134.473861
11,1,14,0.000000,-127.793574
11,1,16,0.000000,-143.519596
11,1,18,0.000000,-131.915139
11,1,20,0.000000,-123.289323
11,1,22,0.000000,-142.718520
11,1,24,0.000000,-126.874555
11,1,26,0.000000,-156.457077
11,1,28,0.000000,-125.412445
11,1,30,0.000000,-125.450563
11,1,32,0.000000,-123.775219
11,1,34,0.000000,-126.057299
11,1,36,0.000000,-129.564488
11,1,38,0.000000,-131.432312
11,1,40,0.000000,-136.202612
11,1,42,0.000000,-125.510467
11,1,44,0.000000,-120.371640
11,1,46,0.000000,-130.877573
11,1,48,0.000000,-137.183635
11,1,50,0.000000,-134.118502
11,1,52,0.000000,-130.442303
11,1,54,0.000000,-128.450379
11,1,56,0.000000,-125.869927
11,1,58,0.000000,-132.738173
11,2,0,0.000000,-132.802611
11,2,2,0.000000,-132.316052
11,2,4,0.000000,-131.209408
11,2,6,0.000000,-134.124940
11,2,8,0.000000,-124.973135
11,2,10,0.000000,-125.632221
11,2,12,0.000000,-122.847105
11,2,14,0.000000,-133.023191
11,2,16,0.000000,-125.947451
11,2,18,0.000000,-132.689460
11,2,20,0.000000,-128.625923
11,2,22,0.000000,-135.812055
11,2,24,0.000000,-132.258034
11,2,26,0.000000,-127.058039
11,2,28,0.000000,-127.985994
11,2,30,0.000000,-137.295748
11,2,32,0.000000,-125.681187
11,2,34,0.000000,-127.840660
11,2,36,0.000000,-127.471475
11,2,38,0.000000,-134.900997
11,2,40,0.000000,-123.707907
11,2,42,0.000000,-128.739912
11,2,44,0.000000,-128.530474
11,2,46,0.000000,-126.238166
11,2,48,0.000000,-124.885067
11,2,50,0.000000,-136.212291
11,2,52,0.000000,-139.093460
11,2,54,0.000000,-127.905530
11,2,56,0.000000,-127.567640
11,2,58,0.000000,-132.580714
11,3,0,0.000000,-144.192802
11,3,2,0.000000,-130.073828
11,3,4,0.000000,-132.118347
11,3,6,0.000000,-129.797749
11,3,8,0.000000,-133.022769
11,3,10,0.000000,-126.896840
11,3,12,0.000000,-126.672969
11,3,14,0.000000,-129.220411
11,3,16,0.000000,-134.617770
11,3,18,0.000000,-132.884307
11,3,20,0.000000,-130.368470
11,3,22,0.000000,-136.132488
11,3,24,0.000000,-127.590664
11,3,26,0.000000,-128.859851
11,3,28,0.000000,-138.503173
11,3,30,0.000000,-139.105689
11,3,32,0.000000,-128.826000
11,3,34,0.000000,-128.349987
11,3,36,0.000000,-129.848420
11,3,38,0.000000,-130.323756
11,3,40,0.000000,-124.897304
11,3,42,0.000000,-130.613771
11,3,44,0.000000,-124.995576
11,3,46,0.000000,-124.855798
11,3,48,0.000000,-135.501780
11,3,50,0.000000,-128.507949
11,3,52,0.000000,-124.264901
11,3,54,0.000000,-122.795052
11,3,56,0.000000,-132.896582
11,3,58,0.000000,-125.665471
11,4,0,0.000000,-136.458247
11,4,2,0.000000,-132.487677
11,4,4,0.000000,-138.750258
11,4,6,0.000000,-140.340306
11,4,8,0.000000,-132.160859
11,4,10,0.000000,-126.392795
11,4,12,0.000000,-127.911188
11,4,14,0.000000,-126.676493
11,4,16,0.000000,-137.696778
11,4,18,0.000000,-139.771398
11,4,20,0.000000,-127.145003
11,4,22,0.000000,-129.996237
11,4,24,0.000000,-129.934641
11,4,26,0.000000,-135.045428
11,4,28,0.000000,-139.582542
11,4,30,0.000000,-135.203957
11,4,32,0.000000,-137.024062
11,4,34,0.000000,-140.614630
11,4,36,0.000000,-135.111888
11,4,38,0.000000,-136.595764
11,4,40,0.000000,-125.421093
11,4,42,0.000000,-125.598508
11,4,44,0.000000,-134.723473
11,4,46,0.000000,-131.359478
11,4,48,0.000000,-126.224308
11,4,50,0.000000,-131.970950
11,4,52,0.000000,-127.669282
11,4,54,0.000000,-133.451188
11,4,56,0.000000,-133.537325
11,4,58,0.000000,-126.370180
11,5,0,0.000000,-120.831068
11,5,2,0.000000,-134.830618
11,5,4,0.000000,-127.496348
11,5,6,0.000000,-127.817262
11,5,8,0.000000,-128.154818
11,5,10,0.000000,-129.733106
11,5,12,0.000000,-130.283284
11,5,14,0.000000,-137.217563
11,5,16,0.000000,-129.027578
11,5,18,0.000000,-135.845115
11,5,20,0.000000,-130.857687
11,5,22,0.000000,-122.113265
11,5,24,0.000000,-131.850148
11,5,26,0.000000,-129.514517
11,5,28,0.000000,-127.035749
11,5,30,0.000000,-125.080221
11,5,32,0.000000,-129.778943
11,5,34,0.000000,-131.973909
11,5,36,0.000000,-124.062442
11,5,38,0.000000,-137.454021
11,5,40,0.000000,-127.197662
11,5,42,0.000000,-135.427955
11,5,44,0.000000,-127.484356
11,5,46,0.000000,-133.781637
11,5,48,0.000000,-131.913773
11,5,50,0.000000,-131.181222
11,5,52,0.000000,-122.062866
11,5,54,0.000000,-129.330846
11,5,56,0.000000,-131.740276
11,5,58,0.000000,-126.227838
11,6,0,0.000000,-131.142186
11,6,2,0.000000,-138.164639
11,6,4,0.000000,-132.627928
11,6,6,0.000000,-123.034308
11,6,8,0.000000,-135.594891
11,6,10,0.000000,-129.571726
11,6,12,0.000000,-132.544621
11,6,14,0.000000,-125.393645
11,6,16,0.000000,-123.808620
11,6,18,0.000000,-140.674172
11,6,20,0.000000,-150.040094
11,6,22,0.000000,-130.060978
11,6,24,0.000000,-136.737655
11,6,26,0.000000,-126.219574
11,6,28,0.000000,-133.595110
11,6,30,0.000000,-125.426875
11,6,32,0.000000,-124.252152
11,6,34,0.000000,-131.679125
11,6,36,0.000000,-142.331165
11,6,38,0.000000,-128.315325
11,6,40,0.000000,-129.902684
11,6,42,0.000000,-123.661536
11,6,44,0.000000,-123.346747
11,6,46,0.000000,-135.252476
11,6,48,0.000000,-131.886633
11,6,50,0.000000,-139.001521
11,6,52,0.000000,-132.286640
11,6,54,0.000000,-139.970647
11,6,56,0.000000,-131.147369
11,6,58,0.000000,-128.724483
11,7,0,0.000000,-130.416653
11,7,2,0.000000,-127.812222
11,7,4,0.000000,-134.404167
11,7,6,0.000000,-128.474898
11,7,8,0.000000,-128.679531
11,7,10,0.000000,-130.505071
11,7,12,0.000000,-129.822320
11,7,14,0.000000,-125.974782
11,7,16,0.000000,-129.647085
11,7,18,0.000000,-130.392986
11,7,20,0.000000,-127.407399
11,7,22,0.000000,-126.224295
11,7,24,0.000000,-132.813983
11,7,26,0.000000,-126.494787
11,7,28,0.000000,-130.771008
11,7,30,0.000000,-135.515579
11,7,32,0.000000,-132.978662
11,7,34,0.000000,-133.820768
11,7,36,0.000000,-135.032950
11,7,38,0.000000,-137.391449
11,7,40,0.000000,-132.853180
11,7,42,0.000000,-146.387277
11,7,44,0.000000,-125.824286
11,7,46,0.000000,-131.550326
11,7,48,0.000000,-132.441296
11,7,50,0.000000,-128.929327
11,7,52,0.000000,-128.737528
11,7,54,0.000000,-137.337692
11,7,56,0.000000,-131.062456
11,7,58,0.000000,-155.175122
11,8,0,0.000000,-125.148745
11,8,2,0.000000,-130.801328
11,8,4,0.000000,-127.761122
11,8,6,0.000000,-127.573883
11,8,8,0.000000,-139.745399
11,8,10,0.000000,-127.968613
11,8,12,0.000000,-133.385440
11,8,14,0.000000,-134.318143
11,8,16,0.000000,-127.971939
11,8,18,0.000000,-125.943777
11,8,20,0.000000,-132.020051
11,8,22,0.000000,-138.883918
11,8,24,0.000000,-128.310851
11,8,26,0.000000,-142.796084
11,8,28,0.000000,-129.492798
11,8,30,0.000000,-126.863647
11,8,32,0.000000,-137.132352
11,8,34,0.000000,-124.642040
11,8,36,0.000000,-122.155691
11,8,38,0.000000,-137.469777
11,8,40,0.000000,-128.313165
11,8,42,0.000000,-122.344795
11,8,44,0.000000,-124.071596
11,8,46,0.000000,-127.256868
11,8,48,0.000000,-126.394761
11,8,50,0.000000,-130.106977
11,8,52,0.000000,-132.360003
11,8,54,0.000000,-128.468048
11,8,56,0.000000,-125.864995
11,8,58,0.000000,-130.060846
11,9,0,0.000000,-127.025569
11,9,2,0.000000,-130.261459
11,9,4,0.000000,-126.152330
11,9,6,0.000000,-130.147303
11,9,8,0.000000,-125.152440
11,9,10,0.000000,-136.870456
11,9,12,0.000000,-134.283785
11,9,14,0.000000,-127.600434
11,9,16,0.000000,-137.264190
11,9,18,0.000000,-126.710979
11,9,20,0.000000,-130.312329
11,9,22,0.000000,-125.840960
11,9,24,0.000000,-136.167136
11,9,26,0.000000,-138.306560
11,9,28,0.000000,-134.758552
11,9,30,0.000000,-127.950796
11,9,32,0.000000,-124.073717
11,9,34,0.000000,-135.872142
11,9,36,0.000000,-127.982868
11,9,38,0.000000,-146.318130
11,9,40,0.000000,-132.669446
11,9,42,0.000000,-130.387344
11,9,44,0.000000,-130.372843
11,9,46,0.000000,-126.274872
11,9,48,0.000000,-124.503496
11,9,50,0.000000,-134.300023
11,9,52,0.000000,-133.797349
11,9,54,0.000000,-135.365120
11,9,56,0.000000,-129.879357
11,9,58,0.000000,-131.873977
11,10,0,0.000000,-126.782649
11,10,2,0.000000,-130.669830
11,10,4,0.000000,-130.783307
11,10,6,0.000000,-129.041932
11,10,8,0.000000,-145.063222
11,10,10,0.000000,-127.030527
11,10,12,0.000000,-122.983564
11,10,14,0.000000,-128.994089
11,10,16,0.000000,-124.852779
11,10,18,0.000000,-137.026529
11,10,20,0.000000,-134.761303
11,10,22,0.000000,-130.103419
11,10,24,0.000000,-121.642348
11,10,26,0.000000,-123.097140
11,10,28,0.000000,-120.929689
11,10,30,0.000000,-138.573084
11,10,32,0.000000,-127.376981
11,10,34,0.000000,-123.247587
11,10,36,0.000000,-126.603567
11,10,38,0.000000,-140.689703
11,10,40,0.000000,-139.732851
11,10,42,0.000000,-135.449620
11,10,44,0.000000,-134.807329
11,10,46,0.000000,-137.660860
11,10,48,0.000000,-129.233868
11,10,50,0.000000,-137.855088
11,10,52,0.000000,-129.594113
11,10,54,0.000000,-129.466584
11,10,56,0.000000,-124.703662
11,10,58,0.000000,-134.267960
11,11,0,0.000000,-127.041008
11,11,2,0.000000,-130.779468
11,11,4,0.000000,-130.170534
11,11,6,0.000000,-129.124857
11,11,8,0.000000,-128.089963
11,11,10,0.000000,-139.201749
11,11,12,0.000000,-129.206822
11,11,14,0.000000,-129.086534
11,11,16,0.000000,-130.256551
11,11,18,0.000000,-134.844539
11,11,20,0.000000,-134.417456
11,11,22,0.000000,-134.882504
11,11,24,0.000000,-123.799884
11,11,26,0.000000,-138.610974
11,11,28,0.000000,-127.040205
11,11,30,0.000000,-140.372403
11,11,32,0.000000,-139.319442
11,11,34,0.000000,-127.178920
11,11,36,0.000000,-125.637093
11,11,38,0.000000,-123.969709
11,11,40,0.000000,-129.060069
11,11,42,0.000000,-131.300117
11,11,44,0.000000,-132.120437
11,11,46,0.000000,-128.013417
11,11,48,0.000000,-129.467386
11,11,50,0.000000,-143.159308
11,11,52,0.000000,-125.089443
11,11,54,0.000000,-122.908510
11,11,56,0.000000,-128.573424
11,11,58,0.000000,-129.463960
11,12,0,0.000000,-129.553701
11,12,2,0.000000,-124.778952
11,12,4,0.000000,-132.751988
11,12,6,0.000000,-129.462918
11,12,8,0.000000,-130.204546
11,12,10,0.000000,-130.054255
11,12,12,0.000000,-127.664189
11,12,14,0.000000,-125.529553
11,12,16,0.000000,-133.871598
11,12,18,0.000000,-126.057387
11,12,20,0.000000,-129.464272
11,12,22,0.000000,-135.200762
11,12,24,0.000000,-135.087236
11,12,26,0.000000,-134.912689
11,12,28,0.000000,-138.664355
11,12,30,0.000000,-132.021181
11,12,32,0.000000,-131.193782
11,12,34,0.000000,-125.625004
11,12,36,0.000000,-139.503710
11,12,38,0.000000,-132.010293
11,12,40,0.000000,-134.189586
11,12,42,0.000000,-126.753798
11,12,44,0.000000,-130.027478
11,12,46,0.000000,-128.929142
11,12,48,0.000000,-122.288307
11,12,50,0.000000,-127.388536
11,12,52,0.000000,-129.622550
11,12,54,0.000000,-131.481294
11,12,56,0.000000,-125.672183
11,12,58,0.000000,-130.651526
11,13,0,0.000000,-125.872510
11,13,2,0.000000,-128.582248
11,13,4,0.000000,-139.740965
11,13,6,0.000000,-138.553609
11,13,8,0.000000,-124.897632
11,13,10,0.000000,-134.402938
11,13,12,0.000000,-135.525092
11,13,14,0.000000,-132.891143
11,13,16,0.000000,-140.958403
11,13,18,0.000000,-125.632582
11,13,20,0.000000,-125.329820
11,13,22,0.000000,-133.795320
11,13,24,0.000000,-139.912919
11,13,26,0.000000,-132.609760
11,13,28,0.000000,-133.056809
11,13,30,0.000000,-131.331782
11,13,32,0.000000,-126.648412
11,13,34,0.000000,-130.096719
11,13,36,0.000000,-131.282727
11,13,38,0.000000,-128.280380
11,13,40,0.000000,-136.144268
11,13,42,0.000000,-125.317296
11,13,44,0.000000,-126.994924
11,13,46,0.000000,-128.529589
11,13,48,0.000000,-127.012237
11,13,50,0.000000,-148.604975
11,13,52,0.000000,-125.897786
11,13,54,0.000000,-134.936365
11,13,56,0.000000,-129.577897
11,13,58,0.000000,-136.664488
11,14,0,0.000000,-126.698546
11,14,2,0.000000,-136.280963
11,14,4,0.000000,-142.670755
11,14,6,0.000000,-131.095476
11,14,8,0.000000,-131.411847
11,14,10,0.000000,-131.521734
11,14,12,0.000000,-127.188461
11,14,14,0.000000,-139.093259
11,14,16,0.000000,-129.841826
11,14,18,0.000000,-127.416352
11,14,20,0.000000,-125.674472
11,14,22,0.000000,-139.425601
11,14,24,0.000000,-129.934853
11,14,26,0.000000,-125.300991
11,14,28,0.000000,-153.912006
11,14,30,0.000000,-124.509194
11,14,32,0.000000,-133.659347
11,14,34,0.000000,-133.249541
11,14,36,0.000000,-136.835553
11,14,38,0.000000,-134.906111
11,14,40,0.000000,-131.132609
11,14,42,0.000000,-152.275292
11,14,44,0.000000,-129.955998
11,14,46,0.000000,-125.813498
11,14,48,0.000000,-133.496398
11,14,50,0.000000,-124.413754
11,14,52,0.000000,-137.918661
11,14,54,0.000000,-136.389447
11,14,56,0.000000,-135.931069
11,14,58,0.000000,-138.544029
11,15,0,0.000000,-128.811719
11,15,2,0.000000,-136.086221
11,15,4,0.000000,-126.435877
11,15,6,0.000000,-137.574536
11,15,8,0.000000,-131.362708
11,15,10,0.000000,-125.834927
11,15,12,0.000000,-133.522495
11,15,14,0.000000,-123.295045
11,15,16,0.000000,-127.169590
11,15,18,0.000000,-150.889682
11,15,20,0.000000,-125.676912
11,15,22,0.000000,-124.971951
11,15,24,0.000000,-130.189539
11,15,26,0.000000,-131.394956
11,15,28,0.000000,-125.680777
11,15,30,0.000000,-129.901367
11,15,32,0.000000,-128.834894
11,15,34,0.000000,-143.612410
11,15,36,0.000000,-139.795015
11,15,38,0.000000,-125.903095
11,15,40,0.000000,-138.409473
11,15,42,0.000000,-126.646136
11,15,44,0.000000,-130.308947
11,15,46,0.000000,-137.708074
11,15,48,0.000000,-136.647957
11,15,50,0.000000,-128.737233
11,15,52,0.000000,-127.338436
11,15,54,0.000000,-130.505567
11,15,56,0.000000,-129.334566
11,15,58,0.000000,-129.778654
11,16,0,0.000000,-130.697348
11,16,2,0.000000,-129.071095
11,16,4,0.000000,-128.995913
11,16,6,0.000000,-138.119820
11,16,8,0.000000,-127.499576
11,16,10,0.000000,-122.096885
11,16,12,0.000000,-131.982730
11,16,14,0.000000,-124.849722
11,16,16,0.000000,-132.697985
11,16,18,0.000000,-128.490534
11,16,20,0.000000,-131.371317
11,16,22,0.000000,-125.621016
11,16,24,0.000000,-125.333746
11,16,26,0.000000,-125.586640
11,16,28,0.000000,-125.019956
11,16,30,0.000000,-130.815722
11,16,32,0.000000,-138.621539
11,16,34,0.000000,-133.692674
11,16,36,0.000000,-133.983669
11,16,38,0.000000,-130.847640
11,16,40,0.000000,-128.795781
11,16,42,0.000000,-127.517489
11,16,44,0.000000,-123.819545
11,16,46,0.000000,-137.461462
11,16,48,0.000000,-124.192481
11,16,50,0.000000,-132.564090
11,16,52,0.000000,-126.030352
11,16,54,0.000000,-134.400854
11,16,56,0.000000,-127.466086
11,16,58,0.000000,-130.787595
11,17,0,0.000000,-128.453401
11,17,2,0.000000,-131.101423
11,17,4,0.000000,-129.182534
11,17,6,0.000000,-131.132167
11,17,8,0.000000,-137.376338
11,17,10,0.000000,-125.730922
11,17,12,0.000000,-142.510469
11,17,14,0.000000,-123.490476
11,17,16,0.000000,-127.176374
11,17,18,0.000000,-126.795702
11,17,20,0.000000,-138.966789
11,17,22,0.000000,-127.882098
11,17,24,0.000000,-133.451053
11,17,26,0.000000,-164.960426
11,17,28,0.000000,-130.919132
11,17,30,0.000000,-131.158425
11,17,32,0.000000,-130.661816
11,17,34,0.000000,-124.048454
11,17,36,0.000000,-136.771239
11,17,38,0.000000,-124.505311
11,17,40,0.000000,-133.432315
11,17,42,0.000000,-133.128780
11,17,44,0.000000,-125.733018
11,17,46,0.000000,-129.586256
11,17,48,0.000000,-133.757192
11,17,50,0.000000,-126.321952
11,17,52,0.000000,-126.889342
11,17,54,0.000000,-123.182586
11,17,56,0.000000,-141.879205
11,17,58,0.000000,-129.374535
11,18,0,0.000000,-130.202553
11,18,2,0.000000,-133.152021
11,18,4,0.000000,-133.100604
11,18,6,0.000000,-135.781183
11,18,8,0.000000,-130.051218
11,18,10,0.000000,-127.033623
11,18,12,0.000000,-129.544820
11,18,14,0.000000,-140.423225
11,18,16,0.000000,-130.801472
11,18,18,0.000000,-131.084706
11,18,20,0.000000,-133.508129
11,18,22,0.000000,-131.752594
11,18,24,0.000000,-130.489278
11,18,26,0.000000,-129.665064
11,18,28,0.000000,-131.987642
11,18,30,0.000000,-126.760138
11,18,32,0.000000,-136.308020
11,18,34,0.000000,-135.271685
11,18,36,0.000000,-123.532224
11,18,38,0.000000,-129.210204
11,18,40,0.000000,-137.288362
11,18,42,0.000000,-126.711263
11,18,44,0.000000,-129.425755
11,18,46,0.000000,-128.596776
11,18,48,0.000000,-132.321851
11,18,50,0.000000,-129.137961
11,18,52,0.000000,-132.354880
11,18,54,0.000000,-133.338532
11,18,56,0.000000,-142.603675
11,18,58,0.000000,-135.148644
11,19,0,0.000000,-133.752214
11,19,2,0.000000,-126.438366
11,19,4,0.000000,-140.558388
11,19,6,0.000000,-124.743222
11,19,8,0.000000,-132.221646
11,19,10,0.000000,-132.290226
11,19,12,0.000000,-125.513429
11,19,14,0.000000,-127.710040
11,19,16,0.000000,-134.006193
11,19,18,0.000000,-133.623340
11,19,20,0.000000,-123.306397
11,19,22,0.000000,-125.957011
11,19,24,0.000000,-129.199696
11,19,26,0.000000,-125.485257
11,19,28,0.000000,-132.684806
11,19,30,0.000000,-142.339342
11,19,32,0.000000,-128.875396
11,19,34,0.000000,-126.182461
11,19,36,0.000000,-139.536037
11,19,38,0.000000,-134.375798
11,19,40,0.000000,-133.429678
11,19,42,0.000000,-132.689530
11,19,44,0.000000,-125.644707
11,19,46,0.000000,-134.669225
11,19,48,0.000000,-123.884950
11,19,50,0.000000,-135.617818
11,19,52,0.000000,-126.805049
11,19,54,0.000000,-134.583604
11,19,56,0.000000,-123.272068
11,19,58,0.000000,-132.301722
11,20,0,0.000000,-133.054070
11,20,2,0.000000,-124.688101
11,20,4,0.000000,-139.682705
11,20,6,0.000000,-123.714347
11,20,8,0.000000,-124.240922
11,20,10,0.000000,-137.978393
11,20,12,0.000000,-126.536395
11,20,14,0.000000,-130.094063
11,20,16,0.000000,-122.913729
11,20,18,0.000000,-125.094257
11,20,20,0.000000,-137.072526
11,20,22,0.000000,-131.023333
11,20,24,0.000000,-126.727184
11,20,26,0.000000,-128.696508
11,20,28,0.000000,-133.201460
11,20,30,0.000000,-132.041811
11,20,32,0.000000,-124.744897
11,20,34,0.000000,-135.778951
11,20,36,0.000000,-131.485576
11,20,38,0.000000,-138.005116
11,20,40,0.000000,-124.642307
11,20,42,0.000000,-127.134431
11,20,44,0.000000,-131.878762
11,20,46,0.000000,-135.460975
11,20,48,0.000000,-137.293738
11,20,50,0.000000,-131.263360
11,20,52,0.000000,-137.825428
11,20,54,0.000000,-130.318031
11,20,56,0.000000,-142.006508
11,20,58,0.000000,-135.096098
11,21,0,0.000000,-132.695477
11,21,2,0.000000,-128.022838
11,21,4,0.000000,-133.469080
11,21,6,0.000000,-137.132374
11,21,8,0.000000,-133.189850
11,21,10,0.000000,-136.689005
11,21,12,0.000000,-130.035602
11,21,14,0.000000,-138.006355
11,21,16,0.000000,-131.138250
11,21,18,0.000000,-127.500905
11,21,20,0.000000,-127.160586
11,21,22,0.000000,-138.333358
11,21,24,0.000000,-134.808105
11,21,26,0.000000,-128.552549
11,21,28,0.000000,-134.137605
11,21,30,0.000000,-125.408126
11,21,32,0.000000,-128.717102
11,21,34,0.000000,-131.890258
11,21,36,0.000000,-129.828385
11,21,38,0.000000,-126.985351
11,21,40,0.000000,-131.852281
11,21,42,0.000000,-145.419740
11,21,44,0.000000,-132.601833
11,21,46,0.000000,-132.353232
11,21,48,0.000000,-128.047940
11,21,50,0.000000,-136.443485
11,21,52,0.000000,-136.016163
11,21,54,0.000000,-128.566212
11,21,56,0.000000,-137.543575
11,21,58,0.000000,-135.017826
11,22,0,0.000000,-132.123115
11,22,2,0.000000,-128.251575
11,22,4,0.000000,-137.595110
11,22,6,0.000000,-131.494017
11,22,8,0.000000,-122.236621
11,22,10,0.000000,-132.182374
11,22,12,0.000000,-127.904504
11,22,14,0.000000,-126.477012
11,22,16,0.000000,-128.415419
11,22,18,0.000000,-134.005809
11,22,20,0.000000,-126.192785
11,22,22,0.000000,-135.297803
11,22,24,0.000000,-128.033493
11,22,26,0.000000,-138.394469
11,22,28,0.000000,-125.868500
11,22,30,0.000000,-139.608859
11,22,32,0.000000,-129.722954
11,22,34,0.000000,-121.758761
11,22,36,0.000000,-125.246985
11,22,38,0.000000,-127.356369
11,22,40,0.000000,-129.905639
11,22,42,0.000000,-130.870084
11,22,44,0.000000,-127.466323
11,22,46,0.000000,-136.020596
11,22,48,0.000000,-127.540115
11,22,50,0.000000,-130.634427
11,22,52,0.000000,-139.350916
11,22,54,0.000000,-126.479494
11,22,56,0.000000,-128.896907
11,22,58,0.000000,-132.173259
11,23,0,0.000000,-132.880936
11,23,2,0.000000,-131.350468
11,23,4,0.000000,-132.722777
11,23,6,0.000000,-131.147191
11,23,8,0.000000,-127.512031
11,23,10,0.000000,-135.789540
11,23,12,0.000000,-126.723491
11,23,14,0.000000,-130.859047
11,23,16,0.000000,-125.563199
11,23,18,0.000000,-132.706949
11,23,20,0.000000,-127.059776
11,23,22,0.000000,-133.469407
11,23,24,0.000000,-133.916055
11,23,26,0.000000,-136.012581
11,23,28,0.000000,-127.253491
11,23,30,0.000000,-127.635449
11,23,32,0.000000,-128.557645
11,23,34,0.000000,-124.748953
11,23,36,0.000000,-125.007214
11,23,38,0.000000,-126.294742
11,23,40,0.000000,-136.638550
11,23,42,0.000000,-143.795948
11,23,44,0.000000,-123.786567
11,23,46,0.000000,-137.923498
11,23,48,0.000000,-129.150804
11,23,50,0.000000,-123.839113
11,23,52,0.000000,-127.221194
11,23,54,0.000000,-130.016311
11,23,56,0.000000,-138.285227
11,23,58,0.000000,-133.029542
11,24,0,0.000000,-134.784076
11,24,2,0.000000,-134.610991
11,24,4,0.000000,-124.820076
11,24,6,0.000000,-140.919724
11,24,8,0.000000,-125.915223
11,24,10,0.000000,-127.179125
11,24,12,0.000000,-130.546475
11,24,14,0.000000,-126.853954
11,24,16,0.000000,-125.875254
11,24,18,0.000000,-141.428792
11,24,20,0.000000,-131.450772
11,24,22,0.000000,-130.882873
11,24,24,0.000000,-126.127429
11,24,26,0.000000,-129.063041
11,24,28,0.000000,-130.790473
11,24,30,0.000000,-129.786228
11,24,32,0.000000,-123.071930
11,24,34,0.000000,-128.256837
11,24,36,0.000000,-128.138870
11,24,38,0.000000,-129.954270
11,24,40,0.000000,-123.620064
11,24,42,0.000000,-133.093498
11,24,44,0.000000,-133.136124
11,24,46,0.000000,-125.965260
11,24,48,0.000000,-125.174435
11,24,50,0.000000,-138.392359
11,24,52,0.000000,-125.589503
11,24,54,0.000000,-130.692027
11,24,56,0.000000,-136.522307
11,24,58,0.000000,-123.007606
11,25,0,0.000000,-132.410045
11,25,2,0.000000,-127.384790
11,25,4,0.000000,-129.605177
11,25,6,0.000000,-137.553855
11,25,8,0.000000,-130.624001
11,25,10,0.000000,-130.235814
11,25,12,0.000000,-128.647302
11,25,14,0.000000,-128.217662
11,25,16,0.000000,-129.805905
11,25,18,0.000000,-130.005007
11,25,20,0.000000,-126.114198
11,25,22,0.000000,-125.029058
11,25,24,0.000000,-129.483613
11,25,26,0.000000,-126.414789
11,25,28,0.000000,-131.942474
11,25,30,0.000000,-128.750834
11,25,32,0.000000,-125.881613
11,25,34,0.000000,-122.824415
11,25,36,0.000000,-133.759102
11,25,38,0.000000,-126.986442
11,25,40,0.000000,-135.165501
11,25,42,0.000000,-133.000640
11,25,44,0.000000,-126.935766
11,25,46,0.000000,-124.299248
11,25,48,0.000000,-127.990388
11,25,50,0.000000,-126.126063
11,25,52,0.000000,-135.058671
11,25,54,0.000000,-130.310000
11,25,56,0.000000,-131.777427
11,25,58,0.000000,-126.558664
11,26,0,0.000000,-132.139986
11,26,2,0.000000,-132.413416
11,26,4,0.000000,-133.308441
11,26,6,0.000000,-126.296752
11,26,8,0.000000,-126.689021
11,26,10,0.000000,-132.631873
11,26,12,0.000000,-130.435147
11,26,14,0.000000,-122.613490
11,26,16,0.000000,-125.752910
11,26,18,0.000000,-128.769952
11,26,20,0.000000,-132.397438
11,26,22,0.000000,-130.349806
11,26,24,0.000000,-137.370558
11,26,26,0.000000,-132.195048
11,26,28,0.000000,-126.431113
11,26,30,0.000000,-129.470603
11,26,32,0.000000,-140.853837
11,26,34,0.000000,-132.543346
11,26,36,0.000000,-128.855973
11,26,38,0.000000,-128.614955
11,26,40,0.000000,-141.926516
11,26,42,0.000000,-140.375433
11,26,44,0.000000,-129.632133
11,26,46,0.000000,-145.499342
11,26,48,0.000000,-130.531128
11,26,50,0.000000,-127.217850
11,26,52,0.000000,-126.848121
11,26,54,0.000000,-132.285685
11,26,56,0.000000,-131.980903
11,26,58,0.000000,-129.401061
11,27,0,0.000000,-130.768492
11,27,2,0.000000,-126.085272
11,27,4,0.000000,-127.650856
11,27,6,0.000000,-141.983194
11,27,8,0.000000,-130.643770
11,27,10,0.000000,-130.442427
11,27,12,0.000000,-132.313424
11,27,14,0.000000,-139.906058
11,27,16,0.000000,-128.359306
11,27,18,0.000000,-138.088391
11,27,20,0.000000,-130.961605
11,27,22,0.000000,-129.272668
