hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.621362
11,0,2,0.000000,-131.546192
11,0,4,0.000000,-129.005879
11,0,6,0.000000,-128.839310
11,0,8,0.000000,-130.523909
11,0,10,0.000000,-130.872002
11,0,12,0.000000,-129.302667
11,0,14,0.000000,-128.778578
11,0,16,0.000000,-129.230047
11,0,18,0.000000,-130.353267
11,0,20,0.000000,-129.673904
11,0,22,0.000000,-129.095963
11,0,24,0.000000,-129.549919
11,0,26,0.000000,-128.646847
11,0,28,0.000000,-130.706329
11,0,30,0.000000,-129.197319
11,0,32,0.000000,-129.141904
11,0,34,0.000000,-128.952556
11,0,36,0.000000,-130.833857
11,0,38,0.000000,-129.556401
11,0,40,0.000000,-131.314376
11,0,42,0.000000,-130.795350
11,0,44,0.000000,-127.018952
11,0,46,0.000000,-130.114826
11,0,48,0.000000,-130.552343
11,0,50,0.000000,-130.325647
11,0,52,0.000000,-127.977774
11,0,54,0.000000,-128.237935
11,0,56,0.000000,-130.959570
11,0,58,0.000000,-130.032947
11,1,0,0.000000,-132.083464
11,1,2,0.000000,-126.766975
11,1,4,0.000000,-129.399625
11,1,6,0.000000,-132.383197
11,1,8,0.000000,-131.395152
11,1,10,0.000000,-130.022138
11,1,12,0.000000,-129.232231
11,1,14,0.000000,-127.981763
11,1,16,0.000000,-129.048349
11,1,18,0.000000,-128.097185
11,1,20,0.000000,-128.753097
11,1,22,0.000000,-130.131820
11,1,24,0.000000,-131.566394
11,1,26,0.000000,-131.796036
11,1,28,0.000000,-129.429721
11,1,30,0.000000,-128.600396
11,1,32,0.000000,-130.497402
11,1,34,0.000000,-133.487592
11,1,36,0.000000,-128.515594
11,1,38,0.000000,-127.282463
11,1,40,0.000000,-130.140509
11,1,42,0.000000,-130.408179
11,1,44,0.000000,-131.174879
11,1,46,0.000000,-130.612464
11,1,48,0.000000,-129.368944
11,1,50,0.000000,-129.743894
11,1,52,0.000000,-128.986721
11,1,54,0.000000,-126.928621
11,1,56,0.000000,-129.304445
11,1,58,0.000000,-128.733022
11,2,0,0.000000,-128.206971
11,2,2,0.000000,-128.507692
11,2,4,0.000000,-132.516093
11,2,6,0.000000,-131.229575
11,2,8,0.000000,-130.827172
11,2,10,0.000000,-130.643604
11,2,12,0.000000,-131.411429
11,2,14,0.000000,-129.816653
11,2,16,0.000000,-129.738042
11,2,18,0.000000,-129.213352
11,2,20,0.000000,-129.009493
11,2,22,0.000000,-128.775611
11,2,24,0.000000,-131.148100
11,2,26,0.000000,-129.683792
11,2,28,0.000000,-128.349379
11,2,30,0.000000,-129.361724
11,2,32,0.000000,-129.561115
11,2,34,0.000000,-131.877361
11,2,36,0.000000,-129.008346
11,2,38,0.000000,-131.247694
11,2,40,0.000000,-127.348204
11,2,42,0.000000,-128.337331
11,2,44,0.000000,-131.073749
11,2,46,0.000000,-130.544150
11,2,48,0.000000,-128.181785
11,2,50,0.000000,-131.557541
11,2,52,0.000000,-127.214318
11,2,54,0.000000,-128.597041
11,2,56,0.000000,-128.963955
11,2,58,0.000000,-128.565380
11,3,0,0.000000,-130.270437
11,3,2,0.000000,-129.847515
11,3,4,0.000000,-133.518502
11,3,6,0.000000,-130.183880
11,3,8,0.000000,-130.337322
11,3,10,0.000000,-128.999697
11,3,12,0.000000,-128.182685
11,3,14,0.000000,-128.676457
11,3,16,0.000000,-130.127143
11,3,18,0.000000,-128.555840
11,3,20,0.000000,-129.794056
11,3,22,0.000000,-128.688767
11,3,24,0.000000,-130.882116
11,3,26,0.000000,-128.723076
11,3,28,0.000000,-130.414969
11,3,30,0.000000,-128.939714
11,3,32,0.000000,-129.314066
11,3,34,0.000000,-131.225498
11,3,36,0.000000,-129.169225
11,3,38,0.000000,-131.948228
11,3,40,0.000000,-130.693003
11,3,42,0.000000,-129.374611
11,3,44,0.000000,-129.209102
11,3,46,0.000000,-130.266881
11,3,48,0.000000,-130.874539
11,3,50,0.000000,-128.666010
11,3,52,0.000000,-128.401917
11,3,54,0.000000,-130.270507
11,3,56,0.000000,-130.415110
11,3,58,0.000000,-127.404971
11,4,0,0.000000,-131.944360
11,4,2,0.000000,-131.615183
11,4,4,0.000000,-130.807534
11,4,6,0.000000,-129.094074
11,4,8,0.000000,-129.933707
11,4,10,0.000000,-130.512153
11,4,12,0.000000,-130.085917
11,4,14,0.000000,-128.941356
11,4,16,0.000000,-129.499815
11,4,18,0.000000,-132.278900
11,4,20,0.000000,-130.048801
11,4,22,0.000000,-129.030179
11,4,24,0.000000,-130.200250
11,4,26,0.000000,-129.718197
11,4,28,0.000000,-128.479590
11,4,30,0.000000,-128.773933
11,4,32,0.000000,-128.433871
11,4,34,0.000000,-129.028642
11,4,36,0.000000,-133.469746
11,4,38,0.000000,-129.635715
11,4,40,0.000000,-129.891007
11,4,42,0.000000,-131.646133
11,4,44,0.000000,-130.215078
11,4,46,0.000000,-132.125665
11,4,48,0.000000,-131.187182
11,4,50,0.000000,-129.831028
11,4,52,0.000000,-126.845038
11,4,54,0.000000,-128.076330
11,4,56,0.000000,-129.792311
11,4,58,0.000000,-128.257303
11,5,0,0.000000,-130.380888
11,5,2,0.000000,-131.326482
11,5,4,0.000000,-130.046536
11,5,6,0.000000,-128.708160
11,5,8,0.000000,-130.142360
11,5,10,0.000000,-128.519479
11,5,12,0.000000,-128.816816
11,5,14,0.000000,-128.040205
11,5,16,0.000000,-125.652107
11,5,18,0.000000,-128.852709
11,5,20,0.000000,-128.002420
11,5,22,0.000000,-128.943937
11,5,24,0.000000,-130.575116
11,5,26,0.000000,-129.201152
11,5,28,0.000000,-129.990458
11,5,30,0.000000,-128.375954
11,5,32,0.000000,-129.760326
11,5,34,0.000000,-128.369822
11,5,36,0.000000,-131.297349
11,5,38,0.000000,-130.752568
11,5,40,0.000000,-130.105542
11,5,42,0.000000,-128.552582
11,5,44,0.000000,-128.974255
11,5,46,0.000000,-128.701095
11,5,48,0.000000,-128.498693
11,5,50,0.000000,-129.936255
11,5,52,0.000000,-128.100183
11,5,54,0.000000,-128.044800
11,5,56,0.000000,-130.614906
11,5,58,0.000000,-128.619232
11,6,0,0.000000,-128.971173
11,6,2,0.000000,-130.580094
11,6,4,0.000000,-132.042649
11,6,6,0.000000,-130.189693
11,6,8,0.000000,-129.536479
11,6,10,0.000000,-130.445765
11,6,12,0.000000,-129.587842
11,6,14,0.000000,-129.278008
11,6,16,0.000000,-129.685364
11,6,18,0.000000,-129.600110
11,6,20,0.000000,-131.642332
11,6,22,0.000000,-127.663345
11,6,24,0.000000,-131.274493
11,6,26,0.000000,-127.062820
11,6,28,0.000000,-130.499447
11,6,30,0.000000,-128.707076
11,6,32,0.000000,-132.065433
11,6,34,0.000000,-129.418788
11,6,36,0.000000,-128.794487
11,6,38,0.000000,-130.479423
11,6,40,0.000000,-130.046316
11,6,42,0.000000,-129.133641
11,6,44,0.000000,-128.879931
11,6,46,0.000000,-130.449338
11,6,48,0.000000,-128.582494
11,6,50,0.000000,-130.885974
11,6,52,0.000000,-132.490881
11,6,54,0.000000,-130.627657
11,6,56,0.000000,-130.765372
11,6,58,0.000000,-128.686421
11,7,0,0.000000,-130.741583
11,7,2,0.000000,-129.562844
11,7,4,0.000000,-132.321401
11,7,6,0.000000,-129.861783
11,7,8,0.000000,-129.599903
11,7,10,0.000000,-129.761754
11,7,12,0.000000,-128.278730
11,7,14,0.000000,-127.237673
11,7,16,0.000000,-130.799906
11,7,18,0.000000,-131.948734
11,7,20,0.000000,-130.301346
11,7,22,0.000000,-129.268390
11,7,24,0.000000,-130.614382
11,7,26,0.000000,-128.952505
11,7,28,0.000000,-131.241846
11,7,30,0.000000,-126.138427
11,7,32,0.000000,-130.334045
11,7,34,0.000000,-131.354707
11,7,36,0.000000,-131.816601
11,7,38,0.000000,-131.409670
11,7,40,0.000000,-130.523069
11,7,42,0.000000,-129.621778
11,7,44,0.000000,-130.598130
11,7,46,0.000000,-128.225017
11,7,48,0.000000,-129.949070
11,7,50,0.000000,-131.196599
11,7,52,0.000000,-130.125819
11,7,54,0.000000,-129.578524
11,7,56,0.000000,-130.141223
11,7,58,0.000000,-129.340415
11,8,0,0.000000,-130.023019
11,8,2,0.000000,-127.497550
11,8,4,0.000000,-131.225253
11,8,6,0.000000,-130.361142
11,8,8,0.000000,-129.797848
11,8,10,0.000000,-129.782483
11,8,12,0.000000,-128.282874
11,8,14,0.000000,-131.243407
11,8,16,0.000000,-127.653976
11,8,18,0.000000,-128.319412
11,8,20,0.000000,-129.877301
11,8,22,0.000000,-129.001906
11,8,24,0.000000,-130.960217
11,8,26,0.000000,-132.786163
11,8,28,0.000000,-133.232219
11,8,30,0.000000,-130.663700
11,8,32,0.000000,-131.758777
11,8,34,0.000000,-130.154500
11,8,36,0.000000,-131.790006
11,8,38,0.000000,-131.792612
11,8,40,0.000000,-130.352009
11,8,42,0.000000,-128.530512
11,8,44,0.000000,-129.934487
11,8,46,0.000000,-129.652726
11,8,48,0.000000,-130.443726
11,8,50,0.000000,-132.799999
11,8,52,0.000000,-129.644886
11,8,54,0.000000,-127.742980
11,8,56,0.000000,-130.570614
11,8,58,0.000000,-129.212135
11,9,0,0.000000,-131.986489
11,9,2,0.000000,-127.460459
11,9,4,0.000000,-129.064944
11,9,6,0.000000,-128.856021
11,9,8,0.000000,-129.927497
11,9,10,0.000000,-131.833023
11,9,12,0.000000,-129.607444
11,9,14,0.000000,-129.214090
11,9,16,0.000000,-127.279566
11,9,18,0.000000,-130.626884
11,9,20,0.000000,-128.732793
11,9,22,0.000000,-129.961808
11,9,24,0.000000,-130.770694
11,9,26,0.000000,-131.878304
11,9,28,0.000000,-129.357621
11,9,30,0.000000,-132.054573
11,9,32,0.000000,-130.721238
11,9,34,0.000000,-128.472789
11,9,36,0.000000,-128.492149
11,9,38,0.000000,-131.078102
11,9,40,0.000000,-130.851803
11,9,42,0.000000,-130.197845
11,9,44,0.000000,-128.674735
11,9,46,0.000000,-130.505366
11,9,48,0.000000,-131.130774
11,9,50,0.000000,-130.340340
11,9,52,0.000000,-131.618837
11,9,54,0.000000,-132.464766
11,9,56,0.000000,-129.992705
11,9,58,0.000000,-128.569364
11,10,0,0.000000,-130.528182
11,10,2,0.000000,-131.561233
11,10,4,0.000000,-130.362412
11,10,6,0.000000,-131.744475
11,10,8,0.000000,-130.917276
11,10,10,0.000000,-127.686067
11,10,12,0.000000,-127.525018
11,10,14,0.000000,-130.924595
11,10,16,0.000000,-132.103637
11,10,18,0.000000,-130.204737
11,10,20,0.000000,-130.687357
11,10,22,0.000000,-130.357864
11,10,24,0.000000,-130.170720
11,10,26,0.000000,-131.792137
11,10,28,0.000000,-127.847105
11,10,30,0.000000,-131.319171
11,10,32,0.000000,-129.766625
11,10,34,0.000000,-129.803603
11,10,36,0.000000,-130.916592
11,10,38,0.000000,-130.527629
11,10,40,0.000000,-129.984902
11,10,42,0.000000,-128.743424
11,10,44,0.000000,-130.052333
11,10,46,0.000000,-130.686117
11,10,48,0.000000,-130.029937
11,10,50,0.000000,-128.048932
11,10,52,0.000000,-130.657514
11,10,54,0.000000,-128.868984
11,10,56,0.000000,-128.256359
11,10,58,0.000000,-132.342302
11,11,0,0.000000,-127.761780
11,11,2,0.000000,-128.229157
11,11,4,0.000000,-128.966457
11,11,6,0.000000,-129.934932
11,11,8,0.000000,-132.174370
11,11,10,0.000000,-130.728109
11,11,12,0.000000,-131.249816
11,11,14,0.000000,-129.921367
11,11,16,0.000000,-128.576070
11,11,18,0.000000,-129.075243
11,11,20,0.000000,-131.203634
11,11,22,0.000000,-129.361661
11,11,24,0.000000,-129.625133
11,11,26,0.000000,-129.377686
11,11,28,0.000000,-130.412896
11,11,30,0.000000,-130.168899
11,11,32,0.000000,-130.628824
11,11,34,0.000000,-131.127430
11,11,36,0.000000,-131.171836
11,11,38,0.000000,-129.435837
11,11,40,0.000000,-129.997835
11,11,42,0.000000,-129.832464
11,11,44,0.000000,-128.180027
11,11,46,0.000000,-130.932098
11,11,48,0.000000,-129.126829
11,11,50,0.000000,-130.652467
11,11,52,0.000000,-131.586922
11,11,54,0.000000,-130.272647
11,11,56,0.000000,-129.097383
11,11,58,0.000000,-125.055457
11,12,0,0.000000,-131.663343
11,12,2,0.000000,-130.589440
11,12,4,0.000000,-128.678956
11,12,6,0.000000,-131.526144
11,12,8,0.000000,-130.062693
11,12,10,0.000000,-130.748492
11,12,12,0.000000,-131.084242
11,12,14,0.000000,-131.284191
11,12,16,0.000000,-127.955417
11,12,18,0.000000,-129.344965
11,12,20,0.000000,-128.571471
11,12,22,0.000000,-130.200870
11,12,24,0.000000,-129.695066
11,12,26,0.000000,-128.806811
11,12,28,0.000000,-130.336461
11,12,30,0.000000,-129.723699
11,12,32,0.000000,-130.172455
11,12,34,0.000000,-129.342018
11,12,36,0.000000,-130.202686
11,12,38,0.000000,-130.569124
11,12,40,0.000000,-128.790011
11,12,42,0.000000,-129.266587
11,12,44,0.000000,-129.674848
11,12,46,0.000000,-129.097107
11,12,48,0.000000,-132.784974
11,12,50,0.000000,-131.656874
11,12,52,0.000000,-129.288314
11,12,54,0.000000,-130.151620
11,12,56,0.000000,-130.334741
11,12,58,0.000000,-129.346208
11,13,0,0.000000,-131.511091
11,13,2,0.000000,-129.502662
11,13,4,0.000000,-130.941732
11,13,6,0.000000,-128.459732
11,13,8,0.000000,-130.673413
11,13,10,0.000000,-130.541703
11,13,12,0.000000,-131.454005
11,13,14,0.000000,-129.932918
11,13,16,0.000000,-130.985949
11,13,18,0.000000,-130.351469
11,13,20,0.000000,-130.456450
11,13,22,0.000000,-131.374515
11,13,24,0.000000,-128.579832
11,13,26,0.000000,-131.916644
11,13,28,0.000000,-129.070786
11,13,30,0.000000,-130.637791
11,13,32,0.000000,-129.759087
11,13,34,0.000000,-128.156718
11,13,36,0.000000,-129.744729
11,13,38,0.000000,-131.889975
11,13,40,0.000000,-128.016947
11,13,42,0.000000,-129.833121
11,13,44,0.000000,-127.755081
11,13,46,0.000000,-131.094221
11,13,48,0.000000,-132.548858
11,13,50,0.000000,-131.637057
11,13,52,0.000000,-129.586128
11,13,54,0.000000,-129.839536
11,13,56,0.000000,-130.462880
11,13,58,0.000000,-130.649344
11,14,0,0.000000,-129.374745
11,14,2,0.000000,-129.064476
11,14,4,0.000000,-131.060047
11,14,6,0.000000,-130.873036
11,14,8,0.000000,-129.424865
11,14,10,0.000000,-130.620412
11,14,12,0.000000,-129.954355
11,14,14,0.000000,-125.413274
11,14,16,0.000000,-129.238881
11,14,18,0.000000,-131.433528
11,14,20,0.000000,-128.184448
11,14,22,0.000000,-130.203242
11,14,24,0.000000,-127.679790
11,14,26,0.000000,-131.864532
11,14,28,0.000000,-131.932509
11,14,30,0.000000,-131.035553
11,14,32,0.000000,-132.555415
11,14,34,0.000000,-127.490283
11,14,36,0.000000,-129.867348
11,14,38,0.000000,-131.837252
11,14,40,0.000000,-129.980860
11,14,42,0.000000,-129.925817
11,14,44,0.000000,-129.758565
11,14,46,0.000000,-128.664205
11,14,48,0.000000,-127.684882
11,14,50,0.000000,-130.890949
11,14,52,0.000000,-127.764160
11,14,54,0.000000,-128.455609
11,14,56,0.000000,-132.021221
11,14,58,0.000000,-128.683560
11,15,0,0.000000,-129.509969
11,15,2,0.000000,-130.069008
11,15,4,0.000000,-129.579398
11,15,6,0.000000,-131.348551
11,15,8,0.000000,-130.127155
11,15,10,0.000000,-129.581490
11,15,12,0.000000,-130.089639
11,15,14,0.000000,-128.572393
11,15,16,0.000000,-129.594526
11,15,18,0.000000,-126.962483
11,15,20,0.000000,-130.205525
11,15,22,0.000000,-128.064548
11,15,24,0.000000,-131.146148
11,15,26,0.000000,-130.531081
11,15,28,0.000000,-131.463991
11,15,30,0.000000,-128.499097
11,15,32,0.000000,-128.862414
11,15,34,0.000000,-129.478711
11,15,36,0.000000,-129.755548
11,15,38,0.000000,-128.676427
11,15,40,0.000000,-129.811899
11,15,42,0.000000,-128.525075
11,15,44,0.000000,-128.696984
11,15,46,0.000000,-130.437427
11,15,48,0.000000,-130.249176
11,15,50,0.000000,-131.411365
11,15,52,0.000000,-132.370778
11,15,54,0.000000,-130.816408
11,15,56,0.000000,-128.446020
11,15,58,0.000000,-130.920140
11,16,0,0.000000,-132.127451
11,16,2,0.000000,-129.855332
11,16,4,0.000000,-131.695022
11,16,6,0.000000,-129.465734
11,16,8,0.000000,-128.166466
11,16,10,0.000000,-130.923729
11,16,12,0.000000,-127.444385
11,16,14,0.000000,-130.426988
11,16,16,0.000000,-130.846983
11,16,18,0.000000,-129.265484
11,16,20,0.000000,-131.535961
11,16,22,0.000000,-131.099285
11,16,24,0.000000,-128.890303
11,16,26,0.000000,-130.529800
11,16,28,0.000000,-129.632011
11,16,30,0.000000,-130.862969
11,16,32,0.000000,-127.903701
11,16,34,0.000000,-129.725338
11,16,36,0.000000,-128.757319
11,16,38,0.000000,-131.762851
11,16,40,0.000000,-130.562665
11,16,42,0.000000,-128.926241
11,16,44,0.000000,-130.518097
11,16,46,0.000000,-131.372715
11,16,48,0.000000,-129.545936
11,16,50,0.000000,-131.651146
11,16,52,0.000000,-130.482676
11,16,54,0.000000,-128.446167
11,16,56,0.000000,-130.408718
11,16,58,0.000000,-129.158859
11,17,0,0.000000,-127.899623
11,17,2,0.000000,-127.688025
11,17,4,0.000000,-130.880884
11,17,6,0.000000,-130.173369
11,17,8,0.000000,-130.011861
11,17,10,0.000000,-127.438275
11,17,12,0.000000,-129.257711
11,17,14,0.000000,-130.502028
11,17,16,0.000000,-131.501235
11,17,18,0.000000,-131.562794
11,17,20,0.000000,-128.945314
11,17,22,0.000000,-128.693526
11,17,24,0.000000,-128.095116
11,17,26,0.000000,-128.279887
11,17,28,0.000000,-131.178062
11,17,30,0.000000,-128.359840
11,17,32,0.000000,-130.870708
11,17,34,0.000000,-127.534785
11,17,36,0.000000,-127.898400
11,17,38,0.000000,-131.202768
11,17,40,0.000000,-131.763680
11,17,42,0.000000,-129.109605
11,17,44,0.000000,-131.834317
11,17,46,0.000000,-127.525567
11,17,48,0.000000,-129.056441
11,17,50,0.000000,-130.345031
11,17,52,0.000000,-130.239997
11,17,54,0.000000,-129.364781
11,17,56,0.000000,-130.551061
11,17,58,0.000000,-129.243384
11,18,0,0.000000,-128.854848
11,18,2,0.000000,-127.964380
11,18,4,0.000000,-129.873908
11,18,6,0.000000,-131.419667
11,18,8,0.000000,-130.169928
11,18,10,0.000000,-130.635920
11,18,12,0.000000,-130.508324
11,18,14,0.000000,-128.043435
11,18,16,0.000000,-130.767649
11,18,18,0.000000,-130.468048
11,18,20,0.000000,-129.662280
11,18,22,0.000000,-131.726116
11,18,24,0.000000,-129.495784
11,18,26,0.000000,-128.970795
11,18,28,0.000000,-130.301330
11,18,30,0.000000,-127.341497
11,18,32,0.000000,-128.292336
11,18,34,0.000000,-126.559996
11,18,36,0.000000,-129.065377
11,18,38,0.000000,-130.390971
11,18,40,0.000000,-129.144573
11,18,42,0.000000,-130.572834
11,18,44,0.000000,-130.546293
11,18,46,0.000000,-129.357146
11,18,48,0.000000,-129.884733
11,18,50,0.000000,-130.476557
11,18,52,0.000000,-129.852101
11,18,54,0.000000,-132.160914
11,18,56,0.000000,-130.704808
11,18,58,0.000000,-130.585854
11,19,0,0.000000,-129.781290
11,19,2,0.000000,-128.351113
11,19,4,0.000000,-130.464998
11,19,6,0.000000,-130.360671
11,19,8,0.000000,-127.900890
11,19,10,0.000000,-129.516347
11,19,12,0.000000,-128.361124
11,19,14,0.000000,-130.126520
11,19,16,0.000000,-129.371137
11,19,18,0.000000,-128.822267
11,19,20,0.000000,-131.144987
11,19,22,0.000000,-132.240526
11,19,24,0.000000,-131.622054
11,19,26,0.000000,-130.459594
11,19,28,0.000000,-129.852585
11,19,30,0.000000,-129.538133
11,19,32,0.000000,-129.865482
11,19,34,0.000000,-128.426803
11,19,36,0.000000,-131.268896
11,19,38,0.000000,-131.220991
11,19,40,0.000000,-131.476384
11,19,42,0.000000,-128.973405
11,19,44,0.000000,-128.559215
11,19,46,0.000000,-129.283098
11,19,48,0.000000,-127.717301
11,19,50,0.000000,-129.752592
11,19,52,0.000000,-129.075926
11,19,54,0.000000,-130.573669
11,19,56,0.000000,-130.434774
11,19,58,0.000000,-126.639469
11,20,0,0.000000,-127.665531
11,20,2,0.000000,-128.018635
11,20,4,0.000000,-128.121490
11,20,6,0.000000,-129.201292
11,20,8,0.000000,-131.833554
11,20,10,0.000000,-131.302774
11,20,12,0.000000,-129.123330
11,20,14,0.000000,-129.094100
11,20,16,0.000000,-131.531705
11,20,18,0.000000,-128.679112
11,20,20,0.000000,-129.827292
11,20,22,0.000000,-129.435479
11,20,24,0.000000,-129.256777
11,20,26,0.000000,-131.421615
11,20,28,0.000000,-128.110468
11,20,30,0.000000,-128.410227
11,20,32,0.000000,-130.352483
11,20,34,0.000000,-131.059252
11,20,36,0.000000,-131.247716
11,20,38,0.000000,-129.947936
11,20,40,0.000000,-130.067891
11,20,42,0.000000,-126.664413
11,20,44,0.000000,-130.550767
11,20,46,0.000000,-131.267538
11,20,48,0.000000,-130.161601
11,20,50,0.000000,-129.576786
11,20,52,0.000000,-129.546746
11,20,54,0.000000,-131.834105
11,20,56,0.000000,-131.209731
11,20,58,0.000000,-129.467187
11,21,0,0.000000,-128.357479
11,21,2,0.000000,-131.680388
11,21,4,0.000000,-132.111717
11,21,6,0.000000,-128.563995
11,21,8,0.000000,-129.951899
11,21,10,0.000000,-130.586301
11,21,12,0.000000,-129.085129
11,21,14,0.000000,-128.597453
11,21,16,0.000000,-128.296674
11,21,18,0.000000,-131.939117
11,21,20,0.000000,-129.252330
11,21,22,0.000000,-128.390352
11,21,24,0.000000,-128.096593
11,21,26,0.000000,-128.207082
11,21,28,0.000000,-127.637848
11,21,30,0.000000,-129.142186
11,21,32,0.000000,-130.973379
11,21,34,0.000000,-127.662473
11,21,36,0.000000,-130.340882
11,21,38,0.000000,-131.891327
11,21,40,0.000000,-129.530274
11,21,42,0.000000,-129.878488
11,21,44,0.000000,-131.075807
11,21,46,0.000000,-128.266420
11,21,48,0.000000,-131.959185
11,21,50,0.000000,-129.904444
11,21,52,0.000000,-130.201920
11,21,54,0.000000,-129.943645
11,21,56,0.000000,-130.416885
11,21,58,0.000000,-131.030133
11,22,0,0.000000,-129.909271
11,22,2,0.000000,-129.911234
11,22,4,0.000000,-130.083739
11,22,6,0.000000,-129.051196
11,22,8,0.000000,-129.128763
11,22,10,0.000000,-129.973323
11,22,12,0.000000,-131.228912
11,22,14,0.000000,-130.636752
11,22,16,0.000000,-132.555815
11,22,18,0.000000,-131.502544
11,22,20,0.000000,-130.678773
11,22,22,0.000000,-128.328987
11,22,24,0.000000,-130.763301
11,22,26,0.000000,-128.985165
11,22,28,0.000000,-128.286520
11,22,30,0.000000,-130.945624
11,22,32,0.000000,-131.003769
11,22,34,0.000000,-130.818438
11,22,36,0.000000,-127.757280
11,22,38,0.000000,-130.450884
11,22,40,0.000000,-129.892430
11,22,42,0.000000,-129.293623
11,22,44,0.000000,-129.846746
11,22,46,0.000000,-130.514623
11,22,48,0.000000,-130.896341
11,22,50,0.000000,-129.570450
11,22,52,0.000000,-128.886854
11,22,54,0.000000,-133.310540
11,22,56,0.000000,-129.220826
11,22,58,0.000000,-129.716878
11,23,0,0.000000,-130.261127
11,23,2,0.000000,-129.843611
11,23,4,0.000000,-129.090512
11,23,6,0.000000,-128.885364
11,23,8,0.000000,-130.384907
11,23,10,0.000000,-127.163947
11,23,12,0.000000,-127.882859
11,23,14,0.000000,-129.884772
11,23,16,0.000000,-129.034005
11,23,18,0.000000,-128.912157
11,23,20,0.000000,-130.370066
11,23,22,0.000000,-130.386059
11,23,24,0.000000,-131.222592
11,23,26,0.000000,-130.863064
11,23,28,0.000000,-128.077084
11,23,30,0.000000,-127.273243
11,23,32,0.000000,-130.069725
11,23,34,0.000000,-129.727841
11,23,36,0.000000,-130.475439
11,23,38,0.000000,-128.580045
11,23,40,0.000000,-130.297704
11,23,42,0.000000,-128.417182
11,23,44,0.000000,-130.474506
11,23,46,0.000000,-129.566686
11,23,48,0.000000,-130.145444
11,23,50,0.000000,-132.027040
11,23,52,0.000000,-130.932959
11,23,54,0.000000,-127.535964
11,23,56,0.000000,-131.994298
11,23,58,0.000000,-128.224116
11,24,0,0.000000,-127.739097
11,24,2,0.000000,-129.964397
11,24,4,0.000000,-130.953487
11,24,6,0.000000,-128.728932
11,24,8,0.000000,-127.107647
11,24,10,0.000000,-130.106831
11,24,12,0.000000,-131.042238
11,24,14,0.000000,-130.644437
11,24,16,0.000000,-130.077128
11,24,18,0.000000,-129.402073
11,24,20,0.000000,-132.928813
11,24,22,0.000000,-130.084801
11,24,24,0.000000,-127.838220
11,24,26,0.000000,-130.190933
11,24,28,0.000000,-128.055988
11,24,30,0.000000,-128.334776
11,24,32,0.000000,-129.151575
11,24,34,0.000000,-130.372058
11,24,36,0.000000,-130.150356
11,24,38,0.000000,-129.921303
11,24,40,0.000000,-130.020919
11,24,42,0.000000,-130.101375
11,24,44,0.000000,-129.563058
11,24,46,0.000000,-130.280233
11,24,48,0.000000,-130.752851
11,24,50,0.000000,-129.418620
11,24,52,0.000000,-129.299634
11,24,54,0.000000,-131.861998
11,24,56,0.000000,-128.993041
11,24,58,0.000000,-129.113104
11,25,0,0.000000,-128.712363
11,25,2,0.000000,-129.641121
11,25,4,0.000000,-128.417391
11,25,6,0.000000,-131.776600
11,25,8,0.000000,-129.021967
11,25,10,0.000000,-128.925930
11,25,12,0.000000,-130.873091
11,25,14,0.000000,-128.690424
11,25,16,0.000000,-128.493148
11,25,18,0.000000,-129.859214
11,25,20,0.000000,-130.871242
11,25,22,0.000000,-129.424856
11,25,24,0.000000,-131.157217
11,25,26,0.000000,-127.569230
11,25,28,0.000000,-129.988197
11,25,30,0.000000,-127.912342
11,25,32,0.000000,-130.695202
11,25,34,0.000000,-127.766740
11,25,36,0.000000,-129.782906
11,25,38,0.000000,-128.896538
11,25,40,0.000000,-126.624523
11,25,42,0.000000,-130.876299
11,25,44,0.000000,-128.976703
11,25,46,0.000000,-130.191294
11,25,48,0.000000,-129.999909
11,25,50,0.000000,-129.601962
11,25,52,0.000000,-128.756487
11,25,54,0.000000,-127.939782
11,25,56,0.000000,-126.654969
11,25,58,0.000000,-127.734321
11,26,0,0.000000,-126.078050
11,26,2,0.000000,-129.634937
11,26,4,0.000000,-128.063134
11,26,6,0.000000,-128.062476
11,26,8,0.000000,-129.564299
11,26,10,0.000000,-130.010921
11,26,12,0.000000,-128.740051
11,26,14,0.000000,-130.443595
11,26,16,0.000000,-129.333746
11,26,18,0.000000,-129.526802
11,26,20,0.000000,-128.063977
11,26,22,0.000000,-130.452691
11,26,24,0.000000,-128.520229
11,26,26,0.000000,-129.099537
11,26,28,0.000000,-129.654178
11,26,30,0.000000,-126.591354
11,26,32,0.000000,-128.604207
11,26,34,0.000000,-131.119348
11,26,36,0.000000,-132.137653
11,26,38,0.000000,-131.487138
11,26,40,0.000000,-130.966449
11,26,42,0.000000,-129.171659
11,26,44,0.000000,-129.497519
11,26,46,0.000000,-128.131970
11,26,48,0.000000,-131.295874
11,26,50,0.000000,-130.115833
11,26,52,0.000000,-128.642035
11,26,54,0.000000,-130.554573
11,26,56,0.000000,-128.343907
11,26,58,0.000000,-129.274735
11,27,0,0.000000,-130.634114
11,27,2,0.000000,-131.635001
11,27,4,0.000000,-130.506343
11,27,6,0.000000,-130.505938
11,27,8,0.000000,-129.096619
11,27,10,0.000000,-127.130135
11,27,12,0.000000,-130.918338
11,27,14,0.000000,-129.732092
11,27,16,0.000000,-130.939953
11,27,18,0.000000,-130.870665
11,27,20,0.000000,-130.041456
11,27,22,0.000000,-128.013796
