hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-103.737026
21,0,2,0.000000,-108.429528
21,0,4,0.000000,-111.056054
21,0,6,0.000000,-113.641987
21,0,8,0.000000,-110.365231
21,0,10,0.000000,-111.312626
21,0,12,0.000000,-110.554032
21,0,14,0.000000,-111.786602
21,0,16,0.000000,-110.641957
21,0,18,0.000000,-113.563509
21,0,20,0.000000,-112.352665
21,0,22,0.000000,-110.803848
21,0,24,0.000000,-111.966000
21,0,26,0.000000,-112.857418
21,0,28,0.000000,-111.228011
21,0,30,0.000000,-112.709607
21,0,32,0.000000,-108.346100
21,0,34,0.000000,-111.752785
21,0,36,0.000000,-111.633105
21,0,38,0.000000,-112.522776
21,0,40,0.000000,-106.236684
21,0,42,0.000000,-110.356062
21,0,44,0.000000,-112.905057
21,0,46,0.000000,-113.062242
21,0,48,0.000000,-110.796306
21,0,50,0.000000,-110.180519
21,0,52,0.000000,-111.765218
21,0,54,0.000000,-111.608723
21,0,56,0.000000,-111.977238
21,0,58,0.000000,-110.433884
21,1,0,0.000000,-112.229214
21,1,2,0.000000,-110.254198
21,1,4,0.000000,-111.993387
21,1,6,0.000000,-109.779921
21,1,8,0.000000,-104.221289
21,1,10,0.000000,-103.306650
21,1,12,0.000000,-114.055497
21,1,14,0.000000,-111.106269
21,1,16,0.000000,-111.682037
21,1,18,0.000000,-106.418362
21,1,20,0.000000,-110.248725
21,1,22,0.000000,-109.621474
21,1,24,0.000000,-101.363744
21,1,26,0.000000,-111.333682
21,1,28,0.000000,-110.586346
21,1,30,0.000000,-113.948825
21,1,32,0.000000,-101.124619
21,1,34,0.000000,-108.397618
21,1,36,0.000000,-112.407517
21,1,38,0.000000,-113.274387
21,1,40,0.000000,-111.510004
21,1,42,0.000000,-111.758186
21,1,44,0.000000,-110.615750
21,1,46,0.000000,-112.105931
21,1,48,0.000000,-114.395133
21,1,50,0.000000,-102.452039
21,1,52,0.000000,-113.796221
21,1,54,0.000000,-114.555872
21,1,56,0.000000,-109.984137
21,1,58,0.000000,-112.470487
21,2,0,0.000000,-112.259452
21,2,2,0.000000,-114.148842
21,2,4,0.000000,-111.447852
21,2,6,0.000000,-111.998567
21,2,8,0.000000,-110.207799
21,2,10,0.000000,-114.868223
21,2,12,0.000000,-112.696074
21,2,14,0.000000,-111.237285
21,2,16,0.000000,-112.815291
21,2,18,0.000000,-114.079806
21,2,20,0.000000,-113.107193
21,2,22,0.000000,-110.329544
21,2,24,0.000000,-111.197758
21,2,26,0.000000,-111.908576
21,2,28,0.000000,-112.231339
21,2,30,0.000000,-107.999163
21,2,32,0.000000,-115.113629
21,2,34,0.000000,-114.031533
21,2,36,0.000000,-112.743869
21,2,38,0.000000,-111.930152
21,2,40,0.000000,-111.686375
21,2,42,0.000000,-109.582834
21,2,44,0.000000,-113.136375
21,2,46,0.000000,-102.044422
21,2,48,0.000000,-115.091306
21,2,50,0.000000,-110.005599
21,2,52,0.000000,-112.720765
21,2,54,0.000000,-111.980469
21,2,56,0.000000,-111.244371
21,2,58,0.000000,-110.016217
21,3,0,0.000000,-112.214116
21,3,2,0.000000,-109.976064
21,3,4,0.000000,-110.881486
21,3,6,0.000000,-112.158110
21,3,8,0.000000,-110.925584
21,3,10,0.000000,-111.269744
21,3,12,0.000000,-111.912822
21,3,14,0.000000,-111.613077
21,3,16,0.000000,-112.755912
21,3,18,0.000000,-112.817995
21,3,20,0.000000,-114.600285
21,3,22,0.000000,-108.705968
21,3,24,0.000000,-108.841076
21,3,26,0.000000,-112.014518
21,3,28,0.000000,-115.130571
21,3,30,0.000000,-112.594738
21,3,32,0.000000,-116.317636
21,3,34,0.000000,-112.386227
21,3,36,0.000000,-111.652673
21,3,38,0.000000,-111.107610
21,3,40,0.000000,-112.710812
21,3,42,0.000000,-113.390178
21,3,44,0.000000,-109.220076
21,3,46,0.000000,-116.402589
21,3,48,0.000000,-115.228382
21,3,50,0.000000,-113.068732
21,3,52,0.000000,-110.993759
21,3,54,0.000000,-104.575275
21,3,56,0.000000,-104.975006
21,3,58,0.000000,-105.233229
21,4,0,0.000000,-100.400050
21,4,2,0.000000,-97.596116
21,4,4,0.000000,-104.378315
21,4,6,0.000000,-105.335334
21,4,8,0.000000,-105.394015
21,4,10,0.000000,-100.058041
21,4,12,0.000000,-102.635845
21,4,14,0.000000,-106.982476
21,4,16,0.000000,-103.164767
21,4,18,0.000000,-105.433169
21,4,20,0.000000,-100.794673
21,4,22,0.000000,-107.609953
21,4,24,0.000000,-101.142708
21,4,26,0.000000,-104.319401
21,4,28,0.000000,-105.511852
21,4,30,0.000000,-97.828820
21,4,32,0.000000,-102.953710
21,4,34,0.000000,-103.586156
21,4,36,0.000000,-101.743354
21,4,38,0.000000,-104.785929
21,4,40,0.000000,-104.363164
21,4,42,0.000000,-105.081890
21,4,44,0.000000,-105.191215
21,4,46,0.000000,-101.803493
21,4,48,0.000000,-107.117860
21,4,50,0.000000,-99.536430
21,4,52,0.000000,-104.101501
21,4,54,0.000000,-103.593365
21,4,56,0.000000,-100.697738
21,4,58,0.000000,-105.619772
21,5,0,0.000000,-105.585730
21,5,2,0.000000,-103.284339
21,5,4,0.000000,-104.525040
21,5,6,0.000000,-101.298998
21,5,8,0.000000,-104.553673
21,5,10,0.000000,-101.156477
21,5,12,0.000000,-100.150986
21,5,14,0.000000,-103.725413
21,5,16,0.000000,-106.343962
21,5,18,0.000000,-105.078544
21,5,20,0.000000,-107.453674
21,5,22,0.000000,-104.873941
21,5,24,0.000000,-104.278748
21,5,26,0.000000,-103.312130
21,5,28,0.000000,-97.826731
21,5,30,0.000000,-104.289357
21,5,32,0.000000,-105.968324
21,5,34,0.000000,-101.831229
21,5,36,0.000000,-104.976217
21,5,38,0.000000,-103.478918
21,5,40,0.000000,-103.664504
21,5,42,0.000000,-101.249649
21,5,44,0.000000,-99.352379
21,5,46,0.000000,-105.590950
21,5,48,0.000000,-101.571594
21,5,50,0.000000,-104.467621
21,5,52,0.000000,-100.704561
21,5,54,0.000000,-101.695361
21,5,56,0.000000,-102.809201
21,5,58,0.000000,-100.832842
21,6,0,0.000000,-101.057746
21,6,2,0.000000,-106.214368
21,6,4,0.000000,-104.418402
21,6,6,0.000000,-106.768137
21,6,8,0.000000,-100.874447
21,6,10,0.000000,-105.038983
21,6,12,0.000000,-99.758951
21,6,14,0.000000,-104.923057
21,6,16,0.000000,-105.026606
21,6,18,0.000000,-106.231653
21,6,20,0.000000,-105.668999
21,6,22,0.000000,-100.369092
21,6,24,0.000000,-104.315581
21,6,26,0.000000,-105.083216
21,6,28,0.000000,-106.748566
21,6,30,0.000000,-99.423281
21,6,32,0.000000,-104.742559
21,6,34,0.000000,-106.482519
21,6,36,0.000000,-104.220142
21,6,38,0.000000,-98.615867
21,6,40,0.000000,-105.924121
21,6,42,0.000000,-100.754155
21,6,44,0.000000,-99.397922
21,6,46,0.000000,-100.976609
21,6,48,0.000000,-105.046981
21,6,50,0.000000,-103.055374
21,6,52,0.000000,-97.882170
21,6,54,0.000000,-104.612775
21,6,56,0.000000,-113.574510
21,6,58,0.000000,-113.448236
21,7,0,0.000000,-112.535731
21,7,2,0.000000,-108.683722
21,7,4,0.000000,-109.042661
21,7,6,0.000000,-104.497251
21,7,8,0.000000,-106.824957
21,7,10,0.000000,-107.115961
21,7,12,0.000000,-105.399958
21,7,14,0.000000,-103.700992
21,7,16,0.000000,-105.732426
21,7,18,0.000000,-105.918964
21,7,20,0.000000,-107.175054
21,7,22,0.000000,-103.848193
21,7,24,0.000000,-108.367125
21,7,26,0.000000,-105.622454
21,7,28,0.000000,-105.179735
21,7,30,0.000000,-107.576997
21,7,32,0.000000,-106.521492
21,7,34,0.000000,-106.151430
21,7,36,0.000000,-100.300047
21,7,38,0.000000,-107.350759
21,7,40,0.000000,-107.191337
21,7,42,0.000000,-107.369134
21,7,44,0.000000,-106.084879
21,7,46,0.000000,-104.764266
21,7,48,0.000000,-108.854014
21,7,50,0.000000,-103.852702
21,7,52,0.000000,-105.210720
21,7,54,0.000000,-106.331999
21,7,56,0.000000,-108.428397
21,7,58,0.000000,-106.289686
21,8,0,0.000000,-100.038650
21,8,2,0.000000,-98.878423
21,8,4,0.000000,-105.063928
21,8,6,0.000000,-103.849205
21,8,8,0.000000,-104.601322
21,8,10,0.000000,-100.977453
21,8,12,0.000000,-106.333344
21,8,14,0.000000,-103.565948
21,8,16,0.000000,-114.361522
21,8,18,0.000000,-113.143196
21,8,20,0.000000,-113.230857
21,8,22,0.000000,-113.064545
21,8,24,0.000000,-112.298465
21,8,26,0.000000,-114.250586
21,8,28,0.000000,-113.656444
21,8,30,0.000000,-110.377746
21,8,32,0.000000,-108.224874
21,8,34,0.000000,-107.409696
21,8,36,0.000000,-106.984750
21,8,38,0.000000,-106.065648
21,8,40,0.000000,-105.771910
21,8,42,0.000000,-106.272987
21,8,44,0.000000,-104.493724
21,8,46,0.000000,-105.557338
21,8,48,0.000000,-106.603888
21,8,50,0.000000,-106.809275
21,8,52,0.000000,-103.251135
21,8,54,0.000000,-105.644178
21,8,56,0.000000,-106.551644
21,8,58,0.000000,-103.067809
21,9,0,0.000000,-105.116006
21,9,2,0.000000,-107.269974
21,9,4,0.000000,-105.103751
21,9,6,0.000000,-104.729082
21,9,8,0.000000,-106.397547
21,9,10,0.000000,-105.004847
21,9,12,0.000000,-104.797564
21,9,14,0.000000,-109.295298
21,9,16,0.000000,-101.654518
21,9,18,0.000000,-103.714006
21,9,20,0.000000,-105.643896
21,9,22,0.000000,-103.120827
21,9,24,0.000000,-107.574396
21,9,26,0.000000,-100.800246
21,9,28,0.000000,-106.997981
21,9,30,0.000000,-102.127173
21,9,32,0.000000,-105.898596
21,9,34,0.000000,-102.493312
21,9,36,0.000000,-105.652695
21,9,38,0.000000,-103.015764
21,9,40,0.000000,-100.878458
21,9,42,0.000000,-104.067292
21,9,44,0.000000,-105.445492
21,9,46,0.000000,-105.677700
21,9,48,0.000000,-99.260367
21,9,50,0.000000,-98.219640
21,9,52,0.000000,-104.215306
21,9,54,0.000000,-102.292861
21,9,56,0.000000,-102.953481
21,9,58,0.000000,-103.052963
21,10,0,0.000000,-105.368805
21,10,2,0.000000,-106.099250
21,10,4,0.000000,-103.730516
21,10,6,0.000000,-105.707508
21,10,8,0.000000,-104.277640
21,10,10,0.000000,-104.044795
21,10,12,0.000000,-103.453794
21,10,14,0.000000,-107.640511
21,10,16,0.000000,-106.241914
21,10,18,0.000000,-101.772257
21,10,20,0.000000,-98.777949
21,10,22,0.000000,-105.006851
21,10,24,0.000000,-103.262545
21,10,26,0.000000,-103.211251
21,10,28,0.000000,-104.317813
21,10,30,0.000000,-104.694686
21,10,32,0.000000,-105.638372
21,10,34,0.000000,-104.574399
21,10,36,0.000000,-106.673066
21,10,38,0.000000,-105.721575
21,10,40,0.000000,-103.953631
21,10,42,0.000000,-100.191368
21,10,44,0.000000,-102.488830
21,10,46,0.000000,-102.645056
21,10,48,0.000000,-105.471927
21,10,50,0.000000,-101.614694
21,10,52,0.000000,-108.167726
21,10,54,0.000000,-109.103117
21,10,56,0.000000,-109.437982
21,10,58,0.000000,-106.469462
21,11,0,0.000000,-106.464892
21,11,2,0.000000,-107.789164
21,11,4,0.000000,-109.159263
21,11,6,0.000000,-102.096767
21,11,8,0.000000,-105.233754
21,11,10,0.000000,-109.297590
21,11,12,0.000000,-108.005079
21,11,14,0.000000,-105.102632
21,11,16,0.000000,-102.473221
21,11,18,0.000000,-107.079886
21,11,20,0.000000,-103.612483
21,11,22,0.000000,-106.262510
21,11,24,0.000000,-103.263816
21,11,26,0.000000,-108.261183
21,11,28,0.000000,-107.251985
21,11,30,0.000000,-107.434617
21,11,32,0.000000,-103.153770
21,11,34,0.000000,-100.607697
21,11,36,0.000000,-106.289269
21,11,38,0.000000,-104.022538
21,11,40,0.000000,-106.787990
21,11,42,0.000000,-106.863264
21,11,44,0.000000,-101.811819
21,11,46,0.000000,-107.721028
21,11,48,0.000000,-110.938276
21,11,50,0.000000,-102.519017
21,11,52,0.000000,-105.409881
21,11,54,0.000000,-106.161404
21,11,56,0.000000,-105.513121
21,11,58,0.000000,-106.103221
21,12,0,0.000000,-104.477995
21,12,2,0.000000,-106.384256
21,12,4,0.000000,-105.811271
21,12,6,0.000000,-102.242561
21,12,8,0.000000,-104.572881
21,12,10,0.000000,-105.088390
21,12,12,0.000000,-107.325243
21,12,14,0.000000,-105.629605
21,12,16,0.000000,-103.086871
21,12,18,0.000000,-106.268394
21,12,20,0.000000,-104.170559
21,12,22,0.000000,-106.643591
21,12,24,0.000000,-104.482604
21,12,26,0.000000,-102.180870
21,12,28,0.000000,-107.796060
21,12,30,0.000000,-105.700249
21,12,32,0.000000,-103.879467
21,12,34,0.000000,-104.298456
21,12,36,0.000000,-105.672269
21,12,38,0.000000,-104.519216
21,12,40,0.000000,-100.994989
21,12,42,0.000000,-104.186401
21,12,44,0.000000,-102.442112
21,12,46,0.000000,-104.382285
21,12,48,0.000000,-105.665262
21,12,50,0.000000,-106.071672
21,12,52,0.000000,-102.313763
21,12,54,0.000000,-104.667019
21,12,56,0.000000,-106.702320
21,12,58,0.000000,-115.661555
21,13,0,0.000000,-111.385983
21,13,2,0.000000,-114.741176
21,13,4,0.000000,-110.034436
21,13,6,0.000000,-108.286761
21,13,8,0.000000,-106.625064
21,13,10,0.000000,-105.555679
21,13,12,0.000000,-104.400599
21,13,14,0.000000,-103.467331
21,13,16,0.000000,-103.138125
21,13,18,0.000000,-104.555594
21,13,20,0.000000,-102.799141
21,13,22,0.000000,-107.899647
21,13,24,0.000000,-104.863087
21,13,26,0.000000,-105.499143
21,13,28,0.000000,-103.168924
21,13,30,0.000000,-106.423824
21,13,32,0.000000,-103.769136
21,13,34,0.000000,-104.787461
21,13,36,0.000000,-104.041891
21,13,38,0.000000,-104.183590
21,13,40,0.000000,-99.889681
21,13,42,0.000000,-104.086800
21,13,44,0.000000,-101.141032
21,13,46,0.000000,-102.267698
21,13,48,0.000000,-102.699933
21,13,50,0.000000,-103.900702
21,13,52,0.000000,-103.344002
21,13,54,0.000000,-100.771004
21,13,56,0.000000,-104.182761
21,13,58,0.000000,-101.816202
21,14,0,0.000000,-102.906715
21,14,2,0.000000,-104.206277
21,14,4,0.000000,-112.052489
21,14,6,0.000000,-113.627811
21,14,8,0.000000,-111.799308
21,14,10,0.000000,-109.496078
21,14,12,0.000000,-106.672922
21,14,14,0.000000,-110.662662
21,14,16,0.000000,-102.450636
21,14,18,0.000000,-104.014356
21,14,20,0.000000,-105.349177
21,14,22,0.000000,-105.209910
21,14,24,0.000000,-101.711708
21,14,26,0.000000,-101.890493
21,14,28,0.000000,-103.682354
21,14,30,0.000000,-105.952863
21,14,32,0.000000,-103.740456
21,14,34,0.000000,-102.319068
21,14,36,0.000000,-103.236313
21,14,38,0.000000,-101.693936
21,14,40,0.000000,-103.020061
21,14,42,0.000000,-103.835522
21,14,44,0.000000,-103.972495
21,14,46,0.000000,-105.297912
21,14,48,0.000000,-101.550899
21,14,50,0.000000,-105.977164
21,14,52,0.000000,-103.251750
21,14,54,0.000000,-103.864299
21,14,56,0.000000,-103.039392
21,14,58,0.000000,-102.014305
21,15,0,0.000000,-103.029832
21,15,2,0.000000,-106.211781
21,15,4,0.000000,-102.879178
21,15,6,0.000000,-105.174219
21,15,8,0.000000,-103.518767
21,15,10,0.000000,-102.071886
21,15,12,0.000000,-101.293088
21,15,14,0.000000,-103.089431
21,15,16,0.000000,-104.374714
21,15,18,0.000000,-104.416504
21,15,20,0.000000,-106.548334
21,15,22,0.000000,-105.975437
21,15,24,0.000000,-102.965421
21,15,26,0.000000,-114.494327
21,15,28,0.000000,-112.994625
21,15,30,0.000000,-115.659881
21,15,32,0.000000,-112.945338
21,15,34,0.000000,-111.031168
21,15,36,0.000000,-106.888653
21,15,38,0.000000,-110.549450
21,15,40,0.000000,-114.092983
21,15,42,0.000000,-114.763731
21,15,44,0.000000,-109.655329
21,15,46,0.000000,-109.783426
21,15,48,0.000000,-107.652923
21,15,50,0.000000,-104.625742
21,15,52,0.000000,-106.491429
21,15,54,0.000000,-102.400894
21,15,56,0.000000,-104.060419
21,15,58,0.000000,-104.034905
21,16,0,0.000000,-103.071005
21,16,2,0.000000,-103.818007
21,16,4,0.000000,-105.211385
21,16,6,0.000000,-102.622556
21,16,8,0.000000,-101.604991
21,16,10,0.000000,-103.958976
21,16,12,0.000000,-104.223499
21,16,14,0.000000,-114.038734
21,16,16,0.000000,-111.512175
21,16,18,0.000000,-113.016721
21,16,20,0.000000,-110.789122
21,16,22,0.000000,-111.917061
21,16,24,0.000000,-110.237828
21,16,26,0.000000,-106.600136
21,16,28,0.000000,-103.914685
21,16,30,0.000000,-102.348040
21,16,32,0.000000,-103.471930
21,16,34,0.000000,-102.774713
21,16,36,0.000000,-104.483700
21,16,38,0.000000,-117.739621
21,16,40,0.000000,-113.688156
21,16,42,0.000000,-112.774632
21,16,44,0.000000,-112.816446
21,16,46,0.000000,-113.556309
21,16,48,0.000000,-110.849446
21,16,50,0.000000,-110.988811
21,16,52,0.000000,-107.806888
21,16,54,0.000000,-107.150143
21,16,56,0.000000,-103.303571
21,16,58,0.000000,-103.437270
21,17,0,0.000000,-103.217268
21,17,2,0.000000,-104.504043
21,17,4,0.000000,-101.811723
21,17,6,0.000000,-102.758785
21,17,8,0.000000,-104.378812
21,17,10,0.000000,-104.251343
21,17,12,0.000000,-102.284521
21,17,14,0.000000,-104.006873
21,17,16,0.000000,-104.430343
21,17,18,0.000000,-103.599082
21,17,20,0.000000,-116.605847
21,17,22,0.000000,-113.005488
21,17,24,0.000000,-112.186296
21,17,26,0.000000,-108.592900
21,17,28,0.000000,-110.004614
21,17,30,0.000000,-105.962537
21,17,32,0.000000,-106.892980
21,17,34,0.000000,-105.693595
21,17,36,0.000000,-103.735213
21,17,38,0.000000,-102.039619
21,17,40,0.000000,-103.959228
21,17,42,0.000000,-99.815390
21,17,44,0.000000,-105.044031
21,17,46,0.000000,-103.235272
21,17,48,0.000000,-113.725908
21,17,50,0.000000,-115.834467
21,17,52,0.000000,-112.086689
21,17,54,0.000000,-112.696392
21,17,56,0.000000,-110.646525
21,17,58,0.000000,-110.205133
21,18,0,0.000000,-114.868638
21,18,2,0.000000,-109.408162
21,18,4,0.000000,-111.463350
21,18,6,0.000000,-113.178409
21,18,8,0.000000,-114.503531
21,18,10,0.000000,-110.540704
21,18,12,0.000000,-115.734924
21,18,14,0.000000,-112.918854
21,18,16,0.000000,-111.279865
21,18,18,0.000000,-111.843797
21,18,20,0.000000,-107.543206
21,18,22,0.000000,-105.848042
21,18,24,0.000000,-104.865943
21,18,26,0.000000,-104.156688
21,18,28,0.000000,-104.632331
21,18,30,0.000000,-116.600001
21,18,32,0.000000,-101.648698
21,18,34,0.000000,-110.514828
21,18,36,0.000000,-102.064515
21,18,38,0.000000,-103.895908
21,18,40,0.000000,-105.058064
21,18,42,0.000000,-104.946222
21,18,44,0.000000,-102.769904
21,18,46,0.000000,-102.910551
21,18,48,0.000000,-104.189687
21,18,50,0.000000,-105.349053
21,18,52,0.000000,-105.522662
21,18,54,0.000000,-105.080275
21,18,56,0.000000,-103.156374
21,18,58,0.000000,-101.978359
21,19,0,0.000000,-101.991944
21,19,2,0.000000,-103.124282
21,19,4,0.000000,-105.554632
21,19,6,0.000000,-103.155886
21,19,8,0.000000,-104.038511
21,19,10,0.000000,-103.958990
21,19,12,0.000000,-103.713085
21,19,14,0.000000,-102.018226
21,19,16,0.000000,-104.644829
21,19,18,0.000000,-105.130129
21,19,20,0.000000,-104.507030
21,19,22,0.000000,-103.216657
21,19,24,0.000000,-104.298395
21,19,26,0.000000,-103.297116
21,19,28,0.000000,-103.946441
21,19,30,0.000000,-101.085307
21,19,32,0.000000,-102.981614
21,19,34,0.000000,-104.156645
21,19,36,0.000000,-104.892170
21,19,38,0.000000,-101.167932
21,19,40,0.000000,-100.046303
21,19,42,0.000000,-105.107067
21,19,44,0.000000,-106.323634
21,19,46,0.000000,-100.258471
21,19,48,0.000000,-105.174165
21,19,50,0.000000,-104.610376
21,19,52,0.000000,-103.143548
21,19,54,0.000000,-99.251995
21,19,56,0.000000,-103.218292
21,19,58,0.000000,-103.932419
21,20,0,0.000000,-102.884830
21,20,2,0.000000,-105.764330
21,20,4,0.000000,-104.131001
21,20,6,0.000000,-105.035975
21,20,8,0.000000,-104.900370
21,20,10,0.000000,-104.642139
21,20,12,0.000000,-103.409266
21,20,14,0.000000,-104.712872
21,20,16,0.000000,-103.811056
21,20,18,0.000000,-108.007439
21,20,20,0.000000,-104.295441
21,20,22,0.000000,-104.926098
21,20,24,0.000000,-103.631184
21,20,26,0.000000,-105.090112
21,20,28,0.000000,-103.905078
21,20,30,0.000000,-103.912812
21,20,32,0.000000,-102.099808
21,20,34,0.000000,-101.535436
21,20,36,0.000000,-103.672199
21,20,38,0.000000,-104.879257
21,20,40,0.000000,-104.534319
21,20,42,0.000000,-102.728772
21,20,44,0.000000,-106.657951
21,20,46,0.000000,-105.302623
21,20,48,0.000000,-105.707253
21,20,50,0.000000,-103.851614
21,20,52,0.000000,-104.082489
21,20,54,0.000000,-103.940182
21,20,56,0.000000,-103.928001
21,20,58,0.000000,-103.611620
21,21,0,0.000000,-103.278725
21,21,2,0.000000,-103.311988
21,21,4,0.000000,-105.189982
21,21,6,0.000000,-105.182449
21,21,8,0.000000,-105.277537
21,21,10,0.000000,-105.860715
21,21,12,0.000000,-105.466867
21,21,14,0.000000,-106.626171
21,21,16,0.000000,-104.895978
21,21,18,0.000000,-106.045444
21,21,20,0.000000,-104.382707
21,21,22,0.000000,-103.902755
21,21,24,0.000000,-104.224895
21,21,26,0.000000,-104.146553
21,21,28,0.000000,-103.690666
21,21,30,0.000000,-105.581790
21,21,32,0.000000,-104.673234
21,21,34,0.000000,-104.946736
21,21,36,0.000000,-104.867419
21,21,38,0.000000,-107.441660
21,21,40,0.000000,-102.978602
21,21,42,0.000000,-101.504454
21,21,44,0.000000,-104.979148
21,21,46,0.000000,-103.159985
21,21,48,0.000000,-103.373478
21,21,50,0.000000,-106.332964
21,21,52,0.000000,-103.984356
21,21,54,0.000000,-105.589891
21,21,56,0.000000,-105.335492
21,21,58,0.000000,-105.155713
21,22,0,0.000000,-104.634705
21,22,2,0.000000,-104.483184
21,22,4,0.000000,-102.611045
21,22,6,0.000000,-103.437060
21,22,8,0.000000,-103.818455
21,22,10,0.000000,-103.894948
21,22,12,0.000000,-106.399916
21,22,14,0.000000,-104.540451
21,22,16,0.000000,-105.908258
21,22,18,0.000000,-104.445513
21,22,20,0.000000,-104.327147
21,22,22,0.000000,-100.264174
21,22,24,0.000000,-105.750867
21,22,26,0.000000,-106.281210
21,22,28,0.000000,-103.140981
21,22,30,0.000000,-104.783209
21,22,32,0.000000,-102.629348
21,22,34,0.000000,-104.577078
21,22,36,0.000000,-105.088083
21,22,38,0.000000,-105.038917
21,22,40,0.000000,-102.594295
21,22,42,0.000000,-106.223451
21,22,44,0.000000,-104.422814
21,22,46,0.000000,-104.400415
21,22,48,0.000000,-105.039590
21,22,50,0.000000,-103.053385
21,22,52,0.000000,-105.909106
21,22,54,0.000000,-102.473054
21,22,56,0.000000,-102.955558
21,22,58,0.000000,-105.127623
21,23,0,0.000000,-104.712996
21,23,2,0.000000,-105.109721
21,23,4,0.000000,-102.589607
21,23,6,0.000000,-102.862731
21,23,8,0.000000,-103.432784
21,23,10,0.000000,-104.493926
21,23,12,0.000000,-102.980704
21,23,14,0.000000,-102.615742
21,23,16,0.000000,-105.516725
21,23,18,0.000000,-104.761356
21,23,20,0.000000,-105.149214
21,23,22,0.000000,-103.847769
21,23,24,0.000000,-103.139321
21,23,26,0.000000,-103.447871
21,23,28,0.000000,-105.254866
21,23,30,0.000000,-101.126550
21,23,32,0.000000,-103.446174
21,23,34,0.000000,-104.717557
21,23,36,0.000000,-104.268332
21,23,38,0.000000,-102.875364
21,23,40,0.000000,-104.659021
21,23,42,0.000000,-104.251748
21,23,44,0.000000,-106.674934
21,23,46,0.000000,-105.448141
21,23,48,0.000000,-103.927279
21,23,50,0.000000,-102.889545
21,23,52,0.000000,-104.317653
21,23,54,0.000000,-106.191192
21,23,56,0.000000,-105.120871
21,23,58,0.000000,-103.973117
21,24,0,0.000000,-104.939658
21,24,2,0.000000,-103.185970
21,24,4,0.000000,-104.179991
21,24,6,0.000000,-103.079255
21,24,8,0.000000,-104.067070
21,24,10,0.000000,-102.254092
21,24,12,0.000000,-105.311297
21,24,14,0.000000,-103.357990
21,24,16,0.000000,-105.124682
21,24,18,0.000000,-102.849911
21,24,20,0.000000,-106.422087
21,24,22,0.000000,-103.719647
21,24,24,0.000000,-104.003853
21,24,26,0.000000,-102.251605
21,24,28,0.000000,-104.574042
21,24,30,0.000000,-101.990032
21,24,32,0.000000,-103.534729
21,24,34,0.000000,-103.868572
21,24,36,0.000000,-103.481002
21,24,38,0.000000,-105.551165
21,24,40,0.000000,-104.264466
21,24,42,0.000000,-105.986337
21,24,44,0.000000,-104.632807
21,24,46,0.000000,-105.274402
21,24,48,0.000000,-105.927458
21,24,50,0.000000,-104.696983
21,24,52,0.000000,-104.022691
21,24,54,0.000000,-104.081490
21,24,56,0.000000,-107.110665
21,24,58,0.000000,-104.174532
21,25,0,0.000000,-103.302852
21,25,2,0.000000,-104.509909
21,25,4,0.000000,-103.385389
21,25,6,0.000000,-104.922197
21,25,8,0.000000,-105.173656
21,25,10,0.000000,-105.158802
21,25,12,0.000000,-103.062602
21,25,14,0.000000,-106.479387
21,25,16,0.000000,-102.866007
21,25,18,0.000000,-105.144019
21,25,20,0.000000,-106.299953
21,25,22,0.000000,-105.415169
21,25,24,0.000000,-103.676139
21,25,26,0.000000,-104.343418
21,25,28,0.000000,-104.984997
21,25,30,0.000000,-104.324153
21,25,32,0.000000,-103.355261
21,25,34,0.000000,-102.870056
21,25,36,0.000000,-102.778673
21,25,38,0.000000,-104.551709
21,25,40,0.000000,-104.107748
21,25,42,0.000000,-103.491852
21,25,44,0.000000,-104.464564
21,25,46,0.000000,-105.103598
21,25,48,0.000000,-106.009281
21,25,50,0.000000,-105.215703
21,25,52,0.000000,-104.058891
21,25,54,0.000000,-104.310715
21,25,56,0.000000,-104.640699
21,25,58,0.000000,-105.089937
21,26,0,0.000000,-102.993613
21,26,2,0.000000,-101.008942
21,26,4,0.000000,-103.997852
21,26,6,0.000000,-104.448998
21,26,8,0.000000,-102.940107
21,26,10,0.000000,-104.913264
21,26,12,0.000000,-103.609531
21,26,14,0.000000,-103.791362
21,26,16,0.000000,-104.206171
21,26,18,0.000000,-103.990861
21,26,20,0.000000,-105.140899
21,26,22,0.000000,-104.444033
21,26,24,0.000000,-103.508672
21,26,26,0.000000,-104.096582
21,26,28,0.000000,-103.312898
21,26,30,0.000000,-104.691465
21,26,32,0.000000,-101.997603
21,26,34,0.000000,-104.884567
21,26,36,0.000000,-104.307275
21,26,38,0.000000,-104.279513
21,26,40,0.000000,-106.465744
21,26,42,0.000000,-104.381497
21,26,44,0.000000,-104.323454
21,26,46,0.000000,-103.353492
21,26,48,0.000000,-104.703888
21,26,50,0.000000,-105.751185
21,26,52,0.000000,-104.424892
21,26,54,0.000000,-104.647127
21,26,56,0.000000,-104.778212
21,26,58,0.000000,-106.029985
21,27,0,0.000000,-102.780932
21,27,2,0.000000,-103.757473
21,27,4,0.000000,-105.459760
21,27,6,0.000000,-104.319034
21,27,8,0.000000,-103.622769
21,27,10,0.000000,-105.365255
21,27,12,0.000000,-103.595172
21,27,14,0.000000,-106.361001
21,27,16,0.000000,-104.952680
21,27,18,0.000000,-103.788928
21,27,20,0.000000,-104.122514
21,27,22,0.000000,-103.859260
