hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-146.019919
23,0,2,0.000000,-147.599623
23,0,4,0.000000,-152.012181
23,0,6,0.000000,-146.113181
23,0,8,0.000000,-144.599241
23,0,10,0.000000,-140.630991
23,0,12,0.000000,-153.421182
23,0,14,0.000000,-148.227008
23,0,16,0.000000,-147.573990
23,0,18,0.000000,-149.163314
23,0,20,0.000000,-148.801760
23,0,22,0.000000,-150.555609
23,0,24,0.000000,-145.624488
23,0,26,0.000000,-158.024986
23,0,28,0.000000,-162.766716
23,0,30,0.000000,-159.207287
23,0,32,0.000000,-152.600617
23,0,34,0.000000,-156.304380
23,0,36,0.000000,-150.957911
23,0,38,0.000000,-143.666924
23,0,40,0.000000,-151.018267
23,0,42,0.000000,-147.403845
23,0,44,0.000000,-151.464657
23,0,46,0.000000,-151.815838
23,0,48,0.000000,-151.038718
23,0,50,0.000000,-159.205993
23,0,52,0.000000,-145.968705
23,0,54,0.000000,-158.110626
23,0,56,0.000000,-150.080384
23,0,58,0.000000,-151.451480
23,1,0,0.000000,-146.114181
23,1,2,0.000000,-154.882636
23,1,4,0.000000,-148.600153
23,1,6,0.000000,-145.122822
23,1,8,0.000000,-156.581917
23,1,10,0.000000,-142.905533
23,1,12,0.000000,-149.614797
23,1,14,0.000000,-148.577347
23,1,16,0.000000,-148.529365
23,1,18,0.000000,-152.413219
23,1,20,0.000000,-148.387310
23,1,22,0.000000,-152.701832
23,1,24,0.000000,-147.062436
23,1,26,0.000000,-148.159167
23,1,28,0.000000,-143.804239
23,1,30,0.000000,-155.571590
23,1,32,0.000000,-144.381497
23,1,34,0.000000,-144.977713
23,1,36,0.000000,-144.321789
23,1,38,0.000000,-144.831626
23,1,40,0.000000,-148.541082
23,1,42,0.000000,-146.832331
23,1,44,0.000000,-150.548200
23,1,46,0.000000,-147.434878
23,1,48,0.000000,-148.530535
23,1,50,0.000000,-141.141145
23,1,52,0.000000,-147.355615
23,1,54,0.000000,-148.414018
23,1,56,0.000000,-146.269251
23,1,58,0.000000,-143.422131
23,2,0,0.000000,-147.381368
23,2,2,0.000000,-146.958699
23,2,4,0.000000,-152.514893
23,2,6,0.000000,-150.756372
23,2,8,0.000000,-149.784708
23,2,10,0.000000,-152.039321
23,2,12,0.000000,-145.463645
23,2,14,0.000000,-144.129769
23,2,16,0.000000,-145.630760
23,2,18,0.000000,-157.258970
23,2,20,0.000000,-149.813655
23,2,22,0.000000,-145.580122
23,2,24,0.000000,-143.966027
23,2,26,0.000000,-150.163124
23,2,28,0.000000,-149.124314
23,2,30,0.000000,-145.790087
23,2,32,0.000000,-146.352786
23,2,34,0.000000,-141.527293
23,2,36,0.000000,-153.734685
23,2,38,0.000000,-148.628605
23,2,40,0.000000,-148.814476
23,2,42,0.000000,-142.103635
23,2,44,0.000000,-158.428513
23,2,46,0.000000,-146.452709
23,2,48,0.000000,-149.719883
23,2,50,0.000000,-154.305368
23,2,52,0.000000,-142.089461
23,2,54,0.000000,-148.096014
23,2,56,0.000000,-142.157557
23,2,58,0.000000,-149.043438
23,3,0,0.000000,-151.389956
23,3,2,0.000000,-150.009898
23,3,4,0.000000,-147.222763
23,3,6,0.000000,-149.484176
23,3,8,0.000000,-164.037106
23,3,10,0.000000,-157.038274
23,3,12,0.000000,-143.501244
23,3,14,0.000000,-155.341225
23,3,16,0.000000,-157.134850
23,3,18,0.000000,-145.510181
23,3,20,0.000000,-142.385308
23,3,22,0.000000,-151.702537
23,3,24,0.000000,-149.743278
23,3,26,0.000000,-147.525216
23,3,28,0.000000,-171.780986
23,3,30,0.000000,-148.380692
23,3,32,0.000000,-146.606864
23,3,34,0.000000,-150.394844
23,3,36,0.000000,-148.671065
23,3,38,0.000000,-150.042517
23,3,40,0.000000,-165.010261
23,3,42,0.000000,-143.348504
23,3,44,0.000000,-149.043030
23,3,46,0.000000,-142.650484
23,3,48,0.000000,-156.954612
23,3,50,0.000000,-146.363669
23,3,52,0.000000,-143.119757
23,3,54,0.000000,-147.877675
23,3,56,0.000000,-142.614953
23,3,58,0.000000,-146.312194
23,4,0,0.000000,-147.685504
23,4,2,0.000000,-150.817078
23,4,4,0.000000,-153.538228
23,4,6,0.000000,-148.438819
23,4,8,0.000000,-163.997152
23,4,10,0.000000,-145.124995
23,4,12,0.000000,-143.675866
23,4,14,0.000000,-147.185882
23,4,16,0.000000,-143.550886
23,4,18,0.000000,-149.816402
23,4,20,0.000000,-153.307024
23,4,22,0.000000,-148.571361
23,4,24,0.000000,-149.936299
23,4,26,0.000000,-148.392710
23,4,28,0.000000,-145.090884
23,4,30,0.000000,-147.537657
23,4,32,0.000000,-139.926405
23,4,34,0.000000,-147.943012
23,4,36,0.000000,-157.813992
23,4,38,0.000000,-155.816216
23,4,40,0.000000,-152.872884
23,4,42,0.000000,-165.324654
23,4,44,0.000000,-142.629712
23,4,46,0.000000,-144.051366
23,4,48,0.000000,-152.599971
23,4,50,0.000000,-141.848641
23,4,52,0.000000,-144.986066
23,4,54,0.000000,-151.729325
23,4,56,0.000000,-152.680091
23,4,58,0.000000,-143.571580
23,5,0,0.000000,-157.675941
23,5,2,0.000000,-149.376462
23,5,4,0.000000,-158.528751
23,5,6,0.000000,-151.242453
23,5,8,0.000000,-148.880019
23,5,10,0.000000,-158.510286
23,5,12,0.000000,-145.954678
23,5,14,0.000000,-147.357437
23,5,16,0.000000,-149.017943
23,5,18,0.000000,-147.050239
23,5,20,0.000000,-147.180045
23,5,22,0.000000,-157.217844
23,5,24,0.000000,-149.281156
23,5,26,0.000000,-157.147622
23,5,28,0.000000,-162.831785
23,5,30,0.000000,-153.016728
23,5,32,0.000000,-142.283535
23,5,34,0.000000,-146.732716
23,5,36,0.000000,-152.130700
23,5,38,0.000000,-150.713238
23,5,40,0.000000,-150.777326
23,5,42,0.000000,-140.688297
23,5,44,0.000000,-150.950095
23,5,46,0.000000,-150.543545
23,5,48,0.000000,-142.647223
23,5,50,0.000000,-146.029046
23,5,52,0.000000,-151.687011
23,5,54,0.000000,-144.613961
23,5,56,0.000000,-145.164210
23,5,58,0.000000,-160.156913
23,6,0,0.000000,-162.414273
23,6,2,0.000000,-143.866003
23,6,4,0.000000,-146.407516
23,6,6,0.000000,-157.293272
23,6,8,0.000000,-141.603030
23,6,10,0.000000,-147.035647
23,6,12,0.000000,-159.482307
23,6,14,0.000000,-153.765428
23,6,16,0.000000,-145.953234
23,6,18,0.000000,-156.066172
23,6,20,0.000000,-150.632297
23,6,22,0.000000,-146.820860
23,6,24,0.000000,-154.006048
23,6,26,0.000000,-142.710485
23,6,28,0.000000,-141.443975
23,6,30,0.000000,-151.449344
23,6,32,0.000000,-143.836278
23,6,34,0.000000,-152.570066
23,6,36,0.000000,-151.570451
23,6,38,0.000000,-150.239630
23,6,40,0.000000,-160.757437
23,6,42,0.000000,-139.949980
23,6,44,0.000000,-147.019219
23,6,46,0.000000,-152.672444
23,6,48,0.000000,-141.885298
23,6,50,0.000000,-143.078793
23,6,52,0.000000,-149.827991
23,6,54,0.000000,-152.104709
23,6,56,0.000000,-148.882386
23,6,58,0.000000,-151.680785
23,7,0,0.000000,-144.398399
23,7,2,0.000000,-146.098877
23,7,4,0.000000,-141.503755
23,7,6,0.000000,-150.164605
23,7,8,0.000000,-141.203917
23,7,10,0.000000,-152.264256
23,7,12,0.000000,-149.736336
23,7,14,0.000000,-148.945467
23,7,16,0.000000,-146.199574
23,7,18,0.000000,-150.188647
23,7,20,0.000000,-149.522900
23,7,22,0.000000,-153.371926
23,7,24,0.000000,-142.641400
23,7,26,0.000000,-151.027258
23,7,28,0.000000,-146.126232
23,7,30,0.000000,-148.220534
23,7,32,0.000000,-154.057894
23,7,34,0.000000,-148.373247
23,7,36,0.000000,-146.095647
23,7,38,0.000000,-146.859249
23,7,40,0.000000,-142.607691
23,7,42,0.000000,-151.299618
23,7,44,0.000000,-145.622804
23,7,46,0.000000,-147.665849
23,7,48,0.000000,-139.118591
23,7,50,0.000000,-139.628325
23,7,52,0.000000,-143.059735
23,7,54,0.000000,-141.387825
23,7,56,0.000000,-147.845237
23,7,58,0.000000,-142.315460
23,8,0,0.000000,-148.669960
23,8,2,0.000000,-153.401497
23,8,4,0.000000,-147.717743
23,8,6,0.000000,-145.092020
23,8,8,0.000000,-148.052385
23,8,10,0.000000,-152.943280
23,8,12,0.000000,-144.980423
23,8,14,0.000000,-156.020380
23,8,16,0.000000,-146.628716
23,8,18,0.000000,-143.415003
23,8,20,0.000000,-147.835517
23,8,22,0.000000,-177.081233
23,8,24,0.000000,-152.431018
23,8,26,0.000000,-154.481523
23,8,28,0.000000,-147.073582
23,8,30,0.000000,-140.690482
23,8,32,0.000000,-147.191108
23,8,34,0.000000,-151.115887
23,8,36,0.000000,-154.820117
23,8,38,0.000000,-149.633514
23,8,40,0.000000,-146.331223
23,8,42,0.000000,-150.066357
23,8,44,0.000000,-160.024386
23,8,46,0.000000,-143.926451
23,8,48,0.000000,-154.355070
23,8,50,0.000000,-147.622248
23,8,52,0.000000,-157.755335
23,8,54,0.000000,-144.429614
23,8,56,0.000000,-145.315873
23,8,58,0.000000,-148.437827
23,9,0,0.000000,-145.014737
23,9,2,0.000000,-145.680329
23,9,4,0.000000,-144.509862
23,9,6,0.000000,-164.572515
23,9,8,0.000000,-149.055824
23,9,10,0.000000,-141.747706
23,9,12,0.000000,-148.711164
23,9,14,0.000000,-143.970190
23,9,16,0.000000,-153.917567
23,9,18,0.000000,-147.307759
23,9,20,0.000000,-143.826487
23,9,22,0.000000,-145.791578
23,9,24,0.000000,-155.567806
23,9,26,0.000000,-153.307949
23,9,28,0.000000,-146.400935
23,9,30,0.000000,-153.331877
23,9,32,0.000000,-150.584321
23,9,34,0.000000,-145.946279
23,9,36,0.000000,-146.703641
23,9,38,0.000000,-151.158000
23,9,40,0.000000,-150.682014
23,9,42,0.000000,-149.101344
23,9,44,0.000000,-155.511415
23,9,46,0.000000,-145.864092
23,9,48,0.000000,-141.241203
23,9,50,0.000000,-144.812023
23,9,52,0.000000,-147.470840
23,9,54,0.000000,-150.163325
23,9,56,0.000000,-158.635311
23,9,58,0.000000,-158.438441
23,10,0,0.000000,-154.834063
23,10,2,0.000000,-143.501230
23,10,4,0.000000,-148.879698
23,10,6,0.000000,-152.024646
23,10,8,0.000000,-149.782505
23,10,10,0.000000,-147.039043
23,10,12,0.000000,-146.668804
23,10,14,0.000000,-144.852670
23,10,16,0.000000,-160.406283
23,10,18,0.000000,-141.507533
23,10,20,0.000000,-155.580260
23,10,22,0.000000,-144.058597
23,10,24,0.000000,-147.644299
23,10,26,0.000000,-158.531451
23,10,28,0.000000,-169.393172
23,10,30,0.000000,-139.723650
23,10,32,0.000000,-152.204931
23,10,34,0.000000,-143.333972
23,10,36,0.000000,-142.516534
23,10,38,0.000000,-148.333785
23,10,40,0.000000,-142.664524
23,10,42,0.000000,-155.018253
23,10,44,0.000000,-148.145168
23,10,46,0.000000,-152.010416
23,10,48,0.000000,-149.387672
23,10,50,0.000000,-150.994326
23,10,52,0.000000,-145.393602
23,10,54,0.000000,-148.671148
23,10,56,0.000000,-153.792413
23,10,58,0.000000,-151.377103
23,11,0,0.000000,-146.260871
23,11,2,0.000000,-149.184421
23,11,4,0.000000,-147.683464
23,11,6,0.000000,-145.293006
23,11,8,0.000000,-146.453482
23,11,10,0.000000,-142.359087
23,11,12,0.000000,-147.668974
23,11,14,0.000000,-148.374886
23,11,16,0.000000,-152.443584
23,11,18,0.000000,-153.119499
23,11,20,0.000000,-143.532379
23,11,22,0.000000,-143.272447
23,11,24,0.000000,-146.354978
23,11,26,0.000000,-147.086485
23,11,28,0.000000,-151.179516
23,11,30,0.000000,-144.225215
23,11,32,0.000000,-143.657757
23,11,34,0.000000,-145.705732
23,11,36,0.000000,-144.743597
23,11,38,0.000000,-156.414113
23,11,40,0.000000,-139.441839
23,11,42,0.000000,-153.396129
23,11,44,0.000000,-161.545286
23,11,46,0.000000,-143.406256
23,11,48,0.000000,-150.891236
23,11,50,0.000000,-147.143573
23,11,52,0.000000,-160.470290
23,11,54,0.000000,-153.426017
23,11,56,0.000000,-146.912102
23,11,58,0.000000,-151.666641
23,12,0,0.000000,-144.161013
23,12,2,0.000000,-145.946025
23,12,4,0.000000,-147.072075
23,12,6,0.000000,-176.075428
23,12,8,0.000000,-142.955221
23,12,10,0.000000,-155.512747
23,12,12,0.000000,-144.039137
23,12,14,0.000000,-143.730697
23,12,16,0.000000,-146.512738
23,12,18,0.000000,-148.627496
23,12,20,0.000000,-142.542809
23,12,22,0.000000,-150.967289
23,12,24,0.000000,-152.264063
23,12,26,0.000000,-149.940098
23,12,28,0.000000,-153.665236
23,12,30,0.000000,-147.213226
23,12,32,0.000000,-140.849183
23,12,34,0.000000,-144.520298
23,12,36,0.000000,-142.671334
23,12,38,0.000000,-149.360374
23,12,40,0.000000,-146.209260
23,12,42,0.000000,-158.175224
23,12,44,0.000000,-145.886241
23,12,46,0.000000,-159.414488
23,12,48,0.000000,-149.378481
23,12,50,0.000000,-142.885868
23,12,52,0.000000,-143.216990
23,12,54,0.000000,-150.278540
23,12,56,0.000000,-142.630295
23,12,58,0.000000,-149.844232
23,13,0,0.000000,-159.144219
23,13,2,0.000000,-145.261807
23,13,4,0.000000,-158.248751
23,13,6,0.000000,-151.570859
23,13,8,0.000000,-140.771811
23,13,10,0.000000,-141.578635
23,13,12,0.000000,-142.780195
23,13,14,0.000000,-156.799272
23,13,16,0.000000,-144.405240
23,13,18,0.000000,-157.054679
23,13,20,0.000000,-145.309493
23,13,22,0.000000,-144.887792
23,13,24,0.000000,-146.624574
23,13,26,0.000000,-159.120093
23,13,28,0.000000,-147.817246
23,13,30,0.000000,-147.145724
23,13,32,0.000000,-150.430621
23,13,34,0.000000,-145.073304
23,13,36,0.000000,-148.822456
23,13,38,0.000000,-153.169028
23,13,40,0.000000,-144.389833
23,13,42,0.000000,-145.603931
23,13,44,0.000000,-145.837214
23,13,46,0.000000,-148.667949
23,13,48,0.000000,-143.289063
23,13,50,0.000000,-158.305529
23,13,52,0.000000,-150.224641
23,13,54,0.000000,-143.898430
23,13,56,0.000000,-150.005806
23,13,58,0.000000,-144.920572
23,14,0,0.000000,-147.962048
23,14,2,0.000000,-154.541924
23,14,4,0.000000,-140.799794
23,14,6,0.000000,-153.023999
23,14,8,0.000000,-145.543694
23,14,10,0.000000,-144.540658
23,14,12,0.000000,-149.149102
23,14,14,0.000000,-147.863227
23,14,16,0.000000,-145.418670
23,14,18,0.000000,-152.537520
23,14,20,0.000000,-155.831605
23,14,22,0.000000,-155.659739
23,14,24,0.000000,-146.629493
23,14,26,0.000000,-147.598114
23,14,28,0.000000,-152.215830
23,14,30,0.000000,-150.081689
23,14,32,0.000000,-156.301466
23,14,34,0.000000,-146.586979
23,14,36,0.000000,-145.939574
23,14,38,0.000000,-170.555676
23,14,40,0.000000,-156.285044
23,14,42,0.000000,-160.423272
23,14,44,0.000000,-153.051794
23,14,46,0.000000,-160.612595
23,14,48,0.000000,-147.269002
23,14,50,0.000000,-151.617488
23,14,52,0.000000,-154.331983
23,14,54,0.000000,-160.339623
23,14,56,0.000000,-146.156292
23,14,58,0.000000,-152.119359
23,15,0,0.000000,-141.383975
23,15,2,0.000000,-155.639674
23,15,4,0.000000,-145.888024
23,15,6,0.000000,-142.216388
23,15,8,0.000000,-148.076784
23,15,10,0.000000,-145.101102
23,15,12,0.000000,-152.981557
23,15,14,0.000000,-142.218512
23,15,16,0.000000,-154.879509
23,15,18,0.000000,-146.789717
23,15,20,0.000000,-140.196659
23,15,22,0.000000,-143.406528
23,15,24,0.000000,-149.723339
23,15,26,0.000000,-148.168988
23,15,28,0.000000,-150.535178
23,15,30,0.000000,-147.945005
23,15,32,0.000000,-141.904844
23,15,34,0.000000,-152.337365
23,15,36,0.000000,-146.145668
23,15,38,0.000000,-145.588410
23,15,40,0.000000,-155.546285
23,15,42,0.000000,-155.038616
23,15,44,0.000000,-150.458513
23,15,46,0.000000,-148.906052
23,15,48,0.000000,-145.263934
23,15,50,0.000000,-157.256507
23,15,52,0.000000,-142.305166
23,15,54,0.000000,-145.891400
23,15,56,0.000000,-151.704116
23,15,58,0.000000,-161.060753
23,16,0,0.000000,-145.611785
23,16,2,0.000000,-143.320343
23,16,4,0.000000,-157.250241
23,16,6,0.000000,-161.099076
23,16,8,0.000000,-157.576540
23,16,10,0.000000,-161.367419
23,16,12,0.000000,-144.667337
23,16,14,0.000000,-145.955341
23,16,16,0.000000,-156.898429
23,16,18,0.000000,-153.990239
23,16,20,0.000000,-143.922156
23,16,22,0.000000,-147.342426
23,16,24,0.000000,-158.686147
23,16,26,0.000000,-152.798338
23,16,28,0.000000,-154.127137
23,16,30,0.000000,-146.767515
23,16,32,0.000000,-145.366762
23,16,34,0.000000,-143.231157
23,16,36,0.000000,-152.814203
23,16,38,0.000000,-146.428575
23,16,40,0.000000,-144.018163
23,16,42,0.000000,-160.584975
23,16,44,0.000000,-151.285560
23,16,46,0.000000,-143.627874
23,16,48,0.000000,-151.759478
23,16,50,0.000000,-149.762145
23,16,52,0.000000,-148.613834
23,16,54,0.000000,-148.810170
23,16,56,0.000000,-145.759076
23,16,58,0.000000,-150.582367
23,17,0,0.000000,-142.643879
23,17,2,0.000000,-140.517991
23,17,4,0.000000,-146.745198
23,17,6,0.000000,-144.066231
23,17,8,0.000000,-144.957647
23,17,10,0.000000,-146.552316
23,17,12,0.000000,-146.018848
23,17,14,0.000000,-150.081856
23,17,16,0.000000,-148.839994
23,17,18,0.000000,-145.473851
23,17,20,0.000000,-145.460265
23,17,22,0.000000,-140.761588
23,17,24,0.000000,-161.251251
23,17,26,0.000000,-153.851681
23,17,28,0.000000,-144.720779
23,17,30,0.000000,-145.320619
23,17,32,0.000000,-140.565781
23,17,34,0.000000,-148.530713
23,17,36,0.000000,-143.010898
23,17,38,0.000000,-153.546170
23,17,40,0.000000,-145.938099
23,17,42,0.000000,-150.292406
23,17,44,0.000000,-151.493053
23,17,46,0.000000,-151.636408
23,17,48,0.000000,-147.968476
23,17,50,0.000000,-153.722089
23,17,52,0.000000,-151.152851
23,17,54,0.000000,-140.910846
23,17,56,0.000000,-142.115000
23,17,58,0.000000,-143.652134
23,18,0,0.000000,-156.431587
23,18,2,0.000000,-145.758873
23,18,4,0.000000,-152.863405
23,18,6,0.000000,-143.491003
23,18,8,0.000000,-143.398189
23,18,10,0.000000,-147.510428
23,18,12,0.000000,-143.482005
23,18,14,0.000000,-146.356181
23,18,16,0.000000,-147.779505
23,18,18,0.000000,-144.886331
23,18,20,0.000000,-155.928860
23,18,22,0.000000,-149.170488
23,18,24,0.000000,-154.785464
23,18,26,0.000000,-149.421073
23,18,28,0.000000,-150.318235
23,18,30,0.000000,-149.891405
23,18,32,0.000000,-144.496259
23,18,34,0.000000,-152.245156
23,18,36,0.000000,-140.153300
23,18,38,0.000000,-148.890442
23,18,40,0.000000,-144.056475
23,18,42,0.000000,-147.378535
23,18,44,0.000000,-144.889078
23,18,46,0.000000,-144.765788
23,18,48,0.000000,-145.101048
23,18,50,0.000000,-150.618785
23,18,52,0.000000,-143.323104
23,18,54,0.000000,-154.722650
23,18,56,0.000000,-147.268714
23,18,58,0.000000,-152.667831
23,19,0,0.000000,-144.954924
23,19,2,0.000000,-148.354072
23,19,4,0.000000,-147.651312
23,19,6,0.000000,-154.672238
23,19,8,0.000000,-151.721406
23,19,10,0.000000,-149.742608
23,19,12,0.000000,-153.972613
23,19,14,0.000000,-153.378502
23,19,16,0.000000,-150.279927
23,19,18,0.000000,-139.311803
23,19,20,0.000000,-144.766990
23,19,22,0.000000,-147.557411
23,19,24,0.000000,-149.071312
23,19,26,0.000000,-149.131656
23,19,28,0.000000,-153.535085
23,19,30,0.000000,-153.024232
23,19,32,0.000000,-143.430620
23,19,34,0.000000,-152.927858
23,19,36,0.000000,-148.688575
23,19,38,0.000000,-147.656828
23,19,40,0.000000,-143.249861
23,19,42,0.000000,-147.911554
23,19,44,0.000000,-147.163532
23,19,46,0.000000,-144.613796
23,19,48,0.000000,-146.684755
23,19,50,0.000000,-141.859160
23,19,52,0.000000,-143.739536
23,19,54,0.000000,-142.358106
23,19,56,0.000000,-146.639040
23,19,58,0.000000,-149.343632
23,20,0,0.000000,-148.521689
23,20,2,0.000000,-165.380656
23,20,4,0.000000,-156.185456
23,20,6,0.000000,-145.216238
23,20,8,0.000000,-146.270957
23,20,10,0.000000,-145.646899
23,20,12,0.000000,-151.285564
23,20,14,0.000000,-149.361363
23,20,16,0.000000,-145.510778
23,20,18,0.000000,-148.572950
23,20,20,0.000000,-151.323940
23,20,22,0.000000,-148.870159
23,20,24,0.000000,-156.362661
23,20,26,0.000000,-153.196135
23,20,28,0.000000,-152.484422
23,20,30,0.000000,-161.705435
23,20,32,0.000000,-147.161555
23,20,34,0.000000,-148.576595
23,20,36,0.000000,-155.022781
23,20,38,0.000000,-151.398660
23,20,40,0.000000,-147.179531
23,20,42,0.000000,-150.827366
23,20,44,0.000000,-145.754614
23,20,46,0.000000,-144.411707
23,20,48,0.000000,-142.892903
23,20,50,0.000000,-145.059577
23,20,52,0.000000,-149.066392
23,20,54,0.000000,-146.249975
23,20,56,0.000000,-143.481360
23,20,58,0.000000,-148.219825
23,21,0,0.000000,-151.724936
23,21,2,0.000000,-153.331353
23,21,4,0.000000,-149.995461
23,21,6,0.000000,-153.691702
23,21,8,0.000000,-144.789838
23,21,10,0.000000,-141.985971
23,21,12,0.000000,-154.950910
23,21,14,0.000000,-151.192867
23,21,16,0.000000,-145.568107
23,21,18,0.000000,-149.851842
23,21,20,0.000000,-166.529855
23,21,22,0.000000,-148.179275
23,21,24,0.000000,-141.220682
23,21,26,0.000000,-145.778733
23,21,28,0.000000,-153.576885
23,21,30,0.000000,-143.524437
23,21,32,0.000000,-153.019804
23,21,34,0.000000,-147.020674
23,21,36,0.000000,-155.553026
23,21,38,0.000000,-145.455716
23,21,40,0.000000,-153.384562
23,21,42,0.000000,-140.577229
23,21,44,0.000000,-148.633201
23,21,46,0.000000,-155.375732
23,21,48,0.000000,-143.034340
23,21,50,0.000000,-165.130959
23,21,52,0.000000,-148.581110
23,21,54,0.000000,-141.911634
23,21,56,0.000000,-148.749765
23,21,58,0.000000,-146.955959
23,22,0,0.000000,-172.266066
23,22,2,0.000000,-162.637331
23,22,4,0.000000,-150.832404
23,22,6,0.000000,-146.228245
23,22,8,0.000000,-145.874498
23,22,10,0.000000,-147.109228
23,22,12,0.000000,-152.326286
23,22,14,0.000000,-142.915319
23,22,16,0.000000,-142.028089
23,22,18,0.000000,-144.113342
23,22,20,0.000000,-151.329334
23,22,22,0.000000,-149.393167
23,22,24,0.000000,-152.534299
23,22,26,0.000000,-147.005447
23,22,28,0.000000,-146.125768
23,22,30,0.000000,-162.643647
23,22,32,0.000000,-157.154461
23,22,34,0.000000,-155.768258
23,22,36,0.000000,-143.664614
23,22,38,0.000000,-147.471652
23,22,40,0.000000,-141.389211
23,22,42,0.000000,-149.893939
23,22,44,0.000000,-167.564874
23,22,46,0.000000,-147.796206
23,22,48,0.000000,-147.132697
23,22,50,0.000000,-143.242857
23,22,52,0.000000,-145.956950
23,22,54,0.000000,-143.232605
23,22,56,0.000000,-142.965366
23,22,58,0.000000,-158.139457
23,23,0,0.000000,-146.350744
23,23,2,0.000000,-148.279901
23,23,4,0.000000,-146.272491
23,23,6,0.000000,-150.422517
23,23,8,0.000000,-142.830446
23,23,10,0.000000,-142.510202
23,23,12,0.000000,-142.342408
23,23,14,0.000000,-149.236327
23,23,16,0.000000,-151.994863
23,23,18,0.000000,-142.873519
23,23,20,0.000000,-148.592419
23,23,22,0.000000,-162.731175
23,23,24,0.000000,-147.492162
23,23,26,0.000000,-145.089110
23,23,28,0.000000,-147.539843
23,23,30,0.000000,-148.212452
23,23,32,0.000000,-150.603946
23,23,34,0.000000,-157.556425
23,23,36,0.000000,-139.196170
23,23,38,0.000000,-139.522054
23,23,40,0.000000,-145.547789
23,23,42,0.000000,-149.418925
23,23,44,0.000000,-146.784945
23,23,46,0.000000,-156.521843
23,23,48,0.000000,-153.835828
23,23,50,0.000000,-146.416248
23,23,52,0.000000,-170.924554
23,23,54,0.000000,-154.181677
23,23,56,0.000000,-142.666299
23,23,58,0.000000,-146.283678
23,24,0,0.000000,-141.424656
23,24,2,0.000000,-147.900581
23,24,4,0.000000,-144.828027
23,24,6,0.000000,-154.926625
23,24,8,0.000000,-153.764121
23,24,10,0.000000,-148.392397
23,24,12,0.000000,-146.900529
23,24,14,0.000000,-142.435775
23,24,16,0.000000,-149.027754
23,24,18,0.000000,-143.089674
23,24,20,0.000000,-152.660090
23,24,22,0.000000,-143.491129
23,24,24,0.000000,-151.047855
23,24,26,0.000000,-147.623517
23,24,28,0.000000,-168.766318
23,24,30,0.000000,-149.959932
23,24,32,0.000000,-152.273302
23,24,34,0.000000,-152.464787
23,24,36,0.000000,-147.575993
23,24,38,0.000000,-149.344836
23,24,40,0.000000,-142.793664
23,24,42,0.000000,-149.439980
23,24,44,0.000000,-142.862710
23,24,46,0.000000,-148.309315
23,24,48,0.000000,-172.197383
23,24,50,0.000000,-147.208404
23,24,52,0.000000,-141.405501
23,24,54,0.000000,-151.516806
23,24,56,0.000000,-143.169539
23,24,58,0.000000,-165.560953
23,25,0,0.000000,-147.434303
23,25,2,0.000000,-156.540446
23,25,4,0.000000,-145.191603
23,25,6,0.000000,-149.010368
23,25,8,0.000000,-151.101768
23,25,10,0.000000,-142.734405
23,25,12,0.000000,-150.083130
23,25,14,0.000000,-153.376840
23,25,16,0.000000,-147.946351
23,25,18,0.000000,-154.975193
23,25,20,0.000000,-152.702712
23,25,22,0.000000,-145.726426
23,25,24,0.000000,-146.001902
23,25,26,0.000000,-156.442780
23,25,28,0.000000,-158.671592
23,25,30,0.000000,-144.248143
23,25,32,0.000000,-148.114095
23,25,34,0.000000,-144.438550
23,25,36,0.000000,-157.754218
23,25,38,0.000000,-139.678586
23,25,40,0.000000,-145.574202
23,25,42,0.000000,-146.246071
23,25,44,0.000000,-143.506088
23,25,46,0.000000,-165.221905
23,25,48,0.000000,-142.918119
23,25,50,0.000000,-144.344161
23,25,52,0.000000,-155.958546
23,25,54,0.000000,-147.769040
23,25,56,0.000000,-154.723117
23,25,58,0.000000,-147.589652
23,26,0,0.000000,-152.562778
23,26,2,0.000000,-152.153670
23,26,4,0.000000,-166.486133
23,26,6,0.000000,-155.073845
23,26,8,0.000000,-155.288688
23,26,10,0.000000,-148.154565
23,26,12,0.000000,-145.733169
23,26,14,0.000000,-147.926555
23,26,16,0.000000,-150.458723
23,26,18,0.000000,-146.995753
23,26,20,0.000000,-166.215224
23,26,22,0.000000,-150.735671
23,26,24,0.000000,-143.294561
23,26,26,0.000000,-150.110913
23,26,28,0.000000,-152.600905
23,26,30,0.000000,-166.093497
23,26,32,0.000000,-146.334594
23,26,34,0.000000,-148.407372
23,26,36,0.000000,-172.836448
23,26,38,0.000000,-151.220953
23,26,40,0.000000,-145.405340
23,26,42,0.000000,-149.863826
23,26,44,0.000000,-146.066803
23,26,46,0.000000,-150.801149
23,26,48,0.000000,-153.174589
23,26,50,0.000000,-144.743868
23,26,52,0.000000,-145.848874
23,26,54,0.000000,-152.619840
23,26,56,0.000000,-142.195328
23,26,58,0.000000,-144.260854
23,27,0,0.000000,-148.729534
23,27,2,0.000000,-154.706785
23,27,4,0.000000,-144.292130
23,27,6,0.000000,-145.788607
23,27,8,0.000000,-152.757305
23,27,10,0.000000,-141.710342
23,27,12,0.000000,-140.699469
23,27,14,0.000000,-148.367054
23,27,16,0.000000,-147.593983
23,27,18,0.000000,-150.081630
23,27,20,0.000000,-142.769540
23,27,22,0.000000,-162.633852
