hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.606752
13,0,2,0.000000,-153.186417
13,0,4,0.000000,-139.516356
13,0,6,0.000000,-126.531717
13,0,8,0.000000,-130.392051
13,0,10,0.000000,-142.402548
13,0,12,0.000000,-131.857630
13,0,14,0.000000,-124.424827
13,0,16,0.000000,-128.517365
13,0,18,0.000000,-141.539030
13,0,20,0.000000,-131.689557
13,0,22,0.000000,-129.586595
13,0,24,0.000000,-122.782903
13,0,26,0.000000,-131.113868
13,0,28,0.000000,-131.163382
13,0,30,0.000000,-146.854864
13,0,32,0.000000,-134.983663
13,0,34,0.000000,-124.867274
13,0,36,0.000000,-124.273411
13,0,38,0.000000,-141.541997
13,0,40,0.000000,-151.041501
13,0,42,0.000000,-135.247970
13,0,44,0.000000,-122.898421
13,0,46,0.000000,-131.721286
13,0,48,0.000000,-126.970749
13,0,50,0.000000,-125.575383
13,0,52,0.000000,-129.682023
13,0,54,0.000000,-132.270183
13,0,56,0.000000,-138.969362
13,0,58,0.000000,-132.678179
13,1,0,0.000000,-131.200077
13,1,2,0.000000,-123.957337
13,1,4,0.000000,-130.601643
13,1,6,0.000000,-133.515584
13,1,8,0.000000,-132.847559
13,1,10,0.000000,-129.163074
13,1,12,0.000000,-134.200296
13,1,14,0.000000,-134.272199
13,1,16,0.000000,-130.519982
13,1,18,0.000000,-125.411331
13,1,20,0.000000,-127.871533
13,1,22,0.000000,-136.474671
13,1,24,0.000000,-140.602994
13,1,26,0.000000,-134.019361
13,1,28,0.000000,-125.202471
13,1,30,0.000000,-129.025116
13,1,32,0.000000,-126.721950
13,1,34,0.000000,-126.416106
13,1,36,0.000000,-126.615930
13,1,38,0.000000,-129.939778
13,1,40,0.000000,-127.919293
13,1,42,0.000000,-130.915935
13,1,44,0.000000,-124.427177
13,1,46,0.000000,-132.114424
13,1,48,0.000000,-133.156305
13,1,50,0.000000,-122.532354
13,1,52,0.000000,-126.495177
13,1,54,0.000000,-125.174819
13,1,56,0.000000,-125.205954
13,1,58,0.000000,-139.534526
13,2,0,0.000000,-127.314888
13,2,2,0.000000,-124.937683
13,2,4,0.000000,-133.342173
13,2,6,0.000000,-131.052474
13,2,8,0.000000,-131.470807
13,2,10,0.000000,-122.119425
13,2,12,0.000000,-131.566101
13,2,14,0.000000,-135.500655
13,2,16,0.000000,-129.367988
13,2,18,0.000000,-143.532286
13,2,20,0.000000,-127.756611
13,2,22,0.000000,-124.818943
13,2,24,0.000000,-144.695905
13,2,26,0.000000,-127.661504
13,2,28,0.000000,-128.124937
13,2,30,0.000000,-131.355464
13,2,32,0.000000,-132.119764
13,2,34,0.000000,-126.937107
13,2,36,0.000000,-134.796262
13,2,38,0.000000,-129.504245
13,2,40,0.000000,-131.118616
13,2,42,0.000000,-127.063953
13,2,44,0.000000,-127.032721
13,2,46,0.000000,-129.934202
13,2,48,0.000000,-131.246597
13,2,50,0.000000,-126.663306
13,2,52,0.000000,-135.049511
13,2,54,0.000000,-125.486163
13,2,56,0.000000,-124.430179
13,2,58,0.000000,-128.497077
13,3,0,0.000000,-132.070804
13,3,2,0.000000,-130.776009
13,3,4,0.000000,-141.962795
13,3,6,0.000000,-134.842090
13,3,8,0.000000,-135.277522
13,3,10,0.000000,-132.770539
13,3,12,0.000000,-132.573956
13,3,14,0.000000,-127.569359
13,3,16,0.000000,-129.820460
13,3,18,0.000000,-130.863678
13,3,20,0.000000,-138.837245
13,3,22,0.000000,-138.980291
13,3,24,0.000000,-134.964475
13,3,26,0.000000,-130.045186
13,3,28,0.000000,-132.831197
13,3,30,0.000000,-144.396024
13,3,32,0.000000,-138.082770
13,3,34,0.000000,-150.424551
13,3,36,0.000000,-132.469325
13,3,38,0.000000,-136.819703
13,3,40,0.000000,-140.231265
13,3,42,0.000000,-132.478320
13,3,44,0.000000,-134.179984
13,3,46,0.000000,-130.603515
13,3,48,0.000000,-135.608125
13,3,50,0.000000,-126.589611
13,3,52,0.000000,-128.058271
13,3,54,0.000000,-132.526235
13,3,56,0.000000,-130.687430
13,3,58,0.000000,-136.307780
13,4,0,0.000000,-158.390823
13,4,2,0.000000,-125.329486
13,4,4,0.000000,-128.409772
13,4,6,0.000000,-139.483574
13,4,8,0.000000,-124.652427
13,4,10,0.000000,-135.489982
13,4,12,0.000000,-130.841151
13,4,14,0.000000,-136.397064
13,4,16,0.000000,-132.988214
13,4,18,0.000000,-127.090599
13,4,20,0.000000,-127.687103
13,4,22,0.000000,-127.282959
13,4,24,0.000000,-126.491812
13,4,26,0.000000,-132.703186
13,4,28,0.000000,-132.126175
13,4,30,0.000000,-123.581374
13,4,32,0.000000,-131.729962
13,4,34,0.000000,-126.375319
13,4,36,0.000000,-126.839268
13,4,38,0.000000,-132.131874
13,4,40,0.000000,-131.327895
13,4,42,0.000000,-124.936540
13,4,44,0.000000,-131.302326
13,4,46,0.000000,-131.957479
13,4,48,0.000000,-127.985688
13,4,50,0.000000,-128.680520
13,4,52,0.000000,-125.163500
13,4,54,0.000000,-137.980808
13,4,56,0.000000,-127.943011
13,4,58,0.000000,-142.410401
13,5,0,0.000000,-131.934980
13,5,2,0.000000,-139.328342
13,5,4,0.000000,-120.834436
13,5,6,0.000000,-130.626906
13,5,8,0.000000,-136.661392
13,5,10,0.000000,-127.926798
13,5,12,0.000000,-137.661894
13,5,14,0.000000,-127.004709
13,5,16,0.000000,-132.953282
13,5,18,0.000000,-134.560043
13,5,20,0.000000,-140.949659
13,5,22,0.000000,-135.589312
13,5,24,0.000000,-130.048381
13,5,26,0.000000,-140.142303
13,5,28,0.000000,-128.024876
13,5,30,0.000000,-128.501171
13,5,32,0.000000,-137.458818
13,5,34,0.000000,-125.840186
13,5,36,0.000000,-128.256128
13,5,38,0.000000,-128.359311
13,5,40,0.000000,-122.225949
13,5,42,0.000000,-129.384038
13,5,44,0.000000,-144.106588
13,5,46,0.000000,-127.836191
13,5,48,0.000000,-132.085519
13,5,50,0.000000,-132.584192
13,5,52,0.000000,-129.488072
13,5,54,0.000000,-135.439855
13,5,56,0.000000,-126.826120
13,5,58,0.000000,-130.450809
13,6,0,0.000000,-132.100769
13,6,2,0.000000,-138.828208
13,6,4,0.000000,-129.328986
13,6,6,0.000000,-133.385275
13,6,8,0.000000,-118.896237
13,6,10,0.000000,-140.172903
13,6,12,0.000000,-136.818868
13,6,14,0.000000,-128.167258
13,6,16,0.000000,-124.514163
13,6,18,0.000000,-124.486291
13,6,20,0.000000,-124.255959
13,6,22,0.000000,-128.561688
13,6,24,0.000000,-123.041095
13,6,26,0.000000,-144.736019
13,6,28,0.000000,-143.172096
13,6,30,0.000000,-135.979190
13,6,32,0.000000,-123.921235
13,6,34,0.000000,-126.652254
13,6,36,0.000000,-140.103252
13,6,38,0.000000,-141.319315
13,6,40,0.000000,-139.765111
13,6,42,0.000000,-143.717136
13,6,44,0.000000,-129.636327
13,6,46,0.000000,-133.226526
13,6,48,0.000000,-132.003903
13,6,50,0.000000,-127.283739
13,6,52,0.000000,-135.739451
13,6,54,0.000000,-131.667431
13,6,56,0.000000,-139.178204
13,6,58,0.000000,-134.052962
13,7,0,0.000000,-131.379782
13,7,2,0.000000,-134.676672
13,7,4,0.000000,-138.795878
13,7,6,0.000000,-131.859580
13,7,8,0.000000,-130.201663
13,7,10,0.000000,-138.924570
13,7,12,0.000000,-120.657502
13,7,14,0.000000,-134.853276
13,7,16,0.000000,-127.274048
13,7,18,0.000000,-130.901525
13,7,20,0.000000,-133.112581
13,7,22,0.000000,-122.875089
13,7,24,0.000000,-137.799243
13,7,26,0.000000,-129.667234
13,7,28,0.000000,-136.434510
13,7,30,0.000000,-128.894132
13,7,32,0.000000,-126.156630
13,7,34,0.000000,-132.976832
13,7,36,0.000000,-128.771321
13,7,38,0.000000,-133.260664
13,7,40,0.000000,-128.993894
13,7,42,0.000000,-126.177644
13,7,44,0.000000,-134.693992
13,7,46,0.000000,-121.562772
13,7,48,0.000000,-133.573985
13,7,50,0.000000,-131.080650
13,7,52,0.000000,-148.357762
13,7,54,0.000000,-141.485595
13,7,56,0.000000,-130.239554
13,7,58,0.000000,-142.596279
13,8,0,0.000000,-123.993926
13,8,2,0.000000,-127.065587
13,8,4,0.000000,-135.416628
13,8,6,0.000000,-125.428727
13,8,8,0.000000,-137.019248
13,8,10,0.000000,-126.599258
13,8,12,0.000000,-128.949399
13,8,14,0.000000,-129.563253
13,8,16,0.000000,-128.324270
13,8,18,0.000000,-133.724048
13,8,20,0.000000,-133.137034
13,8,22,0.000000,-140.872698
13,8,24,0.000000,-133.483306
13,8,26,0.000000,-132.265670
13,8,28,0.000000,-125.441181
13,8,30,0.000000,-133.685664
13,8,32,0.000000,-131.072965
13,8,34,0.000000,-125.236706
13,8,36,0.000000,-131.765272
13,8,38,0.000000,-137.008344
13,8,40,0.000000,-126.677478
13,8,42,0.000000,-136.913217
13,8,44,0.000000,-131.413838
13,8,46,0.000000,-131.110638
13,8,48,0.000000,-128.885585
13,8,50,0.000000,-124.346143
13,8,52,0.000000,-136.400136
13,8,54,0.000000,-127.171529
13,8,56,0.000000,-128.980895
13,8,58,0.000000,-139.340251
13,9,0,0.000000,-128.999470
13,9,2,0.000000,-127.439273
13,9,4,0.000000,-131.078693
13,9,6,0.000000,-127.807362
13,9,8,0.000000,-132.864269
13,9,10,0.000000,-132.552455
13,9,12,0.000000,-130.527902
13,9,14,0.000000,-123.800159
13,9,16,0.000000,-127.110854
13,9,18,0.000000,-136.017851
13,9,20,0.000000,-130.680359
13,9,22,0.000000,-129.409468
13,9,24,0.000000,-126.338502
13,9,26,0.000000,-124.582455
13,9,28,0.000000,-126.686123
13,9,30,0.000000,-128.819563
13,9,32,0.000000,-127.288358
13,9,34,0.000000,-132.145582
13,9,36,0.000000,-128.126992
13,9,38,0.000000,-134.676149
13,9,40,0.000000,-136.201205
13,9,42,0.000000,-125.446706
13,9,44,0.000000,-124.717496
13,9,46,0.000000,-126.962254
13,9,48,0.000000,-125.037904
13,9,50,0.000000,-128.051075
13,9,52,0.000000,-130.238320
13,9,54,0.000000,-121.776715
13,9,56,0.000000,-122.477654
13,9,58,0.000000,-125.625449
13,10,0,0.000000,-128.146561
13,10,2,0.000000,-133.490943
13,10,4,0.000000,-133.961776
13,10,6,0.000000,-130.178379
13,10,8,0.000000,-128.569453
13,10,10,0.000000,-138.524769
13,10,12,0.000000,-127.502374
13,10,14,0.000000,-141.185797
13,10,16,0.000000,-133.969375
13,10,18,0.000000,-126.334203
13,10,20,0.000000,-130.374875
13,10,22,0.000000,-146.674358
13,10,24,0.000000,-136.086266
13,10,26,0.000000,-123.955958
13,10,28,0.000000,-132.786222
13,10,30,0.000000,-123.264976
13,10,32,0.000000,-139.115994
13,10,34,0.000000,-134.333947
13,10,36,0.000000,-133.368557
13,10,38,0.000000,-129.508424
13,10,40,0.000000,-128.452336
13,10,42,0.000000,-135.329489
13,10,44,0.000000,-139.055808
13,10,46,0.000000,-133.648903
13,10,48,0.000000,-123.858239
13,10,50,0.000000,-137.403443
13,10,52,0.000000,-135.238133
13,10,54,0.000000,-132.119817
13,10,56,0.000000,-131.179074
13,10,58,0.000000,-126.618166
13,11,0,0.000000,-126.465015
13,11,2,0.000000,-128.373178
13,11,4,0.000000,-128.928836
13,11,6,0.000000,-131.685013
13,11,8,0.000000,-140.903654
13,11,10,0.000000,-134.699565
13,11,12,0.000000,-133.216048
13,11,14,0.000000,-129.833535
13,11,16,0.000000,-135.471505
13,11,18,0.000000,-134.250277
13,11,20,0.000000,-144.853986
13,11,22,0.000000,-127.953252
13,11,24,0.000000,-136.973415
13,11,26,0.000000,-135.611104
13,11,28,0.000000,-128.038890
13,11,30,0.000000,-129.446006
13,11,32,0.000000,-130.707225
13,11,34,0.000000,-138.277958
13,11,36,0.000000,-136.276733
13,11,38,0.000000,-123.299584
13,11,40,0.000000,-126.134278
13,11,42,0.000000,-137.989104
13,11,44,0.000000,-130.536159
13,11,46,0.000000,-132.983057
13,11,48,0.000000,-125.152856
13,11,50,0.000000,-128.309186
13,11,52,0.000000,-125.452782
13,11,54,0.000000,-131.950937
13,11,56,0.000000,-130.690483
13,11,58,0.000000,-134.217700
13,12,0,0.000000,-132.757598
13,12,2,0.000000,-123.921409
13,12,4,0.000000,-131.284261
13,12,6,0.000000,-136.257351
13,12,8,0.000000,-135.659332
13,12,10,0.000000,-135.547110
13,12,12,0.000000,-132.143433
13,12,14,0.000000,-132.999645
13,12,16,0.000000,-131.920854
13,12,18,0.000000,-132.105248
13,12,20,0.000000,-128.232573
13,12,22,0.000000,-148.596902
13,12,24,0.000000,-133.335690
13,12,26,0.000000,-132.253057
13,12,28,0.000000,-131.232373
13,12,30,0.000000,-137.327029
13,12,32,0.000000,-132.248458
13,12,34,0.000000,-124.014480
13,12,36,0.000000,-131.761320
13,12,38,0.000000,-135.829719
13,12,40,0.000000,-140.141603
13,12,42,0.000000,-139.057005
13,12,44,0.000000,-132.983717
13,12,46,0.000000,-129.305906
13,12,48,0.000000,-141.730229
13,12,50,0.000000,-133.054908
13,12,52,0.000000,-132.122717
13,12,54,0.000000,-135.071829
13,12,56,0.000000,-133.683304
13,12,58,0.000000,-127.786566
13,13,0,0.000000,-130.284776
13,13,2,0.000000,-131.628244
13,13,4,0.000000,-128.296675
13,13,6,0.000000,-123.048132
13,13,8,0.000000,-143.599399
13,13,10,0.000000,-135.186845
13,13,12,0.000000,-131.350679
13,13,14,0.000000,-131.198316
13,13,16,0.000000,-133.324279
13,13,18,0.000000,-142.492650
13,13,20,0.000000,-139.831471
13,13,22,0.000000,-134.776307
13,13,24,0.000000,-136.708481
13,13,26,0.000000,-131.190897
13,13,28,0.000000,-133.523296
13,13,30,0.000000,-141.791429
13,13,32,0.000000,-125.504174
13,13,34,0.000000,-135.121237
13,13,36,0.000000,-131.099214
13,13,38,0.000000,-127.703674
13,13,40,0.000000,-122.426631
13,13,42,0.000000,-132.918690
13,13,44,0.000000,-134.483216
13,13,46,0.000000,-141.943731
13,13,48,0.000000,-137.103531
13,13,50,0.000000,-133.135615
13,13,52,0.000000,-129.448073
13,13,54,0.000000,-135.309840
13,13,56,0.000000,-127.832733
13,13,58,0.000000,-133.612194
13,14,0,0.000000,-130.208632
13,14,2,0.000000,-128.525170
13,14,4,0.000000,-133.955354
13,14,6,0.000000,-128.625952
13,14,8,0.000000,-129.181338
13,14,10,0.000000,-127.670936
13,14,12,0.000000,-142.900013
13,14,14,0.000000,-125.989812
13,14,16,0.000000,-131.559591
13,14,18,0.000000,-130.395605
13,14,20,0.000000,-135.013237
13,14,22,0.000000,-133.385107
13,14,24,0.000000,-126.882709
13,14,26,0.000000,-140.267611
13,14,28,0.000000,-140.029672
13,14,30,0.000000,-130.037707
13,14,32,0.000000,-130.607205
13,14,34,0.000000,-126.522564
13,14,36,0.000000,-144.267525
13,14,38,0.000000,-135.541868
13,14,40,0.000000,-129.068530
13,14,42,0.000000,-130.113059
13,14,44,0.000000,-122.026545
13,14,46,0.000000,-130.062325
13,14,48,0.000000,-140.211589
13,14,50,0.000000,-125.068661
13,14,52,0.000000,-132.281501
13,14,54,0.000000,-138.195322
13,14,56,0.000000,-129.910722
13,14,58,0.000000,-133.461386
13,15,0,0.000000,-136.454188
13,15,2,0.000000,-132.438727
13,15,4,0.000000,-131.952541
13,15,6,0.000000,-135.852633
13,15,8,0.000000,-128.686220
13,15,10,0.000000,-132.218160
13,15,12,0.000000,-126.125251
13,15,14,0.000000,-127.384455
13,15,16,0.000000,-134.394075
13,15,18,0.000000,-133.324153
13,15,20,0.000000,-131.050416
13,15,22,0.000000,-128.593722
13,15,24,0.000000,-137.436376
13,15,26,0.000000,-135.434848
13,15,28,0.000000,-132.392652
13,15,30,0.000000,-128.002155
13,15,32,0.000000,-126.728400
13,15,34,0.000000,-131.345770
13,15,36,0.000000,-150.030098
13,15,38,0.000000,-133.383072
13,15,40,0.000000,-135.353178
13,15,42,0.000000,-129.168359
13,15,44,0.000000,-129.110656
13,15,46,0.000000,-129.715295
13,15,48,0.000000,-123.332872
13,15,50,0.000000,-130.172545
13,15,52,0.000000,-134.702266
13,15,54,0.000000,-132.359839
13,15,56,0.000000,-150.189027
13,15,58,0.000000,-135.012278
13,16,0,0.000000,-138.056775
13,16,2,0.000000,-131.025221
13,16,4,0.000000,-136.556264
13,16,6,0.000000,-139.328082
13,16,8,0.000000,-126.410181
13,16,10,0.000000,-130.668052
13,16,12,0.000000,-138.173651
13,16,14,0.000000,-137.609750
13,16,16,0.000000,-124.055959
13,16,18,0.000000,-128.253905
13,16,20,0.000000,-132.559502
13,16,22,0.000000,-131.351846
13,16,24,0.000000,-138.206674
13,16,26,0.000000,-127.238185
13,16,28,0.000000,-132.233314
13,16,30,0.000000,-129.016346
13,16,32,0.000000,-135.003226
13,16,34,0.000000,-131.594433
13,16,36,0.000000,-132.337807
13,16,38,0.000000,-142.688641
13,16,40,0.000000,-133.519050
13,16,42,0.000000,-130.992600
13,16,44,0.000000,-126.918603
13,16,46,0.000000,-129.040121
13,16,48,0.000000,-122.017591
13,16,50,0.000000,-139.605904
13,16,52,0.000000,-134.543736
13,16,54,0.000000,-129.575156
13,16,56,0.000000,-129.601288
13,16,58,0.000000,-130.286080
13,17,0,0.000000,-126.554011
13,17,2,0.000000,-136.594453
13,17,4,0.000000,-151.212323
13,17,6,0.000000,-132.057555
13,17,8,0.000000,-125.938026
13,17,10,0.000000,-126.861168
13,17,12,0.000000,-134.196771
13,17,14,0.000000,-126.026663
13,17,16,0.000000,-131.941099
13,17,18,0.000000,-125.429513
13,17,20,0.000000,-131.140359
13,17,22,0.000000,-136.420178
13,17,24,0.000000,-126.138744
13,17,26,0.000000,-129.785166
13,17,28,0.000000,-129.759668
13,17,30,0.000000,-145.175760
13,17,32,0.000000,-127.080232
13,17,34,0.000000,-131.066524
13,17,36,0.000000,-130.357221
13,17,38,0.000000,-132.788194
13,17,40,0.000000,-124.128638
13,17,42,0.000000,-129.967915
13,17,44,0.000000,-130.556134
13,17,46,0.000000,-123.125420
13,17,48,0.000000,-131.041378
13,17,50,0.000000,-129.143023
13,17,52,0.000000,-137.805667
13,17,54,0.000000,-127.383282
13,17,56,0.000000,-125.914591
13,17,58,0.000000,-128.684474
13,18,0,0.000000,-135.141821
13,18,2,0.000000,-131.457274
13,18,4,0.000000,-137.485088
13,18,6,0.000000,-132.719881
13,18,8,0.000000,-127.727200
13,18,10,0.000000,-132.554394
13,18,12,0.000000,-138.104032
13,18,14,0.000000,-134.310111
13,18,16,0.000000,-135.648852
13,18,18,0.000000,-142.116658
13,18,20,0.000000,-131.681687
13,18,22,0.000000,-135.477296
13,18,24,0.000000,-146.875446
13,18,26,0.000000,-136.314891
13,18,28,0.000000,-126.164737
13,18,30,0.000000,-133.574995
13,18,32,0.000000,-142.884248
13,18,34,0.000000,-134.691689
13,18,36,0.000000,-130.147709
13,18,38,0.000000,-150.151765
13,18,40,0.000000,-133.364030
13,18,42,0.000000,-133.924819
13,18,44,0.000000,-131.260531
13,18,46,0.000000,-131.847677
13,18,48,0.000000,-130.242032
13,18,50,0.000000,-135.659581
13,18,52,0.000000,-133.013344
13,18,54,0.000000,-127.445535
13,18,56,0.000000,-128.564311
13,18,58,0.000000,-131.594477
13,19,0,0.000000,-122.369446
13,19,2,0.000000,-134.744810
13,19,4,0.000000,-145.176416
13,19,6,0.000000,-139.446095
13,19,8,0.000000,-132.912121
13,19,10,0.000000,-128.919585
13,19,12,0.000000,-133.299894
13,19,14,0.000000,-127.071639
13,19,16,0.000000,-131.575202
13,19,18,0.000000,-125.244082
13,19,20,0.000000,-126.444050
13,19,22,0.000000,-128.131242
13,19,24,0.000000,-130.628780
13,19,26,0.000000,-128.250673
13,19,28,0.000000,-128.524679
13,19,30,0.000000,-132.911079
13,19,32,0.000000,-132.685452
13,19,34,0.000000,-134.075016
13,19,36,0.000000,-131.911069
13,19,38,0.000000,-129.611338
13,19,40,0.000000,-128.141719
13,19,42,0.000000,-138.656260
13,19,44,0.000000,-125.074662
13,19,46,0.000000,-129.113780
13,19,48,0.000000,-124.935365
13,19,50,0.000000,-124.719526
13,19,52,0.000000,-141.170208
13,19,54,0.000000,-124.994213
13,19,56,0.000000,-126.436254
13,19,58,0.000000,-130.216014
13,20,0,0.000000,-129.361106
13,20,2,0.000000,-129.674063
13,20,4,0.000000,-130.249505
13,20,6,0.000000,-129.520303
13,20,8,0.000000,-126.252694
13,20,10,0.000000,-132.716158
13,20,12,0.000000,-137.976789
13,20,14,0.000000,-128.235388
13,20,16,0.000000,-135.241559
13,20,18,0.000000,-136.155380
13,20,20,0.000000,-149.094035
13,20,22,0.000000,-133.912018
13,20,24,0.000000,-134.159995
13,20,26,0.000000,-137.544590
13,20,28,0.000000,-133.950460
13,20,30,0.000000,-125.352002
13,20,32,0.000000,-141.257114
13,20,34,0.000000,-124.422165
13,20,36,0.000000,-129.428250
13,20,38,0.000000,-122.286296
13,20,40,0.000000,-132.710080
13,20,42,0.000000,-129.208955
13,20,44,0.000000,-127.644099
13,20,46,0.000000,-137.410756
13,20,48,0.000000,-126.994170
13,20,50,0.000000,-133.215336
13,20,52,0.000000,-128.283161
13,20,54,0.000000,-132.913685
13,20,56,0.000000,-128.236586
13,20,58,0.000000,-146.715449
13,21,0,0.000000,-126.973191
13,21,2,0.000000,-127.088079
13,21,4,0.000000,-130.354693
13,21,6,0.000000,-127.113814
13,21,8,0.000000,-128.881185
13,21,10,0.000000,-130.987846
13,21,12,0.000000,-127.599355
13,21,14,0.000000,-132.533711
13,21,16,0.000000,-140.110742
13,21,18,0.000000,-133.464612
13,21,20,0.000000,-128.328997
13,21,22,0.000000,-134.301554
13,21,24,0.000000,-136.274453
13,21,26,0.000000,-146.660540
13,21,28,0.000000,-127.550197
13,21,30,0.000000,-138.770338
13,21,32,0.000000,-128.438261
13,21,34,0.000000,-134.686004
13,21,36,0.000000,-129.968866
13,21,38,0.000000,-131.773048
13,21,40,0.000000,-132.611896
13,21,42,0.000000,-135.891487
13,21,44,0.000000,-134.937433
13,21,46,0.000000,-133.174634
13,21,48,0.000000,-137.965967
13,21,50,0.000000,-134.753640
13,21,52,0.000000,-140.106810
13,21,54,0.000000,-128.797571
13,21,56,0.000000,-136.976162
13,21,58,0.000000,-130.619410
13,22,0,0.000000,-132.283675
13,22,2,0.000000,-137.062582
13,22,4,0.000000,-143.240033
13,22,6,0.000000,-130.014860
13,22,8,0.000000,-133.973290
13,22,10,0.000000,-134.652725
13,22,12,0.000000,-139.639464
13,22,14,0.000000,-133.477512
13,22,16,0.000000,-130.831137
13,22,18,0.000000,-129.527511
13,22,20,0.000000,-129.061262
13,22,22,0.000000,-134.787833
13,22,24,0.000000,-129.464536
13,22,26,0.000000,-126.664164
13,22,28,0.000000,-127.564437
13,22,30,0.000000,-139.738848
13,22,32,0.000000,-139.194824
13,22,34,0.000000,-131.373094
13,22,36,0.000000,-127.782046
13,22,38,0.000000,-154.131810
13,22,40,0.000000,-131.051015
13,22,42,0.000000,-139.132124
13,22,44,0.000000,-130.471493
13,22,46,0.000000,-134.067825
13,22,48,0.000000,-131.959960
13,22,50,0.000000,-133.328933
13,22,52,0.000000,-135.564492
13,22,54,0.000000,-133.412170
13,22,56,0.000000,-130.163536
13,22,58,0.000000,-125.846362
13,23,0,0.000000,-133.749354
13,23,2,0.000000,-124.881365
13,23,4,0.000000,-139.117707
13,23,6,0.000000,-133.192075
13,23,8,0.000000,-128.858633
13,23,10,0.000000,-129.302185
13,23,12,0.000000,-138.801873
13,23,14,0.000000,-131.473431
13,23,16,0.000000,-130.492556
13,23,18,0.000000,-130.171147
13,23,20,0.000000,-125.845764
13,23,22,0.000000,-125.495771
13,23,24,0.000000,-137.351283
13,23,26,0.000000,-128.582424
13,23,28,0.000000,-130.333316
13,23,30,0.000000,-125.322980
13,23,32,0.000000,-131.705541
13,23,34,0.000000,-134.858461
13,23,36,0.000000,-127.154251
13,23,38,0.000000,-128.169020
13,23,40,0.000000,-137.619986
13,23,42,0.000000,-130.707529
13,23,44,0.000000,-128.952075
13,23,46,0.000000,-130.111778
13,23,48,0.000000,-139.470350
13,23,50,0.000000,-126.238890
13,23,52,0.000000,-127.999232
13,23,54,0.000000,-138.551681
13,23,56,0.000000,-128.071141
13,23,58,0.000000,-131.660834
13,24,0,0.000000,-135.378043
13,24,2,0.000000,-137.269172
13,24,4,0.000000,-129.051522
13,24,6,0.000000,-128.274800
13,24,8,0.000000,-139.939211
13,24,10,0.000000,-128.353108
13,24,12,0.000000,-134.070860
13,24,14,0.000000,-135.987052
13,24,16,0.000000,-129.511336
13,24,18,0.000000,-137.291040
13,24,20,0.000000,-130.785924
13,24,22,0.000000,-143.560416
13,24,24,0.000000,-120.210027
13,24,26,0.000000,-128.264166
13,24,28,0.000000,-127.741257
13,24,30,0.000000,-122.143413
13,24,32,0.000000,-127.649506
13,24,34,0.000000,-134.047161
13,24,36,0.000000,-134.753379
13,24,38,0.000000,-142.300150
13,24,40,0.000000,-127.236720
13,24,42,0.000000,-123.736757
13,24,44,0.000000,-129.145935
13,24,46,0.000000,-137.532121
13,24,48,0.000000,-129.913888
13,24,50,0.000000,-140.205675
13,24,52,0.000000,-135.168827
13,24,54,0.000000,-128.192533
13,24,56,0.000000,-126.882176
13,24,58,0.000000,-134.103541
13,25,0,0.000000,-133.644404
13,25,2,0.000000,-131.261314
13,25,4,0.000000,-139.396591
13,25,6,0.000000,-133.625680
13,25,8,0.000000,-126.691645
13,25,10,0.000000,-146.336662
13,25,12,0.000000,-128.433464
13,25,14,0.000000,-141.439046
13,25,16,0.000000,-136.199548
13,25,18,0.000000,-135.580582
13,25,20,0.000000,-130.022634
13,25,22,0.000000,-127.738038
13,25,24,0.000000,-130.935702
13,25,26,0.000000,-135.088718
13,25,28,0.000000,-121.672819
13,25,30,0.000000,-134.942109
13,25,32,0.000000,-140.591255
13,25,34,0.000000,-121.853068
13,25,36,0.000000,-127.697821
13,25,38,0.000000,-129.136887
13,25,40,0.000000,-137.768372
13,25,42,0.000000,-140.187021
13,25,44,0.000000,-127.279210
13,25,46,0.000000,-145.057134
13,25,48,0.000000,-127.273165
13,25,50,0.000000,-131.063937
13,25,52,0.000000,-134.266386
13,25,54,0.000000,-131.869857
13,25,56,0.000000,-132.749775
13,25,58,0.000000,-131.831737
13,26,0,0.000000,-134.979536
13,26,2,0.000000,-146.879477
13,26,4,0.000000,-133.121867
13,26,6,0.000000,-132.828348
13,26,8,0.000000,-128.040510
13,26,10,0.000000,-130.262227
13,26,12,0.000000,-130.614193
13,26,14,0.000000,-131.115821
13,26,16,0.000000,-134.256957
13,26,18,0.000000,-129.474248
13,26,20,0.000000,-130.663362
13,26,22,0.000000,-130.183199
13,26,24,0.000000,-133.061395
13,26,26,0.000000,-130.823343
13,26,28,0.000000,-141.911606
13,26,30,0.000000,-128.884786
13,26,32,0.000000,-130.183298
13,26,34,0.000000,-133.208508
13,26,36,0.000000,-124.375779
13,26,38,0.000000,-134.371873
13,26,40,0.000000,-127.375159
13,26,42,0.000000,-134.027610
13,26,44,0.000000,-131.587055
13,26,46,0.000000,-129.863395
13,26,48,0.000000,-128.785686
13,26,50,0.000000,-132.866052
13,26,52,0.000000,-125.697198
13,26,54,0.000000,-150.611700
13,26,56,0.000000,-131.991711
13,26,58,0.000000,-133.025703
13,27,0,0.000000,-131.369588
13,27,2,0.000000,-132.438405
13,27,4,0.000000,-133.736418
13,27,6,0.000000,-122.967522
13,27,8,0.000000,-134.567883
13,27,10,0.000000,-133.595344
13,27,12,0.000000,-130.990542
13,27,14,0.000000,-136.123324
13,27,16,0.000000,-132.876040
13,27,18,0.000000,-125.932331
13,27,20,0.000000,-131.807716
13,27,22,0.000000,-133.628118
