hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-207.511625
15,0,2,0.000000,-207.511625
15,0,4,0.000000,-207.511625
15,0,6,0.000000,-207.511625
15,0,8,0.000000,-207.511625
15,0,10,0.000000,-207.511625
15,0,12,0.000000,-207.511625
15,0,14,0.000000,-207.511625
15,0,16,0.000000,-207.511625
15,0,18,0.000000,-207.511625
15,0,20,0.000000,-207.511625
15,0,22,0.000000,-207.511625
15,0,24,0.000000,-207.511625
15,0,26,0.000000,-207.511625
15,0,28,0.000000,-207.511625
15,0,30,0.000000,-207.511625
15,0,32,0.000000,-207.511625
15,0,34,0.000000,-207.511625
15,0,36,0.000000,-207.511625
15,0,38,0.000000,-207.511625
15,0,40,0.000000,-207.511625
15,0,42,0.000000,-207.511625
15,0,44,0.000000,-207.511625
15,0,46,0.000000,-207.511625
15,0,48,0.000000,-207.511625
15,0,50,0.000000,-207.511625
15,0,52,0.000000,-207.511625
15,0,54,0.000000,-207.511625
15,0,56,0.000000,-207.511625
15,0,58,0.000000,-207.511625
15,1,0,0.000000,-207.511625
15,1,2,0.000000,-207.511625
15,1,4,0.000000,-207.511625
15,1,6,0.000000,-207.511625
15,1,8,0.000000,-207.511625
15,1,10,0.000000,-207.511625
15,1,12,0.000000,-207.511625
15,1,14,0.000000,-207.511625
15,1,16,0.000000,-207.511625
15,1,18,0.000000,-207.511625
15,1,20,0.000000,-207.511625
15,1,22,0.000000,-207.511625
15,1,24,0.000000,-207.511625
15,1,26,0.000000,-207.511625
15,1,28,0.000000,-207.511625
15,1,30,0.000000,-207.511625
15,1,32,0.000000,-207.511625
15,1,34,0.000000,-207.511625
15,1,36,0.000000,-207.511625
15,1,38,0.000000,-207.511625
15,1,40,0.000000,-207.511625
15,1,42,0.000000,-207.511625
15,1,44,0.000000,-207.511625
15,1,46,0.000000,-207.511625
15,1,48,0.000000,-207.511625
15,1,50,0.000000,-207.511625
15,1,52,0.000000,-207.511625
15,1,54,0.000000,-207.511625
15,1,56,0.000000,-207.511625
15,1,58,0.000000,-207.511625
15,2,0,0.000000,-207.511625
15,2,2,0.000000,-207.511625
15,2,4,0.000000,-207.511625
15,2,6,0.000000,-207.511625
15,2,8,0.000000,-207.511625
15,2,10,0.000000,-207.511625
15,2,12,0.000000,-207.511625
15,2,14,0.000000,-207.511625
15,2,16,0.000000,-207.511625
15,2,18,0.000000,-207.511625
15,2,20,0.000000,-207.511625
15,2,22,0.000000,-207.511625
15,2,24,0.000000,-207.511625
15,2,26,0.000000,-207.511625
15,2,28,0.000000,-207.511625
15,2,30,0.000000,-207.511625
15,2,32,0.000000,-207.511625
15,2,34,0.000000,-207.511625
15,2,36,0.000000,-207.511625
15,2,38,0.000000,-207.511625
15,2,40,0.000000,-207.511625
15,2,42,0.000000,-207.511625
15,2,44,0.000000,-207.511625
15,2,46,0.000000,-207.511625
15,2,48,0.000000,-207.511625
15,2,50,0.000000,-207.511625
15,2,52,0.000000,-207.511625
15,2,54,0.000000,-207.511625
15,2,56,0.000000,-207.511625
15,2,58,0.000000,-207.511625
15,3,0,0.000000,-207.511625
15,3,2,0.000000,-207.511625
15,3,4,0.000000,-207.511625
15,3,6,0.000000,-207.511625
15,3,8,0.000000,-207.511625
15,3,10,0.000000,-207.511625
15,3,12,0.000000,-207.511625
15,3,14,0.000000,-207.511625
15,3,16,0.000000,-207.511625
15,3,18,0.000000,-207.511625
15,3,20,0.000000,-207.511625
15,3,22,0.000000,-207.511625
15,3,24,0.000000,-207.511625
15,3,26,0.000000,-207.511625
15,3,28,0.000000,-207.511625
15,3,30,0.000000,-207.511625
15,3,32,0.000000,-207.511625
15,3,34,0.000000,-207.511625
15,3,36,0.000000,-207.511625
15,3,38,0.000000,-207.511625
15,3,40,0.000000,-207.511625
15,3,42,0.000000,-207.511625
15,3,44,0.000000,-207.511625
15,3,46,0.000000,-207.511625
15,3,48,0.000000,-207.511625
15,3,50,0.000000,-207.511625
15,3,52,0.000000,-207.511625
15,3,54,0.000000,-207.511625
15,3,56,0.000000,-207.511625
15,3,58,0.000000,-207.511625
15,4,0,0.000000,-207.511625
15,4,2,0.000000,-207.511625
15,4,4,0.000000,-207.511625
15,4,6,0.000000,-207.511625
15,4,8,0.000000,-207.511625
15,4,10,0.000000,-207.511625
15,4,12,0.000000,-207.511625
15,4,14,0.000000,-207.511625
15,4,16,0.000000,-207.511625
15,4,18,0.000000,-207.511625
15,4,20,0.000000,-207.511625
15,4,22,0.000000,-207.511625
15,4,24,0.000000,-207.511625
15,4,26,0.000000,-207.511625
15,4,28,0.000000,-207.511625
15,4,30,0.000000,-207.511625
15,4,32,0.000000,-207.511625
15,4,34,0.000000,-207.511625
15,4,36,0.000000,-207.511625
15,4,38,0.000000,-207.511625
15,4,40,0.000000,-207.511625
15,4,42,0.000000,-207.511625
15,4,44,0.000000,-207.511625
15,4,46,0.000000,-207.511625
15,4,48,0.000000,-207.511625
15,4,50,0.000000,-207.511625
15,4,52,0.000000,-207.511625
15,4,54,0.000000,-207.511625
15,4,56,0.000000,-207.511625
15,4,58,0.000000,-207.511625
15,5,0,0.000000,-207.511625
15,5,2,0.000000,-207.511625
15,5,4,0.000000,-207.511625
15,5,6,0.000000,-207.511625
15,5,8,0.000000,-207.511625
15,5,10,0.000000,-207.511625
15,5,12,0.000000,-207.511625
15,5,14,0.000000,-207.511625
15,5,16,0.000000,-207.511625
15,5,18,0.000000,-207.511625
15,5,20,0.000000,-207.511625
15,5,22,0.000000,-207.511625
15,5,24,0.000000,-207.511625
15,5,26,0.000000,-207.511625
15,5,28,0.000000,-207.511625
15,5,30,0.000000,-207.511625
15,5,32,0.000000,-207.511625
15,5,34,0.000000,-207.511625
15,5,36,0.000000,-207.511625
15,5,38,0.000000,-207.511625
15,5,40,0.000000,-207.511625
15,5,42,0.000000,-207.511625
15,5,44,0.000000,-207.511625
15,5,46,0.000000,-207.511625
15,5,48,0.000000,-207.511625
15,5,50,0.000000,-207.511625
15,5,52,0.000000,-207.511625
15,5,54,0.000000,-207.511625
15,5,56,0.000000,-207.511625
15,5,58,0.000000,-207.511625
15,6,0,0.000000,-207.511625
15,6,2,0.000000,-207.511625
15,6,4,0.000000,-207.511625
15,6,6,0.000000,-207.511625
15,6,8,0.000000,-207.511625
15,6,10,0.000000,-207.511625
15,6,12,0.000000,-207.511625
15,6,14,0.000000,-207.511625
15,6,16,0.000000,-207.511625
15,6,18,0.000000,-207.511625
15,6,20,0.000000,-207.511625
15,6,22,0.000000,-207.511625
15,6,24,0.000000,-207.511625
15,6,26,0.000000,-207.511625
15,6,28,0.000000,-207.511625
15,6,30,0.000000,-207.511625
15,6,32,0.000000,-207.511625
15,6,34,0.000000,-207.511625
15,6,36,0.000000,-207.511625
15,6,38,0.000000,-207.511625
15,6,40,0.000000,-207.511625
15,6,42,0.000000,-207.511625
15,6,44,0.000000,-207.511625
15,6,46,0.000000,-207.511625
15,6,48,0.000000,-207.511625
15,6,50,0.000000,-207.511625
15,6,52,0.000000,-207.511625
15,6,54,0.000000,-207.511625
15,6,56,0.000000,-207.511625
15,6,58,0.000000,-207.511625
15,7,0,0.000000,-207.511625
15,7,2,0.000000,-207.511625
15,7,4,0.000000,-207.511625
15,7,6,0.000000,-207.511625
15,7,8,0.000000,-207.511625
15,7,10,0.000000,-207.511625
15,7,12,0.000000,-207.511625
15,7,14,0.000000,-207.511625
15,7,16,0.000000,-207.511625
15,7,18,0.000000,-207.511625
15,7,20,0.000000,-207.511625
15,7,22,0.000000,-207.511625
15,7,24,0.000000,-207.511625
15,7,26,0.000000,-109.873506
15,7,28,0.000000,-111.110421
15,7,30,0.000000,-110.497826
15,7,32,0.000000,-107.984852
15,7,34,0.000000,-113.024310
15,7,36,0.000000,-111.114532
15,7,38,0.000000,-111.045642
15,7,40,0.000000,-112.046955
15,7,42,0.000000,-114.107961
15,7,44,0.000000,-110.416876
15,7,46,0.000000,-112.568841
15,7,48,0.000000,-110.493324
15,7,50,0.000000,-108.301010
15,7,52,0.000000,-112.265005
15,7,54,0.000000,-111.306187
15,7,56,0.000000,-111.796388
15,7,58,0.000000,-111.581527
15,8,0,0.000000,-112.974901
15,8,2,0.000000,-111.598719
15,8,4,0.000000,-111.176074
15,8,6,0.000000,-112.286666
15,8,8,0.000000,-111.769303
15,8,10,0.000000,-111.671358
15,8,12,0.000000,-109.459067
15,8,14,0.000000,-110.435467
15,8,16,0.000000,-110.542182
15,8,18,0.000000,-111.649586
15,8,20,0.000000,-110.803932
15,8,22,0.000000,-111.630267
15,8,24,0.000000,-109.712093
15,8,26,0.000000,-112.018274
15,8,28,0.000000,-110.705668
15,8,30,0.000000,-110.283326
15,8,32,0.000000,-110.373935
15,8,34,0.000000,-110.323551
15,8,36,0.000000,-111.571557
15,8,38,0.000000,-113.008927
15,8,40,0.000000,-109.412904
15,8,42,0.000000,-109.893969
15,8,44,0.000000,-110.498512
15,8,46,0.000000,-112.366931
15,8,48,0.000000,-113.103061
15,8,50,0.000000,-110.319571
15,8,52,0.000000,-109.380460
15,8,54,0.000000,-110.530595
15,8,56,0.000000,-111.561280
15,8,58,0.000000,-111.596717
15,9,0,0.000000,-110.559772
15,9,2,0.000000,-109.950196
15,9,4,0.000000,-111.880150
15,9,6,0.000000,-111.663354
15,9,8,0.000000,-112.910546
15,9,10,0.000000,-110.916240
15,9,12,0.000000,-109.872527
15,9,14,0.000000,-109.555592
15,9,16,0.000000,-111.225696
15,9,18,0.000000,-109.619650
15,9,20,0.000000,-106.789690
15,9,22,0.000000,-108.120771
15,9,24,0.000000,-109.185800
15,9,26,0.000000,-111.172537
15,9,28,0.000000,-111.133947
15,9,30,0.000000,-112.618793
15,9,32,0.000000,-109.889471
15,9,34,0.000000,-112.615277
15,9,36,0.000000,-109.061842
15,9,38,0.000000,-109.294868
15,9,40,0.000000,-111.042763
15,9,42,0.000000,-110.878665
15,9,44,0.000000,-111.876354
15,9,46,0.000000,-110.127378
15,9,48,0.000000,-111.924265
15,9,50,0.000000,-111.526431
15,9,52,0.000000,-111.122844
15,9,54,0.000000,-111.889319
15,9,56,0.000000,-109.037786
15,9,58,0.000000,-111.550016
15,10,0,0.000000,-108.058878
15,10,2,0.000000,-109.711227
15,10,4,0.000000,-112.443075
15,10,6,0.000000,-110.694371
15,10,8,0.000000,-109.545222
15,10,10,0.000000,-109.803969
15,10,12,0.000000,-111.411531
15,10,14,0.000000,-110.188405
15,10,16,0.000000,-108.377373
15,10,18,0.000000,-110.014590
15,10,20,0.000000,-112.582369
15,10,22,0.000000,-111.536801
15,10,24,0.000000,-111.129847
15,10,26,0.000000,-109.015197
15,10,28,0.000000,-111.730971
15,10,30,0.000000,-111.622044
15,10,32,0.000000,-111.588733
15,10,34,0.000000,-110.334494
15,10,36,0.000000,-111.407036
15,10,38,0.000000,-111.073952
15,10,40,0.000000,-108.629412
15,10,42,0.000000,-110.344255
15,10,44,0.000000,-107.643754
15,10,46,0.000000,-112.020934
15,10,48,0.000000,-110.590122
15,10,50,0.000000,-111.850438
15,10,52,0.000000,-111.018538
15,10,54,0.000000,-109.022712
15,10,56,0.000000,-111.184793
15,10,58,0.000000,-110.521406
15,11,0,0.000000,-109.457792
15,11,2,0.000000,-109.782052
15,11,4,0.000000,-111.483068
15,11,6,0.000000,-108.634817
15,11,8,0.000000,-111.618299
15,11,10,0.000000,-110.442448
15,11,12,0.000000,-108.717765
15,11,14,0.000000,-109.296247
15,11,16,0.000000,-110.851260
15,11,18,0.000000,-108.555048
15,11,20,0.000000,-110.092197
15,11,22,0.000000,-109.997779
15,11,24,0.000000,-110.925668
15,11,26,0.000000,-111.307331
15,11,28,0.000000,-110.137617
15,11,30,0.000000,-110.612184
15,11,32,0.000000,-110.350452
15,11,34,0.000000,-111.198487
15,11,36,0.000000,-110.987197
15,11,38,0.000000,-110.526409
15,11,40,0.000000,-112.183622
15,11,42,0.000000,-111.227001
15,11,44,0.000000,-111.220059
15,11,46,0.000000,-111.258791
15,11,48,0.000000,-108.670440
15,11,50,0.000000,-106.334699
15,11,52,0.000000,-102.577104
15,11,54,0.000000,-106.074626
15,11,56,0.000000,-106.792727
15,11,58,0.000000,-106.528606
15,12,0,0.000000,-111.525460
15,12,2,0.000000,-110.639186
15,12,4,0.000000,-110.357011
15,12,6,0.000000,-111.104934
15,12,8,0.000000,-112.244192
15,12,10,0.000000,-114.230496
15,12,12,0.000000,-105.077538
15,12,14,0.000000,-105.905370
15,12,16,0.000000,-104.847133
15,12,18,0.000000,-110.193890
15,12,20,0.000000,-109.269583
15,12,22,0.000000,-111.900407
15,12,24,0.000000,-112.819759
15,12,26,0.000000,-110.322172
15,12,28,0.000000,-110.052979
15,12,30,0.000000,-110.212012
15,12,32,0.000000,-111.819392
15,12,34,0.000000,-112.481325
15,12,36,0.000000,-110.690021
15,12,38,0.000000,-109.615240
15,12,40,0.000000,-111.410156
15,12,42,0.000000,-112.275531
15,12,44,0.000000,-112.070071
15,12,46,0.000000,-110.850642
15,12,48,0.000000,-110.854401
15,12,50,0.000000,-111.353063
15,12,52,0.000000,-110.629375
15,12,54,0.000000,-109.969698
15,12,56,0.000000,-110.641029
15,12,58,0.000000,-110.939127
15,13,0,0.000000,-108.744598
15,13,2,0.000000,-111.245399
15,13,4,0.000000,-111.596056
15,13,6,0.000000,-111.280287
15,13,8,0.000000,-110.804275
15,13,10,0.000000,-110.412526
15,13,12,0.000000,-112.378787
15,13,14,0.000000,-110.231030
15,13,16,0.000000,-108.000238
15,13,18,0.000000,-111.310356
15,13,20,0.000000,-109.439378
15,13,22,0.000000,-111.380070
15,13,24,0.000000,-108.452531
15,13,26,0.000000,-111.643345
15,13,28,0.000000,-109.355603
15,13,30,0.000000,-110.757344
15,13,32,0.000000,-110.638979
15,13,34,0.000000,-107.124457
15,13,36,0.000000,-108.467760
15,13,38,0.000000,-109.977989
15,13,40,0.000000,-108.702435
15,13,42,0.000000,-111.484080
15,13,44,0.000000,-109.978972
15,13,46,0.000000,-111.050656
15,13,48,0.000000,-109.977742
15,13,50,0.000000,-110.695165
15,13,52,0.000000,-109.005453
15,13,54,0.000000,-110.904869
15,13,56,0.000000,-110.684624
15,13,58,0.000000,-110.145342
15,14,0,0.000000,-111.019911
15,14,2,0.000000,-110.686421
15,14,4,0.000000,-110.013805
15,14,6,0.000000,-109.957676
15,14,8,0.000000,-110.338970
15,14,10,0.000000,-111.217487
15,14,12,0.000000,-111.704944
15,14,14,0.000000,-111.474011
15,14,16,0.000000,-109.485890
15,14,18,0.000000,-109.325140
15,14,20,0.000000,-110.725585
15,14,22,0.000000,-109.515171
15,14,24,0.000000,-110.097995
15,14,26,0.000000,-110.275738
15,14,28,0.000000,-109.564236
15,14,30,0.000000,-111.291932
15,14,32,0.000000,-112.282482
15,14,34,0.000000,-107.644548
15,14,36,0.000000,-110.013388
15,14,38,0.000000,-110.440556
15,14,40,0.000000,-111.533275
15,14,42,0.000000,-110.654704
15,14,44,0.000000,-110.970406
15,14,46,0.000000,-109.882132
15,14,48,0.000000,-108.178563
15,14,50,0.000000,-110.926680
15,14,52,0.000000,-111.053174
15,14,54,0.000000,-108.789906
15,14,56,0.000000,-111.103471
15,14,58,0.000000,-111.266635
15,15,0,0.000000,-109.140287
15,15,2,0.000000,-111.076252
15,15,4,0.000000,-108.167834
15,15,6,0.000000,-107.517072
15,15,8,0.000000,-109.446571
15,15,10,0.000000,-110.029509
15,15,12,0.000000,-110.226573
15,15,14,0.000000,-106.514560
15,15,16,0.000000,-110.212929
15,15,18,0.000000,-112.761136
15,15,20,0.000000,-112.110505
15,15,22,0.000000,-112.175081
15,15,24,0.000000,-110.283128
15,15,26,0.000000,-107.144385
15,15,28,0.000000,-109.245999
15,15,30,0.000000,-109.142751
15,15,32,0.000000,-108.606199
15,15,34,0.000000,-111.587460
15,15,36,0.000000,-108.693587
15,15,38,0.000000,-108.987326
15,15,40,0.000000,-108.265914
15,15,42,0.000000,-109.775284
15,15,44,0.000000,-111.501623
15,15,46,0.000000,-109.358800
15,15,48,0.000000,-110.250965
15,15,50,0.000000,-107.999102
15,15,52,0.000000,-110.402469
15,15,54,0.000000,-110.167696
15,15,56,0.000000,-110.733594
15,15,58,0.000000,-110.213247
15,16,0,0.000000,-110.028300
15,16,2,0.000000,-111.042953
15,16,4,0.000000,-112.159748
15,16,6,0.000000,-110.792539
15,16,8,0.000000,-110.385143
15,16,10,0.000000,-108.463478
15,16,12,0.000000,-109.982856
15,16,14,0.000000,-110.259144
15,16,16,0.000000,-109.489302
15,16,18,0.000000,-110.497392
15,16,20,0.000000,-108.373724
15,16,22,0.000000,-108.665017
15,16,24,0.000000,-111.144954
15,16,26,0.000000,-111.364969
15,16,28,0.000000,-109.298644
15,16,30,0.000000,-110.528785
15,16,32,0.000000,-111.019172
15,16,34,0.000000,-111.619160
15,16,36,0.000000,-111.512377
15,16,38,0.000000,-108.458297
15,16,40,0.000000,-110.578706
15,16,42,0.000000,-108.793503
15,16,44,0.000000,-111.817394
15,16,46,0.000000,-107.725237
15,16,48,0.000000,-112.069719
15,16,50,0.000000,-111.980317
15,16,52,0.000000,-108.498286
15,16,54,0.000000,-111.443572
15,16,56,0.000000,-107.948342
15,16,58,0.000000,-108.507924
15,17,0,0.000000,-111.205417
15,17,2,0.000000,-110.847986
15,17,4,0.000000,-110.305029
15,17,6,0.000000,-111.386072
15,17,8,0.000000,-110.150947
15,17,10,0.000000,-110.191294
15,17,12,0.000000,-111.570024
15,17,14,0.000000,-110.166281
15,17,16,0.000000,-107.723498
15,17,18,0.000000,-109.561470
15,17,20,0.000000,-108.072021
15,17,22,0.000000,-111.508481
15,17,24,0.000000,-109.331686
15,17,26,0.000000,-111.149763
15,17,28,0.000000,-109.027153
15,17,30,0.000000,-107.166496
15,17,32,0.000000,-108.521908
15,17,34,0.000000,-108.711423
15,17,36,0.000000,-107.785205
15,17,38,0.000000,-110.849162
15,17,40,0.000000,-109.122116
15,17,42,0.000000,-109.750549
15,17,44,0.000000,-110.571753
15,17,46,0.000000,-108.985546
15,17,48,0.000000,-105.963945
15,17,50,0.000000,-109.736495
15,17,52,0.000000,-107.312821
15,17,54,0.000000,-111.926917
15,17,56,0.000000,-110.797175
15,17,58,0.000000,-113.030087
15,18,0,0.000000,-109.574690
15,18,2,0.000000,-111.394645
15,18,4,0.000000,-106.065176
15,18,6,0.000000,-111.977440
15,18,8,0.000000,-110.889371
15,18,10,0.000000,-109.273902
15,18,12,0.000000,-110.348951
15,18,14,0.000000,-111.710068
15,18,16,0.000000,-111.036602
15,18,18,0.000000,-110.527096
15,18,20,0.000000,-110.763556
15,18,22,0.000000,-111.730808
15,18,24,0.000000,-110.344443
15,18,26,0.000000,-110.911642
15,18,28,0.000000,-111.183813
15,18,30,0.000000,-112.907813
15,18,32,0.000000,-112.669292
15,18,34,0.000000,-112.929166
15,18,36,0.000000,-112.107980
15,18,38,0.000000,-109.604422
15,18,40,0.000000,-111.016909
15,18,42,0.000000,-110.218446
15,18,44,0.000000,-111.445124
15,18,46,0.000000,-110.257583
15,18,48,0.000000,-110.862457
15,18,50,0.000000,-111.823208
15,18,52,0.000000,-110.212520
15,18,54,0.000000,-111.895191
15,18,56,0.000000,-111.429471
15,18,58,0.000000,-109.877913
15,19,0,0.000000,-109.449512
15,19,2,0.000000,-110.537286
15,19,4,0.000000,-111.115407
15,19,6,0.000000,-111.143511
15,19,8,0.000000,-108.914841
15,19,10,0.000000,-111.749933
15,19,12,0.000000,-111.159406
15,19,14,0.000000,-110.149552
15,19,16,0.000000,-110.331402
15,19,18,0.000000,-110.306824
15,19,20,0.000000,-110.032452
15,19,22,0.000000,-110.355802
15,19,24,0.000000,-111.364553
15,19,26,0.000000,-112.194040
15,19,28,0.000000,-108.766926
15,19,30,0.000000,-111.411604
15,19,32,0.000000,-111.053560
15,19,34,0.000000,-111.766223
15,19,36,0.000000,-109.099996
15,19,38,0.000000,-112.841295
15,19,40,0.000000,-111.863314
15,19,42,0.000000,-109.712515
15,19,44,0.000000,-115.174422
15,19,46,0.000000,-111.363405
15,19,48,0.000000,-109.924059
15,19,50,0.000000,-109.455426
15,19,52,0.000000,-110.522146
15,19,54,0.000000,-110.779701
15,19,56,0.000000,-109.034793
15,19,58,0.000000,-111.155602
15,20,0,0.000000,-111.332839
15,20,2,0.000000,-106.571174
15,20,4,0.000000,-110.123923
15,20,6,0.000000,-108.124427
15,20,8,0.000000,-110.282040
15,20,10,0.000000,-108.441685
15,20,12,0.000000,-110.165913
15,20,14,0.000000,-108.025131
15,20,16,0.000000,-107.853109
15,20,18,0.000000,-107.732852
15,20,20,0.000000,-110.101433
15,20,22,0.000000,-107.105082
15,20,24,0.000000,-108.986697
15,20,26,0.000000,-108.908460
15,20,28,0.000000,-112.170053
15,20,30,0.000000,-109.512667
15,20,32,0.000000,-108.653304
15,20,34,0.000000,-108.755583
15,20,36,0.000000,-110.478733
15,20,38,0.000000,-110.068570
15,20,40,0.000000,-108.296143
15,20,42,0.000000,-110.148666
15,20,44,0.000000,-111.862483
15,20,46,0.000000,-109.841337
15,20,48,0.000000,-110.228383
15,20,50,0.000000,-110.899414
15,20,52,0.000000,-109.598762
15,20,54,0.000000,-112.813464
15,20,56,0.000000,-108.709272
15,20,58,0.000000,-109.586574
15,21,0,0.000000,-110.909360
15,21,2,0.000000,-110.566684
15,21,4,0.000000,-110.227296
15,21,6,0.000000,-107.853753
15,21,8,0.000000,-110.204025
15,21,10,0.000000,-110.274579
15,21,12,0.000000,-114.035221
15,21,14,0.000000,-110.874381
15,21,16,0.000000,-110.341915
15,21,18,0.000000,-111.434299
15,21,20,0.000000,-110.301615
15,21,22,0.000000,-109.564030
15,21,24,0.000000,-108.763953
15,21,26,0.000000,-111.683508
15,21,28,0.000000,-110.719314
15,21,30,0.000000,-109.127834
15,21,32,0.000000,-108.995364
15,21,34,0.000000,-111.767691
15,21,36,0.000000,-110.898508
15,21,38,0.000000,-111.406617
15,21,40,0.000000,-110.598525
15,21,42,0.000000,-110.226777
15,21,44,0.000000,-110.767812
15,21,46,0.000000,-108.389214
15,21,48,0.000000,-111.759836
15,21,50,0.000000,-110.932318
15,21,52,0.000000,-111.218626
15,21,54,0.000000,-111.105555
15,21,56,0.000000,-106.567794
15,21,58,0.000000,-112.192265
15,22,0,0.000000,-111.138587
15,22,2,0.000000,-111.648792
15,22,4,0.000000,-110.793528
15,22,6,0.000000,-109.992943
15,22,8,0.000000,-108.886703
15,22,10,0.000000,-111.717284
15,22,12,0.000000,-109.797504
15,22,14,0.000000,-110.101168
15,22,16,0.000000,-112.162447
15,22,18,0.000000,-107.763916
15,22,20,0.000000,-111.168615
15,22,22,0.000000,-110.346159
15,22,24,0.000000,-111.277072
15,22,26,0.000000,-112.153851
15,22,28,0.000000,-108.740986
15,22,30,0.000000,-111.497992
15,22,32,0.000000,-111.771510
15,22,34,0.000000,-112.811591
15,22,36,0.000000,-110.372821
15,22,38,0.000000,-111.377393
15,22,40,0.000000,-110.737731
15,22,42,0.000000,-109.225241
15,22,44,0.000000,-110.668567
15,22,46,0.000000,-111.629174
15,22,48,0.000000,-110.915281
15,22,50,0.000000,-111.039864
15,22,52,0.000000,-110.193886
15,22,54,0.000000,-110.473170
15,22,56,0.000000,-111.211062
15,22,58,0.000000,-111.360556
15,23,0,0.000000,-110.267528
15,23,2,0.000000,-111.713421
15,23,4,0.000000,-108.273143
15,23,6,0.000000,-108.830029
15,23,8,0.000000,-110.095919
15,23,10,0.000000,-107.553543
15,23,12,0.000000,-111.213674
15,23,14,0.000000,-110.685717
15,23,16,0.000000,-110.298192
15,23,18,0.000000,-110.088514
15,23,20,0.000000,-110.906590
15,23,22,0.000000,-109.583291
15,23,24,0.000000,-109.006255
15,23,26,0.000000,-109.084252
15,23,28,0.000000,-110.896122
15,23,30,0.000000,-107.795772
15,23,32,0.000000,-107.402342
15,23,34,0.000000,-109.935045
15,23,36,0.000000,-108.257043
15,23,38,0.000000,-111.941054
15,23,40,0.000000,-110.736896
15,23,42,0.000000,-110.415191
15,23,44,0.000000,-109.924498
15,23,46,0.000000,-110.089659
15,23,48,0.000000,-113.453644
15,23,50,0.000000,-109.929559
15,23,52,0.000000,-109.048603
15,23,54,0.000000,-109.168643
15,23,56,0.000000,-113.214243
15,23,58,0.000000,-109.679935
15,24,0,0.000000,-110.659001
15,24,2,0.000000,-109.629476
15,24,4,0.000000,-109.564609
15,24,6,0.000000,-110.999084
15,24,8,0.000000,-111.352012
15,24,10,0.000000,-111.333028
15,24,12,0.000000,-110.877311
15,24,14,0.000000,-108.717324
15,24,16,0.000000,-110.959601
15,24,18,0.000000,-110.245230
15,24,20,0.000000,-111.358920
15,24,22,0.000000,-109.916685
15,24,24,0.000000,-111.550925
15,24,26,0.000000,-109.360831
15,24,28,0.000000,-110.181890
15,24,30,0.000000,-110.211748
15,24,32,0.000000,-111.343379
15,24,34,0.000000,-112.549749
15,24,36,0.000000,-109.296893
15,24,38,0.000000,-109.669169
15,24,40,0.000000,-113.232680
15,24,42,0.000000,-109.961313
15,24,44,0.000000,-110.387979
15,24,46,0.000000,-109.800443
15,24,48,0.000000,-108.179170
15,24,50,0.000000,-110.634719
15,24,52,0.000000,-108.787590
15,24,54,0.000000,-111.644041
15,24,56,0.000000,-111.124643
15,24,58,0.000000,-112.047455
15,25,0,0.000000,-111.430399
15,25,2,0.000000,-108.865273
15,25,4,0.000000,-112.801229
15,25,6,0.000000,-111.290140
15,25,8,0.000000,-109.474687
15,25,10,0.000000,-109.995653
15,25,12,0.000000,-110.265624
15,25,14,0.000000,-113.552444
15,25,16,0.000000,-110.694276
15,25,18,0.000000,-110.339623
15,25,20,0.000000,-110.810017
15,25,22,0.000000,-112.719860
15,25,24,0.000000,-111.372108
15,25,26,0.000000,-108.979573
15,25,28,0.000000,-111.876198
15,25,30,0.000000,-111.791374
15,25,32,0.000000,-110.464258
15,25,34,0.000000,-109.420200
15,25,36,0.000000,-107.726013
15,25,38,0.000000,-110.896896
15,25,40,0.000000,-110.855304
15,25,42,0.000000,-110.911146
15,25,44,0.000000,-109.922788
15,25,46,0.000000,-108.254596
15,25,48,0.000000,-110.458038
15,25,50,0.000000,-111.581993
15,25,52,0.000000,-112.658086
15,25,54,0.000000,-112.705038
15,25,56,0.000000,-110.893870
15,25,58,0.000000,-109.120402
15,26,0,0.000000,-110.152785
15,26,2,0.000000,-113.067256
15,26,4,0.000000,-110.937287
15,26,6,0.000000,-109.594336
15,26,8,0.000000,-110.885324
15,26,10,0.000000,-109.347722
15,26,12,0.000000,-110.612370
15,26,14,0.000000,-111.953105
15,26,16,0.000000,-111.109813
15,26,18,0.000000,-110.714762
15,26,20,0.000000,-110.076473
15,26,22,0.000000,-110.909449
15,26,24,0.000000,-109.163632
15,26,26,0.000000,-111.550053
15,26,28,0.000000,-110.897337
15,26,30,0.000000,-109.424723
15,26,32,0.000000,-110.776653
15,26,34,0.000000,-111.800935
15,26,36,0.000000,-112.560800
15,26,38,0.000000,-110.623990
15,26,40,0.000000,-112.142636
15,26,42,0.000000,-110.794711
15,26,44,0.000000,-110.694344
15,26,46,0.000000,-111.366573
15,26,48,0.000000,-112.119289
15,26,50,0.000000,-111.022997
15,26,52,0.000000,-111.268124
15,26,54,0.000000,-110.732490
15,26,56,0.000000,-110.755125
15,26,58,0.000000,-112.040714
15,27,0,0.000000,-112.454233
15,27,2,0.000000,-109.047398
15,27,4,0.000000,-109.743031
15,27,6,0.000000,-110.397946
15,27,8,0.000000,-111.283532
15,27,10,0.000000,-108.087806
15,27,12,0.000000,-113.716386
15,27,14,0.000000,-112.509584
15,27,16,0.000000,-112.038706
15,27,18,0.000000,-110.776010
15,27,20,0.000000,-110.031363
15,27,22,0.000000,-109.313718
