hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.799287
3,0,2,0.000000,-132.484846
3,0,4,0.000000,-132.742317
3,0,6,0.000000,-130.597226
3,0,8,0.000000,-132.756861
3,0,10,0.000000,-131.641721
3,0,12,0.000000,-131.709626
3,0,14,0.000000,-133.008205
3,0,16,0.000000,-131.525218
3,0,18,0.000000,-130.217874
3,0,20,0.000000,-133.407039
3,0,22,0.000000,-132.431452
3,0,24,0.000000,-132.493737
3,0,26,0.000000,-133.178936
3,0,28,0.000000,-133.563050
3,0,30,0.000000,-129.771855
3,0,32,0.000000,-133.011031
3,0,34,0.000000,-131.247101
3,0,36,0.000000,-132.598942
3,0,38,0.000000,-131.282232
3,0,40,0.000000,-129.378138
3,0,42,0.000000,-132.336101
3,0,44,0.000000,-133.293140
3,0,46,0.000000,-132.890639
3,0,48,0.000000,-131.863251
3,0,50,0.000000,-131.043388
3,0,52,0.000000,-132.356043
3,0,54,0.000000,-132.812372
3,0,56,0.000000,-133.670042
3,0,58,0.000000,-133.906251
3,1,0,0.000000,-133.657271
3,1,2,0.000000,-132.846891
3,1,4,0.000000,-133.440444
3,1,6,0.000000,-133.132219
3,1,8,0.000000,-134.017013
3,1,10,0.000000,-131.614875
3,1,12,0.000000,-132.063841
3,1,14,0.000000,-131.095904
3,1,16,0.000000,-133.033153
3,1,18,0.000000,-132.770094
3,1,20,0.000000,-133.390424
3,1,22,0.000000,-131.874730
3,1,24,0.000000,-130.523701
3,1,26,0.000000,-132.559250
3,1,28,0.000000,-132.406033
3,1,30,0.000000,-132.413255
3,1,32,0.000000,-131.646536
3,1,34,0.000000,-130.702942
3,1,36,0.000000,-130.333935
3,1,38,0.000000,-133.747749
3,1,40,0.000000,-131.261856
3,1,42,0.000000,-133.023164
3,1,44,0.000000,-131.645722
3,1,46,0.000000,-131.834995
3,1,48,0.000000,-132.010526
3,1,50,0.000000,-131.652516
3,1,52,0.000000,-133.642261
3,1,54,0.000000,-131.395276
3,1,56,0.000000,-131.988280
3,1,58,0.000000,-130.015555
3,2,0,0.000000,-133.620693
3,2,2,0.000000,-131.017126
3,2,4,0.000000,-134.297785
3,2,6,0.000000,-131.864515
3,2,8,0.000000,-131.617511
3,2,10,0.000000,-133.408625
3,2,12,0.000000,-127.430083
3,2,14,0.000000,-132.975565
3,2,16,0.000000,-133.936626
3,2,18,0.000000,-130.388318
3,2,20,0.000000,-133.281044
3,2,22,0.000000,-134.953294
3,2,24,0.000000,-131.650726
3,2,26,0.000000,-132.697862
3,2,28,0.000000,-131.268127
3,2,30,0.000000,-130.749691
3,2,32,0.000000,-130.897474
3,2,34,0.000000,-131.642506
3,2,36,0.000000,-131.469194
3,2,38,0.000000,-134.263848
3,2,40,0.000000,-131.860529
3,2,42,0.000000,-133.650575
3,2,44,0.000000,-131.798465
3,2,46,0.000000,-132.666247
3,2,48,0.000000,-133.358084
3,2,50,0.000000,-130.066689
3,2,52,0.000000,-133.716597
3,2,54,0.000000,-132.175630
3,2,56,0.000000,-132.734429
3,2,58,0.000000,-131.085477
3,3,0,0.000000,-131.855413
3,3,2,0.000000,-134.171525
3,3,4,0.000000,-132.379021
3,3,6,0.000000,-131.527827
3,3,8,0.000000,-133.755337
3,3,10,0.000000,-132.361844
3,3,12,0.000000,-133.436684
3,3,14,0.000000,-132.178642
3,3,16,0.000000,-131.812804
3,3,18,0.000000,-129.203279
3,3,20,0.000000,-132.176951
3,3,22,0.000000,-129.582799
3,3,24,0.000000,-132.052771
3,3,26,0.000000,-132.920338
3,3,28,0.000000,-133.032722
3,3,30,0.000000,-131.535408
3,3,32,0.000000,-131.517632
3,3,34,0.000000,-133.124263
3,3,36,0.000000,-131.813952
3,3,38,0.000000,-132.800867
3,3,40,0.000000,-133.726664
3,3,42,0.000000,-133.075633
3,3,44,0.000000,-132.262434
3,3,46,0.000000,-133.423078
3,3,48,0.000000,-130.984441
3,3,50,0.000000,-129.515918
3,3,52,0.000000,-132.589447
3,3,54,0.000000,-132.792668
3,3,56,0.000000,-132.316077
3,3,58,0.000000,-133.174869
3,4,0,0.000000,-130.766466
3,4,2,0.000000,-134.152935
3,4,4,0.000000,-133.831056
3,4,6,0.000000,-132.261148
3,4,8,0.000000,-131.203281
3,4,10,0.000000,-130.680737
3,4,12,0.000000,-132.913719
3,4,14,0.000000,-131.611070
3,4,16,0.000000,-130.923288
3,4,18,0.000000,-132.184542
3,4,20,0.000000,-132.074134
3,4,22,0.000000,-134.280864
3,4,24,0.000000,-133.527106
3,4,26,0.000000,-130.458213
3,4,28,0.000000,-135.124727
3,4,30,0.000000,-132.626241
3,4,32,0.000000,-133.868462
3,4,34,0.000000,-133.162983
3,4,36,0.000000,-130.688173
3,4,38,0.000000,-132.419425
3,4,40,0.000000,-131.310077
3,4,42,0.000000,-133.239135
3,4,44,0.000000,-132.841265
3,4,46,0.000000,-131.686324
3,4,48,0.000000,-132.354036
3,4,50,0.000000,-132.016711
3,4,52,0.000000,-132.674835
3,4,54,0.000000,-132.999767
3,4,56,0.000000,-132.727785
3,4,58,0.000000,-132.269177
3,5,0,0.000000,-131.936102
3,5,2,0.000000,-133.250896
3,5,4,0.000000,-133.346701
3,5,6,0.000000,-132.680192
3,5,8,0.000000,-130.400681
3,5,10,0.000000,-131.581605
3,5,12,0.000000,-133.534004
3,5,14,0.000000,-132.147702
3,5,16,0.000000,-131.484429
3,5,18,0.000000,-132.231425
3,5,20,0.000000,-131.813903
3,5,22,0.000000,-132.975915
3,5,24,0.000000,-131.864142
3,5,26,0.000000,-132.116184
3,5,28,0.000000,-132.351808
3,5,30,0.000000,-131.742251
3,5,32,0.000000,-130.905125
3,5,34,0.000000,-132.241278
3,5,36,0.000000,-133.107492
3,5,38,0.000000,-132.848168
3,5,40,0.000000,-133.052047
3,5,42,0.000000,-129.713019
3,5,44,0.000000,-131.887079
3,5,46,0.000000,-131.309120
3,5,48,0.000000,-131.603947
3,5,50,0.000000,-133.485327
3,5,52,0.000000,-130.516537
3,5,54,0.000000,-130.244061
3,5,56,0.000000,-130.817452
3,5,58,0.000000,-132.301137
3,6,0,0.000000,-132.670744
3,6,2,0.000000,-132.942936
3,6,4,0.000000,-130.733699
3,6,6,0.000000,-134.324031
3,6,8,0.000000,-133.358094
3,6,10,0.000000,-131.824551
3,6,12,0.000000,-131.196878
3,6,14,0.000000,-134.815452
3,6,16,0.000000,-131.901726
3,6,18,0.000000,-131.037530
3,6,20,0.000000,-130.322386
3,6,22,0.000000,-132.134071
3,6,24,0.000000,-135.334579
3,6,26,0.000000,-130.944144
3,6,28,0.000000,-132.409030
3,6,30,0.000000,-131.774169
3,6,32,0.000000,-133.194104
3,6,34,0.000000,-132.448991
3,6,36,0.000000,-134.478392
3,6,38,0.000000,-132.655509
3,6,40,0.000000,-132.893223
3,6,42,0.000000,-131.188557
3,6,44,0.000000,-133.869640
3,6,46,0.000000,-132.074161
3,6,48,0.000000,-132.406494
3,6,50,0.000000,-133.430549
3,6,52,0.000000,-133.325809
3,6,54,0.000000,-132.645984
3,6,56,0.000000,-133.331543
3,6,58,0.000000,-131.203795
3,7,0,0.000000,-134.446910
3,7,2,0.000000,-131.681277
3,7,4,0.000000,-133.120240
3,7,6,0.000000,-131.922698
3,7,8,0.000000,-133.282052
3,7,10,0.000000,-132.497825
3,7,12,0.000000,-130.892128
3,7,14,0.000000,-131.533285
3,7,16,0.000000,-131.347122
3,7,18,0.000000,-131.195812
3,7,20,0.000000,-134.120668
3,7,22,0.000000,-131.398243
3,7,24,0.000000,-131.838673
3,7,26,0.000000,-132.874330
3,7,28,0.000000,-133.178060
3,7,30,0.000000,-133.297447
3,7,32,0.000000,-134.504558
3,7,34,0.000000,-130.522607
3,7,36,0.000000,-133.495567
3,7,38,0.000000,-132.829141
3,7,40,0.000000,-133.673382
3,7,42,0.000000,-129.943879
3,7,44,0.000000,-131.723794
3,7,46,0.000000,-132.217982
3,7,48,0.000000,-129.716449
3,7,50,0.000000,-133.918500
3,7,52,0.000000,-132.225618
3,7,54,0.000000,-132.575405
3,7,56,0.000000,-132.789788
3,7,58,0.000000,-130.074100
3,8,0,0.000000,-131.262833
3,8,2,0.000000,-132.857148
3,8,4,0.000000,-131.302417
3,8,6,0.000000,-130.987590
3,8,8,0.000000,-132.761853
3,8,10,0.000000,-131.899823
3,8,12,0.000000,-132.139580
3,8,14,0.000000,-135.581596
3,8,16,0.000000,-134.169670
3,8,18,0.000000,-132.047059
3,8,20,0.000000,-131.455921
3,8,22,0.000000,-130.420732
3,8,24,0.000000,-131.359915
3,8,26,0.000000,-129.002491
3,8,28,0.000000,-130.093281
3,8,30,0.000000,-132.054051
3,8,32,0.000000,-133.274022
3,8,34,0.000000,-131.946754
3,8,36,0.000000,-130.225042
3,8,38,0.000000,-132.491492
3,8,40,0.000000,-132.148977
3,8,42,0.000000,-131.862501
3,8,44,0.000000,-131.936678
3,8,46,0.000000,-130.776829
3,8,48,0.000000,-131.657870
3,8,50,0.000000,-133.188928
3,8,52,0.000000,-131.164101
3,8,54,0.000000,-132.453985
3,8,56,0.000000,-130.459390
3,8,58,0.000000,-132.311494
3,9,0,0.000000,-130.345816
3,9,2,0.000000,-131.364552
3,9,4,0.000000,-132.843260
3,9,6,0.000000,-134.542559
3,9,8,0.000000,-133.456220
3,9,10,0.000000,-130.644746
3,9,12,0.000000,-131.434729
3,9,14,0.000000,-132.573475
3,9,16,0.000000,-130.722241
3,9,18,0.000000,-132.152638
3,9,20,0.000000,-133.766949
3,9,22,0.000000,-133.090549
3,9,24,0.000000,-132.244954
3,9,26,0.000000,-132.574042
3,9,28,0.000000,-133.482370
3,9,30,0.000000,-132.062530
3,9,32,0.000000,-129.455111
3,9,34,0.000000,-133.331733
3,9,36,0.000000,-133.307217
3,9,38,0.000000,-131.322505
3,9,40,0.000000,-131.685973
3,9,42,0.000000,-133.265446
3,9,44,0.000000,-132.335092
3,9,46,0.000000,-132.332772
3,9,48,0.000000,-131.291538
3,9,50,0.000000,-132.211322
3,9,52,0.000000,-132.549525
3,9,54,0.000000,-131.508514
3,9,56,0.000000,-131.941370
3,9,58,0.000000,-131.864045
3,10,0,0.000000,-133.343998
3,10,2,0.000000,-131.858955
3,10,4,0.000000,-131.424271
3,10,6,0.000000,-132.243824
3,10,8,0.000000,-132.336001
3,10,10,0.000000,-133.297427
3,10,12,0.000000,-132.665087
3,10,14,0.000000,-134.170610
3,10,16,0.000000,-131.819297
3,10,18,0.000000,-132.891801
3,10,20,0.000000,-130.380411
3,10,22,0.000000,-132.893383
3,10,24,0.000000,-133.206768
3,10,26,0.000000,-130.964628
3,10,28,0.000000,-132.738011
3,10,30,0.000000,-131.849466
3,10,32,0.000000,-132.100704
3,10,34,0.000000,-133.283620
3,10,36,0.000000,-132.305634
3,10,38,0.000000,-130.609802
3,10,40,0.000000,-129.948488
3,10,42,0.000000,-129.939291
3,10,44,0.000000,-131.327597
3,10,46,0.000000,-131.522728
3,10,48,0.000000,-133.296320
3,10,50,0.000000,-132.397456
3,10,52,0.000000,-130.812379
3,10,54,0.000000,-135.297026
3,10,56,0.000000,-132.524203
3,10,58,0.000000,-133.948495
3,11,0,0.000000,-132.727821
3,11,2,0.000000,-131.287894
3,11,4,0.000000,-132.007232
3,11,6,0.000000,-132.260475
3,11,8,0.000000,-131.933761
3,11,10,0.000000,-132.301503
3,11,12,0.000000,-134.322098
3,11,14,0.000000,-134.039552
3,11,16,0.000000,-133.501412
3,11,18,0.000000,-132.672372
3,11,20,0.000000,-133.708227
3,11,22,0.000000,-130.740207
3,11,24,0.000000,-134.399129
3,11,26,0.000000,-132.452380
3,11,28,0.000000,-132.969421
3,11,30,0.000000,-133.659848
3,11,32,0.000000,-133.128904
3,11,34,0.000000,-133.666816
3,11,36,0.000000,-132.238488
3,11,38,0.000000,-132.450846
3,11,40,0.000000,-132.900619
3,11,42,0.000000,-130.260096
3,11,44,0.000000,-132.617830
3,11,46,0.000000,-132.714921
3,11,48,0.000000,-132.109808
3,11,50,0.000000,-133.421976
3,11,52,0.000000,-130.753949
3,11,54,0.000000,-131.620032
3,11,56,0.000000,-132.549823
3,11,58,0.000000,-133.805484
3,12,0,0.000000,-133.133663
3,12,2,0.000000,-131.088840
3,12,4,0.000000,-131.495419
3,12,6,0.000000,-132.130863
3,12,8,0.000000,-131.006691
3,12,10,0.000000,-131.565634
3,12,12,0.000000,-131.296883
3,12,14,0.000000,-132.074293
3,12,16,0.000000,-130.763197
3,12,18,0.000000,-132.696079
3,12,20,0.000000,-133.179290
3,12,22,0.000000,-131.935882
3,12,24,0.000000,-131.534602
3,12,26,0.000000,-131.034246
3,12,28,0.000000,-132.059431
3,12,30,0.000000,-132.358893
3,12,32,0.000000,-132.373111
3,12,34,0.000000,-132.457692
3,12,36,0.000000,-131.472704
3,12,38,0.000000,-132.384735
3,12,40,0.000000,-131.903246
3,12,42,0.000000,-133.450896
3,12,44,0.000000,-134.324621
3,12,46,0.000000,-132.090456
3,12,48,0.000000,-131.902993
3,12,50,0.000000,-132.031878
3,12,52,0.000000,-129.668286
3,12,54,0.000000,-132.924482
3,12,56,0.000000,-133.298905
3,12,58,0.000000,-134.369607
3,13,0,0.000000,-134.145191
3,13,2,0.000000,-133.763612
3,13,4,0.000000,-131.194991
3,13,6,0.000000,-132.935951
3,13,8,0.000000,-131.981451
3,13,10,0.000000,-130.804754
3,13,12,0.000000,-131.551936
3,13,14,0.000000,-131.742763
3,13,16,0.000000,-133.420700
3,13,18,0.000000,-133.624701
3,13,20,0.000000,-129.769808
3,13,22,0.000000,-133.375452
3,13,24,0.000000,-132.611594
3,13,26,0.000000,-134.273869
3,13,28,0.000000,-131.221489
3,13,30,0.000000,-131.754774
3,13,32,0.000000,-128.693541
3,13,34,0.000000,-134.047463
3,13,36,0.000000,-132.276789
3,13,38,0.000000,-131.563321
3,13,40,0.000000,-131.529738
3,13,42,0.000000,-132.713636
3,13,44,0.000000,-131.069029
3,13,46,0.000000,-130.968865
3,13,48,0.000000,-134.528277
3,13,50,0.000000,-132.217921
3,13,52,0.000000,-134.312775
3,13,54,0.000000,-132.149017
3,13,56,0.000000,-131.773327
3,13,58,0.000000,-132.493996
3,14,0,0.000000,-133.397251
3,14,2,0.000000,-133.023384
3,14,4,0.000000,-131.914923
3,14,6,0.000000,-132.014263
3,14,8,0.000000,-133.003269
3,14,10,0.000000,-132.434247
3,14,12,0.000000,-133.907525
3,14,14,0.000000,-132.202958
3,14,16,0.000000,-134.176356
3,14,18,0.000000,-132.393941
3,14,20,0.000000,-131.321951
3,14,22,0.000000,-129.881289
3,14,24,0.000000,-135.523678
3,14,26,0.000000,-134.235593
3,14,28,0.000000,-132.844904
3,14,30,0.000000,-133.346558
3,14,32,0.000000,-132.460118
3,14,34,0.000000,-132.560395
3,14,36,0.000000,-133.359133
3,14,38,0.000000,-133.685723
3,14,40,0.000000,-131.401570
3,14,42,0.000000,-130.544584
3,14,44,0.000000,-131.854382
3,14,46,0.000000,-135.055550
3,14,48,0.000000,-133.761212
3,14,50,0.000000,-131.468766
3,14,52,0.000000,-134.033131
3,14,54,0.000000,-132.797198
3,14,56,0.000000,-132.910037
3,14,58,0.000000,-130.330155
3,15,0,0.000000,-133.009858
3,15,2,0.000000,-130.686648
3,15,4,0.000000,-133.692884
3,15,6,0.000000,-131.671250
3,15,8,0.000000,-130.961198
3,15,10,0.000000,-132.391584
3,15,12,0.000000,-133.742146
3,15,14,0.000000,-131.836742
3,15,16,0.000000,-130.427473
3,15,18,0.000000,-134.210157
3,15,20,0.000000,-131.647690
3,15,22,0.000000,-133.989924
3,15,24,0.000000,-130.784271
3,15,26,0.000000,-131.748517
3,15,28,0.000000,-131.812117
3,15,30,0.000000,-130.690064
3,15,32,0.000000,-133.439112
3,15,34,0.000000,-132.297062
3,15,36,0.000000,-130.992884
3,15,38,0.000000,-130.991463
3,15,40,0.000000,-133.210801
3,15,42,0.000000,-132.262320
3,15,44,0.000000,-130.883940
3,15,46,0.000000,-132.736016
3,15,48,0.000000,-130.578232
3,15,50,0.000000,-130.833739
3,15,52,0.000000,-131.101509
3,15,54,0.000000,-132.440295
3,15,56,0.000000,-133.801165
3,15,58,0.000000,-131.456801
3,16,0,0.000000,-133.600632
3,16,2,0.000000,-132.170591
3,16,4,0.000000,-134.416248
3,16,6,0.000000,-132.884866
3,16,8,0.000000,-130.207075
3,16,10,0.000000,-133.277705
3,16,12,0.000000,-134.426895
3,16,14,0.000000,-132.527558
3,16,16,0.000000,-132.582117
3,16,18,0.000000,-131.924359
3,16,20,0.000000,-131.958230
3,16,22,0.000000,-132.115846
3,16,24,0.000000,-134.295520
3,16,26,0.000000,-131.672104
3,16,28,0.000000,-133.679794
3,16,30,0.000000,-132.287097
3,16,32,0.000000,-131.591426
3,16,34,0.000000,-130.324889
3,16,36,0.000000,-132.906488
3,16,38,0.000000,-131.466820
3,16,40,0.000000,-132.624024
3,16,42,0.000000,-131.023335
3,16,44,0.000000,-131.930746
3,16,46,0.000000,-133.641520
3,16,48,0.000000,-131.923140
3,16,50,0.000000,-131.632089
3,16,52,0.000000,-131.624036
3,16,54,0.000000,-131.741447
3,16,56,0.000000,-131.431090
3,16,58,0.000000,-134.884883
3,17,0,0.000000,-132.449284
3,17,2,0.000000,-133.349991
3,17,4,0.000000,-130.868926
3,17,6,0.000000,-131.630325
3,17,8,0.000000,-131.786364
3,17,10,0.000000,-131.982247
3,17,12,0.000000,-133.545745
3,17,14,0.000000,-132.149861
3,17,16,0.000000,-131.850097
3,17,18,0.000000,-131.083273
3,17,20,0.000000,-131.108677
3,17,22,0.000000,-133.859738
3,17,24,0.000000,-132.084376
3,17,26,0.000000,-132.515143
3,17,28,0.000000,-134.708693
3,17,30,0.000000,-131.176182
3,17,32,0.000000,-133.656069
3,17,34,0.000000,-130.438105
3,17,36,0.000000,-131.854218
3,17,38,0.000000,-131.893474
3,17,40,0.000000,-132.655732
3,17,42,0.000000,-131.875200
3,17,44,0.000000,-134.355466
3,17,46,0.000000,-133.309579
3,17,48,0.000000,-131.665790
3,17,50,0.000000,-131.691238
3,17,52,0.000000,-131.798917
3,17,54,0.000000,-135.629165
3,17,56,0.000000,-129.854333
3,17,58,0.000000,-132.060619
3,18,0,0.000000,-132.065897
3,18,2,0.000000,-129.625407
3,18,4,0.000000,-130.546997
3,18,6,0.000000,-130.601042
3,18,8,0.000000,-132.530957
3,18,10,0.000000,-133.321180
3,18,12,0.000000,-131.975350
3,18,14,0.000000,-130.479110
3,18,16,0.000000,-135.081400
3,18,18,0.000000,-132.169804
3,18,20,0.000000,-130.378458
3,18,22,0.000000,-132.253234
3,18,24,0.000000,-131.835477
3,18,26,0.000000,-132.376843
3,18,28,0.000000,-131.532889
3,18,30,0.000000,-133.364917
3,18,32,0.000000,-131.851129
3,18,34,0.000000,-132.189363
3,18,36,0.000000,-133.512140
3,18,38,0.000000,-134.403245
3,18,40,0.000000,-131.031345
3,18,42,0.000000,-133.741822
3,18,44,0.000000,-132.893237
3,18,46,0.000000,-131.267655
3,18,48,0.000000,-134.089280
3,18,50,0.000000,-132.605042
3,18,52,0.000000,-133.029101
3,18,54,0.000000,-130.656418
3,18,56,0.000000,-130.052754
3,18,58,0.000000,-129.959721
3,19,0,0.000000,-135.267763
3,19,2,0.000000,-133.208351
3,19,4,0.000000,-131.698653
3,19,6,0.000000,-133.147109
3,19,8,0.000000,-131.127471
3,19,10,0.000000,-133.211788
3,19,12,0.000000,-132.223498
3,19,14,0.000000,-131.920350
3,19,16,0.000000,-132.189313
3,19,18,0.000000,-131.710838
3,19,20,0.000000,-132.008915
3,19,22,0.000000,-131.734091
3,19,24,0.000000,-131.251534
3,19,26,0.000000,-130.737181
3,19,28,0.000000,-131.838524
3,19,30,0.000000,-132.908304
3,19,32,0.000000,-131.922767
3,19,34,0.000000,-131.409672
3,19,36,0.000000,-132.401791
3,19,38,0.000000,-132.171307
3,19,40,0.000000,-133.075796
3,19,42,0.000000,-132.457858
3,19,44,0.000000,-131.542237
3,19,46,0.000000,-133.593754
3,19,48,0.000000,-133.842930
3,19,50,0.000000,-130.823043
3,19,52,0.000000,-131.494402
3,19,54,0.000000,-132.097196
3,19,56,0.000000,-130.408710
3,19,58,0.000000,-133.293644
3,20,0,0.000000,-132.308182
3,20,2,0.000000,-131.870162
3,20,4,0.000000,-134.129057
3,20,6,0.000000,-133.102050
3,20,8,0.000000,-130.927555
3,20,10,0.000000,-131.348200
3,20,12,0.000000,-128.384016
3,20,14,0.000000,-131.093147
3,20,16,0.000000,-132.063015
3,20,18,0.000000,-132.894441
3,20,20,0.000000,-133.579906
3,20,22,0.000000,-133.629216
3,20,24,0.000000,-131.920496
3,20,26,0.000000,-130.803381
3,20,28,0.000000,-132.527364
3,20,30,0.000000,-133.147385
3,20,32,0.000000,-131.877522
3,20,34,0.000000,-132.097177
3,20,36,0.000000,-133.314691
3,20,38,0.000000,-133.147879
3,20,40,0.000000,-131.618922
3,20,42,0.000000,-131.920547
3,20,44,0.000000,-129.768850
3,20,46,0.000000,-133.194876
3,20,48,0.000000,-131.147377
3,20,50,0.000000,-133.190495
3,20,52,0.000000,-130.850345
3,20,54,0.000000,-133.572970
3,20,56,0.000000,-129.994047
3,20,58,0.000000,-134.219817
3,21,0,0.000000,-133.512293
3,21,2,0.000000,-133.561520
3,21,4,0.000000,-131.901705
3,21,6,0.000000,-133.227219
3,21,8,0.000000,-134.396233
3,21,10,0.000000,-134.237754
3,21,12,0.000000,-132.842607
3,21,14,0.000000,-133.070431
3,21,16,0.000000,-130.102874
3,21,18,0.000000,-130.540477
3,21,20,0.000000,-132.349525
3,21,22,0.000000,-132.227982
3,21,24,0.000000,-130.623724
3,21,26,0.000000,-133.703706
3,21,28,0.000000,-129.347550
3,21,30,0.000000,-133.140367
3,21,32,0.000000,-132.712895
3,21,34,0.000000,-132.476227
3,21,36,0.000000,-132.313723
3,21,38,0.000000,-133.986696
3,21,40,0.000000,-131.318506
3,21,42,0.000000,-132.952293
3,21,44,0.000000,-131.171150
3,21,46,0.000000,-134.811633
3,21,48,0.000000,-132.854319
3,21,50,0.000000,-130.975881
3,21,52,0.000000,-132.644517
3,21,54,0.000000,-132.636632
3,21,56,0.000000,-132.574541
3,21,58,0.000000,-132.535245
3,22,0,0.000000,-132.791620
3,22,2,0.000000,-133.587689
3,22,4,0.000000,-134.882051
3,22,6,0.000000,-131.134506
3,22,8,0.000000,-132.217011
3,22,10,0.000000,-133.892535
3,22,12,0.000000,-133.952391
3,22,14,0.000000,-133.168684
3,22,16,0.000000,-131.801805
3,22,18,0.000000,-130.358277
3,22,20,0.000000,-133.004307
3,22,22,0.000000,-132.396059
3,22,24,0.000000,-132.925617
3,22,26,0.000000,-132.264235
3,22,28,0.000000,-132.643564
3,22,30,0.000000,-131.721200
3,22,32,0.000000,-132.372767
3,22,34,0.000000,-133.526591
3,22,36,0.000000,-133.841428
3,22,38,0.000000,-131.409093
3,22,40,0.000000,-132.679967
3,22,42,0.000000,-130.683761
3,22,44,0.000000,-132.229463
3,22,46,0.000000,-133.597324
3,22,48,0.000000,-131.543279
3,22,50,0.000000,-131.858714
3,22,52,0.000000,-131.219817
3,22,54,0.000000,-133.958498
3,22,56,0.000000,-130.191539
3,22,58,0.000000,-130.392661
3,23,0,0.000000,-130.891287
3,23,2,0.000000,-130.212071
3,23,4,0.000000,-131.369603
3,23,6,0.000000,-134.373155
3,23,8,0.000000,-131.518603
3,23,10,0.000000,-131.183285
3,23,12,0.000000,-132.630825
3,23,14,0.000000,-133.627011
3,23,16,0.000000,-133.068793
3,23,18,0.000000,-132.933801
3,23,20,0.000000,-130.075047
3,23,22,0.000000,-132.506761
3,23,24,0.000000,-132.126646
3,23,26,0.000000,-133.297380
3,23,28,0.000000,-130.843149
3,23,30,0.000000,-131.286204
3,23,32,0.000000,-133.437646
3,23,34,0.000000,-132.615165
3,23,36,0.000000,-131.563871
3,23,38,0.000000,-131.962812
3,23,40,0.000000,-131.873583
3,23,42,0.000000,-129.552799
3,23,44,0.000000,-130.026720
3,23,46,0.000000,-134.090725
3,23,48,0.000000,-132.616465
3,23,50,0.000000,-133.701482
3,23,52,0.000000,-131.825112
3,23,54,0.000000,-130.654964
3,23,56,0.000000,-130.941582
3,23,58,0.000000,-131.852621
3,24,0,0.000000,-132.354890
3,24,2,0.000000,-131.572702
3,24,4,0.000000,-133.678235
3,24,6,0.000000,-131.665754
3,24,8,0.000000,-130.975329
3,24,10,0.000000,-131.543079
3,24,12,0.000000,-131.919284
3,24,14,0.000000,-131.611032
3,24,16,0.000000,-131.298730
3,24,18,0.000000,-130.239016
3,24,20,0.000000,-132.794389
3,24,22,0.000000,-131.954776
3,24,24,0.000000,-131.881010
3,24,26,0.000000,-132.068474
3,24,28,0.000000,-131.115029
3,24,30,0.000000,-130.617626
3,24,32,0.000000,-132.327891
3,24,34,0.000000,-133.069433
3,24,36,0.000000,-133.948480
3,24,38,0.000000,-131.850226
3,24,40,0.000000,-131.728901
3,24,42,0.000000,-131.429890
3,24,44,0.000000,-133.911901
3,24,46,0.000000,-131.918306
3,24,48,0.000000,-128.878670
3,24,50,0.000000,-133.208672
3,24,52,0.000000,-133.563397
3,24,54,0.000000,-129.452887
3,24,56,0.000000,-134.716453
3,24,58,0.000000,-131.564903
3,25,0,0.000000,-131.492029
3,25,2,0.000000,-131.848491
3,25,4,0.000000,-131.844083
3,25,6,0.000000,-131.805816
3,25,8,0.000000,-132.123184
3,25,10,0.000000,-131.532560
3,25,12,0.000000,-132.649643
3,25,14,0.000000,-131.298254
3,25,16,0.000000,-132.843047
3,25,18,0.000000,-133.044742
3,25,20,0.000000,-132.770240
3,25,22,0.000000,-131.628686
3,25,24,0.000000,-131.340227
3,25,26,0.000000,-131.511459
3,25,28,0.000000,-130.317486
3,25,30,0.000000,-132.403871
3,25,32,0.000000,-132.621149
3,25,34,0.000000,-133.758206
3,25,36,0.000000,-133.261625
3,25,38,0.000000,-131.909423
3,25,40,0.000000,-133.218129
3,25,42,0.000000,-132.157467
3,25,44,0.000000,-132.873510
3,25,46,0.000000,-132.394321
3,25,48,0.000000,-132.149239
3,25,50,0.000000,-133.313912
3,25,52,0.000000,-132.261260
3,25,54,0.000000,-132.567296
3,25,56,0.000000,-133.041531
3,25,58,0.000000,-129.612997
3,26,0,0.000000,-132.573132
3,26,2,0.000000,-130.550853
3,26,4,0.000000,-132.585951
3,26,6,0.000000,-130.593476
3,26,8,0.000000,-131.238456
3,26,10,0.000000,-132.151208
3,26,12,0.000000,-132.446634
3,26,14,0.000000,-132.462430
3,26,16,0.000000,-133.039234
3,26,18,0.000000,-130.651056
3,26,20,0.000000,-131.852259
3,26,22,0.000000,-130.061336
3,26,24,0.000000,-132.423468
3,26,26,0.000000,-131.745289
3,26,28,0.000000,-132.757778
3,26,30,0.000000,-131.326622
3,26,32,0.000000,-131.998000
3,26,34,0.000000,-134.685077
3,26,36,0.000000,-133.598577
3,26,38,0.000000,-131.766595
3,26,40,0.000000,-132.273758
3,26,42,0.000000,-132.272094
3,26,44,0.000000,-130.815575
3,26,46,0.000000,-131.940947
3,26,48,0.000000,-134.427562
3,26,50,0.000000,-133.308474
3,26,52,0.000000,-131.450064
3,26,54,0.000000,-133.529101
3,26,56,0.000000,-132.525005
3,26,58,0.000000,-129.822145
3,27,0,0.000000,-131.889422
3,27,2,0.000000,-133.140024
3,27,4,0.000000,-132.337680
3,27,6,0.000000,-133.295320
3,27,8,0.000000,-133.817670
3,27,10,0.000000,-132.518336
3,27,12,0.000000,-134.899904
3,27,14,0.000000,-132.203747
3,27,16,0.000000,-133.299347
3,27,18,0.000000,-131.558232
3,27,20,0.000000,-133.433405
3,27,22,0.000000,-130.831287
