hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.123975
3,0,2,0.000000,-128.985337
3,0,4,0.000000,-128.132403
3,0,6,0.000000,-125.257601
3,0,8,0.000000,-128.259552
3,0,10,0.000000,-124.966624
3,0,12,0.000000,-124.805966
3,0,14,0.000000,-126.543539
3,0,16,0.000000,-123.294343
3,0,18,0.000000,-123.880663
3,0,20,0.000000,-126.075640
3,0,22,0.000000,-125.582594
3,0,24,0.000000,-126.853829
3,0,26,0.000000,-126.856469
3,0,28,0.000000,-125.839371
3,0,30,0.000000,-128.541825
3,0,32,0.000000,-124.499948
3,0,34,0.000000,-126.414025
3,0,36,0.000000,-124.849925
3,0,38,0.000000,-125.903222
3,0,40,0.000000,-127.583799
3,0,42,0.000000,-124.612074
3,0,44,0.000000,-127.490459
3,0,46,0.000000,-123.780683
3,0,48,0.000000,-126.947911
3,0,50,0.000000,-124.489937
3,0,52,0.000000,-122.941070
3,0,54,0.000000,-126.025768
3,0,56,0.000000,-123.725521
3,0,58,0.000000,-127.078439
3,1,0,0.000000,-122.695390
3,1,2,0.000000,-123.903301
3,1,4,0.000000,-123.371690
3,1,6,0.000000,-124.538318
3,1,8,0.000000,-126.022090
3,1,10,0.000000,-126.637211
3,1,12,0.000000,-127.587297
3,1,14,0.000000,-125.396397
3,1,16,0.000000,-125.180434
3,1,18,0.000000,-124.892716
3,1,20,0.000000,-126.167698
3,1,22,0.000000,-125.938179
3,1,24,0.000000,-125.976077
3,1,26,0.000000,-124.232437
3,1,28,0.000000,-128.729384
3,1,30,0.000000,-126.921419
3,1,32,0.000000,-126.236220
3,1,34,0.000000,-124.390313
3,1,36,0.000000,-124.299405
3,1,38,0.000000,-125.283891
3,1,40,0.000000,-123.492780
3,1,42,0.000000,-125.004649
3,1,44,0.000000,-126.171677
3,1,46,0.000000,-124.381946
3,1,48,0.000000,-127.130296
3,1,50,0.000000,-124.732561
3,1,52,0.000000,-123.184332
3,1,54,0.000000,-126.478370
3,1,56,0.000000,-128.311463
3,1,58,0.000000,-122.855020
3,2,0,0.000000,-125.760711
3,2,2,0.000000,-124.252982
3,2,4,0.000000,-125.006886
3,2,6,0.000000,-126.598148
3,2,8,0.000000,-125.424748
3,2,10,0.000000,-125.548190
3,2,12,0.000000,-124.248843
3,2,14,0.000000,-126.050591
3,2,16,0.000000,-125.907111
3,2,18,0.000000,-123.527537
3,2,20,0.000000,-125.220144
3,2,22,0.000000,-125.219738
3,2,24,0.000000,-125.899172
3,2,26,0.000000,-126.965970
3,2,28,0.000000,-126.412544
3,2,30,0.000000,-126.083393
3,2,32,0.000000,-124.580952
3,2,34,0.000000,-125.602524
3,2,36,0.000000,-125.872778
3,2,38,0.000000,-126.788407
3,2,40,0.000000,-126.773990
3,2,42,0.000000,-126.656467
3,2,44,0.000000,-125.682461
3,2,46,0.000000,-126.583537
3,2,48,0.000000,-124.604775
3,2,50,0.000000,-127.153124
3,2,52,0.000000,-126.258488
3,2,54,0.000000,-125.241781
3,2,56,0.000000,-123.284615
3,2,58,0.000000,-128.040694
3,3,0,0.000000,-121.912862
3,3,2,0.000000,-127.959245
3,3,4,0.000000,-126.480022
3,3,6,0.000000,-126.874471
3,3,8,0.000000,-124.468159
3,3,10,0.000000,-126.275140
3,3,12,0.000000,-125.834592
3,3,14,0.000000,-126.662698
3,3,16,0.000000,-124.059507
3,3,18,0.000000,-123.543369
3,3,20,0.000000,-126.975158
3,3,22,0.000000,-125.878005
3,3,24,0.000000,-125.260452
3,3,26,0.000000,-123.448216
3,3,28,0.000000,-125.596377
3,3,30,0.000000,-126.199766
3,3,32,0.000000,-123.753297
3,3,34,0.000000,-126.194944
3,3,36,0.000000,-127.425719
3,3,38,0.000000,-124.824149
3,3,40,0.000000,-126.321113
3,3,42,0.000000,-125.953855
3,3,44,0.000000,-123.030248
3,3,46,0.000000,-125.062855
3,3,48,0.000000,-125.398371
3,3,50,0.000000,-127.141246
3,3,52,0.000000,-124.405185
3,3,54,0.000000,-125.519712
3,3,56,0.000000,-126.210392
3,3,58,0.000000,-124.212515
3,4,0,0.000000,-125.622019
3,4,2,0.000000,-124.921105
3,4,4,0.000000,-125.745285
3,4,6,0.000000,-127.095633
3,4,8,0.000000,-125.956360
3,4,10,0.000000,-123.776907
3,4,12,0.000000,-125.201985
3,4,14,0.000000,-126.576526
3,4,16,0.000000,-124.729110
3,4,18,0.000000,-124.298820
3,4,20,0.000000,-122.028857
3,4,22,0.000000,-127.170317
3,4,24,0.000000,-127.797310
3,4,26,0.000000,-127.138357
3,4,28,0.000000,-125.283897
3,4,30,0.000000,-124.878417
3,4,32,0.000000,-125.516370
3,4,34,0.000000,-126.467683
3,4,36,0.000000,-124.293209
3,4,38,0.000000,-123.070732
3,4,40,0.000000,-125.685691
3,4,42,0.000000,-124.479161
3,4,44,0.000000,-126.106045
3,4,46,0.000000,-125.440466
3,4,48,0.000000,-126.021559
3,4,50,0.000000,-125.124373
3,4,52,0.000000,-127.088234
3,4,54,0.000000,-127.246493
3,4,56,0.000000,-125.617717
3,4,58,0.000000,-126.008787
3,5,0,0.000000,-126.424656
3,5,2,0.000000,-126.366592
3,5,4,0.000000,-126.927906
3,5,6,0.000000,-126.195959
3,5,8,0.000000,-124.488875
3,5,10,0.000000,-124.264586
3,5,12,0.000000,-123.236504
3,5,14,0.000000,-125.461440
3,5,16,0.000000,-124.565311
3,5,18,0.000000,-124.210968
3,5,20,0.000000,-124.468881
3,5,22,0.000000,-124.692039
3,5,24,0.000000,-126.463529
3,5,26,0.000000,-124.609367
3,5,28,0.000000,-124.245035
3,5,30,0.000000,-124.798835
3,5,32,0.000000,-124.585574
3,5,34,0.000000,-124.932562
3,5,36,0.000000,-125.241514
3,5,38,0.000000,-123.367578
3,5,40,0.000000,-124.276925
3,5,42,0.000000,-126.523357
3,5,44,0.000000,-125.213941
3,5,46,0.000000,-123.858551
3,5,48,0.000000,-124.432181
3,5,50,0.000000,-124.311130
3,5,52,0.000000,-125.961859
3,5,54,0.000000,-125.430235
3,5,56,0.000000,-126.895320
3,5,58,0.000000,-124.133176
3,6,0,0.000000,-123.813078
3,6,2,0.000000,-126.091488
3,6,4,0.000000,-126.325996
3,6,6,0.000000,-125.364099
3,6,8,0.000000,-126.860590
3,6,10,0.000000,-126.045987
3,6,12,0.000000,-125.577258
3,6,14,0.000000,-127.494271
3,6,16,0.000000,-124.650647
3,6,18,0.000000,-126.844686
3,6,20,0.000000,-126.416274
3,6,22,0.000000,-124.872724
3,6,24,0.000000,-124.728588
3,6,26,0.000000,-125.309929
3,6,28,0.000000,-126.482878
3,6,30,0.000000,-126.157722
3,6,32,0.000000,-126.838468
3,6,34,0.000000,-125.874693
3,6,36,0.000000,-125.698490
3,6,38,0.000000,-125.445288
3,6,40,0.000000,-125.005730
3,6,42,0.000000,-126.190691
3,6,44,0.000000,-126.459229
3,6,46,0.000000,-125.254748
3,6,48,0.000000,-126.494158
3,6,50,0.000000,-123.867794
3,6,52,0.000000,-125.696469
3,6,54,0.000000,-126.071013
3,6,56,0.000000,-125.316979
3,6,58,0.000000,-126.429791
3,7,0,0.000000,-126.295047
3,7,2,0.000000,-126.350903
3,7,4,0.000000,-123.931912
3,7,6,0.000000,-125.308104
3,7,8,0.000000,-125.445327
3,7,10,0.000000,-126.836592
3,7,12,0.000000,-123.843153
3,7,14,0.000000,-126.802734
3,7,16,0.000000,-125.452683
3,7,18,0.000000,-124.011995
3,7,20,0.000000,-125.068155
3,7,22,0.000000,-124.625821
3,7,24,0.000000,-124.949036
3,7,26,0.000000,-125.039334
3,7,28,0.000000,-128.778336
3,7,30,0.000000,-125.483444
3,7,32,0.000000,-126.231963
3,7,34,0.000000,-126.851850
3,7,36,0.000000,-124.750895
3,7,38,0.000000,-122.052952
3,7,40,0.000000,-125.774438
3,7,42,0.000000,-127.229943
3,7,44,0.000000,-125.279830
3,7,46,0.000000,-127.318187
3,7,48,0.000000,-125.648905
3,7,50,0.000000,-124.971236
3,7,52,0.000000,-125.148099
3,7,54,0.000000,-125.720493
3,7,56,0.000000,-125.265125
3,7,58,0.000000,-126.719742
3,8,0,0.000000,-126.117679
3,8,2,0.000000,-124.192418
3,8,4,0.000000,-124.988079
3,8,6,0.000000,-127.092728
3,8,8,0.000000,-127.754705
3,8,10,0.000000,-124.370550
3,8,12,0.000000,-126.700297
3,8,14,0.000000,-126.089319
3,8,16,0.000000,-125.170407
3,8,18,0.000000,-123.356208
3,8,20,0.000000,-123.224990
3,8,22,0.000000,-126.984521
3,8,24,0.000000,-127.369945
3,8,26,0.000000,-125.926463
3,8,28,0.000000,-127.350010
3,8,30,0.000000,-127.696921
3,8,32,0.000000,-126.281762
3,8,34,0.000000,-123.819525
3,8,36,0.000000,-126.227451
3,8,38,0.000000,-124.488310
3,8,40,0.000000,-125.847536
3,8,42,0.000000,-125.248603
3,8,44,0.000000,-124.575684
3,8,46,0.000000,-124.589421
3,8,48,0.000000,-123.782261
3,8,50,0.000000,-126.184689
3,8,52,0.000000,-125.504283
3,8,54,0.000000,-123.904866
3,8,56,0.000000,-126.800090
3,8,58,0.000000,-127.806585
3,9,0,0.000000,-125.860390
3,9,2,0.000000,-124.878189
3,9,4,0.000000,-124.653062
3,9,6,0.000000,-126.443112
3,9,8,0.000000,-126.305366
3,9,10,0.000000,-126.946552
3,9,12,0.000000,-126.633800
3,9,14,0.000000,-124.134427
3,9,16,0.000000,-124.015020
3,9,18,0.000000,-126.442738
3,9,20,0.000000,-125.887049
3,9,22,0.000000,-125.706851
3,9,24,0.000000,-125.977036
3,9,26,0.000000,-127.091704
3,9,28,0.000000,-127.835180
3,9,30,0.000000,-125.073194
3,9,32,0.000000,-124.325499
3,9,34,0.000000,-125.627887
3,9,36,0.000000,-125.768174
3,9,38,0.000000,-126.325092
3,9,40,0.000000,-128.537252
3,9,42,0.000000,-126.547229
3,9,44,0.000000,-125.017350
3,9,46,0.000000,-127.118072
3,9,48,0.000000,-126.085684
3,9,50,0.000000,-123.591207
3,9,52,0.000000,-124.213685
3,9,54,0.000000,-124.322227
3,9,56,0.000000,-125.554249
3,9,58,0.000000,-125.236180
3,10,0,0.000000,-126.451999
3,10,2,0.000000,-128.066846
3,10,4,0.000000,-124.077167
3,10,6,0.000000,-124.996564
3,10,8,0.000000,-124.924937
3,10,10,0.000000,-125.701735
3,10,12,0.000000,-124.714669
3,10,14,0.000000,-125.525891
3,10,16,0.000000,-126.202282
3,10,18,0.000000,-124.227082
3,10,20,0.000000,-125.448329
3,10,22,0.000000,-126.241886
3,10,24,0.000000,-127.142226
3,10,26,0.000000,-127.308291
3,10,28,0.000000,-126.467204
3,10,30,0.000000,-124.729944
3,10,32,0.000000,-126.789309
3,10,34,0.000000,-124.439651
3,10,36,0.000000,-126.769260
3,10,38,0.000000,-122.851287
3,10,40,0.000000,-124.675524
3,10,42,0.000000,-124.004583
3,10,44,0.000000,-125.460949
3,10,46,0.000000,-126.173978
3,10,48,0.000000,-127.140991
3,10,50,0.000000,-126.852085
3,10,52,0.000000,-125.876606
3,10,54,0.000000,-125.356915
3,10,56,0.000000,-125.292359
3,10,58,0.000000,-127.498759
3,11,0,0.000000,-125.196456
3,11,2,0.000000,-125.280460
3,11,4,0.000000,-125.515898
3,11,6,0.000000,-127.357961
3,11,8,0.000000,-124.096217
3,11,10,0.000000,-126.095527
3,11,12,0.000000,-125.968020
3,11,14,0.000000,-124.794203
3,11,16,0.000000,-126.531623
3,11,18,0.000000,-125.026765
3,11,20,0.000000,-125.445521
3,11,22,0.000000,-123.719858
3,11,24,0.000000,-126.123317
3,11,26,0.000000,-126.356146
3,11,28,0.000000,-127.082140
3,11,30,0.000000,-125.555255
3,11,32,0.000000,-127.377359
3,11,34,0.000000,-125.045724
3,11,36,0.000000,-127.322949
3,11,38,0.000000,-124.285499
3,11,40,0.000000,-123.586627
3,11,42,0.000000,-128.031929
3,11,44,0.000000,-124.911622
3,11,46,0.000000,-127.221374
3,11,48,0.000000,-125.107575
3,11,50,0.000000,-126.103816
3,11,52,0.000000,-123.232549
3,11,54,0.000000,-124.332485
3,11,56,0.000000,-126.201675
3,11,58,0.000000,-126.745379
3,12,0,0.000000,-126.914755
3,12,2,0.000000,-125.901911
3,12,4,0.000000,-125.036402
3,12,6,0.000000,-124.531983
3,12,8,0.000000,-125.705566
3,12,10,0.000000,-127.628006
3,12,12,0.000000,-125.626083
3,12,14,0.000000,-124.852505
3,12,16,0.000000,-124.389028
3,12,18,0.000000,-125.408767
3,12,20,0.000000,-125.090125
3,12,22,0.000000,-126.800998
3,12,24,0.000000,-124.290469
3,12,26,0.000000,-126.335967
3,12,28,0.000000,-127.283451
3,12,30,0.000000,-125.600309
3,12,32,0.000000,-126.379597
3,12,34,0.000000,-126.585242
3,12,36,0.000000,-125.817922
3,12,38,0.000000,-125.067337
3,12,40,0.000000,-124.224999
3,12,42,0.000000,-126.715271
3,12,44,0.000000,-125.656336
3,12,46,0.000000,-126.651101
3,12,48,0.000000,-127.426156
3,12,50,0.000000,-125.875610
3,12,52,0.000000,-127.036870
3,12,54,0.000000,-126.196204
3,12,56,0.000000,-125.220493
3,12,58,0.000000,-125.702727
3,13,0,0.000000,-123.806615
3,13,2,0.000000,-124.540217
3,13,4,0.000000,-125.847370
3,13,6,0.000000,-126.576902
3,13,8,0.000000,-126.404911
3,13,10,0.000000,-124.654302
3,13,12,0.000000,-126.154568
3,13,14,0.000000,-125.060498
3,13,16,0.000000,-124.919902
3,13,18,0.000000,-126.323069
3,13,20,0.000000,-124.574364
3,13,22,0.000000,-125.403089
3,13,24,0.000000,-125.159388
3,13,26,0.000000,-124.860655
3,13,28,0.000000,-124.848213
3,13,30,0.000000,-124.039845
3,13,32,0.000000,-125.925504
3,13,34,0.000000,-125.442302
3,13,36,0.000000,-126.406074
3,13,38,0.000000,-123.795905
3,13,40,0.000000,-126.038220
3,13,42,0.000000,-123.725202
3,13,44,0.000000,-127.124288
3,13,46,0.000000,-125.696242
3,13,48,0.000000,-125.332239
3,13,50,0.000000,-125.650383
3,13,52,0.000000,-125.453020
3,13,54,0.000000,-123.820178
3,13,56,0.000000,-125.577816
3,13,58,0.000000,-125.950845
3,14,0,0.000000,-125.526614
3,14,2,0.000000,-125.182687
3,14,4,0.000000,-125.731218
3,14,6,0.000000,-126.003920
3,14,8,0.000000,-125.797766
3,14,10,0.000000,-124.518875
3,14,12,0.000000,-127.397146
3,14,14,0.000000,-125.223501
3,14,16,0.000000,-124.624900
3,14,18,0.000000,-124.814026
3,14,20,0.000000,-126.756564
3,14,22,0.000000,-126.816926
3,14,24,0.000000,-126.925824
3,14,26,0.000000,-124.120145
3,14,28,0.000000,-128.160643
3,14,30,0.000000,-126.115481
3,14,32,0.000000,-124.394488
3,14,34,0.000000,-125.246561
3,14,36,0.000000,-125.535083
3,14,38,0.000000,-129.334899
3,14,40,0.000000,-124.689344
3,14,42,0.000000,-125.926609
3,14,44,0.000000,-125.423754
3,14,46,0.000000,-126.053087
3,14,48,0.000000,-127.496890
3,14,50,0.000000,-124.870771
3,14,52,0.000000,-127.662770
3,14,54,0.000000,-124.536366
3,14,56,0.000000,-124.823153
3,14,58,0.000000,-123.851611
3,15,0,0.000000,-123.881327
3,15,2,0.000000,-126.562700
3,15,4,0.000000,-126.515675
3,15,6,0.000000,-126.547242
3,15,8,0.000000,-123.547233
3,15,10,0.000000,-123.963130
3,15,12,0.000000,-124.992826
3,15,14,0.000000,-125.601988
3,15,16,0.000000,-124.317439
3,15,18,0.000000,-125.923137
3,15,20,0.000000,-125.345918
3,15,22,0.000000,-125.580100
3,15,24,0.000000,-127.283761
3,15,26,0.000000,-125.990084
3,15,28,0.000000,-127.343156
3,15,30,0.000000,-127.618270
3,15,32,0.000000,-127.399314
3,15,34,0.000000,-127.601655
3,15,36,0.000000,-125.165543
3,15,38,0.000000,-126.206075
3,15,40,0.000000,-123.868974
3,15,42,0.000000,-123.039277
3,15,44,0.000000,-123.614232
3,15,46,0.000000,-125.941783
3,15,48,0.000000,-125.763623
3,15,50,0.000000,-124.192421
3,15,52,0.000000,-126.126503
3,15,54,0.000000,-126.024590
3,15,56,0.000000,-124.861255
3,15,58,0.000000,-123.515402
3,16,0,0.000000,-126.738520
3,16,2,0.000000,-125.155236
3,16,4,0.000000,-124.173424
3,16,6,0.000000,-125.780829
3,16,8,0.000000,-123.740649
3,16,10,0.000000,-125.927010
3,16,12,0.000000,-126.665902
3,16,14,0.000000,-122.437143
3,16,16,0.000000,-125.254229
3,16,18,0.000000,-127.646744
3,16,20,0.000000,-127.936565
3,16,22,0.000000,-124.808155
3,16,24,0.000000,-128.501044
3,16,26,0.000000,-124.650883
3,16,28,0.000000,-124.325844
3,16,30,0.000000,-126.504741
3,16,32,0.000000,-122.632413
3,16,34,0.000000,-123.148313
3,16,36,0.000000,-124.674916
3,16,38,0.000000,-124.835407
3,16,40,0.000000,-125.955350
3,16,42,0.000000,-125.454264
3,16,44,0.000000,-127.204262
3,16,46,0.000000,-127.044785
3,16,48,0.000000,-126.171981
3,16,50,0.000000,-128.277072
3,16,52,0.000000,-124.823216
3,16,54,0.000000,-126.825287
3,16,56,0.000000,-125.385398
3,16,58,0.000000,-126.391205
3,17,0,0.000000,-122.082560
3,17,2,0.000000,-124.023642
3,17,4,0.000000,-125.403989
3,17,6,0.000000,-125.198436
3,17,8,0.000000,-124.570831
3,17,10,0.000000,-124.395883
3,17,12,0.000000,-126.991548
3,17,14,0.000000,-126.686019
3,17,16,0.000000,-124.635890
3,17,18,0.000000,-123.511124
3,17,20,0.000000,-125.070795
3,17,22,0.000000,-126.157167
3,17,24,0.000000,-124.878166
3,17,26,0.000000,-126.113314
3,17,28,0.000000,-128.192883
3,17,30,0.000000,-123.733510
3,17,32,0.000000,-125.971802
3,17,34,0.000000,-126.511845
3,17,36,0.000000,-127.275443
3,17,38,0.000000,-124.796655
3,17,40,0.000000,-126.263474
3,17,42,0.000000,-125.357940
3,17,44,0.000000,-125.766651
3,17,46,0.000000,-123.616649
3,17,48,0.000000,-124.300244
3,17,50,0.000000,-126.429711
3,17,52,0.000000,-126.403873
3,17,54,0.000000,-126.106488
3,17,56,0.000000,-123.610732
3,17,58,0.000000,-126.423902
3,18,0,0.000000,-125.884085
3,18,2,0.000000,-125.371501
3,18,4,0.000000,-124.176599
3,18,6,0.000000,-127.042714
3,18,8,0.000000,-123.307448
3,18,10,0.000000,-126.211399
3,18,12,0.000000,-126.740474
3,18,14,0.000000,-124.216247
3,18,16,0.000000,-124.923183
3,18,18,0.000000,-125.945786
3,18,20,0.000000,-126.359511
3,18,22,0.000000,-125.547823
3,18,24,0.000000,-126.309967
3,18,26,0.000000,-126.494009
3,18,28,0.000000,-124.153460
3,18,30,0.000000,-125.043228
3,18,32,0.000000,-125.287184
3,18,34,0.000000,-126.089505
3,18,36,0.000000,-127.075697
3,18,38,0.000000,-126.925830
3,18,40,0.000000,-125.076061
3,18,42,0.000000,-125.731340
3,18,44,0.000000,-125.164147
3,18,46,0.000000,-124.597999
3,18,48,0.000000,-125.798510
3,18,50,0.000000,-125.210356
3,18,52,0.000000,-126.181826
3,18,54,0.000000,-125.356913
3,18,56,0.000000,-123.153418
3,18,58,0.000000,-125.360207
3,19,0,0.000000,-124.399610
3,19,2,0.000000,-128.297482
3,19,4,0.000000,-124.694741
3,19,6,0.000000,-126.500076
3,19,8,0.000000,-125.900585
3,19,10,0.000000,-125.877721
3,19,12,0.000000,-125.505581
3,19,14,0.000000,-124.804604
3,19,16,0.000000,-125.358890
3,19,18,0.000000,-125.225519
3,19,20,0.000000,-125.379616
3,19,22,0.000000,-128.007761
3,19,24,0.000000,-124.246282
3,19,26,0.000000,-125.382770
3,19,28,0.000000,-126.009997
3,19,30,0.000000,-124.251224
3,19,32,0.000000,-126.364207
3,19,34,0.000000,-126.858161
3,19,36,0.000000,-125.916244
3,19,38,0.000000,-126.887611
3,19,40,0.000000,-124.480474
3,19,42,0.000000,-127.242093
3,19,44,0.000000,-125.857673
3,19,46,0.000000,-125.117333
3,19,48,0.000000,-124.082509
3,19,50,0.000000,-126.745859
3,19,52,0.000000,-125.184804
3,19,54,0.000000,-125.777982
3,19,56,0.000000,-125.146081
3,19,58,0.000000,-124.777288
3,20,0,0.000000,-126.785889
3,20,2,0.000000,-127.118102
3,20,4,0.000000,-124.685030
3,20,6,0.000000,-124.942172
3,20,8,0.000000,-127.973137
3,20,10,0.000000,-126.257295
3,20,12,0.000000,-124.992249
3,20,14,0.000000,-126.839661
3,20,16,0.000000,-126.211540
3,20,18,0.000000,-125.932837
3,20,20,0.000000,-126.004497
3,20,22,0.000000,-127.171239
3,20,24,0.000000,-122.755350
3,20,26,0.000000,-126.412108
3,20,28,0.000000,-129.176230
3,20,30,0.000000,-126.671887
3,20,32,0.000000,-128.605049
3,20,34,0.000000,-125.805804
3,20,36,0.000000,-125.709803
3,20,38,0.000000,-126.849253
3,20,40,0.000000,-126.962595
3,20,42,0.000000,-125.321986
3,20,44,0.000000,-125.014232
3,20,46,0.000000,-125.409573
3,20,48,0.000000,-125.042363
3,20,50,0.000000,-126.217887
3,20,52,0.000000,-126.768793
3,20,54,0.000000,-126.586889
3,20,56,0.000000,-125.676751
3,20,58,0.000000,-126.085929
3,21,0,0.000000,-123.193644
3,21,2,0.000000,-127.159447
3,21,4,0.000000,-126.053472
3,21,6,0.000000,-125.985910
3,21,8,0.000000,-123.599251
3,21,10,0.000000,-125.161335
3,21,12,0.000000,-124.894213
3,21,14,0.000000,-125.969969
3,21,16,0.000000,-127.192651
3,21,18,0.000000,-127.729303
3,21,20,0.000000,-126.082615
3,21,22,0.000000,-126.805059
3,21,24,0.000000,-124.475439
3,21,26,0.000000,-125.154586
3,21,28,0.000000,-125.721294
3,21,30,0.000000,-125.288461
3,21,32,0.000000,-122.462209
3,21,34,0.000000,-124.738414
3,21,36,0.000000,-125.867894
3,21,38,0.000000,-125.702577
3,21,40,0.000000,-125.778661
3,21,42,0.000000,-124.345784
3,21,44,0.000000,-125.686938
3,21,46,0.000000,-124.844632
3,21,48,0.000000,-128.458869
3,21,50,0.000000,-125.802803
3,21,52,0.000000,-126.307172
3,21,54,0.000000,-125.760713
3,21,56,0.000000,-124.414674
3,21,58,0.000000,-125.881967
3,22,0,0.000000,-125.169641
3,22,2,0.000000,-124.264443
3,22,4,0.000000,-126.116457
3,22,6,0.000000,-122.656486
3,22,8,0.000000,-126.417235
3,22,10,0.000000,-125.518058
3,22,12,0.000000,-127.468394
3,22,14,0.000000,-126.383797
3,22,16,0.000000,-125.048425
3,22,18,0.000000,-124.859193
3,22,20,0.000000,-125.867009
3,22,22,0.000000,-124.139994
3,22,24,0.000000,-126.939044
3,22,26,0.000000,-126.047910
3,22,28,0.000000,-127.058608
3,22,30,0.000000,-126.374227
3,22,32,0.000000,-122.966435
3,22,34,0.000000,-124.084591
3,22,36,0.000000,-125.882853
3,22,38,0.000000,-125.142009
3,22,40,0.000000,-124.038257
3,22,42,0.000000,-127.386831
3,22,44,0.000000,-125.233962
3,22,46,0.000000,-125.754569
3,22,48,0.000000,-127.881545
3,22,50,0.000000,-126.592848
3,22,52,0.000000,-125.685749
3,22,54,0.000000,-124.160021
3,22,56,0.000000,-126.152544
3,22,58,0.000000,-125.388101
3,23,0,0.000000,-124.961443
3,23,2,0.000000,-126.787868
3,23,4,0.000000,-124.903680
3,23,6,0.000000,-126.837819
3,23,8,0.000000,-125.637180
3,23,10,0.000000,-125.947120
3,23,12,0.000000,-125.223971
3,23,14,0.000000,-125.614983
3,23,16,0.000000,-125.469813
3,23,18,0.000000,-125.832246
3,23,20,0.000000,-128.227347
3,23,22,0.000000,-127.123201
3,23,24,0.000000,-124.946895
3,23,26,0.000000,-123.114363
3,23,28,0.000000,-126.517412
3,23,30,0.000000,-122.352058
3,23,32,0.000000,-125.442364
3,23,34,0.000000,-124.350433
3,23,36,0.000000,-126.051182
3,23,38,0.000000,-125.500444
3,23,40,0.000000,-123.337378
3,23,42,0.000000,-125.446898
3,23,44,0.000000,-125.465576
3,23,46,0.000000,-124.487610
3,23,48,0.000000,-126.710245
3,23,50,0.000000,-123.692287
3,23,52,0.000000,-126.034532
3,23,54,0.000000,-127.130336
3,23,56,0.000000,-125.964766
3,23,58,0.000000,-126.787777
3,24,0,0.000000,-125.290834
3,24,2,0.000000,-124.728976
3,24,4,0.000000,-126.158107
3,24,6,0.000000,-125.815338
3,24,8,0.000000,-123.068682
3,24,10,0.000000,-126.916859
3,24,12,0.000000,-124.820615
3,24,14,0.000000,-126.677612
3,24,16,0.000000,-124.405053
3,24,18,0.000000,-124.748726
3,24,20,0.000000,-122.769873
3,24,22,0.000000,-124.360322
3,24,24,0.000000,-125.799147
3,24,26,0.000000,-125.848409
3,24,28,0.000000,-125.559900
3,24,30,0.000000,-125.641510
3,24,32,0.000000,-126.170714
3,24,34,0.000000,-126.332917
3,24,36,0.000000,-125.784387
3,24,38,0.000000,-125.504858
3,24,40,0.000000,-126.243028
3,24,42,0.000000,-125.530126
3,24,44,0.000000,-126.824928
3,24,46,0.000000,-127.236626
3,24,48,0.000000,-126.911116
3,24,50,0.000000,-123.998895
3,24,52,0.000000,-123.890235
3,24,54,0.000000,-124.506039
3,24,56,0.000000,-124.858325
3,24,58,0.000000,-127.128051
3,25,0,0.000000,-125.200562
3,25,2,0.000000,-126.434481
3,25,4,0.000000,-127.206506
3,25,6,0.000000,-125.799128
3,25,8,0.000000,-126.404893
3,25,10,0.000000,-125.819150
3,25,12,0.000000,-125.998745
3,25,14,0.000000,-125.087067
3,25,16,0.000000,-126.511026
3,25,18,0.000000,-125.995349
3,25,20,0.000000,-122.589814
3,25,22,0.000000,-125.194663
3,25,24,0.000000,-124.219203
3,25,26,0.000000,-123.829644
3,25,28,0.000000,-125.443765
3,25,30,0.000000,-123.224892
3,25,32,0.000000,-126.486156
3,25,34,0.000000,-125.957634
3,25,36,0.000000,-126.193540
3,25,38,0.000000,-125.370125
3,25,40,0.000000,-128.518984
3,25,42,0.000000,-123.489511
3,25,44,0.000000,-126.008345
3,25,46,0.000000,-122.487349
3,25,48,0.000000,-125.569471
3,25,50,0.000000,-126.348145
3,25,52,0.000000,-124.968150
3,25,54,0.000000,-123.861258
3,25,56,0.000000,-126.584370
3,25,58,0.000000,-123.014366
3,26,0,0.000000,-126.160510
3,26,2,0.000000,-126.191263
3,26,4,0.000000,-124.171030
3,26,6,0.000000,-123.735336
3,26,8,0.000000,-125.677971
3,26,10,0.000000,-125.064831
3,26,12,0.000000,-126.053955
3,26,14,0.000000,-122.450807
3,26,16,0.000000,-125.607485
3,26,18,0.000000,-124.956610
3,26,20,0.000000,-123.228863
3,26,22,0.000000,-122.830967
3,26,24,0.000000,-122.810123
3,26,26,0.000000,-126.466966
3,26,28,0.000000,-124.523738
3,26,30,0.000000,-126.387479
3,26,32,0.000000,-125.150998
3,26,34,0.000000,-126.085290
3,26,36,0.000000,-126.055974
3,26,38,0.000000,-123.547406
3,26,40,0.000000,-126.337179
3,26,42,0.000000,-125.758980
3,26,44,0.000000,-126.649636
3,26,46,0.000000,-126.025572
3,26,48,0.000000,-126.113572
3,26,50,0.000000,-127.090317
3,26,52,0.000000,-126.130834
3,26,54,0.000000,-127.420376
3,26,56,0.000000,-126.600703
3,26,58,0.000000,-124.923884
3,27,0,0.000000,-125.123409
3,27,2,0.000000,-125.383645
3,27,4,0.000000,-126.228176
3,27,6,0.000000,-124.657480
3,27,8,0.000000,-126.625706
3,27,10,0.000000,-125.557723
3,27,12,0.000000,-127.087481
3,27,14,0.000000,-127.094347
3,27,16,0.000000,-127.139401
3,27,18,0.000000,-124.837360
3,27,20,0.000000,-125.874847
3,27,22,0.000000,-126.888078
