hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.622581
3,0,2,0.000000,-134.348593
3,0,4,0.000000,-135.312094
3,0,6,0.000000,-133.399885
3,0,8,0.000000,-134.541077
3,0,10,0.000000,-136.117056
3,0,12,0.000000,-134.513408
3,0,14,0.000000,-132.859965
3,0,16,0.000000,-134.628251
3,0,18,0.000000,-134.300240
3,0,20,0.000000,-135.969588
3,0,22,0.000000,-135.213121
3,0,24,0.000000,-135.365184
3,0,26,0.000000,-131.454647
3,0,28,0.000000,-135.092652
3,0,30,0.000000,-134.274287
3,0,32,0.000000,-134.970807
3,0,34,0.000000,-134.384791
3,0,36,0.000000,-134.688457
3,0,38,0.000000,-133.065399
3,0,40,0.000000,-136.356806
3,0,42,0.000000,-135.804693
3,0,44,0.000000,-132.783995
3,0,46,0.000000,-135.996115
3,0,48,0.000000,-136.008825
3,0,50,0.000000,-136.359032
3,0,52,0.000000,-136.212553
3,0,54,0.000000,-134.986183
3,0,56,0.000000,-130.712648
3,0,58,0.000000,-135.782232
3,1,0,0.000000,-133.001340
3,1,2,0.000000,-135.489158
3,1,4,0.000000,-134.298003
3,1,6,0.000000,-136.600028
3,1,8,0.000000,-133.864285
3,1,10,0.000000,-135.905557
3,1,12,0.000000,-133.809675
3,1,14,0.000000,-134.269881
3,1,16,0.000000,-136.327108
3,1,18,0.000000,-134.170468
3,1,20,0.000000,-132.803039
3,1,22,0.000000,-133.447249
3,1,24,0.000000,-133.860284
3,1,26,0.000000,-135.173732
3,1,28,0.000000,-132.436875
3,1,30,0.000000,-133.690705
3,1,32,0.000000,-132.690124
3,1,34,0.000000,-134.373200
3,1,36,0.000000,-136.921762
3,1,38,0.000000,-134.059344
3,1,40,0.000000,-134.006503
3,1,42,0.000000,-133.358379
3,1,44,0.000000,-133.579464
3,1,46,0.000000,-133.378643
3,1,48,0.000000,-134.883672
3,1,50,0.000000,-135.870954
3,1,52,0.000000,-135.102600
3,1,54,0.000000,-132.887407
3,1,56,0.000000,-132.837278
3,1,58,0.000000,-134.215153
3,2,0,0.000000,-133.732344
3,2,2,0.000000,-134.926003
3,2,4,0.000000,-135.334585
3,2,6,0.000000,-133.531889
3,2,8,0.000000,-134.236645
3,2,10,0.000000,-134.901570
3,2,12,0.000000,-134.481143
3,2,14,0.000000,-135.007917
3,2,16,0.000000,-136.900782
3,2,18,0.000000,-134.112020
3,2,20,0.000000,-134.194842
3,2,22,0.000000,-135.096586
3,2,24,0.000000,-135.800969
3,2,26,0.000000,-135.501125
3,2,28,0.000000,-135.513183
3,2,30,0.000000,-134.972814
3,2,32,0.000000,-135.060631
3,2,34,0.000000,-134.557635
3,2,36,0.000000,-132.448718
3,2,38,0.000000,-134.079266
3,2,40,0.000000,-133.261503
3,2,42,0.000000,-135.743481
3,2,44,0.000000,-134.762925
3,2,46,0.000000,-134.168768
3,2,48,0.000000,-131.938122
3,2,50,0.000000,-136.724627
3,2,52,0.000000,-133.957471
3,2,54,0.000000,-134.957642
3,2,56,0.000000,-134.015552
3,2,58,0.000000,-134.781250
3,3,0,0.000000,-133.559586
3,3,2,0.000000,-132.632917
3,3,4,0.000000,-136.021650
3,3,6,0.000000,-133.392683
3,3,8,0.000000,-137.034647
3,3,10,0.000000,-133.185548
3,3,12,0.000000,-136.006733
3,3,14,0.000000,-132.967021
3,3,16,0.000000,-133.089723
3,3,18,0.000000,-134.614017
3,3,20,0.000000,-136.484934
3,3,22,0.000000,-134.294870
3,3,24,0.000000,-131.196356
3,3,26,0.000000,-132.746412
3,3,28,0.000000,-135.925599
3,3,30,0.000000,-134.429946
3,3,32,0.000000,-136.359969
3,3,34,0.000000,-133.428694
3,3,36,0.000000,-135.725675
3,3,38,0.000000,-133.102320
3,3,40,0.000000,-132.842150
3,3,42,0.000000,-133.247860
3,3,44,0.000000,-133.337212
3,3,46,0.000000,-135.111566
3,3,48,0.000000,-131.835147
3,3,50,0.000000,-136.088028
3,3,52,0.000000,-134.599130
3,3,54,0.000000,-133.419958
3,3,56,0.000000,-133.997519
3,3,58,0.000000,-133.781526
3,4,0,0.000000,-134.780445
3,4,2,0.000000,-133.463108
3,4,4,0.000000,-133.602767
3,4,6,0.000000,-133.215539
3,4,8,0.000000,-133.298508
3,4,10,0.000000,-133.827190
3,4,12,0.000000,-135.137185
3,4,14,0.000000,-135.408563
3,4,16,0.000000,-133.912269
3,4,18,0.000000,-134.530734
3,4,20,0.000000,-136.307320
3,4,22,0.000000,-131.580396
3,4,24,0.000000,-133.760435
3,4,26,0.000000,-134.683843
3,4,28,0.000000,-135.155350
3,4,30,0.000000,-137.043863
3,4,32,0.000000,-132.201489
3,4,34,0.000000,-133.151915
3,4,36,0.000000,-134.785769
3,4,38,0.000000,-135.003133
3,4,40,0.000000,-135.449930
3,4,42,0.000000,-136.316742
3,4,44,0.000000,-134.668908
3,4,46,0.000000,-134.637616
3,4,48,0.000000,-133.673525
3,4,50,0.000000,-135.243324
3,4,52,0.000000,-133.787149
3,4,54,0.000000,-134.892233
3,4,56,0.000000,-130.976624
3,4,58,0.000000,-135.070294
3,5,0,0.000000,-134.685579
3,5,2,0.000000,-133.883130
3,5,4,0.000000,-134.095949
3,5,6,0.000000,-133.649159
3,5,8,0.000000,-133.108976
3,5,10,0.000000,-135.315505
3,5,12,0.000000,-134.060394
3,5,14,0.000000,-135.275553
3,5,16,0.000000,-134.425208
3,5,18,0.000000,-135.350627
3,5,20,0.000000,-134.065149
3,5,22,0.000000,-134.045549
3,5,24,0.000000,-134.182875
3,5,26,0.000000,-134.378893
3,5,28,0.000000,-135.608596
3,5,30,0.000000,-136.203772
3,5,32,0.000000,-134.110949
3,5,34,0.000000,-132.961593
3,5,36,0.000000,-133.969301
3,5,38,0.000000,-133.896890
3,5,40,0.000000,-134.901372
3,5,42,0.000000,-135.092523
3,5,44,0.000000,-136.295565
3,5,46,0.000000,-133.848220
3,5,48,0.000000,-134.096257
3,5,50,0.000000,-133.681219
3,5,52,0.000000,-133.795017
3,5,54,0.000000,-132.642160
3,5,56,0.000000,-136.560983
3,5,58,0.000000,-134.352182
3,6,0,0.000000,-136.910510
3,6,2,0.000000,-135.555027
3,6,4,0.000000,-135.039157
3,6,6,0.000000,-135.330936
3,6,8,0.000000,-132.852096
3,6,10,0.000000,-134.407799
3,6,12,0.000000,-133.919090
3,6,14,0.000000,-134.122036
3,6,16,0.000000,-133.915242
3,6,18,0.000000,-135.127820
3,6,20,0.000000,-134.155400
3,6,22,0.000000,-131.428417
3,6,24,0.000000,-135.432775
3,6,26,0.000000,-136.256265
3,6,28,0.000000,-134.833085
3,6,30,0.000000,-131.487747
3,6,32,0.000000,-133.729697
3,6,34,0.000000,-134.339478
3,6,36,0.000000,-133.289467
3,6,38,0.000000,-136.328973
3,6,40,0.000000,-132.101196
3,6,42,0.000000,-136.074209
3,6,44,0.000000,-134.092127
3,6,46,0.000000,-133.977673
3,6,48,0.000000,-133.546804
3,6,50,0.000000,-134.842198
3,6,52,0.000000,-134.220606
3,6,54,0.000000,-135.424321
3,6,56,0.000000,-133.132926
3,6,58,0.000000,-133.723570
3,7,0,0.000000,-134.378584
3,7,2,0.000000,-133.021294
3,7,4,0.000000,-135.533842
3,7,6,0.000000,-136.196425
3,7,8,0.000000,-134.835912
3,7,10,0.000000,-133.794038
3,7,12,0.000000,-134.023695
3,7,14,0.000000,-133.432630
3,7,16,0.000000,-136.529648
3,7,18,0.000000,-134.268647
3,7,20,0.000000,-134.442460
3,7,22,0.000000,-135.819989
3,7,24,0.000000,-132.144939
3,7,26,0.000000,-133.690871
3,7,28,0.000000,-135.778459
3,7,30,0.000000,-133.170300
3,7,32,0.000000,-132.381638
3,7,34,0.000000,-135.186575
3,7,36,0.000000,-134.564158
3,7,38,0.000000,-137.355122
3,7,40,0.000000,-132.723085
3,7,42,0.000000,-135.829897
3,7,44,0.000000,-137.763613
3,7,46,0.000000,-134.464074
3,7,48,0.000000,-132.653199
3,7,50,0.000000,-132.620395
3,7,52,0.000000,-133.371652
3,7,54,0.000000,-134.704100
3,7,56,0.000000,-135.511592
3,7,58,0.000000,-136.559831
3,8,0,0.000000,-135.428969
3,8,2,0.000000,-134.949948
3,8,4,0.000000,-133.120696
3,8,6,0.000000,-133.629834
3,8,8,0.000000,-133.137977
3,8,10,0.000000,-137.491974
3,8,12,0.000000,-132.872954
3,8,14,0.000000,-134.344894
3,8,16,0.000000,-133.819072
3,8,18,0.000000,-134.784082
3,8,20,0.000000,-134.765676
3,8,22,0.000000,-134.327123
3,8,24,0.000000,-134.115296
3,8,26,0.000000,-134.609214
3,8,28,0.000000,-134.720068
3,8,30,0.000000,-134.091676
3,8,32,0.000000,-134.229094
3,8,34,0.000000,-133.957210
3,8,36,0.000000,-135.157487
3,8,38,0.000000,-134.231376
3,8,40,0.000000,-134.088683
3,8,42,0.000000,-133.428993
3,8,44,0.000000,-136.192438
3,8,46,0.000000,-132.487914
3,8,48,0.000000,-133.327838
3,8,50,0.000000,-134.844919
3,8,52,0.000000,-134.293899
3,8,54,0.000000,-132.636464
3,8,56,0.000000,-134.254446
3,8,58,0.000000,-133.223435
3,9,0,0.000000,-132.324502
3,9,2,0.000000,-134.601151
3,9,4,0.000000,-135.206284
3,9,6,0.000000,-133.207708
3,9,8,0.000000,-136.077419
3,9,10,0.000000,-134.966715
3,9,12,0.000000,-135.449975
3,9,14,0.000000,-134.648250
3,9,16,0.000000,-134.385164
3,9,18,0.000000,-134.253891
3,9,20,0.000000,-133.259820
3,9,22,0.000000,-134.214431
3,9,24,0.000000,-130.375407
3,9,26,0.000000,-135.402261
3,9,28,0.000000,-133.530128
3,9,30,0.000000,-136.083041
3,9,32,0.000000,-133.207641
3,9,34,0.000000,-135.660548
3,9,36,0.000000,-135.916149
3,9,38,0.000000,-134.388380
3,9,40,0.000000,-134.071151
3,9,42,0.000000,-136.096943
3,9,44,0.000000,-135.702449
3,9,46,0.000000,-133.498720
3,9,48,0.000000,-134.862815
3,9,50,0.000000,-132.142205
3,9,52,0.000000,-135.585682
3,9,54,0.000000,-135.098477
3,9,56,0.000000,-135.142268
3,9,58,0.000000,-133.790767
3,10,0,0.000000,-135.885890
3,10,2,0.000000,-135.989174
3,10,4,0.000000,-135.764564
3,10,6,0.000000,-135.200184
3,10,8,0.000000,-135.547391
3,10,10,0.000000,-136.865082
3,10,12,0.000000,-135.489448
3,10,14,0.000000,-134.069332
3,10,16,0.000000,-135.902819
3,10,18,0.000000,-131.963261
3,10,20,0.000000,-133.259507
3,10,22,0.000000,-133.673879
3,10,24,0.000000,-134.510820
3,10,26,0.000000,-135.409885
3,10,28,0.000000,-133.299950
3,10,30,0.000000,-133.258453
3,10,32,0.000000,-134.750092
3,10,34,0.000000,-135.169405
3,10,36,0.000000,-136.519610
3,10,38,0.000000,-134.214588
3,10,40,0.000000,-136.431588
3,10,42,0.000000,-137.345214
3,10,44,0.000000,-133.837711
3,10,46,0.000000,-134.074485
3,10,48,0.000000,-134.481657
3,10,50,0.000000,-136.686840
3,10,52,0.000000,-132.979124
3,10,54,0.000000,-135.287971
3,10,56,0.000000,-135.584174
3,10,58,0.000000,-130.722769
3,11,0,0.000000,-137.612337
3,11,2,0.000000,-133.720629
3,11,4,0.000000,-132.572996
3,11,6,0.000000,-137.208375
3,11,8,0.000000,-133.726868
3,11,10,0.000000,-135.375370
3,11,12,0.000000,-133.386385
3,11,14,0.000000,-134.035025
3,11,16,0.000000,-134.730129
3,11,18,0.000000,-132.841172
3,11,20,0.000000,-134.672333
3,11,22,0.000000,-133.686918
3,11,24,0.000000,-134.414557
3,11,26,0.000000,-135.433676
3,11,28,0.000000,-136.363675
3,11,30,0.000000,-135.790849
3,11,32,0.000000,-135.640185
3,11,34,0.000000,-135.592068
3,11,36,0.000000,-135.285238
3,11,38,0.000000,-135.820922
3,11,40,0.000000,-135.260035
3,11,42,0.000000,-135.861015
3,11,44,0.000000,-133.231351
3,11,46,0.000000,-131.314196
3,11,48,0.000000,-137.668817
3,11,50,0.000000,-134.459873
3,11,52,0.000000,-132.920071
3,11,54,0.000000,-134.932757
3,11,56,0.000000,-135.934754
3,11,58,0.000000,-135.547842
3,12,0,0.000000,-133.567072
3,12,2,0.000000,-133.881111
3,12,4,0.000000,-133.171051
3,12,6,0.000000,-132.459208
3,12,8,0.000000,-136.339204
3,12,10,0.000000,-134.883389
3,12,12,0.000000,-135.733358
3,12,14,0.000000,-134.773614
3,12,16,0.000000,-133.493268
3,12,18,0.000000,-135.140750
3,12,20,0.000000,-132.958069
3,12,22,0.000000,-135.910070
3,12,24,0.000000,-132.775229
3,12,26,0.000000,-132.314340
3,12,28,0.000000,-132.695502
3,12,30,0.000000,-133.927879
3,12,32,0.000000,-134.189238
3,12,34,0.000000,-135.577816
3,12,36,0.000000,-133.222494
3,12,38,0.000000,-135.800437
3,12,40,0.000000,-132.913191
3,12,42,0.000000,-133.441236
3,12,44,0.000000,-135.111093
3,12,46,0.000000,-133.693230
3,12,48,0.000000,-134.856928
3,12,50,0.000000,-136.023613
3,12,52,0.000000,-136.566967
3,12,54,0.000000,-134.617920
3,12,56,0.000000,-133.062125
3,12,58,0.000000,-134.706245
3,13,0,0.000000,-135.669912
3,13,2,0.000000,-133.051880
3,13,4,0.000000,-134.187468
3,13,6,0.000000,-132.443946
3,13,8,0.000000,-135.311053
3,13,10,0.000000,-135.074822
3,13,12,0.000000,-135.215582
3,13,14,0.000000,-135.907357
3,13,16,0.000000,-135.806180
3,13,18,0.000000,-134.322203
3,13,20,0.000000,-135.062515
3,13,22,0.000000,-134.143517
3,13,24,0.000000,-135.735412
3,13,26,0.000000,-135.687650
3,13,28,0.000000,-135.599240
3,13,30,0.000000,-134.897229
3,13,32,0.000000,-136.132829
3,13,34,0.000000,-133.677423
3,13,36,0.000000,-134.095310
3,13,38,0.000000,-131.942363
3,13,40,0.000000,-133.813320
3,13,42,0.000000,-134.132343
3,13,44,0.000000,-134.221761
3,13,46,0.000000,-133.814639
3,13,48,0.000000,-135.734042
3,13,50,0.000000,-135.503211
3,13,52,0.000000,-135.849701
3,13,54,0.000000,-135.196480
3,13,56,0.000000,-134.187061
3,13,58,0.000000,-133.309557
3,14,0,0.000000,-133.073215
3,14,2,0.000000,-135.188749
3,14,4,0.000000,-133.434974
3,14,6,0.000000,-134.262192
3,14,8,0.000000,-134.542869
3,14,10,0.000000,-135.699242
3,14,12,0.000000,-135.130521
3,14,14,0.000000,-133.311371
3,14,16,0.000000,-135.069712
3,14,18,0.000000,-135.661800
3,14,20,0.000000,-136.000961
3,14,22,0.000000,-132.946674
3,14,24,0.000000,-135.247314
3,14,26,0.000000,-134.886239
3,14,28,0.000000,-135.496684
3,14,30,0.000000,-134.075008
3,14,32,0.000000,-132.222127
3,14,34,0.000000,-133.657082
3,14,36,0.000000,-133.228862
3,14,38,0.000000,-134.377906
3,14,40,0.000000,-133.938373
3,14,42,0.000000,-135.770256
3,14,44,0.000000,-133.661729
3,14,46,0.000000,-136.528813
3,14,48,0.000000,-134.304111
3,14,50,0.000000,-137.764841
3,14,52,0.000000,-132.735141
3,14,54,0.000000,-135.262280
3,14,56,0.000000,-134.085746
3,14,58,0.000000,-135.706563
3,15,0,0.000000,-133.729619
3,15,2,0.000000,-133.658459
3,15,4,0.000000,-134.060865
3,15,6,0.000000,-133.629166
3,15,8,0.000000,-133.920886
3,15,10,0.000000,-134.621878
3,15,12,0.000000,-134.526806
3,15,14,0.000000,-136.129033
3,15,16,0.000000,-133.756634
3,15,18,0.000000,-131.054708
3,15,20,0.000000,-132.928845
3,15,22,0.000000,-134.273593
3,15,24,0.000000,-131.985153
3,15,26,0.000000,-134.241698
3,15,28,0.000000,-135.321732
3,15,30,0.000000,-135.478915
3,15,32,0.000000,-136.038987
3,15,34,0.000000,-133.650560
3,15,36,0.000000,-133.207558
3,15,38,0.000000,-134.059251
3,15,40,0.000000,-133.570410
3,15,42,0.000000,-133.798542
3,15,44,0.000000,-132.832581
3,15,46,0.000000,-135.557556
3,15,48,0.000000,-135.755859
3,15,50,0.000000,-133.267720
3,15,52,0.000000,-135.059384
3,15,54,0.000000,-135.159398
3,15,56,0.000000,-132.459759
3,15,58,0.000000,-135.553312
3,16,0,0.000000,-131.458660
3,16,2,0.000000,-135.714819
3,16,4,0.000000,-134.106602
3,16,6,0.000000,-137.583928
3,16,8,0.000000,-136.163688
3,16,10,0.000000,-132.025516
3,16,12,0.000000,-133.989034
3,16,14,0.000000,-131.985858
3,16,16,0.000000,-136.496891
3,16,18,0.000000,-134.806376
3,16,20,0.000000,-134.978358
3,16,22,0.000000,-133.487676
3,16,24,0.000000,-136.727896
3,16,26,0.000000,-133.505148
3,16,28,0.000000,-136.234428
3,16,30,0.000000,-135.442326
3,16,32,0.000000,-136.185553
3,16,34,0.000000,-134.137393
3,16,36,0.000000,-133.026337
3,16,38,0.000000,-135.076724
3,16,40,0.000000,-132.924959
3,16,42,0.000000,-134.008784
3,16,44,0.000000,-133.435963
3,16,46,0.000000,-134.980703
3,16,48,0.000000,-133.699171
3,16,50,0.000000,-133.827624
3,16,52,0.000000,-134.089449
3,16,54,0.000000,-133.255163
3,16,56,0.000000,-135.153218
3,16,58,0.000000,-134.222957
3,17,0,0.000000,-134.637981
3,17,2,0.000000,-135.131327
3,17,4,0.000000,-136.351204
3,17,6,0.000000,-134.416908
3,17,8,0.000000,-133.216322
3,17,10,0.000000,-132.915802
3,17,12,0.000000,-134.614004
3,17,14,0.000000,-135.389535
3,17,16,0.000000,-134.115923
3,17,18,0.000000,-134.815953
3,17,20,0.000000,-134.687848
3,17,22,0.000000,-133.297123
3,17,24,0.000000,-133.350481
3,17,26,0.000000,-136.640376
3,17,28,0.000000,-132.817233
3,17,30,0.000000,-136.224674
3,17,32,0.000000,-135.823399
3,17,34,0.000000,-134.569382
3,17,36,0.000000,-134.581162
3,17,38,0.000000,-131.010708
3,17,40,0.000000,-134.579802
3,17,42,0.000000,-135.614072
3,17,44,0.000000,-133.461200
3,17,46,0.000000,-132.637989
3,17,48,0.000000,-134.636831
3,17,50,0.000000,-133.279540
3,17,52,0.000000,-134.262274
3,17,54,0.000000,-133.026385
3,17,56,0.000000,-132.608301
3,17,58,0.000000,-134.383467
3,18,0,0.000000,-133.238481
3,18,2,0.000000,-133.101360
3,18,4,0.000000,-134.856157
3,18,6,0.000000,-135.972983
3,18,8,0.000000,-135.865965
3,18,10,0.000000,-135.549384
3,18,12,0.000000,-136.932373
3,18,14,0.000000,-135.786559
3,18,16,0.000000,-136.596436
3,18,18,0.000000,-133.542905
3,18,20,0.000000,-133.133803
3,18,22,0.000000,-134.898910
3,18,24,0.000000,-132.736355
3,18,26,0.000000,-132.966537
3,18,28,0.000000,-135.082886
3,18,30,0.000000,-136.052083
3,18,32,0.000000,-133.867081
3,18,34,0.000000,-136.851701
3,18,36,0.000000,-137.263879
3,18,38,0.000000,-135.080534
3,18,40,0.000000,-136.164906
3,18,42,0.000000,-132.541643
3,18,44,0.000000,-132.467837
3,18,46,0.000000,-133.050936
3,18,48,0.000000,-135.033324
3,18,50,0.000000,-134.805671
3,18,52,0.000000,-133.829943
3,18,54,0.000000,-131.395666
3,18,56,0.000000,-133.417306
3,18,58,0.000000,-133.342983
3,19,0,0.000000,-135.733960
3,19,2,0.000000,-131.998452
3,19,4,0.000000,-135.509740
3,19,6,0.000000,-136.651081
3,19,8,0.000000,-135.559709
3,19,10,0.000000,-132.639712
3,19,12,0.000000,-131.814851
3,19,14,0.000000,-133.801030
3,19,16,0.000000,-134.350526
3,19,18,0.000000,-135.667695
3,19,20,0.000000,-132.890353
3,19,22,0.000000,-135.095566
3,19,24,0.000000,-136.861973
3,19,26,0.000000,-137.010230
3,19,28,0.000000,-135.623387
3,19,30,0.000000,-132.767933
3,19,32,0.000000,-135.834143
3,19,34,0.000000,-135.979837
3,19,36,0.000000,-136.057903
3,19,38,0.000000,-133.613068
3,19,40,0.000000,-132.525911
3,19,42,0.000000,-134.716237
3,19,44,0.000000,-135.626884
3,19,46,0.000000,-134.939309
3,19,48,0.000000,-133.478679
3,19,50,0.000000,-135.376173
3,19,52,0.000000,-135.604003
3,19,54,0.000000,-133.607478
3,19,56,0.000000,-134.734384
3,19,58,0.000000,-134.849178
3,20,0,0.000000,-134.526907
3,20,2,0.000000,-134.628198
3,20,4,0.000000,-135.927750
3,20,6,0.000000,-132.741163
3,20,8,0.000000,-136.324591
3,20,10,0.000000,-134.632045
3,20,12,0.000000,-133.700929
3,20,14,0.000000,-135.282290
3,20,16,0.000000,-133.009380
3,20,18,0.000000,-134.824793
3,20,20,0.000000,-133.189548
3,20,22,0.000000,-134.824538
3,20,24,0.000000,-135.000728
3,20,26,0.000000,-131.415819
3,20,28,0.000000,-135.427125
3,20,30,0.000000,-134.301870
3,20,32,0.000000,-132.609072
3,20,34,0.000000,-135.117688
3,20,36,0.000000,-133.782783
3,20,38,0.000000,-134.078168
3,20,40,0.000000,-133.288149
3,20,42,0.000000,-133.612695
3,20,44,0.000000,-135.020438
3,20,46,0.000000,-132.931716
3,20,48,0.000000,-134.832491
3,20,50,0.000000,-132.826620
3,20,52,0.000000,-137.075146
3,20,54,0.000000,-134.330837
3,20,56,0.000000,-134.354405
3,20,58,0.000000,-131.711823
3,21,0,0.000000,-133.808857
3,21,2,0.000000,-133.517406
3,21,4,0.000000,-135.391127
3,21,6,0.000000,-130.954698
3,21,8,0.000000,-137.070313
3,21,10,0.000000,-134.739567
3,21,12,0.000000,-133.917437
3,21,14,0.000000,-134.999863
3,21,16,0.000000,-134.660231
3,21,18,0.000000,-133.785085
3,21,20,0.000000,-134.762714
3,21,22,0.000000,-135.401590
3,21,24,0.000000,-133.496471
3,21,26,0.000000,-132.981084
3,21,28,0.000000,-135.788051
3,21,30,0.000000,-133.046573
3,21,32,0.000000,-132.006250
3,21,34,0.000000,-135.611973
3,21,36,0.000000,-136.512107
3,21,38,0.000000,-131.579498
3,21,40,0.000000,-134.277477
3,21,42,0.000000,-133.618339
3,21,44,0.000000,-134.940286
3,21,46,0.000000,-133.881791
3,21,48,0.000000,-135.171235
3,21,50,0.000000,-136.154296
3,21,52,0.000000,-132.617103
3,21,54,0.000000,-135.447974
3,21,56,0.000000,-133.264357
3,21,58,0.000000,-135.031022
3,22,0,0.000000,-135.807865
3,22,2,0.000000,-135.498485
3,22,4,0.000000,-133.162064
3,22,6,0.000000,-134.826373
3,22,8,0.000000,-133.451165
3,22,10,0.000000,-131.952838
3,22,12,0.000000,-135.059817
3,22,14,0.000000,-134.426043
3,22,16,0.000000,-135.005469
3,22,18,0.000000,-133.531319
3,22,20,0.000000,-133.097219
3,22,22,0.000000,-133.542145
3,22,24,0.000000,-134.554553
3,22,26,0.000000,-134.066080
3,22,28,0.000000,-135.832991
3,22,30,0.000000,-135.495849
3,22,32,0.000000,-133.702694
3,22,34,0.000000,-135.126832
3,22,36,0.000000,-135.003037
3,22,38,0.000000,-133.163775
3,22,40,0.000000,-133.747645
3,22,42,0.000000,-135.587312
3,22,44,0.000000,-132.496318
3,22,46,0.000000,-134.511686
3,22,48,0.000000,-136.231151
3,22,50,0.000000,-136.751933
3,22,52,0.000000,-135.129802
3,22,54,0.000000,-134.653377
3,22,56,0.000000,-131.819539
3,22,58,0.000000,-134.939914
3,23,0,0.000000,-134.573662
3,23,2,0.000000,-135.901888
3,23,4,0.000000,-132.752118
3,23,6,0.000000,-132.583373
3,23,8,0.000000,-135.004727
3,23,10,0.000000,-136.101809
3,23,12,0.000000,-133.758580
3,23,14,0.000000,-131.771200
3,23,16,0.000000,-135.406076
3,23,18,0.000000,-132.372059
3,23,20,0.000000,-132.644935
3,23,22,0.000000,-134.937400
3,23,24,0.000000,-133.407560
3,23,26,0.000000,-136.605902
3,23,28,0.000000,-135.171356
3,23,30,0.000000,-136.231694
3,23,32,0.000000,-133.884121
3,23,34,0.000000,-136.864813
3,23,36,0.000000,-134.912897
3,23,38,0.000000,-136.615508
3,23,40,0.000000,-133.737687
3,23,42,0.000000,-135.574970
3,23,44,0.000000,-134.843689
3,23,46,0.000000,-134.150602
3,23,48,0.000000,-134.289369
3,23,50,0.000000,-136.796357
3,23,52,0.000000,-136.232152
3,23,54,0.000000,-132.948517
3,23,56,0.000000,-133.442645
3,23,58,0.000000,-134.550952
3,24,0,0.000000,-133.228778
3,24,2,0.000000,-135.140154
3,24,4,0.000000,-137.493993
3,24,6,0.000000,-134.764969
3,24,8,0.000000,-134.337370
3,24,10,0.000000,-134.767687
3,24,12,0.000000,-136.380699
3,24,14,0.000000,-135.150610
3,24,16,0.000000,-132.906471
3,24,18,0.000000,-134.286147
3,24,20,0.000000,-133.513126
3,24,22,0.000000,-137.179235
3,24,24,0.000000,-133.395171
3,24,26,0.000000,-134.553620
3,24,28,0.000000,-130.157107
3,24,30,0.000000,-133.530724
3,24,32,0.000000,-135.295877
3,24,34,0.000000,-133.650933
3,24,36,0.000000,-131.515903
3,24,38,0.000000,-134.597771
3,24,40,0.000000,-131.766902
3,24,42,0.000000,-130.591964
3,24,44,0.000000,-132.733415
3,24,46,0.000000,-134.767891
3,24,48,0.000000,-135.958000
3,24,50,0.000000,-136.805433
3,24,52,0.000000,-134.975388
3,24,54,0.000000,-135.490169
3,24,56,0.000000,-130.950800
3,24,58,0.000000,-135.384660
3,25,0,0.000000,-134.378199
3,25,2,0.000000,-135.820571
3,25,4,0.000000,-133.933984
3,25,6,0.000000,-135.526896
3,25,8,0.000000,-133.638345
3,25,10,0.000000,-135.390869
3,25,12,0.000000,-133.213440
3,25,14,0.000000,-134.991322
3,25,16,0.000000,-134.166652
3,25,18,0.000000,-132.260726
3,25,20,0.000000,-137.590293
3,25,22,0.000000,-135.708819
3,25,24,0.000000,-135.739695
3,25,26,0.000000,-134.742507
3,25,28,0.000000,-133.110767
3,25,30,0.000000,-133.058072
3,25,32,0.000000,-132.805945
3,25,34,0.000000,-133.931801
3,25,36,0.000000,-134.492264
3,25,38,0.000000,-135.808770
3,25,40,0.000000,-131.824858
3,25,42,0.000000,-132.900163
3,25,44,0.000000,-135.991524
3,25,46,0.000000,-133.499353
3,25,48,0.000000,-134.755191
3,25,50,0.000000,-134.671216
3,25,52,0.000000,-135.529780
3,25,54,0.000000,-132.264447
3,25,56,0.000000,-135.108379
3,25,58,0.000000,-133.403395
3,26,0,0.000000,-134.191441
3,26,2,0.000000,-133.552967
3,26,4,0.000000,-134.553614
3,26,6,0.000000,-135.260257
3,26,8,0.000000,-134.863455
3,26,10,0.000000,-132.678450
3,26,12,0.000000,-135.700038
3,26,14,0.000000,-132.758191
3,26,16,0.000000,-135.720980
3,26,18,0.000000,-136.734058
3,26,20,0.000000,-135.069643
3,26,22,0.000000,-134.980616
3,26,24,0.000000,-132.661808
3,26,26,0.000000,-133.419754
3,26,28,0.000000,-132.224889
3,26,30,0.000000,-133.586032
3,26,32,0.000000,-134.746562
3,26,34,0.000000,-134.515129
3,26,36,0.000000,-134.757006
3,26,38,0.000000,-133.442207
3,26,40,0.000000,-134.123299
3,26,42,0.000000,-135.566923
3,26,44,0.000000,-135.917562
3,26,46,0.000000,-134.316597
3,26,48,0.000000,-133.359076
3,26,50,0.000000,-134.990078
3,26,52,0.000000,-133.988095
3,26,54,0.000000,-135.587413
3,26,56,0.000000,-136.492498
3,26,58,0.000000,-133.649324
3,27,0,0.000000,-135.534631
3,27,2,0.000000,-136.373896
3,27,4,0.000000,-135.346442
3,27,6,0.000000,-136.842402
3,27,8,0.000000,-133.338663
3,27,10,0.000000,-131.409542
3,27,12,0.000000,-136.021649
3,27,14,0.000000,-135.727309
3,27,16,0.000000,-133.378067
3,27,18,0.000000,-137.163184
3,27,20,0.000000,-135.602648
3,27,22,0.000000,-134.534501
