hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.446925
12,0,2,0.000000,-123.247090
12,0,4,0.000000,-121.490040
12,0,6,0.000000,-124.470074
12,0,8,0.000000,-121.563949
12,0,10,0.000000,-125.817654
12,0,12,0.000000,-143.181365
12,0,14,0.000000,-126.853230
12,0,16,0.000000,-122.785478
12,0,18,0.000000,-120.283324
12,0,20,0.000000,-129.891690
12,0,22,0.000000,-127.290267
12,0,24,0.000000,-117.874694
12,0,26,0.000000,-121.666825
12,0,28,0.000000,-126.123270
12,0,30,0.000000,-125.891472
12,0,32,0.000000,-136.795692
12,0,34,0.000000,-121.231375
12,0,36,0.000000,-125.678730
12,0,38,0.000000,-120.936629
12,0,40,0.000000,-117.945939
12,0,42,0.000000,-121.532472
12,0,44,0.000000,-118.308031
12,0,46,0.000000,-122.073934
12,0,48,0.000000,-120.636667
12,0,50,0.000000,-124.276633
12,0,52,0.000000,-121.581938
12,0,54,0.000000,-123.603386
12,0,56,0.000000,-115.951032
12,0,58,0.000000,-126.411782
12,1,0,0.000000,-118.766461
12,1,2,0.000000,-120.919649
12,1,4,0.000000,-128.941042
12,1,6,0.000000,-125.144955
12,1,8,0.000000,-116.381004
12,1,10,0.000000,-126.811610
12,1,12,0.000000,-125.855447
12,1,14,0.000000,-142.564593
12,1,16,0.000000,-130.237207
12,1,18,0.000000,-120.707153
12,1,20,0.000000,-116.474618
12,1,22,0.000000,-120.047524
12,1,24,0.000000,-120.243899
12,1,26,0.000000,-118.604743
12,1,28,0.000000,-119.589492
12,1,30,0.000000,-128.572648
12,1,32,0.000000,-123.338343
12,1,34,0.000000,-120.979620
12,1,36,0.000000,-118.033192
12,1,38,0.000000,-127.480565
12,1,40,0.000000,-116.046337
12,1,42,0.000000,-131.372275
12,1,44,0.000000,-119.346410
12,1,46,0.000000,-130.070743
12,1,48,0.000000,-122.807532
12,1,50,0.000000,-124.374659
12,1,52,0.000000,-120.202055
12,1,54,0.000000,-120.282865
12,1,56,0.000000,-126.602786
12,1,58,0.000000,-117.442601
12,2,0,0.000000,-115.631136
12,2,2,0.000000,-119.472112
12,2,4,0.000000,-118.992650
12,2,6,0.000000,-122.062267
12,2,8,0.000000,-119.285713
12,2,10,0.000000,-132.340737
12,2,12,0.000000,-119.168600
12,2,14,0.000000,-123.697925
12,2,16,0.000000,-130.037100
12,2,18,0.000000,-126.680792
12,2,20,0.000000,-125.443620
12,2,22,0.000000,-114.528994
12,2,24,0.000000,-126.310703
12,2,26,0.000000,-126.333243
12,2,28,0.000000,-123.819420
12,2,30,0.000000,-118.367059
12,2,32,0.000000,-125.076469
12,2,34,0.000000,-124.507001
12,2,36,0.000000,-124.441001
12,2,38,0.000000,-115.370614
12,2,40,0.000000,-117.232700
12,2,42,0.000000,-120.033576
12,2,44,0.000000,-118.252733
12,2,46,0.000000,-122.012207
12,2,48,0.000000,-123.556228
12,2,50,0.000000,-128.162371
12,2,52,0.000000,-125.641287
12,2,54,0.000000,-127.670123
12,2,56,0.000000,-125.288626
12,2,58,0.000000,-122.058378
12,3,0,0.000000,-127.700016
12,3,2,0.000000,-123.265046
12,3,4,0.000000,-122.270613
12,3,6,0.000000,-119.138658
12,3,8,0.000000,-115.674954
12,3,10,0.000000,-123.651265
12,3,12,0.000000,-124.875118
12,3,14,0.000000,-121.999304
12,3,16,0.000000,-126.367893
12,3,18,0.000000,-121.857555
12,3,20,0.000000,-127.121378
12,3,22,0.000000,-124.902843
12,3,24,0.000000,-127.854975
12,3,26,0.000000,-122.828398
12,3,28,0.000000,-131.356263
12,3,30,0.000000,-119.953825
12,3,32,0.000000,-123.638259
12,3,34,0.000000,-126.562428
12,3,36,0.000000,-118.317101
12,3,38,0.000000,-125.278878
12,3,40,0.000000,-121.191052
12,3,42,0.000000,-129.599615
12,3,44,0.000000,-123.345336
12,3,46,0.000000,-117.468578
12,3,48,0.000000,-119.668531
12,3,50,0.000000,-117.811361
12,3,52,0.000000,-128.226464
12,3,54,0.000000,-121.659491
12,3,56,0.000000,-125.024981
12,3,58,0.000000,-127.839766
12,4,0,0.000000,-114.713868
12,4,2,0.000000,-123.691949
12,4,4,0.000000,-122.125968
12,4,6,0.000000,-118.118054
12,4,8,0.000000,-127.274615
12,4,10,0.000000,-124.938214
12,4,12,0.000000,-117.481057
12,4,14,0.000000,-118.870522
12,4,16,0.000000,-132.812105
12,4,18,0.000000,-128.596280
12,4,20,0.000000,-114.812260
12,4,22,0.000000,-128.234348
12,4,24,0.000000,-128.757865
12,4,26,0.000000,-121.794589
12,4,28,0.000000,-136.920118
12,4,30,0.000000,-125.550682
12,4,32,0.000000,-118.368605
12,4,34,0.000000,-126.231249
12,4,36,0.000000,-123.378024
12,4,38,0.000000,-117.766471
12,4,40,0.000000,-124.371612
12,4,42,0.000000,-124.516984
12,4,44,0.000000,-122.059735
12,4,46,0.000000,-124.863804
12,4,48,0.000000,-123.632451
12,4,50,0.000000,-121.722375
12,4,52,0.000000,-120.702087
12,4,54,0.000000,-122.787968
12,4,56,0.000000,-126.012247
12,4,58,0.000000,-118.766123
12,5,0,0.000000,-120.912277
12,5,2,0.000000,-133.479508
12,5,4,0.000000,-121.941645
12,5,6,0.000000,-124.714957
12,5,8,0.000000,-124.185102
12,5,10,0.000000,-133.944092
12,5,12,0.000000,-131.713397
12,5,14,0.000000,-119.515969
12,5,16,0.000000,-127.251061
12,5,18,0.000000,-120.538682
12,5,20,0.000000,-128.258086
12,5,22,0.000000,-123.702298
12,5,24,0.000000,-123.468008
12,5,26,0.000000,-114.648630
12,5,28,0.000000,-114.887050
12,5,30,0.000000,-121.279316
12,5,32,0.000000,-118.755170
12,5,34,0.000000,-124.982690
12,5,36,0.000000,-124.389884
12,5,38,0.000000,-143.182033
12,5,40,0.000000,-124.976014
12,5,42,0.000000,-121.756241
12,5,44,0.000000,-121.074084
12,5,46,0.000000,-123.295872
12,5,48,0.000000,-131.388634
12,5,50,0.000000,-123.560443
12,5,52,0.000000,-122.623057
12,5,54,0.000000,-117.373458
12,5,56,0.000000,-123.184942
12,5,58,0.000000,-120.562171
12,6,0,0.000000,-117.518322
12,6,2,0.000000,-119.893129
12,6,4,0.000000,-125.363826
12,6,6,0.000000,-123.046669
12,6,8,0.000000,-129.155939
12,6,10,0.000000,-124.146667
12,6,12,0.000000,-125.376615
12,6,14,0.000000,-127.245389
12,6,16,0.000000,-124.354734
12,6,18,0.000000,-124.985406
12,6,20,0.000000,-131.316740
12,6,22,0.000000,-128.013554
12,6,24,0.000000,-126.281159
12,6,26,0.000000,-121.613330
12,6,28,0.000000,-131.635318
12,6,30,0.000000,-119.868805
12,6,32,0.000000,-116.251320
12,6,34,0.000000,-124.217021
12,6,36,0.000000,-136.011362
12,6,38,0.000000,-150.447359
12,6,40,0.000000,-134.181453
12,6,42,0.000000,-120.683432
12,6,44,0.000000,-120.659134
12,6,46,0.000000,-129.466884
12,6,48,0.000000,-127.022043
12,6,50,0.000000,-122.435189
12,6,52,0.000000,-122.943224
12,6,54,0.000000,-120.051876
12,6,56,0.000000,-119.139532
12,6,58,0.000000,-116.073021
12,7,0,0.000000,-120.724593
12,7,2,0.000000,-125.687457
12,7,4,0.000000,-120.976485
12,7,6,0.000000,-121.730879
12,7,8,0.000000,-118.147994
12,7,10,0.000000,-120.319152
12,7,12,0.000000,-118.233947
12,7,14,0.000000,-115.361980
12,7,16,0.000000,-122.434444
12,7,18,0.000000,-118.516416
12,7,20,0.000000,-122.335908
12,7,22,0.000000,-128.649603
12,7,24,0.000000,-120.045781
12,7,26,0.000000,-120.336989
12,7,28,0.000000,-124.407652
12,7,30,0.000000,-119.325861
12,7,32,0.000000,-119.970953
12,7,34,0.000000,-124.203157
12,7,36,0.000000,-119.917461
12,7,38,0.000000,-123.749322
12,7,40,0.000000,-127.332572
12,7,42,0.000000,-114.541744
12,7,44,0.000000,-119.199468
12,7,46,0.000000,-137.088579
12,7,48,0.000000,-115.671776
12,7,50,0.000000,-119.711715
12,7,52,0.000000,-117.851938
12,7,54,0.000000,-115.784229
12,7,56,0.000000,-118.153862
12,7,58,0.000000,-125.653533
12,8,0,0.000000,-121.837276
12,8,2,0.000000,-122.477962
12,8,4,0.000000,-124.816143
12,8,6,0.000000,-116.989459
12,8,8,0.000000,-123.767902
12,8,10,0.000000,-116.218438
12,8,12,0.000000,-133.866191
12,8,14,0.000000,-121.447328
12,8,16,0.000000,-122.740709
12,8,18,0.000000,-123.090631
12,8,20,0.000000,-135.992401
12,8,22,0.000000,-125.684446
12,8,24,0.000000,-122.052770
12,8,26,0.000000,-119.128753
12,8,28,0.000000,-124.466168
12,8,30,0.000000,-117.210954
12,8,32,0.000000,-116.348976
12,8,34,0.000000,-133.498547
12,8,36,0.000000,-114.768699
12,8,38,0.000000,-120.575206
12,8,40,0.000000,-123.228998
12,8,42,0.000000,-134.130884
12,8,44,0.000000,-118.707763
12,8,46,0.000000,-133.483556
12,8,48,0.000000,-119.996275
12,8,50,0.000000,-121.351787
12,8,52,0.000000,-140.035223
12,8,54,0.000000,-117.420215
12,8,56,0.000000,-124.807240
12,8,58,0.000000,-116.340429
12,9,0,0.000000,-118.453546
12,9,2,0.000000,-124.016239
12,9,4,0.000000,-123.225912
12,9,6,0.000000,-136.006687
12,9,8,0.000000,-121.263176
12,9,10,0.000000,-119.972127
12,9,12,0.000000,-131.982579
12,9,14,0.000000,-127.036730
12,9,16,0.000000,-122.156359
12,9,18,0.000000,-114.815237
12,9,20,0.000000,-119.919995
12,9,22,0.000000,-118.221293
12,9,24,0.000000,-123.277274
12,9,26,0.000000,-124.720801
12,9,28,0.000000,-122.393309
12,9,30,0.000000,-131.225837
12,9,32,0.000000,-126.976518
12,9,34,0.000000,-124.727789
12,9,36,0.000000,-121.864915
12,9,38,0.000000,-123.691763
12,9,40,0.000000,-123.092141
12,9,42,0.000000,-128.403760
12,9,44,0.000000,-126.213724
12,9,46,0.000000,-141.703353
12,9,48,0.000000,-118.053430
12,9,50,0.000000,-122.311772
12,9,52,0.000000,-120.027498
12,9,54,0.000000,-126.260590
12,9,56,0.000000,-132.765771
12,9,58,0.000000,-121.562352
12,10,0,0.000000,-131.160721
12,10,2,0.000000,-123.408834
12,10,4,0.000000,-119.519596
12,10,6,0.000000,-120.659822
12,10,8,0.000000,-123.520127
12,10,10,0.000000,-119.453215
12,10,12,0.000000,-118.117442
12,10,14,0.000000,-118.113331
12,10,16,0.000000,-117.119334
12,10,18,0.000000,-122.162182
12,10,20,0.000000,-123.597578
12,10,22,0.000000,-115.950453
12,10,24,0.000000,-125.548039
12,10,26,0.000000,-123.242215
12,10,28,0.000000,-135.024124
12,10,30,0.000000,-119.117573
12,10,32,0.000000,-120.954983
12,10,34,0.000000,-123.296581
12,10,36,0.000000,-122.786795
12,10,38,0.000000,-124.436169
12,10,40,0.000000,-121.439660
12,10,42,0.000000,-134.094488
12,10,44,0.000000,-125.915406
12,10,46,0.000000,-120.560680
12,10,48,0.000000,-132.976354
12,10,50,0.000000,-115.818601
12,10,52,0.000000,-121.729588
12,10,54,0.000000,-126.489359
12,10,56,0.000000,-116.859112
12,10,58,0.000000,-123.320162
12,11,0,0.000000,-122.775407
12,11,2,0.000000,-115.182217
12,11,4,0.000000,-122.340250
12,11,6,0.000000,-120.228613
12,11,8,0.000000,-122.971579
12,11,10,0.000000,-127.427532
12,11,12,0.000000,-115.263151
12,11,14,0.000000,-121.962652
12,11,16,0.000000,-128.068968
12,11,18,0.000000,-117.549151
12,11,20,0.000000,-117.705556
12,11,22,0.000000,-127.257483
12,11,24,0.000000,-118.083617
12,11,26,0.000000,-124.099103
12,11,28,0.000000,-122.381464
12,11,30,0.000000,-127.955366
12,11,32,0.000000,-120.755749
12,11,34,0.000000,-118.204209
12,11,36,0.000000,-121.412389
12,11,38,0.000000,-141.364544
12,11,40,0.000000,-124.150677
12,11,42,0.000000,-118.753127
12,11,44,0.000000,-127.535170
12,11,46,0.000000,-118.061276
12,11,48,0.000000,-120.275484
12,11,50,0.000000,-127.891070
12,11,52,0.000000,-123.066496
12,11,54,0.000000,-120.242904
12,11,56,0.000000,-120.489901
12,11,58,0.000000,-121.997922
12,12,0,0.000000,-118.142363
12,12,2,0.000000,-122.417609
12,12,4,0.000000,-125.388306
12,12,6,0.000000,-129.278863
12,12,8,0.000000,-127.945736
12,12,10,0.000000,-122.591188
12,12,12,0.000000,-116.994043
12,12,14,0.000000,-131.719528
12,12,16,0.000000,-120.946120
12,12,18,0.000000,-121.249065
12,12,20,0.000000,-117.684201
12,12,22,0.000000,-119.993357
12,12,24,0.000000,-121.759057
12,12,26,0.000000,-120.151709
12,12,28,0.000000,-122.920468
12,12,30,0.000000,-128.355844
12,12,32,0.000000,-127.246339
12,12,34,0.000000,-121.780354
12,12,36,0.000000,-117.806533
12,12,38,0.000000,-124.010462
12,12,40,0.000000,-125.464325
12,12,42,0.000000,-118.370438
12,12,44,0.000000,-119.516528
12,12,46,0.000000,-120.202252
12,12,48,0.000000,-122.921074
12,12,50,0.000000,-134.342255
12,12,52,0.000000,-120.644664
12,12,54,0.000000,-115.545508
12,12,56,0.000000,-119.374172
12,12,58,0.000000,-125.166707
12,13,0,0.000000,-134.116243
12,13,2,0.000000,-146.373966
12,13,4,0.000000,-117.834213
12,13,6,0.000000,-121.812123
12,13,8,0.000000,-111.390008
12,13,10,0.000000,-131.261024
12,13,12,0.000000,-122.180148
12,13,14,0.000000,-122.909384
12,13,16,0.000000,-127.744617
12,13,18,0.000000,-120.784525
12,13,20,0.000000,-118.487659
12,13,22,0.000000,-130.601459
12,13,24,0.000000,-117.295419
12,13,26,0.000000,-126.275794
12,13,28,0.000000,-117.957597
12,13,30,0.000000,-118.868846
12,13,32,0.000000,-117.178619
12,13,34,0.000000,-131.792926
12,13,36,0.000000,-128.012242
12,13,38,0.000000,-117.148824
12,13,40,0.000000,-122.983071
12,13,42,0.000000,-122.252105
12,13,44,0.000000,-127.541135
12,13,46,0.000000,-119.122929
12,13,48,0.000000,-127.392913
12,13,50,0.000000,-124.458376
12,13,52,0.000000,-118.538821
12,13,54,0.000000,-121.327940
12,13,56,0.000000,-118.160429
12,13,58,0.000000,-119.086784
12,14,0,0.000000,-123.490070
12,14,2,0.000000,-121.691873
12,14,4,0.000000,-126.367787
12,14,6,0.000000,-121.706936
12,14,8,0.000000,-150.782088
12,14,10,0.000000,-121.521583
12,14,12,0.000000,-123.012360
12,14,14,0.000000,-117.406056
12,14,16,0.000000,-116.904914
12,14,18,0.000000,-124.821582
12,14,20,0.000000,-119.028084
12,14,22,0.000000,-131.246137
12,14,24,0.000000,-122.740190
12,14,26,0.000000,-130.878772
12,14,28,0.000000,-122.576180
12,14,30,0.000000,-131.208602
12,14,32,0.000000,-125.948660
12,14,34,0.000000,-127.010539
12,14,36,0.000000,-129.526099
12,14,38,0.000000,-130.900462
12,14,40,0.000000,-129.418066
12,14,42,0.000000,-118.943274
12,14,44,0.000000,-119.942890
12,14,46,0.000000,-125.481359
12,14,48,0.000000,-123.537700
12,14,50,0.000000,-129.276821
12,14,52,0.000000,-124.425582
12,14,54,0.000000,-118.939077
12,14,56,0.000000,-117.488955
12,14,58,0.000000,-125.035273
12,15,0,0.000000,-115.241036
12,15,2,0.000000,-125.892809
12,15,4,0.000000,-120.748418
12,15,6,0.000000,-116.723512
12,15,8,0.000000,-119.540085
12,15,10,0.000000,-121.450430
12,15,12,0.000000,-120.975549
12,15,14,0.000000,-117.265787
12,15,16,0.000000,-118.399400
12,15,18,0.000000,-118.711673
12,15,20,0.000000,-121.432943
12,15,22,0.000000,-122.322424
12,15,24,0.000000,-124.467695
12,15,26,0.000000,-118.220758
12,15,28,0.000000,-122.625790
12,15,30,0.000000,-117.535460
12,15,32,0.000000,-123.241998
12,15,34,0.000000,-121.115233
12,15,36,0.000000,-129.096260
12,15,38,0.000000,-127.959579
12,15,40,0.000000,-132.357169
12,15,42,0.000000,-125.454335
12,15,44,0.000000,-121.528324
12,15,46,0.000000,-123.017590
12,15,48,0.000000,-126.209250
12,15,50,0.000000,-124.199388
12,15,52,0.000000,-120.080580
12,15,54,0.000000,-130.925081
12,15,56,0.000000,-116.590079
12,15,58,0.000000,-127.574902
12,16,0,0.000000,-122.439167
12,16,2,0.000000,-135.156877
12,16,4,0.000000,-130.383284
12,16,6,0.000000,-124.369693
12,16,8,0.000000,-132.439660
12,16,10,0.000000,-126.638279
12,16,12,0.000000,-119.006925
12,16,14,0.000000,-122.155861
12,16,16,0.000000,-125.342331
12,16,18,0.000000,-126.750506
12,16,20,0.000000,-123.112251
12,16,22,0.000000,-123.098649
12,16,24,0.000000,-124.490999
12,16,26,0.000000,-129.208368
12,16,28,0.000000,-116.943686
12,16,30,0.000000,-124.284386
12,16,32,0.000000,-120.842032
12,16,34,0.000000,-126.984958
12,16,36,0.000000,-119.106140
12,16,38,0.000000,-119.032523
12,16,40,0.000000,-119.371155
12,16,42,0.000000,-122.205300
12,16,44,0.000000,-122.709144
12,16,46,0.000000,-130.860974
12,16,48,0.000000,-122.478321
12,16,50,0.000000,-122.195336
12,16,52,0.000000,-125.195069
12,16,54,0.000000,-133.920849
12,16,56,0.000000,-131.649748
12,16,58,0.000000,-122.990441
12,17,0,0.000000,-116.672829
12,17,2,0.000000,-120.993678
12,17,4,0.000000,-123.701466
12,17,6,0.000000,-131.474102
12,17,8,0.000000,-117.201234
12,17,10,0.000000,-136.991659
12,17,12,0.000000,-122.690231
12,17,14,0.000000,-123.233577
12,17,16,0.000000,-115.678657
12,17,18,0.000000,-116.360928
12,17,20,0.000000,-122.600280
12,17,22,0.000000,-119.784531
12,17,24,0.000000,-124.731017
12,17,26,0.000000,-123.656346
12,17,28,0.000000,-119.051362
12,17,30,0.000000,-119.210871
12,17,32,0.000000,-116.853008
12,17,34,0.000000,-145.107713
12,17,36,0.000000,-128.451728
12,17,38,0.000000,-124.440856
12,17,40,0.000000,-121.494932
12,17,42,0.000000,-119.535851
12,17,44,0.000000,-126.074523
12,17,46,0.000000,-123.248459
12,17,48,0.000000,-118.549421
12,17,50,0.000000,-120.974526
12,17,52,0.000000,-126.635660
12,17,54,0.000000,-119.853538
12,17,56,0.000000,-112.038188
12,17,58,0.000000,-128.167249
12,18,0,0.000000,-128.566261
12,18,2,0.000000,-121.765406
12,18,4,0.000000,-127.734784
12,18,6,0.000000,-116.907586
12,18,8,0.000000,-125.830579
12,18,10,0.000000,-136.517593
12,18,12,0.000000,-128.058421
12,18,14,0.000000,-122.505627
12,18,16,0.000000,-120.349616
12,18,18,0.000000,-124.359072
12,18,20,0.000000,-119.740337
12,18,22,0.000000,-118.840714
12,18,24,0.000000,-117.559575
12,18,26,0.000000,-126.253961
12,18,28,0.000000,-125.508195
12,18,30,0.000000,-122.090650
12,18,32,0.000000,-123.797167
12,18,34,0.000000,-119.367535
12,18,36,0.000000,-115.381544
12,18,38,0.000000,-120.796142
12,18,40,0.000000,-125.515051
12,18,42,0.000000,-134.038349
12,18,44,0.000000,-115.277672
12,18,46,0.000000,-128.037038
12,18,48,0.000000,-123.597772
12,18,50,0.000000,-127.547842
12,18,52,0.000000,-120.178623
12,18,54,0.000000,-124.579464
12,18,56,0.000000,-120.871867
12,18,58,0.000000,-118.548495
12,19,0,0.000000,-116.186649
12,19,2,0.000000,-120.027194
12,19,4,0.000000,-122.065871
12,19,6,0.000000,-118.803533
12,19,8,0.000000,-123.080587
12,19,10,0.000000,-117.684772
12,19,12,0.000000,-139.995641
12,19,14,0.000000,-117.904856
12,19,16,0.000000,-117.921096
12,19,18,0.000000,-128.115869
12,19,20,0.000000,-123.476456
12,19,22,0.000000,-122.079208
12,19,24,0.000000,-126.420928
12,19,26,0.000000,-121.173005
12,19,28,0.000000,-130.669233
12,19,30,0.000000,-120.811752
12,19,32,0.000000,-123.892434
12,19,34,0.000000,-120.252784
12,19,36,0.000000,-132.760385
12,19,38,0.000000,-118.861355
12,19,40,0.000000,-137.977016
12,19,42,0.000000,-127.227715
12,19,44,0.000000,-122.100680
12,19,46,0.000000,-131.136261
12,19,48,0.000000,-121.321573
12,19,50,0.000000,-131.984087
12,19,52,0.000000,-127.077419
12,19,54,0.000000,-118.672537
12,19,56,0.000000,-118.024723
12,19,58,0.000000,-120.039199
12,20,0,0.000000,-125.179532
12,20,2,0.000000,-134.704572
12,20,4,0.000000,-126.383652
12,20,6,0.000000,-124.037885
12,20,8,0.000000,-122.420635
12,20,10,0.000000,-119.350359
12,20,12,0.000000,-124.431228
12,20,14,0.000000,-116.728240
12,20,16,0.000000,-119.824420
12,20,18,0.000000,-123.215263
12,20,20,0.000000,-120.278572
12,20,22,0.000000,-117.642854
12,20,24,0.000000,-117.032425
12,20,26,0.000000,-117.038241
12,20,28,0.000000,-126.578516
12,20,30,0.000000,-123.850483
12,20,32,0.000000,-126.233194
12,20,34,0.000000,-123.346191
12,20,36,0.000000,-116.094725
12,20,38,0.000000,-121.229692
12,20,40,0.000000,-118.982272
12,20,42,0.000000,-124.491768
12,20,44,0.000000,-131.768531
12,20,46,0.000000,-115.396757
12,20,48,0.000000,-129.166910
12,20,50,0.000000,-118.864253
12,20,52,0.000000,-120.312711
12,20,54,0.000000,-130.739807
12,20,56,0.000000,-125.019633
12,20,58,0.000000,-115.561906
12,21,0,0.000000,-133.558087
12,21,2,0.000000,-124.481831
12,21,4,0.000000,-123.453188
12,21,6,0.000000,-124.982673
12,21,8,0.000000,-129.340226
12,21,10,0.000000,-120.284970
12,21,12,0.000000,-115.265723
12,21,14,0.000000,-123.361761
12,21,16,0.000000,-125.351262
12,21,18,0.000000,-118.997575
12,21,20,0.000000,-127.885000
12,21,22,0.000000,-131.722793
12,21,24,0.000000,-135.672178
12,21,26,0.000000,-133.949741
12,21,28,0.000000,-122.377617
12,21,30,0.000000,-119.822160
12,21,32,0.000000,-123.422819
12,21,34,0.000000,-117.047982
12,21,36,0.000000,-123.142251
12,21,38,0.000000,-114.884698
12,21,40,0.000000,-120.654753
12,21,42,0.000000,-122.995367
12,21,44,0.000000,-116.924506
12,21,46,0.000000,-122.855240
12,21,48,0.000000,-126.258895
12,21,50,0.000000,-116.239612
12,21,52,0.000000,-125.385984
12,21,54,0.000000,-123.255231
12,21,56,0.000000,-115.027958
12,21,58,0.000000,-115.661830
12,22,0,0.000000,-117.526061
12,22,2,0.000000,-123.110293
12,22,4,0.000000,-119.223161
12,22,6,0.000000,-130.866949
12,22,8,0.000000,-124.835964
12,22,10,0.000000,-121.246861
12,22,12,0.000000,-125.991343
12,22,14,0.000000,-137.787159
12,22,16,0.000000,-130.881681
12,22,18,0.000000,-115.068434
12,22,20,0.000000,-119.739655
12,22,22,0.000000,-122.952093
12,22,24,0.000000,-114.686696
12,22,26,0.000000,-120.014786
12,22,28,0.000000,-120.744542
12,22,30,0.000000,-123.580721
12,22,32,0.000000,-131.640934
12,22,34,0.000000,-129.717076
12,22,36,0.000000,-120.793507
12,22,38,0.000000,-116.566267
12,22,40,0.000000,-117.191496
12,22,42,0.000000,-124.704034
12,22,44,0.000000,-125.860038
12,22,46,0.000000,-126.830945
12,22,48,0.000000,-124.094552
12,22,50,0.000000,-119.368144
12,22,52,0.000000,-116.622198
12,22,54,0.000000,-123.497344
12,22,56,0.000000,-126.820323
12,22,58,0.000000,-120.597648
12,23,0,0.000000,-129.380386
12,23,2,0.000000,-121.468637
12,23,4,0.000000,-125.290953
12,23,6,0.000000,-123.520292
12,23,8,0.000000,-130.252782
12,23,10,0.000000,-127.187010
12,23,12,0.000000,-120.229107
12,23,14,0.000000,-120.911558
12,23,16,0.000000,-126.457723
12,23,18,0.000000,-120.793387
12,23,20,0.000000,-123.653511
12,23,22,0.000000,-119.594996
12,23,24,0.000000,-121.291651
12,23,26,0.000000,-118.748931
12,23,28,0.000000,-122.856239
12,23,30,0.000000,-129.167399
12,23,32,0.000000,-122.761832
12,23,34,0.000000,-119.446447
12,23,36,0.000000,-111.488594
12,23,38,0.000000,-122.666505
12,23,40,0.000000,-117.659297
12,23,42,0.000000,-129.692621
12,23,44,0.000000,-129.692748
12,23,46,0.000000,-123.815471
12,23,48,0.000000,-131.083973
12,23,50,0.000000,-120.745033
12,23,52,0.000000,-129.713801
12,23,54,0.000000,-126.291033
12,23,56,0.000000,-120.019121
12,23,58,0.000000,-119.292167
12,24,0,0.000000,-125.734180
12,24,2,0.000000,-129.323521
12,24,4,0.000000,-117.171503
12,24,6,0.000000,-117.866077
12,24,8,0.000000,-117.364123
12,24,10,0.000000,-126.495014
12,24,12,0.000000,-118.759089
12,24,14,0.000000,-128.064265
12,24,16,0.000000,-115.911980
12,24,18,0.000000,-120.122934
12,24,20,0.000000,-127.873201
12,24,22,0.000000,-118.927281
12,24,24,0.000000,-116.779388
12,24,26,0.000000,-117.669813
12,24,28,0.000000,-125.539065
12,24,30,0.000000,-120.038604
12,24,32,0.000000,-120.264576
12,24,34,0.000000,-113.291734
12,24,36,0.000000,-127.285122
12,24,38,0.000000,-131.966535
12,24,40,0.000000,-122.121507
12,24,42,0.000000,-114.718598
12,24,44,0.000000,-117.865191
12,24,46,0.000000,-120.855664
12,24,48,0.000000,-123.423441
12,24,50,0.000000,-120.841805
12,24,52,0.000000,-128.348455
12,24,54,0.000000,-122.255166
12,24,56,0.000000,-121.926408
12,24,58,0.000000,-119.791567
12,25,0,0.000000,-123.386628
12,25,2,0.000000,-117.252298
12,25,4,0.000000,-117.288256
12,25,6,0.000000,-120.081385
12,25,8,0.000000,-121.353777
12,25,10,0.000000,-131.859816
12,25,12,0.000000,-128.862442
12,25,14,0.000000,-126.560111
12,25,16,0.000000,-120.380802
12,25,18,0.000000,-118.705157
12,25,20,0.000000,-120.855235
12,25,22,0.000000,-120.560956
12,25,24,0.000000,-115.759061
12,25,26,0.000000,-126.807020
12,25,28,0.000000,-123.148712
12,25,30,0.000000,-123.265227
12,25,32,0.000000,-134.548138
12,25,34,0.000000,-120.013892
12,25,36,0.000000,-118.865647
12,25,38,0.000000,-120.584802
12,25,40,0.000000,-118.836348
12,25,42,0.000000,-120.207015
12,25,44,0.000000,-120.674568
12,25,46,0.000000,-125.109114
12,25,48,0.000000,-121.818347
12,25,50,0.000000,-121.085442
12,25,52,0.000000,-135.109039
12,25,54,0.000000,-114.232134
12,25,56,0.000000,-120.633289
12,25,58,0.000000,-126.665322
12,26,0,0.000000,-117.691525
12,26,2,0.000000,-123.313969
12,26,4,0.000000,-126.086039
12,26,6,0.000000,-127.259129
12,26,8,0.000000,-115.836227
12,26,10,0.000000,-115.993791
12,26,12,0.000000,-114.591041
12,26,14,0.000000,-126.153051
12,26,16,0.000000,-124.080240
12,26,18,0.000000,-124.960744
12,26,20,0.000000,-125.277903
12,26,22,0.000000,-125.979407
12,26,24,0.000000,-123.707131
12,26,26,0.000000,-121.719395
12,26,28,0.000000,-123.651671
12,26,30,0.000000,-123.548147
12,26,32,0.000000,-132.277367
12,26,34,0.000000,-133.310158
12,26,36,0.000000,-123.708676
12,26,38,0.000000,-138.354265
12,26,40,0.000000,-129.789807
12,26,42,0.000000,-126.351202
12,26,44,0.000000,-129.552794
12,26,46,0.000000,-123.693438
12,26,48,0.000000,-126.681504
12,26,50,0.000000,-126.506627
12,26,52,0.000000,-114.501016
12,26,54,0.000000,-122.572327
12,26,56,0.000000,-118.258558
12,26,58,0.000000,-119.177563
12,27,0,0.000000,-117.689871
12,27,2,0.000000,-116.208749
12,27,4,0.000000,-122.768077
12,27,6,0.000000,-117.378141
12,27,8,0.000000,-120.706533
12,27,10,0.000000,-119.427528
12,27,12,0.000000,-124.472551
12,27,14,0.000000,-123.347561
12,27,16,0.000000,-122.918677
12,27,18,0.000000,-131.909350
12,27,20,0.000000,-125.734449
12,27,22,0.000000,-118.476665
