hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.285723
12,0,2,0.000000,-123.355842
12,0,4,0.000000,-125.469489
12,0,6,0.000000,-123.735460
12,0,8,0.000000,-122.294400
12,0,10,0.000000,-125.081361
12,0,12,0.000000,-124.821874
12,0,14,0.000000,-125.173988
12,0,16,0.000000,-124.013586
12,0,18,0.000000,-122.338218
12,0,20,0.000000,-125.092809
12,0,22,0.000000,-126.568461
12,0,24,0.000000,-125.451965
12,0,26,0.000000,-124.034285
12,0,28,0.000000,-124.050083
12,0,30,0.000000,-124.779346
12,0,32,0.000000,-124.352731
12,0,34,0.000000,-124.315950
12,0,36,0.000000,-126.168931
12,0,38,0.000000,-124.980102
12,0,40,0.000000,-123.085567
12,0,42,0.000000,-124.481989
12,0,44,0.000000,-125.440993
12,0,46,0.000000,-123.819531
12,0,48,0.000000,-124.241571
12,0,50,0.000000,-124.287422
12,0,52,0.000000,-125.459477
12,0,54,0.000000,-125.349106
12,0,56,0.000000,-122.885177
12,0,58,0.000000,-124.303716
12,1,0,0.000000,-125.845582
12,1,2,0.000000,-124.250535
12,1,4,0.000000,-124.136403
12,1,6,0.000000,-125.414097
12,1,8,0.000000,-125.498389
12,1,10,0.000000,-125.851287
12,1,12,0.000000,-122.227075
12,1,14,0.000000,-123.576643
12,1,16,0.000000,-124.419618
12,1,18,0.000000,-125.900113
12,1,20,0.000000,-125.357980
12,1,22,0.000000,-123.936117
12,1,24,0.000000,-121.512015
12,1,26,0.000000,-123.846070
12,1,28,0.000000,-124.564913
12,1,30,0.000000,-123.220536
12,1,32,0.000000,-122.513243
12,1,34,0.000000,-124.219772
12,1,36,0.000000,-125.355042
12,1,38,0.000000,-124.112026
12,1,40,0.000000,-123.739710
12,1,42,0.000000,-123.935952
12,1,44,0.000000,-124.425653
12,1,46,0.000000,-125.652185
12,1,48,0.000000,-123.207275
12,1,50,0.000000,-123.610306
12,1,52,0.000000,-126.077750
12,1,54,0.000000,-124.331903
12,1,56,0.000000,-121.957360
12,1,58,0.000000,-122.482818
12,2,0,0.000000,-125.296046
12,2,2,0.000000,-121.508842
12,2,4,0.000000,-121.368934
12,2,6,0.000000,-124.969833
12,2,8,0.000000,-124.413842
12,2,10,0.000000,-123.070166
12,2,12,0.000000,-121.493764
12,2,14,0.000000,-125.816476
12,2,16,0.000000,-125.661610
12,2,18,0.000000,-125.137864
12,2,20,0.000000,-127.161384
12,2,22,0.000000,-124.330008
12,2,24,0.000000,-125.245818
12,2,26,0.000000,-124.315356
12,2,28,0.000000,-124.910150
12,2,30,0.000000,-125.218752
12,2,32,0.000000,-123.463671
12,2,34,0.000000,-125.729340
12,2,36,0.000000,-123.696137
12,2,38,0.000000,-124.966559
12,2,40,0.000000,-121.070815
12,2,42,0.000000,-122.849957
12,2,44,0.000000,-125.207961
12,2,46,0.000000,-124.401038
12,2,48,0.000000,-124.296914
12,2,50,0.000000,-125.838528
12,2,52,0.000000,-125.464385
12,2,54,0.000000,-123.428089
12,2,56,0.000000,-122.996467
12,2,58,0.000000,-127.455287
12,3,0,0.000000,-122.945893
12,3,2,0.000000,-124.444850
12,3,4,0.000000,-125.462057
12,3,6,0.000000,-122.206810
12,3,8,0.000000,-125.139104
12,3,10,0.000000,-124.839745
12,3,12,0.000000,-124.576185
12,3,14,0.000000,-123.086243
12,3,16,0.000000,-123.604996
12,3,18,0.000000,-123.326202
12,3,20,0.000000,-124.529546
12,3,22,0.000000,-124.034650
12,3,24,0.000000,-121.749224
12,3,26,0.000000,-125.283140
12,3,28,0.000000,-125.411446
12,3,30,0.000000,-123.691861
12,3,32,0.000000,-124.270514
12,3,34,0.000000,-126.043967
12,3,36,0.000000,-127.511769
12,3,38,0.000000,-123.217748
12,3,40,0.000000,-124.160393
12,3,42,0.000000,-124.153262
12,3,44,0.000000,-125.312993
12,3,46,0.000000,-124.348412
12,3,48,0.000000,-122.844296
12,3,50,0.000000,-123.030300
12,3,52,0.000000,-124.663359
12,3,54,0.000000,-125.797117
12,3,56,0.000000,-123.261276
12,3,58,0.000000,-122.676953
12,4,0,0.000000,-125.226154
12,4,2,0.000000,-124.088482
12,4,4,0.000000,-123.503593
12,4,6,0.000000,-123.547132
12,4,8,0.000000,-123.741764
12,4,10,0.000000,-124.123999
12,4,12,0.000000,-123.624220
12,4,14,0.000000,-124.492543
12,4,16,0.000000,-124.581724
12,4,18,0.000000,-124.626944
12,4,20,0.000000,-122.166374
12,4,22,0.000000,-125.505072
12,4,24,0.000000,-123.179327
12,4,26,0.000000,-124.072298
12,4,28,0.000000,-122.896992
12,4,30,0.000000,-123.197897
12,4,32,0.000000,-122.740876
12,4,34,0.000000,-126.742069
12,4,36,0.000000,-123.054931
12,4,38,0.000000,-125.175089
12,4,40,0.000000,-122.488047
12,4,42,0.000000,-121.974642
12,4,44,0.000000,-126.099685
12,4,46,0.000000,-123.833235
12,4,48,0.000000,-123.192248
12,4,50,0.000000,-125.646181
12,4,52,0.000000,-127.254782
12,4,54,0.000000,-122.694889
12,4,56,0.000000,-123.909090
12,4,58,0.000000,-124.484375
12,5,0,0.000000,-125.623456
12,5,2,0.000000,-124.424144
12,5,4,0.000000,-123.281228
12,5,6,0.000000,-124.633877
12,5,8,0.000000,-122.022227
12,5,10,0.000000,-123.917519
12,5,12,0.000000,-123.354619
12,5,14,0.000000,-122.422252
12,5,16,0.000000,-121.931978
12,5,18,0.000000,-122.012686
12,5,20,0.000000,-123.445417
12,5,22,0.000000,-123.091370
12,5,24,0.000000,-124.034437
12,5,26,0.000000,-122.872899
12,5,28,0.000000,-123.140133
12,5,30,0.000000,-125.842716
12,5,32,0.000000,-123.994041
12,5,34,0.000000,-122.481353
12,5,36,0.000000,-125.416610
12,5,38,0.000000,-125.403154
12,5,40,0.000000,-122.712494
12,5,42,0.000000,-124.131083
12,5,44,0.000000,-126.598249
12,5,46,0.000000,-123.088873
12,5,48,0.000000,-125.354944
12,5,50,0.000000,-125.728310
12,5,52,0.000000,-125.858842
12,5,54,0.000000,-125.881972
12,5,56,0.000000,-122.143027
12,5,58,0.000000,-124.879911
12,6,0,0.000000,-124.247482
12,6,2,0.000000,-124.520407
12,6,4,0.000000,-124.296486
12,6,6,0.000000,-122.497808
12,6,8,0.000000,-125.297175
12,6,10,0.000000,-124.543697
12,6,12,0.000000,-127.602702
12,6,14,0.000000,-122.720171
12,6,16,0.000000,-123.220004
12,6,18,0.000000,-125.350507
12,6,20,0.000000,-123.443237
12,6,22,0.000000,-123.166640
12,6,24,0.000000,-123.903420
12,6,26,0.000000,-121.530579
12,6,28,0.000000,-124.344861
12,6,30,0.000000,-125.699313
12,6,32,0.000000,-124.612033
12,6,34,0.000000,-123.867388
12,6,36,0.000000,-123.468583
12,6,38,0.000000,-124.625242
12,6,40,0.000000,-124.627699
12,6,42,0.000000,-123.777198
12,6,44,0.000000,-121.708988
12,6,46,0.000000,-123.067758
12,6,48,0.000000,-121.514689
12,6,50,0.000000,-123.688893
12,6,52,0.000000,-124.515289
12,6,54,0.000000,-126.767204
12,6,56,0.000000,-125.537878
12,6,58,0.000000,-123.918952
12,7,0,0.000000,-124.843829
12,7,2,0.000000,-124.282030
12,7,4,0.000000,-125.914855
12,7,6,0.000000,-123.981380
12,7,8,0.000000,-123.226488
12,7,10,0.000000,-123.962201
12,7,12,0.000000,-124.870360
12,7,14,0.000000,-122.906607
12,7,16,0.000000,-125.061916
12,7,18,0.000000,-125.071221
12,7,20,0.000000,-123.695713
12,7,22,0.000000,-126.598681
12,7,24,0.000000,-124.141249
12,7,26,0.000000,-123.908862
12,7,28,0.000000,-124.240862
12,7,30,0.000000,-122.928243
12,7,32,0.000000,-125.590739
12,7,34,0.000000,-123.527136
12,7,36,0.000000,-124.584379
12,7,38,0.000000,-124.605930
12,7,40,0.000000,-122.538944
12,7,42,0.000000,-123.697795
12,7,44,0.000000,-122.378026
12,7,46,0.000000,-123.609628
12,7,48,0.000000,-123.990797
12,7,50,0.000000,-125.365583
12,7,52,0.000000,-122.455883
12,7,54,0.000000,-122.629621
12,7,56,0.000000,-123.724450
12,7,58,0.000000,-125.632051
12,8,0,0.000000,-125.162343
12,8,2,0.000000,-125.793012
12,8,4,0.000000,-126.023803
12,8,6,0.000000,-121.571349
12,8,8,0.000000,-121.125617
12,8,10,0.000000,-126.926429
12,8,12,0.000000,-126.474635
12,8,14,0.000000,-125.619496
12,8,16,0.000000,-123.573524
12,8,18,0.000000,-122.737108
12,8,20,0.000000,-123.439023
12,8,22,0.000000,-121.869101
12,8,24,0.000000,-125.262113
12,8,26,0.000000,-124.768566
12,8,28,0.000000,-122.455008
12,8,30,0.000000,-123.834396
12,8,32,0.000000,-125.389560
12,8,34,0.000000,-125.094296
12,8,36,0.000000,-126.524807
12,8,38,0.000000,-124.667524
12,8,40,0.000000,-124.760234
12,8,42,0.000000,-124.076074
12,8,44,0.000000,-124.741372
12,8,46,0.000000,-124.058151
12,8,48,0.000000,-124.643134
12,8,50,0.000000,-122.211554
12,8,52,0.000000,-123.853307
12,8,54,0.000000,-122.013549
12,8,56,0.000000,-123.094822
12,8,58,0.000000,-123.551796
12,9,0,0.000000,-121.373609
12,9,2,0.000000,-123.742696
12,9,4,0.000000,-122.738511
12,9,6,0.000000,-125.502446
12,9,8,0.000000,-125.582902
12,9,10,0.000000,-125.378518
12,9,12,0.000000,-125.744119
12,9,14,0.000000,-123.222893
12,9,16,0.000000,-124.761546
12,9,18,0.000000,-122.495019
12,9,20,0.000000,-124.603734
12,9,22,0.000000,-124.339797
12,9,24,0.000000,-124.334336
12,9,26,0.000000,-123.328292
12,9,28,0.000000,-124.206202
12,9,30,0.000000,-123.082617
12,9,32,0.000000,-124.074873
12,9,34,0.000000,-125.223280
12,9,36,0.000000,-122.530829
12,9,38,0.000000,-125.687596
12,9,40,0.000000,-123.828184
12,9,42,0.000000,-122.377502
12,9,44,0.000000,-125.655587
12,9,46,0.000000,-124.042822
12,9,48,0.000000,-124.228157
12,9,50,0.000000,-125.626781
12,9,52,0.000000,-123.137792
12,9,54,0.000000,-124.707388
12,9,56,0.000000,-125.043341
12,9,58,0.000000,-124.008103
12,10,0,0.000000,-123.590235
12,10,2,0.000000,-123.664944
12,10,4,0.000000,-121.747753
12,10,6,0.000000,-124.965577
12,10,8,0.000000,-123.208361
12,10,10,0.000000,-121.392661
12,10,12,0.000000,-122.794917
12,10,14,0.000000,-122.589536
12,10,16,0.000000,-123.157313
12,10,18,0.000000,-124.651354
12,10,20,0.000000,-124.049978
12,10,22,0.000000,-122.854043
12,10,24,0.000000,-122.990120
12,10,26,0.000000,-124.662139
12,10,28,0.000000,-125.211969
12,10,30,0.000000,-126.180820
12,10,32,0.000000,-123.987507
12,10,34,0.000000,-124.305073
12,10,36,0.000000,-125.329551
12,10,38,0.000000,-123.032083
12,10,40,0.000000,-125.750725
12,10,42,0.000000,-125.425027
12,10,44,0.000000,-121.029367
12,10,46,0.000000,-125.126007
12,10,48,0.000000,-122.199736
12,10,50,0.000000,-122.679597
12,10,52,0.000000,-122.431552
12,10,54,0.000000,-123.513175
12,10,56,0.000000,-122.343000
12,10,58,0.000000,-125.894088
12,11,0,0.000000,-123.988468
12,11,2,0.000000,-126.105863
12,11,4,0.000000,-123.944478
12,11,6,0.000000,-124.317435
12,11,8,0.000000,-124.201962
12,11,10,0.000000,-125.876700
12,11,12,0.000000,-123.048671
12,11,14,0.000000,-121.549626
12,11,16,0.000000,-121.234487
12,11,18,0.000000,-122.988691
12,11,20,0.000000,-125.945384
12,11,22,0.000000,-124.617099
12,11,24,0.000000,-125.793687
12,11,26,0.000000,-124.554236
12,11,28,0.000000,-122.498356
12,11,30,0.000000,-124.033746
12,11,32,0.000000,-124.145515
12,11,34,0.000000,-126.295850
12,11,36,0.000000,-125.420433
12,11,38,0.000000,-121.616253
12,11,40,0.000000,-124.011786
12,11,42,0.000000,-121.718370
12,11,44,0.000000,-124.563549
12,11,46,0.000000,-123.762693
12,11,48,0.000000,-126.783088
12,11,50,0.000000,-123.993213
12,11,52,0.000000,-124.380550
12,11,54,0.000000,-123.369757
12,11,56,0.000000,-125.463301
12,11,58,0.000000,-123.970118
12,12,0,0.000000,-123.810294
12,12,2,0.000000,-125.054522
12,12,4,0.000000,-124.953005
12,12,6,0.000000,-123.970628
12,12,8,0.000000,-123.657004
12,12,10,0.000000,-126.283697
12,12,12,0.000000,-125.465031
12,12,14,0.000000,-125.111947
12,12,16,0.000000,-124.288053
12,12,18,0.000000,-124.254880
12,12,20,0.000000,-122.764198
12,12,22,0.000000,-121.890780
12,12,24,0.000000,-120.690273
12,12,26,0.000000,-124.291417
12,12,28,0.000000,-121.711559
12,12,30,0.000000,-123.782880
12,12,32,0.000000,-123.388931
12,12,34,0.000000,-124.252440
12,12,36,0.000000,-121.779007
12,12,38,0.000000,-124.982675
12,12,40,0.000000,-122.310718
12,12,42,0.000000,-123.806507
12,12,44,0.000000,-124.301381
12,12,46,0.000000,-126.208169
12,12,48,0.000000,-124.696967
12,12,50,0.000000,-124.450341
12,12,52,0.000000,-122.982020
12,12,54,0.000000,-124.086390
12,12,56,0.000000,-123.625048
12,12,58,0.000000,-123.869579
12,13,0,0.000000,-124.448457
12,13,2,0.000000,-124.845001
12,13,4,0.000000,-123.934096
12,13,6,0.000000,-124.177903
12,13,8,0.000000,-125.255693
12,13,10,0.000000,-122.234263
12,13,12,0.000000,-124.188325
12,13,14,0.000000,-123.169025
12,13,16,0.000000,-121.098477
12,13,18,0.000000,-122.905432
12,13,20,0.000000,-124.724199
12,13,22,0.000000,-124.921423
12,13,24,0.000000,-124.989820
12,13,26,0.000000,-124.458004
12,13,28,0.000000,-123.731681
12,13,30,0.000000,-123.976766
12,13,32,0.000000,-125.205187
12,13,34,0.000000,-125.247548
12,13,36,0.000000,-122.672773
12,13,38,0.000000,-123.981756
12,13,40,0.000000,-124.010071
12,13,42,0.000000,-122.467132
12,13,44,0.000000,-125.359335
12,13,46,0.000000,-125.134537
12,13,48,0.000000,-124.916679
12,13,50,0.000000,-122.260933
12,13,52,0.000000,-125.152250
12,13,54,0.000000,-123.090968
12,13,56,0.000000,-125.205378
12,13,58,0.000000,-124.068240
12,14,0,0.000000,-125.932489
12,14,2,0.000000,-123.247312
12,14,4,0.000000,-125.139829
12,14,6,0.000000,-125.215106
12,14,8,0.000000,-124.392302
12,14,10,0.000000,-123.726175
12,14,12,0.000000,-121.935833
12,14,14,0.000000,-124.245185
12,14,16,0.000000,-123.981036
12,14,18,0.000000,-125.074302
12,14,20,0.000000,-123.047280
12,14,22,0.000000,-124.035428
12,14,24,0.000000,-125.139742
12,14,26,0.000000,-124.948312
12,14,28,0.000000,-122.717234
12,14,30,0.000000,-124.380104
12,14,32,0.000000,-124.717497
12,14,34,0.000000,-123.231712
12,14,36,0.000000,-123.682384
12,14,38,0.000000,-124.186534
12,14,40,0.000000,-124.159632
12,14,42,0.000000,-124.610521
12,14,44,0.000000,-124.892178
12,14,46,0.000000,-123.593592
12,14,48,0.000000,-124.481505
12,14,50,0.000000,-123.527866
12,14,52,0.000000,-123.629922
12,14,54,0.000000,-124.134481
12,14,56,0.000000,-123.661430
12,14,58,0.000000,-125.374101
12,15,0,0.000000,-125.046138
12,15,2,0.000000,-124.962655
12,15,4,0.000000,-124.505391
12,15,6,0.000000,-123.033243
12,15,8,0.000000,-121.286043
12,15,10,0.000000,-124.225159
12,15,12,0.000000,-124.676714
12,15,14,0.000000,-127.844973
12,15,16,0.000000,-125.251016
12,15,18,0.000000,-123.507255
12,15,20,0.000000,-124.849205
12,15,22,0.000000,-123.822295
12,15,24,0.000000,-124.513222
12,15,26,0.000000,-124.258745
12,15,28,0.000000,-125.660896
12,15,30,0.000000,-123.718963
12,15,32,0.000000,-126.400926
12,15,34,0.000000,-123.483242
12,15,36,0.000000,-125.878124
12,15,38,0.000000,-124.590776
12,15,40,0.000000,-122.299194
12,15,42,0.000000,-123.462616
12,15,44,0.000000,-122.947546
12,15,46,0.000000,-124.971719
12,15,48,0.000000,-125.105541
12,15,50,0.000000,-124.578418
12,15,52,0.000000,-122.084958
12,15,54,0.000000,-121.948039
12,15,56,0.000000,-123.359634
12,15,58,0.000000,-125.394188
12,16,0,0.000000,-125.426037
12,16,2,0.000000,-124.499139
12,16,4,0.000000,-123.910254
12,16,6,0.000000,-125.860713
12,16,8,0.000000,-125.476078
12,16,10,0.000000,-124.191075
12,16,12,0.000000,-125.503696
12,16,14,0.000000,-124.881097
12,16,16,0.000000,-126.148872
12,16,18,0.000000,-125.025591
12,16,20,0.000000,-122.899049
12,16,22,0.000000,-124.153779
12,16,24,0.000000,-125.944852
12,16,26,0.000000,-124.279790
12,16,28,0.000000,-122.969014
12,16,30,0.000000,-121.996227
12,16,32,0.000000,-124.617590
12,16,34,0.000000,-127.321048
12,16,36,0.000000,-124.195164
12,16,38,0.000000,-126.286572
12,16,40,0.000000,-123.767446
12,16,42,0.000000,-125.934546
12,16,44,0.000000,-124.952032
12,16,46,0.000000,-123.433840
12,16,48,0.000000,-122.338947
12,16,50,0.000000,-123.753132
12,16,52,0.000000,-125.317570
12,16,54,0.000000,-123.735609
12,16,56,0.000000,-122.649999
12,16,58,0.000000,-123.935122
12,17,0,0.000000,-123.381599
12,17,2,0.000000,-123.554854
12,17,4,0.000000,-126.563794
12,17,6,0.000000,-123.810241
12,17,8,0.000000,-123.182447
12,17,10,0.000000,-124.892284
12,17,12,0.000000,-124.097757
12,17,14,0.000000,-122.889887
12,17,16,0.000000,-122.234138
12,17,18,0.000000,-124.099939
12,17,20,0.000000,-122.345148
12,17,22,0.000000,-124.936117
12,17,24,0.000000,-123.177938
12,17,26,0.000000,-123.898232
12,17,28,0.000000,-126.299728
12,17,30,0.000000,-123.122246
12,17,32,0.000000,-123.948382
12,17,34,0.000000,-124.378109
12,17,36,0.000000,-124.591490
12,17,38,0.000000,-126.298535
12,17,40,0.000000,-124.656494
12,17,42,0.000000,-124.166885
12,17,44,0.000000,-122.857115
12,17,46,0.000000,-123.696095
12,17,48,0.000000,-125.316356
12,17,50,0.000000,-124.555142
12,17,52,0.000000,-124.768703
12,17,54,0.000000,-121.670617
12,17,56,0.000000,-126.641761
12,17,58,0.000000,-125.107421
12,18,0,0.000000,-123.825811
12,18,2,0.000000,-123.716997
12,18,4,0.000000,-123.278688
12,18,6,0.000000,-123.419849
12,18,8,0.000000,-125.441549
12,18,10,0.000000,-122.376387
12,18,12,0.000000,-124.757832
12,18,14,0.000000,-123.435961
12,18,16,0.000000,-123.258715
12,18,18,0.000000,-125.673801
12,18,20,0.000000,-125.007089
12,18,22,0.000000,-124.597035
12,18,24,0.000000,-123.749909
12,18,26,0.000000,-124.613114
12,18,28,0.000000,-123.948039
12,18,30,0.000000,-124.901475
12,18,32,0.000000,-125.582602
12,18,34,0.000000,-121.449485
12,18,36,0.000000,-123.771349
12,18,38,0.000000,-125.333092
12,18,40,0.000000,-125.782270
12,18,42,0.000000,-125.183304
12,18,44,0.000000,-125.165838
12,18,46,0.000000,-126.357607
12,18,48,0.000000,-124.281798
12,18,50,0.000000,-124.046388
12,18,52,0.000000,-123.179637
12,18,54,0.000000,-123.682301
12,18,56,0.000000,-121.850320
12,18,58,0.000000,-122.461940
12,19,0,0.000000,-123.435037
12,19,2,0.000000,-123.085723
12,19,4,0.000000,-125.668627
12,19,6,0.000000,-122.998633
12,19,8,0.000000,-124.727845
12,19,10,0.000000,-123.331893
12,19,12,0.000000,-119.723831
12,19,14,0.000000,-124.890803
12,19,16,0.000000,-123.188595
12,19,18,0.000000,-126.488380
12,19,20,0.000000,-125.775679
12,19,22,0.000000,-123.339068
12,19,24,0.000000,-125.738171
12,19,26,0.000000,-123.702174
12,19,28,0.000000,-123.893299
12,19,30,0.000000,-124.206630
12,19,32,0.000000,-121.747859
12,19,34,0.000000,-124.955173
12,19,36,0.000000,-123.628892
12,19,38,0.000000,-124.928907
12,19,40,0.000000,-125.683475
12,19,42,0.000000,-121.668970
12,19,44,0.000000,-124.430223
12,19,46,0.000000,-126.472577
12,19,48,0.000000,-126.158730
12,19,50,0.000000,-122.603063
12,19,52,0.000000,-125.867442
12,19,54,0.000000,-124.624634
12,19,56,0.000000,-124.974780
12,19,58,0.000000,-123.944830
12,20,0,0.000000,-120.760963
12,20,2,0.000000,-124.372425
12,20,4,0.000000,-123.479192
12,20,6,0.000000,-123.426486
12,20,8,0.000000,-124.423116
12,20,10,0.000000,-122.460438
12,20,12,0.000000,-124.881182
12,20,14,0.000000,-124.708734
12,20,16,0.000000,-122.662452
12,20,18,0.000000,-123.319898
12,20,20,0.000000,-124.421186
12,20,22,0.000000,-124.357094
12,20,24,0.000000,-123.180009
12,20,26,0.000000,-124.043207
12,20,28,0.000000,-124.800182
12,20,30,0.000000,-121.587254
12,20,32,0.000000,-121.976652
12,20,34,0.000000,-124.210773
12,20,36,0.000000,-125.088660
12,20,38,0.000000,-124.142857
12,20,40,0.000000,-124.416603
12,20,42,0.000000,-122.880631
12,20,44,0.000000,-125.081849
12,20,46,0.000000,-124.489856
12,20,48,0.000000,-125.111022
12,20,50,0.000000,-123.254595
12,20,52,0.000000,-124.489719
12,20,54,0.000000,-122.125302
12,20,56,0.000000,-124.554886
12,20,58,0.000000,-123.866336
12,21,0,0.000000,-123.401230
12,21,2,0.000000,-125.758337
12,21,4,0.000000,-126.710386
12,21,6,0.000000,-124.580782
12,21,8,0.000000,-124.286479
12,21,10,0.000000,-124.593180
12,21,12,0.000000,-123.456252
12,21,14,0.000000,-125.692720
12,21,16,0.000000,-124.421159
12,21,18,0.000000,-123.858308
12,21,20,0.000000,-123.705620
12,21,22,0.000000,-122.777583
12,21,24,0.000000,-123.519546
12,21,26,0.000000,-124.487463
12,21,28,0.000000,-123.214400
12,21,30,0.000000,-123.426391
12,21,32,0.000000,-125.310360
12,21,34,0.000000,-124.960765
12,21,36,0.000000,-123.520874
12,21,38,0.000000,-123.891615
12,21,40,0.000000,-124.732868
12,21,42,0.000000,-122.655987
12,21,44,0.000000,-122.653819
12,21,46,0.000000,-123.946344
12,21,48,0.000000,-124.141408
12,21,50,0.000000,-123.919837
12,21,52,0.000000,-124.244813
12,21,54,0.000000,-122.601261
12,21,56,0.000000,-122.466291
12,21,58,0.000000,-124.549898
12,22,0,0.000000,-126.186929
12,22,2,0.000000,-123.573604
12,22,4,0.000000,-124.227326
12,22,6,0.000000,-123.519272
12,22,8,0.000000,-125.718629
12,22,10,0.000000,-121.630650
12,22,12,0.000000,-123.825975
12,22,14,0.000000,-123.673423
12,22,16,0.000000,-124.732829
12,22,18,0.000000,-125.595558
12,22,20,0.000000,-125.480440
12,22,22,0.000000,-121.855117
12,22,24,0.000000,-126.299308
12,22,26,0.000000,-123.646591
12,22,28,0.000000,-126.211646
12,22,30,0.000000,-122.818573
12,22,32,0.000000,-124.614533
12,22,34,0.000000,-124.185653
12,22,36,0.000000,-123.479700
12,22,38,0.000000,-125.367920
12,22,40,0.000000,-123.069498
12,22,42,0.000000,-124.061604
12,22,44,0.000000,-123.937034
12,22,46,0.000000,-125.427822
12,22,48,0.000000,-124.096487
12,22,50,0.000000,-124.003658
12,22,52,0.000000,-121.317703
12,22,54,0.000000,-124.908067
12,22,56,0.000000,-123.191174
12,22,58,0.000000,-129.693145
12,23,0,0.000000,-126.124674
12,23,2,0.000000,-123.992188
12,23,4,0.000000,-124.728725
12,23,6,0.000000,-123.189673
12,23,8,0.000000,-124.511143
12,23,10,0.000000,-122.858702
12,23,12,0.000000,-123.263543
12,23,14,0.000000,-124.022806
12,23,16,0.000000,-125.801676
12,23,18,0.000000,-124.340958
12,23,20,0.000000,-123.191652
12,23,22,0.000000,-124.768830
12,23,24,0.000000,-122.534636
12,23,26,0.000000,-125.463765
12,23,28,0.000000,-123.734298
12,23,30,0.000000,-125.276901
12,23,32,0.000000,-124.227030
12,23,34,0.000000,-121.817773
12,23,36,0.000000,-125.619996
12,23,38,0.000000,-123.378914
12,23,40,0.000000,-126.368213
12,23,42,0.000000,-125.032285
12,23,44,0.000000,-123.841412
12,23,46,0.000000,-124.244603
12,23,48,0.000000,-123.620111
12,23,50,0.000000,-123.890433
12,23,52,0.000000,-124.646665
12,23,54,0.000000,-121.918571
12,23,56,0.000000,-123.563425
12,23,58,0.000000,-124.284994
12,24,0,0.000000,-124.682181
12,24,2,0.000000,-123.529813
12,24,4,0.000000,-125.002858
12,24,6,0.000000,-125.276905
12,24,8,0.000000,-123.879410
12,24,10,0.000000,-124.075956
12,24,12,0.000000,-123.048307
12,24,14,0.000000,-123.566521
12,24,16,0.000000,-125.503217
12,24,18,0.000000,-123.836962
12,24,20,0.000000,-123.325406
12,24,22,0.000000,-125.937981
12,24,24,0.000000,-123.234472
12,24,26,0.000000,-123.924095
12,24,28,0.000000,-124.571499
12,24,30,0.000000,-125.439603
12,24,32,0.000000,-121.943113
12,24,34,0.000000,-124.056396
12,24,36,0.000000,-124.259423
12,24,38,0.000000,-122.235772
12,24,40,0.000000,-126.036819
12,24,42,0.000000,-123.262608
12,24,44,0.000000,-124.373716
12,24,46,0.000000,-124.131127
12,24,48,0.000000,-125.947982
12,24,50,0.000000,-125.908602
12,24,52,0.000000,-123.825870
12,24,54,0.000000,-124.425170
12,24,56,0.000000,-124.994476
12,24,58,0.000000,-123.319242
12,25,0,0.000000,-125.604756
12,25,2,0.000000,-122.759333
12,25,4,0.000000,-123.603103
12,25,6,0.000000,-122.888113
12,25,8,0.000000,-124.004355
12,25,10,0.000000,-124.749266
12,25,12,0.000000,-122.846823
12,25,14,0.000000,-124.702850
12,25,16,0.000000,-123.903784
12,25,18,0.000000,-124.836050
12,25,20,0.000000,-125.051949
12,25,22,0.000000,-125.244953
12,25,24,0.000000,-124.697162
12,25,26,0.000000,-124.599986
12,25,28,0.000000,-123.076167
12,25,30,0.000000,-121.345144
12,25,32,0.000000,-125.950974
12,25,34,0.000000,-124.511670
12,25,36,0.000000,-125.956710
12,25,38,0.000000,-123.924625
12,25,40,0.000000,-125.508453
12,25,42,0.000000,-123.001054
12,25,44,0.000000,-123.270670
12,25,46,0.000000,-123.926477
12,25,48,0.000000,-125.125671
12,25,50,0.000000,-124.789577
12,25,52,0.000000,-122.695753
12,25,54,0.000000,-124.939084
12,25,56,0.000000,-126.320320
12,25,58,0.000000,-123.426210
12,26,0,0.000000,-124.651465
12,26,2,0.000000,-124.447611
12,26,4,0.000000,-123.546144
12,26,6,0.000000,-122.940439
12,26,8,0.000000,-124.970567
12,26,10,0.000000,-124.057829
12,26,12,0.000000,-125.222821
12,26,14,0.000000,-124.999196
12,26,16,0.000000,-125.817439
12,26,18,0.000000,-123.210206
12,26,20,0.000000,-123.800823
12,26,22,0.000000,-124.405928
12,26,24,0.000000,-122.264230
12,26,26,0.000000,-123.908139
12,26,28,0.000000,-123.562574
12,26,30,0.000000,-124.929011
12,26,32,0.000000,-122.386775
12,26,34,0.000000,-124.836599
12,26,36,0.000000,-123.968957
12,26,38,0.000000,-123.818186
12,26,40,0.000000,-123.418749
12,26,42,0.000000,-125.430382
12,26,44,0.000000,-123.044035
12,26,46,0.000000,-126.552082
12,26,48,0.000000,-124.924273
12,26,50,0.000000,-124.361516
12,26,52,0.000000,-124.410069
12,26,54,0.000000,-123.691676
12,26,56,0.000000,-123.787549
12,26,58,0.000000,-124.233763
12,27,0,0.000000,-121.797685
12,27,2,0.000000,-125.938686
12,27,4,0.000000,-124.647109
12,27,6,0.000000,-123.984635
12,27,8,0.000000,-124.215986
12,27,10,0.000000,-122.165856
12,27,12,0.000000,-122.976982
12,27,14,0.000000,-124.449050
12,27,16,0.000000,-124.232062
12,27,18,0.000000,-126.129432
12,27,20,0.000000,-124.211758
12,27,22,0.000000,-124.651876
