hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.613686,-97.230000
0,0,18,0.997280,-94.830000
0,0,29,0.374874,-98.480000
0,0,39,0.753467,-95.140000
0,0,50,0.137061,-97.100000
0,1,0,0.516655,-99.310000
0,1,10,0.893248,-94.370000
0,1,21,0.272842,-98.000000
0,1,31,0.659436,-94.890000
0,1,42,0.036030,-95.870000
0,1,52,0.413623,-99.500000
0,2,2,0.789217,-96.250000
0,2,13,0.164810,-94.460000
0,2,23,0.542404,-98.300000
0,2,33,0.919997,-97.750000
0,2,44,0.299591,-95.080000
0,2,54,0.681184,-99.160000
0,3,5,0.064778,-93.880000
0,3,15,0.441372,-97.600000
0,3,25,0.813965,-99.020000
0,3,36,0.192559,-94.120000
0,3,46,0.570152,-95.740000
0,3,56,0.944746,-100.300000
0,4,7,0.324339,-94.610000
0,4,17,0.705933,-97.680000
0,4,28,0.075526,-98.540000
0,4,38,0.451120,-95.420000
0,4,48,0.839714,-98.500000
0,4,59,0.217308,-99.340000
0,5,9,0.598902,-95.600000
0,5,19,0.979495,-99.590000
0,5,30,0.357089,-95.610000
0,5,40,0.730682,-95.240000
0,5,51,0.103275,-96.090000
0,6,1,0.479869,-99.150000
0,6,11,0.853462,-97.110000
0,6,22,0.238056,-99.860000
0,6,32,0.621650,-97.830000
0,6,42,0.997243,-95.060000
0,6,53,0.373837,-98.450000
0,7,3,0.749430,-99.350000
0,7,14,0.124024,-96.110000
0,7,24,0.497617,-94.190000
0,7,34,0.878211,-100.590000
0,7,45,0.254805,-96.100000
0,7,55,0.635398,-96.790000
0,8,6,0.016992,-99.330000
0,8,16,0.397585,-94.530000
0,8,26,0.769179,-96.910000
0,8,37,0.151773,-98.220000
0,8,47,0.525366,-94.630000
0,8,57,0.902960,-96.540000
0,9,8,0.279553,-100.140000
0,9,18,0.670147,-95.580000
0,9,29,0.044741,-99.420000
0,9,39,0.420334,-97.480000
0,9,49,0.796928,-95.000000
0,10,0,0.173521,-97.600000
0,10,10,0.556115,-97.810000
0,10,20,0.927709,-94.700000
0,10,31,0.312303,-99.790000
0,10,41,0.693896,-95.710000
0,10,52,0.073490,-96.910000
0,11,2,0.443083,-99.080000
0,11,12,0.820676,-96.610000
0,11,23,0.200270,-95.970000
0,11,33,0.576864,-99.400000
0,11,43,0.955457,-97.610000
0,11,54,0.332051,-95.530000
0,12,4,0.709644,-99.040000
0,12,15,0.084238,-101.370000
0,12,25,0.457831,-97.560000
0,12,35,0.831424,-96.300000
0,12,46,0.213018,-97.540000
0,12,56,0.613613,-99.220000
0,13,6,0.987206,-99.540000
0,13,17,0.361800,-95.550000
0,13,27,0.742393,-99.780000
0,13,38,0.116987,-101.290000
0,13,48,0.490581,-98.040000
0,13,58,0.861174,-96.150000
0,14,9,0.270769,-97.760000
0,14,19,0.650362,-101.200000
0,14,30,0.023956,-99.110000
0,14,40,0.397549,-99.300000
0,14,50,0.792144,-96.790000
0,15,1,0.302745,-95.970000
0,15,12,0.684396,-98.880000
0,15,23,0.215998,-95.630000
0,15,33,0.782602,-96.290000
0,15,44,0.346207,-98.260000
0,15,54,0.860808,-96.030000
0,16,5,0.420412,-96.120000
0,16,16,0.019018,-100.040000
0,16,26,0.582623,-96.350000
0,16,37,0.168228,-100.730000
0,16,47,0.549822,-100.300000
0,16,57,0.906415,-97.330000
0,17,8,0.263006,-97.870000
0,17,18,0.623599,-100.230000
0,17,28,0.987192,-102.400000
0,17,39,0.348785,-100.650000
0,17,49,0.708377,-98.000000
0,18,0,0.068970,-95.860000
0,18,10,0.426562,-97.040000
0,18,20,0.790155,-101.090000
0,18,31,0.147747,-98.780000
0,18,41,0.503340,-96.850000
0,18,51,0.860932,-96.170000
0,19,2,0.233526,-95.960000
0,19,12,0.597118,-97.340000
0,19,22,0.954710,-101.170000
0,19,33,0.311303,-98.560000
0,19,43,0.669895,-97.350000
0,19,54,0.032488,-97.300000
0,20,4,0.403081,-96.650000
0,20,14,0.761673,-98.940000
0,20,25,0.115266,-100.540000
0,20,35,0.472858,-96.520000
0,20,45,0.844451,-98.950000
0,20,56,0.248046,-95.870000
0,21,6,0.647642,-101.530000
0,21,17,0.021235,-100.280000
0,21,27,0.377827,-99.060000
0,21,37,0.741420,-97.230000
0,21,48,0.097012,-98.290000
0,21,58,0.450604,-100.040000
0,22,8,0.810197,-98.450000
0,22,19,0.171790,-96.630000
0,22,29,0.529382,-98.830000
0,22,39,0.884974,-101.000000
0,22,50,0.245567,-101.520000
0,23,0,0.622160,-100.930000
0,23,10,0.978753,-97.850000
0,23,21,0.337345,-95.350000
0,23,31,0.693938,-96.420000
0,23,42,0.057530,-100.360000
0,23,52,0.414123,-98.700000
0,24,2,0.773715,-96.250000
0,24,13,0.128308,-98.540000
0,24,23,0.486900,-101.230000
0,24,33,0.858493,-100.820000
0,24,44,0.224086,-98.360000
0,24,54,0.605680,-97.220000
0,25,4,0.964272,-98.060000
0,25,15,0.321865,-101.850000
0,25,25,0.681457,-100.830000
0,25,36,0.042050,-97.730000
0,25,46,0.401642,-96.900000
0,25,56,0.760235,-99.370000
0,26,7,0.116827,-101.180000
0,26,17,0.475420,-97.360000
0,26,27,0.831012,-97.570000
0,26,38,0.191605,-100.940000
0,26,48,0.551197,-102.400000
0,26,58,0.913790,-101.850000
0,27,9,0.286383,-101.920000
0,27,19,0.653976,-102.020000
0,27,30,0.011569,-100.440000
0,27,40,0.375162,-98.510000
0,27,50,0.743754,-97.880000
0,28,1,0.099347,-97.720000
0,28,11,0.459939,-96.480000
0,28,21,0.853534,-101.690000
0,28,32,0.216126,-101.230000
0,28,42,0.576719,-98.220000
0,28,52,0.933311,-97.790000
0,29,3,0.290904,-100.630000
0,29,13,0.651496,-100.850000
0,29,24,0.008089,-98.920000
0,29,34,0.368681,-98.070000
0,29,44,0.729274,-98.760000
0,29,55,0.088866,-101.020000
0,30,5,0.451459,-101.800000
0,30,15,0.809052,-97.430000
0,30,26,0.170644,-96.870000
0,30,36,0.525237,-99.870000
0,30,46,0.884829,-100.890000
0,30,57,0.247422,-100.640000
0,31,7,0.614015,-99.130000
0,31,17,0.969607,-97.960000
0,31,28,0.330200,-100.860000
0,31,38,0.719794,-100.840000
0,31,49,0.076386,-97.820000
0,31,59,0.431978,-98.110000
0,32,9,0.792571,-101.950000
0,32,20,0.155164,-101.550000
0,32,30,0.518757,-103.190000
0,32,40,0.878349,-99.880000
0,32,51,0.242942,-98.940000
0,33,1,0.607535,-98.240000
0,33,11,0.969128,-96.540000
0,33,22,0.327720,-99.570000
0,33,32,0.688313,-101.290000
0,33,43,0.065906,-97.150000
0,33,53,0.426499,-97.810000
0,34,3,0.796092,-99.130000
0,34,14,0.158684,-100.770000
0,34,24,0.516277,-100.270000
0,34,34,0.874870,-96.920000
0,34,45,0.232461,-100.330000
0,34,55,0.616055,-101.760000
0,35,5,0.974648,-97.180000
0,35,16,0.334241,-96.040000
0,35,26,0.704834,-96.140000
0,35,37,0.067426,-97.020000
0,35,47,0.428019,-100.720000
0,35,57,0.781611,-99.670000
0,36,8,0.144204,-97.910000
0,36,18,0.504797,-96.610000
0,36,28,0.861389,-98.420000
0,36,39,0.224982,-100.250000
0,36,49,0.585575,-101.170000
0,36,59,0.947167,-100.810000
0,37,10,0.311760,-100.800000
0,37,20,0.684353,-102.210000
0,37,31,0.054946,-100.870000
0,37,41,0.431540,-97.280000
0,37,51,0.800133,-96.970000
0,38,2,0.175726,-99.110000
0,38,12,0.553320,-99.320000
0,38,22,0.927913,-98.590000
0,38,33,0.298506,-97.790000
0,38,43,0.671100,-98.030000
0,38,54,0.046693,-101.230000
0,39,4,0.419286,-102.480000
0,39,14,0.788879,-98.110000
0,39,25,0.174474,-98.400000
0,39,35,0.544067,-99.620000
0,39,45,0.913660,-100.430000
0,39,56,0.287253,-102.150000
0,40,6,0.829856,-97.110000
0,40,17,0.199449,-96.450000
0,40,27,0.574042,-97.020000
0,40,37,0.944636,-98.750000
0,40,48,0.319229,-100.620000
0,40,58,0.692822,-98.150000
0,41,9,0.062416,-102.640000
0,41,19,0.460011,-98.720000
0,41,29,0.823603,-98.960000
0,41,40,0.203197,-97.370000
0,41,50,0.577790,-101.340000
0,42,0,0.943383,-99.610000
0,42,11,0.310976,-100.970000
0,42,21,0.684570,-101.710000
0,42,32,0.057163,-98.970000
0,42,42,0.430756,-97.040000
0,42,52,0.800349,-96.680000
0,43,3,0.169942,-96.750000
0,43,13,0.555536,-100.970000
0,43,23,0.926130,-97.400000
0,43,34,0.296722,-96.840000
0,43,44,0.675316,-99.800000
0,43,55,0.044909,-98.430000
0,44,5,0.411502,-98.570000
0,44,15,0.779095,-102.440000
0,44,26,0.153689,-101.240000
0,44,36,0.525281,-99.310000
0,44,46,0.895875,-102.950000
0,44,57,0.281469,-101.090000
0,45,7,0.654062,-100.820000
0,45,18,0.028656,-97.630000
0,45,28,0.401249,-95.960000
0,45,38,0.769842,-97.030000
0,45,49,0.140435,-98.380000
0,45,59,0.517029,-101.390000
0,46,9,0.888622,-96.970000
0,46,20,0.286217,-101.300000
0,46,30,0.657810,-99.660000
0,46,41,0.029403,-96.490000
0,46,51,0.405997,-96.570000
0,47,1,0.778590,-99.120000
0,47,12,0.142182,-99.080000
0,47,22,0.513776,-102.170000
0,47,32,0.888369,-100.170000
0,47,43,0.260962,-97.930000
0,47,53,0.632555,-96.780000
0,48,3,0.997149,-98.280000
0,48,14,0.373742,-98.240000
0,48,24,0.747335,-100.330000
0,48,35,0.119929,-101.370000
0,48,45,0.492522,-99.520000
0,48,55,0.859115,-97.760000
0,49,6,0.235708,-100.980000
0,49,16,0.627303,-97.400000
0,49,27,0.008896,-99.000000
0,49,37,0.382490,-100.790000
0,49,47,0.754083,-100.250000
0,49,58,0.127676,-97.880000
0,50,8,0.500269,-96.860000
0,50,18,0.870863,-97.590000
0,50,29,0.247457,-100.920000
0,50,39,0.623050,-100.500000
0,50,49,0.993643,-98.970000
0,51,0,0.362236,-97.050000
0,51,10,0.732829,-96.350000
0,51,21,0.130424,-96.300000
0,51,31,0.505017,-96.660000
0,51,41,0.876610,-98.700000
0,51,52,0.251204,-99.000000
0,52,2,0.632798,-97.500000
0,52,12,0.994390,-98.650000
0,52,23,0.364984,-99.670000
0,52,33,0.761579,-97.290000
0,52,44,0.134171,-95.970000
0,52,54,0.506765,-96.750000
0,53,4,0.879358,-100.430000
0,53,15,0.253951,-100.770000
0,53,25,0.647546,-101.790000
0,53,36,0.020139,-101.850000
0,53,46,0.391732,-100.640000
0,53,56,0.759326,-98.780000
0,54,7,0.130919,-96.760000
0,54,17,0.506512,-98.570000
0,54,27,0.895106,-97.900000
0,54,38,0.271700,-97.290000
0,54,48,0.653294,-97.470000
0,54,59,0.044888,-99.380000
0,55,9,0.412481,-99.390000
0,55,19,0.782074,-100.510000
0,55,30,0.154667,-100.940000
0,55,40,0.533261,-97.480000
0,55,50,0.915855,-101.200000
0,56,1,0.286448,-100.110000
0,56,11,0.659041,-98.900000
0,56,22,0.027635,-98.590000
0,56,32,0.402227,-96.300000
0,56,42,0.774821,-101.880000
0,56,53,0.172416,-98.170000
0,57,3,0.552009,-101.910000
0,57,13,0.927603,-98.310000
0,57,24,0.292196,-97.410000
0,57,34,0.667789,-95.760000
0,57,45,0.039382,-97.940000
0,57,55,0.415976,-101.390000
0,58,5,0.791569,-99.380000
0,58,16,0.163162,-98.630000
0,58,26,0.527755,-98.830000
0,58,36,0.899348,-97.280000
0,58,47,0.298943,-97.270000
0,58,57,0.672537,-98.130000
0,59,8,0.040130,-97.130000
0,59,18,0.410723,-100.220000
0,59,28,0.780316,-99.970000
0,59,39,0.152909,-101.470000
0,59,49,0.520503,-97.290000
0,59,59,0.924097,-98.310000
1,0,10,0.692713,-97.050000
1,0,21,0.078307,-99.340000
1,0,31,0.444900,-101.290000
1,0,41,0.826494,-98.360000
1,0,52,0.213321,-97.340000
1,1,2,0.588914,-101.850000
1,1,12,0.961508,-100.270000
1,1,23,0.336101,-98.850000
1,1,33,0.711694,-97.340000
1,1,44,0.086288,-99.750000
1,1,54,0.457881,-101.070000
1,2,4,0.834475,-97.780000
1,2,15,0.216068,-99.520000
1,2,25,0.606663,-97.180000
1,2,35,0.982256,-98.970000
1,2,46,0.356850,-101.120000
1,2,56,0.736443,-97.970000
1,3,7,0.110037,-96.680000
1,3,17,0.483630,-99.270000
1,3,27,0.878224,-97.090000
1,3,38,0.256818,-101.120000
1,3,48,0.629411,-100.770000
1,3,59,0.001005,-98.880000
1,4,9,0.374598,-96.900000
1,4,19,0.756192,-101.460000
1,4,30,0.126785,-99.380000
1,4,40,0.513379,-97.260000
1,4,50,0.882972,-101.860000
1,5,1,0.279567,-98.280000
1,5,11,0.653160,-99.780000
1,5,22,0.025753,-101.870000
1,5,32,0.396347,-101.330000
1,5,42,0.765940,-98.090000
1,5,53,0.170535,-98.170000
1,6,3,0.541128,-97.620000
1,6,13,0.915721,-100.280000
1,6,24,0.295315,-101.610000
1,6,34,0.670908,-98.280000
1,6,45,0.046502,-97.120000
1,6,55,0.416095,-101.730000
1,7,5,0.803689,-99.300000
1,7,16,0.176282,-97.400000
1,7,26,0.553876,-99.060000
1,7,36,0.926469,-101.280000
1,7,47,0.302063,-98.340000
1,7,57,0.683656,-98.980000
1,8,8,0.059250,-99.120000
1,8,18,0.442844,-97.780000
1,8,28,0.814437,-98.970000
1,8,39,0.191031,-102.030000
1,8,49,0.569624,-98.180000
1,8,59,0.940217,-97.680000
1,9,10,0.320811,-100.270000
1,9,20,0.693404,-102.220000
1,9,31,0.078999,-99.060000
1,9,41,0.453592,-99.930000
1,9,51,0.825185,-101.210000
1,10,2,0.200778,-98.470000
1,10,12,0.581372,-97.880000
1,10,22,0.952966,-98.910000
1,10,33,0.320559,-100.990000
1,10,43,0.688151,-100.370000
1,10,54,0.058744,-102.180000
1,11,4,0.434338,-99.500000
1,11,14,0.808931,-102.270000
1,11,25,0.227527,-100.630000
1,11,35,0.605121,-97.120000
1,11,45,0.979714,-97.590000
1,11,56,0.348307,-98.340000
1,12,6,0.720901,-101.520000
1,12,17,0.093493,-103.610000
1,12,27,0.470087,-97.570000
1,12,37,0.858682,-103.260000
1,12,48,0.231275,-100.430000
1,12,58,0.615869,-98.650000
1,13,8,0.985462,-100.570000
1,13,19,0.360055,-102.230000
1,13,29,0.738649,-99.590000
1,13,40,0.108242,-98.850000
1,13,50,0.496836,-102.300000
1,14,0,0.870430,-98.970000
1,14,11,0.246023,-98.060000
1,14,21,0.624617,-103.230000
1,14,31,0.995210,-102.060000
1,14,42,0.371803,-99.080000
1,14,52,0.742396,-100.210000
1,15,3,0.127990,-103.510000
1,15,13,0.497583,-102.160000
1,15,23,0.866177,-99.620000
1,15,34,0.241770,-99.170000
1,15,44,0.640365,-99.030000
1,15,55,0.010958,-99.090000
1,16,5,0.382551,-101.720000
1,16,15,0.761145,-102.520000
1,16,26,0.130738,-101.050000
1,16,36,0.504331,-98.100000
1,16,46,0.879925,-99.440000
1,16,57,0.271519,-98.430000
1,17,7,0.647112,-97.460000
1,17,18,0.017705,-99.010000
1,17,28,0.397299,-100.290000
1,17,38,0.770893,-99.190000
1,17,49,0.145486,-97.490000
1,17,59,0.518079,-98.450000
1,18,9,0.893673,-102.620000
1,18,20,0.271266,-98.040000
1,18,30,0.647860,-98.220000
1,18,41,0.023454,-102.260000
1,18,51,0.394046,-102.580000
1,19,1,0.765640,-100.160000
1,19,12,0.139233,-103.120000
1,19,22,0.508826,-94.920000
1,19,32,0.880419,-98.720000
1,19,43,0.257013,-100.810000
1,19,53,0.629606,-102.320000
1,20,4,0.007200,-98.380000
1,20,14,0.375793,-96.610000
1,20,24,0.749386,-98.240000
1,20,35,0.120979,-100.620000
1,20,45,0.497573,-100.830000
1,20,55,0.870166,-99.640000
1,21,6,0.244760,-102.300000
1,21,16,0.656355,-102.190000
1,21,27,0.033949,-101.140000
1,21,37,0.403542,-101.020000
1,21,47,0.774135,-99.010000
1,21,58,0.146728,-98.950000
1,22,8,0.519321,-99.340000
1,22,18,0.891915,-100.520000
1,22,29,0.288509,-98.720000
1,22,39,0.686104,-98.590000
1,22,50,0.057697,-100.850000
1,23,0,0.432291,-102.000000
1,23,10,0.800884,-100.540000
1,23,21,0.173477,-98.970000
1,23,31,0.546071,-102.600000
1,23,41,0.947665,-98.150000
1,23,52,0.319258,-99.700000
1,24,2,0.690852,-101.580000
1,24,13,0.063445,-101.830000
1,24,23,0.440038,-97.530000
1,24,33,0.807631,-98.040000
1,24,44,0.181225,-102.180000
1,24,54,0.576819,-99.170000
1,25,4,0.962414,-102.760000
1,25,15,0.333006,-102.210000
1,25,25,0.703599,-99.540000
1,25,36,0.079193,-97.920000
1,25,46,0.452786,-100.360000
1,25,56,0.825380,-98.470000
1,26,7,0.247976,-99.170000
1,26,17,0.641571,-98.650000
1,26,28,0.014163,-98.500000
1,26,38,0.395758,-102.340000
1,26,48,0.769351,-100.490000
1,26,59,0.138944,-98.940000
1,27,9,0.509537,-98.360000
1,27,19,0.903131,-98.590000
1,27,30,0.281725,-99.080000
1,27,40,0.656318,-100.110000
1,27,51,0.028912,-102.470000
1,28,1,0.400505,-101.350000
1,28,11,0.774098,-96.650000
1,28,22,0.141691,-97.130000
1,28,32,0.529285,-103.290000
1,28,42,0.902879,-98.970000
1,28,53,0.276472,-102.700000
1,29,3,0.662066,-101.630000
1,29,14,0.037660,-100.670000
1,29,24,0.407253,-98.560000
1,29,34,0.784846,-100.920000
1,29,45,0.171441,-99.900000
1,29,55,0.542034,-98.590000
1,30,5,0.915627,-99.720000
1,30,16,0.296221,-102.160000
1,30,26,0.667814,-100.740000
1,30,37,0.037407,-98.520000
1,30,47,0.413001,-101.050000
1,30,57,0.797595,-102.470000
1,31,8,0.169188,-100.380000
1,31,18,0.539781,-97.960000
1,31,28,0.915374,-99.390000
1,31,39,0.288968,-101.930000
1,31,49,0.667561,-101.140000
1,32,0,0.040154,-97.850000
1,32,10,0.410748,-97.020000
1,32,20,0.780341,-98.730000
1,32,31,0.153934,-100.570000
1,32,41,0.527527,-102.600000
1,32,51,0.904121,-99.330000
1,33,2,0.275714,-96.910000
1,33,12,0.657308,-102.580000
1,33,23,0.030901,-103.640000
1,33,33,0.402494,-101.250000
1,33,43,0.772088,-100.010000
1,33,54,0.137681,-101.850000
1,34,4,0.553276,-100.130000
1,34,14,0.921869,-101.180000
1,34,25,0.294462,-102.660000
1,34,35,0.669056,-99.330000
1,34,46,0.047649,-98.650000
1,34,56,0.418243,-100.620000
1,35,6,0.803837,-100.370000
1,35,17,0.191431,-103.360000
1,35,27,0.574025,-98.920000
1,35,37,0.945618,-98.180000
1,35,48,0.317211,-99.310000
1,35,58,0.695805,-101.030000
1,36,9,0.070398,-99.990000
1,36,19,0.439991,-98.360000
1,36,29,0.833586,-101.020000
1,36,40,0.209179,-98.060000
1,36,50,0.584773,-99.240000
1,37,0,0.960366,-102.780000
1,37,11,0.331959,-101.500000
1,37,21,0.703553,-99.080000
1,37,32,0.075146,-101.480000
1,37,42,0.487741,-99.020000
1,37,52,0.856334,-102.180000
1,38,3,0.230928,-101.050000
1,38,13,0.606521,-98.800000
1,38,23,0.977114,-97.250000
1,38,34,0.352708,-101.440000
1,38,44,0.729301,-100.920000
1,38,55,0.114895,-97.670000
1,39,5,0.487489,-101.490000
1,39,15,0.859082,-103.850000
1,39,26,0.232675,-101.120000
1,39,36,0.611269,-98.040000
1,39,46,0.986862,-100.880000
1,39,57,0.362456,-101.380000
1,40,7,0.922060,-101.850000
1,40,18,0.294653,-102.670000
1,40,28,0.669246,-99.330000
1,40,39,0.041840,-98.880000
1,40,49,0.414433,-98.630000
1,40,59,0.786026,-98.340000
1,41,10,0.159620,-102.580000
1,41,20,0.547214,-98.390000
1,41,30,0.921807,-100.290000
1,41,41,0.294400,-102.370000
1,41,51,0.669993,-99.810000
1,42,2,0.039587,-99.160000
1,42,12,0.411180,-98.050000
1,42,22,0.780773,-97.350000
1,42,33,0.151366,-99.820000
1,42,43,0.524960,-102.660000
1,42,53,0.898553,-101.880000
1,43,4,0.272146,-97.800000
1,43,14,0.652740,-99.640000
1,43,25,0.027334,-102.220000
1,43,35,0.401927,-100.860000
1,43,45,0.773520,-98.960000
1,43,56,0.144113,-97.510000
1,44,6,0.517706,-100.190000
1,44,16,0.895300,-101.210000
1,44,27,0.290895,-102.160000
1,44,37,0.664488,-102.370000
1,44,48,0.035081,-99.350000
1,44,58,0.407674,-97.490000
1,45,8,0.793269,-103.350000
1,45,19,0.170862,-100.730000
1,45,29,0.543455,-97.600000
1,45,39,0.930049,-102.120000
1,45,50,0.306643,-98.900000
1,46,0,0.681236,-97.350000
1,46,11,0.054830,-100.460000
1,46,21,0.428423,-103.440000
1,46,31,0.801016,-100.540000
1,46,42,0.175610,-99.550000
1,46,52,0.568204,-101.990000
1,47,2,0.936797,-98.400000
1,47,13,0.315391,-97.180000
1,47,23,0.683984,-98.540000
1,47,34,0.056577,-102.780000
1,47,44,0.431170,-103.540000
1,47,54,0.801764,-98.170000
1,48,5,0.176357,-98.280000
1,48,15,0.548950,-97.780000
1,48,25,0.918544,-99.050000
1,48,36,0.292137,-96.740000
1,48,46,0.684731,-98.320000
1,48,57,0.056324,-100.620000
1,49,7,0.428917,-101.950000
1,49,17,0.799511,-100.150000
1,49,28,0.175105,-97.430000
1,49,38,0.545698,-97.070000
1,49,48,0.918291,-101.240000
1,49,59,0.314886,-97.270000
1,50,9,0.685479,-97.790000
1,50,20,0.059072,-102.200000
1,50,30,0.432665,-100.440000
1,50,40,0.804258,-98.360000
1,50,51,0.187852,-100.740000
1,51,1,0.567446,-100.120000
1,51,11,0.960041,-103.210000
1,51,22,0.333634,-102.090000
1,51,32,0.708227,-97.820000
1,51,43,0.081821,-98.260000
1,51,53,0.454414,-100.700000
1,52,3,0.821007,-99.800000
1,52,14,0.193600,-100.400000
1,52,24,0.616196,-98.660000
1,52,34,0.987790,-100.300000
1,52,45,0.362383,-101.450000
1,52,55,0.733976,-99.000000
1,53,6,0.113570,-97.530000
1,53,16,0.488163,-98.450000
1,53,26,0.858757,-101.760000
1,53,37,0.258351,-102.060000
1,53,47,0.638945,-98.550000
1,53,58,0.012538,-97.270000
1,54,8,0.386132,-100.150000
1,54,18,0.756725,-100.190000
1,54,29,0.128318,-102.220000
1,54,39,0.503911,-99.010000
1,54,49,0.877505,-97.300000
1,55,0,0.253098,-101.630000
1,55,10,0.678694,-97.420000
1,55,21,0.053288,-99.040000
1,55,31,0.423881,-100.440000
1,55,41,0.793474,-101.550000
1,55,52,0.166067,-102.860000
1,56,2,0.547661,-98.520000
1,56,12,0.920254,-98.830000
1,56,23,0.295848,-101.930000
1,56,33,0.667441,-100.920000
1,56,44,0.040034,-97.810000
1,56,54,0.416628,-97.380000
1,57,4,0.782221,-100.380000
1,57,15,0.164815,-99.900000
1,57,25,0.538408,-97.610000
1,57,35,0.916002,-98.320000
1,57,46,0.293595,-103.240000
1,57,56,0.668189,-101.370000
1,58,7,0.037782,-99.620000
1,58,17,0.411375,-98.300000
1,58,27,0.787969,-102.210000
1,58,38,0.167562,-101.710000
1,58,48,0.543156,-97.850000
1,58,58,0.915749,-99.120000
1,59,9,0.294343,-102.220000
1,59,19,0.668936,-101.420000
1,59,30,0.041529,-97.710000
1,59,40,0.420123,-99.930000
1,59,50,0.794716,-102.910000
2,0,1,0.167310,-98.120000
2,0,11,0.938926,-97.980000
2,0,22,0.321519,-100.210000
2,0,32,0.699113,-99.050000
2,0,43,0.084707,-98.030000
2,0,53,0.463301,-103.860000
2,1,3,0.841895,-97.790000
2,1,14,0.219488,-98.980000
2,1,24,0.603082,-100.650000
2,1,34,0.977675,-97.110000
2,1,45,0.351268,-97.940000
2,1,55,0.728862,-102.320000
2,2,6,0.100455,-101.020000
2,2,16,0.495049,-102.030000
2,2,26,0.872643,-98.910000
2,2,37,0.251237,-99.950000
2,2,47,0.629830,-101.510000
2,2,58,0.007424,-98.640000
2,3,8,0.379018,-97.210000
2,3,18,0.755611,-99.380000
2,3,29,0.126204,-101.880000
2,3,39,0.499798,-100.540000
2,3,49,0.892392,-101.800000
2,4,0,0.270986,-96.270000
2,4,10,0.647579,-96.300000
2,4,21,0.021173,-97.660000
2,4,31,0.392766,-100.580000
2,4,41,0.766359,-100.420000
2,4,52,0.138952,-98.380000
2,5,2,0.536547,-97.040000
2,5,12,0.922141,-97.550000
2,5,23,0.295734,-100.130000
2,5,33,0.681328,-96.110000
2,5,44,0.054922,-98.530000
2,5,54,0.429515,-100.810000
2,6,4,0.801108,-99.230000
2,6,15,0.183702,-96.490000
2,6,25,0.557295,-98.940000
2,6,35,0.926888,-100.530000
2,6,46,0.299481,-100.470000
2,6,56,0.676075,-96.280000
2,7,7,0.049669,-97.060000
2,7,17,0.420261,-98.750000
2,7,27,0.806856,-97.640000
2,7,38,0.180449,-95.800000
2,7,48,0.556042,-99.070000
2,7,58,0.928636,-100.290000
2,8,9,0.299229,-100.710000
2,8,19,0.673822,-98.620000
2,8,30,0.684452,-96.820000
2,8,41,0.055046,-98.180000
2,8,51,0.428639,-101.070000
2,9,1,0.805232,-97.710000
2,9,12,0.179826,-96.250000
2,9,22,0.557419,-99.050000
2,9,32,0.935013,-98.900000
2,9,43,0.309606,-96.400000
2,9,53,0.686200,-97.130000
2,10,4,0.059793,-101.410000
2,10,14,0.435386,-98.700000
2,10,24,0.810980,-96.770000
2,10,35,0.189574,-99.550000
2,10,45,0.575168,-96.690000
2,10,55,0.946761,-96.340000
2,11,6,0.320354,-99.310000
2,11,16,0.695948,-101.890000
2,11,27,0.065541,-100.940000
2,11,37,0.436133,-99.900000
2,11,47,0.808727,-96.100000
2,11,58,0.187321,-95.930000
2,12,8,0.559914,-100.010000
2,12,18,0.929507,-101.850000
2,12,29,0.305100,-99.340000
2,12,39,0.678694,-96.790000
2,12,50,0.056287,-99.300000
2,13,0,0.427881,-100.290000
2,13,10,0.799474,-102.160000
2,13,21,0.171067,-101.560000
2,13,31,0.540660,-97.930000
2,13,41,0.908253,-99.790000
2,13,52,0.314848,-96.930000
2,14,2,0.690442,-99.590000
2,14,13,0.061035,-100.800000
2,14,23,0.431628,-101.730000
2,14,33,0.806221,-97.530000
2,14,44,0.188815,-98.570000
2,14,54,0.561409,-101.800000
2,15,4,0.941002,-98.450000
2,15,15,0.333597,-99.280000
2,15,25,0.711190,-97.680000
2,15,36,0.080783,-96.750000
2,15,46,0.453377,-97.990000
2,15,56,0.824970,-101.660000
2,16,7,0.204564,-97.010000
2,16,17,0.615159,-96.300000
2,16,27,0.984752,-96.900000
2,16,38,0.358346,-100.380000
2,16,48,0.731939,-102.110000
2,16,59,0.106533,-98.160000
2,17,9,0.479125,-97.140000
2,17,19,0.850719,-98.470000
2,17,30,0.245313,-97.480000
2,17,40,0.626907,-100.600000
2,17,51,0.000500,-100.790000
2,18,1,0.370094,-99.210000
2,18,11,0.742687,-97.990000
2,18,22,0.120280,-99.260000
2,18,32,0.491874,-102.630000
2,18,42,0.890469,-100.150000
2,18,53,0.267062,-100.170000
2,19,3,0.642655,-97.930000
2,19,14,0.016249,-97.070000
2,19,24,0.390842,-101.460000
2,19,34,0.763435,-102.060000
2,19,45,0.136029,-98.110000
2,19,55,0.544624,-97.620000
2,20,5,0.912217,-97.370000
2,20,16,0.283811,-98.540000
2,20,26,0.658403,-102.400000
2,20,37,0.035997,-99.860000
2,20,47,0.406590,-98.970000
2,20,57,0.778183,-98.350000
2,21,8,0.171778,-98.830000
2,21,18,0.546371,-97.590000
2,21,28,0.914964,-97.610000
2,21,39,0.296558,-100.890000
2,21,49,0.673151,-99.620000
2,22,0,0.041745,-98.840000
2,22,10,0.415338,-97.910000
