hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.613686,-112.910000
0,0,18,0.997280,-114.060000
0,0,29,0.374874,-116.600000
0,0,39,0.753467,-115.100000
0,0,50,0.137061,-113.090000
0,1,0,0.516655,-116.970000
0,1,10,0.893248,-111.510000
0,1,21,0.272842,-114.250000
0,1,31,0.659436,-113.480000
0,1,42,0.036030,-115.090000
0,1,52,0.413623,-116.520000
0,2,2,0.789217,-113.620000
0,2,13,0.164810,-113.300000
0,2,23,0.542404,-116.870000
0,2,33,0.919997,-111.440000
0,2,44,0.299591,-115.440000
0,2,54,0.681184,-114.940000
0,3,5,0.064778,-112.690000
0,3,15,0.441372,-112.810000
0,3,25,0.813965,-111.990000
0,3,36,0.192559,-118.400000
0,3,46,0.570152,-117.610000
0,3,56,0.944746,-118.590000
0,4,7,0.324339,-113.220000
0,4,17,0.705933,-118.330000
0,4,28,0.075526,-113.010000
0,4,38,0.451120,-112.920000
0,4,48,0.839714,-114.810000
0,4,59,0.217308,-116.310000
0,5,9,0.598902,-112.090000
0,5,19,0.979495,-114.920000
0,5,30,0.357089,-117.230000
0,5,40,0.730682,-117.490000
0,5,51,0.103275,-115.280000
0,6,1,0.479869,-113.870000
0,6,11,0.853462,-114.800000
0,6,22,0.238056,-117.120000
0,6,32,0.621650,-112.440000
0,6,42,0.997243,-114.460000
0,6,53,0.373837,-116.270000
0,7,3,0.749430,-113.450000
0,7,14,0.124024,-115.040000
0,7,24,0.497617,-115.470000
0,7,34,0.878211,-112.470000
0,7,45,0.254805,-111.460000
0,7,55,0.635398,-114.530000
0,8,6,0.016992,-116.580000
0,8,16,0.397585,-113.810000
0,8,26,0.769179,-113.280000
0,8,37,0.151773,-113.380000
0,8,47,0.525366,-115.610000
0,8,57,0.902960,-114.850000
0,9,8,0.279553,-117.120000
0,9,18,0.670147,-115.050000
0,9,29,0.044741,-116.820000
0,9,39,0.420334,-114.600000
0,9,49,0.796928,-117.320000
0,10,0,0.173521,-115.600000
0,10,10,0.556115,-115.600000
0,10,20,0.927709,-112.910000
0,10,31,0.312303,-113.460000
0,10,41,0.693896,-115.900000
0,10,52,0.073490,-114.420000
0,11,2,0.443083,-115.010000
0,11,12,0.820676,-113.780000
0,11,23,0.200270,-115.150000
0,11,33,0.576864,-115.580000
0,11,43,0.955457,-116.610000
0,11,54,0.332051,-111.820000
0,12,4,0.709644,-117.640000
0,12,15,0.084238,-111.870000
0,12,25,0.457831,-116.160000
0,12,35,0.831424,-115.580000
0,12,46,0.213018,-112.500000
0,12,56,0.613613,-115.190000
0,13,6,0.987206,-113.600000
0,13,17,0.361800,-112.210000
0,13,27,0.742393,-112.300000
0,13,38,0.116987,-114.880000
0,13,48,0.490581,-112.340000
0,13,58,0.861174,-115.160000
0,14,9,0.270769,-115.590000
0,14,19,0.650362,-112.100000
0,14,30,0.023956,-111.630000
0,14,40,0.397549,-114.750000
0,14,50,0.792144,-113.620000
0,15,1,0.302745,-117.430000
0,15,12,0.684396,-115.010000
0,15,23,0.215998,-113.420000
0,15,33,0.782602,-112.060000
0,15,44,0.346207,-113.890000
0,15,54,0.860808,-114.130000
0,16,5,0.420412,-110.370000
0,16,16,0.019018,-113.730000
0,16,26,0.582623,-111.820000
0,16,37,0.168228,-112.930000
0,16,47,0.549822,-114.800000
0,16,57,0.906415,-116.330000
0,17,8,0.263006,-113.890000
0,17,18,0.623599,-112.590000
0,17,28,0.987192,-113.090000
0,17,39,0.348785,-116.970000
0,17,49,0.708377,-117.330000
0,18,0,0.068970,-116.180000
0,18,10,0.426562,-114.750000
0,18,20,0.790155,-111.120000
0,18,31,0.147747,-113.620000
0,18,41,0.503340,-115.740000
0,18,51,0.860932,-113.170000
0,19,2,0.233526,-117.650000
0,19,12,0.597118,-115.900000
0,19,22,0.954710,-111.160000
0,19,33,0.311303,-115.930000
0,19,43,0.669895,-117.240000
0,19,54,0.032488,-115.390000
0,20,4,0.403081,-112.520000
0,20,14,0.761673,-114.070000
0,20,25,0.115266,-117.970000
0,20,35,0.472858,-112.490000
0,20,45,0.844451,-117.800000
0,20,56,0.248046,-116.480000
0,21,6,0.647642,-113.760000
0,21,17,0.021235,-113.350000
0,21,27,0.377827,-117.420000
0,21,37,0.741420,-118.140000
0,21,48,0.097012,-116.880000
0,21,58,0.450604,-116.290000
0,22,8,0.810197,-115.280000
0,22,19,0.171790,-114.470000
0,22,29,0.529382,-112.910000
0,22,39,0.884974,-113.190000
0,22,50,0.245567,-115.050000
0,23,0,0.622160,-114.370000
0,23,10,0.978753,-113.010000
0,23,21,0.337345,-114.680000
0,23,31,0.693938,-115.470000
0,23,42,0.057530,-115.210000
0,23,52,0.414123,-113.950000
0,24,2,0.773715,-115.620000
0,24,13,0.128308,-113.980000
0,24,23,0.486900,-113.220000
0,24,33,0.858493,-113.500000
0,24,44,0.224086,-111.090000
0,24,54,0.605680,-113.890000
0,25,4,0.964272,-115.450000
0,25,15,0.321865,-113.370000
0,25,25,0.681457,-113.810000
0,25,36,0.042050,-114.550000
0,25,46,0.401642,-114.780000
0,25,56,0.760235,-113.720000
0,26,7,0.116827,-113.810000
0,26,17,0.475420,-116.210000
0,26,27,0.831012,-113.130000
0,26,38,0.191605,-116.270000
0,26,48,0.551197,-113.010000
0,26,58,0.913790,-117.470000
0,27,9,0.286383,-113.830000
0,27,19,0.653976,-115.530000
0,27,30,0.011569,-115.140000
0,27,40,0.375162,-114.660000
0,27,50,0.743754,-113.410000
0,28,1,0.099347,-113.950000
0,28,11,0.459939,-120.280000
0,28,21,0.853534,-112.820000
0,28,32,0.216126,-116.410000
0,28,42,0.576719,-116.680000
0,28,52,0.933311,-114.240000
0,29,3,0.290904,-115.880000
0,29,13,0.651496,-117.870000
0,29,24,0.008089,-111.850000
0,29,34,0.368681,-115.150000
0,29,44,0.729274,-112.060000
0,29,55,0.088866,-114.210000
0,30,5,0.451459,-114.900000
0,30,15,0.809052,-113.650000
0,30,26,0.170644,-115.290000
0,30,36,0.525237,-108.860000
0,30,46,0.884829,-113.520000
0,30,57,0.247422,-114.210000
0,31,7,0.614015,-115.880000
0,31,17,0.969607,-117.960000
0,31,28,0.330200,-116.700000
0,31,38,0.719794,-115.570000
0,31,49,0.076386,-113.200000
0,31,59,0.431978,-114.410000
0,32,9,0.792571,-116.020000
0,32,20,0.155164,-116.090000
0,32,30,0.518757,-117.500000
0,32,40,0.878349,-113.720000
0,32,51,0.242942,-114.270000
0,33,1,0.607535,-115.630000
0,33,11,0.969128,-114.590000
0,33,22,0.327720,-114.630000
0,33,32,0.688313,-114.360000
0,33,43,0.065906,-110.950000
0,33,53,0.426499,-113.600000
0,34,3,0.796092,-115.570000
0,34,14,0.158684,-115.800000
0,34,24,0.516277,-114.030000
0,34,34,0.874870,-113.120000
0,34,45,0.232461,-115.210000
0,34,55,0.616055,-115.030000
0,35,5,0.974648,-115.990000
0,35,16,0.334241,-114.040000
0,35,26,0.704834,-114.510000
0,35,37,0.067426,-113.110000
0,35,47,0.428019,-114.330000
0,35,57,0.781611,-112.310000
0,36,8,0.144204,-116.590000
0,36,18,0.504797,-115.260000
0,36,28,0.861389,-116.620000
0,36,39,0.224982,-113.440000
0,36,49,0.585575,-112.940000
0,36,59,0.947167,-117.750000
0,37,10,0.311760,-115.000000
0,37,20,0.684353,-117.590000
0,37,31,0.054946,-116.880000
0,37,41,0.431540,-112.390000
0,37,51,0.800133,-112.800000
0,38,2,0.175726,-116.250000
0,38,12,0.553320,-113.270000
0,38,22,0.927913,-114.770000
0,38,33,0.298506,-114.030000
0,38,43,0.671100,-118.220000
0,38,54,0.046693,-115.460000
0,39,4,0.419286,-116.440000
0,39,14,0.788879,-117.250000
0,39,25,0.174474,-115.800000
0,39,35,0.544067,-115.460000
0,39,45,0.913660,-113.280000
0,39,56,0.287253,-115.840000
0,40,6,0.829856,-112.540000
0,40,17,0.199449,-113.460000
0,40,27,0.574042,-111.930000
0,40,37,0.944636,-114.190000
0,40,48,0.319229,-113.420000
0,40,58,0.692822,-114.800000
0,41,9,0.062416,-113.660000
0,41,19,0.460011,-115.960000
0,41,29,0.823603,-116.740000
0,41,40,0.203197,-115.460000
0,41,50,0.577790,-112.720000
0,42,0,0.943383,-112.760000
0,42,11,0.310976,-115.960000
0,42,21,0.684570,-113.780000
0,42,32,0.057163,-112.400000
0,42,42,0.430756,-113.120000
0,42,52,0.800349,-115.140000
0,43,3,0.169942,-114.140000
0,43,13,0.555536,-114.180000
0,43,23,0.926130,-115.180000
0,43,34,0.296722,-118.270000
0,43,44,0.675316,-115.990000
0,43,55,0.044909,-113.400000
0,44,5,0.411502,-111.860000
0,44,15,0.779095,-112.910000
0,44,26,0.153689,-114.360000
0,44,36,0.525281,-113.220000
0,44,46,0.895875,-110.250000
0,44,57,0.281469,-115.430000
0,45,7,0.654062,-117.620000
0,45,18,0.028656,-113.900000
0,45,28,0.401249,-116.000000
0,45,38,0.769842,-111.760000
0,45,49,0.140435,-113.260000
0,45,59,0.517029,-118.830000
0,46,9,0.888622,-111.480000
0,46,20,0.286217,-115.210000
0,46,30,0.657810,-115.080000
0,46,41,0.029403,-114.630000
0,46,51,0.405997,-115.170000
0,47,1,0.778590,-113.380000
0,47,12,0.142182,-112.400000
0,47,22,0.513776,-116.460000
0,47,32,0.888369,-114.870000
0,47,43,0.260962,-118.190000
0,47,53,0.632555,-114.960000
0,48,3,0.997149,-116.130000
0,48,14,0.373742,-118.120000
0,48,24,0.747335,-114.180000
0,48,35,0.119929,-114.270000
0,48,45,0.492522,-113.700000
0,48,55,0.859115,-113.250000
0,49,6,0.235708,-113.360000
0,49,16,0.627303,-119.100000
0,49,27,0.008896,-111.910000
0,49,37,0.382490,-116.250000
0,49,47,0.754083,-114.000000
0,49,58,0.127676,-114.450000
0,50,8,0.500269,-114.060000
0,50,18,0.870863,-117.800000
0,50,29,0.247457,-116.790000
0,50,39,0.623050,-113.830000
0,50,49,0.993643,-112.730000
0,51,0,0.362236,-114.520000
0,51,10,0.732829,-114.090000
0,51,21,0.130424,-112.460000
0,51,31,0.505017,-116.160000
0,51,41,0.876610,-115.740000
0,51,52,0.251204,-117.280000
0,52,2,0.632798,-114.180000
0,52,12,0.994390,-116.020000
0,52,23,0.364984,-118.710000
0,52,33,0.761579,-113.220000
0,52,44,0.134171,-112.110000
0,52,54,0.506765,-114.240000
0,53,4,0.879358,-113.400000
0,53,15,0.253951,-110.280000
0,53,25,0.647546,-117.440000
0,53,36,0.020139,-115.030000
0,53,46,0.391732,-118.410000
0,53,56,0.759326,-115.410000
0,54,7,0.130919,-113.790000
0,54,17,0.506512,-115.440000
0,54,27,0.895106,-116.040000
0,54,38,0.271700,-111.870000
0,54,48,0.653294,-116.000000
0,54,59,0.044888,-112.370000
0,55,9,0.412481,-115.640000
0,55,19,0.782074,-115.210000
0,55,30,0.154667,-114.850000
0,55,40,0.533261,-114.460000
0,55,50,0.915855,-116.340000
0,56,1,0.286448,-114.920000
0,56,11,0.659041,-114.630000
0,56,22,0.027635,-117.080000
0,56,32,0.402227,-114.390000
0,56,42,0.774821,-118.310000
0,56,53,0.172416,-113.540000
0,57,3,0.552009,-118.690000
0,57,13,0.927603,-114.130000
0,57,24,0.292196,-112.390000
0,57,34,0.667789,-115.350000
0,57,45,0.039382,-118.010000
0,57,55,0.415976,-114.940000
0,58,5,0.791569,-115.600000
0,58,16,0.163162,-117.280000
0,58,26,0.527755,-113.960000
0,58,36,0.899348,-112.890000
0,58,47,0.298943,-112.000000
0,58,57,0.672537,-111.620000
0,59,8,0.040130,-111.490000
0,59,18,0.410723,-111.510000
0,59,28,0.780316,-112.560000
0,59,39,0.152909,-114.850000
0,59,49,0.520503,-115.400000
0,59,59,0.924097,-115.840000
1,0,10,0.692713,-115.760000
1,0,21,0.078307,-115.980000
1,0,31,0.444900,-114.260000
1,0,41,0.826494,-115.340000
1,0,52,0.213321,-113.400000
1,1,2,0.588914,-110.420000
1,1,12,0.961508,-114.720000
1,1,23,0.336101,-116.660000
1,1,33,0.711694,-113.140000
1,1,44,0.086288,-113.100000
1,1,54,0.457881,-114.250000
1,2,4,0.834475,-115.650000
1,2,15,0.216068,-114.380000
1,2,25,0.606663,-117.470000
1,2,35,0.982256,-115.280000
1,2,46,0.356850,-114.190000
1,2,56,0.736443,-114.250000
1,3,7,0.110037,-115.130000
1,3,17,0.483630,-117.360000
1,3,27,0.878224,-115.590000
1,3,38,0.256818,-114.830000
1,3,48,0.629411,-115.030000
1,3,59,0.001005,-113.500000
1,4,9,0.374598,-115.870000
1,4,19,0.756192,-115.150000
1,4,30,0.126785,-115.060000
1,4,40,0.513379,-114.000000
1,4,50,0.882972,-115.870000
1,5,1,0.279567,-114.100000
1,5,11,0.653160,-114.450000
1,5,22,0.025753,-112.510000
1,5,32,0.396347,-114.940000
1,5,42,0.765940,-117.840000
1,5,53,0.170535,-113.810000
1,6,3,0.541128,-113.480000
1,6,13,0.915721,-114.980000
1,6,24,0.295315,-112.430000
1,6,34,0.670908,-113.480000
1,6,45,0.046502,-114.180000
1,6,55,0.416095,-114.050000
1,7,5,0.803689,-113.890000
1,7,16,0.176282,-115.770000
1,7,26,0.553876,-113.820000
1,7,36,0.926469,-116.670000
1,7,47,0.302063,-115.800000
1,7,57,0.683656,-115.160000
1,8,8,0.059250,-117.330000
1,8,18,0.442844,-114.610000
1,8,28,0.814437,-116.510000
1,8,39,0.191031,-113.300000
1,8,49,0.569624,-114.970000
1,8,59,0.940217,-113.000000
1,9,10,0.320811,-115.710000
1,9,20,0.693404,-114.350000
1,9,31,0.078999,-115.900000
1,9,41,0.453592,-115.680000
1,9,51,0.825185,-116.630000
1,10,2,0.200778,-111.910000
1,10,12,0.581372,-114.690000
1,10,22,0.952966,-115.060000
1,10,33,0.320559,-115.390000
1,10,43,0.688151,-117.790000
1,10,54,0.058744,-112.830000
1,11,4,0.434338,-120.480000
1,11,14,0.808931,-116.080000
1,11,25,0.227527,-115.550000
1,11,35,0.605121,-112.370000
1,11,45,0.979714,-116.370000
1,11,56,0.348307,-113.210000
1,12,6,0.720901,-116.130000
1,12,17,0.093493,-118.840000
1,12,27,0.470087,-116.640000
1,12,37,0.858682,-115.900000
1,12,48,0.231275,-113.240000
1,12,58,0.615869,-119.040000
1,13,8,0.985462,-114.790000
1,13,19,0.360055,-114.750000
1,13,29,0.738649,-112.930000
1,13,40,0.108242,-113.980000
1,13,50,0.496836,-113.990000
1,14,0,0.870430,-114.490000
1,14,11,0.246023,-113.280000
1,14,21,0.624617,-115.890000
1,14,31,0.995210,-115.650000
1,14,42,0.371803,-113.280000
1,14,52,0.742396,-115.220000
1,15,3,0.127990,-114.510000
1,15,13,0.497583,-114.650000
1,15,23,0.866177,-112.270000
1,15,34,0.241770,-111.550000
1,15,44,0.640365,-110.780000
1,15,55,0.010958,-117.900000
1,16,5,0.382551,-113.400000
1,16,15,0.761145,-114.970000
1,16,26,0.130738,-114.400000
1,16,36,0.504331,-111.870000
1,16,46,0.879925,-113.090000
1,16,57,0.271519,-117.300000
1,17,7,0.647112,-116.750000
1,17,18,0.017705,-117.310000
1,17,28,0.397299,-113.220000
1,17,38,0.770893,-114.630000
1,17,49,0.145486,-115.930000
1,17,59,0.518079,-113.100000
1,18,9,0.893673,-115.390000
1,18,20,0.271266,-113.780000
1,18,30,0.647860,-115.510000
1,18,41,0.023454,-114.430000
1,18,51,0.394046,-116.150000
1,19,1,0.765640,-115.820000
1,19,12,0.139233,-116.290000
1,19,22,0.508826,-115.380000
1,19,32,0.880419,-114.370000
1,19,43,0.257013,-116.110000
1,19,53,0.629606,-115.450000
1,20,4,0.007200,-111.570000
1,20,14,0.375793,-113.740000
1,20,24,0.749386,-113.400000
1,20,35,0.120979,-115.220000
1,20,45,0.497573,-115.580000
1,20,55,0.870166,-114.420000
1,21,6,0.244760,-115.840000
1,21,16,0.656355,-115.580000
1,21,27,0.033949,-118.430000
1,21,37,0.403542,-112.860000
1,21,47,0.774135,-114.580000
1,21,58,0.146728,-112.340000
1,22,8,0.519321,-113.220000
1,22,18,0.891915,-114.690000
1,22,29,0.288509,-115.040000
1,22,39,0.686104,-115.620000
1,22,50,0.057697,-115.500000
1,23,0,0.432291,-113.890000
1,23,10,0.800884,-114.370000
1,23,21,0.173477,-113.930000
1,23,31,0.546071,-117.180000
1,23,41,0.947665,-114.910000
1,23,52,0.319258,-111.850000
1,24,2,0.690852,-114.620000
1,24,13,0.063445,-116.290000
1,24,23,0.440038,-112.100000
1,24,33,0.807631,-113.910000
1,24,44,0.181225,-115.810000
1,24,54,0.576819,-117.750000
1,25,4,0.962414,-114.990000
1,25,15,0.333006,-115.420000
1,25,25,0.703599,-112.690000
1,25,36,0.079193,-114.440000
1,25,46,0.452786,-111.900000
1,25,56,0.825380,-116.150000
1,26,7,0.247976,-113.660000
1,26,17,0.641571,-111.780000
1,26,28,0.014163,-113.370000
1,26,38,0.395758,-114.800000
1,26,48,0.769351,-115.670000
1,26,59,0.138944,-118.300000
1,27,9,0.509537,-113.530000
1,27,19,0.903131,-114.140000
1,27,30,0.281725,-112.860000
1,27,40,0.656318,-115.090000
1,27,51,0.028912,-115.950000
1,28,1,0.400505,-115.120000
1,28,11,0.774098,-116.480000
1,28,22,0.141691,-112.170000
1,28,32,0.529285,-113.790000
1,28,42,0.902879,-119.840000
1,28,53,0.276472,-114.060000
1,29,3,0.662066,-114.300000
1,29,14,0.037660,-115.270000
1,29,24,0.407253,-116.020000
1,29,34,0.784846,-115.260000
1,29,45,0.171441,-115.560000
1,29,55,0.542034,-115.090000
1,30,5,0.915627,-116.520000
1,30,16,0.296221,-112.650000
1,30,26,0.667814,-113.070000
1,30,37,0.037407,-114.320000
1,30,47,0.413001,-114.430000
1,30,57,0.797595,-115.250000
1,31,8,0.169188,-115.290000
1,31,18,0.539781,-115.340000
1,31,28,0.915374,-111.040000
1,31,39,0.288968,-114.580000
1,31,49,0.667561,-114.190000
1,32,0,0.040154,-113.270000
1,32,10,0.410748,-114.840000
1,32,20,0.780341,-118.200000
1,32,31,0.153934,-114.690000
1,32,41,0.527527,-114.370000
1,32,51,0.904121,-114.370000
1,33,2,0.275714,-112.100000
1,33,12,0.657308,-117.810000
1,33,23,0.030901,-110.310000
1,33,33,0.402494,-116.640000
1,33,43,0.772088,-114.090000
1,33,54,0.137681,-113.460000
1,34,4,0.553276,-117.020000
1,34,14,0.921869,-116.680000
1,34,25,0.294462,-114.090000
1,34,35,0.669056,-112.420000
1,34,46,0.047649,-115.910000
1,34,56,0.418243,-113.800000
1,35,6,0.803837,-115.160000
1,35,17,0.191431,-115.710000
1,35,27,0.574025,-115.180000
1,35,37,0.945618,-115.930000
1,35,48,0.317211,-116.650000
1,35,58,0.695805,-117.190000
1,36,9,0.070398,-115.100000
1,36,19,0.439991,-113.860000
1,36,29,0.833586,-113.610000
1,36,40,0.209179,-114.580000
1,36,50,0.584773,-115.990000
1,37,0,0.960366,-114.140000
1,37,11,0.331959,-114.990000
1,37,21,0.703553,-114.430000
1,37,32,0.075146,-114.270000
1,37,42,0.487741,-114.780000
1,37,52,0.856334,-116.710000
1,38,3,0.230928,-116.010000
1,38,13,0.606521,-114.790000
1,38,23,0.977114,-111.690000
1,38,34,0.352708,-113.720000
1,38,44,0.729301,-116.350000
1,38,55,0.114895,-113.060000
1,39,5,0.487489,-114.170000
1,39,15,0.859082,-115.920000
1,39,26,0.232675,-113.980000
1,39,36,0.611269,-112.700000
1,39,46,0.986862,-117.810000
1,39,57,0.362456,-117.290000
1,40,7,0.922060,-114.880000
1,40,18,0.294653,-115.560000
1,40,28,0.669246,-115.200000
1,40,39,0.041840,-112.260000
1,40,49,0.414433,-114.260000
1,40,59,0.786026,-113.440000
1,41,10,0.159620,-114.270000
1,41,20,0.547214,-114.970000
1,41,30,0.921807,-113.680000
1,41,41,0.294400,-116.580000
1,41,51,0.669993,-111.650000
1,42,2,0.039587,-113.210000
1,42,12,0.411180,-112.940000
1,42,22,0.780773,-115.370000
1,42,33,0.151366,-112.660000
1,42,43,0.524960,-116.030000
1,42,53,0.898553,-116.370000
1,43,4,0.272146,-116.940000
1,43,14,0.652740,-116.630000
1,43,25,0.027334,-113.010000
1,43,35,0.401927,-116.490000
1,43,45,0.773520,-112.700000
1,43,56,0.144113,-115.050000
1,44,6,0.517706,-117.100000
1,44,16,0.895300,-114.360000
1,44,27,0.290895,-114.150000
1,44,37,0.664488,-115.200000
1,44,48,0.035081,-112.220000
1,44,58,0.407674,-114.400000
1,45,8,0.793269,-115.660000
1,45,19,0.170862,-115.890000
1,45,29,0.543455,-112.270000
1,45,39,0.930049,-115.240000
1,45,50,0.306643,-115.680000
1,46,0,0.681236,-114.950000
1,46,11,0.054830,-115.200000
1,46,21,0.428423,-114.390000
1,46,31,0.801016,-112.410000
1,46,42,0.175610,-112.760000
1,46,52,0.568204,-115.410000
1,47,2,0.936797,-117.350000
1,47,13,0.315391,-112.070000
1,47,23,0.683984,-113.860000
1,47,34,0.056577,-113.780000
1,47,44,0.431170,-113.640000
1,47,54,0.801764,-116.530000
1,48,5,0.176357,-115.860000
1,48,15,0.548950,-110.970000
1,48,25,0.918544,-115.550000
1,48,36,0.292137,-114.650000
1,48,46,0.684731,-116.410000
1,48,57,0.056324,-115.810000
1,49,7,0.428917,-115.530000
1,49,17,0.799511,-111.930000
1,49,28,0.175105,-115.450000
1,49,38,0.545698,-116.220000
1,49,48,0.918291,-115.030000
1,49,59,0.314886,-115.120000
1,50,9,0.685479,-114.270000
1,50,20,0.059072,-115.980000
1,50,30,0.432665,-115.080000
1,50,40,0.804258,-114.400000
1,50,51,0.187852,-112.420000
1,51,1,0.567446,-115.020000
1,51,11,0.960041,-113.910000
1,51,22,0.333634,-113.490000
1,51,32,0.708227,-115.090000
1,51,43,0.081821,-116.050000
1,51,53,0.454414,-118.470000
1,52,3,0.821007,-115.410000
1,52,14,0.193600,-115.000000
1,52,24,0.616196,-114.690000
1,52,34,0.987790,-114.480000
1,52,45,0.362383,-115.920000
1,52,55,0.733976,-113.740000
1,53,6,0.113570,-114.250000
1,53,16,0.488163,-115.090000
1,53,26,0.858757,-117.350000
1,53,37,0.258351,-115.180000
1,53,47,0.638945,-114.970000
1,53,58,0.012538,-116.100000
1,54,8,0.386132,-114.060000
1,54,18,0.756725,-116.990000
1,54,29,0.128318,-114.310000
1,54,39,0.503911,-113.930000
1,54,49,0.877505,-114.760000
1,55,0,0.253098,-116.770000
1,55,10,0.678694,-113.530000
1,55,21,0.053288,-112.440000
1,55,31,0.423881,-114.510000
1,55,41,0.793474,-113.890000
1,55,52,0.166067,-115.800000
1,56,2,0.547661,-115.110000
1,56,12,0.920254,-115.360000
1,56,23,0.295848,-112.650000
1,56,33,0.667441,-116.660000
1,56,44,0.040034,-113.640000
1,56,54,0.416628,-115.080000
1,57,4,0.782221,-114.280000
1,57,15,0.164815,-115.620000
1,57,25,0.538408,-113.210000
1,57,35,0.916002,-115.030000
1,57,46,0.293595,-114.580000
1,57,56,0.668189,-116.710000
1,58,7,0.037782,-118.960000
1,58,17,0.411375,-114.600000
1,58,27,0.787969,-116.060000
1,58,38,0.167562,-116.020000
1,58,48,0.543156,-113.670000
1,58,58,0.915749,-115.710000
1,59,9,0.294343,-113.640000
1,59,19,0.668936,-114.430000
1,59,30,0.041529,-115.670000
1,59,40,0.420123,-115.870000
1,59,50,0.794716,-115.670000
2,0,1,0.167310,-115.450000
2,0,11,0.938926,-111.720000
2,0,22,0.321519,-116.120000
2,0,32,0.699113,-114.050000
2,0,43,0.084707,-113.530000
2,0,53,0.463301,-114.100000
2,1,3,0.841895,-114.050000
2,1,14,0.219488,-115.690000
2,1,24,0.603082,-112.340000
2,1,34,0.977675,-114.490000
2,1,45,0.351268,-111.650000
2,1,55,0.728862,-114.090000
2,2,6,0.100455,-114.510000
2,2,16,0.495049,-116.970000
2,2,26,0.872643,-114.310000
2,2,37,0.251237,-113.250000
2,2,47,0.629830,-114.630000
2,2,58,0.007424,-116.020000
2,3,8,0.379018,-113.010000
2,3,18,0.755611,-116.440000
2,3,29,0.126204,-116.410000
2,3,39,0.499798,-114.250000
2,3,49,0.892392,-114.580000
2,4,0,0.270986,-116.720000
2,4,10,0.647579,-112.900000
2,4,21,0.021173,-112.060000
2,4,31,0.392766,-113.720000
2,4,41,0.766359,-118.140000
2,4,52,0.138952,-115.880000
2,5,2,0.536547,-114.320000
2,5,12,0.922141,-114.890000
2,5,23,0.295734,-117.950000
2,5,33,0.681328,-113.460000
2,5,44,0.054922,-114.020000
2,5,54,0.429515,-113.900000
2,6,4,0.801108,-113.230000
2,6,15,0.183702,-115.810000
2,6,25,0.557295,-114.320000
2,6,35,0.926888,-113.570000
2,6,46,0.299481,-114.970000
2,6,56,0.676075,-116.790000
2,7,7,0.049669,-114.180000
2,7,17,0.420261,-114.880000
2,7,27,0.806856,-112.810000
2,7,38,0.180449,-113.090000
2,7,48,0.556042,-117.540000
2,7,58,0.928636,-114.700000
2,8,9,0.299229,-113.460000
2,8,19,0.673822,-115.960000
2,8,30,0.684452,-112.340000
2,8,41,0.055046,-115.690000
2,8,51,0.428639,-116.120000
2,9,1,0.805232,-114.370000
2,9,12,0.179826,-114.740000
2,9,22,0.557419,-115.500000
2,9,32,0.935013,-114.100000
2,9,43,0.309606,-114.220000
2,9,53,0.686200,-116.010000
2,10,4,0.059793,-118.310000
2,10,14,0.435386,-113.030000
2,10,24,0.810980,-112.840000
2,10,35,0.189574,-113.660000
2,10,45,0.575168,-115.590000
2,10,55,0.946761,-112.970000
2,11,6,0.320354,-111.780000
2,11,16,0.695948,-115.060000
2,11,27,0.065541,-113.620000
2,11,37,0.436133,-112.610000
2,11,47,0.808727,-114.370000
2,11,58,0.187321,-111.840000
2,12,8,0.559914,-113.570000
2,12,18,0.929507,-116.850000
2,12,29,0.305100,-115.270000
2,12,39,0.678694,-111.370000
2,12,50,0.056287,-115.180000
2,13,0,0.427881,-115.940000
2,13,10,0.799474,-115.960000
2,13,21,0.171067,-116.370000
2,13,31,0.540660,-116.030000
2,13,41,0.908253,-116.050000
2,13,52,0.314848,-117.480000
2,14,2,0.690442,-116.820000
2,14,13,0.061035,-115.990000
2,14,23,0.431628,-113.960000
2,14,33,0.806221,-115.190000
2,14,44,0.188815,-118.290000
2,14,54,0.561409,-116.960000
2,15,4,0.941002,-112.720000
2,15,15,0.333597,-115.060000
2,15,25,0.711190,-117.560000
2,15,36,0.080783,-112.100000
2,15,46,0.453377,-115.810000
2,15,56,0.824970,-114.040000
2,16,7,0.204564,-113.590000
2,16,17,0.615159,-113.910000
2,16,27,0.984752,-113.340000
2,16,38,0.358346,-115.520000
2,16,48,0.731939,-117.910000
2,16,59,0.106533,-115.640000
2,17,9,0.479125,-119.180000
2,17,19,0.850719,-116.850000
2,17,30,0.245313,-114.250000
2,17,40,0.626907,-117.070000
2,17,51,0.000500,-113.950000
2,18,1,0.370094,-114.750000
2,18,11,0.742687,-117.060000
2,18,22,0.120280,-114.620000
2,18,32,0.491874,-112.250000
2,18,42,0.890469,-111.910000
2,18,53,0.267062,-115.430000
2,19,3,0.642655,-113.480000
2,19,14,0.016249,-115.550000
2,19,24,0.390842,-112.460000
2,19,34,0.763435,-118.910000
2,19,45,0.136029,-113.910000
2,19,55,0.544624,-116.040000
2,20,5,0.912217,-117.450000
2,20,16,0.283811,-119.250000
2,20,26,0.658403,-115.040000
2,20,37,0.035997,-114.560000
2,20,47,0.406590,-115.970000
2,20,57,0.778183,-113.950000
2,21,8,0.171778,-112.900000
2,21,18,0.546371,-112.860000
2,21,28,0.914964,-116.080000
2,21,39,0.296558,-111.420000
2,21,49,0.673151,-115.790000
2,22,0,0.041745,-113.700000
2,22,10,0.415338,-114.630000
