hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.607234
1,0,2,0.000000,-125.749597
1,0,4,0.000000,-120.087535
1,0,6,0.000000,-120.786073
1,0,8,0.000000,-121.289403
1,0,10,0.000000,-119.609422
1,0,12,0.000000,-119.057528
1,0,14,0.000000,-126.088463
1,0,16,0.000000,-120.956020
1,0,18,0.000000,-128.017845
1,0,20,0.000000,-125.773046
1,0,22,0.000000,-118.034640
1,0,24,0.000000,-125.979703
1,0,26,0.000000,-115.857423
1,0,28,0.000000,-123.003923
1,0,30,0.000000,-119.270076
1,0,32,0.000000,-115.450905
1,0,34,0.000000,-119.106194
1,0,36,0.000000,-129.615401
1,0,38,0.000000,-131.739464
1,0,40,0.000000,-124.015193
1,0,42,0.000000,-129.588672
1,0,44,0.000000,-118.924050
1,0,46,0.000000,-148.961674
1,0,48,0.000000,-119.559258
1,0,50,0.000000,-123.808498
1,0,52,0.000000,-124.462026
1,0,54,0.000000,-117.856557
1,0,56,0.000000,-121.932213
1,0,58,0.000000,-125.228746
1,1,0,0.000000,-122.091010
1,1,2,0.000000,-124.193026
1,1,4,0.000000,-120.503322
1,1,6,0.000000,-119.795831
1,1,8,0.000000,-113.588909
1,1,10,0.000000,-119.221868
1,1,12,0.000000,-122.898612
1,1,14,0.000000,-119.052357
1,1,16,0.000000,-117.737225
1,1,18,0.000000,-120.050122
1,1,20,0.000000,-118.642340
1,1,22,0.000000,-120.327789
1,1,24,0.000000,-114.535112
1,1,26,0.000000,-121.614885
1,1,28,0.000000,-122.388185
1,1,30,0.000000,-128.125657
1,1,32,0.000000,-118.511681
1,1,34,0.000000,-123.173778
1,1,36,0.000000,-127.686198
1,1,38,0.000000,-117.448653
1,1,40,0.000000,-127.919083
1,1,42,0.000000,-119.407223
1,1,44,0.000000,-134.260889
1,1,46,0.000000,-120.408352
1,1,48,0.000000,-141.791320
1,1,50,0.000000,-127.709152
1,1,52,0.000000,-116.898129
1,1,54,0.000000,-121.563156
1,1,56,0.000000,-126.760649
1,1,58,0.000000,-124.870742
1,2,0,0.000000,-133.422690
1,2,2,0.000000,-123.057137
1,2,4,0.000000,-123.562979
1,2,6,0.000000,-121.129007
1,2,8,0.000000,-126.802198
1,2,10,0.000000,-117.955511
1,2,12,0.000000,-123.662673
1,2,14,0.000000,-120.626703
1,2,16,0.000000,-122.836087
1,2,18,0.000000,-119.440769
1,2,20,0.000000,-126.599004
1,2,22,0.000000,-122.060864
1,2,24,0.000000,-129.681858
1,2,26,0.000000,-124.431823
1,2,28,0.000000,-127.803209
1,2,30,0.000000,-121.807222
1,2,32,0.000000,-116.548691
1,2,34,0.000000,-117.476443
1,2,36,0.000000,-121.169519
1,2,38,0.000000,-129.042850
1,2,40,0.000000,-129.022899
1,2,42,0.000000,-127.288036
1,2,44,0.000000,-124.683420
1,2,46,0.000000,-121.740157
1,2,48,0.000000,-121.023437
1,2,50,0.000000,-122.164965
1,2,52,0.000000,-127.072406
1,2,54,0.000000,-129.439647
1,2,56,0.000000,-129.608858
1,2,58,0.000000,-116.665149
1,3,0,0.000000,-115.554724
1,3,2,0.000000,-122.911770
1,3,4,0.000000,-122.702804
1,3,6,0.000000,-125.690795
1,3,8,0.000000,-133.288370
1,3,10,0.000000,-117.451496
1,3,12,0.000000,-115.786939
1,3,14,0.000000,-119.799651
1,3,16,0.000000,-124.546521
1,3,18,0.000000,-121.076346
1,3,20,0.000000,-120.658822
1,3,22,0.000000,-129.577698
1,3,24,0.000000,-120.964210
1,3,26,0.000000,-122.789045
1,3,28,0.000000,-115.728490
1,3,30,0.000000,-121.689752
1,3,32,0.000000,-134.404530
1,3,34,0.000000,-119.543050
1,3,36,0.000000,-122.743431
1,3,38,0.000000,-135.144199
1,3,40,0.000000,-120.010461
1,3,42,0.000000,-119.606841
1,3,44,0.000000,-118.405892
1,3,46,0.000000,-124.746476
1,3,48,0.000000,-115.605033
1,3,50,0.000000,-120.143139
1,3,52,0.000000,-138.074727
1,3,54,0.000000,-133.641499
1,3,56,0.000000,-118.834928
1,3,58,0.000000,-125.578577
1,4,0,0.000000,-119.194557
1,4,2,0.000000,-121.576343
1,4,4,0.000000,-117.732245
1,4,6,0.000000,-130.032193
1,4,8,0.000000,-120.547951
1,4,10,0.000000,-119.952556
1,4,12,0.000000,-134.764226
1,4,14,0.000000,-121.793161
1,4,16,0.000000,-121.269520
1,4,18,0.000000,-122.183738
1,4,20,0.000000,-120.367544
1,4,22,0.000000,-117.526801
1,4,24,0.000000,-125.200129
1,4,26,0.000000,-118.420141
1,4,28,0.000000,-123.029353
1,4,30,0.000000,-123.211620
1,4,32,0.000000,-121.447843
1,4,34,0.000000,-117.463493
1,4,36,0.000000,-123.105611
1,4,38,0.000000,-124.440947
1,4,40,0.000000,-120.067872
1,4,42,0.000000,-119.902592
1,4,44,0.000000,-112.265828
1,4,46,0.000000,-116.282038
1,4,48,0.000000,-115.746302
1,4,50,0.000000,-138.518078
1,4,52,0.000000,-120.918822
1,4,54,0.000000,-133.059511
1,4,56,0.000000,-125.476233
1,4,58,0.000000,-123.461770
1,5,0,0.000000,-131.294333
1,5,2,0.000000,-118.937387
1,5,4,0.000000,-127.157526
1,5,6,0.000000,-118.808472
1,5,8,0.000000,-118.797373
1,5,10,0.000000,-137.269530
1,5,12,0.000000,-119.994384
1,5,14,0.000000,-123.965322
1,5,16,0.000000,-123.704968
1,5,18,0.000000,-119.848362
1,5,20,0.000000,-116.664021
1,5,22,0.000000,-119.478493
1,5,24,0.000000,-117.748556
1,5,26,0.000000,-120.413811
1,5,28,0.000000,-125.151349
1,5,30,0.000000,-114.688906
1,5,32,0.000000,-124.124618
1,5,34,0.000000,-117.623718
1,5,36,0.000000,-123.843366
1,5,38,0.000000,-121.151946
1,5,40,0.000000,-119.791527
1,5,42,0.000000,-118.299159
1,5,44,0.000000,-116.353964
1,5,46,0.000000,-118.422465
1,5,48,0.000000,-114.239037
1,5,50,0.000000,-119.205998
1,5,52,0.000000,-116.419961
1,5,54,0.000000,-120.591669
1,5,56,0.000000,-127.369563
1,5,58,0.000000,-121.553184
1,6,0,0.000000,-112.908366
1,6,2,0.000000,-120.846384
1,6,4,0.000000,-122.381292
1,6,6,0.000000,-116.724624
1,6,8,0.000000,-132.002929
1,6,10,0.000000,-127.304561
1,6,12,0.000000,-115.299768
1,6,14,0.000000,-123.037399
1,6,16,0.000000,-119.578575
1,6,18,0.000000,-130.272650
1,6,20,0.000000,-122.619979
1,6,22,0.000000,-128.504090
1,6,24,0.000000,-121.059222
1,6,26,0.000000,-125.655862
1,6,28,0.000000,-129.253822
1,6,30,0.000000,-117.990377
1,6,32,0.000000,-120.506316
1,6,34,0.000000,-117.469436
1,6,36,0.000000,-120.810153
1,6,38,0.000000,-128.468567
1,6,40,0.000000,-121.045217
1,6,42,0.000000,-118.884014
1,6,44,0.000000,-128.948930
1,6,46,0.000000,-121.978275
1,6,48,0.000000,-120.998295
1,6,50,0.000000,-122.942457
1,6,52,0.000000,-122.549621
1,6,54,0.000000,-145.689442
1,6,56,0.000000,-119.552440
1,6,58,0.000000,-117.906026
1,7,0,0.000000,-124.168578
1,7,2,0.000000,-124.193530
1,7,4,0.000000,-129.475912
1,7,6,0.000000,-124.977703
1,7,8,0.000000,-117.168993
1,7,10,0.000000,-124.213795
1,7,12,0.000000,-128.102864
1,7,14,0.000000,-120.775909
1,7,16,0.000000,-122.640590
1,7,18,0.000000,-118.178961
1,7,20,0.000000,-125.584568
1,7,22,0.000000,-121.169442
1,7,24,0.000000,-124.807473
1,7,26,0.000000,-124.753130
1,7,28,0.000000,-126.431678
1,7,30,0.000000,-124.718315
1,7,32,0.000000,-123.725027
1,7,34,0.000000,-118.905879
1,7,36,0.000000,-117.558867
1,7,38,0.000000,-119.421044
1,7,40,0.000000,-130.747250
1,7,42,0.000000,-117.009353
1,7,44,0.000000,-129.450309
1,7,46,0.000000,-121.396137
1,7,48,0.000000,-126.613075
1,7,50,0.000000,-121.425328
1,7,52,0.000000,-121.919507
1,7,54,0.000000,-124.774999
1,7,56,0.000000,-125.906253
1,7,58,0.000000,-126.123276
1,8,0,0.000000,-114.374903
1,8,2,0.000000,-116.858639
1,8,4,0.000000,-120.644271
1,8,6,0.000000,-125.540586
1,8,8,0.000000,-124.232238
1,8,10,0.000000,-122.298882
1,8,12,0.000000,-123.305727
1,8,14,0.000000,-118.368108
1,8,16,0.000000,-113.444627
1,8,18,0.000000,-121.187451
1,8,20,0.000000,-130.333416
1,8,22,0.000000,-131.238063
1,8,24,0.000000,-121.095619
1,8,26,0.000000,-124.074330
1,8,28,0.000000,-120.933353
1,8,30,0.000000,-121.444275
1,8,32,0.000000,-121.362029
1,8,34,0.000000,-121.017662
1,8,36,0.000000,-119.497081
1,8,38,0.000000,-125.209159
1,8,40,0.000000,-118.798437
1,8,42,0.000000,-124.437824
1,8,44,0.000000,-120.188756
1,8,46,0.000000,-118.425288
1,8,48,0.000000,-122.712484
1,8,50,0.000000,-125.590824
1,8,52,0.000000,-119.461785
1,8,54,0.000000,-125.573482
1,8,56,0.000000,-114.598158
1,8,58,0.000000,-116.558348
1,9,0,0.000000,-126.754887
1,9,2,0.000000,-126.061064
1,9,4,0.000000,-118.209894
1,9,6,0.000000,-117.688386
1,9,8,0.000000,-123.539939
1,9,10,0.000000,-120.427773
1,9,12,0.000000,-117.165656
1,9,14,0.000000,-116.199761
1,9,16,0.000000,-121.418202
1,9,18,0.000000,-116.082978
1,9,20,0.000000,-133.644430
1,9,22,0.000000,-135.588949
1,9,24,0.000000,-124.663841
1,9,26,0.000000,-121.370545
1,9,28,0.000000,-131.013657
1,9,30,0.000000,-121.531870
1,9,32,0.000000,-115.559891
1,9,34,0.000000,-123.910637
1,9,36,0.000000,-121.792436
1,9,38,0.000000,-127.541374
1,9,40,0.000000,-118.886540
1,9,42,0.000000,-123.933925
1,9,44,0.000000,-124.267157
1,9,46,0.000000,-120.574743
1,9,48,0.000000,-120.468247
1,9,50,0.000000,-122.630611
1,9,52,0.000000,-118.559218
1,9,54,0.000000,-113.539347
1,9,56,0.000000,-118.259963
1,9,58,0.000000,-126.364055
1,10,0,0.000000,-114.314000
1,10,2,0.000000,-121.648644
1,10,4,0.000000,-121.693938
1,10,6,0.000000,-122.050073
1,10,8,0.000000,-121.778891
1,10,10,0.000000,-123.234155
1,10,12,0.000000,-119.587123
1,10,14,0.000000,-118.971426
1,10,16,0.000000,-123.641384
1,10,18,0.000000,-124.174442
1,10,20,0.000000,-117.733831
1,10,22,0.000000,-120.035583
1,10,24,0.000000,-118.907676
1,10,26,0.000000,-119.487537
1,10,28,0.000000,-117.485909
1,10,30,0.000000,-118.895046
1,10,32,0.000000,-127.386239
1,10,34,0.000000,-124.084863
1,10,36,0.000000,-126.546807
1,10,38,0.000000,-126.522543
1,10,40,0.000000,-130.532496
1,10,42,0.000000,-124.531563
1,10,44,0.000000,-126.617549
1,10,46,0.000000,-117.593424
1,10,48,0.000000,-120.637572
1,10,50,0.000000,-122.480145
1,10,52,0.000000,-118.506509
1,10,54,0.000000,-119.985767
1,10,56,0.000000,-126.835701
1,10,58,0.000000,-135.894027
1,11,0,0.000000,-123.057999
1,11,2,0.000000,-120.967338
1,11,4,0.000000,-118.138997
1,11,6,0.000000,-119.335510
1,11,8,0.000000,-137.688015
1,11,10,0.000000,-132.233820
1,11,12,0.000000,-118.823088
1,11,14,0.000000,-127.107451
1,11,16,0.000000,-126.141228
1,11,18,0.000000,-117.094742
1,11,20,0.000000,-116.548342
1,11,22,0.000000,-125.438963
1,11,24,0.000000,-122.005177
1,11,26,0.000000,-121.152919
1,11,28,0.000000,-121.657210
1,11,30,0.000000,-144.223640
1,11,32,0.000000,-125.829067
1,11,34,0.000000,-119.607633
1,11,36,0.000000,-122.119139
1,11,38,0.000000,-119.067511
1,11,40,0.000000,-123.177027
1,11,42,0.000000,-118.879710
1,11,44,0.000000,-126.608305
1,11,46,0.000000,-142.242067
1,11,48,0.000000,-125.777779
1,11,50,0.000000,-117.101874
1,11,52,0.000000,-121.569412
1,11,54,0.000000,-121.002517
1,11,56,0.000000,-130.333478
1,11,58,0.000000,-120.168505
1,12,0,0.000000,-116.953282
1,12,2,0.000000,-120.663751
1,12,4,0.000000,-124.163683
1,12,6,0.000000,-122.892418
1,12,8,0.000000,-126.782448
1,12,10,0.000000,-125.286134
1,12,12,0.000000,-124.404976
1,12,14,0.000000,-119.603269
1,12,16,0.000000,-122.694972
1,12,18,0.000000,-122.566045
1,12,20,0.000000,-131.818555
1,12,22,0.000000,-119.504323
1,12,24,0.000000,-115.858879
1,12,26,0.000000,-119.046612
1,12,28,0.000000,-122.631609
1,12,30,0.000000,-118.028595
1,12,32,0.000000,-121.336163
1,12,34,0.000000,-125.067440
1,12,36,0.000000,-117.415623
1,12,38,0.000000,-115.391255
1,12,40,0.000000,-116.613153
1,12,42,0.000000,-123.402515
1,12,44,0.000000,-117.109561
1,12,46,0.000000,-115.228548
1,12,48,0.000000,-119.687270
1,12,50,0.000000,-117.190830
1,12,52,0.000000,-123.648382
1,12,54,0.000000,-124.159575
1,12,56,0.000000,-116.306300
1,12,58,0.000000,-113.946965
1,13,0,0.000000,-131.373146
1,13,2,0.000000,-118.196624
1,13,4,0.000000,-117.122911
1,13,6,0.000000,-117.114892
1,13,8,0.000000,-122.506064
1,13,10,0.000000,-118.226194
1,13,12,0.000000,-122.975343
1,13,14,0.000000,-125.813414
1,13,16,0.000000,-122.876607
1,13,18,0.000000,-127.421776
1,13,20,0.000000,-121.748100
1,13,22,0.000000,-122.389000
1,13,24,0.000000,-137.728073
1,13,26,0.000000,-120.388612
1,13,28,0.000000,-125.065123
1,13,30,0.000000,-124.602150
1,13,32,0.000000,-121.961463
1,13,34,0.000000,-122.119203
1,13,36,0.000000,-122.220826
1,13,38,0.000000,-126.765582
1,13,40,0.000000,-119.986105
1,13,42,0.000000,-116.838622
1,13,44,0.000000,-123.739591
1,13,46,0.000000,-118.109749
1,13,48,0.000000,-124.584221
1,13,50,0.000000,-130.889654
1,13,52,0.000000,-119.434935
1,13,54,0.000000,-115.629578
1,13,56,0.000000,-118.336384
1,13,58,0.000000,-136.299132
1,14,0,0.000000,-139.617933
1,14,2,0.000000,-123.644453
1,14,4,0.000000,-127.270725
1,14,6,0.000000,-120.047329
1,14,8,0.000000,-119.537478
1,14,10,0.000000,-123.508242
1,14,12,0.000000,-125.633285
1,14,14,0.000000,-117.839086
1,14,16,0.000000,-119.878084
1,14,18,0.000000,-133.688232
1,14,20,0.000000,-117.117926
1,14,22,0.000000,-127.676713
1,14,24,0.000000,-124.866122
1,14,26,0.000000,-118.395075
1,14,28,0.000000,-130.186856
1,14,30,0.000000,-122.213218
1,14,32,0.000000,-128.070694
1,14,34,0.000000,-123.668506
1,14,36,0.000000,-128.573094
1,14,38,0.000000,-123.657587
1,14,40,0.000000,-123.867662
1,14,42,0.000000,-122.209211
1,14,44,0.000000,-116.201355
1,14,46,0.000000,-119.599420
1,14,48,0.000000,-121.290198
1,14,50,0.000000,-125.281448
1,14,52,0.000000,-122.474424
1,14,54,0.000000,-142.979880
1,14,56,0.000000,-123.005099
1,14,58,0.000000,-126.493628
1,15,0,0.000000,-123.358567
1,15,2,0.000000,-140.894155
1,15,4,0.000000,-130.601014
1,15,6,0.000000,-128.562363
1,15,8,0.000000,-117.234112
1,15,10,0.000000,-119.435452
1,15,12,0.000000,-114.368993
1,15,14,0.000000,-116.888842
1,15,16,0.000000,-124.392705
1,15,18,0.000000,-120.734350
1,15,20,0.000000,-115.287488
1,15,22,0.000000,-121.756204
1,15,24,0.000000,-120.028659
1,15,26,0.000000,-117.043326
1,15,28,0.000000,-128.730761
1,15,30,0.000000,-126.918039
1,15,32,0.000000,-120.783570
1,15,34,0.000000,-117.140557
1,15,36,0.000000,-127.537039
1,15,38,0.000000,-123.378935
1,15,40,0.000000,-118.439001
1,15,42,0.000000,-123.795523
1,15,44,0.000000,-124.054357
1,15,46,0.000000,-116.940255
1,15,48,0.000000,-125.920171
1,15,50,0.000000,-130.716744
1,15,52,0.000000,-118.806418
1,15,54,0.000000,-123.999300
1,15,56,0.000000,-127.908455
1,15,58,0.000000,-121.086126
1,16,0,0.000000,-130.829628
1,16,2,0.000000,-121.710683
1,16,4,0.000000,-134.543902
1,16,6,0.000000,-127.417599
1,16,8,0.000000,-126.164533
1,16,10,0.000000,-115.675859
1,16,12,0.000000,-115.563692
1,16,14,0.000000,-119.308678
1,16,16,0.000000,-117.719307
1,16,18,0.000000,-120.058309
1,16,20,0.000000,-118.952246
1,16,22,0.000000,-118.822792
1,16,24,0.000000,-121.949523
1,16,26,0.000000,-126.047240
1,16,28,0.000000,-159.615651
1,16,30,0.000000,-120.721169
1,16,32,0.000000,-120.673122
1,16,34,0.000000,-119.837713
1,16,36,0.000000,-131.399493
1,16,38,0.000000,-127.535328
1,16,40,0.000000,-123.571408
1,16,42,0.000000,-121.676466
1,16,44,0.000000,-122.581731
1,16,46,0.000000,-120.232551
1,16,48,0.000000,-126.819871
1,16,50,0.000000,-119.082138
1,16,52,0.000000,-119.769949
1,16,54,0.000000,-123.827530
1,16,56,0.000000,-117.150276
1,16,58,0.000000,-134.843367
1,17,0,0.000000,-116.959783
1,17,2,0.000000,-127.678309
1,17,4,0.000000,-123.332788
1,17,6,0.000000,-136.764886
1,17,8,0.000000,-117.271645
1,17,10,0.000000,-124.730874
1,17,12,0.000000,-124.505481
1,17,14,0.000000,-127.554991
1,17,16,0.000000,-121.580583
1,17,18,0.000000,-120.557338
1,17,20,0.000000,-124.951292
1,17,22,0.000000,-119.834007
1,17,24,0.000000,-120.443511
1,17,26,0.000000,-113.520992
1,17,28,0.000000,-122.194899
1,17,30,0.000000,-127.275592
1,17,32,0.000000,-126.935293
1,17,34,0.000000,-136.507811
1,17,36,0.000000,-126.733845
1,17,38,0.000000,-120.466883
1,17,40,0.000000,-123.357941
1,17,42,0.000000,-144.169803
1,17,44,0.000000,-119.024588
1,17,46,0.000000,-118.260569
1,17,48,0.000000,-125.732046
1,17,50,0.000000,-119.731662
1,17,52,0.000000,-117.485162
1,17,54,0.000000,-118.286562
1,17,56,0.000000,-128.773055
1,17,58,0.000000,-127.143139
1,18,0,0.000000,-127.172831
1,18,2,0.000000,-119.766466
1,18,4,0.000000,-124.389520
1,18,6,0.000000,-120.138893
1,18,8,0.000000,-119.170078
1,18,10,0.000000,-124.523998
1,18,12,0.000000,-131.991527
1,18,14,0.000000,-124.541056
1,18,16,0.000000,-140.316676
1,18,18,0.000000,-125.930926
1,18,20,0.000000,-115.959190
1,18,22,0.000000,-133.686076
1,18,24,0.000000,-115.205269
1,18,26,0.000000,-116.995091
1,18,28,0.000000,-132.183527
1,18,30,0.000000,-130.952998
1,18,32,0.000000,-124.550676
1,18,34,0.000000,-118.242297
1,18,36,0.000000,-115.601025
1,18,38,0.000000,-118.867411
1,18,40,0.000000,-132.916461
1,18,42,0.000000,-142.613347
1,18,44,0.000000,-125.079561
1,18,46,0.000000,-121.827586
1,18,48,0.000000,-119.355591
1,18,50,0.000000,-116.307965
1,18,52,0.000000,-128.398447
1,18,54,0.000000,-120.167233
1,18,56,0.000000,-128.470401
1,18,58,0.000000,-121.278148
1,19,0,0.000000,-119.813184
1,19,2,0.000000,-121.651660
1,19,4,0.000000,-122.187572
1,19,6,0.000000,-126.325974
1,19,8,0.000000,-130.544913
1,19,10,0.000000,-119.626055
1,19,12,0.000000,-117.204909
1,19,14,0.000000,-116.175399
1,19,16,0.000000,-123.622190
1,19,18,0.000000,-124.951494
1,19,20,0.000000,-123.111506
1,19,22,0.000000,-122.077585
1,19,24,0.000000,-118.697661
1,19,26,0.000000,-124.669058
1,19,28,0.000000,-121.373244
1,19,30,0.000000,-128.032892
1,19,32,0.000000,-130.767865
1,19,34,0.000000,-131.177767
1,19,36,0.000000,-121.633996
1,19,38,0.000000,-131.259162
1,19,40,0.000000,-118.184530
1,19,42,0.000000,-118.155224
1,19,44,0.000000,-128.516536
1,19,46,0.000000,-125.410939
1,19,48,0.000000,-123.221875
1,19,50,0.000000,-115.256284
1,19,52,0.000000,-146.622217
1,19,54,0.000000,-129.496937
1,19,56,0.000000,-127.412914
1,19,58,0.000000,-117.496708
1,20,0,0.000000,-121.494432
1,20,2,0.000000,-118.018966
1,20,4,0.000000,-126.847831
1,20,6,0.000000,-131.912450
1,20,8,0.000000,-125.084568
1,20,10,0.000000,-120.932685
1,20,12,0.000000,-119.323816
1,20,14,0.000000,-125.069014
1,20,16,0.000000,-123.680230
1,20,18,0.000000,-117.944018
1,20,20,0.000000,-114.374908
1,20,22,0.000000,-120.842485
1,20,24,0.000000,-123.017384
1,20,26,0.000000,-120.003123
1,20,28,0.000000,-129.821622
1,20,30,0.000000,-120.389665
1,20,32,0.000000,-126.101085
1,20,34,0.000000,-120.128249
1,20,36,0.000000,-124.902555
1,20,38,0.000000,-121.528510
1,20,40,0.000000,-118.010888
1,20,42,0.000000,-139.740097
1,20,44,0.000000,-136.460860
1,20,46,0.000000,-119.978913
1,20,48,0.000000,-129.760774
1,20,50,0.000000,-138.877091
1,20,52,0.000000,-123.958709
1,20,54,0.000000,-121.291116
1,20,56,0.000000,-123.588105
1,20,58,0.000000,-123.148203
1,21,0,0.000000,-121.562938
1,21,2,0.000000,-126.335960
1,21,4,0.000000,-121.733598
1,21,6,0.000000,-129.798401
1,21,8,0.000000,-130.857593
1,21,10,0.000000,-116.163902
1,21,12,0.000000,-129.314969
1,21,14,0.000000,-125.264802
1,21,16,0.000000,-120.081562
1,21,18,0.000000,-121.632809
1,21,20,0.000000,-122.269977
1,21,22,0.000000,-116.262613
1,21,24,0.000000,-123.413439
1,21,26,0.000000,-125.158045
1,21,28,0.000000,-121.291882
1,21,30,0.000000,-117.541996
1,21,32,0.000000,-117.930232
1,21,34,0.000000,-124.731530
1,21,36,0.000000,-125.462853
1,21,38,0.000000,-125.791374
1,21,40,0.000000,-124.171888
1,21,42,0.000000,-120.768689
1,21,44,0.000000,-117.767680
1,21,46,0.000000,-129.783935
1,21,48,0.000000,-130.319075
1,21,50,0.000000,-127.145616
1,21,52,0.000000,-128.001655
1,21,54,0.000000,-116.434206
1,21,56,0.000000,-125.641026
1,21,58,0.000000,-126.127189
1,22,0,0.000000,-125.513634
1,22,2,0.000000,-124.829877
1,22,4,0.000000,-120.882702
1,22,6,0.000000,-123.109820
1,22,8,0.000000,-125.377432
1,22,10,0.000000,-136.645848
1,22,12,0.000000,-126.435101
1,22,14,0.000000,-119.028605
1,22,16,0.000000,-118.593556
1,22,18,0.000000,-121.452604
1,22,20,0.000000,-115.460849
1,22,22,0.000000,-120.667471
1,22,24,0.000000,-119.501487
1,22,26,0.000000,-117.777747
1,22,28,0.000000,-125.590828
1,22,30,0.000000,-117.875344
1,22,32,0.000000,-125.548853
1,22,34,0.000000,-120.492611
1,22,36,0.000000,-130.165699
1,22,38,0.000000,-133.211459
1,22,40,0.000000,-123.971601
1,22,42,0.000000,-122.355980
1,22,44,0.000000,-122.894891
1,22,46,0.000000,-120.264386
1,22,48,0.000000,-116.494013
1,22,50,0.000000,-119.809910
1,22,52,0.000000,-131.519390
1,22,54,0.000000,-124.197753
1,22,56,0.000000,-123.358725
1,22,58,0.000000,-117.860891
1,23,0,0.000000,-115.761585
1,23,2,0.000000,-114.234994
1,23,4,0.000000,-118.589005
1,23,6,0.000000,-121.936847
1,23,8,0.000000,-122.650381
1,23,10,0.000000,-142.647658
1,23,12,0.000000,-125.457637
1,23,14,0.000000,-127.497482
1,23,16,0.000000,-134.936103
1,23,18,0.000000,-126.228449
1,23,20,0.000000,-118.672338
1,23,22,0.000000,-123.239462
1,23,24,0.000000,-127.342663
1,23,26,0.000000,-120.816583
1,23,28,0.000000,-121.533857
1,23,30,0.000000,-123.484314
1,23,32,0.000000,-122.322004
1,23,34,0.000000,-119.851834
1,23,36,0.000000,-121.012072
1,23,38,0.000000,-116.670205
1,23,40,0.000000,-117.866528
1,23,42,0.000000,-120.051542
1,23,44,0.000000,-124.107551
1,23,46,0.000000,-127.479490
1,23,48,0.000000,-125.587402
1,23,50,0.000000,-126.101798
1,23,52,0.000000,-126.659876
1,23,54,0.000000,-121.549553
1,23,56,0.000000,-118.190839
1,23,58,0.000000,-125.251149
1,24,0,0.000000,-127.980775
1,24,2,0.000000,-131.639332
1,24,4,0.000000,-127.902548
1,24,6,0.000000,-125.577173
1,24,8,0.000000,-124.509584
1,24,10,0.000000,-115.681296
1,24,12,0.000000,-118.470627
1,24,14,0.000000,-122.978640
1,24,16,0.000000,-120.737146
1,24,18,0.000000,-115.225596
1,24,20,0.000000,-130.545105
1,24,22,0.000000,-126.931484
1,24,24,0.000000,-121.195806
1,24,26,0.000000,-121.253125
1,24,28,0.000000,-124.630018
1,24,30,0.000000,-131.208588
1,24,32,0.000000,-120.832863
1,24,34,0.000000,-121.843540
1,24,36,0.000000,-126.091809
1,24,38,0.000000,-119.201642
1,24,40,0.000000,-120.620253
1,24,42,0.000000,-120.503722
1,24,44,0.000000,-139.610771
1,24,46,0.000000,-128.514778
1,24,48,0.000000,-123.881490
1,24,50,0.000000,-122.039780
1,24,52,0.000000,-120.049020
1,24,54,0.000000,-116.817896
1,24,56,0.000000,-125.522312
1,24,58,0.000000,-124.435233
1,25,0,0.000000,-127.941466
1,25,2,0.000000,-128.562629
1,25,4,0.000000,-124.973067
1,25,6,0.000000,-118.872634
1,25,8,0.000000,-118.456302
1,25,10,0.000000,-125.457981
1,25,12,0.000000,-122.461443
1,25,14,0.000000,-124.459586
1,25,16,0.000000,-130.567933
1,25,18,0.000000,-128.710829
1,25,20,0.000000,-117.581344
1,25,22,0.000000,-122.965602
1,25,24,0.000000,-121.546328
1,25,26,0.000000,-129.040008
1,25,28,0.000000,-126.692468
1,25,30,0.000000,-128.592656
1,25,32,0.000000,-124.007185
1,25,34,0.000000,-129.730137
1,25,36,0.000000,-144.808884
1,25,38,0.000000,-119.667059
1,25,40,0.000000,-121.952264
1,25,42,0.000000,-136.720297
1,25,44,0.000000,-124.721784
1,25,46,0.000000,-127.136367
1,25,48,0.000000,-121.782048
1,25,50,0.000000,-123.784420
1,25,52,0.000000,-122.886100
1,25,54,0.000000,-115.580362
1,25,56,0.000000,-123.939916
1,25,58,0.000000,-120.717210
1,26,0,0.000000,-118.533112
1,26,2,0.000000,-118.396874
1,26,4,0.000000,-119.571102
1,26,6,0.000000,-121.612148
1,26,8,0.000000,-130.146484
1,26,10,0.000000,-121.057066
1,26,12,0.000000,-123.658184
1,26,14,0.000000,-120.943919
1,26,16,0.000000,-125.488625
1,26,18,0.000000,-128.899332
1,26,20,0.000000,-115.025183
1,26,22,0.000000,-124.421781
1,26,24,0.000000,-116.175750
1,26,26,0.000000,-122.000910
1,26,28,0.000000,-121.321780
1,26,30,0.000000,-120.184359
1,26,32,0.000000,-116.507082
1,26,34,0.000000,-120.562173
1,26,36,0.000000,-125.040163
1,26,38,0.000000,-118.381593
1,26,40,0.000000,-122.726161
1,26,42,0.000000,-116.536603
1,26,44,0.000000,-136.242361
1,26,46,0.000000,-120.980475
1,26,48,0.000000,-120.865238
1,26,50,0.000000,-122.537917
1,26,52,0.000000,-116.686365
1,26,54,0.000000,-117.789997
1,26,56,0.000000,-120.796231
1,26,58,0.000000,-116.176392
1,27,0,0.000000,-129.893567
1,27,2,0.000000,-128.806430
1,27,4,0.000000,-125.823729
1,27,6,0.000000,-117.039939
1,27,8,0.000000,-124.876948
1,27,10,0.000000,-120.399207
1,27,12,0.000000,-131.271095
1,27,14,0.000000,-139.785527
1,27,16,0.000000,-129.124911
1,27,18,0.000000,-127.577283
1,27,20,0.000000,-121.167054
1,27,22,0.000000,-119.855145
