hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.442715,-110.750000
0,0,18,0.835310,-111.390000
0,0,29,0.199903,-111.790000
0,0,39,0.556494,-111.910000
0,0,49,0.918087,-112.750000
0,1,0,0.281680,-109.280000
0,1,10,0.663274,-112.060000
0,1,21,0.028867,-112.220000
0,1,31,0.412461,-112.460000
0,1,41,0.798054,-109.790000
0,1,52,0.182649,-111.310000
0,2,2,0.546241,-111.210000
0,2,12,0.903833,-111.090000
0,2,23,0.266427,-113.050000
0,2,33,0.625019,-111.550000
0,2,44,0.007613,-110.680000
0,2,54,0.392207,-110.270000
0,3,4,0.783801,-113.300000
0,3,15,0.147394,-110.960000
0,3,25,0.504986,-109.070000
0,3,35,0.883580,-109.760000
0,3,46,0.244173,-109.470000
0,3,56,0.625766,-111.390000
0,4,7,0.009360,-111.960000
0,4,17,0.399954,-109.970000
0,4,27,0.781549,-113.630000
0,4,38,0.147141,-112.760000
0,4,48,0.526735,-114.690000
0,4,58,0.885327,-112.640000
0,5,9,0.247920,-113.180000
0,5,19,0.613513,-109.910000
0,5,29,0.979105,-112.480000
0,5,40,0.361700,-110.040000
0,5,50,0.749294,-110.830000
0,6,1,0.112886,-110.930000
0,6,11,0.503481,-110.270000
0,6,21,0.862073,-111.590000
0,6,32,0.222666,-110.790000
0,6,42,0.583259,-110.430000
0,6,52,0.968853,-110.250000
0,7,3,0.326445,-111.830000
0,7,13,0.679037,-112.260000
0,7,24,0.066631,-110.000000
0,7,34,0.427224,-111.510000
0,7,44,0.813818,-111.990000
0,7,55,0.188411,-112.100000
0,8,5,0.551004,-109.450000
0,8,15,0.908597,-112.150000
0,8,26,0.271189,-111.680000
0,8,36,0.635782,-111.320000
0,8,47,0.026376,-111.810000
0,8,57,0.382969,-112.670000
0,9,7,0.746562,-110.230000
0,9,18,0.115154,-111.300000
0,9,28,0.496748,-110.370000
0,9,38,0.881342,-112.770000
0,9,49,0.267936,-112.590000
0,9,59,0.652530,-111.340000
0,10,10,0.017123,-111.850000
0,10,20,0.399717,-113.340000
0,10,30,0.766310,-113.180000
0,10,41,0.207907,-110.710000
0,10,51,0.566500,-112.780000
0,11,1,0.926092,-113.190000
0,11,12,0.284685,-113.350000
0,11,22,0.646277,-113.090000
0,11,33,0.034871,-112.660000
0,11,43,0.395464,-111.090000
0,11,53,0.782058,-112.550000
0,12,4,0.144651,-111.370000
0,12,14,0.530245,-110.330000
0,12,24,0.914839,-112.310000
0,12,35,0.297433,-110.400000
0,12,45,0.666026,-110.300000
0,12,56,0.065620,-111.990000
0,13,6,0.429213,-112.510000
0,13,16,0.812807,-112.370000
0,13,27,0.195401,-113.120000
0,13,37,0.578995,-110.000000
0,13,47,0.940588,-111.770000
0,13,58,0.300180,-111.360000
0,14,8,0.657773,-113.330000
0,14,19,0.047367,-111.630000
0,14,29,0.430961,-111.570000
0,14,39,0.803554,-110.950000
0,14,50,0.161146,-110.360000
0,15,0,0.545741,-111.510000
0,15,11,0.781383,-110.800000
0,15,22,0.254982,-111.120000
0,15,32,0.788584,-111.560000
0,15,43,0.343188,-110.790000
0,15,53,0.863790,-109.880000
0,16,4,0.455396,-111.850000
0,16,14,0.994998,-111.060000
0,16,25,0.507600,-110.860000
0,16,36,0.020201,-113.260000
0,16,46,0.496800,-113.000000
0,16,57,0.110408,-110.170000
0,17,7,0.567006,-112.650000
0,17,18,0.114609,-107.740000
0,17,28,0.575207,-109.120000
0,17,38,0.916799,-111.280000
0,17,49,0.280391,-111.100000
0,17,59,0.633984,-110.970000
0,18,9,0.998576,-112.510000
0,18,20,0.362169,-109.490000
0,18,30,0.739763,-111.050000
0,18,41,0.086354,-111.480000
0,18,51,0.428946,-112.420000
0,19,1,0.773538,-113.200000
0,19,12,0.130130,-110.470000
0,19,22,0.477722,-112.500000
0,19,32,0.825314,-111.860000
0,19,43,0.167906,-113.160000
0,19,53,0.533498,-111.340000
0,20,3,0.900091,-110.810000
0,20,14,0.254683,-114.560000
0,20,24,0.605276,-113.030000
0,20,34,0.960868,-111.450000
0,20,45,0.339462,-111.540000
0,20,55,0.694054,-111.880000
0,21,6,0.078648,-110.920000
0,21,16,0.429240,-112.640000
0,21,26,0.809834,-113.210000
0,21,37,0.164425,-112.310000
0,21,47,0.540019,-112.400000
0,21,57,0.891611,-111.020000
0,22,8,0.248204,-110.410000
0,22,18,0.622797,-109.590000
0,22,28,0.982389,-112.830000
0,22,39,0.364983,-112.850000
0,22,49,0.726576,-111.460000
0,23,0,0.090169,-111.210000
0,23,10,0.458762,-112.850000
0,23,20,0.847356,-108.910000
0,23,31,0.200948,-112.430000
0,23,41,0.555541,-112.660000
0,23,51,0.919133,-113.460000
0,24,2,0.281726,-112.910000
0,24,12,0.658319,-108.890000
0,24,23,0.021912,-112.620000
0,24,33,0.377504,-113.860000
0,24,43,0.741097,-109.440000
0,24,54,0.105690,-110.680000
0,25,4,0.460282,-111.390000
0,25,14,0.845876,-110.510000
0,25,25,0.204469,-113.510000
0,25,35,0.559061,-113.780000
0,25,45,0.915654,-113.280000
0,25,56,0.294247,-114.620000
0,26,6,0.678841,-113.930000
0,26,17,0.065435,-112.800000
0,26,27,0.446029,-112.400000
0,26,37,0.804621,-109.960000
0,26,48,0.161213,-112.180000
0,26,58,0.539807,-111.860000
0,27,8,0.904400,-111.600000
0,27,19,0.259993,-113.920000
0,27,29,0.614585,-113.180000
0,27,40,0.003179,-112.600000
0,27,50,0.360771,-114.270000
0,28,0,0.768366,-110.140000
0,28,11,0.141960,-114.490000
0,28,21,0.494552,-109.210000
0,28,31,0.883146,-113.780000
0,28,42,0.263740,-111.940000
0,28,52,0.630333,-112.270000
0,29,3,0.016927,-112.170000
0,29,13,0.377520,-113.280000
0,29,23,0.769114,-111.880000
0,29,34,0.154708,-110.010000
0,29,44,0.517301,-110.820000
0,29,54,0.896894,-110.870000
0,30,5,0.260487,-109.790000
0,30,15,0.615079,-111.780000
0,30,25,0.980672,-108.980000
0,30,36,0.335264,-111.300000
0,30,46,0.686856,-113.870000
0,30,57,0.049449,-112.120000
0,31,7,0.427043,-114.160000
0,31,17,0.783635,-112.590000
0,31,28,0.167229,-112.550000
0,31,38,0.545823,-111.260000
0,31,48,0.901415,-112.380000
0,31,59,0.259007,-111.740000
0,32,9,0.612599,-108.060000
0,32,19,0.972192,-111.630000
0,32,30,0.329785,-112.440000
0,32,40,0.709378,-112.150000
0,32,51,0.090972,-112.380000
0,33,1,0.455565,-109.790000
0,33,11,0.818158,-111.270000
0,33,22,0.196751,-111.580000
0,33,32,0.550343,-110.970000
0,33,42,0.932937,-112.210000
0,33,53,0.312531,-113.840000
0,34,3,0.665123,-113.280000
0,34,14,0.027716,-111.820000
0,34,24,0.379308,-112.490000
0,34,34,0.733900,-108.840000
0,34,45,0.093493,-109.730000
0,34,55,0.448085,-111.350000
0,35,5,0.808678,-113.010000
0,35,16,0.162270,-111.990000
0,35,26,0.514862,-112.060000
0,35,36,0.900456,-112.820000
0,35,47,0.279049,-111.440000
0,35,57,0.629642,-112.640000
0,36,8,0.010235,-111.710000
0,36,18,0.369828,-112.290000
0,36,28,0.726420,-111.870000
0,36,39,0.080012,-111.030000
0,36,49,0.434604,-111.470000
0,36,59,0.823199,-111.900000
0,37,10,0.177791,-109.710000
0,37,20,0.532383,-111.260000
0,37,30,0.908977,-109.820000
0,37,41,0.262569,-112.090000
0,37,51,0.619161,-112.650000
0,38,2,0.005755,-109.700000
0,38,12,0.388349,-112.480000
0,38,22,0.763942,-111.880000
0,38,33,0.127535,-111.910000
0,38,43,0.479127,-110.850000
0,38,53,0.834720,-112.060000
0,39,4,0.211313,-114.560000
0,39,14,0.566905,-112.300000
0,39,24,0.947499,-113.870000
0,39,35,0.305092,-112.370000
0,39,45,0.657684,-112.300000
0,39,56,0.016276,-110.740000
0,40,6,0.372869,-112.590000
0,40,16,0.728461,-111.620000
0,40,27,0.109055,-110.230000
0,40,37,0.459647,-111.920000
0,40,47,0.849241,-114.430000
0,40,58,0.204833,-112.070000
0,41,8,0.559426,-110.820000
0,41,18,0.916018,-113.140000
0,41,29,0.269610,-109.580000
0,41,39,0.642203,-108.680000
0,41,49,0.999796,-112.750000
0,42,0,0.375389,-110.260000
0,42,10,0.731982,-111.630000
0,42,21,0.110575,-111.710000
0,42,31,0.469168,-110.370000
0,42,41,0.828761,-111.480000
0,42,52,0.181353,-113.520000
0,43,2,0.534945,-110.870000
0,43,12,0.894537,-113.180000
0,43,23,0.278131,-111.090000
0,43,33,0.660725,-109.990000
0,43,44,0.047319,-112.140000
0,43,54,0.399911,-110.940000
0,44,4,0.781505,-110.610000
0,44,15,0.152098,-110.140000
0,44,25,0.532692,-111.660000
0,44,35,0.910285,-113.830000
0,44,46,0.263877,-111.260000
0,44,56,0.615469,-111.110000
0,45,6,0.977062,-112.740000
0,45,17,0.328654,-112.270000
0,45,27,0.680246,-112.200000
0,45,38,0.067841,-110.720000
0,45,48,0.446434,-111.440000
0,45,58,0.823028,-111.100000
0,46,9,0.203621,-111.830000
0,46,19,0.557214,-111.200000
0,46,29,0.915806,-108.020000
0,46,40,0.267398,-111.490000
0,46,50,0.642992,-113.130000
0,47,1,0.002584,-110.140000
0,47,11,0.360177,-110.510000
0,47,21,0.717769,-111.100000
0,47,32,0.096363,-112.640000
0,47,42,0.473956,-111.130000
0,47,52,0.864551,-112.080000
0,48,3,0.258145,-110.920000
0,48,13,0.609737,-110.210000
0,48,23,0.975330,-114.120000
0,48,34,0.326922,-113.140000
0,48,44,0.707516,-113.950000
0,48,55,0.088109,-108.050000
0,49,5,0.469703,-113.520000
0,49,15,0.825295,-109.890000
0,49,26,0.180888,-110.980000
0,49,36,0.558482,-112.100000
0,49,46,0.939075,-114.480000
0,49,57,0.289667,-111.660000
0,50,7,0.668261,-111.660000
0,50,18,0.030854,-112.000000
0,50,28,0.407447,-109.000000
0,50,38,0.764039,-110.240000
0,50,49,0.148633,-111.560000
0,50,59,0.503226,-111.170000
0,51,9,0.858818,-107.840000
0,51,20,0.216411,-113.650000
0,51,30,0.566002,-114.620000
0,51,40,0.946596,-110.980000
0,51,51,0.300189,-108.860000
0,52,1,0.679782,-111.760000
0,52,12,0.069376,-112.900000
0,52,22,0.448970,-110.180000
0,52,32,0.839564,-112.320000
0,52,43,0.203253,-114.560000
0,52,53,0.553845,-110.250000
0,53,3,0.908438,-110.410000
0,53,14,0.267030,-111.620000
0,53,24,0.628623,-112.850000
0,53,34,0.985215,-109.350000
0,53,45,0.335807,-111.390000
0,53,55,0.717401,-111.170000
0,54,6,0.073993,-111.450000
0,54,16,0.452586,-112.360000
0,54,26,0.805179,-111.550000
0,54,37,0.190773,-114.450000
0,54,47,0.541365,-113.150000
0,54,57,0.918958,-113.040000
0,55,8,0.273551,-112.540000
0,55,18,0.652144,-113.650000
0,55,29,0.012737,-109.920000
0,55,39,0.369329,-111.080000
0,55,49,0.730922,-112.550000
0,56,0,0.119516,-110.350000
0,56,10,0.473108,-109.100000
0,56,20,0.827701,-112.830000
0,56,31,0.204294,-112.180000
0,56,41,0.556886,-109.590000
0,56,51,0.917479,-112.170000
0,57,2,0.271071,-111.590000
0,57,12,0.627663,-110.060000
0,57,23,0.010257,-112.160000
0,57,33,0.383851,-114.300000
0,57,43,0.760444,-112.720000
0,57,54,0.140038,-111.920000
0,58,4,0.504631,-109.780000
0,58,14,0.887224,-111.130000
0,58,25,0.241817,-112.730000
0,58,35,0.606410,-111.170000
0,58,45,0.963002,-112.580000
0,58,56,0.342595,-108.830000
0,59,6,0.722189,-115.080000
0,59,17,0.085782,-110.920000
0,59,27,0.437374,-112.930000
0,59,37,0.791966,-110.840000
0,59,48,0.175560,-110.880000
0,59,58,0.551154,-111.990000
1,0,9,0.523781,-111.750000
1,0,19,0.881373,-110.670000
1,0,30,0.240966,-110.810000
1,0,40,0.593558,-110.880000
1,0,50,0.952151,-112.470000
1,1,1,0.301743,-110.330000
1,1,11,0.658335,-112.110000
1,1,22,0.018928,-113.780000
1,1,32,0.376520,-112.330000
1,1,42,0.755114,-110.100000
1,1,53,0.111706,-112.770000
1,2,3,0.463298,-113.190000
1,2,13,0.848892,-110.610000
1,2,24,0.227486,-113.160000
1,2,34,0.577077,-112.590000
1,2,44,0.957672,-112.910000
1,2,55,0.307263,-112.250000
1,3,5,0.684857,-112.120000
1,3,16,0.045450,-112.580000
1,3,26,0.402042,-114.530000
1,3,36,0.760634,-111.260000
1,3,47,0.145228,-110.990000
1,3,57,0.526823,-112.030000
1,4,7,0.909416,-108.910000
1,4,18,0.291009,-114.630000
1,4,28,0.667603,-109.410000
1,4,39,0.056198,-112.620000
1,4,49,0.411789,-112.830000
1,4,59,0.771382,-111.860000
1,5,10,0.135975,-113.070000
1,5,20,0.490567,-111.500000
1,5,30,0.845160,-114.340000
1,5,41,0.197752,-112.990000
1,5,51,0.576345,-113.410000
1,6,1,0.954939,-112.530000
1,6,12,0.310531,-112.010000
1,6,22,0.686125,-112.220000
1,6,33,0.041717,-112.590000
1,6,43,0.422311,-113.350000
1,6,53,0.777903,-111.660000
1,7,4,0.164497,-112.200000
1,7,14,0.543091,-110.670000
1,7,24,0.925685,-111.310000
1,7,35,0.302279,-112.170000
1,7,45,0.654871,-110.280000
1,7,56,0.023463,-110.310000
1,8,6,0.391057,-111.430000
1,8,16,0.748649,-114.000000
1,8,27,0.114242,-110.530000
1,8,37,0.488835,-112.510000
1,8,47,0.842427,-110.330000
1,8,58,0.220021,-108.190000
1,9,8,0.577613,-110.720000
1,9,18,0.941206,-109.430000
1,9,29,0.320800,-112.200000
1,9,39,0.675392,-108.480000
1,9,50,0.035985,-107.870000
1,10,0,0.395577,-111.550000
1,10,10,0.752170,-113.500000
1,10,21,0.131763,-112.850000
1,10,31,0.504356,-110.690000
1,10,41,0.860949,-108.930000
1,10,52,0.218541,-111.860000
1,11,2,0.573133,-111.360000
1,11,12,0.929726,-111.350000
1,11,23,0.284318,-111.090000
1,11,33,0.639910,-111.890000
1,11,43,0.993503,-108.910000
1,11,54,0.347095,-110.630000
1,12,4,0.730689,-113.010000
1,12,15,0.121283,-113.060000
1,12,25,0.476875,-111.800000
1,12,35,0.858469,-110.080000
1,12,46,0.210061,-111.360000
1,12,56,0.553653,-110.970000
1,13,6,0.933247,-111.680000
1,13,17,0.294839,-111.300000
1,13,27,0.645431,-110.100000
1,13,38,0.027025,-113.300000
1,13,48,0.379617,-109.210000
1,13,58,0.774211,-113.240000
1,14,9,0.137805,-110.730000
1,14,19,0.490396,-112.900000
1,14,29,0.844989,-109.890000
1,14,40,0.225583,-112.030000
1,14,50,0.577174,-114.160000
1,15,0,0.958768,-110.920000
1,15,11,0.312360,-113.330000
1,15,21,0.688954,-111.170000
1,15,32,0.051547,-110.370000
1,15,42,0.401139,-114.550000
1,15,52,0.758731,-110.750000
1,16,3,0.122324,-112.520000
1,16,13,0.498918,-112.810000
1,16,23,0.880511,-112.200000
1,16,34,0.246104,-113.300000
1,16,44,0.625698,-114.680000
1,16,54,0.988290,-110.990000
1,17,5,0.339882,-113.000000
1,17,15,0.718476,-110.920000
1,17,26,0.075068,-111.570000
1,17,36,0.427661,-112.120000
1,17,46,0.786253,-109.490000
1,17,57,0.143846,-112.950000
1,18,7,0.559441,-111.170000
1,18,17,0.944035,-111.400000
1,18,28,0.320629,-111.130000
1,18,38,0.672221,-110.240000
1,18,49,0.031814,-112.920000
1,18,59,0.379405,-112.070000
1,19,9,0.763999,-111.860000
1,19,20,0.145593,-113.140000
1,19,30,0.523186,-114.230000
1,19,40,0.876779,-110.880000
1,19,51,0.262373,-111.860000
1,20,1,0.640966,-112.240000
1,20,11,0.997559,-112.460000
1,20,22,0.377152,-111.550000
1,20,32,0.757746,-112.070000
1,20,43,0.118339,-110.530000
1,20,53,0.470931,-112.150000
1,21,3,0.853525,-111.610000
1,21,14,0.208117,-112.270000
1,21,24,0.560709,-111.270000
1,21,34,0.914301,-111.890000
1,21,45,0.268894,-113.580000
1,21,55,0.644487,-108.920000
1,22,6,0.025081,-113.810000
1,22,16,0.376673,-114.000000
1,22,26,0.760267,-113.690000
1,22,37,0.119859,-112.340000
1,22,47,0.466451,-111.380000
1,22,57,0.827044,-111.670000
1,23,8,0.188636,-110.820000
1,23,18,0.546229,-112.130000
1,23,28,0.922822,-110.590000
1,23,39,0.274415,-111.010000
1,23,49,0.627007,-113.170000
1,23,59,0.986599,-111.140000
1,24,10,0.337191,-111.760000
1,24,20,0.694783,-111.880000
1,24,31,0.054376,-111.640000
1,24,41,0.430970,-111.170000
1,24,51,0.813563,-113.030000
1,25,2,0.169156,-112.440000
1,25,12,0.544749,-112.600000
1,25,22,0.922342,-110.950000
1,25,33,0.273935,-112.910000
1,25,43,0.654529,-112.380000
1,25,54,0.015121,-111.070000
1,26,4,0.389714,-112.430000
1,26,14,0.752307,-114.520000
1,26,25,0.113900,-110.450000
1,26,35,0.489493,-113.600000
1,26,45,0.871087,-111.050000
1,26,56,0.256681,-110.250000
1,27,6,0.611273,-113.940000
1,27,16,0.992867,-111.060000
1,27,27,0.343459,-109.330000
1,27,37,0.698051,-113.330000
1,27,48,0.085646,-111.580000
1,27,58,0.441237,-113.600000
1,28,8,0.835833,-111.540000
1,28,19,0.232427,-112.000000
1,28,29,0.582019,-111.470000
1,28,39,0.937611,-111.950000
1,28,50,0.293204,-112.190000
1,29,0,0.650796,-109.970000
1,29,11,0.009388,-111.960000
1,29,21,0.364981,-111.860000
1,29,31,0.745574,-112.000000
1,29,42,0.126168,-113.130000
1,29,52,0.480761,-111.580000
1,30,2,0.840353,-112.460000
1,30,13,0.195945,-113.180000
1,30,23,0.550538,-111.640000
1,30,33,0.901130,-110.820000
1,30,44,0.262722,-109.890000
1,30,54,0.620315,-114.090000
1,31,4,0.978907,-112.450000
1,31,15,0.358501,-114.270000
1,31,25,0.747095,-112.160000
1,31,36,0.126689,-110.170000
1,31,46,0.478281,-111.750000
1,31,56,0.863875,-111.850000
1,32,7,0.244468,-109.440000
1,32,17,0.610062,-111.980000
1,32,27,0.964653,-111.270000
1,32,38,0.318245,-114.840000
1,32,48,0.692839,-113.260000
1,32,59,0.056432,-113.510000
1,33,9,0.444026,-115.160000
1,33,19,0.824620,-112.170000
1,33,30,0.179212,-114.180000
1,33,40,0.553806,-111.020000
1,33,50,0.911398,-110.910000
1,34,1,0.293992,-112.240000
1,34,11,0.675586,-113.610000
1,34,22,0.059180,-111.550000
1,34,32,0.408771,-113.570000
1,34,42,0.789365,-111.210000
1,34,53,0.151958,-109.280000
1,35,3,0.504550,-113.330000
1,35,13,0.888144,-112.020000
1,35,24,0.243736,-112.820000
1,35,34,0.598329,-110.280000
1,35,44,0.947920,-109.690000
1,35,55,0.322514,-110.230000
1,36,5,0.671105,-113.880000
1,36,16,0.030698,-109.380000
1,36,26,0.385291,-112.800000
1,36,36,0.740883,-111.580000
1,36,47,0.099475,-109.700000
1,36,57,0.453068,-113.000000
1,37,7,0.806660,-109.230000
1,37,18,0.175253,-110.490000
1,37,28,0.532845,-112.690000
1,37,38,0.884437,-110.860000
1,37,49,0.245029,-111.790000
1,37,59,0.620623,-113.040000
1,38,9,0.993217,-113.310000
1,38,20,0.379810,-112.720000
1,38,30,0.757404,-111.260000
1,38,41,0.139998,-114.140000
1,38,51,0.500590,-110.070000
1,39,1,0.853183,-111.710000
1,39,12,0.200774,-109.910000
1,39,22,0.562367,-109.880000
1,39,32,0.924960,-111.440000
1,39,43,0.282552,-112.450000
1,39,53,0.638145,-113.380000
1,40,4,0.018738,-113.020000
1,40,14,0.381331,-110.740000
1,40,24,0.741924,-111.960000
1,40,35,0.129518,-112.120000
1,40,45,0.488111,-109.570000
1,40,55,0.849703,-113.180000
1,41,6,0.234297,-115.250000
1,41,16,0.607891,-112.930000
1,41,26,0.992485,-113.830000
1,41,37,0.349077,-111.880000
1,41,47,0.709669,-110.630000
1,41,58,0.095263,-109.630000
1,42,8,0.454856,-112.220000
1,42,18,0.810448,-109.520000
1,42,29,0.159040,-113.080000
1,42,39,0.518632,-110.120000
1,42,49,0.881225,-114.050000
1,43,0,0.263819,-113.150000
1,43,10,0.616411,-110.300000
1,43,20,0.985004,-113.220000
1,43,31,0.362597,-110.310000
1,43,41,0.726191,-111.200000
1,43,52,0.082783,-109.150000
1,44,2,0.465377,-112.360000
1,44,12,0.826970,-114.030000
1,44,23,0.185562,-113.480000
1,44,33,0.540154,-107.080000
1,44,43,0.894746,-111.070000
1,44,54,0.256339,-114.600000
1,45,4,0.611931,-113.140000
1,45,15,0.010526,-113.380000
1,45,25,0.371119,-111.270000
1,45,35,0.737711,-111.350000
1,45,46,0.098304,-112.960000
1,45,56,0.453897,-114.680000
1,46,6,0.818490,-108.840000
1,46,17,0.177082,-109.570000
1,46,27,0.533674,-112.160000
1,46,37,0.920269,-111.630000
1,46,48,0.276861,-111.830000
1,46,58,0.632453,-111.650000
1,47,9,0.017047,-110.360000
1,47,19,0.399641,-111.460000
1,47,29,0.787235,-111.220000
1,47,40,0.143827,-112.090000
1,47,50,0.501420,-110.570000
1,48,0,0.870013,-111.670000
1,48,11,0.252606,-109.780000
1,48,21,0.647201,-113.260000
1,48,32,0.033795,-110.620000
1,48,42,0.388388,-112.990000
1,48,52,0.748980,-110.300000
1,49,3,0.134574,-110.740000
1,49,13,0.513167,-113.800000
1,49,23,0.898762,-113.300000
1,49,34,0.253354,-114.690000
1,49,44,0.607946,-114.660000
1,49,54,0.981540,-112.700000
1,50,5,0.361133,-109.710000
1,50,15,0.723726,-111.750000
1,50,26,0.081318,-111.820000
1,50,36,0.453912,-115.720000
1,50,46,0.837506,-110.730000
1,50,57,0.220099,-111.310000
1,51,7,0.597693,-112.250000
1,51,17,0.944285,-112.590000
1,51,28,0.322878,-112.840000
1,51,38,0.679471,-110.630000
1,51,49,0.056065,-111.510000
1,51,59,0.434658,-113.810000
1,52,9,0.789250,-112.890000
1,52,20,0.184845,-111.900000
1,52,30,0.565438,-109.760000
1,52,40,0.921031,-110.200000
1,52,51,0.304625,-112.790000
1,53,1,0.681219,-111.120000
1,53,12,0.047811,-112.620000
1,53,22,0.422404,-111.070000
1,53,32,0.779997,-111.430000
1,53,43,0.169591,-109.430000
1,53,53,0.551185,-113.180000
1,54,3,0.936779,-113.960000
1,54,14,0.319373,-110.410000
1,54,24,0.691966,-108.940000
1,54,35,0.058559,-110.030000
1,54,45,0.417151,-113.240000
1,54,55,0.800745,-111.010000
1,55,6,0.187340,-112.360000
1,55,16,0.542932,-112.280000
1,55,26,0.899524,-109.640000
1,55,37,0.281118,-109.410000
1,55,47,0.658711,-112.060000
1,55,58,0.019304,-112.260000
1,56,8,0.398898,-110.200000
1,56,18,0.754490,-110.660000
1,56,29,0.122083,-111.390000
1,56,39,0.478675,-111.470000
1,56,49,0.862269,-113.340000
1,57,0,0.224862,-111.670000
1,57,10,0.582454,-110.610000
1,57,20,0.963048,-112.340000
1,57,31,0.318641,-109.680000
1,57,41,0.671233,-111.170000
1,57,52,0.062827,-115.520000
1,58,2,0.415419,-112.200000
1,58,12,0.804014,-113.570000
1,58,23,0.173606,-112.990000
1,58,33,0.528199,-111.590000
1,58,43,0.885791,-110.800000
1,58,54,0.247384,-112.820000
1,59,4,0.623977,-112.220000
1,59,14,0.986570,-112.520000
1,59,25,0.343163,-110.610000
1,59,35,0.733757,-111.910000
1,59,46,0.083349,-110.630000
1,59,56,0.453942,-112.010000
2,0,7,0.418569,-110.950000
2,0,17,0.782162,-111.900000
2,0,28,0.148755,-110.560000
2,0,38,0.530348,-110.340000
2,0,48,0.886941,-113.040000
2,0,59,0.242533,-113.350000
2,1,9,0.602126,-109.930000
2,1,19,0.984720,-110.950000
2,1,30,0.343312,-111.360000
2,1,40,0.725905,-111.530000
2,1,51,0.087498,-110.380000
2,2,1,0.471092,-111.660000
2,2,11,0.856687,-113.360000
2,2,22,0.239280,-114.220000
2,2,32,0.614873,-109.940000
2,2,43,0.005468,-110.660000
2,2,53,0.390062,-112.500000
2,3,3,0.764655,-109.550000
2,3,14,0.136249,-109.770000
2,3,24,0.520843,-110.310000
2,3,34,0.876435,-111.710000
2,3,45,0.251029,-111.260000
2,3,55,0.605620,-110.540000
2,4,5,0.977213,-113.150000
2,4,16,0.360807,-112.460000
2,4,26,0.720400,-113.110000
2,4,37,0.081993,-112.620000
2,4,47,0.454586,-113.690000
2,4,57,0.830180,-114.980000
2,5,8,0.191772,-110.510000
2,5,18,0.550365,-111.750000
2,5,28,0.922958,-108.710000
2,5,39,0.280550,-110.180000
2,5,49,0.660144,-115.170000
2,6,0,0.020737,-112.870000
2,6,10,0.402330,-109.950000
2,6,20,0.790925,-111.900000
2,6,31,0.153518,-112.430000
2,6,41,0.513110,-109.150000
2,6,51,0.898704,-108.810000
2,7,2,0.260297,-109.670000
2,7,12,0.615889,-109.900000
2,7,23,0.007483,-113.260000
2,7,33,0.387077,-111.420000
2,7,43,0.746670,-115.760000
2,7,54,0.129263,-108.320000
2,8,4,0.485856,-112.510000
2,8,14,0.847448,-109.910000
2,8,25,0.260044,-111.940000
2,8,35,0.607635,-112.040000
2,8,45,0.992229,-110.920000
2,8,56,0.351822,-108.410000
2,9,6,0.708415,-110.430000
2,9,17,0.092009,-112.180000
2,9,27,0.456601,-113.050000
2,9,37,0.817194,-112.740000
2,9,48,0.175786,-113.280000
2,9,58,0.557380,-111.570000
2,10,8,0.916973,-114.670000
2,10,19,0.299566,-111.950000
2,10,29,0.656159,-109.870000
2,10,40,0.018752,-111.650000
2,10,50,0.376344,-111.850000
2,11,0,0.764938,-112.470000
2,11,11,0.128531,-111.500000
2,11,21,0.491124,-111.870000
2,11,31,0.853716,-110.230000
2,11,42,0.222310,-112.410000
2,11,52,0.580902,-113.990000
2,12,2,0.972497,-113.250000
2,12,13,0.353090,-112.220000
2,12,23,0.713682,-111.570000
2,12,34,0.078276,-112.910000
2,12,44,0.460869,-111.540000
2,12,54,0.819462,-113.810000
2,13,5,0.199056,-113.220000
2,13,15,0.559648,-111.870000
2,13,25,0.915240,-110.580000
2,13,36,0.288834,-110.220000
2,13,46,0.639426,-112.440000
2,13,57,0.023020,-113.320000
2,14,7,0.370612,-111.600000
2,14,17,0.758205,-112.640000
2,14,28,0.131799,-108.650000
2,14,38,0.488391,-111.390000
2,14,48,0.846984,-111.550000
2,14,59,0.230577,-110.740000
2,15,9,0.585170,-112.830000
2,15,19,0.944762,-110.570000
2,15,30,0.322356,-109.390000
2,15,40,0.680948,-112.310000
2,15,51,0.075543,-112.430000
2,16,1,0.459137,-112.340000
2,16,11,0.819730,-112.650000
2,16,22,0.180322,-113.070000
2,16,32,0.564916,-112.540000
2,16,42,0.920508,-113.480000
2,16,53,0.274101,-112.080000
2,17,3,0.650694,-112.750000
2,17,14,0.037288,-109.830000
2,17,24,0.419882,-111.240000
2,17,34,0.778474,-111.140000
2,17,45,0.165069,-111.370000
2,17,55,0.525661,-112.390000
2,18,5,0.886254,-113.350000
2,18,16,0.269847,-112.830000
2,18,26,0.668442,-110.580000
2,18,37,0.056037,-112.110000
2,18,47,0.417629,-110.050000
2,18,57,0.791223,-111.010000
2,19,8,0.152815,-110.470000
2,19,18,0.535409,-110.470000
2,19,28,0.924003,-110.140000
2,19,39,0.283596,-110.810000
2,19,49,0.662189,-112.870000
2,20,0,0.023782,-110.000000
2,20,10,0.407376,-114.020000
2,20,20,0.796970,-113.000000
2,20,31,0.155563,-111.960000
2,20,41,0.514155,-109.180000
2,20,51,0.893749,-109.550000
2,21,2,0.250341,-111.870000
2,21,12,0.632935,-109.310000
2,21,22,0.997528,-110.820000
2,21,33,0.363121,-111.500000
2,21,43,0.722713,-110.230000
2,21,54,0.080306,-112.010000
2,22,4,0.464900,-113.010000
