hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.064466
3,0,2,0.000000,-132.793812
3,0,4,0.000000,-133.160003
3,0,6,0.000000,-133.062453
3,0,8,0.000000,-131.208783
3,0,10,0.000000,-132.972004
3,0,12,0.000000,-133.250703
3,0,14,0.000000,-131.067824
3,0,16,0.000000,-131.629905
3,0,18,0.000000,-133.572861
3,0,20,0.000000,-134.274392
3,0,22,0.000000,-130.721898
3,0,24,0.000000,-133.660377
3,0,26,0.000000,-129.596618
3,0,28,0.000000,-134.012364
3,0,30,0.000000,-131.481613
3,0,32,0.000000,-130.292877
3,0,34,0.000000,-128.948727
3,0,36,0.000000,-133.189373
3,0,38,0.000000,-133.696324
3,0,40,0.000000,-131.971869
3,0,42,0.000000,-132.134860
3,0,44,0.000000,-133.196138
3,0,46,0.000000,-130.269442
3,0,48,0.000000,-133.518653
3,0,50,0.000000,-133.989925
3,0,52,0.000000,-131.944089
3,0,54,0.000000,-132.390085
3,0,56,0.000000,-131.010020
3,0,58,0.000000,-131.795826
3,1,0,0.000000,-130.951053
3,1,2,0.000000,-131.143184
3,1,4,0.000000,-133.124545
3,1,6,0.000000,-130.589364
3,1,8,0.000000,-131.401131
3,1,10,0.000000,-132.696101
3,1,12,0.000000,-132.541688
3,1,14,0.000000,-131.343308
3,1,16,0.000000,-132.726290
3,1,18,0.000000,-130.548608
3,1,20,0.000000,-131.718430
3,1,22,0.000000,-130.286065
3,1,24,0.000000,-131.265794
3,1,26,0.000000,-132.340040
3,1,28,0.000000,-131.583054
3,1,30,0.000000,-132.620419
3,1,32,0.000000,-130.496698
3,1,34,0.000000,-130.329484
3,1,36,0.000000,-131.391653
3,1,38,0.000000,-133.747006
3,1,40,0.000000,-130.148070
3,1,42,0.000000,-132.915955
3,1,44,0.000000,-133.351992
3,1,46,0.000000,-132.315811
3,1,48,0.000000,-132.471515
3,1,50,0.000000,-130.438831
3,1,52,0.000000,-131.224236
3,1,54,0.000000,-132.256065
3,1,56,0.000000,-134.286811
3,1,58,0.000000,-133.580577
3,2,0,0.000000,-133.467958
3,2,2,0.000000,-131.058370
3,2,4,0.000000,-130.243791
3,2,6,0.000000,-128.725983
3,2,8,0.000000,-130.708996
3,2,10,0.000000,-130.978606
3,2,12,0.000000,-132.835547
3,2,14,0.000000,-129.183420
3,2,16,0.000000,-131.928634
3,2,18,0.000000,-131.872372
3,2,20,0.000000,-132.784572
3,2,22,0.000000,-130.378406
3,2,24,0.000000,-130.574753
3,2,26,0.000000,-132.481039
3,2,28,0.000000,-132.164512
3,2,30,0.000000,-130.529641
3,2,32,0.000000,-131.744661
3,2,34,0.000000,-132.194766
3,2,36,0.000000,-129.407753
3,2,38,0.000000,-134.300679
3,2,40,0.000000,-132.286040
3,2,42,0.000000,-132.399404
3,2,44,0.000000,-129.437683
3,2,46,0.000000,-130.881464
3,2,48,0.000000,-133.452349
3,2,50,0.000000,-132.381804
3,2,52,0.000000,-130.753422
3,2,54,0.000000,-134.305514
3,2,56,0.000000,-132.033093
3,2,58,0.000000,-133.556298
3,3,0,0.000000,-131.978056
3,3,2,0.000000,-131.423614
3,3,4,0.000000,-132.384520
3,3,6,0.000000,-130.141164
3,3,8,0.000000,-132.346287
3,3,10,0.000000,-129.523975
3,3,12,0.000000,-131.383502
3,3,14,0.000000,-133.051076
3,3,16,0.000000,-130.708465
3,3,18,0.000000,-131.818379
3,3,20,0.000000,-132.575900
3,3,22,0.000000,-129.781428
3,3,24,0.000000,-132.662153
3,3,26,0.000000,-131.899115
3,3,28,0.000000,-131.902864
3,3,30,0.000000,-133.690945
3,3,32,0.000000,-131.627540
3,3,34,0.000000,-130.858587
3,3,36,0.000000,-130.668401
3,3,38,0.000000,-133.926027
3,3,40,0.000000,-133.179627
3,3,42,0.000000,-132.226679
3,3,44,0.000000,-129.799777
3,3,46,0.000000,-132.761313
3,3,48,0.000000,-131.276169
3,3,50,0.000000,-131.517828
3,3,52,0.000000,-133.861963
3,3,54,0.000000,-133.131861
3,3,56,0.000000,-130.966302
3,3,58,0.000000,-131.935442
3,4,0,0.000000,-131.385292
3,4,2,0.000000,-131.100227
3,4,4,0.000000,-132.854813
3,4,6,0.000000,-128.938478
3,4,8,0.000000,-131.931937
3,4,10,0.000000,-130.989218
3,4,12,0.000000,-132.410288
3,4,14,0.000000,-131.072140
3,4,16,0.000000,-132.412054
3,4,18,0.000000,-131.734134
3,4,20,0.000000,-130.570455
3,4,22,0.000000,-132.339709
3,4,24,0.000000,-131.022016
3,4,26,0.000000,-133.262886
3,4,28,0.000000,-131.616079
3,4,30,0.000000,-131.589625
3,4,32,0.000000,-131.387931
3,4,34,0.000000,-132.623472
3,4,36,0.000000,-134.590358
3,4,38,0.000000,-130.989398
3,4,40,0.000000,-128.778130
3,4,42,0.000000,-130.409055
3,4,44,0.000000,-132.779952
3,4,46,0.000000,-131.910806
3,4,48,0.000000,-130.493071
3,4,50,0.000000,-131.578660
3,4,52,0.000000,-132.660293
3,4,54,0.000000,-132.101779
3,4,56,0.000000,-130.678596
3,4,58,0.000000,-133.401360
3,5,0,0.000000,-129.112214
3,5,2,0.000000,-131.331663
3,5,4,0.000000,-132.612571
3,5,6,0.000000,-131.071322
3,5,8,0.000000,-131.631733
3,5,10,0.000000,-130.235830
3,5,12,0.000000,-133.716984
3,5,14,0.000000,-129.802626
3,5,16,0.000000,-132.161029
3,5,18,0.000000,-133.640737
3,5,20,0.000000,-130.981682
3,5,22,0.000000,-131.133282
3,5,24,0.000000,-131.826160
3,5,26,0.000000,-129.466709
3,5,28,0.000000,-131.062279
3,5,30,0.000000,-130.397335
3,5,32,0.000000,-134.509323
3,5,34,0.000000,-132.571853
3,5,36,0.000000,-130.054921
3,5,38,0.000000,-132.077349
3,5,40,0.000000,-131.211712
3,5,42,0.000000,-131.389907
3,5,44,0.000000,-134.216779
3,5,46,0.000000,-130.499177
3,5,48,0.000000,-130.817484
3,5,50,0.000000,-132.488024
3,5,52,0.000000,-133.214411
3,5,54,0.000000,-131.035704
3,5,56,0.000000,-131.866075
3,5,58,0.000000,-130.578253
3,6,0,0.000000,-131.986420
3,6,2,0.000000,-131.529202
3,6,4,0.000000,-131.431998
3,6,6,0.000000,-130.637992
3,6,8,0.000000,-131.339286
3,6,10,0.000000,-130.116570
3,6,12,0.000000,-132.063227
3,6,14,0.000000,-130.963788
3,6,16,0.000000,-131.545640
3,6,18,0.000000,-132.382427
3,6,20,0.000000,-132.958673
3,6,22,0.000000,-128.563568
3,6,24,0.000000,-132.120519
3,6,26,0.000000,-132.618994
3,6,28,0.000000,-130.748101
3,6,30,0.000000,-132.219542
3,6,32,0.000000,-132.576990
3,6,34,0.000000,-130.930580
3,6,36,0.000000,-132.680269
3,6,38,0.000000,-131.734785
3,6,40,0.000000,-130.291663
3,6,42,0.000000,-130.430633
3,6,44,0.000000,-132.227180
3,6,46,0.000000,-131.404683
3,6,48,0.000000,-131.521884
3,6,50,0.000000,-132.556926
3,6,52,0.000000,-129.730559
3,6,54,0.000000,-133.011943
3,6,56,0.000000,-131.466499
3,6,58,0.000000,-131.261105
3,7,0,0.000000,-132.671836
3,7,2,0.000000,-131.437134
3,7,4,0.000000,-131.673267
3,7,6,0.000000,-133.577664
3,7,8,0.000000,-131.499766
3,7,10,0.000000,-132.973174
3,7,12,0.000000,-130.249310
3,7,14,0.000000,-133.249737
3,7,16,0.000000,-132.224824
3,7,18,0.000000,-131.146259
3,7,20,0.000000,-131.721704
3,7,22,0.000000,-129.977249
3,7,24,0.000000,-131.618473
3,7,26,0.000000,-131.142138
3,7,28,0.000000,-129.821350
3,7,30,0.000000,-131.377024
3,7,32,0.000000,-131.877385
3,7,34,0.000000,-131.824472
3,7,36,0.000000,-131.503994
3,7,38,0.000000,-132.565222
3,7,40,0.000000,-133.162841
3,7,42,0.000000,-133.532227
3,7,44,0.000000,-129.661827
3,7,46,0.000000,-132.726177
3,7,48,0.000000,-132.550542
3,7,50,0.000000,-129.762546
3,7,52,0.000000,-134.161671
3,7,54,0.000000,-132.693226
3,7,56,0.000000,-132.087198
3,7,58,0.000000,-131.393823
3,8,0,0.000000,-132.488631
3,8,2,0.000000,-131.815943
3,8,4,0.000000,-132.102327
3,8,6,0.000000,-130.027564
3,8,8,0.000000,-129.434234
3,8,10,0.000000,-130.842660
3,8,12,0.000000,-130.307284
3,8,14,0.000000,-129.597446
3,8,16,0.000000,-130.577993
3,8,18,0.000000,-129.927007
3,8,20,0.000000,-130.292853
3,8,22,0.000000,-131.303121
3,8,24,0.000000,-131.467852
3,8,26,0.000000,-132.127393
3,8,28,0.000000,-133.203210
3,8,30,0.000000,-131.404675
3,8,32,0.000000,-132.110189
3,8,34,0.000000,-132.434604
3,8,36,0.000000,-132.406419
3,8,38,0.000000,-132.570755
3,8,40,0.000000,-132.371920
3,8,42,0.000000,-134.566696
3,8,44,0.000000,-128.430611
3,8,46,0.000000,-129.882239
3,8,48,0.000000,-131.888302
3,8,50,0.000000,-131.091307
3,8,52,0.000000,-131.647791
3,8,54,0.000000,-131.761838
3,8,56,0.000000,-130.285802
3,8,58,0.000000,-131.819797
3,9,0,0.000000,-132.194408
3,9,2,0.000000,-129.345847
3,9,4,0.000000,-131.013776
3,9,6,0.000000,-132.858262
3,9,8,0.000000,-130.641709
3,9,10,0.000000,-132.465226
3,9,12,0.000000,-133.215165
3,9,14,0.000000,-132.497184
3,9,16,0.000000,-132.659171
3,9,18,0.000000,-132.023931
3,9,20,0.000000,-132.925743
3,9,22,0.000000,-129.354562
3,9,24,0.000000,-130.879353
3,9,26,0.000000,-130.578117
3,9,28,0.000000,-129.333927
3,9,30,0.000000,-131.952005
3,9,32,0.000000,-128.291567
3,9,34,0.000000,-132.808877
3,9,36,0.000000,-128.382528
3,9,38,0.000000,-130.652522
3,9,40,0.000000,-133.016480
3,9,42,0.000000,-130.928590
3,9,44,0.000000,-133.214475
3,9,46,0.000000,-130.139893
3,9,48,0.000000,-131.773663
3,9,50,0.000000,-129.544863
3,9,52,0.000000,-127.868740
3,9,54,0.000000,-126.855096
3,9,56,0.000000,-129.800776
3,9,58,0.000000,-131.110961
3,10,0,0.000000,-131.283138
3,10,2,0.000000,-128.840993
3,10,4,0.000000,-132.427408
3,10,6,0.000000,-132.196337
3,10,8,0.000000,-132.328634
3,10,10,0.000000,-132.073999
3,10,12,0.000000,-132.807646
3,10,14,0.000000,-132.731374
3,10,16,0.000000,-132.880794
3,10,18,0.000000,-132.550082
3,10,20,0.000000,-133.701790
3,10,22,0.000000,-132.264530
3,10,24,0.000000,-132.419905
3,10,26,0.000000,-130.604167
3,10,28,0.000000,-130.579945
3,10,30,0.000000,-131.904691
3,10,32,0.000000,-132.783434
3,10,34,0.000000,-133.631046
3,10,36,0.000000,-133.260486
3,10,38,0.000000,-131.989210
3,10,40,0.000000,-130.983545
3,10,42,0.000000,-131.887143
3,10,44,0.000000,-131.875856
3,10,46,0.000000,-132.452382
3,10,48,0.000000,-131.537428
3,10,50,0.000000,-131.991053
3,10,52,0.000000,-134.467215
3,10,54,0.000000,-131.598584
3,10,56,0.000000,-131.863554
3,10,58,0.000000,-131.573343
3,11,0,0.000000,-133.346338
3,11,2,0.000000,-132.147169
3,11,4,0.000000,-131.074517
3,11,6,0.000000,-132.656347
3,11,8,0.000000,-132.449568
3,11,10,0.000000,-132.384335
3,11,12,0.000000,-133.961203
3,11,14,0.000000,-132.763444
3,11,16,0.000000,-129.160892
3,11,18,0.000000,-130.073025
3,11,20,0.000000,-131.455328
3,11,22,0.000000,-133.118186
3,11,24,0.000000,-131.739381
3,11,26,0.000000,-133.590716
3,11,28,0.000000,-131.862618
3,11,30,0.000000,-130.818625
3,11,32,0.000000,-131.493424
3,11,34,0.000000,-130.213435
3,11,36,0.000000,-131.914542
3,11,38,0.000000,-131.875986
3,11,40,0.000000,-130.711698
3,11,42,0.000000,-131.465649
3,11,44,0.000000,-131.106811
3,11,46,0.000000,-130.925774
3,11,48,0.000000,-130.564638
3,11,50,0.000000,-133.317729
3,11,52,0.000000,-132.532095
3,11,54,0.000000,-130.666403
3,11,56,0.000000,-130.414192
3,11,58,0.000000,-132.154437
3,12,0,0.000000,-132.729358
3,12,2,0.000000,-132.399166
3,12,4,0.000000,-132.614885
3,12,6,0.000000,-131.752295
3,12,8,0.000000,-132.485965
3,12,10,0.000000,-132.762248
3,12,12,0.000000,-132.135325
3,12,14,0.000000,-130.774576
3,12,16,0.000000,-132.662772
3,12,18,0.000000,-131.210135
3,12,20,0.000000,-132.335949
3,12,22,0.000000,-133.081338
3,12,24,0.000000,-131.424109
3,12,26,0.000000,-130.225358
3,12,28,0.000000,-131.219139
3,12,30,0.000000,-132.627609
3,12,32,0.000000,-132.902549
3,12,34,0.000000,-133.335185
3,12,36,0.000000,-131.127007
3,12,38,0.000000,-134.014742
3,12,40,0.000000,-131.687087
3,12,42,0.000000,-129.952036
3,12,44,0.000000,-131.861719
3,12,46,0.000000,-134.229475
3,12,48,0.000000,-133.204595
3,12,50,0.000000,-128.923448
3,12,52,0.000000,-129.931340
3,12,54,0.000000,-133.682842
3,12,56,0.000000,-132.580547
3,12,58,0.000000,-132.056809
3,13,0,0.000000,-131.413705
3,13,2,0.000000,-132.740520
3,13,4,0.000000,-130.733726
3,13,6,0.000000,-132.707764
3,13,8,0.000000,-130.300647
3,13,10,0.000000,-131.042720
3,13,12,0.000000,-129.657266
3,13,14,0.000000,-130.253137
3,13,16,0.000000,-132.041407
3,13,18,0.000000,-132.647698
3,13,20,0.000000,-131.981995
3,13,22,0.000000,-130.881402
3,13,24,0.000000,-131.869160
3,13,26,0.000000,-132.317789
3,13,28,0.000000,-131.066073
3,13,30,0.000000,-132.273309
3,13,32,0.000000,-131.698362
3,13,34,0.000000,-131.390703
3,13,36,0.000000,-133.080415
3,13,38,0.000000,-129.959555
3,13,40,0.000000,-133.321629
3,13,42,0.000000,-131.635504
3,13,44,0.000000,-132.925017
3,13,46,0.000000,-131.970965
3,13,48,0.000000,-135.336700
3,13,50,0.000000,-132.502196
3,13,52,0.000000,-132.237362
3,13,54,0.000000,-131.225396
3,13,56,0.000000,-132.030700
3,13,58,0.000000,-130.906513
3,14,0,0.000000,-132.265017
3,14,2,0.000000,-132.377105
3,14,4,0.000000,-130.523070
3,14,6,0.000000,-131.534403
3,14,8,0.000000,-131.506559
3,14,10,0.000000,-132.095999
3,14,12,0.000000,-132.537178
3,14,14,0.000000,-131.636941
3,14,16,0.000000,-133.480884
3,14,18,0.000000,-129.656614
3,14,20,0.000000,-131.946928
3,14,22,0.000000,-130.479148
3,14,24,0.000000,-129.530132
3,14,26,0.000000,-129.783349
3,14,28,0.000000,-132.664282
3,14,30,0.000000,-133.254031
3,14,32,0.000000,-132.912120
3,14,34,0.000000,-132.507977
3,14,36,0.000000,-134.092657
3,14,38,0.000000,-130.312639
3,14,40,0.000000,-130.334320
3,14,42,0.000000,-132.741983
3,14,44,0.000000,-132.702282
3,14,46,0.000000,-131.238261
3,14,48,0.000000,-133.766791
3,14,50,0.000000,-131.834727
3,14,52,0.000000,-132.076728
3,14,54,0.000000,-129.504355
3,14,56,0.000000,-130.811001
3,14,58,0.000000,-132.372352
3,15,0,0.000000,-131.439613
3,15,2,0.000000,-133.636298
3,15,4,0.000000,-131.716774
3,15,6,0.000000,-131.408846
3,15,8,0.000000,-131.633169
3,15,10,0.000000,-131.818596
3,15,12,0.000000,-129.168022
3,15,14,0.000000,-130.806978
3,15,16,0.000000,-130.275282
3,15,18,0.000000,-132.124101
3,15,20,0.000000,-133.361679
3,15,22,0.000000,-131.800929
3,15,24,0.000000,-131.573931
3,15,26,0.000000,-130.327001
3,15,28,0.000000,-129.803517
3,15,30,0.000000,-133.169183
3,15,32,0.000000,-131.151035
3,15,34,0.000000,-132.766708
3,15,36,0.000000,-129.320230
3,15,38,0.000000,-130.326643
3,15,40,0.000000,-134.149346
3,15,42,0.000000,-129.436301
3,15,44,0.000000,-131.902406
3,15,46,0.000000,-130.064038
3,15,48,0.000000,-130.453873
3,15,50,0.000000,-133.635095
3,15,52,0.000000,-132.045651
3,15,54,0.000000,-131.255916
3,15,56,0.000000,-132.086815
3,15,58,0.000000,-132.386907
3,16,0,0.000000,-133.051085
3,16,2,0.000000,-131.381320
3,16,4,0.000000,-131.400477
3,16,6,0.000000,-132.548665
3,16,8,0.000000,-131.087064
3,16,10,0.000000,-132.970941
3,16,12,0.000000,-131.421275
3,16,14,0.000000,-132.478812
3,16,16,0.000000,-131.001350
3,16,18,0.000000,-132.046057
3,16,20,0.000000,-132.699437
3,16,22,0.000000,-132.222776
3,16,24,0.000000,-131.544028
3,16,26,0.000000,-130.812706
3,16,28,0.000000,-131.265482
3,16,30,0.000000,-132.751534
3,16,32,0.000000,-131.556443
3,16,34,0.000000,-132.181990
3,16,36,0.000000,-129.702556
3,16,38,0.000000,-131.864048
3,16,40,0.000000,-130.554313
3,16,42,0.000000,-133.738765
3,16,44,0.000000,-130.269995
3,16,46,0.000000,-130.792433
3,16,48,0.000000,-133.127227
3,16,50,0.000000,-130.023413
3,16,52,0.000000,-131.737958
3,16,54,0.000000,-130.958685
3,16,56,0.000000,-129.943964
3,16,58,0.000000,-130.253033
3,17,0,0.000000,-132.716663
3,17,2,0.000000,-131.735477
3,17,4,0.000000,-130.706109
3,17,6,0.000000,-130.767838
3,17,8,0.000000,-128.858037
3,17,10,0.000000,-131.404577
3,17,12,0.000000,-133.123199
3,17,14,0.000000,-130.902032
3,17,16,0.000000,-134.299974
3,17,18,0.000000,-130.522439
3,17,20,0.000000,-133.219891
3,17,22,0.000000,-132.138437
3,17,24,0.000000,-131.892404
3,17,26,0.000000,-131.344307
3,17,28,0.000000,-132.074308
3,17,30,0.000000,-133.764261
3,17,32,0.000000,-132.351359
3,17,34,0.000000,-130.995506
3,17,36,0.000000,-132.833738
3,17,38,0.000000,-133.458876
3,17,40,0.000000,-130.637090
3,17,42,0.000000,-133.792129
3,17,44,0.000000,-130.468126
3,17,46,0.000000,-131.798087
3,17,48,0.000000,-135.270066
3,17,50,0.000000,-133.272664
3,17,52,0.000000,-131.448062
3,17,54,0.000000,-130.404058
3,17,56,0.000000,-131.890595
3,17,58,0.000000,-130.968423
3,18,0,0.000000,-131.329072
3,18,2,0.000000,-131.475639
3,18,4,0.000000,-132.194546
3,18,6,0.000000,-130.319347
3,18,8,0.000000,-132.578212
3,18,10,0.000000,-132.992932
3,18,12,0.000000,-132.291776
3,18,14,0.000000,-132.552927
3,18,16,0.000000,-131.557614
3,18,18,0.000000,-132.361766
3,18,20,0.000000,-130.556929
3,18,22,0.000000,-130.624914
3,18,24,0.000000,-132.347586
3,18,26,0.000000,-133.598486
3,18,28,0.000000,-132.706557
3,18,30,0.000000,-131.119964
3,18,32,0.000000,-132.998551
3,18,34,0.000000,-132.639207
3,18,36,0.000000,-130.783795
3,18,38,0.000000,-130.956469
3,18,40,0.000000,-132.733375
3,18,42,0.000000,-131.500522
3,18,44,0.000000,-132.391193
3,18,46,0.000000,-133.584577
3,18,48,0.000000,-130.789680
3,18,50,0.000000,-131.361936
3,18,52,0.000000,-131.399189
3,18,54,0.000000,-132.885335
3,18,56,0.000000,-130.761773
3,18,58,0.000000,-131.767498
3,19,0,0.000000,-131.767744
3,19,2,0.000000,-132.383590
3,19,4,0.000000,-131.538229
3,19,6,0.000000,-132.694405
3,19,8,0.000000,-128.520313
3,19,10,0.000000,-130.986500
3,19,12,0.000000,-133.994029
3,19,14,0.000000,-131.732993
3,19,16,0.000000,-129.773452
3,19,18,0.000000,-134.325175
3,19,20,0.000000,-131.633227
3,19,22,0.000000,-131.820992
3,19,24,0.000000,-131.262236
3,19,26,0.000000,-132.488014
3,19,28,0.000000,-132.392419
3,19,30,0.000000,-130.521359
3,19,32,0.000000,-131.837229
3,19,34,0.000000,-131.690404
3,19,36,0.000000,-131.910255
3,19,38,0.000000,-131.095063
3,19,40,0.000000,-130.728749
3,19,42,0.000000,-132.442959
3,19,44,0.000000,-133.267456
3,19,46,0.000000,-128.590618
3,19,48,0.000000,-130.479591
3,19,50,0.000000,-132.280013
3,19,52,0.000000,-132.176814
3,19,54,0.000000,-130.891249
3,19,56,0.000000,-133.575255
3,19,58,0.000000,-131.906023
3,20,0,0.000000,-132.007948
3,20,2,0.000000,-134.210348
3,20,4,0.000000,-131.972694
3,20,6,0.000000,-130.842579
3,20,8,0.000000,-131.306775
3,20,10,0.000000,-131.898370
3,20,12,0.000000,-130.064150
3,20,14,0.000000,-132.024173
3,20,16,0.000000,-133.116790
3,20,18,0.000000,-133.566177
3,20,20,0.000000,-131.431237
3,20,22,0.000000,-132.678514
3,20,24,0.000000,-130.341032
3,20,26,0.000000,-134.627201
3,20,28,0.000000,-133.146605
3,20,30,0.000000,-130.845560
3,20,32,0.000000,-133.197261
3,20,34,0.000000,-131.799808
3,20,36,0.000000,-131.334329
3,20,38,0.000000,-130.288927
3,20,40,0.000000,-135.298484
3,20,42,0.000000,-130.461105
3,20,44,0.000000,-131.918400
3,20,46,0.000000,-133.233968
3,20,48,0.000000,-132.688447
3,20,50,0.000000,-132.311756
3,20,52,0.000000,-132.764329
3,20,54,0.000000,-132.427694
3,20,56,0.000000,-133.277468
3,20,58,0.000000,-132.883807
3,21,0,0.000000,-134.106315
3,21,2,0.000000,-130.189691
3,21,4,0.000000,-133.742853
3,21,6,0.000000,-131.671790
3,21,8,0.000000,-132.094364
3,21,10,0.000000,-132.002172
3,21,12,0.000000,-132.010824
3,21,14,0.000000,-131.170476
3,21,16,0.000000,-131.303073
3,21,18,0.000000,-131.722507
3,21,20,0.000000,-132.777755
3,21,22,0.000000,-129.872147
3,21,24,0.000000,-132.065969
3,21,26,0.000000,-133.039565
3,21,28,0.000000,-131.648476
3,21,30,0.000000,-132.613401
3,21,32,0.000000,-131.436789
3,21,34,0.000000,-131.381979
3,21,36,0.000000,-129.185590
3,21,38,0.000000,-131.728458
3,21,40,0.000000,-132.294054
3,21,42,0.000000,-129.785525
3,21,44,0.000000,-131.040050
3,21,46,0.000000,-130.659127
3,21,48,0.000000,-131.230681
3,21,50,0.000000,-131.585754
3,21,52,0.000000,-133.285183
3,21,54,0.000000,-132.066595
3,21,56,0.000000,-131.657422
3,21,58,0.000000,-131.304552
3,22,0,0.000000,-132.166086
3,22,2,0.000000,-131.378852
3,22,4,0.000000,-130.645176
3,22,6,0.000000,-131.931518
3,22,8,0.000000,-130.484769
3,22,10,0.000000,-130.739449
3,22,12,0.000000,-133.499764
3,22,14,0.000000,-132.266349
3,22,16,0.000000,-132.669243
3,22,18,0.000000,-133.059308
3,22,20,0.000000,-132.672634
3,22,22,0.000000,-131.856820
3,22,24,0.000000,-132.270073
3,22,26,0.000000,-132.239830
3,22,28,0.000000,-130.225529
3,22,30,0.000000,-133.033451
3,22,32,0.000000,-130.777027
3,22,34,0.000000,-133.973628
3,22,36,0.000000,-132.112021
3,22,38,0.000000,-130.194224
3,22,40,0.000000,-131.978265
3,22,42,0.000000,-131.786849
3,22,44,0.000000,-132.030098
3,22,46,0.000000,-130.793721
3,22,48,0.000000,-133.646290
3,22,50,0.000000,-132.906695
3,22,52,0.000000,-133.954616
3,22,54,0.000000,-133.567366
3,22,56,0.000000,-129.940287
3,22,58,0.000000,-131.325706
3,23,0,0.000000,-131.515565
3,23,2,0.000000,-131.068297
3,23,4,0.000000,-130.980927
3,23,6,0.000000,-133.263225
3,23,8,0.000000,-129.376892
3,23,10,0.000000,-131.277102
3,23,12,0.000000,-132.084680
3,23,14,0.000000,-133.770244
3,23,16,0.000000,-130.495332
3,23,18,0.000000,-131.504808
3,23,20,0.000000,-131.420711
3,23,22,0.000000,-133.207282
3,23,24,0.000000,-131.446504
3,23,26,0.000000,-132.179746
3,23,28,0.000000,-132.306869
3,23,30,0.000000,-128.925379
3,23,32,0.000000,-132.729716
3,23,34,0.000000,-132.489877
3,23,36,0.000000,-128.411687
3,23,38,0.000000,-130.625026
3,23,40,0.000000,-131.340791
3,23,42,0.000000,-132.851239
3,23,44,0.000000,-131.691738
3,23,46,0.000000,-128.681292
3,23,48,0.000000,-131.066998
3,23,50,0.000000,-131.435826
3,23,52,0.000000,-133.504885
3,23,54,0.000000,-132.657210
3,23,56,0.000000,-132.654218
3,23,58,0.000000,-132.619278
3,24,0,0.000000,-130.282182
3,24,2,0.000000,-128.328629
3,24,4,0.000000,-131.373436
3,24,6,0.000000,-130.398809
3,24,8,0.000000,-129.121056
3,24,10,0.000000,-129.996444
3,24,12,0.000000,-132.148941
3,24,14,0.000000,-133.350535
3,24,16,0.000000,-133.204808
3,24,18,0.000000,-133.847781
3,24,20,0.000000,-132.383079
3,24,22,0.000000,-132.947633
3,24,24,0.000000,-133.500272
3,24,26,0.000000,-130.948382
3,24,28,0.000000,-131.279584
3,24,30,0.000000,-131.548087
3,24,32,0.000000,-130.557642
3,24,34,0.000000,-132.431798
3,24,36,0.000000,-129.642085
3,24,38,0.000000,-132.446059
3,24,40,0.000000,-131.169892
3,24,42,0.000000,-130.638291
3,24,44,0.000000,-132.336932
3,24,46,0.000000,-130.803604
3,24,48,0.000000,-132.525706
3,24,50,0.000000,-132.214179
3,24,52,0.000000,-132.231486
3,24,54,0.000000,-131.703349
3,24,56,0.000000,-132.045919
3,24,58,0.000000,-131.767469
3,25,0,0.000000,-128.260234
3,25,2,0.000000,-132.384885
3,25,4,0.000000,-130.823550
3,25,6,0.000000,-129.542834
3,25,8,0.000000,-130.815538
3,25,10,0.000000,-131.773430
3,25,12,0.000000,-133.305239
3,25,14,0.000000,-131.765761
3,25,16,0.000000,-132.913262
3,25,18,0.000000,-133.046217
3,25,20,0.000000,-132.560290
3,25,22,0.000000,-131.206642
3,25,24,0.000000,-131.691552
3,25,26,0.000000,-131.656073
3,25,28,0.000000,-131.397359
3,25,30,0.000000,-133.215696
3,25,32,0.000000,-130.714030
3,25,34,0.000000,-130.682685
3,25,36,0.000000,-133.065657
3,25,38,0.000000,-132.772780
3,25,40,0.000000,-132.684920
3,25,42,0.000000,-130.704615
3,25,44,0.000000,-134.099120
3,25,46,0.000000,-130.122144
3,25,48,0.000000,-131.898614
3,25,50,0.000000,-133.205301
3,25,52,0.000000,-131.324749
3,25,54,0.000000,-132.823530
3,25,56,0.000000,-132.136508
3,25,58,0.000000,-131.831294
3,26,0,0.000000,-130.658487
3,26,2,0.000000,-131.718006
3,26,4,0.000000,-130.335468
3,26,6,0.000000,-132.429983
3,26,8,0.000000,-132.527660
3,26,10,0.000000,-131.681625
3,26,12,0.000000,-132.543980
3,26,14,0.000000,-131.064075
3,26,16,0.000000,-132.539517
3,26,18,0.000000,-133.243465
3,26,20,0.000000,-133.869669
3,26,22,0.000000,-133.385002
3,26,24,0.000000,-132.701646
3,26,26,0.000000,-133.321575
3,26,28,0.000000,-132.276514
3,26,30,0.000000,-130.551666
3,26,32,0.000000,-130.750961
3,26,34,0.000000,-131.811305
3,26,36,0.000000,-132.026080
3,26,38,0.000000,-131.029784
3,26,40,0.000000,-132.792102
3,26,42,0.000000,-130.204338
3,26,44,0.000000,-132.397900
3,26,46,0.000000,-129.157067
3,26,48,0.000000,-130.295136
3,26,50,0.000000,-133.759879
3,26,52,0.000000,-131.619560
3,26,54,0.000000,-131.987954
3,26,56,0.000000,-129.769288
3,26,58,0.000000,-130.594111
3,27,0,0.000000,-134.601234
3,27,2,0.000000,-130.651472
3,27,4,0.000000,-131.549124
3,27,6,0.000000,-132.908433
3,27,8,0.000000,-131.675354
3,27,10,0.000000,-131.049532
3,27,12,0.000000,-133.669202
3,27,14,0.000000,-129.589307
3,27,16,0.000000,-130.902877
3,27,18,0.000000,-131.874960
3,27,20,0.000000,-131.739256
3,27,22,0.000000,-129.539076
