hour,minute,second,fractional second,intensity(dBm)
23,50,22,0.000000,-107.015999
23,50,33,0.000000,-106.444000
23,50,43,0.000000,-106.596001
23,50,54,0.000000,-117.043999
23,51,5,0.000000,-108.867996
23,51,16,0.000000,-116.047997
23,51,27,0.000000,-118.547997
23,51,38,0.000000,-101.424004
23,51,49,0.000000,-108.699997
23,52,0,0.000000,-107.875999
23,52,11,0.000000,-116.396004
23,52,22,0.000000,-113.236000
23,52,33,0.000000,-114.639999
23,52,44,0.000000,-107.143997
23,52,55,0.000000,-108.816002
23,53,6,0.000000,-106.615997
23,53,17,0.000000,-109.716003
23,53,28,0.000000,-109.508003
23,53,39,0.000000,-113.388000
23,53,50,0.000000,-106.220001
23,54,1,0.000000,-109.260002
23,54,12,0.000000,-108.664001
23,54,24,0.000000,-111.463997
23,54,34,0.000000,-112.180000
23,54,45,0.000000,-118.660004
23,54,56,0.000000,-117.195999
23,55,7,0.000000,-103.188004
23,55,18,0.000000,-106.875999
23,55,29,0.000000,-104.344002
23,55,40,0.000000,-105.108002
23,55,51,0.000000,-110.260002
23,56,2,0.000000,-110.099998
23,56,13,0.000000,-108.671997
23,56,24,0.000000,-115.839996
23,56,35,0.000000,-108.907997
23,56,46,0.000000,-111.363998
23,56,57,0.000000,-107.484001
23,57,8,0.000000,-108.612000
23,57,20,0.000000,-108.596001
23,57,30,0.000000,-109.931999
23,57,41,0.000000,-107.444000
23,57,52,0.000000,-107.584000
23,58,3,0.000000,-106.099998
23,58,14,0.000000,-109.028000
23,58,25,0.000000,-108.087997
23,58,37,0.000000,-110.424004
23,58,47,0.000000,-106.716003
23,58,58,0.000000,-107.952003
23,59,9,0.000000,-106.783997
23,59,21,0.000000,-110.564003
23,59,31,0.000000,-112.208000
23,59,43,0.000000,-108.339996
23,59,54,0.000000,-113.839996
0,0,4,0.000000,-109.080002
0,0,15,0.000000,-107.996002
0,0,26,0.000000,-106.584000
0,0,37,0.000000,-114.708000
0,0,48,0.000000,-114.216003
0,0,59,0.000000,-108.519997
0,1,10,0.000000,-107.064003
0,1,21,0.000000,-110.059998
0,1,32,0.000000,-104.180000
0,1,43,0.000000,-106.916000
0,1,54,0.000000,-116.584000
0,2,6,0.000000,-107.568001
0,2,16,0.000000,-108.751999
0,2,27,0.000000,-110.732002
0,2,38,0.000000,-109.412003
0,2,49,0.000000,-109.496002
0,3,0,0.000000,-105.412003
0,3,11,0.000000,-111.683998
0,3,22,0.000000,-116.816002
0,3,33,0.000000,-105.624001
0,3,44,0.000000,-105.031998
0,3,55,0.000000,-112.444000
0,4,6,0.000000,-111.223999
0,4,17,0.000000,-107.692001
0,4,28,0.000000,-113.279999
0,4,39,0.000000,-114.863998
0,4,50,0.000000,-109.412003
0,5,1,0.000000,-104.475998
0,5,12,0.000000,-113.823997
0,5,23,0.000000,-107.103996
0,5,34,0.000000,-110.188004
0,5,45,0.000000,-108.211998
0,5,56,0.000000,-107.019997
0,6,8,0.000000,-110.931999
0,6,19,0.000000,-113.823997
0,6,30,0.000000,-107.052002
0,6,41,0.000000,-106.856003
0,6,52,0.000000,-106.124001
0,7,3,0.000000,-108.991997
0,7,14,0.000000,-107.052002
0,7,25,0.000000,-113.508003
0,7,36,0.000000,-104.867996
0,7,47,0.000000,-109.571999
0,7,58,0.000000,-108.636002
0,8,9,0.000000,-104.139999
0,8,21,0.000000,-111.667999
0,8,31,0.000000,-108.744003
0,8,43,0.000000,-114.528000
0,8,53,0.000000,-118.940002
0,9,4,0.000000,-103.704002
0,9,15,0.000000,-110.328003
0,9,26,0.000000,-112.736000
0,9,37,0.000000,-108.751999
0,9,48,0.000000,-112.792000
0,9,59,0.000000,-112.351997
0,10,10,0.000000,-106.180000
0,10,21,0.000000,-109.863998
0,10,32,0.000000,-111.419998
0,10,43,0.000000,-108.491997
0,10,54,0.000000,-110.192001
0,11,6,0.000000,-114.015999
0,11,16,0.000000,-109.160004
0,11,27,0.000000,-109.968002
0,11,38,0.000000,-110.264000
0,11,50,0.000000,-110.935997
0,12,0,0.000000,-112.468002
0,12,12,0.000000,-106.132004
0,12,22,0.000000,-112.692001
0,12,33,0.000000,-112.863998
0,12,44,0.000000,-115.435997
0,12,56,0.000000,-107.403999
0,13,6,0.000000,-106.683998
0,13,17,0.000000,-112.944000
0,13,28,0.000000,-111.959999
0,13,39,0.000000,-107.856003
0,13,50,0.000000,-105.839996
0,14,1,0.000000,-110.276001
0,14,12,0.000000,-106.552002
0,14,23,0.000000,-106.332001
0,14,34,0.000000,-107.164001
0,14,45,0.000000,-109.792000
0,14,56,0.000000,-112.251999
0,15,7,0.000000,-112.931999
0,15,19,0.000000,-108.071999
0,15,29,0.000000,-114.216003
0,15,40,0.000000,-109.919998
0,15,51,0.000000,-108.375999
0,16,2,0.000000,-114.708000
0,16,14,0.000000,-109.508003
0,16,24,0.000000,-106.652000
0,16,35,0.000000,-106.220001
0,16,46,0.000000,-112.351997
0,16,57,0.000000,-112.508003
0,17,8,0.000000,-108.099998
0,17,19,0.000000,-107.552002
0,17,30,0.000000,-109.211998
0,17,41,0.000000,-108.216003
0,17,52,0.000000,-106.403999
0,18,3,0.000000,-108.984001
0,18,14,0.000000,-111.519997
0,18,25,0.000000,-107.092003
0,18,36,0.000000,-106.783997
0,18,47,0.000000,-109.040001
0,18,58,0.000000,-110.112000
0,19,9,0.000000,-109.003998
0,19,20,0.000000,-108.307999
0,19,31,0.000000,-107.935997
0,19,42,0.000000,-102.596001
0,19,53,0.000000,-107.344002
0,20,4,0.000000,-119.919998
0,20,15,0.000000,-110.660004
0,20,26,0.000000,-107.403999
0,20,38,0.000000,-114.844002
0,20,48,0.000000,-114.615997
0,20,59,0.000000,-104.660004
0,21,10,0.000000,-114.232002
0,21,21,0.000000,-111.419998
0,21,33,0.000000,-115.484001
0,21,43,0.000000,-110.760002
0,21,54,0.000000,-111.856003
0,22,5,0.000000,-111.468002
0,22,16,0.000000,-119.071999
0,22,27,0.000000,-111.592003
0,22,38,0.000000,-112.475998
0,22,49,0.000000,-106.820000
0,23,0,0.000000,-113.388000
0,23,11,0.000000,-108.491997
0,23,22,0.000000,-108.120003
0,23,33,0.000000,-108.440002
0,23,44,0.000000,-106.708000
0,23,55,0.000000,-111.732002
0,24,6,0.000000,-109.540001
0,24,17,0.000000,-107.748001
0,24,28,0.000000,-109.339996
0,24,39,0.000000,-108.288002
0,24,50,0.000000,-105.283997
0,25,1,0.000000,-108.575996
0,25,12,0.000000,-103.751999
0,25,23,0.000000,-110.944000
0,25,34,0.000000,-108.928001
0,25,46,0.000000,-114.556000
0,25,56,0.000000,-103.851997
0,26,7,0.000000,-111.987999
0,26,18,0.000000,-110.888000
0,26,29,0.000000,-107.396004
0,26,40,0.000000,-113.351997
0,26,51,0.000000,-112.683998
0,27,2,0.000000,-115.288002
0,27,13,0.000000,-109.991997
0,27,24,0.000000,-102.524002
0,27,35,0.000000,-109.003998
0,27,46,0.000000,-110.872002
0,27,57,0.000000,-114.183998
0,28,8,0.000000,-110.099998
0,28,19,0.000000,-106.584000
0,28,30,0.000000,-109.412003
0,28,41,0.000000,-112.875999
0,28,52,0.000000,-109.431999
0,29,3,0.000000,-107.636002
0,29,14,0.000000,-110.223999
0,29,25,0.000000,-108.192001
0,29,36,0.000000,-111.487999
0,29,47,0.000000,-114.848000
0,29,58,0.000000,-109.339996
0,30,9,0.000000,-113.823997
0,30,20,0.000000,-108.612000
0,30,31,0.000000,-111.671997
0,30,42,0.000000,-109.031998
0,30,53,0.000000,-111.860001
0,31,4,0.000000,-107.776001
0,31,15,0.000000,-112.531998
0,31,26,0.000000,-106.092003
0,31,37,0.000000,-107.148003
0,31,48,0.000000,-106.372002
0,31,59,0.000000,-110.236000
0,32,10,0.000000,-104.972000
0,32,21,0.000000,-102.431999
0,32,32,0.000000,-104.924004
0,32,43,0.000000,-105.947998
0,32,54,0.000000,-107.328003
0,33,5,0.000000,-107.748001
0,33,16,0.000000,-117.968002
0,33,27,0.000000,-103.064003
0,33,38,0.000000,-110.328003
0,33,49,0.000000,-110.171997
0,34,0,0.000000,-104.068001
0,34,11,0.000000,-107.279999
0,34,22,0.000000,-107.264000
0,34,33,0.000000,-109.108002
0,34,44,0.000000,-113.255997
0,34,55,0.000000,-115.875999
0,35,6,0.000000,-108.276001
0,35,17,0.000000,-109.615997
0,35,28,0.000000,-106.456001
0,35,39,0.000000,-108.800003
0,35,50,0.000000,-105.036003
0,36,1,0.000000,-106.688004
0,36,12,0.000000,-107.692001
0,36,23,0.000000,-107.064003
0,36,34,0.000000,-109.164001
0,36,45,0.000000,-113.839996
0,36,56,0.000000,-116.652000
0,37,7,0.000000,-107.547997
0,37,18,0.000000,-105.300003
0,37,29,0.000000,-122.139999
0,37,40,0.000000,-106.608002
0,37,51,0.000000,-112.648003
0,38,2,0.000000,-110.980003
0,38,13,0.000000,-105.444000
0,38,24,0.000000,-108.816002
0,38,35,0.000000,-104.723999
0,38,46,0.000000,-113.223999
0,38,57,0.000000,-105.587997
0,39,8,0.000000,-109.863998
0,39,19,0.000000,-106.727997
0,39,30,0.000000,-112.888000
0,39,41,0.000000,-108.639999
0,39,53,0.000000,-108.795998
0,40,3,0.000000,-113.148003
0,40,14,0.000000,-107.431999
0,40,25,0.000000,-111.099998
0,40,37,0.000000,-110.052002
0,40,47,0.000000,-108.307999
0,40,59,0.000000,-105.828003
0,41,9,0.000000,-100.839996
0,41,20,0.000000,-100.764000
0,41,31,0.000000,-111.536003
0,41,43,0.000000,-109.367996
0,41,53,0.000000,-106.912003
0,42,4,0.000000,-109.772003
0,42,15,0.000000,-107.316002
0,42,26,0.000000,-106.639999
0,42,37,0.000000,-103.751999
0,42,48,0.000000,-108.124001
0,43,0,0.000000,-103.888000
0,43,10,0.000000,-106.260002
0,43,21,0.000000,-121.959999
0,43,32,0.000000,-108.863998
0,43,44,0.000000,-105.744003
0,43,54,0.000000,-111.848000
0,44,6,0.000000,-111.612000
0,44,16,0.000000,-114.360001
0,44,27,0.000000,-109.452003
0,44,38,0.000000,-107.136002
0,44,49,0.000000,-107.996002
0,45,0,0.000000,-112.384003
0,45,11,0.000000,-110.028000
0,45,22,0.000000,-109.463997
0,45,33,0.000000,-106.064003
0,45,44,0.000000,-110.171997
0,45,56,0.000000,-109.968002
0,46,6,0.000000,-116.652000
0,46,17,0.000000,-115.148003
0,46,29,0.000000,-108.680000
0,46,39,0.000000,-103.468002
0,46,50,0.000000,-108.120003
0,47,1,0.000000,-108.356003
0,47,13,0.000000,-114.547997
0,47,23,0.000000,-109.559998
0,47,35,0.000000,-104.068001
0,47,45,0.000000,-106.820000
0,47,56,0.000000,-110.236000
0,48,7,0.000000,-108.227997
0,48,19,0.000000,-115.599998
0,48,29,0.000000,-115.003998
0,48,40,0.000000,-114.003998
0,48,51,0.000000,-105.220001
0,49,2,0.000000,-105.075996
0,49,13,0.000000,-108.103996
0,49,24,0.000000,-107.875999
0,49,36,0.000000,-108.043999
0,49,46,0.000000,-109.192001
0,49,57,0.000000,-106.403999
0,50,8,0.000000,-106.531998
0,50,19,0.000000,-107.792000
0,50,31,0.000000,-110.592003
0,50,42,0.000000,-106.984001
0,50,53,0.000000,-106.444000
0,51,4,0.000000,-107.540001
0,51,15,0.000000,-111.223999
0,51,26,0.000000,-110.344002
0,51,37,0.000000,-109.851997
0,51,48,0.000000,-112.084000
0,51,59,0.000000,-114.108002
0,52,10,0.000000,-108.632004
0,52,21,0.000000,-110.795998
0,52,32,0.000000,-107.792000
0,52,43,0.000000,-109.127998
0,52,54,0.000000,-106.991997
0,53,6,0.000000,-107.092003
0,53,16,0.000000,-110.456001
0,53,27,0.000000,-107.592003
0,53,38,0.000000,-111.188004
0,53,50,0.000000,-103.807999
0,54,0,0.000000,-113.288002
0,54,12,0.000000,-108.012001
0,54,22,0.000000,-106.708000
0,54,33,0.000000,-106.064003
0,54,44,0.000000,-105.624001
0,54,56,0.000000,-113.867996
0,55,6,0.000000,-108.919998
0,55,17,0.000000,-110.816002
0,55,28,0.000000,-110.919998
0,55,39,0.000000,-110.980003
0,55,50,0.000000,-115.211998
0,56,1,0.000000,-103.487999
0,56,13,0.000000,-110.615997
0,56,23,0.000000,-111.463997
0,56,34,0.000000,-106.695999
0,56,45,0.000000,-118.139999
0,56,56,0.000000,-103.139999
0,57,7,0.000000,-113.468002
0,57,18,0.000000,-109.463997
0,57,29,0.000000,-114.596001
0,57,40,0.000000,-110.388000
0,57,51,0.000000,-111.335999
0,58,2,0.000000,-116.283997
0,58,13,0.000000,-114.660004
0,58,24,0.000000,-118.487999
0,58,35,0.000000,-114.872002
0,58,46,0.000000,-109.496002
0,58,57,0.000000,-112.991997
0,59,8,0.000000,-113.052002
0,59,19,0.000000,-110.552002
0,59,30,0.000000,-117.559998
0,59,41,0.000000,-105.984001
0,59,52,0.000000,-106.036003
1,0,3,0.000000,-108.699997
1,0,14,0.000000,-111.363998
1,0,25,0.000000,-104.244003
1,0,36,0.000000,-107.708000
1,0,47,0.000000,-107.344002
1,0,58,0.000000,-115.624001
1,1,9,0.000000,-111.643997
1,1,20,0.000000,-103.959999
1,1,31,0.000000,-106.912003
1,1,42,0.000000,-106.403999
1,1,53,0.000000,-105.608002
1,2,4,0.000000,-114.155998
1,2,15,0.000000,-114.279999
1,2,26,0.000000,-106.064003
1,2,37,0.000000,-105.171997
1,2,48,0.000000,-106.867996
1,2,59,0.000000,-111.944000
1,3,10,0.000000,-105.804001
1,3,21,0.000000,-108.456001
1,3,32,0.000000,-111.435997
1,3,43,0.000000,-107.176003
1,3,55,0.000000,-106.300003
1,4,5,0.000000,-105.968002
1,4,16,0.000000,-109.660004
1,4,27,0.000000,-107.552002
1,4,38,0.000000,-114.167999
1,4,50,0.000000,-112.680000
1,5,0,0.000000,-107.472000
1,5,11,0.000000,-109.991997
1,5,22,0.000000,-107.339996
1,5,33,0.000000,-110.615997
1,5,44,0.000000,-105.360001
1,5,55,0.000000,-108.720001
1,6,6,0.000000,-106.660004
1,6,17,0.000000,-106.372002
1,6,28,0.000000,-104.503998
1,6,39,0.000000,-119.975998
1,6,50,0.000000,-119.096001
1,7,2,0.000000,-109.288002
1,7,12,0.000000,-109.124001
1,7,23,0.000000,-106.875999
1,7,34,0.000000,-110.512001
1,7,45,0.000000,-115.167999
1,7,56,0.000000,-113.260002
1,8,7,0.000000,-107.980003
1,8,18,0.000000,-112.956001
1,8,29,0.000000,-113.575996
1,8,40,0.000000,-109.991997
1,8,51,0.000000,-108.012001
1,9,2,0.000000,-110.828003
1,9,13,0.000000,-103.832001
1,9,24,0.000000,-107.760002
1,9,35,0.000000,-107.776001
1,9,46,0.000000,-113.428001
1,9,57,0.000000,-104.503998
1,10,8,0.000000,-107.447998
1,10,19,0.000000,-110.428001
1,10,30,0.000000,-109.052002
1,10,41,0.000000,-109.519997
1,10,52,0.000000,-111.959999
1,11,3,0.000000,-109.528000
1,11,15,0.000000,-109.716003
1,11,25,0.000000,-109.624001
1,11,36,0.000000,-107.459999
1,11,47,0.000000,-106.867996
1,11,58,0.000000,-113.496002
1,12,9,0.000000,-112.139999
1,12,20,0.000000,-116.339996
1,12,31,0.000000,-110.403999
1,12,42,0.000000,-110.160004
1,12,53,0.000000,-108.472000
1,13,4,0.000000,-106.531998
1,13,15,0.000000,-114.603996
1,13,26,0.000000,-110.783997
1,13,37,0.000000,-108.120003
1,13,48,0.000000,-113.040001
1,13,59,0.000000,-109.339996
1,14,10,0.000000,-110.792000
1,14,21,0.000000,-114.444000
1,14,32,0.000000,-108.180000
1,14,43,0.000000,-112.288002
1,14,54,0.000000,-109.792000
1,15,5,0.000000,-105.592003
1,15,16,0.000000,-106.627998
1,15,27,0.000000,-111.316002
1,15,38,0.000000,-105.800003
1,15,49,0.000000,-112.956001
1,16,0,0.000000,-116.447998
1,16,11,0.000000,-113.223999
1,16,22,0.000000,-110.463997
1,16,33,0.000000,-107.288002
1,16,44,0.000000,-104.811996
1,16,55,0.000000,-104.279999
1,17,6,0.000000,-110.339996
1,17,17,0.000000,-109.267998
1,17,28,0.000000,-110.571999
1,17,39,0.000000,-108.195999
1,17,50,0.000000,-106.695999
1,18,1,0.000000,-108.956001
1,18,12,0.000000,-112.991997
1,18,23,0.000000,-110.800003
1,18,34,0.000000,-109.391998
1,18,45,0.000000,-108.795998
1,18,56,0.000000,-112.052002
1,19,7,0.000000,-115.536003
1,19,18,0.000000,-109.164001
1,19,29,0.000000,-111.204002
1,19,40,0.000000,-108.012001
1,19,51,0.000000,-114.391998
1,20,2,0.000000,-114.344002
1,20,13,0.000000,-110.351997
1,20,24,0.000000,-109.839996
1,20,35,0.000000,-108.015999
1,20,46,0.000000,-106.124001
1,20,57,0.000000,-114.248001
1,21,8,0.000000,-105.332001
1,21,19,0.000000,-114.344002
1,21,30,0.000000,-113.655998
1,21,41,0.000000,-110.699997
1,21,52,0.000000,-104.835999
1,22,3,0.000000,-110.888000
1,22,14,0.000000,-111.316002
1,22,25,0.000000,-115.543999
1,22,36,0.000000,-110.704002
1,22,47,0.000000,-112.863998
1,22,58,0.000000,-107.087997
1,23,9,0.000000,-113.839996
1,23,20,0.000000,-103.795998
1,23,31,0.000000,-108.372002
1,23,42,0.000000,-105.683998
1,23,53,0.000000,-109.515999
1,24,4,0.000000,-107.655998
1,24,15,0.000000,-106.820000
1,24,26,0.000000,-110.755997
1,24,37,0.000000,-109.952003
1,24,48,0.000000,-108.664001
1,24,59,0.000000,-113.248001
1,25,11,0.000000,-106.056000
1,25,21,0.000000,-109.519997
1,25,32,0.000000,-110.744003
1,25,43,0.000000,-108.699997
1,25,54,0.000000,-112.804001
1,26,5,0.000000,-112.736000
1,26,16,0.000000,-115.419998
1,26,27,0.000000,-113.671997
1,26,38,0.000000,-108.816002
1,26,49,0.000000,-107.236000
1,27,0,0.000000,-106.844002
1,27,11,0.000000,-112.351997
1,27,22,0.000000,-117.323997
1,27,33,0.000000,-105.580002
1,27,44,0.000000,-114.444000
1,27,55,0.000000,-115.807999
1,28,6,0.000000,-110.856003
1,28,17,0.000000,-104.356003
1,28,28,0.000000,-109.571999
1,28,39,0.000000,-110.260002
1,28,50,0.000000,-111.036003
1,29,1,0.000000,-100.512001
1,29,12,0.000000,-106.164001
1,29,23,0.000000,-113.484001
1,29,34,0.000000,-110.236000
1,29,45,0.000000,-113.087997
1,29,56,0.000000,-111.732002
1,30,7,0.000000,-107.720001
1,30,18,0.000000,-112.716003
1,30,29,0.000000,-103.984001
1,30,40,0.000000,-113.475998
1,30,51,0.000000,-114.800003
1,31,2,0.000000,-108.879997
1,31,13,0.000000,-114.003998
1,31,24,0.000000,-107.279999
1,31,35,0.000000,-112.956001
1,31,47,0.000000,-109.372002
1,31,57,0.000000,-111.419998
1,32,8,0.000000,-109.704002
1,32,19,0.000000,-105.480003
1,32,30,0.000000,-112.444000
1,32,41,0.000000,-111.500000
1,32,52,0.000000,-111.143997
1,33,3,0.000000,-110.772003
1,33,14,0.000000,-107.620003
1,33,25,0.000000,-109.367996
1,33,36,0.000000,-106.919998
1,33,47,0.000000,-107.848000
1,33,58,0.000000,-112.311996
1,34,9,0.000000,-105.043999
1,34,20,0.000000,-109.863998
1,34,31,0.000000,-113.112000
1,34,42,0.000000,-113.519997
1,34,53,0.000000,-105.496002
1,35,4,0.000000,-115.412003
1,35,15,0.000000,-107.379997
1,35,26,0.000000,-114.003998
1,35,37,0.000000,-112.487999
1,35,48,0.000000,-106.132004
1,35,59,0.000000,-113.211998
1,36,10,0.000000,-106.531998
1,36,21,0.000000,-109.124001
1,36,32,0.000000,-107.447998
1,36,43,0.000000,-109.227997
1,36,54,0.000000,-106.931999
1,37,5,0.000000,-112.132004
1,37,16,0.000000,-103.888000
1,37,27,0.000000,-107.227997
1,37,38,0.000000,-114.391998
1,37,49,0.000000,-103.403999
1,38,0,0.000000,-106.227997
1,38,11,0.000000,-119.463997
1,38,22,0.000000,-107.891998
1,38,33,0.000000,-111.760002
1,38,44,0.000000,-108.536003
1,38,55,0.000000,-109.075996
1,39,6,0.000000,-109.267998
1,39,17,0.000000,-112.991997
1,39,29,0.000000,-116.584000
1,39,39,0.000000,-112.692001
1,39,50,0.000000,-110.160004
1,40,1,0.000000,-114.375999
1,40,12,0.000000,-109.487999
1,40,23,0.000000,-116.491997
1,40,34,0.000000,-106.251999
1,40,45,0.000000,-105.744003
1,40,56,0.000000,-108.991997
1,41,7,0.000000,-107.239998
1,41,18,0.000000,-113.928001
1,41,29,0.000000,-116.155998
1,41,40,0.000000,-108.040001
1,41,51,0.000000,-109.723999
1,42,2,0.000000,-109.099998
1,42,13,0.000000,-103.444000
1,42,24,0.000000,-105.748001
1,42,35,0.000000,-106.984001
1,42,46,0.000000,-108.244003
1,42,57,0.000000,-116.639999
1,43,8,0.000000,-106.384003
1,43,19,0.000000,-114.655998
1,43,30,0.000000,-103.832001
1,43,41,0.000000,-106.575996
1,43,52,0.000000,-105.980003
1,44,3,0.000000,-113.199997
1,44,14,0.000000,-118.711998
1,44,25,0.000000,-105.648003
1,44,36,0.000000,-111.300003
1,44,47,0.000000,-108.975998
1,44,58,0.000000,-107.891998
1,45,9,0.000000,-106.596001
1,45,20,0.000000,-107.040001
1,45,31,0.000000,-110.388000
1,45,42,0.000000,-106.695999
1,45,53,0.000000,-107.124001
1,46,5,0.000000,-105.772003
1,46,15,0.000000,-111.223999
1,46,26,0.000000,-105.264000
1,46,37,0.000000,-108.375999
1,46,48,0.000000,-107.863998
1,46,59,0.000000,-115.248001
1,47,10,0.000000,-111.012001
1,47,21,0.000000,-109.875999
1,47,32,0.000000,-108.323997
1,47,43,0.000000,-109.139999
1,47,54,0.000000,-110.236000
1,48,5,0.000000,-110.524002
1,48,17,0.000000,-113.428001
1,48,27,0.000000,-110.428001
1,48,38,0.000000,-108.491997
1,48,49,0.000000,-106.959999
1,49,0,0.000000,-112.288002
1,49,11,0.000000,-106.412003
1,49,22,0.000000,-113.124001
1,49,33,0.000000,-109.444000
1,49,44,0.000000,-110.375999
1,49,55,0.000000,-107.043999
1,50,6,0.000000,-114.884003
1,50,17,0.000000,-105.900002
1,50,29,0.000000,-112.487999
1,50,39,0.000000,-112.571999
1,50,51,0.000000,-105.064003
1,51,1,0.000000,-108.136002
1,51,12,0.000000,-109.148003
1,51,23,0.000000,-106.856003
1,51,34,0.000000,-113.075996
1,51,45,0.000000,-108.907997
1,51,56,0.000000,-110.444000
1,52,8,0.000000,-109.019997
1,52,18,0.000000,-107.863998
1,52,29,0.000000,-110.660004
1,52,40,0.000000,-109.956001
1,52,52,0.000000,-104.099998
1,53,2,0.000000,-109.260002
1,53,14,0.000000,-107.804001
1,53,24,0.000000,-118.475998
1,53,35,0.000000,-105.295998
1,53,46,0.000000,-108.952003
1,53,58,0.000000,-110.699997
1,54,8,0.000000,-108.872002
1,54,19,0.000000,-108.584000
1,54,30,0.000000,-112.260002
1,54,42,0.000000,-113.075996
1,54,52,0.000000,-112.003998
1,55,3,0.000000,-110.199997
1,55,15,0.000000,-106.424004
1,55,25,0.000000,-105.092003
1,55,36,0.000000,-112.500000
1,55,47,0.000000,-105.139999
1,55,58,0.000000,-109.888000
1,56,9,0.000000,-109.636002
1,56,20,0.000000,-109.255997
1,56,31,0.000000,-117.903999
1,56,42,0.000000,-108.680000
1,56,53,0.000000,-109.828003
1,57,4,0.000000,-111.348000
1,57,15,0.000000,-107.947998
1,57,26,0.000000,-108.164001
1,57,37,0.000000,-108.407997
1,57,48,0.000000,-114.491997
1,57,59,0.000000,-108.620003
1,58,10,0.000000,-106.003998
1,58,21,0.000000,-106.764000
1,58,32,0.000000,-108.152000
1,58,43,0.000000,-105.931999
1,58,54,0.000000,-112.875999
1,59,5,0.000000,-110.788002
1,59,16,0.000000,-109.896004
1,59,27,0.000000,-111.916000
1,59,38,0.000000,-117.211998
1,59,49,0.000000,-112.084000
2,0,0,0.000000,-113.928001
2,0,11,0.000000,-112.260002
2,0,22,0.000000,-110.363998
2,0,33,0.000000,-110.188004
2,0,44,0.000000,-111.839996
2,0,55,0.000000,-110.744003
2,1,6,0.000000,-106.615997
2,1,17,0.000000,-106.543999
2,1,28,0.000000,-109.559998
2,1,39,0.000000,-105.015999
2,1,50,0.000000,-113.627998
2,2,1,0.000000,-112.683998
2,2,12,0.000000,-112.584000
2,2,23,0.000000,-114.047997
2,2,34,0.000000,-109.760002
2,2,45,0.000000,-112.584000
2,2,56,0.000000,-109.276001
2,3,7,0.000000,-106.972000
2,3,18,0.000000,-105.928001
2,3,29,0.000000,-109.052002
2,3,40,0.000000,-115.431999
2,3,51,0.000000,-114.031998
2,4,2,0.000000,-115.543999
2,4,13,0.000000,-103.900002
2,4,24,0.000000,-110.351997
2,4,35,0.000000,-109.320000
2,4,46,0.000000,-112.519997
2,4,57,0.000000,-118.164001
2,5,8,0.000000,-108.612000
2,5,19,0.000000,-110.632004
2,5,30,0.000000,-110.603996
2,5,41,0.000000,-112.288002
2,5,52,0.000000,-106.500000
2,6,3,0.000000,-109.624001
2,6,14,0.000000,-106.372002
2,6,25,0.000000,-119.071999
2,6,36,0.000000,-110.403999
2,6,47,0.000000,-108.508003
2,6,58,0.000000,-114.328003
2,7,9,0.000000,-105.075996
2,7,20,0.000000,-116.463997
2,7,31,0.000000,-112.431999
2,7,42,0.000000,-108.456001
2,7,53,0.000000,-112.704002
2,8,4,0.000000,-111.903999
2,8,15,0.000000,-108.844002
2,8,26,0.000000,-119.267998
2,8,37,0.000000,-112.931999
2,8,48,0.000000,-108.916000
2,8,59,0.000000,-107.136002
2,9,10,0.000000,-109.444000
2,9,21,0.000000,-105.096001
2,9,32,0.000000,-104.972000
2,9,43,0.000000,-110.056000
2,9,54,0.000000,-106.968002
2,10,5,0.000000,-109.540001
2,10,16,0.000000,-112.456001
2,10,27,0.000000,-116.584000
2,10,38,0.000000,-117.848000
2,10,49,0.000000,-106.071999
2,11,0,0.000000,-105.643997
2,11,11,0.000000,-107.891998
2,11,22,0.000000,-110.980003
2,11,33,0.000000,-117.940002
2,11,44,0.000000,-109.484001
2,11,55,0.000000,-113.603996
2,12,6,0.000000,-108.152000
2,12,17,0.000000,-105.519997
2,12,28,0.000000,-104.867996
2,12,39,0.000000,-111.968002
2,12,50,0.000000,-107.528000
2,13,1,0.000000,-109.528000
2,13,12,0.000000,-109.956001
2,13,23,0.000000,-109.040001
2,13,34,0.000000,-112.363998
2,13,45,0.000000,-117.400002
2,13,56,0.000000,-106.924004
2,14,7,0.000000,-115.748001
2,14,18,0.000000,-111.304001
2,14,29,0.000000,-110.267998
2,14,40,0.000000,-110.888000
2,14,51,0.000000,-110.580002
2,15,2,0.000000,-116.320000
2,15,13,0.000000,-112.716003
2,15,24,0.000000,-107.952003
2,15,35,0.000000,-110.112000
2,15,46,0.000000,-119.267998
2,15,57,0.000000,-114.556000
2,16,8,0.000000,-106.764000
2,16,19,0.000000,-113.711998
2,16,30,0.000000,-109.424004
2,16,41,0.000000,-110.264000
2,16,52,0.000000,-109.792000
2,17,3,0.000000,-113.199997
2,17,14,0.000000,-113.632004
2,17,25,0.000000,-114.779999
2,17,36,0.000000,-108.375999
2,17,47,0.000000,-114.444000
2,17,58,0.000000,-122.540001
2,18,10,0.000000,-111.452003
2,18,20,0.000000,-106.475998
2,18,31,0.000000,-107.500000
2,18,42,0.000000,-110.199997
2,18,53,0.000000,-109.164001
2,19,4,0.000000,-115.120003
2,19,15,0.000000,-109.400002
2,19,26,0.000000,-108.664001
2,19,37,0.000000,-114.328003
2,19,48,0.000000,-105.620003
2,19,59,0.000000,-105.820000
2,20,10,0.000000,-116.848000
2,20,21,0.000000,-106.311996
2,20,33,0.000000,-112.615997
2,20,43,0.000000,-105.704002
2,20,55,0.000000,-111.064003
