hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.015502
10,0,2,0.000000,-142.779305
10,0,4,0.000000,-130.939588
10,0,6,0.000000,-126.482747
10,0,8,0.000000,-131.133091
10,0,10,0.000000,-124.445967
10,0,12,0.000000,-126.345533
10,0,14,0.000000,-143.117310
10,0,16,0.000000,-128.018381
10,0,18,0.000000,-126.340838
10,0,20,0.000000,-138.070814
10,0,22,0.000000,-131.914617
10,0,24,0.000000,-135.536494
10,0,26,0.000000,-130.507111
10,0,28,0.000000,-131.637888
10,0,30,0.000000,-137.624156
10,0,32,0.000000,-127.561896
10,0,34,0.000000,-145.920984
10,0,36,0.000000,-129.115956
10,0,38,0.000000,-129.765228
10,0,40,0.000000,-123.496348
10,0,42,0.000000,-124.634261
10,0,44,0.000000,-126.139858
10,0,46,0.000000,-135.747975
10,0,48,0.000000,-122.762804
10,0,50,0.000000,-125.646101
10,0,52,0.000000,-123.178163
10,0,54,0.000000,-137.802863
10,0,56,0.000000,-128.492060
10,0,58,0.000000,-140.672790
10,1,0,0.000000,-127.737421
10,1,2,0.000000,-122.120993
10,1,4,0.000000,-128.095312
10,1,6,0.000000,-126.462402
10,1,8,0.000000,-128.509387
10,1,10,0.000000,-123.133532
10,1,12,0.000000,-134.188274
10,1,14,0.000000,-132.464182
10,1,16,0.000000,-134.002896
10,1,18,0.000000,-128.170537
10,1,20,0.000000,-124.160922
10,1,22,0.000000,-122.715529
10,1,24,0.000000,-126.969643
10,1,26,0.000000,-124.241799
10,1,28,0.000000,-129.786181
10,1,30,0.000000,-128.692152
10,1,32,0.000000,-124.521310
10,1,34,0.000000,-124.749574
10,1,36,0.000000,-130.998349
10,1,38,0.000000,-126.908113
10,1,40,0.000000,-134.473178
10,1,42,0.000000,-136.515412
10,1,44,0.000000,-123.990176
10,1,46,0.000000,-128.016143
10,1,48,0.000000,-132.517117
10,1,50,0.000000,-125.758326
10,1,52,0.000000,-127.817476
10,1,54,0.000000,-129.257113
10,1,56,0.000000,-134.380159
10,1,58,0.000000,-131.309487
10,2,0,0.000000,-133.636691
10,2,2,0.000000,-124.939060
10,2,4,0.000000,-132.127183
10,2,6,0.000000,-126.529328
10,2,8,0.000000,-133.586133
10,2,10,0.000000,-125.294235
10,2,12,0.000000,-125.087528
10,2,14,0.000000,-127.010488
10,2,16,0.000000,-121.728775
10,2,18,0.000000,-121.637301
10,2,20,0.000000,-128.781648
10,2,22,0.000000,-126.355965
10,2,24,0.000000,-131.769641
10,2,26,0.000000,-124.738731
10,2,28,0.000000,-131.197918
10,2,30,0.000000,-127.683646
10,2,32,0.000000,-130.593019
10,2,34,0.000000,-127.704816
10,2,36,0.000000,-127.321149
10,2,38,0.000000,-122.229631
10,2,40,0.000000,-125.288332
10,2,42,0.000000,-124.392728
10,2,44,0.000000,-138.410906
10,2,46,0.000000,-136.270356
10,2,48,0.000000,-122.649282
10,2,50,0.000000,-129.269552
10,2,52,0.000000,-132.649899
10,2,54,0.000000,-121.486864
10,2,56,0.000000,-129.547928
10,2,58,0.000000,-127.392431
10,3,0,0.000000,-133.634033
10,3,2,0.000000,-131.923183
10,3,4,0.000000,-136.216939
10,3,6,0.000000,-129.413025
10,3,8,0.000000,-125.915577
10,3,10,0.000000,-131.990491
10,3,12,0.000000,-126.954446
10,3,14,0.000000,-121.518764
10,3,16,0.000000,-132.733013
10,3,18,0.000000,-140.879024
10,3,20,0.000000,-131.030537
10,3,22,0.000000,-125.354049
10,3,24,0.000000,-135.719893
10,3,26,0.000000,-133.970529
10,3,28,0.000000,-125.312315
10,3,30,0.000000,-140.037254
10,3,32,0.000000,-128.642511
10,3,34,0.000000,-134.325389
10,3,36,0.000000,-134.841725
10,3,38,0.000000,-131.292863
10,3,40,0.000000,-139.095286
10,3,42,0.000000,-132.630276
10,3,44,0.000000,-128.542900
10,3,46,0.000000,-128.927445
10,3,48,0.000000,-133.201300
10,3,50,0.000000,-132.729073
10,3,52,0.000000,-128.773502
10,3,54,0.000000,-146.687267
10,3,56,0.000000,-131.734693
10,3,58,0.000000,-128.328033
10,4,0,0.000000,-128.245595
10,4,2,0.000000,-125.396222
10,4,4,0.000000,-131.095794
10,4,6,0.000000,-134.673871
10,4,8,0.000000,-129.809359
10,4,10,0.000000,-134.049260
10,4,12,0.000000,-128.551753
10,4,14,0.000000,-138.399205
10,4,16,0.000000,-128.663454
10,4,18,0.000000,-126.377851
10,4,20,0.000000,-125.944626
10,4,22,0.000000,-122.786807
10,4,24,0.000000,-122.619504
10,4,26,0.000000,-128.628327
10,4,28,0.000000,-138.134954
10,4,30,0.000000,-130.519191
10,4,32,0.000000,-126.411247
10,4,34,0.000000,-137.812836
10,4,36,0.000000,-133.776870
10,4,38,0.000000,-121.573111
10,4,40,0.000000,-131.755856
10,4,42,0.000000,-126.130879
10,4,44,0.000000,-137.198035
10,4,46,0.000000,-123.637760
10,4,48,0.000000,-127.575469
10,4,50,0.000000,-138.767558
10,4,52,0.000000,-125.471382
10,4,54,0.000000,-139.533330
10,4,56,0.000000,-129.030147
10,4,58,0.000000,-132.958375
10,5,0,0.000000,-126.628197
10,5,2,0.000000,-125.959565
10,5,4,0.000000,-145.578662
10,5,6,0.000000,-126.932822
10,5,8,0.000000,-131.620569
10,5,10,0.000000,-125.314695
10,5,12,0.000000,-124.583366
10,5,14,0.000000,-126.060086
10,5,16,0.000000,-127.721792
10,5,18,0.000000,-130.417751
10,5,20,0.000000,-126.600849
10,5,22,0.000000,-140.907266
10,5,24,0.000000,-134.870796
10,5,26,0.000000,-136.598398
10,5,28,0.000000,-125.845346
10,5,30,0.000000,-126.201926
10,5,32,0.000000,-136.667959
10,5,34,0.000000,-128.323000
10,5,36,0.000000,-131.555074
10,5,38,0.000000,-133.208626
10,5,40,0.000000,-134.599138
10,5,42,0.000000,-124.434177
10,5,44,0.000000,-130.621033
10,5,46,0.000000,-126.705461
10,5,48,0.000000,-136.713573
10,5,50,0.000000,-133.639424
10,5,52,0.000000,-138.312311
10,5,54,0.000000,-146.851969
10,5,56,0.000000,-134.677768
10,5,58,0.000000,-138.643958
10,6,0,0.000000,-130.303158
10,6,2,0.000000,-135.742509
10,6,4,0.000000,-137.114139
10,6,6,0.000000,-135.063572
10,6,8,0.000000,-125.770500
10,6,10,0.000000,-123.551603
10,6,12,0.000000,-126.198649
10,6,14,0.000000,-132.189923
10,6,16,0.000000,-132.775899
10,6,18,0.000000,-122.799053
10,6,20,0.000000,-128.292844
10,6,22,0.000000,-131.616312
10,6,24,0.000000,-130.428990
10,6,26,0.000000,-125.859752
10,6,28,0.000000,-131.893773
10,6,30,0.000000,-126.173606
10,6,32,0.000000,-142.641529
10,6,34,0.000000,-126.212573
10,6,36,0.000000,-126.243322
10,6,38,0.000000,-128.777712
10,6,40,0.000000,-130.851782
10,6,42,0.000000,-139.611660
10,6,44,0.000000,-126.135851
10,6,46,0.000000,-128.569453
10,6,48,0.000000,-122.507747
10,6,50,0.000000,-123.118871
10,6,52,0.000000,-123.768537
10,6,54,0.000000,-124.585866
10,6,56,0.000000,-130.922317
10,6,58,0.000000,-132.861691
10,7,0,0.000000,-130.373332
10,7,2,0.000000,-121.818678
10,7,4,0.000000,-126.195039
10,7,6,0.000000,-130.247826
10,7,8,0.000000,-131.655177
10,7,10,0.000000,-126.579653
10,7,12,0.000000,-137.222089
10,7,14,0.000000,-133.285964
10,7,16,0.000000,-131.492329
10,7,18,0.000000,-124.938992
10,7,20,0.000000,-126.988894
10,7,22,0.000000,-125.933873
10,7,24,0.000000,-128.609148
10,7,26,0.000000,-132.717389
10,7,28,0.000000,-132.237459
10,7,30,0.000000,-132.854804
10,7,32,0.000000,-130.395593
10,7,34,0.000000,-132.228752
10,7,36,0.000000,-123.281904
10,7,38,0.000000,-128.986641
10,7,40,0.000000,-148.016993
10,7,42,0.000000,-133.033148
10,7,44,0.000000,-134.018165
10,7,46,0.000000,-127.003803
10,7,48,0.000000,-128.788931
10,7,50,0.000000,-141.376647
10,7,52,0.000000,-129.361234
10,7,54,0.000000,-125.264331
10,7,56,0.000000,-123.300637
10,7,58,0.000000,-134.112767
10,8,0,0.000000,-140.077815
10,8,2,0.000000,-126.910174
10,8,4,0.000000,-128.739212
10,8,6,0.000000,-125.671108
10,8,8,0.000000,-129.781213
10,8,10,0.000000,-125.611954
10,8,12,0.000000,-129.063198
10,8,14,0.000000,-129.209898
10,8,16,0.000000,-122.552320
10,8,18,0.000000,-127.640496
10,8,20,0.000000,-129.749967
10,8,22,0.000000,-150.251943
10,8,24,0.000000,-126.443701
10,8,26,0.000000,-124.889053
10,8,28,0.000000,-129.109813
10,8,30,0.000000,-125.234788
10,8,32,0.000000,-132.381301
10,8,34,0.000000,-135.424032
10,8,36,0.000000,-126.577526
10,8,38,0.000000,-132.965398
10,8,40,0.000000,-126.072734
10,8,42,0.000000,-122.592561
10,8,44,0.000000,-123.321527
10,8,46,0.000000,-128.924419
10,8,48,0.000000,-131.351978
10,8,50,0.000000,-129.141194
10,8,52,0.000000,-128.531213
10,8,54,0.000000,-136.902729
10,8,56,0.000000,-140.235948
10,8,58,0.000000,-128.778149
10,9,0,0.000000,-154.444045
10,9,2,0.000000,-130.117876
10,9,4,0.000000,-126.759584
10,9,6,0.000000,-125.595864
10,9,8,0.000000,-139.576664
10,9,10,0.000000,-133.419694
10,9,12,0.000000,-133.529167
10,9,14,0.000000,-134.855845
10,9,16,0.000000,-138.755656
10,9,18,0.000000,-126.789545
10,9,20,0.000000,-126.163802
10,9,22,0.000000,-140.799053
10,9,24,0.000000,-142.092574
10,9,26,0.000000,-135.278942
10,9,28,0.000000,-124.636300
10,9,30,0.000000,-138.874070
10,9,32,0.000000,-125.931353
10,9,34,0.000000,-137.159320
10,9,36,0.000000,-133.365988
10,9,38,0.000000,-132.612366
10,9,40,0.000000,-127.987343
10,9,42,0.000000,-124.575503
10,9,44,0.000000,-126.631003
10,9,46,0.000000,-140.275070
10,9,48,0.000000,-126.624029
10,9,50,0.000000,-129.094129
10,9,52,0.000000,-123.292819
10,9,54,0.000000,-139.857491
10,9,56,0.000000,-126.558723
10,9,58,0.000000,-133.862628
10,10,0,0.000000,-125.937189
10,10,2,0.000000,-132.415145
10,10,4,0.000000,-130.563151
10,10,6,0.000000,-124.036994
10,10,8,0.000000,-130.299222
10,10,10,0.000000,-127.739989
10,10,12,0.000000,-130.135332
10,10,14,0.000000,-146.292968
10,10,16,0.000000,-136.866605
10,10,18,0.000000,-126.810517
10,10,20,0.000000,-127.378684
10,10,22,0.000000,-127.259490
10,10,24,0.000000,-136.871958
10,10,26,0.000000,-127.203182
10,10,28,0.000000,-131.135640
10,10,30,0.000000,-127.877507
10,10,32,0.000000,-129.835769
10,10,34,0.000000,-132.378100
10,10,36,0.000000,-128.687365
10,10,38,0.000000,-126.826833
10,10,40,0.000000,-132.948131
10,10,42,0.000000,-128.467214
10,10,44,0.000000,-131.405248
10,10,46,0.000000,-134.572776
10,10,48,0.000000,-132.979774
10,10,50,0.000000,-128.054541
10,10,52,0.000000,-132.029810
10,10,54,0.000000,-126.969103
10,10,56,0.000000,-125.890024
10,10,58,0.000000,-132.195036
10,11,0,0.000000,-140.879350
10,11,2,0.000000,-138.491165
10,11,4,0.000000,-128.857770
10,11,6,0.000000,-133.084972
10,11,8,0.000000,-126.584487
10,11,10,0.000000,-127.053319
10,11,12,0.000000,-132.610941
10,11,14,0.000000,-125.036464
10,11,16,0.000000,-124.006689
10,11,18,0.000000,-123.702998
10,11,20,0.000000,-131.341084
10,11,22,0.000000,-128.409321
10,11,24,0.000000,-143.009255
10,11,26,0.000000,-126.100286
10,11,28,0.000000,-132.372775
10,11,30,0.000000,-125.271943
10,11,32,0.000000,-138.910484
10,11,34,0.000000,-132.876203
10,11,36,0.000000,-136.674411
10,11,38,0.000000,-129.117847
10,11,40,0.000000,-129.788181
10,11,42,0.000000,-125.431778
10,11,44,0.000000,-127.975679
10,11,46,0.000000,-142.488876
10,11,48,0.000000,-120.977963
10,11,50,0.000000,-122.254824
10,11,52,0.000000,-122.706544
10,11,54,0.000000,-132.203625
10,11,56,0.000000,-140.108605
10,11,58,0.000000,-127.856204
10,12,0,0.000000,-126.354768
10,12,2,0.000000,-132.132038
10,12,4,0.000000,-129.972972
10,12,6,0.000000,-139.344475
10,12,8,0.000000,-125.880546
10,12,10,0.000000,-129.071822
10,12,12,0.000000,-136.514080
10,12,14,0.000000,-130.871958
10,12,16,0.000000,-140.194739
10,12,18,0.000000,-128.886927
10,12,20,0.000000,-135.203422
10,12,22,0.000000,-127.288739
10,12,24,0.000000,-134.936724
10,12,26,0.000000,-138.361939
10,12,28,0.000000,-127.641083
10,12,30,0.000000,-135.066016
10,12,32,0.000000,-130.117760
10,12,34,0.000000,-130.795729
10,12,36,0.000000,-134.427044
10,12,38,0.000000,-135.005067
10,12,40,0.000000,-139.286798
10,12,42,0.000000,-125.846927
10,12,44,0.000000,-126.805316
10,12,46,0.000000,-131.464528
10,12,48,0.000000,-136.745156
10,12,50,0.000000,-130.271810
10,12,52,0.000000,-122.957919
10,12,54,0.000000,-127.736257
10,12,56,0.000000,-135.199561
10,12,58,0.000000,-126.577790
10,13,0,0.000000,-126.258534
10,13,2,0.000000,-125.824928
10,13,4,0.000000,-128.410108
10,13,6,0.000000,-131.562261
10,13,8,0.000000,-130.568751
10,13,10,0.000000,-131.122925
10,13,12,0.000000,-136.356396
10,13,14,0.000000,-130.895660
10,13,16,0.000000,-126.811837
10,13,18,0.000000,-125.949518
10,13,20,0.000000,-123.745576
10,13,22,0.000000,-128.369085
10,13,24,0.000000,-128.872465
10,13,26,0.000000,-136.942196
10,13,28,0.000000,-128.300002
10,13,30,0.000000,-123.901483
10,13,32,0.000000,-136.620168
10,13,34,0.000000,-128.061939
10,13,36,0.000000,-137.922436
10,13,38,0.000000,-130.297690
10,13,40,0.000000,-127.382867
10,13,42,0.000000,-141.518026
10,13,44,0.000000,-129.082720
10,13,46,0.000000,-128.081021
10,13,48,0.000000,-124.869718
10,13,50,0.000000,-136.727282
10,13,52,0.000000,-138.125230
10,13,54,0.000000,-128.160637
10,13,56,0.000000,-129.386493
10,13,58,0.000000,-136.266363
10,14,0,0.000000,-127.598549
10,14,2,0.000000,-131.299031
10,14,4,0.000000,-140.937930
10,14,6,0.000000,-125.949654
10,14,8,0.000000,-131.217886
10,14,10,0.000000,-130.309461
10,14,12,0.000000,-126.239812
10,14,14,0.000000,-132.008702
10,14,16,0.000000,-133.060539
10,14,18,0.000000,-128.158600
10,14,20,0.000000,-129.191657
10,14,22,0.000000,-127.358587
10,14,24,0.000000,-127.540391
10,14,26,0.000000,-127.493748
10,14,28,0.000000,-131.070894
10,14,30,0.000000,-149.989509
10,14,32,0.000000,-128.618519
10,14,34,0.000000,-126.400151
10,14,36,0.000000,-139.232860
10,14,38,0.000000,-131.879487
10,14,40,0.000000,-126.552457
10,14,42,0.000000,-129.177675
10,14,44,0.000000,-129.750642
10,14,46,0.000000,-124.634722
10,14,48,0.000000,-140.011384
10,14,50,0.000000,-127.155448
10,14,52,0.000000,-134.512301
10,14,54,0.000000,-127.602785
10,14,56,0.000000,-127.579398
10,14,58,0.000000,-135.215409
10,15,0,0.000000,-134.199582
10,15,2,0.000000,-127.451794
10,15,4,0.000000,-122.998683
10,15,6,0.000000,-130.549857
10,15,8,0.000000,-127.208917
10,15,10,0.000000,-133.516082
10,15,12,0.000000,-125.653480
10,15,14,0.000000,-123.645663
10,15,16,0.000000,-132.166743
10,15,18,0.000000,-129.475026
10,15,20,0.000000,-137.788749
10,15,22,0.000000,-128.124111
10,15,24,0.000000,-130.645564
10,15,26,0.000000,-129.406198
10,15,28,0.000000,-127.723539
10,15,30,0.000000,-124.210474
10,15,32,0.000000,-128.773542
10,15,34,0.000000,-129.172738
10,15,36,0.000000,-126.555014
10,15,38,0.000000,-133.602602
10,15,40,0.000000,-129.846910
10,15,42,0.000000,-132.326107
10,15,44,0.000000,-134.284756
10,15,46,0.000000,-127.034787
10,15,48,0.000000,-143.243744
10,15,50,0.000000,-148.205040
10,15,52,0.000000,-129.293266
10,15,54,0.000000,-127.755114
10,15,56,0.000000,-134.725690
10,15,58,0.000000,-124.487241
10,16,0,0.000000,-120.626964
10,16,2,0.000000,-136.752466
10,16,4,0.000000,-126.194059
10,16,6,0.000000,-126.844242
10,16,8,0.000000,-123.567042
10,16,10,0.000000,-135.873556
10,16,12,0.000000,-139.933053
10,16,14,0.000000,-125.665889
10,16,16,0.000000,-138.172468
10,16,18,0.000000,-132.026371
10,16,20,0.000000,-129.010693
10,16,22,0.000000,-125.321864
10,16,24,0.000000,-132.273251
10,16,26,0.000000,-131.603474
10,16,28,0.000000,-125.800319
10,16,30,0.000000,-132.070538
10,16,32,0.000000,-136.089521
10,16,34,0.000000,-133.789763
10,16,36,0.000000,-128.231870
10,16,38,0.000000,-132.210897
10,16,40,0.000000,-128.848662
10,16,42,0.000000,-122.838675
10,16,44,0.000000,-132.608667
10,16,46,0.000000,-125.734152
10,16,48,0.000000,-126.896006
10,16,50,0.000000,-152.582149
10,16,52,0.000000,-121.729672
10,16,54,0.000000,-125.820083
10,16,56,0.000000,-136.871796
10,16,58,0.000000,-123.068571
10,17,0,0.000000,-122.092309
10,17,2,0.000000,-140.607615
10,17,4,0.000000,-131.625235
10,17,6,0.000000,-125.731046
10,17,8,0.000000,-128.603014
10,17,10,0.000000,-129.887676
10,17,12,0.000000,-128.833449
10,17,14,0.000000,-125.872555
10,17,16,0.000000,-130.633443
10,17,18,0.000000,-135.312232
10,17,20,0.000000,-129.695342
10,17,22,0.000000,-129.884595
10,17,24,0.000000,-133.358310
10,17,26,0.000000,-129.605240
10,17,28,0.000000,-141.968028
10,17,30,0.000000,-131.908098
10,17,32,0.000000,-124.696462
10,17,34,0.000000,-135.721540
10,17,36,0.000000,-135.820008
10,17,38,0.000000,-124.915562
10,17,40,0.000000,-134.317514
10,17,42,0.000000,-132.314396
10,17,44,0.000000,-133.472800
10,17,46,0.000000,-131.413554
10,17,48,0.000000,-134.633785
10,17,50,0.000000,-132.385935
10,17,52,0.000000,-124.634097
10,17,54,0.000000,-134.196611
10,17,56,0.000000,-126.849469
10,17,58,0.000000,-126.034655
10,18,0,0.000000,-126.491343
10,18,2,0.000000,-131.448219
10,18,4,0.000000,-133.954961
10,18,6,0.000000,-127.211439
10,18,8,0.000000,-130.230771
10,18,10,0.000000,-126.173513
10,18,12,0.000000,-121.370436
10,18,14,0.000000,-127.323059
10,18,16,0.000000,-127.680969
10,18,18,0.000000,-142.459706
10,18,20,0.000000,-126.139989
10,18,22,0.000000,-132.295367
10,18,24,0.000000,-143.648498
10,18,26,0.000000,-125.508553
10,18,28,0.000000,-129.535669
10,18,30,0.000000,-124.278981
10,18,32,0.000000,-132.541417
10,18,34,0.000000,-148.111529
10,18,36,0.000000,-138.363242
10,18,38,0.000000,-122.416322
10,18,40,0.000000,-130.765975
10,18,42,0.000000,-127.106888
10,18,44,0.000000,-136.292756
10,18,46,0.000000,-131.817074
10,18,48,0.000000,-131.133977
10,18,50,0.000000,-130.327655
10,18,52,0.000000,-136.256607
10,18,54,0.000000,-133.808571
10,18,56,0.000000,-132.760019
10,18,58,0.000000,-123.365630
10,19,0,0.000000,-124.711242
10,19,2,0.000000,-131.761117
10,19,4,0.000000,-125.490467
10,19,6,0.000000,-137.910941
10,19,8,0.000000,-128.999656
10,19,10,0.000000,-125.334941
10,19,12,0.000000,-123.398987
10,19,14,0.000000,-132.728468
10,19,16,0.000000,-130.422656
10,19,18,0.000000,-122.779333
10,19,20,0.000000,-129.683301
10,19,22,0.000000,-128.175173
10,19,24,0.000000,-129.106929
10,19,26,0.000000,-127.240407
10,19,28,0.000000,-126.043374
10,19,30,0.000000,-130.742055
10,19,32,0.000000,-133.747949
10,19,34,0.000000,-129.916226
10,19,36,0.000000,-119.863202
10,19,38,0.000000,-130.661764
10,19,40,0.000000,-123.031473
10,19,42,0.000000,-121.336906
10,19,44,0.000000,-132.456265
10,19,46,0.000000,-140.281568
10,19,48,0.000000,-131.557474
10,19,50,0.000000,-127.799598
10,19,52,0.000000,-125.385309
10,19,54,0.000000,-131.230303
10,19,56,0.000000,-132.504510
10,19,58,0.000000,-128.842827
10,20,0,0.000000,-133.346083
10,20,2,0.000000,-146.831218
10,20,4,0.000000,-130.336497
10,20,6,0.000000,-134.411001
10,20,8,0.000000,-127.346444
10,20,10,0.000000,-134.780322
10,20,12,0.000000,-123.953852
10,20,14,0.000000,-131.681195
10,20,16,0.000000,-124.886208
10,20,18,0.000000,-127.973133
10,20,20,0.000000,-130.699765
10,20,22,0.000000,-129.012465
10,20,24,0.000000,-128.354158
10,20,26,0.000000,-128.031069
10,20,28,0.000000,-128.957458
10,20,30,0.000000,-131.063946
10,20,32,0.000000,-138.903097
10,20,34,0.000000,-129.493211
10,20,36,0.000000,-124.234829
10,20,38,0.000000,-128.291021
10,20,40,0.000000,-137.447237
10,20,42,0.000000,-126.531016
10,20,44,0.000000,-134.697915
10,20,46,0.000000,-132.193242
10,20,48,0.000000,-129.604145
10,20,50,0.000000,-130.199586
10,20,52,0.000000,-121.941736
10,20,54,0.000000,-133.568189
10,20,56,0.000000,-128.223004
10,20,58,0.000000,-133.036471
10,21,0,0.000000,-128.952192
10,21,2,0.000000,-130.966730
10,21,4,0.000000,-128.309569
10,21,6,0.000000,-129.808774
10,21,8,0.000000,-148.146979
10,21,10,0.000000,-129.361547
10,21,12,0.000000,-125.298503
10,21,14,0.000000,-131.646418
10,21,16,0.000000,-123.719457
10,21,18,0.000000,-129.613449
10,21,20,0.000000,-130.674380
10,21,22,0.000000,-127.728793
10,21,24,0.000000,-131.434712
10,21,26,0.000000,-122.901313
10,21,28,0.000000,-124.763127
10,21,30,0.000000,-123.980714
10,21,32,0.000000,-128.344973
10,21,34,0.000000,-124.251713
10,21,36,0.000000,-130.716733
10,21,38,0.000000,-130.243470
10,21,40,0.000000,-136.642317
10,21,42,0.000000,-128.373239
10,21,44,0.000000,-133.432296
10,21,46,0.000000,-154.657940
10,21,48,0.000000,-129.450520
10,21,50,0.000000,-134.812384
10,21,52,0.000000,-128.411375
10,21,54,0.000000,-130.608510
10,21,56,0.000000,-131.360057
10,21,58,0.000000,-137.151588
10,22,0,0.000000,-135.628442
10,22,2,0.000000,-128.884459
10,22,4,0.000000,-131.628976
10,22,6,0.000000,-133.421610
10,22,8,0.000000,-121.699182
10,22,10,0.000000,-127.503124
10,22,12,0.000000,-131.801187
10,22,14,0.000000,-125.874012
10,22,16,0.000000,-125.992420
10,22,18,0.000000,-140.327327
10,22,20,0.000000,-132.834956
10,22,22,0.000000,-132.844580
10,22,24,0.000000,-135.689269
10,22,26,0.000000,-140.708229
10,22,28,0.000000,-124.075597
10,22,30,0.000000,-122.114525
10,22,32,0.000000,-132.660632
10,22,34,0.000000,-131.963707
10,22,36,0.000000,-127.420684
10,22,38,0.000000,-122.702866
10,22,40,0.000000,-130.623145
10,22,42,0.000000,-129.139829
10,22,44,0.000000,-128.482199
10,22,46,0.000000,-127.017787
10,22,48,0.000000,-131.768615
10,22,50,0.000000,-138.811872
10,22,52,0.000000,-124.202418
10,22,54,0.000000,-128.644119
10,22,56,0.000000,-125.288654
10,22,58,0.000000,-127.785629
10,23,0,0.000000,-128.539385
10,23,2,0.000000,-125.335653
10,23,4,0.000000,-137.017137
10,23,6,0.000000,-128.566543
10,23,8,0.000000,-123.642998
10,23,10,0.000000,-130.112230
10,23,12,0.000000,-131.648941
10,23,14,0.000000,-131.257074
10,23,16,0.000000,-127.077299
10,23,18,0.000000,-136.099580
10,23,20,0.000000,-125.604114
10,23,22,0.000000,-139.820085
10,23,24,0.000000,-133.092955
10,23,26,0.000000,-135.628620
10,23,28,0.000000,-134.161513
10,23,30,0.000000,-137.539645
10,23,32,0.000000,-143.211134
10,23,34,0.000000,-130.977012
10,23,36,0.000000,-132.631080
10,23,38,0.000000,-137.261597
10,23,40,0.000000,-129.963609
10,23,42,0.000000,-138.572342
10,23,44,0.000000,-129.238885
10,23,46,0.000000,-128.254405
10,23,48,0.000000,-134.895880
10,23,50,0.000000,-132.126839
10,23,52,0.000000,-129.145925
10,23,54,0.000000,-127.815387
10,23,56,0.000000,-128.053279
10,23,58,0.000000,-129.140549
10,24,0,0.000000,-128.043680
10,24,2,0.000000,-147.929890
10,24,4,0.000000,-126.985574
10,24,6,0.000000,-126.145537
10,24,8,0.000000,-120.399696
10,24,10,0.000000,-138.520938
10,24,12,0.000000,-130.867997
10,24,14,0.000000,-124.610327
10,24,16,0.000000,-124.078161
10,24,18,0.000000,-125.730295
10,24,20,0.000000,-124.612534
10,24,22,0.000000,-133.386871
10,24,24,0.000000,-121.469601
10,24,26,0.000000,-122.334626
10,24,28,0.000000,-125.312556
10,24,30,0.000000,-129.516843
10,24,32,0.000000,-126.979339
10,24,34,0.000000,-128.327175
10,24,36,0.000000,-123.323767
10,24,38,0.000000,-137.395810
10,24,40,0.000000,-136.481566
10,24,42,0.000000,-135.851951
10,24,44,0.000000,-131.006488
10,24,46,0.000000,-128.909142
10,24,48,0.000000,-130.321235
10,24,50,0.000000,-132.197888
10,24,52,0.000000,-126.657394
10,24,54,0.000000,-128.741128
10,24,56,0.000000,-130.048685
10,24,58,0.000000,-133.717937
10,25,0,0.000000,-130.808438
10,25,2,0.000000,-127.922146
10,25,4,0.000000,-134.046135
10,25,6,0.000000,-129.378959
10,25,8,0.000000,-129.474090
10,25,10,0.000000,-125.426103
10,25,12,0.000000,-125.161945
10,25,14,0.000000,-131.308473
10,25,16,0.000000,-130.600862
10,25,18,0.000000,-132.376339
10,25,20,0.000000,-130.271832
10,25,22,0.000000,-137.429017
10,25,24,0.000000,-134.511664
10,25,26,0.000000,-127.935368
10,25,28,0.000000,-133.643852
10,25,30,0.000000,-129.050401
10,25,32,0.000000,-125.909748
10,25,34,0.000000,-128.798587
10,25,36,0.000000,-126.947344
10,25,38,0.000000,-133.050677
10,25,40,0.000000,-136.735599
10,25,42,0.000000,-128.256963
10,25,44,0.000000,-137.138576
10,25,46,0.000000,-130.729285
10,25,48,0.000000,-128.364408
10,25,50,0.000000,-130.542672
10,25,52,0.000000,-130.390584
10,25,54,0.000000,-129.803186
10,25,56,0.000000,-133.902278
10,25,58,0.000000,-132.907737
10,26,0,0.000000,-127.104570
10,26,2,0.000000,-126.372229
10,26,4,0.000000,-125.088353
10,26,6,0.000000,-132.042210
10,26,8,0.000000,-123.878985
10,26,10,0.000000,-126.246499
10,26,12,0.000000,-127.622078
10,26,14,0.000000,-153.310782
10,26,16,0.000000,-127.630644
10,26,18,0.000000,-126.609493
10,26,20,0.000000,-138.136571
10,26,22,0.000000,-123.481515
10,26,24,0.000000,-133.765832
10,26,26,0.000000,-135.610815
10,26,28,0.000000,-130.508372
10,26,30,0.000000,-141.435600
10,26,32,0.000000,-127.572729
10,26,34,0.000000,-124.910584
10,26,36,0.000000,-124.009218
10,26,38,0.000000,-126.481809
10,26,40,0.000000,-134.532262
10,26,42,0.000000,-137.956733
10,26,44,0.000000,-124.486843
10,26,46,0.000000,-128.362876
10,26,48,0.000000,-133.042922
10,26,50,0.000000,-125.124852
10,26,52,0.000000,-129.271139
10,26,54,0.000000,-125.244909
10,26,56,0.000000,-125.581456
10,26,58,0.000000,-136.895138
10,27,0,0.000000,-135.020383
10,27,2,0.000000,-129.920900
10,27,4,0.000000,-128.566445
10,27,6,0.000000,-125.151376
10,27,8,0.000000,-130.530839
10,27,10,0.000000,-129.929973
10,27,12,0.000000,-126.302782
10,27,14,0.000000,-126.842444
10,27,16,0.000000,-123.179429
10,27,18,0.000000,-129.363999
10,27,20,0.000000,-139.745661
10,27,22,0.000000,-140.874502
