hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.305735
17,0,2,0.000000,-119.960713
17,0,4,0.000000,-118.903798
17,0,6,0.000000,-114.778992
17,0,8,0.000000,-111.962383
17,0,10,0.000000,-121.136709
17,0,12,0.000000,-132.920843
17,0,14,0.000000,-116.488889
17,0,16,0.000000,-116.448361
17,0,18,0.000000,-139.289490
17,0,20,0.000000,-126.660952
17,0,22,0.000000,-127.549670
17,0,24,0.000000,-122.617978
17,0,26,0.000000,-121.618786
17,0,28,0.000000,-121.270605
17,0,30,0.000000,-119.631693
17,0,32,0.000000,-116.217187
17,0,34,0.000000,-129.214433
17,0,36,0.000000,-116.919541
17,0,38,0.000000,-120.939671
17,0,40,0.000000,-118.287201
17,0,42,0.000000,-130.113362
17,0,44,0.000000,-123.885050
17,0,46,0.000000,-113.527540
17,0,48,0.000000,-125.537823
17,0,50,0.000000,-116.109843
17,0,52,0.000000,-128.184287
17,0,54,0.000000,-124.420849
17,0,56,0.000000,-121.193659
17,0,58,0.000000,-127.600338
17,1,0,0.000000,-123.647825
17,1,2,0.000000,-128.467198
17,1,4,0.000000,-132.330809
17,1,6,0.000000,-123.118275
17,1,8,0.000000,-121.523453
17,1,10,0.000000,-131.490156
17,1,12,0.000000,-133.764236
17,1,14,0.000000,-131.036901
17,1,16,0.000000,-120.703874
17,1,18,0.000000,-120.860219
17,1,20,0.000000,-133.850434
17,1,22,0.000000,-125.754827
17,1,24,0.000000,-123.409706
17,1,26,0.000000,-125.304285
17,1,28,0.000000,-115.676231
17,1,30,0.000000,-127.637525
17,1,32,0.000000,-122.022143
17,1,34,0.000000,-123.221234
17,1,36,0.000000,-134.437652
17,1,38,0.000000,-128.425932
17,1,40,0.000000,-126.672040
17,1,42,0.000000,-126.121234
17,1,44,0.000000,-115.635204
17,1,46,0.000000,-112.476189
17,1,48,0.000000,-133.207584
17,1,50,0.000000,-113.241121
17,1,52,0.000000,-122.974385
17,1,54,0.000000,-128.243754
17,1,56,0.000000,-119.053454
17,1,58,0.000000,-124.363497
17,2,0,0.000000,-126.296913
17,2,2,0.000000,-123.487677
17,2,4,0.000000,-130.360224
17,2,6,0.000000,-119.878481
17,2,8,0.000000,-119.415985
17,2,10,0.000000,-122.790126
17,2,12,0.000000,-121.479514
17,2,14,0.000000,-123.850343
17,2,16,0.000000,-113.417014
17,2,18,0.000000,-118.787317
17,2,20,0.000000,-124.011491
17,2,22,0.000000,-127.259718
17,2,24,0.000000,-118.253028
17,2,26,0.000000,-118.749239
17,2,28,0.000000,-115.477041
17,2,30,0.000000,-119.457398
17,2,32,0.000000,-123.423282
17,2,34,0.000000,-123.925218
17,2,36,0.000000,-124.189369
17,2,38,0.000000,-123.662258
17,2,40,0.000000,-122.509348
17,2,42,0.000000,-125.872197
17,2,44,0.000000,-128.828852
17,2,46,0.000000,-120.198951
17,2,48,0.000000,-132.438637
17,2,50,0.000000,-121.541002
17,2,52,0.000000,-127.740194
17,2,54,0.000000,-119.254867
17,2,56,0.000000,-144.598140
17,2,58,0.000000,-120.889652
17,3,0,0.000000,-122.846462
17,3,2,0.000000,-123.275661
17,3,4,0.000000,-128.977593
17,3,6,0.000000,-114.809573
17,3,8,0.000000,-125.843746
17,3,10,0.000000,-130.204133
17,3,12,0.000000,-125.890706
17,3,14,0.000000,-128.785198
17,3,16,0.000000,-124.492407
17,3,18,0.000000,-117.758280
17,3,20,0.000000,-127.316107
17,3,22,0.000000,-125.287454
17,3,24,0.000000,-117.867121
17,3,26,0.000000,-121.268288
17,3,28,0.000000,-122.545556
17,3,30,0.000000,-123.960963
17,3,32,0.000000,-118.367981
17,3,34,0.000000,-110.505814
17,3,36,0.000000,-120.720131
17,3,38,0.000000,-125.067373
17,3,40,0.000000,-127.215454
17,3,42,0.000000,-112.938977
17,3,44,0.000000,-120.999888
17,3,46,0.000000,-121.418249
17,3,48,0.000000,-125.563804
17,3,50,0.000000,-128.800271
17,3,52,0.000000,-124.262000
17,3,54,0.000000,-128.448945
17,3,56,0.000000,-124.804846
17,3,58,0.000000,-110.381598
17,4,0,0.000000,-119.399336
17,4,2,0.000000,-125.609752
17,4,4,0.000000,-120.291200
17,4,6,0.000000,-132.634156
17,4,8,0.000000,-127.096309
17,4,10,0.000000,-124.661018
17,4,12,0.000000,-120.326666
17,4,14,0.000000,-129.001234
17,4,16,0.000000,-129.899974
17,4,18,0.000000,-127.693225
17,4,20,0.000000,-123.520412
17,4,22,0.000000,-121.803937
17,4,24,0.000000,-116.947094
17,4,26,0.000000,-123.960542
17,4,28,0.000000,-123.775949
17,4,30,0.000000,-117.308222
17,4,32,0.000000,-119.278561
17,4,34,0.000000,-114.581391
17,4,36,0.000000,-122.330404
17,4,38,0.000000,-127.265342
17,4,40,0.000000,-127.452675
17,4,42,0.000000,-126.567788
17,4,44,0.000000,-136.316643
17,4,46,0.000000,-120.284268
17,4,48,0.000000,-120.805959
17,4,50,0.000000,-128.366388
17,4,52,0.000000,-130.552435
17,4,54,0.000000,-122.005549
17,4,56,0.000000,-119.634283
17,4,58,0.000000,-124.289161
17,5,0,0.000000,-125.346602
17,5,2,0.000000,-127.603260
17,5,4,0.000000,-129.352912
17,5,6,0.000000,-115.637334
17,5,8,0.000000,-115.163065
17,5,10,0.000000,-134.110398
17,5,12,0.000000,-128.112574
17,5,14,0.000000,-132.106312
17,5,16,0.000000,-123.928513
17,5,18,0.000000,-117.204208
17,5,20,0.000000,-133.355378
17,5,22,0.000000,-118.194633
17,5,24,0.000000,-126.449011
17,5,26,0.000000,-123.922133
17,5,28,0.000000,-121.680534
17,5,30,0.000000,-119.898863
17,5,32,0.000000,-129.983746
17,5,34,0.000000,-125.404574
17,5,36,0.000000,-120.846488
17,5,38,0.000000,-132.112353
17,5,40,0.000000,-121.478732
17,5,42,0.000000,-127.896719
17,5,44,0.000000,-117.763502
17,5,46,0.000000,-124.056173
17,5,48,0.000000,-120.136851
17,5,50,0.000000,-133.835443
17,5,52,0.000000,-125.295312
17,5,54,0.000000,-128.115459
17,5,56,0.000000,-120.189165
17,5,58,0.000000,-124.785448
17,6,0,0.000000,-120.286367
17,6,2,0.000000,-119.838639
17,6,4,0.000000,-121.179823
17,6,6,0.000000,-127.471705
17,6,8,0.000000,-132.600795
17,6,10,0.000000,-142.834698
17,6,12,0.000000,-118.977197
17,6,14,0.000000,-136.647510
17,6,16,0.000000,-113.651656
17,6,18,0.000000,-130.392215
17,6,20,0.000000,-119.031093
17,6,22,0.000000,-123.449075
17,6,24,0.000000,-141.016614
17,6,26,0.000000,-134.441834
17,6,28,0.000000,-123.849166
17,6,30,0.000000,-129.014815
17,6,32,0.000000,-120.460166
17,6,34,0.000000,-124.503571
17,6,36,0.000000,-120.277616
17,6,38,0.000000,-126.054259
17,6,40,0.000000,-120.281613
17,6,42,0.000000,-119.878624
17,6,44,0.000000,-123.715769
17,6,46,0.000000,-113.672471
17,6,48,0.000000,-123.300091
17,6,50,0.000000,-117.711380
17,6,52,0.000000,-120.392461
17,6,54,0.000000,-118.283933
17,6,56,0.000000,-123.710992
17,6,58,0.000000,-124.237460
17,7,0,0.000000,-119.939735
17,7,2,0.000000,-120.321286
17,7,4,0.000000,-121.454710
17,7,6,0.000000,-132.512085
17,7,8,0.000000,-125.858155
17,7,10,0.000000,-128.283020
17,7,12,0.000000,-124.569273
17,7,14,0.000000,-123.018284
17,7,16,0.000000,-138.079408
17,7,18,0.000000,-120.443373
17,7,20,0.000000,-127.778909
17,7,22,0.000000,-122.735427
17,7,24,0.000000,-120.044192
17,7,26,0.000000,-122.773055
17,7,28,0.000000,-112.230647
17,7,30,0.000000,-115.415825
17,7,32,0.000000,-127.247195
17,7,34,0.000000,-119.981533
17,7,36,0.000000,-122.692658
17,7,38,0.000000,-128.137620
17,7,40,0.000000,-111.564464
17,7,42,0.000000,-127.143654
17,7,44,0.000000,-122.424312
17,7,46,0.000000,-121.620171
17,7,48,0.000000,-140.078982
17,7,50,0.000000,-120.340309
17,7,52,0.000000,-119.533315
17,7,54,0.000000,-129.017340
17,7,56,0.000000,-121.631435
17,7,58,0.000000,-122.914827
17,8,0,0.000000,-118.162927
17,8,2,0.000000,-116.868599
17,8,4,0.000000,-119.496928
17,8,6,0.000000,-120.433581
17,8,8,0.000000,-124.682005
17,8,10,0.000000,-121.730769
17,8,12,0.000000,-126.464381
17,8,14,0.000000,-119.485506
17,8,16,0.000000,-130.993779
17,8,18,0.000000,-126.337520
17,8,20,0.000000,-125.928392
17,8,22,0.000000,-127.739455
17,8,24,0.000000,-131.689663
17,8,26,0.000000,-121.775486
17,8,28,0.000000,-118.201140
17,8,30,0.000000,-121.603499
17,8,32,0.000000,-131.421553
17,8,34,0.000000,-120.682564
17,8,36,0.000000,-128.728799
17,8,38,0.000000,-122.325631
17,8,40,0.000000,-121.421203
17,8,42,0.000000,-120.358878
17,8,44,0.000000,-126.703189
17,8,46,0.000000,-127.965124
17,8,48,0.000000,-130.868375
17,8,50,0.000000,-139.167648
17,8,52,0.000000,-125.058430
17,8,54,0.000000,-129.323523
17,8,56,0.000000,-131.422315
17,8,58,0.000000,-121.562143
17,9,0,0.000000,-124.041264
17,9,2,0.000000,-124.905347
17,9,4,0.000000,-132.732735
17,9,6,0.000000,-127.887670
17,9,8,0.000000,-124.339429
17,9,10,0.000000,-130.717649
17,9,12,0.000000,-125.754919
17,9,14,0.000000,-126.957857
17,9,16,0.000000,-134.463790
17,9,18,0.000000,-124.372914
17,9,20,0.000000,-123.285028
17,9,22,0.000000,-117.111727
17,9,24,0.000000,-128.196435
17,9,26,0.000000,-117.772444
17,9,28,0.000000,-124.020430
17,9,30,0.000000,-121.962272
17,9,32,0.000000,-120.358805
17,9,34,0.000000,-126.164676
17,9,36,0.000000,-122.570785
17,9,38,0.000000,-134.850748
17,9,40,0.000000,-123.485718
17,9,42,0.000000,-129.377234
17,9,44,0.000000,-124.673403
17,9,46,0.000000,-122.376576
17,9,48,0.000000,-124.054327
17,9,50,0.000000,-135.701075
17,9,52,0.000000,-119.695681
17,9,54,0.000000,-127.080673
17,9,56,0.000000,-118.889385
17,9,58,0.000000,-122.644490
17,10,0,0.000000,-112.411463
17,10,2,0.000000,-120.886088
17,10,4,0.000000,-125.188367
17,10,6,0.000000,-133.730015
17,10,8,0.000000,-128.884318
17,10,10,0.000000,-115.338795
17,10,12,0.000000,-118.767420
17,10,14,0.000000,-124.580536
17,10,16,0.000000,-127.659981
17,10,18,0.000000,-118.468479
17,10,20,0.000000,-123.985385
17,10,22,0.000000,-127.156465
17,10,24,0.000000,-117.866532
17,10,26,0.000000,-117.251038
17,10,28,0.000000,-122.899427
17,10,30,0.000000,-121.378471
17,10,32,0.000000,-120.597586
17,10,34,0.000000,-128.773446
17,10,36,0.000000,-128.132034
17,10,38,0.000000,-130.469934
17,10,40,0.000000,-122.845709
17,10,42,0.000000,-127.675723
17,10,44,0.000000,-119.236841
17,10,46,0.000000,-128.012001
17,10,48,0.000000,-120.576081
17,10,50,0.000000,-117.924558
17,10,52,0.000000,-119.303680
17,10,54,0.000000,-112.516316
17,10,56,0.000000,-114.287586
17,10,58,0.000000,-121.646002
17,11,0,0.000000,-131.687923
17,11,2,0.000000,-130.522082
17,11,4,0.000000,-120.478140
17,11,6,0.000000,-122.084935
17,11,8,0.000000,-128.704932
17,11,10,0.000000,-120.381259
17,11,12,0.000000,-122.445321
17,11,14,0.000000,-135.359756
17,11,16,0.000000,-123.501074
17,11,18,0.000000,-128.846469
17,11,20,0.000000,-115.599474
17,11,22,0.000000,-122.585477
17,11,24,0.000000,-118.629326
17,11,26,0.000000,-112.966729
17,11,28,0.000000,-128.285024
17,11,30,0.000000,-119.906163
17,11,32,0.000000,-118.821233
17,11,34,0.000000,-122.560659
17,11,36,0.000000,-124.567553
17,11,38,0.000000,-131.341531
17,11,40,0.000000,-122.995169
17,11,42,0.000000,-122.711794
17,11,44,0.000000,-120.770196
17,11,46,0.000000,-124.955676
17,11,48,0.000000,-124.064900
17,11,50,0.000000,-118.885498
17,11,52,0.000000,-128.749204
17,11,54,0.000000,-126.986116
17,11,56,0.000000,-122.788269
17,11,58,0.000000,-118.155737
17,12,0,0.000000,-120.098057
17,12,2,0.000000,-128.691806
17,12,4,0.000000,-130.582310
17,12,6,0.000000,-134.818345
17,12,8,0.000000,-127.118221
17,12,10,0.000000,-125.766081
17,12,12,0.000000,-122.521298
17,12,14,0.000000,-124.329149
17,12,16,0.000000,-126.119469
17,12,18,0.000000,-112.568681
17,12,20,0.000000,-123.695588
17,12,22,0.000000,-126.799054
17,12,24,0.000000,-122.476102
17,12,26,0.000000,-131.210902
17,12,28,0.000000,-118.741377
17,12,30,0.000000,-119.288657
17,12,32,0.000000,-117.950001
17,12,34,0.000000,-120.150092
17,12,36,0.000000,-118.891145
17,12,38,0.000000,-118.911504
17,12,40,0.000000,-123.175323
17,12,42,0.000000,-119.148619
17,12,44,0.000000,-151.360334
17,12,46,0.000000,-129.317618
17,12,48,0.000000,-133.928545
17,12,50,0.000000,-121.771447
17,12,52,0.000000,-119.673726
17,12,54,0.000000,-123.231476
17,12,56,0.000000,-124.394930
17,12,58,0.000000,-131.161600
17,13,0,0.000000,-130.041174
17,13,2,0.000000,-122.130042
17,13,4,0.000000,-122.425835
17,13,6,0.000000,-119.808445
17,13,8,0.000000,-127.484282
17,13,10,0.000000,-122.180666
17,13,12,0.000000,-119.425114
17,13,14,0.000000,-123.283267
17,13,16,0.000000,-123.475955
17,13,18,0.000000,-131.459694
17,13,20,0.000000,-116.587621
17,13,22,0.000000,-112.439095
17,13,24,0.000000,-131.152132
17,13,26,0.000000,-129.551194
17,13,28,0.000000,-128.845387
17,13,30,0.000000,-129.613290
17,13,32,0.000000,-119.611846
17,13,34,0.000000,-121.358233
17,13,36,0.000000,-124.822122
17,13,38,0.000000,-117.220745
17,13,40,0.000000,-130.120245
17,13,42,0.000000,-125.204777
17,13,44,0.000000,-130.882886
17,13,46,0.000000,-130.614241
17,13,48,0.000000,-123.015864
17,13,50,0.000000,-126.917303
17,13,52,0.000000,-123.772995
17,13,54,0.000000,-121.799985
17,13,56,0.000000,-123.231724
17,13,58,0.000000,-118.182678
17,14,0,0.000000,-123.852507
17,14,2,0.000000,-123.648895
17,14,4,0.000000,-117.422184
17,14,6,0.000000,-126.922788
17,14,8,0.000000,-119.991161
17,14,10,0.000000,-120.490307
17,14,12,0.000000,-135.212859
17,14,14,0.000000,-127.512285
17,14,16,0.000000,-120.245667
17,14,18,0.000000,-117.548017
17,14,20,0.000000,-117.995147
17,14,22,0.000000,-116.298110
17,14,24,0.000000,-134.043212
17,14,26,0.000000,-124.213209
17,14,28,0.000000,-123.535771
17,14,30,0.000000,-126.344780
17,14,32,0.000000,-120.946616
17,14,34,0.000000,-132.271594
17,14,36,0.000000,-125.167773
17,14,38,0.000000,-124.616712
17,14,40,0.000000,-124.964437
17,14,42,0.000000,-118.308537
17,14,44,0.000000,-120.339922
17,14,46,0.000000,-119.674498
17,14,48,0.000000,-131.703757
17,14,50,0.000000,-122.641768
17,14,52,0.000000,-121.329496
17,14,54,0.000000,-123.438104
17,14,56,0.000000,-128.513567
17,14,58,0.000000,-126.382511
17,15,0,0.000000,-123.493899
17,15,2,0.000000,-118.993036
17,15,4,0.000000,-120.214274
17,15,6,0.000000,-118.784869
17,15,8,0.000000,-116.714577
17,15,10,0.000000,-156.973420
17,15,12,0.000000,-119.948224
17,15,14,0.000000,-125.827498
17,15,16,0.000000,-117.390377
17,15,18,0.000000,-121.523264
17,15,20,0.000000,-122.906317
17,15,22,0.000000,-129.067321
17,15,24,0.000000,-125.536661
17,15,26,0.000000,-127.089355
17,15,28,0.000000,-125.942947
17,15,30,0.000000,-122.148088
17,15,32,0.000000,-118.725350
17,15,34,0.000000,-124.530838
17,15,36,0.000000,-117.616405
17,15,38,0.000000,-134.146996
17,15,40,0.000000,-122.715708
17,15,42,0.000000,-130.259260
17,15,44,0.000000,-120.125326
17,15,46,0.000000,-120.320521
17,15,48,0.000000,-114.294409
17,15,50,0.000000,-117.690587
17,15,52,0.000000,-121.962586
17,15,54,0.000000,-119.893824
17,15,56,0.000000,-125.241878
17,15,58,0.000000,-120.986456
17,16,0,0.000000,-119.763691
17,16,2,0.000000,-146.579785
17,16,4,0.000000,-119.056695
17,16,6,0.000000,-122.964936
17,16,8,0.000000,-121.029312
17,16,10,0.000000,-123.939148
17,16,12,0.000000,-123.577747
17,16,14,0.000000,-143.600360
17,16,16,0.000000,-133.267616
17,16,18,0.000000,-126.548734
17,16,20,0.000000,-111.362333
17,16,22,0.000000,-122.994753
17,16,24,0.000000,-128.772140
17,16,26,0.000000,-126.602171
17,16,28,0.000000,-124.667287
17,16,30,0.000000,-127.151000
17,16,32,0.000000,-125.721784
17,16,34,0.000000,-128.476397
17,16,36,0.000000,-118.880996
17,16,38,0.000000,-124.675562
17,16,40,0.000000,-120.805345
17,16,42,0.000000,-122.488608
17,16,44,0.000000,-124.202752
17,16,46,0.000000,-125.999201
17,16,48,0.000000,-131.283266
17,16,50,0.000000,-125.468094
17,16,52,0.000000,-125.386848
17,16,54,0.000000,-129.350292
17,16,56,0.000000,-117.880457
17,16,58,0.000000,-123.063878
17,17,0,0.000000,-122.959805
17,17,2,0.000000,-127.890011
17,17,4,0.000000,-125.415087
17,17,6,0.000000,-128.121348
17,17,8,0.000000,-132.067585
17,17,10,0.000000,-124.575810
17,17,12,0.000000,-122.073581
17,17,14,0.000000,-128.103787
17,17,16,0.000000,-121.025585
17,17,18,0.000000,-121.270170
17,17,20,0.000000,-120.818830
17,17,22,0.000000,-122.869391
17,17,24,0.000000,-128.521698
17,17,26,0.000000,-126.359441
17,17,28,0.000000,-116.592988
17,17,30,0.000000,-127.377974
17,17,32,0.000000,-123.548800
17,17,34,0.000000,-128.244397
17,17,36,0.000000,-126.555556
17,17,38,0.000000,-120.308079
17,17,40,0.000000,-118.971848
17,17,42,0.000000,-125.525118
17,17,44,0.000000,-128.179812
17,17,46,0.000000,-120.564993
17,17,48,0.000000,-118.041506
17,17,50,0.000000,-124.235627
17,17,52,0.000000,-124.818636
17,17,54,0.000000,-121.160641
17,17,56,0.000000,-119.812418
17,17,58,0.000000,-141.339000
17,18,0,0.000000,-119.584078
17,18,2,0.000000,-119.103778
17,18,4,0.000000,-125.988325
17,18,6,0.000000,-122.790308
17,18,8,0.000000,-129.146320
17,18,10,0.000000,-135.615153
17,18,12,0.000000,-112.794039
17,18,14,0.000000,-130.736026
17,18,16,0.000000,-135.456092
17,18,18,0.000000,-118.185411
17,18,20,0.000000,-121.156989
17,18,22,0.000000,-135.758529
17,18,24,0.000000,-122.574800
17,18,26,0.000000,-129.402242
17,18,28,0.000000,-120.434398
17,18,30,0.000000,-121.388519
17,18,32,0.000000,-123.147022
17,18,34,0.000000,-121.170267
17,18,36,0.000000,-119.720588
17,18,38,0.000000,-125.496624
17,18,40,0.000000,-121.845971
17,18,42,0.000000,-123.379024
17,18,44,0.000000,-128.571343
17,18,46,0.000000,-112.565410
17,18,48,0.000000,-123.990645
17,18,50,0.000000,-121.070983
17,18,52,0.000000,-124.973061
17,18,54,0.000000,-118.856170
17,18,56,0.000000,-112.355747
17,18,58,0.000000,-118.416913
17,19,0,0.000000,-121.102590
17,19,2,0.000000,-116.791397
17,19,4,0.000000,-125.063930
17,19,6,0.000000,-122.701204
17,19,8,0.000000,-129.093794
17,19,10,0.000000,-129.696847
17,19,12,0.000000,-118.777894
17,19,14,0.000000,-129.276335
17,19,16,0.000000,-123.101014
17,19,18,0.000000,-119.228224
17,19,20,0.000000,-124.940822
17,19,22,0.000000,-121.403067
17,19,24,0.000000,-125.369251
17,19,26,0.000000,-118.595518
17,19,28,0.000000,-117.360236
17,19,30,0.000000,-120.261965
17,19,32,0.000000,-126.714137
17,19,34,0.000000,-117.388971
17,19,36,0.000000,-125.369083
17,19,38,0.000000,-118.797026
17,19,40,0.000000,-138.363217
17,19,42,0.000000,-126.919994
17,19,44,0.000000,-131.584029
17,19,46,0.000000,-117.117628
17,19,48,0.000000,-136.999217
17,19,50,0.000000,-116.183641
17,19,52,0.000000,-143.520631
17,19,54,0.000000,-121.524879
17,19,56,0.000000,-119.353486
17,19,58,0.000000,-119.126249
17,20,0,0.000000,-125.495422
17,20,2,0.000000,-124.049483
17,20,4,0.000000,-120.815132
17,20,6,0.000000,-124.817024
17,20,8,0.000000,-126.173921
17,20,10,0.000000,-128.927015
17,20,12,0.000000,-139.987209
17,20,14,0.000000,-132.121307
17,20,16,0.000000,-116.435236
17,20,18,0.000000,-125.158636
17,20,20,0.000000,-131.201131
17,20,22,0.000000,-124.163654
17,20,24,0.000000,-121.243422
17,20,26,0.000000,-121.463357
17,20,28,0.000000,-126.837466
17,20,30,0.000000,-127.947767
17,20,32,0.000000,-119.347836
17,20,34,0.000000,-128.348873
17,20,36,0.000000,-119.031526
17,20,38,0.000000,-121.044398
17,20,40,0.000000,-127.612488
17,20,42,0.000000,-137.669345
17,20,44,0.000000,-127.294139
17,20,46,0.000000,-107.668303
17,20,48,0.000000,-124.634920
17,20,50,0.000000,-118.476735
17,20,52,0.000000,-124.111627
17,20,54,0.000000,-119.329051
17,20,56,0.000000,-132.670393
17,20,58,0.000000,-122.458326
17,21,0,0.000000,-130.511020
17,21,2,0.000000,-119.545704
17,21,4,0.000000,-127.923061
17,21,6,0.000000,-123.292385
17,21,8,0.000000,-123.397937
17,21,10,0.000000,-125.044006
17,21,12,0.000000,-120.643046
17,21,14,0.000000,-136.093846
17,21,16,0.000000,-120.934679
17,21,18,0.000000,-124.253084
17,21,20,0.000000,-122.253229
17,21,22,0.000000,-134.359789
17,21,24,0.000000,-126.934847
17,21,26,0.000000,-121.718443
17,21,28,0.000000,-128.590837
17,21,30,0.000000,-122.604805
17,21,32,0.000000,-130.087190
17,21,34,0.000000,-122.562974
17,21,36,0.000000,-125.164689
17,21,38,0.000000,-126.564202
17,21,40,0.000000,-121.398768
17,21,42,0.000000,-152.443484
17,21,44,0.000000,-118.899580
17,21,46,0.000000,-113.450457
17,21,48,0.000000,-121.770847
17,21,50,0.000000,-131.834904
17,21,52,0.000000,-121.232050
17,21,54,0.000000,-122.722349
17,21,56,0.000000,-134.187236
17,21,58,0.000000,-115.266729
17,22,0,0.000000,-131.578176
17,22,2,0.000000,-115.710666
17,22,4,0.000000,-135.535532
17,22,6,0.000000,-122.380304
17,22,8,0.000000,-127.873466
17,22,10,0.000000,-121.710250
17,22,12,0.000000,-130.787715
17,22,14,0.000000,-128.071510
17,22,16,0.000000,-129.711115
17,22,18,0.000000,-120.821457
17,22,20,0.000000,-130.988399
17,22,22,0.000000,-122.526982
17,22,24,0.000000,-117.816799
17,22,26,0.000000,-127.027410
17,22,28,0.000000,-125.177529
17,22,30,0.000000,-121.343161
17,22,32,0.000000,-121.336864
17,22,34,0.000000,-123.927506
17,22,36,0.000000,-121.774139
17,22,38,0.000000,-116.548300
17,22,40,0.000000,-129.772075
17,22,42,0.000000,-124.997790
17,22,44,0.000000,-123.001017
17,22,46,0.000000,-120.450665
17,22,48,0.000000,-146.201564
17,22,50,0.000000,-125.077879
17,22,52,0.000000,-125.445050
17,22,54,0.000000,-128.181402
17,22,56,0.000000,-129.698019
17,22,58,0.000000,-120.762580
17,23,0,0.000000,-121.700202
17,23,2,0.000000,-122.449000
17,23,4,0.000000,-121.237152
17,23,6,0.000000,-120.988444
17,23,8,0.000000,-127.008507
17,23,10,0.000000,-125.612543
17,23,12,0.000000,-127.411752
17,23,14,0.000000,-125.911144
17,23,16,0.000000,-123.513546
17,23,18,0.000000,-126.718035
17,23,20,0.000000,-142.636452
17,23,22,0.000000,-116.959740
17,23,24,0.000000,-126.435111
17,23,26,0.000000,-140.535258
17,23,28,0.000000,-113.745362
17,23,30,0.000000,-121.067708
17,23,32,0.000000,-123.003386
17,23,34,0.000000,-129.706203
17,23,36,0.000000,-121.860672
17,23,38,0.000000,-122.522764
17,23,40,0.000000,-126.748843
17,23,42,0.000000,-123.912433
17,23,44,0.000000,-126.457080
17,23,46,0.000000,-135.533429
17,23,48,0.000000,-119.452132
17,23,50,0.000000,-125.564878
17,23,52,0.000000,-120.755696
17,23,54,0.000000,-122.372527
17,23,56,0.000000,-125.019243
17,23,58,0.000000,-128.472802
17,24,0,0.000000,-135.162306
17,24,2,0.000000,-127.887772
17,24,4,0.000000,-122.794906
17,24,6,0.000000,-120.403680
17,24,8,0.000000,-124.156723
17,24,10,0.000000,-129.142158
17,24,12,0.000000,-132.946060
17,24,14,0.000000,-124.726978
17,24,16,0.000000,-129.786619
17,24,18,0.000000,-122.019701
17,24,20,0.000000,-123.880448
17,24,22,0.000000,-122.380473
17,24,24,0.000000,-109.245594
17,24,26,0.000000,-130.763241
17,24,28,0.000000,-137.035867
17,24,30,0.000000,-124.192200
17,24,32,0.000000,-115.395035
17,24,34,0.000000,-122.448444
17,24,36,0.000000,-128.569668
17,24,38,0.000000,-125.351461
17,24,40,0.000000,-124.562364
17,24,42,0.000000,-123.312272
17,24,44,0.000000,-124.603987
17,24,46,0.000000,-132.787750
17,24,48,0.000000,-119.508711
17,24,50,0.000000,-129.730800
17,24,52,0.000000,-129.813298
17,24,54,0.000000,-132.921462
17,24,56,0.000000,-123.623155
17,24,58,0.000000,-131.766192
17,25,0,0.000000,-136.597870
17,25,2,0.000000,-132.152084
17,25,4,0.000000,-131.828798
17,25,6,0.000000,-131.638059
17,25,8,0.000000,-125.696606
17,25,10,0.000000,-123.930658
17,25,12,0.000000,-119.190153
17,25,14,0.000000,-118.255859
17,25,16,0.000000,-127.096115
17,25,18,0.000000,-124.647743
17,25,20,0.000000,-130.589370
17,25,22,0.000000,-123.380750
17,25,24,0.000000,-121.489943
17,25,26,0.000000,-123.304716
17,25,28,0.000000,-122.764101
17,25,30,0.000000,-129.551395
17,25,32,0.000000,-117.890891
17,25,34,0.000000,-121.373110
17,25,36,0.000000,-117.831502
17,25,38,0.000000,-130.444077
17,25,40,0.000000,-125.673963
17,25,42,0.000000,-121.366817
17,25,44,0.000000,-122.499710
17,25,46,0.000000,-122.916116
17,25,48,0.000000,-129.440971
17,25,50,0.000000,-133.317432
17,25,52,0.000000,-125.209323
17,25,54,0.000000,-121.415311
17,25,56,0.000000,-127.059343
17,25,58,0.000000,-121.108471
17,26,0,0.000000,-123.236385
17,26,2,0.000000,-130.064079
17,26,4,0.000000,-121.410030
17,26,6,0.000000,-128.112963
17,26,8,0.000000,-124.504812
17,26,10,0.000000,-130.633296
17,26,12,0.000000,-120.465324
17,26,14,0.000000,-120.762460
17,26,16,0.000000,-121.023265
17,26,18,0.000000,-121.960456
17,26,20,0.000000,-119.037080
17,26,22,0.000000,-133.154772
17,26,24,0.000000,-121.115373
17,26,26,0.000000,-118.581248
17,26,28,0.000000,-112.292350
17,26,30,0.000000,-127.020074
17,26,32,0.000000,-117.546392
17,26,34,0.000000,-124.190276
17,26,36,0.000000,-121.290277
17,26,38,0.000000,-119.176702
17,26,40,0.000000,-122.522507
17,26,42,0.000000,-129.591370
17,26,44,0.000000,-126.832954
17,26,46,0.000000,-125.189022
17,26,48,0.000000,-126.044549
17,26,50,0.000000,-140.220780
17,26,52,0.000000,-120.535147
17,26,54,0.000000,-131.753899
17,26,56,0.000000,-121.718163
17,26,58,0.000000,-127.800412
17,27,0,0.000000,-121.192280
17,27,2,0.000000,-124.069555
17,27,4,0.000000,-120.257816
17,27,6,0.000000,-126.274488
17,27,8,0.000000,-129.846760
17,27,10,0.000000,-128.618747
17,27,12,0.000000,-121.623476
17,27,14,0.000000,-128.911502
17,27,16,0.000000,-121.738496
17,27,18,0.000000,-120.689135
17,27,20,0.000000,-122.302193
17,27,22,0.000000,-118.702736
