hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.017886
0,0,2,0.000000,-146.662755
0,0,4,0.000000,-140.069405
0,0,6,0.000000,-139.479646
0,0,8,0.000000,-149.748127
0,0,10,0.000000,-146.952778
0,0,12,0.000000,-137.597712
0,0,14,0.000000,-131.300223
0,0,16,0.000000,-135.785456
0,0,18,0.000000,-145.016719
0,0,20,0.000000,-136.936409
0,0,22,0.000000,-142.493766
0,0,24,0.000000,-143.499251
0,0,26,0.000000,-137.243780
0,0,28,0.000000,-139.869717
0,0,30,0.000000,-139.932903
0,0,32,0.000000,-133.520104
0,0,34,0.000000,-136.794273
0,0,36,0.000000,-138.638264
0,0,38,0.000000,-137.798497
0,0,40,0.000000,-134.121297
0,0,42,0.000000,-141.579913
0,0,44,0.000000,-145.576394
0,0,46,0.000000,-145.980792
0,0,48,0.000000,-135.612546
0,0,50,0.000000,-143.890635
0,0,52,0.000000,-149.199121
0,0,54,0.000000,-133.354089
0,0,56,0.000000,-147.212923
0,0,58,0.000000,-141.692565
0,1,0,0.000000,-149.092367
0,1,2,0.000000,-142.726889
0,1,4,0.000000,-142.656658
0,1,6,0.000000,-143.036977
0,1,8,0.000000,-141.643237
0,1,10,0.000000,-164.805833
0,1,12,0.000000,-138.747018
0,1,14,0.000000,-133.913965
0,1,16,0.000000,-139.301831
0,1,18,0.000000,-137.379778
0,1,20,0.000000,-144.635341
0,1,22,0.000000,-138.879620
0,1,24,0.000000,-143.465252
0,1,26,0.000000,-142.998386
0,1,28,0.000000,-141.755670
0,1,30,0.000000,-142.980854
0,1,32,0.000000,-133.897954
0,1,34,0.000000,-139.532469
0,1,36,0.000000,-134.388792
0,1,38,0.000000,-139.538984
0,1,40,0.000000,-139.180193
0,1,42,0.000000,-140.091940
0,1,44,0.000000,-143.773438
0,1,46,0.000000,-139.913342
0,1,48,0.000000,-139.009892
0,1,50,0.000000,-136.821154
0,1,52,0.000000,-137.576978
0,1,54,0.000000,-139.059185
0,1,56,0.000000,-132.215220
0,1,58,0.000000,-146.730689
0,2,0,0.000000,-138.310144
0,2,2,0.000000,-136.536537
0,2,4,0.000000,-145.024507
0,2,6,0.000000,-133.001530
0,2,8,0.000000,-146.140311
0,2,10,0.000000,-136.066309
0,2,12,0.000000,-136.401915
0,2,14,0.000000,-140.879390
0,2,16,0.000000,-143.618093
0,2,18,0.000000,-146.854115
0,2,20,0.000000,-139.991015
0,2,22,0.000000,-141.775290
0,2,24,0.000000,-150.749424
0,2,26,0.000000,-139.589402
0,2,28,0.000000,-138.345271
0,2,30,0.000000,-137.911513
0,2,32,0.000000,-138.257948
0,2,34,0.000000,-137.960880
0,2,36,0.000000,-140.803541
0,2,38,0.000000,-144.098714
0,2,40,0.000000,-134.547631
0,2,42,0.000000,-147.199317
0,2,44,0.000000,-139.958992
0,2,46,0.000000,-137.071111
0,2,48,0.000000,-153.254154
0,2,50,0.000000,-155.170723
0,2,52,0.000000,-134.588933
0,2,54,0.000000,-146.398556
0,2,56,0.000000,-138.852363
0,2,58,0.000000,-144.633561
0,3,0,0.000000,-139.828813
0,3,2,0.000000,-145.882769
0,3,4,0.000000,-144.864361
0,3,6,0.000000,-138.937416
0,3,8,0.000000,-156.880018
0,3,10,0.000000,-137.972564
0,3,12,0.000000,-136.036099
0,3,14,0.000000,-137.073757
0,3,16,0.000000,-139.447261
0,3,18,0.000000,-149.053885
0,3,20,0.000000,-133.407249
0,3,22,0.000000,-148.616407
0,3,24,0.000000,-135.720004
0,3,26,0.000000,-150.893446
0,3,28,0.000000,-138.917254
0,3,30,0.000000,-134.603019
0,3,32,0.000000,-146.788486
0,3,34,0.000000,-133.684919
0,3,36,0.000000,-142.054775
0,3,38,0.000000,-140.414396
0,3,40,0.000000,-134.475727
0,3,42,0.000000,-144.223398
0,3,44,0.000000,-141.164964
0,3,46,0.000000,-150.917115
0,3,48,0.000000,-135.498316
0,3,50,0.000000,-143.065203
0,3,52,0.000000,-140.300626
0,3,54,0.000000,-137.697563
0,3,56,0.000000,-139.529570
0,3,58,0.000000,-136.587908
0,4,0,0.000000,-153.885067
0,4,2,0.000000,-139.384148
0,4,4,0.000000,-138.067810
0,4,6,0.000000,-144.534319
0,4,8,0.000000,-133.195655
0,4,10,0.000000,-150.594230
0,4,12,0.000000,-138.211150
0,4,14,0.000000,-135.365590
0,4,16,0.000000,-131.586376
0,4,18,0.000000,-136.141766
0,4,20,0.000000,-139.292379
0,4,22,0.000000,-137.500894
0,4,24,0.000000,-143.163521
0,4,26,0.000000,-139.076047
0,4,28,0.000000,-138.302937
0,4,30,0.000000,-145.579990
0,4,32,0.000000,-135.204327
0,4,34,0.000000,-135.176266
0,4,36,0.000000,-136.443750
0,4,38,0.000000,-139.556410
0,4,40,0.000000,-138.835474
0,4,42,0.000000,-140.304190
0,4,44,0.000000,-145.636128
0,4,46,0.000000,-132.644364
0,4,48,0.000000,-139.245238
0,4,50,0.000000,-154.342024
0,4,52,0.000000,-152.675353
0,4,54,0.000000,-140.667845
0,4,56,0.000000,-139.149384
0,4,58,0.000000,-150.644241
0,5,0,0.000000,-138.166207
0,5,2,0.000000,-138.378793
0,5,4,0.000000,-145.066844
0,5,6,0.000000,-142.684046
0,5,8,0.000000,-140.828230
0,5,10,0.000000,-137.492702
0,5,12,0.000000,-140.259230
0,5,14,0.000000,-139.329844
0,5,16,0.000000,-138.250668
0,5,18,0.000000,-136.052025
0,5,20,0.000000,-139.025318
0,5,22,0.000000,-135.278176
0,5,24,0.000000,-133.672830
0,5,26,0.000000,-140.468164
0,5,28,0.000000,-140.011714
0,5,30,0.000000,-136.862049
0,5,32,0.000000,-141.671415
0,5,34,0.000000,-131.283459
0,5,36,0.000000,-139.113416
0,5,38,0.000000,-137.473264
0,5,40,0.000000,-151.122200
0,5,42,0.000000,-147.661641
0,5,44,0.000000,-144.699251
0,5,46,0.000000,-142.467379
0,5,48,0.000000,-134.654182
0,5,50,0.000000,-138.878977
0,5,52,0.000000,-147.070172
0,5,54,0.000000,-135.692355
0,5,56,0.000000,-136.113314
0,5,58,0.000000,-143.036555
0,6,0,0.000000,-138.787504
0,6,2,0.000000,-135.686458
0,6,4,0.000000,-135.593112
0,6,6,0.000000,-138.761083
0,6,8,0.000000,-134.180585
0,6,10,0.000000,-147.321577
0,6,12,0.000000,-140.689339
0,6,14,0.000000,-144.853416
0,6,16,0.000000,-134.877042
0,6,18,0.000000,-135.410478
0,6,20,0.000000,-141.760138
0,6,22,0.000000,-130.701223
0,6,24,0.000000,-142.862191
0,6,26,0.000000,-134.327267
0,6,28,0.000000,-141.157276
0,6,30,0.000000,-144.897843
0,6,32,0.000000,-132.722362
0,6,34,0.000000,-138.170497
0,6,36,0.000000,-142.810735
0,6,38,0.000000,-135.473977
0,6,40,0.000000,-137.673503
0,6,42,0.000000,-143.434992
0,6,44,0.000000,-132.005477
0,6,46,0.000000,-143.250164
0,6,48,0.000000,-131.067852
0,6,50,0.000000,-136.424876
0,6,52,0.000000,-139.425677
0,6,54,0.000000,-136.190101
0,6,56,0.000000,-156.848235
0,6,58,0.000000,-136.891576
0,7,0,0.000000,-147.353645
0,7,2,0.000000,-140.613632
0,7,4,0.000000,-136.520430
0,7,6,0.000000,-139.512560
0,7,8,0.000000,-136.787918
0,7,10,0.000000,-136.752131
0,7,12,0.000000,-132.070850
0,7,14,0.000000,-130.889316
0,7,16,0.000000,-131.936807
0,7,18,0.000000,-135.987984
0,7,20,0.000000,-155.196733
0,7,22,0.000000,-138.920294
0,7,24,0.000000,-140.597443
0,7,26,0.000000,-149.431905
0,7,28,0.000000,-144.500174
0,7,30,0.000000,-138.380346
0,7,32,0.000000,-136.617260
0,7,34,0.000000,-133.715871
0,7,36,0.000000,-138.429708
0,7,38,0.000000,-142.489060
0,7,40,0.000000,-147.812364
0,7,42,0.000000,-138.480079
0,7,44,0.000000,-135.723384
0,7,46,0.000000,-139.587605
0,7,48,0.000000,-139.206177
0,7,50,0.000000,-139.649496
0,7,52,0.000000,-137.007320
0,7,54,0.000000,-138.901238
0,7,56,0.000000,-140.871025
0,7,58,0.000000,-135.518316
0,8,0,0.000000,-145.071637
0,8,2,0.000000,-141.217373
0,8,4,0.000000,-138.725905
0,8,6,0.000000,-144.464947
0,8,8,0.000000,-137.875589
0,8,10,0.000000,-145.039527
0,8,12,0.000000,-138.591440
0,8,14,0.000000,-137.335444
0,8,16,0.000000,-140.019465
0,8,18,0.000000,-134.713028
0,8,20,0.000000,-142.961424
0,8,22,0.000000,-140.673394
0,8,24,0.000000,-136.180181
0,8,26,0.000000,-137.512817
0,8,28,0.000000,-135.879577
0,8,30,0.000000,-135.797497
0,8,32,0.000000,-136.826003
0,8,34,0.000000,-133.544927
0,8,36,0.000000,-138.221981
0,8,38,0.000000,-137.815205
0,8,40,0.000000,-139.015454
0,8,42,0.000000,-146.654110
0,8,44,0.000000,-133.946713
0,8,46,0.000000,-132.508373
0,8,48,0.000000,-143.069556
0,8,50,0.000000,-144.914973
0,8,52,0.000000,-139.229150
0,8,54,0.000000,-141.350363
0,8,56,0.000000,-143.198347
0,8,58,0.000000,-139.910791
0,9,0,0.000000,-136.924725
0,9,2,0.000000,-134.965334
0,9,4,0.000000,-142.182788
0,9,6,0.000000,-144.162719
0,9,8,0.000000,-149.672082
0,9,10,0.000000,-143.553859
0,9,12,0.000000,-141.191032
0,9,14,0.000000,-133.568974
0,9,16,0.000000,-138.955982
0,9,18,0.000000,-138.549672
0,9,20,0.000000,-135.468319
0,9,22,0.000000,-144.074786
0,9,24,0.000000,-153.942049
0,9,26,0.000000,-135.149691
0,9,28,0.000000,-132.867921
0,9,30,0.000000,-139.837701
0,9,32,0.000000,-141.941138
0,9,34,0.000000,-147.276844
0,9,36,0.000000,-137.797228
0,9,38,0.000000,-136.035767
0,9,40,0.000000,-141.053090
0,9,42,0.000000,-143.924076
0,9,44,0.000000,-140.755492
0,9,46,0.000000,-139.718198
0,9,48,0.000000,-139.736253
0,9,50,0.000000,-137.028177
0,9,52,0.000000,-147.198255
0,9,54,0.000000,-139.732417
0,9,56,0.000000,-143.135634
0,9,58,0.000000,-138.629698
0,10,0,0.000000,-142.480938
0,10,2,0.000000,-139.957353
0,10,4,0.000000,-142.687779
0,10,6,0.000000,-141.472220
0,10,8,0.000000,-132.808257
0,10,10,0.000000,-132.938505
0,10,12,0.000000,-135.603042
0,10,14,0.000000,-142.263102
0,10,16,0.000000,-133.534462
0,10,18,0.000000,-140.257654
0,10,20,0.000000,-137.197563
0,10,22,0.000000,-133.771223
0,10,24,0.000000,-136.747454
0,10,26,0.000000,-145.213408
0,10,28,0.000000,-141.575550
0,10,30,0.000000,-140.520316
0,10,32,0.000000,-137.705220
0,10,34,0.000000,-148.080167
0,10,36,0.000000,-139.569618
0,10,38,0.000000,-138.113928
0,10,40,0.000000,-144.243895
0,10,42,0.000000,-140.170897
0,10,44,0.000000,-142.882575
0,10,46,0.000000,-139.021770
0,10,48,0.000000,-136.278052
0,10,50,0.000000,-132.789036
0,10,52,0.000000,-134.201966
0,10,54,0.000000,-138.204374
0,10,56,0.000000,-137.374558
0,10,58,0.000000,-140.738421
0,11,0,0.000000,-142.583182
0,11,2,0.000000,-148.011830
0,11,4,0.000000,-134.982294
0,11,6,0.000000,-142.922941
0,11,8,0.000000,-136.421266
0,11,10,0.000000,-138.454076
0,11,12,0.000000,-140.855807
0,11,14,0.000000,-136.094181
0,11,16,0.000000,-129.292666
0,11,18,0.000000,-138.171018
0,11,20,0.000000,-134.267358
0,11,22,0.000000,-135.973848
0,11,24,0.000000,-138.565384
0,11,26,0.000000,-145.206108
0,11,28,0.000000,-150.451319
0,11,30,0.000000,-152.236993
0,11,32,0.000000,-140.414931
0,11,34,0.000000,-146.972345
0,11,36,0.000000,-130.841464
0,11,38,0.000000,-149.124770
0,11,40,0.000000,-142.446953
0,11,42,0.000000,-140.332000
0,11,44,0.000000,-137.968823
0,11,46,0.000000,-141.050395
0,11,48,0.000000,-150.800636
0,11,50,0.000000,-144.728286
0,11,52,0.000000,-137.948367
0,11,54,0.000000,-140.011957
0,11,56,0.000000,-137.676444
0,11,58,0.000000,-146.698305
0,12,0,0.000000,-138.322151
0,12,2,0.000000,-136.349987
0,12,4,0.000000,-145.364020
0,12,6,0.000000,-136.817709
0,12,8,0.000000,-137.042326
0,12,10,0.000000,-134.421405
0,12,12,0.000000,-136.062992
0,12,14,0.000000,-144.840064
0,12,16,0.000000,-138.405455
0,12,18,0.000000,-135.039794
0,12,20,0.000000,-139.101381
0,12,22,0.000000,-134.875258
0,12,24,0.000000,-138.786689
0,12,26,0.000000,-142.034909
0,12,28,0.000000,-133.271830
0,12,30,0.000000,-143.371403
0,12,32,0.000000,-141.755754
0,12,34,0.000000,-147.092603
0,12,36,0.000000,-151.091024
0,12,38,0.000000,-145.136203
0,12,40,0.000000,-139.617281
0,12,42,0.000000,-139.800655
0,12,44,0.000000,-146.853131
0,12,46,0.000000,-137.559225
0,12,48,0.000000,-141.980877
0,12,50,0.000000,-144.725451
0,12,52,0.000000,-139.680274
0,12,54,0.000000,-137.987455
0,12,56,0.000000,-148.640751
0,12,58,0.000000,-142.709018
0,13,0,0.000000,-138.921183
0,13,2,0.000000,-133.832592
0,13,4,0.000000,-141.883204
0,13,6,0.000000,-149.030582
0,13,8,0.000000,-131.264968
0,13,10,0.000000,-133.417710
0,13,12,0.000000,-138.327789
0,13,14,0.000000,-137.020469
0,13,16,0.000000,-133.418465
0,13,18,0.000000,-132.385987
0,13,20,0.000000,-143.295141
0,13,22,0.000000,-143.699481
0,13,24,0.000000,-144.184633
0,13,26,0.000000,-134.748284
0,13,28,0.000000,-137.582285
0,13,30,0.000000,-134.429030
0,13,32,0.000000,-138.893688
0,13,34,0.000000,-139.894560
0,13,36,0.000000,-144.592138
0,13,38,0.000000,-135.055075
0,13,40,0.000000,-141.003139
0,13,42,0.000000,-135.674955
0,13,44,0.000000,-136.162240
0,13,46,0.000000,-140.297626
0,13,48,0.000000,-139.966339
0,13,50,0.000000,-142.168097
0,13,52,0.000000,-134.460632
0,13,54,0.000000,-141.540094
0,13,56,0.000000,-142.063113
0,13,58,0.000000,-155.079114
0,14,0,0.000000,-135.248641
0,14,2,0.000000,-141.916696
0,14,4,0.000000,-136.075024
0,14,6,0.000000,-132.123767
0,14,8,0.000000,-142.662292
0,14,10,0.000000,-134.215417
0,14,12,0.000000,-145.481681
0,14,14,0.000000,-138.059671
0,14,16,0.000000,-137.603981
0,14,18,0.000000,-146.101204
0,14,20,0.000000,-143.262510
0,14,22,0.000000,-141.053464
0,14,24,0.000000,-144.060009
0,14,26,0.000000,-141.386441
0,14,28,0.000000,-145.225181
0,14,30,0.000000,-137.027403
0,14,32,0.000000,-137.075301
0,14,34,0.000000,-131.675329
0,14,36,0.000000,-139.363378
0,14,38,0.000000,-139.794877
0,14,40,0.000000,-149.100766
0,14,42,0.000000,-133.974980
0,14,44,0.000000,-141.939747
0,14,46,0.000000,-141.028427
0,14,48,0.000000,-141.115958
0,14,50,0.000000,-141.271546
0,14,52,0.000000,-143.427687
0,14,54,0.000000,-141.890052
0,14,56,0.000000,-139.549014
0,14,58,0.000000,-142.267965
0,15,0,0.000000,-142.377111
0,15,2,0.000000,-139.454412
0,15,4,0.000000,-133.164643
0,15,6,0.000000,-166.073196
0,15,8,0.000000,-136.385664
0,15,10,0.000000,-134.927015
0,15,12,0.000000,-143.126983
0,15,14,0.000000,-146.004641
0,15,16,0.000000,-143.513467
0,15,18,0.000000,-141.094836
0,15,20,0.000000,-137.504608
0,15,22,0.000000,-145.416443
0,15,24,0.000000,-143.477159
0,15,26,0.000000,-133.714876
0,15,28,0.000000,-137.414726
0,15,30,0.000000,-140.967771
0,15,32,0.000000,-143.063316
0,15,34,0.000000,-147.812308
0,15,36,0.000000,-140.003905
0,15,38,0.000000,-137.985597
0,15,40,0.000000,-140.823821
0,15,42,0.000000,-154.470355
0,15,44,0.000000,-138.901220
0,15,46,0.000000,-139.630258
0,15,48,0.000000,-133.700902
0,15,50,0.000000,-132.063188
0,15,52,0.000000,-140.843896
0,15,54,0.000000,-135.900167
0,15,56,0.000000,-140.563128
0,15,58,0.000000,-150.257210
0,16,0,0.000000,-134.625037
0,16,2,0.000000,-137.526218
0,16,4,0.000000,-141.017083
0,16,6,0.000000,-143.105326
0,16,8,0.000000,-146.150236
0,16,10,0.000000,-145.102124
0,16,12,0.000000,-137.977756
0,16,14,0.000000,-141.502634
0,16,16,0.000000,-137.689970
0,16,18,0.000000,-146.275683
0,16,20,0.000000,-140.572885
0,16,22,0.000000,-133.755393
0,16,24,0.000000,-150.552217
0,16,26,0.000000,-137.200117
0,16,28,0.000000,-140.162225
0,16,30,0.000000,-137.792403
0,16,32,0.000000,-138.963493
0,16,34,0.000000,-147.906747
0,16,36,0.000000,-136.567148
0,16,38,0.000000,-150.327338
0,16,40,0.000000,-143.067276
0,16,42,0.000000,-132.242824
0,16,44,0.000000,-135.675612
0,16,46,0.000000,-139.453355
0,16,48,0.000000,-140.618472
0,16,50,0.000000,-143.535963
0,16,52,0.000000,-135.121326
0,16,54,0.000000,-136.698838
0,16,56,0.000000,-139.859873
0,16,58,0.000000,-144.626587
0,17,0,0.000000,-147.808023
0,17,2,0.000000,-142.292658
0,17,4,0.000000,-148.314352
0,17,6,0.000000,-144.698544
0,17,8,0.000000,-139.817136
0,17,10,0.000000,-144.150935
0,17,12,0.000000,-141.718935
0,17,14,0.000000,-138.358050
0,17,16,0.000000,-137.339773
0,17,18,0.000000,-141.586358
0,17,20,0.000000,-134.208613
0,17,22,0.000000,-134.732006
0,17,24,0.000000,-138.357428
0,17,26,0.000000,-140.506164
0,17,28,0.000000,-139.685252
0,17,30,0.000000,-144.723427
0,17,32,0.000000,-156.524888
0,17,34,0.000000,-137.885244
0,17,36,0.000000,-145.934832
0,17,38,0.000000,-134.599284
0,17,40,0.000000,-136.660236
0,17,42,0.000000,-137.546914
0,17,44,0.000000,-130.912445
0,17,46,0.000000,-142.771091
0,17,48,0.000000,-144.060550
0,17,50,0.000000,-147.022345
0,17,52,0.000000,-138.755249
0,17,54,0.000000,-133.405111
0,17,56,0.000000,-142.331753
0,17,58,0.000000,-147.488609
0,18,0,0.000000,-131.761740
0,18,2,0.000000,-136.953616
0,18,4,0.000000,-139.367498
0,18,6,0.000000,-137.608782
0,18,8,0.000000,-134.691474
0,18,10,0.000000,-140.746224
0,18,12,0.000000,-137.391846
0,18,14,0.000000,-139.934074
0,18,16,0.000000,-145.813439
0,18,18,0.000000,-141.969490
0,18,20,0.000000,-139.922805
0,18,22,0.000000,-139.452500
0,18,24,0.000000,-135.295782
0,18,26,0.000000,-145.752703
0,18,28,0.000000,-138.144140
0,18,30,0.000000,-138.578967
0,18,32,0.000000,-140.693928
0,18,34,0.000000,-136.107338
0,18,36,0.000000,-133.294302
0,18,38,0.000000,-136.398641
0,18,40,0.000000,-139.299338
0,18,42,0.000000,-137.469711
0,18,44,0.000000,-155.518902
0,18,46,0.000000,-139.313481
0,18,48,0.000000,-129.292532
0,18,50,0.000000,-141.097234
0,18,52,0.000000,-146.643224
0,18,54,0.000000,-143.007940
0,18,56,0.000000,-137.098934
0,18,58,0.000000,-137.586695
0,19,0,0.000000,-138.022652
0,19,2,0.000000,-138.387898
0,19,4,0.000000,-143.906164
0,19,6,0.000000,-144.728698
0,19,8,0.000000,-146.090573
0,19,10,0.000000,-143.678746
0,19,12,0.000000,-143.103721
0,19,14,0.000000,-141.698749
0,19,16,0.000000,-144.438162
0,19,18,0.000000,-138.762980
0,19,20,0.000000,-136.806354
0,19,22,0.000000,-136.625689
0,19,24,0.000000,-136.797604
0,19,26,0.000000,-141.588139
0,19,28,0.000000,-141.587242
0,19,30,0.000000,-133.719549
0,19,32,0.000000,-134.938333
0,19,34,0.000000,-136.225934
0,19,36,0.000000,-131.262184
0,19,38,0.000000,-134.717925
0,19,40,0.000000,-149.229384
0,19,42,0.000000,-134.094581
0,19,44,0.000000,-138.815933
0,19,46,0.000000,-137.487463
0,19,48,0.000000,-135.480240
0,19,50,0.000000,-148.083951
0,19,52,0.000000,-146.007752
0,19,54,0.000000,-139.859708
0,19,56,0.000000,-142.252495
0,19,58,0.000000,-149.108979
0,20,0,0.000000,-146.703515
0,20,2,0.000000,-135.228711
0,20,4,0.000000,-137.735439
0,20,6,0.000000,-138.870477
0,20,8,0.000000,-139.247075
0,20,10,0.000000,-133.807811
0,20,12,0.000000,-137.326637
0,20,14,0.000000,-142.011676
0,20,16,0.000000,-155.224044
0,20,18,0.000000,-135.117918
0,20,20,0.000000,-137.818911
0,20,22,0.000000,-132.949550
0,20,24,0.000000,-143.523876
0,20,26,0.000000,-131.142324
0,20,28,0.000000,-136.220620
0,20,30,0.000000,-140.701024
0,20,32,0.000000,-135.246418
0,20,34,0.000000,-140.806378
0,20,36,0.000000,-132.226642
0,20,38,0.000000,-140.938814
0,20,40,0.000000,-133.810335
0,20,42,0.000000,-146.243093
0,20,44,0.000000,-146.891916
0,20,46,0.000000,-144.816398
0,20,48,0.000000,-143.296558
0,20,50,0.000000,-138.863726
0,20,52,0.000000,-149.166193
0,20,54,0.000000,-133.103298
0,20,56,0.000000,-137.610072
0,20,58,0.000000,-139.648383
0,21,0,0.000000,-143.473980
0,21,2,0.000000,-138.923208
0,21,4,0.000000,-146.156024
0,21,6,0.000000,-136.869306
0,21,8,0.000000,-144.797595
0,21,10,0.000000,-133.649103
0,21,12,0.000000,-131.375371
0,21,14,0.000000,-137.305548
0,21,16,0.000000,-133.447460
0,21,18,0.000000,-138.800827
0,21,20,0.000000,-138.261577
0,21,22,0.000000,-138.447690
0,21,24,0.000000,-138.287439
0,21,26,0.000000,-133.920769
0,21,28,0.000000,-145.267413
0,21,30,0.000000,-151.246391
0,21,32,0.000000,-137.057543
0,21,34,0.000000,-140.710566
0,21,36,0.000000,-146.789174
0,21,38,0.000000,-140.212812
0,21,40,0.000000,-142.150627
0,21,42,0.000000,-135.051949
0,21,44,0.000000,-133.813210
0,21,46,0.000000,-141.817023
0,21,48,0.000000,-134.976282
0,21,50,0.000000,-136.052290
0,21,52,0.000000,-144.098035
0,21,54,0.000000,-139.016772
0,21,56,0.000000,-132.340993
0,21,58,0.000000,-137.905649
0,22,0,0.000000,-141.248875
0,22,2,0.000000,-140.797686
0,22,4,0.000000,-138.830163
0,22,6,0.000000,-146.509728
0,22,8,0.000000,-136.951265
0,22,10,0.000000,-149.205931
0,22,12,0.000000,-132.008019
0,22,14,0.000000,-154.048362
0,22,16,0.000000,-134.996101
0,22,18,0.000000,-138.807493
0,22,20,0.000000,-133.170754
0,22,22,0.000000,-152.425565
0,22,24,0.000000,-146.963354
0,22,26,0.000000,-140.105031
0,22,28,0.000000,-137.480129
0,22,30,0.000000,-141.348666
0,22,32,0.000000,-136.267257
0,22,34,0.000000,-135.455258
0,22,36,0.000000,-139.602434
0,22,38,0.000000,-143.781033
0,22,40,0.000000,-138.741561
0,22,42,0.000000,-135.557392
0,22,44,0.000000,-143.728656
0,22,46,0.000000,-152.535129
0,22,48,0.000000,-141.186778
0,22,50,0.000000,-148.275933
0,22,52,0.000000,-149.105185
0,22,54,0.000000,-140.487586
0,22,56,0.000000,-147.432721
0,22,58,0.000000,-139.662132
0,23,0,0.000000,-132.763531
0,23,2,0.000000,-133.906129
0,23,4,0.000000,-141.728418
0,23,6,0.000000,-143.988047
0,23,8,0.000000,-135.591442
0,23,10,0.000000,-146.123239
0,23,12,0.000000,-131.194972
0,23,14,0.000000,-138.260020
0,23,16,0.000000,-138.582221
0,23,18,0.000000,-140.454797
0,23,20,0.000000,-134.091251
0,23,22,0.000000,-147.206228
0,23,24,0.000000,-139.589610
0,23,26,0.000000,-137.838781
0,23,28,0.000000,-134.769622
0,23,30,0.000000,-152.250858
0,23,32,0.000000,-133.222764
0,23,34,0.000000,-130.413627
0,23,36,0.000000,-143.540841
0,23,38,0.000000,-139.622497
0,23,40,0.000000,-138.602030
0,23,42,0.000000,-135.523732
0,23,44,0.000000,-145.041088
0,23,46,0.000000,-138.090542
0,23,48,0.000000,-135.224143
0,23,50,0.000000,-145.732076
0,23,52,0.000000,-134.163368
0,23,54,0.000000,-145.853534
0,23,56,0.000000,-136.834000
0,23,58,0.000000,-137.054593
0,24,0,0.000000,-134.291395
0,24,2,0.000000,-135.118513
0,24,4,0.000000,-134.440657
0,24,6,0.000000,-138.537590
0,24,8,0.000000,-138.922679
0,24,10,0.000000,-145.913317
0,24,12,0.000000,-135.790310
0,24,14,0.000000,-137.593050
0,24,16,0.000000,-146.638951
0,24,18,0.000000,-134.758655
0,24,20,0.000000,-138.826534
0,24,22,0.000000,-143.290109
0,24,24,0.000000,-145.155996
0,24,26,0.000000,-144.693354
0,24,28,0.000000,-140.037988
0,24,30,0.000000,-138.441361
0,24,32,0.000000,-140.936527
0,24,34,0.000000,-132.826434
0,24,36,0.000000,-137.016284
0,24,38,0.000000,-143.062382
0,24,40,0.000000,-144.204288
0,24,42,0.000000,-138.572764
0,24,44,0.000000,-133.343826
0,24,46,0.000000,-134.854437
0,24,48,0.000000,-164.459694
0,24,50,0.000000,-140.326697
0,24,52,0.000000,-131.236489
0,24,54,0.000000,-143.737713
0,24,56,0.000000,-138.028081
0,24,58,0.000000,-140.824966
0,25,0,0.000000,-140.703561
0,25,2,0.000000,-142.322329
0,25,4,0.000000,-137.707899
0,25,6,0.000000,-141.531211
0,25,8,0.000000,-141.160623
0,25,10,0.000000,-133.138742
0,25,12,0.000000,-143.443040
0,25,14,0.000000,-141.911591
0,25,16,0.000000,-142.825917
0,25,18,0.000000,-140.686382
0,25,20,0.000000,-137.975046
0,25,22,0.000000,-131.716873
0,25,24,0.000000,-140.442920
0,25,26,0.000000,-145.422646
0,25,28,0.000000,-136.559892
0,25,30,0.000000,-152.811142
0,25,32,0.000000,-134.602453
0,25,34,0.000000,-135.051988
0,25,36,0.000000,-146.197835
0,25,38,0.000000,-145.176053
0,25,40,0.000000,-147.656210
0,25,42,0.000000,-137.313109
0,25,44,0.000000,-144.971730
0,25,46,0.000000,-138.024769
0,25,48,0.000000,-135.612371
0,25,50,0.000000,-136.101407
0,25,52,0.000000,-132.316777
0,25,54,0.000000,-141.048831
0,25,56,0.000000,-137.918909
0,25,58,0.000000,-139.457216
0,26,0,0.000000,-138.074812
0,26,2,0.000000,-135.437621
0,26,4,0.000000,-135.318751
0,26,6,0.000000,-142.922374
0,26,8,0.000000,-139.837246
0,26,10,0.000000,-150.253018
0,26,12,0.000000,-149.919857
0,26,14,0.000000,-135.610412
0,26,16,0.000000,-141.923540
0,26,18,0.000000,-134.765250
0,26,20,0.000000,-136.861646
0,26,22,0.000000,-136.210347
0,26,24,0.000000,-142.194922
0,26,26,0.000000,-146.450242
0,26,28,0.000000,-149.055584
0,26,30,0.000000,-139.643651
0,26,32,0.000000,-145.021661
0,26,34,0.000000,-145.152742
0,26,36,0.000000,-134.418641
0,26,38,0.000000,-135.992292
0,26,40,0.000000,-140.222729
0,26,42,0.000000,-139.785878
0,26,44,0.000000,-133.685589
0,26,46,0.000000,-141.162307
0,26,48,0.000000,-141.369231
0,26,50,0.000000,-132.168901
0,26,52,0.000000,-132.058305
0,26,54,0.000000,-141.674621
0,26,56,0.000000,-141.288811
0,26,58,0.000000,-142.063686
0,27,0,0.000000,-135.729298
0,27,2,0.000000,-135.607589
0,27,4,0.000000,-145.843960
0,27,6,0.000000,-143.198604
0,27,8,0.000000,-139.855883
0,27,10,0.000000,-139.526419
0,27,12,0.000000,-143.726576
0,27,14,0.000000,-132.863299
0,27,16,0.000000,-133.774812
0,27,18,0.000000,-140.668789
0,27,20,0.000000,-136.290646
0,27,22,0.000000,-145.741567
