hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.869596
2,0,2,0.000000,-124.324058
2,0,4,0.000000,-125.084027
2,0,6,0.000000,-133.646564
2,0,8,0.000000,-128.850552
2,0,10,0.000000,-131.952021
2,0,12,0.000000,-137.596832
2,0,14,0.000000,-132.640869
2,0,16,0.000000,-125.091251
2,0,18,0.000000,-123.429795
2,0,20,0.000000,-125.096254
2,0,22,0.000000,-126.403500
2,0,24,0.000000,-124.016148
2,0,26,0.000000,-123.226233
2,0,28,0.000000,-141.399169
2,0,30,0.000000,-125.444215
2,0,32,0.000000,-128.182695
2,0,34,0.000000,-132.112370
2,0,36,0.000000,-125.673086
2,0,38,0.000000,-128.872867
2,0,40,0.000000,-131.665854
2,0,42,0.000000,-126.126006
2,0,44,0.000000,-125.507724
2,0,46,0.000000,-125.394192
2,0,48,0.000000,-134.756583
2,0,50,0.000000,-129.569851
2,0,52,0.000000,-127.078329
2,0,54,0.000000,-133.346525
2,0,56,0.000000,-121.915915
2,0,58,0.000000,-139.045299
2,1,0,0.000000,-128.329278
2,1,2,0.000000,-122.687120
2,1,4,0.000000,-124.998623
2,1,6,0.000000,-138.530002
2,1,8,0.000000,-122.035072
2,1,10,0.000000,-138.913045
2,1,12,0.000000,-133.678916
2,1,14,0.000000,-126.077149
2,1,16,0.000000,-134.576892
2,1,18,0.000000,-133.819364
2,1,20,0.000000,-128.043305
2,1,22,0.000000,-131.516372
2,1,24,0.000000,-125.843598
2,1,26,0.000000,-126.909402
2,1,28,0.000000,-132.280223
2,1,30,0.000000,-136.249292
2,1,32,0.000000,-130.919469
2,1,34,0.000000,-133.519457
2,1,36,0.000000,-130.725404
2,1,38,0.000000,-137.634725
2,1,40,0.000000,-126.378411
2,1,42,0.000000,-134.609097
2,1,44,0.000000,-130.393638
2,1,46,0.000000,-142.036582
2,1,48,0.000000,-125.588210
2,1,50,0.000000,-137.703527
2,1,52,0.000000,-124.790034
2,1,54,0.000000,-122.931930
2,1,56,0.000000,-129.407844
2,1,58,0.000000,-124.948147
2,2,0,0.000000,-124.141770
2,2,2,0.000000,-137.232729
2,2,4,0.000000,-127.075664
2,2,6,0.000000,-133.446116
2,2,8,0.000000,-146.115098
2,2,10,0.000000,-131.253813
2,2,12,0.000000,-122.417419
2,2,14,0.000000,-127.964379
2,2,16,0.000000,-129.937536
2,2,18,0.000000,-133.975119
2,2,20,0.000000,-133.470341
2,2,22,0.000000,-129.983115
2,2,24,0.000000,-125.411745
2,2,26,0.000000,-130.066503
2,2,28,0.000000,-126.506008
2,2,30,0.000000,-121.932672
2,2,32,0.000000,-135.155230
2,2,34,0.000000,-122.004763
2,2,36,0.000000,-132.621472
2,2,38,0.000000,-135.200134
2,2,40,0.000000,-126.951921
2,2,42,0.000000,-124.115367
2,2,44,0.000000,-127.164559
2,2,46,0.000000,-136.054749
2,2,48,0.000000,-131.530107
2,2,50,0.000000,-123.417768
2,2,52,0.000000,-128.355346
2,2,54,0.000000,-126.313292
2,2,56,0.000000,-126.529804
2,2,58,0.000000,-127.733104
2,3,0,0.000000,-125.129815
2,3,2,0.000000,-127.065116
2,3,4,0.000000,-127.359243
2,3,6,0.000000,-131.669243
2,3,8,0.000000,-123.851977
2,3,10,0.000000,-126.611869
2,3,12,0.000000,-125.610538
2,3,14,0.000000,-127.258480
2,3,16,0.000000,-145.254094
2,3,18,0.000000,-130.090733
2,3,20,0.000000,-124.516711
2,3,22,0.000000,-125.831630
2,3,24,0.000000,-124.576547
2,3,26,0.000000,-126.375688
2,3,28,0.000000,-129.402134
2,3,30,0.000000,-129.583564
2,3,32,0.000000,-124.686572
2,3,34,0.000000,-127.459550
2,3,36,0.000000,-131.975866
2,3,38,0.000000,-133.946053
2,3,40,0.000000,-130.614565
2,3,42,0.000000,-144.738179
2,3,44,0.000000,-125.617721
2,3,46,0.000000,-127.152679
2,3,48,0.000000,-127.241846
2,3,50,0.000000,-136.610068
2,3,52,0.000000,-130.713171
2,3,54,0.000000,-124.089431
2,3,56,0.000000,-125.731570
2,3,58,0.000000,-132.867734
2,4,0,0.000000,-133.397116
2,4,2,0.000000,-129.621742
2,4,4,0.000000,-126.107305
2,4,6,0.000000,-132.544850
2,4,8,0.000000,-127.674744
2,4,10,0.000000,-133.049339
2,4,12,0.000000,-127.587327
2,4,14,0.000000,-136.812729
2,4,16,0.000000,-124.277451
2,4,18,0.000000,-124.233977
2,4,20,0.000000,-132.966281
2,4,22,0.000000,-128.513240
2,4,24,0.000000,-128.010087
2,4,26,0.000000,-140.196388
2,4,28,0.000000,-133.589231
2,4,30,0.000000,-123.232300
2,4,32,0.000000,-126.897025
2,4,34,0.000000,-126.230195
2,4,36,0.000000,-125.267966
2,4,38,0.000000,-138.144412
2,4,40,0.000000,-123.115853
2,4,42,0.000000,-133.187016
2,4,44,0.000000,-131.848478
2,4,46,0.000000,-130.254045
2,4,48,0.000000,-134.760727
2,4,50,0.000000,-127.675806
2,4,52,0.000000,-129.584166
2,4,54,0.000000,-145.916006
2,4,56,0.000000,-137.155520
2,4,58,0.000000,-126.613684
2,5,0,0.000000,-118.650083
2,5,2,0.000000,-126.475853
2,5,4,0.000000,-127.003715
2,5,6,0.000000,-130.056329
2,5,8,0.000000,-121.448788
2,5,10,0.000000,-128.846157
2,5,12,0.000000,-125.832697
2,5,14,0.000000,-130.136780
2,5,16,0.000000,-125.468748
2,5,18,0.000000,-125.829844
2,5,20,0.000000,-123.143461
2,5,22,0.000000,-125.477694
2,5,24,0.000000,-131.592694
2,5,26,0.000000,-123.956075
2,5,28,0.000000,-126.493361
2,5,30,0.000000,-128.316491
2,5,32,0.000000,-130.771598
2,5,34,0.000000,-125.061241
2,5,36,0.000000,-129.400222
2,5,38,0.000000,-122.924371
2,5,40,0.000000,-130.670502
2,5,42,0.000000,-124.585499
2,5,44,0.000000,-122.557465
2,5,46,0.000000,-128.981718
2,5,48,0.000000,-133.740337
2,5,50,0.000000,-125.149558
2,5,52,0.000000,-136.477097
2,5,54,0.000000,-124.462973
2,5,56,0.000000,-125.571095
2,5,58,0.000000,-121.380290
2,6,0,0.000000,-130.192199
2,6,2,0.000000,-134.443004
2,6,4,0.000000,-132.930082
2,6,6,0.000000,-127.155775
2,6,8,0.000000,-127.485717
2,6,10,0.000000,-126.933954
2,6,12,0.000000,-138.287340
2,6,14,0.000000,-125.181790
2,6,16,0.000000,-130.949892
2,6,18,0.000000,-124.760777
2,6,20,0.000000,-148.591374
2,6,22,0.000000,-120.006713
2,6,24,0.000000,-131.156270
2,6,26,0.000000,-124.501553
2,6,28,0.000000,-145.483077
2,6,30,0.000000,-132.267131
2,6,32,0.000000,-132.802884
2,6,34,0.000000,-125.215386
2,6,36,0.000000,-132.512643
2,6,38,0.000000,-133.107130
2,6,40,0.000000,-133.802234
2,6,42,0.000000,-125.102878
2,6,44,0.000000,-132.955980
2,6,46,0.000000,-135.745118
2,6,48,0.000000,-135.794032
2,6,50,0.000000,-124.847873
2,6,52,0.000000,-138.001714
2,6,54,0.000000,-122.435991
2,6,56,0.000000,-125.442195
2,6,58,0.000000,-137.658879
2,7,0,0.000000,-131.614469
2,7,2,0.000000,-124.751054
2,7,4,0.000000,-143.468999
2,7,6,0.000000,-134.169805
2,7,8,0.000000,-127.885746
2,7,10,0.000000,-130.534763
2,7,12,0.000000,-128.630220
2,7,14,0.000000,-129.785728
2,7,16,0.000000,-129.183109
2,7,18,0.000000,-125.045371
2,7,20,0.000000,-122.165169
2,7,22,0.000000,-129.257974
2,7,24,0.000000,-122.556526
2,7,26,0.000000,-122.954428
2,7,28,0.000000,-131.789244
2,7,30,0.000000,-129.183886
2,7,32,0.000000,-126.082840
2,7,34,0.000000,-128.888813
2,7,36,0.000000,-123.502529
2,7,38,0.000000,-138.595706
2,7,40,0.000000,-128.063723
2,7,42,0.000000,-126.763297
2,7,44,0.000000,-129.507176
2,7,46,0.000000,-126.152469
2,7,48,0.000000,-131.647189
2,7,50,0.000000,-132.057183
2,7,52,0.000000,-130.703431
2,7,54,0.000000,-133.213119
2,7,56,0.000000,-126.626389
2,7,58,0.000000,-126.566374
2,8,0,0.000000,-130.414790
2,8,2,0.000000,-123.574281
2,8,4,0.000000,-123.657945
2,8,6,0.000000,-126.340036
2,8,8,0.000000,-126.740773
2,8,10,0.000000,-126.505912
2,8,12,0.000000,-137.625783
2,8,14,0.000000,-123.009486
2,8,16,0.000000,-130.079221
2,8,18,0.000000,-133.160078
2,8,20,0.000000,-138.213842
2,8,22,0.000000,-132.639062
2,8,24,0.000000,-128.408450
2,8,26,0.000000,-126.593250
2,8,28,0.000000,-125.585667
2,8,30,0.000000,-124.645167
2,8,32,0.000000,-132.960919
2,8,34,0.000000,-123.111027
2,8,36,0.000000,-125.145250
2,8,38,0.000000,-126.711421
2,8,40,0.000000,-125.734744
2,8,42,0.000000,-137.285838
2,8,44,0.000000,-135.729221
2,8,46,0.000000,-126.357997
2,8,48,0.000000,-128.647117
2,8,50,0.000000,-130.356386
2,8,52,0.000000,-121.878379
2,8,54,0.000000,-127.381981
2,8,56,0.000000,-130.251926
2,8,58,0.000000,-129.680460
2,9,0,0.000000,-125.988488
2,9,2,0.000000,-124.155707
2,9,4,0.000000,-126.205227
2,9,6,0.000000,-131.351768
2,9,8,0.000000,-132.915755
2,9,10,0.000000,-140.403431
2,9,12,0.000000,-129.761722
2,9,14,0.000000,-117.636644
2,9,16,0.000000,-130.524018
2,9,18,0.000000,-130.692635
2,9,20,0.000000,-129.373466
2,9,22,0.000000,-127.833293
2,9,24,0.000000,-141.828019
2,9,26,0.000000,-132.316602
2,9,28,0.000000,-122.363405
2,9,30,0.000000,-130.026412
2,9,32,0.000000,-122.234329
2,9,34,0.000000,-126.252691
2,9,36,0.000000,-129.339637
2,9,38,0.000000,-126.456901
2,9,40,0.000000,-123.781444
2,9,42,0.000000,-126.172945
2,9,44,0.000000,-134.007845
2,9,46,0.000000,-128.887037
2,9,48,0.000000,-140.461861
2,9,50,0.000000,-149.846884
2,9,52,0.000000,-130.060368
2,9,54,0.000000,-127.525487
2,9,56,0.000000,-132.043234
2,9,58,0.000000,-124.355384
2,10,0,0.000000,-144.346582
2,10,2,0.000000,-126.868477
2,10,4,0.000000,-130.693832
2,10,6,0.000000,-127.585483
2,10,8,0.000000,-125.449706
2,10,10,0.000000,-135.686200
2,10,12,0.000000,-125.768454
2,10,14,0.000000,-128.087485
2,10,16,0.000000,-143.638248
2,10,18,0.000000,-127.643422
2,10,20,0.000000,-129.388823
2,10,22,0.000000,-134.282840
2,10,24,0.000000,-139.275813
2,10,26,0.000000,-126.696921
2,10,28,0.000000,-131.746504
2,10,30,0.000000,-131.256250
2,10,32,0.000000,-128.695684
2,10,34,0.000000,-130.142660
2,10,36,0.000000,-129.410381
2,10,38,0.000000,-130.728872
2,10,40,0.000000,-120.528191
2,10,42,0.000000,-131.172103
2,10,44,0.000000,-130.595980
2,10,46,0.000000,-125.286856
2,10,48,0.000000,-127.405998
2,10,50,0.000000,-131.284540
2,10,52,0.000000,-128.287128
2,10,54,0.000000,-132.532013
2,10,56,0.000000,-131.099386
2,10,58,0.000000,-133.460781
2,11,0,0.000000,-126.510463
2,11,2,0.000000,-132.929047
2,11,4,0.000000,-131.413512
2,11,6,0.000000,-131.105825
2,11,8,0.000000,-125.770783
2,11,10,0.000000,-133.634009
2,11,12,0.000000,-122.237166
2,11,14,0.000000,-129.672842
2,11,16,0.000000,-138.062061
2,11,18,0.000000,-123.073021
2,11,20,0.000000,-123.342806
2,11,22,0.000000,-128.601651
2,11,24,0.000000,-125.649007
2,11,26,0.000000,-140.395796
2,11,28,0.000000,-123.695945
2,11,30,0.000000,-137.294005
2,11,32,0.000000,-131.222946
2,11,34,0.000000,-133.228459
2,11,36,0.000000,-135.551670
2,11,38,0.000000,-121.438606
2,11,40,0.000000,-124.473361
2,11,42,0.000000,-126.529491
2,11,44,0.000000,-126.581305
2,11,46,0.000000,-125.926473
2,11,48,0.000000,-126.904265
2,11,50,0.000000,-124.950407
2,11,52,0.000000,-130.304665
2,11,54,0.000000,-135.268808
2,11,56,0.000000,-128.347940
2,11,58,0.000000,-126.851072
2,12,0,0.000000,-118.682167
2,12,2,0.000000,-124.540727
2,12,4,0.000000,-126.390045
2,12,6,0.000000,-128.351896
2,12,8,0.000000,-125.604776
2,12,10,0.000000,-128.168113
2,12,12,0.000000,-128.714353
2,12,14,0.000000,-128.504881
2,12,16,0.000000,-129.445163
2,12,18,0.000000,-132.483025
2,12,20,0.000000,-126.500694
2,12,22,0.000000,-128.109116
2,12,24,0.000000,-128.185164
2,12,26,0.000000,-125.946432
2,12,28,0.000000,-126.052906
2,12,30,0.000000,-126.064450
2,12,32,0.000000,-131.671545
2,12,34,0.000000,-122.462805
2,12,36,0.000000,-127.817893
2,12,38,0.000000,-130.497337
2,12,40,0.000000,-128.992417
2,12,42,0.000000,-130.807026
2,12,44,0.000000,-123.393289
2,12,46,0.000000,-128.399660
2,12,48,0.000000,-120.330146
2,12,50,0.000000,-133.731499
2,12,52,0.000000,-129.815154
2,12,54,0.000000,-125.198207
2,12,56,0.000000,-123.091901
2,12,58,0.000000,-123.871787
2,13,0,0.000000,-126.390072
2,13,2,0.000000,-137.368153
2,13,4,0.000000,-135.371010
2,13,6,0.000000,-120.783894
2,13,8,0.000000,-128.607416
2,13,10,0.000000,-124.772609
2,13,12,0.000000,-129.463050
2,13,14,0.000000,-122.147648
2,13,16,0.000000,-126.703373
2,13,18,0.000000,-128.849773
2,13,20,0.000000,-121.478943
2,13,22,0.000000,-122.977062
2,13,24,0.000000,-123.083991
2,13,26,0.000000,-133.881414
2,13,28,0.000000,-127.839208
2,13,30,0.000000,-130.565576
2,13,32,0.000000,-131.911089
2,13,34,0.000000,-123.064466
2,13,36,0.000000,-127.104240
2,13,38,0.000000,-127.585801
2,13,40,0.000000,-128.379292
2,13,42,0.000000,-133.160683
2,13,44,0.000000,-132.220801
2,13,46,0.000000,-128.566735
2,13,48,0.000000,-131.907836
2,13,50,0.000000,-130.261509
2,13,52,0.000000,-125.332532
2,13,54,0.000000,-132.291615
2,13,56,0.000000,-130.557875
2,13,58,0.000000,-127.068693
2,14,0,0.000000,-122.226292
2,14,2,0.000000,-122.542294
2,14,4,0.000000,-138.771149
2,14,6,0.000000,-125.446863
2,14,8,0.000000,-130.591934
2,14,10,0.000000,-127.096401
2,14,12,0.000000,-129.202183
2,14,14,0.000000,-136.893573
2,14,16,0.000000,-129.435360
2,14,18,0.000000,-127.366741
2,14,20,0.000000,-125.020941
2,14,22,0.000000,-129.754154
2,14,24,0.000000,-119.464282
2,14,26,0.000000,-127.428099
2,14,28,0.000000,-127.224868
2,14,30,0.000000,-125.754065
2,14,32,0.000000,-123.013556
2,14,34,0.000000,-147.802855
2,14,36,0.000000,-126.689431
2,14,38,0.000000,-124.022890
2,14,40,0.000000,-135.503625
2,14,42,0.000000,-132.197104
2,14,44,0.000000,-125.155503
2,14,46,0.000000,-126.868490
2,14,48,0.000000,-124.180479
2,14,50,0.000000,-140.489484
2,14,52,0.000000,-127.607197
2,14,54,0.000000,-128.143280
2,14,56,0.000000,-128.906159
2,14,58,0.000000,-132.742721
2,15,0,0.000000,-128.389899
2,15,2,0.000000,-128.727809
2,15,4,0.000000,-122.494419
2,15,6,0.000000,-124.417767
2,15,8,0.000000,-133.533944
2,15,10,0.000000,-124.570195
2,15,12,0.000000,-123.168244
2,15,14,0.000000,-136.215716
2,15,16,0.000000,-122.162870
2,15,18,0.000000,-125.549469
2,15,20,0.000000,-128.273450
2,15,22,0.000000,-130.968392
2,15,24,0.000000,-126.735090
2,15,26,0.000000,-124.467674
2,15,28,0.000000,-129.401327
2,15,30,0.000000,-131.809116
2,15,32,0.000000,-124.417420
2,15,34,0.000000,-133.112959
2,15,36,0.000000,-126.452022
2,15,38,0.000000,-130.599147
2,15,40,0.000000,-128.794738
2,15,42,0.000000,-127.898128
2,15,44,0.000000,-128.074367
2,15,46,0.000000,-129.834172
2,15,48,0.000000,-120.824986
2,15,50,0.000000,-132.819894
2,15,52,0.000000,-127.023037
2,15,54,0.000000,-132.525758
2,15,56,0.000000,-125.478430
2,15,58,0.000000,-127.464060
2,16,0,0.000000,-132.103582
2,16,2,0.000000,-120.991532
2,16,4,0.000000,-135.840280
2,16,6,0.000000,-138.200353
2,16,8,0.000000,-130.080720
2,16,10,0.000000,-128.144104
2,16,12,0.000000,-149.575990
2,16,14,0.000000,-132.308825
2,16,16,0.000000,-126.898411
2,16,18,0.000000,-132.502779
2,16,20,0.000000,-132.363521
2,16,22,0.000000,-141.379557
2,16,24,0.000000,-129.094113
2,16,26,0.000000,-128.256023
2,16,28,0.000000,-125.745877
2,16,30,0.000000,-124.376674
2,16,32,0.000000,-138.056670
2,16,34,0.000000,-129.141976
2,16,36,0.000000,-131.909786
2,16,38,0.000000,-127.580472
2,16,40,0.000000,-129.545609
2,16,42,0.000000,-123.152285
2,16,44,0.000000,-130.673981
2,16,46,0.000000,-133.131545
2,16,48,0.000000,-121.080675
2,16,50,0.000000,-125.752067
2,16,52,0.000000,-130.586827
2,16,54,0.000000,-131.533791
2,16,56,0.000000,-123.456611
2,16,58,0.000000,-126.702404
2,17,0,0.000000,-128.955812
2,17,2,0.000000,-130.566472
2,17,4,0.000000,-128.615675
2,17,6,0.000000,-130.061228
2,17,8,0.000000,-137.575874
2,17,10,0.000000,-126.806179
2,17,12,0.000000,-129.182033
2,17,14,0.000000,-131.093951
2,17,16,0.000000,-135.888922
2,17,18,0.000000,-124.846951
2,17,20,0.000000,-149.624034
2,17,22,0.000000,-127.261899
2,17,24,0.000000,-136.536807
2,17,26,0.000000,-127.063677
2,17,28,0.000000,-130.383504
2,17,30,0.000000,-129.863724
2,17,32,0.000000,-139.047317
2,17,34,0.000000,-123.656966
2,17,36,0.000000,-140.443386
2,17,38,0.000000,-139.322818
2,17,40,0.000000,-127.627940
2,17,42,0.000000,-134.010092
2,17,44,0.000000,-131.459228
2,17,46,0.000000,-123.820200
2,17,48,0.000000,-119.640336
2,17,50,0.000000,-131.997866
2,17,52,0.000000,-132.756472
2,17,54,0.000000,-128.870709
2,17,56,0.000000,-129.634780
2,17,58,0.000000,-126.602058
2,18,0,0.000000,-128.685539
2,18,2,0.000000,-138.169859
2,18,4,0.000000,-120.259754
2,18,6,0.000000,-139.475460
2,18,8,0.000000,-122.209854
2,18,10,0.000000,-124.950825
2,18,12,0.000000,-128.033357
2,18,14,0.000000,-132.796661
2,18,16,0.000000,-128.960343
2,18,18,0.000000,-121.079827
2,18,20,0.000000,-132.410157
2,18,22,0.000000,-125.512278
2,18,24,0.000000,-126.669894
2,18,26,0.000000,-135.953438
2,18,28,0.000000,-138.048019
2,18,30,0.000000,-123.572738
2,18,32,0.000000,-129.263184
2,18,34,0.000000,-135.640771
2,18,36,0.000000,-125.655062
2,18,38,0.000000,-124.225231
2,18,40,0.000000,-125.816810
2,18,42,0.000000,-128.122559
2,18,44,0.000000,-125.087913
2,18,46,0.000000,-124.545490
2,18,48,0.000000,-133.149576
2,18,50,0.000000,-123.074325
2,18,52,0.000000,-126.740804
2,18,54,0.000000,-135.838058
2,18,56,0.000000,-124.028649
2,18,58,0.000000,-129.811032
2,19,0,0.000000,-126.356471
2,19,2,0.000000,-123.449675
2,19,4,0.000000,-128.657063
2,19,6,0.000000,-137.064896
2,19,8,0.000000,-133.062518
2,19,10,0.000000,-134.457887
2,19,12,0.000000,-133.719788
2,19,14,0.000000,-131.469156
2,19,16,0.000000,-122.919998
2,19,18,0.000000,-125.456873
2,19,20,0.000000,-132.817957
2,19,22,0.000000,-124.373165
2,19,24,0.000000,-132.767240
2,19,26,0.000000,-132.099930
2,19,28,0.000000,-130.593766
2,19,30,0.000000,-130.636366
2,19,32,0.000000,-125.922966
2,19,34,0.000000,-126.118163
2,19,36,0.000000,-122.655511
2,19,38,0.000000,-130.844752
2,19,40,0.000000,-122.486038
2,19,42,0.000000,-134.210329
2,19,44,0.000000,-142.237198
2,19,46,0.000000,-128.312545
2,19,48,0.000000,-129.427219
2,19,50,0.000000,-132.997039
2,19,52,0.000000,-123.412098
2,19,54,0.000000,-124.486074
2,19,56,0.000000,-125.189180
2,19,58,0.000000,-124.363732
2,20,0,0.000000,-126.485762
2,20,2,0.000000,-129.151054
2,20,4,0.000000,-126.697556
2,20,6,0.000000,-131.942774
2,20,8,0.000000,-131.796899
2,20,10,0.000000,-127.698990
2,20,12,0.000000,-130.675939
2,20,14,0.000000,-127.266689
2,20,16,0.000000,-125.714342
2,20,18,0.000000,-123.384411
2,20,20,0.000000,-121.779095
2,20,22,0.000000,-128.683926
2,20,24,0.000000,-129.133895
2,20,26,0.000000,-125.227711
2,20,28,0.000000,-131.808383
2,20,30,0.000000,-135.895269
2,20,32,0.000000,-126.880405
2,20,34,0.000000,-131.470250
2,20,36,0.000000,-127.855092
2,20,38,0.000000,-127.585164
2,20,40,0.000000,-133.867859
2,20,42,0.000000,-123.197294
2,20,44,0.000000,-130.214039
2,20,46,0.000000,-133.810498
2,20,48,0.000000,-126.826514
2,20,50,0.000000,-131.634682
2,20,52,0.000000,-127.766022
2,20,54,0.000000,-130.110472
2,20,56,0.000000,-130.167553
2,20,58,0.000000,-127.646923
2,21,0,0.000000,-134.925485
2,21,2,0.000000,-149.921199
2,21,4,0.000000,-135.590323
2,21,6,0.000000,-136.065481
2,21,8,0.000000,-130.892482
2,21,10,0.000000,-131.612867
2,21,12,0.000000,-128.350156
2,21,14,0.000000,-122.827339
2,21,16,0.000000,-140.539199
2,21,18,0.000000,-119.497038
2,21,20,0.000000,-142.012905
2,21,22,0.000000,-134.437908
2,21,24,0.000000,-138.802833
2,21,26,0.000000,-136.411001
2,21,28,0.000000,-131.933893
2,21,30,0.000000,-131.347807
2,21,32,0.000000,-132.484387
2,21,34,0.000000,-125.607713
2,21,36,0.000000,-130.367547
2,21,38,0.000000,-128.156430
2,21,40,0.000000,-129.899428
2,21,42,0.000000,-126.054182
2,21,44,0.000000,-127.230772
2,21,46,0.000000,-126.679209
2,21,48,0.000000,-122.489712
2,21,50,0.000000,-132.174405
2,21,52,0.000000,-126.826657
2,21,54,0.000000,-134.036641
2,21,56,0.000000,-131.342583
2,21,58,0.000000,-127.594346
2,22,0,0.000000,-122.063119
2,22,2,0.000000,-129.849962
2,22,4,0.000000,-127.132445
2,22,6,0.000000,-123.726512
2,22,8,0.000000,-133.122509
2,22,10,0.000000,-123.298053
2,22,12,0.000000,-126.958878
2,22,14,0.000000,-128.482663
2,22,16,0.000000,-127.676242
2,22,18,0.000000,-125.029682
2,22,20,0.000000,-129.943408
2,22,22,0.000000,-134.836789
2,22,24,0.000000,-123.788246
2,22,26,0.000000,-138.168444
2,22,28,0.000000,-124.119431
2,22,30,0.000000,-141.465141
2,22,32,0.000000,-138.982921
2,22,34,0.000000,-120.817710
2,22,36,0.000000,-142.287663
2,22,38,0.000000,-125.130292
2,22,40,0.000000,-125.828725
2,22,42,0.000000,-124.408795
2,22,44,0.000000,-135.267463
2,22,46,0.000000,-129.876188
2,22,48,0.000000,-136.400292
2,22,50,0.000000,-128.340820
2,22,52,0.000000,-137.439486
2,22,54,0.000000,-133.819306
2,22,56,0.000000,-126.748506
2,22,58,0.000000,-121.841473
2,23,0,0.000000,-126.075201
2,23,2,0.000000,-130.716522
2,23,4,0.000000,-122.539061
2,23,6,0.000000,-124.789776
2,23,8,0.000000,-131.429193
2,23,10,0.000000,-137.951676
2,23,12,0.000000,-126.388479
2,23,14,0.000000,-134.543569
2,23,16,0.000000,-124.940820
2,23,18,0.000000,-124.990858
2,23,20,0.000000,-126.104991
2,23,22,0.000000,-129.750949
2,23,24,0.000000,-128.634369
2,23,26,0.000000,-140.322685
2,23,28,0.000000,-126.189055
2,23,30,0.000000,-123.798140
2,23,32,0.000000,-131.157188
2,23,34,0.000000,-138.696624
2,23,36,0.000000,-135.970565
2,23,38,0.000000,-129.258878
2,23,40,0.000000,-130.673131
2,23,42,0.000000,-122.831883
2,23,44,0.000000,-125.917616
2,23,46,0.000000,-131.585230
2,23,48,0.000000,-131.682944
2,23,50,0.000000,-125.133133
2,23,52,0.000000,-124.596283
2,23,54,0.000000,-133.341738
2,23,56,0.000000,-128.995676
2,23,58,0.000000,-124.060690
2,24,0,0.000000,-140.639586
2,24,2,0.000000,-139.386606
2,24,4,0.000000,-129.037441
2,24,6,0.000000,-126.535096
2,24,8,0.000000,-139.923664
2,24,10,0.000000,-121.238025
2,24,12,0.000000,-123.078673
2,24,14,0.000000,-132.204738
2,24,16,0.000000,-129.547968
2,24,18,0.000000,-131.908350
2,24,20,0.000000,-132.815570
2,24,22,0.000000,-132.712229
2,24,24,0.000000,-130.500871
2,24,26,0.000000,-126.053720
2,24,28,0.000000,-130.289913
2,24,30,0.000000,-137.597860
2,24,32,0.000000,-127.370392
2,24,34,0.000000,-129.627076
2,24,36,0.000000,-132.346865
2,24,38,0.000000,-126.223370
2,24,40,0.000000,-129.235786
2,24,42,0.000000,-129.396482
2,24,44,0.000000,-150.746824
2,24,46,0.000000,-130.841640
2,24,48,0.000000,-124.384815
2,24,50,0.000000,-131.183241
2,24,52,0.000000,-128.729998
2,24,54,0.000000,-124.513467
2,24,56,0.000000,-129.977643
2,24,58,0.000000,-126.857184
2,25,0,0.000000,-123.235306
2,25,2,0.000000,-126.404642
2,25,4,0.000000,-127.129602
2,25,6,0.000000,-123.968876
2,25,8,0.000000,-134.560695
2,25,10,0.000000,-123.667987
2,25,12,0.000000,-134.915921
2,25,14,0.000000,-127.154745
2,25,16,0.000000,-126.278885
2,25,18,0.000000,-128.269811
2,25,20,0.000000,-133.167657
2,25,22,0.000000,-128.381679
2,25,24,0.000000,-138.543894
2,25,26,0.000000,-133.532304
2,25,28,0.000000,-135.715998
2,25,30,0.000000,-122.825992
2,25,32,0.000000,-124.351836
2,25,34,0.000000,-133.137411
2,25,36,0.000000,-123.929595
2,25,38,0.000000,-121.009387
2,25,40,0.000000,-126.696727
2,25,42,0.000000,-134.659001
2,25,44,0.000000,-119.784257
2,25,46,0.000000,-128.304645
2,25,48,0.000000,-138.210410
2,25,50,0.000000,-134.800864
2,25,52,0.000000,-124.018816
2,25,54,0.000000,-133.761814
2,25,56,0.000000,-126.736093
2,25,58,0.000000,-143.410999
2,26,0,0.000000,-129.273587
2,26,2,0.000000,-141.381708
2,26,4,0.000000,-138.017112
2,26,6,0.000000,-140.801370
2,26,8,0.000000,-120.750509
2,26,10,0.000000,-129.061453
2,26,12,0.000000,-137.330873
2,26,14,0.000000,-134.219623
2,26,16,0.000000,-123.355719
2,26,18,0.000000,-135.447123
2,26,20,0.000000,-125.986108
2,26,22,0.000000,-125.611318
2,26,24,0.000000,-130.367845
2,26,26,0.000000,-130.848594
2,26,28,0.000000,-139.096614
2,26,30,0.000000,-124.004181
2,26,32,0.000000,-129.527578
2,26,34,0.000000,-120.286155
2,26,36,0.000000,-127.460724
2,26,38,0.000000,-134.683895
2,26,40,0.000000,-129.658952
2,26,42,0.000000,-126.535302
2,26,44,0.000000,-128.685844
2,26,46,0.000000,-129.398160
2,26,48,0.000000,-123.355626
2,26,50,0.000000,-131.789616
2,26,52,0.000000,-135.897359
2,26,54,0.000000,-139.012045
2,26,56,0.000000,-128.792790
2,26,58,0.000000,-130.808614
2,27,0,0.000000,-129.067110
2,27,2,0.000000,-131.232263
2,27,4,0.000000,-128.645227
2,27,6,0.000000,-126.268624
2,27,8,0.000000,-130.960034
2,27,10,0.000000,-138.836688
2,27,12,0.000000,-126.621240
2,27,14,0.000000,-131.573945
2,27,16,0.000000,-130.929913
2,27,18,0.000000,-125.467168
2,27,20,0.000000,-131.920516
2,27,22,0.000000,-129.939006
