hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.346204
2,0,2,0.000000,-135.065805
2,0,4,0.000000,-129.956388
2,0,6,0.000000,-138.693032
2,0,8,0.000000,-135.379626
2,0,10,0.000000,-124.858747
2,0,12,0.000000,-145.846685
2,0,14,0.000000,-127.134413
2,0,16,0.000000,-132.806689
2,0,18,0.000000,-123.739984
2,0,20,0.000000,-131.590017
2,0,22,0.000000,-126.340525
2,0,24,0.000000,-132.159921
2,0,26,0.000000,-143.484210
2,0,28,0.000000,-125.433721
2,0,30,0.000000,-122.461452
2,0,32,0.000000,-131.107123
2,0,34,0.000000,-125.170318
2,0,36,0.000000,-128.486619
2,0,38,0.000000,-144.041604
2,0,40,0.000000,-127.381889
2,0,42,0.000000,-125.466667
2,0,44,0.000000,-129.819765
2,0,46,0.000000,-134.520903
2,0,48,0.000000,-136.823362
2,0,50,0.000000,-131.167674
2,0,52,0.000000,-122.224880
2,0,54,0.000000,-129.035561
2,0,56,0.000000,-127.306560
2,0,58,0.000000,-129.988262
2,1,0,0.000000,-119.698227
2,1,2,0.000000,-122.175664
2,1,4,0.000000,-145.839251
2,1,6,0.000000,-127.191428
2,1,8,0.000000,-128.042326
2,1,10,0.000000,-127.635146
2,1,12,0.000000,-135.478682
2,1,14,0.000000,-126.953361
2,1,16,0.000000,-127.848993
2,1,18,0.000000,-139.069544
2,1,20,0.000000,-125.259464
2,1,22,0.000000,-132.457028
2,1,24,0.000000,-137.657877
2,1,26,0.000000,-126.547133
2,1,28,0.000000,-129.362100
2,1,30,0.000000,-126.458936
2,1,32,0.000000,-125.294255
2,1,34,0.000000,-127.186964
2,1,36,0.000000,-132.780805
2,1,38,0.000000,-125.195749
2,1,40,0.000000,-123.421598
2,1,42,0.000000,-131.695593
2,1,44,0.000000,-128.693416
2,1,46,0.000000,-121.650387
2,1,48,0.000000,-131.135051
2,1,50,0.000000,-132.988229
2,1,52,0.000000,-132.196977
2,1,54,0.000000,-134.134961
2,1,56,0.000000,-129.965205
2,1,58,0.000000,-131.084623
2,2,0,0.000000,-137.025563
2,2,2,0.000000,-123.275229
2,2,4,0.000000,-129.299478
2,2,6,0.000000,-126.217939
2,2,8,0.000000,-141.184752
2,2,10,0.000000,-126.188504
2,2,12,0.000000,-128.389575
2,2,14,0.000000,-145.358865
2,2,16,0.000000,-125.490189
2,2,18,0.000000,-125.136274
2,2,20,0.000000,-130.252372
2,2,22,0.000000,-144.035412
2,2,24,0.000000,-124.367476
2,2,26,0.000000,-123.562403
2,2,28,0.000000,-129.115482
2,2,30,0.000000,-125.749196
2,2,32,0.000000,-121.093789
2,2,34,0.000000,-126.668147
2,2,36,0.000000,-128.273614
2,2,38,0.000000,-129.210503
2,2,40,0.000000,-127.978699
2,2,42,0.000000,-122.948984
2,2,44,0.000000,-124.306590
2,2,46,0.000000,-120.464370
2,2,48,0.000000,-135.301257
2,2,50,0.000000,-134.236123
2,2,52,0.000000,-124.772983
2,2,54,0.000000,-121.950787
2,2,56,0.000000,-129.811806
2,2,58,0.000000,-122.500508
2,3,0,0.000000,-126.528915
2,3,2,0.000000,-121.916193
2,3,4,0.000000,-131.699995
2,3,6,0.000000,-129.173725
2,3,8,0.000000,-129.346881
2,3,10,0.000000,-132.013236
2,3,12,0.000000,-126.922172
2,3,14,0.000000,-126.921498
2,3,16,0.000000,-137.434928
2,3,18,0.000000,-121.758349
2,3,20,0.000000,-124.626214
2,3,22,0.000000,-128.524568
2,3,24,0.000000,-126.730735
2,3,26,0.000000,-129.543223
2,3,28,0.000000,-131.046658
2,3,30,0.000000,-125.976893
2,3,32,0.000000,-123.011950
2,3,34,0.000000,-127.516600
2,3,36,0.000000,-128.403653
2,3,38,0.000000,-130.135950
2,3,40,0.000000,-125.824792
2,3,42,0.000000,-125.041975
2,3,44,0.000000,-125.166926
2,3,46,0.000000,-130.372067
2,3,48,0.000000,-124.571350
2,3,50,0.000000,-128.594699
2,3,52,0.000000,-131.755313
2,3,54,0.000000,-133.280593
2,3,56,0.000000,-128.339379
2,3,58,0.000000,-132.467199
2,4,0,0.000000,-132.296998
2,4,2,0.000000,-132.536335
2,4,4,0.000000,-147.040733
2,4,6,0.000000,-120.831855
2,4,8,0.000000,-125.657317
2,4,10,0.000000,-127.507901
2,4,12,0.000000,-123.431517
2,4,14,0.000000,-128.962673
2,4,16,0.000000,-130.015966
2,4,18,0.000000,-122.113463
2,4,20,0.000000,-120.897991
2,4,22,0.000000,-129.738316
2,4,24,0.000000,-126.201651
2,4,26,0.000000,-121.828725
2,4,28,0.000000,-117.872408
2,4,30,0.000000,-142.433904
2,4,32,0.000000,-126.251659
2,4,34,0.000000,-124.986106
2,4,36,0.000000,-126.107089
2,4,38,0.000000,-133.098754
2,4,40,0.000000,-134.597404
2,4,42,0.000000,-139.455037
2,4,44,0.000000,-120.985599
2,4,46,0.000000,-124.458662
2,4,48,0.000000,-124.262257
2,4,50,0.000000,-126.799220
2,4,52,0.000000,-125.444353
2,4,54,0.000000,-128.306988
2,4,56,0.000000,-125.976207
2,4,58,0.000000,-134.792401
2,5,0,0.000000,-131.719595
2,5,2,0.000000,-128.921834
2,5,4,0.000000,-123.910119
2,5,6,0.000000,-130.044207
2,5,8,0.000000,-130.377035
2,5,10,0.000000,-132.147220
2,5,12,0.000000,-135.115597
2,5,14,0.000000,-123.347425
2,5,16,0.000000,-131.089313
2,5,18,0.000000,-140.014899
2,5,20,0.000000,-125.482647
2,5,22,0.000000,-126.991754
2,5,24,0.000000,-123.400597
2,5,26,0.000000,-135.131294
2,5,28,0.000000,-125.809495
2,5,30,0.000000,-129.882955
2,5,32,0.000000,-131.619898
2,5,34,0.000000,-130.189658
2,5,36,0.000000,-126.849112
2,5,38,0.000000,-130.983752
2,5,40,0.000000,-122.930375
2,5,42,0.000000,-127.842401
2,5,44,0.000000,-147.215081
2,5,46,0.000000,-128.704177
2,5,48,0.000000,-128.932941
2,5,50,0.000000,-129.320785
2,5,52,0.000000,-130.505046
2,5,54,0.000000,-127.042005
2,5,56,0.000000,-133.379485
2,5,58,0.000000,-133.041193
2,6,0,0.000000,-136.689636
2,6,2,0.000000,-130.896722
2,6,4,0.000000,-132.450667
2,6,6,0.000000,-127.485955
2,6,8,0.000000,-138.504649
2,6,10,0.000000,-128.199624
2,6,12,0.000000,-121.090460
2,6,14,0.000000,-130.500790
2,6,16,0.000000,-126.346683
2,6,18,0.000000,-124.363245
2,6,20,0.000000,-129.375414
2,6,22,0.000000,-129.867755
2,6,24,0.000000,-128.835686
2,6,26,0.000000,-149.548883
2,6,28,0.000000,-131.820035
2,6,30,0.000000,-128.751157
2,6,32,0.000000,-127.129855
2,6,34,0.000000,-124.779155
2,6,36,0.000000,-133.070913
2,6,38,0.000000,-132.922503
2,6,40,0.000000,-121.918577
2,6,42,0.000000,-130.407210
2,6,44,0.000000,-123.859838
2,6,46,0.000000,-118.901143
2,6,48,0.000000,-128.525150
2,6,50,0.000000,-128.371415
2,6,52,0.000000,-124.169123
2,6,54,0.000000,-148.558872
2,6,56,0.000000,-126.355754
2,6,58,0.000000,-124.997570
2,7,0,0.000000,-124.072207
2,7,2,0.000000,-136.338171
2,7,4,0.000000,-131.940036
2,7,6,0.000000,-126.912752
2,7,8,0.000000,-141.030821
2,7,10,0.000000,-126.013889
2,7,12,0.000000,-135.309201
2,7,14,0.000000,-128.532528
2,7,16,0.000000,-123.235093
2,7,18,0.000000,-128.604365
2,7,20,0.000000,-124.523406
2,7,22,0.000000,-137.897819
2,7,24,0.000000,-129.080459
2,7,26,0.000000,-123.093120
2,7,28,0.000000,-124.244301
2,7,30,0.000000,-130.796961
2,7,32,0.000000,-126.638332
2,7,34,0.000000,-130.432130
2,7,36,0.000000,-127.643913
2,7,38,0.000000,-130.574041
2,7,40,0.000000,-141.213178
2,7,42,0.000000,-118.661452
2,7,44,0.000000,-135.919154
2,7,46,0.000000,-122.436703
2,7,48,0.000000,-125.873529
2,7,50,0.000000,-128.357232
2,7,52,0.000000,-121.099851
2,7,54,0.000000,-127.836179
2,7,56,0.000000,-138.079716
2,7,58,0.000000,-125.682650
2,8,0,0.000000,-123.347677
2,8,2,0.000000,-131.595748
2,8,4,0.000000,-129.208631
2,8,6,0.000000,-128.192729
2,8,8,0.000000,-123.862933
2,8,10,0.000000,-131.982018
2,8,12,0.000000,-134.002424
2,8,14,0.000000,-142.584902
2,8,16,0.000000,-132.213432
2,8,18,0.000000,-122.634228
2,8,20,0.000000,-130.299115
2,8,22,0.000000,-129.944563
2,8,24,0.000000,-133.525295
2,8,26,0.000000,-130.483242
2,8,28,0.000000,-122.985822
2,8,30,0.000000,-133.666013
2,8,32,0.000000,-128.582120
2,8,34,0.000000,-127.545203
2,8,36,0.000000,-130.860277
2,8,38,0.000000,-122.120948
2,8,40,0.000000,-140.052141
2,8,42,0.000000,-130.092460
2,8,44,0.000000,-122.816279
2,8,46,0.000000,-123.619906
2,8,48,0.000000,-125.316841
2,8,50,0.000000,-121.254431
2,8,52,0.000000,-129.115547
2,8,54,0.000000,-125.145981
2,8,56,0.000000,-126.225943
2,8,58,0.000000,-130.849731
2,9,0,0.000000,-122.213860
2,9,2,0.000000,-131.849207
2,9,4,0.000000,-124.558232
2,9,6,0.000000,-127.507293
2,9,8,0.000000,-123.255882
2,9,10,0.000000,-128.327767
2,9,12,0.000000,-132.031101
2,9,14,0.000000,-122.202380
2,9,16,0.000000,-124.817664
2,9,18,0.000000,-126.529426
2,9,20,0.000000,-135.631195
2,9,22,0.000000,-122.070106
2,9,24,0.000000,-130.015643
2,9,26,0.000000,-127.473254
2,9,28,0.000000,-128.863641
2,9,30,0.000000,-123.529564
2,9,32,0.000000,-124.619695
2,9,34,0.000000,-131.094300
2,9,36,0.000000,-123.982962
2,9,38,0.000000,-125.981713
2,9,40,0.000000,-128.484159
2,9,42,0.000000,-121.821554
2,9,44,0.000000,-121.238039
2,9,46,0.000000,-127.886821
2,9,48,0.000000,-133.791757
2,9,50,0.000000,-124.240338
2,9,52,0.000000,-131.715740
2,9,54,0.000000,-133.026595
2,9,56,0.000000,-130.626859
2,9,58,0.000000,-126.287482
2,10,0,0.000000,-128.559722
2,10,2,0.000000,-121.788669
2,10,4,0.000000,-121.479301
2,10,6,0.000000,-128.146281
2,10,8,0.000000,-123.752042
2,10,10,0.000000,-134.290361
2,10,12,0.000000,-123.718038
2,10,14,0.000000,-123.576448
2,10,16,0.000000,-127.845086
2,10,18,0.000000,-128.646087
2,10,20,0.000000,-126.315126
2,10,22,0.000000,-129.153435
2,10,24,0.000000,-125.285532
2,10,26,0.000000,-127.535403
2,10,28,0.000000,-138.965551
2,10,30,0.000000,-129.372750
2,10,32,0.000000,-129.274323
2,10,34,0.000000,-141.438562
2,10,36,0.000000,-121.840697
2,10,38,0.000000,-127.344543
2,10,40,0.000000,-134.604938
2,10,42,0.000000,-128.264121
2,10,44,0.000000,-122.640612
2,10,46,0.000000,-119.017160
2,10,48,0.000000,-135.319911
2,10,50,0.000000,-122.184791
2,10,52,0.000000,-131.517407
2,10,54,0.000000,-123.541463
2,10,56,0.000000,-122.108890
2,10,58,0.000000,-132.065123
2,11,0,0.000000,-128.651698
2,11,2,0.000000,-120.380758
2,11,4,0.000000,-128.916979
2,11,6,0.000000,-132.373589
2,11,8,0.000000,-132.163978
2,11,10,0.000000,-133.673864
2,11,12,0.000000,-143.484540
2,11,14,0.000000,-129.653665
2,11,16,0.000000,-120.311525
2,11,18,0.000000,-126.321270
2,11,20,0.000000,-122.194410
2,11,22,0.000000,-127.650498
2,11,24,0.000000,-124.853381
2,11,26,0.000000,-134.803254
2,11,28,0.000000,-130.857737
2,11,30,0.000000,-138.771985
2,11,32,0.000000,-125.346784
2,11,34,0.000000,-125.484024
2,11,36,0.000000,-124.170759
2,11,38,0.000000,-132.158789
2,11,40,0.000000,-123.294199
2,11,42,0.000000,-132.319641
2,11,44,0.000000,-117.887221
2,11,46,0.000000,-138.016233
2,11,48,0.000000,-125.452689
2,11,50,0.000000,-126.439852
2,11,52,0.000000,-121.943079
2,11,54,0.000000,-126.842826
2,11,56,0.000000,-123.810645
2,11,58,0.000000,-124.327712
2,12,0,0.000000,-132.659689
2,12,2,0.000000,-123.197383
2,12,4,0.000000,-126.351632
2,12,6,0.000000,-136.378350
2,12,8,0.000000,-125.995617
2,12,10,0.000000,-128.160791
2,12,12,0.000000,-135.102143
2,12,14,0.000000,-134.722201
2,12,16,0.000000,-124.969827
2,12,18,0.000000,-122.607691
2,12,20,0.000000,-132.632702
2,12,22,0.000000,-135.308821
2,12,24,0.000000,-122.015021
2,12,26,0.000000,-134.978001
2,12,28,0.000000,-124.526148
2,12,30,0.000000,-127.275356
2,12,32,0.000000,-131.224351
2,12,34,0.000000,-127.757609
2,12,36,0.000000,-133.697890
2,12,38,0.000000,-132.303438
2,12,40,0.000000,-133.559876
2,12,42,0.000000,-136.418674
2,12,44,0.000000,-135.382038
2,12,46,0.000000,-130.950732
2,12,48,0.000000,-129.247351
2,12,50,0.000000,-134.806901
2,12,52,0.000000,-124.141159
2,12,54,0.000000,-128.124412
2,12,56,0.000000,-125.575923
2,12,58,0.000000,-124.034805
2,13,0,0.000000,-130.455065
2,13,2,0.000000,-126.630382
2,13,4,0.000000,-126.510457
2,13,6,0.000000,-128.938498
2,13,8,0.000000,-123.843320
2,13,10,0.000000,-128.277991
2,13,12,0.000000,-129.652597
2,13,14,0.000000,-126.467530
2,13,16,0.000000,-127.788350
2,13,18,0.000000,-125.182055
2,13,20,0.000000,-130.425836
2,13,22,0.000000,-140.555394
2,13,24,0.000000,-131.025098
2,13,26,0.000000,-133.670214
2,13,28,0.000000,-127.974981
2,13,30,0.000000,-119.576454
2,13,32,0.000000,-130.259556
2,13,34,0.000000,-126.113211
2,13,36,0.000000,-140.482481
2,13,38,0.000000,-127.022506
2,13,40,0.000000,-136.588694
2,13,42,0.000000,-128.902901
2,13,44,0.000000,-131.046955
2,13,46,0.000000,-130.743445
2,13,48,0.000000,-141.031128
2,13,50,0.000000,-132.680434
2,13,52,0.000000,-129.975834
2,13,54,0.000000,-129.717608
2,13,56,0.000000,-125.584305
2,13,58,0.000000,-121.913382
2,14,0,0.000000,-129.886718
2,14,2,0.000000,-134.717463
2,14,4,0.000000,-127.631502
2,14,6,0.000000,-143.858515
2,14,8,0.000000,-126.869956
2,14,10,0.000000,-132.371887
2,14,12,0.000000,-128.951222
2,14,14,0.000000,-125.533846
2,14,16,0.000000,-127.222756
2,14,18,0.000000,-132.898378
2,14,20,0.000000,-126.657465
2,14,22,0.000000,-128.146994
2,14,24,0.000000,-136.738575
2,14,26,0.000000,-120.654576
2,14,28,0.000000,-128.407124
2,14,30,0.000000,-126.646072
2,14,32,0.000000,-137.823234
2,14,34,0.000000,-136.626264
2,14,36,0.000000,-126.388063
2,14,38,0.000000,-127.600628
2,14,40,0.000000,-131.634328
2,14,42,0.000000,-138.747502
2,14,44,0.000000,-128.397794
2,14,46,0.000000,-124.710327
2,14,48,0.000000,-137.865721
2,14,50,0.000000,-129.774230
2,14,52,0.000000,-119.640996
2,14,54,0.000000,-126.545908
2,14,56,0.000000,-135.671964
2,14,58,0.000000,-131.220347
2,15,0,0.000000,-138.198938
2,15,2,0.000000,-133.858149
2,15,4,0.000000,-126.426563
2,15,6,0.000000,-125.899242
2,15,8,0.000000,-131.470735
2,15,10,0.000000,-126.461562
2,15,12,0.000000,-123.690830
2,15,14,0.000000,-125.258625
2,15,16,0.000000,-132.138752
2,15,18,0.000000,-123.696004
2,15,20,0.000000,-121.829418
2,15,22,0.000000,-132.666148
2,15,24,0.000000,-123.610502
2,15,26,0.000000,-133.727032
2,15,28,0.000000,-126.578274
2,15,30,0.000000,-123.118389
2,15,32,0.000000,-120.204525
2,15,34,0.000000,-131.911623
2,15,36,0.000000,-129.250162
2,15,38,0.000000,-127.693146
2,15,40,0.000000,-140.227415
2,15,42,0.000000,-125.459040
2,15,44,0.000000,-126.977778
2,15,46,0.000000,-128.744121
2,15,48,0.000000,-124.140564
2,15,50,0.000000,-127.595629
2,15,52,0.000000,-129.303461
2,15,54,0.000000,-125.476965
2,15,56,0.000000,-124.651458
2,15,58,0.000000,-133.193970
2,16,0,0.000000,-130.116048
2,16,2,0.000000,-128.691847
2,16,4,0.000000,-120.522433
2,16,6,0.000000,-122.938754
2,16,8,0.000000,-123.443533
2,16,10,0.000000,-120.817653
2,16,12,0.000000,-126.335055
2,16,14,0.000000,-120.120161
2,16,16,0.000000,-123.959942
2,16,18,0.000000,-122.613625
2,16,20,0.000000,-126.139113
2,16,22,0.000000,-135.581079
2,16,24,0.000000,-125.989104
2,16,26,0.000000,-124.421099
2,16,28,0.000000,-131.488391
2,16,30,0.000000,-128.537923
2,16,32,0.000000,-124.416079
2,16,34,0.000000,-131.476723
2,16,36,0.000000,-123.499125
2,16,38,0.000000,-126.012850
2,16,40,0.000000,-132.727869
2,16,42,0.000000,-128.983079
2,16,44,0.000000,-124.811570
2,16,46,0.000000,-127.575030
2,16,48,0.000000,-135.322345
2,16,50,0.000000,-130.690826
2,16,52,0.000000,-125.439587
2,16,54,0.000000,-129.887108
2,16,56,0.000000,-125.950409
2,16,58,0.000000,-131.024372
2,17,0,0.000000,-131.126722
2,17,2,0.000000,-128.853265
2,17,4,0.000000,-131.401706
2,17,6,0.000000,-127.220025
2,17,8,0.000000,-128.351215
2,17,10,0.000000,-135.836017
2,17,12,0.000000,-131.341674
2,17,14,0.000000,-144.515545
2,17,16,0.000000,-135.255837
2,17,18,0.000000,-129.374132
2,17,20,0.000000,-128.152651
2,17,22,0.000000,-133.452691
2,17,24,0.000000,-135.773102
2,17,26,0.000000,-132.894131
2,17,28,0.000000,-130.264975
2,17,30,0.000000,-125.024983
2,17,32,0.000000,-127.074884
2,17,34,0.000000,-133.664806
2,17,36,0.000000,-133.272694
2,17,38,0.000000,-127.168631
2,17,40,0.000000,-126.157594
2,17,42,0.000000,-132.771612
2,17,44,0.000000,-130.446797
2,17,46,0.000000,-125.969859
2,17,48,0.000000,-137.141621
2,17,50,0.000000,-129.625881
2,17,52,0.000000,-122.644372
2,17,54,0.000000,-130.141211
2,17,56,0.000000,-119.092884
2,17,58,0.000000,-126.064348
2,18,0,0.000000,-129.465057
2,18,2,0.000000,-129.371886
2,18,4,0.000000,-124.174113
2,18,6,0.000000,-125.999013
2,18,8,0.000000,-126.712439
2,18,10,0.000000,-138.411404
2,18,12,0.000000,-130.247827
2,18,14,0.000000,-151.684943
2,18,16,0.000000,-124.930438
2,18,18,0.000000,-132.972686
2,18,20,0.000000,-131.668860
2,18,22,0.000000,-126.200621
2,18,24,0.000000,-129.577416
2,18,26,0.000000,-135.214549
2,18,28,0.000000,-127.429655
2,18,30,0.000000,-127.072006
2,18,32,0.000000,-126.844296
2,18,34,0.000000,-135.705076
2,18,36,0.000000,-130.790064
2,18,38,0.000000,-136.459219
2,18,40,0.000000,-126.473229
2,18,42,0.000000,-125.633658
2,18,44,0.000000,-134.186214
2,18,46,0.000000,-122.791157
2,18,48,0.000000,-131.560810
2,18,50,0.000000,-125.072892
2,18,52,0.000000,-125.495890
2,18,54,0.000000,-133.558386
2,18,56,0.000000,-126.832518
2,18,58,0.000000,-130.555793
2,19,0,0.000000,-126.781925
2,19,2,0.000000,-132.513905
2,19,4,0.000000,-147.544035
2,19,6,0.000000,-127.687266
2,19,8,0.000000,-126.898546
2,19,10,0.000000,-135.576449
2,19,12,0.000000,-125.206264
2,19,14,0.000000,-142.677860
2,19,16,0.000000,-126.654357
2,19,18,0.000000,-133.650088
2,19,20,0.000000,-124.377261
2,19,22,0.000000,-133.667896
2,19,24,0.000000,-126.999280
2,19,26,0.000000,-129.340639
2,19,28,0.000000,-118.885324
2,19,30,0.000000,-128.677585
2,19,32,0.000000,-133.577061
2,19,34,0.000000,-135.614969
2,19,36,0.000000,-126.355459
2,19,38,0.000000,-125.346419
2,19,40,0.000000,-136.694148
2,19,42,0.000000,-128.506052
2,19,44,0.000000,-123.941438
2,19,46,0.000000,-126.707588
2,19,48,0.000000,-128.222785
2,19,50,0.000000,-125.278007
2,19,52,0.000000,-128.815493
2,19,54,0.000000,-134.149461
2,19,56,0.000000,-134.925929
2,19,58,0.000000,-122.825251
2,20,0,0.000000,-123.188828
2,20,2,0.000000,-126.781753
2,20,4,0.000000,-124.135701
2,20,6,0.000000,-135.688706
2,20,8,0.000000,-133.983112
2,20,10,0.000000,-122.157760
2,20,12,0.000000,-128.457980
2,20,14,0.000000,-135.566141
2,20,16,0.000000,-131.393975
2,20,18,0.000000,-128.167545
2,20,20,0.000000,-122.432114
2,20,22,0.000000,-135.724082
2,20,24,0.000000,-121.220518
2,20,26,0.000000,-130.325579
2,20,28,0.000000,-140.753576
2,20,30,0.000000,-123.542950
2,20,32,0.000000,-134.970894
2,20,34,0.000000,-133.698091
2,20,36,0.000000,-132.042207
2,20,38,0.000000,-128.484171
2,20,40,0.000000,-141.153843
2,20,42,0.000000,-137.396055
2,20,44,0.000000,-122.754382
2,20,46,0.000000,-138.609896
2,20,48,0.000000,-128.756988
2,20,50,0.000000,-127.537887
2,20,52,0.000000,-128.513196
2,20,54,0.000000,-137.192776
2,20,56,0.000000,-128.705511
2,20,58,0.000000,-125.809218
2,21,0,0.000000,-125.153162
2,21,2,0.000000,-135.699438
2,21,4,0.000000,-118.399142
2,21,6,0.000000,-134.008657
2,21,8,0.000000,-134.969815
2,21,10,0.000000,-127.985348
2,21,12,0.000000,-126.650230
2,21,14,0.000000,-129.121117
2,21,16,0.000000,-124.859654
2,21,18,0.000000,-136.146668
2,21,20,0.000000,-128.028136
2,21,22,0.000000,-130.125186
2,21,24,0.000000,-132.037703
2,21,26,0.000000,-129.523013
2,21,28,0.000000,-127.889098
2,21,30,0.000000,-125.172904
2,21,32,0.000000,-123.048348
2,21,34,0.000000,-133.591912
2,21,36,0.000000,-129.911602
2,21,38,0.000000,-126.132980
2,21,40,0.000000,-121.705928
2,21,42,0.000000,-123.136290
2,21,44,0.000000,-129.362676
2,21,46,0.000000,-122.207185
2,21,48,0.000000,-125.933978
2,21,50,0.000000,-128.507207
2,21,52,0.000000,-123.371669
2,21,54,0.000000,-127.847248
2,21,56,0.000000,-135.411153
2,21,58,0.000000,-127.345779
2,22,0,0.000000,-126.264480
2,22,2,0.000000,-132.059267
2,22,4,0.000000,-124.399139
2,22,6,0.000000,-124.293141
2,22,8,0.000000,-126.210864
2,22,10,0.000000,-123.012431
2,22,12,0.000000,-134.489778
2,22,14,0.000000,-130.592052
2,22,16,0.000000,-129.639786
2,22,18,0.000000,-133.536526
2,22,20,0.000000,-140.243886
2,22,22,0.000000,-141.843210
2,22,24,0.000000,-130.696499
2,22,26,0.000000,-136.688751
2,22,28,0.000000,-128.489598
2,22,30,0.000000,-133.072727
2,22,32,0.000000,-122.456206
2,22,34,0.000000,-129.972666
2,22,36,0.000000,-124.144154
2,22,38,0.000000,-134.474836
2,22,40,0.000000,-133.625018
2,22,42,0.000000,-129.832774
2,22,44,0.000000,-131.708626
2,22,46,0.000000,-121.283903
2,22,48,0.000000,-127.314677
2,22,50,0.000000,-128.581141
2,22,52,0.000000,-130.183263
2,22,54,0.000000,-134.628337
2,22,56,0.000000,-148.280224
2,22,58,0.000000,-127.323142
2,23,0,0.000000,-127.111531
2,23,2,0.000000,-127.188478
2,23,4,0.000000,-128.825149
2,23,6,0.000000,-127.450878
2,23,8,0.000000,-125.723898
2,23,10,0.000000,-124.534880
2,23,12,0.000000,-127.071263
2,23,14,0.000000,-129.549616
2,23,16,0.000000,-130.419623
2,23,18,0.000000,-128.849034
2,23,20,0.000000,-122.076609
2,23,22,0.000000,-128.314899
2,23,24,0.000000,-129.249201
2,23,26,0.000000,-123.595609
2,23,28,0.000000,-136.059568
2,23,30,0.000000,-132.283181
2,23,32,0.000000,-128.744554
2,23,34,0.000000,-132.816844
2,23,36,0.000000,-122.922787
2,23,38,0.000000,-129.721072
2,23,40,0.000000,-134.881531
2,23,42,0.000000,-125.954017
2,23,44,0.000000,-136.259724
2,23,46,0.000000,-123.033510
2,23,48,0.000000,-136.037832
2,23,50,0.000000,-136.151650
2,23,52,0.000000,-131.591934
2,23,54,0.000000,-129.565743
2,23,56,0.000000,-129.204709
2,23,58,0.000000,-132.721798
2,24,0,0.000000,-126.461583
2,24,2,0.000000,-138.304089
2,24,4,0.000000,-123.270734
2,24,6,0.000000,-126.006233
2,24,8,0.000000,-124.021816
2,24,10,0.000000,-124.437989
2,24,12,0.000000,-137.980351
2,24,14,0.000000,-126.818183
2,24,16,0.000000,-135.152192
2,24,18,0.000000,-133.085570
2,24,20,0.000000,-122.998796
2,24,22,0.000000,-129.939861
2,24,24,0.000000,-140.400489
2,24,26,0.000000,-145.200246
2,24,28,0.000000,-130.674256
2,24,30,0.000000,-142.935393
2,24,32,0.000000,-125.798807
2,24,34,0.000000,-144.153541
2,24,36,0.000000,-122.821568
2,24,38,0.000000,-145.583403
2,24,40,0.000000,-135.521976
2,24,42,0.000000,-125.314080
2,24,44,0.000000,-138.447021
2,24,46,0.000000,-129.303989
2,24,48,0.000000,-138.741267
2,24,50,0.000000,-127.872574
2,24,52,0.000000,-125.062453
2,24,54,0.000000,-133.210223
2,24,56,0.000000,-133.985015
2,24,58,0.000000,-123.805510
2,25,0,0.000000,-129.362999
2,25,2,0.000000,-125.973834
2,25,4,0.000000,-129.428499
2,25,6,0.000000,-127.934885
2,25,8,0.000000,-128.874010
2,25,10,0.000000,-124.164250
2,25,12,0.000000,-130.611241
2,25,14,0.000000,-131.854778
2,25,16,0.000000,-127.431609
2,25,18,0.000000,-133.091934
2,25,20,0.000000,-127.956051
2,25,22,0.000000,-123.276172
2,25,24,0.000000,-118.544229
2,25,26,0.000000,-129.977993
2,25,28,0.000000,-129.718622
2,25,30,0.000000,-142.876991
2,25,32,0.000000,-129.514873
2,25,34,0.000000,-129.069421
2,25,36,0.000000,-129.222840
2,25,38,0.000000,-129.996030
2,25,40,0.000000,-121.900267
2,25,42,0.000000,-128.869775
2,25,44,0.000000,-122.707493
2,25,46,0.000000,-133.694938
2,25,48,0.000000,-132.099617
2,25,50,0.000000,-119.284236
2,25,52,0.000000,-129.995513
2,25,54,0.000000,-131.771068
2,25,56,0.000000,-142.846404
2,25,58,0.000000,-126.837411
2,26,0,0.000000,-135.209597
2,26,2,0.000000,-124.654664
2,26,4,0.000000,-122.534675
2,26,6,0.000000,-127.712121
2,26,8,0.000000,-127.697184
2,26,10,0.000000,-125.090608
2,26,12,0.000000,-123.074313
2,26,14,0.000000,-133.759241
2,26,16,0.000000,-146.636349
2,26,18,0.000000,-130.890233
2,26,20,0.000000,-128.451584
2,26,22,0.000000,-133.950742
2,26,24,0.000000,-126.509680
2,26,26,0.000000,-128.882009
2,26,28,0.000000,-135.885736
2,26,30,0.000000,-135.955031
2,26,32,0.000000,-131.123138
2,26,34,0.000000,-127.273279
2,26,36,0.000000,-127.713910
2,26,38,0.000000,-134.397109
2,26,40,0.000000,-131.734910
2,26,42,0.000000,-146.492736
2,26,44,0.000000,-119.269037
2,26,46,0.000000,-126.629514
2,26,48,0.000000,-126.811061
2,26,50,0.000000,-130.635230
2,26,52,0.000000,-127.274541
2,26,54,0.000000,-133.539834
2,26,56,0.000000,-128.412010
2,26,58,0.000000,-132.344770
2,27,0,0.000000,-141.320715
2,27,2,0.000000,-124.192482
2,27,4,0.000000,-133.176919
2,27,6,0.000000,-124.288112
2,27,8,0.000000,-127.814011
2,27,10,0.000000,-138.303233
2,27,12,0.000000,-127.605233
2,27,14,0.000000,-121.303070
2,27,16,0.000000,-123.834355
2,27,18,0.000000,-127.936924
2,27,20,0.000000,-132.865564
2,27,22,0.000000,-125.798185
