hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.836899
0,0,2,0.000000,-139.308035
0,0,4,0.000000,-140.332585
0,0,6,0.000000,-158.827856
0,0,8,0.000000,-156.902560
0,0,10,0.000000,-146.890220
0,0,12,0.000000,-157.353703
0,0,14,0.000000,-143.611458
0,0,16,0.000000,-133.548676
0,0,18,0.000000,-144.318999
0,0,20,0.000000,-145.693061
0,0,22,0.000000,-155.619072
0,0,24,0.000000,-141.211021
0,0,26,0.000000,-137.815798
0,0,28,0.000000,-141.956363
0,0,30,0.000000,-141.843460
0,0,32,0.000000,-140.074361
0,0,34,0.000000,-139.460263
0,0,36,0.000000,-139.017080
0,0,38,0.000000,-148.259538
0,0,40,0.000000,-143.198085
0,0,42,0.000000,-143.413142
0,0,44,0.000000,-143.558660
0,0,46,0.000000,-139.627031
0,0,48,0.000000,-146.096682
0,0,50,0.000000,-150.289368
0,0,52,0.000000,-157.811077
0,0,54,0.000000,-141.066604
0,0,56,0.000000,-140.929704
0,0,58,0.000000,-139.987195
0,1,0,0.000000,-138.170231
0,1,2,0.000000,-142.902235
0,1,4,0.000000,-142.160590
0,1,6,0.000000,-144.644496
0,1,8,0.000000,-145.473878
0,1,10,0.000000,-139.236729
0,1,12,0.000000,-145.956871
0,1,14,0.000000,-136.972164
0,1,16,0.000000,-142.980927
0,1,18,0.000000,-146.819790
0,1,20,0.000000,-141.315648
0,1,22,0.000000,-146.373876
0,1,24,0.000000,-135.825233
0,1,26,0.000000,-151.461387
0,1,28,0.000000,-145.942484
0,1,30,0.000000,-143.287343
0,1,32,0.000000,-146.959131
0,1,34,0.000000,-142.449567
0,1,36,0.000000,-141.697045
0,1,38,0.000000,-147.099366
0,1,40,0.000000,-136.638144
0,1,42,0.000000,-150.856169
0,1,44,0.000000,-138.682754
0,1,46,0.000000,-140.434610
0,1,48,0.000000,-144.104697
0,1,50,0.000000,-138.474068
0,1,52,0.000000,-146.064417
0,1,54,0.000000,-153.703237
0,1,56,0.000000,-138.227907
0,1,58,0.000000,-140.255495
0,2,0,0.000000,-139.438362
0,2,2,0.000000,-139.407884
0,2,4,0.000000,-147.564573
0,2,6,0.000000,-132.225683
0,2,8,0.000000,-141.765892
0,2,10,0.000000,-141.670816
0,2,12,0.000000,-138.074157
0,2,14,0.000000,-153.745072
0,2,16,0.000000,-147.634304
0,2,18,0.000000,-144.080972
0,2,20,0.000000,-146.300114
0,2,22,0.000000,-139.449125
0,2,24,0.000000,-142.258828
0,2,26,0.000000,-144.393541
0,2,28,0.000000,-138.903854
0,2,30,0.000000,-150.562906
0,2,32,0.000000,-141.205977
0,2,34,0.000000,-149.097771
0,2,36,0.000000,-146.743648
0,2,38,0.000000,-147.419031
0,2,40,0.000000,-144.071400
0,2,42,0.000000,-139.606935
0,2,44,0.000000,-143.952812
0,2,46,0.000000,-137.746241
0,2,48,0.000000,-139.683792
0,2,50,0.000000,-145.371496
0,2,52,0.000000,-154.308785
0,2,54,0.000000,-137.366360
0,2,56,0.000000,-144.900345
0,2,58,0.000000,-140.140183
0,3,0,0.000000,-136.007022
0,3,2,0.000000,-137.490432
0,3,4,0.000000,-145.938865
0,3,6,0.000000,-136.618266
0,3,8,0.000000,-143.867216
0,3,10,0.000000,-136.816401
0,3,12,0.000000,-133.580822
0,3,14,0.000000,-149.284231
0,3,16,0.000000,-141.114099
0,3,18,0.000000,-135.112540
0,3,20,0.000000,-138.865955
0,3,22,0.000000,-148.644276
0,3,24,0.000000,-145.699594
0,3,26,0.000000,-144.445013
0,3,28,0.000000,-141.992409
0,3,30,0.000000,-135.829597
0,3,32,0.000000,-140.176537
0,3,34,0.000000,-137.553067
0,3,36,0.000000,-146.981512
0,3,38,0.000000,-145.494414
0,3,40,0.000000,-140.753182
0,3,42,0.000000,-140.828521
0,3,44,0.000000,-144.274069
0,3,46,0.000000,-146.787004
0,3,48,0.000000,-152.889664
0,3,50,0.000000,-140.387741
0,3,52,0.000000,-147.062273
0,3,54,0.000000,-139.417542
0,3,56,0.000000,-132.702863
0,3,58,0.000000,-141.292690
0,4,0,0.000000,-152.379476
0,4,2,0.000000,-143.344669
0,4,4,0.000000,-140.113821
0,4,6,0.000000,-143.778658
0,4,8,0.000000,-149.685521
0,4,10,0.000000,-149.753518
0,4,12,0.000000,-139.416193
0,4,14,0.000000,-143.044721
0,4,16,0.000000,-139.751617
0,4,18,0.000000,-152.439807
0,4,20,0.000000,-147.247032
0,4,22,0.000000,-148.954753
0,4,24,0.000000,-140.563308
0,4,26,0.000000,-135.584385
0,4,28,0.000000,-134.547145
0,4,30,0.000000,-145.328478
0,4,32,0.000000,-149.925799
0,4,34,0.000000,-136.870639
0,4,36,0.000000,-137.397757
0,4,38,0.000000,-146.492371
0,4,40,0.000000,-136.629434
0,4,42,0.000000,-143.231196
0,4,44,0.000000,-140.728306
0,4,46,0.000000,-135.893073
0,4,48,0.000000,-140.108108
0,4,50,0.000000,-150.754837
0,4,52,0.000000,-136.699356
0,4,54,0.000000,-139.948262
0,4,56,0.000000,-141.239981
0,4,58,0.000000,-142.076129
0,5,0,0.000000,-140.389250
0,5,2,0.000000,-135.052905
0,5,4,0.000000,-137.013801
0,5,6,0.000000,-144.618599
0,5,8,0.000000,-149.737642
0,5,10,0.000000,-148.005915
0,5,12,0.000000,-137.351875
0,5,14,0.000000,-134.693065
0,5,16,0.000000,-135.705857
0,5,18,0.000000,-136.795990
0,5,20,0.000000,-138.239035
0,5,22,0.000000,-145.365497
0,5,24,0.000000,-141.636450
0,5,26,0.000000,-144.238808
0,5,28,0.000000,-138.473709
0,5,30,0.000000,-136.786482
0,5,32,0.000000,-139.239944
0,5,34,0.000000,-148.211796
0,5,36,0.000000,-135.722112
0,5,38,0.000000,-137.814924
0,5,40,0.000000,-139.461969
0,5,42,0.000000,-138.015843
0,5,44,0.000000,-138.358840
0,5,46,0.000000,-135.500773
0,5,48,0.000000,-146.380573
0,5,50,0.000000,-136.627164
0,5,52,0.000000,-141.119990
0,5,54,0.000000,-141.419720
0,5,56,0.000000,-153.742179
0,5,58,0.000000,-150.577240
0,6,0,0.000000,-138.374580
0,6,2,0.000000,-136.260867
0,6,4,0.000000,-144.494961
0,6,6,0.000000,-148.048010
0,6,8,0.000000,-139.005081
0,6,10,0.000000,-149.332471
0,6,12,0.000000,-139.706320
0,6,14,0.000000,-150.619997
0,6,16,0.000000,-138.954458
0,6,18,0.000000,-135.151868
0,6,20,0.000000,-143.152814
0,6,22,0.000000,-136.904008
0,6,24,0.000000,-139.413596
0,6,26,0.000000,-145.036869
0,6,28,0.000000,-140.713175
0,6,30,0.000000,-138.953127
0,6,32,0.000000,-136.832450
0,6,34,0.000000,-143.811677
0,6,36,0.000000,-142.577384
0,6,38,0.000000,-140.909197
0,6,40,0.000000,-138.347208
0,6,42,0.000000,-142.832485
0,6,44,0.000000,-156.116078
0,6,46,0.000000,-142.503672
0,6,48,0.000000,-156.524190
0,6,50,0.000000,-136.764103
0,6,52,0.000000,-143.673201
0,6,54,0.000000,-146.874150
0,6,56,0.000000,-140.333042
0,6,58,0.000000,-140.764695
0,7,0,0.000000,-143.011572
0,7,2,0.000000,-149.367875
0,7,4,0.000000,-148.290561
0,7,6,0.000000,-140.316729
0,7,8,0.000000,-143.491110
0,7,10,0.000000,-140.377823
0,7,12,0.000000,-144.439994
0,7,14,0.000000,-138.860208
0,7,16,0.000000,-145.866341
0,7,18,0.000000,-142.560269
0,7,20,0.000000,-144.006871
0,7,22,0.000000,-140.029192
0,7,24,0.000000,-138.962755
0,7,26,0.000000,-144.279537
0,7,28,0.000000,-145.742427
0,7,30,0.000000,-140.226783
0,7,32,0.000000,-149.545980
0,7,34,0.000000,-138.095405
0,7,36,0.000000,-152.794338
0,7,38,0.000000,-134.216670
0,7,40,0.000000,-148.090224
0,7,42,0.000000,-152.903472
0,7,44,0.000000,-140.324783
0,7,46,0.000000,-138.426755
0,7,48,0.000000,-138.355183
0,7,50,0.000000,-141.450239
0,7,52,0.000000,-139.921554
0,7,54,0.000000,-146.629032
0,7,56,0.000000,-143.815398
0,7,58,0.000000,-140.725096
0,8,0,0.000000,-149.557313
0,8,2,0.000000,-138.330839
0,8,4,0.000000,-138.686072
0,8,6,0.000000,-135.394332
0,8,8,0.000000,-145.401099
0,8,10,0.000000,-143.135321
0,8,12,0.000000,-144.221607
0,8,14,0.000000,-134.690998
0,8,16,0.000000,-141.176915
0,8,18,0.000000,-136.302544
0,8,20,0.000000,-141.190189
0,8,22,0.000000,-146.820683
0,8,24,0.000000,-144.017859
0,8,26,0.000000,-139.059731
0,8,28,0.000000,-138.951878
0,8,30,0.000000,-137.853095
0,8,32,0.000000,-147.704972
0,8,34,0.000000,-144.081276
0,8,36,0.000000,-148.533101
0,8,38,0.000000,-138.533294
0,8,40,0.000000,-139.702081
0,8,42,0.000000,-151.891915
0,8,44,0.000000,-143.905624
0,8,46,0.000000,-141.946210
0,8,48,0.000000,-139.163117
0,8,50,0.000000,-152.983125
0,8,52,0.000000,-148.970320
0,8,54,0.000000,-139.148129
0,8,56,0.000000,-154.142819
0,8,58,0.000000,-140.235096
0,9,0,0.000000,-157.836268
0,9,2,0.000000,-154.585481
0,9,4,0.000000,-155.006787
0,9,6,0.000000,-165.147768
0,9,8,0.000000,-143.258291
0,9,10,0.000000,-141.175858
0,9,12,0.000000,-141.487302
0,9,14,0.000000,-135.201012
0,9,16,0.000000,-141.594322
0,9,18,0.000000,-134.378544
0,9,20,0.000000,-136.953652
0,9,22,0.000000,-149.328054
0,9,24,0.000000,-138.813768
0,9,26,0.000000,-144.619453
0,9,28,0.000000,-137.433054
0,9,30,0.000000,-130.729017
0,9,32,0.000000,-136.373171
0,9,34,0.000000,-139.202715
0,9,36,0.000000,-137.332280
0,9,38,0.000000,-143.648562
0,9,40,0.000000,-143.386597
0,9,42,0.000000,-144.179217
0,9,44,0.000000,-147.396827
0,9,46,0.000000,-139.920611
0,9,48,0.000000,-139.427717
0,9,50,0.000000,-144.338445
0,9,52,0.000000,-143.009878
0,9,54,0.000000,-137.682427
0,9,56,0.000000,-137.330544
0,9,58,0.000000,-140.755819
0,10,0,0.000000,-142.379997
0,10,2,0.000000,-146.699144
0,10,4,0.000000,-144.831222
0,10,6,0.000000,-141.000254
0,10,8,0.000000,-139.804268
0,10,10,0.000000,-139.724475
0,10,12,0.000000,-137.929174
0,10,14,0.000000,-141.041602
0,10,16,0.000000,-150.963068
0,10,18,0.000000,-139.210430
0,10,20,0.000000,-141.842331
0,10,22,0.000000,-137.099513
0,10,24,0.000000,-140.978315
0,10,26,0.000000,-138.835207
0,10,28,0.000000,-143.147333
0,10,30,0.000000,-131.787989
0,10,32,0.000000,-139.468669
0,10,34,0.000000,-143.344235
0,10,36,0.000000,-148.650595
0,10,38,0.000000,-149.701171
0,10,40,0.000000,-141.099689
0,10,42,0.000000,-142.557596
0,10,44,0.000000,-137.131604
0,10,46,0.000000,-143.677246
0,10,48,0.000000,-142.451759
0,10,50,0.000000,-140.913171
0,10,52,0.000000,-143.544596
0,10,54,0.000000,-143.764498
0,10,56,0.000000,-136.367421
0,10,58,0.000000,-149.238193
0,11,0,0.000000,-138.886758
0,11,2,0.000000,-145.935093
0,11,4,0.000000,-140.304293
0,11,6,0.000000,-154.692328
0,11,8,0.000000,-137.528014
0,11,10,0.000000,-141.304556
0,11,12,0.000000,-141.108322
0,11,14,0.000000,-149.081071
0,11,16,0.000000,-142.741189
0,11,18,0.000000,-139.624066
0,11,20,0.000000,-141.949725
0,11,22,0.000000,-138.304791
0,11,24,0.000000,-139.194497
0,11,26,0.000000,-137.872283
0,11,28,0.000000,-140.052646
0,11,30,0.000000,-141.064076
0,11,32,0.000000,-144.810937
0,11,34,0.000000,-137.155369
0,11,36,0.000000,-139.594590
0,11,38,0.000000,-135.103142
0,11,40,0.000000,-142.342270
0,11,42,0.000000,-144.024759
0,11,44,0.000000,-148.514578
0,11,46,0.000000,-149.355107
0,11,48,0.000000,-137.488393
0,11,50,0.000000,-143.727193
0,11,52,0.000000,-137.585818
0,11,54,0.000000,-138.651590
0,11,56,0.000000,-141.928295
0,11,58,0.000000,-148.490827
0,12,0,0.000000,-151.960412
0,12,2,0.000000,-139.801665
0,12,4,0.000000,-155.172542
0,12,6,0.000000,-153.099602
0,12,8,0.000000,-135.656547
0,12,10,0.000000,-140.460600
0,12,12,0.000000,-140.189058
0,12,14,0.000000,-150.343420
0,12,16,0.000000,-134.933160
0,12,18,0.000000,-138.658005
0,12,20,0.000000,-146.042012
0,12,22,0.000000,-136.660515
0,12,24,0.000000,-138.199494
0,12,26,0.000000,-141.088406
0,12,28,0.000000,-141.859682
0,12,30,0.000000,-135.643653
0,12,32,0.000000,-139.080503
0,12,34,0.000000,-135.948498
0,12,36,0.000000,-141.375888
0,12,38,0.000000,-137.847822
0,12,40,0.000000,-144.014775
0,12,42,0.000000,-144.658984
0,12,44,0.000000,-137.289704
0,12,46,0.000000,-156.405737
0,12,48,0.000000,-149.284881
0,12,50,0.000000,-149.099521
0,12,52,0.000000,-141.630408
0,12,54,0.000000,-137.154731
0,12,56,0.000000,-141.616112
0,12,58,0.000000,-139.886429
0,13,0,0.000000,-139.944093
0,13,2,0.000000,-143.760299
0,13,4,0.000000,-143.173021
0,13,6,0.000000,-154.697992
0,13,8,0.000000,-141.345854
0,13,10,0.000000,-140.109299
0,13,12,0.000000,-137.816479
0,13,14,0.000000,-139.086674
0,13,16,0.000000,-138.776947
0,13,18,0.000000,-152.191661
0,13,20,0.000000,-141.985643
0,13,22,0.000000,-142.323184
0,13,24,0.000000,-147.522050
0,13,26,0.000000,-144.168107
0,13,28,0.000000,-143.984878
0,13,30,0.000000,-145.866645
0,13,32,0.000000,-144.375259
0,13,34,0.000000,-141.800752
0,13,36,0.000000,-140.845945
0,13,38,0.000000,-142.394775
0,13,40,0.000000,-138.707477
0,13,42,0.000000,-141.582672
0,13,44,0.000000,-148.891205
0,13,46,0.000000,-146.264024
0,13,48,0.000000,-142.560465
0,13,50,0.000000,-138.237490
0,13,52,0.000000,-142.551949
0,13,54,0.000000,-140.356458
0,13,56,0.000000,-145.940968
0,13,58,0.000000,-137.754695
0,14,0,0.000000,-143.980110
0,14,2,0.000000,-138.675133
0,14,4,0.000000,-139.801240
0,14,6,0.000000,-149.952689
0,14,8,0.000000,-153.925859
0,14,10,0.000000,-140.823022
0,14,12,0.000000,-140.624132
0,14,14,0.000000,-141.590506
0,14,16,0.000000,-138.799369
0,14,18,0.000000,-144.618850
0,14,20,0.000000,-143.946330
0,14,22,0.000000,-140.843437
0,14,24,0.000000,-143.348755
0,14,26,0.000000,-149.947165
0,14,28,0.000000,-145.940119
0,14,30,0.000000,-140.870007
0,14,32,0.000000,-139.332547
0,14,34,0.000000,-149.191553
0,14,36,0.000000,-138.379743
0,14,38,0.000000,-137.302535
0,14,40,0.000000,-151.333595
0,14,42,0.000000,-144.002645
0,14,44,0.000000,-147.044492
0,14,46,0.000000,-139.670752
0,14,48,0.000000,-145.728692
0,14,50,0.000000,-135.883838
0,14,52,0.000000,-141.953689
0,14,54,0.000000,-148.379061
0,14,56,0.000000,-149.596113
0,14,58,0.000000,-144.801831
0,15,0,0.000000,-144.349845
0,15,2,0.000000,-140.827182
0,15,4,0.000000,-136.061459
0,15,6,0.000000,-145.033128
0,15,8,0.000000,-135.812566
0,15,10,0.000000,-145.654214
0,15,12,0.000000,-163.766003
0,15,14,0.000000,-135.023939
0,15,16,0.000000,-139.290906
0,15,18,0.000000,-137.641328
0,15,20,0.000000,-134.114823
0,15,22,0.000000,-145.109252
0,15,24,0.000000,-144.998212
0,15,26,0.000000,-139.727332
0,15,28,0.000000,-139.012683
0,15,30,0.000000,-148.150372
0,15,32,0.000000,-144.246256
0,15,34,0.000000,-139.277761
0,15,36,0.000000,-135.286508
0,15,38,0.000000,-143.561659
0,15,40,0.000000,-139.110010
0,15,42,0.000000,-143.068815
0,15,44,0.000000,-142.406093
0,15,46,0.000000,-141.340726
0,15,48,0.000000,-148.620519
0,15,50,0.000000,-139.708084
0,15,52,0.000000,-135.999603
0,15,54,0.000000,-145.254829
0,15,56,0.000000,-141.055337
0,15,58,0.000000,-140.389707
0,16,0,0.000000,-141.889105
0,16,2,0.000000,-139.452793
0,16,4,0.000000,-138.064244
0,16,6,0.000000,-139.797577
0,16,8,0.000000,-143.157820
0,16,10,0.000000,-141.726117
0,16,12,0.000000,-142.069054
0,16,14,0.000000,-137.024687
0,16,16,0.000000,-152.272190
0,16,18,0.000000,-139.986898
0,16,20,0.000000,-139.200520
0,16,22,0.000000,-146.130400
0,16,24,0.000000,-136.833517
0,16,26,0.000000,-144.539741
0,16,28,0.000000,-153.220015
0,16,30,0.000000,-138.418372
0,16,32,0.000000,-136.025440
0,16,34,0.000000,-144.255777
0,16,36,0.000000,-139.196899
0,16,38,0.000000,-142.263133
0,16,40,0.000000,-140.261478
0,16,42,0.000000,-144.325114
0,16,44,0.000000,-148.007945
0,16,46,0.000000,-138.656585
0,16,48,0.000000,-138.056954
0,16,50,0.000000,-150.541173
0,16,52,0.000000,-139.534861
0,16,54,0.000000,-139.482878
0,16,56,0.000000,-150.621525
0,16,58,0.000000,-157.044783
0,17,0,0.000000,-138.306484
0,17,2,0.000000,-139.633085
0,17,4,0.000000,-156.253520
0,17,6,0.000000,-139.156815
0,17,8,0.000000,-137.666469
0,17,10,0.000000,-137.063931
0,17,12,0.000000,-142.888798
0,17,14,0.000000,-153.627943
0,17,16,0.000000,-136.143817
0,17,18,0.000000,-148.871282
0,17,20,0.000000,-137.447906
0,17,22,0.000000,-137.112215
0,17,24,0.000000,-148.500212
0,17,26,0.000000,-143.045965
0,17,28,0.000000,-136.418191
0,17,30,0.000000,-135.319758
0,17,32,0.000000,-141.496544
0,17,34,0.000000,-142.638466
0,17,36,0.000000,-136.055932
0,17,38,0.000000,-138.966779
0,17,40,0.000000,-148.586847
0,17,42,0.000000,-134.401216
0,17,44,0.000000,-145.213438
0,17,46,0.000000,-145.607567
0,17,48,0.000000,-136.949720
0,17,50,0.000000,-136.786108
0,17,52,0.000000,-139.921809
0,17,54,0.000000,-138.059347
0,17,56,0.000000,-137.696684
0,17,58,0.000000,-144.599942
0,18,0,0.000000,-137.626876
0,18,2,0.000000,-163.840444
0,18,4,0.000000,-151.412018
0,18,6,0.000000,-161.820359
0,18,8,0.000000,-159.248332
0,18,10,0.000000,-140.501808
0,18,12,0.000000,-143.094024
0,18,14,0.000000,-142.402984
0,18,16,0.000000,-137.941650
0,18,18,0.000000,-139.516853
0,18,20,0.000000,-142.658872
0,18,22,0.000000,-139.151408
0,18,24,0.000000,-139.553981
0,18,26,0.000000,-145.257091
0,18,28,0.000000,-144.722303
0,18,30,0.000000,-145.117313
0,18,32,0.000000,-142.784844
0,18,34,0.000000,-139.204110
0,18,36,0.000000,-137.810407
0,18,38,0.000000,-147.801539
0,18,40,0.000000,-148.146863
0,18,42,0.000000,-145.547605
0,18,44,0.000000,-138.840135
0,18,46,0.000000,-146.331013
0,18,48,0.000000,-145.439263
0,18,50,0.000000,-138.003380
0,18,52,0.000000,-139.063351
0,18,54,0.000000,-144.946575
0,18,56,0.000000,-149.784235
0,18,58,0.000000,-149.937133
0,19,0,0.000000,-139.604630
0,19,2,0.000000,-135.647149
0,19,4,0.000000,-145.497546
0,19,6,0.000000,-139.383483
0,19,8,0.000000,-137.559768
0,19,10,0.000000,-134.376252
0,19,12,0.000000,-143.129094
0,19,14,0.000000,-135.815071
0,19,16,0.000000,-150.226044
0,19,18,0.000000,-135.865854
0,19,20,0.000000,-144.386869
0,19,22,0.000000,-135.098831
0,19,24,0.000000,-147.269332
0,19,26,0.000000,-132.829584
0,19,28,0.000000,-138.710334
0,19,30,0.000000,-137.997648
0,19,32,0.000000,-136.966955
0,19,34,0.000000,-142.449514
0,19,36,0.000000,-143.645509
0,19,38,0.000000,-141.845886
0,19,40,0.000000,-144.076052
0,19,42,0.000000,-136.863327
0,19,44,0.000000,-140.967322
0,19,46,0.000000,-142.659650
0,19,48,0.000000,-138.819393
0,19,50,0.000000,-144.165293
0,19,52,0.000000,-134.823789
0,19,54,0.000000,-140.401033
0,19,56,0.000000,-135.774945
0,19,58,0.000000,-140.212979
0,20,0,0.000000,-140.529631
0,20,2,0.000000,-143.168910
0,20,4,0.000000,-142.543838
0,20,6,0.000000,-140.624210
0,20,8,0.000000,-138.201042
0,20,10,0.000000,-150.002341
0,20,12,0.000000,-145.608660
0,20,14,0.000000,-139.269984
0,20,16,0.000000,-150.512200
0,20,18,0.000000,-142.666761
0,20,20,0.000000,-150.999406
0,20,22,0.000000,-144.353608
0,20,24,0.000000,-139.038916
0,20,26,0.000000,-142.682266
0,20,28,0.000000,-136.002338
0,20,30,0.000000,-143.105535
0,20,32,0.000000,-148.293226
0,20,34,0.000000,-145.011575
0,20,36,0.000000,-150.259400
0,20,38,0.000000,-137.031441
0,20,40,0.000000,-155.535507
0,20,42,0.000000,-142.639635
0,20,44,0.000000,-138.414051
0,20,46,0.000000,-145.160475
0,20,48,0.000000,-140.918307
0,20,50,0.000000,-136.404735
0,20,52,0.000000,-143.378968
0,20,54,0.000000,-142.919600
0,20,56,0.000000,-139.274297
0,20,58,0.000000,-143.916263
0,21,0,0.000000,-144.291484
0,21,2,0.000000,-136.986184
0,21,4,0.000000,-138.477295
0,21,6,0.000000,-141.849329
0,21,8,0.000000,-136.427500
0,21,10,0.000000,-138.470150
0,21,12,0.000000,-145.373080
0,21,14,0.000000,-144.927216
0,21,16,0.000000,-138.321637
0,21,18,0.000000,-144.382799
0,21,20,0.000000,-144.071566
0,21,22,0.000000,-138.382765
0,21,24,0.000000,-135.716187
0,21,26,0.000000,-148.961680
0,21,28,0.000000,-142.756604
0,21,30,0.000000,-146.349996
0,21,32,0.000000,-140.503211
0,21,34,0.000000,-136.539354
0,21,36,0.000000,-150.366652
0,21,38,0.000000,-141.823705
0,21,40,0.000000,-145.955954
0,21,42,0.000000,-139.781004
0,21,44,0.000000,-144.888231
0,21,46,0.000000,-136.579283
0,21,48,0.000000,-140.122141
0,21,50,0.000000,-140.533265
0,21,52,0.000000,-138.461077
0,21,54,0.000000,-147.629186
0,21,56,0.000000,-140.415713
0,21,58,0.000000,-144.352343
0,22,0,0.000000,-150.093392
0,22,2,0.000000,-139.804475
0,22,4,0.000000,-136.689840
0,22,6,0.000000,-147.082186
0,22,8,0.000000,-140.902765
0,22,10,0.000000,-135.586217
0,22,12,0.000000,-144.456134
0,22,14,0.000000,-138.801403
0,22,16,0.000000,-142.835720
0,22,18,0.000000,-142.107051
0,22,20,0.000000,-141.889532
0,22,22,0.000000,-138.395405
0,22,24,0.000000,-154.938669
0,22,26,0.000000,-137.220486
0,22,28,0.000000,-147.722009
0,22,30,0.000000,-146.619377
0,22,32,0.000000,-139.554163
0,22,34,0.000000,-139.192138
0,22,36,0.000000,-144.440242
0,22,38,0.000000,-140.028538
0,22,40,0.000000,-143.467557
0,22,42,0.000000,-146.771454
0,22,44,0.000000,-141.893142
0,22,46,0.000000,-137.553688
0,22,48,0.000000,-142.840036
0,22,50,0.000000,-142.048888
0,22,52,0.000000,-144.941549
0,22,54,0.000000,-144.650428
0,22,56,0.000000,-156.413363
0,22,58,0.000000,-146.129531
0,23,0,0.000000,-147.139812
0,23,2,0.000000,-134.206874
0,23,4,0.000000,-144.770085
0,23,6,0.000000,-146.782952
0,23,8,0.000000,-145.355154
0,23,10,0.000000,-143.459270
0,23,12,0.000000,-138.366255
0,23,14,0.000000,-145.820324
0,23,16,0.000000,-143.508212
0,23,18,0.000000,-145.852362
0,23,20,0.000000,-134.019826
0,23,22,0.000000,-151.926671
0,23,24,0.000000,-145.365603
0,23,26,0.000000,-137.926244
0,23,28,0.000000,-139.277501
0,23,30,0.000000,-136.984175
0,23,32,0.000000,-133.049336
0,23,34,0.000000,-136.268920
0,23,36,0.000000,-140.460080
0,23,38,0.000000,-141.955771
0,23,40,0.000000,-143.596283
0,23,42,0.000000,-149.334015
0,23,44,0.000000,-148.456582
0,23,46,0.000000,-138.211455
0,23,48,0.000000,-152.720413
0,23,50,0.000000,-142.338483
0,23,52,0.000000,-138.464010
0,23,54,0.000000,-134.915731
0,23,56,0.000000,-144.552369
0,23,58,0.000000,-144.551911
0,24,0,0.000000,-148.844854
0,24,2,0.000000,-145.166679
0,24,4,0.000000,-147.035222
0,24,6,0.000000,-145.158066
0,24,8,0.000000,-149.749841
0,24,10,0.000000,-140.218618
0,24,12,0.000000,-145.443419
0,24,14,0.000000,-154.287607
0,24,16,0.000000,-140.930122
0,24,18,0.000000,-147.332584
0,24,20,0.000000,-145.355411
0,24,22,0.000000,-144.971515
0,24,24,0.000000,-138.321473
0,24,26,0.000000,-139.570205
0,24,28,0.000000,-139.643099
0,24,30,0.000000,-133.266296
0,24,32,0.000000,-138.139845
0,24,34,0.000000,-138.684267
0,24,36,0.000000,-145.562813
0,24,38,0.000000,-145.182153
0,24,40,0.000000,-138.458221
0,24,42,0.000000,-142.364730
0,24,44,0.000000,-135.748432
0,24,46,0.000000,-137.092787
0,24,48,0.000000,-144.567028
0,24,50,0.000000,-142.054641
0,24,52,0.000000,-144.195354
0,24,54,0.000000,-143.230380
0,24,56,0.000000,-141.201111
0,24,58,0.000000,-140.703261
0,25,0,0.000000,-146.487789
0,25,2,0.000000,-140.055923
0,25,4,0.000000,-138.068859
0,25,6,0.000000,-142.004689
0,25,8,0.000000,-143.319610
0,25,10,0.000000,-143.085048
0,25,12,0.000000,-141.311591
0,25,14,0.000000,-140.252820
0,25,16,0.000000,-144.561205
0,25,18,0.000000,-139.558707
0,25,20,0.000000,-141.678511
0,25,22,0.000000,-142.720783
0,25,24,0.000000,-144.227940
0,25,26,0.000000,-138.826972
0,25,28,0.000000,-139.218160
0,25,30,0.000000,-140.927914
0,25,32,0.000000,-137.839163
0,25,34,0.000000,-143.620017
0,25,36,0.000000,-144.092527
0,25,38,0.000000,-136.024258
0,25,40,0.000000,-142.394819
0,25,42,0.000000,-142.037692
0,25,44,0.000000,-137.266203
0,25,46,0.000000,-142.120294
0,25,48,0.000000,-143.789181
0,25,50,0.000000,-140.372174
0,25,52,0.000000,-138.872542
0,25,54,0.000000,-142.858776
0,25,56,0.000000,-154.391103
0,25,58,0.000000,-149.490282
0,26,0,0.000000,-142.740436
0,26,2,0.000000,-136.483671
0,26,4,0.000000,-138.493946
0,26,6,0.000000,-154.825516
0,26,8,0.000000,-138.006529
0,26,10,0.000000,-139.512863
0,26,12,0.000000,-149.965866
0,26,14,0.000000,-148.913352
0,26,16,0.000000,-143.549536
0,26,18,0.000000,-136.693232
0,26,20,0.000000,-149.654095
0,26,22,0.000000,-141.702779
0,26,24,0.000000,-142.110120
0,26,26,0.000000,-139.839093
0,26,28,0.000000,-147.542880
0,26,30,0.000000,-144.719308
0,26,32,0.000000,-147.233218
0,26,34,0.000000,-144.662872
0,26,36,0.000000,-158.650918
0,26,38,0.000000,-144.080708
0,26,40,0.000000,-145.219880
0,26,42,0.000000,-140.898051
0,26,44,0.000000,-143.975378
0,26,46,0.000000,-137.866335
0,26,48,0.000000,-136.143926
0,26,50,0.000000,-141.304076
0,26,52,0.000000,-135.481344
0,26,54,0.000000,-149.216541
0,26,56,0.000000,-145.835562
0,26,58,0.000000,-136.637403
0,27,0,0.000000,-141.925682
0,27,2,0.000000,-134.963194
0,27,4,0.000000,-145.476733
0,27,6,0.000000,-139.644458
0,27,8,0.000000,-145.468138
0,27,10,0.000000,-146.736554
0,27,12,0.000000,-142.269149
0,27,14,0.000000,-133.984488
0,27,16,0.000000,-138.432795
0,27,18,0.000000,-135.072008
0,27,20,0.000000,-150.680095
0,27,22,0.000000,-140.287509
