hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.767543
0,0,2,0.000000,-139.734165
0,0,4,0.000000,-147.572328
0,0,6,0.000000,-141.987191
0,0,8,0.000000,-147.773760
0,0,10,0.000000,-142.323805
0,0,12,0.000000,-140.539093
0,0,14,0.000000,-149.496419
0,0,16,0.000000,-143.852762
0,0,18,0.000000,-139.305387
0,0,20,0.000000,-150.786502
0,0,22,0.000000,-150.686563
0,0,24,0.000000,-142.088482
0,0,26,0.000000,-139.542995
0,0,28,0.000000,-161.739044
0,0,30,0.000000,-135.162924
0,0,32,0.000000,-138.181754
0,0,34,0.000000,-146.700425
0,0,36,0.000000,-134.702821
0,0,38,0.000000,-136.573812
0,0,40,0.000000,-148.034113
0,0,42,0.000000,-141.204047
0,0,44,0.000000,-140.619252
0,0,46,0.000000,-145.570716
0,0,48,0.000000,-144.256676
0,0,50,0.000000,-143.381953
0,0,52,0.000000,-147.202578
0,0,54,0.000000,-140.289496
0,0,56,0.000000,-145.787955
0,0,58,0.000000,-142.534811
0,1,0,0.000000,-140.022514
0,1,2,0.000000,-135.874169
0,1,4,0.000000,-149.424331
0,1,6,0.000000,-142.786735
0,1,8,0.000000,-144.798759
0,1,10,0.000000,-137.606316
0,1,12,0.000000,-152.838161
0,1,14,0.000000,-137.552370
0,1,16,0.000000,-136.194039
0,1,18,0.000000,-140.705133
0,1,20,0.000000,-144.847171
0,1,22,0.000000,-166.107759
0,1,24,0.000000,-137.188114
0,1,26,0.000000,-135.090291
0,1,28,0.000000,-133.863123
0,1,30,0.000000,-144.950096
0,1,32,0.000000,-141.165608
0,1,34,0.000000,-133.450189
0,1,36,0.000000,-145.875101
0,1,38,0.000000,-144.679673
0,1,40,0.000000,-141.901039
0,1,42,0.000000,-141.332980
0,1,44,0.000000,-136.105158
0,1,46,0.000000,-145.179190
0,1,48,0.000000,-154.860585
0,1,50,0.000000,-136.193334
0,1,52,0.000000,-148.457869
0,1,54,0.000000,-138.922120
0,1,56,0.000000,-146.022777
0,1,58,0.000000,-138.926377
0,2,0,0.000000,-144.632320
0,2,2,0.000000,-137.299969
0,2,4,0.000000,-142.258049
0,2,6,0.000000,-147.758096
0,2,8,0.000000,-136.157233
0,2,10,0.000000,-142.890757
0,2,12,0.000000,-147.617939
0,2,14,0.000000,-146.774162
0,2,16,0.000000,-134.364012
0,2,18,0.000000,-143.202418
0,2,20,0.000000,-142.788554
0,2,22,0.000000,-140.135543
0,2,24,0.000000,-136.190548
0,2,26,0.000000,-137.006570
0,2,28,0.000000,-133.125828
0,2,30,0.000000,-142.030612
0,2,32,0.000000,-138.774600
0,2,34,0.000000,-144.708639
0,2,36,0.000000,-144.923882
0,2,38,0.000000,-139.760321
0,2,40,0.000000,-140.857269
0,2,42,0.000000,-133.644138
0,2,44,0.000000,-148.253933
0,2,46,0.000000,-139.890435
0,2,48,0.000000,-145.395602
0,2,50,0.000000,-147.971863
0,2,52,0.000000,-135.989385
0,2,54,0.000000,-137.387297
0,2,56,0.000000,-136.016677
0,2,58,0.000000,-151.974772
0,3,0,0.000000,-150.082017
0,3,2,0.000000,-152.415489
0,3,4,0.000000,-143.476517
0,3,6,0.000000,-136.577883
0,3,8,0.000000,-145.574967
0,3,10,0.000000,-140.028742
0,3,12,0.000000,-141.232937
0,3,14,0.000000,-140.645190
0,3,16,0.000000,-134.248144
0,3,18,0.000000,-138.887687
0,3,20,0.000000,-139.859872
0,3,22,0.000000,-146.107020
0,3,24,0.000000,-139.320437
0,3,26,0.000000,-134.924435
0,3,28,0.000000,-140.883489
0,3,30,0.000000,-140.144499
0,3,32,0.000000,-138.792818
0,3,34,0.000000,-139.015403
0,3,36,0.000000,-141.679644
0,3,38,0.000000,-143.098172
0,3,40,0.000000,-143.662414
0,3,42,0.000000,-141.134451
0,3,44,0.000000,-142.094607
0,3,46,0.000000,-139.868165
0,3,48,0.000000,-155.421718
0,3,50,0.000000,-138.391891
0,3,52,0.000000,-141.167803
0,3,54,0.000000,-140.831849
0,3,56,0.000000,-135.163832
0,3,58,0.000000,-142.642186
0,4,0,0.000000,-136.027490
0,4,2,0.000000,-136.009283
0,4,4,0.000000,-139.431661
0,4,6,0.000000,-151.579934
0,4,8,0.000000,-139.976163
0,4,10,0.000000,-134.123604
0,4,12,0.000000,-134.426396
0,4,14,0.000000,-138.012137
0,4,16,0.000000,-137.708795
0,4,18,0.000000,-138.544962
0,4,20,0.000000,-136.287066
0,4,22,0.000000,-144.146740
0,4,24,0.000000,-143.478805
0,4,26,0.000000,-139.853852
0,4,28,0.000000,-149.171975
0,4,30,0.000000,-137.058926
0,4,32,0.000000,-139.326337
0,4,34,0.000000,-161.830134
0,4,36,0.000000,-143.156653
0,4,38,0.000000,-140.891762
0,4,40,0.000000,-147.262918
0,4,42,0.000000,-140.313537
0,4,44,0.000000,-133.474993
0,4,46,0.000000,-155.085153
0,4,48,0.000000,-146.073453
0,4,50,0.000000,-142.147477
0,4,52,0.000000,-136.025064
0,4,54,0.000000,-140.627558
0,4,56,0.000000,-143.805687
0,4,58,0.000000,-146.929736
0,5,0,0.000000,-139.447175
0,5,2,0.000000,-144.640429
0,5,4,0.000000,-138.430252
0,5,6,0.000000,-139.672211
0,5,8,0.000000,-145.493411
0,5,10,0.000000,-149.144766
0,5,12,0.000000,-142.243736
0,5,14,0.000000,-136.974322
0,5,16,0.000000,-144.585099
0,5,18,0.000000,-140.990005
0,5,20,0.000000,-134.363844
0,5,22,0.000000,-140.765804
0,5,24,0.000000,-151.153890
0,5,26,0.000000,-138.076645
0,5,28,0.000000,-151.743704
0,5,30,0.000000,-151.728436
0,5,32,0.000000,-133.170145
0,5,34,0.000000,-143.313179
0,5,36,0.000000,-141.566979
0,5,38,0.000000,-150.537668
0,5,40,0.000000,-147.567094
0,5,42,0.000000,-152.236042
0,5,44,0.000000,-142.905518
0,5,46,0.000000,-152.287299
0,5,48,0.000000,-150.447143
0,5,50,0.000000,-137.927848
0,5,52,0.000000,-144.284339
0,5,54,0.000000,-139.226815
0,5,56,0.000000,-143.378665
0,5,58,0.000000,-139.654815
0,6,0,0.000000,-139.061873
0,6,2,0.000000,-155.317818
0,6,4,0.000000,-134.878572
0,6,6,0.000000,-134.866977
0,6,8,0.000000,-133.615717
0,6,10,0.000000,-143.661605
0,6,12,0.000000,-143.283775
0,6,14,0.000000,-149.848073
0,6,16,0.000000,-139.398072
0,6,18,0.000000,-136.178464
0,6,20,0.000000,-138.708314
0,6,22,0.000000,-137.224026
0,6,24,0.000000,-142.140437
0,6,26,0.000000,-140.791940
0,6,28,0.000000,-135.294285
0,6,30,0.000000,-144.530458
0,6,32,0.000000,-144.284638
0,6,34,0.000000,-142.628014
0,6,36,0.000000,-144.774755
0,6,38,0.000000,-140.817163
0,6,40,0.000000,-138.502817
0,6,42,0.000000,-134.586031
0,6,44,0.000000,-139.643636
0,6,46,0.000000,-139.956505
0,6,48,0.000000,-141.835939
0,6,50,0.000000,-145.432052
0,6,52,0.000000,-149.325770
0,6,54,0.000000,-143.432107
0,6,56,0.000000,-147.926707
0,6,58,0.000000,-139.712466
0,7,0,0.000000,-144.696619
0,7,2,0.000000,-138.353661
0,7,4,0.000000,-142.162444
0,7,6,0.000000,-140.679875
0,7,8,0.000000,-154.158330
0,7,10,0.000000,-136.069424
0,7,12,0.000000,-135.940746
0,7,14,0.000000,-133.908354
0,7,16,0.000000,-138.249209
0,7,18,0.000000,-134.288464
0,7,20,0.000000,-142.597469
0,7,22,0.000000,-146.629557
0,7,24,0.000000,-143.647926
0,7,26,0.000000,-145.697304
0,7,28,0.000000,-145.948477
0,7,30,0.000000,-144.009912
0,7,32,0.000000,-142.011654
0,7,34,0.000000,-153.255186
0,7,36,0.000000,-143.035797
0,7,38,0.000000,-144.170869
0,7,40,0.000000,-138.141558
0,7,42,0.000000,-137.723304
0,7,44,0.000000,-137.478175
0,7,46,0.000000,-144.906884
0,7,48,0.000000,-143.484586
0,7,50,0.000000,-157.927508
0,7,52,0.000000,-156.826457
0,7,54,0.000000,-137.598732
0,7,56,0.000000,-136.303779
0,7,58,0.000000,-135.785886
0,8,0,0.000000,-143.182098
0,8,2,0.000000,-143.218467
0,8,4,0.000000,-142.778190
0,8,6,0.000000,-140.596766
0,8,8,0.000000,-140.513440
0,8,10,0.000000,-149.028458
0,8,12,0.000000,-137.061692
0,8,14,0.000000,-137.904545
0,8,16,0.000000,-148.721408
0,8,18,0.000000,-147.762745
0,8,20,0.000000,-143.045023
0,8,22,0.000000,-137.976877
0,8,24,0.000000,-137.807453
0,8,26,0.000000,-143.122221
0,8,28,0.000000,-149.773468
0,8,30,0.000000,-149.597294
0,8,32,0.000000,-138.984638
0,8,34,0.000000,-136.219414
0,8,36,0.000000,-141.739296
0,8,38,0.000000,-146.094395
0,8,40,0.000000,-146.689226
0,8,42,0.000000,-143.721949
0,8,44,0.000000,-141.757821
0,8,46,0.000000,-136.579560
0,8,48,0.000000,-138.107361
0,8,50,0.000000,-146.439485
0,8,52,0.000000,-148.321749
0,8,54,0.000000,-142.713005
0,8,56,0.000000,-144.453289
0,8,58,0.000000,-141.876927
0,9,0,0.000000,-146.171433
0,9,2,0.000000,-139.253334
0,9,4,0.000000,-134.490372
0,9,6,0.000000,-147.060514
0,9,8,0.000000,-138.710753
0,9,10,0.000000,-139.624851
0,9,12,0.000000,-145.761577
0,9,14,0.000000,-154.184834
0,9,16,0.000000,-145.910920
0,9,18,0.000000,-139.241496
0,9,20,0.000000,-140.391068
0,9,22,0.000000,-139.304655
0,9,24,0.000000,-152.656737
0,9,26,0.000000,-138.838121
0,9,28,0.000000,-135.267695
0,9,30,0.000000,-144.993846
0,9,32,0.000000,-139.343706
0,9,34,0.000000,-141.302874
0,9,36,0.000000,-137.354424
0,9,38,0.000000,-140.686768
0,9,40,0.000000,-145.200122
0,9,42,0.000000,-137.938511
0,9,44,0.000000,-155.378975
0,9,46,0.000000,-148.241718
0,9,48,0.000000,-140.889136
0,9,50,0.000000,-143.979484
0,9,52,0.000000,-139.242345
0,9,54,0.000000,-137.073593
0,9,56,0.000000,-152.589096
0,9,58,0.000000,-143.632124
0,10,0,0.000000,-142.265641
0,10,2,0.000000,-143.712492
0,10,4,0.000000,-156.967280
0,10,6,0.000000,-138.072602
0,10,8,0.000000,-143.641120
0,10,10,0.000000,-136.702992
0,10,12,0.000000,-143.495298
0,10,14,0.000000,-148.638255
0,10,16,0.000000,-149.766393
0,10,18,0.000000,-149.598774
0,10,20,0.000000,-134.653276
0,10,22,0.000000,-151.398591
0,10,24,0.000000,-144.114075
0,10,26,0.000000,-136.912976
0,10,28,0.000000,-139.299099
0,10,30,0.000000,-133.834246
0,10,32,0.000000,-143.605354
0,10,34,0.000000,-138.661945
0,10,36,0.000000,-136.097393
0,10,38,0.000000,-140.226201
0,10,40,0.000000,-145.327643
0,10,42,0.000000,-142.896385
0,10,44,0.000000,-143.857566
0,10,46,0.000000,-137.891714
0,10,48,0.000000,-142.569968
0,10,50,0.000000,-148.972873
0,10,52,0.000000,-136.899906
0,10,54,0.000000,-137.182325
0,10,56,0.000000,-147.567037
0,10,58,0.000000,-140.216791
0,11,0,0.000000,-144.810513
0,11,2,0.000000,-139.116308
0,11,4,0.000000,-141.796177
0,11,6,0.000000,-137.120913
0,11,8,0.000000,-136.415034
0,11,10,0.000000,-138.732321
0,11,12,0.000000,-147.663912
0,11,14,0.000000,-142.528679
0,11,16,0.000000,-151.634111
0,11,18,0.000000,-150.224911
0,11,20,0.000000,-138.958949
0,11,22,0.000000,-144.235039
0,11,24,0.000000,-137.629114
0,11,26,0.000000,-134.134481
0,11,28,0.000000,-134.387740
0,11,30,0.000000,-140.928891
0,11,32,0.000000,-136.159488
0,11,34,0.000000,-156.018082
0,11,36,0.000000,-138.254379
0,11,38,0.000000,-142.689648
0,11,40,0.000000,-147.252074
0,11,42,0.000000,-143.938841
0,11,44,0.000000,-146.336847
0,11,46,0.000000,-144.670042
0,11,48,0.000000,-143.777495
0,11,50,0.000000,-149.717271
0,11,52,0.000000,-137.875947
0,11,54,0.000000,-140.050272
0,11,56,0.000000,-140.949895
0,11,58,0.000000,-147.800230
0,12,0,0.000000,-146.456199
0,12,2,0.000000,-146.667824
0,12,4,0.000000,-142.866864
0,12,6,0.000000,-137.591320
0,12,8,0.000000,-143.369562
0,12,10,0.000000,-141.733535
0,12,12,0.000000,-143.047556
0,12,14,0.000000,-142.386538
0,12,16,0.000000,-140.287646
0,12,18,0.000000,-145.031122
0,12,20,0.000000,-137.981381
0,12,22,0.000000,-142.162154
0,12,24,0.000000,-137.998923
0,12,26,0.000000,-150.320326
0,12,28,0.000000,-137.223757
0,12,30,0.000000,-138.205447
0,12,32,0.000000,-147.771292
0,12,34,0.000000,-156.069351
0,12,36,0.000000,-147.790524
0,12,38,0.000000,-137.971177
0,12,40,0.000000,-141.654606
0,12,42,0.000000,-147.842083
0,12,44,0.000000,-146.267819
0,12,46,0.000000,-140.069337
0,12,48,0.000000,-152.259176
0,12,50,0.000000,-136.867308
0,12,52,0.000000,-139.732029
0,12,54,0.000000,-141.214230
0,12,56,0.000000,-142.864086
0,12,58,0.000000,-153.056072
0,13,0,0.000000,-147.071610
0,13,2,0.000000,-144.958814
0,13,4,0.000000,-145.745687
0,13,6,0.000000,-141.022889
0,13,8,0.000000,-153.260640
0,13,10,0.000000,-139.448203
0,13,12,0.000000,-144.949938
0,13,14,0.000000,-145.616963
0,13,16,0.000000,-140.729337
0,13,18,0.000000,-142.704035
0,13,20,0.000000,-140.964702
0,13,22,0.000000,-137.339211
0,13,24,0.000000,-141.221887
0,13,26,0.000000,-137.057900
0,13,28,0.000000,-143.493347
0,13,30,0.000000,-138.978555
0,13,32,0.000000,-138.520173
0,13,34,0.000000,-134.015776
0,13,36,0.000000,-140.309143
0,13,38,0.000000,-139.390944
0,13,40,0.000000,-137.551429
0,13,42,0.000000,-140.340266
0,13,44,0.000000,-140.164037
0,13,46,0.000000,-145.725218
0,13,48,0.000000,-149.564836
0,13,50,0.000000,-139.419731
0,13,52,0.000000,-143.635190
0,13,54,0.000000,-137.769051
0,13,56,0.000000,-136.595992
0,13,58,0.000000,-142.601533
0,14,0,0.000000,-143.016017
0,14,2,0.000000,-137.675302
0,14,4,0.000000,-140.553832
0,14,6,0.000000,-145.211417
0,14,8,0.000000,-145.227877
0,14,10,0.000000,-140.920510
0,14,12,0.000000,-149.539027
0,14,14,0.000000,-134.810326
0,14,16,0.000000,-148.955723
0,14,18,0.000000,-137.527934
0,14,20,0.000000,-144.871746
0,14,22,0.000000,-143.360886
0,14,24,0.000000,-138.254803
0,14,26,0.000000,-146.314854
0,14,28,0.000000,-146.619598
0,14,30,0.000000,-143.458287
0,14,32,0.000000,-146.829032
0,14,34,0.000000,-137.496200
0,14,36,0.000000,-144.383897
0,14,38,0.000000,-141.785777
0,14,40,0.000000,-142.999454
0,14,42,0.000000,-140.843798
0,14,44,0.000000,-141.022272
0,14,46,0.000000,-139.008598
0,14,48,0.000000,-138.722458
0,14,50,0.000000,-139.897645
0,14,52,0.000000,-139.014152
0,14,54,0.000000,-144.063863
0,14,56,0.000000,-150.121924
0,14,58,0.000000,-136.433810
0,15,0,0.000000,-151.975959
0,15,2,0.000000,-142.182057
0,15,4,0.000000,-142.643748
0,15,6,0.000000,-144.026426
0,15,8,0.000000,-138.623425
0,15,10,0.000000,-140.781462
0,15,12,0.000000,-143.474797
0,15,14,0.000000,-148.468313
0,15,16,0.000000,-139.694954
0,15,18,0.000000,-150.399876
0,15,20,0.000000,-144.052538
0,15,22,0.000000,-145.326011
0,15,24,0.000000,-153.687410
0,15,26,0.000000,-137.999326
0,15,28,0.000000,-141.978886
0,15,30,0.000000,-143.934453
0,15,32,0.000000,-137.652765
0,15,34,0.000000,-144.256578
0,15,36,0.000000,-144.979473
0,15,38,0.000000,-140.665375
0,15,40,0.000000,-143.392786
0,15,42,0.000000,-141.987520
0,15,44,0.000000,-175.114972
0,15,46,0.000000,-137.863796
0,15,48,0.000000,-138.381490
0,15,50,0.000000,-140.763761
0,15,52,0.000000,-154.237945
0,15,54,0.000000,-144.373530
0,15,56,0.000000,-147.882141
0,15,58,0.000000,-144.758126
0,16,0,0.000000,-140.111774
0,16,2,0.000000,-139.995276
0,16,4,0.000000,-141.621023
0,16,6,0.000000,-137.554041
0,16,8,0.000000,-141.481362
0,16,10,0.000000,-142.077251
0,16,12,0.000000,-151.594473
0,16,14,0.000000,-140.057698
0,16,16,0.000000,-140.487912
0,16,18,0.000000,-138.480321
0,16,20,0.000000,-150.549853
0,16,22,0.000000,-140.207165
0,16,24,0.000000,-141.259326
0,16,26,0.000000,-141.863331
0,16,28,0.000000,-147.440980
0,16,30,0.000000,-146.661267
0,16,32,0.000000,-140.911772
0,16,34,0.000000,-139.803223
0,16,36,0.000000,-146.926900
0,16,38,0.000000,-134.954939
0,16,40,0.000000,-136.972026
0,16,42,0.000000,-149.628702
0,16,44,0.000000,-148.413728
0,16,46,0.000000,-142.160706
0,16,48,0.000000,-137.063571
0,16,50,0.000000,-134.454797
0,16,52,0.000000,-139.686906
0,16,54,0.000000,-135.118493
0,16,56,0.000000,-138.781835
0,16,58,0.000000,-144.668031
0,17,0,0.000000,-167.998808
0,17,2,0.000000,-148.457771
0,17,4,0.000000,-148.856342
0,17,6,0.000000,-145.868027
0,17,8,0.000000,-138.582507
0,17,10,0.000000,-140.293478
0,17,12,0.000000,-154.568491
0,17,14,0.000000,-137.781747
0,17,16,0.000000,-141.606991
0,17,18,0.000000,-137.914957
0,17,20,0.000000,-138.757303
0,17,22,0.000000,-141.207635
0,17,24,0.000000,-140.658584
0,17,26,0.000000,-142.451879
0,17,28,0.000000,-142.060914
0,17,30,0.000000,-136.631967
0,17,32,0.000000,-144.608482
0,17,34,0.000000,-141.024035
0,17,36,0.000000,-136.298285
0,17,38,0.000000,-136.636752
0,17,40,0.000000,-147.626276
0,17,42,0.000000,-143.418103
0,17,44,0.000000,-139.469131
0,17,46,0.000000,-147.810521
0,17,48,0.000000,-141.906823
0,17,50,0.000000,-145.595388
0,17,52,0.000000,-142.315863
0,17,54,0.000000,-140.029315
0,17,56,0.000000,-148.351498
0,17,58,0.000000,-150.203401
0,18,0,0.000000,-141.224587
0,18,2,0.000000,-141.542385
0,18,4,0.000000,-140.710381
0,18,6,0.000000,-136.779093
0,18,8,0.000000,-147.410522
0,18,10,0.000000,-147.011405
0,18,12,0.000000,-156.896647
0,18,14,0.000000,-141.574251
0,18,16,0.000000,-144.950852
0,18,18,0.000000,-147.417413
0,18,20,0.000000,-135.002932
0,18,22,0.000000,-146.095761
0,18,24,0.000000,-166.862579
0,18,26,0.000000,-140.897627
0,18,28,0.000000,-147.414077
0,18,30,0.000000,-141.650873
0,18,32,0.000000,-142.996987
0,18,34,0.000000,-145.011755
0,18,36,0.000000,-140.899287
0,18,38,0.000000,-132.983046
0,18,40,0.000000,-142.153241
0,18,42,0.000000,-142.524030
0,18,44,0.000000,-136.500347
0,18,46,0.000000,-150.887112
0,18,48,0.000000,-137.778557
0,18,50,0.000000,-149.438251
0,18,52,0.000000,-133.588277
0,18,54,0.000000,-136.574543
0,18,56,0.000000,-142.237993
0,18,58,0.000000,-136.808650
0,19,0,0.000000,-139.809691
0,19,2,0.000000,-133.803401
0,19,4,0.000000,-144.412058
0,19,6,0.000000,-169.867898
0,19,8,0.000000,-142.512791
0,19,10,0.000000,-145.487858
0,19,12,0.000000,-142.141096
0,19,14,0.000000,-148.059068
0,19,16,0.000000,-147.621128
0,19,18,0.000000,-144.517268
0,19,20,0.000000,-141.898651
0,19,22,0.000000,-144.721466
0,19,24,0.000000,-140.876922
0,19,26,0.000000,-135.339765
0,19,28,0.000000,-138.537906
0,19,30,0.000000,-147.359605
0,19,32,0.000000,-140.091834
0,19,34,0.000000,-140.061445
0,19,36,0.000000,-142.178045
0,19,38,0.000000,-146.399828
0,19,40,0.000000,-136.599859
0,19,42,0.000000,-156.387279
0,19,44,0.000000,-144.872742
0,19,46,0.000000,-137.416329
0,19,48,0.000000,-143.467750
0,19,50,0.000000,-139.599293
0,19,52,0.000000,-140.966113
0,19,54,0.000000,-140.202931
0,19,56,0.000000,-144.104540
0,19,58,0.000000,-138.132413
0,20,0,0.000000,-141.565419
0,20,2,0.000000,-145.937534
0,20,4,0.000000,-148.191582
0,20,6,0.000000,-137.877794
0,20,8,0.000000,-150.501152
0,20,10,0.000000,-141.643201
0,20,12,0.000000,-141.548104
0,20,14,0.000000,-138.109562
0,20,16,0.000000,-142.436616
0,20,18,0.000000,-137.254642
0,20,20,0.000000,-136.507970
0,20,22,0.000000,-138.049390
0,20,24,0.000000,-143.712566
0,20,26,0.000000,-141.511441
0,20,28,0.000000,-140.296735
0,20,30,0.000000,-140.032572
0,20,32,0.000000,-144.649874
0,20,34,0.000000,-142.504262
0,20,36,0.000000,-141.543827
0,20,38,0.000000,-134.301619
0,20,40,0.000000,-136.440223
0,20,42,0.000000,-137.882621
0,20,44,0.000000,-137.816801
0,20,46,0.000000,-149.897529
0,20,48,0.000000,-134.682584
0,20,50,0.000000,-139.228181
0,20,52,0.000000,-142.182159
0,20,54,0.000000,-133.745427
0,20,56,0.000000,-141.146544
0,20,58,0.000000,-165.601650
0,21,0,0.000000,-136.510261
0,21,2,0.000000,-145.690371
0,21,4,0.000000,-144.830205
0,21,6,0.000000,-139.758837
0,21,8,0.000000,-139.843909
0,21,10,0.000000,-145.600451
0,21,12,0.000000,-139.617311
0,21,14,0.000000,-150.427054
0,21,16,0.000000,-139.734729
0,21,18,0.000000,-139.854665
0,21,20,0.000000,-146.516923
0,21,22,0.000000,-133.486635
0,21,24,0.000000,-143.033611
0,21,26,0.000000,-139.466497
0,21,28,0.000000,-142.097520
0,21,30,0.000000,-140.136229
0,21,32,0.000000,-138.137222
0,21,34,0.000000,-141.260046
0,21,36,0.000000,-145.341136
0,21,38,0.000000,-147.069704
0,21,40,0.000000,-150.486115
0,21,42,0.000000,-134.033937
0,21,44,0.000000,-141.975807
0,21,46,0.000000,-155.461387
0,21,48,0.000000,-150.919738
0,21,50,0.000000,-142.270346
0,21,52,0.000000,-148.253054
0,21,54,0.000000,-139.527803
0,21,56,0.000000,-136.594161
0,21,58,0.000000,-155.956165
0,22,0,0.000000,-135.144775
0,22,2,0.000000,-140.525796
0,22,4,0.000000,-135.896103
0,22,6,0.000000,-134.174251
0,22,8,0.000000,-140.717384
0,22,10,0.000000,-152.605177
0,22,12,0.000000,-136.782634
0,22,14,0.000000,-136.935480
0,22,16,0.000000,-137.327371
0,22,18,0.000000,-140.573896
0,22,20,0.000000,-149.272205
0,22,22,0.000000,-144.853906
0,22,24,0.000000,-137.406153
0,22,26,0.000000,-143.362092
0,22,28,0.000000,-139.975739
0,22,30,0.000000,-144.425312
0,22,32,0.000000,-132.448964
0,22,34,0.000000,-148.883557
0,22,36,0.000000,-144.721050
0,22,38,0.000000,-140.011442
0,22,40,0.000000,-141.929074
0,22,42,0.000000,-144.783970
0,22,44,0.000000,-145.261189
0,22,46,0.000000,-144.381263
0,22,48,0.000000,-139.556531
0,22,50,0.000000,-143.215691
0,22,52,0.000000,-145.634212
0,22,54,0.000000,-137.722976
0,22,56,0.000000,-139.254460
0,22,58,0.000000,-137.283147
0,23,0,0.000000,-143.208522
0,23,2,0.000000,-150.722005
0,23,4,0.000000,-138.259154
0,23,6,0.000000,-138.020262
0,23,8,0.000000,-151.917764
0,23,10,0.000000,-135.109487
0,23,12,0.000000,-138.442375
0,23,14,0.000000,-139.296397
0,23,16,0.000000,-146.237941
0,23,18,0.000000,-146.306838
0,23,20,0.000000,-146.668450
0,23,22,0.000000,-141.334924
0,23,24,0.000000,-145.941594
0,23,26,0.000000,-139.149658
0,23,28,0.000000,-148.167144
0,23,30,0.000000,-134.462834
0,23,32,0.000000,-157.385777
0,23,34,0.000000,-144.477592
0,23,36,0.000000,-136.231956
0,23,38,0.000000,-148.283418
0,23,40,0.000000,-141.810316
0,23,42,0.000000,-134.308617
0,23,44,0.000000,-161.465277
0,23,46,0.000000,-138.884781
0,23,48,0.000000,-147.152301
0,23,50,0.000000,-135.318573
0,23,52,0.000000,-146.206812
0,23,54,0.000000,-148.350821
0,23,56,0.000000,-161.876016
0,23,58,0.000000,-158.712742
0,24,0,0.000000,-143.002666
0,24,2,0.000000,-144.908331
0,24,4,0.000000,-137.737052
0,24,6,0.000000,-153.835397
0,24,8,0.000000,-136.734578
0,24,10,0.000000,-137.571432
0,24,12,0.000000,-144.996142
0,24,14,0.000000,-140.981669
0,24,16,0.000000,-135.285470
0,24,18,0.000000,-142.944122
0,24,20,0.000000,-136.258260
0,24,22,0.000000,-144.120234
0,24,24,0.000000,-135.914908
0,24,26,0.000000,-142.239033
0,24,28,0.000000,-140.386146
0,24,30,0.000000,-137.896749
0,24,32,0.000000,-136.065087
0,24,34,0.000000,-140.583649
0,24,36,0.000000,-136.882844
0,24,38,0.000000,-136.229284
0,24,40,0.000000,-140.409504
0,24,42,0.000000,-138.175356
0,24,44,0.000000,-137.414077
0,24,46,0.000000,-137.492604
0,24,48,0.000000,-138.805422
0,24,50,0.000000,-145.327148
0,24,52,0.000000,-145.044709
0,24,54,0.000000,-141.947746
0,24,56,0.000000,-147.305243
0,24,58,0.000000,-149.809797
0,25,0,0.000000,-135.609371
0,25,2,0.000000,-139.999258
0,25,4,0.000000,-132.377099
0,25,6,0.000000,-144.554119
0,25,8,0.000000,-149.910019
0,25,10,0.000000,-139.693828
0,25,12,0.000000,-143.244774
0,25,14,0.000000,-148.978430
0,25,16,0.000000,-140.891393
0,25,18,0.000000,-147.952322
0,25,20,0.000000,-141.113735
0,25,22,0.000000,-142.426675
0,25,24,0.000000,-141.023835
0,25,26,0.000000,-136.165077
0,25,28,0.000000,-148.697063
0,25,30,0.000000,-143.700421
0,25,32,0.000000,-142.630208
0,25,34,0.000000,-130.935967
0,25,36,0.000000,-146.166438
0,25,38,0.000000,-143.225886
0,25,40,0.000000,-140.360774
0,25,42,0.000000,-133.705210
0,25,44,0.000000,-147.726371
0,25,46,0.000000,-138.795285
0,25,48,0.000000,-139.063714
0,25,50,0.000000,-134.256991
0,25,52,0.000000,-146.380047
0,25,54,0.000000,-146.907555
0,25,56,0.000000,-135.363210
0,25,58,0.000000,-146.235845
0,26,0,0.000000,-141.929776
0,26,2,0.000000,-155.235724
0,26,4,0.000000,-135.665853
0,26,6,0.000000,-141.296311
0,26,8,0.000000,-139.237583
0,26,10,0.000000,-139.244269
0,26,12,0.000000,-139.565461
0,26,14,0.000000,-145.155770
0,26,16,0.000000,-144.521498
0,26,18,0.000000,-137.456325
0,26,20,0.000000,-138.852520
0,26,22,0.000000,-143.359504
0,26,24,0.000000,-140.769959
0,26,26,0.000000,-146.309139
0,26,28,0.000000,-141.384670
0,26,30,0.000000,-154.800145
0,26,32,0.000000,-142.068839
0,26,34,0.000000,-135.913488
0,26,36,0.000000,-170.960512
0,26,38,0.000000,-143.138571
0,26,40,0.000000,-140.753649
0,26,42,0.000000,-138.841210
0,26,44,0.000000,-153.447500
0,26,46,0.000000,-149.983423
0,26,48,0.000000,-147.867072
0,26,50,0.000000,-137.999983
0,26,52,0.000000,-140.613841
0,26,54,0.000000,-140.966439
0,26,56,0.000000,-144.101675
0,26,58,0.000000,-136.559061
0,27,0,0.000000,-134.949174
0,27,2,0.000000,-135.967330
0,27,4,0.000000,-143.181517
0,27,6,0.000000,-135.312119
0,27,8,0.000000,-143.098788
0,27,10,0.000000,-137.596785
0,27,12,0.000000,-143.129678
0,27,14,0.000000,-143.693491
0,27,16,0.000000,-145.645061
0,27,18,0.000000,-136.684438
0,27,20,0.000000,-140.142098
0,27,22,0.000000,-142.228911
