hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-141.779343
16,0,2,0.000000,-134.978024
16,0,4,0.000000,-130.057004
16,0,6,0.000000,-125.013982
16,0,8,0.000000,-132.224358
16,0,10,0.000000,-125.651888
16,0,12,0.000000,-132.122157
16,0,14,0.000000,-128.298652
16,0,16,0.000000,-134.114646
16,0,18,0.000000,-128.000949
16,0,20,0.000000,-136.646683
16,0,22,0.000000,-129.752731
16,0,24,0.000000,-133.980216
16,0,26,0.000000,-139.322328
16,0,28,0.000000,-125.420622
16,0,30,0.000000,-129.890698
16,0,32,0.000000,-137.508970
16,0,34,0.000000,-139.796419
16,0,36,0.000000,-136.659036
16,0,38,0.000000,-139.688897
16,0,40,0.000000,-130.110179
16,0,42,0.000000,-129.195945
16,0,44,0.000000,-127.702935
16,0,46,0.000000,-128.712201
16,0,48,0.000000,-137.401263
16,0,50,0.000000,-124.330680
16,0,52,0.000000,-138.065936
16,0,54,0.000000,-129.778090
16,0,56,0.000000,-132.327440
16,0,58,0.000000,-140.073701
16,1,0,0.000000,-140.836548
16,1,2,0.000000,-124.685719
16,1,4,0.000000,-127.617325
16,1,6,0.000000,-130.997484
16,1,8,0.000000,-129.848702
16,1,10,0.000000,-131.550365
16,1,12,0.000000,-128.509848
16,1,14,0.000000,-134.709239
16,1,16,0.000000,-144.594919
16,1,18,0.000000,-123.899119
16,1,20,0.000000,-128.083423
16,1,22,0.000000,-127.130011
16,1,24,0.000000,-144.943501
16,1,26,0.000000,-130.340930
16,1,28,0.000000,-151.465202
16,1,30,0.000000,-125.306262
16,1,32,0.000000,-126.794696
16,1,34,0.000000,-127.441514
16,1,36,0.000000,-116.128931
16,1,38,0.000000,-145.849917
16,1,40,0.000000,-133.710501
16,1,42,0.000000,-130.081418
16,1,44,0.000000,-124.426979
16,1,46,0.000000,-135.181976
16,1,48,0.000000,-136.764838
16,1,50,0.000000,-128.750075
16,1,52,0.000000,-138.153442
16,1,54,0.000000,-144.659697
16,1,56,0.000000,-125.340258
16,1,58,0.000000,-132.581773
16,2,0,0.000000,-127.727069
16,2,2,0.000000,-132.491476
16,2,4,0.000000,-136.090978
16,2,6,0.000000,-131.433818
16,2,8,0.000000,-136.733324
16,2,10,0.000000,-143.713844
16,2,12,0.000000,-128.507882
16,2,14,0.000000,-139.410503
16,2,16,0.000000,-139.065005
16,2,18,0.000000,-134.625993
16,2,20,0.000000,-133.743407
16,2,22,0.000000,-135.538899
16,2,24,0.000000,-146.424981
16,2,26,0.000000,-125.224378
16,2,28,0.000000,-126.434083
16,2,30,0.000000,-133.793573
16,2,32,0.000000,-122.206033
16,2,34,0.000000,-123.383016
16,2,36,0.000000,-144.467801
16,2,38,0.000000,-127.337101
16,2,40,0.000000,-118.059687
16,2,42,0.000000,-135.106710
16,2,44,0.000000,-130.986563
16,2,46,0.000000,-129.581774
16,2,48,0.000000,-124.130032
16,2,50,0.000000,-128.949892
16,2,52,0.000000,-144.800919
16,2,54,0.000000,-132.943466
16,2,56,0.000000,-130.818047
16,2,58,0.000000,-129.457311
16,3,0,0.000000,-130.877554
16,3,2,0.000000,-133.049039
16,3,4,0.000000,-138.881239
16,3,6,0.000000,-135.324935
16,3,8,0.000000,-125.717470
16,3,10,0.000000,-134.005491
16,3,12,0.000000,-137.631279
16,3,14,0.000000,-131.346173
16,3,16,0.000000,-141.571982
16,3,18,0.000000,-122.631350
16,3,20,0.000000,-127.933818
16,3,22,0.000000,-140.838920
16,3,24,0.000000,-135.720550
16,3,26,0.000000,-124.970745
16,3,28,0.000000,-147.902893
16,3,30,0.000000,-123.312625
16,3,32,0.000000,-133.252472
16,3,34,0.000000,-138.857804
16,3,36,0.000000,-130.897860
16,3,38,0.000000,-135.206360
16,3,40,0.000000,-128.241373
16,3,42,0.000000,-128.451198
16,3,44,0.000000,-115.496599
16,3,46,0.000000,-124.709827
16,3,48,0.000000,-126.595839
16,3,50,0.000000,-127.230578
16,3,52,0.000000,-128.266282
16,3,54,0.000000,-129.972293
16,3,56,0.000000,-134.447014
16,3,58,0.000000,-139.543382
16,4,0,0.000000,-126.377514
16,4,2,0.000000,-131.354633
16,4,4,0.000000,-122.433311
16,4,6,0.000000,-127.619201
16,4,8,0.000000,-125.195109
16,4,10,0.000000,-131.058969
16,4,12,0.000000,-130.030876
16,4,14,0.000000,-134.145782
16,4,16,0.000000,-132.357618
16,4,18,0.000000,-129.583586
16,4,20,0.000000,-124.811947
16,4,22,0.000000,-135.671097
16,4,24,0.000000,-135.240874
16,4,26,0.000000,-125.273874
16,4,28,0.000000,-135.178198
16,4,30,0.000000,-126.995554
16,4,32,0.000000,-127.248310
16,4,34,0.000000,-128.732017
16,4,36,0.000000,-129.211762
16,4,38,0.000000,-130.383659
16,4,40,0.000000,-135.118443
16,4,42,0.000000,-130.597987
16,4,44,0.000000,-128.758213
16,4,46,0.000000,-129.796667
16,4,48,0.000000,-118.500480
16,4,50,0.000000,-135.575731
16,4,52,0.000000,-140.798424
16,4,54,0.000000,-127.905920
16,4,56,0.000000,-125.632040
16,4,58,0.000000,-130.458194
16,5,0,0.000000,-135.101942
16,5,2,0.000000,-126.707893
16,5,4,0.000000,-132.108468
16,5,6,0.000000,-136.444727
16,5,8,0.000000,-134.737273
16,5,10,0.000000,-126.700317
16,5,12,0.000000,-133.154304
16,5,14,0.000000,-134.012998
16,5,16,0.000000,-129.568272
16,5,18,0.000000,-133.970851
16,5,20,0.000000,-130.937216
16,5,22,0.000000,-126.289862
16,5,24,0.000000,-128.762033
16,5,26,0.000000,-129.096817
16,5,28,0.000000,-124.618827
16,5,30,0.000000,-130.538625
16,5,32,0.000000,-127.348973
16,5,34,0.000000,-136.332280
16,5,36,0.000000,-123.454989
16,5,38,0.000000,-138.289121
16,5,40,0.000000,-139.231396
16,5,42,0.000000,-127.528399
16,5,44,0.000000,-127.818270
16,5,46,0.000000,-128.596692
16,5,48,0.000000,-128.746832
16,5,50,0.000000,-122.155503
16,5,52,0.000000,-122.679340
16,5,54,0.000000,-132.623959
16,5,56,0.000000,-127.167548
16,5,58,0.000000,-131.128694
16,6,0,0.000000,-127.839756
16,6,2,0.000000,-129.381919
16,6,4,0.000000,-128.759277
16,6,6,0.000000,-128.552101
16,6,8,0.000000,-140.924645
16,6,10,0.000000,-145.566128
16,6,12,0.000000,-127.989421
16,6,14,0.000000,-138.110768
16,6,16,0.000000,-126.659450
16,6,18,0.000000,-135.850090
16,6,20,0.000000,-130.874210
16,6,22,0.000000,-135.349284
16,6,24,0.000000,-136.856095
16,6,26,0.000000,-139.706401
16,6,28,0.000000,-132.844117
16,6,30,0.000000,-131.176328
16,6,32,0.000000,-133.043814
16,6,34,0.000000,-125.309225
16,6,36,0.000000,-131.665096
16,6,38,0.000000,-125.723903
16,6,40,0.000000,-132.155539
16,6,42,0.000000,-133.180498
16,6,44,0.000000,-136.015816
16,6,46,0.000000,-134.489856
16,6,48,0.000000,-132.121945
16,6,50,0.000000,-137.656253
16,6,52,0.000000,-128.472495
16,6,54,0.000000,-137.747574
16,6,56,0.000000,-121.034715
16,6,58,0.000000,-132.545446
16,7,0,0.000000,-141.705545
16,7,2,0.000000,-139.382077
16,7,4,0.000000,-130.343397
16,7,6,0.000000,-130.387844
16,7,8,0.000000,-130.022340
16,7,10,0.000000,-125.032224
16,7,12,0.000000,-130.471123
16,7,14,0.000000,-127.401781
16,7,16,0.000000,-139.411354
16,7,18,0.000000,-131.620339
16,7,20,0.000000,-128.627316
16,7,22,0.000000,-130.550881
16,7,24,0.000000,-135.681843
16,7,26,0.000000,-127.830093
16,7,28,0.000000,-128.363464
16,7,30,0.000000,-131.059347
16,7,32,0.000000,-130.049728
16,7,34,0.000000,-130.911903
16,7,36,0.000000,-133.083033
16,7,38,0.000000,-131.767147
16,7,40,0.000000,-137.080306
16,7,42,0.000000,-128.082007
16,7,44,0.000000,-132.480060
16,7,46,0.000000,-133.183886
16,7,48,0.000000,-134.291901
16,7,50,0.000000,-134.155507
16,7,52,0.000000,-129.963649
16,7,54,0.000000,-133.049090
16,7,56,0.000000,-126.631902
16,7,58,0.000000,-126.722349
16,8,0,0.000000,-122.785895
16,8,2,0.000000,-131.399710
16,8,4,0.000000,-136.275642
16,8,6,0.000000,-127.449955
16,8,8,0.000000,-132.812214
16,8,10,0.000000,-132.750008
16,8,12,0.000000,-130.714328
16,8,14,0.000000,-125.081901
16,8,16,0.000000,-130.291248
16,8,18,0.000000,-129.972925
16,8,20,0.000000,-128.643591
16,8,22,0.000000,-135.521595
16,8,24,0.000000,-127.980246
16,8,26,0.000000,-130.626223
16,8,28,0.000000,-131.618477
16,8,30,0.000000,-123.272202
16,8,32,0.000000,-132.991890
16,8,34,0.000000,-125.482834
16,8,36,0.000000,-131.286078
16,8,38,0.000000,-138.572639
16,8,40,0.000000,-126.477679
16,8,42,0.000000,-127.444281
16,8,44,0.000000,-128.919772
16,8,46,0.000000,-131.820072
16,8,48,0.000000,-136.807808
16,8,50,0.000000,-132.143390
16,8,52,0.000000,-128.439370
16,8,54,0.000000,-127.641726
16,8,56,0.000000,-139.175523
16,8,58,0.000000,-127.808978
16,9,0,0.000000,-130.378648
16,9,2,0.000000,-129.041836
16,9,4,0.000000,-120.028472
16,9,6,0.000000,-131.455529
16,9,8,0.000000,-128.876263
16,9,10,0.000000,-130.211635
16,9,12,0.000000,-123.818834
16,9,14,0.000000,-129.243333
16,9,16,0.000000,-126.994892
16,9,18,0.000000,-147.839736
16,9,20,0.000000,-134.021462
16,9,22,0.000000,-130.190455
16,9,24,0.000000,-141.672703
16,9,26,0.000000,-126.776923
16,9,28,0.000000,-137.146462
16,9,30,0.000000,-141.272963
16,9,32,0.000000,-131.020739
16,9,34,0.000000,-124.745643
16,9,36,0.000000,-144.687311
16,9,38,0.000000,-116.932538
16,9,40,0.000000,-135.204631
16,9,42,0.000000,-124.628374
16,9,44,0.000000,-128.014345
16,9,46,0.000000,-127.874945
16,9,48,0.000000,-129.948142
16,9,50,0.000000,-138.638614
16,9,52,0.000000,-126.616653
16,9,54,0.000000,-135.290411
16,9,56,0.000000,-134.259108
16,9,58,0.000000,-132.529156
16,10,0,0.000000,-133.379908
16,10,2,0.000000,-129.183733
16,10,4,0.000000,-127.632235
16,10,6,0.000000,-126.613389
16,10,8,0.000000,-134.446666
16,10,10,0.000000,-125.956950
16,10,12,0.000000,-122.764523
16,10,14,0.000000,-133.774937
16,10,16,0.000000,-130.367188
16,10,18,0.000000,-127.287654
16,10,20,0.000000,-130.664453
16,10,22,0.000000,-130.965432
16,10,24,0.000000,-129.767627
16,10,26,0.000000,-130.775505
16,10,28,0.000000,-129.032190
16,10,30,0.000000,-131.248047
16,10,32,0.000000,-133.144602
16,10,34,0.000000,-140.483285
16,10,36,0.000000,-130.532725
16,10,38,0.000000,-128.098988
16,10,40,0.000000,-133.286616
16,10,42,0.000000,-118.001959
16,10,44,0.000000,-123.873860
16,10,46,0.000000,-139.175105
16,10,48,0.000000,-126.289619
16,10,50,0.000000,-124.842142
16,10,52,0.000000,-124.913801
16,10,54,0.000000,-135.413509
16,10,56,0.000000,-126.509316
16,10,58,0.000000,-125.456942
16,11,0,0.000000,-128.543431
16,11,2,0.000000,-130.338793
16,11,4,0.000000,-128.701951
16,11,6,0.000000,-136.770761
16,11,8,0.000000,-135.961490
16,11,10,0.000000,-132.733506
16,11,12,0.000000,-127.424531
16,11,14,0.000000,-145.960434
16,11,16,0.000000,-135.506719
16,11,18,0.000000,-129.961861
16,11,20,0.000000,-133.717705
16,11,22,0.000000,-133.720985
16,11,24,0.000000,-130.574540
16,11,26,0.000000,-137.887810
16,11,28,0.000000,-137.471784
16,11,30,0.000000,-133.745749
16,11,32,0.000000,-134.352689
16,11,34,0.000000,-127.261561
16,11,36,0.000000,-138.757632
16,11,38,0.000000,-132.314621
16,11,40,0.000000,-131.475268
16,11,42,0.000000,-127.328942
16,11,44,0.000000,-143.962258
16,11,46,0.000000,-119.038897
16,11,48,0.000000,-132.221412
16,11,50,0.000000,-137.365866
16,11,52,0.000000,-125.125224
16,11,54,0.000000,-129.524455
16,11,56,0.000000,-129.861684
16,11,58,0.000000,-130.572304
16,12,0,0.000000,-133.827839
16,12,2,0.000000,-135.154558
16,12,4,0.000000,-133.896666
16,12,6,0.000000,-129.604244
16,12,8,0.000000,-131.885729
16,12,10,0.000000,-135.664314
16,12,12,0.000000,-135.255633
16,12,14,0.000000,-121.419214
16,12,16,0.000000,-140.951013
16,12,18,0.000000,-126.066321
16,12,20,0.000000,-126.116056
16,12,22,0.000000,-138.561769
16,12,24,0.000000,-131.983841
16,12,26,0.000000,-167.696713
16,12,28,0.000000,-138.040964
16,12,30,0.000000,-127.358522
16,12,32,0.000000,-125.236200
16,12,34,0.000000,-124.243922
16,12,36,0.000000,-135.352452
16,12,38,0.000000,-126.407607
16,12,40,0.000000,-136.659393
16,12,42,0.000000,-124.682425
16,12,44,0.000000,-129.492638
16,12,46,0.000000,-152.685564
16,12,48,0.000000,-133.164038
16,12,50,0.000000,-123.673704
16,12,52,0.000000,-129.363984
16,12,54,0.000000,-154.321250
16,12,56,0.000000,-126.831817
16,12,58,0.000000,-124.048313
16,13,0,0.000000,-128.775088
16,13,2,0.000000,-131.662729
16,13,4,0.000000,-138.984443
16,13,6,0.000000,-155.654824
16,13,8,0.000000,-133.923157
16,13,10,0.000000,-146.967526
16,13,12,0.000000,-128.389820
16,13,14,0.000000,-135.125530
16,13,16,0.000000,-135.794278
16,13,18,0.000000,-128.311970
16,13,20,0.000000,-130.753742
16,13,22,0.000000,-130.638736
16,13,24,0.000000,-124.425400
16,13,26,0.000000,-130.671545
16,13,28,0.000000,-136.078880
16,13,30,0.000000,-126.494666
16,13,32,0.000000,-129.467683
16,13,34,0.000000,-129.937873
16,13,36,0.000000,-129.277843
16,13,38,0.000000,-131.108909
16,13,40,0.000000,-124.511965
16,13,42,0.000000,-124.998228
16,13,44,0.000000,-131.350997
16,13,46,0.000000,-125.464601
16,13,48,0.000000,-128.715867
16,13,50,0.000000,-129.665820
16,13,52,0.000000,-131.917333
16,13,54,0.000000,-121.327355
16,13,56,0.000000,-130.790650
16,13,58,0.000000,-136.585076
16,14,0,0.000000,-132.162777
16,14,2,0.000000,-125.589831
16,14,4,0.000000,-146.228476
16,14,6,0.000000,-134.266290
16,14,8,0.000000,-131.715353
16,14,10,0.000000,-128.763312
16,14,12,0.000000,-132.169225
16,14,14,0.000000,-129.211608
16,14,16,0.000000,-129.945808
16,14,18,0.000000,-123.192804
16,14,20,0.000000,-138.139683
16,14,22,0.000000,-125.614061
16,14,24,0.000000,-127.929729
16,14,26,0.000000,-126.471204
16,14,28,0.000000,-122.143736
16,14,30,0.000000,-142.290041
16,14,32,0.000000,-135.075392
16,14,34,0.000000,-136.400789
16,14,36,0.000000,-137.542727
16,14,38,0.000000,-127.504130
16,14,40,0.000000,-129.918146
16,14,42,0.000000,-129.113128
16,14,44,0.000000,-131.701622
16,14,46,0.000000,-129.077958
16,14,48,0.000000,-146.306012
16,14,50,0.000000,-128.323064
16,14,52,0.000000,-136.954714
16,14,54,0.000000,-126.604063
16,14,56,0.000000,-128.584916
16,14,58,0.000000,-129.269215
16,15,0,0.000000,-134.257213
16,15,2,0.000000,-132.144395
16,15,4,0.000000,-138.870488
16,15,6,0.000000,-124.869616
16,15,8,0.000000,-132.204886
16,15,10,0.000000,-128.714071
16,15,12,0.000000,-122.502282
16,15,14,0.000000,-128.512866
16,15,16,0.000000,-125.582191
16,15,18,0.000000,-122.446418
16,15,20,0.000000,-128.258009
16,15,22,0.000000,-131.447133
16,15,24,0.000000,-135.911711
16,15,26,0.000000,-127.176161
16,15,28,0.000000,-127.255647
16,15,30,0.000000,-129.519157
16,15,32,0.000000,-127.698603
16,15,34,0.000000,-129.313257
16,15,36,0.000000,-127.448716
16,15,38,0.000000,-130.327713
16,15,40,0.000000,-136.844575
16,15,42,0.000000,-132.224651
16,15,44,0.000000,-129.828528
16,15,46,0.000000,-132.957238
16,15,48,0.000000,-136.233836
16,15,50,0.000000,-127.043892
16,15,52,0.000000,-146.555663
16,15,54,0.000000,-130.314414
16,15,56,0.000000,-130.655653
16,15,58,0.000000,-138.280739
16,16,0,0.000000,-136.180592
16,16,2,0.000000,-119.020244
16,16,4,0.000000,-127.128001
16,16,6,0.000000,-142.561163
16,16,8,0.000000,-128.333239
16,16,10,0.000000,-129.478093
16,16,12,0.000000,-128.073496
16,16,14,0.000000,-127.598031
16,16,16,0.000000,-133.400622
16,16,18,0.000000,-134.205429
16,16,20,0.000000,-131.055085
16,16,22,0.000000,-132.173266
16,16,24,0.000000,-124.433115
16,16,26,0.000000,-129.416997
16,16,28,0.000000,-138.022093
16,16,30,0.000000,-138.971630
16,16,32,0.000000,-131.249901
16,16,34,0.000000,-136.049058
16,16,36,0.000000,-127.604258
16,16,38,0.000000,-129.396286
16,16,40,0.000000,-130.090421
16,16,42,0.000000,-125.779019
16,16,44,0.000000,-129.375865
16,16,46,0.000000,-127.827540
16,16,48,0.000000,-139.271840
16,16,50,0.000000,-126.485187
16,16,52,0.000000,-133.346893
16,16,54,0.000000,-133.136729
16,16,56,0.000000,-126.373147
16,16,58,0.000000,-132.608074
16,17,0,0.000000,-128.050933
16,17,2,0.000000,-133.761152
16,17,4,0.000000,-143.599051
16,17,6,0.000000,-133.194630
16,17,8,0.000000,-131.056692
16,17,10,0.000000,-129.393344
16,17,12,0.000000,-139.248916
16,17,14,0.000000,-128.713205
16,17,16,0.000000,-141.978754
16,17,18,0.000000,-136.204858
16,17,20,0.000000,-127.461212
16,17,22,0.000000,-128.632515
16,17,24,0.000000,-133.664964
16,17,26,0.000000,-129.985328
16,17,28,0.000000,-135.667651
16,17,30,0.000000,-136.452870
16,17,32,0.000000,-127.299542
16,17,34,0.000000,-128.983199
16,17,36,0.000000,-124.851084
16,17,38,0.000000,-139.936356
16,17,40,0.000000,-127.516487
16,17,42,0.000000,-124.826571
16,17,44,0.000000,-129.359191
16,17,46,0.000000,-127.313232
16,17,48,0.000000,-134.487691
16,17,50,0.000000,-124.682423
16,17,52,0.000000,-139.241930
16,17,54,0.000000,-125.990577
16,17,56,0.000000,-127.733001
16,17,58,0.000000,-134.981721
16,18,0,0.000000,-147.747349
16,18,2,0.000000,-130.367003
16,18,4,0.000000,-136.433965
16,18,6,0.000000,-127.939515
16,18,8,0.000000,-130.706181
16,18,10,0.000000,-129.167176
16,18,12,0.000000,-130.650927
16,18,14,0.000000,-127.941260
16,18,16,0.000000,-131.649942
16,18,18,0.000000,-135.747581
16,18,20,0.000000,-128.883730
16,18,22,0.000000,-131.090756
16,18,24,0.000000,-125.195165
16,18,26,0.000000,-128.879808
16,18,28,0.000000,-131.767611
16,18,30,0.000000,-146.291125
16,18,32,0.000000,-125.306526
16,18,34,0.000000,-131.971660
16,18,36,0.000000,-127.948864
16,18,38,0.000000,-131.076245
16,18,40,0.000000,-138.393115
16,18,42,0.000000,-131.292334
16,18,44,0.000000,-127.614546
16,18,46,0.000000,-127.523850
16,18,48,0.000000,-137.180617
16,18,50,0.000000,-126.315507
16,18,52,0.000000,-132.182740
16,18,54,0.000000,-128.682273
16,18,56,0.000000,-134.421960
16,18,58,0.000000,-131.902749
16,19,0,0.000000,-135.631280
16,19,2,0.000000,-137.272960
16,19,4,0.000000,-126.027255
16,19,6,0.000000,-129.152034
16,19,8,0.000000,-132.760049
16,19,10,0.000000,-129.896607
16,19,12,0.000000,-127.512806
16,19,14,0.000000,-128.322184
16,19,16,0.000000,-127.994928
16,19,18,0.000000,-124.740947
16,19,20,0.000000,-129.947561
16,19,22,0.000000,-128.707026
16,19,24,0.000000,-134.309994
16,19,26,0.000000,-134.731766
16,19,28,0.000000,-130.365197
16,19,30,0.000000,-131.833749
16,19,32,0.000000,-136.089322
16,19,34,0.000000,-125.648436
16,19,36,0.000000,-135.612149
16,19,38,0.000000,-125.655262
16,19,40,0.000000,-137.818962
16,19,42,0.000000,-129.542090
16,19,44,0.000000,-127.590818
16,19,46,0.000000,-127.918651
16,19,48,0.000000,-135.638385
16,19,50,0.000000,-126.857429
16,19,52,0.000000,-124.190621
16,19,54,0.000000,-131.201754
16,19,56,0.000000,-129.962439
16,19,58,0.000000,-139.365289
16,20,0,0.000000,-134.966965
16,20,2,0.000000,-134.410754
16,20,4,0.000000,-129.450720
16,20,6,0.000000,-139.486124
16,20,8,0.000000,-133.723327
16,20,10,0.000000,-130.818228
16,20,12,0.000000,-128.280095
16,20,14,0.000000,-125.647130
16,20,16,0.000000,-137.818331
16,20,18,0.000000,-133.621729
16,20,20,0.000000,-128.019430
16,20,22,0.000000,-118.567315
16,20,24,0.000000,-141.705993
16,20,26,0.000000,-131.848372
16,20,28,0.000000,-125.072363
16,20,30,0.000000,-131.982692
16,20,32,0.000000,-125.035745
16,20,34,0.000000,-147.127839
16,20,36,0.000000,-127.514424
16,20,38,0.000000,-141.260962
16,20,40,0.000000,-133.961312
16,20,42,0.000000,-127.155790
16,20,44,0.000000,-142.274452
16,20,46,0.000000,-132.314693
16,20,48,0.000000,-126.781584
16,20,50,0.000000,-136.129320
16,20,52,0.000000,-127.259549
16,20,54,0.000000,-148.387081
16,20,56,0.000000,-124.169236
16,20,58,0.000000,-134.716971
16,21,0,0.000000,-143.778386
16,21,2,0.000000,-133.140036
16,21,4,0.000000,-136.033764
16,21,6,0.000000,-136.016270
16,21,8,0.000000,-147.458832
16,21,10,0.000000,-135.569997
16,21,12,0.000000,-125.721455
16,21,14,0.000000,-125.591885
16,21,16,0.000000,-134.324923
16,21,18,0.000000,-125.370530
16,21,20,0.000000,-140.062398
16,21,22,0.000000,-135.105159
16,21,24,0.000000,-128.709846
16,21,26,0.000000,-128.511085
16,21,28,0.000000,-122.069270
16,21,30,0.000000,-136.773892
16,21,32,0.000000,-137.198337
16,21,34,0.000000,-132.296482
16,21,36,0.000000,-138.501626
16,21,38,0.000000,-126.942825
16,21,40,0.000000,-130.356114
16,21,42,0.000000,-124.354268
16,21,44,0.000000,-138.615057
16,21,46,0.000000,-131.443122
16,21,48,0.000000,-142.288916
16,21,50,0.000000,-132.148561
16,21,52,0.000000,-126.506142
16,21,54,0.000000,-130.343915
16,21,56,0.000000,-131.979126
16,21,58,0.000000,-131.610607
16,22,0,0.000000,-132.907940
16,22,2,0.000000,-131.728613
16,22,4,0.000000,-139.591393
16,22,6,0.000000,-131.308809
16,22,8,0.000000,-128.421649
16,22,10,0.000000,-129.443356
16,22,12,0.000000,-129.219873
16,22,14,0.000000,-131.914000
16,22,16,0.000000,-126.108449
16,22,18,0.000000,-126.716820
16,22,20,0.000000,-136.239106
16,22,22,0.000000,-128.462798
16,22,24,0.000000,-134.123152
16,22,26,0.000000,-138.044784
16,22,28,0.000000,-128.161875
16,22,30,0.000000,-132.386931
16,22,32,0.000000,-134.779002
16,22,34,0.000000,-135.825295
16,22,36,0.000000,-126.548500
16,22,38,0.000000,-124.636532
16,22,40,0.000000,-135.605123
16,22,42,0.000000,-135.239184
16,22,44,0.000000,-127.381703
16,22,46,0.000000,-129.665831
16,22,48,0.000000,-127.619524
16,22,50,0.000000,-124.525459
16,22,52,0.000000,-135.731717
16,22,54,0.000000,-127.734175
16,22,56,0.000000,-133.438233
16,22,58,0.000000,-132.761262
16,23,0,0.000000,-125.372434
16,23,2,0.000000,-129.761306
16,23,4,0.000000,-125.716557
16,23,6,0.000000,-133.153015
16,23,8,0.000000,-127.145996
16,23,10,0.000000,-136.393849
16,23,12,0.000000,-128.659396
16,23,14,0.000000,-133.092366
16,23,16,0.000000,-133.548769
16,23,18,0.000000,-133.886438
16,23,20,0.000000,-130.065207
16,23,22,0.000000,-149.146895
16,23,24,0.000000,-129.425267
16,23,26,0.000000,-125.627620
16,23,28,0.000000,-127.528544
16,23,30,0.000000,-139.402912
16,23,32,0.000000,-145.227893
16,23,34,0.000000,-123.350303
16,23,36,0.000000,-133.934589
16,23,38,0.000000,-127.050623
16,23,40,0.000000,-128.678990
16,23,42,0.000000,-133.633438
16,23,44,0.000000,-127.876118
16,23,46,0.000000,-131.532441
16,23,48,0.000000,-138.249404
16,23,50,0.000000,-127.390998
16,23,52,0.000000,-146.633316
16,23,54,0.000000,-127.976149
16,23,56,0.000000,-132.856242
16,23,58,0.000000,-130.272373
16,24,0,0.000000,-127.481905
16,24,2,0.000000,-127.123826
16,24,4,0.000000,-131.416208
16,24,6,0.000000,-132.719502
16,24,8,0.000000,-127.636925
16,24,10,0.000000,-130.305353
16,24,12,0.000000,-128.362322
16,24,14,0.000000,-125.035142
16,24,16,0.000000,-128.777432
16,24,18,0.000000,-132.675198
16,24,20,0.000000,-127.180964
16,24,22,0.000000,-130.986571
16,24,24,0.000000,-126.626238
16,24,26,0.000000,-134.085180
16,24,28,0.000000,-130.550423
16,24,30,0.000000,-133.431751
16,24,32,0.000000,-126.643215
16,24,34,0.000000,-151.485217
16,24,36,0.000000,-127.768369
16,24,38,0.000000,-138.241916
16,24,40,0.000000,-141.235619
16,24,42,0.000000,-131.125211
16,24,44,0.000000,-138.107133
16,24,46,0.000000,-128.468103
16,24,48,0.000000,-128.525042
16,24,50,0.000000,-128.778723
16,24,52,0.000000,-128.894492
16,24,54,0.000000,-125.902948
16,24,56,0.000000,-129.464830
16,24,58,0.000000,-125.013043
16,25,0,0.000000,-124.509936
16,25,2,0.000000,-135.620740
16,25,4,0.000000,-141.142248
16,25,6,0.000000,-140.100970
16,25,8,0.000000,-128.376636
16,25,10,0.000000,-140.790340
16,25,12,0.000000,-133.126360
16,25,14,0.000000,-125.276105
16,25,16,0.000000,-126.257951
16,25,18,0.000000,-137.275290
16,25,20,0.000000,-135.571873
16,25,22,0.000000,-135.789031
16,25,24,0.000000,-140.632046
16,25,26,0.000000,-132.567071
16,25,28,0.000000,-133.757072
16,25,30,0.000000,-131.887643
16,25,32,0.000000,-126.866402
16,25,34,0.000000,-124.785069
16,25,36,0.000000,-129.520670
16,25,38,0.000000,-133.738512
16,25,40,0.000000,-150.752613
16,25,42,0.000000,-121.221601
16,25,44,0.000000,-128.538591
16,25,46,0.000000,-129.806566
16,25,48,0.000000,-141.014084
16,25,50,0.000000,-132.347549
16,25,52,0.000000,-127.768153
16,25,54,0.000000,-127.860337
16,25,56,0.000000,-132.369059
16,25,58,0.000000,-134.230934
16,26,0,0.000000,-132.656511
16,26,2,0.000000,-128.778867
16,26,4,0.000000,-135.585196
16,26,6,0.000000,-125.670110
16,26,8,0.000000,-132.896793
16,26,10,0.000000,-129.197167
16,26,12,0.000000,-129.037181
16,26,14,0.000000,-129.654630
16,26,16,0.000000,-117.203391
16,26,18,0.000000,-134.022520
16,26,20,0.000000,-125.242346
16,26,22,0.000000,-148.055641
16,26,24,0.000000,-129.716516
16,26,26,0.000000,-139.744560
16,26,28,0.000000,-131.398871
16,26,30,0.000000,-126.274986
16,26,32,0.000000,-138.146285
16,26,34,0.000000,-131.894113
16,26,36,0.000000,-136.610158
16,26,38,0.000000,-126.499635
16,26,40,0.000000,-133.642091
16,26,42,0.000000,-140.193433
16,26,44,0.000000,-130.003916
16,26,46,0.000000,-130.982555
16,26,48,0.000000,-133.116844
16,26,50,0.000000,-127.845458
16,26,52,0.000000,-135.625929
16,26,54,0.000000,-129.194508
16,26,56,0.000000,-129.628341
16,26,58,0.000000,-131.685974
16,27,0,0.000000,-155.960698
16,27,2,0.000000,-128.084727
16,27,4,0.000000,-134.349208
16,27,6,0.000000,-125.060574
16,27,8,0.000000,-132.354588
16,27,10,0.000000,-130.896931
16,27,12,0.000000,-127.224147
16,27,14,0.000000,-133.044960
16,27,16,0.000000,-133.562765
16,27,18,0.000000,-127.068510
16,27,20,0.000000,-119.987532
16,27,22,0.000000,-143.135216
