hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.464232,-77.120000
0,0,18,0.124899,-79.820000
0,0,29,0.776566,-77.040000
0,0,41,0.431232,-75.830000
0,0,53,0.085898,-79.600000
0,1,4,0.741565,-80.900000
0,1,16,0.395232,-77.830000
0,1,28,0.037898,-80.840000
0,1,39,0.694564,-74.340000
0,1,51,0.341231,-79.900000
0,2,2,0.994897,-77.160000
0,2,14,0.639563,-76.650000
0,2,26,0.284229,-74.100000
0,2,37,0.938896,-75.050000
0,2,49,0.606563,-81.160000
0,3,1,0.342235,-75.470000
0,3,12,0.974900,-77.800000
0,3,24,0.604565,-76.730000
0,3,36,0.238230,-75.300000
0,3,47,0.863895,-76.600000
0,3,59,0.503561,-74.650000
0,4,11,0.135226,-73.580000
0,4,22,0.762891,-72.750000
0,4,34,0.400557,-75.770000
0,4,46,0.031222,-76.630000
0,4,57,0.660888,-75.840000
0,5,9,0.290553,-79.960000
0,5,20,0.917218,-73.490000
0,5,32,0.545883,-72.760000
0,5,44,0.179548,-78.770000
0,5,55,0.806213,-76.620000
0,6,7,0.439878,-78.230000
0,6,19,0.067544,-76.450000
0,6,30,0.701209,-77.610000
0,6,42,0.326874,-78.280000
0,6,53,0.954539,-77.890000
0,7,5,0.582204,-76.470000
0,7,17,0.211869,-74.360000
0,7,28,0.838534,-77.960000
0,7,40,0.467199,-78.490000
0,7,52,0.096865,-74.330000
0,8,3,0.708529,-78.070000
0,8,15,0.338194,-77.820000
0,8,26,0.976860,-78.280000
0,8,38,0.611525,-78.280000
0,8,50,0.239190,-75.790000
0,9,1,0.869855,-77.170000
0,9,13,0.493520,-80.220000
0,9,25,0.157187,-78.290000
0,9,36,0.769852,-78.750000
0,9,48,0.404517,-77.770000
0,10,0,0.028182,-71.770000
0,10,11,0.660847,-76.540000
0,10,23,0.289513,-77.210000
0,10,34,0.924178,-75.690000
0,10,46,0.555843,-77.520000
0,10,58,0.184508,-77.710000
0,11,9,0.813173,-72.460000
0,11,21,0.438838,-78.250000
0,11,33,0.064503,-78.780000
0,11,44,0.694169,-73.560000
0,11,56,0.336834,-80.220000
0,12,7,0.967500,-76.560000
0,12,19,0.602165,-78.260000
0,12,31,0.230830,-75.590000
0,12,42,0.867496,-76.440000
0,12,54,0.499161,-77.330000
0,13,6,0.129827,-77.090000
0,13,17,0.749491,-80.370000
0,13,29,0.374156,-78.760000
0,13,40,0.992820,-76.140000
0,13,52,0.622486,-75.620000
0,14,4,0.236150,-77.530000
0,14,15,0.946820,-77.610000
0,14,27,0.757495,-74.650000
0,14,39,0.536169,-82.120000
0,14,51,0.392847,-74.660000
0,15,3,0.568543,-79.690000
0,15,15,0.630233,-78.360000
0,15,27,0.631920,-78.030000
0,15,39,0.618606,-78.200000
0,15,51,0.370277,-78.630000
0,16,3,0.053946,-80.020000
0,16,14,0.727613,-77.440000
0,16,26,0.352278,-78.140000
0,16,37,0.976943,-74.690000
0,16,49,0.603608,-80.120000
0,17,1,0.223273,-79.280000
0,17,12,0.861938,-73.800000
0,17,24,0.483603,-76.620000
0,17,36,0.110268,-76.600000
0,17,47,0.737934,-76.340000
0,17,59,0.364598,-74.210000
0,18,10,0.990263,-76.820000
0,18,22,0.625929,-75.260000
0,18,34,0.244594,-79.490000
0,18,45,0.870258,-74.770000
0,18,57,0.489923,-78.000000
0,19,9,0.112588,-76.290000
0,19,20,0.759254,-80.100000
0,19,32,0.393919,-75.760000
0,19,44,0.010584,-76.810000
0,19,55,0.631248,-75.970000
0,20,7,0.254913,-75.240000
0,20,18,0.875578,-75.400000
0,20,30,0.500243,-78.490000
0,20,42,0.122908,-76.760000
0,20,53,0.749573,-81.630000
0,21,5,0.376238,-78.290000
0,21,17,0.000903,-75.470000
0,21,28,0.623567,-76.910000
0,21,40,0.265233,-75.450000
0,21,51,0.884898,-77.930000
0,22,3,0.503562,-77.590000
0,22,15,0.123227,-78.020000
0,22,26,0.744892,-77.540000
0,22,38,0.389558,-78.530000
0,22,50,0.009223,-76.190000
0,23,1,0.631887,-80.660000
0,23,13,0.254552,-80.060000
0,23,24,0.876216,-77.200000
0,23,36,0.495881,-74.360000
0,23,48,0.120546,-76.930000
0,23,59,0.740211,-78.230000
0,24,11,0.364876,-78.340000
0,24,22,0.999541,-78.800000
0,24,34,0.630206,-77.150000
0,24,46,0.252871,-72.700000
0,24,57,0.879536,-73.730000
0,25,9,0.499201,-75.660000
0,25,21,0.121865,-78.200000
0,25,32,0.742530,-78.530000
0,25,44,0.367195,-77.330000
0,25,55,0.991860,-78.520000
0,26,7,0.625525,-74.850000
0,26,19,0.257191,-73.220000
0,26,30,0.873855,-80.120000
0,26,42,0.491519,-78.340000
0,26,54,0.104184,-76.710000
0,27,5,0.729849,-77.260000
0,27,17,0.353514,-79.420000
0,27,28,0.970178,-77.080000
0,27,40,0.587842,-79.570000
0,27,52,0.197506,-75.670000
0,28,3,0.809171,-79.720000
0,28,15,0.427835,-77.750000
0,28,27,0.041500,-76.530000
0,28,38,0.657164,-80.010000
0,28,50,0.271828,-76.140000
0,29,1,0.893493,-74.320000
0,29,13,0.513157,-75.870000
0,29,25,0.163824,-77.060000
0,29,36,0.785489,-73.510000
0,29,48,0.399153,-79.350000
0,30,0,0.013817,-80.350000
0,30,11,0.633482,-76.830000
0,30,23,0.263147,-76.690000
0,30,34,0.881812,-77.130000
0,30,46,0.496476,-75.860000
0,30,58,0.107140,-73.730000
0,31,9,0.726805,-77.220000
0,31,21,0.343469,-77.660000
0,31,32,0.958133,-75.960000
0,31,44,0.579798,-80.590000
0,31,56,0.190462,-80.830000
0,32,7,0.836128,-76.890000
0,32,19,0.452793,-76.130000
0,32,31,0.069457,-74.470000
0,32,42,0.713123,-77.240000
0,32,54,0.329788,-80.230000
0,33,5,0.947452,-76.820000
0,33,17,0.561116,-76.840000
0,33,29,0.173780,-75.810000
0,33,40,0.795445,-75.520000
0,33,52,0.410110,-75.910000
0,34,4,0.023774,-72.560000
0,34,15,0.640438,-76.240000
0,34,27,0.253102,-75.790000
0,34,38,0.869767,-79.350000
0,34,50,0.496432,-80.220000
0,35,2,0.113096,-77.130000
0,35,13,0.730761,-76.810000
0,35,25,0.351425,-75.760000
0,35,36,0.962090,-77.490000
0,35,48,0.578754,-76.050000
0,36,0,0.197419,-78.410000
0,36,11,0.811083,-78.150000
0,36,23,0.431747,-79.270000
0,36,35,0.045412,-78.970000
0,36,46,0.663076,-79.270000
0,36,58,0.272740,-80.030000
0,37,9,0.893405,-79.350000
0,37,21,0.506069,-73.190000
0,37,33,0.123734,-75.570000
0,37,44,0.737398,-77.420000
0,37,56,0.355062,-73.610000
0,38,7,0.972727,-76.190000
0,38,19,0.587391,-81.560000
0,38,31,0.199055,-75.830000
0,38,42,0.808720,-76.640000
0,38,54,0.421383,-80.940000
0,39,6,0.039048,-76.970000
0,39,17,0.657712,-77.040000
0,39,29,0.291378,-74.210000
0,39,40,0.905042,-76.980000
0,39,52,0.522707,-76.310000
0,40,4,0.143372,-75.110000
0,40,15,0.764036,-80.860000
0,40,27,0.373700,-76.260000
0,40,38,0.989365,-74.670000
0,40,50,0.602029,-79.680000
0,41,2,0.213693,-75.850000
0,41,13,0.831357,-77.940000
0,41,25,0.441021,-77.520000
0,41,37,0.054686,-76.860000
0,41,48,0.669350,-77.130000
0,42,0,0.283014,-82.010000
0,42,11,0.894679,-76.810000
0,42,23,0.506342,-74.370000
0,42,35,0.116006,-78.100000
0,42,46,0.732671,-73.780000
0,42,58,0.343335,-78.740000
0,43,9,0.963000,-77.580000
0,43,21,0.574664,-78.010000
0,43,33,0.195329,-76.740000
0,43,44,0.807993,-77.070000
0,43,56,0.425657,-77.750000
0,44,8,0.039321,-77.750000
0,44,19,0.655986,-74.190000
0,44,31,0.271650,-76.180000
0,44,42,0.890315,-76.020000
0,44,54,0.504979,-75.480000
0,45,6,0.112643,-80.340000
0,45,17,0.728308,-76.850000
0,45,29,0.346972,-77.460000
0,45,40,0.961636,-79.700000
0,45,52,0.578301,-75.950000
0,46,4,0.196965,-77.770000
0,46,15,0.811630,-77.850000
0,46,27,0.425294,-75.030000
0,46,39,0.035958,-77.440000
0,46,50,0.657623,-79.380000
0,47,2,0.273287,-77.490000
0,47,13,0.881951,-77.070000
0,47,25,0.496615,-78.730000
0,47,37,0.108280,-74.520000
0,47,48,0.724944,-76.770000
0,48,0,0.377611,-81.210000
0,48,11,0.994275,-74.380000
0,48,23,0.620940,-77.510000
0,48,35,0.235604,-77.670000
0,48,46,0.857269,-78.040000
0,48,58,0.474934,-77.970000
0,49,10,0.092598,-74.900000
0,49,21,0.707263,-79.130000
0,49,33,0.348928,-77.820000
0,49,44,0.961592,-76.390000
0,49,56,0.579257,-75.300000
0,50,8,0.209922,-77.260000
0,50,19,0.823586,-77.930000
0,50,31,0.441251,-75.620000
0,50,43,0.055915,-78.950000
0,50,54,0.667579,-77.930000
0,51,6,0.279243,-76.970000
0,51,17,0.896908,-80.920000
0,51,29,0.509572,-74.750000
0,51,41,0.126236,-76.620000
0,51,52,0.738901,-78.770000
0,52,4,0.353565,-76.130000
0,52,15,0.964229,-76.040000
0,52,27,0.577894,-79.700000
0,52,39,0.191558,-75.460000
0,52,50,0.808222,-78.690000
0,53,2,0.422886,-76.130000
0,53,14,0.035551,-78.600000
0,53,25,0.652215,-77.490000
0,53,37,0.268879,-76.460000
0,53,48,0.883544,-77.790000
0,54,0,0.494208,-74.000000
0,54,12,0.110872,-75.980000
0,54,23,0.729537,-73.990000
0,54,35,0.343201,-78.080000
0,54,46,0.955865,-77.980000
0,54,58,0.573530,-75.160000
0,55,10,0.191195,-71.010000
0,55,21,0.802859,-78.320000
0,55,33,0.415523,-77.440000
0,55,45,0.026187,-79.570000
0,55,56,0.637851,-74.680000
0,56,8,0.247515,-76.830000
0,56,19,0.863179,-74.780000
0,56,31,0.476844,-76.790000
0,56,43,0.097508,-76.750000
0,56,54,0.715173,-75.220000
0,57,6,0.332837,-76.220000
0,57,17,0.944501,-77.570000
0,57,29,0.559166,-74.520000
0,57,41,0.180830,-73.500000
0,57,52,0.796495,-78.430000
0,58,4,0.405159,-77.870000
0,58,16,0.014823,-78.230000
0,58,27,0.630487,-75.280000
0,58,39,0.244152,-73.200000
0,58,50,0.859816,-79.020000
0,59,2,0.477480,-79.080000
0,59,14,0.098145,-77.880000
0,59,25,0.735811,-77.870000
0,59,37,0.371476,-76.410000
0,59,48,0.989141,-79.570000
1,0,0,0.638807,-75.430000
1,0,13,0.326533,-80.730000
1,0,24,0.944197,-73.780000
1,0,36,0.561862,-79.790000
1,0,48,0.177526,-78.900000
1,0,59,0.790190,-74.940000
1,1,11,0.398854,-77.820000
1,1,23,0.009519,-78.480000
1,1,34,0.630183,-78.210000
1,1,46,0.243847,-74.360000
1,1,57,0.863512,-73.660000
1,2,9,0.478176,-73.940000
1,2,21,0.094841,-73.230000
1,2,32,0.706505,-75.450000
1,2,44,0.315169,-76.130000
1,2,55,0.937834,-75.450000
1,3,7,0.559498,-75.860000
1,3,19,0.176163,-74.060000
1,3,30,0.792827,-80.430000
1,3,42,0.411492,-77.980000
1,3,54,0.024156,-72.020000
1,4,5,0.643820,-76.260000
1,4,17,0.258485,-75.980000
1,4,28,0.884150,-74.780000
1,4,40,0.497814,-79.430000
1,4,52,0.116478,-79.150000
1,5,3,0.732143,-79.490000
1,5,15,0.352808,-74.370000
1,5,26,0.965472,-80.010000
1,5,38,0.579136,-75.680000
1,5,50,0.189800,-74.660000
1,6,1,0.807465,-73.540000
1,6,13,0.419129,-75.110000
1,6,25,0.033793,-76.700000
1,6,36,0.650457,-77.260000
1,6,48,0.268122,-80.490000
1,6,59,0.884787,-73.310000
1,7,11,0.502451,-77.810000
1,7,23,0.120115,-76.250000
1,7,34,0.729780,-74.250000
1,7,46,0.344444,-76.370000
1,7,57,0.959108,-77.710000
1,8,9,0.574773,-79.590000
1,8,21,0.197437,-75.540000
1,8,32,0.813102,-77.760000
1,8,44,0.429766,-79.330000
1,8,56,0.045431,-78.340000
1,9,7,0.657094,-80.410000
1,9,19,0.273759,-75.680000
1,9,30,0.914425,-75.740000
1,9,42,0.521089,-73.620000
1,9,54,0.140753,-75.830000
1,10,5,0.954429,-78.830000
1,10,17,0.854110,-76.050000
1,10,29,0.743790,-76.260000
1,10,41,0.586467,-76.070000
1,10,53,0.644157,-77.020000
1,11,5,0.666844,-78.010000
1,11,17,0.425517,-76.080000
1,11,29,0.399202,-79.020000
1,11,41,0.415889,-75.660000
1,11,53,0.451578,-75.650000
1,12,5,0.591272,-77.300000
1,12,17,0.451951,-76.410000
1,12,29,0.064615,-73.830000
1,12,40,0.683279,-77.930000
1,12,52,0.297944,-74.410000
1,13,3,0.911608,-78.500000
1,13,15,0.529272,-75.110000
1,13,27,0.144937,-75.140000
1,13,38,0.757601,-79.620000
1,13,50,0.370265,-78.330000
1,14,1,0.979929,-78.960000
1,14,13,0.598594,-74.530000
1,14,25,0.220258,-75.870000
1,14,36,0.833922,-77.200000
1,14,48,0.451587,-74.470000
1,15,0,0.064251,-78.610000
1,15,11,0.687916,-75.050000
1,15,23,0.306581,-79.900000
1,15,34,0.918245,-75.310000
1,15,46,0.531909,-79.550000
1,15,58,0.148573,-77.330000
1,16,9,0.763238,-76.560000
1,16,21,0.380902,-74.420000
1,16,32,0.995566,-77.160000
1,16,44,0.621232,-75.570000
1,16,56,0.235896,-77.960000
1,17,7,0.850560,-76.300000
1,17,19,0.470225,-76.510000
1,17,31,0.085889,-73.730000
1,17,42,0.699553,-79.180000
1,17,54,0.311218,-75.750000
1,18,5,0.922882,-75.110000
1,18,17,0.536546,-77.540000
1,18,29,0.148210,-77.800000
1,18,40,0.760874,-76.490000
1,18,52,0.383539,-75.160000
1,19,4,0.000204,-75.780000
1,19,15,0.619868,-76.960000
1,19,27,0.234532,-76.320000
1,19,38,0.863198,-79.380000
1,19,50,0.489862,-78.850000
1,20,2,0.099527,-76.730000
1,20,13,0.714191,-73.330000
1,20,25,0.321855,-76.170000
1,20,36,0.935519,-78.860000
1,20,48,0.547184,-80.600000
1,21,0,0.175848,-75.600000
1,21,11,0.786512,-77.410000
1,21,23,0.397177,-75.220000
1,21,35,0.009841,-72.840000
1,21,46,0.620505,-73.670000
1,21,58,0.235169,-73.660000
1,22,9,0.847834,-76.930000
1,22,21,0.469498,-77.410000
1,22,33,0.080163,-78.860000
1,22,44,0.690826,-77.020000
1,22,56,0.307491,-76.830000
1,23,7,0.915155,-78.920000
1,23,19,0.527819,-75.950000
1,23,31,0.140483,-79.130000
1,23,42,0.754148,-77.890000
1,23,54,0.370812,-76.640000
1,24,5,0.987476,-74.720000
1,24,17,0.606141,-77.530000
1,24,29,0.222806,-74.930000
1,24,40,0.839470,-72.130000
1,24,52,0.449134,-75.600000
1,25,4,0.067798,-74.960000
1,25,15,0.687463,-80.910000
1,25,27,0.315128,-77.820000
1,25,38,0.933793,-81.730000
1,25,50,0.548457,-76.980000
1,26,2,0.162121,-78.290000
1,26,13,0.781785,-78.430000
1,26,25,0.408451,-76.910000
1,26,37,0.020115,-76.350000
1,26,48,0.629779,-76.260000
1,27,0,0.272445,-80.900000
1,27,11,0.893109,-74.240000
1,27,23,0.506773,-77.570000
1,27,35,0.136439,-75.280000
1,27,46,0.751103,-75.160000
1,27,58,0.367768,-76.980000
1,28,9,0.981432,-73.070000
1,28,21,0.597096,-74.760000
1,28,33,0.211761,-77.040000
1,28,44,0.829425,-76.470000
1,28,56,0.440089,-74.790000
1,29,8,0.055754,-74.320000
1,29,19,0.665418,-76.450000
1,29,31,0.283082,-79.310000
1,29,42,0.908747,-76.400000
1,29,54,0.525412,-77.950000
1,30,6,0.156077,-72.960000
1,30,17,0.769741,-79.130000
1,30,29,0.381405,-76.660000
1,30,40,0.993069,-77.960000
1,30,52,0.609734,-75.540000
1,31,4,0.222398,-75.680000
1,31,15,0.841063,-74.140000
1,31,27,0.458727,-76.490000
1,31,39,0.071391,-74.710000
1,31,50,0.685056,-77.510000
1,32,2,0.306720,-77.280000
1,32,13,0.937386,-77.970000
1,32,25,0.554050,-73.180000
1,32,37,0.173715,-79.100000
1,32,48,0.790379,-75.250000
1,33,0,0.410044,-75.130000
1,33,12,0.022707,-76.020000
1,33,23,0.641372,-78.160000
1,33,35,0.258037,-78.160000
1,33,46,0.875701,-79.350000
1,33,58,0.496366,-77.120000
1,34,10,0.115030,-79.770000
1,34,21,0.737695,-78.960000
1,34,33,0.364360,-78.000000
1,34,44,0.988025,-77.400000
1,34,56,0.604690,-76.480000
1,35,8,0.223354,-79.040000
1,35,19,0.839018,-74.540000
1,35,31,0.461683,-79.220000
1,35,43,0.074347,-77.190000
1,35,54,0.691012,-76.360000
1,36,6,0.315677,-75.890000
1,36,17,0.925341,-74.060000
1,36,29,0.547005,-78.840000
1,36,41,0.160670,-82.240000
1,36,52,0.780334,-74.520000
1,37,4,0.395998,-74.370000
1,37,16,0.010663,-75.620000
1,37,27,0.626328,-81.870000
1,37,39,0.245992,-77.290000
1,37,50,0.859656,-78.700000
1,38,2,0.475321,-79.440000
1,38,14,0.088985,-76.190000
1,38,25,0.704649,-80.330000
1,38,37,0.332314,-74.270000
1,38,48,0.953979,-75.070000
1,39,0,0.574644,-76.640000
1,39,12,0.190308,-76.940000
1,39,23,0.806973,-80.500000
1,39,35,0.598647,-78.550000
1,39,47,0.223312,-76.830000
1,39,58,0.841976,-72.640000
1,40,10,0.457641,-75.320000
1,40,22,0.073305,-76.460000
1,40,33,0.688970,-74.910000
1,40,45,0.312634,-74.240000
1,40,56,0.938299,-77.630000
1,41,8,0.549963,-75.030000
1,41,20,0.168628,-76.100000
1,41,31,0.784292,-76.320000
1,41,43,0.401957,-75.740000
1,41,55,0.020621,-77.930000
1,42,6,0.641286,-75.060000
1,42,18,0.256950,-78.760000
1,42,29,0.874615,-76.830000
1,42,41,0.494279,-72.780000
1,42,53,0.115944,-76.380000
1,43,4,0.734609,-77.730000
1,43,16,0.346273,-76.130000
1,43,27,0.960937,-76.690000
1,43,39,0.575602,-79.210000
1,43,51,0.194266,-78.500000
1,44,2,0.813931,-74.840000
1,44,14,0.424595,-69.620000
1,44,26,0.043260,-75.030000
1,44,37,0.663924,-77.910000
1,44,49,0.282588,-80.760000
1,45,0,0.907254,-76.580000
1,45,12,0.526918,-75.300000
1,45,24,0.146583,-76.340000
1,45,35,0.768248,-76.840000
1,45,47,0.388912,-78.070000
1,45,59,0.007576,-78.210000
1,46,10,0.634242,-80.560000
1,46,22,0.262907,-78.590000
1,46,33,0.877571,-77.410000
1,46,45,0.499236,-81.470000
1,46,57,0.115901,-79.280000
1,47,8,0.733565,-77.710000
1,47,20,0.364230,-74.180000
1,47,31,0.990895,-73.910000
1,47,43,0.623560,-76.200000
1,47,55,0.248225,-77.810000
1,48,6,0.870890,-76.270000
1,48,18,0.486555,-80.020000
1,48,30,0.107219,-77.990000
1,48,41,0.717883,-77.240000
1,48,53,0.339548,-80.710000
1,49,4,0.958212,-75.620000
1,49,16,0.575877,-78.380000
1,49,28,0.197542,-76.920000
1,49,39,0.836207,-79.800000
1,49,51,0.511875,-77.410000
1,50,3,0.130540,-78.700000
1,50,14,0.744204,-75.050000
1,50,26,0.361868,-75.520000
1,50,37,0.984533,-78.220000
1,50,49,0.597198,-78.410000
1,51,1,0.213862,-77.930000
1,51,12,0.834527,-74.830000
1,51,24,0.453191,-76.090000
1,51,36,0.068855,-77.860000
1,51,47,0.680520,-75.200000
1,51,59,0.301184,-75.940000
1,52,10,0.915849,-76.380000
1,52,22,0.530513,-78.080000
1,52,34,0.145177,-79.420000
1,52,45,0.759841,-78.540000
1,52,57,0.382506,-74.420000
1,53,8,0.999171,-75.020000
1,53,20,0.622836,-76.640000
1,53,32,0.237500,-75.590000
1,53,43,0.855165,-75.330000
1,53,55,0.482830,-76.100000
1,54,7,0.103494,-78.180000
1,54,18,0.718159,-80.450000
1,54,30,0.336823,-78.290000
1,54,41,0.950487,-77.390000
1,54,53,0.570152,-73.670000
1,55,5,0.187817,-79.960000
1,55,16,0.805481,-79.830000
1,55,28,0.417145,-76.960000
1,55,40,0.034810,-77.330000
1,55,51,0.648474,-80.080000
1,56,3,0.265138,-74.030000
1,56,14,0.880803,-73.010000
1,56,26,0.500467,-75.320000
1,56,38,0.112132,-79.840000
1,56,49,0.725796,-75.620000
1,57,1,0.340460,-75.630000
1,57,12,0.950124,-76.750000
1,57,24,0.565788,-75.620000
1,57,36,0.180453,-80.090000
1,57,47,0.796117,-76.940000
1,57,59,0.412782,-74.900000
1,58,11,0.026446,-77.020000
1,58,22,0.650111,-76.750000
1,58,34,0.262775,-75.160000
1,58,45,0.875439,-81.130000
1,58,57,0.491103,-76.910000
1,59,9,0.111768,-76.550000
1,59,20,0.725432,-76.970000
1,59,32,0.356098,-73.370000
1,59,43,0.986763,-74.640000
1,59,55,0.598427,-78.210000
2,0,8,0.280152,-74.880000
2,0,19,0.896817,-75.080000
2,0,31,0.523482,-75.870000
2,0,43,0.146147,-78.380000
2,0,54,0.758811,-74.150000
2,1,6,0.381475,-75.080000
2,1,17,0.993140,-77.440000
2,1,29,0.606804,-78.580000
2,1,41,0.231469,-77.410000
2,1,52,0.842133,-76.250000
2,2,4,0.456797,-78.480000
2,2,16,0.074462,-72.930000
2,2,27,0.687126,-79.310000
2,2,39,0.296790,-79.000000
2,2,50,0.914454,-71.850000
2,3,2,0.526119,-78.890000
2,3,14,0.136783,-77.190000
2,3,25,0.752447,-75.320000
2,3,37,0.368112,-75.740000
2,3,48,0.983776,-75.070000
2,4,0,0.600441,-77.590000
2,4,12,0.216105,-75.250000
2,4,23,0.824769,-78.090000
2,4,35,0.441433,-77.730000
2,4,47,0.055098,-76.360000
2,4,58,0.673762,-79.440000
2,5,10,0.291426,-76.970000
2,5,21,0.903090,-74.580000
2,5,33,0.521755,-74.680000
2,5,45,0.133419,-76.650000
2,5,56,0.748084,-77.420000
2,6,8,0.376749,-79.350000
2,6,19,0.988413,-76.220000
2,6,31,0.601077,-77.430000
2,6,43,0.212741,-79.030000
2,6,54,0.825406,-77.810000
2,7,6,0.440070,-77.890000
2,7,18,0.055734,-77.860000
2,7,29,0.675399,-76.890000
2,7,41,0.287063,-74.920000
2,7,52,0.900727,-76.390000
2,8,4,0.513391,-79.280000
2,8,16,0.124055,-76.200000
2,8,27,0.738719,-77.050000
2,8,39,0.350384,-79.480000
2,8,50,0.964048,-77.820000
2,9,2,0.576713,-75.850000
2,9,14,0.193377,-78.490000
2,9,25,0.809041,-80.490000
2,9,37,0.422705,-80.080000
2,9,49,0.059371,-74.380000
2,10,0,0.677035,-74.660000
2,10,12,0.295700,-77.510000
2,10,23,0.905364,-74.030000
2,10,35,0.526029,-78.530000
2,10,47,0.138693,-72.900000
2,10,58,0.753357,-80.760000
2,11,10,0.366022,-75.400000
2,11,21,0.973685,-79.100000
2,11,33,0.589350,-73.430000
2,11,45,0.206014,-72.570000
2,11,56,0.819678,-77.030000
2,12,8,0.433343,-77.590000
2,12,20,0.046007,-71.850000
2,12,31,0.661671,-76.280000
2,12,43,0.291337,-77.290000
2,12,54,0.901000,-75.630000
2,13,6,0.523665,-73.830000
2,13,18,0.133329,-75.690000
2,13,29,0.745994,-79.050000
2,13,41,0.367658,-76.590000
2,13,52,0.977322,-76.700000
2,14,4,0.592987,-75.890000
2,14,16,0.210651,-76.300000
2,14,27,0.832316,-78.220000
2,14,39,0.445980,-79.840000
2,14,51,0.066645,-74.530000
2,15,2,0.679309,-78.020000
2,15,14,0.294973,-79.100000
2,15,25,0.908638,-79.020000
2,15,37,0.520302,-77.200000
2,15,49,0.138967,-74.040000
2,16,0,0.754631,-80.200000
2,16,12,0.373295,-76.010000
2,16,23,0.986959,-78.900000
2,16,35,0.600624,-81.880000
2,16,47,0.212288,-76.880000
2,16,58,0.822952,-80.160000
2,17,10,0.445617,-75.470000
2,17,22,0.056281,-77.680000
2,17,33,0.676946,-80.380000
2,17,45,0.294610,-74.390000
2,17,56,0.911274,-75.570000
2,18,8,0.531939,-79.280000
2,18,20,0.146604,-80.000000
2,18,31,0.756268,-78.860000
2,18,43,0.372932,-76.660000
2,18,54,0.984596,-76.790000
2,19,6,0.595260,-79.080000
2,19,18,0.209925,-74.270000
2,19,29,0.824589,-78.500000
2,19,41,0.436253,-76.360000
2,19,53,0.064918,-77.900000
2,20,4,0.684583,-80.600000
2,20,16,0.298247,-78.650000
2,20,27,0.909911,-77.950000
2,20,39,0.519575,-76.780000
2,20,51,0.134240,-74.750000
2,21,2,0.758904,-78.560000
2,21,14,0.370569,-75.360000
2,21,25,0.990233,-80.260000
2,21,37,0.602897,-76.250000
2,21,49,0.214561,-74.900000
2,22,0,0.830226,-74.160000
2,22,12,0.444890,-75.740000
2,22,24,0.056554,-74.230000
2,22,35,0.670218,-73.230000
2,22,47,0.289883,-74.920000
2,22,58,0.904548,-76.530000
2,23,10,0.514212,-75.690000
2,23,22,0.123876,-75.280000
2,23,33,0.733540,-74.410000
2,23,45,0.361205,-74.410000
2,23,56,0.973869,-75.540000
2,24,8,0.588533,-78.080000
2,24,20,0.205198,-77.860000
2,24,31,0.812861,-74.610000
2,24,43,0.430526,-77.770000
2,24,55,0.046190,-77.820000
2,25,6,0.658854,-73.680000
2,25,18,0.271519,-74.110000
2,25,29,0.884183,-78.210000
2,25,41,0.491847,-75.910000
2,25,53,0.118512,-76.780000
2,26,4,0.736176,-83.340000
2,26,16,0.351841,-77.510000
2,26,27,0.966505,-74.010000
2,26,39,0.576169,-75.480000
2,26,51,0.189834,-81.050000
2,27,2,0.803498,-75.560000
2,27,14,0.419162,-81.430000
2,27,26,0.030826,-75.850000
2,27,37,0.647491,-76.700000
2,27,49,0.257155,-79.280000
2,28,0,0.884820,-81.160000
2,28,12,0.491484,-76.510000
2,28,24,0.108148,-75.800000
2,28,35,0.717812,-75.380000
2,28,47,0.334476,-74.980000
2,28,58,0.949141,-76.060000
2,29,10,0.559805,-76.680000
2,29,22,0.176469,-78.100000
2,29,33,0.788134,-73.840000
2,29,45,0.456801,-76.060000
2,29,57,0.066465,-76.810000
2,30,8,0.690130,-74.920000
2,30,20,0.381799,-74.950000
2,30,31,0.995463,-79.650000
2,30,43,0.607127,-79.200000
2,30,55,0.223792,-74.740000
2,31,6,0.840456,-75.720000
2,31,18,0.452120,-79.980000
2,31,30,0.060784,-73.570000
2,31,41,0.676448,-76.250000
2,31,53,0.290112,-78.030000
2,32,4,0.899777,-77.450000
2,32,16,0.519441,-73.700000
2,32,28,0.157107,-74.930000
2,32,39,0.765771,-74.810000
2,32,51,0.380435,-76.100000
2,33,2,0.993100,-78.490000
2,33,14,0.608764,-76.410000
2,33,26,0.220428,-79.490000
2,33,37,0.836092,-79.100000
2,33,49,0.456757,-78.170000
2,34,1,0.081422,-76.750000
2,34,12,0.696086,-78.680000
2,34,24,0.318751,-78.470000
2,34,35,0.938416,-81.550000
2,34,47,0.563080,-79.860000
2,34,59,0.172745,-78.110000
2,35,10,0.786409,-76.730000
2,35,22,0.404073,-74.130000
2,35,34,0.012737,-80.140000
2,35,45,0.633402,-75.770000
2,35,57,0.260067,-79.490000
2,36,8,0.875731,-76.630000
2,36,20,0.494396,-82.090000
2,36,32,0.111060,-76.930000
2,36,43,0.719724,-76.960000
2,36,55,0.343389,-79.030000
2,37,6,0.957053,-75.610000
2,37,18,0.573718,-75.230000
2,37,30,0.195383,-75.190000
2,37,41,0.808047,-75.960000
2,37,53,0.424711,-76.330000
2,38,5,0.042376,-76.820000
2,38,16,0.664041,-76.100000
2,38,28,0.275704,-80.240000
2,38,39,0.888369,-75.570000
2,38,51,0.499033,-78.610000
2,39,3,0.119698,-78.910000
2,39,14,0.729362,-75.960000
