hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.464232,-82.560000
0,0,18,0.124899,-84.440000
0,0,29,0.776566,-84.790000
0,0,41,0.431232,-81.780000
0,0,53,0.085898,-82.670000
0,1,4,0.741565,-79.800000
0,1,16,0.395232,-83.370000
0,1,28,0.037898,-88.160000
0,1,39,0.694564,-83.570000
0,1,51,0.341231,-85.840000
0,2,2,0.994897,-84.990000
0,2,14,0.639563,-83.630000
0,2,26,0.284229,-87.210000
0,2,37,0.938896,-80.770000
0,2,49,0.606563,-81.560000
0,3,1,0.342235,-81.840000
0,3,12,0.974900,-86.490000
0,3,24,0.604565,-83.530000
0,3,36,0.238230,-87.820000
0,3,47,0.863895,-81.360000
0,3,59,0.503561,-81.820000
0,4,11,0.135226,-88.810000
0,4,22,0.762891,-85.230000
0,4,34,0.400557,-83.360000
0,4,46,0.031222,-84.150000
0,4,57,0.660888,-84.250000
0,5,9,0.290553,-85.990000
0,5,20,0.917218,-83.640000
0,5,32,0.545883,-81.610000
0,5,44,0.179548,-82.140000
0,5,55,0.806213,-84.430000
0,6,7,0.439878,-83.460000
0,6,19,0.067544,-84.110000
0,6,30,0.701209,-85.850000
0,6,42,0.326874,-87.040000
0,6,53,0.954539,-84.910000
0,7,5,0.582204,-86.720000
0,7,17,0.211869,-86.170000
0,7,28,0.838534,-84.540000
0,7,40,0.467199,-85.450000
0,7,52,0.096865,-84.440000
0,8,3,0.708529,-83.110000
0,8,15,0.338194,-83.910000
0,8,26,0.976860,-81.780000
0,8,38,0.611525,-89.070000
0,8,50,0.239190,-82.940000
0,9,1,0.869855,-81.910000
0,9,13,0.493520,-83.240000
0,9,25,0.157187,-83.650000
0,9,36,0.769852,-81.850000
0,9,48,0.404517,-83.780000
0,10,0,0.028182,-86.340000
0,10,11,0.660847,-85.620000
0,10,23,0.289513,-83.550000
0,10,34,0.924178,-83.880000
0,10,46,0.555843,-83.620000
0,10,58,0.184508,-86.120000
0,11,9,0.813173,-82.960000
0,11,21,0.438838,-84.250000
0,11,33,0.064503,-84.360000
0,11,44,0.694169,-82.800000
0,11,56,0.336834,-87.790000
0,12,7,0.967500,-82.100000
0,12,19,0.602165,-83.020000
0,12,31,0.230830,-82.480000
0,12,42,0.867496,-83.300000
0,12,54,0.499161,-83.880000
0,13,6,0.129827,-85.380000
0,13,17,0.749491,-86.150000
0,13,29,0.374156,-80.870000
0,13,40,0.992820,-87.260000
0,13,52,0.622486,-83.540000
0,14,4,0.236150,-80.670000
0,14,15,0.946820,-83.620000
0,14,27,0.757495,-86.550000
0,14,39,0.536169,-81.710000
0,14,51,0.392847,-84.680000
0,15,3,0.568543,-84.790000
0,15,15,0.630233,-84.340000
0,15,27,0.631920,-85.000000
0,15,39,0.618606,-87.700000
0,15,51,0.370277,-84.670000
0,16,3,0.053946,-84.770000
0,16,14,0.727613,-86.710000
0,16,26,0.352278,-88.390000
0,16,37,0.976943,-83.660000
0,16,49,0.603608,-83.940000
0,17,1,0.223273,-80.300000
0,17,12,0.861938,-86.760000
0,17,24,0.483603,-82.100000
0,17,36,0.110268,-84.080000
0,17,47,0.737934,-83.400000
0,17,59,0.364598,-83.250000
0,18,10,0.990263,-84.410000
0,18,22,0.625929,-84.850000
0,18,34,0.244594,-85.010000
0,18,45,0.870258,-83.640000
0,18,57,0.489923,-84.060000
0,19,9,0.112588,-86.240000
0,19,20,0.759254,-80.680000
0,19,32,0.393919,-86.800000
0,19,44,0.010584,-84.070000
0,19,55,0.631248,-85.430000
0,20,7,0.254913,-81.850000
0,20,18,0.875578,-83.950000
0,20,30,0.500243,-83.310000
0,20,42,0.122908,-84.920000
0,20,53,0.749573,-82.210000
0,21,5,0.376238,-84.790000
0,21,17,0.000903,-84.400000
0,21,28,0.623567,-86.530000
0,21,40,0.265233,-84.230000
0,21,51,0.884898,-82.700000
0,22,3,0.503562,-83.260000
0,22,15,0.123227,-84.680000
0,22,26,0.744892,-85.590000
0,22,38,0.389558,-83.750000
0,22,50,0.009223,-86.490000
0,23,1,0.631887,-84.450000
0,23,13,0.254552,-84.940000
0,23,24,0.876216,-83.100000
0,23,36,0.495881,-83.180000
0,23,48,0.120546,-87.500000
0,23,59,0.740211,-84.560000
0,24,11,0.364876,-82.580000
0,24,22,0.999541,-83.450000
0,24,34,0.630206,-83.290000
0,24,46,0.252871,-83.300000
0,24,57,0.879536,-83.950000
0,25,9,0.499201,-84.530000
0,25,21,0.121865,-86.230000
0,25,32,0.742530,-81.620000
0,25,44,0.367195,-83.420000
0,25,55,0.991860,-85.470000
0,26,7,0.625525,-88.450000
0,26,19,0.257191,-85.110000
0,26,30,0.873855,-83.970000
0,26,42,0.491519,-82.330000
0,26,54,0.104184,-82.700000
0,27,5,0.729849,-83.310000
0,27,17,0.353514,-80.230000
0,27,28,0.970178,-82.250000
0,27,40,0.587842,-82.100000
0,27,52,0.197506,-85.400000
0,28,3,0.809171,-83.990000
0,28,15,0.427835,-83.750000
0,28,27,0.041500,-85.160000
0,28,38,0.657164,-86.880000
0,28,50,0.271828,-86.070000
0,29,1,0.893493,-83.270000
0,29,13,0.513157,-81.190000
0,29,25,0.163824,-80.570000
0,29,36,0.785489,-80.650000
0,29,48,0.399153,-83.190000
0,30,0,0.013817,-85.920000
0,30,11,0.633482,-83.510000
0,30,23,0.263147,-83.780000
0,30,34,0.881812,-81.020000
0,30,46,0.496476,-81.980000
0,30,58,0.107140,-79.430000
0,31,9,0.726805,-83.060000
0,31,21,0.343469,-82.740000
0,31,32,0.958133,-86.360000
0,31,44,0.579798,-83.130000
0,31,56,0.190462,-81.400000
0,32,7,0.836128,-85.530000
0,32,19,0.452793,-85.530000
0,32,31,0.069457,-82.120000
0,32,42,0.713123,-83.640000
0,32,54,0.329788,-84.730000
0,33,5,0.947452,-84.380000
0,33,17,0.561116,-85.270000
0,33,29,0.173780,-82.530000
0,33,40,0.795445,-84.380000
0,33,52,0.410110,-85.260000
0,34,4,0.023774,-86.020000
0,34,15,0.640438,-82.290000
0,34,27,0.253102,-84.710000
0,34,38,0.869767,-80.750000
0,34,50,0.496432,-85.850000
0,35,2,0.113096,-85.240000
0,35,13,0.730761,-81.650000
0,35,25,0.351425,-84.200000
0,35,36,0.962090,-84.740000
0,35,48,0.578754,-81.580000
0,36,0,0.197419,-85.840000
0,36,11,0.811083,-84.340000
0,36,23,0.431747,-80.440000
0,36,35,0.045412,-86.540000
0,36,46,0.663076,-85.950000
0,36,58,0.272740,-85.330000
0,37,9,0.893405,-82.100000
0,37,21,0.506069,-83.850000
0,37,33,0.123734,-78.880000
0,37,44,0.737398,-86.610000
0,37,56,0.355062,-88.870000
0,38,7,0.972727,-84.460000
0,38,19,0.587391,-82.460000
0,38,31,0.199055,-84.330000
0,38,42,0.808720,-84.470000
0,38,54,0.421383,-85.660000
0,39,6,0.039048,-82.470000
0,39,17,0.657712,-86.880000
0,39,29,0.291378,-85.390000
0,39,40,0.905042,-84.580000
0,39,52,0.522707,-83.530000
0,40,4,0.143372,-82.020000
0,40,15,0.764036,-84.700000
0,40,27,0.373700,-82.680000
0,40,38,0.989365,-80.810000
0,40,50,0.602029,-84.850000
0,41,2,0.213693,-84.600000
0,41,13,0.831357,-82.310000
0,41,25,0.441021,-87.100000
0,41,37,0.054686,-81.500000
0,41,48,0.669350,-81.770000
0,42,0,0.283014,-83.310000
0,42,11,0.894679,-83.530000
0,42,23,0.506342,-84.520000
0,42,35,0.116006,-80.520000
0,42,46,0.732671,-80.180000
0,42,58,0.343335,-81.720000
0,43,9,0.963000,-83.120000
0,43,21,0.574664,-85.720000
0,43,33,0.195329,-85.060000
0,43,44,0.807993,-81.920000
0,43,56,0.425657,-79.420000
0,44,8,0.039321,-82.330000
0,44,19,0.655986,-86.540000
0,44,31,0.271650,-84.820000
0,44,42,0.890315,-86.320000
0,44,54,0.504979,-80.970000
0,45,6,0.112643,-83.320000
0,45,17,0.728308,-87.360000
0,45,29,0.346972,-87.080000
0,45,40,0.961636,-82.840000
0,45,52,0.578301,-82.600000
0,46,4,0.196965,-87.670000
0,46,15,0.811630,-81.450000
0,46,27,0.425294,-84.620000
0,46,39,0.035958,-83.300000
0,46,50,0.657623,-83.640000
0,47,2,0.273287,-86.260000
0,47,13,0.881951,-87.350000
0,47,25,0.496615,-85.840000
0,47,37,0.108280,-84.150000
0,47,48,0.724944,-83.870000
0,48,0,0.377611,-86.850000
0,48,11,0.994275,-81.750000
0,48,23,0.620940,-83.530000
0,48,35,0.235604,-82.700000
0,48,46,0.857269,-79.640000
0,48,58,0.474934,-85.580000
0,49,10,0.092598,-86.140000
0,49,21,0.707263,-83.390000
0,49,33,0.348928,-84.280000
0,49,44,0.961592,-85.410000
0,49,56,0.579257,-85.530000
0,50,8,0.209922,-82.800000
0,50,19,0.823586,-84.640000
0,50,31,0.441251,-83.740000
0,50,43,0.055915,-82.220000
0,50,54,0.667579,-82.740000
0,51,6,0.279243,-81.860000
0,51,17,0.896908,-85.690000
0,51,29,0.509572,-82.990000
0,51,41,0.126236,-83.790000
0,51,52,0.738901,-85.620000
0,52,4,0.353565,-86.540000
0,52,15,0.964229,-84.820000
0,52,27,0.577894,-83.810000
0,52,39,0.191558,-84.450000
0,52,50,0.808222,-83.560000
0,53,2,0.422886,-82.800000
0,53,14,0.035551,-81.840000
0,53,25,0.652215,-84.620000
0,53,37,0.268879,-84.110000
0,53,48,0.883544,-83.460000
0,54,0,0.494208,-85.530000
0,54,12,0.110872,-84.140000
0,54,23,0.729537,-87.200000
0,54,35,0.343201,-82.800000
0,54,46,0.955865,-86.760000
0,54,58,0.573530,-82.620000
0,55,10,0.191195,-84.170000
0,55,21,0.802859,-86.430000
0,55,33,0.415523,-83.430000
0,55,45,0.026187,-82.370000
0,55,56,0.637851,-80.980000
0,56,8,0.247515,-81.680000
0,56,19,0.863179,-82.780000
0,56,31,0.476844,-80.770000
0,56,43,0.097508,-83.900000
0,56,54,0.715173,-84.420000
0,57,6,0.332837,-85.510000
0,57,17,0.944501,-82.520000
0,57,29,0.559166,-88.850000
0,57,41,0.180830,-81.420000
0,57,52,0.796495,-85.970000
0,58,4,0.405159,-85.080000
0,58,16,0.014823,-85.330000
0,58,27,0.630487,-80.290000
0,58,39,0.244152,-82.360000
0,58,50,0.859816,-82.340000
0,59,2,0.477480,-84.580000
0,59,14,0.098145,-85.550000
0,59,25,0.735811,-81.430000
0,59,37,0.371476,-82.490000
0,59,48,0.989141,-83.030000
1,0,0,0.638807,-84.010000
1,0,13,0.326533,-84.920000
1,0,24,0.944197,-86.710000
1,0,36,0.561862,-81.900000
1,0,48,0.177526,-83.390000
1,0,59,0.790190,-80.790000
1,1,11,0.398854,-83.970000
1,1,23,0.009519,-82.970000
1,1,34,0.630183,-82.220000
1,1,46,0.243847,-86.660000
1,1,57,0.863512,-86.100000
1,2,9,0.478176,-82.060000
1,2,21,0.094841,-79.340000
1,2,32,0.706505,-82.230000
1,2,44,0.315169,-81.390000
1,2,55,0.937834,-81.950000
1,3,7,0.559498,-83.850000
1,3,19,0.176163,-84.310000
1,3,30,0.792827,-84.360000
1,3,42,0.411492,-84.470000
1,3,54,0.024156,-84.890000
1,4,5,0.643820,-84.560000
1,4,17,0.258485,-82.430000
1,4,28,0.884150,-81.720000
1,4,40,0.497814,-81.140000
1,4,52,0.116478,-84.190000
1,5,3,0.732143,-84.360000
1,5,15,0.352808,-78.520000
1,5,26,0.965472,-81.190000
1,5,38,0.579136,-81.380000
1,5,50,0.189800,-86.030000
1,6,1,0.807465,-84.940000
1,6,13,0.419129,-83.650000
1,6,25,0.033793,-85.300000
1,6,36,0.650457,-83.420000
1,6,48,0.268122,-84.130000
1,6,59,0.884787,-84.090000
1,7,11,0.502451,-83.080000
1,7,23,0.120115,-83.710000
1,7,34,0.729780,-80.250000
1,7,46,0.344444,-85.990000
1,7,57,0.959108,-82.130000
1,8,9,0.574773,-83.840000
1,8,21,0.197437,-87.170000
1,8,32,0.813102,-82.570000
1,8,44,0.429766,-83.080000
1,8,56,0.045431,-83.950000
1,9,7,0.657094,-81.680000
1,9,19,0.273759,-81.130000
1,9,30,0.914425,-86.710000
1,9,42,0.521089,-84.430000
1,9,54,0.140753,-82.870000
1,10,5,0.954429,-81.240000
1,10,17,0.854110,-81.100000
1,10,29,0.743790,-84.910000
1,10,41,0.586467,-85.090000
1,10,53,0.644157,-84.840000
1,11,5,0.666844,-86.700000
1,11,17,0.425517,-83.750000
1,11,29,0.399202,-80.290000
1,11,41,0.415889,-84.220000
1,11,53,0.451578,-83.120000
1,12,5,0.591272,-84.640000
1,12,17,0.451951,-84.010000
1,12,29,0.064615,-84.280000
1,12,40,0.683279,-81.200000
1,12,52,0.297944,-81.810000
1,13,3,0.911608,-79.070000
1,13,15,0.529272,-85.230000
1,13,27,0.144937,-86.680000
1,13,38,0.757601,-85.620000
1,13,50,0.370265,-84.370000
1,14,1,0.979929,-83.120000
1,14,13,0.598594,-82.330000
1,14,25,0.220258,-85.150000
1,14,36,0.833922,-84.520000
1,14,48,0.451587,-81.810000
1,15,0,0.064251,-83.080000
1,15,11,0.687916,-81.950000
1,15,23,0.306581,-85.450000
1,15,34,0.918245,-83.060000
1,15,46,0.531909,-82.430000
1,15,58,0.148573,-85.130000
1,16,9,0.763238,-82.610000
1,16,21,0.380902,-84.910000
1,16,32,0.995566,-82.470000
1,16,44,0.621232,-86.860000
1,16,56,0.235896,-84.460000
1,17,7,0.850560,-85.920000
1,17,19,0.470225,-84.440000
1,17,31,0.085889,-82.810000
1,17,42,0.699553,-86.730000
1,17,54,0.311218,-83.830000
1,18,5,0.922882,-84.040000
1,18,17,0.536546,-81.420000
1,18,29,0.148210,-85.590000
1,18,40,0.760874,-83.090000
1,18,52,0.383539,-81.350000
1,19,4,0.000204,-81.570000
1,19,15,0.619868,-79.700000
1,19,27,0.234532,-84.310000
1,19,38,0.863198,-84.320000
1,19,50,0.489862,-83.700000
1,20,2,0.099527,-84.390000
1,20,13,0.714191,-82.320000
1,20,25,0.321855,-85.900000
1,20,36,0.935519,-80.830000
1,20,48,0.547184,-82.290000
1,21,0,0.175848,-84.440000
1,21,11,0.786512,-81.890000
1,21,23,0.397177,-85.240000
1,21,35,0.009841,-85.170000
1,21,46,0.620505,-82.790000
1,21,58,0.235169,-84.160000
1,22,9,0.847834,-84.560000
1,22,21,0.469498,-85.880000
1,22,33,0.080163,-79.880000
1,22,44,0.690826,-83.610000
1,22,56,0.307491,-83.050000
1,23,7,0.915155,-84.570000
1,23,19,0.527819,-83.390000
1,23,31,0.140483,-85.450000
1,23,42,0.754148,-83.910000
1,23,54,0.370812,-82.210000
1,24,5,0.987476,-84.700000
1,24,17,0.606141,-82.220000
1,24,29,0.222806,-81.650000
1,24,40,0.839470,-85.640000
1,24,52,0.449134,-88.220000
1,25,4,0.067798,-81.760000
1,25,15,0.687463,-81.100000
1,25,27,0.315128,-83.320000
1,25,38,0.933793,-81.110000
1,25,50,0.548457,-82.000000
1,26,2,0.162121,-79.730000
1,26,13,0.781785,-83.290000
1,26,25,0.408451,-83.430000
1,26,37,0.020115,-83.430000
1,26,48,0.629779,-82.170000
1,27,0,0.272445,-85.370000
1,27,11,0.893109,-83.510000
1,27,23,0.506773,-85.050000
1,27,35,0.136439,-86.050000
1,27,46,0.751103,-85.780000
1,27,58,0.367768,-85.700000
1,28,9,0.981432,-82.650000
1,28,21,0.597096,-82.450000
1,28,33,0.211761,-83.540000
1,28,44,0.829425,-82.990000
1,28,56,0.440089,-84.250000
1,29,8,0.055754,-82.620000
1,29,19,0.665418,-83.770000
1,29,31,0.283082,-85.340000
1,29,42,0.908747,-86.550000
1,29,54,0.525412,-81.800000
1,30,6,0.156077,-82.740000
1,30,17,0.769741,-86.340000
1,30,29,0.381405,-81.330000
1,30,40,0.993069,-84.800000
1,30,52,0.609734,-82.680000
1,31,4,0.222398,-82.360000
1,31,15,0.841063,-84.230000
1,31,27,0.458727,-86.720000
1,31,39,0.071391,-83.590000
1,31,50,0.685056,-82.960000
1,32,2,0.306720,-83.040000
1,32,13,0.937386,-82.260000
1,32,25,0.554050,-82.500000
1,32,37,0.173715,-85.790000
1,32,48,0.790379,-84.860000
1,33,0,0.410044,-85.360000
1,33,12,0.022707,-84.990000
1,33,23,0.641372,-85.430000
1,33,35,0.258037,-85.180000
1,33,46,0.875701,-82.840000
1,33,58,0.496366,-83.800000
1,34,10,0.115030,-85.460000
1,34,21,0.737695,-85.300000
1,34,33,0.364360,-85.760000
1,34,44,0.988025,-82.860000
1,34,56,0.604690,-84.880000
1,35,8,0.223354,-84.050000
1,35,19,0.839018,-84.560000
1,35,31,0.461683,-81.860000
1,35,43,0.074347,-85.560000
1,35,54,0.691012,-86.230000
1,36,6,0.315677,-83.110000
1,36,17,0.925341,-82.990000
1,36,29,0.547005,-86.070000
1,36,41,0.160670,-83.110000
1,36,52,0.780334,-83.490000
1,37,4,0.395998,-83.590000
1,37,16,0.010663,-86.220000
1,37,27,0.626328,-86.300000
1,37,39,0.245992,-83.900000
1,37,50,0.859656,-81.990000
1,38,2,0.475321,-82.250000
1,38,14,0.088985,-82.000000
1,38,25,0.704649,-85.860000
1,38,37,0.332314,-80.480000
1,38,48,0.953979,-83.680000
1,39,0,0.574644,-85.900000
1,39,12,0.190308,-86.070000
1,39,23,0.806973,-84.260000
1,39,35,0.598647,-88.650000
1,39,47,0.223312,-87.590000
1,39,58,0.841976,-82.870000
1,40,10,0.457641,-84.190000
1,40,22,0.073305,-87.680000
1,40,33,0.688970,-84.370000
1,40,45,0.312634,-85.820000
1,40,56,0.938299,-81.590000
1,41,8,0.549963,-80.360000
1,41,20,0.168628,-84.760000
1,41,31,0.784292,-85.850000
1,41,43,0.401957,-85.630000
1,41,55,0.020621,-87.690000
1,42,6,0.641286,-84.940000
1,42,18,0.256950,-83.460000
1,42,29,0.874615,-80.850000
1,42,41,0.494279,-83.290000
1,42,53,0.115944,-83.300000
1,43,4,0.734609,-82.710000
1,43,16,0.346273,-82.330000
1,43,27,0.960937,-85.060000
1,43,39,0.575602,-87.270000
1,43,51,0.194266,-82.060000
1,44,2,0.813931,-82.830000
1,44,14,0.424595,-83.530000
1,44,26,0.043260,-86.030000
1,44,37,0.663924,-85.280000
1,44,49,0.282588,-81.850000
1,45,0,0.907254,-83.490000
1,45,12,0.526918,-81.090000
1,45,24,0.146583,-83.790000
1,45,35,0.768248,-83.850000
1,45,47,0.388912,-83.230000
1,45,59,0.007576,-81.590000
1,46,10,0.634242,-81.320000
1,46,22,0.262907,-84.860000
1,46,33,0.877571,-85.180000
1,46,45,0.499236,-85.590000
1,46,57,0.115901,-83.590000
1,47,8,0.733565,-82.200000
1,47,20,0.364230,-84.330000
1,47,31,0.990895,-82.670000
1,47,43,0.623560,-81.360000
1,47,55,0.248225,-83.110000
1,48,6,0.870890,-83.920000
1,48,18,0.486555,-81.360000
1,48,30,0.107219,-82.000000
1,48,41,0.717883,-84.560000
1,48,53,0.339548,-85.680000
1,49,4,0.958212,-82.920000
1,49,16,0.575877,-82.830000
1,49,28,0.197542,-84.580000
1,49,39,0.836207,-87.580000
1,49,51,0.511875,-82.110000
1,50,3,0.130540,-81.070000
1,50,14,0.744204,-82.620000
1,50,26,0.361868,-80.360000
1,50,37,0.984533,-85.010000
1,50,49,0.597198,-81.690000
1,51,1,0.213862,-84.700000
1,51,12,0.834527,-88.250000
1,51,24,0.453191,-86.500000
1,51,36,0.068855,-81.590000
1,51,47,0.680520,-82.580000
1,51,59,0.301184,-80.610000
1,52,10,0.915849,-82.930000
1,52,22,0.530513,-84.500000
1,52,34,0.145177,-83.910000
1,52,45,0.759841,-83.640000
1,52,57,0.382506,-81.290000
1,53,8,0.999171,-81.650000
1,53,20,0.622836,-83.930000
1,53,32,0.237500,-86.960000
1,53,43,0.855165,-82.890000
1,53,55,0.482830,-81.750000
1,54,7,0.103494,-83.090000
1,54,18,0.718159,-82.740000
1,54,30,0.336823,-84.000000
1,54,41,0.950487,-80.190000
1,54,53,0.570152,-86.020000
1,55,5,0.187817,-84.080000
1,55,16,0.805481,-82.620000
1,55,28,0.417145,-84.880000
1,55,40,0.034810,-80.530000
1,55,51,0.648474,-83.360000
1,56,3,0.265138,-84.940000
1,56,14,0.880803,-83.640000
1,56,26,0.500467,-82.190000
1,56,38,0.112132,-82.680000
1,56,49,0.725796,-85.150000
1,57,1,0.340460,-87.210000
1,57,12,0.950124,-84.170000
1,57,24,0.565788,-83.420000
1,57,36,0.180453,-83.400000
1,57,47,0.796117,-81.150000
1,57,59,0.412782,-81.850000
1,58,11,0.026446,-83.460000
1,58,22,0.650111,-83.490000
1,58,34,0.262775,-83.890000
1,58,45,0.875439,-86.160000
1,58,57,0.491103,-85.490000
1,59,9,0.111768,-82.780000
1,59,20,0.725432,-85.850000
1,59,32,0.356098,-83.830000
1,59,43,0.986763,-86.850000
1,59,55,0.598427,-85.250000
2,0,8,0.280152,-83.060000
2,0,19,0.896817,-88.850000
2,0,31,0.523482,-80.910000
2,0,43,0.146147,-86.580000
2,0,54,0.758811,-81.820000
2,1,6,0.381475,-82.330000
2,1,17,0.993140,-85.720000
2,1,29,0.606804,-83.310000
2,1,41,0.231469,-83.280000
2,1,52,0.842133,-83.560000
2,2,4,0.456797,-85.930000
2,2,16,0.074462,-82.430000
2,2,27,0.687126,-80.520000
2,2,39,0.296790,-82.170000
2,2,50,0.914454,-85.880000
2,3,2,0.526119,-85.030000
2,3,14,0.136783,-86.740000
2,3,25,0.752447,-81.650000
2,3,37,0.368112,-81.800000
2,3,48,0.983776,-84.820000
2,4,0,0.600441,-81.960000
2,4,12,0.216105,-82.740000
2,4,23,0.824769,-80.460000
2,4,35,0.441433,-84.430000
2,4,47,0.055098,-82.000000
2,4,58,0.673762,-84.430000
2,5,10,0.291426,-84.200000
2,5,21,0.903090,-83.990000
2,5,33,0.521755,-84.200000
2,5,45,0.133419,-88.120000
2,5,56,0.748084,-86.220000
2,6,8,0.376749,-87.210000
2,6,19,0.988413,-84.840000
2,6,31,0.601077,-84.780000
2,6,43,0.212741,-81.250000
2,6,54,0.825406,-84.210000
2,7,6,0.440070,-84.700000
2,7,18,0.055734,-81.240000
2,7,29,0.675399,-86.130000
2,7,41,0.287063,-83.480000
2,7,52,0.900727,-85.300000
2,8,4,0.513391,-80.990000
2,8,16,0.124055,-84.020000
2,8,27,0.738719,-84.420000
2,8,39,0.350384,-83.240000
2,8,50,0.964048,-81.810000
2,9,2,0.576713,-83.030000
2,9,14,0.193377,-86.840000
2,9,25,0.809041,-83.150000
2,9,37,0.422705,-85.610000
2,9,49,0.059371,-82.220000
2,10,0,0.677035,-81.320000
2,10,12,0.295700,-85.900000
2,10,23,0.905364,-85.590000
2,10,35,0.526029,-84.940000
2,10,47,0.138693,-83.870000
2,10,58,0.753357,-81.930000
2,11,10,0.366022,-80.650000
2,11,21,0.973685,-85.890000
2,11,33,0.589350,-81.860000
2,11,45,0.206014,-85.830000
2,11,56,0.819678,-84.960000
2,12,8,0.433343,-81.720000
2,12,20,0.046007,-86.260000
2,12,31,0.661671,-83.350000
2,12,43,0.291337,-89.370000
2,12,54,0.901000,-85.130000
2,13,6,0.523665,-81.900000
2,13,18,0.133329,-82.560000
2,13,29,0.745994,-82.180000
2,13,41,0.367658,-83.220000
2,13,52,0.977322,-83.870000
2,14,4,0.592987,-66.440000
2,14,16,0.210651,-84.990000
2,14,27,0.832316,-83.040000
2,14,39,0.445980,-83.170000
2,14,51,0.066645,-86.040000
2,15,2,0.679309,-84.090000
2,15,14,0.294973,-85.920000
2,15,25,0.908638,-85.850000
2,15,37,0.520302,-85.030000
2,15,49,0.138967,-84.530000
2,16,0,0.754631,-84.720000
2,16,12,0.373295,-82.190000
2,16,23,0.986959,-86.890000
2,16,35,0.600624,-82.200000
2,16,47,0.212288,-82.330000
2,16,58,0.822952,-83.980000
2,17,10,0.445617,-79.550000
2,17,22,0.056281,-82.920000
2,17,33,0.676946,-84.320000
2,17,45,0.294610,-85.070000
2,17,56,0.911274,-87.600000
2,18,8,0.531939,-83.750000
2,18,20,0.146604,-82.750000
2,18,31,0.756268,-81.290000
2,18,43,0.372932,-82.160000
2,18,54,0.984596,-81.360000
2,19,6,0.595260,-86.390000
2,19,18,0.209925,-82.430000
2,19,29,0.824589,-85.820000
2,19,41,0.436253,-82.530000
2,19,53,0.064918,-83.920000
2,20,4,0.684583,-81.190000
2,20,16,0.298247,-81.500000
2,20,27,0.909911,-83.590000
2,20,39,0.519575,-83.070000
2,20,51,0.134240,-86.930000
2,21,2,0.758904,-82.800000
2,21,14,0.370569,-82.910000
2,21,25,0.990233,-83.350000
2,21,37,0.602897,-86.980000
2,21,49,0.214561,-83.210000
2,22,0,0.830226,-83.230000
2,22,12,0.444890,-81.160000
2,22,24,0.056554,-82.780000
2,22,35,0.670218,-86.340000
2,22,47,0.289883,-83.710000
2,22,58,0.904548,-82.830000
2,23,10,0.514212,-84.340000
2,23,22,0.123876,-84.990000
2,23,33,0.733540,-84.150000
2,23,45,0.361205,-83.600000
2,23,56,0.973869,-84.430000
2,24,8,0.588533,-82.870000
2,24,20,0.205198,-83.980000
2,24,31,0.812861,-82.210000
2,24,43,0.430526,-83.740000
2,24,55,0.046190,-86.690000
2,25,6,0.658854,-87.390000
2,25,18,0.271519,-86.140000
2,25,29,0.884183,-80.500000
2,25,41,0.491847,-82.900000
2,25,53,0.118512,-83.630000
2,26,4,0.736176,-84.660000
2,26,16,0.351841,-83.930000
2,26,27,0.966505,-80.770000
2,26,39,0.576169,-85.170000
2,26,51,0.189834,-81.100000
2,27,2,0.803498,-83.670000
2,27,14,0.419162,-83.960000
2,27,26,0.030826,-84.060000
2,27,37,0.647491,-84.320000
2,27,49,0.257155,-82.630000
2,28,0,0.884820,-83.640000
2,28,12,0.491484,-87.270000
2,28,24,0.108148,-81.740000
2,28,35,0.717812,-82.620000
2,28,47,0.334476,-82.980000
2,28,58,0.949141,-83.040000
2,29,10,0.559805,-84.900000
2,29,22,0.176469,-84.370000
2,29,33,0.788134,-80.020000
2,29,45,0.456801,-83.760000
2,29,57,0.066465,-84.150000
2,30,8,0.690130,-85.430000
2,30,20,0.381799,-85.980000
2,30,31,0.995463,-85.120000
2,30,43,0.607127,-83.490000
2,30,55,0.223792,-84.870000
2,31,6,0.840456,-84.190000
2,31,18,0.452120,-82.710000
2,31,30,0.060784,-86.740000
2,31,41,0.676448,-86.360000
2,31,53,0.290112,-88.060000
2,32,4,0.899777,-84.350000
2,32,16,0.519441,-84.320000
2,32,28,0.157107,-83.010000
2,32,39,0.765771,-84.100000
2,32,51,0.380435,-85.490000
2,33,2,0.993100,-80.690000
2,33,14,0.608764,-85.900000
2,33,26,0.220428,-84.980000
2,33,37,0.836092,-84.650000
2,33,49,0.456757,-84.250000
2,34,1,0.081422,-82.490000
2,34,12,0.696086,-84.640000
2,34,24,0.318751,-80.730000
2,34,35,0.938416,-83.350000
2,34,47,0.563080,-85.160000
2,34,59,0.172745,-82.780000
2,35,10,0.786409,-80.480000
2,35,22,0.404073,-81.610000
2,35,34,0.012737,-85.380000
2,35,45,0.633402,-84.930000
2,35,57,0.260067,-83.350000
2,36,8,0.875731,-86.030000
2,36,20,0.494396,-82.890000
2,36,32,0.111060,-85.100000
2,36,43,0.719724,-84.760000
2,36,55,0.343389,-82.270000
2,37,6,0.957053,-86.760000
2,37,18,0.573718,-85.080000
2,37,30,0.195383,-83.640000
2,37,41,0.808047,-83.960000
2,37,53,0.424711,-79.750000
2,38,5,0.042376,-82.320000
2,38,16,0.664041,-81.420000
2,38,28,0.275704,-88.960000
2,38,39,0.888369,-85.570000
2,38,51,0.499033,-85.250000
2,39,3,0.119698,-83.190000
2,39,14,0.729362,-82.740000
