hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-145.067375
18,0,2,0.000000,-137.913612
18,0,4,0.000000,-125.418046
18,0,6,0.000000,-121.737238
18,0,8,0.000000,-129.312638
18,0,10,0.000000,-129.000675
18,0,12,0.000000,-128.196575
18,0,14,0.000000,-121.768585
18,0,16,0.000000,-134.425229
18,0,18,0.000000,-124.275553
18,0,20,0.000000,-126.809512
18,0,22,0.000000,-132.800408
18,0,24,0.000000,-132.582052
18,0,26,0.000000,-130.929942
18,0,28,0.000000,-123.421739
18,0,30,0.000000,-129.369683
18,0,32,0.000000,-128.792726
18,0,34,0.000000,-132.919830
18,0,36,0.000000,-128.680094
18,0,38,0.000000,-121.134103
18,0,40,0.000000,-127.501034
18,0,42,0.000000,-151.160822
18,0,44,0.000000,-125.355869
18,0,46,0.000000,-127.367517
18,0,48,0.000000,-137.232256
18,0,50,0.000000,-131.126263
18,0,52,0.000000,-128.301767
18,0,54,0.000000,-123.657218
18,0,56,0.000000,-130.292040
18,0,58,0.000000,-127.104015
18,1,0,0.000000,-125.484179
18,1,2,0.000000,-130.221601
18,1,4,0.000000,-141.466240
18,1,6,0.000000,-127.953260
18,1,8,0.000000,-139.757766
18,1,10,0.000000,-122.912931
18,1,12,0.000000,-132.089042
18,1,14,0.000000,-142.405111
18,1,16,0.000000,-127.685271
18,1,18,0.000000,-136.240972
18,1,20,0.000000,-131.028227
18,1,22,0.000000,-142.047712
18,1,24,0.000000,-135.281606
18,1,26,0.000000,-135.063643
18,1,28,0.000000,-137.765185
18,1,30,0.000000,-124.555548
18,1,32,0.000000,-139.833660
18,1,34,0.000000,-139.254319
18,1,36,0.000000,-127.719613
18,1,38,0.000000,-133.057393
18,1,40,0.000000,-126.126945
18,1,42,0.000000,-131.964945
18,1,44,0.000000,-138.898554
18,1,46,0.000000,-126.041576
18,1,48,0.000000,-132.559612
18,1,50,0.000000,-130.149226
18,1,52,0.000000,-131.056850
18,1,54,0.000000,-127.224504
18,1,56,0.000000,-144.989047
18,1,58,0.000000,-128.425636
18,2,0,0.000000,-126.530113
18,2,2,0.000000,-126.801655
18,2,4,0.000000,-126.126987
18,2,6,0.000000,-134.409878
18,2,8,0.000000,-136.861845
18,2,10,0.000000,-143.800795
18,2,12,0.000000,-123.390921
18,2,14,0.000000,-126.791704
18,2,16,0.000000,-126.487398
18,2,18,0.000000,-137.284710
18,2,20,0.000000,-129.796899
18,2,22,0.000000,-133.478272
18,2,24,0.000000,-136.453453
18,2,26,0.000000,-140.624772
18,2,28,0.000000,-128.058315
18,2,30,0.000000,-127.064178
18,2,32,0.000000,-130.038955
18,2,34,0.000000,-125.275961
18,2,36,0.000000,-128.067852
18,2,38,0.000000,-134.015589
18,2,40,0.000000,-124.086230
18,2,42,0.000000,-127.938927
18,2,44,0.000000,-125.096389
18,2,46,0.000000,-127.937595
18,2,48,0.000000,-126.454080
18,2,50,0.000000,-131.192955
18,2,52,0.000000,-127.010653
18,2,54,0.000000,-140.942049
18,2,56,0.000000,-127.167191
18,2,58,0.000000,-124.351114
18,3,0,0.000000,-134.769111
18,3,2,0.000000,-130.147763
18,3,4,0.000000,-123.446297
18,3,6,0.000000,-135.127033
18,3,8,0.000000,-143.640967
18,3,10,0.000000,-125.590528
18,3,12,0.000000,-133.688067
18,3,14,0.000000,-126.321251
18,3,16,0.000000,-132.725715
18,3,18,0.000000,-129.310664
18,3,20,0.000000,-135.103573
18,3,22,0.000000,-131.730978
18,3,24,0.000000,-128.651287
18,3,26,0.000000,-142.427065
18,3,28,0.000000,-128.989056
18,3,30,0.000000,-133.797182
18,3,32,0.000000,-131.786409
18,3,34,0.000000,-125.401438
18,3,36,0.000000,-128.875775
18,3,38,0.000000,-134.540883
18,3,40,0.000000,-125.488192
18,3,42,0.000000,-129.316944
18,3,44,0.000000,-138.382452
18,3,46,0.000000,-125.302156
18,3,48,0.000000,-145.603440
18,3,50,0.000000,-126.014227
18,3,52,0.000000,-136.437675
18,3,54,0.000000,-124.588608
18,3,56,0.000000,-129.067668
18,3,58,0.000000,-124.662100
18,4,0,0.000000,-131.506129
18,4,2,0.000000,-137.011826
18,4,4,0.000000,-123.720528
18,4,6,0.000000,-136.712851
18,4,8,0.000000,-129.918640
18,4,10,0.000000,-132.986264
18,4,12,0.000000,-127.582298
18,4,14,0.000000,-124.512271
18,4,16,0.000000,-134.178111
18,4,18,0.000000,-131.805963
18,4,20,0.000000,-129.929981
18,4,22,0.000000,-141.150524
18,4,24,0.000000,-130.892140
18,4,26,0.000000,-126.752794
18,4,28,0.000000,-122.995665
18,4,30,0.000000,-137.183292
18,4,32,0.000000,-131.875609
18,4,34,0.000000,-128.483013
18,4,36,0.000000,-122.664293
18,4,38,0.000000,-126.528113
18,4,40,0.000000,-128.035725
18,4,42,0.000000,-128.733209
18,4,44,0.000000,-131.012522
18,4,46,0.000000,-127.272875
18,4,48,0.000000,-124.119969
18,4,50,0.000000,-137.362823
18,4,52,0.000000,-146.899332
18,4,54,0.000000,-127.052864
18,4,56,0.000000,-131.014607
18,4,58,0.000000,-134.567811
18,5,0,0.000000,-127.884803
18,5,2,0.000000,-123.127182
18,5,4,0.000000,-126.061492
18,5,6,0.000000,-123.831903
18,5,8,0.000000,-132.155266
18,5,10,0.000000,-135.607633
18,5,12,0.000000,-125.950918
18,5,14,0.000000,-135.050000
18,5,16,0.000000,-132.923920
18,5,18,0.000000,-135.249073
18,5,20,0.000000,-128.294716
18,5,22,0.000000,-135.059416
18,5,24,0.000000,-132.974453
18,5,26,0.000000,-132.093890
18,5,28,0.000000,-127.605617
18,5,30,0.000000,-122.711565
18,5,32,0.000000,-135.777592
18,5,34,0.000000,-128.446117
18,5,36,0.000000,-129.265195
18,5,38,0.000000,-135.852901
18,5,40,0.000000,-128.215964
18,5,42,0.000000,-123.958786
18,5,44,0.000000,-130.589486
18,5,46,0.000000,-132.626758
18,5,48,0.000000,-128.811610
18,5,50,0.000000,-129.497608
18,5,52,0.000000,-134.026167
18,5,54,0.000000,-134.075638
18,5,56,0.000000,-136.737123
18,5,58,0.000000,-123.208137
18,6,0,0.000000,-125.589598
18,6,2,0.000000,-124.848903
18,6,4,0.000000,-135.299009
18,6,6,0.000000,-129.225774
18,6,8,0.000000,-124.107701
18,6,10,0.000000,-137.448249
18,6,12,0.000000,-127.692079
18,6,14,0.000000,-127.475059
18,6,16,0.000000,-132.429711
18,6,18,0.000000,-129.296083
18,6,20,0.000000,-122.700072
18,6,22,0.000000,-128.686833
18,6,24,0.000000,-131.518572
18,6,26,0.000000,-126.689530
18,6,28,0.000000,-130.327221
18,6,30,0.000000,-128.340040
18,6,32,0.000000,-140.040784
18,6,34,0.000000,-142.718194
18,6,36,0.000000,-136.036079
18,6,38,0.000000,-126.341835
18,6,40,0.000000,-125.821418
18,6,42,0.000000,-126.128004
18,6,44,0.000000,-129.502305
18,6,46,0.000000,-124.126051
18,6,48,0.000000,-131.375530
18,6,50,0.000000,-133.152984
18,6,52,0.000000,-124.097581
18,6,54,0.000000,-127.901601
18,6,56,0.000000,-138.877771
18,6,58,0.000000,-131.216365
18,7,0,0.000000,-142.907839
18,7,2,0.000000,-145.079942
18,7,4,0.000000,-127.475966
18,7,6,0.000000,-128.276602
18,7,8,0.000000,-134.812109
18,7,10,0.000000,-138.523760
18,7,12,0.000000,-124.048302
18,7,14,0.000000,-129.619498
18,7,16,0.000000,-130.386900
18,7,18,0.000000,-140.885990
18,7,20,0.000000,-126.152148
18,7,22,0.000000,-127.544823
18,7,24,0.000000,-129.046663
18,7,26,0.000000,-137.131709
18,7,28,0.000000,-126.327812
18,7,30,0.000000,-121.063698
18,7,32,0.000000,-131.548841
18,7,34,0.000000,-126.708797
18,7,36,0.000000,-129.081384
18,7,38,0.000000,-129.757924
18,7,40,0.000000,-131.964668
18,7,42,0.000000,-136.996226
18,7,44,0.000000,-126.162061
18,7,46,0.000000,-127.111214
18,7,48,0.000000,-135.576099
18,7,50,0.000000,-129.307303
18,7,52,0.000000,-133.360085
18,7,54,0.000000,-146.451495
18,7,56,0.000000,-127.145131
18,7,58,0.000000,-127.633436
18,8,0,0.000000,-135.823738
18,8,2,0.000000,-124.285510
18,8,4,0.000000,-132.119775
18,8,6,0.000000,-124.217276
18,8,8,0.000000,-129.616307
18,8,10,0.000000,-129.795702
18,8,12,0.000000,-126.087544
18,8,14,0.000000,-133.786845
18,8,16,0.000000,-128.466344
18,8,18,0.000000,-132.299515
18,8,20,0.000000,-134.326653
18,8,22,0.000000,-125.722654
18,8,24,0.000000,-127.416537
18,8,26,0.000000,-127.540488
18,8,28,0.000000,-129.071477
18,8,30,0.000000,-135.210111
18,8,32,0.000000,-136.142895
18,8,34,0.000000,-130.568314
18,8,36,0.000000,-130.947665
18,8,38,0.000000,-144.000064
18,8,40,0.000000,-124.332770
18,8,42,0.000000,-132.207972
18,8,44,0.000000,-133.540298
18,8,46,0.000000,-133.399070
18,8,48,0.000000,-122.272189
18,8,50,0.000000,-127.542068
18,8,52,0.000000,-124.925125
18,8,54,0.000000,-127.716997
18,8,56,0.000000,-121.635047
18,8,58,0.000000,-126.939496
18,9,0,0.000000,-124.825744
18,9,2,0.000000,-128.142074
18,9,4,0.000000,-127.154067
18,9,6,0.000000,-126.539837
18,9,8,0.000000,-123.539108
18,9,10,0.000000,-137.289083
18,9,12,0.000000,-122.922704
18,9,14,0.000000,-128.190622
18,9,16,0.000000,-130.657758
18,9,18,0.000000,-123.260463
18,9,20,0.000000,-131.592924
18,9,22,0.000000,-125.189256
18,9,24,0.000000,-129.963679
18,9,26,0.000000,-123.190718
18,9,28,0.000000,-126.982675
18,9,30,0.000000,-128.802409
18,9,32,0.000000,-125.581052
18,9,34,0.000000,-125.883567
18,9,36,0.000000,-137.341075
18,9,38,0.000000,-130.884542
18,9,40,0.000000,-123.165979
18,9,42,0.000000,-129.079055
18,9,44,0.000000,-129.973513
18,9,46,0.000000,-126.497171
18,9,48,0.000000,-128.314269
18,9,50,0.000000,-141.984460
18,9,52,0.000000,-133.378897
18,9,54,0.000000,-124.561059
18,9,56,0.000000,-128.165568
18,9,58,0.000000,-126.154796
18,10,0,0.000000,-154.594424
18,10,2,0.000000,-134.849976
18,10,4,0.000000,-124.881901
18,10,6,0.000000,-134.319719
18,10,8,0.000000,-141.026413
18,10,10,0.000000,-133.300823
18,10,12,0.000000,-130.857642
18,10,14,0.000000,-131.666348
18,10,16,0.000000,-141.164048
18,10,18,0.000000,-127.537433
18,10,20,0.000000,-124.458196
18,10,22,0.000000,-135.569526
18,10,24,0.000000,-124.397843
18,10,26,0.000000,-128.218389
18,10,28,0.000000,-122.105224
18,10,30,0.000000,-134.719322
18,10,32,0.000000,-137.851293
18,10,34,0.000000,-133.801702
18,10,36,0.000000,-133.471918
18,10,38,0.000000,-122.258662
18,10,40,0.000000,-129.645644
18,10,42,0.000000,-130.755081
18,10,44,0.000000,-133.367393
18,10,46,0.000000,-125.799243
18,10,48,0.000000,-130.591598
18,10,50,0.000000,-130.460924
18,10,52,0.000000,-130.000572
18,10,54,0.000000,-128.222958
18,10,56,0.000000,-135.973960
18,10,58,0.000000,-133.297852
18,11,0,0.000000,-127.941720
18,11,2,0.000000,-123.348611
18,11,4,0.000000,-126.122770
18,11,6,0.000000,-130.299043
18,11,8,0.000000,-137.083497
18,11,10,0.000000,-129.909851
18,11,12,0.000000,-129.146008
18,11,14,0.000000,-143.409293
18,11,16,0.000000,-133.426028
18,11,18,0.000000,-131.158762
18,11,20,0.000000,-132.986851
18,11,22,0.000000,-133.605834
18,11,24,0.000000,-131.617226
18,11,26,0.000000,-130.302643
18,11,28,0.000000,-125.353457
18,11,30,0.000000,-124.827129
18,11,32,0.000000,-130.136161
18,11,34,0.000000,-125.561763
18,11,36,0.000000,-123.407769
18,11,38,0.000000,-132.272227
18,11,40,0.000000,-127.086115
18,11,42,0.000000,-124.527103
18,11,44,0.000000,-137.687414
18,11,46,0.000000,-132.006881
18,11,48,0.000000,-136.418829
18,11,50,0.000000,-127.566933
18,11,52,0.000000,-124.082263
18,11,54,0.000000,-136.743759
18,11,56,0.000000,-126.783865
18,11,58,0.000000,-136.365120
18,12,0,0.000000,-123.831320
18,12,2,0.000000,-128.361425
18,12,4,0.000000,-130.739623
18,12,6,0.000000,-141.161177
18,12,8,0.000000,-143.628611
18,12,10,0.000000,-134.607930
18,12,12,0.000000,-128.619453
18,12,14,0.000000,-122.584314
18,12,16,0.000000,-122.803919
18,12,18,0.000000,-132.032931
18,12,20,0.000000,-124.331940
18,12,22,0.000000,-134.253158
18,12,24,0.000000,-128.244684
18,12,26,0.000000,-131.433520
18,12,28,0.000000,-125.632119
18,12,30,0.000000,-127.197304
18,12,32,0.000000,-126.951798
18,12,34,0.000000,-133.021813
18,12,36,0.000000,-128.251466
18,12,38,0.000000,-123.997125
18,12,40,0.000000,-125.680846
18,12,42,0.000000,-128.739299
18,12,44,0.000000,-129.017613
18,12,46,0.000000,-124.095502
18,12,48,0.000000,-125.747381
18,12,50,0.000000,-129.556605
18,12,52,0.000000,-140.736513
18,12,54,0.000000,-129.521471
18,12,56,0.000000,-125.329835
18,12,58,0.000000,-132.950094
18,13,0,0.000000,-129.826245
18,13,2,0.000000,-131.350962
18,13,4,0.000000,-121.583763
18,13,6,0.000000,-131.633924
18,13,8,0.000000,-129.130055
18,13,10,0.000000,-126.756818
18,13,12,0.000000,-130.289076
18,13,14,0.000000,-128.246452
18,13,16,0.000000,-136.077483
18,13,18,0.000000,-141.466232
18,13,20,0.000000,-123.740430
18,13,22,0.000000,-123.378886
18,13,24,0.000000,-131.216486
18,13,26,0.000000,-133.688869
18,13,28,0.000000,-129.349382
18,13,30,0.000000,-132.830412
18,13,32,0.000000,-130.611342
18,13,34,0.000000,-145.188808
18,13,36,0.000000,-127.385778
18,13,38,0.000000,-130.276680
18,13,40,0.000000,-130.351168
18,13,42,0.000000,-133.855636
18,13,44,0.000000,-129.981951
18,13,46,0.000000,-125.069089
18,13,48,0.000000,-135.869183
18,13,50,0.000000,-127.733198
18,13,52,0.000000,-126.831120
18,13,54,0.000000,-136.860632
18,13,56,0.000000,-126.851112
18,13,58,0.000000,-133.290993
18,14,0,0.000000,-135.769852
18,14,2,0.000000,-132.737849
18,14,4,0.000000,-123.308453
18,14,6,0.000000,-127.469047
18,14,8,0.000000,-139.281955
18,14,10,0.000000,-122.789768
18,14,12,0.000000,-133.171504
18,14,14,0.000000,-132.641386
18,14,16,0.000000,-126.888902
18,14,18,0.000000,-125.864076
18,14,20,0.000000,-126.006826
18,14,22,0.000000,-122.731880
18,14,24,0.000000,-126.550349
18,14,26,0.000000,-127.567088
18,14,28,0.000000,-132.283869
18,14,30,0.000000,-123.953847
18,14,32,0.000000,-138.264966
18,14,34,0.000000,-133.553985
18,14,36,0.000000,-126.541294
18,14,38,0.000000,-127.453219
18,14,40,0.000000,-139.644613
18,14,42,0.000000,-128.309182
18,14,44,0.000000,-126.498295
18,14,46,0.000000,-150.531332
18,14,48,0.000000,-126.595793
18,14,50,0.000000,-130.508544
18,14,52,0.000000,-129.440232
18,14,54,0.000000,-130.944601
18,14,56,0.000000,-135.904153
18,14,58,0.000000,-139.674917
18,15,0,0.000000,-135.400440
18,15,2,0.000000,-137.036205
18,15,4,0.000000,-131.751903
18,15,6,0.000000,-123.292977
18,15,8,0.000000,-128.042255
18,15,10,0.000000,-140.772108
18,15,12,0.000000,-134.191028
18,15,14,0.000000,-136.545641
18,15,16,0.000000,-132.265093
18,15,18,0.000000,-137.037117
18,15,20,0.000000,-133.974069
18,15,22,0.000000,-133.908454
18,15,24,0.000000,-131.472253
18,15,26,0.000000,-124.723946
18,15,28,0.000000,-127.779418
18,15,30,0.000000,-125.612920
18,15,32,0.000000,-122.689500
18,15,34,0.000000,-135.790358
18,15,36,0.000000,-126.143520
18,15,38,0.000000,-129.619306
18,15,40,0.000000,-125.352650
18,15,42,0.000000,-139.196870
18,15,44,0.000000,-128.449769
18,15,46,0.000000,-125.490459
18,15,48,0.000000,-138.278348
18,15,50,0.000000,-135.852821
18,15,52,0.000000,-128.528293
18,15,54,0.000000,-139.181170
18,15,56,0.000000,-125.930231
18,15,58,0.000000,-127.014112
18,16,0,0.000000,-124.806826
18,16,2,0.000000,-129.716768
18,16,4,0.000000,-131.753414
18,16,6,0.000000,-127.903199
18,16,8,0.000000,-135.337321
18,16,10,0.000000,-131.185100
18,16,12,0.000000,-125.945050
18,16,14,0.000000,-126.568916
18,16,16,0.000000,-133.560025
18,16,18,0.000000,-131.774029
18,16,20,0.000000,-121.792772
18,16,22,0.000000,-148.676549
18,16,24,0.000000,-137.185389
18,16,26,0.000000,-128.771806
18,16,28,0.000000,-132.870924
18,16,30,0.000000,-124.718220
18,16,32,0.000000,-129.694237
18,16,34,0.000000,-129.692294
18,16,36,0.000000,-130.602695
18,16,38,0.000000,-129.464817
18,16,40,0.000000,-131.516162
18,16,42,0.000000,-131.960088
18,16,44,0.000000,-131.037722
18,16,46,0.000000,-130.462366
18,16,48,0.000000,-135.592676
18,16,50,0.000000,-127.826584
18,16,52,0.000000,-132.052612
18,16,54,0.000000,-130.663816
18,16,56,0.000000,-128.555630
18,16,58,0.000000,-132.599167
18,17,0,0.000000,-125.171513
18,17,2,0.000000,-128.600577
18,17,4,0.000000,-127.791219
18,17,6,0.000000,-128.578479
18,17,8,0.000000,-122.864531
18,17,10,0.000000,-130.203015
18,17,12,0.000000,-134.121031
18,17,14,0.000000,-127.729832
18,17,16,0.000000,-131.387160
18,17,18,0.000000,-134.458398
18,17,20,0.000000,-133.477554
18,17,22,0.000000,-125.309295
18,17,24,0.000000,-128.865807
18,17,26,0.000000,-123.852944
18,17,28,0.000000,-124.763520
18,17,30,0.000000,-128.737018
18,17,32,0.000000,-138.378035
18,17,34,0.000000,-129.768354
18,17,36,0.000000,-125.854004
18,17,38,0.000000,-133.653018
18,17,40,0.000000,-128.235761
18,17,42,0.000000,-130.114942
18,17,44,0.000000,-127.172226
18,17,46,0.000000,-137.967161
18,17,48,0.000000,-132.395092
18,17,50,0.000000,-128.288537
18,17,52,0.000000,-127.245739
18,17,54,0.000000,-125.931662
18,17,56,0.000000,-125.714203
18,17,58,0.000000,-127.169782
18,18,0,0.000000,-126.993486
18,18,2,0.000000,-145.371537
18,18,4,0.000000,-128.237230
18,18,6,0.000000,-135.639045
18,18,8,0.000000,-136.135835
18,18,10,0.000000,-138.352669
18,18,12,0.000000,-128.437191
18,18,14,0.000000,-125.981048
18,18,16,0.000000,-126.131417
18,18,18,0.000000,-123.622574
18,18,20,0.000000,-127.800509
18,18,22,0.000000,-126.255470
18,18,24,0.000000,-135.598007
18,18,26,0.000000,-133.056800
18,18,28,0.000000,-131.712175
18,18,30,0.000000,-128.264198
18,18,32,0.000000,-135.255850
18,18,34,0.000000,-135.316313
18,18,36,0.000000,-130.123225
18,18,38,0.000000,-130.046431
18,18,40,0.000000,-128.090807
18,18,42,0.000000,-126.682154
18,18,44,0.000000,-132.535836
18,18,46,0.000000,-126.852201
18,18,48,0.000000,-130.847006
18,18,50,0.000000,-131.640319
18,18,52,0.000000,-136.228141
18,18,54,0.000000,-135.090279
18,18,56,0.000000,-130.470607
18,18,58,0.000000,-134.394426
18,19,0,0.000000,-130.378695
18,19,2,0.000000,-130.848502
18,19,4,0.000000,-128.006466
18,19,6,0.000000,-128.522679
18,19,8,0.000000,-138.924759
18,19,10,0.000000,-122.923003
18,19,12,0.000000,-123.978248
18,19,14,0.000000,-123.483006
18,19,16,0.000000,-132.215447
18,19,18,0.000000,-131.049531
18,19,20,0.000000,-126.030003
18,19,22,0.000000,-125.922263
18,19,24,0.000000,-126.316469
18,19,26,0.000000,-144.392513
18,19,28,0.000000,-132.094239
18,19,30,0.000000,-139.376159
18,19,32,0.000000,-132.598044
18,19,34,0.000000,-136.307195
18,19,36,0.000000,-133.124672
18,19,38,0.000000,-130.139651
18,19,40,0.000000,-139.935499
18,19,42,0.000000,-134.903906
18,19,44,0.000000,-127.956665
18,19,46,0.000000,-132.466546
18,19,48,0.000000,-128.478053
18,19,50,0.000000,-131.299532
18,19,52,0.000000,-133.116841
18,19,54,0.000000,-155.620266
18,19,56,0.000000,-133.540349
18,19,58,0.000000,-128.331749
18,20,0,0.000000,-132.579392
18,20,2,0.000000,-133.417580
18,20,4,0.000000,-127.020292
18,20,6,0.000000,-139.287404
18,20,8,0.000000,-124.903894
18,20,10,0.000000,-123.917110
18,20,12,0.000000,-129.258440
18,20,14,0.000000,-126.786176
18,20,16,0.000000,-136.223320
18,20,18,0.000000,-139.780579
18,20,20,0.000000,-126.034739
18,20,22,0.000000,-130.161974
18,20,24,0.000000,-126.091513
18,20,26,0.000000,-129.376308
18,20,28,0.000000,-123.744614
18,20,30,0.000000,-127.334912
18,20,32,0.000000,-126.561182
18,20,34,0.000000,-130.016172
18,20,36,0.000000,-134.356639
18,20,38,0.000000,-128.839559
18,20,40,0.000000,-134.906551
18,20,42,0.000000,-134.924227
18,20,44,0.000000,-135.255694
18,20,46,0.000000,-126.771665
18,20,48,0.000000,-133.483505
18,20,50,0.000000,-128.604589
18,20,52,0.000000,-141.473947
18,20,54,0.000000,-134.559293
18,20,56,0.000000,-136.480249
18,20,58,0.000000,-131.458648
18,21,0,0.000000,-122.733592
18,21,2,0.000000,-126.917614
18,21,4,0.000000,-131.785783
18,21,6,0.000000,-124.296677
18,21,8,0.000000,-135.676184
18,21,10,0.000000,-125.651985
18,21,12,0.000000,-127.825651
18,21,14,0.000000,-126.554132
18,21,16,0.000000,-125.126469
18,21,18,0.000000,-132.599998
18,21,20,0.000000,-128.941723
18,21,22,0.000000,-132.210824
18,21,24,0.000000,-129.376901
18,21,26,0.000000,-133.537770
18,21,28,0.000000,-123.248727
18,21,30,0.000000,-132.344920
18,21,32,0.000000,-138.359812
18,21,34,0.000000,-127.357190
18,21,36,0.000000,-137.040700
18,21,38,0.000000,-125.908286
18,21,40,0.000000,-140.569826
18,21,42,0.000000,-127.364686
18,21,44,0.000000,-125.549095
18,21,46,0.000000,-132.551877
18,21,48,0.000000,-141.126036
18,21,50,0.000000,-133.436575
18,21,52,0.000000,-137.790552
18,21,54,0.000000,-135.622645
18,21,56,0.000000,-123.831843
18,21,58,0.000000,-123.437743
18,22,0,0.000000,-134.838032
18,22,2,0.000000,-125.686082
18,22,4,0.000000,-127.211053
18,22,6,0.000000,-132.680580
18,22,8,0.000000,-134.045198
18,22,10,0.000000,-128.506050
18,22,12,0.000000,-128.060099
18,22,14,0.000000,-130.927916
18,22,16,0.000000,-131.956718
18,22,18,0.000000,-121.259211
18,22,20,0.000000,-126.875873
18,22,22,0.000000,-128.862133
18,22,24,0.000000,-132.592827
18,22,26,0.000000,-131.214016
18,22,28,0.000000,-139.021877
18,22,30,0.000000,-127.154650
18,22,32,0.000000,-152.393729
18,22,34,0.000000,-126.303803
18,22,36,0.000000,-138.479187
18,22,38,0.000000,-126.662715
18,22,40,0.000000,-130.828703
18,22,42,0.000000,-128.605469
18,22,44,0.000000,-128.406233
18,22,46,0.000000,-128.554205
18,22,48,0.000000,-127.125438
18,22,50,0.000000,-125.081576
18,22,52,0.000000,-127.360495
18,22,54,0.000000,-130.280953
18,22,56,0.000000,-136.342929
18,22,58,0.000000,-130.356228
18,23,0,0.000000,-136.567596
18,23,2,0.000000,-126.948970
18,23,4,0.000000,-124.659200
18,23,6,0.000000,-128.223667
18,23,8,0.000000,-131.935887
18,23,10,0.000000,-125.343299
18,23,12,0.000000,-128.177327
18,23,14,0.000000,-125.985002
18,23,16,0.000000,-141.131106
18,23,18,0.000000,-132.560341
18,23,20,0.000000,-121.510832
18,23,22,0.000000,-122.545984
18,23,24,0.000000,-132.718172
18,23,26,0.000000,-130.998120
18,23,28,0.000000,-133.326303
18,23,30,0.000000,-128.692450
18,23,32,0.000000,-133.311267
18,23,34,0.000000,-133.129639
18,23,36,0.000000,-126.059671
18,23,38,0.000000,-130.147767
18,23,40,0.000000,-128.739623
18,23,42,0.000000,-123.306643
18,23,44,0.000000,-128.776702
18,23,46,0.000000,-125.925278
18,23,48,0.000000,-125.939894
18,23,50,0.000000,-122.626225
18,23,52,0.000000,-129.698958
18,23,54,0.000000,-122.793771
18,23,56,0.000000,-128.455910
18,23,58,0.000000,-129.903120
18,24,0,0.000000,-133.415910
18,24,2,0.000000,-122.838478
18,24,4,0.000000,-127.593137
18,24,6,0.000000,-125.203511
18,24,8,0.000000,-138.194604
18,24,10,0.000000,-126.236245
18,24,12,0.000000,-123.213403
18,24,14,0.000000,-133.611257
18,24,16,0.000000,-128.199362
18,24,18,0.000000,-129.544807
18,24,20,0.000000,-127.538018
18,24,22,0.000000,-128.532738
18,24,24,0.000000,-129.250592
18,24,26,0.000000,-126.537205
18,24,28,0.000000,-130.630999
18,24,30,0.000000,-128.348356
18,24,32,0.000000,-127.509713
18,24,34,0.000000,-125.742867
18,24,36,0.000000,-132.185022
18,24,38,0.000000,-124.597352
18,24,40,0.000000,-127.211071
18,24,42,0.000000,-127.463704
18,24,44,0.000000,-124.951067
18,24,46,0.000000,-137.253521
18,24,48,0.000000,-122.410810
18,24,50,0.000000,-132.559975
18,24,52,0.000000,-128.022272
18,24,54,0.000000,-126.938627
18,24,56,0.000000,-129.072618
18,24,58,0.000000,-136.008583
18,25,0,0.000000,-127.532786
18,25,2,0.000000,-131.815392
18,25,4,0.000000,-135.867222
18,25,6,0.000000,-125.769640
18,25,8,0.000000,-133.214582
18,25,10,0.000000,-130.594642
18,25,12,0.000000,-144.882088
18,25,14,0.000000,-132.548249
18,25,16,0.000000,-131.468698
18,25,18,0.000000,-133.939209
18,25,20,0.000000,-129.101350
18,25,22,0.000000,-137.070667
18,25,24,0.000000,-130.100161
18,25,26,0.000000,-136.108954
18,25,28,0.000000,-125.242187
18,25,30,0.000000,-123.300999
18,25,32,0.000000,-126.164383
18,25,34,0.000000,-123.152971
18,25,36,0.000000,-127.965409
18,25,38,0.000000,-126.995313
18,25,40,0.000000,-133.224061
18,25,42,0.000000,-123.455551
18,25,44,0.000000,-127.877308
18,25,46,0.000000,-124.642303
18,25,48,0.000000,-129.351639
18,25,50,0.000000,-130.119827
18,25,52,0.000000,-134.025539
18,25,54,0.000000,-132.694963
18,25,56,0.000000,-135.038237
18,25,58,0.000000,-123.990885
18,26,0,0.000000,-139.511534
18,26,2,0.000000,-132.581056
18,26,4,0.000000,-130.373902
18,26,6,0.000000,-130.953822
18,26,8,0.000000,-137.901972
18,26,10,0.000000,-133.887822
18,26,12,0.000000,-139.910884
18,26,14,0.000000,-128.022120
18,26,16,0.000000,-124.192431
18,26,18,0.000000,-127.488694
18,26,20,0.000000,-127.446399
18,26,22,0.000000,-132.890768
18,26,24,0.000000,-125.968267
18,26,26,0.000000,-141.591990
18,26,28,0.000000,-129.145131
18,26,30,0.000000,-125.049565
18,26,32,0.000000,-132.423471
18,26,34,0.000000,-126.353473
18,26,36,0.000000,-137.026592
18,26,38,0.000000,-128.894570
18,26,40,0.000000,-125.770895
18,26,42,0.000000,-128.039108
18,26,44,0.000000,-134.631910
18,26,46,0.000000,-128.386734
18,26,48,0.000000,-145.961305
18,26,50,0.000000,-130.056879
18,26,52,0.000000,-128.988529
18,26,54,0.000000,-127.635964
18,26,56,0.000000,-129.920085
18,26,58,0.000000,-129.578291
18,27,0,0.000000,-130.265106
18,27,2,0.000000,-128.758491
18,27,4,0.000000,-128.601792
18,27,6,0.000000,-135.472046
18,27,8,0.000000,-123.842736
18,27,10,0.000000,-124.056788
18,27,12,0.000000,-138.128338
18,27,14,0.000000,-132.242760
18,27,16,0.000000,-133.690424
18,27,18,0.000000,-130.845095
18,27,20,0.000000,-140.907084
18,27,22,0.000000,-129.066284
