hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-224.316976
23,0,2,0.000000,-136.384405
23,0,4,0.000000,-138.223224
23,0,6,0.000000,-140.013838
23,0,8,0.000000,-138.480238
23,0,10,0.000000,-136.379020
23,0,12,0.000000,-138.025625
23,0,14,0.000000,-134.233353
23,0,16,0.000000,-126.819382
23,0,18,0.000000,-132.656233
23,0,20,0.000000,-138.954621
23,0,22,0.000000,-136.230951
23,0,24,0.000000,-129.459100
23,0,26,0.000000,-131.921903
23,0,28,0.000000,-129.807968
23,0,30,0.000000,-134.131274
23,0,32,0.000000,-134.583167
23,0,34,0.000000,-134.189005
23,0,36,0.000000,-131.677669
23,0,38,0.000000,-133.452037
23,0,40,0.000000,-129.031417
23,0,42,0.000000,-144.946913
23,0,44,0.000000,-143.395859
23,0,46,0.000000,-138.481095
23,0,48,0.000000,-133.570189
23,0,50,0.000000,-131.577874
23,0,52,0.000000,-140.335064
23,0,54,0.000000,-135.307664
23,0,56,0.000000,-138.094978
23,0,58,0.000000,-129.754381
23,1,0,0.000000,-129.113108
23,1,2,0.000000,-137.313635
23,1,4,0.000000,-171.903790
23,1,6,0.000000,-136.191367
23,1,8,0.000000,-137.724091
23,1,10,0.000000,-134.617304
23,1,12,0.000000,-126.315847
23,1,14,0.000000,-127.415473
23,1,16,0.000000,-131.089107
23,1,18,0.000000,-131.029152
23,1,20,0.000000,-135.781287
23,1,22,0.000000,-129.512616
23,1,24,0.000000,-136.426066
23,1,26,0.000000,-136.731437
23,1,28,0.000000,-138.784866
23,1,30,0.000000,-130.670427
23,1,32,0.000000,-130.246391
23,1,34,0.000000,-137.048873
23,1,36,0.000000,-137.868130
23,1,38,0.000000,-132.121799
23,1,40,0.000000,-130.768955
23,1,42,0.000000,-132.739083
23,1,44,0.000000,-138.006998
23,1,46,0.000000,-131.957613
23,1,48,0.000000,-134.408238
23,1,50,0.000000,-128.526049
23,1,52,0.000000,-135.151980
23,1,54,0.000000,-134.859711
23,1,56,0.000000,-144.494065
23,1,58,0.000000,-140.251278
23,2,0,0.000000,-146.237896
23,2,2,0.000000,-135.092514
23,2,4,0.000000,-135.101443
23,2,6,0.000000,-134.322585
23,2,8,0.000000,-131.682418
23,2,10,0.000000,-131.229001
23,2,12,0.000000,-133.378675
23,2,14,0.000000,-137.914025
23,2,16,0.000000,-132.018606
23,2,18,0.000000,-131.720146
23,2,20,0.000000,-151.526466
23,2,22,0.000000,-136.673731
23,2,24,0.000000,-140.420670
23,2,26,0.000000,-127.618358
23,2,28,0.000000,-132.049420
23,2,30,0.000000,-133.000846
23,2,32,0.000000,-135.110366
23,2,34,0.000000,-140.669750
23,2,36,0.000000,-135.486765
23,2,38,0.000000,-141.005205
23,2,40,0.000000,-130.089026
23,2,42,0.000000,-137.126767
23,2,44,0.000000,-142.705027
23,2,46,0.000000,-139.911906
23,2,48,0.000000,-139.576685
23,2,50,0.000000,-130.966093
23,2,52,0.000000,-137.960409
23,2,54,0.000000,-142.850197
23,2,56,0.000000,-134.391610
23,2,58,0.000000,-138.632736
23,3,0,0.000000,-142.210647
23,3,2,0.000000,-132.889948
23,3,4,0.000000,-127.544027
23,3,6,0.000000,-133.693984
23,3,8,0.000000,-134.957413
23,3,10,0.000000,-130.414162
23,3,12,0.000000,-142.875006
23,3,14,0.000000,-136.505116
23,3,16,0.000000,-136.177730
23,3,18,0.000000,-133.925421
23,3,20,0.000000,-131.952929
23,3,22,0.000000,-136.048589
23,3,24,0.000000,-135.003687
23,3,26,0.000000,-137.289705
23,3,28,0.000000,-137.134358
23,3,30,0.000000,-133.745682
23,3,32,0.000000,-146.492187
23,3,34,0.000000,-138.558666
23,3,36,0.000000,-133.635088
23,3,38,0.000000,-131.432891
23,3,40,0.000000,-139.705297
23,3,42,0.000000,-130.914762
23,3,44,0.000000,-130.081690
23,3,46,0.000000,-131.649947
23,3,48,0.000000,-142.577546
23,3,50,0.000000,-132.852407
23,3,52,0.000000,-133.198510
23,3,54,0.000000,-142.010496
23,3,56,0.000000,-127.126063
23,3,58,0.000000,-141.281997
23,4,0,0.000000,-134.779760
23,4,2,0.000000,-138.860027
23,4,4,0.000000,-133.484092
23,4,6,0.000000,-137.442277
23,4,8,0.000000,-131.638600
23,4,10,0.000000,-132.993458
23,4,12,0.000000,-135.182100
23,4,14,0.000000,-138.921289
23,4,16,0.000000,-141.843443
23,4,18,0.000000,-139.046984
23,4,20,0.000000,-135.391612
23,4,22,0.000000,-137.490258
23,4,24,0.000000,-132.785780
23,4,26,0.000000,-132.180322
23,4,28,0.000000,-130.469467
23,4,30,0.000000,-135.047372
23,4,32,0.000000,-146.767918
23,4,34,0.000000,-131.830710
23,4,36,0.000000,-138.744204
23,4,38,0.000000,-143.006171
23,4,40,0.000000,-132.078337
23,4,42,0.000000,-127.405299
23,4,44,0.000000,-128.006484
23,4,46,0.000000,-134.193552
23,4,48,0.000000,-137.284657
23,4,50,0.000000,-138.155416
23,4,52,0.000000,-137.307243
23,4,54,0.000000,-131.269682
23,4,56,0.000000,-142.535783
23,4,58,0.000000,-136.923327
23,5,0,0.000000,-137.172459
23,5,2,0.000000,-132.487678
23,5,4,0.000000,-131.546879
23,5,6,0.000000,-137.204625
23,5,8,0.000000,-134.204191
23,5,10,0.000000,-128.815969
23,5,12,0.000000,-132.569400
23,5,14,0.000000,-134.636662
23,5,16,0.000000,-129.655006
23,5,18,0.000000,-131.812090
23,5,20,0.000000,-142.227283
23,5,22,0.000000,-136.706235
23,5,24,0.000000,-141.966962
23,5,26,0.000000,-129.856559
23,5,28,0.000000,-134.590969
23,5,30,0.000000,-135.121010
23,5,32,0.000000,-129.863846
23,5,34,0.000000,-127.743434
23,5,36,0.000000,-131.010276
23,5,38,0.000000,-131.453645
23,5,40,0.000000,-140.878843
23,5,42,0.000000,-134.418371
23,5,44,0.000000,-130.805892
23,5,46,0.000000,-129.035227
23,5,48,0.000000,-136.147355
23,5,50,0.000000,-132.035311
23,5,52,0.000000,-142.785767
23,5,54,0.000000,-144.001381
23,5,56,0.000000,-133.179987
23,5,58,0.000000,-137.164405
23,6,0,0.000000,-131.180818
23,6,2,0.000000,-154.731275
23,6,4,0.000000,-136.241077
23,6,6,0.000000,-136.719543
23,6,8,0.000000,-150.963583
23,6,10,0.000000,-129.789815
23,6,12,0.000000,-128.805020
23,6,14,0.000000,-130.819837
23,6,16,0.000000,-130.291621
23,6,18,0.000000,-131.682474
23,6,20,0.000000,-128.899060
23,6,22,0.000000,-135.199233
23,6,24,0.000000,-133.869728
23,6,26,0.000000,-145.694265
23,6,28,0.000000,-145.918060
23,6,30,0.000000,-138.086219
23,6,32,0.000000,-130.425835
23,6,34,0.000000,-132.738524
23,6,36,0.000000,-142.504589
23,6,38,0.000000,-141.369949
23,6,40,0.000000,-136.458028
23,6,42,0.000000,-141.601122
23,6,44,0.000000,-132.410644
23,6,46,0.000000,-130.114177
23,6,48,0.000000,-142.430774
23,6,50,0.000000,-148.913826
23,6,52,0.000000,-127.445778
23,6,54,0.000000,-138.846743
23,6,56,0.000000,-138.897885
23,6,58,0.000000,-128.383586
23,7,0,0.000000,-147.812292
23,7,2,0.000000,-130.580937
23,7,4,0.000000,-130.174194
23,7,6,0.000000,-135.476295
23,7,8,0.000000,-130.439190
23,7,10,0.000000,-138.843632
23,7,12,0.000000,-136.894609
23,7,14,0.000000,-137.693606
23,7,16,0.000000,-138.527221
23,7,18,0.000000,-139.851198
23,7,20,0.000000,-133.393503
23,7,22,0.000000,-130.144930
23,7,24,0.000000,-143.036809
23,7,26,0.000000,-127.171756
23,7,28,0.000000,-132.295284
23,7,30,0.000000,-143.801206
23,7,32,0.000000,-126.373183
23,7,34,0.000000,-138.811084
23,7,36,0.000000,-132.445398
23,7,38,0.000000,-126.251809
23,7,40,0.000000,-134.762416
23,7,42,0.000000,-134.533732
23,7,44,0.000000,-144.490928
23,7,46,0.000000,-132.739526
23,7,48,0.000000,-128.357447
23,7,50,0.000000,-139.689715
23,7,52,0.000000,-139.082542
23,7,54,0.000000,-141.148492
23,7,56,0.000000,-138.291368
23,7,58,0.000000,-136.287754
23,8,0,0.000000,-139.425564
23,8,2,0.000000,-133.783052
23,8,4,0.000000,-134.880810
23,8,6,0.000000,-129.364471
23,8,8,0.000000,-136.545962
23,8,10,0.000000,-139.822142
23,8,12,0.000000,-138.492821
23,8,14,0.000000,-131.533204
23,8,16,0.000000,-132.288671
23,8,18,0.000000,-133.083514
23,8,20,0.000000,-133.163105
23,8,22,0.000000,-128.959587
23,8,24,0.000000,-132.449241
23,8,26,0.000000,-128.429450
23,8,28,0.000000,-134.827157
23,8,30,0.000000,-135.221649
23,8,32,0.000000,-147.243952
23,8,34,0.000000,-133.227670
23,8,36,0.000000,-132.126593
23,8,38,0.000000,-131.269838
23,8,40,0.000000,-131.582751
23,8,42,0.000000,-132.715067
23,8,44,0.000000,-138.919222
23,8,46,0.000000,-136.846569
23,8,48,0.000000,-137.430306
23,8,50,0.000000,-131.228435
23,8,52,0.000000,-132.645962
23,8,54,0.000000,-130.186337
23,8,56,0.000000,-139.427706
23,8,58,0.000000,-142.997587
23,9,0,0.000000,-150.635457
23,9,2,0.000000,-135.907980
23,9,4,0.000000,-130.231202
23,9,6,0.000000,-146.856306
23,9,8,0.000000,-138.047430
23,9,10,0.000000,-136.162307
23,9,12,0.000000,-135.279145
23,9,14,0.000000,-132.736938
23,9,16,0.000000,-136.167881
23,9,18,0.000000,-138.238784
23,9,20,0.000000,-129.361550
23,9,22,0.000000,-133.389664
23,9,24,0.000000,-133.966832
23,9,26,0.000000,-130.106176
23,9,28,0.000000,-136.734383
23,9,30,0.000000,-136.222234
23,9,32,0.000000,-140.104605
23,9,34,0.000000,-140.795792
23,9,36,0.000000,-132.317259
23,9,38,0.000000,-143.028101
23,9,40,0.000000,-131.980957
23,9,42,0.000000,-136.319155
23,9,44,0.000000,-135.354425
23,9,46,0.000000,-157.403803
23,9,48,0.000000,-133.870053
23,9,50,0.000000,-131.321333
23,9,52,0.000000,-127.055000
23,9,54,0.000000,-135.752469
23,9,56,0.000000,-137.582821
23,9,58,0.000000,-131.107990
23,10,0,0.000000,-136.289641
23,10,2,0.000000,-138.566061
23,10,4,0.000000,-133.399359
23,10,6,0.000000,-134.112419
23,10,8,0.000000,-131.136400
23,10,10,0.000000,-145.257652
23,10,12,0.000000,-132.629092
23,10,14,0.000000,-138.200804
23,10,16,0.000000,-144.074047
23,10,18,0.000000,-135.639127
23,10,20,0.000000,-133.032090
23,10,22,0.000000,-127.315790
23,10,24,0.000000,-138.334368
23,10,26,0.000000,-129.222252
23,10,28,0.000000,-138.369850
23,10,30,0.000000,-132.574153
23,10,32,0.000000,-129.635847
23,10,34,0.000000,-136.205152
23,10,36,0.000000,-136.944538
23,10,38,0.000000,-132.101555
23,10,40,0.000000,-128.031244
23,10,42,0.000000,-135.508324
23,10,44,0.000000,-138.211201
23,10,46,0.000000,-140.796430
23,10,48,0.000000,-135.469766
23,10,50,0.000000,-139.267992
23,10,52,0.000000,-126.981356
23,10,54,0.000000,-131.891288
23,10,56,0.000000,-128.998307
23,10,58,0.000000,-132.437137
23,11,0,0.000000,-128.069417
23,11,2,0.000000,-144.804297
23,11,4,0.000000,-134.621012
23,11,6,0.000000,-137.112380
23,11,8,0.000000,-138.195589
23,11,10,0.000000,-126.892429
23,11,12,0.000000,-139.125362
23,11,14,0.000000,-134.337099
23,11,16,0.000000,-132.147865
23,11,18,0.000000,-132.328191
23,11,20,0.000000,-136.280056
23,11,22,0.000000,-136.555974
23,11,24,0.000000,-142.607844
23,11,26,0.000000,-152.256594
23,11,28,0.000000,-137.559998
23,11,30,0.000000,-138.982849
23,11,32,0.000000,-129.728163
23,11,34,0.000000,-128.309888
23,11,36,0.000000,-133.711563
23,11,38,0.000000,-139.067974
23,11,40,0.000000,-140.639044
23,11,42,0.000000,-135.620356
23,11,44,0.000000,-139.504109
23,11,46,0.000000,-141.722118
23,11,48,0.000000,-135.230554
23,11,50,0.000000,-141.068266
23,11,52,0.000000,-129.703204
23,11,54,0.000000,-138.009237
23,11,56,0.000000,-133.227878
23,11,58,0.000000,-135.663121
23,12,0,0.000000,-136.973234
23,12,2,0.000000,-135.083536
23,12,4,0.000000,-131.009847
23,12,6,0.000000,-130.388743
23,12,8,0.000000,-136.658122
23,12,10,0.000000,-132.288927
23,12,12,0.000000,-133.087739
23,12,14,0.000000,-135.943176
23,12,16,0.000000,-136.472731
23,12,18,0.000000,-133.293062
23,12,20,0.000000,-134.005731
23,12,22,0.000000,-130.463886
23,12,24,0.000000,-133.932629
23,12,26,0.000000,-131.287857
23,12,28,0.000000,-131.083190
23,12,30,0.000000,-133.471476
23,12,32,0.000000,-130.685886
23,12,34,0.000000,-139.854778
23,12,36,0.000000,-129.516281
23,12,38,0.000000,-135.132575
23,12,40,0.000000,-135.337639
23,12,42,0.000000,-137.971523
23,12,44,0.000000,-129.598335
23,12,46,0.000000,-136.770063
23,12,48,0.000000,-141.055316
23,12,50,0.000000,-135.457139
23,12,52,0.000000,-135.180683
23,12,54,0.000000,-144.797850
23,12,56,0.000000,-150.244866
23,12,58,0.000000,-151.177525
23,13,0,0.000000,-133.636788
23,13,2,0.000000,-134.053728
23,13,4,0.000000,-132.061457
23,13,6,0.000000,-126.143832
23,13,8,0.000000,-140.976561
23,13,10,0.000000,-135.076135
23,13,12,0.000000,-145.144551
23,13,14,0.000000,-148.249905
23,13,16,0.000000,-143.241199
23,13,18,0.000000,-129.976293
23,13,20,0.000000,-129.809849
23,13,22,0.000000,-136.642644
23,13,24,0.000000,-159.234984
23,13,26,0.000000,-155.020719
23,13,28,0.000000,-133.063990
23,13,30,0.000000,-140.187472
23,13,32,0.000000,-131.557046
23,13,34,0.000000,-131.101276
23,13,36,0.000000,-141.721467
23,13,38,0.000000,-142.829802
23,13,40,0.000000,-134.719611
23,13,42,0.000000,-129.299215
23,13,44,0.000000,-131.473895
23,13,46,0.000000,-128.824749
23,13,48,0.000000,-132.768395
23,13,50,0.000000,-138.606326
23,13,52,0.000000,-134.411286
23,13,54,0.000000,-154.599307
23,13,56,0.000000,-129.501067
23,13,58,0.000000,-125.868681
23,14,0,0.000000,-128.301729
23,14,2,0.000000,-131.831969
23,14,4,0.000000,-142.694321
23,14,6,0.000000,-131.227918
23,14,8,0.000000,-142.268829
23,14,10,0.000000,-139.802620
23,14,12,0.000000,-133.859519
23,14,14,0.000000,-145.915621
23,14,16,0.000000,-131.820782
23,14,18,0.000000,-137.113369
23,14,20,0.000000,-136.195487
23,14,22,0.000000,-128.982181
23,14,24,0.000000,-129.443123
23,14,26,0.000000,-129.027411
23,14,28,0.000000,-135.979609
23,14,30,0.000000,-134.051206
23,14,32,0.000000,-134.146592
23,14,34,0.000000,-129.364041
23,14,36,0.000000,-134.697069
23,14,38,0.000000,-130.072021
23,14,40,0.000000,-140.869299
23,14,42,0.000000,-140.502200
23,14,44,0.000000,-143.451036
23,14,46,0.000000,-142.971733
23,14,48,0.000000,-140.695190
23,14,50,0.000000,-137.100136
23,14,52,0.000000,-130.248532
23,14,54,0.000000,-137.307085
23,14,56,0.000000,-134.690833
23,14,58,0.000000,-136.081880
23,15,0,0.000000,-133.635354
23,15,2,0.000000,-135.232990
23,15,4,0.000000,-149.224878
23,15,6,0.000000,-132.542470
23,15,8,0.000000,-136.925042
23,15,10,0.000000,-133.543852
23,15,12,0.000000,-136.499597
23,15,14,0.000000,-129.084485
23,15,16,0.000000,-139.484674
23,15,18,0.000000,-134.886350
23,15,20,0.000000,-137.083937
23,15,22,0.000000,-140.602846
23,15,24,0.000000,-130.690089
23,15,26,0.000000,-133.387986
23,15,28,0.000000,-129.466139
23,15,30,0.000000,-136.487012
23,15,32,0.000000,-136.315529
23,15,34,0.000000,-136.725086
23,15,36,0.000000,-144.613066
23,15,38,0.000000,-136.215128
23,15,40,0.000000,-139.904017
23,15,42,0.000000,-135.189066
23,15,44,0.000000,-138.870524
23,15,46,0.000000,-128.447456
23,15,48,0.000000,-133.086778
23,15,50,0.000000,-131.919305
23,15,52,0.000000,-138.654326
23,15,54,0.000000,-154.024165
23,15,56,0.000000,-135.763564
23,15,58,0.000000,-129.482235
23,16,0,0.000000,-129.655009
23,16,2,0.000000,-134.512436
23,16,4,0.000000,-140.973354
23,16,6,0.000000,-140.261205
23,16,8,0.000000,-132.870938
23,16,10,0.000000,-130.507553
23,16,12,0.000000,-144.354269
23,16,14,0.000000,-137.934335
23,16,16,0.000000,-149.429627
23,16,18,0.000000,-132.090083
23,16,20,0.000000,-137.047722
23,16,22,0.000000,-130.037966
23,16,24,0.000000,-132.138972
23,16,26,0.000000,-130.367054
23,16,28,0.000000,-136.473421
23,16,30,0.000000,-140.096998
23,16,32,0.000000,-139.853427
23,16,34,0.000000,-133.661567
23,16,36,0.000000,-135.664770
23,16,38,0.000000,-130.851862
23,16,40,0.000000,-136.749168
23,16,42,0.000000,-141.138216
23,16,44,0.000000,-136.584308
23,16,46,0.000000,-129.948158
23,16,48,0.000000,-136.616550
23,16,50,0.000000,-127.843329
23,16,52,0.000000,-136.164968
23,16,54,0.000000,-132.562458
23,16,56,0.000000,-143.104332
23,16,58,0.000000,-138.574256
23,17,0,0.000000,-133.242772
23,17,2,0.000000,-141.510483
23,17,4,0.000000,-131.117271
23,17,6,0.000000,-132.333639
23,17,8,0.000000,-134.420632
23,17,10,0.000000,-140.910728
23,17,12,0.000000,-147.268331
23,17,14,0.000000,-139.521496
23,17,16,0.000000,-136.580313
23,17,18,0.000000,-147.770848
23,17,20,0.000000,-149.877725
23,17,22,0.000000,-135.409312
23,17,24,0.000000,-137.874074
23,17,26,0.000000,-154.762227
23,17,28,0.000000,-142.470531
23,17,30,0.000000,-129.890263
23,17,32,0.000000,-145.277397
23,17,34,0.000000,-138.398897
23,17,36,0.000000,-135.647893
23,17,38,0.000000,-138.193939
23,17,40,0.000000,-134.670058
23,17,42,0.000000,-146.099871
23,17,44,0.000000,-149.802229
23,17,46,0.000000,-135.626655
23,17,48,0.000000,-130.421614
23,17,50,0.000000,-128.686235
23,17,52,0.000000,-155.957840
23,17,54,0.000000,-135.394850
23,17,56,0.000000,-138.017104
23,17,58,0.000000,-139.862386
23,18,0,0.000000,-127.514421
23,18,2,0.000000,-135.567100
23,18,4,0.000000,-128.624171
23,18,6,0.000000,-136.025156
23,18,8,0.000000,-136.848822
23,18,10,0.000000,-134.019853
23,18,12,0.000000,-131.171953
23,18,14,0.000000,-154.548131
23,18,16,0.000000,-139.375809
23,18,18,0.000000,-139.985223
23,18,20,0.000000,-130.769992
23,18,22,0.000000,-127.437712
23,18,24,0.000000,-131.339246
23,18,26,0.000000,-142.072849
23,18,28,0.000000,-134.151399
23,18,30,0.000000,-132.405520
23,18,32,0.000000,-136.082195
23,18,34,0.000000,-129.099050
23,18,36,0.000000,-141.498349
23,18,38,0.000000,-144.468061
23,18,40,0.000000,-134.816609
23,18,42,0.000000,-138.273620
23,18,44,0.000000,-144.470701
23,18,46,0.000000,-143.672225
23,18,48,0.000000,-144.938110
23,18,50,0.000000,-134.028358
23,18,52,0.000000,-142.022040
23,18,54,0.000000,-131.665029
23,18,56,0.000000,-127.460648
23,18,58,0.000000,-131.144332
23,19,0,0.000000,-142.521556
23,19,2,0.000000,-136.856908
23,19,4,0.000000,-142.076498
23,19,6,0.000000,-131.667457
23,19,8,0.000000,-134.299580
23,19,10,0.000000,-134.444087
23,19,12,0.000000,-137.950374
23,19,14,0.000000,-142.083154
23,19,16,0.000000,-133.563548
23,19,18,0.000000,-131.914875
23,19,20,0.000000,-129.711147
23,19,22,0.000000,-138.726799
23,19,24,0.000000,-135.094847
23,19,26,0.000000,-137.246271
23,19,28,0.000000,-136.507266
23,19,30,0.000000,-126.547282
23,19,32,0.000000,-136.603853
23,19,34,0.000000,-149.188473
23,19,36,0.000000,-141.199175
23,19,38,0.000000,-132.002445
23,19,40,0.000000,-131.813873
23,19,42,0.000000,-134.843725
23,19,44,0.000000,-137.371526
23,19,46,0.000000,-140.010130
23,19,48,0.000000,-133.597278
23,19,50,0.000000,-138.755383
23,19,52,0.000000,-139.805811
23,19,54,0.000000,-131.845445
23,19,56,0.000000,-131.914818
23,19,58,0.000000,-147.605609
23,20,0,0.000000,-133.607344
23,20,2,0.000000,-137.427818
23,20,4,0.000000,-137.942631
23,20,6,0.000000,-130.774095
23,20,8,0.000000,-143.793016
23,20,10,0.000000,-137.024331
23,20,12,0.000000,-135.087299
23,20,14,0.000000,-137.933369
23,20,16,0.000000,-129.183484
23,20,18,0.000000,-132.306418
23,20,20,0.000000,-131.050089
23,20,22,0.000000,-140.699224
23,20,24,0.000000,-140.658852
23,20,26,0.000000,-137.544056
23,20,28,0.000000,-136.231311
23,20,30,0.000000,-138.221571
23,20,32,0.000000,-133.403917
23,20,34,0.000000,-138.367178
23,20,36,0.000000,-130.957087
23,20,38,0.000000,-142.685452
23,20,40,0.000000,-132.020174
23,20,42,0.000000,-134.438254
23,20,44,0.000000,-137.533735
23,20,46,0.000000,-131.243567
23,20,48,0.000000,-135.086541
23,20,50,0.000000,-133.618085
23,20,52,0.000000,-131.909277
23,20,54,0.000000,-131.465234
23,20,56,0.000000,-138.141951
23,20,58,0.000000,-133.112927
23,21,0,0.000000,-160.896032
23,21,2,0.000000,-147.939406
23,21,4,0.000000,-144.004645
23,21,6,0.000000,-137.557597
23,21,8,0.000000,-142.439172
23,21,10,0.000000,-136.329079
23,21,12,0.000000,-130.774018
23,21,14,0.000000,-137.224494
23,21,16,0.000000,-133.320601
23,21,18,0.000000,-153.835579
23,21,20,0.000000,-135.900273
23,21,22,0.000000,-129.020317
23,21,24,0.000000,-156.884619
23,21,26,0.000000,-136.506769
23,21,28,0.000000,-134.006786
23,21,30,0.000000,-140.164034
23,21,32,0.000000,-135.345937
23,21,34,0.000000,-136.538136
23,21,36,0.000000,-132.467411
23,21,38,0.000000,-138.460315
23,21,40,0.000000,-129.061632
23,21,42,0.000000,-126.484687
23,21,44,0.000000,-145.141365
23,21,46,0.000000,-126.289915
23,21,48,0.000000,-130.634745
23,21,50,0.000000,-130.318906
23,21,52,0.000000,-134.619165
23,21,54,0.000000,-129.241359
23,21,56,0.000000,-139.285220
23,21,58,0.000000,-137.306914
23,22,0,0.000000,-131.287101
23,22,2,0.000000,-133.901001
23,22,4,0.000000,-137.380843
23,22,6,0.000000,-144.698917
23,22,8,0.000000,-130.471022
23,22,10,0.000000,-128.946145
23,22,12,0.000000,-138.203344
23,22,14,0.000000,-127.637051
23,22,16,0.000000,-141.710644
23,22,18,0.000000,-127.613167
23,22,20,0.000000,-126.269147
23,22,22,0.000000,-127.585409
23,22,24,0.000000,-134.537339
23,22,26,0.000000,-132.502757
23,22,28,0.000000,-138.248273
23,22,30,0.000000,-136.008743
23,22,32,0.000000,-136.760309
23,22,34,0.000000,-130.324600
23,22,36,0.000000,-129.471449
23,22,38,0.000000,-135.388552
23,22,40,0.000000,-138.082904
23,22,42,0.000000,-132.618069
23,22,44,0.000000,-135.567507
23,22,46,0.000000,-137.873842
23,22,48,0.000000,-131.522624
23,22,50,0.000000,-138.759906
23,22,52,0.000000,-135.526428
23,22,54,0.000000,-134.350590
23,22,56,0.000000,-140.685976
23,22,58,0.000000,-137.306142
23,23,0,0.000000,-138.684086
23,23,2,0.000000,-137.810426
23,23,4,0.000000,-128.837448
23,23,6,0.000000,-130.349315
23,23,8,0.000000,-136.101244
23,23,10,0.000000,-139.293232
23,23,12,0.000000,-146.361669
23,23,14,0.000000,-139.972735
23,23,16,0.000000,-140.638853
23,23,18,0.000000,-133.642448
23,23,20,0.000000,-144.006176
23,23,22,0.000000,-135.881546
23,23,24,0.000000,-146.591453
23,23,26,0.000000,-145.932171
23,23,28,0.000000,-127.804080
23,23,30,0.000000,-143.209950
23,23,32,0.000000,-130.024143
23,23,34,0.000000,-127.896925
23,23,36,0.000000,-130.271391
23,23,38,0.000000,-135.573656
23,23,40,0.000000,-149.792282
23,23,42,0.000000,-132.529117
23,23,44,0.000000,-133.539537
23,23,46,0.000000,-133.852861
23,23,48,0.000000,-134.269064
23,23,50,0.000000,-132.128457
23,23,52,0.000000,-134.086359
23,23,54,0.000000,-133.860091
23,23,56,0.000000,-128.864798
23,23,58,0.000000,-137.539138
23,24,0,0.000000,-135.468279
23,24,2,0.000000,-133.872056
23,24,4,0.000000,-141.609453
23,24,6,0.000000,-138.941242
23,24,8,0.000000,-138.712066
23,24,10,0.000000,-135.786147
23,24,12,0.000000,-145.949556
23,24,14,0.000000,-151.647445
23,24,16,0.000000,-137.154493
23,24,18,0.000000,-148.446450
23,24,20,0.000000,-134.155980
23,24,22,0.000000,-140.936165
23,24,24,0.000000,-140.624578
23,24,26,0.000000,-131.555831
23,24,28,0.000000,-130.377063
23,24,30,0.000000,-139.603487
23,24,32,0.000000,-136.285637
23,24,34,0.000000,-137.915219
23,24,36,0.000000,-131.580517
23,24,38,0.000000,-138.842417
23,24,40,0.000000,-137.937154
23,24,42,0.000000,-137.336247
23,24,44,0.000000,-139.602583
23,24,46,0.000000,-135.372528
23,24,48,0.000000,-128.851268
23,24,50,0.000000,-141.861180
23,24,52,0.000000,-134.148622
23,24,54,0.000000,-133.005024
23,24,56,0.000000,-137.088957
23,24,58,0.000000,-135.347461
23,25,0,0.000000,-126.039358
23,25,2,0.000000,-144.298572
23,25,4,0.000000,-150.511445
23,25,6,0.000000,-136.275453
23,25,8,0.000000,-159.323280
23,25,10,0.000000,-134.405610
23,25,12,0.000000,-132.810096
23,25,14,0.000000,-148.565837
23,25,16,0.000000,-139.113457
23,25,18,0.000000,-144.103942
23,25,20,0.000000,-141.946350
23,25,22,0.000000,-135.706589
23,25,24,0.000000,-142.962980
23,25,26,0.000000,-137.782051
23,25,28,0.000000,-133.021304
23,25,30,0.000000,-144.183247
23,25,32,0.000000,-138.680299
23,25,34,0.000000,-126.459827
23,25,36,0.000000,-131.846893
23,25,38,0.000000,-134.305805
23,25,40,0.000000,-140.643953
23,25,42,0.000000,-131.834012
23,25,44,0.000000,-139.966690
23,25,46,0.000000,-131.640921
23,25,48,0.000000,-135.979912
23,25,50,0.000000,-131.345217
23,25,52,0.000000,-135.730386
23,25,54,0.000000,-149.255135
23,25,56,0.000000,-139.714821
23,25,58,0.000000,-137.155352
23,26,0,0.000000,-139.293163
23,26,2,0.000000,-134.364852
23,26,4,0.000000,-128.377780
23,26,6,0.000000,-130.761554
23,26,8,0.000000,-145.338156
23,26,10,0.000000,-129.752774
23,26,12,0.000000,-129.117388
23,26,14,0.000000,-141.501515
23,26,16,0.000000,-146.705432
23,26,18,0.000000,-138.248345
23,26,20,0.000000,-142.765988
23,26,22,0.000000,-132.137911
23,26,24,0.000000,-134.556617
23,26,26,0.000000,-142.793780
23,26,28,0.000000,-144.146863
23,26,30,0.000000,-138.633392
23,26,32,0.000000,-140.012943
23,26,34,0.000000,-129.642046
23,26,36,0.000000,-142.579584
23,26,38,0.000000,-135.616227
23,26,40,0.000000,-135.112460
23,26,42,0.000000,-143.778448
23,26,44,0.000000,-136.998471
23,26,46,0.000000,-131.964561
23,26,48,0.000000,-132.446983
23,26,50,0.000000,-138.381239
23,26,52,0.000000,-129.954285
23,26,54,0.000000,-140.760898
23,26,56,0.000000,-137.163243
23,26,58,0.000000,-134.782472
23,27,0,0.000000,-136.043519
23,27,2,0.000000,-136.702451
23,27,4,0.000000,-139.923080
23,27,6,0.000000,-137.366821
23,27,8,0.000000,-131.394229
23,27,10,0.000000,-136.408913
23,27,12,0.000000,-133.305119
23,27,14,0.000000,-135.392299
23,27,16,0.000000,-134.807127
23,27,18,0.000000,-136.172728
23,27,20,0.000000,-126.816093
23,27,22,0.000000,-133.390554
