hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.209926
18,0,2,0.000000,-127.392860
18,0,4,0.000000,-123.249796
18,0,6,0.000000,-120.569721
18,0,8,0.000000,-123.333848
18,0,10,0.000000,-127.933933
18,0,12,0.000000,-129.953495
18,0,14,0.000000,-132.461962
18,0,16,0.000000,-127.379792
18,0,18,0.000000,-127.574724
18,0,20,0.000000,-121.451503
18,0,22,0.000000,-131.230219
18,0,24,0.000000,-120.640675
18,0,26,0.000000,-123.854650
18,0,28,0.000000,-133.061005
18,0,30,0.000000,-125.022630
18,0,32,0.000000,-121.835438
18,0,34,0.000000,-120.798481
18,0,36,0.000000,-131.809895
18,0,38,0.000000,-132.833623
18,0,40,0.000000,-125.054096
18,0,42,0.000000,-128.412623
18,0,44,0.000000,-132.724163
18,0,46,0.000000,-119.449998
18,0,48,0.000000,-127.329368
18,0,50,0.000000,-126.532339
18,0,52,0.000000,-127.887758
18,0,54,0.000000,-125.142894
18,0,56,0.000000,-130.952689
18,0,58,0.000000,-138.832431
18,1,0,0.000000,-133.290290
18,1,2,0.000000,-131.144220
18,1,4,0.000000,-133.309506
18,1,6,0.000000,-125.311755
18,1,8,0.000000,-125.001223
18,1,10,0.000000,-137.043942
18,1,12,0.000000,-147.037175
18,1,14,0.000000,-128.077679
18,1,16,0.000000,-129.983739
18,1,18,0.000000,-130.949908
18,1,20,0.000000,-127.748116
18,1,22,0.000000,-134.244880
18,1,24,0.000000,-134.786791
18,1,26,0.000000,-139.541693
18,1,28,0.000000,-127.807641
18,1,30,0.000000,-127.055209
18,1,32,0.000000,-128.816229
18,1,34,0.000000,-124.509612
18,1,36,0.000000,-123.736442
18,1,38,0.000000,-124.875503
18,1,40,0.000000,-134.079251
18,1,42,0.000000,-139.356693
18,1,44,0.000000,-124.874607
18,1,46,0.000000,-135.390931
18,1,48,0.000000,-122.104934
18,1,50,0.000000,-142.767204
18,1,52,0.000000,-140.542530
18,1,54,0.000000,-134.058416
18,1,56,0.000000,-124.887444
18,1,58,0.000000,-124.683455
18,2,0,0.000000,-143.716825
18,2,2,0.000000,-132.108072
18,2,4,0.000000,-131.132149
18,2,6,0.000000,-148.308178
18,2,8,0.000000,-127.540148
18,2,10,0.000000,-126.536024
18,2,12,0.000000,-125.676151
18,2,14,0.000000,-134.491294
18,2,16,0.000000,-126.892133
18,2,18,0.000000,-140.732210
18,2,20,0.000000,-130.625245
18,2,22,0.000000,-126.524882
18,2,24,0.000000,-141.103583
18,2,26,0.000000,-122.414992
18,2,28,0.000000,-124.139663
18,2,30,0.000000,-123.612460
18,2,32,0.000000,-133.983217
18,2,34,0.000000,-125.717724
18,2,36,0.000000,-131.565304
18,2,38,0.000000,-128.966132
18,2,40,0.000000,-130.460151
18,2,42,0.000000,-126.253524
18,2,44,0.000000,-122.956059
18,2,46,0.000000,-120.083078
18,2,48,0.000000,-124.608366
18,2,50,0.000000,-127.737010
18,2,52,0.000000,-133.107262
18,2,54,0.000000,-133.517963
18,2,56,0.000000,-128.825526
18,2,58,0.000000,-120.651483
18,3,0,0.000000,-128.040652
18,3,2,0.000000,-126.161762
18,3,4,0.000000,-134.727500
18,3,6,0.000000,-126.332473
18,3,8,0.000000,-131.946098
18,3,10,0.000000,-134.669043
18,3,12,0.000000,-121.384202
18,3,14,0.000000,-125.688402
18,3,16,0.000000,-130.840066
18,3,18,0.000000,-127.668383
18,3,20,0.000000,-132.326007
18,3,22,0.000000,-127.237400
18,3,24,0.000000,-134.123774
18,3,26,0.000000,-124.525259
18,3,28,0.000000,-127.613174
18,3,30,0.000000,-123.015822
18,3,32,0.000000,-122.896843
18,3,34,0.000000,-126.624963
18,3,36,0.000000,-129.413844
18,3,38,0.000000,-124.925820
18,3,40,0.000000,-126.533718
18,3,42,0.000000,-128.045149
18,3,44,0.000000,-122.313316
18,3,46,0.000000,-129.556946
18,3,48,0.000000,-123.386981
18,3,50,0.000000,-133.722079
18,3,52,0.000000,-129.695630
18,3,54,0.000000,-120.218366
18,3,56,0.000000,-139.439519
18,3,58,0.000000,-125.964685
18,4,0,0.000000,-137.529602
18,4,2,0.000000,-134.348520
18,4,4,0.000000,-131.329787
18,4,6,0.000000,-123.504248
18,4,8,0.000000,-126.795897
18,4,10,0.000000,-123.702944
18,4,12,0.000000,-122.858105
18,4,14,0.000000,-135.975618
18,4,16,0.000000,-123.206590
18,4,18,0.000000,-124.489784
18,4,20,0.000000,-126.980054
18,4,22,0.000000,-131.309342
18,4,24,0.000000,-119.601620
18,4,26,0.000000,-125.835490
18,4,28,0.000000,-127.278639
18,4,30,0.000000,-123.995244
18,4,32,0.000000,-130.331612
18,4,34,0.000000,-132.785459
18,4,36,0.000000,-125.543155
18,4,38,0.000000,-123.930620
18,4,40,0.000000,-135.447843
18,4,42,0.000000,-125.017604
18,4,44,0.000000,-125.701221
18,4,46,0.000000,-122.698967
18,4,48,0.000000,-127.348735
18,4,50,0.000000,-124.098877
18,4,52,0.000000,-128.523305
18,4,54,0.000000,-140.819136
18,4,56,0.000000,-124.361318
18,4,58,0.000000,-131.775798
18,5,0,0.000000,-130.593879
18,5,2,0.000000,-129.370307
18,5,4,0.000000,-139.229599
18,5,6,0.000000,-125.196268
18,5,8,0.000000,-133.100653
18,5,10,0.000000,-132.871252
18,5,12,0.000000,-129.258908
18,5,14,0.000000,-128.409867
18,5,16,0.000000,-128.007103
18,5,18,0.000000,-128.819577
18,5,20,0.000000,-124.289076
18,5,22,0.000000,-133.020955
18,5,24,0.000000,-133.498414
18,5,26,0.000000,-126.824103
18,5,28,0.000000,-129.714973
18,5,30,0.000000,-132.911948
18,5,32,0.000000,-128.666040
18,5,34,0.000000,-125.166283
18,5,36,0.000000,-123.418196
18,5,38,0.000000,-130.520218
18,5,40,0.000000,-126.286793
18,5,42,0.000000,-126.201604
18,5,44,0.000000,-128.717448
18,5,46,0.000000,-127.094991
18,5,48,0.000000,-127.379595
18,5,50,0.000000,-127.277770
18,5,52,0.000000,-126.211265
18,5,54,0.000000,-132.972222
18,5,56,0.000000,-122.771529
18,5,58,0.000000,-130.662210
18,6,0,0.000000,-132.818390
18,6,2,0.000000,-131.054319
18,6,4,0.000000,-121.960601
18,6,6,0.000000,-138.857646
18,6,8,0.000000,-130.666453
18,6,10,0.000000,-133.740304
18,6,12,0.000000,-135.966801
18,6,14,0.000000,-121.561997
18,6,16,0.000000,-136.998156
18,6,18,0.000000,-132.978229
18,6,20,0.000000,-131.165954
18,6,22,0.000000,-136.253223
18,6,24,0.000000,-125.158481
18,6,26,0.000000,-139.087277
18,6,28,0.000000,-129.556675
18,6,30,0.000000,-122.676076
18,6,32,0.000000,-129.584304
18,6,34,0.000000,-132.186381
18,6,36,0.000000,-129.516531
18,6,38,0.000000,-123.276920
18,6,40,0.000000,-136.068851
18,6,42,0.000000,-123.953798
18,6,44,0.000000,-128.823981
18,6,46,0.000000,-128.515141
18,6,48,0.000000,-124.883137
18,6,50,0.000000,-142.866655
18,6,52,0.000000,-127.880447
18,6,54,0.000000,-131.869071
18,6,56,0.000000,-129.007730
18,6,58,0.000000,-139.763984
18,7,0,0.000000,-129.674027
18,7,2,0.000000,-126.247598
18,7,4,0.000000,-127.847125
18,7,6,0.000000,-130.912897
18,7,8,0.000000,-131.081720
18,7,10,0.000000,-126.455450
18,7,12,0.000000,-126.641530
18,7,14,0.000000,-125.329361
18,7,16,0.000000,-131.349888
18,7,18,0.000000,-130.437065
18,7,20,0.000000,-140.872153
18,7,22,0.000000,-127.074630
18,7,24,0.000000,-131.845055
18,7,26,0.000000,-125.535635
18,7,28,0.000000,-141.854667
18,7,30,0.000000,-127.652405
18,7,32,0.000000,-124.164358
18,7,34,0.000000,-127.881084
18,7,36,0.000000,-133.310917
18,7,38,0.000000,-126.128725
18,7,40,0.000000,-139.109370
18,7,42,0.000000,-132.354048
18,7,44,0.000000,-124.569869
18,7,46,0.000000,-127.270737
18,7,48,0.000000,-129.539240
18,7,50,0.000000,-123.819431
18,7,52,0.000000,-129.357608
18,7,54,0.000000,-128.166105
18,7,56,0.000000,-128.622507
18,7,58,0.000000,-129.265451
18,8,0,0.000000,-128.057650
18,8,2,0.000000,-123.579789
18,8,4,0.000000,-125.844120
18,8,6,0.000000,-126.838563
18,8,8,0.000000,-136.174191
18,8,10,0.000000,-122.816030
18,8,12,0.000000,-126.785216
18,8,14,0.000000,-126.387866
18,8,16,0.000000,-126.519772
18,8,18,0.000000,-125.209624
18,8,20,0.000000,-132.850669
18,8,22,0.000000,-129.436473
18,8,24,0.000000,-123.857816
18,8,26,0.000000,-134.851336
18,8,28,0.000000,-139.869399
18,8,30,0.000000,-129.075207
18,8,32,0.000000,-134.502715
18,8,34,0.000000,-132.882991
18,8,36,0.000000,-133.403092
18,8,38,0.000000,-134.972639
18,8,40,0.000000,-146.668142
18,8,42,0.000000,-126.856538
18,8,44,0.000000,-122.456333
18,8,46,0.000000,-130.710070
18,8,48,0.000000,-131.580834
18,8,50,0.000000,-125.957762
18,8,52,0.000000,-131.420973
18,8,54,0.000000,-147.487171
18,8,56,0.000000,-127.557829
18,8,58,0.000000,-126.163093
18,9,0,0.000000,-122.448708
18,9,2,0.000000,-125.045094
18,9,4,0.000000,-125.057888
18,9,6,0.000000,-126.412491
18,9,8,0.000000,-129.561504
18,9,10,0.000000,-134.864334
18,9,12,0.000000,-129.202522
18,9,14,0.000000,-130.463537
18,9,16,0.000000,-129.279698
18,9,18,0.000000,-130.611062
18,9,20,0.000000,-128.039329
18,9,22,0.000000,-127.960365
18,9,24,0.000000,-128.126035
18,9,26,0.000000,-128.519696
18,9,28,0.000000,-126.297352
18,9,30,0.000000,-127.306809
18,9,32,0.000000,-128.404512
18,9,34,0.000000,-125.942345
18,9,36,0.000000,-134.127878
18,9,38,0.000000,-127.829953
18,9,40,0.000000,-124.752493
18,9,42,0.000000,-127.312847
18,9,44,0.000000,-127.282631
18,9,46,0.000000,-133.516728
18,9,48,0.000000,-138.680177
18,9,50,0.000000,-139.699476
18,9,52,0.000000,-132.519072
18,9,54,0.000000,-128.749079
18,9,56,0.000000,-128.647759
18,9,58,0.000000,-135.175941
18,10,0,0.000000,-133.086970
18,10,2,0.000000,-129.004725
18,10,4,0.000000,-126.191709
18,10,6,0.000000,-142.960950
18,10,8,0.000000,-124.030741
18,10,10,0.000000,-121.681122
18,10,12,0.000000,-126.032353
18,10,14,0.000000,-135.622422
18,10,16,0.000000,-127.680418
18,10,18,0.000000,-129.308832
18,10,20,0.000000,-132.757552
18,10,22,0.000000,-132.122272
18,10,24,0.000000,-131.405274
18,10,26,0.000000,-124.486335
18,10,28,0.000000,-134.746082
18,10,30,0.000000,-128.033018
18,10,32,0.000000,-131.114020
18,10,34,0.000000,-127.462329
18,10,36,0.000000,-124.994740
18,10,38,0.000000,-135.516543
18,10,40,0.000000,-126.305759
18,10,42,0.000000,-129.229416
18,10,44,0.000000,-137.681053
18,10,46,0.000000,-129.716801
18,10,48,0.000000,-125.532740
18,10,50,0.000000,-128.651890
18,10,52,0.000000,-129.347413
18,10,54,0.000000,-122.884086
18,10,56,0.000000,-136.249666
18,10,58,0.000000,-126.904239
18,11,0,0.000000,-134.564421
18,11,2,0.000000,-129.857789
18,11,4,0.000000,-133.564093
18,11,6,0.000000,-129.540737
18,11,8,0.000000,-133.603577
18,11,10,0.000000,-140.417742
18,11,12,0.000000,-127.679052
18,11,14,0.000000,-125.877503
18,11,16,0.000000,-136.006340
18,11,18,0.000000,-137.801635
18,11,20,0.000000,-134.519947
18,11,22,0.000000,-123.433279
18,11,24,0.000000,-130.831649
18,11,26,0.000000,-134.949742
18,11,28,0.000000,-134.192284
18,11,30,0.000000,-135.059815
18,11,32,0.000000,-142.473472
18,11,34,0.000000,-132.432967
18,11,36,0.000000,-123.856408
18,11,38,0.000000,-138.130468
18,11,40,0.000000,-130.316479
18,11,42,0.000000,-136.239607
18,11,44,0.000000,-135.429140
18,11,46,0.000000,-133.734539
18,11,48,0.000000,-126.709888
18,11,50,0.000000,-128.989433
18,11,52,0.000000,-128.934829
18,11,54,0.000000,-125.513437
18,11,56,0.000000,-130.512988
18,11,58,0.000000,-124.809345
18,12,0,0.000000,-138.333414
18,12,2,0.000000,-124.295692
18,12,4,0.000000,-124.652853
18,12,6,0.000000,-127.703426
18,12,8,0.000000,-125.200900
18,12,10,0.000000,-131.950710
18,12,12,0.000000,-126.948149
18,12,14,0.000000,-135.187738
18,12,16,0.000000,-130.590316
18,12,18,0.000000,-137.949666
18,12,20,0.000000,-129.490446
18,12,22,0.000000,-132.176158
18,12,24,0.000000,-130.957392
18,12,26,0.000000,-129.399217
18,12,28,0.000000,-126.877979
18,12,30,0.000000,-127.988192
18,12,32,0.000000,-129.049162
18,12,34,0.000000,-123.131991
18,12,36,0.000000,-128.990529
18,12,38,0.000000,-125.349433
18,12,40,0.000000,-127.968921
18,12,42,0.000000,-145.301064
18,12,44,0.000000,-128.875555
18,12,46,0.000000,-125.079073
18,12,48,0.000000,-128.593549
18,12,50,0.000000,-137.647822
18,12,52,0.000000,-136.406693
18,12,54,0.000000,-131.055098
18,12,56,0.000000,-130.879506
18,12,58,0.000000,-126.368772
18,13,0,0.000000,-128.075776
18,13,2,0.000000,-124.423065
18,13,4,0.000000,-123.603195
18,13,6,0.000000,-122.993516
18,13,8,0.000000,-127.136907
18,13,10,0.000000,-138.778070
18,13,12,0.000000,-130.294119
18,13,14,0.000000,-131.937914
18,13,16,0.000000,-123.784753
18,13,18,0.000000,-126.633419
18,13,20,0.000000,-124.578302
18,13,22,0.000000,-124.647560
18,13,24,0.000000,-123.316769
18,13,26,0.000000,-129.027783
18,13,28,0.000000,-135.313277
18,13,30,0.000000,-129.153354
18,13,32,0.000000,-130.912578
18,13,34,0.000000,-137.878471
18,13,36,0.000000,-129.543004
18,13,38,0.000000,-139.157095
18,13,40,0.000000,-122.513873
18,13,42,0.000000,-135.866550
18,13,44,0.000000,-128.377314
18,13,46,0.000000,-133.502716
18,13,48,0.000000,-136.506028
18,13,50,0.000000,-125.949740
18,13,52,0.000000,-132.660550
18,13,54,0.000000,-127.590082
18,13,56,0.000000,-123.898382
18,13,58,0.000000,-128.480259
18,14,0,0.000000,-132.203693
18,14,2,0.000000,-142.467894
18,14,4,0.000000,-135.226432
18,14,6,0.000000,-128.017122
18,14,8,0.000000,-121.707401
18,14,10,0.000000,-124.064141
18,14,12,0.000000,-125.182690
18,14,14,0.000000,-136.042941
18,14,16,0.000000,-125.946179
18,14,18,0.000000,-136.258996
18,14,20,0.000000,-133.458107
18,14,22,0.000000,-125.637299
18,14,24,0.000000,-137.632265
18,14,26,0.000000,-132.888170
18,14,28,0.000000,-126.515365
18,14,30,0.000000,-130.277356
18,14,32,0.000000,-129.592554
18,14,34,0.000000,-144.763760
18,14,36,0.000000,-125.538542
18,14,38,0.000000,-122.410516
18,14,40,0.000000,-128.851624
18,14,42,0.000000,-127.924313
18,14,44,0.000000,-133.008668
18,14,46,0.000000,-132.319504
18,14,48,0.000000,-124.739805
18,14,50,0.000000,-133.696381
18,14,52,0.000000,-130.116761
18,14,54,0.000000,-129.001952
18,14,56,0.000000,-131.200755
18,14,58,0.000000,-123.890931
18,15,0,0.000000,-135.999051
18,15,2,0.000000,-125.511120
18,15,4,0.000000,-124.223721
18,15,6,0.000000,-137.063982
18,15,8,0.000000,-132.211791
18,15,10,0.000000,-126.954262
18,15,12,0.000000,-123.419238
18,15,14,0.000000,-131.062360
18,15,16,0.000000,-124.340540
18,15,18,0.000000,-129.445121
18,15,20,0.000000,-126.700802
18,15,22,0.000000,-126.969194
18,15,24,0.000000,-138.401260
18,15,26,0.000000,-126.134543
18,15,28,0.000000,-130.065120
18,15,30,0.000000,-135.964547
18,15,32,0.000000,-131.731151
18,15,34,0.000000,-133.643231
18,15,36,0.000000,-125.993308
18,15,38,0.000000,-129.401127
18,15,40,0.000000,-127.908345
18,15,42,0.000000,-125.906581
18,15,44,0.000000,-127.465468
18,15,46,0.000000,-127.667583
18,15,48,0.000000,-125.047001
18,15,50,0.000000,-129.888382
18,15,52,0.000000,-126.241042
18,15,54,0.000000,-126.162276
18,15,56,0.000000,-131.124687
18,15,58,0.000000,-125.957517
18,16,0,0.000000,-122.392532
18,16,2,0.000000,-146.852849
18,16,4,0.000000,-123.218742
18,16,6,0.000000,-123.283530
18,16,8,0.000000,-145.314848
18,16,10,0.000000,-128.340048
18,16,12,0.000000,-133.137295
18,16,14,0.000000,-129.161514
18,16,16,0.000000,-130.168418
18,16,18,0.000000,-124.696377
18,16,20,0.000000,-131.157706
18,16,22,0.000000,-126.962369
18,16,24,0.000000,-126.139985
18,16,26,0.000000,-126.229231
18,16,28,0.000000,-130.065509
18,16,30,0.000000,-124.601460
18,16,32,0.000000,-131.943510
18,16,34,0.000000,-124.859353
18,16,36,0.000000,-125.036161
18,16,38,0.000000,-122.269694
18,16,40,0.000000,-125.085647
18,16,42,0.000000,-128.997460
18,16,44,0.000000,-123.352616
18,16,46,0.000000,-135.315263
18,16,48,0.000000,-129.197078
18,16,50,0.000000,-125.397570
18,16,52,0.000000,-142.271871
18,16,54,0.000000,-142.906024
18,16,56,0.000000,-135.495745
18,16,58,0.000000,-125.566288
18,17,0,0.000000,-124.639325
18,17,2,0.000000,-129.356055
18,17,4,0.000000,-126.352693
18,17,6,0.000000,-126.894919
18,17,8,0.000000,-125.755613
18,17,10,0.000000,-123.448637
18,17,12,0.000000,-121.769979
18,17,14,0.000000,-125.388917
18,17,16,0.000000,-128.390644
18,17,18,0.000000,-132.446673
18,17,20,0.000000,-133.814368
18,17,22,0.000000,-126.110100
18,17,24,0.000000,-128.477599
18,17,26,0.000000,-130.896178
18,17,28,0.000000,-125.348513
18,17,30,0.000000,-127.493192
18,17,32,0.000000,-124.924291
18,17,34,0.000000,-127.050873
18,17,36,0.000000,-124.146058
18,17,38,0.000000,-141.646500
18,17,40,0.000000,-127.139828
18,17,42,0.000000,-122.423220
18,17,44,0.000000,-123.590513
18,17,46,0.000000,-138.018887
18,17,48,0.000000,-129.448000
18,17,50,0.000000,-130.603577
18,17,52,0.000000,-131.207104
18,17,54,0.000000,-131.542984
18,17,56,0.000000,-131.518544
18,17,58,0.000000,-128.657913
18,18,0,0.000000,-127.771589
18,18,2,0.000000,-126.371692
18,18,4,0.000000,-122.929358
18,18,6,0.000000,-129.674910
18,18,8,0.000000,-127.257110
18,18,10,0.000000,-128.261048
18,18,12,0.000000,-129.891199
18,18,14,0.000000,-133.019047
18,18,16,0.000000,-150.001319
18,18,18,0.000000,-126.917896
18,18,20,0.000000,-127.615385
18,18,22,0.000000,-135.577444
18,18,24,0.000000,-132.571475
18,18,26,0.000000,-131.331254
18,18,28,0.000000,-141.684827
18,18,30,0.000000,-127.080216
18,18,32,0.000000,-125.233436
18,18,34,0.000000,-125.135339
18,18,36,0.000000,-121.057121
18,18,38,0.000000,-126.203361
18,18,40,0.000000,-133.368642
18,18,42,0.000000,-124.773835
18,18,44,0.000000,-127.108640
18,18,46,0.000000,-132.630493
18,18,48,0.000000,-128.120187
18,18,50,0.000000,-122.919066
18,18,52,0.000000,-127.326020
18,18,54,0.000000,-124.683993
18,18,56,0.000000,-129.853992
18,18,58,0.000000,-126.423794
18,19,0,0.000000,-123.022130
18,19,2,0.000000,-124.418852
18,19,4,0.000000,-129.572328
18,19,6,0.000000,-125.170754
18,19,8,0.000000,-125.120154
18,19,10,0.000000,-129.780767
18,19,12,0.000000,-125.742233
18,19,14,0.000000,-125.521107
18,19,16,0.000000,-134.624628
18,19,18,0.000000,-130.929755
18,19,20,0.000000,-129.181611
18,19,22,0.000000,-125.236267
18,19,24,0.000000,-125.900811
18,19,26,0.000000,-126.732061
18,19,28,0.000000,-133.018078
18,19,30,0.000000,-130.023794
18,19,32,0.000000,-126.108571
18,19,34,0.000000,-125.971797
18,19,36,0.000000,-121.942592
18,19,38,0.000000,-125.563383
18,19,40,0.000000,-132.588973
18,19,42,0.000000,-123.433283
18,19,44,0.000000,-134.628752
18,19,46,0.000000,-132.516854
18,19,48,0.000000,-133.572924
18,19,50,0.000000,-133.641947
18,19,52,0.000000,-122.231886
18,19,54,0.000000,-126.024045
18,19,56,0.000000,-125.747375
18,19,58,0.000000,-132.010899
18,20,0,0.000000,-127.604775
18,20,2,0.000000,-125.346402
18,20,4,0.000000,-122.827147
18,20,6,0.000000,-131.035455
18,20,8,0.000000,-127.936249
18,20,10,0.000000,-127.285091
18,20,12,0.000000,-126.780364
18,20,14,0.000000,-125.855511
18,20,16,0.000000,-125.613452
18,20,18,0.000000,-128.253429
18,20,20,0.000000,-130.083001
18,20,22,0.000000,-128.530783
18,20,24,0.000000,-131.751046
18,20,26,0.000000,-125.471990
18,20,28,0.000000,-131.774506
18,20,30,0.000000,-127.992160
18,20,32,0.000000,-126.635355
18,20,34,0.000000,-129.730230
18,20,36,0.000000,-132.130469
18,20,38,0.000000,-126.869173
18,20,40,0.000000,-125.375703
18,20,42,0.000000,-133.367411
18,20,44,0.000000,-140.814545
18,20,46,0.000000,-126.099940
18,20,48,0.000000,-126.882539
18,20,50,0.000000,-132.080698
18,20,52,0.000000,-122.784971
18,20,54,0.000000,-123.674904
18,20,56,0.000000,-120.583526
18,20,58,0.000000,-126.965272
18,21,0,0.000000,-125.169754
18,21,2,0.000000,-127.502937
18,21,4,0.000000,-133.509011
18,21,6,0.000000,-138.591262
18,21,8,0.000000,-123.897326
18,21,10,0.000000,-126.341369
18,21,12,0.000000,-128.435385
18,21,14,0.000000,-140.558840
18,21,16,0.000000,-127.060361
18,21,18,0.000000,-126.294201
18,21,20,0.000000,-127.856046
18,21,22,0.000000,-128.698456
18,21,24,0.000000,-122.964293
18,21,26,0.000000,-127.392195
18,21,28,0.000000,-125.664548
18,21,30,0.000000,-143.415796
18,21,32,0.000000,-128.420657
18,21,34,0.000000,-125.750952
18,21,36,0.000000,-126.525509
18,21,38,0.000000,-126.604639
18,21,40,0.000000,-134.151207
18,21,42,0.000000,-129.076027
18,21,44,0.000000,-121.996952
18,21,46,0.000000,-128.458886
18,21,48,0.000000,-124.562465
18,21,50,0.000000,-124.565219
18,21,52,0.000000,-123.705877
18,21,54,0.000000,-130.137385
18,21,56,0.000000,-129.747093
18,21,58,0.000000,-136.779089
18,22,0,0.000000,-123.298440
18,22,2,0.000000,-123.934561
18,22,4,0.000000,-121.165612
18,22,6,0.000000,-127.332176
18,22,8,0.000000,-126.392256
18,22,10,0.000000,-128.648691
18,22,12,0.000000,-133.971761
18,22,14,0.000000,-123.946876
18,22,16,0.000000,-122.385428
18,22,18,0.000000,-124.330486
18,22,20,0.000000,-128.650508
18,22,22,0.000000,-122.692322
18,22,24,0.000000,-131.523435
18,22,26,0.000000,-135.091408
18,22,28,0.000000,-127.524977
18,22,30,0.000000,-124.699737
18,22,32,0.000000,-119.931407
18,22,34,0.000000,-127.633061
18,22,36,0.000000,-127.869961
18,22,38,0.000000,-132.872093
18,22,40,0.000000,-129.799758
18,22,42,0.000000,-128.663207
18,22,44,0.000000,-129.930529
18,22,46,0.000000,-139.539745
18,22,48,0.000000,-123.621045
18,22,50,0.000000,-127.902230
18,22,52,0.000000,-129.964551
18,22,54,0.000000,-124.519317
18,22,56,0.000000,-124.762651
18,22,58,0.000000,-121.675974
18,23,0,0.000000,-127.196567
18,23,2,0.000000,-129.825969
18,23,4,0.000000,-122.934668
18,23,6,0.000000,-123.128111
18,23,8,0.000000,-125.867091
18,23,10,0.000000,-126.543013
18,23,12,0.000000,-133.737099
18,23,14,0.000000,-126.445384
18,23,16,0.000000,-128.551485
18,23,18,0.000000,-139.470624
18,23,20,0.000000,-124.682991
18,23,22,0.000000,-124.675919
18,23,24,0.000000,-131.888845
18,23,26,0.000000,-127.680653
18,23,28,0.000000,-124.291783
18,23,30,0.000000,-123.560656
18,23,32,0.000000,-125.429104
18,23,34,0.000000,-120.444038
18,23,36,0.000000,-133.182715
18,23,38,0.000000,-127.247219
18,23,40,0.000000,-122.244668
18,23,42,0.000000,-127.798818
18,23,44,0.000000,-125.505760
18,23,46,0.000000,-123.785958
18,23,48,0.000000,-126.482053
18,23,50,0.000000,-127.566245
18,23,52,0.000000,-126.070475
18,23,54,0.000000,-154.255012
18,23,56,0.000000,-120.682018
18,23,58,0.000000,-126.680696
18,24,0,0.000000,-132.702649
18,24,2,0.000000,-126.377144
18,24,4,0.000000,-122.723235
18,24,6,0.000000,-133.532670
18,24,8,0.000000,-130.556744
18,24,10,0.000000,-125.458626
18,24,12,0.000000,-135.167386
18,24,14,0.000000,-129.872455
18,24,16,0.000000,-128.890274
18,24,18,0.000000,-127.475053
18,24,20,0.000000,-126.345657
18,24,22,0.000000,-130.401087
18,24,24,0.000000,-127.372479
18,24,26,0.000000,-124.828014
18,24,28,0.000000,-126.791198
18,24,30,0.000000,-133.614448
18,24,32,0.000000,-123.383286
18,24,34,0.000000,-137.123520
18,24,36,0.000000,-123.773146
18,24,38,0.000000,-124.150089
18,24,40,0.000000,-128.846338
18,24,42,0.000000,-127.386771
18,24,44,0.000000,-126.113586
18,24,46,0.000000,-143.222800
18,24,48,0.000000,-128.883968
18,24,50,0.000000,-128.465889
18,24,52,0.000000,-126.408922
18,24,54,0.000000,-125.267899
18,24,56,0.000000,-126.750963
18,24,58,0.000000,-125.481376
18,25,0,0.000000,-133.950117
18,25,2,0.000000,-119.110492
18,25,4,0.000000,-127.612974
18,25,6,0.000000,-122.355825
18,25,8,0.000000,-125.926145
18,25,10,0.000000,-133.122203
18,25,12,0.000000,-125.535900
18,25,14,0.000000,-142.210568
18,25,16,0.000000,-134.179953
18,25,18,0.000000,-127.241418
18,25,20,0.000000,-126.038573
18,25,22,0.000000,-133.080861
18,25,24,0.000000,-137.672722
18,25,26,0.000000,-131.037696
18,25,28,0.000000,-124.849295
18,25,30,0.000000,-131.690380
18,25,32,0.000000,-127.538294
18,25,34,0.000000,-126.254987
18,25,36,0.000000,-120.273125
18,25,38,0.000000,-125.161763
18,25,40,0.000000,-129.430604
18,25,42,0.000000,-130.935422
18,25,44,0.000000,-135.793064
18,25,46,0.000000,-125.490049
18,25,48,0.000000,-125.279702
18,25,50,0.000000,-126.691043
18,25,52,0.000000,-126.338450
18,25,54,0.000000,-121.442782
18,25,56,0.000000,-130.809626
18,25,58,0.000000,-129.168641
18,26,0,0.000000,-126.348401
18,26,2,0.000000,-123.594751
18,26,4,0.000000,-128.636038
18,26,6,0.000000,-132.947483
18,26,8,0.000000,-124.955868
18,26,10,0.000000,-123.868987
18,26,12,0.000000,-122.898400
18,26,14,0.000000,-128.266458
18,26,16,0.000000,-122.382907
18,26,18,0.000000,-127.455021
18,26,20,0.000000,-132.391125
18,26,22,0.000000,-130.228555
18,26,24,0.000000,-139.027008
18,26,26,0.000000,-121.647837
18,26,28,0.000000,-123.097828
18,26,30,0.000000,-127.707178
18,26,32,0.000000,-121.363025
18,26,34,0.000000,-126.322746
18,26,36,0.000000,-124.178706
18,26,38,0.000000,-125.415336
18,26,40,0.000000,-129.611034
18,26,42,0.000000,-124.609513
18,26,44,0.000000,-134.238875
18,26,46,0.000000,-126.880321
18,26,48,0.000000,-118.753983
18,26,50,0.000000,-131.393505
18,26,52,0.000000,-129.243244
18,26,54,0.000000,-125.675331
18,26,56,0.000000,-137.579685
18,26,58,0.000000,-125.550009
18,27,0,0.000000,-127.776179
18,27,2,0.000000,-131.267204
18,27,4,0.000000,-132.190031
18,27,6,0.000000,-123.489652
18,27,8,0.000000,-128.780096
18,27,10,0.000000,-132.649409
18,27,12,0.000000,-125.548356
18,27,14,0.000000,-124.247300
18,27,16,0.000000,-125.852249
18,27,18,0.000000,-126.366153
18,27,20,0.000000,-129.373848
18,27,22,0.000000,-133.788109
