hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.860329
0,0,2,0.000000,-124.570837
0,0,4,0.000000,-116.740554
0,0,6,0.000000,-113.711573
0,0,8,0.000000,-118.828695
0,0,10,0.000000,-124.897173
0,0,12,0.000000,-112.000815
0,0,14,0.000000,-141.123825
0,0,16,0.000000,-113.913862
0,0,18,0.000000,-119.372477
0,0,20,0.000000,-116.874992
0,0,22,0.000000,-130.421784
0,0,24,0.000000,-127.145777
0,0,26,0.000000,-117.912742
0,0,28,0.000000,-112.321275
0,0,30,0.000000,-119.760608
0,0,32,0.000000,-120.740313
0,0,34,0.000000,-119.246972
0,0,36,0.000000,-124.353071
0,0,38,0.000000,-120.660617
0,0,40,0.000000,-126.713437
0,0,42,0.000000,-114.566784
0,0,44,0.000000,-119.127582
0,0,46,0.000000,-114.840818
0,0,48,0.000000,-118.007698
0,0,50,0.000000,-113.886722
0,0,52,0.000000,-119.559446
0,0,54,0.000000,-127.689315
0,0,56,0.000000,-117.774650
0,0,58,0.000000,-119.799499
0,1,0,0.000000,-118.075581
0,1,2,0.000000,-119.071316
0,1,4,0.000000,-120.900349
0,1,6,0.000000,-115.232569
0,1,8,0.000000,-121.305030
0,1,10,0.000000,-113.555742
0,1,12,0.000000,-123.663734
0,1,14,0.000000,-127.777732
0,1,16,0.000000,-118.556844
0,1,18,0.000000,-122.806709
0,1,20,0.000000,-123.095172
0,1,22,0.000000,-122.039263
0,1,24,0.000000,-121.822409
0,1,26,0.000000,-119.889524
0,1,28,0.000000,-126.305216
0,1,30,0.000000,-119.505257
0,1,32,0.000000,-117.681420
0,1,34,0.000000,-118.153844
0,1,36,0.000000,-113.913154
0,1,38,0.000000,-119.532762
0,1,40,0.000000,-115.569499
0,1,42,0.000000,-119.212327
0,1,44,0.000000,-115.583260
0,1,46,0.000000,-115.409464
0,1,48,0.000000,-119.709648
0,1,50,0.000000,-119.750380
0,1,52,0.000000,-122.034753
0,1,54,0.000000,-122.816867
0,1,56,0.000000,-118.320012
0,1,58,0.000000,-120.776562
0,2,0,0.000000,-127.259947
0,2,2,0.000000,-115.881218
0,2,4,0.000000,-130.704843
0,2,6,0.000000,-122.105548
0,2,8,0.000000,-110.226784
0,2,10,0.000000,-133.884340
0,2,12,0.000000,-116.423550
0,2,14,0.000000,-115.469085
0,2,16,0.000000,-113.600934
0,2,18,0.000000,-115.941444
0,2,20,0.000000,-119.393355
0,2,22,0.000000,-118.715853
0,2,24,0.000000,-122.452959
0,2,26,0.000000,-130.869099
0,2,28,0.000000,-113.125186
0,2,30,0.000000,-114.323412
0,2,32,0.000000,-122.300397
0,2,34,0.000000,-117.577537
0,2,36,0.000000,-119.528146
0,2,38,0.000000,-115.815182
0,2,40,0.000000,-121.268716
0,2,42,0.000000,-120.397086
0,2,44,0.000000,-127.102140
0,2,46,0.000000,-121.358171
0,2,48,0.000000,-115.291560
0,2,50,0.000000,-113.975603
0,2,52,0.000000,-113.701449
0,2,54,0.000000,-115.575798
0,2,56,0.000000,-111.210795
0,2,58,0.000000,-117.737420
0,3,0,0.000000,-128.632263
0,3,2,0.000000,-133.708885
0,3,4,0.000000,-115.663219
0,3,6,0.000000,-111.338481
0,3,8,0.000000,-115.061460
0,3,10,0.000000,-126.322236
0,3,12,0.000000,-122.559207
0,3,14,0.000000,-120.632032
0,3,16,0.000000,-115.930695
0,3,18,0.000000,-115.985579
0,3,20,0.000000,-117.731243
0,3,22,0.000000,-118.455920
0,3,24,0.000000,-120.940566
0,3,26,0.000000,-116.648064
0,3,28,0.000000,-127.922061
0,3,30,0.000000,-114.593747
0,3,32,0.000000,-138.460717
0,3,34,0.000000,-113.089444
0,3,36,0.000000,-123.541633
0,3,38,0.000000,-124.270426
0,3,40,0.000000,-122.393859
0,3,42,0.000000,-122.666162
0,3,44,0.000000,-116.762713
0,3,46,0.000000,-112.470418
0,3,48,0.000000,-119.405006
0,3,50,0.000000,-131.295424
0,3,52,0.000000,-124.268729
0,3,54,0.000000,-114.990656
0,3,56,0.000000,-120.926443
0,3,58,0.000000,-122.470845
0,4,0,0.000000,-113.011782
0,4,2,0.000000,-119.471498
0,4,4,0.000000,-116.957199
0,4,6,0.000000,-121.966060
0,4,8,0.000000,-115.559581
0,4,10,0.000000,-112.562239
0,4,12,0.000000,-117.303538
0,4,14,0.000000,-119.642671
0,4,16,0.000000,-115.992972
0,4,18,0.000000,-114.455536
0,4,20,0.000000,-123.375524
0,4,22,0.000000,-118.944660
0,4,24,0.000000,-118.158967
0,4,26,0.000000,-114.285878
0,4,28,0.000000,-116.044071
0,4,30,0.000000,-118.672978
0,4,32,0.000000,-116.982408
0,4,34,0.000000,-116.419920
0,4,36,0.000000,-117.810261
0,4,38,0.000000,-115.466810
0,4,40,0.000000,-127.445423
0,4,42,0.000000,-113.525550
0,4,44,0.000000,-113.316960
0,4,46,0.000000,-115.168806
0,4,48,0.000000,-114.157209
0,4,50,0.000000,-123.476164
0,4,52,0.000000,-134.965615
0,4,54,0.000000,-121.048150
0,4,56,0.000000,-121.293645
0,4,58,0.000000,-123.992158
0,5,0,0.000000,-118.722750
0,5,2,0.000000,-124.365484
0,5,4,0.000000,-121.242262
0,5,6,0.000000,-114.110755
0,5,8,0.000000,-114.897571
0,5,10,0.000000,-114.879345
0,5,12,0.000000,-118.833790
0,5,14,0.000000,-113.471925
0,5,16,0.000000,-111.292149
0,5,18,0.000000,-118.695478
0,5,20,0.000000,-117.687980
0,5,22,0.000000,-126.338821
0,5,24,0.000000,-114.898218
0,5,26,0.000000,-131.693143
0,5,28,0.000000,-122.640550
0,5,30,0.000000,-126.990716
0,5,32,0.000000,-118.493295
0,5,34,0.000000,-114.570149
0,5,36,0.000000,-123.542149
0,5,38,0.000000,-134.962666
0,5,40,0.000000,-118.432762
0,5,42,0.000000,-122.760748
0,5,44,0.000000,-118.386479
0,5,46,0.000000,-114.810130
0,5,48,0.000000,-114.031054
0,5,50,0.000000,-125.912492
0,5,52,0.000000,-123.230872
0,5,54,0.000000,-121.834450
0,5,56,0.000000,-120.816450
0,5,58,0.000000,-128.454416
0,6,0,0.000000,-122.422027
0,6,2,0.000000,-119.876304
0,6,4,0.000000,-119.205189
0,6,6,0.000000,-118.016214
0,6,8,0.000000,-128.242036
0,6,10,0.000000,-119.130193
0,6,12,0.000000,-115.046987
0,6,14,0.000000,-116.529457
0,6,16,0.000000,-127.483863
0,6,18,0.000000,-115.913442
0,6,20,0.000000,-117.695396
0,6,22,0.000000,-126.874815
0,6,24,0.000000,-114.238502
0,6,26,0.000000,-130.939537
0,6,28,0.000000,-122.506558
0,6,30,0.000000,-127.484797
0,6,32,0.000000,-121.020523
0,6,34,0.000000,-114.331264
0,6,36,0.000000,-124.839507
0,6,38,0.000000,-122.046774
0,6,40,0.000000,-113.117668
0,6,42,0.000000,-121.955484
0,6,44,0.000000,-132.588139
0,6,46,0.000000,-123.270830
0,6,48,0.000000,-117.571419
0,6,50,0.000000,-117.932404
0,6,52,0.000000,-126.625363
0,6,54,0.000000,-115.740718
0,6,56,0.000000,-116.462190
0,6,58,0.000000,-114.850747
0,7,0,0.000000,-115.583005
0,7,2,0.000000,-114.582021
0,7,4,0.000000,-123.999673
0,7,6,0.000000,-130.049194
0,7,8,0.000000,-120.628833
0,7,10,0.000000,-116.988528
0,7,12,0.000000,-119.364559
0,7,14,0.000000,-124.382213
0,7,16,0.000000,-117.962382
0,7,18,0.000000,-120.425355
0,7,20,0.000000,-123.858635
0,7,22,0.000000,-119.254123
0,7,24,0.000000,-119.273998
0,7,26,0.000000,-114.996149
0,7,28,0.000000,-115.093853
0,7,30,0.000000,-111.697923
0,7,32,0.000000,-115.138707
0,7,34,0.000000,-132.174304
0,7,36,0.000000,-116.543150
0,7,38,0.000000,-118.076289
0,7,40,0.000000,-116.440676
0,7,42,0.000000,-114.882500
0,7,44,0.000000,-113.957635
0,7,46,0.000000,-120.503156
0,7,48,0.000000,-122.679448
0,7,50,0.000000,-126.922950
0,7,52,0.000000,-120.430185
0,7,54,0.000000,-118.521672
0,7,56,0.000000,-122.259882
0,7,58,0.000000,-121.450701
0,8,0,0.000000,-129.893072
0,8,2,0.000000,-117.384825
0,8,4,0.000000,-120.816692
0,8,6,0.000000,-118.347972
0,8,8,0.000000,-115.805872
0,8,10,0.000000,-115.555643
0,8,12,0.000000,-117.912763
0,8,14,0.000000,-123.066106
0,8,16,0.000000,-119.274013
0,8,18,0.000000,-114.705136
0,8,20,0.000000,-120.660826
0,8,22,0.000000,-118.178670
0,8,24,0.000000,-118.972962
0,8,26,0.000000,-133.494486
0,8,28,0.000000,-113.245640
0,8,30,0.000000,-111.989713
0,8,32,0.000000,-123.916460
0,8,34,0.000000,-112.841085
0,8,36,0.000000,-114.537135
0,8,38,0.000000,-112.532397
0,8,40,0.000000,-118.182812
0,8,42,0.000000,-117.790169
0,8,44,0.000000,-116.938736
0,8,46,0.000000,-116.112717
0,8,48,0.000000,-117.677046
0,8,50,0.000000,-116.670674
0,8,52,0.000000,-129.118840
0,8,54,0.000000,-122.886274
0,8,56,0.000000,-120.060979
0,8,58,0.000000,-118.061161
0,9,0,0.000000,-124.455287
0,9,2,0.000000,-121.163746
0,9,4,0.000000,-116.533319
0,9,6,0.000000,-121.795018
0,9,8,0.000000,-118.398360
0,9,10,0.000000,-109.866040
0,9,12,0.000000,-121.509116
0,9,14,0.000000,-115.288289
0,9,16,0.000000,-123.073556
0,9,18,0.000000,-122.416760
0,9,20,0.000000,-123.238873
0,9,22,0.000000,-118.629761
0,9,24,0.000000,-115.657785
0,9,26,0.000000,-128.702167
0,9,28,0.000000,-117.106575
0,9,30,0.000000,-118.614344
0,9,32,0.000000,-126.279722
0,9,34,0.000000,-117.509496
0,9,36,0.000000,-115.586322
0,9,38,0.000000,-113.423433
0,9,40,0.000000,-117.455456
0,9,42,0.000000,-116.046870
0,9,44,0.000000,-118.516828
0,9,46,0.000000,-124.582975
0,9,48,0.000000,-121.913661
0,9,50,0.000000,-111.747068
0,9,52,0.000000,-117.907621
0,9,54,0.000000,-121.217960
0,9,56,0.000000,-113.675527
0,9,58,0.000000,-119.792869
0,10,0,0.000000,-113.833688
0,10,2,0.000000,-122.090021
0,10,4,0.000000,-116.930399
0,10,6,0.000000,-116.466918
0,10,8,0.000000,-119.783110
0,10,10,0.000000,-125.593077
0,10,12,0.000000,-118.568515
0,10,14,0.000000,-116.703603
0,10,16,0.000000,-129.482933
0,10,18,0.000000,-118.782272
0,10,20,0.000000,-110.775338
0,10,22,0.000000,-115.340662
0,10,24,0.000000,-113.878081
0,10,26,0.000000,-112.376972
0,10,28,0.000000,-115.145386
0,10,30,0.000000,-117.688998
0,10,32,0.000000,-109.994037
0,10,34,0.000000,-124.245114
0,10,36,0.000000,-120.583891
0,10,38,0.000000,-112.923456
0,10,40,0.000000,-117.859838
0,10,42,0.000000,-121.201397
0,10,44,0.000000,-124.002901
0,10,46,0.000000,-122.088387
0,10,48,0.000000,-125.117861
0,10,50,0.000000,-129.898952
0,10,52,0.000000,-115.804437
0,10,54,0.000000,-115.164773
0,10,56,0.000000,-140.436377
0,10,58,0.000000,-116.184507
0,11,0,0.000000,-118.571945
0,11,2,0.000000,-112.143268
0,11,4,0.000000,-117.859071
0,11,6,0.000000,-117.520205
0,11,8,0.000000,-124.492281
0,11,10,0.000000,-117.951787
0,11,12,0.000000,-115.459579
0,11,14,0.000000,-130.775578
0,11,16,0.000000,-117.708472
0,11,18,0.000000,-128.995563
0,11,20,0.000000,-117.730319
0,11,22,0.000000,-116.661685
0,11,24,0.000000,-112.611528
0,11,26,0.000000,-120.346596
0,11,28,0.000000,-112.070233
0,11,30,0.000000,-124.569156
0,11,32,0.000000,-126.350255
0,11,34,0.000000,-113.567887
0,11,36,0.000000,-117.105612
0,11,38,0.000000,-118.896602
0,11,40,0.000000,-113.960628
0,11,42,0.000000,-114.741177
0,11,44,0.000000,-116.906467
0,11,46,0.000000,-114.515143
0,11,48,0.000000,-120.661518
0,11,50,0.000000,-126.849159
0,11,52,0.000000,-118.145713
0,11,54,0.000000,-128.012651
0,11,56,0.000000,-118.983694
0,11,58,0.000000,-116.328330
0,12,0,0.000000,-113.540579
0,12,2,0.000000,-114.668847
0,12,4,0.000000,-123.750641
0,12,6,0.000000,-121.865777
0,12,8,0.000000,-111.584685
0,12,10,0.000000,-115.770061
0,12,12,0.000000,-113.735051
0,12,14,0.000000,-111.607745
0,12,16,0.000000,-113.963088
0,12,18,0.000000,-112.198165
0,12,20,0.000000,-119.640097
0,12,22,0.000000,-120.064696
0,12,24,0.000000,-124.455406
0,12,26,0.000000,-113.908681
0,12,28,0.000000,-119.814840
0,12,30,0.000000,-120.357768
0,12,32,0.000000,-115.147106
0,12,34,0.000000,-127.539468
0,12,36,0.000000,-119.999737
0,12,38,0.000000,-114.960596
0,12,40,0.000000,-114.293708
0,12,42,0.000000,-120.143376
0,12,44,0.000000,-115.790388
0,12,46,0.000000,-118.879564
0,12,48,0.000000,-115.501758
0,12,50,0.000000,-122.611109
0,12,52,0.000000,-118.985211
0,12,54,0.000000,-130.862027
0,12,56,0.000000,-118.185222
0,12,58,0.000000,-116.861476
0,13,0,0.000000,-114.065101
0,13,2,0.000000,-121.640209
0,13,4,0.000000,-118.506040
0,13,6,0.000000,-126.211967
0,13,8,0.000000,-118.021368
0,13,10,0.000000,-128.433885
0,13,12,0.000000,-121.015528
0,13,14,0.000000,-123.154098
0,13,16,0.000000,-123.295493
0,13,18,0.000000,-125.630361
0,13,20,0.000000,-116.615340
0,13,22,0.000000,-113.542978
0,13,24,0.000000,-122.823866
0,13,26,0.000000,-121.132000
0,13,28,0.000000,-116.447139
0,13,30,0.000000,-113.447561
0,13,32,0.000000,-115.449207
0,13,34,0.000000,-114.297375
0,13,36,0.000000,-125.224032
0,13,38,0.000000,-121.922608
0,13,40,0.000000,-122.976582
0,13,42,0.000000,-119.836041
0,13,44,0.000000,-113.520952
0,13,46,0.000000,-125.888772
0,13,48,0.000000,-114.078158
0,13,50,0.000000,-131.652931
0,13,52,0.000000,-129.161085
0,13,54,0.000000,-121.017110
0,13,56,0.000000,-117.920650
0,13,58,0.000000,-118.991909
0,14,0,0.000000,-117.900312
0,14,2,0.000000,-111.797743
0,14,4,0.000000,-121.909536
0,14,6,0.000000,-117.146427
0,14,8,0.000000,-116.227057
0,14,10,0.000000,-121.887644
0,14,12,0.000000,-114.516465
0,14,14,0.000000,-123.458790
0,14,16,0.000000,-125.768861
0,14,18,0.000000,-130.978692
0,14,20,0.000000,-118.156874
0,14,22,0.000000,-114.684106
0,14,24,0.000000,-114.137495
0,14,26,0.000000,-115.881604
0,14,28,0.000000,-118.783846
0,14,30,0.000000,-114.999637
0,14,32,0.000000,-119.285322
0,14,34,0.000000,-111.908639
0,14,36,0.000000,-113.261061
0,14,38,0.000000,-118.318850
0,14,40,0.000000,-114.625291
0,14,42,0.000000,-127.691702
0,14,44,0.000000,-117.051709
0,14,46,0.000000,-121.421806
0,14,48,0.000000,-117.042074
0,14,50,0.000000,-119.874691
0,14,52,0.000000,-120.261739
0,14,54,0.000000,-117.893751
0,14,56,0.000000,-119.130199
0,14,58,0.000000,-121.774027
0,15,0,0.000000,-116.630526
0,15,2,0.000000,-123.598662
0,15,4,0.000000,-122.456157
0,15,6,0.000000,-112.301642
0,15,8,0.000000,-111.868502
0,15,10,0.000000,-114.261407
0,15,12,0.000000,-120.071173
0,15,14,0.000000,-115.281427
0,15,16,0.000000,-124.958985
0,15,18,0.000000,-121.312478
0,15,20,0.000000,-134.519770
0,15,22,0.000000,-120.665347
0,15,24,0.000000,-115.881899
0,15,26,0.000000,-116.498924
0,15,28,0.000000,-130.867376
0,15,30,0.000000,-120.440088
0,15,32,0.000000,-117.863799
0,15,34,0.000000,-121.202207
0,15,36,0.000000,-115.756211
0,15,38,0.000000,-122.488740
0,15,40,0.000000,-116.809774
0,15,42,0.000000,-120.671667
0,15,44,0.000000,-117.433746
0,15,46,0.000000,-117.719208
0,15,48,0.000000,-116.238828
0,15,50,0.000000,-121.506209
0,15,52,0.000000,-119.938554
0,15,54,0.000000,-124.509771
0,15,56,0.000000,-128.498477
0,15,58,0.000000,-118.400690
0,16,0,0.000000,-115.224312
0,16,2,0.000000,-116.812426
0,16,4,0.000000,-120.425127
0,16,6,0.000000,-119.630013
0,16,8,0.000000,-124.314576
0,16,10,0.000000,-119.347330
0,16,12,0.000000,-127.780428
0,16,14,0.000000,-130.111660
0,16,16,0.000000,-141.828918
0,16,18,0.000000,-112.115951
0,16,20,0.000000,-121.721347
0,16,22,0.000000,-116.532494
0,16,24,0.000000,-124.379341
0,16,26,0.000000,-120.246197
0,16,28,0.000000,-117.870036
0,16,30,0.000000,-114.767648
0,16,32,0.000000,-127.216572
0,16,34,0.000000,-119.441828
0,16,36,0.000000,-114.525513
0,16,38,0.000000,-123.019487
0,16,40,0.000000,-115.934866
0,16,42,0.000000,-118.370443
0,16,44,0.000000,-113.967066
0,16,46,0.000000,-121.014382
0,16,48,0.000000,-121.978253
0,16,50,0.000000,-119.023119
0,16,52,0.000000,-121.171543
0,16,54,0.000000,-116.313671
0,16,56,0.000000,-119.597910
0,16,58,0.000000,-113.909484
0,17,0,0.000000,-118.938560
0,17,2,0.000000,-129.879238
0,17,4,0.000000,-126.372729
0,17,6,0.000000,-119.337718
0,17,8,0.000000,-120.818211
0,17,10,0.000000,-113.893253
0,17,12,0.000000,-116.583197
0,17,14,0.000000,-116.757670
0,17,16,0.000000,-118.358347
0,17,18,0.000000,-120.414181
0,17,20,0.000000,-122.123082
0,17,22,0.000000,-117.640827
0,17,24,0.000000,-114.476802
0,17,26,0.000000,-110.895789
0,17,28,0.000000,-113.893346
0,17,30,0.000000,-117.537958
0,17,32,0.000000,-112.358696
0,17,34,0.000000,-117.425672
0,17,36,0.000000,-116.135777
0,17,38,0.000000,-122.619582
0,17,40,0.000000,-110.897171
0,17,42,0.000000,-118.210560
0,17,44,0.000000,-117.589076
0,17,46,0.000000,-118.198514
0,17,48,0.000000,-126.937532
0,17,50,0.000000,-111.160245
0,17,52,0.000000,-116.397757
0,17,54,0.000000,-118.947681
0,17,56,0.000000,-127.562591
0,17,58,0.000000,-129.518354
0,18,0,0.000000,-122.504549
0,18,2,0.000000,-122.553259
0,18,4,0.000000,-122.671104
0,18,6,0.000000,-113.730497
0,18,8,0.000000,-119.810177
0,18,10,0.000000,-110.534404
0,18,12,0.000000,-125.923085
0,18,14,0.000000,-124.205926
0,18,16,0.000000,-114.750170
0,18,18,0.000000,-121.277242
0,18,20,0.000000,-112.446395
0,18,22,0.000000,-113.533459
0,18,24,0.000000,-118.651527
0,18,26,0.000000,-119.305438
0,18,28,0.000000,-127.050167
0,18,30,0.000000,-127.708810
0,18,32,0.000000,-124.122532
0,18,34,0.000000,-122.642369
0,18,36,0.000000,-124.927752
0,18,38,0.000000,-118.633048
0,18,40,0.000000,-116.619592
0,18,42,0.000000,-130.077581
0,18,44,0.000000,-112.227351
0,18,46,0.000000,-120.173680
0,18,48,0.000000,-119.077090
0,18,50,0.000000,-118.357245
0,18,52,0.000000,-119.130909
0,18,54,0.000000,-113.240371
0,18,56,0.000000,-118.516051
0,18,58,0.000000,-122.743210
0,19,0,0.000000,-126.345603
0,19,2,0.000000,-116.867355
0,19,4,0.000000,-119.652294
0,19,6,0.000000,-116.949840
0,19,8,0.000000,-119.630653
0,19,10,0.000000,-117.237301
0,19,12,0.000000,-119.934561
0,19,14,0.000000,-122.773581
0,19,16,0.000000,-114.408970
0,19,18,0.000000,-116.815308
0,19,20,0.000000,-116.798326
0,19,22,0.000000,-123.303328
0,19,24,0.000000,-113.795716
0,19,26,0.000000,-118.020641
0,19,28,0.000000,-123.779131
0,19,30,0.000000,-121.253396
0,19,32,0.000000,-116.442665
0,19,34,0.000000,-124.836053
0,19,36,0.000000,-124.758005
0,19,38,0.000000,-114.471667
0,19,40,0.000000,-118.891542
0,19,42,0.000000,-119.929364
0,19,44,0.000000,-114.033619
0,19,46,0.000000,-119.741876
0,19,48,0.000000,-113.100308
0,19,50,0.000000,-114.658241
0,19,52,0.000000,-119.611265
0,19,54,0.000000,-120.562300
0,19,56,0.000000,-118.323149
0,19,58,0.000000,-113.893405
0,20,0,0.000000,-117.698787
0,20,2,0.000000,-113.243222
0,20,4,0.000000,-125.065311
0,20,6,0.000000,-118.119845
0,20,8,0.000000,-123.620565
0,20,10,0.000000,-117.250053
0,20,12,0.000000,-117.141614
0,20,14,0.000000,-131.884418
0,20,16,0.000000,-117.381231
0,20,18,0.000000,-115.990167
0,20,20,0.000000,-118.182361
0,20,22,0.000000,-112.848475
0,20,24,0.000000,-123.798776
0,20,26,0.000000,-117.552502
0,20,28,0.000000,-128.782455
0,20,30,0.000000,-111.208724
0,20,32,0.000000,-128.462768
0,20,34,0.000000,-115.505268
0,20,36,0.000000,-117.374040
0,20,38,0.000000,-124.253075
0,20,40,0.000000,-117.249985
0,20,42,0.000000,-117.607955
0,20,44,0.000000,-118.690061
0,20,46,0.000000,-121.938035
0,20,48,0.000000,-126.794944
0,20,50,0.000000,-121.737590
0,20,52,0.000000,-111.195018
0,20,54,0.000000,-135.261033
0,20,56,0.000000,-114.899313
0,20,58,0.000000,-111.046535
0,21,0,0.000000,-118.064079
0,21,2,0.000000,-118.746882
0,21,4,0.000000,-112.296135
0,21,6,0.000000,-118.176765
0,21,8,0.000000,-126.594704
0,21,10,0.000000,-113.704516
0,21,12,0.000000,-119.251348
0,21,14,0.000000,-120.031225
0,21,16,0.000000,-118.238368
0,21,18,0.000000,-131.686764
0,21,20,0.000000,-118.718203
0,21,22,0.000000,-121.391409
0,21,24,0.000000,-112.396508
0,21,26,0.000000,-117.759547
0,21,28,0.000000,-110.743179
0,21,30,0.000000,-111.918795
0,21,32,0.000000,-121.989406
0,21,34,0.000000,-121.608307
0,21,36,0.000000,-114.922125
0,21,38,0.000000,-115.102826
0,21,40,0.000000,-114.487334
0,21,42,0.000000,-122.678852
0,21,44,0.000000,-116.888560
0,21,46,0.000000,-118.231615
0,21,48,0.000000,-120.163913
0,21,50,0.000000,-127.293681
0,21,52,0.000000,-120.981494
0,21,54,0.000000,-116.397730
0,21,56,0.000000,-114.291331
0,21,58,0.000000,-114.644997
0,22,0,0.000000,-113.245450
0,22,2,0.000000,-119.591735
0,22,4,0.000000,-118.450875
0,22,6,0.000000,-122.380727
0,22,8,0.000000,-120.883264
0,22,10,0.000000,-120.179257
0,22,12,0.000000,-121.276790
0,22,14,0.000000,-132.270907
0,22,16,0.000000,-123.409438
0,22,18,0.000000,-114.147713
0,22,20,0.000000,-127.418298
0,22,22,0.000000,-124.216753
0,22,24,0.000000,-113.240151
0,22,26,0.000000,-113.624011
0,22,28,0.000000,-111.272180
0,22,30,0.000000,-116.257114
0,22,32,0.000000,-130.401798
0,22,34,0.000000,-124.621105
0,22,36,0.000000,-116.641725
0,22,38,0.000000,-113.391665
0,22,40,0.000000,-119.884701
0,22,42,0.000000,-120.171011
0,22,44,0.000000,-117.061803
0,22,46,0.000000,-118.595630
0,22,48,0.000000,-123.845344
0,22,50,0.000000,-128.758660
0,22,52,0.000000,-125.050707
0,22,54,0.000000,-118.181038
0,22,56,0.000000,-129.188865
0,22,58,0.000000,-118.880319
0,23,0,0.000000,-125.995837
0,23,2,0.000000,-119.476984
0,23,4,0.000000,-116.056236
0,23,6,0.000000,-115.847173
0,23,8,0.000000,-115.850143
0,23,10,0.000000,-132.094558
0,23,12,0.000000,-117.287502
0,23,14,0.000000,-118.613784
0,23,16,0.000000,-117.134419
0,23,18,0.000000,-127.641082
0,23,20,0.000000,-119.351507
0,23,22,0.000000,-118.930204
0,23,24,0.000000,-112.615155
0,23,26,0.000000,-121.822788
0,23,28,0.000000,-116.927807
0,23,30,0.000000,-116.988293
0,23,32,0.000000,-126.714516
0,23,34,0.000000,-129.669126
0,23,36,0.000000,-114.688629
0,23,38,0.000000,-115.964043
0,23,40,0.000000,-112.883766
0,23,42,0.000000,-126.376432
0,23,44,0.000000,-124.032311
0,23,46,0.000000,-116.938070
0,23,48,0.000000,-114.353962
0,23,50,0.000000,-116.332626
0,23,52,0.000000,-128.559037
0,23,54,0.000000,-115.572379
0,23,56,0.000000,-121.169262
0,23,58,0.000000,-119.951690
0,24,0,0.000000,-124.087202
0,24,2,0.000000,-117.617723
0,24,4,0.000000,-114.125939
0,24,6,0.000000,-113.516154
0,24,8,0.000000,-116.802845
0,24,10,0.000000,-114.408736
0,24,12,0.000000,-119.342163
0,24,14,0.000000,-119.295268
0,24,16,0.000000,-116.378874
0,24,18,0.000000,-119.575832
0,24,20,0.000000,-119.420846
0,24,22,0.000000,-126.771213
0,24,24,0.000000,-113.739351
0,24,26,0.000000,-117.142632
0,24,28,0.000000,-116.856698
0,24,30,0.000000,-114.938042
0,24,32,0.000000,-118.933795
0,24,34,0.000000,-120.952093
0,24,36,0.000000,-121.101845
0,24,38,0.000000,-120.337176
0,24,40,0.000000,-113.457421
0,24,42,0.000000,-114.135000
0,24,44,0.000000,-114.095774
0,24,46,0.000000,-121.401176
0,24,48,0.000000,-124.452332
0,24,50,0.000000,-115.035462
0,24,52,0.000000,-112.204805
0,24,54,0.000000,-123.279673
0,24,56,0.000000,-119.224645
0,24,58,0.000000,-112.206919
0,25,0,0.000000,-120.870163
0,25,2,0.000000,-121.278040
0,25,4,0.000000,-123.337795
0,25,6,0.000000,-116.367025
0,25,8,0.000000,-116.690385
0,25,10,0.000000,-114.541287
0,25,12,0.000000,-124.210567
0,25,14,0.000000,-131.136321
0,25,16,0.000000,-118.909178
0,25,18,0.000000,-118.337726
0,25,20,0.000000,-116.740193
0,25,22,0.000000,-118.029162
0,25,24,0.000000,-122.199479
0,25,26,0.000000,-118.997490
0,25,28,0.000000,-120.219278
0,25,30,0.000000,-114.753373
0,25,32,0.000000,-125.934247
0,25,34,0.000000,-118.004995
0,25,36,0.000000,-120.574234
0,25,38,0.000000,-113.924259
0,25,40,0.000000,-128.534293
0,25,42,0.000000,-130.067112
0,25,44,0.000000,-112.450173
0,25,46,0.000000,-114.934498
0,25,48,0.000000,-113.987048
0,25,50,0.000000,-113.068286
0,25,52,0.000000,-126.815047
0,25,54,0.000000,-120.714121
0,25,56,0.000000,-123.074623
0,25,58,0.000000,-128.031301
0,26,0,0.000000,-115.330962
0,26,2,0.000000,-125.736227
0,26,4,0.000000,-125.373626
0,26,6,0.000000,-117.058986
0,26,8,0.000000,-116.496738
0,26,10,0.000000,-118.723219
0,26,12,0.000000,-120.392424
0,26,14,0.000000,-123.650376
0,26,16,0.000000,-117.379509
0,26,18,0.000000,-124.034797
0,26,20,0.000000,-118.689765
0,26,22,0.000000,-111.594655
0,26,24,0.000000,-118.629514
0,26,26,0.000000,-114.017533
0,26,28,0.000000,-123.292915
0,26,30,0.000000,-113.398755
0,26,32,0.000000,-119.854046
0,26,34,0.000000,-114.717678
0,26,36,0.000000,-115.916212
0,26,38,0.000000,-113.987386
0,26,40,0.000000,-114.250282
0,26,42,0.000000,-113.802594
0,26,44,0.000000,-125.647915
0,26,46,0.000000,-118.489877
0,26,48,0.000000,-112.752117
0,26,50,0.000000,-116.818514
0,26,52,0.000000,-118.963890
0,26,54,0.000000,-125.202201
0,26,56,0.000000,-127.472121
0,26,58,0.000000,-112.765047
0,27,0,0.000000,-122.886185
0,27,2,0.000000,-137.949198
0,27,4,0.000000,-126.305218
0,27,6,0.000000,-119.518108
0,27,8,0.000000,-120.924960
0,27,10,0.000000,-115.667625
0,27,12,0.000000,-133.059067
0,27,14,0.000000,-117.235149
0,27,16,0.000000,-116.426733
0,27,18,0.000000,-117.875315
0,27,20,0.000000,-118.051361
0,27,22,0.000000,-116.666317
