hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.681767
0,0,2,0.000000,-136.295597
0,0,4,0.000000,-144.425660
0,0,6,0.000000,-133.176629
0,0,8,0.000000,-136.216138
0,0,10,0.000000,-130.911734
0,0,12,0.000000,-140.929962
0,0,14,0.000000,-131.080002
0,0,16,0.000000,-144.607699
0,0,18,0.000000,-129.210218
0,0,20,0.000000,-133.656375
0,0,22,0.000000,-143.411151
0,0,24,0.000000,-141.637315
0,0,26,0.000000,-140.394378
0,0,28,0.000000,-135.089956
0,0,30,0.000000,-141.699572
0,0,32,0.000000,-143.512485
0,0,34,0.000000,-148.513897
0,0,36,0.000000,-131.464354
0,0,38,0.000000,-140.167492
0,0,40,0.000000,-132.788392
0,0,42,0.000000,-131.649259
0,0,44,0.000000,-141.672587
0,0,46,0.000000,-132.672502
0,0,48,0.000000,-134.055343
0,0,50,0.000000,-132.429336
0,0,52,0.000000,-126.851352
0,0,54,0.000000,-126.641019
0,0,56,0.000000,-130.039786
0,0,58,0.000000,-131.880343
0,1,0,0.000000,-144.931271
0,1,2,0.000000,-135.861177
0,1,4,0.000000,-140.581928
0,1,6,0.000000,-142.532025
0,1,8,0.000000,-136.301654
0,1,10,0.000000,-142.512911
0,1,12,0.000000,-141.099083
0,1,14,0.000000,-134.000038
0,1,16,0.000000,-136.486248
0,1,18,0.000000,-133.839329
0,1,20,0.000000,-134.966557
0,1,22,0.000000,-125.439155
0,1,24,0.000000,-129.558882
0,1,26,0.000000,-142.927565
0,1,28,0.000000,-142.228058
0,1,30,0.000000,-133.909490
0,1,32,0.000000,-131.548809
0,1,34,0.000000,-133.526580
0,1,36,0.000000,-141.081616
0,1,38,0.000000,-139.304462
0,1,40,0.000000,-144.429215
0,1,42,0.000000,-134.408920
0,1,44,0.000000,-140.298215
0,1,46,0.000000,-149.001133
0,1,48,0.000000,-135.681596
0,1,50,0.000000,-131.656350
0,1,52,0.000000,-136.179161
0,1,54,0.000000,-140.782922
0,1,56,0.000000,-138.159518
0,1,58,0.000000,-140.043193
0,2,0,0.000000,-132.035598
0,2,2,0.000000,-138.180133
0,2,4,0.000000,-136.814518
0,2,6,0.000000,-150.142470
0,2,8,0.000000,-129.968202
0,2,10,0.000000,-130.163401
0,2,12,0.000000,-135.413714
0,2,14,0.000000,-140.195333
0,2,16,0.000000,-129.743852
0,2,18,0.000000,-131.756329
0,2,20,0.000000,-137.434663
0,2,22,0.000000,-134.370269
0,2,24,0.000000,-128.495423
0,2,26,0.000000,-131.077048
0,2,28,0.000000,-136.454453
0,2,30,0.000000,-139.321887
0,2,32,0.000000,-137.134576
0,2,34,0.000000,-141.726499
0,2,36,0.000000,-135.379851
0,2,38,0.000000,-131.765543
0,2,40,0.000000,-133.511922
0,2,42,0.000000,-134.179229
0,2,44,0.000000,-138.491789
0,2,46,0.000000,-131.622136
0,2,48,0.000000,-135.825032
0,2,50,0.000000,-130.895440
0,2,52,0.000000,-133.526781
0,2,54,0.000000,-144.435445
0,2,56,0.000000,-128.177750
0,2,58,0.000000,-137.440538
0,3,0,0.000000,-133.148787
0,3,2,0.000000,-136.363005
0,3,4,0.000000,-140.269453
0,3,6,0.000000,-133.214040
0,3,8,0.000000,-128.943341
0,3,10,0.000000,-153.798657
0,3,12,0.000000,-139.162093
0,3,14,0.000000,-130.518676
0,3,16,0.000000,-139.878274
0,3,18,0.000000,-132.594773
0,3,20,0.000000,-130.730732
0,3,22,0.000000,-130.948918
0,3,24,0.000000,-127.726512
0,3,26,0.000000,-131.284790
0,3,28,0.000000,-129.764365
0,3,30,0.000000,-136.906868
0,3,32,0.000000,-135.145489
0,3,34,0.000000,-139.404168
0,3,36,0.000000,-131.014798
0,3,38,0.000000,-132.286467
0,3,40,0.000000,-128.838967
0,3,42,0.000000,-130.681450
0,3,44,0.000000,-137.344114
0,3,46,0.000000,-130.563379
0,3,48,0.000000,-138.372430
0,3,50,0.000000,-130.340339
0,3,52,0.000000,-140.713538
0,3,54,0.000000,-130.790061
0,3,56,0.000000,-130.698516
0,3,58,0.000000,-133.314455
0,4,0,0.000000,-130.639409
0,4,2,0.000000,-145.236540
0,4,4,0.000000,-138.207298
0,4,6,0.000000,-130.716426
0,4,8,0.000000,-136.265770
0,4,10,0.000000,-135.968800
0,4,12,0.000000,-139.339160
0,4,14,0.000000,-135.937023
0,4,16,0.000000,-130.984602
0,4,18,0.000000,-138.648382
0,4,20,0.000000,-134.381060
0,4,22,0.000000,-135.874924
0,4,24,0.000000,-132.002591
0,4,26,0.000000,-146.141787
0,4,28,0.000000,-126.044949
0,4,30,0.000000,-137.142389
0,4,32,0.000000,-133.007245
0,4,34,0.000000,-137.428767
0,4,36,0.000000,-130.643708
0,4,38,0.000000,-128.194843
0,4,40,0.000000,-138.692170
0,4,42,0.000000,-130.646144
0,4,44,0.000000,-134.347579
0,4,46,0.000000,-130.342657
0,4,48,0.000000,-135.811675
0,4,50,0.000000,-146.415373
0,4,52,0.000000,-130.376094
0,4,54,0.000000,-137.770355
0,4,56,0.000000,-135.539510
0,4,58,0.000000,-134.819960
0,5,0,0.000000,-133.454144
0,5,2,0.000000,-143.090995
0,5,4,0.000000,-153.074877
0,5,6,0.000000,-136.324934
0,5,8,0.000000,-146.715303
0,5,10,0.000000,-132.252116
0,5,12,0.000000,-134.097068
0,5,14,0.000000,-125.499044
0,5,16,0.000000,-136.175725
0,5,18,0.000000,-141.382225
0,5,20,0.000000,-134.799038
0,5,22,0.000000,-138.754689
0,5,24,0.000000,-139.061490
0,5,26,0.000000,-131.045235
0,5,28,0.000000,-138.865182
0,5,30,0.000000,-134.854944
0,5,32,0.000000,-134.248434
0,5,34,0.000000,-144.684284
0,5,36,0.000000,-137.656661
0,5,38,0.000000,-129.061891
0,5,40,0.000000,-135.530814
0,5,42,0.000000,-135.316718
0,5,44,0.000000,-136.111817
0,5,46,0.000000,-129.495206
0,5,48,0.000000,-138.641060
0,5,50,0.000000,-137.481827
0,5,52,0.000000,-134.326487
0,5,54,0.000000,-130.591745
0,5,56,0.000000,-135.360744
0,5,58,0.000000,-140.024374
0,6,0,0.000000,-160.454312
0,6,2,0.000000,-135.095867
0,6,4,0.000000,-139.994581
0,6,6,0.000000,-129.587609
0,6,8,0.000000,-134.616735
0,6,10,0.000000,-130.486255
0,6,12,0.000000,-132.472821
0,6,14,0.000000,-137.167171
0,6,16,0.000000,-134.127295
0,6,18,0.000000,-150.165945
0,6,20,0.000000,-127.713281
0,6,22,0.000000,-129.625046
0,6,24,0.000000,-137.518492
0,6,26,0.000000,-134.528509
0,6,28,0.000000,-132.073400
0,6,30,0.000000,-155.131137
0,6,32,0.000000,-132.779092
0,6,34,0.000000,-131.160367
0,6,36,0.000000,-130.520004
0,6,38,0.000000,-144.587553
0,6,40,0.000000,-133.656316
0,6,42,0.000000,-129.426417
0,6,44,0.000000,-138.197147
0,6,46,0.000000,-138.799604
0,6,48,0.000000,-145.743229
0,6,50,0.000000,-136.174300
0,6,52,0.000000,-144.256894
0,6,54,0.000000,-132.459086
0,6,56,0.000000,-136.688427
0,6,58,0.000000,-130.586886
0,7,0,0.000000,-138.608927
0,7,2,0.000000,-128.931083
0,7,4,0.000000,-130.259898
0,7,6,0.000000,-137.603278
0,7,8,0.000000,-139.071552
0,7,10,0.000000,-133.607565
0,7,12,0.000000,-139.353179
0,7,14,0.000000,-137.920058
0,7,16,0.000000,-133.568996
0,7,18,0.000000,-138.420742
0,7,20,0.000000,-128.363478
0,7,22,0.000000,-151.718646
0,7,24,0.000000,-139.388944
0,7,26,0.000000,-130.697090
0,7,28,0.000000,-129.829507
0,7,30,0.000000,-130.133707
0,7,32,0.000000,-129.447720
0,7,34,0.000000,-141.382106
0,7,36,0.000000,-138.092727
0,7,38,0.000000,-135.575952
0,7,40,0.000000,-132.703656
0,7,42,0.000000,-132.443721
0,7,44,0.000000,-139.148669
0,7,46,0.000000,-132.323116
0,7,48,0.000000,-137.324343
0,7,50,0.000000,-133.798182
0,7,52,0.000000,-128.688230
0,7,54,0.000000,-132.550667
0,7,56,0.000000,-135.215119
0,7,58,0.000000,-129.513708
0,8,0,0.000000,-129.585524
0,8,2,0.000000,-130.550067
0,8,4,0.000000,-135.520027
0,8,6,0.000000,-138.202338
0,8,8,0.000000,-142.688535
0,8,10,0.000000,-147.571003
0,8,12,0.000000,-134.651652
0,8,14,0.000000,-135.966819
0,8,16,0.000000,-142.131133
0,8,18,0.000000,-146.139862
0,8,20,0.000000,-136.084023
0,8,22,0.000000,-128.587454
0,8,24,0.000000,-134.939551
0,8,26,0.000000,-138.954737
0,8,28,0.000000,-135.069186
0,8,30,0.000000,-128.232970
0,8,32,0.000000,-130.529212
0,8,34,0.000000,-129.238531
0,8,36,0.000000,-144.135363
0,8,38,0.000000,-130.994117
0,8,40,0.000000,-139.712893
0,8,42,0.000000,-133.780328
0,8,44,0.000000,-138.213824
0,8,46,0.000000,-135.401853
0,8,48,0.000000,-135.216126
0,8,50,0.000000,-138.968290
0,8,52,0.000000,-128.442935
0,8,54,0.000000,-143.959807
0,8,56,0.000000,-137.243411
0,8,58,0.000000,-134.166104
0,9,0,0.000000,-131.717392
0,9,2,0.000000,-134.722259
0,9,4,0.000000,-132.775714
0,9,6,0.000000,-131.047857
0,9,8,0.000000,-129.756644
0,9,10,0.000000,-141.443932
0,9,12,0.000000,-129.715387
0,9,14,0.000000,-129.382759
0,9,16,0.000000,-157.025672
0,9,18,0.000000,-147.622630
0,9,20,0.000000,-136.028645
0,9,22,0.000000,-135.799353
0,9,24,0.000000,-131.770969
0,9,26,0.000000,-128.004262
0,9,28,0.000000,-129.203918
0,9,30,0.000000,-141.602089
0,9,32,0.000000,-130.790004
0,9,34,0.000000,-132.645097
0,9,36,0.000000,-140.650647
0,9,38,0.000000,-131.734786
0,9,40,0.000000,-136.726776
0,9,42,0.000000,-134.033854
0,9,44,0.000000,-132.634791
0,9,46,0.000000,-128.731333
0,9,48,0.000000,-127.259142
0,9,50,0.000000,-140.566157
0,9,52,0.000000,-130.871895
0,9,54,0.000000,-143.514594
0,9,56,0.000000,-141.802730
0,9,58,0.000000,-142.297746
0,10,0,0.000000,-133.602955
0,10,2,0.000000,-138.357040
0,10,4,0.000000,-141.776840
0,10,6,0.000000,-129.486705
0,10,8,0.000000,-134.459716
0,10,10,0.000000,-131.577581
0,10,12,0.000000,-135.486085
0,10,14,0.000000,-138.712679
0,10,16,0.000000,-136.675415
0,10,18,0.000000,-144.729841
0,10,20,0.000000,-136.260609
0,10,22,0.000000,-129.704768
0,10,24,0.000000,-130.010287
0,10,26,0.000000,-136.241946
0,10,28,0.000000,-139.843339
0,10,30,0.000000,-129.995784
0,10,32,0.000000,-131.056569
0,10,34,0.000000,-143.013216
0,10,36,0.000000,-143.330112
0,10,38,0.000000,-132.412802
0,10,40,0.000000,-136.206360
0,10,42,0.000000,-133.086559
0,10,44,0.000000,-139.953400
0,10,46,0.000000,-139.125893
0,10,48,0.000000,-126.137397
0,10,50,0.000000,-132.850651
0,10,52,0.000000,-138.081772
0,10,54,0.000000,-135.148535
0,10,56,0.000000,-130.727964
0,10,58,0.000000,-132.065071
0,11,0,0.000000,-137.706117
0,11,2,0.000000,-137.839915
0,11,4,0.000000,-130.774269
0,11,6,0.000000,-138.347858
0,11,8,0.000000,-133.026750
0,11,10,0.000000,-132.262051
0,11,12,0.000000,-135.303453
0,11,14,0.000000,-144.662069
0,11,16,0.000000,-142.616090
0,11,18,0.000000,-134.708497
0,11,20,0.000000,-133.597030
0,11,22,0.000000,-137.363828
0,11,24,0.000000,-143.491234
0,11,26,0.000000,-158.520843
0,11,28,0.000000,-135.140553
0,11,30,0.000000,-139.532219
0,11,32,0.000000,-132.124833
0,11,34,0.000000,-136.652630
0,11,36,0.000000,-129.790068
0,11,38,0.000000,-137.267237
0,11,40,0.000000,-138.426795
0,11,42,0.000000,-134.848108
0,11,44,0.000000,-136.039036
0,11,46,0.000000,-131.211841
0,11,48,0.000000,-135.257197
0,11,50,0.000000,-141.587174
0,11,52,0.000000,-139.060198
0,11,54,0.000000,-129.211807
0,11,56,0.000000,-138.969455
0,11,58,0.000000,-153.746150
0,12,0,0.000000,-146.573658
0,12,2,0.000000,-136.646032
0,12,4,0.000000,-143.552993
0,12,6,0.000000,-132.502895
0,12,8,0.000000,-128.053355
0,12,10,0.000000,-152.221233
0,12,12,0.000000,-130.120837
0,12,14,0.000000,-133.542514
0,12,16,0.000000,-138.391141
0,12,18,0.000000,-133.888407
0,12,20,0.000000,-128.877660
0,12,22,0.000000,-141.534171
0,12,24,0.000000,-140.369978
0,12,26,0.000000,-135.700756
0,12,28,0.000000,-133.474583
0,12,30,0.000000,-130.250175
0,12,32,0.000000,-140.140366
0,12,34,0.000000,-133.931205
0,12,36,0.000000,-138.315305
0,12,38,0.000000,-135.416414
0,12,40,0.000000,-144.427681
0,12,42,0.000000,-137.848838
0,12,44,0.000000,-142.524246
0,12,46,0.000000,-138.119599
0,12,48,0.000000,-138.201315
0,12,50,0.000000,-131.164493
0,12,52,0.000000,-130.807924
0,12,54,0.000000,-130.299664
0,12,56,0.000000,-135.335897
0,12,58,0.000000,-137.549311
0,13,0,0.000000,-135.891992
0,13,2,0.000000,-132.194489
0,13,4,0.000000,-131.471120
0,13,6,0.000000,-138.835850
0,13,8,0.000000,-140.763257
0,13,10,0.000000,-129.218036
0,13,12,0.000000,-130.911139
0,13,14,0.000000,-135.196155
0,13,16,0.000000,-132.665958
0,13,18,0.000000,-128.864900
0,13,20,0.000000,-133.808016
0,13,22,0.000000,-140.120642
0,13,24,0.000000,-132.533742
0,13,26,0.000000,-136.920795
0,13,28,0.000000,-128.929517
0,13,30,0.000000,-130.470120
0,13,32,0.000000,-133.464558
0,13,34,0.000000,-134.085400
0,13,36,0.000000,-140.053820
0,13,38,0.000000,-128.395750
0,13,40,0.000000,-148.063381
0,13,42,0.000000,-132.572661
0,13,44,0.000000,-134.113770
0,13,46,0.000000,-138.020548
0,13,48,0.000000,-141.661621
0,13,50,0.000000,-134.024341
0,13,52,0.000000,-142.420546
0,13,54,0.000000,-135.649263
0,13,56,0.000000,-127.990996
0,13,58,0.000000,-140.455349
0,14,0,0.000000,-129.606286
0,14,2,0.000000,-130.342463
0,14,4,0.000000,-135.071407
0,14,6,0.000000,-136.376121
0,14,8,0.000000,-139.401296
0,14,10,0.000000,-137.759344
0,14,12,0.000000,-133.118885
0,14,14,0.000000,-136.662530
0,14,16,0.000000,-133.174975
0,14,18,0.000000,-131.803635
0,14,20,0.000000,-134.652445
0,14,22,0.000000,-132.050555
0,14,24,0.000000,-147.329624
0,14,26,0.000000,-129.565514
0,14,28,0.000000,-138.628682
0,14,30,0.000000,-128.611692
0,14,32,0.000000,-136.834697
0,14,34,0.000000,-140.171412
0,14,36,0.000000,-131.605431
0,14,38,0.000000,-126.084032
0,14,40,0.000000,-132.714895
0,14,42,0.000000,-132.238187
0,14,44,0.000000,-130.914348
0,14,46,0.000000,-133.350136
0,14,48,0.000000,-136.894977
0,14,50,0.000000,-131.002505
0,14,52,0.000000,-134.123983
0,14,54,0.000000,-136.081085
0,14,56,0.000000,-142.092646
0,14,58,0.000000,-132.067554
0,15,0,0.000000,-139.724128
0,15,2,0.000000,-144.865333
0,15,4,0.000000,-138.468971
0,15,6,0.000000,-133.235717
0,15,8,0.000000,-130.942386
0,15,10,0.000000,-139.686698
0,15,12,0.000000,-132.295241
0,15,14,0.000000,-146.018777
0,15,16,0.000000,-128.497815
0,15,18,0.000000,-135.545774
0,15,20,0.000000,-132.946071
0,15,22,0.000000,-128.712188
0,15,24,0.000000,-129.680389
0,15,26,0.000000,-133.833687
0,15,28,0.000000,-137.542698
0,15,30,0.000000,-134.212953
0,15,32,0.000000,-127.387789
0,15,34,0.000000,-130.285614
0,15,36,0.000000,-136.103628
0,15,38,0.000000,-135.068159
0,15,40,0.000000,-144.550897
0,15,42,0.000000,-138.184131
0,15,44,0.000000,-128.973222
0,15,46,0.000000,-135.022956
0,15,48,0.000000,-132.670311
0,15,50,0.000000,-132.060384
0,15,52,0.000000,-132.903578
0,15,54,0.000000,-141.489697
0,15,56,0.000000,-128.780833
0,15,58,0.000000,-141.360749
0,16,0,0.000000,-141.728676
0,16,2,0.000000,-147.662086
0,16,4,0.000000,-132.810542
0,16,6,0.000000,-132.545750
0,16,8,0.000000,-136.453584
0,16,10,0.000000,-133.406202
0,16,12,0.000000,-135.170863
0,16,14,0.000000,-138.782097
0,16,16,0.000000,-153.689950
0,16,18,0.000000,-134.596563
0,16,20,0.000000,-136.289690
0,16,22,0.000000,-128.631514
0,16,24,0.000000,-134.885653
0,16,26,0.000000,-131.624555
0,16,28,0.000000,-130.768181
0,16,30,0.000000,-132.879323
0,16,32,0.000000,-135.161196
0,16,34,0.000000,-144.966253
0,16,36,0.000000,-145.191408
0,16,38,0.000000,-138.745579
0,16,40,0.000000,-134.687828
0,16,42,0.000000,-144.270269
0,16,44,0.000000,-129.085543
0,16,46,0.000000,-148.870365
0,16,48,0.000000,-130.629268
0,16,50,0.000000,-134.307140
0,16,52,0.000000,-132.076252
0,16,54,0.000000,-137.595302
0,16,56,0.000000,-132.569335
0,16,58,0.000000,-147.410059
0,17,0,0.000000,-130.689918
0,17,2,0.000000,-135.122460
0,17,4,0.000000,-135.383032
0,17,6,0.000000,-131.357505
0,17,8,0.000000,-137.767877
0,17,10,0.000000,-132.082238
0,17,12,0.000000,-131.637679
0,17,14,0.000000,-136.200581
0,17,16,0.000000,-138.874515
0,17,18,0.000000,-126.995377
0,17,20,0.000000,-135.159629
0,17,22,0.000000,-140.898817
0,17,24,0.000000,-153.768798
0,17,26,0.000000,-132.031272
0,17,28,0.000000,-133.855168
0,17,30,0.000000,-136.453838
0,17,32,0.000000,-128.970217
0,17,34,0.000000,-140.098005
0,17,36,0.000000,-135.028437
0,17,38,0.000000,-132.964531
0,17,40,0.000000,-132.856258
0,17,42,0.000000,-136.512020
0,17,44,0.000000,-132.604409
0,17,46,0.000000,-134.678082
0,17,48,0.000000,-137.601598
0,17,50,0.000000,-132.715588
0,17,52,0.000000,-135.431248
0,17,54,0.000000,-139.060766
0,17,56,0.000000,-135.972375
0,17,58,0.000000,-137.273052
0,18,0,0.000000,-132.598917
0,18,2,0.000000,-134.642366
0,18,4,0.000000,-137.945743
0,18,6,0.000000,-139.948974
0,18,8,0.000000,-134.139945
0,18,10,0.000000,-140.530895
0,18,12,0.000000,-131.086639
0,18,14,0.000000,-133.543989
0,18,16,0.000000,-131.695565
0,18,18,0.000000,-135.256140
0,18,20,0.000000,-149.629148
0,18,22,0.000000,-140.470213
0,18,24,0.000000,-141.392243
0,18,26,0.000000,-132.795589
0,18,28,0.000000,-131.532155
0,18,30,0.000000,-129.910307
0,18,32,0.000000,-129.568540
0,18,34,0.000000,-130.129956
0,18,36,0.000000,-136.459032
0,18,38,0.000000,-132.362876
0,18,40,0.000000,-135.637735
0,18,42,0.000000,-133.402822
0,18,44,0.000000,-129.602240
0,18,46,0.000000,-137.385246
0,18,48,0.000000,-139.697146
0,18,50,0.000000,-144.931674
0,18,52,0.000000,-132.197420
0,18,54,0.000000,-136.689736
0,18,56,0.000000,-138.387638
0,18,58,0.000000,-130.404252
0,19,0,0.000000,-132.178905
0,19,2,0.000000,-130.836197
0,19,4,0.000000,-133.388392
0,19,6,0.000000,-144.501656
0,19,8,0.000000,-130.716575
0,19,10,0.000000,-136.129935
0,19,12,0.000000,-139.732390
0,19,14,0.000000,-133.657618
0,19,16,0.000000,-132.928453
0,19,18,0.000000,-135.118655
0,19,20,0.000000,-130.876596
0,19,22,0.000000,-144.630671
0,19,24,0.000000,-132.290942
0,19,26,0.000000,-131.986128
0,19,28,0.000000,-133.212600
0,19,30,0.000000,-130.989978
0,19,32,0.000000,-142.580143
0,19,34,0.000000,-140.904101
0,19,36,0.000000,-146.690567
0,19,38,0.000000,-134.597320
0,19,40,0.000000,-134.510394
0,19,42,0.000000,-136.032854
0,19,44,0.000000,-129.021188
0,19,46,0.000000,-138.647684
0,19,48,0.000000,-132.526503
0,19,50,0.000000,-147.183558
0,19,52,0.000000,-127.524661
0,19,54,0.000000,-141.081325
0,19,56,0.000000,-131.780724
0,19,58,0.000000,-135.108475
0,20,0,0.000000,-131.349275
0,20,2,0.000000,-132.862714
0,20,4,0.000000,-138.060142
0,20,6,0.000000,-131.743806
0,20,8,0.000000,-129.217585
0,20,10,0.000000,-134.156676
0,20,12,0.000000,-133.371159
0,20,14,0.000000,-130.461451
0,20,16,0.000000,-134.358574
0,20,18,0.000000,-135.752211
0,20,20,0.000000,-130.350436
0,20,22,0.000000,-139.461867
0,20,24,0.000000,-137.565432
0,20,26,0.000000,-131.286286
0,20,28,0.000000,-131.018415
0,20,30,0.000000,-139.553286
0,20,32,0.000000,-141.651717
0,20,34,0.000000,-128.578370
0,20,36,0.000000,-138.516322
0,20,38,0.000000,-133.183193
0,20,40,0.000000,-137.565403
0,20,42,0.000000,-130.753402
0,20,44,0.000000,-139.791317
0,20,46,0.000000,-135.437184
0,20,48,0.000000,-134.288058
0,20,50,0.000000,-129.915930
0,20,52,0.000000,-133.530000
0,20,54,0.000000,-133.367906
0,20,56,0.000000,-135.073419
0,20,58,0.000000,-143.708062
0,21,0,0.000000,-135.500181
0,21,2,0.000000,-143.988749
0,21,4,0.000000,-136.488485
0,21,6,0.000000,-152.676349
0,21,8,0.000000,-144.383414
0,21,10,0.000000,-137.314282
0,21,12,0.000000,-134.339295
0,21,14,0.000000,-131.417133
0,21,16,0.000000,-134.136509
0,21,18,0.000000,-132.994785
0,21,20,0.000000,-136.879078
0,21,22,0.000000,-137.501518
0,21,24,0.000000,-131.474306
0,21,26,0.000000,-142.409375
0,21,28,0.000000,-142.483697
0,21,30,0.000000,-129.699478
0,21,32,0.000000,-144.779492
0,21,34,0.000000,-124.434332
0,21,36,0.000000,-149.604518
0,21,38,0.000000,-147.834283
0,21,40,0.000000,-131.806675
0,21,42,0.000000,-146.752400
0,21,44,0.000000,-148.855268
0,21,46,0.000000,-127.611166
0,21,48,0.000000,-130.874939
0,21,50,0.000000,-132.328355
0,21,52,0.000000,-131.450726
0,21,54,0.000000,-139.391710
0,21,56,0.000000,-136.947662
0,21,58,0.000000,-135.432330
0,22,0,0.000000,-132.365277
0,22,2,0.000000,-135.900628
0,22,4,0.000000,-144.234519
0,22,6,0.000000,-138.330984
0,22,8,0.000000,-153.517718
0,22,10,0.000000,-126.074869
0,22,12,0.000000,-134.532186
0,22,14,0.000000,-133.996674
0,22,16,0.000000,-137.044341
0,22,18,0.000000,-131.676363
0,22,20,0.000000,-138.947259
0,22,22,0.000000,-137.471804
0,22,24,0.000000,-133.252288
0,22,26,0.000000,-130.306561
0,22,28,0.000000,-130.444831
0,22,30,0.000000,-139.038318
0,22,32,0.000000,-137.720950
0,22,34,0.000000,-133.028018
0,22,36,0.000000,-134.859803
0,22,38,0.000000,-133.397095
0,22,40,0.000000,-129.164479
0,22,42,0.000000,-132.392230
0,22,44,0.000000,-134.514567
0,22,46,0.000000,-158.818549
0,22,48,0.000000,-146.823539
0,22,50,0.000000,-137.209741
0,22,52,0.000000,-131.262557
0,22,54,0.000000,-144.862763
0,22,56,0.000000,-130.199378
0,22,58,0.000000,-135.083097
0,23,0,0.000000,-132.717050
0,23,2,0.000000,-130.764780
0,23,4,0.000000,-133.414152
0,23,6,0.000000,-138.142967
0,23,8,0.000000,-133.406044
0,23,10,0.000000,-141.892208
0,23,12,0.000000,-137.580756
0,23,14,0.000000,-132.059830
0,23,16,0.000000,-132.943875
0,23,18,0.000000,-133.313516
0,23,20,0.000000,-137.401684
0,23,22,0.000000,-130.305456
0,23,24,0.000000,-146.839539
0,23,26,0.000000,-138.282621
0,23,28,0.000000,-139.256102
0,23,30,0.000000,-134.225428
0,23,32,0.000000,-136.511615
0,23,34,0.000000,-134.079663
0,23,36,0.000000,-136.809700
0,23,38,0.000000,-133.320552
0,23,40,0.000000,-131.594925
0,23,42,0.000000,-133.268843
0,23,44,0.000000,-135.450907
0,23,46,0.000000,-141.751239
0,23,48,0.000000,-151.186758
0,23,50,0.000000,-151.586991
0,23,52,0.000000,-136.564577
0,23,54,0.000000,-138.691355
0,23,56,0.000000,-132.620215
0,23,58,0.000000,-140.795191
0,24,0,0.000000,-138.013606
0,24,2,0.000000,-150.002928
0,24,4,0.000000,-146.795008
0,24,6,0.000000,-140.066219
0,24,8,0.000000,-132.399175
0,24,10,0.000000,-135.057436
0,24,12,0.000000,-127.862442
0,24,14,0.000000,-146.026857
0,24,16,0.000000,-139.549083
0,24,18,0.000000,-144.043478
0,24,20,0.000000,-132.053831
0,24,22,0.000000,-137.855496
0,24,24,0.000000,-138.796948
0,24,26,0.000000,-133.539435
0,24,28,0.000000,-146.690849
0,24,30,0.000000,-136.308428
0,24,32,0.000000,-134.212916
0,24,34,0.000000,-136.156864
0,24,36,0.000000,-138.600295
0,24,38,0.000000,-135.045681
0,24,40,0.000000,-134.436703
0,24,42,0.000000,-133.842591
0,24,44,0.000000,-140.534916
0,24,46,0.000000,-131.551187
0,24,48,0.000000,-135.492606
0,24,50,0.000000,-130.619749
0,24,52,0.000000,-144.853955
0,24,54,0.000000,-133.492077
0,24,56,0.000000,-130.415805
0,24,58,0.000000,-131.747516
0,25,0,0.000000,-133.677155
0,25,2,0.000000,-141.949969
0,25,4,0.000000,-136.328708
0,25,6,0.000000,-130.722237
0,25,8,0.000000,-135.628334
0,25,10,0.000000,-146.296725
0,25,12,0.000000,-140.121218
0,25,14,0.000000,-129.590408
0,25,16,0.000000,-139.880234
0,25,18,0.000000,-140.888279
0,25,20,0.000000,-140.144277
0,25,22,0.000000,-139.521791
0,25,24,0.000000,-142.903357
0,25,26,0.000000,-129.601602
0,25,28,0.000000,-133.063325
0,25,30,0.000000,-129.611260
0,25,32,0.000000,-143.591646
0,25,34,0.000000,-132.735854
0,25,36,0.000000,-133.206242
0,25,38,0.000000,-142.083166
0,25,40,0.000000,-132.742144
0,25,42,0.000000,-140.433110
0,25,44,0.000000,-135.210423
0,25,46,0.000000,-137.413337
0,25,48,0.000000,-137.600405
0,25,50,0.000000,-130.330348
0,25,52,0.000000,-133.853330
0,25,54,0.000000,-134.402216
0,25,56,0.000000,-141.020897
0,25,58,0.000000,-133.222806
0,26,0,0.000000,-136.644376
0,26,2,0.000000,-140.952711
0,26,4,0.000000,-131.406068
0,26,6,0.000000,-133.890577
0,26,8,0.000000,-134.114955
0,26,10,0.000000,-129.825057
0,26,12,0.000000,-130.317871
0,26,14,0.000000,-141.287859
0,26,16,0.000000,-148.895634
0,26,18,0.000000,-136.550475
0,26,20,0.000000,-127.662901
0,26,22,0.000000,-137.357246
0,26,24,0.000000,-129.192383
0,26,26,0.000000,-139.888362
0,26,28,0.000000,-127.851500
0,26,30,0.000000,-134.751089
0,26,32,0.000000,-130.896669
0,26,34,0.000000,-136.728463
0,26,36,0.000000,-142.245953
0,26,38,0.000000,-141.663468
0,26,40,0.000000,-140.090473
0,26,42,0.000000,-144.040144
0,26,44,0.000000,-136.847391
0,26,46,0.000000,-139.547519
0,26,48,0.000000,-139.911896
0,26,50,0.000000,-133.095278
0,26,52,0.000000,-139.117593
0,26,54,0.000000,-130.992250
0,26,56,0.000000,-136.037398
0,26,58,0.000000,-129.909490
0,27,0,0.000000,-140.879021
0,27,2,0.000000,-142.263498
0,27,4,0.000000,-127.927261
0,27,6,0.000000,-142.673866
0,27,8,0.000000,-135.184940
0,27,10,0.000000,-137.004751
0,27,12,0.000000,-135.173928
0,27,14,0.000000,-141.604048
0,27,16,0.000000,-132.316616
0,27,18,0.000000,-134.787002
0,27,20,0.000000,-139.331622
0,27,22,0.000000,-139.371648
