hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.123295
0,0,2,0.000000,-138.641090
0,0,4,0.000000,-125.225141
0,0,6,0.000000,-136.719882
0,0,8,0.000000,-129.468451
0,0,10,0.000000,-142.984312
0,0,12,0.000000,-133.435982
0,0,14,0.000000,-130.760602
0,0,16,0.000000,-131.885605
0,0,18,0.000000,-134.203290
0,0,20,0.000000,-134.131611
0,0,22,0.000000,-137.268356
0,0,24,0.000000,-142.526384
0,0,26,0.000000,-139.857523
0,0,28,0.000000,-132.914892
0,0,30,0.000000,-132.804664
0,0,32,0.000000,-138.386069
0,0,34,0.000000,-133.944243
0,0,36,0.000000,-124.639396
0,0,38,0.000000,-145.459020
0,0,40,0.000000,-133.378678
0,0,42,0.000000,-130.647290
0,0,44,0.000000,-143.273696
0,0,46,0.000000,-133.176433
0,0,48,0.000000,-128.242008
0,0,50,0.000000,-132.871572
0,0,52,0.000000,-131.467328
0,0,54,0.000000,-127.376412
0,0,56,0.000000,-134.033504
0,0,58,0.000000,-132.877385
0,1,0,0.000000,-127.536061
0,1,2,0.000000,-129.184182
0,1,4,0.000000,-140.381249
0,1,6,0.000000,-135.763967
0,1,8,0.000000,-132.524653
0,1,10,0.000000,-135.458535
0,1,12,0.000000,-129.942927
0,1,14,0.000000,-146.567817
0,1,16,0.000000,-140.280710
0,1,18,0.000000,-128.531340
0,1,20,0.000000,-135.221306
0,1,22,0.000000,-130.225072
0,1,24,0.000000,-132.793697
0,1,26,0.000000,-129.522731
0,1,28,0.000000,-131.890912
0,1,30,0.000000,-133.038826
0,1,32,0.000000,-127.924217
0,1,34,0.000000,-128.229752
0,1,36,0.000000,-137.891307
0,1,38,0.000000,-130.767389
0,1,40,0.000000,-135.858013
0,1,42,0.000000,-131.797696
0,1,44,0.000000,-122.973990
0,1,46,0.000000,-128.385720
0,1,48,0.000000,-130.803513
0,1,50,0.000000,-132.905954
0,1,52,0.000000,-133.224907
0,1,54,0.000000,-126.368824
0,1,56,0.000000,-133.502524
0,1,58,0.000000,-128.137835
0,2,0,0.000000,-129.397640
0,2,2,0.000000,-133.571163
0,2,4,0.000000,-132.733181
0,2,6,0.000000,-139.286781
0,2,8,0.000000,-138.494561
0,2,10,0.000000,-131.886370
0,2,12,0.000000,-131.282051
0,2,14,0.000000,-134.822107
0,2,16,0.000000,-139.334836
0,2,18,0.000000,-128.727869
0,2,20,0.000000,-131.531603
0,2,22,0.000000,-128.494490
0,2,24,0.000000,-138.817325
0,2,26,0.000000,-130.800379
0,2,28,0.000000,-127.745252
0,2,30,0.000000,-133.984654
0,2,32,0.000000,-126.249012
0,2,34,0.000000,-127.239380
0,2,36,0.000000,-130.132250
0,2,38,0.000000,-137.431984
0,2,40,0.000000,-133.332117
0,2,42,0.000000,-132.039334
0,2,44,0.000000,-136.564166
0,2,46,0.000000,-130.413755
0,2,48,0.000000,-134.777539
0,2,50,0.000000,-136.672209
0,2,52,0.000000,-129.458427
0,2,54,0.000000,-145.494543
0,2,56,0.000000,-135.946021
0,2,58,0.000000,-132.856058
0,3,0,0.000000,-132.863606
0,3,2,0.000000,-123.913756
0,3,4,0.000000,-132.350049
0,3,6,0.000000,-140.681247
0,3,8,0.000000,-132.609037
0,3,10,0.000000,-143.787062
0,3,12,0.000000,-139.327435
0,3,14,0.000000,-134.575278
0,3,16,0.000000,-129.729361
0,3,18,0.000000,-131.904504
0,3,20,0.000000,-128.305461
0,3,22,0.000000,-132.814930
0,3,24,0.000000,-139.254873
0,3,26,0.000000,-133.515285
0,3,28,0.000000,-139.032719
0,3,30,0.000000,-134.661602
0,3,32,0.000000,-133.137021
0,3,34,0.000000,-133.299827
0,3,36,0.000000,-131.227597
0,3,38,0.000000,-132.468556
0,3,40,0.000000,-137.298842
0,3,42,0.000000,-130.721109
0,3,44,0.000000,-129.966708
0,3,46,0.000000,-132.412823
0,3,48,0.000000,-134.856755
0,3,50,0.000000,-129.089430
0,3,52,0.000000,-134.830192
0,3,54,0.000000,-141.877474
0,3,56,0.000000,-125.405867
0,3,58,0.000000,-139.915970
0,4,0,0.000000,-133.541731
0,4,2,0.000000,-141.053209
0,4,4,0.000000,-140.701635
0,4,6,0.000000,-135.337743
0,4,8,0.000000,-140.301411
0,4,10,0.000000,-135.582366
0,4,12,0.000000,-130.013651
0,4,14,0.000000,-128.935657
0,4,16,0.000000,-138.663837
0,4,18,0.000000,-130.349185
0,4,20,0.000000,-128.087067
0,4,22,0.000000,-136.062676
0,4,24,0.000000,-139.459129
0,4,26,0.000000,-131.758739
0,4,28,0.000000,-129.993461
0,4,30,0.000000,-134.795912
0,4,32,0.000000,-135.642361
0,4,34,0.000000,-139.107993
0,4,36,0.000000,-142.403194
0,4,38,0.000000,-130.948148
0,4,40,0.000000,-127.768426
0,4,42,0.000000,-130.665488
0,4,44,0.000000,-136.361618
0,4,46,0.000000,-135.502367
0,4,48,0.000000,-146.771870
0,4,50,0.000000,-131.794192
0,4,52,0.000000,-136.926667
0,4,54,0.000000,-135.670090
0,4,56,0.000000,-130.641070
0,4,58,0.000000,-135.960915
0,5,0,0.000000,-144.729276
0,5,2,0.000000,-139.151997
0,5,4,0.000000,-138.628235
0,5,6,0.000000,-133.584877
0,5,8,0.000000,-137.622351
0,5,10,0.000000,-131.133102
0,5,12,0.000000,-142.105541
0,5,14,0.000000,-139.758080
0,5,16,0.000000,-141.818765
0,5,18,0.000000,-143.666386
0,5,20,0.000000,-137.441798
0,5,22,0.000000,-131.722781
0,5,24,0.000000,-131.410768
0,5,26,0.000000,-135.624321
0,5,28,0.000000,-134.327626
0,5,30,0.000000,-133.177822
0,5,32,0.000000,-136.528153
0,5,34,0.000000,-134.175631
0,5,36,0.000000,-131.130403
0,5,38,0.000000,-138.451561
0,5,40,0.000000,-132.195868
0,5,42,0.000000,-138.020035
0,5,44,0.000000,-125.850976
0,5,46,0.000000,-140.124802
0,5,48,0.000000,-130.961470
0,5,50,0.000000,-140.065642
0,5,52,0.000000,-128.954837
0,5,54,0.000000,-140.268874
0,5,56,0.000000,-129.843607
0,5,58,0.000000,-142.897334
0,6,0,0.000000,-130.693537
0,6,2,0.000000,-133.526442
0,6,4,0.000000,-127.185562
0,6,6,0.000000,-132.999801
0,6,8,0.000000,-130.680603
0,6,10,0.000000,-132.234271
0,6,12,0.000000,-136.353258
0,6,14,0.000000,-135.826856
0,6,16,0.000000,-128.139664
0,6,18,0.000000,-130.770541
0,6,20,0.000000,-136.330492
0,6,22,0.000000,-127.752339
0,6,24,0.000000,-134.780732
0,6,26,0.000000,-137.722273
0,6,28,0.000000,-132.816173
0,6,30,0.000000,-139.914280
0,6,32,0.000000,-129.772416
0,6,34,0.000000,-133.257792
0,6,36,0.000000,-134.114549
0,6,38,0.000000,-157.002207
0,6,40,0.000000,-142.355576
0,6,42,0.000000,-134.881134
0,6,44,0.000000,-135.007987
0,6,46,0.000000,-140.312166
0,6,48,0.000000,-139.918347
0,6,50,0.000000,-137.582667
0,6,52,0.000000,-129.841610
0,6,54,0.000000,-127.215185
0,6,56,0.000000,-136.720166
0,6,58,0.000000,-135.637683
0,7,0,0.000000,-126.969939
0,7,2,0.000000,-135.149993
0,7,4,0.000000,-131.354420
0,7,6,0.000000,-129.394756
0,7,8,0.000000,-134.933273
0,7,10,0.000000,-132.180052
0,7,12,0.000000,-136.311692
0,7,14,0.000000,-142.281870
0,7,16,0.000000,-136.466134
0,7,18,0.000000,-131.084994
0,7,20,0.000000,-128.829739
0,7,22,0.000000,-135.525936
0,7,24,0.000000,-138.531254
0,7,26,0.000000,-135.949336
0,7,28,0.000000,-134.596895
0,7,30,0.000000,-133.113291
0,7,32,0.000000,-132.709331
0,7,34,0.000000,-134.149301
0,7,36,0.000000,-144.561536
0,7,38,0.000000,-136.625079
0,7,40,0.000000,-129.758315
0,7,42,0.000000,-138.437148
0,7,44,0.000000,-131.946800
0,7,46,0.000000,-130.271040
0,7,48,0.000000,-131.748544
0,7,50,0.000000,-132.778971
0,7,52,0.000000,-127.875404
0,7,54,0.000000,-131.908708
0,7,56,0.000000,-144.297253
0,7,58,0.000000,-133.671930
0,8,0,0.000000,-137.898834
0,8,2,0.000000,-130.725638
0,8,4,0.000000,-131.160758
0,8,6,0.000000,-137.359215
0,8,8,0.000000,-133.917862
0,8,10,0.000000,-141.278247
0,8,12,0.000000,-132.595105
0,8,14,0.000000,-127.989610
0,8,16,0.000000,-138.870268
0,8,18,0.000000,-133.210865
0,8,20,0.000000,-148.331920
0,8,22,0.000000,-129.224839
0,8,24,0.000000,-134.789009
0,8,26,0.000000,-142.422447
0,8,28,0.000000,-126.922302
0,8,30,0.000000,-137.350954
0,8,32,0.000000,-133.726887
0,8,34,0.000000,-134.135025
0,8,36,0.000000,-137.132753
0,8,38,0.000000,-133.823776
0,8,40,0.000000,-131.028231
0,8,42,0.000000,-130.619007
0,8,44,0.000000,-131.089549
0,8,46,0.000000,-130.484681
0,8,48,0.000000,-125.264776
0,8,50,0.000000,-136.087680
0,8,52,0.000000,-135.315906
0,8,54,0.000000,-131.883802
0,8,56,0.000000,-132.345070
0,8,58,0.000000,-131.013710
0,9,0,0.000000,-144.478326
0,9,2,0.000000,-136.961267
0,9,4,0.000000,-128.977719
0,9,6,0.000000,-135.794490
0,9,8,0.000000,-135.074089
0,9,10,0.000000,-131.255797
0,9,12,0.000000,-134.744398
0,9,14,0.000000,-131.139868
0,9,16,0.000000,-127.494573
0,9,18,0.000000,-139.692275
0,9,20,0.000000,-128.975842
0,9,22,0.000000,-138.269363
0,9,24,0.000000,-141.118721
0,9,26,0.000000,-124.831934
0,9,28,0.000000,-145.095234
0,9,30,0.000000,-138.302385
0,9,32,0.000000,-129.769354
0,9,34,0.000000,-134.050768
0,9,36,0.000000,-134.829278
0,9,38,0.000000,-135.305423
0,9,40,0.000000,-157.799047
0,9,42,0.000000,-134.871198
0,9,44,0.000000,-129.132133
0,9,46,0.000000,-131.645647
0,9,48,0.000000,-136.534324
0,9,50,0.000000,-127.715188
0,9,52,0.000000,-135.206432
0,9,54,0.000000,-133.859527
0,9,56,0.000000,-128.911300
0,9,58,0.000000,-130.847303
0,10,0,0.000000,-134.375892
0,10,2,0.000000,-135.911535
0,10,4,0.000000,-126.583263
0,10,6,0.000000,-127.174158
0,10,8,0.000000,-135.902408
0,10,10,0.000000,-129.317365
0,10,12,0.000000,-128.093489
0,10,14,0.000000,-135.203455
0,10,16,0.000000,-141.889251
0,10,18,0.000000,-140.913309
0,10,20,0.000000,-143.150892
0,10,22,0.000000,-138.163275
0,10,24,0.000000,-140.696118
0,10,26,0.000000,-140.179474
0,10,28,0.000000,-143.391380
0,10,30,0.000000,-131.960219
0,10,32,0.000000,-139.919799
0,10,34,0.000000,-131.322090
0,10,36,0.000000,-133.337792
0,10,38,0.000000,-145.671227
0,10,40,0.000000,-141.329683
0,10,42,0.000000,-136.698290
0,10,44,0.000000,-131.018899
0,10,46,0.000000,-139.724425
0,10,48,0.000000,-131.538047
0,10,50,0.000000,-135.379356
0,10,52,0.000000,-131.270672
0,10,54,0.000000,-135.341914
0,10,56,0.000000,-135.693938
0,10,58,0.000000,-131.179998
0,11,0,0.000000,-136.221430
0,11,2,0.000000,-134.643894
0,11,4,0.000000,-131.793654
0,11,6,0.000000,-132.815640
0,11,8,0.000000,-148.086345
0,11,10,0.000000,-132.532655
0,11,12,0.000000,-125.816980
0,11,14,0.000000,-135.239978
0,11,16,0.000000,-133.094304
0,11,18,0.000000,-134.878094
0,11,20,0.000000,-127.318715
0,11,22,0.000000,-132.357399
0,11,24,0.000000,-134.376732
0,11,26,0.000000,-129.890690
0,11,28,0.000000,-132.080159
0,11,30,0.000000,-131.208177
0,11,32,0.000000,-132.398050
0,11,34,0.000000,-131.044787
0,11,36,0.000000,-142.276279
0,11,38,0.000000,-142.119020
0,11,40,0.000000,-130.131385
0,11,42,0.000000,-133.991047
0,11,44,0.000000,-140.468014
0,11,46,0.000000,-135.794212
0,11,48,0.000000,-126.632027
0,11,50,0.000000,-128.423429
0,11,52,0.000000,-130.393377
0,11,54,0.000000,-132.004451
0,11,56,0.000000,-130.887286
0,11,58,0.000000,-132.169211
0,12,0,0.000000,-126.498350
0,12,2,0.000000,-129.151659
0,12,4,0.000000,-138.342169
0,12,6,0.000000,-129.312693
0,12,8,0.000000,-134.066766
0,12,10,0.000000,-130.360942
0,12,12,0.000000,-136.509589
0,12,14,0.000000,-136.340183
0,12,16,0.000000,-127.437949
0,12,18,0.000000,-135.975053
0,12,20,0.000000,-134.939888
0,12,22,0.000000,-146.414251
0,12,24,0.000000,-129.699199
0,12,26,0.000000,-127.135335
0,12,28,0.000000,-132.364154
0,12,30,0.000000,-133.752147
0,12,32,0.000000,-139.714971
0,12,34,0.000000,-134.809407
0,12,36,0.000000,-136.483134
0,12,38,0.000000,-133.219813
0,12,40,0.000000,-137.386806
0,12,42,0.000000,-137.648364
0,12,44,0.000000,-130.188881
0,12,46,0.000000,-143.055771
0,12,48,0.000000,-137.622774
0,12,50,0.000000,-131.726111
0,12,52,0.000000,-140.143478
0,12,54,0.000000,-141.566946
0,12,56,0.000000,-127.460096
0,12,58,0.000000,-143.533719
0,13,0,0.000000,-131.402734
0,13,2,0.000000,-131.405746
0,13,4,0.000000,-137.669289
0,13,6,0.000000,-135.478430
0,13,8,0.000000,-145.283231
0,13,10,0.000000,-132.447443
0,13,12,0.000000,-128.377392
0,13,14,0.000000,-131.445422
0,13,16,0.000000,-135.431751
0,13,18,0.000000,-129.889550
0,13,20,0.000000,-133.285655
0,13,22,0.000000,-143.340772
0,13,24,0.000000,-129.098587
0,13,26,0.000000,-127.564358
0,13,28,0.000000,-133.271042
0,13,30,0.000000,-135.024289
0,13,32,0.000000,-128.808711
0,13,34,0.000000,-140.529825
0,13,36,0.000000,-130.249879
0,13,38,0.000000,-137.419990
0,13,40,0.000000,-139.313933
0,13,42,0.000000,-147.428692
0,13,44,0.000000,-137.060160
0,13,46,0.000000,-130.249532
0,13,48,0.000000,-140.372626
0,13,50,0.000000,-141.130192
0,13,52,0.000000,-144.608230
0,13,54,0.000000,-127.470010
0,13,56,0.000000,-134.991799
0,13,58,0.000000,-131.180444
0,14,0,0.000000,-132.658326
0,14,2,0.000000,-132.652517
0,14,4,0.000000,-136.358499
0,14,6,0.000000,-135.060842
0,14,8,0.000000,-128.669489
0,14,10,0.000000,-130.416295
0,14,12,0.000000,-139.283433
0,14,14,0.000000,-131.031365
0,14,16,0.000000,-139.638640
0,14,18,0.000000,-138.450957
0,14,20,0.000000,-135.294979
0,14,22,0.000000,-140.275071
0,14,24,0.000000,-128.923487
0,14,26,0.000000,-126.063359
0,14,28,0.000000,-125.522236
0,14,30,0.000000,-127.411062
0,14,32,0.000000,-131.029844
0,14,34,0.000000,-129.410670
0,14,36,0.000000,-132.783869
0,14,38,0.000000,-130.914955
0,14,40,0.000000,-132.655026
0,14,42,0.000000,-129.223022
0,14,44,0.000000,-128.370715
0,14,46,0.000000,-127.654451
0,14,48,0.000000,-138.963548
0,14,50,0.000000,-134.996646
0,14,52,0.000000,-129.598732
0,14,54,0.000000,-128.274560
0,14,56,0.000000,-135.711397
0,14,58,0.000000,-130.409312
0,15,0,0.000000,-133.666127
0,15,2,0.000000,-141.165618
0,15,4,0.000000,-132.627081
0,15,6,0.000000,-130.998214
0,15,8,0.000000,-134.027087
0,15,10,0.000000,-134.438216
0,15,12,0.000000,-133.472952
0,15,14,0.000000,-127.189967
0,15,16,0.000000,-132.962683
0,15,18,0.000000,-134.421650
0,15,20,0.000000,-131.195529
0,15,22,0.000000,-137.191609
0,15,24,0.000000,-131.563627
0,15,26,0.000000,-135.395267
0,15,28,0.000000,-132.411464
0,15,30,0.000000,-129.195681
0,15,32,0.000000,-135.184722
0,15,34,0.000000,-140.667691
0,15,36,0.000000,-148.248582
0,15,38,0.000000,-132.265438
0,15,40,0.000000,-135.724566
0,15,42,0.000000,-134.523285
0,15,44,0.000000,-135.297789
0,15,46,0.000000,-134.275824
0,15,48,0.000000,-137.268700
0,15,50,0.000000,-127.364236
0,15,52,0.000000,-126.383934
0,15,54,0.000000,-130.178959
0,15,56,0.000000,-129.745738
0,15,58,0.000000,-133.538498
0,16,0,0.000000,-130.743346
0,16,2,0.000000,-138.981325
0,16,4,0.000000,-126.600915
0,16,6,0.000000,-139.916538
0,16,8,0.000000,-128.182746
0,16,10,0.000000,-128.892845
0,16,12,0.000000,-131.384980
0,16,14,0.000000,-128.171556
0,16,16,0.000000,-131.566919
0,16,18,0.000000,-134.730744
0,16,20,0.000000,-138.195697
0,16,22,0.000000,-143.667699
0,16,24,0.000000,-133.830331
0,16,26,0.000000,-143.031688
0,16,28,0.000000,-135.280623
0,16,30,0.000000,-134.001170
0,16,32,0.000000,-137.282470
0,16,34,0.000000,-129.992404
0,16,36,0.000000,-133.067456
0,16,38,0.000000,-142.394938
0,16,40,0.000000,-138.937412
0,16,42,0.000000,-128.970867
0,16,44,0.000000,-138.609268
0,16,46,0.000000,-132.812400
0,16,48,0.000000,-140.717439
0,16,50,0.000000,-139.005367
0,16,52,0.000000,-130.989000
0,16,54,0.000000,-128.123095
0,16,56,0.000000,-133.070880
0,16,58,0.000000,-137.526928
0,17,0,0.000000,-132.414655
0,17,2,0.000000,-133.985734
0,17,4,0.000000,-130.709696
0,17,6,0.000000,-124.832875
0,17,8,0.000000,-133.501918
0,17,10,0.000000,-130.320602
0,17,12,0.000000,-155.893019
0,17,14,0.000000,-130.889377
0,17,16,0.000000,-130.557063
0,17,18,0.000000,-123.281794
0,17,20,0.000000,-130.557113
0,17,22,0.000000,-131.118849
0,17,24,0.000000,-130.101167
0,17,26,0.000000,-131.300661
0,17,28,0.000000,-140.864286
0,17,30,0.000000,-132.158595
0,17,32,0.000000,-138.712428
0,17,34,0.000000,-129.784443
0,17,36,0.000000,-144.793596
0,17,38,0.000000,-139.753731
0,17,40,0.000000,-144.690977
0,17,42,0.000000,-132.131528
0,17,44,0.000000,-129.411444
0,17,46,0.000000,-133.274359
0,17,48,0.000000,-132.458452
0,17,50,0.000000,-130.064387
0,17,52,0.000000,-135.513481
0,17,54,0.000000,-140.569645
0,17,56,0.000000,-135.986686
0,17,58,0.000000,-147.459621
0,18,0,0.000000,-133.979615
0,18,2,0.000000,-147.849220
0,18,4,0.000000,-132.030600
0,18,6,0.000000,-128.039506
0,18,8,0.000000,-134.979332
0,18,10,0.000000,-131.933721
0,18,12,0.000000,-137.749603
0,18,14,0.000000,-138.273938
0,18,16,0.000000,-138.802462
0,18,18,0.000000,-131.544121
0,18,20,0.000000,-133.684058
0,18,22,0.000000,-129.855457
0,18,24,0.000000,-139.647069
0,18,26,0.000000,-138.643125
0,18,28,0.000000,-135.368210
0,18,30,0.000000,-136.623966
0,18,32,0.000000,-146.068108
0,18,34,0.000000,-146.431436
0,18,36,0.000000,-145.604747
0,18,38,0.000000,-129.274483
0,18,40,0.000000,-140.428508
0,18,42,0.000000,-132.490716
0,18,44,0.000000,-142.198507
0,18,46,0.000000,-128.789893
0,18,48,0.000000,-135.975172
0,18,50,0.000000,-137.569128
0,18,52,0.000000,-138.465494
0,18,54,0.000000,-131.795541
0,18,56,0.000000,-136.055483
0,18,58,0.000000,-134.193996
0,19,0,0.000000,-128.589800
0,19,2,0.000000,-139.164085
0,19,4,0.000000,-132.571446
0,19,6,0.000000,-140.105404
0,19,8,0.000000,-132.845997
0,19,10,0.000000,-131.024394
0,19,12,0.000000,-132.014697
0,19,14,0.000000,-131.897833
0,19,16,0.000000,-130.850380
0,19,18,0.000000,-127.761523
0,19,20,0.000000,-139.064654
0,19,22,0.000000,-129.489750
0,19,24,0.000000,-146.061693
0,19,26,0.000000,-131.659022
0,19,28,0.000000,-141.517120
0,19,30,0.000000,-142.161089
0,19,32,0.000000,-139.347673
0,19,34,0.000000,-132.801558
0,19,36,0.000000,-135.893077
0,19,38,0.000000,-130.722822
0,19,40,0.000000,-150.729214
0,19,42,0.000000,-137.224393
0,19,44,0.000000,-140.197782
0,19,46,0.000000,-135.151128
0,19,48,0.000000,-132.870963
0,19,50,0.000000,-139.438273
0,19,52,0.000000,-127.226020
0,19,54,0.000000,-132.690052
0,19,56,0.000000,-156.009665
0,19,58,0.000000,-135.265511
0,20,0,0.000000,-136.106223
0,20,2,0.000000,-130.210993
0,20,4,0.000000,-131.563616
0,20,6,0.000000,-131.075417
0,20,8,0.000000,-135.557260
0,20,10,0.000000,-134.345160
0,20,12,0.000000,-127.850768
0,20,14,0.000000,-131.287572
0,20,16,0.000000,-133.916028
0,20,18,0.000000,-131.084466
0,20,20,0.000000,-137.357044
0,20,22,0.000000,-133.086352
0,20,24,0.000000,-134.459295
0,20,26,0.000000,-137.951343
0,20,28,0.000000,-132.878935
0,20,30,0.000000,-140.398672
0,20,32,0.000000,-133.091419
0,20,34,0.000000,-136.817985
0,20,36,0.000000,-133.116744
0,20,38,0.000000,-130.847382
0,20,40,0.000000,-132.997804
0,20,42,0.000000,-143.746673
0,20,44,0.000000,-135.242900
0,20,46,0.000000,-131.942156
0,20,48,0.000000,-127.108731
0,20,50,0.000000,-129.618850
0,20,52,0.000000,-144.060352
0,20,54,0.000000,-133.748619
0,20,56,0.000000,-135.209750
0,20,58,0.000000,-128.894281
0,21,0,0.000000,-139.856666
0,21,2,0.000000,-140.690830
0,21,4,0.000000,-128.765805
0,21,6,0.000000,-138.445436
0,21,8,0.000000,-137.206567
0,21,10,0.000000,-150.179624
0,21,12,0.000000,-141.503913
0,21,14,0.000000,-140.383685
0,21,16,0.000000,-141.426965
0,21,18,0.000000,-130.919413
0,21,20,0.000000,-132.217600
0,21,22,0.000000,-129.706085
0,21,24,0.000000,-132.657604
0,21,26,0.000000,-136.915867
0,21,28,0.000000,-136.191812
0,21,30,0.000000,-127.649184
0,21,32,0.000000,-138.183633
0,21,34,0.000000,-133.714104
0,21,36,0.000000,-129.440144
0,21,38,0.000000,-126.426571
0,21,40,0.000000,-134.342418
0,21,42,0.000000,-132.376413
0,21,44,0.000000,-126.163825
0,21,46,0.000000,-133.710692
0,21,48,0.000000,-145.352255
0,21,50,0.000000,-137.499884
0,21,52,0.000000,-129.650193
0,21,54,0.000000,-127.849847
0,21,56,0.000000,-129.464401
0,21,58,0.000000,-134.338305
0,22,0,0.000000,-130.977538
0,22,2,0.000000,-142.323494
0,22,4,0.000000,-139.269229
0,22,6,0.000000,-141.592679
0,22,8,0.000000,-125.943289
0,22,10,0.000000,-139.963754
0,22,12,0.000000,-133.006283
0,22,14,0.000000,-128.469153
0,22,16,0.000000,-156.375228
0,22,18,0.000000,-148.236771
0,22,20,0.000000,-130.274837
0,22,22,0.000000,-139.976018
0,22,24,0.000000,-131.923888
0,22,26,0.000000,-136.267430
0,22,28,0.000000,-139.905370
0,22,30,0.000000,-131.321726
0,22,32,0.000000,-139.196678
0,22,34,0.000000,-130.319251
0,22,36,0.000000,-129.676383
0,22,38,0.000000,-138.351315
0,22,40,0.000000,-123.923601
0,22,42,0.000000,-132.825543
0,22,44,0.000000,-130.498506
0,22,46,0.000000,-135.589890
0,22,48,0.000000,-137.559808
0,22,50,0.000000,-134.465249
0,22,52,0.000000,-127.535273
0,22,54,0.000000,-128.832246
0,22,56,0.000000,-131.335891
0,22,58,0.000000,-129.394936
0,23,0,0.000000,-129.025898
0,23,2,0.000000,-130.242696
0,23,4,0.000000,-127.543166
0,23,6,0.000000,-138.275406
0,23,8,0.000000,-146.503422
0,23,10,0.000000,-148.461151
0,23,12,0.000000,-142.107261
0,23,14,0.000000,-141.418379
0,23,16,0.000000,-131.925706
0,23,18,0.000000,-131.470513
0,23,20,0.000000,-139.588244
0,23,22,0.000000,-139.173884
0,23,24,0.000000,-134.271037
0,23,26,0.000000,-131.819123
0,23,28,0.000000,-133.508267
0,23,30,0.000000,-137.600520
0,23,32,0.000000,-128.862658
0,23,34,0.000000,-135.436834
0,23,36,0.000000,-131.867364
0,23,38,0.000000,-138.071606
0,23,40,0.000000,-125.083217
0,23,42,0.000000,-134.468404
0,23,44,0.000000,-134.905035
0,23,46,0.000000,-128.175186
0,23,48,0.000000,-134.138927
0,23,50,0.000000,-136.454728
0,23,52,0.000000,-125.191894
0,23,54,0.000000,-133.011418
0,23,56,0.000000,-131.253494
0,23,58,0.000000,-132.209849
0,24,0,0.000000,-150.943993
0,24,2,0.000000,-132.752216
0,24,4,0.000000,-135.445543
0,24,6,0.000000,-153.672041
0,24,8,0.000000,-130.654671
0,24,10,0.000000,-137.059720
0,24,12,0.000000,-135.271600
0,24,14,0.000000,-132.267133
0,24,16,0.000000,-134.903144
0,24,18,0.000000,-140.624509
0,24,20,0.000000,-142.201824
0,24,22,0.000000,-142.551988
0,24,24,0.000000,-132.400907
0,24,26,0.000000,-143.333837
0,24,28,0.000000,-134.621103
0,24,30,0.000000,-133.267362
0,24,32,0.000000,-133.229125
0,24,34,0.000000,-128.465993
0,24,36,0.000000,-137.365676
0,24,38,0.000000,-130.093044
0,24,40,0.000000,-125.730775
0,24,42,0.000000,-132.899245
0,24,44,0.000000,-124.610649
0,24,46,0.000000,-138.828697
0,24,48,0.000000,-133.001941
0,24,50,0.000000,-134.689466
0,24,52,0.000000,-143.338996
0,24,54,0.000000,-133.981716
0,24,56,0.000000,-130.514681
0,24,58,0.000000,-144.021957
0,25,0,0.000000,-130.966281
0,25,2,0.000000,-130.995901
0,25,4,0.000000,-125.502882
0,25,6,0.000000,-149.978584
0,25,8,0.000000,-136.448858
0,25,10,0.000000,-129.935958
0,25,12,0.000000,-136.811075
0,25,14,0.000000,-134.796794
0,25,16,0.000000,-145.673994
0,25,18,0.000000,-149.400614
0,25,20,0.000000,-139.298328
0,25,22,0.000000,-134.654217
0,25,24,0.000000,-136.791652
0,25,26,0.000000,-125.528025
0,25,28,0.000000,-131.237158
0,25,30,0.000000,-133.262978
0,25,32,0.000000,-134.185055
0,25,34,0.000000,-128.606893
0,25,36,0.000000,-129.954015
0,25,38,0.000000,-129.827300
0,25,40,0.000000,-138.782976
0,25,42,0.000000,-135.987169
0,25,44,0.000000,-135.904179
0,25,46,0.000000,-131.288874
0,25,48,0.000000,-130.305930
0,25,50,0.000000,-136.903916
0,25,52,0.000000,-135.539482
0,25,54,0.000000,-129.776542
0,25,56,0.000000,-142.848760
0,25,58,0.000000,-134.061613
0,26,0,0.000000,-129.270161
0,26,2,0.000000,-137.090437
0,26,4,0.000000,-136.244069
0,26,6,0.000000,-144.952901
0,26,8,0.000000,-132.100420
0,26,10,0.000000,-136.154210
0,26,12,0.000000,-133.170813
0,26,14,0.000000,-148.578643
0,26,16,0.000000,-143.618994
0,26,18,0.000000,-128.653047
0,26,20,0.000000,-127.051701
0,26,22,0.000000,-146.475099
0,26,24,0.000000,-130.832543
0,26,26,0.000000,-127.099757
0,26,28,0.000000,-130.435037
0,26,30,0.000000,-131.238936
0,26,32,0.000000,-138.856583
0,26,34,0.000000,-132.465384
0,26,36,0.000000,-130.034114
0,26,38,0.000000,-132.281607
0,26,40,0.000000,-135.835230
0,26,42,0.000000,-135.151978
0,26,44,0.000000,-126.309175
0,26,46,0.000000,-133.327969
0,26,48,0.000000,-127.868735
0,26,50,0.000000,-136.037983
0,26,52,0.000000,-138.173897
0,26,54,0.000000,-140.392001
0,26,56,0.000000,-132.398178
0,26,58,0.000000,-135.647353
0,27,0,0.000000,-131.723462
0,27,2,0.000000,-134.440731
0,27,4,0.000000,-141.145627
0,27,6,0.000000,-137.050113
0,27,8,0.000000,-133.699195
0,27,10,0.000000,-130.395020
0,27,12,0.000000,-141.735857
0,27,14,0.000000,-132.086548
0,27,16,0.000000,-138.078431
0,27,18,0.000000,-137.336931
0,27,20,0.000000,-141.941230
0,27,22,0.000000,-132.845619
