hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.141560
11,0,2,0.000000,-135.986002
11,0,4,0.000000,-130.465377
11,0,6,0.000000,-132.196105
11,0,8,0.000000,-133.291137
11,0,10,0.000000,-130.472714
11,0,12,0.000000,-134.382825
11,0,14,0.000000,-129.447642
11,0,16,0.000000,-130.284749
11,0,18,0.000000,-124.094962
11,0,20,0.000000,-122.788599
11,0,22,0.000000,-137.296111
11,0,24,0.000000,-136.576705
11,0,26,0.000000,-126.322335
11,0,28,0.000000,-123.790674
11,0,30,0.000000,-128.555621
11,0,32,0.000000,-128.415776
11,0,34,0.000000,-122.157554
11,0,36,0.000000,-132.266609
11,0,38,0.000000,-131.300462
11,0,40,0.000000,-134.020888
11,0,42,0.000000,-129.682896
11,0,44,0.000000,-138.483506
11,0,46,0.000000,-128.136526
11,0,48,0.000000,-127.257021
11,0,50,0.000000,-127.925689
11,0,52,0.000000,-132.532849
11,0,54,0.000000,-132.449896
11,0,56,0.000000,-133.256254
11,0,58,0.000000,-132.719653
11,1,0,0.000000,-129.315546
11,1,2,0.000000,-133.408696
11,1,4,0.000000,-126.964129
11,1,6,0.000000,-128.421316
11,1,8,0.000000,-123.944400
11,1,10,0.000000,-125.389395
11,1,12,0.000000,-133.634897
11,1,14,0.000000,-131.137815
11,1,16,0.000000,-133.205766
11,1,18,0.000000,-127.249034
11,1,20,0.000000,-123.459672
11,1,22,0.000000,-146.550375
11,1,24,0.000000,-123.694122
11,1,26,0.000000,-128.651429
11,1,28,0.000000,-126.015104
11,1,30,0.000000,-129.610706
11,1,32,0.000000,-133.008138
11,1,34,0.000000,-125.054446
11,1,36,0.000000,-128.423304
11,1,38,0.000000,-139.419294
11,1,40,0.000000,-127.982096
11,1,42,0.000000,-132.329658
11,1,44,0.000000,-123.010916
11,1,46,0.000000,-138.366870
11,1,48,0.000000,-127.276335
11,1,50,0.000000,-133.858229
11,1,52,0.000000,-123.283023
11,1,54,0.000000,-130.028055
11,1,56,0.000000,-124.334566
11,1,58,0.000000,-126.128397
11,2,0,0.000000,-131.589469
11,2,2,0.000000,-127.525296
11,2,4,0.000000,-130.446188
11,2,6,0.000000,-126.160211
11,2,8,0.000000,-145.626751
11,2,10,0.000000,-132.666161
11,2,12,0.000000,-144.822293
11,2,14,0.000000,-137.848620
11,2,16,0.000000,-129.877634
11,2,18,0.000000,-126.178762
11,2,20,0.000000,-121.885042
11,2,22,0.000000,-135.784820
11,2,24,0.000000,-119.895926
11,2,26,0.000000,-125.221596
11,2,28,0.000000,-124.397308
11,2,30,0.000000,-131.204662
11,2,32,0.000000,-125.698782
11,2,34,0.000000,-128.015409
11,2,36,0.000000,-137.441650
11,2,38,0.000000,-126.536157
11,2,40,0.000000,-136.743979
11,2,42,0.000000,-130.085116
11,2,44,0.000000,-133.728291
11,2,46,0.000000,-128.835022
11,2,48,0.000000,-129.038182
11,2,50,0.000000,-128.224007
11,2,52,0.000000,-131.679316
11,2,54,0.000000,-135.945960
11,2,56,0.000000,-134.188529
11,2,58,0.000000,-126.930586
11,3,0,0.000000,-135.673069
11,3,2,0.000000,-124.809620
11,3,4,0.000000,-133.491385
11,3,6,0.000000,-129.776083
11,3,8,0.000000,-124.145638
11,3,10,0.000000,-134.679967
11,3,12,0.000000,-131.026764
11,3,14,0.000000,-127.075715
11,3,16,0.000000,-123.390256
11,3,18,0.000000,-127.288673
11,3,20,0.000000,-129.415004
11,3,22,0.000000,-130.238669
11,3,24,0.000000,-129.866978
11,3,26,0.000000,-121.598559
11,3,28,0.000000,-125.788327
11,3,30,0.000000,-134.262307
11,3,32,0.000000,-135.167576
11,3,34,0.000000,-125.386268
11,3,36,0.000000,-129.274378
11,3,38,0.000000,-141.336920
11,3,40,0.000000,-131.312015
11,3,42,0.000000,-129.569924
11,3,44,0.000000,-128.810763
11,3,46,0.000000,-126.832331
11,3,48,0.000000,-126.107657
11,3,50,0.000000,-127.250379
11,3,52,0.000000,-142.992845
11,3,54,0.000000,-129.866587
11,3,56,0.000000,-128.485755
11,3,58,0.000000,-147.768341
11,4,0,0.000000,-128.757718
11,4,2,0.000000,-135.586392
11,4,4,0.000000,-128.926411
11,4,6,0.000000,-128.049948
11,4,8,0.000000,-126.283758
11,4,10,0.000000,-127.368326
11,4,12,0.000000,-125.861615
11,4,14,0.000000,-133.480705
11,4,16,0.000000,-127.892687
11,4,18,0.000000,-124.142617
11,4,20,0.000000,-129.303939
11,4,22,0.000000,-124.583634
11,4,24,0.000000,-130.990612
11,4,26,0.000000,-134.055351
11,4,28,0.000000,-127.950732
11,4,30,0.000000,-126.678737
11,4,32,0.000000,-121.617003
11,4,34,0.000000,-123.495514
11,4,36,0.000000,-121.429211
11,4,38,0.000000,-136.926263
11,4,40,0.000000,-131.214917
11,4,42,0.000000,-128.453502
11,4,44,0.000000,-125.904851
11,4,46,0.000000,-134.526024
11,4,48,0.000000,-129.472456
11,4,50,0.000000,-132.972612
11,4,52,0.000000,-129.522365
11,4,54,0.000000,-128.465294
11,4,56,0.000000,-134.725081
11,4,58,0.000000,-132.006036
11,5,0,0.000000,-132.343103
11,5,2,0.000000,-130.136737
11,5,4,0.000000,-127.041095
11,5,6,0.000000,-130.424033
11,5,8,0.000000,-125.775793
11,5,10,0.000000,-125.927465
11,5,12,0.000000,-135.706016
11,5,14,0.000000,-129.564693
11,5,16,0.000000,-132.813062
11,5,18,0.000000,-132.413712
11,5,20,0.000000,-123.923529
11,5,22,0.000000,-126.879296
11,5,24,0.000000,-141.651188
11,5,26,0.000000,-127.927984
11,5,28,0.000000,-139.485523
11,5,30,0.000000,-136.079221
11,5,32,0.000000,-130.360371
11,5,34,0.000000,-131.296178
11,5,36,0.000000,-128.625922
11,5,38,0.000000,-137.001000
11,5,40,0.000000,-129.404303
11,5,42,0.000000,-130.892212
11,5,44,0.000000,-126.209691
11,5,46,0.000000,-129.054338
11,5,48,0.000000,-118.042186
11,5,50,0.000000,-137.310003
11,5,52,0.000000,-130.068467
11,5,54,0.000000,-140.585552
11,5,56,0.000000,-127.851533
11,5,58,0.000000,-125.214012
11,6,0,0.000000,-130.265226
11,6,2,0.000000,-140.237266
11,6,4,0.000000,-128.076056
11,6,6,0.000000,-123.783881
11,6,8,0.000000,-131.622229
11,6,10,0.000000,-129.615385
11,6,12,0.000000,-131.730402
11,6,14,0.000000,-127.559379
11,6,16,0.000000,-134.149249
11,6,18,0.000000,-124.514476
11,6,20,0.000000,-128.106742
11,6,22,0.000000,-124.598804
11,6,24,0.000000,-143.545175
11,6,26,0.000000,-126.286539
11,6,28,0.000000,-131.983368
11,6,30,0.000000,-123.180844
11,6,32,0.000000,-139.018767
11,6,34,0.000000,-134.527162
11,6,36,0.000000,-128.106944
11,6,38,0.000000,-120.897574
11,6,40,0.000000,-134.375351
11,6,42,0.000000,-134.237209
11,6,44,0.000000,-125.605348
11,6,46,0.000000,-125.319553
11,6,48,0.000000,-143.810680
11,6,50,0.000000,-131.432904
11,6,52,0.000000,-151.206052
11,6,54,0.000000,-126.488626
11,6,56,0.000000,-127.060681
11,6,58,0.000000,-128.712484
11,7,0,0.000000,-140.133342
11,7,2,0.000000,-123.352604
11,7,4,0.000000,-121.012573
11,7,6,0.000000,-126.874067
11,7,8,0.000000,-125.104462
11,7,10,0.000000,-126.490304
11,7,12,0.000000,-125.535308
11,7,14,0.000000,-132.810130
11,7,16,0.000000,-131.472863
11,7,18,0.000000,-125.726830
11,7,20,0.000000,-125.786749
11,7,22,0.000000,-126.422673
11,7,24,0.000000,-124.890591
11,7,26,0.000000,-131.478371
11,7,28,0.000000,-130.597798
11,7,30,0.000000,-127.963619
11,7,32,0.000000,-136.125549
11,7,34,0.000000,-132.827070
11,7,36,0.000000,-138.247629
11,7,38,0.000000,-135.785116
11,7,40,0.000000,-130.323347
11,7,42,0.000000,-133.382925
11,7,44,0.000000,-126.100017
11,7,46,0.000000,-125.158752
11,7,48,0.000000,-124.385529
11,7,50,0.000000,-132.089778
11,7,52,0.000000,-126.647478
11,7,54,0.000000,-132.985703
11,7,56,0.000000,-140.822863
11,7,58,0.000000,-125.453388
11,8,0,0.000000,-129.224178
11,8,2,0.000000,-136.308252
11,8,4,0.000000,-129.527340
11,8,6,0.000000,-134.145062
11,8,8,0.000000,-141.256054
11,8,10,0.000000,-142.778846
11,8,12,0.000000,-129.322674
11,8,14,0.000000,-128.660381
11,8,16,0.000000,-132.444430
11,8,18,0.000000,-133.351178
11,8,20,0.000000,-134.746789
11,8,22,0.000000,-134.040818
11,8,24,0.000000,-137.163083
11,8,26,0.000000,-131.499449
11,8,28,0.000000,-134.576299
11,8,30,0.000000,-125.812631
11,8,32,0.000000,-129.897447
11,8,34,0.000000,-131.138212
11,8,36,0.000000,-126.392819
11,8,38,0.000000,-128.121763
11,8,40,0.000000,-127.295699
11,8,42,0.000000,-124.034246
11,8,44,0.000000,-137.129794
11,8,46,0.000000,-129.967341
11,8,48,0.000000,-126.504466
11,8,50,0.000000,-125.987265
11,8,52,0.000000,-122.767143
11,8,54,0.000000,-132.932789
11,8,56,0.000000,-129.373995
11,8,58,0.000000,-140.961339
11,9,0,0.000000,-124.715789
11,9,2,0.000000,-126.639275
11,9,4,0.000000,-127.488044
11,9,6,0.000000,-122.266983
11,9,8,0.000000,-126.116424
11,9,10,0.000000,-131.487995
11,9,12,0.000000,-131.989222
11,9,14,0.000000,-128.963883
11,9,16,0.000000,-126.606847
11,9,18,0.000000,-125.561012
11,9,20,0.000000,-133.248865
11,9,22,0.000000,-131.006021
11,9,24,0.000000,-134.921771
11,9,26,0.000000,-132.329096
11,9,28,0.000000,-123.052009
11,9,30,0.000000,-141.179041
11,9,32,0.000000,-130.939520
11,9,34,0.000000,-124.836211
11,9,36,0.000000,-123.540269
11,9,38,0.000000,-130.692449
11,9,40,0.000000,-129.423602
11,9,42,0.000000,-126.776606
11,9,44,0.000000,-130.247732
11,9,46,0.000000,-122.539362
11,9,48,0.000000,-127.201457
11,9,50,0.000000,-129.996075
11,9,52,0.000000,-135.024929
11,9,54,0.000000,-137.047271
11,9,56,0.000000,-134.446281
11,9,58,0.000000,-133.463908
11,10,0,0.000000,-131.997965
11,10,2,0.000000,-130.886829
11,10,4,0.000000,-129.625439
11,10,6,0.000000,-133.411781
11,10,8,0.000000,-130.406206
11,10,10,0.000000,-131.330130
11,10,12,0.000000,-136.989259
11,10,14,0.000000,-148.042160
11,10,16,0.000000,-130.957702
11,10,18,0.000000,-134.400020
11,10,20,0.000000,-125.965898
11,10,22,0.000000,-133.041556
11,10,24,0.000000,-129.333498
11,10,26,0.000000,-128.056853
11,10,28,0.000000,-123.951735
11,10,30,0.000000,-136.179437
11,10,32,0.000000,-123.114677
11,10,34,0.000000,-127.323232
11,10,36,0.000000,-135.086186
11,10,38,0.000000,-133.740041
11,10,40,0.000000,-134.067171
11,10,42,0.000000,-128.364809
11,10,44,0.000000,-128.935134
11,10,46,0.000000,-131.833003
11,10,48,0.000000,-127.787420
11,10,50,0.000000,-137.412855
11,10,52,0.000000,-129.806873
11,10,54,0.000000,-137.635204
11,10,56,0.000000,-131.576791
11,10,58,0.000000,-124.228484
11,11,0,0.000000,-130.278487
11,11,2,0.000000,-128.330426
11,11,4,0.000000,-123.235734
11,11,6,0.000000,-130.279066
11,11,8,0.000000,-125.623694
11,11,10,0.000000,-129.627864
11,11,12,0.000000,-131.934041
11,11,14,0.000000,-127.676387
11,11,16,0.000000,-132.144203
11,11,18,0.000000,-133.525763
11,11,20,0.000000,-126.855151
11,11,22,0.000000,-128.409077
11,11,24,0.000000,-125.709175
11,11,26,0.000000,-122.387353
11,11,28,0.000000,-127.012865
11,11,30,0.000000,-127.448907
11,11,32,0.000000,-129.701165
11,11,34,0.000000,-145.022461
11,11,36,0.000000,-125.278665
11,11,38,0.000000,-131.406809
11,11,40,0.000000,-125.760583
11,11,42,0.000000,-131.119312
11,11,44,0.000000,-135.339127
11,11,46,0.000000,-135.218303
11,11,48,0.000000,-134.944338
11,11,50,0.000000,-123.377799
11,11,52,0.000000,-122.640448
11,11,54,0.000000,-126.296054
11,11,56,0.000000,-137.293274
11,11,58,0.000000,-133.619360
11,12,0,0.000000,-124.422001
11,12,2,0.000000,-123.358178
11,12,4,0.000000,-125.236426
11,12,6,0.000000,-126.343590
11,12,8,0.000000,-136.459180
11,12,10,0.000000,-126.692362
11,12,12,0.000000,-125.731766
11,12,14,0.000000,-130.039234
11,12,16,0.000000,-129.123188
11,12,18,0.000000,-129.750937
11,12,20,0.000000,-124.503566
11,12,22,0.000000,-132.977648
11,12,24,0.000000,-125.330092
11,12,26,0.000000,-124.512370
11,12,28,0.000000,-128.081499
11,12,30,0.000000,-131.163934
11,12,32,0.000000,-126.286710
11,12,34,0.000000,-136.284095
11,12,36,0.000000,-126.476699
11,12,38,0.000000,-125.382930
11,12,40,0.000000,-126.800856
11,12,42,0.000000,-133.393483
11,12,44,0.000000,-129.446329
11,12,46,0.000000,-129.897480
11,12,48,0.000000,-129.863280
11,12,50,0.000000,-125.011211
11,12,52,0.000000,-135.251598
11,12,54,0.000000,-126.233162
11,12,56,0.000000,-123.993076
11,12,58,0.000000,-125.304940
11,13,0,0.000000,-124.208739
11,13,2,0.000000,-129.179952
11,13,4,0.000000,-127.051755
11,13,6,0.000000,-127.262314
11,13,8,0.000000,-137.305119
11,13,10,0.000000,-122.826443
11,13,12,0.000000,-127.636270
11,13,14,0.000000,-135.044004
11,13,16,0.000000,-128.085264
11,13,18,0.000000,-126.110245
11,13,20,0.000000,-131.673346
11,13,22,0.000000,-129.424180
11,13,24,0.000000,-134.186504
11,13,26,0.000000,-125.313013
11,13,28,0.000000,-130.717142
11,13,30,0.000000,-132.165391
11,13,32,0.000000,-128.994537
11,13,34,0.000000,-125.888002
11,13,36,0.000000,-129.424800
11,13,38,0.000000,-123.905898
11,13,40,0.000000,-128.465706
11,13,42,0.000000,-131.262721
11,13,44,0.000000,-135.982182
11,13,46,0.000000,-131.039258
11,13,48,0.000000,-139.240531
11,13,50,0.000000,-132.074938
11,13,52,0.000000,-131.240903
11,13,54,0.000000,-125.796330
11,13,56,0.000000,-125.212712
11,13,58,0.000000,-136.391651
11,14,0,0.000000,-131.588693
11,14,2,0.000000,-132.456039
11,14,4,0.000000,-132.151944
11,14,6,0.000000,-126.394168
11,14,8,0.000000,-130.397772
11,14,10,0.000000,-124.613819
11,14,12,0.000000,-129.593717
11,14,14,0.000000,-131.194459
11,14,16,0.000000,-142.393657
11,14,18,0.000000,-130.613299
11,14,20,0.000000,-138.957848
11,14,22,0.000000,-127.851564
11,14,24,0.000000,-127.529861
11,14,26,0.000000,-128.704031
11,14,28,0.000000,-127.062784
11,14,30,0.000000,-130.927675
11,14,32,0.000000,-131.917287
11,14,34,0.000000,-124.605890
11,14,36,0.000000,-128.036167
11,14,38,0.000000,-127.235929
11,14,40,0.000000,-131.491934
11,14,42,0.000000,-131.914412
11,14,44,0.000000,-131.026574
11,14,46,0.000000,-124.114818
11,14,48,0.000000,-129.866200
11,14,50,0.000000,-130.645917
11,14,52,0.000000,-129.448628
11,14,54,0.000000,-129.075456
11,14,56,0.000000,-126.436941
11,14,58,0.000000,-125.121762
11,15,0,0.000000,-128.168115
11,15,2,0.000000,-123.382574
11,15,4,0.000000,-131.484365
11,15,6,0.000000,-127.669363
11,15,8,0.000000,-128.435910
11,15,10,0.000000,-123.059729
11,15,12,0.000000,-126.747935
11,15,14,0.000000,-131.938973
11,15,16,0.000000,-137.722144
11,15,18,0.000000,-132.037825
11,15,20,0.000000,-122.343961
11,15,22,0.000000,-131.020056
11,15,24,0.000000,-136.196931
11,15,26,0.000000,-122.901136
11,15,28,0.000000,-124.912843
11,15,30,0.000000,-145.961884
11,15,32,0.000000,-120.709201
11,15,34,0.000000,-139.681136
11,15,36,0.000000,-139.477915
11,15,38,0.000000,-130.783553
11,15,40,0.000000,-125.173312
11,15,42,0.000000,-127.915530
11,15,44,0.000000,-139.730706
11,15,46,0.000000,-122.354428
11,15,48,0.000000,-128.059309
11,15,50,0.000000,-124.448747
11,15,52,0.000000,-135.599444
11,15,54,0.000000,-124.665907
11,15,56,0.000000,-132.111707
11,15,58,0.000000,-124.209523
11,16,0,0.000000,-124.921060
11,16,2,0.000000,-131.379807
11,16,4,0.000000,-132.994573
11,16,6,0.000000,-128.647712
11,16,8,0.000000,-123.782176
11,16,10,0.000000,-123.385735
11,16,12,0.000000,-132.828925
11,16,14,0.000000,-136.195444
11,16,16,0.000000,-125.991713
11,16,18,0.000000,-125.754571
11,16,20,0.000000,-124.903853
11,16,22,0.000000,-126.887900
11,16,24,0.000000,-129.951525
11,16,26,0.000000,-127.069425
11,16,28,0.000000,-128.531620
11,16,30,0.000000,-121.806927
11,16,32,0.000000,-131.879262
11,16,34,0.000000,-127.800941
11,16,36,0.000000,-128.301660
11,16,38,0.000000,-128.039072
11,16,40,0.000000,-129.667750
11,16,42,0.000000,-126.351419
11,16,44,0.000000,-124.729882
11,16,46,0.000000,-120.676985
11,16,48,0.000000,-126.400987
11,16,50,0.000000,-127.431975
11,16,52,0.000000,-126.696244
11,16,54,0.000000,-138.110554
11,16,56,0.000000,-122.676211
11,16,58,0.000000,-142.678677
11,17,0,0.000000,-127.150883
11,17,2,0.000000,-125.048039
11,17,4,0.000000,-128.371193
11,17,6,0.000000,-129.977111
11,17,8,0.000000,-124.522972
11,17,10,0.000000,-131.022364
11,17,12,0.000000,-129.658137
11,17,14,0.000000,-122.261900
11,17,16,0.000000,-127.113627
11,17,18,0.000000,-133.227156
11,17,20,0.000000,-130.083606
11,17,22,0.000000,-132.858037
11,17,24,0.000000,-132.527512
11,17,26,0.000000,-134.471362
11,17,28,0.000000,-122.960514
11,17,30,0.000000,-126.417837
11,17,32,0.000000,-140.286633
11,17,34,0.000000,-128.358723
11,17,36,0.000000,-131.098681
11,17,38,0.000000,-132.630382
11,17,40,0.000000,-127.588407
11,17,42,0.000000,-128.950312
11,17,44,0.000000,-129.036561
11,17,46,0.000000,-131.952259
11,17,48,0.000000,-134.228912
11,17,50,0.000000,-129.999300
11,17,52,0.000000,-132.356035
11,17,54,0.000000,-127.241525
11,17,56,0.000000,-126.937180
11,17,58,0.000000,-127.452997
11,18,0,0.000000,-125.657090
11,18,2,0.000000,-121.508644
11,18,4,0.000000,-127.440944
11,18,6,0.000000,-127.188847
11,18,8,0.000000,-127.585778
11,18,10,0.000000,-128.192074
11,18,12,0.000000,-140.037044
11,18,14,0.000000,-129.935805
11,18,16,0.000000,-123.972774
11,18,18,0.000000,-129.811630
11,18,20,0.000000,-130.464991
11,18,22,0.000000,-130.662892
11,18,24,0.000000,-122.450842
11,18,26,0.000000,-124.250081
11,18,28,0.000000,-124.996516
11,18,30,0.000000,-134.688862
11,18,32,0.000000,-123.863342
11,18,34,0.000000,-126.453840
11,18,36,0.000000,-132.215343
11,18,38,0.000000,-124.100948
11,18,40,0.000000,-139.117911
11,18,42,0.000000,-127.966824
11,18,44,0.000000,-124.900781
11,18,46,0.000000,-127.029251
11,18,48,0.000000,-122.590438
11,18,50,0.000000,-127.122625
11,18,52,0.000000,-123.743013
11,18,54,0.000000,-130.399864
11,18,56,0.000000,-130.314147
11,18,58,0.000000,-136.870568
11,19,0,0.000000,-128.331050
11,19,2,0.000000,-122.741963
11,19,4,0.000000,-128.736846
11,19,6,0.000000,-123.385232
11,19,8,0.000000,-134.832101
11,19,10,0.000000,-125.102471
11,19,12,0.000000,-125.419586
11,19,14,0.000000,-126.522740
11,19,16,0.000000,-126.141316
11,19,18,0.000000,-140.726287
11,19,20,0.000000,-131.564871
11,19,22,0.000000,-122.649503
11,19,24,0.000000,-126.327941
11,19,26,0.000000,-128.923959
11,19,28,0.000000,-127.321997
11,19,30,0.000000,-141.956293
11,19,32,0.000000,-126.024705
11,19,34,0.000000,-130.043648
11,19,36,0.000000,-132.725559
11,19,38,0.000000,-125.568759
11,19,40,0.000000,-137.622960
11,19,42,0.000000,-131.074622
11,19,44,0.000000,-128.263818
11,19,46,0.000000,-124.030131
11,19,48,0.000000,-135.607705
11,19,50,0.000000,-151.516073
11,19,52,0.000000,-129.751344
11,19,54,0.000000,-123.640599
11,19,56,0.000000,-125.695691
11,19,58,0.000000,-142.339334
11,20,0,0.000000,-128.625462
11,20,2,0.000000,-138.294287
11,20,4,0.000000,-133.115190
11,20,6,0.000000,-130.410406
11,20,8,0.000000,-129.474943
11,20,10,0.000000,-130.892046
11,20,12,0.000000,-129.023980
11,20,14,0.000000,-142.196642
11,20,16,0.000000,-131.043485
11,20,18,0.000000,-126.266216
11,20,20,0.000000,-128.546705
11,20,22,0.000000,-127.435556
11,20,24,0.000000,-124.695323
11,20,26,0.000000,-122.740972
11,20,28,0.000000,-130.277117
11,20,30,0.000000,-124.695103
11,20,32,0.000000,-131.220218
11,20,34,0.000000,-125.839305
11,20,36,0.000000,-131.908106
11,20,38,0.000000,-132.768642
11,20,40,0.000000,-133.399807
11,20,42,0.000000,-129.962719
11,20,44,0.000000,-134.046838
11,20,46,0.000000,-125.829298
11,20,48,0.000000,-124.748822
11,20,50,0.000000,-121.603069
11,20,52,0.000000,-130.338768
11,20,54,0.000000,-122.249755
11,20,56,0.000000,-127.125289
11,20,58,0.000000,-122.855918
11,21,0,0.000000,-126.526371
11,21,2,0.000000,-129.263005
11,21,4,0.000000,-129.676717
11,21,6,0.000000,-128.110035
11,21,8,0.000000,-126.827219
11,21,10,0.000000,-124.934625
11,21,12,0.000000,-138.053253
11,21,14,0.000000,-139.708469
11,21,16,0.000000,-128.780023
11,21,18,0.000000,-121.383005
11,21,20,0.000000,-128.219119
11,21,22,0.000000,-131.107526
11,21,24,0.000000,-138.908119
11,21,26,0.000000,-131.321281
11,21,28,0.000000,-130.758600
11,21,30,0.000000,-131.435644
11,21,32,0.000000,-135.201706
11,21,34,0.000000,-132.687249
11,21,36,0.000000,-133.467973
11,21,38,0.000000,-148.918969
11,21,40,0.000000,-133.033239
11,21,42,0.000000,-138.271258
11,21,44,0.000000,-136.855945
11,21,46,0.000000,-146.618433
11,21,48,0.000000,-126.931739
11,21,50,0.000000,-140.163331
11,21,52,0.000000,-130.015739
11,21,54,0.000000,-129.984492
11,21,56,0.000000,-133.884399
11,21,58,0.000000,-131.541730
11,22,0,0.000000,-126.327967
11,22,2,0.000000,-124.311384
11,22,4,0.000000,-136.418117
11,22,6,0.000000,-137.523724
11,22,8,0.000000,-126.688095
11,22,10,0.000000,-132.190483
11,22,12,0.000000,-126.415430
11,22,14,0.000000,-133.068183
11,22,16,0.000000,-123.809441
11,22,18,0.000000,-123.471270
11,22,20,0.000000,-126.917688
11,22,22,0.000000,-127.825174
11,22,24,0.000000,-124.434116
11,22,26,0.000000,-139.764243
11,22,28,0.000000,-139.701468
11,22,30,0.000000,-126.740641
11,22,32,0.000000,-128.023712
11,22,34,0.000000,-132.920541
11,22,36,0.000000,-127.692877
11,22,38,0.000000,-134.221690
11,22,40,0.000000,-126.749117
11,22,42,0.000000,-133.706108
11,22,44,0.000000,-152.483741
11,22,46,0.000000,-128.370794
11,22,48,0.000000,-126.684757
11,22,50,0.000000,-128.442296
11,22,52,0.000000,-126.089856
11,22,54,0.000000,-134.643101
11,22,56,0.000000,-123.957240
11,22,58,0.000000,-133.877691
11,23,0,0.000000,-132.969101
11,23,2,0.000000,-131.281750
11,23,4,0.000000,-136.719795
11,23,6,0.000000,-131.579547
11,23,8,0.000000,-135.209967
11,23,10,0.000000,-137.148575
11,23,12,0.000000,-131.824231
11,23,14,0.000000,-131.127189
11,23,16,0.000000,-125.605277
11,23,18,0.000000,-125.431808
11,23,20,0.000000,-129.106435
11,23,22,0.000000,-131.895330
11,23,24,0.000000,-130.968471
11,23,26,0.000000,-133.673504
11,23,28,0.000000,-128.591325
11,23,30,0.000000,-129.078048
11,23,32,0.000000,-128.564900
11,23,34,0.000000,-153.743983
11,23,36,0.000000,-127.626378
11,23,38,0.000000,-141.124767
11,23,40,0.000000,-122.317102
11,23,42,0.000000,-135.858094
11,23,44,0.000000,-136.045684
11,23,46,0.000000,-124.770808
11,23,48,0.000000,-144.825610
11,23,50,0.000000,-129.767450
11,23,52,0.000000,-122.439021
11,23,54,0.000000,-125.463093
11,23,56,0.000000,-122.261611
11,23,58,0.000000,-125.695521
11,24,0,0.000000,-126.100879
11,24,2,0.000000,-145.412124
11,24,4,0.000000,-127.857785
11,24,6,0.000000,-121.770734
11,24,8,0.000000,-123.445115
11,24,10,0.000000,-131.919761
11,24,12,0.000000,-124.103847
11,24,14,0.000000,-124.997397
11,24,16,0.000000,-133.495431
11,24,18,0.000000,-134.525085
11,24,20,0.000000,-133.549093
11,24,22,0.000000,-140.836534
11,24,24,0.000000,-126.608342
11,24,26,0.000000,-131.353428
11,24,28,0.000000,-130.570637
11,24,30,0.000000,-134.289738
11,24,32,0.000000,-131.062708
11,24,34,0.000000,-128.993289
11,24,36,0.000000,-129.283006
11,24,38,0.000000,-137.665374
11,24,40,0.000000,-126.209471
11,24,42,0.000000,-134.769833
11,24,44,0.000000,-145.463488
11,24,46,0.000000,-139.779549
11,24,48,0.000000,-129.995569
11,24,50,0.000000,-123.542675
11,24,52,0.000000,-128.142189
11,24,54,0.000000,-129.037587
11,24,56,0.000000,-134.097709
11,24,58,0.000000,-122.817888
11,25,0,0.000000,-132.212088
11,25,2,0.000000,-124.373068
11,25,4,0.000000,-135.129253
11,25,6,0.000000,-128.716260
11,25,8,0.000000,-124.956428
11,25,10,0.000000,-129.940573
11,25,12,0.000000,-131.616055
11,25,14,0.000000,-136.307203
11,25,16,0.000000,-133.146887
11,25,18,0.000000,-131.814971
11,25,20,0.000000,-132.607051
11,25,22,0.000000,-130.606920
11,25,24,0.000000,-133.104103
11,25,26,0.000000,-128.575867
11,25,28,0.000000,-132.102947
11,25,30,0.000000,-128.234093
11,25,32,0.000000,-127.138565
11,25,34,0.000000,-137.602010
11,25,36,0.000000,-138.083058
11,25,38,0.000000,-126.553836
11,25,40,0.000000,-125.513536
11,25,42,0.000000,-128.874418
11,25,44,0.000000,-128.356503
11,25,46,0.000000,-127.261408
11,25,48,0.000000,-123.423275
11,25,50,0.000000,-128.133401
11,25,52,0.000000,-124.578055
11,25,54,0.000000,-134.673056
11,25,56,0.000000,-125.277251
11,25,58,0.000000,-120.897355
11,26,0,0.000000,-131.236547
11,26,2,0.000000,-120.985833
11,26,4,0.000000,-137.605605
11,26,6,0.000000,-127.123961
11,26,8,0.000000,-129.421976
11,26,10,0.000000,-134.519547
11,26,12,0.000000,-122.625395
11,26,14,0.000000,-138.350470
11,26,16,0.000000,-128.892365
11,26,18,0.000000,-132.599426
11,26,20,0.000000,-127.703432
11,26,22,0.000000,-124.732490
11,26,24,0.000000,-127.967384
11,26,26,0.000000,-136.711329
11,26,28,0.000000,-133.253573
11,26,30,0.000000,-128.605800
11,26,32,0.000000,-129.226908
11,26,34,0.000000,-126.253888
11,26,36,0.000000,-133.680957
11,26,38,0.000000,-126.780460
11,26,40,0.000000,-129.116036
11,26,42,0.000000,-140.217138
11,26,44,0.000000,-133.072116
11,26,46,0.000000,-129.183944
11,26,48,0.000000,-143.425462
11,26,50,0.000000,-127.931182
11,26,52,0.000000,-123.219333
11,26,54,0.000000,-128.722460
11,26,56,0.000000,-124.521931
11,26,58,0.000000,-125.069668
11,27,0,0.000000,-152.638095
11,27,2,0.000000,-127.833625
11,27,4,0.000000,-139.029080
11,27,6,0.000000,-128.546584
11,27,8,0.000000,-132.175914
11,27,10,0.000000,-128.632688
11,27,12,0.000000,-127.666509
11,27,14,0.000000,-124.425472
11,27,16,0.000000,-130.964648
11,27,18,0.000000,-124.838119
11,27,20,0.000000,-124.864069
11,27,22,0.000000,-126.746818
