hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.195275
4,0,2,0.000000,-124.800030
4,0,4,0.000000,-129.180019
4,0,6,0.000000,-131.760030
4,0,8,0.000000,-124.279050
4,0,10,0.000000,-132.139423
4,0,12,0.000000,-126.770121
4,0,14,0.000000,-132.666155
4,0,16,0.000000,-132.890360
4,0,18,0.000000,-133.299003
4,0,20,0.000000,-135.539864
4,0,22,0.000000,-144.405760
4,0,24,0.000000,-128.585234
4,0,26,0.000000,-132.194481
4,0,28,0.000000,-128.989734
4,0,30,0.000000,-128.165324
4,0,32,0.000000,-129.661519
4,0,34,0.000000,-139.740803
4,0,36,0.000000,-125.490297
4,0,38,0.000000,-130.564738
4,0,40,0.000000,-130.618764
4,0,42,0.000000,-126.289779
4,0,44,0.000000,-125.289944
4,0,46,0.000000,-138.409729
4,0,48,0.000000,-139.780709
4,0,50,0.000000,-127.392192
4,0,52,0.000000,-131.212735
4,0,54,0.000000,-132.336430
4,0,56,0.000000,-129.132783
4,0,58,0.000000,-129.218553
4,1,0,0.000000,-129.092642
4,1,2,0.000000,-128.867725
4,1,4,0.000000,-126.257740
4,1,6,0.000000,-130.421562
4,1,8,0.000000,-128.063784
4,1,10,0.000000,-129.039383
4,1,12,0.000000,-130.584363
4,1,14,0.000000,-124.412175
4,1,16,0.000000,-124.721680
4,1,18,0.000000,-137.280472
4,1,20,0.000000,-143.373146
4,1,22,0.000000,-134.557060
4,1,24,0.000000,-135.781704
4,1,26,0.000000,-129.792248
4,1,28,0.000000,-127.598337
4,1,30,0.000000,-126.999512
4,1,32,0.000000,-135.171091
4,1,34,0.000000,-126.640745
4,1,36,0.000000,-127.482475
4,1,38,0.000000,-127.860540
4,1,40,0.000000,-134.338012
4,1,42,0.000000,-126.641636
4,1,44,0.000000,-125.735490
4,1,46,0.000000,-135.624135
4,1,48,0.000000,-127.053262
4,1,50,0.000000,-126.168578
4,1,52,0.000000,-133.140177
4,1,54,0.000000,-129.549246
4,1,56,0.000000,-126.553132
4,1,58,0.000000,-138.254158
4,2,0,0.000000,-124.625134
4,2,2,0.000000,-130.072379
4,2,4,0.000000,-132.267814
4,2,6,0.000000,-135.526149
4,2,8,0.000000,-128.835937
4,2,10,0.000000,-128.710955
4,2,12,0.000000,-127.366792
4,2,14,0.000000,-124.836273
4,2,16,0.000000,-138.754206
4,2,18,0.000000,-128.250130
4,2,20,0.000000,-129.195117
4,2,22,0.000000,-125.882262
4,2,24,0.000000,-132.436803
4,2,26,0.000000,-128.433317
4,2,28,0.000000,-147.930846
4,2,30,0.000000,-134.856434
4,2,32,0.000000,-127.297062
4,2,34,0.000000,-130.098852
4,2,36,0.000000,-132.420380
4,2,38,0.000000,-126.085214
4,2,40,0.000000,-129.089190
4,2,42,0.000000,-144.206424
4,2,44,0.000000,-130.986162
4,2,46,0.000000,-130.148187
4,2,48,0.000000,-126.160791
4,2,50,0.000000,-125.925613
4,2,52,0.000000,-137.177079
4,2,54,0.000000,-140.162005
4,2,56,0.000000,-133.667592
4,2,58,0.000000,-127.949695
4,3,0,0.000000,-127.407025
4,3,2,0.000000,-139.496456
4,3,4,0.000000,-131.976514
4,3,6,0.000000,-131.073798
4,3,8,0.000000,-134.736454
4,3,10,0.000000,-127.499583
4,3,12,0.000000,-124.202043
4,3,14,0.000000,-124.640052
4,3,16,0.000000,-135.339337
4,3,18,0.000000,-146.948027
4,3,20,0.000000,-132.433147
4,3,22,0.000000,-137.824589
4,3,24,0.000000,-128.504290
4,3,26,0.000000,-132.650046
4,3,28,0.000000,-142.447792
4,3,30,0.000000,-123.797342
4,3,32,0.000000,-135.729507
4,3,34,0.000000,-123.916507
4,3,36,0.000000,-140.275977
4,3,38,0.000000,-132.647898
4,3,40,0.000000,-126.600148
4,3,42,0.000000,-127.812029
4,3,44,0.000000,-125.923952
4,3,46,0.000000,-131.846964
4,3,48,0.000000,-128.868240
4,3,50,0.000000,-134.838116
4,3,52,0.000000,-127.807256
4,3,54,0.000000,-126.412799
4,3,56,0.000000,-127.602261
4,3,58,0.000000,-137.331017
4,4,0,0.000000,-126.085834
4,4,2,0.000000,-130.138356
4,4,4,0.000000,-139.189742
4,4,6,0.000000,-136.898270
4,4,8,0.000000,-126.504048
4,4,10,0.000000,-135.826079
4,4,12,0.000000,-130.663666
4,4,14,0.000000,-131.137215
4,4,16,0.000000,-130.521295
4,4,18,0.000000,-134.003691
4,4,20,0.000000,-134.081089
4,4,22,0.000000,-124.910724
4,4,24,0.000000,-126.127990
4,4,26,0.000000,-125.691250
4,4,28,0.000000,-127.651698
4,4,30,0.000000,-134.262397
4,4,32,0.000000,-129.769252
4,4,34,0.000000,-127.582861
4,4,36,0.000000,-133.251774
4,4,38,0.000000,-127.765086
4,4,40,0.000000,-132.983874
4,4,42,0.000000,-131.858841
4,4,44,0.000000,-133.686817
4,4,46,0.000000,-129.944364
4,4,48,0.000000,-130.076578
4,4,50,0.000000,-136.675547
4,4,52,0.000000,-125.029762
4,4,54,0.000000,-127.630648
4,4,56,0.000000,-127.907474
4,4,58,0.000000,-126.431470
4,5,0,0.000000,-122.942444
4,5,2,0.000000,-125.380505
4,5,4,0.000000,-123.015836
4,5,6,0.000000,-124.026834
4,5,8,0.000000,-128.065158
4,5,10,0.000000,-153.435338
4,5,12,0.000000,-127.715773
4,5,14,0.000000,-128.691307
4,5,16,0.000000,-130.941754
4,5,18,0.000000,-133.752603
4,5,20,0.000000,-140.600040
4,5,22,0.000000,-136.707827
4,5,24,0.000000,-133.763663
4,5,26,0.000000,-131.731701
4,5,28,0.000000,-132.950667
4,5,30,0.000000,-128.351328
4,5,32,0.000000,-130.324463
4,5,34,0.000000,-129.921259
4,5,36,0.000000,-134.538558
4,5,38,0.000000,-130.146542
4,5,40,0.000000,-136.718897
4,5,42,0.000000,-127.567549
4,5,44,0.000000,-128.242061
4,5,46,0.000000,-131.971315
4,5,48,0.000000,-130.881239
4,5,50,0.000000,-126.054633
4,5,52,0.000000,-127.146824
4,5,54,0.000000,-131.476455
4,5,56,0.000000,-131.358492
4,5,58,0.000000,-128.614898
4,6,0,0.000000,-132.248427
4,6,2,0.000000,-140.267911
4,6,4,0.000000,-127.366251
4,6,6,0.000000,-131.916625
4,6,8,0.000000,-126.959886
4,6,10,0.000000,-141.538966
4,6,12,0.000000,-126.056223
4,6,14,0.000000,-126.414705
4,6,16,0.000000,-130.548791
4,6,18,0.000000,-132.142877
4,6,20,0.000000,-123.383213
4,6,22,0.000000,-142.055837
4,6,24,0.000000,-132.830426
4,6,26,0.000000,-130.592012
4,6,28,0.000000,-129.129085
4,6,30,0.000000,-140.256319
4,6,32,0.000000,-138.862981
4,6,34,0.000000,-124.874700
4,6,36,0.000000,-126.659752
4,6,38,0.000000,-130.523750
4,6,40,0.000000,-140.656435
4,6,42,0.000000,-124.316443
4,6,44,0.000000,-124.904885
4,6,46,0.000000,-130.233961
4,6,48,0.000000,-129.628282
4,6,50,0.000000,-126.120052
4,6,52,0.000000,-134.849754
4,6,54,0.000000,-129.440573
4,6,56,0.000000,-122.956916
4,6,58,0.000000,-129.092746
4,7,0,0.000000,-156.872180
4,7,2,0.000000,-127.101145
4,7,4,0.000000,-133.048034
4,7,6,0.000000,-127.439229
4,7,8,0.000000,-136.711716
4,7,10,0.000000,-132.188052
4,7,12,0.000000,-131.426289
4,7,14,0.000000,-126.586965
4,7,16,0.000000,-122.830465
4,7,18,0.000000,-133.224699
4,7,20,0.000000,-127.801021
4,7,22,0.000000,-130.135936
4,7,24,0.000000,-149.749183
4,7,26,0.000000,-141.188390
4,7,28,0.000000,-125.238567
4,7,30,0.000000,-125.223013
4,7,32,0.000000,-132.072641
4,7,34,0.000000,-129.002386
4,7,36,0.000000,-135.864964
4,7,38,0.000000,-126.370723
4,7,40,0.000000,-123.306278
4,7,42,0.000000,-134.220070
4,7,44,0.000000,-126.316095
4,7,46,0.000000,-126.389759
4,7,48,0.000000,-134.491267
4,7,50,0.000000,-133.386005
4,7,52,0.000000,-131.465263
4,7,54,0.000000,-142.285758
4,7,56,0.000000,-127.355941
4,7,58,0.000000,-141.719658
4,8,0,0.000000,-147.147528
4,8,2,0.000000,-131.086102
4,8,4,0.000000,-142.708331
4,8,6,0.000000,-129.343720
4,8,8,0.000000,-134.413331
4,8,10,0.000000,-130.056656
4,8,12,0.000000,-129.784525
4,8,14,0.000000,-122.570297
4,8,16,0.000000,-138.325971
4,8,18,0.000000,-132.603315
4,8,20,0.000000,-133.676415
4,8,22,0.000000,-129.963942
4,8,24,0.000000,-130.021439
4,8,26,0.000000,-132.049703
4,8,28,0.000000,-122.901196
4,8,30,0.000000,-125.089280
4,8,32,0.000000,-129.815658
4,8,34,0.000000,-132.731327
4,8,36,0.000000,-138.103453
4,8,38,0.000000,-130.317262
4,8,40,0.000000,-124.643498
4,8,42,0.000000,-132.213872
4,8,44,0.000000,-136.437055
4,8,46,0.000000,-128.875518
4,8,48,0.000000,-131.128333
4,8,50,0.000000,-137.988518
4,8,52,0.000000,-131.351279
4,8,54,0.000000,-130.520474
4,8,56,0.000000,-129.279179
4,8,58,0.000000,-126.080269
4,9,0,0.000000,-136.179145
4,9,2,0.000000,-130.828713
4,9,4,0.000000,-132.572631
4,9,6,0.000000,-136.968576
4,9,8,0.000000,-128.499834
4,9,10,0.000000,-134.396209
4,9,12,0.000000,-126.826317
4,9,14,0.000000,-136.656233
4,9,16,0.000000,-151.168291
4,9,18,0.000000,-130.360350
4,9,20,0.000000,-129.666337
4,9,22,0.000000,-128.311176
4,9,24,0.000000,-130.474110
4,9,26,0.000000,-131.976518
4,9,28,0.000000,-133.528456
4,9,30,0.000000,-125.616866
4,9,32,0.000000,-130.491393
4,9,34,0.000000,-131.908789
4,9,36,0.000000,-125.294614
4,9,38,0.000000,-136.699740
4,9,40,0.000000,-132.334434
4,9,42,0.000000,-129.125422
4,9,44,0.000000,-139.804241
4,9,46,0.000000,-124.516944
4,9,48,0.000000,-131.857284
4,9,50,0.000000,-129.301382
4,9,52,0.000000,-125.868044
4,9,54,0.000000,-124.714792
4,9,56,0.000000,-126.667241
4,9,58,0.000000,-151.904793
4,10,0,0.000000,-139.915847
4,10,2,0.000000,-142.936026
4,10,4,0.000000,-135.890631
4,10,6,0.000000,-130.174033
4,10,8,0.000000,-134.789766
4,10,10,0.000000,-128.020891
4,10,12,0.000000,-127.267544
4,10,14,0.000000,-131.025524
4,10,16,0.000000,-131.432276
4,10,18,0.000000,-139.200963
4,10,20,0.000000,-129.994357
4,10,22,0.000000,-129.790677
4,10,24,0.000000,-130.856280
4,10,26,0.000000,-133.686170
4,10,28,0.000000,-140.887695
4,10,30,0.000000,-129.582508
4,10,32,0.000000,-130.866752
4,10,34,0.000000,-124.126954
4,10,36,0.000000,-127.532957
4,10,38,0.000000,-130.732545
4,10,40,0.000000,-132.167132
4,10,42,0.000000,-126.928142
4,10,44,0.000000,-138.951944
4,10,46,0.000000,-132.913099
4,10,48,0.000000,-126.063692
4,10,50,0.000000,-130.359119
4,10,52,0.000000,-131.904665
4,10,54,0.000000,-141.250147
4,10,56,0.000000,-127.805305
4,10,58,0.000000,-130.194749
4,11,0,0.000000,-127.653995
4,11,2,0.000000,-126.830144
4,11,4,0.000000,-131.308633
4,11,6,0.000000,-129.947128
4,11,8,0.000000,-139.426331
4,11,10,0.000000,-139.089680
4,11,12,0.000000,-174.416569
4,11,14,0.000000,-131.422650
4,11,16,0.000000,-133.338194
4,11,18,0.000000,-131.825890
4,11,20,0.000000,-127.046613
4,11,22,0.000000,-124.522231
4,11,24,0.000000,-135.222117
4,11,26,0.000000,-125.398884
4,11,28,0.000000,-122.104289
4,11,30,0.000000,-133.976139
4,11,32,0.000000,-127.804344
4,11,34,0.000000,-134.321598
4,11,36,0.000000,-126.703180
4,11,38,0.000000,-127.605883
4,11,40,0.000000,-127.969450
4,11,42,0.000000,-130.441291
4,11,44,0.000000,-134.024058
4,11,46,0.000000,-128.659153
4,11,48,0.000000,-136.550377
4,11,50,0.000000,-127.591354
4,11,52,0.000000,-132.588082
4,11,54,0.000000,-122.980296
4,11,56,0.000000,-126.089271
4,11,58,0.000000,-125.244992
4,12,0,0.000000,-129.429261
4,12,2,0.000000,-121.780504
4,12,4,0.000000,-127.461744
4,12,6,0.000000,-128.456421
4,12,8,0.000000,-129.871396
4,12,10,0.000000,-121.944206
4,12,12,0.000000,-136.193187
4,12,14,0.000000,-126.475180
4,12,16,0.000000,-138.358541
4,12,18,0.000000,-138.460021
4,12,20,0.000000,-132.919849
4,12,22,0.000000,-136.622270
4,12,24,0.000000,-129.101193
4,12,26,0.000000,-128.486933
4,12,28,0.000000,-127.647104
4,12,30,0.000000,-132.959232
4,12,32,0.000000,-127.137777
4,12,34,0.000000,-128.968692
4,12,36,0.000000,-126.372876
4,12,38,0.000000,-125.668372
4,12,40,0.000000,-126.271747
4,12,42,0.000000,-128.451537
4,12,44,0.000000,-123.133929
4,12,46,0.000000,-121.807542
4,12,48,0.000000,-125.806488
4,12,50,0.000000,-129.407420
4,12,52,0.000000,-127.749261
4,12,54,0.000000,-126.151888
4,12,56,0.000000,-122.624791
4,12,58,0.000000,-132.673995
4,13,0,0.000000,-128.403963
4,13,2,0.000000,-131.791953
4,13,4,0.000000,-129.981976
4,13,6,0.000000,-128.451433
4,13,8,0.000000,-125.628570
4,13,10,0.000000,-135.310145
4,13,12,0.000000,-135.451563
4,13,14,0.000000,-122.220838
4,13,16,0.000000,-135.527785
4,13,18,0.000000,-132.542756
4,13,20,0.000000,-133.262475
4,13,22,0.000000,-124.916503
4,13,24,0.000000,-130.397049
4,13,26,0.000000,-126.579635
4,13,28,0.000000,-132.718211
4,13,30,0.000000,-131.575402
4,13,32,0.000000,-125.818358
4,13,34,0.000000,-131.921827
4,13,36,0.000000,-126.051281
4,13,38,0.000000,-122.515683
4,13,40,0.000000,-126.338494
4,13,42,0.000000,-132.232040
4,13,44,0.000000,-124.842091
4,13,46,0.000000,-129.526114
4,13,48,0.000000,-133.514435
4,13,50,0.000000,-128.556509
4,13,52,0.000000,-130.046622
4,13,54,0.000000,-135.006796
4,13,56,0.000000,-125.340045
4,13,58,0.000000,-127.129188
4,14,0,0.000000,-132.840500
4,14,2,0.000000,-125.375837
4,14,4,0.000000,-131.935346
4,14,6,0.000000,-132.718817
4,14,8,0.000000,-133.107457
4,14,10,0.000000,-131.199294
4,14,12,0.000000,-134.653602
4,14,14,0.000000,-127.793228
4,14,16,0.000000,-139.547981
4,14,18,0.000000,-129.843340
4,14,20,0.000000,-125.929940
4,14,22,0.000000,-124.310039
4,14,24,0.000000,-137.065690
4,14,26,0.000000,-134.828268
4,14,28,0.000000,-139.271415
4,14,30,0.000000,-135.239042
4,14,32,0.000000,-125.157996
4,14,34,0.000000,-124.045974
4,14,36,0.000000,-129.452990
4,14,38,0.000000,-127.428615
4,14,40,0.000000,-133.881814
4,14,42,0.000000,-131.223442
4,14,44,0.000000,-129.192969
4,14,46,0.000000,-127.134519
4,14,48,0.000000,-134.159762
4,14,50,0.000000,-134.042055
4,14,52,0.000000,-129.824297
4,14,54,0.000000,-124.898483
4,14,56,0.000000,-125.514355
4,14,58,0.000000,-125.764509
4,15,0,0.000000,-127.788963
4,15,2,0.000000,-134.257732
4,15,4,0.000000,-131.107531
4,15,6,0.000000,-133.332930
4,15,8,0.000000,-129.692883
4,15,10,0.000000,-124.557720
4,15,12,0.000000,-128.676898
4,15,14,0.000000,-129.693646
4,15,16,0.000000,-128.535380
4,15,18,0.000000,-124.624861
4,15,20,0.000000,-133.662919
4,15,22,0.000000,-128.593773
4,15,24,0.000000,-127.269664
4,15,26,0.000000,-133.068439
4,15,28,0.000000,-130.809254
4,15,30,0.000000,-127.703853
4,15,32,0.000000,-134.874206
4,15,34,0.000000,-128.325859
4,15,36,0.000000,-133.062884
4,15,38,0.000000,-129.122889
4,15,40,0.000000,-131.620261
4,15,42,0.000000,-140.145051
4,15,44,0.000000,-126.385921
4,15,46,0.000000,-128.127329
4,15,48,0.000000,-136.946449
4,15,50,0.000000,-138.927146
4,15,52,0.000000,-135.087543
4,15,54,0.000000,-126.337255
4,15,56,0.000000,-137.835330
4,15,58,0.000000,-129.414146
4,16,0,0.000000,-128.260015
4,16,2,0.000000,-131.528347
4,16,4,0.000000,-130.326123
4,16,6,0.000000,-136.942177
4,16,8,0.000000,-130.184360
4,16,10,0.000000,-122.972235
4,16,12,0.000000,-142.180312
4,16,14,0.000000,-130.683708
4,16,16,0.000000,-138.017540
4,16,18,0.000000,-125.204484
4,16,20,0.000000,-128.339728
4,16,22,0.000000,-130.836135
4,16,24,0.000000,-124.752473
4,16,26,0.000000,-130.944073
4,16,28,0.000000,-133.799118
4,16,30,0.000000,-131.245597
4,16,32,0.000000,-124.060080
4,16,34,0.000000,-125.411322
4,16,36,0.000000,-124.859556
4,16,38,0.000000,-128.150843
4,16,40,0.000000,-126.603614
4,16,42,0.000000,-127.129122
4,16,44,0.000000,-130.961990
4,16,46,0.000000,-132.056103
4,16,48,0.000000,-126.993285
4,16,50,0.000000,-125.777031
4,16,52,0.000000,-126.014216
4,16,54,0.000000,-124.082524
4,16,56,0.000000,-131.407161
4,16,58,0.000000,-133.563393
4,17,0,0.000000,-134.297808
4,17,2,0.000000,-129.219903
4,17,4,0.000000,-130.625961
4,17,6,0.000000,-126.326907
4,17,8,0.000000,-129.252880
4,17,10,0.000000,-124.781906
4,17,12,0.000000,-124.513948
4,17,14,0.000000,-126.535508
4,17,16,0.000000,-126.622498
4,17,18,0.000000,-134.803483
4,17,20,0.000000,-129.506937
4,17,22,0.000000,-131.554867
4,17,24,0.000000,-128.193612
4,17,26,0.000000,-143.725137
4,17,28,0.000000,-148.606914
4,17,30,0.000000,-132.183462
4,17,32,0.000000,-136.720397
4,17,34,0.000000,-139.610335
4,17,36,0.000000,-126.805249
4,17,38,0.000000,-131.631473
4,17,40,0.000000,-130.480593
4,17,42,0.000000,-125.423499
4,17,44,0.000000,-128.905241
4,17,46,0.000000,-126.305770
4,17,48,0.000000,-133.423278
4,17,50,0.000000,-122.357644
4,17,52,0.000000,-131.589175
4,17,54,0.000000,-132.417984
4,17,56,0.000000,-127.170113
4,17,58,0.000000,-142.746909
4,18,0,0.000000,-122.702244
4,18,2,0.000000,-153.287633
4,18,4,0.000000,-165.722297
4,18,6,0.000000,-135.571995
4,18,8,0.000000,-132.683922
4,18,10,0.000000,-126.669248
4,18,12,0.000000,-134.828819
4,18,14,0.000000,-123.737171
4,18,16,0.000000,-133.093520
4,18,18,0.000000,-129.243815
4,18,20,0.000000,-130.006982
4,18,22,0.000000,-126.026136
4,18,24,0.000000,-129.011572
4,18,26,0.000000,-136.409609
4,18,28,0.000000,-125.330258
4,18,30,0.000000,-128.939887
4,18,32,0.000000,-137.420547
4,18,34,0.000000,-124.662182
4,18,36,0.000000,-132.749495
4,18,38,0.000000,-131.177964
4,18,40,0.000000,-128.333122
4,18,42,0.000000,-138.596596
4,18,44,0.000000,-125.733849
4,18,46,0.000000,-131.495904
4,18,48,0.000000,-142.591786
4,18,50,0.000000,-130.870235
4,18,52,0.000000,-124.252753
4,18,54,0.000000,-134.848085
4,18,56,0.000000,-130.280376
4,18,58,0.000000,-121.287363
4,19,0,0.000000,-124.005003
4,19,2,0.000000,-132.312133
4,19,4,0.000000,-127.780363
4,19,6,0.000000,-136.435390
4,19,8,0.000000,-144.346361
4,19,10,0.000000,-154.099116
4,19,12,0.000000,-131.953034
4,19,14,0.000000,-126.881638
4,19,16,0.000000,-136.320282
4,19,18,0.000000,-131.279793
4,19,20,0.000000,-128.284514
4,19,22,0.000000,-136.003100
4,19,24,0.000000,-129.010501
4,19,26,0.000000,-133.088585
4,19,28,0.000000,-127.816334
4,19,30,0.000000,-128.728932
4,19,32,0.000000,-133.909831
4,19,34,0.000000,-122.251902
4,19,36,0.000000,-131.945454
4,19,38,0.000000,-129.686877
4,19,40,0.000000,-135.349493
4,19,42,0.000000,-128.640206
4,19,44,0.000000,-131.208151
4,19,46,0.000000,-126.539179
4,19,48,0.000000,-129.884818
4,19,50,0.000000,-146.617875
4,19,52,0.000000,-127.524308
4,19,54,0.000000,-128.289892
4,19,56,0.000000,-132.010544
4,19,58,0.000000,-135.223197
4,20,0,0.000000,-136.110941
4,20,2,0.000000,-131.199527
4,20,4,0.000000,-128.638554
4,20,6,0.000000,-127.763038
4,20,8,0.000000,-136.802599
4,20,10,0.000000,-131.140186
4,20,12,0.000000,-140.337844
4,20,14,0.000000,-129.387848
4,20,16,0.000000,-132.438643
4,20,18,0.000000,-129.700706
4,20,20,0.000000,-135.617954
4,20,22,0.000000,-131.099325
4,20,24,0.000000,-124.650501
4,20,26,0.000000,-134.617125
4,20,28,0.000000,-139.818564
4,20,30,0.000000,-126.887002
4,20,32,0.000000,-135.403446
4,20,34,0.000000,-125.252819
4,20,36,0.000000,-127.736586
4,20,38,0.000000,-128.647092
4,20,40,0.000000,-126.815995
4,20,42,0.000000,-130.951663
4,20,44,0.000000,-123.323797
4,20,46,0.000000,-129.310335
4,20,48,0.000000,-125.214453
4,20,50,0.000000,-129.706988
4,20,52,0.000000,-127.819492
4,20,54,0.000000,-135.487926
4,20,56,0.000000,-140.427840
4,20,58,0.000000,-133.878938
4,21,0,0.000000,-128.670991
4,21,2,0.000000,-131.558890
4,21,4,0.000000,-126.639828
4,21,6,0.000000,-146.282872
4,21,8,0.000000,-140.707431
4,21,10,0.000000,-122.012096
4,21,12,0.000000,-125.670538
4,21,14,0.000000,-130.496670
4,21,16,0.000000,-128.802621
4,21,18,0.000000,-126.126199
4,21,20,0.000000,-129.672831
4,21,22,0.000000,-129.217020
4,21,24,0.000000,-139.923588
4,21,26,0.000000,-123.488552
4,21,28,0.000000,-127.831222
4,21,30,0.000000,-126.693892
4,21,32,0.000000,-128.551949
4,21,34,0.000000,-131.561410
4,21,36,0.000000,-134.685458
4,21,38,0.000000,-126.419556
4,21,40,0.000000,-125.243696
4,21,42,0.000000,-129.231383
4,21,44,0.000000,-132.624354
4,21,46,0.000000,-130.420973
4,21,48,0.000000,-129.241702
4,21,50,0.000000,-132.443838
4,21,52,0.000000,-126.588848
4,21,54,0.000000,-129.221769
4,21,56,0.000000,-135.877418
4,21,58,0.000000,-132.488559
4,22,0,0.000000,-137.803240
4,22,2,0.000000,-128.971065
4,22,4,0.000000,-133.266408
4,22,6,0.000000,-125.907662
4,22,8,0.000000,-123.929647
4,22,10,0.000000,-128.637419
4,22,12,0.000000,-124.988670
4,22,14,0.000000,-126.188291
4,22,16,0.000000,-128.042521
4,22,18,0.000000,-129.246652
4,22,20,0.000000,-139.259086
4,22,22,0.000000,-135.864837
4,22,24,0.000000,-129.619924
4,22,26,0.000000,-135.894207
4,22,28,0.000000,-135.015659
4,22,30,0.000000,-126.299444
4,22,32,0.000000,-127.037772
4,22,34,0.000000,-136.503130
4,22,36,0.000000,-125.723568
4,22,38,0.000000,-121.567810
4,22,40,0.000000,-131.445834
4,22,42,0.000000,-134.980854
4,22,44,0.000000,-130.747393
4,22,46,0.000000,-134.985858
4,22,48,0.000000,-126.142715
4,22,50,0.000000,-126.830134
4,22,52,0.000000,-133.293347
4,22,54,0.000000,-134.502075
4,22,56,0.000000,-130.130397
4,22,58,0.000000,-122.825384
4,23,0,0.000000,-139.093612
4,23,2,0.000000,-133.349386
4,23,4,0.000000,-128.497527
4,23,6,0.000000,-128.364617
4,23,8,0.000000,-130.389553
4,23,10,0.000000,-151.424293
4,23,12,0.000000,-124.772878
4,23,14,0.000000,-124.212095
4,23,16,0.000000,-132.032045
4,23,18,0.000000,-129.568259
4,23,20,0.000000,-124.582566
4,23,22,0.000000,-130.311130
4,23,24,0.000000,-133.597763
4,23,26,0.000000,-127.040033
4,23,28,0.000000,-142.521309
4,23,30,0.000000,-133.719864
4,23,32,0.000000,-123.217363
4,23,34,0.000000,-129.151224
4,23,36,0.000000,-126.540038
4,23,38,0.000000,-130.713966
4,23,40,0.000000,-128.755731
4,23,42,0.000000,-123.191112
4,23,44,0.000000,-129.242470
4,23,46,0.000000,-127.723705
4,23,48,0.000000,-125.640034
4,23,50,0.000000,-128.227630
4,23,52,0.000000,-130.251561
4,23,54,0.000000,-125.244639
4,23,56,0.000000,-128.769410
4,23,58,0.000000,-126.846958
4,24,0,0.000000,-129.410863
4,24,2,0.000000,-128.689101
4,24,4,0.000000,-128.915105
4,24,6,0.000000,-126.668363
4,24,8,0.000000,-126.136672
4,24,10,0.000000,-129.763257
4,24,12,0.000000,-121.360261
4,24,14,0.000000,-124.768674
4,24,16,0.000000,-132.879962
4,24,18,0.000000,-145.423787
4,24,20,0.000000,-130.788761
4,24,22,0.000000,-130.049122
4,24,24,0.000000,-120.544909
4,24,26,0.000000,-139.975006
4,24,28,0.000000,-133.903126
4,24,30,0.000000,-135.328869
4,24,32,0.000000,-123.699735
4,24,34,0.000000,-124.823719
4,24,36,0.000000,-129.063128
4,24,38,0.000000,-135.256192
4,24,40,0.000000,-128.967751
4,24,42,0.000000,-126.462371
4,24,44,0.000000,-134.436601
4,24,46,0.000000,-135.681100
4,24,48,0.000000,-136.187687
4,24,50,0.000000,-126.859415
4,24,52,0.000000,-137.164166
4,24,54,0.000000,-129.805765
4,24,56,0.000000,-132.465090
4,24,58,0.000000,-131.926488
4,25,0,0.000000,-126.703194
4,25,2,0.000000,-125.732941
4,25,4,0.000000,-145.588756
4,25,6,0.000000,-126.333842
4,25,8,0.000000,-138.196650
4,25,10,0.000000,-125.054180
4,25,12,0.000000,-139.052781
4,25,14,0.000000,-126.826842
4,25,16,0.000000,-135.671898
4,25,18,0.000000,-123.478883
4,25,20,0.000000,-132.715773
4,25,22,0.000000,-132.338333
4,25,24,0.000000,-130.755738
4,25,26,0.000000,-124.857689
4,25,28,0.000000,-128.889740
4,25,30,0.000000,-130.467533
4,25,32,0.000000,-126.659321
4,25,34,0.000000,-127.210542
4,25,36,0.000000,-137.617656
4,25,38,0.000000,-138.689301
4,25,40,0.000000,-145.841440
4,25,42,0.000000,-146.054700
4,25,44,0.000000,-124.095576
4,25,46,0.000000,-127.301817
4,25,48,0.000000,-133.137697
4,25,50,0.000000,-135.424963
4,25,52,0.000000,-135.707747
4,25,54,0.000000,-130.938858
4,25,56,0.000000,-139.263810
4,25,58,0.000000,-148.855103
4,26,0,0.000000,-141.893489
4,26,2,0.000000,-130.123117
4,26,4,0.000000,-128.733337
4,26,6,0.000000,-127.903451
4,26,8,0.000000,-122.457712
4,26,10,0.000000,-133.425627
4,26,12,0.000000,-135.423442
4,26,14,0.000000,-130.421004
4,26,16,0.000000,-134.904514
4,26,18,0.000000,-123.251667
4,26,20,0.000000,-150.318502
4,26,22,0.000000,-129.944728
4,26,24,0.000000,-134.304134
4,26,26,0.000000,-128.769687
4,26,28,0.000000,-133.209478
4,26,30,0.000000,-130.267054
4,26,32,0.000000,-127.392669
4,26,34,0.000000,-127.781889
4,26,36,0.000000,-125.242968
4,26,38,0.000000,-125.963580
4,26,40,0.000000,-130.303888
4,26,42,0.000000,-130.130845
4,26,44,0.000000,-130.200290
4,26,46,0.000000,-131.084655
4,26,48,0.000000,-138.666694
4,26,50,0.000000,-125.535539
4,26,52,0.000000,-131.877328
4,26,54,0.000000,-128.661627
4,26,56,0.000000,-120.183135
4,26,58,0.000000,-129.693731
4,27,0,0.000000,-131.376388
4,27,2,0.000000,-126.051958
4,27,4,0.000000,-127.862864
4,27,6,0.000000,-128.172157
4,27,8,0.000000,-136.335376
4,27,10,0.000000,-125.601061
4,27,12,0.000000,-133.340232
4,27,14,0.000000,-130.059578
4,27,16,0.000000,-125.631067
4,27,18,0.000000,-127.805692
4,27,20,0.000000,-130.139409
4,27,22,0.000000,-134.731121
