hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.752025
4,0,2,0.000000,-118.691570
4,0,4,0.000000,-126.657651
4,0,6,0.000000,-120.285766
4,0,8,0.000000,-127.005668
4,0,10,0.000000,-125.259058
4,0,12,0.000000,-120.091736
4,0,14,0.000000,-129.722405
4,0,16,0.000000,-122.889343
4,0,18,0.000000,-127.117516
4,0,20,0.000000,-130.434621
4,0,22,0.000000,-118.807021
4,0,24,0.000000,-128.127425
4,0,26,0.000000,-119.945953
4,0,28,0.000000,-124.693807
4,0,30,0.000000,-125.628175
4,0,32,0.000000,-118.834759
4,0,34,0.000000,-122.288705
4,0,36,0.000000,-125.466387
4,0,38,0.000000,-124.487800
4,0,40,0.000000,-130.106367
4,0,42,0.000000,-120.982889
4,0,44,0.000000,-122.404747
4,0,46,0.000000,-119.722617
4,0,48,0.000000,-123.485978
4,0,50,0.000000,-118.085726
4,0,52,0.000000,-116.240002
4,0,54,0.000000,-123.794873
4,0,56,0.000000,-121.774581
4,0,58,0.000000,-124.084132
4,1,0,0.000000,-127.854750
4,1,2,0.000000,-124.938544
4,1,4,0.000000,-119.388115
4,1,6,0.000000,-132.142757
4,1,8,0.000000,-125.656883
4,1,10,0.000000,-123.728424
4,1,12,0.000000,-121.350277
4,1,14,0.000000,-121.075823
4,1,16,0.000000,-128.221771
4,1,18,0.000000,-131.084561
4,1,20,0.000000,-122.389764
4,1,22,0.000000,-118.892860
4,1,24,0.000000,-126.707866
4,1,26,0.000000,-129.563867
4,1,28,0.000000,-122.080608
4,1,30,0.000000,-118.014622
4,1,32,0.000000,-119.638624
4,1,34,0.000000,-126.869586
4,1,36,0.000000,-124.988757
4,1,38,0.000000,-128.714077
4,1,40,0.000000,-125.131669
4,1,42,0.000000,-130.853960
4,1,44,0.000000,-121.525446
4,1,46,0.000000,-122.437894
4,1,48,0.000000,-123.691775
4,1,50,0.000000,-117.977135
4,1,52,0.000000,-130.632341
4,1,54,0.000000,-123.681551
4,1,56,0.000000,-124.408187
4,1,58,0.000000,-139.534000
4,2,0,0.000000,-122.558985
4,2,2,0.000000,-126.616816
4,2,4,0.000000,-123.774269
4,2,6,0.000000,-122.620799
4,2,8,0.000000,-133.860704
4,2,10,0.000000,-120.155510
4,2,12,0.000000,-129.951199
4,2,14,0.000000,-123.692467
4,2,16,0.000000,-123.488839
4,2,18,0.000000,-122.031158
4,2,20,0.000000,-129.699408
4,2,22,0.000000,-125.431178
4,2,24,0.000000,-123.853563
4,2,26,0.000000,-133.669478
4,2,28,0.000000,-121.966173
4,2,30,0.000000,-128.586729
4,2,32,0.000000,-129.110775
4,2,34,0.000000,-129.221247
4,2,36,0.000000,-123.673064
4,2,38,0.000000,-123.022072
4,2,40,0.000000,-130.783628
4,2,42,0.000000,-132.076880
4,2,44,0.000000,-134.695916
4,2,46,0.000000,-125.264513
4,2,48,0.000000,-125.706569
4,2,50,0.000000,-120.909823
4,2,52,0.000000,-124.882879
4,2,54,0.000000,-119.133012
4,2,56,0.000000,-122.985884
4,2,58,0.000000,-121.821873
4,3,0,0.000000,-122.815531
4,3,2,0.000000,-124.926683
4,3,4,0.000000,-145.389865
4,3,6,0.000000,-123.406191
4,3,8,0.000000,-115.881879
4,3,10,0.000000,-125.314950
4,3,12,0.000000,-119.254529
4,3,14,0.000000,-119.736045
4,3,16,0.000000,-124.123309
4,3,18,0.000000,-122.434499
4,3,20,0.000000,-123.111007
4,3,22,0.000000,-123.571646
4,3,24,0.000000,-122.044622
4,3,26,0.000000,-123.037693
4,3,28,0.000000,-117.115608
4,3,30,0.000000,-129.658067
4,3,32,0.000000,-121.582710
4,3,34,0.000000,-122.042571
4,3,36,0.000000,-127.127317
4,3,38,0.000000,-123.160370
4,3,40,0.000000,-119.905653
4,3,42,0.000000,-127.726553
4,3,44,0.000000,-126.621731
4,3,46,0.000000,-118.473970
4,3,48,0.000000,-124.146808
4,3,50,0.000000,-140.460387
4,3,52,0.000000,-118.910045
4,3,54,0.000000,-121.444661
4,3,56,0.000000,-122.290684
4,3,58,0.000000,-138.849056
4,4,0,0.000000,-126.926034
4,4,2,0.000000,-132.516435
4,4,4,0.000000,-119.822771
4,4,6,0.000000,-121.138082
4,4,8,0.000000,-119.044594
4,4,10,0.000000,-125.429438
4,4,12,0.000000,-120.803470
4,4,14,0.000000,-132.040427
4,4,16,0.000000,-123.916106
4,4,18,0.000000,-133.033296
4,4,20,0.000000,-121.319345
4,4,22,0.000000,-133.007331
4,4,24,0.000000,-124.343114
4,4,26,0.000000,-135.831238
4,4,28,0.000000,-118.703622
4,4,30,0.000000,-115.185117
4,4,32,0.000000,-129.956696
4,4,34,0.000000,-126.887894
4,4,36,0.000000,-137.720320
4,4,38,0.000000,-124.570640
4,4,40,0.000000,-134.147169
4,4,42,0.000000,-133.388266
4,4,44,0.000000,-117.449318
4,4,46,0.000000,-123.903091
4,4,48,0.000000,-115.479742
4,4,50,0.000000,-122.342224
4,4,52,0.000000,-122.715713
4,4,54,0.000000,-129.165482
4,4,56,0.000000,-118.191865
4,4,58,0.000000,-120.563885
4,5,0,0.000000,-124.811510
4,5,2,0.000000,-130.472095
4,5,4,0.000000,-125.456345
4,5,6,0.000000,-126.295524
4,5,8,0.000000,-125.546990
4,5,10,0.000000,-122.906580
4,5,12,0.000000,-122.349833
4,5,14,0.000000,-119.642858
4,5,16,0.000000,-124.106132
4,5,18,0.000000,-121.738187
4,5,20,0.000000,-126.481653
4,5,22,0.000000,-132.939211
4,5,24,0.000000,-121.958027
4,5,26,0.000000,-139.979336
4,5,28,0.000000,-127.960885
4,5,30,0.000000,-125.868302
4,5,32,0.000000,-132.811010
4,5,34,0.000000,-129.128277
4,5,36,0.000000,-126.027314
4,5,38,0.000000,-121.473512
4,5,40,0.000000,-123.199408
4,5,42,0.000000,-118.785530
4,5,44,0.000000,-119.257694
4,5,46,0.000000,-128.978642
4,5,48,0.000000,-122.287530
4,5,50,0.000000,-117.007381
4,5,52,0.000000,-127.207100
4,5,54,0.000000,-121.714741
4,5,56,0.000000,-125.701785
4,5,58,0.000000,-127.964977
4,6,0,0.000000,-141.006540
4,6,2,0.000000,-124.366932
4,6,4,0.000000,-121.867549
4,6,6,0.000000,-127.252552
4,6,8,0.000000,-116.442989
4,6,10,0.000000,-127.036485
4,6,12,0.000000,-130.510992
4,6,14,0.000000,-121.696249
4,6,16,0.000000,-119.381075
4,6,18,0.000000,-118.268728
4,6,20,0.000000,-123.753711
4,6,22,0.000000,-123.515869
4,6,24,0.000000,-123.908668
4,6,26,0.000000,-124.320060
4,6,28,0.000000,-122.173796
4,6,30,0.000000,-124.410254
4,6,32,0.000000,-125.707863
4,6,34,0.000000,-124.264843
4,6,36,0.000000,-124.675075
4,6,38,0.000000,-119.264008
4,6,40,0.000000,-119.547991
4,6,42,0.000000,-124.434938
4,6,44,0.000000,-123.739823
4,6,46,0.000000,-121.303105
4,6,48,0.000000,-126.647065
4,6,50,0.000000,-122.493418
4,6,52,0.000000,-123.161689
4,6,54,0.000000,-132.898839
4,6,56,0.000000,-132.785719
4,6,58,0.000000,-125.391946
4,7,0,0.000000,-121.430717
4,7,2,0.000000,-117.478069
4,7,4,0.000000,-130.366125
4,7,6,0.000000,-143.923059
4,7,8,0.000000,-121.657426
4,7,10,0.000000,-126.425446
4,7,12,0.000000,-122.194845
4,7,14,0.000000,-115.548131
4,7,16,0.000000,-132.393451
4,7,18,0.000000,-121.315347
4,7,20,0.000000,-127.121408
4,7,22,0.000000,-124.801257
4,7,24,0.000000,-131.464075
4,7,26,0.000000,-124.799258
4,7,28,0.000000,-133.375799
4,7,30,0.000000,-116.474544
4,7,32,0.000000,-126.914516
4,7,34,0.000000,-121.715231
4,7,36,0.000000,-129.992184
4,7,38,0.000000,-129.298568
4,7,40,0.000000,-120.391836
4,7,42,0.000000,-121.517826
4,7,44,0.000000,-125.707924
4,7,46,0.000000,-127.498693
4,7,48,0.000000,-129.666970
4,7,50,0.000000,-119.171549
4,7,52,0.000000,-119.081791
4,7,54,0.000000,-119.589527
4,7,56,0.000000,-125.383078
4,7,58,0.000000,-122.177391
4,8,0,0.000000,-120.791024
4,8,2,0.000000,-124.514402
4,8,4,0.000000,-129.190929
4,8,6,0.000000,-129.017027
4,8,8,0.000000,-129.911252
4,8,10,0.000000,-119.607445
4,8,12,0.000000,-122.245242
4,8,14,0.000000,-123.484245
4,8,16,0.000000,-123.053501
4,8,18,0.000000,-119.532031
4,8,20,0.000000,-123.940669
4,8,22,0.000000,-133.277720
4,8,24,0.000000,-129.676163
4,8,26,0.000000,-130.808985
4,8,28,0.000000,-127.877386
4,8,30,0.000000,-135.057142
4,8,32,0.000000,-120.603006
4,8,34,0.000000,-120.737821
4,8,36,0.000000,-122.592742
4,8,38,0.000000,-125.274472
4,8,40,0.000000,-120.841306
4,8,42,0.000000,-117.204941
4,8,44,0.000000,-124.286810
4,8,46,0.000000,-124.143219
4,8,48,0.000000,-119.657971
4,8,50,0.000000,-132.588821
4,8,52,0.000000,-118.817804
4,8,54,0.000000,-121.456629
4,8,56,0.000000,-119.525971
4,8,58,0.000000,-142.068958
4,9,0,0.000000,-117.490370
4,9,2,0.000000,-124.790381
4,9,4,0.000000,-123.420893
4,9,6,0.000000,-129.426476
4,9,8,0.000000,-121.310919
4,9,10,0.000000,-122.889003
4,9,12,0.000000,-131.822254
4,9,14,0.000000,-121.609686
4,9,16,0.000000,-135.442220
4,9,18,0.000000,-122.978676
4,9,20,0.000000,-119.102213
4,9,22,0.000000,-130.996697
4,9,24,0.000000,-125.697073
4,9,26,0.000000,-137.365990
4,9,28,0.000000,-120.676843
4,9,30,0.000000,-121.260968
4,9,32,0.000000,-121.816918
4,9,34,0.000000,-126.729837
4,9,36,0.000000,-117.826098
4,9,38,0.000000,-128.890419
4,9,40,0.000000,-125.237887
4,9,42,0.000000,-137.768768
4,9,44,0.000000,-124.802536
4,9,46,0.000000,-131.213169
4,9,48,0.000000,-122.407122
4,9,50,0.000000,-121.585245
4,9,52,0.000000,-124.232403
4,9,54,0.000000,-123.402797
4,9,56,0.000000,-122.633548
4,9,58,0.000000,-131.475831
4,10,0,0.000000,-126.464051
4,10,2,0.000000,-119.637509
4,10,4,0.000000,-119.575402
4,10,6,0.000000,-128.570043
4,10,8,0.000000,-120.340888
4,10,10,0.000000,-124.949613
4,10,12,0.000000,-132.481302
4,10,14,0.000000,-132.121631
4,10,16,0.000000,-123.330666
4,10,18,0.000000,-137.165184
4,10,20,0.000000,-121.756036
4,10,22,0.000000,-120.048312
4,10,24,0.000000,-120.892504
4,10,26,0.000000,-124.367315
4,10,28,0.000000,-124.557321
4,10,30,0.000000,-119.275787
4,10,32,0.000000,-124.794231
4,10,34,0.000000,-116.580840
4,10,36,0.000000,-120.123240
4,10,38,0.000000,-135.940856
4,10,40,0.000000,-129.545753
4,10,42,0.000000,-117.154977
4,10,44,0.000000,-123.020919
4,10,46,0.000000,-124.889119
4,10,48,0.000000,-119.577214
4,10,50,0.000000,-124.453366
4,10,52,0.000000,-117.666989
4,10,54,0.000000,-125.200768
4,10,56,0.000000,-120.184067
4,10,58,0.000000,-124.589546
4,11,0,0.000000,-129.612107
4,11,2,0.000000,-118.683794
4,11,4,0.000000,-121.086192
4,11,6,0.000000,-120.566934
4,11,8,0.000000,-131.743011
4,11,10,0.000000,-131.414461
4,11,12,0.000000,-114.936218
4,11,14,0.000000,-120.807766
4,11,16,0.000000,-117.358610
4,11,18,0.000000,-125.495375
4,11,20,0.000000,-115.576552
4,11,22,0.000000,-130.852721
4,11,24,0.000000,-124.624963
4,11,26,0.000000,-123.196115
4,11,28,0.000000,-118.974570
4,11,30,0.000000,-128.455062
4,11,32,0.000000,-128.606694
4,11,34,0.000000,-117.829768
4,11,36,0.000000,-121.523193
4,11,38,0.000000,-118.524721
4,11,40,0.000000,-130.508321
4,11,42,0.000000,-121.911958
4,11,44,0.000000,-122.090432
4,11,46,0.000000,-138.862743
4,11,48,0.000000,-124.234660
4,11,50,0.000000,-115.837691
4,11,52,0.000000,-135.307707
4,11,54,0.000000,-119.998248
4,11,56,0.000000,-128.361590
4,11,58,0.000000,-122.846694
4,12,0,0.000000,-129.130259
4,12,2,0.000000,-123.145691
4,12,4,0.000000,-124.372090
4,12,6,0.000000,-129.146001
4,12,8,0.000000,-120.291355
4,12,10,0.000000,-118.790045
4,12,12,0.000000,-126.357494
4,12,14,0.000000,-126.595100
4,12,16,0.000000,-133.772371
4,12,18,0.000000,-123.196826
4,12,20,0.000000,-125.848496
4,12,22,0.000000,-128.714466
4,12,24,0.000000,-127.865333
4,12,26,0.000000,-123.661962
4,12,28,0.000000,-133.996954
4,12,30,0.000000,-132.648094
4,12,32,0.000000,-124.613093
4,12,34,0.000000,-137.335662
4,12,36,0.000000,-120.264208
4,12,38,0.000000,-123.111577
4,12,40,0.000000,-128.165135
4,12,42,0.000000,-122.182611
4,12,44,0.000000,-119.509041
4,12,46,0.000000,-120.692573
4,12,48,0.000000,-125.723617
4,12,50,0.000000,-135.761022
4,12,52,0.000000,-118.802663
4,12,54,0.000000,-126.757522
4,12,56,0.000000,-119.438666
4,12,58,0.000000,-122.063633
4,13,0,0.000000,-120.654901
4,13,2,0.000000,-124.889592
4,13,4,0.000000,-140.354911
4,13,6,0.000000,-138.727650
4,13,8,0.000000,-121.031419
4,13,10,0.000000,-120.882028
4,13,12,0.000000,-119.330543
4,13,14,0.000000,-116.931697
4,13,16,0.000000,-122.515861
4,13,18,0.000000,-130.395870
4,13,20,0.000000,-123.729651
4,13,22,0.000000,-123.383971
4,13,24,0.000000,-132.313138
4,13,26,0.000000,-125.605075
4,13,28,0.000000,-122.034704
4,13,30,0.000000,-125.400030
4,13,32,0.000000,-124.942775
4,13,34,0.000000,-126.975388
4,13,36,0.000000,-121.012202
4,13,38,0.000000,-121.348625
4,13,40,0.000000,-120.691886
4,13,42,0.000000,-119.713797
4,13,44,0.000000,-132.489059
4,13,46,0.000000,-123.882450
4,13,48,0.000000,-121.712496
4,13,50,0.000000,-124.836744
4,13,52,0.000000,-130.558700
4,13,54,0.000000,-133.591168
4,13,56,0.000000,-121.534623
4,13,58,0.000000,-123.239476
4,14,0,0.000000,-125.247648
4,14,2,0.000000,-122.428009
4,14,4,0.000000,-122.321013
4,14,6,0.000000,-119.174336
4,14,8,0.000000,-118.872688
4,14,10,0.000000,-134.998549
4,14,12,0.000000,-124.222457
4,14,14,0.000000,-116.027088
4,14,16,0.000000,-125.241754
4,14,18,0.000000,-130.215029
4,14,20,0.000000,-121.661618
4,14,22,0.000000,-122.793875
4,14,24,0.000000,-126.825563
4,14,26,0.000000,-126.100370
4,14,28,0.000000,-125.622439
4,14,30,0.000000,-120.724622
4,14,32,0.000000,-127.297029
4,14,34,0.000000,-120.465401
4,14,36,0.000000,-129.869910
4,14,38,0.000000,-118.685943
4,14,40,0.000000,-119.406559
4,14,42,0.000000,-120.868450
4,14,44,0.000000,-126.026021
4,14,46,0.000000,-119.812403
4,14,48,0.000000,-126.511261
4,14,50,0.000000,-117.335598
4,14,52,0.000000,-134.951898
4,14,54,0.000000,-119.289679
4,14,56,0.000000,-120.468803
4,14,58,0.000000,-119.145270
4,15,0,0.000000,-123.806876
4,15,2,0.000000,-119.673694
4,15,4,0.000000,-118.696518
4,15,6,0.000000,-129.755428
4,15,8,0.000000,-128.699216
4,15,10,0.000000,-127.882375
4,15,12,0.000000,-123.665734
4,15,14,0.000000,-125.597203
4,15,16,0.000000,-126.543032
4,15,18,0.000000,-146.698074
4,15,20,0.000000,-120.193223
4,15,22,0.000000,-130.138593
4,15,24,0.000000,-132.681992
4,15,26,0.000000,-126.223546
4,15,28,0.000000,-122.999859
4,15,30,0.000000,-142.658189
4,15,32,0.000000,-121.104163
4,15,34,0.000000,-133.624783
4,15,36,0.000000,-126.905383
4,15,38,0.000000,-117.240040
4,15,40,0.000000,-118.350022
4,15,42,0.000000,-122.299307
4,15,44,0.000000,-127.776378
4,15,46,0.000000,-125.082343
4,15,48,0.000000,-120.295002
4,15,50,0.000000,-127.048917
4,15,52,0.000000,-117.615480
4,15,54,0.000000,-119.613214
4,15,56,0.000000,-123.540939
4,15,58,0.000000,-128.166762
4,16,0,0.000000,-122.618031
4,16,2,0.000000,-124.963931
4,16,4,0.000000,-120.866653
4,16,6,0.000000,-121.986809
4,16,8,0.000000,-121.602027
4,16,10,0.000000,-136.392280
4,16,12,0.000000,-121.216924
4,16,14,0.000000,-124.376212
4,16,16,0.000000,-126.487062
4,16,18,0.000000,-125.716134
4,16,20,0.000000,-124.759240
4,16,22,0.000000,-129.092553
4,16,24,0.000000,-133.065822
4,16,26,0.000000,-121.142145
4,16,28,0.000000,-126.113835
4,16,30,0.000000,-125.471273
4,16,32,0.000000,-123.063012
4,16,34,0.000000,-126.167574
4,16,36,0.000000,-125.227581
4,16,38,0.000000,-125.834289
4,16,40,0.000000,-121.156824
4,16,42,0.000000,-122.675916
4,16,44,0.000000,-132.400123
4,16,46,0.000000,-120.084093
4,16,48,0.000000,-134.540100
4,16,50,0.000000,-121.294682
4,16,52,0.000000,-117.489796
4,16,54,0.000000,-122.629650
4,16,56,0.000000,-128.292675
4,16,58,0.000000,-122.839917
4,17,0,0.000000,-122.535056
4,17,2,0.000000,-126.621109
4,17,4,0.000000,-131.551518
4,17,6,0.000000,-120.493827
4,17,8,0.000000,-122.834736
4,17,10,0.000000,-124.026391
4,17,12,0.000000,-126.293487
4,17,14,0.000000,-120.423859
4,17,16,0.000000,-123.923148
4,17,18,0.000000,-118.122833
4,17,20,0.000000,-133.871277
4,17,22,0.000000,-129.174445
4,17,24,0.000000,-118.956955
4,17,26,0.000000,-137.203320
4,17,28,0.000000,-122.099174
4,17,30,0.000000,-121.961469
4,17,32,0.000000,-128.905797
4,17,34,0.000000,-123.493849
4,17,36,0.000000,-140.668374
4,17,38,0.000000,-121.258694
4,17,40,0.000000,-131.939407
4,17,42,0.000000,-125.616206
4,17,44,0.000000,-138.350275
4,17,46,0.000000,-130.995725
4,17,48,0.000000,-120.987920
4,17,50,0.000000,-128.416102
4,17,52,0.000000,-120.980685
4,17,54,0.000000,-124.041738
4,17,56,0.000000,-126.012353
4,17,58,0.000000,-120.477861
4,18,0,0.000000,-122.710335
4,18,2,0.000000,-137.980517
4,18,4,0.000000,-136.132390
4,18,6,0.000000,-118.761485
4,18,8,0.000000,-127.627839
4,18,10,0.000000,-123.564695
4,18,12,0.000000,-121.054158
4,18,14,0.000000,-130.344373
4,18,16,0.000000,-123.838345
4,18,18,0.000000,-124.575933
4,18,20,0.000000,-119.608138
4,18,22,0.000000,-120.409439
4,18,24,0.000000,-128.757033
4,18,26,0.000000,-127.897847
4,18,28,0.000000,-117.593461
4,18,30,0.000000,-121.597047
4,18,32,0.000000,-123.222731
4,18,34,0.000000,-122.704443
4,18,36,0.000000,-117.616707
4,18,38,0.000000,-131.381042
4,18,40,0.000000,-126.203651
4,18,42,0.000000,-128.203913
4,18,44,0.000000,-129.418402
4,18,46,0.000000,-128.740451
4,18,48,0.000000,-124.273976
4,18,50,0.000000,-128.107765
4,18,52,0.000000,-131.644636
4,18,54,0.000000,-119.448423
4,18,56,0.000000,-119.715247
4,18,58,0.000000,-117.918898
4,19,0,0.000000,-120.274193
4,19,2,0.000000,-130.295686
4,19,4,0.000000,-125.689464
4,19,6,0.000000,-124.017018
4,19,8,0.000000,-120.835893
4,19,10,0.000000,-129.806137
4,19,12,0.000000,-128.854683
4,19,14,0.000000,-126.569941
4,19,16,0.000000,-127.888300
4,19,18,0.000000,-136.004934
4,19,20,0.000000,-128.626950
4,19,22,0.000000,-126.006996
4,19,24,0.000000,-121.961256
4,19,26,0.000000,-131.055566
4,19,28,0.000000,-127.110113
4,19,30,0.000000,-122.450982
4,19,32,0.000000,-127.925941
4,19,34,0.000000,-132.749547
4,19,36,0.000000,-121.084036
4,19,38,0.000000,-124.470779
4,19,40,0.000000,-132.128944
4,19,42,0.000000,-118.053988
4,19,44,0.000000,-127.696759
4,19,46,0.000000,-121.857172
4,19,48,0.000000,-132.626031
4,19,50,0.000000,-129.929456
4,19,52,0.000000,-133.137974
4,19,54,0.000000,-129.029576
4,19,56,0.000000,-121.221040
4,19,58,0.000000,-129.941268
4,20,0,0.000000,-122.897373
4,20,2,0.000000,-132.342688
4,20,4,0.000000,-135.029127
4,20,6,0.000000,-121.916435
4,20,8,0.000000,-124.194628
4,20,10,0.000000,-123.528452
4,20,12,0.000000,-130.519984
4,20,14,0.000000,-121.937535
4,20,16,0.000000,-128.534739
4,20,18,0.000000,-121.118569
4,20,20,0.000000,-122.644774
4,20,22,0.000000,-126.723807
4,20,24,0.000000,-120.304212
4,20,26,0.000000,-118.018663
4,20,28,0.000000,-126.645197
4,20,30,0.000000,-126.902236
4,20,32,0.000000,-130.436585
4,20,34,0.000000,-136.836740
4,20,36,0.000000,-123.448837
4,20,38,0.000000,-132.009199
4,20,40,0.000000,-123.485913
4,20,42,0.000000,-117.701929
4,20,44,0.000000,-123.478697
4,20,46,0.000000,-125.923826
4,20,48,0.000000,-123.743254
4,20,50,0.000000,-119.343905
4,20,52,0.000000,-120.198994
4,20,54,0.000000,-119.612743
4,20,56,0.000000,-131.669492
4,20,58,0.000000,-132.877823
4,21,0,0.000000,-132.505724
4,21,2,0.000000,-123.220267
4,21,4,0.000000,-123.348994
4,21,6,0.000000,-127.181093
4,21,8,0.000000,-121.010193
4,21,10,0.000000,-124.554035
4,21,12,0.000000,-124.616511
4,21,14,0.000000,-126.001781
4,21,16,0.000000,-121.230001
4,21,18,0.000000,-121.517716
4,21,20,0.000000,-132.183735
4,21,22,0.000000,-122.248856
4,21,24,0.000000,-129.596369
4,21,26,0.000000,-131.208658
4,21,28,0.000000,-127.463723
4,21,30,0.000000,-120.606172
4,21,32,0.000000,-119.858610
4,21,34,0.000000,-123.217683
4,21,36,0.000000,-126.822914
4,21,38,0.000000,-124.665875
4,21,40,0.000000,-121.460493
4,21,42,0.000000,-122.107728
4,21,44,0.000000,-123.308257
4,21,46,0.000000,-126.138752
4,21,48,0.000000,-126.730185
4,21,50,0.000000,-127.487898
4,21,52,0.000000,-122.449008
4,21,54,0.000000,-131.198738
4,21,56,0.000000,-119.457807
4,21,58,0.000000,-123.270679
4,22,0,0.000000,-125.893354
4,22,2,0.000000,-131.184444
4,22,4,0.000000,-121.943096
4,22,6,0.000000,-124.598707
4,22,8,0.000000,-125.075054
4,22,10,0.000000,-122.825574
4,22,12,0.000000,-119.656937
4,22,14,0.000000,-131.336007
4,22,16,0.000000,-125.760404
4,22,18,0.000000,-126.895899
4,22,20,0.000000,-134.150012
4,22,22,0.000000,-126.224546
4,22,24,0.000000,-120.917302
4,22,26,0.000000,-122.901754
4,22,28,0.000000,-139.966297
4,22,30,0.000000,-121.791743
4,22,32,0.000000,-140.233438
4,22,34,0.000000,-128.411031
4,22,36,0.000000,-125.772128
4,22,38,0.000000,-126.737290
4,22,40,0.000000,-118.729105
4,22,42,0.000000,-120.840801
4,22,44,0.000000,-129.053898
4,22,46,0.000000,-119.852046
4,22,48,0.000000,-137.350310
4,22,50,0.000000,-128.292438
4,22,52,0.000000,-126.484119
4,22,54,0.000000,-134.397185
4,22,56,0.000000,-122.131001
4,22,58,0.000000,-123.299350
4,23,0,0.000000,-125.334559
4,23,2,0.000000,-121.257630
4,23,4,0.000000,-125.265783
4,23,6,0.000000,-127.779017
4,23,8,0.000000,-127.096241
4,23,10,0.000000,-124.310796
4,23,12,0.000000,-119.777595
4,23,14,0.000000,-120.440456
4,23,16,0.000000,-125.896885
4,23,18,0.000000,-129.499173
4,23,20,0.000000,-124.286070
4,23,22,0.000000,-126.088052
4,23,24,0.000000,-124.675721
4,23,26,0.000000,-121.195084
4,23,28,0.000000,-120.705706
4,23,30,0.000000,-126.715140
4,23,32,0.000000,-122.634962
4,23,34,0.000000,-130.253816
4,23,36,0.000000,-124.124708
4,23,38,0.000000,-131.907536
4,23,40,0.000000,-128.420565
4,23,42,0.000000,-118.240340
4,23,44,0.000000,-126.304538
4,23,46,0.000000,-126.271912
4,23,48,0.000000,-119.530692
4,23,50,0.000000,-120.397633
4,23,52,0.000000,-119.667467
4,23,54,0.000000,-138.564416
4,23,56,0.000000,-125.929657
4,23,58,0.000000,-123.477278
4,24,0,0.000000,-124.663219
4,24,2,0.000000,-113.768502
4,24,4,0.000000,-127.497934
4,24,6,0.000000,-145.092047
4,24,8,0.000000,-120.358807
4,24,10,0.000000,-124.691486
4,24,12,0.000000,-122.754412
4,24,14,0.000000,-124.966040
4,24,16,0.000000,-124.071783
4,24,18,0.000000,-132.377815
4,24,20,0.000000,-122.615819
4,24,22,0.000000,-138.860531
4,24,24,0.000000,-124.357876
4,24,26,0.000000,-124.721162
4,24,28,0.000000,-131.029044
4,24,30,0.000000,-130.220794
4,24,32,0.000000,-129.343631
4,24,34,0.000000,-127.506253
4,24,36,0.000000,-120.832984
4,24,38,0.000000,-140.312844
4,24,40,0.000000,-123.579447
4,24,42,0.000000,-122.193954
4,24,44,0.000000,-125.721011
4,24,46,0.000000,-120.520708
4,24,48,0.000000,-136.535821
4,24,50,0.000000,-127.406121
4,24,52,0.000000,-122.295053
4,24,54,0.000000,-129.130223
4,24,56,0.000000,-127.727300
4,24,58,0.000000,-121.711349
4,25,0,0.000000,-122.612434
4,25,2,0.000000,-131.198429
4,25,4,0.000000,-124.048381
4,25,6,0.000000,-131.055937
4,25,8,0.000000,-124.980797
4,25,10,0.000000,-124.847738
4,25,12,0.000000,-154.958278
4,25,14,0.000000,-125.190061
4,25,16,0.000000,-122.947726
4,25,18,0.000000,-121.754234
4,25,20,0.000000,-133.871791
4,25,22,0.000000,-137.523165
4,25,24,0.000000,-122.758586
4,25,26,0.000000,-119.575300
4,25,28,0.000000,-125.266407
4,25,30,0.000000,-124.825203
4,25,32,0.000000,-121.001314
4,25,34,0.000000,-140.671394
4,25,36,0.000000,-121.905879
4,25,38,0.000000,-120.251325
4,25,40,0.000000,-127.789021
4,25,42,0.000000,-125.359799
4,25,44,0.000000,-129.534232
4,25,46,0.000000,-122.227057
4,25,48,0.000000,-126.740669
4,25,50,0.000000,-122.523607
4,25,52,0.000000,-124.086870
4,25,54,0.000000,-117.879531
4,25,56,0.000000,-119.449970
4,25,58,0.000000,-124.985269
4,26,0,0.000000,-126.693720
4,26,2,0.000000,-144.916501
4,26,4,0.000000,-124.437813
4,26,6,0.000000,-136.242550
4,26,8,0.000000,-121.513852
4,26,10,0.000000,-128.561406
4,26,12,0.000000,-134.492922
4,26,14,0.000000,-125.900551
4,26,16,0.000000,-124.899035
4,26,18,0.000000,-131.145209
4,26,20,0.000000,-121.929402
4,26,22,0.000000,-120.196744
4,26,24,0.000000,-125.603269
4,26,26,0.000000,-121.714646
4,26,28,0.000000,-124.185967
4,26,30,0.000000,-124.951907
4,26,32,0.000000,-124.874462
4,26,34,0.000000,-139.912121
4,26,36,0.000000,-125.937020
4,26,38,0.000000,-117.757480
4,26,40,0.000000,-119.946453
4,26,42,0.000000,-122.906109
4,26,44,0.000000,-127.478826
4,26,46,0.000000,-130.588724
4,26,48,0.000000,-121.991053
4,26,50,0.000000,-125.667098
4,26,52,0.000000,-123.980214
4,26,54,0.000000,-123.159767
4,26,56,0.000000,-119.972221
4,26,58,0.000000,-122.516386
4,27,0,0.000000,-120.021087
4,27,2,0.000000,-131.179646
4,27,4,0.000000,-126.804386
4,27,6,0.000000,-121.435746
4,27,8,0.000000,-135.476697
4,27,10,0.000000,-126.297982
4,27,12,0.000000,-127.292818
4,27,14,0.000000,-121.679460
4,27,16,0.000000,-128.044035
4,27,18,0.000000,-120.525064
4,27,20,0.000000,-119.474790
4,27,22,0.000000,-129.695351
