hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-110.996454
8,0,2,0.000000,-109.640541
8,0,4,0.000000,-113.661607
8,0,6,0.000000,-111.324875
8,0,8,0.000000,-112.028979
8,0,10,0.000000,-112.788924
8,0,12,0.000000,-112.666477
8,0,14,0.000000,-114.999601
8,0,16,0.000000,-111.659566
8,0,18,0.000000,-112.590575
8,0,20,0.000000,-108.263779
8,0,22,0.000000,-111.202221
8,0,24,0.000000,-111.938285
8,0,26,0.000000,-109.918269
8,0,28,0.000000,-110.758736
8,0,30,0.000000,-113.807999
8,0,32,0.000000,-112.146396
8,0,34,0.000000,-112.994821
8,0,36,0.000000,-112.603559
8,0,38,0.000000,-113.205959
8,0,40,0.000000,-111.397475
8,0,42,0.000000,-112.811945
8,0,44,0.000000,-110.510675
8,0,46,0.000000,-113.260041
8,0,48,0.000000,-112.504428
8,0,50,0.000000,-112.447820
8,0,52,0.000000,-107.473258
8,0,54,0.000000,-113.433270
8,0,56,0.000000,-112.045841
8,0,58,0.000000,-111.941375
8,1,0,0.000000,-112.286236
8,1,2,0.000000,-110.718998
8,1,4,0.000000,-112.524248
8,1,6,0.000000,-110.300745
8,1,8,0.000000,-111.984821
8,1,10,0.000000,-110.559034
8,1,12,0.000000,-111.836080
8,1,14,0.000000,-110.949186
8,1,16,0.000000,-110.592275
8,1,18,0.000000,-109.206144
8,1,20,0.000000,-111.516077
8,1,22,0.000000,-111.569731
8,1,24,0.000000,-111.880829
8,1,26,0.000000,-114.345682
8,1,28,0.000000,-112.116154
8,1,30,0.000000,-113.673429
8,1,32,0.000000,-111.202414
8,1,34,0.000000,-110.680175
8,1,36,0.000000,-114.131575
8,1,38,0.000000,-114.084412
8,1,40,0.000000,-113.737739
8,1,42,0.000000,-112.130603
8,1,44,0.000000,-114.260399
8,1,46,0.000000,-115.062078
8,1,48,0.000000,-113.895331
8,1,50,0.000000,-111.215270
8,1,52,0.000000,-110.887139
8,1,54,0.000000,-114.078742
8,1,56,0.000000,-109.426824
8,1,58,0.000000,-110.867175
8,2,0,0.000000,-112.322356
8,2,2,0.000000,-111.924232
8,2,4,0.000000,-113.916426
8,2,6,0.000000,-110.924989
8,2,8,0.000000,-110.667018
8,2,10,0.000000,-112.766178
8,2,12,0.000000,-112.724339
8,2,14,0.000000,-112.921446
8,2,16,0.000000,-111.674872
8,2,18,0.000000,-109.970062
8,2,20,0.000000,-112.980055
8,2,22,0.000000,-113.632304
8,2,24,0.000000,-110.478948
8,2,26,0.000000,-108.660594
8,2,28,0.000000,-110.799597
8,2,30,0.000000,-109.696707
8,2,32,0.000000,-110.879025
8,2,34,0.000000,-111.336961
8,2,36,0.000000,-110.714101
8,2,38,0.000000,-109.548314
8,2,40,0.000000,-110.133458
8,2,42,0.000000,-107.836566
8,2,44,0.000000,-112.122054
8,2,46,0.000000,-109.409495
8,2,48,0.000000,-111.804930
8,2,50,0.000000,-112.403463
8,2,52,0.000000,-111.452234
8,2,54,0.000000,-107.709427
8,2,56,0.000000,-108.185441
8,2,58,0.000000,-113.280095
8,3,0,0.000000,-112.447099
8,3,2,0.000000,-113.872131
8,3,4,0.000000,-113.446186
8,3,6,0.000000,-113.079575
8,3,8,0.000000,-113.610777
8,3,10,0.000000,-113.070945
8,3,12,0.000000,-112.021353
8,3,14,0.000000,-111.025632
8,3,16,0.000000,-111.612322
8,3,18,0.000000,-108.518579
8,3,20,0.000000,-110.373008
8,3,22,0.000000,-110.467040
8,3,24,0.000000,-113.912227
8,3,26,0.000000,-111.224368
8,3,28,0.000000,-111.016488
8,3,30,0.000000,-109.339502
8,3,32,0.000000,-112.183710
8,3,34,0.000000,-111.942955
8,3,36,0.000000,-114.434146
8,3,38,0.000000,-111.678274
8,3,40,0.000000,-111.913592
8,3,42,0.000000,-112.773580
8,3,44,0.000000,-112.363177
8,3,46,0.000000,-112.505183
8,3,48,0.000000,-111.969548
8,3,50,0.000000,-112.523888
8,3,52,0.000000,-113.272153
8,3,54,0.000000,-113.031796
8,3,56,0.000000,-112.119143
8,3,58,0.000000,-111.599410
8,4,0,0.000000,-111.743109
8,4,2,0.000000,-113.288652
8,4,4,0.000000,-110.884785
8,4,6,0.000000,-110.723056
8,4,8,0.000000,-113.545773
8,4,10,0.000000,-114.464652
8,4,12,0.000000,-111.081737
8,4,14,0.000000,-111.757710
8,4,16,0.000000,-111.594304
8,4,18,0.000000,-111.523256
8,4,20,0.000000,-112.946194
8,4,22,0.000000,-110.066116
8,4,24,0.000000,-110.377321
8,4,26,0.000000,-110.339459
8,4,28,0.000000,-110.560191
8,4,30,0.000000,-109.541919
8,4,32,0.000000,-111.267882
8,4,34,0.000000,-110.237866
8,4,36,0.000000,-111.062422
8,4,38,0.000000,-114.144987
8,4,40,0.000000,-111.004000
8,4,42,0.000000,-111.553473
8,4,44,0.000000,-112.007523
8,4,46,0.000000,-111.615905
8,4,48,0.000000,-111.235853
8,4,50,0.000000,-113.056001
8,4,52,0.000000,-112.520676
8,4,54,0.000000,-109.687625
8,4,56,0.000000,-111.079097
8,4,58,0.000000,-109.575861
8,5,0,0.000000,-111.391438
8,5,2,0.000000,-112.119865
8,5,4,0.000000,-113.830260
8,5,6,0.000000,-110.757748
8,5,8,0.000000,-112.808002
8,5,10,0.000000,-112.765015
8,5,12,0.000000,-114.503376
8,5,14,0.000000,-112.720010
8,5,16,0.000000,-112.996199
8,5,18,0.000000,-113.477840
8,5,20,0.000000,-113.602940
8,5,22,0.000000,-111.923545
8,5,24,0.000000,-112.613945
8,5,26,0.000000,-112.391755
8,5,28,0.000000,-110.699492
8,5,30,0.000000,-109.928086
8,5,32,0.000000,-112.641444
8,5,34,0.000000,-109.347270
8,5,36,0.000000,-114.378256
8,5,38,0.000000,-111.024814
8,5,40,0.000000,-113.774786
8,5,42,0.000000,-108.452601
8,5,44,0.000000,-111.156585
8,5,46,0.000000,-111.392084
8,5,48,0.000000,-113.635835
8,5,50,0.000000,-112.339046
8,5,52,0.000000,-113.546346
8,5,54,0.000000,-114.177749
8,5,56,0.000000,-109.900726
8,5,58,0.000000,-112.102352
8,6,0,0.000000,-111.899962
8,6,2,0.000000,-113.137852
8,6,4,0.000000,-111.492394
8,6,6,0.000000,-111.470638
8,6,8,0.000000,-112.776534
8,6,10,0.000000,-113.794422
8,6,12,0.000000,-110.041454
8,6,14,0.000000,-109.452534
8,6,16,0.000000,-111.570163
8,6,18,0.000000,-112.294914
8,6,20,0.000000,-111.135420
8,6,22,0.000000,-110.841967
8,6,24,0.000000,-111.864751
8,6,26,0.000000,-111.653025
8,6,28,0.000000,-110.062058
8,6,30,0.000000,-111.246289
8,6,32,0.000000,-108.800866
8,6,34,0.000000,-111.533912
8,6,36,0.000000,-110.588018
8,6,38,0.000000,-110.906793
8,6,40,0.000000,-112.434991
8,6,42,0.000000,-109.995225
8,6,44,0.000000,-112.759480
8,6,46,0.000000,-112.092467
8,6,48,0.000000,-113.282946
8,6,50,0.000000,-112.522853
8,6,52,0.000000,-113.139113
8,6,54,0.000000,-111.847657
8,6,56,0.000000,-113.522706
8,6,58,0.000000,-111.787739
8,7,0,0.000000,-110.264093
8,7,2,0.000000,-113.128933
8,7,4,0.000000,-111.918569
8,7,6,0.000000,-112.405405
8,7,8,0.000000,-114.066387
8,7,10,0.000000,-112.719860
8,7,12,0.000000,-111.403398
8,7,14,0.000000,-108.737249
8,7,16,0.000000,-112.926277
8,7,18,0.000000,-113.103966
8,7,20,0.000000,-113.826399
8,7,22,0.000000,-110.726539
8,7,24,0.000000,-111.940171
8,7,26,0.000000,-111.901316
8,7,28,0.000000,-111.530488
8,7,30,0.000000,-111.168505
8,7,32,0.000000,-110.461787
8,7,34,0.000000,-113.572084
8,7,36,0.000000,-112.378827
8,7,38,0.000000,-112.144400
8,7,40,0.000000,-110.082463
8,7,42,0.000000,-114.306946
8,7,44,0.000000,-114.136606
8,7,46,0.000000,-112.451796
8,7,48,0.000000,-112.161330
8,7,50,0.000000,-110.817500
8,7,52,0.000000,-110.765182
8,7,54,0.000000,-110.159584
8,7,56,0.000000,-112.033602
8,7,58,0.000000,-111.754532
8,8,0,0.000000,-113.486664
8,8,2,0.000000,-110.372649
8,8,4,0.000000,-110.950187
8,8,6,0.000000,-111.081547
8,8,8,0.000000,-113.604507
8,8,10,0.000000,-110.355233
8,8,12,0.000000,-111.115210
8,8,14,0.000000,-111.559300
8,8,16,0.000000,-114.749881
8,8,18,0.000000,-107.787404
8,8,20,0.000000,-111.856633
8,8,22,0.000000,-111.925838
8,8,24,0.000000,-110.912703
8,8,26,0.000000,-111.811756
8,8,28,0.000000,-112.914941
8,8,30,0.000000,-111.465529
8,8,32,0.000000,-110.239811
8,8,34,0.000000,-113.146496
8,8,36,0.000000,-112.131360
8,8,38,0.000000,-111.837177
8,8,40,0.000000,-109.689564
8,8,42,0.000000,-112.008516
8,8,44,0.000000,-112.742181
8,8,46,0.000000,-112.530028
8,8,48,0.000000,-113.497432
8,8,50,0.000000,-112.873073
8,8,52,0.000000,-111.993393
8,8,54,0.000000,-111.970259
8,8,56,0.000000,-112.603910
8,8,58,0.000000,-113.318719
8,9,0,0.000000,-112.452244
8,9,2,0.000000,-110.187351
8,9,4,0.000000,-112.404619
8,9,6,0.000000,-109.835500
8,9,8,0.000000,-113.284194
8,9,10,0.000000,-112.110269
8,9,12,0.000000,-107.108175
8,9,14,0.000000,-109.909830
8,9,16,0.000000,-114.028780
8,9,18,0.000000,-113.990101
8,9,20,0.000000,-112.047831
8,9,22,0.000000,-110.543879
8,9,24,0.000000,-112.104665
8,9,26,0.000000,-113.583514
8,9,28,0.000000,-112.865494
8,9,30,0.000000,-111.368405
8,9,32,0.000000,-108.319314
8,9,34,0.000000,-111.516256
8,9,36,0.000000,-111.411198
8,9,38,0.000000,-109.486353
8,9,40,0.000000,-111.185180
8,9,42,0.000000,-114.408064
8,9,44,0.000000,-114.436436
8,9,46,0.000000,-112.959554
8,9,48,0.000000,-109.368898
8,9,50,0.000000,-113.515156
8,9,52,0.000000,-111.596079
8,9,54,0.000000,-112.662446
8,9,56,0.000000,-111.412623
8,9,58,0.000000,-111.649179
8,10,0,0.000000,-112.786487
8,10,2,0.000000,-110.142680
8,10,4,0.000000,-111.486241
8,10,6,0.000000,-112.033575
8,10,8,0.000000,-114.090287
8,10,10,0.000000,-112.546412
8,10,12,0.000000,-111.602526
8,10,14,0.000000,-110.863581
8,10,16,0.000000,-112.318375
8,10,18,0.000000,-110.092162
8,10,20,0.000000,-113.359017
8,10,22,0.000000,-113.110660
8,10,24,0.000000,-112.702745
8,10,26,0.000000,-111.424691
8,10,28,0.000000,-111.623399
8,10,30,0.000000,-111.608760
8,10,32,0.000000,-111.318573
8,10,34,0.000000,-112.058411
8,10,36,0.000000,-111.926740
8,10,38,0.000000,-111.750475
8,10,40,0.000000,-112.445913
8,10,42,0.000000,-111.663320
8,10,44,0.000000,-111.376128
8,10,46,0.000000,-111.612565
8,10,48,0.000000,-110.214054
8,10,50,0.000000,-109.140735
8,10,52,0.000000,-112.915126
8,10,54,0.000000,-112.683747
8,10,56,0.000000,-110.638589
8,10,58,0.000000,-111.212096
8,11,0,0.000000,-110.414008
8,11,2,0.000000,-111.225997
8,11,4,0.000000,-110.895582
8,11,6,0.000000,-111.898722
8,11,8,0.000000,-111.459763
8,11,10,0.000000,-112.142978
8,11,12,0.000000,-113.145993
8,11,14,0.000000,-111.068346
8,11,16,0.000000,-111.755946
8,11,18,0.000000,-112.447428
8,11,20,0.000000,-111.464947
8,11,22,0.000000,-112.901875
8,11,24,0.000000,-113.401537
8,11,26,0.000000,-110.776917
8,11,28,0.000000,-110.732655
8,11,30,0.000000,-111.539699
8,11,32,0.000000,-110.866873
8,11,34,0.000000,-112.086710
8,11,36,0.000000,-110.181799
8,11,38,0.000000,-113.480002
8,11,40,0.000000,-109.320852
8,11,42,0.000000,-111.007442
8,11,44,0.000000,-111.551229
8,11,46,0.000000,-112.361856
8,11,48,0.000000,-112.838615
8,11,50,0.000000,-111.985085
8,11,52,0.000000,-113.034748
8,11,54,0.000000,-114.046725
8,11,56,0.000000,-112.372896
8,11,58,0.000000,-108.997253
8,12,0,0.000000,-111.359166
8,12,2,0.000000,-109.035384
8,12,4,0.000000,-111.658777
8,12,6,0.000000,-111.084545
8,12,8,0.000000,-108.235796
8,12,10,0.000000,-111.970367
8,12,12,0.000000,-112.465574
8,12,14,0.000000,-112.968529
8,12,16,0.000000,-112.224778
8,12,18,0.000000,-113.567868
8,12,20,0.000000,-111.904983
8,12,22,0.000000,-113.622766
8,12,24,0.000000,-110.672344
8,12,26,0.000000,-112.265806
8,12,28,0.000000,-110.685564
8,12,30,0.000000,-111.014612
8,12,32,0.000000,-112.338461
8,12,34,0.000000,-112.128281
8,12,36,0.000000,-109.949341
8,12,38,0.000000,-112.632518
8,12,40,0.000000,-112.908963
8,12,42,0.000000,-112.049994
8,12,44,0.000000,-110.575899
8,12,46,0.000000,-110.976019
8,12,48,0.000000,-112.303671
8,12,50,0.000000,-110.477692
8,12,52,0.000000,-110.747939
8,12,54,0.000000,-111.545270
8,12,56,0.000000,-110.615923
8,12,58,0.000000,-113.448277
8,13,0,0.000000,-111.543739
8,13,2,0.000000,-112.345022
8,13,4,0.000000,-111.789587
8,13,6,0.000000,-112.534094
8,13,8,0.000000,-111.079529
8,13,10,0.000000,-113.894595
8,13,12,0.000000,-113.269069
8,13,14,0.000000,-112.835619
8,13,16,0.000000,-110.699975
8,13,18,0.000000,-110.928495
8,13,20,0.000000,-111.499117
8,13,22,0.000000,-113.356395
8,13,24,0.000000,-112.575546
8,13,26,0.000000,-112.146831
8,13,28,0.000000,-109.890178
8,13,30,0.000000,-111.336425
8,13,32,0.000000,-112.413670
8,13,34,0.000000,-112.518704
8,13,36,0.000000,-111.781709
8,13,38,0.000000,-112.943002
8,13,40,0.000000,-113.306287
8,13,42,0.000000,-111.660668
8,13,44,0.000000,-114.100232
8,13,46,0.000000,-112.020604
8,13,48,0.000000,-113.323960
8,13,50,0.000000,-110.502444
8,13,52,0.000000,-111.367009
8,13,54,0.000000,-112.501856
8,13,56,0.000000,-111.097131
8,13,58,0.000000,-111.217090
8,14,0,0.000000,-113.818943
8,14,2,0.000000,-110.493647
8,14,4,0.000000,-111.429896
8,14,6,0.000000,-111.516592
8,14,8,0.000000,-111.594910
8,14,10,0.000000,-111.208228
8,14,12,0.000000,-110.918857
8,14,14,0.000000,-111.163961
8,14,16,0.000000,-113.543707
8,14,18,0.000000,-110.070882
8,14,20,0.000000,-112.060071
8,14,22,0.000000,-112.580493
8,14,24,0.000000,-111.464162
8,14,26,0.000000,-113.743988
8,14,28,0.000000,-113.393609
8,14,30,0.000000,-111.602105
8,14,32,0.000000,-110.381505
8,14,34,0.000000,-113.014465
8,14,36,0.000000,-109.978752
8,14,38,0.000000,-109.884867
8,14,40,0.000000,-109.835269
8,14,42,0.000000,-111.558711
8,14,44,0.000000,-113.733084
8,14,46,0.000000,-114.458150
8,14,48,0.000000,-108.751371
8,14,50,0.000000,-114.979032
8,14,52,0.000000,-111.670877
8,14,54,0.000000,-110.489796
8,14,56,0.000000,-111.713824
8,14,58,0.000000,-111.565149
8,15,0,0.000000,-111.188255
8,15,2,0.000000,-110.229096
8,15,4,0.000000,-113.445782
8,15,6,0.000000,-113.354757
8,15,8,0.000000,-111.758625
8,15,10,0.000000,-111.587144
8,15,12,0.000000,-112.846998
8,15,14,0.000000,-110.277663
8,15,16,0.000000,-109.453129
8,15,18,0.000000,-110.172529
8,15,20,0.000000,-110.552852
8,15,22,0.000000,-111.057942
8,15,24,0.000000,-111.397786
8,15,26,0.000000,-112.144312
8,15,28,0.000000,-113.644741
8,15,30,0.000000,-108.354178
8,15,32,0.000000,-110.236543
8,15,34,0.000000,-113.248426
8,15,36,0.000000,-111.620574
8,15,38,0.000000,-110.303281
8,15,40,0.000000,-113.397026
8,15,42,0.000000,-114.334329
8,15,44,0.000000,-110.435070
8,15,46,0.000000,-113.209974
8,15,48,0.000000,-112.472576
8,15,50,0.000000,-110.603754
8,15,52,0.000000,-111.596409
8,15,54,0.000000,-111.706090
8,15,56,0.000000,-111.430535
8,15,58,0.000000,-113.025227
8,16,0,0.000000,-113.331821
8,16,2,0.000000,-111.785171
8,16,4,0.000000,-108.542656
8,16,6,0.000000,-109.784697
8,16,8,0.000000,-113.408574
8,16,10,0.000000,-112.427815
8,16,12,0.000000,-115.820439
8,16,14,0.000000,-112.476133
8,16,16,0.000000,-110.745935
8,16,18,0.000000,-112.239065
8,16,20,0.000000,-112.595014
8,16,22,0.000000,-111.441137
8,16,24,0.000000,-110.354517
8,16,26,0.000000,-111.703132
8,16,28,0.000000,-113.425843
8,16,30,0.000000,-112.833404
8,16,32,0.000000,-111.501671
8,16,34,0.000000,-112.211681
8,16,36,0.000000,-111.642387
8,16,38,0.000000,-109.100839
8,16,40,0.000000,-111.321921
8,16,42,0.000000,-112.539262
8,16,44,0.000000,-111.753064
8,16,46,0.000000,-109.849434
8,16,48,0.000000,-111.891449
8,16,50,0.000000,-112.310594
8,16,52,0.000000,-110.694625
8,16,54,0.000000,-112.461523
8,16,56,0.000000,-110.407287
8,16,58,0.000000,-110.469730
8,17,0,0.000000,-113.117349
8,17,2,0.000000,-112.561940
8,17,4,0.000000,-112.680448
8,17,6,0.000000,-109.124650
8,17,8,0.000000,-111.916470
8,17,10,0.000000,-111.273453
8,17,12,0.000000,-111.420543
8,17,14,0.000000,-112.376840
8,17,16,0.000000,-108.996262
8,17,18,0.000000,-110.211644
8,17,20,0.000000,-109.889274
8,17,22,0.000000,-113.080422
8,17,24,0.000000,-110.318203
8,17,26,0.000000,-112.203153
8,17,28,0.000000,-110.453322
8,17,30,0.000000,-113.865928
8,17,32,0.000000,-110.640629
8,17,34,0.000000,-111.388437
8,17,36,0.000000,-110.225194
8,17,38,0.000000,-113.361983
8,17,40,0.000000,-110.439464
8,17,42,0.000000,-108.470677
8,17,44,0.000000,-110.479202
8,17,46,0.000000,-110.535502
8,17,48,0.000000,-109.062247
8,17,50,0.000000,-110.304813
8,17,52,0.000000,-112.204813
8,17,54,0.000000,-109.529556
8,17,56,0.000000,-112.883450
8,17,58,0.000000,-110.711752
8,18,0,0.000000,-109.742705
8,18,2,0.000000,-112.273030
8,18,4,0.000000,-110.710429
8,18,6,0.000000,-112.658985
8,18,8,0.000000,-111.823040
8,18,10,0.000000,-110.025679
8,18,12,0.000000,-109.853906
8,18,14,0.000000,-110.980394
8,18,16,0.000000,-107.288153
8,18,18,0.000000,-110.696357
8,18,20,0.000000,-113.099891
8,18,22,0.000000,-110.972472
8,18,24,0.000000,-111.068448
8,18,26,0.000000,-111.482304
8,18,28,0.000000,-110.758030
8,18,30,0.000000,-112.050955
8,18,32,0.000000,-108.756613
8,18,34,0.000000,-112.637629
8,18,36,0.000000,-112.216494
8,18,38,0.000000,-112.702710
8,18,40,0.000000,-113.341070
8,18,42,0.000000,-111.249926
8,18,44,0.000000,-112.939769
8,18,46,0.000000,-111.694038
8,18,48,0.000000,-113.573421
8,18,50,0.000000,-111.912438
8,18,52,0.000000,-112.074026
8,18,54,0.000000,-113.457617
8,18,56,0.000000,-111.077603
8,18,58,0.000000,-114.037073
8,19,0,0.000000,-110.024879
8,19,2,0.000000,-113.220596
8,19,4,0.000000,-111.586856
8,19,6,0.000000,-112.278219
8,19,8,0.000000,-110.566068
8,19,10,0.000000,-109.111565
8,19,12,0.000000,-114.267200
8,19,14,0.000000,-110.618918
8,19,16,0.000000,-112.918376
8,19,18,0.000000,-110.954668
8,19,20,0.000000,-112.266981
8,19,22,0.000000,-110.171405
8,19,24,0.000000,-109.899914
8,19,26,0.000000,-110.300851
8,19,28,0.000000,-111.113824
8,19,30,0.000000,-108.391808
8,19,32,0.000000,-113.278550
8,19,34,0.000000,-110.264104
8,19,36,0.000000,-112.824857
8,19,38,0.000000,-111.465538
8,19,40,0.000000,-112.242689
8,19,42,0.000000,-114.036352
8,19,44,0.000000,-112.548363
8,19,46,0.000000,-110.425088
8,19,48,0.000000,-110.622732
8,19,50,0.000000,-112.312707
8,19,52,0.000000,-114.436462
8,19,54,0.000000,-110.270824
8,19,56,0.000000,-110.125661
8,19,58,0.000000,-111.314344
8,20,0,0.000000,-113.340713
8,20,2,0.000000,-112.164403
8,20,4,0.000000,-111.198434
8,20,6,0.000000,-111.731900
8,20,8,0.000000,-112.561586
8,20,10,0.000000,-112.191769
8,20,12,0.000000,-110.113603
8,20,14,0.000000,-113.847141
8,20,16,0.000000,-111.907021
8,20,18,0.000000,-110.154094
8,20,20,0.000000,-110.575414
8,20,22,0.000000,-110.069553
8,20,24,0.000000,-108.937233
8,20,26,0.000000,-111.809504
8,20,28,0.000000,-112.878664
8,20,30,0.000000,-111.495034
8,20,32,0.000000,-110.405407
8,20,34,0.000000,-113.446205
8,20,36,0.000000,-113.788121
8,20,38,0.000000,-109.261112
8,20,40,0.000000,-112.406356
8,20,42,0.000000,-113.400067
8,20,44,0.000000,-111.680131
8,20,46,0.000000,-111.714500
8,20,48,0.000000,-111.504682
8,20,50,0.000000,-109.848770
8,20,52,0.000000,-109.958766
8,20,54,0.000000,-110.926181
8,20,56,0.000000,-111.243008
8,20,58,0.000000,-113.294888
8,21,0,0.000000,-112.406570
8,21,2,0.000000,-110.929483
8,21,4,0.000000,-109.921926
8,21,6,0.000000,-112.095823
8,21,8,0.000000,-112.667083
8,21,10,0.000000,-111.332383
8,21,12,0.000000,-110.546755
8,21,14,0.000000,-112.369367
8,21,16,0.000000,-110.757907
8,21,18,0.000000,-112.217872
8,21,20,0.000000,-111.540542
8,21,22,0.000000,-111.397826
8,21,24,0.000000,-111.298131
8,21,26,0.000000,-112.961997
8,21,28,0.000000,-111.654312
8,21,30,0.000000,-111.834479
8,21,32,0.000000,-111.231384
8,21,34,0.000000,-111.314414
8,21,36,0.000000,-109.254055
8,21,38,0.000000,-113.460270
8,21,40,0.000000,-110.398885
8,21,42,0.000000,-111.848390
8,21,44,0.000000,-113.281162
8,21,46,0.000000,-109.890123
8,21,48,0.000000,-112.744730
8,21,50,0.000000,-111.269221
8,21,52,0.000000,-111.845355
8,21,54,0.000000,-111.833335
8,21,56,0.000000,-109.992006
8,21,58,0.000000,-110.622425
8,22,0,0.000000,-111.085108
8,22,2,0.000000,-111.544356
8,22,4,0.000000,-111.958228
8,22,6,0.000000,-111.694917
8,22,8,0.000000,-109.800950
8,22,10,0.000000,-109.763039
8,22,12,0.000000,-109.721186
8,22,14,0.000000,-111.077189
8,22,16,0.000000,-113.228833
8,22,18,0.000000,-109.189011
8,22,20,0.000000,-111.748125
8,22,22,0.000000,-112.399501
8,22,24,0.000000,-111.819685
8,22,26,0.000000,-113.518798
8,22,28,0.000000,-112.662634
8,22,30,0.000000,-112.128079
8,22,32,0.000000,-113.392028
8,22,34,0.000000,-110.630768
8,22,36,0.000000,-112.514682
8,22,38,0.000000,-109.945473
8,22,40,0.000000,-113.854521
8,22,42,0.000000,-111.105136
8,22,44,0.000000,-112.785199
8,22,46,0.000000,-112.805509
8,22,48,0.000000,-110.022496
8,22,50,0.000000,-110.536302
8,22,52,0.000000,-112.474829
8,22,54,0.000000,-111.372732
8,22,56,0.000000,-112.380882
8,22,58,0.000000,-111.809068
8,23,0,0.000000,-111.404072
8,23,2,0.000000,-112.242165
8,23,4,0.000000,-110.037238
8,23,6,0.000000,-110.425920
8,23,8,0.000000,-111.785037
8,23,10,0.000000,-111.862922
8,23,12,0.000000,-112.751504
8,23,14,0.000000,-111.066815
8,23,16,0.000000,-113.745819
8,23,18,0.000000,-113.127269
8,23,20,0.000000,-111.729635
8,23,22,0.000000,-110.536859
8,23,24,0.000000,-110.954253
8,23,26,0.000000,-113.028723
8,23,28,0.000000,-113.769579
8,23,30,0.000000,-113.797481
8,23,32,0.000000,-111.419858
8,23,34,0.000000,-111.268151
8,23,36,0.000000,-112.871517
8,23,38,0.000000,-112.822817
8,23,40,0.000000,-109.147526
8,23,42,0.000000,-112.100570
8,23,44,0.000000,-112.552835
8,23,46,0.000000,-113.176235
8,23,48,0.000000,-113.461947
8,23,50,0.000000,-109.103181
8,23,52,0.000000,-113.354128
8,23,54,0.000000,-112.635392
8,23,56,0.000000,-112.602120
8,23,58,0.000000,-111.549472
8,24,0,0.000000,-112.221608
8,24,2,0.000000,-110.086290
8,24,4,0.000000,-111.923018
8,24,6,0.000000,-113.591099
8,24,8,0.000000,-113.957000
8,24,10,0.000000,-112.785865
8,24,12,0.000000,-111.210217
8,24,14,0.000000,-110.522259
8,24,16,0.000000,-111.341862
8,24,18,0.000000,-109.778148
8,24,20,0.000000,-110.071194
8,24,22,0.000000,-112.212566
8,24,24,0.000000,-113.305673
8,24,26,0.000000,-110.168844
8,24,28,0.000000,-109.569846
8,24,30,0.000000,-112.321466
8,24,32,0.000000,-111.144431
8,24,34,0.000000,-111.405244
8,24,36,0.000000,-112.646960
8,24,38,0.000000,-110.609369
8,24,40,0.000000,-110.602656
8,24,42,0.000000,-115.236599
8,24,44,0.000000,-112.070594
8,24,46,0.000000,-108.742919
8,24,48,0.000000,-110.496588
8,24,50,0.000000,-112.780622
8,24,52,0.000000,-111.298022
8,24,54,0.000000,-110.553332
8,24,56,0.000000,-113.391520
8,24,58,0.000000,-113.379376
8,25,0,0.000000,-112.307231
8,25,2,0.000000,-111.516403
8,25,4,0.000000,-112.722499
8,25,6,0.000000,-112.077420
8,25,8,0.000000,-111.393800
8,25,10,0.000000,-110.872671
8,25,12,0.000000,-110.849286
8,25,14,0.000000,-110.438451
8,25,16,0.000000,-110.929729
8,25,18,0.000000,-112.568968
8,25,20,0.000000,-112.165262
8,25,22,0.000000,-111.992484
8,25,24,0.000000,-114.893220
8,25,26,0.000000,-111.861235
8,25,28,0.000000,-113.358923
8,25,30,0.000000,-110.997625
8,25,32,0.000000,-110.933648
8,25,34,0.000000,-111.877869
8,25,36,0.000000,-110.733787
8,25,38,0.000000,-111.657564
8,25,40,0.000000,-112.288504
8,25,42,0.000000,-113.018032
8,25,44,0.000000,-114.060168
8,25,46,0.000000,-112.438687
8,25,48,0.000000,-111.160783
8,25,50,0.000000,-112.837476
8,25,52,0.000000,-112.242329
8,25,54,0.000000,-113.699998
8,25,56,0.000000,-111.697514
8,25,58,0.000000,-111.850820
8,26,0,0.000000,-111.277675
8,26,2,0.000000,-111.751703
8,26,4,0.000000,-110.959145
8,26,6,0.000000,-111.632803
8,26,8,0.000000,-111.139460
8,26,10,0.000000,-110.563048
8,26,12,0.000000,-112.341471
8,26,14,0.000000,-112.163299
8,26,16,0.000000,-113.631087
8,26,18,0.000000,-111.378954
8,26,20,0.000000,-111.743948
8,26,22,0.000000,-110.852297
8,26,24,0.000000,-113.119404
8,26,26,0.000000,-110.852250
8,26,28,0.000000,-113.763677
8,26,30,0.000000,-112.101334
8,26,32,0.000000,-113.319440
8,26,34,0.000000,-110.296469
8,26,36,0.000000,-112.183363
8,26,38,0.000000,-111.583927
8,26,40,0.000000,-113.121979
8,26,42,0.000000,-110.689546
8,26,44,0.000000,-113.464366
8,26,46,0.000000,-110.381152
8,26,48,0.000000,-110.588075
8,26,50,0.000000,-110.784832
8,26,52,0.000000,-111.393559
8,26,54,0.000000,-109.767061
8,26,56,0.000000,-110.840081
8,26,58,0.000000,-111.571513
8,27,0,0.000000,-111.167141
8,27,2,0.000000,-112.086548
8,27,4,0.000000,-111.096662
8,27,6,0.000000,-113.135352
8,27,8,0.000000,-110.141273
8,27,10,0.000000,-111.605540
8,27,12,0.000000,-114.625066
8,27,14,0.000000,-113.016935
8,27,16,0.000000,-110.608144
8,27,18,0.000000,-110.579247
8,27,20,0.000000,-109.293676
8,27,22,0.000000,-111.648185
