hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.865128
0,0,2,0.000000,-129.543833
0,0,4,0.000000,-141.810349
0,0,6,0.000000,-129.565365
0,0,8,0.000000,-130.521619
0,0,10,0.000000,-130.081538
0,0,12,0.000000,-138.698721
0,0,14,0.000000,-140.204425
0,0,16,0.000000,-126.542862
0,0,18,0.000000,-134.279498
0,0,20,0.000000,-140.667262
0,0,22,0.000000,-133.296957
0,0,24,0.000000,-127.358332
0,0,26,0.000000,-137.150578
0,0,28,0.000000,-124.337755
0,0,30,0.000000,-130.035591
0,0,32,0.000000,-130.557617
0,0,34,0.000000,-128.190211
0,0,36,0.000000,-123.989047
0,0,38,0.000000,-124.298954
0,0,40,0.000000,-133.794795
0,0,42,0.000000,-133.431431
0,0,44,0.000000,-138.408391
0,0,46,0.000000,-138.278379
0,0,48,0.000000,-146.675499
0,0,50,0.000000,-139.447990
0,0,52,0.000000,-134.813285
0,0,54,0.000000,-132.719000
0,0,56,0.000000,-133.228356
0,0,58,0.000000,-126.526272
0,1,0,0.000000,-129.699998
0,1,2,0.000000,-137.753809
0,1,4,0.000000,-142.442094
0,1,6,0.000000,-128.896210
0,1,8,0.000000,-139.391906
0,1,10,0.000000,-124.576737
0,1,12,0.000000,-127.180462
0,1,14,0.000000,-140.668770
0,1,16,0.000000,-130.839438
0,1,18,0.000000,-131.538649
0,1,20,0.000000,-132.195887
0,1,22,0.000000,-129.997540
0,1,24,0.000000,-148.435282
0,1,26,0.000000,-131.248583
0,1,28,0.000000,-125.656737
0,1,30,0.000000,-129.160327
0,1,32,0.000000,-142.833160
0,1,34,0.000000,-142.020272
0,1,36,0.000000,-131.795873
0,1,38,0.000000,-143.360080
0,1,40,0.000000,-127.433208
0,1,42,0.000000,-137.433211
0,1,44,0.000000,-133.636502
0,1,46,0.000000,-127.556578
0,1,48,0.000000,-135.980357
0,1,50,0.000000,-134.055409
0,1,52,0.000000,-126.534727
0,1,54,0.000000,-143.437552
0,1,56,0.000000,-140.864831
0,1,58,0.000000,-131.988874
0,2,0,0.000000,-136.137293
0,2,2,0.000000,-130.660994
0,2,4,0.000000,-136.880926
0,2,6,0.000000,-142.051165
0,2,8,0.000000,-139.274222
0,2,10,0.000000,-120.378874
0,2,12,0.000000,-131.635875
0,2,14,0.000000,-134.798834
0,2,16,0.000000,-130.422645
0,2,18,0.000000,-138.570359
0,2,20,0.000000,-132.240534
0,2,22,0.000000,-166.157293
0,2,24,0.000000,-128.931323
0,2,26,0.000000,-132.001437
0,2,28,0.000000,-131.918241
0,2,30,0.000000,-133.695946
0,2,32,0.000000,-131.668363
0,2,34,0.000000,-125.738429
0,2,36,0.000000,-134.550636
0,2,38,0.000000,-135.452091
0,2,40,0.000000,-133.746214
0,2,42,0.000000,-122.912099
0,2,44,0.000000,-143.668798
0,2,46,0.000000,-135.337898
0,2,48,0.000000,-127.345776
0,2,50,0.000000,-132.385910
0,2,52,0.000000,-129.148009
0,2,54,0.000000,-130.512201
0,2,56,0.000000,-129.569211
0,2,58,0.000000,-130.547502
0,3,0,0.000000,-135.566103
0,3,2,0.000000,-144.380214
0,3,4,0.000000,-134.302796
0,3,6,0.000000,-137.148134
0,3,8,0.000000,-125.565501
0,3,10,0.000000,-120.487940
0,3,12,0.000000,-127.153605
0,3,14,0.000000,-121.187824
0,3,16,0.000000,-128.373578
0,3,18,0.000000,-126.546078
0,3,20,0.000000,-123.480361
0,3,22,0.000000,-126.475705
0,3,24,0.000000,-127.700243
0,3,26,0.000000,-135.152141
0,3,28,0.000000,-142.775639
0,3,30,0.000000,-137.422095
0,3,32,0.000000,-146.853075
0,3,34,0.000000,-141.899619
0,3,36,0.000000,-134.995800
0,3,38,0.000000,-134.199683
0,3,40,0.000000,-135.377381
0,3,42,0.000000,-128.697801
0,3,44,0.000000,-143.912417
0,3,46,0.000000,-127.329967
0,3,48,0.000000,-126.327061
0,3,50,0.000000,-128.826954
0,3,52,0.000000,-137.479835
0,3,54,0.000000,-141.392886
0,3,56,0.000000,-145.884603
0,3,58,0.000000,-137.189983
0,4,0,0.000000,-135.349116
0,4,2,0.000000,-128.394567
0,4,4,0.000000,-137.670136
0,4,6,0.000000,-131.788194
0,4,8,0.000000,-146.383646
0,4,10,0.000000,-130.104023
0,4,12,0.000000,-140.754394
0,4,14,0.000000,-136.654177
0,4,16,0.000000,-134.052970
0,4,18,0.000000,-125.130061
0,4,20,0.000000,-131.233403
0,4,22,0.000000,-132.987483
0,4,24,0.000000,-137.976061
0,4,26,0.000000,-135.678948
0,4,28,0.000000,-130.740059
0,4,30,0.000000,-146.480020
0,4,32,0.000000,-123.715135
0,4,34,0.000000,-138.762904
0,4,36,0.000000,-140.608430
0,4,38,0.000000,-133.615067
0,4,40,0.000000,-134.245027
0,4,42,0.000000,-139.691048
0,4,44,0.000000,-129.002866
0,4,46,0.000000,-129.246869
0,4,48,0.000000,-132.502625
0,4,50,0.000000,-122.827668
0,4,52,0.000000,-123.751048
0,4,54,0.000000,-128.865092
0,4,56,0.000000,-129.169607
0,4,58,0.000000,-130.944849
0,5,0,0.000000,-134.073510
0,5,2,0.000000,-130.810980
0,5,4,0.000000,-132.779840
0,5,6,0.000000,-127.959673
0,5,8,0.000000,-127.718532
0,5,10,0.000000,-130.912450
0,5,12,0.000000,-131.947498
0,5,14,0.000000,-129.912689
0,5,16,0.000000,-133.258638
0,5,18,0.000000,-132.544967
0,5,20,0.000000,-132.780014
0,5,22,0.000000,-132.363309
0,5,24,0.000000,-138.688944
0,5,26,0.000000,-128.869658
0,5,28,0.000000,-139.166973
0,5,30,0.000000,-123.826460
0,5,32,0.000000,-134.502518
0,5,34,0.000000,-131.936584
0,5,36,0.000000,-138.246507
0,5,38,0.000000,-137.481558
0,5,40,0.000000,-126.503594
0,5,42,0.000000,-141.506740
0,5,44,0.000000,-132.216430
0,5,46,0.000000,-125.916596
0,5,48,0.000000,-143.182699
0,5,50,0.000000,-145.719870
0,5,52,0.000000,-130.923794
0,5,54,0.000000,-135.091530
0,5,56,0.000000,-128.776005
0,5,58,0.000000,-148.644871
0,6,0,0.000000,-136.057803
0,6,2,0.000000,-125.662432
0,6,4,0.000000,-142.551749
0,6,6,0.000000,-130.492678
0,6,8,0.000000,-133.451120
0,6,10,0.000000,-138.971434
0,6,12,0.000000,-125.794447
0,6,14,0.000000,-127.068692
0,6,16,0.000000,-134.184032
0,6,18,0.000000,-122.442257
0,6,20,0.000000,-133.682000
0,6,22,0.000000,-136.402945
0,6,24,0.000000,-134.386697
0,6,26,0.000000,-139.007521
0,6,28,0.000000,-134.522980
0,6,30,0.000000,-129.720130
0,6,32,0.000000,-138.967011
0,6,34,0.000000,-135.347022
0,6,36,0.000000,-127.342797
0,6,38,0.000000,-134.337321
0,6,40,0.000000,-128.604574
0,6,42,0.000000,-125.842146
0,6,44,0.000000,-126.866886
0,6,46,0.000000,-133.742310
0,6,48,0.000000,-131.387985
0,6,50,0.000000,-133.423243
0,6,52,0.000000,-123.198852
0,6,54,0.000000,-128.778796
0,6,56,0.000000,-131.964180
0,6,58,0.000000,-137.575404
0,7,0,0.000000,-127.154424
0,7,2,0.000000,-131.342810
0,7,4,0.000000,-119.777286
0,7,6,0.000000,-130.769130
0,7,8,0.000000,-141.454219
0,7,10,0.000000,-130.022569
0,7,12,0.000000,-152.147054
0,7,14,0.000000,-120.894663
0,7,16,0.000000,-132.795428
0,7,18,0.000000,-141.729735
0,7,20,0.000000,-138.482187
0,7,22,0.000000,-149.718489
0,7,24,0.000000,-124.510634
0,7,26,0.000000,-125.891332
0,7,28,0.000000,-138.831907
0,7,30,0.000000,-132.947614
0,7,32,0.000000,-135.121684
0,7,34,0.000000,-136.803440
0,7,36,0.000000,-138.022018
0,7,38,0.000000,-139.164187
0,7,40,0.000000,-136.629675
0,7,42,0.000000,-136.258442
0,7,44,0.000000,-130.553600
0,7,46,0.000000,-127.239404
0,7,48,0.000000,-127.811194
0,7,50,0.000000,-130.370856
0,7,52,0.000000,-129.383806
0,7,54,0.000000,-127.809828
0,7,56,0.000000,-139.720815
0,7,58,0.000000,-129.950962
0,8,0,0.000000,-128.681236
0,8,2,0.000000,-124.554539
0,8,4,0.000000,-133.184844
0,8,6,0.000000,-127.743336
0,8,8,0.000000,-138.599632
0,8,10,0.000000,-138.950000
0,8,12,0.000000,-133.019618
0,8,14,0.000000,-129.644129
0,8,16,0.000000,-130.077384
0,8,18,0.000000,-122.268607
0,8,20,0.000000,-135.824939
0,8,22,0.000000,-130.276791
0,8,24,0.000000,-141.098057
0,8,26,0.000000,-130.585475
0,8,28,0.000000,-139.251806
0,8,30,0.000000,-127.704009
0,8,32,0.000000,-137.130099
0,8,34,0.000000,-136.098015
0,8,36,0.000000,-131.182292
0,8,38,0.000000,-132.460729
0,8,40,0.000000,-132.962355
0,8,42,0.000000,-126.060354
0,8,44,0.000000,-127.344631
0,8,46,0.000000,-137.903714
0,8,48,0.000000,-134.594074
0,8,50,0.000000,-128.132551
0,8,52,0.000000,-132.519452
0,8,54,0.000000,-139.127090
0,8,56,0.000000,-126.886871
0,8,58,0.000000,-130.358138
0,9,0,0.000000,-133.490836
0,9,2,0.000000,-132.338912
0,9,4,0.000000,-136.100147
0,9,6,0.000000,-133.123006
0,9,8,0.000000,-128.057418
0,9,10,0.000000,-145.687022
0,9,12,0.000000,-121.606313
0,9,14,0.000000,-127.030340
0,9,16,0.000000,-135.538009
0,9,18,0.000000,-132.409021
0,9,20,0.000000,-136.450803
0,9,22,0.000000,-137.723065
0,9,24,0.000000,-127.916947
0,9,26,0.000000,-144.693597
0,9,28,0.000000,-131.663782
0,9,30,0.000000,-140.086894
0,9,32,0.000000,-132.494943
0,9,34,0.000000,-139.469341
0,9,36,0.000000,-129.221820
0,9,38,0.000000,-140.784286
0,9,40,0.000000,-139.707618
0,9,42,0.000000,-133.639087
0,9,44,0.000000,-130.604120
0,9,46,0.000000,-138.835545
0,9,48,0.000000,-125.362709
0,9,50,0.000000,-134.848297
0,9,52,0.000000,-137.032925
0,9,54,0.000000,-145.851350
0,9,56,0.000000,-131.429164
0,9,58,0.000000,-149.354673
0,10,0,0.000000,-135.120272
0,10,2,0.000000,-129.752921
0,10,4,0.000000,-149.771026
0,10,6,0.000000,-132.841691
0,10,8,0.000000,-120.593341
0,10,10,0.000000,-131.693114
0,10,12,0.000000,-130.134156
0,10,14,0.000000,-123.744345
0,10,16,0.000000,-120.845616
0,10,18,0.000000,-135.781782
0,10,20,0.000000,-131.773176
0,10,22,0.000000,-133.229776
0,10,24,0.000000,-131.758850
0,10,26,0.000000,-135.354667
0,10,28,0.000000,-129.412364
0,10,30,0.000000,-136.001944
0,10,32,0.000000,-128.162534
0,10,34,0.000000,-126.951751
0,10,36,0.000000,-126.062325
0,10,38,0.000000,-139.450439
0,10,40,0.000000,-131.115813
0,10,42,0.000000,-134.676924
0,10,44,0.000000,-133.246509
0,10,46,0.000000,-133.078801
0,10,48,0.000000,-139.397987
0,10,50,0.000000,-124.925301
0,10,52,0.000000,-136.109131
0,10,54,0.000000,-134.350314
0,10,56,0.000000,-130.068527
0,10,58,0.000000,-134.719456
0,11,0,0.000000,-130.081661
0,11,2,0.000000,-133.891840
0,11,4,0.000000,-131.272977
0,11,6,0.000000,-135.077573
0,11,8,0.000000,-131.447473
0,11,10,0.000000,-131.787770
0,11,12,0.000000,-129.710212
0,11,14,0.000000,-137.772348
0,11,16,0.000000,-137.320051
0,11,18,0.000000,-128.486523
0,11,20,0.000000,-128.749237
0,11,22,0.000000,-132.393711
0,11,24,0.000000,-127.497158
0,11,26,0.000000,-131.544316
0,11,28,0.000000,-132.824352
0,11,30,0.000000,-137.120026
0,11,32,0.000000,-127.855142
0,11,34,0.000000,-147.555093
0,11,36,0.000000,-152.329530
0,11,38,0.000000,-137.497904
0,11,40,0.000000,-133.389195
0,11,42,0.000000,-150.774960
0,11,44,0.000000,-131.570751
0,11,46,0.000000,-133.998246
0,11,48,0.000000,-131.833627
0,11,50,0.000000,-134.220007
0,11,52,0.000000,-133.443041
0,11,54,0.000000,-127.300451
0,11,56,0.000000,-134.450812
0,11,58,0.000000,-127.920333
0,12,0,0.000000,-123.278340
0,12,2,0.000000,-144.989929
0,12,4,0.000000,-133.117143
0,12,6,0.000000,-130.296911
0,12,8,0.000000,-138.505901
0,12,10,0.000000,-130.499192
0,12,12,0.000000,-139.901271
0,12,14,0.000000,-128.614792
0,12,16,0.000000,-126.776242
0,12,18,0.000000,-130.036921
0,12,20,0.000000,-132.702427
0,12,22,0.000000,-136.096421
0,12,24,0.000000,-130.580418
0,12,26,0.000000,-132.241161
0,12,28,0.000000,-127.909696
0,12,30,0.000000,-139.515245
0,12,32,0.000000,-135.490219
0,12,34,0.000000,-130.972008
0,12,36,0.000000,-128.236312
0,12,38,0.000000,-133.067936
0,12,40,0.000000,-127.670755
0,12,42,0.000000,-128.143868
0,12,44,0.000000,-137.302874
0,12,46,0.000000,-124.930898
0,12,48,0.000000,-141.220906
0,12,50,0.000000,-129.801163
0,12,52,0.000000,-129.418143
0,12,54,0.000000,-128.039625
0,12,56,0.000000,-130.540488
0,12,58,0.000000,-131.022776
0,13,0,0.000000,-128.290246
0,13,2,0.000000,-129.217391
0,13,4,0.000000,-130.431295
0,13,6,0.000000,-134.579848
0,13,8,0.000000,-139.561630
0,13,10,0.000000,-141.217294
0,13,12,0.000000,-133.957611
0,13,14,0.000000,-126.286390
0,13,16,0.000000,-138.507347
0,13,18,0.000000,-137.493998
0,13,20,0.000000,-132.877467
0,13,22,0.000000,-133.181308
0,13,24,0.000000,-135.428819
0,13,26,0.000000,-135.126854
0,13,28,0.000000,-134.537056
0,13,30,0.000000,-146.905421
0,13,32,0.000000,-127.870807
0,13,34,0.000000,-143.911686
0,13,36,0.000000,-127.608821
0,13,38,0.000000,-127.623991
0,13,40,0.000000,-127.141549
0,13,42,0.000000,-125.316861
0,13,44,0.000000,-143.706705
0,13,46,0.000000,-138.756947
0,13,48,0.000000,-138.726492
0,13,50,0.000000,-123.603925
0,13,52,0.000000,-142.012647
0,13,54,0.000000,-126.834415
0,13,56,0.000000,-133.966278
0,13,58,0.000000,-139.078779
0,14,0,0.000000,-131.509071
0,14,2,0.000000,-135.458718
0,14,4,0.000000,-141.281272
0,14,6,0.000000,-135.311489
0,14,8,0.000000,-134.969555
0,14,10,0.000000,-129.382852
0,14,12,0.000000,-133.275238
0,14,14,0.000000,-128.939315
0,14,16,0.000000,-136.488943
0,14,18,0.000000,-126.238316
0,14,20,0.000000,-130.387038
0,14,22,0.000000,-130.540451
0,14,24,0.000000,-123.350608
0,14,26,0.000000,-131.958912
0,14,28,0.000000,-137.715264
0,14,30,0.000000,-132.801614
0,14,32,0.000000,-132.361107
0,14,34,0.000000,-128.679867
0,14,36,0.000000,-127.185996
0,14,38,0.000000,-150.123357
0,14,40,0.000000,-136.376186
0,14,42,0.000000,-122.704753
0,14,44,0.000000,-136.750043
0,14,46,0.000000,-124.529976
0,14,48,0.000000,-135.515750
0,14,50,0.000000,-128.494666
0,14,52,0.000000,-127.621825
0,14,54,0.000000,-128.231968
0,14,56,0.000000,-132.593318
0,14,58,0.000000,-137.240656
0,15,0,0.000000,-138.164574
0,15,2,0.000000,-126.414326
0,15,4,0.000000,-130.951151
0,15,6,0.000000,-144.715755
0,15,8,0.000000,-126.931440
0,15,10,0.000000,-138.147526
0,15,12,0.000000,-134.975728
0,15,14,0.000000,-133.978550
0,15,16,0.000000,-130.202714
0,15,18,0.000000,-133.958714
0,15,20,0.000000,-128.048136
0,15,22,0.000000,-129.354496
0,15,24,0.000000,-132.402012
0,15,26,0.000000,-127.997612
0,15,28,0.000000,-133.474688
0,15,30,0.000000,-148.364777
0,15,32,0.000000,-129.232361
0,15,34,0.000000,-160.768628
0,15,36,0.000000,-132.176021
0,15,38,0.000000,-134.872294
0,15,40,0.000000,-132.095322
0,15,42,0.000000,-145.026700
0,15,44,0.000000,-134.022877
0,15,46,0.000000,-142.609270
0,15,48,0.000000,-121.725178
0,15,50,0.000000,-129.458173
0,15,52,0.000000,-135.990400
0,15,54,0.000000,-132.632219
0,15,56,0.000000,-136.570426
0,15,58,0.000000,-131.703354
0,16,0,0.000000,-136.446185
0,16,2,0.000000,-129.656011
0,16,4,0.000000,-122.937331
0,16,6,0.000000,-131.902788
0,16,8,0.000000,-133.787934
0,16,10,0.000000,-131.685090
0,16,12,0.000000,-142.207411
0,16,14,0.000000,-143.247941
0,16,16,0.000000,-131.268115
0,16,18,0.000000,-132.077972
0,16,20,0.000000,-131.956289
0,16,22,0.000000,-129.377537
0,16,24,0.000000,-136.638140
0,16,26,0.000000,-128.868448
0,16,28,0.000000,-141.950764
0,16,30,0.000000,-130.813576
0,16,32,0.000000,-157.419822
0,16,34,0.000000,-138.644442
0,16,36,0.000000,-130.584907
0,16,38,0.000000,-129.250477
0,16,40,0.000000,-135.701804
0,16,42,0.000000,-135.718638
0,16,44,0.000000,-132.086721
0,16,46,0.000000,-133.418316
0,16,48,0.000000,-139.987926
0,16,50,0.000000,-129.788273
0,16,52,0.000000,-140.821599
0,16,54,0.000000,-133.283459
0,16,56,0.000000,-139.002493
0,16,58,0.000000,-142.476950
0,17,0,0.000000,-129.453782
0,17,2,0.000000,-130.090959
0,17,4,0.000000,-133.679296
0,17,6,0.000000,-131.005881
0,17,8,0.000000,-149.009243
0,17,10,0.000000,-128.565141
0,17,12,0.000000,-141.096012
0,17,14,0.000000,-128.109398
0,17,16,0.000000,-131.656871
0,17,18,0.000000,-143.987553
0,17,20,0.000000,-130.746378
0,17,22,0.000000,-137.986955
0,17,24,0.000000,-140.046094
0,17,26,0.000000,-127.396061
0,17,28,0.000000,-128.052251
0,17,30,0.000000,-133.374856
0,17,32,0.000000,-132.530798
0,17,34,0.000000,-130.562924
0,17,36,0.000000,-149.394686
0,17,38,0.000000,-130.799088
0,17,40,0.000000,-126.462602
0,17,42,0.000000,-139.627648
0,17,44,0.000000,-131.386404
0,17,46,0.000000,-128.775751
0,17,48,0.000000,-136.530135
0,17,50,0.000000,-135.431022
0,17,52,0.000000,-133.696748
0,17,54,0.000000,-133.078330
0,17,56,0.000000,-131.691112
0,17,58,0.000000,-128.540109
0,18,0,0.000000,-141.933584
0,18,2,0.000000,-136.743510
0,18,4,0.000000,-131.136666
0,18,6,0.000000,-135.367472
0,18,8,0.000000,-124.421613
0,18,10,0.000000,-144.847314
0,18,12,0.000000,-127.473497
0,18,14,0.000000,-133.370726
0,18,16,0.000000,-134.263265
0,18,18,0.000000,-131.841521
0,18,20,0.000000,-131.126310
0,18,22,0.000000,-134.539533
0,18,24,0.000000,-138.733273
0,18,26,0.000000,-123.895154
0,18,28,0.000000,-126.691430
0,18,30,0.000000,-131.361373
0,18,32,0.000000,-143.666169
0,18,34,0.000000,-136.928520
0,18,36,0.000000,-130.128568
0,18,38,0.000000,-131.253874
0,18,40,0.000000,-129.241034
0,18,42,0.000000,-138.689137
0,18,44,0.000000,-141.060187
0,18,46,0.000000,-142.981628
0,18,48,0.000000,-132.466912
0,18,50,0.000000,-126.063391
0,18,52,0.000000,-134.441283
0,18,54,0.000000,-145.043053
0,18,56,0.000000,-135.296136
0,18,58,0.000000,-128.143553
0,19,0,0.000000,-132.999882
0,19,2,0.000000,-132.183932
0,19,4,0.000000,-129.531990
0,19,6,0.000000,-122.032002
0,19,8,0.000000,-126.076391
0,19,10,0.000000,-133.227348
0,19,12,0.000000,-130.807645
0,19,14,0.000000,-124.747477
0,19,16,0.000000,-129.952683
0,19,18,0.000000,-123.778893
0,19,20,0.000000,-128.275567
0,19,22,0.000000,-127.449333
0,19,24,0.000000,-133.789499
0,19,26,0.000000,-132.115996
0,19,28,0.000000,-133.476895
0,19,30,0.000000,-137.282258
0,19,32,0.000000,-139.433432
0,19,34,0.000000,-132.226590
0,19,36,0.000000,-137.895095
0,19,38,0.000000,-125.235205
0,19,40,0.000000,-132.502320
0,19,42,0.000000,-134.126182
0,19,44,0.000000,-132.979000
0,19,46,0.000000,-134.586062
0,19,48,0.000000,-142.782526
0,19,50,0.000000,-143.153349
0,19,52,0.000000,-142.804807
0,19,54,0.000000,-145.416979
0,19,56,0.000000,-134.573875
0,19,58,0.000000,-137.225363
0,20,0,0.000000,-129.467469
0,20,2,0.000000,-135.610256
0,20,4,0.000000,-128.278267
0,20,6,0.000000,-130.495267
0,20,8,0.000000,-131.785744
0,20,10,0.000000,-141.668666
0,20,12,0.000000,-129.897041
0,20,14,0.000000,-134.782330
0,20,16,0.000000,-130.744448
0,20,18,0.000000,-162.491743
0,20,20,0.000000,-136.395510
0,20,22,0.000000,-127.391311
0,20,24,0.000000,-134.728776
0,20,26,0.000000,-126.720708
0,20,28,0.000000,-133.563767
0,20,30,0.000000,-131.356412
0,20,32,0.000000,-132.032630
0,20,34,0.000000,-135.734904
0,20,36,0.000000,-129.661773
0,20,38,0.000000,-134.971757
0,20,40,0.000000,-138.868371
0,20,42,0.000000,-147.249906
0,20,44,0.000000,-134.499852
0,20,46,0.000000,-129.517915
0,20,48,0.000000,-137.515126
0,20,50,0.000000,-127.020811
0,20,52,0.000000,-129.136710
0,20,54,0.000000,-133.035901
0,20,56,0.000000,-131.328276
0,20,58,0.000000,-127.907000
0,21,0,0.000000,-143.051541
0,21,2,0.000000,-130.221131
0,21,4,0.000000,-128.842997
0,21,6,0.000000,-134.075142
0,21,8,0.000000,-131.756787
0,21,10,0.000000,-134.892729
0,21,12,0.000000,-126.845268
0,21,14,0.000000,-143.569935
0,21,16,0.000000,-135.366573
0,21,18,0.000000,-138.314360
0,21,20,0.000000,-130.430364
0,21,22,0.000000,-134.653367
0,21,24,0.000000,-126.315570
0,21,26,0.000000,-131.543469
0,21,28,0.000000,-134.995659
0,21,30,0.000000,-125.331302
0,21,32,0.000000,-132.575298
0,21,34,0.000000,-130.211961
0,21,36,0.000000,-131.414526
0,21,38,0.000000,-129.112891
0,21,40,0.000000,-139.750992
0,21,42,0.000000,-128.145769
0,21,44,0.000000,-131.468904
0,21,46,0.000000,-133.985596
0,21,48,0.000000,-129.696479
0,21,50,0.000000,-133.875087
0,21,52,0.000000,-130.598925
0,21,54,0.000000,-131.195496
0,21,56,0.000000,-140.068691
0,21,58,0.000000,-145.734578
0,22,0,0.000000,-136.625500
0,22,2,0.000000,-156.192137
0,22,4,0.000000,-127.143660
0,22,6,0.000000,-133.853276
0,22,8,0.000000,-137.134653
0,22,10,0.000000,-131.056883
0,22,12,0.000000,-134.497259
0,22,14,0.000000,-142.862525
0,22,16,0.000000,-128.317071
0,22,18,0.000000,-134.879619
0,22,20,0.000000,-137.564605
0,22,22,0.000000,-131.320600
0,22,24,0.000000,-143.373095
0,22,26,0.000000,-128.676582
0,22,28,0.000000,-133.726610
0,22,30,0.000000,-137.212464
0,22,32,0.000000,-133.800094
0,22,34,0.000000,-130.457160
0,22,36,0.000000,-137.729422
0,22,38,0.000000,-138.938046
0,22,40,0.000000,-130.556335
0,22,42,0.000000,-131.825369
0,22,44,0.000000,-141.474273
0,22,46,0.000000,-131.951932
0,22,48,0.000000,-132.778279
0,22,50,0.000000,-135.133250
0,22,52,0.000000,-126.844862
0,22,54,0.000000,-129.898727
0,22,56,0.000000,-128.675875
0,22,58,0.000000,-134.421454
0,23,0,0.000000,-135.423532
0,23,2,0.000000,-134.300379
0,23,4,0.000000,-133.691497
0,23,6,0.000000,-128.246179
0,23,8,0.000000,-138.013681
0,23,10,0.000000,-135.276838
0,23,12,0.000000,-140.535443
0,23,14,0.000000,-122.240917
0,23,16,0.000000,-131.509717
0,23,18,0.000000,-125.608015
0,23,20,0.000000,-128.948275
0,23,22,0.000000,-134.278463
0,23,24,0.000000,-127.504987
0,23,26,0.000000,-134.791114
0,23,28,0.000000,-128.468217
0,23,30,0.000000,-137.707789
0,23,32,0.000000,-135.915454
0,23,34,0.000000,-131.396654
0,23,36,0.000000,-126.554346
0,23,38,0.000000,-130.826766
0,23,40,0.000000,-133.545671
0,23,42,0.000000,-150.862801
0,23,44,0.000000,-130.083062
0,23,46,0.000000,-130.692482
0,23,48,0.000000,-127.341093
0,23,50,0.000000,-124.568882
0,23,52,0.000000,-135.550427
0,23,54,0.000000,-139.813149
0,23,56,0.000000,-144.461322
0,23,58,0.000000,-141.827748
0,24,0,0.000000,-133.206296
0,24,2,0.000000,-137.387376
0,24,4,0.000000,-132.441406
0,24,6,0.000000,-132.454957
0,24,8,0.000000,-140.283862
0,24,10,0.000000,-132.670909
0,24,12,0.000000,-132.229465
0,24,14,0.000000,-139.437943
0,24,16,0.000000,-137.291163
0,24,18,0.000000,-128.695263
0,24,20,0.000000,-144.647694
0,24,22,0.000000,-133.685570
0,24,24,0.000000,-131.792500
0,24,26,0.000000,-128.804407
0,24,28,0.000000,-127.008844
0,24,30,0.000000,-129.540887
0,24,32,0.000000,-134.153694
0,24,34,0.000000,-123.365636
0,24,36,0.000000,-134.440722
0,24,38,0.000000,-124.397726
0,24,40,0.000000,-130.698894
0,24,42,0.000000,-137.250228
0,24,44,0.000000,-130.522417
0,24,46,0.000000,-134.142850
0,24,48,0.000000,-128.699861
0,24,50,0.000000,-142.145625
0,24,52,0.000000,-129.608045
0,24,54,0.000000,-127.621124
0,24,56,0.000000,-129.158887
0,24,58,0.000000,-127.129927
0,25,0,0.000000,-126.575169
0,25,2,0.000000,-125.642500
0,25,4,0.000000,-133.102345
0,25,6,0.000000,-134.413056
0,25,8,0.000000,-131.171684
0,25,10,0.000000,-131.895842
0,25,12,0.000000,-131.944256
0,25,14,0.000000,-127.915571
0,25,16,0.000000,-130.393881
0,25,18,0.000000,-124.650426
0,25,20,0.000000,-136.217056
0,25,22,0.000000,-132.981865
0,25,24,0.000000,-131.092888
0,25,26,0.000000,-134.197629
0,25,28,0.000000,-128.908775
0,25,30,0.000000,-131.477417
0,25,32,0.000000,-133.077766
0,25,34,0.000000,-124.946851
0,25,36,0.000000,-130.155518
0,25,38,0.000000,-130.169941
0,25,40,0.000000,-141.507926
0,25,42,0.000000,-131.750744
0,25,44,0.000000,-133.475303
0,25,46,0.000000,-136.454642
0,25,48,0.000000,-134.972314
0,25,50,0.000000,-140.905885
0,25,52,0.000000,-134.163820
0,25,54,0.000000,-128.667048
0,25,56,0.000000,-138.590710
0,25,58,0.000000,-133.826138
0,26,0,0.000000,-134.711439
0,26,2,0.000000,-133.504576
0,26,4,0.000000,-127.210780
0,26,6,0.000000,-139.931450
0,26,8,0.000000,-132.356439
0,26,10,0.000000,-125.871958
0,26,12,0.000000,-134.415685
0,26,14,0.000000,-136.495650
0,26,16,0.000000,-142.336869
0,26,18,0.000000,-132.682089
0,26,20,0.000000,-127.717563
0,26,22,0.000000,-138.827954
0,26,24,0.000000,-134.188190
0,26,26,0.000000,-136.195144
0,26,28,0.000000,-143.623423
0,26,30,0.000000,-138.104732
0,26,32,0.000000,-128.378700
0,26,34,0.000000,-145.579026
0,26,36,0.000000,-134.450040
0,26,38,0.000000,-138.537910
0,26,40,0.000000,-130.804625
0,26,42,0.000000,-128.172871
0,26,44,0.000000,-124.112548
0,26,46,0.000000,-137.968669
0,26,48,0.000000,-125.003980
0,26,50,0.000000,-132.764851
0,26,52,0.000000,-139.399301
0,26,54,0.000000,-142.983471
0,26,56,0.000000,-127.569697
0,26,58,0.000000,-134.953713
0,27,0,0.000000,-145.558462
0,27,2,0.000000,-129.087709
0,27,4,0.000000,-136.308078
0,27,6,0.000000,-130.725731
0,27,8,0.000000,-127.987568
0,27,10,0.000000,-136.292329
0,27,12,0.000000,-131.392887
0,27,14,0.000000,-130.763550
0,27,16,0.000000,-136.927610
0,27,18,0.000000,-126.672769
0,27,20,0.000000,-129.750385
0,27,22,0.000000,-137.068508
