hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.447502
7,0,2,0.000000,-132.120900
7,0,4,0.000000,-124.473231
7,0,6,0.000000,-125.457517
7,0,8,0.000000,-129.914204
7,0,10,0.000000,-130.920034
7,0,12,0.000000,-131.517204
7,0,14,0.000000,-146.581423
7,0,16,0.000000,-131.790251
7,0,18,0.000000,-132.250857
7,0,20,0.000000,-123.877779
7,0,22,0.000000,-149.137717
7,0,24,0.000000,-126.636770
7,0,26,0.000000,-132.043300
7,0,28,0.000000,-123.970421
7,0,30,0.000000,-128.949395
7,0,32,0.000000,-129.214269
7,0,34,0.000000,-136.137163
7,0,36,0.000000,-128.946266
7,0,38,0.000000,-131.639584
7,0,40,0.000000,-134.514506
7,0,42,0.000000,-132.206720
7,0,44,0.000000,-130.439714
7,0,46,0.000000,-132.732307
7,0,48,0.000000,-139.816728
7,0,50,0.000000,-128.435759
7,0,52,0.000000,-133.347838
7,0,54,0.000000,-134.441300
7,0,56,0.000000,-136.915895
7,0,58,0.000000,-124.760585
7,1,0,0.000000,-129.983470
7,1,2,0.000000,-126.639001
7,1,4,0.000000,-128.753555
7,1,6,0.000000,-141.594070
7,1,8,0.000000,-136.823466
7,1,10,0.000000,-119.721383
7,1,12,0.000000,-149.533734
7,1,14,0.000000,-125.160736
7,1,16,0.000000,-134.067100
7,1,18,0.000000,-138.908415
7,1,20,0.000000,-124.971426
7,1,22,0.000000,-128.511070
7,1,24,0.000000,-140.339015
7,1,26,0.000000,-128.074212
7,1,28,0.000000,-136.389682
7,1,30,0.000000,-131.588596
7,1,32,0.000000,-129.340323
7,1,34,0.000000,-135.952510
7,1,36,0.000000,-129.868200
7,1,38,0.000000,-130.201462
7,1,40,0.000000,-127.137687
7,1,42,0.000000,-127.150396
7,1,44,0.000000,-134.675127
7,1,46,0.000000,-137.871919
7,1,48,0.000000,-130.382135
7,1,50,0.000000,-136.853172
7,1,52,0.000000,-133.852462
7,1,54,0.000000,-123.262911
7,1,56,0.000000,-120.910054
7,1,58,0.000000,-126.387985
7,2,0,0.000000,-134.981733
7,2,2,0.000000,-141.191681
7,2,4,0.000000,-137.411277
7,2,6,0.000000,-127.009852
7,2,8,0.000000,-137.366137
7,2,10,0.000000,-137.625447
7,2,12,0.000000,-128.261980
7,2,14,0.000000,-118.722884
7,2,16,0.000000,-130.923995
7,2,18,0.000000,-127.018339
7,2,20,0.000000,-132.512288
7,2,22,0.000000,-126.125020
7,2,24,0.000000,-131.484569
7,2,26,0.000000,-132.346421
7,2,28,0.000000,-135.138192
7,2,30,0.000000,-130.561007
7,2,32,0.000000,-133.682221
7,2,34,0.000000,-130.394989
7,2,36,0.000000,-136.547320
7,2,38,0.000000,-134.298607
7,2,40,0.000000,-133.337339
7,2,42,0.000000,-130.216324
7,2,44,0.000000,-126.279792
7,2,46,0.000000,-140.973857
7,2,48,0.000000,-134.251424
7,2,50,0.000000,-125.985703
7,2,52,0.000000,-129.930910
7,2,54,0.000000,-128.253726
7,2,56,0.000000,-131.360883
7,2,58,0.000000,-128.606932
7,3,0,0.000000,-133.441553
7,3,2,0.000000,-133.669654
7,3,4,0.000000,-135.416011
7,3,6,0.000000,-133.542920
7,3,8,0.000000,-135.743223
7,3,10,0.000000,-137.985883
7,3,12,0.000000,-135.484490
7,3,14,0.000000,-133.868954
7,3,16,0.000000,-131.652795
7,3,18,0.000000,-128.121346
7,3,20,0.000000,-138.101021
7,3,22,0.000000,-129.300480
7,3,24,0.000000,-129.318070
7,3,26,0.000000,-126.088539
7,3,28,0.000000,-132.159149
7,3,30,0.000000,-127.571765
7,3,32,0.000000,-132.312328
7,3,34,0.000000,-132.630492
7,3,36,0.000000,-141.271561
7,3,38,0.000000,-133.557624
7,3,40,0.000000,-128.558191
7,3,42,0.000000,-140.332075
7,3,44,0.000000,-130.880642
7,3,46,0.000000,-121.204391
7,3,48,0.000000,-129.910269
7,3,50,0.000000,-132.512876
7,3,52,0.000000,-136.936151
7,3,54,0.000000,-130.308383
7,3,56,0.000000,-136.324417
7,3,58,0.000000,-129.112735
7,4,0,0.000000,-130.406482
7,4,2,0.000000,-150.785474
7,4,4,0.000000,-123.657799
7,4,6,0.000000,-124.863031
7,4,8,0.000000,-129.288048
7,4,10,0.000000,-130.600736
7,4,12,0.000000,-133.182570
7,4,14,0.000000,-132.094642
7,4,16,0.000000,-137.491329
7,4,18,0.000000,-126.473403
7,4,20,0.000000,-147.103014
7,4,22,0.000000,-120.774075
7,4,24,0.000000,-125.878306
7,4,26,0.000000,-128.708016
7,4,28,0.000000,-130.423794
7,4,30,0.000000,-138.197753
7,4,32,0.000000,-131.609373
7,4,34,0.000000,-129.917291
7,4,36,0.000000,-128.257369
7,4,38,0.000000,-129.591927
7,4,40,0.000000,-130.224705
7,4,42,0.000000,-134.846200
7,4,44,0.000000,-133.219903
7,4,46,0.000000,-127.578967
7,4,48,0.000000,-126.503058
7,4,50,0.000000,-130.508645
7,4,52,0.000000,-125.538881
7,4,54,0.000000,-130.483260
7,4,56,0.000000,-134.853998
7,4,58,0.000000,-133.462593
7,5,0,0.000000,-131.786666
7,5,2,0.000000,-126.201423
7,5,4,0.000000,-127.823011
7,5,6,0.000000,-135.208023
7,5,8,0.000000,-129.492302
7,5,10,0.000000,-136.175413
7,5,12,0.000000,-138.142680
7,5,14,0.000000,-127.554344
7,5,16,0.000000,-139.986010
7,5,18,0.000000,-131.732906
7,5,20,0.000000,-125.663122
7,5,22,0.000000,-133.011654
7,5,24,0.000000,-126.618291
7,5,26,0.000000,-118.174197
7,5,28,0.000000,-130.778864
7,5,30,0.000000,-139.821585
7,5,32,0.000000,-132.180779
7,5,34,0.000000,-126.769131
7,5,36,0.000000,-125.318683
7,5,38,0.000000,-133.975583
7,5,40,0.000000,-126.445723
7,5,42,0.000000,-139.166499
7,5,44,0.000000,-121.399273
7,5,46,0.000000,-141.982143
7,5,48,0.000000,-134.558738
7,5,50,0.000000,-129.428269
7,5,52,0.000000,-129.215450
7,5,54,0.000000,-127.221985
7,5,56,0.000000,-134.882186
7,5,58,0.000000,-131.823532
7,6,0,0.000000,-132.517727
7,6,2,0.000000,-132.865469
7,6,4,0.000000,-129.920886
7,6,6,0.000000,-132.429580
7,6,8,0.000000,-129.306702
7,6,10,0.000000,-131.924745
7,6,12,0.000000,-140.854760
7,6,14,0.000000,-129.048197
7,6,16,0.000000,-128.034146
7,6,18,0.000000,-127.539643
7,6,20,0.000000,-137.716977
7,6,22,0.000000,-124.932999
7,6,24,0.000000,-133.602851
7,6,26,0.000000,-128.941897
7,6,28,0.000000,-128.133972
7,6,30,0.000000,-123.344060
7,6,32,0.000000,-133.000306
7,6,34,0.000000,-143.785635
7,6,36,0.000000,-132.178947
7,6,38,0.000000,-126.952630
7,6,40,0.000000,-140.800373
7,6,42,0.000000,-129.460030
7,6,44,0.000000,-128.741577
7,6,46,0.000000,-133.333283
7,6,48,0.000000,-132.627208
7,6,50,0.000000,-128.322835
7,6,52,0.000000,-134.152419
7,6,54,0.000000,-128.394336
7,6,56,0.000000,-132.039878
7,6,58,0.000000,-130.305966
7,7,0,0.000000,-123.869511
7,7,2,0.000000,-136.037223
7,7,4,0.000000,-132.099824
7,7,6,0.000000,-137.920409
7,7,8,0.000000,-133.922261
7,7,10,0.000000,-132.756159
7,7,12,0.000000,-125.768590
7,7,14,0.000000,-129.118605
7,7,16,0.000000,-126.942731
7,7,18,0.000000,-132.374415
7,7,20,0.000000,-132.517680
7,7,22,0.000000,-125.830187
7,7,24,0.000000,-138.735846
7,7,26,0.000000,-126.034057
7,7,28,0.000000,-130.961223
7,7,30,0.000000,-125.663928
7,7,32,0.000000,-132.186942
7,7,34,0.000000,-131.808612
7,7,36,0.000000,-137.033340
7,7,38,0.000000,-123.837272
7,7,40,0.000000,-130.877331
7,7,42,0.000000,-135.122196
7,7,44,0.000000,-132.112149
7,7,46,0.000000,-123.405382
7,7,48,0.000000,-123.996939
7,7,50,0.000000,-129.427239
7,7,52,0.000000,-137.512606
7,7,54,0.000000,-131.545182
7,7,56,0.000000,-133.792373
7,7,58,0.000000,-128.574014
7,8,0,0.000000,-146.488505
7,8,2,0.000000,-125.569850
7,8,4,0.000000,-131.071006
7,8,6,0.000000,-135.638292
7,8,8,0.000000,-116.072759
7,8,10,0.000000,-129.178390
7,8,12,0.000000,-142.389196
7,8,14,0.000000,-132.046620
7,8,16,0.000000,-126.708530
7,8,18,0.000000,-137.712649
7,8,20,0.000000,-141.398961
7,8,22,0.000000,-132.118283
7,8,24,0.000000,-134.447155
7,8,26,0.000000,-128.519177
7,8,28,0.000000,-124.368453
7,8,30,0.000000,-125.220992
7,8,32,0.000000,-129.663046
7,8,34,0.000000,-136.280245
7,8,36,0.000000,-134.011516
7,8,38,0.000000,-138.241578
7,8,40,0.000000,-130.744902
7,8,42,0.000000,-132.872163
7,8,44,0.000000,-124.486687
7,8,46,0.000000,-132.072243
7,8,48,0.000000,-129.285360
7,8,50,0.000000,-126.310753
7,8,52,0.000000,-128.848649
7,8,54,0.000000,-131.767068
7,8,56,0.000000,-129.825018
7,8,58,0.000000,-132.861604
7,9,0,0.000000,-126.002615
7,9,2,0.000000,-139.079313
7,9,4,0.000000,-128.157256
7,9,6,0.000000,-127.228044
7,9,8,0.000000,-126.311969
7,9,10,0.000000,-136.967892
7,9,12,0.000000,-124.589530
7,9,14,0.000000,-135.998169
7,9,16,0.000000,-129.733798
7,9,18,0.000000,-133.688800
7,9,20,0.000000,-130.295859
7,9,22,0.000000,-131.339346
7,9,24,0.000000,-124.282403
7,9,26,0.000000,-131.275463
7,9,28,0.000000,-143.655105
7,9,30,0.000000,-133.649629
7,9,32,0.000000,-138.089823
7,9,34,0.000000,-137.083062
7,9,36,0.000000,-137.389314
7,9,38,0.000000,-131.178535
7,9,40,0.000000,-141.318047
7,9,42,0.000000,-128.474018
7,9,44,0.000000,-131.595715
7,9,46,0.000000,-115.025475
7,9,48,0.000000,-139.709785
7,9,50,0.000000,-146.957536
7,9,52,0.000000,-139.084914
7,9,54,0.000000,-128.576802
7,9,56,0.000000,-128.254412
7,9,58,0.000000,-136.107514
7,10,0,0.000000,-130.498875
7,10,2,0.000000,-130.284823
7,10,4,0.000000,-131.470173
7,10,6,0.000000,-128.094034
7,10,8,0.000000,-129.773043
7,10,10,0.000000,-144.072428
7,10,12,0.000000,-135.259048
7,10,14,0.000000,-140.916063
7,10,16,0.000000,-141.698317
7,10,18,0.000000,-136.189391
7,10,20,0.000000,-123.356400
7,10,22,0.000000,-135.582963
7,10,24,0.000000,-143.282226
7,10,26,0.000000,-124.125906
7,10,28,0.000000,-127.997530
7,10,30,0.000000,-127.137753
7,10,32,0.000000,-134.075435
7,10,34,0.000000,-134.314954
7,10,36,0.000000,-132.707362
7,10,38,0.000000,-128.633011
7,10,40,0.000000,-127.570403
7,10,42,0.000000,-128.552162
7,10,44,0.000000,-133.103727
7,10,46,0.000000,-127.759800
7,10,48,0.000000,-130.515987
7,10,50,0.000000,-127.118459
7,10,52,0.000000,-147.300707
7,10,54,0.000000,-134.023553
7,10,56,0.000000,-139.830888
7,10,58,0.000000,-133.253819
7,11,0,0.000000,-139.392973
7,11,2,0.000000,-127.357557
7,11,4,0.000000,-130.610365
7,11,6,0.000000,-131.716020
7,11,8,0.000000,-133.089778
7,11,10,0.000000,-125.697056
7,11,12,0.000000,-127.394442
7,11,14,0.000000,-132.675431
7,11,16,0.000000,-131.595784
7,11,18,0.000000,-127.685216
7,11,20,0.000000,-134.857537
7,11,22,0.000000,-147.552491
7,11,24,0.000000,-126.483729
7,11,26,0.000000,-135.898940
7,11,28,0.000000,-129.900302
7,11,30,0.000000,-136.349145
7,11,32,0.000000,-134.368117
7,11,34,0.000000,-143.656748
7,11,36,0.000000,-126.985461
7,11,38,0.000000,-126.191605
7,11,40,0.000000,-128.968443
7,11,42,0.000000,-133.235097
7,11,44,0.000000,-132.581988
7,11,46,0.000000,-136.105602
7,11,48,0.000000,-128.925429
7,11,50,0.000000,-132.567353
7,11,52,0.000000,-129.861654
7,11,54,0.000000,-123.399835
7,11,56,0.000000,-127.144711
7,11,58,0.000000,-127.394512
7,12,0,0.000000,-133.018483
7,12,2,0.000000,-130.014685
7,12,4,0.000000,-147.116685
7,12,6,0.000000,-124.581383
7,12,8,0.000000,-136.516576
7,12,10,0.000000,-126.244584
7,12,12,0.000000,-128.953983
7,12,14,0.000000,-139.564664
7,12,16,0.000000,-128.756854
7,12,18,0.000000,-131.008510
7,12,20,0.000000,-139.390381
7,12,22,0.000000,-148.809148
7,12,24,0.000000,-126.645034
7,12,26,0.000000,-127.082542
7,12,28,0.000000,-140.520661
7,12,30,0.000000,-125.824052
7,12,32,0.000000,-133.004074
7,12,34,0.000000,-130.245320
7,12,36,0.000000,-141.181606
7,12,38,0.000000,-138.246429
7,12,40,0.000000,-129.739505
7,12,42,0.000000,-126.553496
7,12,44,0.000000,-133.502480
7,12,46,0.000000,-129.968543
7,12,48,0.000000,-127.577494
7,12,50,0.000000,-134.962647
7,12,52,0.000000,-133.733803
7,12,54,0.000000,-128.834414
7,12,56,0.000000,-139.384529
7,12,58,0.000000,-122.088550
7,13,0,0.000000,-134.707774
7,13,2,0.000000,-134.072327
7,13,4,0.000000,-134.648455
7,13,6,0.000000,-131.569475
7,13,8,0.000000,-131.702007
7,13,10,0.000000,-145.845212
7,13,12,0.000000,-125.557973
7,13,14,0.000000,-129.353642
7,13,16,0.000000,-129.764825
7,13,18,0.000000,-125.236997
7,13,20,0.000000,-125.078149
7,13,22,0.000000,-135.210938
7,13,24,0.000000,-129.971454
7,13,26,0.000000,-128.805821
7,13,28,0.000000,-135.153668
7,13,30,0.000000,-142.910646
7,13,32,0.000000,-129.264483
7,13,34,0.000000,-124.429233
7,13,36,0.000000,-127.436877
7,13,38,0.000000,-132.834946
7,13,40,0.000000,-128.214582
7,13,42,0.000000,-129.250514
7,13,44,0.000000,-123.168750
7,13,46,0.000000,-126.349449
7,13,48,0.000000,-133.105109
7,13,50,0.000000,-130.855851
7,13,52,0.000000,-138.462037
7,13,54,0.000000,-123.537312
7,13,56,0.000000,-125.848443
7,13,58,0.000000,-128.627808
7,14,0,0.000000,-127.768962
7,14,2,0.000000,-125.650749
7,14,4,0.000000,-131.376374
7,14,6,0.000000,-135.190024
7,14,8,0.000000,-125.714245
7,14,10,0.000000,-132.921394
7,14,12,0.000000,-127.534295
7,14,14,0.000000,-138.615225
7,14,16,0.000000,-130.437016
7,14,18,0.000000,-129.318712
7,14,20,0.000000,-128.053199
7,14,22,0.000000,-142.609332
7,14,24,0.000000,-125.331125
7,14,26,0.000000,-128.545344
7,14,28,0.000000,-129.077875
7,14,30,0.000000,-129.942957
7,14,32,0.000000,-130.080942
7,14,34,0.000000,-133.180778
7,14,36,0.000000,-138.085259
7,14,38,0.000000,-140.831437
7,14,40,0.000000,-122.826868
7,14,42,0.000000,-127.903473
7,14,44,0.000000,-129.711622
7,14,46,0.000000,-137.523982
7,14,48,0.000000,-125.262568
7,14,50,0.000000,-132.950602
7,14,52,0.000000,-128.469991
7,14,54,0.000000,-131.262295
7,14,56,0.000000,-142.399983
7,14,58,0.000000,-127.695578
7,15,0,0.000000,-139.994126
7,15,2,0.000000,-134.082539
7,15,4,0.000000,-124.648344
7,15,6,0.000000,-124.540610
7,15,8,0.000000,-141.792590
7,15,10,0.000000,-133.508263
7,15,12,0.000000,-124.553658
7,15,14,0.000000,-132.584969
7,15,16,0.000000,-138.454656
7,15,18,0.000000,-132.542056
7,15,20,0.000000,-119.040432
7,15,22,0.000000,-139.748663
7,15,24,0.000000,-131.529872
7,15,26,0.000000,-132.819417
7,15,28,0.000000,-130.306137
7,15,30,0.000000,-128.609724
7,15,32,0.000000,-126.065269
7,15,34,0.000000,-129.940039
7,15,36,0.000000,-131.859894
7,15,38,0.000000,-126.993151
7,15,40,0.000000,-120.659289
7,15,42,0.000000,-128.290563
7,15,44,0.000000,-126.727173
7,15,46,0.000000,-126.918682
7,15,48,0.000000,-131.425668
7,15,50,0.000000,-128.782570
7,15,52,0.000000,-139.866760
7,15,54,0.000000,-126.886471
7,15,56,0.000000,-126.155138
7,15,58,0.000000,-123.647930
7,16,0,0.000000,-132.714072
7,16,2,0.000000,-134.487647
7,16,4,0.000000,-130.954706
7,16,6,0.000000,-136.607690
7,16,8,0.000000,-131.495295
7,16,10,0.000000,-132.637256
7,16,12,0.000000,-131.179892
7,16,14,0.000000,-130.671708
7,16,16,0.000000,-135.256195
7,16,18,0.000000,-134.222672
7,16,20,0.000000,-133.000075
7,16,22,0.000000,-128.943251
7,16,24,0.000000,-131.552401
7,16,26,0.000000,-135.796424
7,16,28,0.000000,-125.707543
7,16,30,0.000000,-126.474786
7,16,32,0.000000,-124.842817
7,16,34,0.000000,-143.105778
7,16,36,0.000000,-127.982536
7,16,38,0.000000,-133.462266
7,16,40,0.000000,-132.537316
7,16,42,0.000000,-130.882582
7,16,44,0.000000,-120.215667
7,16,46,0.000000,-128.996198
7,16,48,0.000000,-135.282244
7,16,50,0.000000,-129.831058
7,16,52,0.000000,-133.781684
7,16,54,0.000000,-137.140825
7,16,56,0.000000,-139.932871
7,16,58,0.000000,-125.163202
7,17,0,0.000000,-129.927848
7,17,2,0.000000,-125.623954
7,17,4,0.000000,-125.911315
7,17,6,0.000000,-131.602448
7,17,8,0.000000,-131.880945
7,17,10,0.000000,-133.442946
7,17,12,0.000000,-136.469078
7,17,14,0.000000,-133.527215
7,17,16,0.000000,-127.914269
7,17,18,0.000000,-125.894105
7,17,20,0.000000,-130.380843
7,17,22,0.000000,-139.587503
7,17,24,0.000000,-133.571844
7,17,26,0.000000,-137.181410
7,17,28,0.000000,-130.408282
7,17,30,0.000000,-134.543429
7,17,32,0.000000,-131.959038
7,17,34,0.000000,-126.785125
7,17,36,0.000000,-137.824698
7,17,38,0.000000,-130.754004
7,17,40,0.000000,-136.629906
7,17,42,0.000000,-129.795555
7,17,44,0.000000,-136.425307
7,17,46,0.000000,-131.074672
7,17,48,0.000000,-127.023799
7,17,50,0.000000,-127.787629
7,17,52,0.000000,-131.447922
7,17,54,0.000000,-127.874505
7,17,56,0.000000,-132.504754
7,17,58,0.000000,-130.826530
7,18,0,0.000000,-130.317291
7,18,2,0.000000,-126.572166
7,18,4,0.000000,-124.292520
7,18,6,0.000000,-126.441250
7,18,8,0.000000,-131.848369
7,18,10,0.000000,-126.525528
7,18,12,0.000000,-126.482299
7,18,14,0.000000,-135.150879
7,18,16,0.000000,-138.642763
7,18,18,0.000000,-132.561525
7,18,20,0.000000,-132.707905
7,18,22,0.000000,-126.698638
7,18,24,0.000000,-134.823654
7,18,26,0.000000,-127.561070
7,18,28,0.000000,-127.921748
7,18,30,0.000000,-139.144078
7,18,32,0.000000,-129.595078
7,18,34,0.000000,-130.784756
7,18,36,0.000000,-130.282371
7,18,38,0.000000,-129.493477
7,18,40,0.000000,-136.930743
7,18,42,0.000000,-146.907936
7,18,44,0.000000,-134.146860
7,18,46,0.000000,-125.676379
7,18,48,0.000000,-128.466266
7,18,50,0.000000,-134.902975
7,18,52,0.000000,-129.853529
7,18,54,0.000000,-127.971012
7,18,56,0.000000,-117.626068
7,18,58,0.000000,-125.872720
7,19,0,0.000000,-141.577758
7,19,2,0.000000,-141.127455
7,19,4,0.000000,-138.150509
7,19,6,0.000000,-130.690392
7,19,8,0.000000,-135.695725
7,19,10,0.000000,-131.222042
7,19,12,0.000000,-125.083833
7,19,14,0.000000,-137.461250
7,19,16,0.000000,-127.658229
7,19,18,0.000000,-133.441137
7,19,20,0.000000,-137.114134
7,19,22,0.000000,-130.755720
7,19,24,0.000000,-128.531567
7,19,26,0.000000,-142.091679
7,19,28,0.000000,-131.175244
7,19,30,0.000000,-130.163791
7,19,32,0.000000,-128.251594
7,19,34,0.000000,-130.073732
7,19,36,0.000000,-133.666346
7,19,38,0.000000,-124.592127
7,19,40,0.000000,-130.569453
7,19,42,0.000000,-133.779366
7,19,44,0.000000,-124.862931
7,19,46,0.000000,-128.596872
7,19,48,0.000000,-126.156023
7,19,50,0.000000,-159.581493
7,19,52,0.000000,-129.730010
7,19,54,0.000000,-136.367561
7,19,56,0.000000,-130.329106
7,19,58,0.000000,-127.362979
7,20,0,0.000000,-130.955145
7,20,2,0.000000,-130.041606
7,20,4,0.000000,-136.953295
7,20,6,0.000000,-137.427304
7,20,8,0.000000,-136.758920
7,20,10,0.000000,-128.908837
7,20,12,0.000000,-138.127483
7,20,14,0.000000,-134.426938
7,20,16,0.000000,-131.038316
7,20,18,0.000000,-134.943128
7,20,20,0.000000,-128.698277
7,20,22,0.000000,-135.646294
7,20,24,0.000000,-127.799917
7,20,26,0.000000,-124.307716
7,20,28,0.000000,-127.794940
7,20,30,0.000000,-123.350049
7,20,32,0.000000,-131.338384
7,20,34,0.000000,-129.241335
7,20,36,0.000000,-154.942000
7,20,38,0.000000,-134.708786
7,20,40,0.000000,-141.144801
7,20,42,0.000000,-132.702102
7,20,44,0.000000,-124.222012
7,20,46,0.000000,-132.220600
7,20,48,0.000000,-131.077578
7,20,50,0.000000,-155.564730
7,20,52,0.000000,-129.861248
7,20,54,0.000000,-127.668576
7,20,56,0.000000,-129.555239
7,20,58,0.000000,-142.510404
7,21,0,0.000000,-132.588960
7,21,2,0.000000,-125.858446
7,21,4,0.000000,-118.730375
7,21,6,0.000000,-128.917501
7,21,8,0.000000,-130.115828
7,21,10,0.000000,-127.403228
7,21,12,0.000000,-134.167821
7,21,14,0.000000,-149.621112
7,21,16,0.000000,-138.807909
7,21,18,0.000000,-134.469585
7,21,20,0.000000,-130.398892
7,21,22,0.000000,-127.131730
7,21,24,0.000000,-130.200643
7,21,26,0.000000,-132.176522
7,21,28,0.000000,-131.520327
7,21,30,0.000000,-128.350014
7,21,32,0.000000,-131.478043
7,21,34,0.000000,-126.277711
7,21,36,0.000000,-134.981086
7,21,38,0.000000,-141.535113
7,21,40,0.000000,-126.323932
7,21,42,0.000000,-129.960823
7,21,44,0.000000,-127.278977
7,21,46,0.000000,-134.472864
7,21,48,0.000000,-145.528985
7,21,50,0.000000,-127.676197
7,21,52,0.000000,-134.446287
7,21,54,0.000000,-130.221563
7,21,56,0.000000,-139.606726
7,21,58,0.000000,-128.976215
7,22,0,0.000000,-136.564808
7,22,2,0.000000,-133.138328
7,22,4,0.000000,-130.973803
7,22,6,0.000000,-129.135704
7,22,8,0.000000,-119.830842
7,22,10,0.000000,-134.430661
7,22,12,0.000000,-134.447332
7,22,14,0.000000,-133.127341
7,22,16,0.000000,-123.534721
7,22,18,0.000000,-128.547441
7,22,20,0.000000,-137.359564
7,22,22,0.000000,-135.158298
7,22,24,0.000000,-129.325660
7,22,26,0.000000,-134.593156
7,22,28,0.000000,-126.506927
7,22,30,0.000000,-129.654246
7,22,32,0.000000,-124.721320
7,22,34,0.000000,-128.952861
7,22,36,0.000000,-131.580526
7,22,38,0.000000,-126.059059
7,22,40,0.000000,-132.905407
7,22,42,0.000000,-132.339671
7,22,44,0.000000,-131.212891
7,22,46,0.000000,-153.830902
7,22,48,0.000000,-132.918545
7,22,50,0.000000,-123.130995
7,22,52,0.000000,-125.493044
7,22,54,0.000000,-130.754245
7,22,56,0.000000,-128.669861
7,22,58,0.000000,-131.451993
7,23,0,0.000000,-129.516125
7,23,2,0.000000,-134.154306
7,23,4,0.000000,-129.396286
7,23,6,0.000000,-132.063820
7,23,8,0.000000,-148.730467
7,23,10,0.000000,-136.948933
7,23,12,0.000000,-123.462363
7,23,14,0.000000,-127.506825
7,23,16,0.000000,-130.339457
7,23,18,0.000000,-130.994593
7,23,20,0.000000,-145.887075
7,23,22,0.000000,-143.985574
7,23,24,0.000000,-137.807281
7,23,26,0.000000,-131.288230
7,23,28,0.000000,-125.775408
7,23,30,0.000000,-131.241263
7,23,32,0.000000,-131.193469
7,23,34,0.000000,-131.216583
7,23,36,0.000000,-132.929467
7,23,38,0.000000,-128.869191
7,23,40,0.000000,-127.910032
7,23,42,0.000000,-133.285762
7,23,44,0.000000,-131.870371
7,23,46,0.000000,-132.591415
7,23,48,0.000000,-130.335425
7,23,50,0.000000,-125.744013
7,23,52,0.000000,-125.987235
7,23,54,0.000000,-130.029780
7,23,56,0.000000,-142.215837
7,23,58,0.000000,-125.204825
7,24,0,0.000000,-128.899988
7,24,2,0.000000,-127.781007
7,24,4,0.000000,-132.553041
7,24,6,0.000000,-128.886805
7,24,8,0.000000,-128.928596
7,24,10,0.000000,-123.571549
7,24,12,0.000000,-131.385874
7,24,14,0.000000,-131.418668
7,24,16,0.000000,-120.390420
7,24,18,0.000000,-129.791320
7,24,20,0.000000,-128.222778
7,24,22,0.000000,-134.613087
7,24,24,0.000000,-138.907748
7,24,26,0.000000,-137.560927
7,24,28,0.000000,-124.979838
7,24,30,0.000000,-134.838243
7,24,32,0.000000,-129.039968
7,24,34,0.000000,-128.262322
7,24,36,0.000000,-130.509694
7,24,38,0.000000,-133.150470
7,24,40,0.000000,-123.705265
7,24,42,0.000000,-131.860225
7,24,44,0.000000,-128.331799
7,24,46,0.000000,-133.970188
7,24,48,0.000000,-128.737324
7,24,50,0.000000,-128.832855
7,24,52,0.000000,-130.280648
7,24,54,0.000000,-128.079670
7,24,56,0.000000,-132.854431
7,24,58,0.000000,-129.113495
7,25,0,0.000000,-134.154121
7,25,2,0.000000,-126.515302
7,25,4,0.000000,-127.195195
7,25,6,0.000000,-126.676592
7,25,8,0.000000,-125.948631
7,25,10,0.000000,-126.407033
7,25,12,0.000000,-130.135162
7,25,14,0.000000,-139.777070
7,25,16,0.000000,-133.741574
7,25,18,0.000000,-128.735372
7,25,20,0.000000,-128.313072
7,25,22,0.000000,-127.204896
7,25,24,0.000000,-128.601929
7,25,26,0.000000,-129.284051
7,25,28,0.000000,-130.589790
7,25,30,0.000000,-127.352981
7,25,32,0.000000,-130.805467
7,25,34,0.000000,-124.780972
7,25,36,0.000000,-127.360025
7,25,38,0.000000,-131.536929
7,25,40,0.000000,-126.205226
7,25,42,0.000000,-134.085685
7,25,44,0.000000,-130.421326
7,25,46,0.000000,-125.671232
7,25,48,0.000000,-130.804435
7,25,50,0.000000,-134.478876
7,25,52,0.000000,-136.033737
7,25,54,0.000000,-131.803140
7,25,56,0.000000,-136.883110
7,25,58,0.000000,-129.150225
7,26,0,0.000000,-128.529496
7,26,2,0.000000,-137.563588
7,26,4,0.000000,-130.285088
7,26,6,0.000000,-132.073484
7,26,8,0.000000,-136.246279
7,26,10,0.000000,-136.956845
7,26,12,0.000000,-132.128382
7,26,14,0.000000,-127.555699
7,26,16,0.000000,-132.614069
7,26,18,0.000000,-132.648230
7,26,20,0.000000,-129.707533
7,26,22,0.000000,-136.559068
7,26,24,0.000000,-117.456128
7,26,26,0.000000,-138.145409
7,26,28,0.000000,-134.267810
7,26,30,0.000000,-136.735372
7,26,32,0.000000,-129.120167
7,26,34,0.000000,-126.623771
7,26,36,0.000000,-132.112339
7,26,38,0.000000,-127.000725
7,26,40,0.000000,-127.528022
7,26,42,0.000000,-131.703205
7,26,44,0.000000,-134.992600
7,26,46,0.000000,-137.039082
7,26,48,0.000000,-126.887420
7,26,50,0.000000,-128.904676
7,26,52,0.000000,-124.598658
7,26,54,0.000000,-133.343479
7,26,56,0.000000,-131.673800
7,26,58,0.000000,-130.308320
7,27,0,0.000000,-142.936664
7,27,2,0.000000,-133.928972
7,27,4,0.000000,-126.096535
7,27,6,0.000000,-139.791482
7,27,8,0.000000,-134.604106
7,27,10,0.000000,-130.990289
7,27,12,0.000000,-133.868565
7,27,14,0.000000,-133.124861
7,27,16,0.000000,-140.679422
7,27,18,0.000000,-127.837719
7,27,20,0.000000,-133.104824
7,27,22,0.000000,-135.858344
