hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.042630
0,0,2,0.000000,-132.170166
0,0,4,0.000000,-126.555186
0,0,6,0.000000,-134.086106
0,0,8,0.000000,-128.304094
0,0,10,0.000000,-125.970580
0,0,12,0.000000,-125.246177
0,0,14,0.000000,-133.093823
0,0,16,0.000000,-124.400543
0,0,18,0.000000,-134.461178
0,0,20,0.000000,-136.243712
0,0,22,0.000000,-138.549943
0,0,24,0.000000,-129.300874
0,0,26,0.000000,-136.069446
0,0,28,0.000000,-139.033199
0,0,30,0.000000,-134.975403
0,0,32,0.000000,-141.816102
0,0,34,0.000000,-124.722668
0,0,36,0.000000,-132.645167
0,0,38,0.000000,-132.868099
0,0,40,0.000000,-133.686126
0,0,42,0.000000,-125.089373
0,0,44,0.000000,-131.865879
0,0,46,0.000000,-132.121304
0,0,48,0.000000,-137.434287
0,0,50,0.000000,-139.443070
0,0,52,0.000000,-129.835021
0,0,54,0.000000,-116.132338
0,0,56,0.000000,-134.328943
0,0,58,0.000000,-137.128901
0,1,0,0.000000,-133.958738
0,1,2,0.000000,-138.910205
0,1,4,0.000000,-134.345199
0,1,6,0.000000,-132.906782
0,1,8,0.000000,-129.855645
0,1,10,0.000000,-130.332001
0,1,12,0.000000,-131.855899
0,1,14,0.000000,-131.156284
0,1,16,0.000000,-126.996816
0,1,18,0.000000,-132.083495
0,1,20,0.000000,-152.102338
0,1,22,0.000000,-134.797821
0,1,24,0.000000,-148.233074
0,1,26,0.000000,-136.023299
0,1,28,0.000000,-134.049159
0,1,30,0.000000,-153.702242
0,1,32,0.000000,-127.337113
0,1,34,0.000000,-128.964025
0,1,36,0.000000,-148.158194
0,1,38,0.000000,-129.490643
0,1,40,0.000000,-132.028760
0,1,42,0.000000,-123.429551
0,1,44,0.000000,-127.247048
0,1,46,0.000000,-127.591673
0,1,48,0.000000,-130.247312
0,1,50,0.000000,-129.565673
0,1,52,0.000000,-126.062474
0,1,54,0.000000,-129.542577
0,1,56,0.000000,-126.389335
0,1,58,0.000000,-128.171593
0,2,0,0.000000,-135.163176
0,2,2,0.000000,-128.511648
0,2,4,0.000000,-135.608171
0,2,6,0.000000,-126.164297
0,2,8,0.000000,-131.955517
0,2,10,0.000000,-141.784390
0,2,12,0.000000,-135.164703
0,2,14,0.000000,-125.664070
0,2,16,0.000000,-145.732165
0,2,18,0.000000,-126.228612
0,2,20,0.000000,-130.972655
0,2,22,0.000000,-131.711049
0,2,24,0.000000,-130.813189
0,2,26,0.000000,-130.288806
0,2,28,0.000000,-129.065626
0,2,30,0.000000,-134.447440
0,2,32,0.000000,-137.643705
0,2,34,0.000000,-124.416373
0,2,36,0.000000,-119.797639
0,2,38,0.000000,-139.207854
0,2,40,0.000000,-135.949600
0,2,42,0.000000,-134.893797
0,2,44,0.000000,-135.461906
0,2,46,0.000000,-128.554283
0,2,48,0.000000,-131.087846
0,2,50,0.000000,-134.748853
0,2,52,0.000000,-128.184165
0,2,54,0.000000,-129.931146
0,2,56,0.000000,-135.801240
0,2,58,0.000000,-131.483727
0,3,0,0.000000,-136.194594
0,3,2,0.000000,-130.377683
0,3,4,0.000000,-138.289237
0,3,6,0.000000,-129.531005
0,3,8,0.000000,-136.759770
0,3,10,0.000000,-132.528121
0,3,12,0.000000,-133.224446
0,3,14,0.000000,-130.279263
0,3,16,0.000000,-130.811324
0,3,18,0.000000,-134.587322
0,3,20,0.000000,-132.701774
0,3,22,0.000000,-132.693713
0,3,24,0.000000,-132.903742
0,3,26,0.000000,-133.301469
0,3,28,0.000000,-132.085378
0,3,30,0.000000,-122.187393
0,3,32,0.000000,-125.446931
0,3,34,0.000000,-132.213661
0,3,36,0.000000,-135.095974
0,3,38,0.000000,-123.772890
0,3,40,0.000000,-125.478428
0,3,42,0.000000,-130.467222
0,3,44,0.000000,-137.371735
0,3,46,0.000000,-135.126809
0,3,48,0.000000,-129.829838
0,3,50,0.000000,-125.328246
0,3,52,0.000000,-132.194011
0,3,54,0.000000,-130.686921
0,3,56,0.000000,-132.459900
0,3,58,0.000000,-127.304809
0,4,0,0.000000,-131.558496
0,4,2,0.000000,-128.545016
0,4,4,0.000000,-140.767893
0,4,6,0.000000,-129.649700
0,4,8,0.000000,-132.425006
0,4,10,0.000000,-129.649359
0,4,12,0.000000,-131.359580
0,4,14,0.000000,-142.444649
0,4,16,0.000000,-136.924232
0,4,18,0.000000,-135.633944
0,4,20,0.000000,-128.758320
0,4,22,0.000000,-134.920766
0,4,24,0.000000,-132.506565
0,4,26,0.000000,-126.900961
0,4,28,0.000000,-126.104011
0,4,30,0.000000,-139.481711
0,4,32,0.000000,-136.285066
0,4,34,0.000000,-128.729743
0,4,36,0.000000,-129.060237
0,4,38,0.000000,-129.070021
0,4,40,0.000000,-126.918333
0,4,42,0.000000,-124.278736
0,4,44,0.000000,-132.632532
0,4,46,0.000000,-128.339283
0,4,48,0.000000,-133.591084
0,4,50,0.000000,-131.122018
0,4,52,0.000000,-132.427841
0,4,54,0.000000,-133.560532
0,4,56,0.000000,-129.088447
0,4,58,0.000000,-133.791375
0,5,0,0.000000,-128.948618
0,5,2,0.000000,-134.552265
0,5,4,0.000000,-122.745560
0,5,6,0.000000,-140.763408
0,5,8,0.000000,-129.820131
0,5,10,0.000000,-129.891630
0,5,12,0.000000,-136.611022
0,5,14,0.000000,-130.483024
0,5,16,0.000000,-117.445054
0,5,18,0.000000,-128.992008
0,5,20,0.000000,-129.411955
0,5,22,0.000000,-147.409825
0,5,24,0.000000,-129.642565
0,5,26,0.000000,-129.464888
0,5,28,0.000000,-128.490971
0,5,30,0.000000,-143.838230
0,5,32,0.000000,-131.614186
0,5,34,0.000000,-126.685206
0,5,36,0.000000,-141.955450
0,5,38,0.000000,-134.844592
0,5,40,0.000000,-124.584952
0,5,42,0.000000,-130.913559
0,5,44,0.000000,-137.540258
0,5,46,0.000000,-132.701146
0,5,48,0.000000,-127.576285
0,5,50,0.000000,-139.814717
0,5,52,0.000000,-126.152188
0,5,54,0.000000,-131.879423
0,5,56,0.000000,-124.838818
0,5,58,0.000000,-128.053209
0,6,0,0.000000,-127.929093
0,6,2,0.000000,-131.237844
0,6,4,0.000000,-128.394049
0,6,6,0.000000,-125.118760
0,6,8,0.000000,-130.996284
0,6,10,0.000000,-128.756285
0,6,12,0.000000,-130.059482
0,6,14,0.000000,-138.674170
0,6,16,0.000000,-127.306875
0,6,18,0.000000,-135.958062
0,6,20,0.000000,-142.526336
0,6,22,0.000000,-143.509501
0,6,24,0.000000,-130.325908
0,6,26,0.000000,-127.248055
0,6,28,0.000000,-143.722485
0,6,30,0.000000,-134.618211
0,6,32,0.000000,-117.016382
0,6,34,0.000000,-125.501332
0,6,36,0.000000,-131.012065
0,6,38,0.000000,-124.842386
0,6,40,0.000000,-123.426973
0,6,42,0.000000,-139.715537
0,6,44,0.000000,-128.051242
0,6,46,0.000000,-140.722922
0,6,48,0.000000,-122.807735
0,6,50,0.000000,-138.667192
0,6,52,0.000000,-116.539964
0,6,54,0.000000,-133.961335
0,6,56,0.000000,-129.180149
0,6,58,0.000000,-130.870634
0,7,0,0.000000,-124.530301
0,7,2,0.000000,-131.522511
0,7,4,0.000000,-127.236338
0,7,6,0.000000,-134.358762
0,7,8,0.000000,-130.180284
0,7,10,0.000000,-138.450009
0,7,12,0.000000,-127.359830
0,7,14,0.000000,-137.117028
0,7,16,0.000000,-131.941934
0,7,18,0.000000,-130.303403
0,7,20,0.000000,-136.734096
0,7,22,0.000000,-127.377764
0,7,24,0.000000,-130.286550
0,7,26,0.000000,-131.493980
0,7,28,0.000000,-131.836818
0,7,30,0.000000,-135.290811
0,7,32,0.000000,-129.845202
0,7,34,0.000000,-124.040649
0,7,36,0.000000,-139.184225
0,7,38,0.000000,-162.483572
0,7,40,0.000000,-135.446904
0,7,42,0.000000,-133.874490
0,7,44,0.000000,-129.653859
0,7,46,0.000000,-127.920573
0,7,48,0.000000,-131.384697
0,7,50,0.000000,-128.341630
0,7,52,0.000000,-138.289031
0,7,54,0.000000,-144.561995
0,7,56,0.000000,-134.309455
0,7,58,0.000000,-134.323454
0,8,0,0.000000,-130.984391
0,8,2,0.000000,-136.795199
0,8,4,0.000000,-139.799827
0,8,6,0.000000,-130.170450
0,8,8,0.000000,-130.131438
0,8,10,0.000000,-132.235622
0,8,12,0.000000,-127.594308
0,8,14,0.000000,-130.619594
0,8,16,0.000000,-133.945864
0,8,18,0.000000,-135.874571
0,8,20,0.000000,-123.722220
0,8,22,0.000000,-130.021443
0,8,24,0.000000,-129.335591
0,8,26,0.000000,-130.043375
0,8,28,0.000000,-134.540430
0,8,30,0.000000,-133.510056
0,8,32,0.000000,-141.517535
0,8,34,0.000000,-133.864639
0,8,36,0.000000,-145.196385
0,8,38,0.000000,-138.018513
0,8,40,0.000000,-132.126554
0,8,42,0.000000,-139.239544
0,8,44,0.000000,-125.356495
0,8,46,0.000000,-131.642250
0,8,48,0.000000,-134.914063
0,8,50,0.000000,-136.785002
0,8,52,0.000000,-130.411057
0,8,54,0.000000,-131.719946
0,8,56,0.000000,-133.332699
0,8,58,0.000000,-130.493466
0,9,0,0.000000,-132.914235
0,9,2,0.000000,-124.900744
0,9,4,0.000000,-127.647635
0,9,6,0.000000,-127.461752
0,9,8,0.000000,-130.233269
0,9,10,0.000000,-124.091811
0,9,12,0.000000,-130.563797
0,9,14,0.000000,-129.943102
0,9,16,0.000000,-130.844384
0,9,18,0.000000,-140.126701
0,9,20,0.000000,-135.844262
0,9,22,0.000000,-134.917690
0,9,24,0.000000,-145.705252
0,9,26,0.000000,-122.255003
0,9,28,0.000000,-133.842547
0,9,30,0.000000,-132.615920
0,9,32,0.000000,-140.993293
0,9,34,0.000000,-132.791278
0,9,36,0.000000,-134.121207
0,9,38,0.000000,-126.651923
0,9,40,0.000000,-129.570437
0,9,42,0.000000,-131.182809
0,9,44,0.000000,-125.717001
0,9,46,0.000000,-131.317281
0,9,48,0.000000,-133.302942
0,9,50,0.000000,-139.968823
0,9,52,0.000000,-129.080818
0,9,54,0.000000,-132.254862
0,9,56,0.000000,-144.319624
0,9,58,0.000000,-124.818296
0,10,0,0.000000,-133.439315
0,10,2,0.000000,-129.671482
0,10,4,0.000000,-126.831333
0,10,6,0.000000,-141.142459
0,10,8,0.000000,-136.669056
0,10,10,0.000000,-136.231992
0,10,12,0.000000,-126.910966
0,10,14,0.000000,-132.870650
0,10,16,0.000000,-135.237832
0,10,18,0.000000,-131.272330
0,10,20,0.000000,-136.069099
0,10,22,0.000000,-138.251534
0,10,24,0.000000,-129.653640
0,10,26,0.000000,-135.354390
0,10,28,0.000000,-134.888136
0,10,30,0.000000,-131.630648
0,10,32,0.000000,-126.422367
0,10,34,0.000000,-134.723990
0,10,36,0.000000,-138.112723
0,10,38,0.000000,-129.705906
0,10,40,0.000000,-126.248236
0,10,42,0.000000,-130.754369
0,10,44,0.000000,-124.719286
0,10,46,0.000000,-124.972499
0,10,48,0.000000,-127.510114
0,10,50,0.000000,-124.518290
0,10,52,0.000000,-138.301171
0,10,54,0.000000,-130.196434
0,10,56,0.000000,-137.595974
0,10,58,0.000000,-129.372963
0,11,0,0.000000,-126.929301
0,11,2,0.000000,-128.484371
0,11,4,0.000000,-131.692247
0,11,6,0.000000,-131.460533
0,11,8,0.000000,-122.931129
0,11,10,0.000000,-136.255831
0,11,12,0.000000,-133.029795
0,11,14,0.000000,-129.797873
0,11,16,0.000000,-129.524113
0,11,18,0.000000,-132.356591
0,11,20,0.000000,-129.179014
0,11,22,0.000000,-127.234938
0,11,24,0.000000,-133.241717
0,11,26,0.000000,-129.860901
0,11,28,0.000000,-143.608246
0,11,30,0.000000,-135.421508
0,11,32,0.000000,-131.723491
0,11,34,0.000000,-133.956569
0,11,36,0.000000,-128.141511
0,11,38,0.000000,-134.857817
0,11,40,0.000000,-126.148110
0,11,42,0.000000,-119.726776
0,11,44,0.000000,-126.691819
0,11,46,0.000000,-124.538552
0,11,48,0.000000,-134.827182
0,11,50,0.000000,-132.695658
0,11,52,0.000000,-133.844527
0,11,54,0.000000,-128.824660
0,11,56,0.000000,-131.056606
0,11,58,0.000000,-122.149379
0,12,0,0.000000,-130.326448
0,12,2,0.000000,-120.344887
0,12,4,0.000000,-117.408744
0,12,6,0.000000,-123.116499
0,12,8,0.000000,-132.313744
0,12,10,0.000000,-134.451845
0,12,12,0.000000,-136.933860
0,12,14,0.000000,-132.637292
0,12,16,0.000000,-129.253884
0,12,18,0.000000,-127.378910
0,12,20,0.000000,-128.229887
0,12,22,0.000000,-134.470804
0,12,24,0.000000,-128.357476
0,12,26,0.000000,-135.249998
0,12,28,0.000000,-140.781738
0,12,30,0.000000,-133.909423
0,12,32,0.000000,-131.545443
0,12,34,0.000000,-139.001148
0,12,36,0.000000,-132.527004
0,12,38,0.000000,-134.991698
0,12,40,0.000000,-138.168100
0,12,42,0.000000,-123.488333
0,12,44,0.000000,-139.100599
0,12,46,0.000000,-129.901212
0,12,48,0.000000,-129.956775
0,12,50,0.000000,-134.645300
0,12,52,0.000000,-127.928326
0,12,54,0.000000,-132.984710
0,12,56,0.000000,-132.441116
0,12,58,0.000000,-128.066415
0,13,0,0.000000,-134.745299
0,13,2,0.000000,-123.719246
0,13,4,0.000000,-132.104816
0,13,6,0.000000,-128.364505
0,13,8,0.000000,-127.258340
0,13,10,0.000000,-134.450699
0,13,12,0.000000,-136.646316
0,13,14,0.000000,-132.454540
0,13,16,0.000000,-130.726986
0,13,18,0.000000,-130.841926
0,13,20,0.000000,-135.942632
0,13,22,0.000000,-139.365746
0,13,24,0.000000,-135.367541
0,13,26,0.000000,-128.989447
0,13,28,0.000000,-125.576190
0,13,30,0.000000,-129.010197
0,13,32,0.000000,-135.979789
0,13,34,0.000000,-129.596407
0,13,36,0.000000,-136.216393
0,13,38,0.000000,-133.921926
0,13,40,0.000000,-136.118695
0,13,42,0.000000,-130.110723
0,13,44,0.000000,-134.154213
0,13,46,0.000000,-125.874530
0,13,48,0.000000,-134.220958
0,13,50,0.000000,-128.712070
0,13,52,0.000000,-143.917910
0,13,54,0.000000,-131.892376
0,13,56,0.000000,-139.381179
0,13,58,0.000000,-133.432374
0,14,0,0.000000,-131.875036
0,14,2,0.000000,-118.026262
0,14,4,0.000000,-134.894037
0,14,6,0.000000,-133.470451
0,14,8,0.000000,-129.050885
0,14,10,0.000000,-129.213922
0,14,12,0.000000,-131.588469
0,14,14,0.000000,-126.730972
0,14,16,0.000000,-141.407994
0,14,18,0.000000,-133.871262
0,14,20,0.000000,-133.556675
0,14,22,0.000000,-129.445941
0,14,24,0.000000,-133.935382
0,14,26,0.000000,-140.189976
0,14,28,0.000000,-143.021575
0,14,30,0.000000,-134.108032
0,14,32,0.000000,-117.249082
0,14,34,0.000000,-129.328184
0,14,36,0.000000,-133.370620
0,14,38,0.000000,-128.666499
0,14,40,0.000000,-145.737139
0,14,42,0.000000,-127.288228
0,14,44,0.000000,-126.377264
0,14,46,0.000000,-126.489371
0,14,48,0.000000,-126.618828
0,14,50,0.000000,-127.417437
0,14,52,0.000000,-140.841823
0,14,54,0.000000,-134.724713
0,14,56,0.000000,-138.072687
0,14,58,0.000000,-126.385223
0,15,0,0.000000,-134.342076
0,15,2,0.000000,-128.451345
0,15,4,0.000000,-131.723321
0,15,6,0.000000,-126.197563
0,15,8,0.000000,-140.014699
0,15,10,0.000000,-129.491181
0,15,12,0.000000,-130.116242
0,15,14,0.000000,-128.712372
0,15,16,0.000000,-128.407095
0,15,18,0.000000,-134.532235
0,15,20,0.000000,-129.531314
0,15,22,0.000000,-132.619179
0,15,24,0.000000,-129.322631
0,15,26,0.000000,-135.638399
0,15,28,0.000000,-137.638194
0,15,30,0.000000,-135.668963
0,15,32,0.000000,-124.352178
0,15,34,0.000000,-130.873633
0,15,36,0.000000,-127.917111
0,15,38,0.000000,-127.075157
0,15,40,0.000000,-130.429057
0,15,42,0.000000,-124.290621
0,15,44,0.000000,-128.933852
0,15,46,0.000000,-142.074331
0,15,48,0.000000,-131.702544
0,15,50,0.000000,-135.689537
0,15,52,0.000000,-141.775862
0,15,54,0.000000,-131.569585
0,15,56,0.000000,-130.748498
0,15,58,0.000000,-125.749183
0,16,0,0.000000,-128.290357
0,16,2,0.000000,-133.774139
0,16,4,0.000000,-133.177587
0,16,6,0.000000,-127.364284
0,16,8,0.000000,-129.704249
0,16,10,0.000000,-134.228606
0,16,12,0.000000,-135.156163
0,16,14,0.000000,-124.987435
0,16,16,0.000000,-131.555209
0,16,18,0.000000,-126.459667
0,16,20,0.000000,-158.566130
0,16,22,0.000000,-126.851431
0,16,24,0.000000,-137.885795
0,16,26,0.000000,-130.513373
0,16,28,0.000000,-130.296249
0,16,30,0.000000,-132.526248
0,16,32,0.000000,-128.932194
0,16,34,0.000000,-143.741958
0,16,36,0.000000,-134.429585
0,16,38,0.000000,-130.211065
0,16,40,0.000000,-127.558618
0,16,42,0.000000,-130.835368
0,16,44,0.000000,-136.468711
0,16,46,0.000000,-137.114320
0,16,48,0.000000,-133.068264
0,16,50,0.000000,-139.757512
0,16,52,0.000000,-129.101563
0,16,54,0.000000,-130.190227
0,16,56,0.000000,-131.214435
0,16,58,0.000000,-127.161667
0,17,0,0.000000,-121.997399
0,17,2,0.000000,-132.619000
0,17,4,0.000000,-141.332150
0,17,6,0.000000,-133.080310
0,17,8,0.000000,-130.013359
0,17,10,0.000000,-131.336122
0,17,12,0.000000,-128.336935
0,17,14,0.000000,-125.258666
0,17,16,0.000000,-152.612121
0,17,18,0.000000,-128.230693
0,17,20,0.000000,-128.201869
0,17,22,0.000000,-124.863815
0,17,24,0.000000,-163.084449
0,17,26,0.000000,-128.279201
0,17,28,0.000000,-138.733889
0,17,30,0.000000,-133.456305
0,17,32,0.000000,-130.594387
0,17,34,0.000000,-130.825604
0,17,36,0.000000,-137.318720
0,17,38,0.000000,-125.584628
0,17,40,0.000000,-138.033861
0,17,42,0.000000,-127.722343
0,17,44,0.000000,-130.049219
0,17,46,0.000000,-131.591787
0,17,48,0.000000,-135.117870
0,17,50,0.000000,-135.426325
0,17,52,0.000000,-132.215159
0,17,54,0.000000,-145.411663
0,17,56,0.000000,-128.290318
0,17,58,0.000000,-130.918105
0,18,0,0.000000,-126.555351
0,18,2,0.000000,-128.874583
0,18,4,0.000000,-123.761305
0,18,6,0.000000,-139.550533
0,18,8,0.000000,-133.023440
0,18,10,0.000000,-129.101005
0,18,12,0.000000,-129.838263
0,18,14,0.000000,-124.501695
0,18,16,0.000000,-126.600010
0,18,18,0.000000,-130.093315
0,18,20,0.000000,-133.370779
0,18,22,0.000000,-125.498656
0,18,24,0.000000,-142.016911
0,18,26,0.000000,-118.052404
0,18,28,0.000000,-134.245613
0,18,30,0.000000,-123.488645
0,18,32,0.000000,-131.486987
0,18,34,0.000000,-130.436812
0,18,36,0.000000,-136.454064
0,18,38,0.000000,-118.070471
0,18,40,0.000000,-130.127387
0,18,42,0.000000,-131.524579
0,18,44,0.000000,-128.769578
0,18,46,0.000000,-126.626424
0,18,48,0.000000,-131.514468
0,18,50,0.000000,-134.115858
0,18,52,0.000000,-143.289195
0,18,54,0.000000,-133.281557
0,18,56,0.000000,-127.013056
0,18,58,0.000000,-131.258851
0,19,0,0.000000,-127.693061
0,19,2,0.000000,-116.356333
0,19,4,0.000000,-130.519023
0,19,6,0.000000,-131.062275
0,19,8,0.000000,-136.131789
0,19,10,0.000000,-129.372332
0,19,12,0.000000,-129.452056
0,19,14,0.000000,-132.021541
0,19,16,0.000000,-131.237336
0,19,18,0.000000,-131.447575
0,19,20,0.000000,-131.438636
0,19,22,0.000000,-133.578944
0,19,24,0.000000,-131.502141
0,19,26,0.000000,-135.709974
0,19,28,0.000000,-129.462756
0,19,30,0.000000,-135.176900
0,19,32,0.000000,-125.643729
0,19,34,0.000000,-131.210314
0,19,36,0.000000,-129.585541
0,19,38,0.000000,-134.220701
0,19,40,0.000000,-131.429012
0,19,42,0.000000,-131.691677
0,19,44,0.000000,-134.906825
0,19,46,0.000000,-132.120425
0,19,48,0.000000,-131.707884
0,19,50,0.000000,-127.852970
0,19,52,0.000000,-127.145515
0,19,54,0.000000,-136.611318
0,19,56,0.000000,-133.327360
0,19,58,0.000000,-139.694708
0,20,0,0.000000,-134.091026
0,20,2,0.000000,-137.481035
0,20,4,0.000000,-134.144617
0,20,6,0.000000,-129.404462
0,20,8,0.000000,-134.994261
0,20,10,0.000000,-131.585659
0,20,12,0.000000,-131.941264
0,20,14,0.000000,-125.114639
0,20,16,0.000000,-132.134392
0,20,18,0.000000,-124.517959
0,20,20,0.000000,-132.236458
0,20,22,0.000000,-126.331504
0,20,24,0.000000,-136.298549
0,20,26,0.000000,-129.241688
0,20,28,0.000000,-131.782227
0,20,30,0.000000,-133.498960
0,20,32,0.000000,-126.588368
0,20,34,0.000000,-138.471545
0,20,36,0.000000,-133.944302
0,20,38,0.000000,-126.470296
0,20,40,0.000000,-142.959687
0,20,42,0.000000,-128.856512
0,20,44,0.000000,-137.422693
0,20,46,0.000000,-137.290649
0,20,48,0.000000,-134.523359
0,20,50,0.000000,-138.692627
0,20,52,0.000000,-126.154038
0,20,54,0.000000,-145.025155
0,20,56,0.000000,-148.991050
0,20,58,0.000000,-130.978155
0,21,0,0.000000,-130.430989
0,21,2,0.000000,-126.116634
0,21,4,0.000000,-126.254558
0,21,6,0.000000,-131.830578
0,21,8,0.000000,-148.722487
0,21,10,0.000000,-135.863901
0,21,12,0.000000,-128.197127
0,21,14,0.000000,-129.853999
0,21,16,0.000000,-135.233878
0,21,18,0.000000,-138.856638
0,21,20,0.000000,-124.777866
0,21,22,0.000000,-131.886006
0,21,24,0.000000,-133.954403
0,21,26,0.000000,-133.602409
0,21,28,0.000000,-130.663782
0,21,30,0.000000,-131.294869
0,21,32,0.000000,-126.331122
0,21,34,0.000000,-150.678018
0,21,36,0.000000,-140.452621
0,21,38,0.000000,-129.542806
0,21,40,0.000000,-138.815852
0,21,42,0.000000,-139.670786
0,21,44,0.000000,-125.578174
0,21,46,0.000000,-124.501551
0,21,48,0.000000,-128.281889
0,21,50,0.000000,-138.439663
0,21,52,0.000000,-129.912415
0,21,54,0.000000,-137.572071
0,21,56,0.000000,-132.393821
0,21,58,0.000000,-145.293985
0,22,0,0.000000,-124.251815
0,22,2,0.000000,-137.195870
0,22,4,0.000000,-130.171586
0,22,6,0.000000,-138.642428
0,22,8,0.000000,-125.782959
0,22,10,0.000000,-127.378342
0,22,12,0.000000,-131.689049
0,22,14,0.000000,-125.840528
0,22,16,0.000000,-130.182778
0,22,18,0.000000,-125.483658
0,22,20,0.000000,-129.632172
0,22,22,0.000000,-133.232221
0,22,24,0.000000,-129.417426
0,22,26,0.000000,-128.266001
0,22,28,0.000000,-129.653375
0,22,30,0.000000,-130.391289
0,22,32,0.000000,-138.064883
0,22,34,0.000000,-125.840865
0,22,36,0.000000,-132.176339
0,22,38,0.000000,-135.573716
0,22,40,0.000000,-134.536185
0,22,42,0.000000,-130.433341
0,22,44,0.000000,-133.399030
0,22,46,0.000000,-135.609489
0,22,48,0.000000,-134.537796
0,22,50,0.000000,-118.225926
0,22,52,0.000000,-127.093620
0,22,54,0.000000,-134.496630
0,22,56,0.000000,-132.037279
0,22,58,0.000000,-117.026712
0,23,0,0.000000,-149.410456
0,23,2,0.000000,-131.035838
0,23,4,0.000000,-132.992097
0,23,6,0.000000,-131.166847
0,23,8,0.000000,-126.413841
0,23,10,0.000000,-136.250857
0,23,12,0.000000,-131.406535
0,23,14,0.000000,-137.348681
0,23,16,0.000000,-125.528534
0,23,18,0.000000,-132.265677
0,23,20,0.000000,-128.682355
0,23,22,0.000000,-129.457780
0,23,24,0.000000,-134.344910
0,23,26,0.000000,-130.795944
0,23,28,0.000000,-130.310855
0,23,30,0.000000,-134.936481
0,23,32,0.000000,-141.211142
0,23,34,0.000000,-125.624764
0,23,36,0.000000,-132.891175
0,23,38,0.000000,-130.459858
0,23,40,0.000000,-134.496910
0,23,42,0.000000,-140.446302
0,23,44,0.000000,-124.286407
0,23,46,0.000000,-130.237752
0,23,48,0.000000,-125.239867
0,23,50,0.000000,-128.087948
0,23,52,0.000000,-132.172066
0,23,54,0.000000,-127.846199
0,23,56,0.000000,-129.714932
0,23,58,0.000000,-128.877974
0,24,0,0.000000,-144.484478
0,24,2,0.000000,-136.448441
0,24,4,0.000000,-133.980970
0,24,6,0.000000,-125.893030
0,24,8,0.000000,-122.126999
0,24,10,0.000000,-128.329520
0,24,12,0.000000,-126.562018
0,24,14,0.000000,-131.742717
0,24,16,0.000000,-137.214523
0,24,18,0.000000,-136.545985
0,24,20,0.000000,-134.090651
0,24,22,0.000000,-126.533275
0,24,24,0.000000,-128.407914
0,24,26,0.000000,-130.869631
0,24,28,0.000000,-129.776519
0,24,30,0.000000,-133.347612
0,24,32,0.000000,-140.618100
0,24,34,0.000000,-141.122827
0,24,36,0.000000,-123.938357
0,24,38,0.000000,-135.979531
0,24,40,0.000000,-122.011865
0,24,42,0.000000,-126.907683
0,24,44,0.000000,-141.649342
0,24,46,0.000000,-128.483955
0,24,48,0.000000,-140.583440
0,24,50,0.000000,-133.645178
0,24,52,0.000000,-129.881093
0,24,54,0.000000,-131.700723
0,24,56,0.000000,-128.209144
0,24,58,0.000000,-126.989506
0,25,0,0.000000,-134.991632
0,25,2,0.000000,-135.081927
0,25,4,0.000000,-137.294969
0,25,6,0.000000,-131.512248
0,25,8,0.000000,-128.189010
0,25,10,0.000000,-132.085461
0,25,12,0.000000,-144.695397
0,25,14,0.000000,-138.357643
0,25,16,0.000000,-132.183404
0,25,18,0.000000,-131.506054
0,25,20,0.000000,-144.542401
0,25,22,0.000000,-142.135371
0,25,24,0.000000,-130.326312
0,25,26,0.000000,-131.754735
0,25,28,0.000000,-133.017942
0,25,30,0.000000,-133.904372
0,25,32,0.000000,-133.511807
0,25,34,0.000000,-131.586492
0,25,36,0.000000,-135.838887
0,25,38,0.000000,-130.126955
0,25,40,0.000000,-151.471769
0,25,42,0.000000,-126.956259
0,25,44,0.000000,-131.953354
0,25,46,0.000000,-120.976376
0,25,48,0.000000,-132.051588
0,25,50,0.000000,-135.222601
0,25,52,0.000000,-130.911075
0,25,54,0.000000,-128.720041
0,25,56,0.000000,-117.087583
0,25,58,0.000000,-135.707680
0,26,0,0.000000,-125.407331
0,26,2,0.000000,-139.986646
0,26,4,0.000000,-131.805358
0,26,6,0.000000,-127.877287
0,26,8,0.000000,-123.115949
0,26,10,0.000000,-124.612338
0,26,12,0.000000,-141.543280
0,26,14,0.000000,-131.050027
0,26,16,0.000000,-127.235599
0,26,18,0.000000,-123.915745
0,26,20,0.000000,-119.942833
0,26,22,0.000000,-136.006933
0,26,24,0.000000,-129.437294
0,26,26,0.000000,-125.369795
0,26,28,0.000000,-128.501109
0,26,30,0.000000,-132.652444
0,26,32,0.000000,-124.516587
0,26,34,0.000000,-130.174847
0,26,36,0.000000,-130.485538
0,26,38,0.000000,-129.479070
0,26,40,0.000000,-124.589299
0,26,42,0.000000,-141.550484
0,26,44,0.000000,-130.964225
0,26,46,0.000000,-137.334876
0,26,48,0.000000,-139.108304
0,26,50,0.000000,-118.968446
0,26,52,0.000000,-122.240717
0,26,54,0.000000,-137.251053
0,26,56,0.000000,-127.588302
0,26,58,0.000000,-141.745081
0,27,0,0.000000,-137.171059
0,27,2,0.000000,-141.473642
0,27,4,0.000000,-134.419998
0,27,6,0.000000,-135.022001
0,27,8,0.000000,-133.262113
0,27,10,0.000000,-133.454277
0,27,12,0.000000,-136.198862
0,27,14,0.000000,-128.006111
0,27,16,0.000000,-125.394612
0,27,18,0.000000,-131.176250
0,27,20,0.000000,-131.152793
0,27,22,0.000000,-132.608896
