hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.357496
0,0,2,0.000000,-140.637384
0,0,4,0.000000,-133.008379
0,0,6,0.000000,-128.503597
0,0,8,0.000000,-128.835149
0,0,10,0.000000,-124.190647
0,0,12,0.000000,-130.887899
0,0,14,0.000000,-131.659382
0,0,16,0.000000,-128.447151
0,0,18,0.000000,-129.942464
0,0,20,0.000000,-128.937951
0,0,22,0.000000,-135.564504
0,0,24,0.000000,-133.458427
0,0,26,0.000000,-145.318453
0,0,28,0.000000,-133.816423
0,0,30,0.000000,-126.721011
0,0,32,0.000000,-133.543094
0,0,34,0.000000,-131.340160
0,0,36,0.000000,-133.307535
0,0,38,0.000000,-132.246036
0,0,40,0.000000,-133.841626
0,0,42,0.000000,-124.053188
0,0,44,0.000000,-133.856615
0,0,46,0.000000,-133.893497
0,0,48,0.000000,-127.288847
0,0,50,0.000000,-130.681731
0,0,52,0.000000,-125.512092
0,0,54,0.000000,-120.200451
0,0,56,0.000000,-133.375569
0,0,58,0.000000,-139.509726
0,1,0,0.000000,-130.896433
0,1,2,0.000000,-128.759270
0,1,4,0.000000,-129.894390
0,1,6,0.000000,-132.725694
0,1,8,0.000000,-131.272642
0,1,10,0.000000,-132.141524
0,1,12,0.000000,-130.291046
0,1,14,0.000000,-148.514464
0,1,16,0.000000,-127.119012
0,1,18,0.000000,-129.777945
0,1,20,0.000000,-132.040260
0,1,22,0.000000,-135.672384
0,1,24,0.000000,-129.570329
0,1,26,0.000000,-127.622664
0,1,28,0.000000,-131.856868
0,1,30,0.000000,-129.957010
0,1,32,0.000000,-126.878990
0,1,34,0.000000,-128.867811
0,1,36,0.000000,-140.082657
0,1,38,0.000000,-134.187227
0,1,40,0.000000,-127.659549
0,1,42,0.000000,-126.045191
0,1,44,0.000000,-128.402868
0,1,46,0.000000,-129.775810
0,1,48,0.000000,-128.171896
0,1,50,0.000000,-131.827019
0,1,52,0.000000,-132.222343
0,1,54,0.000000,-124.013557
0,1,56,0.000000,-130.445007
0,1,58,0.000000,-133.295162
0,2,0,0.000000,-127.505352
0,2,2,0.000000,-130.702102
0,2,4,0.000000,-132.015862
0,2,6,0.000000,-131.497073
0,2,8,0.000000,-131.058458
0,2,10,0.000000,-144.191455
0,2,12,0.000000,-128.430677
0,2,14,0.000000,-129.966622
0,2,16,0.000000,-128.149303
0,2,18,0.000000,-128.937620
0,2,20,0.000000,-141.122476
0,2,22,0.000000,-130.470286
0,2,24,0.000000,-127.475794
0,2,26,0.000000,-135.305781
0,2,28,0.000000,-133.036627
0,2,30,0.000000,-134.465787
0,2,32,0.000000,-130.120231
0,2,34,0.000000,-127.019082
0,2,36,0.000000,-119.948894
0,2,38,0.000000,-130.548491
0,2,40,0.000000,-130.503430
0,2,42,0.000000,-127.858884
0,2,44,0.000000,-137.500622
0,2,46,0.000000,-129.130189
0,2,48,0.000000,-135.139150
0,2,50,0.000000,-135.613538
0,2,52,0.000000,-130.747731
0,2,54,0.000000,-132.321909
0,2,56,0.000000,-132.036910
0,2,58,0.000000,-127.699915
0,3,0,0.000000,-126.578142
0,3,2,0.000000,-134.130806
0,3,4,0.000000,-131.547838
0,3,6,0.000000,-135.855642
0,3,8,0.000000,-130.129068
0,3,10,0.000000,-124.889099
0,3,12,0.000000,-137.145394
0,3,14,0.000000,-131.408141
0,3,16,0.000000,-127.757665
0,3,18,0.000000,-143.127147
0,3,20,0.000000,-148.012160
0,3,22,0.000000,-142.464461
0,3,24,0.000000,-137.754366
0,3,26,0.000000,-136.068505
0,3,28,0.000000,-131.948332
0,3,30,0.000000,-132.606449
0,3,32,0.000000,-125.838588
0,3,34,0.000000,-148.463885
0,3,36,0.000000,-135.687460
0,3,38,0.000000,-121.593230
0,3,40,0.000000,-122.267288
0,3,42,0.000000,-123.541185
0,3,44,0.000000,-127.745638
0,3,46,0.000000,-139.998097
0,3,48,0.000000,-129.079945
0,3,50,0.000000,-140.822965
0,3,52,0.000000,-132.980854
0,3,54,0.000000,-123.365568
0,3,56,0.000000,-135.020793
0,3,58,0.000000,-134.279774
0,4,0,0.000000,-125.865583
0,4,2,0.000000,-131.336542
0,4,4,0.000000,-129.363377
0,4,6,0.000000,-134.036742
0,4,8,0.000000,-131.761251
0,4,10,0.000000,-132.567052
0,4,12,0.000000,-123.529742
0,4,14,0.000000,-129.417663
0,4,16,0.000000,-132.059830
0,4,18,0.000000,-138.976485
0,4,20,0.000000,-135.734050
0,4,22,0.000000,-125.939651
0,4,24,0.000000,-128.001615
0,4,26,0.000000,-126.637632
0,4,28,0.000000,-127.518424
0,4,30,0.000000,-141.860599
0,4,32,0.000000,-138.627828
0,4,34,0.000000,-139.743809
0,4,36,0.000000,-128.803194
0,4,38,0.000000,-136.620513
0,4,40,0.000000,-131.765039
0,4,42,0.000000,-126.839950
0,4,44,0.000000,-131.158790
0,4,46,0.000000,-129.530068
0,4,48,0.000000,-122.382407
0,4,50,0.000000,-129.998907
0,4,52,0.000000,-136.007224
0,4,54,0.000000,-141.421062
0,4,56,0.000000,-126.546677
0,4,58,0.000000,-128.901391
0,5,0,0.000000,-137.982179
0,5,2,0.000000,-129.958408
0,5,4,0.000000,-132.209041
0,5,6,0.000000,-143.479241
0,5,8,0.000000,-134.203581
0,5,10,0.000000,-135.441714
0,5,12,0.000000,-131.587258
0,5,14,0.000000,-138.238466
0,5,16,0.000000,-115.981799
0,5,18,0.000000,-125.515830
0,5,20,0.000000,-133.408808
0,5,22,0.000000,-134.908804
0,5,24,0.000000,-127.885812
0,5,26,0.000000,-131.232691
0,5,28,0.000000,-132.906628
0,5,30,0.000000,-142.156775
0,5,32,0.000000,-129.483117
0,5,34,0.000000,-139.501269
0,5,36,0.000000,-126.317345
0,5,38,0.000000,-140.477472
0,5,40,0.000000,-127.073364
0,5,42,0.000000,-136.591887
0,5,44,0.000000,-132.386748
0,5,46,0.000000,-138.537732
0,5,48,0.000000,-129.351807
0,5,50,0.000000,-133.037854
0,5,52,0.000000,-126.517721
0,5,54,0.000000,-135.406717
0,5,56,0.000000,-135.670832
0,5,58,0.000000,-130.735876
0,6,0,0.000000,-124.957808
0,6,2,0.000000,-133.417288
0,6,4,0.000000,-126.902728
0,6,6,0.000000,-133.436166
0,6,8,0.000000,-127.059084
0,6,10,0.000000,-133.559561
0,6,12,0.000000,-125.333944
0,6,14,0.000000,-134.549784
0,6,16,0.000000,-130.340601
0,6,18,0.000000,-129.647291
0,6,20,0.000000,-131.459641
0,6,22,0.000000,-130.441185
0,6,24,0.000000,-141.335648
0,6,26,0.000000,-134.112151
0,6,28,0.000000,-138.812270
0,6,30,0.000000,-133.842560
0,6,32,0.000000,-125.918279
0,6,34,0.000000,-132.423009
0,6,36,0.000000,-136.727522
0,6,38,0.000000,-122.517869
0,6,40,0.000000,-129.383246
0,6,42,0.000000,-136.501452
0,6,44,0.000000,-128.060510
0,6,46,0.000000,-133.145251
0,6,48,0.000000,-124.322753
0,6,50,0.000000,-140.033541
0,6,52,0.000000,-119.160418
0,6,54,0.000000,-129.995820
0,6,56,0.000000,-131.240708
0,6,58,0.000000,-127.094549
0,7,0,0.000000,-132.662301
0,7,2,0.000000,-137.855394
0,7,4,0.000000,-139.739936
0,7,6,0.000000,-132.061953
0,7,8,0.000000,-136.183232
0,7,10,0.000000,-131.163765
0,7,12,0.000000,-125.328677
0,7,14,0.000000,-134.477830
0,7,16,0.000000,-135.675792
0,7,18,0.000000,-132.745595
0,7,20,0.000000,-134.935115
0,7,22,0.000000,-147.288124
0,7,24,0.000000,-137.226617
0,7,26,0.000000,-133.834047
0,7,28,0.000000,-136.306071
0,7,30,0.000000,-134.893096
0,7,32,0.000000,-137.453371
0,7,34,0.000000,-133.950246
0,7,36,0.000000,-131.033934
0,7,38,0.000000,-135.159020
0,7,40,0.000000,-129.107737
0,7,42,0.000000,-129.889783
0,7,44,0.000000,-146.554201
0,7,46,0.000000,-133.883277
0,7,48,0.000000,-127.540957
0,7,50,0.000000,-128.767566
0,7,52,0.000000,-145.285272
0,7,54,0.000000,-133.630886
0,7,56,0.000000,-131.660716
0,7,58,0.000000,-130.526616
0,8,0,0.000000,-130.269411
0,8,2,0.000000,-129.872814
0,8,4,0.000000,-134.197199
0,8,6,0.000000,-145.120055
0,8,8,0.000000,-134.385760
0,8,10,0.000000,-133.936556
0,8,12,0.000000,-131.759701
0,8,14,0.000000,-147.162533
0,8,16,0.000000,-126.943677
0,8,18,0.000000,-132.051084
0,8,20,0.000000,-125.398584
0,8,22,0.000000,-128.528984
0,8,24,0.000000,-140.805835
0,8,26,0.000000,-135.037114
0,8,28,0.000000,-130.569445
0,8,30,0.000000,-141.561852
0,8,32,0.000000,-129.479622
0,8,34,0.000000,-127.887487
0,8,36,0.000000,-146.893904
0,8,38,0.000000,-135.185415
0,8,40,0.000000,-138.286030
0,8,42,0.000000,-125.310883
0,8,44,0.000000,-126.118268
0,8,46,0.000000,-133.859792
0,8,48,0.000000,-141.888600
0,8,50,0.000000,-134.011551
0,8,52,0.000000,-131.764035
0,8,54,0.000000,-132.363543
0,8,56,0.000000,-143.245575
0,8,58,0.000000,-128.382362
0,9,0,0.000000,-134.382815
0,9,2,0.000000,-137.358727
0,9,4,0.000000,-135.284334
0,9,6,0.000000,-132.694946
0,9,8,0.000000,-131.510142
0,9,10,0.000000,-130.883176
0,9,12,0.000000,-132.206663
0,9,14,0.000000,-125.670576
0,9,16,0.000000,-130.248095
0,9,18,0.000000,-140.062044
0,9,20,0.000000,-133.734128
0,9,22,0.000000,-136.460514
0,9,24,0.000000,-129.355384
0,9,26,0.000000,-126.197694
0,9,28,0.000000,-144.728288
0,9,30,0.000000,-132.405238
0,9,32,0.000000,-136.706829
0,9,34,0.000000,-140.253417
0,9,36,0.000000,-133.180218
0,9,38,0.000000,-121.751852
0,9,40,0.000000,-132.758036
0,9,42,0.000000,-127.757185
0,9,44,0.000000,-125.966653
0,9,46,0.000000,-125.660992
0,9,48,0.000000,-127.917927
0,9,50,0.000000,-137.749108
0,9,52,0.000000,-128.720167
0,9,54,0.000000,-127.652636
0,9,56,0.000000,-133.932752
0,9,58,0.000000,-128.008248
0,10,0,0.000000,-133.547103
0,10,2,0.000000,-130.937318
0,10,4,0.000000,-133.082507
0,10,6,0.000000,-131.366181
0,10,8,0.000000,-131.546574
0,10,10,0.000000,-139.864395
0,10,12,0.000000,-131.387297
0,10,14,0.000000,-136.517357
0,10,16,0.000000,-128.926653
0,10,18,0.000000,-135.211500
0,10,20,0.000000,-132.592690
0,10,22,0.000000,-139.031646
0,10,24,0.000000,-127.649334
0,10,26,0.000000,-133.156693
0,10,28,0.000000,-148.330923
0,10,30,0.000000,-136.317825
0,10,32,0.000000,-130.828967
0,10,34,0.000000,-133.804300
0,10,36,0.000000,-133.031811
0,10,38,0.000000,-131.586790
0,10,40,0.000000,-127.970113
0,10,42,0.000000,-138.815062
0,10,44,0.000000,-132.562788
0,10,46,0.000000,-126.395846
0,10,48,0.000000,-128.484456
0,10,50,0.000000,-127.141482
0,10,52,0.000000,-145.221719
0,10,54,0.000000,-137.859575
0,10,56,0.000000,-132.092231
0,10,58,0.000000,-155.090232
0,11,0,0.000000,-133.596886
0,11,2,0.000000,-138.130790
0,11,4,0.000000,-137.764741
0,11,6,0.000000,-130.312401
0,11,8,0.000000,-132.690588
0,11,10,0.000000,-131.168089
0,11,12,0.000000,-131.499967
0,11,14,0.000000,-126.402040
0,11,16,0.000000,-126.081584
0,11,18,0.000000,-126.183316
0,11,20,0.000000,-147.817016
0,11,22,0.000000,-132.796647
0,11,24,0.000000,-133.428176
0,11,26,0.000000,-126.054789
0,11,28,0.000000,-127.754998
0,11,30,0.000000,-142.277059
0,11,32,0.000000,-136.559715
0,11,34,0.000000,-134.418775
0,11,36,0.000000,-137.767587
0,11,38,0.000000,-127.535938
0,11,40,0.000000,-131.076931
0,11,42,0.000000,-132.317632
0,11,44,0.000000,-124.194479
0,11,46,0.000000,-130.805864
0,11,48,0.000000,-125.580892
0,11,50,0.000000,-130.802823
0,11,52,0.000000,-126.706097
0,11,54,0.000000,-139.134874
0,11,56,0.000000,-120.585503
0,11,58,0.000000,-131.716208
0,12,0,0.000000,-127.957598
0,12,2,0.000000,-126.487088
0,12,4,0.000000,-118.822569
0,12,6,0.000000,-122.926354
0,12,8,0.000000,-134.597830
0,12,10,0.000000,-135.084005
0,12,12,0.000000,-131.772977
0,12,14,0.000000,-143.342677
0,12,16,0.000000,-138.730539
0,12,18,0.000000,-132.241260
0,12,20,0.000000,-131.086278
0,12,22,0.000000,-125.388355
0,12,24,0.000000,-131.798987
0,12,26,0.000000,-128.379900
0,12,28,0.000000,-130.848200
0,12,30,0.000000,-125.906625
0,12,32,0.000000,-133.224188
0,12,34,0.000000,-128.600048
0,12,36,0.000000,-132.924506
0,12,38,0.000000,-134.403392
0,12,40,0.000000,-131.117916
0,12,42,0.000000,-130.550186
0,12,44,0.000000,-131.148468
0,12,46,0.000000,-136.454255
0,12,48,0.000000,-140.821603
0,12,50,0.000000,-123.907160
0,12,52,0.000000,-128.773762
0,12,54,0.000000,-130.383207
0,12,56,0.000000,-130.535748
0,12,58,0.000000,-133.155005
0,13,0,0.000000,-136.043625
0,13,2,0.000000,-136.630554
0,13,4,0.000000,-129.970263
0,13,6,0.000000,-140.078770
0,13,8,0.000000,-134.081305
0,13,10,0.000000,-137.120183
0,13,12,0.000000,-135.092954
0,13,14,0.000000,-140.427612
0,13,16,0.000000,-149.285096
0,13,18,0.000000,-133.815184
0,13,20,0.000000,-130.577146
0,13,22,0.000000,-147.096210
0,13,24,0.000000,-133.025324
0,13,26,0.000000,-130.724318
0,13,28,0.000000,-123.633583
0,13,30,0.000000,-134.396865
0,13,32,0.000000,-127.481257
0,13,34,0.000000,-132.750414
0,13,36,0.000000,-137.123363
0,13,38,0.000000,-134.934713
0,13,40,0.000000,-129.708398
0,13,42,0.000000,-125.136153
0,13,44,0.000000,-129.654316
0,13,46,0.000000,-123.553449
0,13,48,0.000000,-128.711111
0,13,50,0.000000,-136.153597
0,13,52,0.000000,-132.451846
0,13,54,0.000000,-132.852745
0,13,56,0.000000,-131.994324
0,13,58,0.000000,-136.898187
0,14,0,0.000000,-130.029545
0,14,2,0.000000,-126.004591
0,14,4,0.000000,-131.084914
0,14,6,0.000000,-127.595844
0,14,8,0.000000,-126.794674
0,14,10,0.000000,-129.461279
0,14,12,0.000000,-133.831736
0,14,14,0.000000,-131.785665
0,14,16,0.000000,-127.411957
0,14,18,0.000000,-139.818231
0,14,20,0.000000,-134.107943
0,14,22,0.000000,-135.046379
0,14,24,0.000000,-130.746113
0,14,26,0.000000,-134.272600
0,14,28,0.000000,-125.624421
0,14,30,0.000000,-127.888271
0,14,32,0.000000,-121.092011
0,14,34,0.000000,-130.796597
0,14,36,0.000000,-124.373742
0,14,38,0.000000,-129.208435
0,14,40,0.000000,-134.060946
0,14,42,0.000000,-131.625100
0,14,44,0.000000,-125.427313
0,14,46,0.000000,-135.116765
0,14,48,0.000000,-131.950163
0,14,50,0.000000,-138.474231
0,14,52,0.000000,-131.365990
0,14,54,0.000000,-142.218216
0,14,56,0.000000,-126.552636
0,14,58,0.000000,-134.014367
0,15,0,0.000000,-133.467585
0,15,2,0.000000,-129.663593
0,15,4,0.000000,-128.732800
0,15,6,0.000000,-143.164592
0,15,8,0.000000,-136.896644
0,15,10,0.000000,-127.059858
0,15,12,0.000000,-129.570611
0,15,14,0.000000,-133.842681
0,15,16,0.000000,-133.849854
0,15,18,0.000000,-125.012465
0,15,20,0.000000,-125.982848
0,15,22,0.000000,-134.957979
0,15,24,0.000000,-130.978015
0,15,26,0.000000,-129.428938
0,15,28,0.000000,-137.753041
0,15,30,0.000000,-125.723796
0,15,32,0.000000,-139.866611
0,15,34,0.000000,-134.991788
0,15,36,0.000000,-131.594014
0,15,38,0.000000,-136.396313
0,15,40,0.000000,-139.184798
0,15,42,0.000000,-141.633577
0,15,44,0.000000,-128.406344
0,15,46,0.000000,-135.249182
0,15,48,0.000000,-140.152406
0,15,50,0.000000,-138.646883
0,15,52,0.000000,-130.415296
0,15,54,0.000000,-138.404441
0,15,56,0.000000,-124.844703
0,15,58,0.000000,-129.333910
0,16,0,0.000000,-130.839261
0,16,2,0.000000,-131.042063
0,16,4,0.000000,-134.644534
0,16,6,0.000000,-127.751327
0,16,8,0.000000,-134.591661
0,16,10,0.000000,-138.690179
0,16,12,0.000000,-134.584815
0,16,14,0.000000,-130.891397
0,16,16,0.000000,-130.194087
0,16,18,0.000000,-125.511092
0,16,20,0.000000,-127.768230
0,16,22,0.000000,-134.056088
0,16,24,0.000000,-137.074527
0,16,26,0.000000,-135.350911
0,16,28,0.000000,-129.324966
0,16,30,0.000000,-129.032448
0,16,32,0.000000,-131.693638
0,16,34,0.000000,-139.305407
0,16,36,0.000000,-127.200405
0,16,38,0.000000,-128.632601
0,16,40,0.000000,-131.689257
0,16,42,0.000000,-127.901283
0,16,44,0.000000,-126.876137
0,16,46,0.000000,-134.205445
0,16,48,0.000000,-134.603279
0,16,50,0.000000,-135.208950
0,16,52,0.000000,-132.194659
0,16,54,0.000000,-128.366774
0,16,56,0.000000,-128.180347
0,16,58,0.000000,-131.345824
0,17,0,0.000000,-123.864130
0,17,2,0.000000,-139.227574
0,17,4,0.000000,-131.257048
0,17,6,0.000000,-133.568878
0,17,8,0.000000,-131.428023
0,17,10,0.000000,-127.713711
0,17,12,0.000000,-128.488789
0,17,14,0.000000,-131.742362
0,17,16,0.000000,-123.993889
0,17,18,0.000000,-124.982879
0,17,20,0.000000,-135.883218
0,17,22,0.000000,-118.102992
0,17,24,0.000000,-133.787150
0,17,26,0.000000,-134.221132
0,17,28,0.000000,-130.877761
0,17,30,0.000000,-129.211359
0,17,32,0.000000,-126.223406
0,17,34,0.000000,-133.632411
0,17,36,0.000000,-128.856426
0,17,38,0.000000,-130.739744
0,17,40,0.000000,-134.404584
0,17,42,0.000000,-131.553075
0,17,44,0.000000,-132.552907
0,17,46,0.000000,-138.647887
0,17,48,0.000000,-140.167982
0,17,50,0.000000,-125.072385
0,17,52,0.000000,-134.802499
0,17,54,0.000000,-130.077488
0,17,56,0.000000,-136.522387
0,17,58,0.000000,-134.995563
0,18,0,0.000000,-134.411770
0,18,2,0.000000,-134.194666
0,18,4,0.000000,-135.972645
0,18,6,0.000000,-134.395143
0,18,8,0.000000,-135.853105
0,18,10,0.000000,-128.140561
0,18,12,0.000000,-135.217529
0,18,14,0.000000,-128.676552
0,18,16,0.000000,-126.174353
0,18,18,0.000000,-127.263441
0,18,20,0.000000,-135.378325
0,18,22,0.000000,-130.349227
0,18,24,0.000000,-126.642699
0,18,26,0.000000,-125.218082
0,18,28,0.000000,-140.582076
0,18,30,0.000000,-133.057620
0,18,32,0.000000,-130.602847
0,18,34,0.000000,-128.776452
0,18,36,0.000000,-133.938930
0,18,38,0.000000,-119.770281
0,18,40,0.000000,-133.498307
0,18,42,0.000000,-127.905912
0,18,44,0.000000,-126.419320
0,18,46,0.000000,-132.429457
0,18,48,0.000000,-127.912743
0,18,50,0.000000,-123.202308
0,18,52,0.000000,-128.689036
0,18,54,0.000000,-129.525487
0,18,56,0.000000,-149.419412
0,18,58,0.000000,-132.438556
0,19,0,0.000000,-134.089351
0,19,2,0.000000,-117.100883
0,19,4,0.000000,-135.157152
0,19,6,0.000000,-127.168676
0,19,8,0.000000,-133.217773
0,19,10,0.000000,-127.489370
0,19,12,0.000000,-133.438022
0,19,14,0.000000,-129.709095
0,19,16,0.000000,-127.199691
0,19,18,0.000000,-130.200013
0,19,20,0.000000,-128.016079
0,19,22,0.000000,-127.207675
0,19,24,0.000000,-140.238067
0,19,26,0.000000,-134.970434
0,19,28,0.000000,-126.814161
0,19,30,0.000000,-127.784441
0,19,32,0.000000,-128.752822
0,19,34,0.000000,-133.613605
0,19,36,0.000000,-129.129703
0,19,38,0.000000,-126.421656
0,19,40,0.000000,-138.465961
0,19,42,0.000000,-130.088725
0,19,44,0.000000,-136.086779
0,19,46,0.000000,-132.784655
0,19,48,0.000000,-129.828939
0,19,50,0.000000,-131.998029
0,19,52,0.000000,-136.383107
0,19,54,0.000000,-131.436664
0,19,56,0.000000,-134.578910
0,19,58,0.000000,-127.580484
0,20,0,0.000000,-138.748538
0,20,2,0.000000,-130.034013
0,20,4,0.000000,-142.946396
0,20,6,0.000000,-143.687149
0,20,8,0.000000,-125.189503
0,20,10,0.000000,-126.641265
0,20,12,0.000000,-135.960231
0,20,14,0.000000,-132.756031
0,20,16,0.000000,-124.456753
0,20,18,0.000000,-129.018068
0,20,20,0.000000,-130.989375
0,20,22,0.000000,-132.703244
0,20,24,0.000000,-132.159562
0,20,26,0.000000,-151.116337
0,20,28,0.000000,-127.839412
0,20,30,0.000000,-129.608206
0,20,32,0.000000,-137.523423
0,20,34,0.000000,-125.774364
0,20,36,0.000000,-131.421835
0,20,38,0.000000,-134.554491
0,20,40,0.000000,-131.072680
0,20,42,0.000000,-130.730259
0,20,44,0.000000,-133.362732
0,20,46,0.000000,-132.021967
0,20,48,0.000000,-127.881754
0,20,50,0.000000,-128.805349
0,20,52,0.000000,-136.660856
0,20,54,0.000000,-133.278329
0,20,56,0.000000,-138.791200
0,20,58,0.000000,-128.475526
0,21,0,0.000000,-126.187876
0,21,2,0.000000,-141.792644
0,21,4,0.000000,-129.391383
0,21,6,0.000000,-151.373353
0,21,8,0.000000,-133.435524
0,21,10,0.000000,-158.424347
0,21,12,0.000000,-134.679155
0,21,14,0.000000,-132.710393
0,21,16,0.000000,-140.680686
0,21,18,0.000000,-135.379038
0,21,20,0.000000,-132.522925
0,21,22,0.000000,-127.929314
0,21,24,0.000000,-134.245386
0,21,26,0.000000,-141.530964
0,21,28,0.000000,-133.767445
0,21,30,0.000000,-135.040166
0,21,32,0.000000,-146.134099
0,21,34,0.000000,-131.342097
0,21,36,0.000000,-134.172326
0,21,38,0.000000,-131.096698
0,21,40,0.000000,-142.492810
0,21,42,0.000000,-138.137810
0,21,44,0.000000,-125.783398
0,21,46,0.000000,-136.986786
0,21,48,0.000000,-126.659999
0,21,50,0.000000,-142.076333
0,21,52,0.000000,-139.942698
0,21,54,0.000000,-139.569715
0,21,56,0.000000,-146.954870
0,21,58,0.000000,-135.418754
0,22,0,0.000000,-144.160173
0,22,2,0.000000,-127.290974
0,22,4,0.000000,-138.488623
0,22,6,0.000000,-140.073469
0,22,8,0.000000,-126.784912
0,22,10,0.000000,-131.588396
0,22,12,0.000000,-128.389349
0,22,14,0.000000,-135.247090
0,22,16,0.000000,-147.012327
0,22,18,0.000000,-134.979988
0,22,20,0.000000,-128.550607
0,22,22,0.000000,-131.442479
0,22,24,0.000000,-134.155722
0,22,26,0.000000,-136.137887
0,22,28,0.000000,-130.725603
0,22,30,0.000000,-139.148481
0,22,32,0.000000,-128.674626
0,22,34,0.000000,-127.880880
0,22,36,0.000000,-138.469461
0,22,38,0.000000,-132.624298
0,22,40,0.000000,-145.325340
0,22,42,0.000000,-128.658739
0,22,44,0.000000,-134.617520
0,22,46,0.000000,-134.425339
0,22,48,0.000000,-137.873614
0,22,50,0.000000,-116.205476
0,22,52,0.000000,-132.708087
0,22,54,0.000000,-137.935202
0,22,56,0.000000,-130.751518
0,22,58,0.000000,-119.840266
0,23,0,0.000000,-133.479860
0,23,2,0.000000,-129.059534
0,23,4,0.000000,-143.535154
0,23,6,0.000000,-135.666854
0,23,8,0.000000,-138.084343
0,23,10,0.000000,-134.721860
0,23,12,0.000000,-127.061818
0,23,14,0.000000,-130.762597
0,23,16,0.000000,-127.130255
0,23,18,0.000000,-137.706272
0,23,20,0.000000,-136.133133
0,23,22,0.000000,-133.919398
0,23,24,0.000000,-132.778757
0,23,26,0.000000,-130.082019
0,23,28,0.000000,-133.297719
0,23,30,0.000000,-130.702661
0,23,32,0.000000,-141.794358
0,23,34,0.000000,-128.477843
0,23,36,0.000000,-132.641369
0,23,38,0.000000,-144.253438
0,23,40,0.000000,-127.884359
0,23,42,0.000000,-136.990354
0,23,44,0.000000,-129.046325
0,23,46,0.000000,-137.354289
0,23,48,0.000000,-136.912172
0,23,50,0.000000,-132.567229
0,23,52,0.000000,-130.577473
0,23,54,0.000000,-130.477506
0,23,56,0.000000,-124.047505
0,23,58,0.000000,-133.706255
0,24,0,0.000000,-136.157270
0,24,2,0.000000,-132.889193
0,24,4,0.000000,-129.409068
0,24,6,0.000000,-129.206294
0,24,8,0.000000,-116.278128
0,24,10,0.000000,-139.579755
0,24,12,0.000000,-127.899470
0,24,14,0.000000,-125.858989
0,24,16,0.000000,-132.821493
0,24,18,0.000000,-126.210578
0,24,20,0.000000,-125.520959
0,24,22,0.000000,-125.374804
0,24,24,0.000000,-132.756185
0,24,26,0.000000,-133.251537
0,24,28,0.000000,-133.152342
0,24,30,0.000000,-131.153541
0,24,32,0.000000,-127.618499
0,24,34,0.000000,-126.467928
0,24,36,0.000000,-130.159229
0,24,38,0.000000,-128.921972
0,24,40,0.000000,-122.897446
0,24,42,0.000000,-133.868037
0,24,44,0.000000,-131.409435
0,24,46,0.000000,-129.319731
0,24,48,0.000000,-124.567683
0,24,50,0.000000,-135.267744
0,24,52,0.000000,-124.141430
0,24,54,0.000000,-148.026214
0,24,56,0.000000,-128.174975
0,24,58,0.000000,-127.713559
0,25,0,0.000000,-125.106434
0,25,2,0.000000,-130.655883
0,25,4,0.000000,-147.075698
0,25,6,0.000000,-135.406927
0,25,8,0.000000,-126.677879
0,25,10,0.000000,-126.799182
0,25,12,0.000000,-128.282255
0,25,14,0.000000,-133.831137
0,25,16,0.000000,-129.916221
0,25,18,0.000000,-139.915708
0,25,20,0.000000,-137.610002
0,25,22,0.000000,-134.340219
0,25,24,0.000000,-130.214142
0,25,26,0.000000,-131.341989
0,25,28,0.000000,-128.506686
0,25,30,0.000000,-123.640984
0,25,32,0.000000,-130.307362
0,25,34,0.000000,-123.333815
0,25,36,0.000000,-129.725609
0,25,38,0.000000,-128.296949
0,25,40,0.000000,-148.569225
0,25,42,0.000000,-126.340566
0,25,44,0.000000,-132.103041
0,25,46,0.000000,-122.639741
0,25,48,0.000000,-129.623898
0,25,50,0.000000,-140.202993
0,25,52,0.000000,-132.771203
0,25,54,0.000000,-126.761665
0,25,56,0.000000,-126.137771
0,25,58,0.000000,-129.426526
0,26,0,0.000000,-129.265641
0,26,2,0.000000,-128.817316
0,26,4,0.000000,-131.039662
0,26,6,0.000000,-126.191372
0,26,8,0.000000,-128.981288
0,26,10,0.000000,-130.638358
0,26,12,0.000000,-127.838727
0,26,14,0.000000,-127.784458
0,26,16,0.000000,-139.029733
0,26,18,0.000000,-137.765565
0,26,20,0.000000,-124.431450
0,26,22,0.000000,-130.581948
0,26,24,0.000000,-130.574524
0,26,26,0.000000,-132.323467
0,26,28,0.000000,-127.931444
0,26,30,0.000000,-135.223919
0,26,32,0.000000,-132.831440
0,26,34,0.000000,-131.095351
0,26,36,0.000000,-132.139025
0,26,38,0.000000,-127.713185
0,26,40,0.000000,-130.907833
0,26,42,0.000000,-140.090260
0,26,44,0.000000,-134.592231
0,26,46,0.000000,-130.748059
0,26,48,0.000000,-134.017976
0,26,50,0.000000,-118.687616
0,26,52,0.000000,-131.533796
0,26,54,0.000000,-137.535459
0,26,56,0.000000,-134.650689
0,26,58,0.000000,-134.438654
0,27,0,0.000000,-132.386684
0,27,2,0.000000,-136.478157
0,27,4,0.000000,-131.199822
0,27,6,0.000000,-137.756610
0,27,8,0.000000,-133.409680
0,27,10,0.000000,-128.716293
0,27,12,0.000000,-128.712519
0,27,14,0.000000,-130.997802
0,27,16,0.000000,-136.447015
0,27,18,0.000000,-123.379544
0,27,20,0.000000,-129.521086
0,27,22,0.000000,-139.126941
