hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.978719
0,0,2,0.000000,-133.599269
0,0,4,0.000000,-125.767562
0,0,6,0.000000,-136.105457
0,0,8,0.000000,-133.920842
0,0,10,0.000000,-125.306349
0,0,12,0.000000,-126.429700
0,0,14,0.000000,-138.719966
0,0,16,0.000000,-132.216620
0,0,18,0.000000,-132.537348
0,0,20,0.000000,-136.180608
0,0,22,0.000000,-151.918237
0,0,24,0.000000,-126.343973
0,0,26,0.000000,-131.806879
0,0,28,0.000000,-134.234705
0,0,30,0.000000,-138.271597
0,0,32,0.000000,-129.262672
0,0,34,0.000000,-133.975956
0,0,36,0.000000,-126.124068
0,0,38,0.000000,-129.153965
0,0,40,0.000000,-128.808166
0,0,42,0.000000,-131.204810
0,0,44,0.000000,-130.661195
0,0,46,0.000000,-135.015164
0,0,48,0.000000,-134.700782
0,0,50,0.000000,-146.270214
0,0,52,0.000000,-133.464428
0,0,54,0.000000,-118.751000
0,0,56,0.000000,-137.244345
0,0,58,0.000000,-141.276850
0,1,0,0.000000,-137.262583
0,1,2,0.000000,-133.226152
0,1,4,0.000000,-129.920323
0,1,6,0.000000,-134.466468
0,1,8,0.000000,-135.083739
0,1,10,0.000000,-137.746170
0,1,12,0.000000,-132.576116
0,1,14,0.000000,-130.069376
0,1,16,0.000000,-135.508558
0,1,18,0.000000,-141.879548
0,1,20,0.000000,-135.740914
0,1,22,0.000000,-125.907453
0,1,24,0.000000,-135.853902
0,1,26,0.000000,-144.912674
0,1,28,0.000000,-133.552717
0,1,30,0.000000,-131.653119
0,1,32,0.000000,-145.289384
0,1,34,0.000000,-128.635556
0,1,36,0.000000,-135.926070
0,1,38,0.000000,-136.631273
0,1,40,0.000000,-134.326637
0,1,42,0.000000,-123.497986
0,1,44,0.000000,-125.769965
0,1,46,0.000000,-130.290413
0,1,48,0.000000,-133.933855
0,1,50,0.000000,-138.561187
0,1,52,0.000000,-128.414045
0,1,54,0.000000,-132.328828
0,1,56,0.000000,-142.451094
0,1,58,0.000000,-140.296570
0,2,0,0.000000,-133.410274
0,2,2,0.000000,-143.889456
0,2,4,0.000000,-127.905841
0,2,6,0.000000,-138.172108
0,2,8,0.000000,-133.478418
0,2,10,0.000000,-126.157669
0,2,12,0.000000,-129.078847
0,2,14,0.000000,-136.820005
0,2,16,0.000000,-137.527720
0,2,18,0.000000,-130.359173
0,2,20,0.000000,-130.144227
0,2,22,0.000000,-140.640709
0,2,24,0.000000,-132.473258
0,2,26,0.000000,-131.052081
0,2,28,0.000000,-137.442330
0,2,30,0.000000,-131.376282
0,2,32,0.000000,-133.802371
0,2,34,0.000000,-135.412963
0,2,36,0.000000,-119.154894
0,2,38,0.000000,-133.942128
0,2,40,0.000000,-135.697605
0,2,42,0.000000,-131.977215
0,2,44,0.000000,-143.820048
0,2,46,0.000000,-127.501510
0,2,48,0.000000,-131.780746
0,2,50,0.000000,-129.935406
0,2,52,0.000000,-139.583218
0,2,54,0.000000,-122.730211
0,2,56,0.000000,-128.277806
0,2,58,0.000000,-149.527671
0,3,0,0.000000,-128.712588
0,3,2,0.000000,-136.142557
0,3,4,0.000000,-137.932979
0,3,6,0.000000,-141.001920
0,3,8,0.000000,-138.365512
0,3,10,0.000000,-135.242065
0,3,12,0.000000,-127.618463
0,3,14,0.000000,-129.059528
0,3,16,0.000000,-132.658768
0,3,18,0.000000,-128.368026
0,3,20,0.000000,-130.901111
0,3,22,0.000000,-134.882732
0,3,24,0.000000,-148.609699
0,3,26,0.000000,-132.200438
0,3,28,0.000000,-130.947377
0,3,30,0.000000,-132.315671
0,3,32,0.000000,-129.644483
0,3,34,0.000000,-130.574121
0,3,36,0.000000,-136.570224
0,3,38,0.000000,-120.541964
0,3,40,0.000000,-126.620301
0,3,42,0.000000,-133.402290
0,3,44,0.000000,-133.274155
0,3,46,0.000000,-128.614364
0,3,48,0.000000,-134.537620
0,3,50,0.000000,-132.843548
0,3,52,0.000000,-136.438951
0,3,54,0.000000,-129.433347
0,3,56,0.000000,-130.497849
0,3,58,0.000000,-138.918811
0,4,0,0.000000,-138.515102
0,4,2,0.000000,-133.712708
0,4,4,0.000000,-137.747198
0,4,6,0.000000,-134.480363
0,4,8,0.000000,-133.069226
0,4,10,0.000000,-131.974607
0,4,12,0.000000,-125.680652
0,4,14,0.000000,-138.754786
0,4,16,0.000000,-132.388456
0,4,18,0.000000,-127.609245
0,4,20,0.000000,-126.751400
0,4,22,0.000000,-133.416207
0,4,24,0.000000,-143.337903
0,4,26,0.000000,-132.981983
0,4,28,0.000000,-134.771687
0,4,30,0.000000,-141.867062
0,4,32,0.000000,-132.420062
0,4,34,0.000000,-129.467196
0,4,36,0.000000,-135.259293
0,4,38,0.000000,-139.594207
0,4,40,0.000000,-129.722734
0,4,42,0.000000,-135.624378
0,4,44,0.000000,-126.058388
0,4,46,0.000000,-140.137951
0,4,48,0.000000,-135.557474
0,4,50,0.000000,-135.229651
0,4,52,0.000000,-134.673256
0,4,54,0.000000,-128.225384
0,4,56,0.000000,-125.750119
0,4,58,0.000000,-149.896636
0,5,0,0.000000,-146.219549
0,5,2,0.000000,-133.999881
0,5,4,0.000000,-126.684205
0,5,6,0.000000,-128.439649
0,5,8,0.000000,-129.026331
0,5,10,0.000000,-141.933574
0,5,12,0.000000,-128.419365
0,5,14,0.000000,-128.640308
0,5,16,0.000000,-119.266962
0,5,18,0.000000,-137.575595
0,5,20,0.000000,-131.671524
0,5,22,0.000000,-128.967019
0,5,24,0.000000,-126.576191
0,5,26,0.000000,-129.417121
0,5,28,0.000000,-137.989459
0,5,30,0.000000,-127.481276
0,5,32,0.000000,-136.935295
0,5,34,0.000000,-129.682238
0,5,36,0.000000,-142.661660
0,5,38,0.000000,-129.214540
0,5,40,0.000000,-133.724036
0,5,42,0.000000,-137.495924
0,5,44,0.000000,-140.286518
0,5,46,0.000000,-130.517259
0,5,48,0.000000,-132.954799
0,5,50,0.000000,-140.771635
0,5,52,0.000000,-137.593516
0,5,54,0.000000,-143.970556
0,5,56,0.000000,-128.565724
0,5,58,0.000000,-132.237343
0,6,0,0.000000,-133.438273
0,6,2,0.000000,-133.571343
0,6,4,0.000000,-134.398854
0,6,6,0.000000,-144.738498
0,6,8,0.000000,-137.304345
0,6,10,0.000000,-136.911374
0,6,12,0.000000,-133.460980
0,6,14,0.000000,-141.501717
0,6,16,0.000000,-131.325898
0,6,18,0.000000,-132.280670
0,6,20,0.000000,-136.498019
0,6,22,0.000000,-129.011312
0,6,24,0.000000,-130.437800
0,6,26,0.000000,-125.399209
0,6,28,0.000000,-132.925284
0,6,30,0.000000,-125.847145
0,6,32,0.000000,-120.879081
0,6,34,0.000000,-139.868347
0,6,36,0.000000,-133.204535
0,6,38,0.000000,-123.629768
0,6,40,0.000000,-132.600687
0,6,42,0.000000,-132.975953
0,6,44,0.000000,-127.907708
0,6,46,0.000000,-130.694739
0,6,48,0.000000,-124.145689
0,6,50,0.000000,-137.627958
0,6,52,0.000000,-120.492756
0,6,54,0.000000,-136.792983
0,6,56,0.000000,-127.889862
0,6,58,0.000000,-133.707585
0,7,0,0.000000,-137.838072
0,7,2,0.000000,-127.576575
0,7,4,0.000000,-138.213894
0,7,6,0.000000,-130.136798
0,7,8,0.000000,-132.302942
0,7,10,0.000000,-131.827995
0,7,12,0.000000,-140.382978
0,7,14,0.000000,-133.989168
0,7,16,0.000000,-135.176250
0,7,18,0.000000,-139.211596
0,7,20,0.000000,-135.210181
0,7,22,0.000000,-130.583315
0,7,24,0.000000,-139.526797
0,7,26,0.000000,-133.890803
0,7,28,0.000000,-136.303149
0,7,30,0.000000,-125.862225
0,7,32,0.000000,-133.748845
0,7,34,0.000000,-142.267176
0,7,36,0.000000,-131.477688
0,7,38,0.000000,-133.119686
0,7,40,0.000000,-133.664847
0,7,42,0.000000,-131.271685
0,7,44,0.000000,-133.299100
0,7,46,0.000000,-135.149113
0,7,48,0.000000,-128.547271
0,7,50,0.000000,-128.454781
0,7,52,0.000000,-128.728702
0,7,54,0.000000,-132.237080
0,7,56,0.000000,-138.921370
0,7,58,0.000000,-132.149930
0,8,0,0.000000,-149.526240
0,8,2,0.000000,-128.885642
0,8,4,0.000000,-132.418291
0,8,6,0.000000,-133.503638
0,8,8,0.000000,-127.155418
0,8,10,0.000000,-133.513042
0,8,12,0.000000,-135.431355
0,8,14,0.000000,-134.179230
0,8,16,0.000000,-126.492738
0,8,18,0.000000,-135.962852
0,8,20,0.000000,-128.714560
0,8,22,0.000000,-126.208117
0,8,24,0.000000,-133.167059
0,8,26,0.000000,-141.866630
0,8,28,0.000000,-145.039612
0,8,30,0.000000,-133.773775
0,8,32,0.000000,-128.165785
0,8,34,0.000000,-128.585635
0,8,36,0.000000,-133.100017
0,8,38,0.000000,-126.662367
0,8,40,0.000000,-139.972568
0,8,42,0.000000,-127.674141
0,8,44,0.000000,-134.660852
0,8,46,0.000000,-128.641066
0,8,48,0.000000,-134.398703
0,8,50,0.000000,-139.837807
0,8,52,0.000000,-136.944497
0,8,54,0.000000,-124.090669
0,8,56,0.000000,-135.138797
0,8,58,0.000000,-135.035677
0,9,0,0.000000,-130.176332
0,9,2,0.000000,-128.519391
0,9,4,0.000000,-127.966413
0,9,6,0.000000,-128.793178
0,9,8,0.000000,-126.896447
0,9,10,0.000000,-130.188286
0,9,12,0.000000,-131.797427
0,9,14,0.000000,-128.395635
0,9,16,0.000000,-132.790299
0,9,18,0.000000,-136.484894
0,9,20,0.000000,-129.836054
0,9,22,0.000000,-132.083057
0,9,24,0.000000,-138.532838
0,9,26,0.000000,-125.131353
0,9,28,0.000000,-131.654042
0,9,30,0.000000,-137.153233
0,9,32,0.000000,-143.571270
0,9,34,0.000000,-133.110714
0,9,36,0.000000,-129.202479
0,9,38,0.000000,-130.752309
0,9,40,0.000000,-134.404251
0,9,42,0.000000,-131.075213
0,9,44,0.000000,-126.607080
0,9,46,0.000000,-137.523482
0,9,48,0.000000,-131.297848
0,9,50,0.000000,-132.506837
0,9,52,0.000000,-133.156582
0,9,54,0.000000,-137.532645
0,9,56,0.000000,-132.588930
0,9,58,0.000000,-151.010152
0,10,0,0.000000,-131.660010
0,10,2,0.000000,-135.735521
0,10,4,0.000000,-131.131211
0,10,6,0.000000,-127.159887
0,10,8,0.000000,-131.308718
0,10,10,0.000000,-134.577277
0,10,12,0.000000,-136.240833
0,10,14,0.000000,-140.428868
0,10,16,0.000000,-136.978530
0,10,18,0.000000,-133.004857
0,10,20,0.000000,-133.712628
0,10,22,0.000000,-139.715833
0,10,24,0.000000,-132.192222
0,10,26,0.000000,-131.663371
0,10,28,0.000000,-128.955275
0,10,30,0.000000,-134.671282
0,10,32,0.000000,-138.705077
0,10,34,0.000000,-132.330046
0,10,36,0.000000,-142.240360
0,10,38,0.000000,-130.586112
0,10,40,0.000000,-129.578754
0,10,42,0.000000,-141.356960
0,10,44,0.000000,-127.508826
0,10,46,0.000000,-126.772752
0,10,48,0.000000,-130.160550
0,10,50,0.000000,-138.538555
0,10,52,0.000000,-147.207345
0,10,54,0.000000,-155.818395
0,10,56,0.000000,-142.039047
0,10,58,0.000000,-134.086324
0,11,0,0.000000,-127.803062
0,11,2,0.000000,-133.758742
0,11,4,0.000000,-134.793564
0,11,6,0.000000,-135.370329
0,11,8,0.000000,-130.331425
0,11,10,0.000000,-129.497381
0,11,12,0.000000,-138.092611
0,11,14,0.000000,-128.296895
0,11,16,0.000000,-133.083660
0,11,18,0.000000,-135.358495
0,11,20,0.000000,-137.356656
0,11,22,0.000000,-129.234647
0,11,24,0.000000,-132.309583
0,11,26,0.000000,-128.219176
0,11,28,0.000000,-131.771574
0,11,30,0.000000,-132.642017
0,11,32,0.000000,-135.581622
0,11,34,0.000000,-136.715800
0,11,36,0.000000,-138.561019
0,11,38,0.000000,-131.067531
0,11,40,0.000000,-132.690498
0,11,42,0.000000,-126.040551
0,11,44,0.000000,-135.122431
0,11,46,0.000000,-140.445266
0,11,48,0.000000,-130.866001
0,11,50,0.000000,-132.564843
0,11,52,0.000000,-142.531251
0,11,54,0.000000,-137.084204
0,11,56,0.000000,-128.208745
0,11,58,0.000000,-133.745819
0,12,0,0.000000,-136.592235
0,12,2,0.000000,-120.919455
0,12,4,0.000000,-119.447760
0,12,6,0.000000,-121.362919
0,12,8,0.000000,-128.423890
0,12,10,0.000000,-130.053753
0,12,12,0.000000,-141.834654
0,12,14,0.000000,-132.709280
0,12,16,0.000000,-125.246398
0,12,18,0.000000,-134.057248
0,12,20,0.000000,-139.969596
0,12,22,0.000000,-142.890642
0,12,24,0.000000,-132.646017
0,12,26,0.000000,-147.458597
0,12,28,0.000000,-134.145537
0,12,30,0.000000,-133.629187
0,12,32,0.000000,-131.671981
0,12,34,0.000000,-129.811582
0,12,36,0.000000,-130.040861
0,12,38,0.000000,-126.360818
0,12,40,0.000000,-133.748023
0,12,42,0.000000,-127.195390
0,12,44,0.000000,-142.173786
0,12,46,0.000000,-150.232356
0,12,48,0.000000,-128.395482
0,12,50,0.000000,-127.245456
0,12,52,0.000000,-144.296471
0,12,54,0.000000,-131.878921
0,12,56,0.000000,-143.237606
0,12,58,0.000000,-138.138007
0,13,0,0.000000,-128.471950
0,13,2,0.000000,-129.359662
0,13,4,0.000000,-140.695802
0,13,6,0.000000,-139.741916
0,13,8,0.000000,-139.025792
0,13,10,0.000000,-132.397538
0,13,12,0.000000,-132.719385
0,13,14,0.000000,-131.508970
0,13,16,0.000000,-132.562563
0,13,18,0.000000,-146.234789
0,13,20,0.000000,-135.567360
0,13,22,0.000000,-136.480529
0,13,24,0.000000,-139.355134
0,13,26,0.000000,-136.442379
0,13,28,0.000000,-132.482047
0,13,30,0.000000,-139.871417
0,13,32,0.000000,-132.721301
0,13,34,0.000000,-137.775926
0,13,36,0.000000,-133.807393
0,13,38,0.000000,-136.248641
0,13,40,0.000000,-132.681546
0,13,42,0.000000,-129.143340
0,13,44,0.000000,-133.876705
0,13,46,0.000000,-123.230334
0,13,48,0.000000,-125.455847
0,13,50,0.000000,-128.060724
0,13,52,0.000000,-130.181869
0,13,54,0.000000,-134.013639
0,13,56,0.000000,-128.567556
0,13,58,0.000000,-140.592832
0,14,0,0.000000,-137.975008
0,14,2,0.000000,-124.272110
0,14,4,0.000000,-134.644430
0,14,6,0.000000,-129.933342
0,14,8,0.000000,-137.666195
0,14,10,0.000000,-134.147360
0,14,12,0.000000,-129.583086
0,14,14,0.000000,-135.460277
0,14,16,0.000000,-145.639086
0,14,18,0.000000,-136.525456
0,14,20,0.000000,-137.611000
0,14,22,0.000000,-127.157529
0,14,24,0.000000,-134.565574
0,14,26,0.000000,-142.480056
0,14,28,0.000000,-126.614901
0,14,30,0.000000,-133.869052
0,14,32,0.000000,-122.949228
0,14,34,0.000000,-133.634137
0,14,36,0.000000,-130.892151
0,14,38,0.000000,-132.335345
0,14,40,0.000000,-130.128878
0,14,42,0.000000,-138.765931
0,14,44,0.000000,-129.641502
0,14,46,0.000000,-132.580748
0,14,48,0.000000,-128.764471
0,14,50,0.000000,-133.398417
0,14,52,0.000000,-136.405456
0,14,54,0.000000,-139.480823
0,14,56,0.000000,-132.274688
0,14,58,0.000000,-127.583571
0,15,0,0.000000,-129.934828
0,15,2,0.000000,-146.901755
0,15,4,0.000000,-135.151568
0,15,6,0.000000,-127.646597
0,15,8,0.000000,-139.899964
0,15,10,0.000000,-132.414147
0,15,12,0.000000,-129.837771
0,15,14,0.000000,-141.786376
0,15,16,0.000000,-129.426787
0,15,18,0.000000,-130.824586
0,15,20,0.000000,-125.594249
0,15,22,0.000000,-133.330372
0,15,24,0.000000,-128.965977
0,15,26,0.000000,-132.957780
0,15,28,0.000000,-132.281875
0,15,30,0.000000,-123.210543
0,15,32,0.000000,-132.047944
0,15,34,0.000000,-143.825416
0,15,36,0.000000,-134.986073
0,15,38,0.000000,-129.382782
0,15,40,0.000000,-139.488861
0,15,42,0.000000,-131.494567
0,15,44,0.000000,-127.167913
0,15,46,0.000000,-139.598424
0,15,48,0.000000,-128.629058
0,15,50,0.000000,-128.699302
0,15,52,0.000000,-134.155173
0,15,54,0.000000,-135.067752
0,15,56,0.000000,-131.731762
0,15,58,0.000000,-128.676325
0,16,0,0.000000,-143.521656
0,16,2,0.000000,-129.320909
0,16,4,0.000000,-137.073385
0,16,6,0.000000,-131.380981
0,16,8,0.000000,-129.882539
0,16,10,0.000000,-132.211996
0,16,12,0.000000,-128.788247
0,16,14,0.000000,-124.285815
0,16,16,0.000000,-129.127818
0,16,18,0.000000,-141.626706
0,16,20,0.000000,-139.353987
0,16,22,0.000000,-132.908405
0,16,24,0.000000,-131.026093
0,16,26,0.000000,-138.245690
0,16,28,0.000000,-136.269804
0,16,30,0.000000,-131.489328
0,16,32,0.000000,-140.705790
0,16,34,0.000000,-136.882702
0,16,36,0.000000,-127.535140
0,16,38,0.000000,-131.217633
0,16,40,0.000000,-130.693198
0,16,42,0.000000,-126.793121
0,16,44,0.000000,-129.400607
0,16,46,0.000000,-138.120167
0,16,48,0.000000,-131.078604
0,16,50,0.000000,-134.281238
0,16,52,0.000000,-134.329372
0,16,54,0.000000,-130.669455
0,16,56,0.000000,-132.230215
0,16,58,0.000000,-148.060374
0,17,0,0.000000,-124.333583
0,17,2,0.000000,-131.356761
0,17,4,0.000000,-124.210301
0,17,6,0.000000,-134.089665
0,17,8,0.000000,-135.886524
0,17,10,0.000000,-133.010226
0,17,12,0.000000,-129.616190
0,17,14,0.000000,-125.628547
0,17,16,0.000000,-128.587811
0,17,18,0.000000,-138.713357
0,17,20,0.000000,-138.348995
0,17,22,0.000000,-120.079927
0,17,24,0.000000,-128.749850
0,17,26,0.000000,-134.770831
0,17,28,0.000000,-133.443138
0,17,30,0.000000,-133.699262
0,17,32,0.000000,-132.017303
0,17,34,0.000000,-137.576603
0,17,36,0.000000,-134.041842
0,17,38,0.000000,-139.241274
0,17,40,0.000000,-137.211448
0,17,42,0.000000,-134.461528
0,17,44,0.000000,-124.888326
0,17,46,0.000000,-137.885028
0,17,48,0.000000,-147.801275
0,17,50,0.000000,-125.567221
0,17,52,0.000000,-138.998401
0,17,54,0.000000,-132.319933
0,17,56,0.000000,-134.991699
0,17,58,0.000000,-138.020321
0,18,0,0.000000,-143.451464
0,18,2,0.000000,-128.546743
0,18,4,0.000000,-135.143977
0,18,6,0.000000,-131.366958
0,18,8,0.000000,-129.340497
0,18,10,0.000000,-138.119013
0,18,12,0.000000,-130.451565
0,18,14,0.000000,-135.745765
0,18,16,0.000000,-125.076381
0,18,18,0.000000,-129.015290
0,18,20,0.000000,-131.817696
0,18,22,0.000000,-131.682610
0,18,24,0.000000,-133.210554
0,18,26,0.000000,-122.332350
0,18,28,0.000000,-139.554150
0,18,30,0.000000,-135.121128
0,18,32,0.000000,-128.660826
0,18,34,0.000000,-133.435171
0,18,36,0.000000,-131.646913
0,18,38,0.000000,-119.664590
0,18,40,0.000000,-134.452901
0,18,42,0.000000,-125.532753
0,18,44,0.000000,-135.596621
0,18,46,0.000000,-131.188709
0,18,48,0.000000,-132.916047
0,18,50,0.000000,-131.785688
0,18,52,0.000000,-131.939891
0,18,54,0.000000,-137.014397
0,18,56,0.000000,-132.510594
0,18,58,0.000000,-126.163103
0,19,0,0.000000,-128.119301
0,19,2,0.000000,-119.792537
0,19,4,0.000000,-128.431159
0,19,6,0.000000,-133.561164
0,19,8,0.000000,-134.791807
0,19,10,0.000000,-134.560955
0,19,12,0.000000,-134.527781
0,19,14,0.000000,-128.106436
0,19,16,0.000000,-137.760072
0,19,18,0.000000,-133.633569
0,19,20,0.000000,-131.564479
0,19,22,0.000000,-124.139357
0,19,24,0.000000,-150.013075
0,19,26,0.000000,-137.126795
0,19,28,0.000000,-136.805700
0,19,30,0.000000,-141.733602
0,19,32,0.000000,-137.633395
0,19,34,0.000000,-138.646738
0,19,36,0.000000,-134.899456
0,19,38,0.000000,-145.339888
0,19,40,0.000000,-135.981423
0,19,42,0.000000,-145.479100
0,19,44,0.000000,-127.178292
0,19,46,0.000000,-136.506014
0,19,48,0.000000,-136.459647
0,19,50,0.000000,-128.961276
0,19,52,0.000000,-148.459940
0,19,54,0.000000,-134.988729
0,19,56,0.000000,-131.090871
0,19,58,0.000000,-149.431886
0,20,0,0.000000,-128.906684
0,20,2,0.000000,-139.501857
0,20,4,0.000000,-128.023476
0,20,6,0.000000,-129.562716
0,20,8,0.000000,-135.118162
0,20,10,0.000000,-133.482227
0,20,12,0.000000,-125.413404
0,20,14,0.000000,-131.901142
0,20,16,0.000000,-127.763220
0,20,18,0.000000,-135.671866
0,20,20,0.000000,-130.529420
0,20,22,0.000000,-140.145582
0,20,24,0.000000,-130.518331
0,20,26,0.000000,-130.107261
0,20,28,0.000000,-139.575412
0,20,30,0.000000,-152.081483
0,20,32,0.000000,-142.819395
0,20,34,0.000000,-125.826074
0,20,36,0.000000,-140.000818
0,20,38,0.000000,-132.080112
0,20,40,0.000000,-131.059620
0,20,42,0.000000,-138.425772
0,20,44,0.000000,-129.283156
0,20,46,0.000000,-130.455037
0,20,48,0.000000,-130.632351
0,20,50,0.000000,-129.120793
0,20,52,0.000000,-128.240076
0,20,54,0.000000,-136.833382
0,20,56,0.000000,-135.233052
0,20,58,0.000000,-130.460912
0,21,0,0.000000,-134.294532
0,21,2,0.000000,-128.619365
0,21,4,0.000000,-132.941977
0,21,6,0.000000,-135.538679
0,21,8,0.000000,-129.470707
0,21,10,0.000000,-131.706934
0,21,12,0.000000,-153.030096
0,21,14,0.000000,-139.558976
0,21,16,0.000000,-130.417410
0,21,18,0.000000,-130.393874
0,21,20,0.000000,-135.846445
0,21,22,0.000000,-127.811949
0,21,24,0.000000,-141.361742
0,21,26,0.000000,-128.116232
0,21,28,0.000000,-130.491256
0,21,30,0.000000,-132.084187
0,21,32,0.000000,-135.243211
0,21,34,0.000000,-127.701317
0,21,36,0.000000,-130.256943
0,21,38,0.000000,-145.072747
0,21,40,0.000000,-144.349564
0,21,42,0.000000,-151.093194
0,21,44,0.000000,-143.033695
0,21,46,0.000000,-129.104122
0,21,48,0.000000,-130.799783
0,21,50,0.000000,-128.766834
0,21,52,0.000000,-129.743908
0,21,54,0.000000,-139.477055
0,21,56,0.000000,-133.916420
0,21,58,0.000000,-135.597443
0,22,0,0.000000,-135.113394
0,22,2,0.000000,-141.409118
0,22,4,0.000000,-138.226732
0,22,6,0.000000,-132.219278
0,22,8,0.000000,-129.458730
0,22,10,0.000000,-136.219706
0,22,12,0.000000,-133.518049
0,22,14,0.000000,-151.051091
0,22,16,0.000000,-140.463233
0,22,18,0.000000,-128.788190
0,22,20,0.000000,-129.834903
0,22,22,0.000000,-129.637111
0,22,24,0.000000,-131.402275
0,22,26,0.000000,-125.976434
0,22,28,0.000000,-135.984061
0,22,30,0.000000,-129.705855
0,22,32,0.000000,-127.107611
0,22,34,0.000000,-128.545847
0,22,36,0.000000,-145.459682
0,22,38,0.000000,-134.869761
0,22,40,0.000000,-135.995601
0,22,42,0.000000,-133.676745
0,22,44,0.000000,-136.914606
0,22,46,0.000000,-136.088037
0,22,48,0.000000,-127.839649
0,22,50,0.000000,-116.935538
0,22,52,0.000000,-133.798147
0,22,54,0.000000,-131.062818
0,22,56,0.000000,-140.066363
0,22,58,0.000000,-122.512982
0,23,0,0.000000,-136.504553
0,23,2,0.000000,-131.184254
0,23,4,0.000000,-132.602537
0,23,6,0.000000,-127.628263
0,23,8,0.000000,-131.614856
0,23,10,0.000000,-129.791169
0,23,12,0.000000,-127.439574
0,23,14,0.000000,-138.542534
0,23,16,0.000000,-131.203368
0,23,18,0.000000,-133.201030
0,23,20,0.000000,-141.444275
0,23,22,0.000000,-133.840812
0,23,24,0.000000,-128.958380
0,23,26,0.000000,-135.147453
0,23,28,0.000000,-127.102273
0,23,30,0.000000,-135.552289
0,23,32,0.000000,-137.469661
0,23,34,0.000000,-130.318593
0,23,36,0.000000,-132.193360
0,23,38,0.000000,-133.346395
0,23,40,0.000000,-142.109230
0,23,42,0.000000,-135.136246
0,23,44,0.000000,-125.268873
0,23,46,0.000000,-131.206037
0,23,48,0.000000,-125.843639
0,23,50,0.000000,-128.751540
0,23,52,0.000000,-127.690671
0,23,54,0.000000,-133.610281
0,23,56,0.000000,-125.120829
0,23,58,0.000000,-145.208925
0,24,0,0.000000,-137.595602
0,24,2,0.000000,-137.544343
0,24,4,0.000000,-128.268217
0,24,6,0.000000,-129.915016
0,24,8,0.000000,-119.018482
0,24,10,0.000000,-131.296859
0,24,12,0.000000,-132.905190
0,24,14,0.000000,-134.637173
0,24,16,0.000000,-138.258334
0,24,18,0.000000,-132.863703
0,24,20,0.000000,-125.019828
0,24,22,0.000000,-132.600495
0,24,24,0.000000,-142.944730
0,24,26,0.000000,-153.997204
0,24,28,0.000000,-134.436491
0,24,30,0.000000,-153.361998
0,24,32,0.000000,-135.072873
0,24,34,0.000000,-130.412495
0,24,36,0.000000,-130.949247
0,24,38,0.000000,-141.466214
0,24,40,0.000000,-123.919069
0,24,42,0.000000,-140.286168
0,24,44,0.000000,-140.491466
0,24,46,0.000000,-133.031385
0,24,48,0.000000,-126.699557
0,24,50,0.000000,-132.542320
0,24,52,0.000000,-136.365716
0,24,54,0.000000,-139.885459
0,24,56,0.000000,-129.846801
0,24,58,0.000000,-133.938381
0,25,0,0.000000,-144.617916
0,25,2,0.000000,-140.693802
0,25,4,0.000000,-130.654466
0,25,6,0.000000,-136.383457
0,25,8,0.000000,-130.575423
0,25,10,0.000000,-129.222972
0,25,12,0.000000,-128.346180
0,25,14,0.000000,-138.674696
0,25,16,0.000000,-139.684815
0,25,18,0.000000,-132.859281
0,25,20,0.000000,-127.871856
0,25,22,0.000000,-139.776084
0,25,24,0.000000,-135.288901
0,25,26,0.000000,-136.178808
0,25,28,0.000000,-136.828133
0,25,30,0.000000,-134.603801
0,25,32,0.000000,-132.440560
0,25,34,0.000000,-126.795029
0,25,36,0.000000,-131.761512
0,25,38,0.000000,-132.747216
0,25,40,0.000000,-134.375307
0,25,42,0.000000,-148.729727
0,25,44,0.000000,-134.483476
0,25,46,0.000000,-119.923260
0,25,48,0.000000,-136.674683
0,25,50,0.000000,-131.926266
0,25,52,0.000000,-130.945625
0,25,54,0.000000,-132.985391
0,25,56,0.000000,-121.547449
0,25,58,0.000000,-131.157467
0,26,0,0.000000,-135.334180
0,26,2,0.000000,-127.615339
0,26,4,0.000000,-132.766516
0,26,6,0.000000,-141.207027
0,26,8,0.000000,-133.621352
0,26,10,0.000000,-132.833581
0,26,12,0.000000,-142.102530
0,26,14,0.000000,-133.666293
0,26,16,0.000000,-131.697758
0,26,18,0.000000,-126.523308
0,26,20,0.000000,-123.517315
0,26,22,0.000000,-130.553819
0,26,24,0.000000,-129.630528
0,26,26,0.000000,-132.085661
0,26,28,0.000000,-136.402940
0,26,30,0.000000,-130.087903
0,26,32,0.000000,-128.905665
0,26,34,0.000000,-130.425066
0,26,36,0.000000,-145.338820
0,26,38,0.000000,-133.083489
0,26,40,0.000000,-137.816119
0,26,42,0.000000,-130.567665
0,26,44,0.000000,-133.065045
0,26,46,0.000000,-140.425158
0,26,48,0.000000,-135.775310
0,26,50,0.000000,-117.672567
0,26,52,0.000000,-135.881916
0,26,54,0.000000,-125.491368
0,26,56,0.000000,-128.704068
0,26,58,0.000000,-137.145791
0,27,0,0.000000,-137.668190
0,27,2,0.000000,-131.377744
0,27,4,0.000000,-133.453182
0,27,6,0.000000,-147.754110
0,27,8,0.000000,-130.848241
0,27,10,0.000000,-141.234486
0,27,12,0.000000,-136.338412
0,27,14,0.000000,-127.780725
0,27,16,0.000000,-137.045250
0,27,18,0.000000,-128.430972
0,27,20,0.000000,-132.622674
0,27,22,0.000000,-139.451787
