hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.960856
14,0,2,0.000000,-117.976203
14,0,4,0.000000,-119.140294
14,0,6,0.000000,-118.738772
14,0,8,0.000000,-114.445651
14,0,10,0.000000,-119.777335
14,0,12,0.000000,-119.485703
14,0,14,0.000000,-117.789442
14,0,16,0.000000,-119.106479
14,0,18,0.000000,-116.438089
14,0,20,0.000000,-92.712340
14,0,22,0.000000,-115.406365
14,0,24,0.000000,-117.249639
14,0,26,0.000000,-118.685739
14,0,28,0.000000,-118.860481
14,0,30,0.000000,-117.505875
14,0,32,0.000000,-118.247487
14,0,34,0.000000,-117.298372
14,0,36,0.000000,-120.108451
14,0,38,0.000000,-115.607717
14,0,40,0.000000,-117.975253
14,0,42,0.000000,-118.255811
14,0,44,0.000000,-119.154419
14,0,46,0.000000,-115.833993
14,0,48,0.000000,-117.846065
14,0,50,0.000000,-119.528911
14,0,52,0.000000,-118.846921
14,0,54,0.000000,-116.677802
14,0,56,0.000000,-90.752313
14,0,58,0.000000,-102.001823
14,1,0,0.000000,-117.811128
14,1,2,0.000000,-116.072930
14,1,4,0.000000,-116.265754
14,1,6,0.000000,-89.661703
14,1,8,0.000000,-89.781333
14,1,10,0.000000,-88.572127
14,1,12,0.000000,-118.958781
14,1,14,0.000000,-116.128925
14,1,16,0.000000,-114.787281
14,1,18,0.000000,-117.047977
14,1,20,0.000000,-118.673839
14,1,22,0.000000,-119.393665
14,1,24,0.000000,-116.411674
14,1,26,0.000000,-115.542871
14,1,28,0.000000,-119.499021
14,1,30,0.000000,-118.532554
14,1,32,0.000000,-117.911857
14,1,34,0.000000,-115.294743
14,1,36,0.000000,-117.118200
14,1,38,0.000000,-83.630536
14,1,40,0.000000,-87.113920
14,1,42,0.000000,-115.901974
14,1,44,0.000000,-116.789900
14,1,46,0.000000,-89.971383
14,1,48,0.000000,-118.077240
14,1,50,0.000000,-117.034545
14,1,52,0.000000,-119.136811
14,1,54,0.000000,-87.071245
14,1,56,0.000000,-117.471635
14,1,58,0.000000,-116.814342
14,2,0,0.000000,-119.307174
14,2,2,0.000000,-119.152954
14,2,4,0.000000,-118.454593
14,2,6,0.000000,-115.642488
14,2,8,0.000000,-117.882155
14,2,10,0.000000,-116.163341
14,2,12,0.000000,-118.715501
14,2,14,0.000000,-118.612997
14,2,16,0.000000,-118.712122
14,2,18,0.000000,-116.561830
14,2,20,0.000000,-117.390836
14,2,22,0.000000,-117.910619
14,2,24,0.000000,-118.673277
14,2,26,0.000000,-119.396332
14,2,28,0.000000,-117.127536
14,2,30,0.000000,-119.924915
14,2,32,0.000000,-118.085275
14,2,34,0.000000,-119.750364
14,2,36,0.000000,-116.319254
14,2,38,0.000000,-115.842345
14,2,40,0.000000,-119.724481
14,2,42,0.000000,-119.919920
14,2,44,0.000000,-119.077758
14,2,46,0.000000,-118.059643
14,2,48,0.000000,-117.021732
14,2,50,0.000000,-118.632006
14,2,52,0.000000,-119.547322
14,2,54,0.000000,-117.224738
14,2,56,0.000000,-117.778347
14,2,58,0.000000,-116.017071
14,3,0,0.000000,-116.631541
14,3,2,0.000000,-116.349031
14,3,4,0.000000,-118.674748
14,3,6,0.000000,-117.946825
14,3,8,0.000000,-117.411591
14,3,10,0.000000,-116.646224
14,3,12,0.000000,-115.153996
14,3,14,0.000000,-117.796602
14,3,16,0.000000,-118.833115
14,3,18,0.000000,-117.287818
14,3,20,0.000000,-118.578359
14,3,22,0.000000,-118.615465
14,3,24,0.000000,-115.934801
14,3,26,0.000000,-118.224395
14,3,28,0.000000,-117.129880
14,3,30,0.000000,-119.379075
14,3,32,0.000000,-116.115570
14,3,34,0.000000,-116.969946
14,3,36,0.000000,-116.429471
14,3,38,0.000000,-119.816148
14,3,40,0.000000,-118.539836
14,3,42,0.000000,-117.163640
14,3,44,0.000000,-115.877096
14,3,46,0.000000,-117.208359
14,3,48,0.000000,-96.625008
14,3,50,0.000000,-116.100771
14,3,52,0.000000,-119.454542
14,3,54,0.000000,-117.340744
14,3,56,0.000000,-116.835999
14,3,58,0.000000,-119.359242
14,4,0,0.000000,-118.921538
14,4,2,0.000000,-118.250229
14,4,4,0.000000,-119.436372
14,4,6,0.000000,-117.322599
14,4,8,0.000000,-118.561522
14,4,10,0.000000,-117.670327
14,4,12,0.000000,-119.242981
14,4,14,0.000000,-115.987188
14,4,16,0.000000,-119.941273
14,4,18,0.000000,-87.242754
14,4,20,0.000000,-89.841674
14,4,22,0.000000,-117.105937
14,4,24,0.000000,-119.388145
14,4,26,0.000000,-117.835530
14,4,28,0.000000,-117.500413
14,4,30,0.000000,-118.134573
14,4,32,0.000000,-118.719446
14,4,34,0.000000,-117.562221
14,4,36,0.000000,-118.729915
14,4,38,0.000000,-117.494372
14,4,40,0.000000,-118.403881
14,4,42,0.000000,-115.757989
14,4,44,0.000000,-116.562248
14,4,46,0.000000,-118.462521
14,4,48,0.000000,-115.130216
14,4,50,0.000000,-119.011960
14,4,52,0.000000,-116.608876
14,4,54,0.000000,-117.431081
14,4,56,0.000000,-112.337915
14,4,58,0.000000,-118.390245
14,5,0,0.000000,-117.584608
14,5,2,0.000000,-118.735033
14,5,4,0.000000,-118.379622
14,5,6,0.000000,-115.021371
14,5,8,0.000000,-90.629728
14,5,10,0.000000,-91.390156
14,5,12,0.000000,-118.557591
14,5,14,0.000000,-116.487352
14,5,16,0.000000,-116.821141
14,5,18,0.000000,-89.567619
14,5,20,0.000000,-87.337168
14,5,22,0.000000,-99.278106
14,5,24,0.000000,-91.833695
14,5,26,0.000000,-117.522001
14,5,28,0.000000,-120.073182
14,5,30,0.000000,-116.089738
14,5,32,0.000000,-118.116127
14,5,34,0.000000,-118.649221
14,5,36,0.000000,-91.716914
14,5,38,0.000000,-91.298626
14,5,40,0.000000,-117.972323
14,5,42,0.000000,-118.318454
14,5,44,0.000000,-117.701780
14,5,46,0.000000,-114.913608
14,5,48,0.000000,-116.287694
14,5,50,0.000000,-119.295768
14,5,52,0.000000,-118.495672
14,5,54,0.000000,-117.254009
14,5,56,0.000000,-91.562254
14,5,58,0.000000,-118.698219
14,6,0,0.000000,-116.796144
14,6,2,0.000000,-116.464833
14,6,4,0.000000,-117.804359
14,6,6,0.000000,-118.183741
14,6,8,0.000000,-116.688147
14,6,10,0.000000,-118.567165
14,6,12,0.000000,-118.763278
14,6,14,0.000000,-118.777204
14,6,16,0.000000,-117.965465
14,6,18,0.000000,-119.204926
14,6,20,0.000000,-116.772899
14,6,22,0.000000,-120.726552
14,6,24,0.000000,-119.268000
14,6,26,0.000000,-119.324437
14,6,28,0.000000,-115.728972
14,6,30,0.000000,-117.921685
14,6,32,0.000000,-115.108883
14,6,34,0.000000,-118.580097
14,6,36,0.000000,-99.235643
14,6,38,0.000000,-100.996193
14,6,40,0.000000,-118.018500
14,6,42,0.000000,-117.375298
14,6,44,0.000000,-117.452906
14,6,46,0.000000,-119.002446
14,6,48,0.000000,-117.764786
14,6,50,0.000000,-114.923547
14,6,52,0.000000,-118.106588
14,6,54,0.000000,-119.343623
14,6,56,0.000000,-82.141337
14,6,58,0.000000,-81.907590
14,7,0,0.000000,-115.946155
14,7,2,0.000000,-117.264219
14,7,4,0.000000,-117.043984
14,7,6,0.000000,-116.790283
14,7,8,0.000000,-116.888893
14,7,10,0.000000,-113.834246
14,7,12,0.000000,-86.570432
14,7,14,0.000000,-117.415181
14,7,16,0.000000,-117.380653
14,7,18,0.000000,-93.057290
14,7,20,0.000000,-90.895396
14,7,22,0.000000,-116.176857
14,7,24,0.000000,-119.126570
14,7,26,0.000000,-99.316545
14,7,28,0.000000,-97.020653
14,7,30,0.000000,-116.301452
14,7,32,0.000000,-115.272890
14,7,34,0.000000,-118.709649
14,7,36,0.000000,-97.986576
14,7,38,0.000000,-94.866503
14,7,40,0.000000,-117.761415
14,7,42,0.000000,-117.458239
14,7,44,0.000000,-117.533474
14,7,46,0.000000,-117.751914
14,7,48,0.000000,-117.733466
14,7,50,0.000000,-118.168024
14,7,52,0.000000,-118.959377
14,7,54,0.000000,-116.350700
14,7,56,0.000000,-117.803326
14,7,58,0.000000,-118.227682
14,8,0,0.000000,-117.899255
14,8,2,0.000000,-116.584053
14,8,4,0.000000,-114.957427
14,8,6,0.000000,-117.054901
14,8,8,0.000000,-115.915331
14,8,10,0.000000,-118.077086
14,8,12,0.000000,-119.932152
14,8,14,0.000000,-117.140610
14,8,16,0.000000,-118.310516
14,8,18,0.000000,-116.764098
14,8,20,0.000000,-117.441201
14,8,22,0.000000,-97.209717
14,8,24,0.000000,-94.571837
14,8,26,0.000000,-118.085196
14,8,28,0.000000,-118.381928
14,8,30,0.000000,-116.796710
14,8,32,0.000000,-93.568614
14,8,34,0.000000,-93.140809
14,8,36,0.000000,-95.309089
14,8,38,0.000000,-95.594317
14,8,40,0.000000,-117.781124
14,8,42,0.000000,-93.398334
14,8,44,0.000000,-96.348939
14,8,46,0.000000,-115.788498
14,8,48,0.000000,-118.008933
14,8,50,0.000000,-102.880353
14,8,52,0.000000,-103.173711
14,8,54,0.000000,-116.272597
14,8,56,0.000000,-117.145945
14,8,58,0.000000,-117.307580
14,9,0,0.000000,-115.830520
14,9,2,0.000000,-116.698268
14,9,4,0.000000,-117.481276
14,9,6,0.000000,-117.407990
14,9,8,0.000000,-118.575853
14,9,10,0.000000,-120.411831
14,9,12,0.000000,-94.936648
14,9,14,0.000000,-116.822941
14,9,16,0.000000,-118.440071
14,9,18,0.000000,-118.627306
14,9,20,0.000000,-116.733882
14,9,22,0.000000,-117.592442
14,9,24,0.000000,-117.858745
14,9,26,0.000000,-118.683135
14,9,28,0.000000,-117.081508
14,9,30,0.000000,-117.230591
14,9,32,0.000000,-118.140993
14,9,34,0.000000,-118.194079
14,9,36,0.000000,-116.661380
14,9,38,0.000000,-113.947187
14,9,40,0.000000,-118.131427
14,9,42,0.000000,-119.849460
14,9,44,0.000000,-118.124679
14,9,46,0.000000,-99.305255
14,9,48,0.000000,-97.132713
14,9,50,0.000000,-96.908813
14,9,52,0.000000,-116.552144
14,9,54,0.000000,-118.348921
14,9,56,0.000000,-116.616217
14,9,58,0.000000,-118.726628
14,10,0,0.000000,-96.945742
14,10,2,0.000000,-97.204282
14,10,4,0.000000,-117.063577
14,10,6,0.000000,-115.814509
14,10,8,0.000000,-116.163472
14,10,10,0.000000,-117.262666
14,10,12,0.000000,-117.392539
14,10,14,0.000000,-119.887149
14,10,16,0.000000,-115.105597
14,10,18,0.000000,-117.839935
14,10,20,0.000000,-117.369081
14,10,22,0.000000,-99.500977
14,10,24,0.000000,-99.621738
14,10,26,0.000000,-119.201914
14,10,28,0.000000,-116.305944
14,10,30,0.000000,-99.196022
14,10,32,0.000000,-116.025291
14,10,34,0.000000,-119.156968
14,10,36,0.000000,-118.998835
14,10,38,0.000000,-118.313078
14,10,40,0.000000,-116.351716
14,10,42,0.000000,-118.706015
14,10,44,0.000000,-117.201906
14,10,46,0.000000,-120.371562
14,10,48,0.000000,-117.052286
14,10,50,0.000000,-118.159226
14,10,52,0.000000,-120.575714
14,10,54,0.000000,-118.394736
14,10,56,0.000000,-117.668195
14,10,58,0.000000,-119.032603
14,11,0,0.000000,-116.552266
14,11,2,0.000000,-119.188071
14,11,4,0.000000,-119.987307
14,11,6,0.000000,-117.617167
14,11,8,0.000000,-116.572807
14,11,10,0.000000,-115.830953
14,11,12,0.000000,-117.625161
14,11,14,0.000000,-118.948541
14,11,16,0.000000,-116.128788
14,11,18,0.000000,-117.860905
14,11,20,0.000000,-117.854128
14,11,22,0.000000,-118.344025
14,11,24,0.000000,-119.307016
14,11,26,0.000000,-84.196071
14,11,28,0.000000,-117.320624
14,11,30,0.000000,-116.054564
14,11,32,0.000000,-119.024822
14,11,34,0.000000,-116.380120
14,11,36,0.000000,-117.576611
14,11,38,0.000000,-118.112066
14,11,40,0.000000,-117.123536
14,11,42,0.000000,-117.186643
14,11,44,0.000000,-118.238463
14,11,46,0.000000,-118.191492
14,11,48,0.000000,-117.131556
14,11,50,0.000000,-117.993523
14,11,52,0.000000,-118.705994
14,11,54,0.000000,-118.660075
14,11,56,0.000000,-114.709476
14,11,58,0.000000,-120.095611
14,12,0,0.000000,-118.363070
14,12,2,0.000000,-118.200155
14,12,4,0.000000,-117.375875
14,12,6,0.000000,-117.347054
14,12,8,0.000000,-118.553149
14,12,10,0.000000,-117.839090
14,12,12,0.000000,-118.354962
14,12,14,0.000000,-116.021462
14,12,16,0.000000,-117.392365
14,12,18,0.000000,-119.331727
14,12,20,0.000000,-118.782134
14,12,22,0.000000,-118.149917
14,12,24,0.000000,-118.568012
14,12,26,0.000000,-117.315834
14,12,28,0.000000,-118.674760
14,12,30,0.000000,-96.591889
14,12,32,0.000000,-116.584475
14,12,34,0.000000,-118.212769
14,12,36,0.000000,-119.583861
14,12,38,0.000000,-114.955882
14,12,40,0.000000,-120.806552
14,12,42,0.000000,-113.406903
14,12,44,0.000000,-117.251683
14,12,46,0.000000,-117.506403
14,12,48,0.000000,-116.636699
14,12,50,0.000000,-117.468387
14,12,52,0.000000,-101.937031
14,12,54,0.000000,-118.934800
14,12,56,0.000000,-118.539194
14,12,58,0.000000,-118.271931
14,13,0,0.000000,-119.504150
14,13,2,0.000000,-119.220005
14,13,4,0.000000,-118.885653
14,13,6,0.000000,-116.773140
14,13,8,0.000000,-118.208142
14,13,10,0.000000,-115.589160
14,13,12,0.000000,-118.645188
14,13,14,0.000000,-118.149910
14,13,16,0.000000,-117.186329
14,13,18,0.000000,-117.511390
14,13,20,0.000000,-117.236630
14,13,22,0.000000,-114.904198
14,13,24,0.000000,-118.800893
14,13,26,0.000000,-119.064908
14,13,28,0.000000,-115.720371
14,13,30,0.000000,-120.514765
14,13,32,0.000000,-116.296311
14,13,34,0.000000,-117.570210
14,13,36,0.000000,-118.949352
14,13,38,0.000000,-118.624924
14,13,40,0.000000,-119.280143
14,13,42,0.000000,-116.861766
14,13,44,0.000000,-116.661780
14,13,46,0.000000,-117.421660
14,13,48,0.000000,-119.041186
14,13,50,0.000000,-117.904111
14,13,52,0.000000,-117.942630
14,13,54,0.000000,-116.229649
14,13,56,0.000000,-119.902996
14,13,58,0.000000,-118.113490
14,14,0,0.000000,-117.662544
14,14,2,0.000000,-118.282233
14,14,4,0.000000,-118.911869
14,14,6,0.000000,-114.572153
14,14,8,0.000000,-95.838352
14,14,10,0.000000,-99.386873
14,14,12,0.000000,-93.790129
14,14,14,0.000000,-117.872298
14,14,16,0.000000,-118.623924
14,14,18,0.000000,-116.355847
14,14,20,0.000000,-117.735772
14,14,22,0.000000,-120.051695
14,14,24,0.000000,-117.504004
14,14,26,0.000000,-116.709248
14,14,28,0.000000,-117.980213
14,14,30,0.000000,-118.456950
14,14,32,0.000000,-117.862291
14,14,34,0.000000,-118.134745
14,14,36,0.000000,-115.831394
14,14,38,0.000000,-116.740594
14,14,40,0.000000,-117.297720
14,14,42,0.000000,-117.928076
14,14,44,0.000000,-120.058868
14,14,46,0.000000,-115.526740
14,14,48,0.000000,-116.182580
14,14,50,0.000000,-120.638413
14,14,52,0.000000,-118.474806
14,14,54,0.000000,-118.152069
14,14,56,0.000000,-119.823033
14,14,58,0.000000,-97.120574
14,15,0,0.000000,-118.556634
14,15,2,0.000000,-114.881081
14,15,4,0.000000,-119.299070
14,15,6,0.000000,-118.112238
14,15,8,0.000000,-119.825657
14,15,10,0.000000,-116.811104
14,15,12,0.000000,-120.122547
14,15,14,0.000000,-118.756260
14,15,16,0.000000,-115.279136
14,15,18,0.000000,-118.798249
14,15,20,0.000000,-114.917420
14,15,22,0.000000,-117.569579
14,15,24,0.000000,-117.798916
14,15,26,0.000000,-120.432395
14,15,28,0.000000,-119.385534
14,15,30,0.000000,-98.748220
14,15,32,0.000000,-117.755294
14,15,34,0.000000,-118.157881
14,15,36,0.000000,-116.719645
14,15,38,0.000000,-119.530217
14,15,40,0.000000,-116.973054
14,15,42,0.000000,-98.746106
14,15,44,0.000000,-95.335788
14,15,46,0.000000,-117.507694
14,15,48,0.000000,-117.390904
14,15,50,0.000000,-119.778623
14,15,52,0.000000,-116.563505
14,15,54,0.000000,-118.295662
14,15,56,0.000000,-118.725741
14,15,58,0.000000,-91.636819
14,16,0,0.000000,-118.057772
14,16,2,0.000000,-119.779931
14,16,4,0.000000,-115.556361
14,16,6,0.000000,-118.567174
14,16,8,0.000000,-116.362112
14,16,10,0.000000,-118.568414
14,16,12,0.000000,-118.023119
14,16,14,0.000000,-117.141361
14,16,16,0.000000,-119.128049
14,16,18,0.000000,-118.355726
14,16,20,0.000000,-117.715526
14,16,22,0.000000,-118.099897
14,16,24,0.000000,-117.959233
14,16,26,0.000000,-120.024074
14,16,28,0.000000,-117.380211
14,16,30,0.000000,-118.466299
14,16,32,0.000000,-116.308551
14,16,34,0.000000,-116.492417
14,16,36,0.000000,-118.244594
14,16,38,0.000000,-119.441243
14,16,40,0.000000,-115.057947
14,16,42,0.000000,-116.054422
14,16,44,0.000000,-119.041080
14,16,46,0.000000,-119.721716
14,16,48,0.000000,-118.060694
14,16,50,0.000000,-116.036309
14,16,52,0.000000,-114.394239
14,16,54,0.000000,-115.835700
14,16,56,0.000000,-118.938739
14,16,58,0.000000,-118.586225
14,17,0,0.000000,-117.107009
14,17,2,0.000000,-119.284317
14,17,4,0.000000,-116.930650
14,17,6,0.000000,-119.789373
14,17,8,0.000000,-118.096007
14,17,10,0.000000,-120.867620
14,17,12,0.000000,-118.181665
14,17,14,0.000000,-120.808877
14,17,16,0.000000,-116.986287
14,17,18,0.000000,-121.197794
14,17,20,0.000000,-117.828403
14,17,22,0.000000,-117.829357
14,17,24,0.000000,-117.857730
14,17,26,0.000000,-119.251559
14,17,28,0.000000,-117.911501
14,17,30,0.000000,-118.408302
14,17,32,0.000000,-93.234811
14,17,34,0.000000,-94.899524
14,17,36,0.000000,-119.620473
14,17,38,0.000000,-93.119579
14,17,40,0.000000,-117.704148
14,17,42,0.000000,-117.112500
14,17,44,0.000000,-116.051046
14,17,46,0.000000,-119.712039
14,17,48,0.000000,-119.555699
14,17,50,0.000000,-118.926225
14,17,52,0.000000,-118.944656
14,17,54,0.000000,-116.435051
14,17,56,0.000000,-113.670627
14,17,58,0.000000,-117.893430
14,18,0,0.000000,-119.161361
14,18,2,0.000000,-117.896746
14,18,4,0.000000,-118.490017
14,18,6,0.000000,-115.763140
14,18,8,0.000000,-115.739266
14,18,10,0.000000,-119.587719
14,18,12,0.000000,-118.952253
14,18,14,0.000000,-117.027269
14,18,16,0.000000,-119.028485
14,18,18,0.000000,-116.860929
14,18,20,0.000000,-103.627384
14,18,22,0.000000,-118.046790
14,18,24,0.000000,-117.213757
14,18,26,0.000000,-117.504169
14,18,28,0.000000,-117.273714
14,18,30,0.000000,-117.737280
14,18,32,0.000000,-117.337251
14,18,34,0.000000,-102.839846
14,18,36,0.000000,-116.851811
14,18,38,0.000000,-118.088556
14,18,40,0.000000,-116.523478
14,18,42,0.000000,-116.280891
14,18,44,0.000000,-119.548043
14,18,46,0.000000,-115.974613
14,18,48,0.000000,-119.317207
14,18,50,0.000000,-116.873533
14,18,52,0.000000,-117.243934
14,18,54,0.000000,-116.478825
14,18,56,0.000000,-117.115293
14,18,58,0.000000,-118.318094
14,19,0,0.000000,-115.899983
14,19,2,0.000000,-115.827023
14,19,4,0.000000,-117.632745
14,19,6,0.000000,-118.715268
14,19,8,0.000000,-118.811775
14,19,10,0.000000,-118.825180
14,19,12,0.000000,-118.762090
14,19,14,0.000000,-116.409497
14,19,16,0.000000,-118.899588
14,19,18,0.000000,-118.830636
14,19,20,0.000000,-116.213849
14,19,22,0.000000,-117.450568
14,19,24,0.000000,-118.851074
14,19,26,0.000000,-117.416902
14,19,28,0.000000,-118.671046
14,19,30,0.000000,-117.766281
14,19,32,0.000000,-115.013277
14,19,34,0.000000,-117.446861
14,19,36,0.000000,-116.733272
14,19,38,0.000000,-118.611326
14,19,40,0.000000,-115.277285
14,19,42,0.000000,-119.135719
14,19,44,0.000000,-120.285625
14,19,46,0.000000,-118.277228
14,19,48,0.000000,-117.688125
14,19,50,0.000000,-117.986083
14,19,52,0.000000,-117.323523
14,19,54,0.000000,-118.444081
14,19,56,0.000000,-115.917133
14,19,58,0.000000,-118.236540
14,20,0,0.000000,-120.176964
14,20,2,0.000000,-115.980457
14,20,4,0.000000,-112.055127
14,20,6,0.000000,-118.309436
14,20,8,0.000000,-118.408816
14,20,10,0.000000,-119.164188
14,20,12,0.000000,-100.224217
14,20,14,0.000000,-113.119721
14,20,16,0.000000,-116.882531
14,20,18,0.000000,-116.691398
14,20,20,0.000000,-119.345651
14,20,22,0.000000,-115.717910
14,20,24,0.000000,-120.780286
14,20,26,0.000000,-119.041276
14,20,28,0.000000,-120.764573
14,20,30,0.000000,-115.968450
14,20,32,0.000000,-117.031231
14,20,34,0.000000,-118.345870
14,20,36,0.000000,-119.659757
14,20,38,0.000000,-116.939173
14,20,40,0.000000,-119.850393
14,20,42,0.000000,-116.520134
14,20,44,0.000000,-119.606878
14,20,46,0.000000,-117.721084
14,20,48,0.000000,-116.267467
14,20,50,0.000000,-116.989377
14,20,52,0.000000,-102.767333
14,20,54,0.000000,-104.297764
14,20,56,0.000000,-117.233363
14,20,58,0.000000,-118.146402
14,21,0,0.000000,-116.901385
14,21,2,0.000000,-117.841771
14,21,4,0.000000,-118.942453
14,21,6,0.000000,-119.511434
14,21,8,0.000000,-115.512937
14,21,10,0.000000,-118.567769
14,21,12,0.000000,-117.694703
14,21,14,0.000000,-119.282015
14,21,16,0.000000,-119.630012
14,21,18,0.000000,-114.385122
14,21,20,0.000000,-118.452293
14,21,22,0.000000,-117.913628
14,21,24,0.000000,-119.725757
14,21,26,0.000000,-118.299164
14,21,28,0.000000,-99.325641
14,21,30,0.000000,-118.839981
14,21,32,0.000000,-118.757538
14,21,34,0.000000,-101.227875
14,21,36,0.000000,-118.302338
14,21,38,0.000000,-116.603838
14,21,40,0.000000,-118.216812
14,21,42,0.000000,-118.611599
14,21,44,0.000000,-119.805907
14,21,46,0.000000,-117.846906
14,21,48,0.000000,-117.333765
14,21,50,0.000000,-119.000160
14,21,52,0.000000,-115.466203
14,21,54,0.000000,-119.916087
14,21,56,0.000000,-118.515077
14,21,58,0.000000,-116.696855
14,22,0,0.000000,-117.518953
14,22,2,0.000000,-118.840880
14,22,4,0.000000,-103.785211
14,22,6,0.000000,-117.468096
14,22,8,0.000000,-115.666010
14,22,10,0.000000,-118.439844
14,22,12,0.000000,-116.416738
14,22,14,0.000000,-115.892335
14,22,16,0.000000,-114.806830
14,22,18,0.000000,-119.467678
14,22,20,0.000000,-117.367358
14,22,22,0.000000,-118.304433
14,22,24,0.000000,-114.675685
14,22,26,0.000000,-118.360141
14,22,28,0.000000,-117.698383
14,22,30,0.000000,-118.774285
14,22,32,0.000000,-117.258082
14,22,34,0.000000,-119.028800
14,22,36,0.000000,-114.833021
14,22,38,0.000000,-118.668099
14,22,40,0.000000,-117.200407
14,22,42,0.000000,-118.683180
14,22,44,0.000000,-117.168045
14,22,46,0.000000,-118.492175
14,22,48,0.000000,-118.552755
14,22,50,0.000000,-115.735843
14,22,52,0.000000,-119.215090
14,22,54,0.000000,-119.032196
14,22,56,0.000000,-117.545078
14,22,58,0.000000,-117.231106
14,23,0,0.000000,-115.840082
14,23,2,0.000000,-119.102670
14,23,4,0.000000,-118.397071
14,23,6,0.000000,-118.052721
14,23,8,0.000000,-115.818174
14,23,10,0.000000,-117.508689
14,23,12,0.000000,-117.092164
14,23,14,0.000000,-117.569400
14,23,16,0.000000,-118.063590
14,23,18,0.000000,-119.837666
14,23,20,0.000000,-116.051029
14,23,22,0.000000,-117.316298
14,23,24,0.000000,-104.883945
14,23,26,0.000000,-118.698949
14,23,28,0.000000,-116.766029
14,23,30,0.000000,-117.331236
14,23,32,0.000000,-117.277455
14,23,34,0.000000,-119.855010
14,23,36,0.000000,-116.258004
14,23,38,0.000000,-116.100443
14,23,40,0.000000,-119.114007
14,23,42,0.000000,-116.778567
14,23,44,0.000000,-114.961803
14,23,46,0.000000,-117.012283
14,23,48,0.000000,-118.823540
14,23,50,0.000000,-119.483537
14,23,52,0.000000,-119.686404
14,23,54,0.000000,-115.523495
14,23,56,0.000000,-117.219990
14,23,58,0.000000,-117.228477
14,24,0,0.000000,-117.584879
14,24,2,0.000000,-118.153782
14,24,4,0.000000,-115.304969
14,24,6,0.000000,-116.212001
14,24,8,0.000000,-115.527710
14,24,10,0.000000,-120.087387
14,24,12,0.000000,-118.572587
14,24,14,0.000000,-118.370081
14,24,16,0.000000,-115.015028
14,24,18,0.000000,-117.235452
14,24,20,0.000000,-115.954143
14,24,22,0.000000,-117.183729
14,24,24,0.000000,-119.386018
14,24,26,0.000000,-116.934030
14,24,28,0.000000,-118.936428
14,24,30,0.000000,-118.275641
14,24,32,0.000000,-117.478591
14,24,34,0.000000,-115.064706
14,24,36,0.000000,-117.817759
14,24,38,0.000000,-116.544311
14,24,40,0.000000,-116.417301
14,24,42,0.000000,-119.226980
14,24,44,0.000000,-97.584505
14,24,46,0.000000,-118.632620
14,24,48,0.000000,-103.375972
14,24,50,0.000000,-105.326222
14,24,52,0.000000,-117.691511
14,24,54,0.000000,-118.634093
14,24,56,0.000000,-97.924627
14,24,58,0.000000,-99.713171
14,25,0,0.000000,-118.335171
14,25,2,0.000000,-117.036537
14,25,4,0.000000,-96.596530
14,25,6,0.000000,-115.836266
14,25,8,0.000000,-94.428997
14,25,10,0.000000,-116.767591
14,25,12,0.000000,-119.377004
14,25,14,0.000000,-118.972300
14,25,16,0.000000,-117.721457
14,25,18,0.000000,-118.375652
14,25,20,0.000000,-116.181452
14,25,22,0.000000,-120.306776
14,25,24,0.000000,-91.468470
14,25,26,0.000000,-89.710975
14,25,28,0.000000,-114.837466
14,25,30,0.000000,-119.043056
14,25,32,0.000000,-118.973490
14,25,34,0.000000,-118.476657
14,25,36,0.000000,-117.799784
14,25,38,0.000000,-118.657881
14,25,40,0.000000,-117.471284
14,25,42,0.000000,-114.845719
14,25,44,0.000000,-118.023022
14,25,46,0.000000,-97.234968
14,25,48,0.000000,-98.919891
14,25,50,0.000000,-118.100896
14,25,52,0.000000,-119.849480
14,25,54,0.000000,-119.654700
14,25,56,0.000000,-119.732101
14,25,58,0.000000,-116.779940
14,26,0,0.000000,-116.029213
14,26,2,0.000000,-117.489929
14,26,4,0.000000,-93.976986
14,26,6,0.000000,-119.427188
14,26,8,0.000000,-116.667090
14,26,10,0.000000,-102.147327
14,26,12,0.000000,-116.895495
14,26,14,0.000000,-119.084139
14,26,16,0.000000,-92.139634
14,26,18,0.000000,-119.024832
14,26,20,0.000000,-119.124101
14,26,22,0.000000,-104.233203
14,26,24,0.000000,-102.682343
14,26,26,0.000000,-101.289389
14,26,28,0.000000,-119.008600
14,26,30,0.000000,-120.573571
14,26,32,0.000000,-118.142746
14,26,34,0.000000,-118.830278
14,26,36,0.000000,-117.090250
14,26,38,0.000000,-103.451392
14,26,40,0.000000,-117.444530
14,26,42,0.000000,-116.600470
14,26,44,0.000000,-118.673491
14,26,46,0.000000,-117.363693
14,26,48,0.000000,-119.218447
14,26,50,0.000000,-97.954652
14,26,52,0.000000,-95.619135
14,26,54,0.000000,-92.899459
14,26,56,0.000000,-119.134413
14,26,58,0.000000,-117.655045
14,27,0,0.000000,-92.375455
14,27,2,0.000000,-89.815873
14,27,4,0.000000,-120.274919
14,27,6,0.000000,-118.169640
14,27,8,0.000000,-118.499156
14,27,10,0.000000,-92.071844
14,27,12,0.000000,-117.347950
14,27,14,0.000000,-117.416306
14,27,16,0.000000,-118.028826
14,27,18,0.000000,-117.566447
14,27,20,0.000000,-118.934648
14,27,22,0.000000,-118.557291
