hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.522310
23,0,2,0.000000,-129.318371
23,0,4,0.000000,-129.132732
23,0,6,0.000000,-128.237809
23,0,8,0.000000,-128.910261
23,0,10,0.000000,-129.149305
23,0,12,0.000000,-128.447908
23,0,14,0.000000,-130.690713
23,0,16,0.000000,-126.500163
23,0,18,0.000000,-131.328247
23,0,20,0.000000,-129.287427
23,0,22,0.000000,-127.908253
23,0,24,0.000000,-129.096705
23,0,26,0.000000,-125.448981
23,0,28,0.000000,-128.921116
23,0,30,0.000000,-128.050105
23,0,32,0.000000,-131.536578
23,0,34,0.000000,-129.177571
23,0,36,0.000000,-128.661631
23,0,38,0.000000,-129.422381
23,0,40,0.000000,-129.971311
23,0,42,0.000000,-126.121022
23,0,44,0.000000,-128.623449
23,0,46,0.000000,-130.674731
23,0,48,0.000000,-129.163224
23,0,50,0.000000,-128.319921
23,0,52,0.000000,-131.082583
23,0,54,0.000000,-129.173086
23,0,56,0.000000,-126.132279
23,0,58,0.000000,-130.741305
23,1,0,0.000000,-130.115431
23,1,2,0.000000,-130.332177
23,1,4,0.000000,-130.191426
23,1,6,0.000000,-130.359346
23,1,8,0.000000,-128.480746
23,1,10,0.000000,-129.010190
23,1,12,0.000000,-129.898154
23,1,14,0.000000,-131.133856
23,1,16,0.000000,-129.052315
23,1,18,0.000000,-128.867017
23,1,20,0.000000,-129.961266
23,1,22,0.000000,-126.632279
23,1,24,0.000000,-127.581943
23,1,26,0.000000,-128.717142
23,1,28,0.000000,-129.751807
23,1,30,0.000000,-129.063990
23,1,32,0.000000,-130.394410
23,1,34,0.000000,-130.130663
23,1,36,0.000000,-128.885513
23,1,38,0.000000,-128.485462
23,1,40,0.000000,-128.397882
23,1,42,0.000000,-127.321266
23,1,44,0.000000,-128.301797
23,1,46,0.000000,-128.915766
23,1,48,0.000000,-129.786845
23,1,50,0.000000,-128.926380
23,1,52,0.000000,-127.979615
23,1,54,0.000000,-128.957799
23,1,56,0.000000,-129.126171
23,1,58,0.000000,-129.930613
23,2,0,0.000000,-131.228216
23,2,2,0.000000,-131.329772
23,2,4,0.000000,-126.830213
23,2,6,0.000000,-128.128218
23,2,8,0.000000,-127.563977
23,2,10,0.000000,-127.515822
23,2,12,0.000000,-129.135434
23,2,14,0.000000,-129.113100
23,2,16,0.000000,-130.939153
23,2,18,0.000000,-129.703194
23,2,20,0.000000,-128.244984
23,2,22,0.000000,-130.288526
23,2,24,0.000000,-129.263983
23,2,26,0.000000,-128.250148
23,2,28,0.000000,-129.632562
23,2,30,0.000000,-129.469884
23,2,32,0.000000,-130.352783
23,2,34,0.000000,-129.884994
23,2,36,0.000000,-128.401832
23,2,38,0.000000,-127.259418
23,2,40,0.000000,-128.553718
23,2,42,0.000000,-132.311496
23,2,44,0.000000,-128.295541
23,2,46,0.000000,-127.745608
23,2,48,0.000000,-126.559427
23,2,50,0.000000,-129.768919
23,2,52,0.000000,-128.000445
23,2,54,0.000000,-129.670778
23,2,56,0.000000,-130.603221
23,2,58,0.000000,-128.965405
23,3,0,0.000000,-128.496782
23,3,2,0.000000,-129.612899
23,3,4,0.000000,-128.440164
23,3,6,0.000000,-128.640428
23,3,8,0.000000,-129.505515
23,3,10,0.000000,-127.323618
23,3,12,0.000000,-128.726189
23,3,14,0.000000,-128.125081
23,3,16,0.000000,-127.527683
23,3,18,0.000000,-126.449269
23,3,20,0.000000,-127.518880
23,3,22,0.000000,-130.442541
23,3,24,0.000000,-128.659042
23,3,26,0.000000,-125.413700
23,3,28,0.000000,-128.097794
23,3,30,0.000000,-127.672741
23,3,32,0.000000,-131.652782
23,3,34,0.000000,-126.585103
23,3,36,0.000000,-129.112251
23,3,38,0.000000,-129.507370
23,3,40,0.000000,-130.507489
23,3,42,0.000000,-128.769043
23,3,44,0.000000,-128.574968
23,3,46,0.000000,-130.481043
23,3,48,0.000000,-130.852439
23,3,50,0.000000,-130.038454
23,3,52,0.000000,-130.278410
23,3,54,0.000000,-130.035174
23,3,56,0.000000,-129.196868
23,3,58,0.000000,-128.069097
23,4,0,0.000000,-127.259398
23,4,2,0.000000,-129.690049
23,4,4,0.000000,-122.844186
23,4,6,0.000000,-129.712493
23,4,8,0.000000,-129.603798
23,4,10,0.000000,-125.025223
23,4,12,0.000000,-128.625980
23,4,14,0.000000,-130.234948
23,4,16,0.000000,-124.408577
23,4,18,0.000000,-129.191405
23,4,20,0.000000,-128.684324
23,4,22,0.000000,-127.931917
23,4,24,0.000000,-125.229908
23,4,26,0.000000,-130.695780
23,4,28,0.000000,-130.353480
23,4,30,0.000000,-128.540040
23,4,32,0.000000,-127.956034
23,4,34,0.000000,-128.786268
23,4,36,0.000000,-128.846424
23,4,38,0.000000,-129.151945
23,4,40,0.000000,-129.843715
23,4,42,0.000000,-129.314235
23,4,44,0.000000,-130.819261
23,4,46,0.000000,-127.734242
23,4,48,0.000000,-127.465064
23,4,50,0.000000,-128.073992
23,4,52,0.000000,-128.994485
23,4,54,0.000000,-128.462413
23,4,56,0.000000,-127.611486
23,4,58,0.000000,-130.371258
23,5,0,0.000000,-130.070611
23,5,2,0.000000,-128.965962
23,5,4,0.000000,-128.577197
23,5,6,0.000000,-130.404409
23,5,8,0.000000,-129.652571
23,5,10,0.000000,-128.668601
23,5,12,0.000000,-130.303086
23,5,14,0.000000,-128.334700
23,5,16,0.000000,-127.560071
23,5,18,0.000000,-131.171129
23,5,20,0.000000,-131.156774
23,5,22,0.000000,-126.943902
23,5,24,0.000000,-125.473059
23,5,26,0.000000,-128.319252
23,5,28,0.000000,-130.581179
23,5,30,0.000000,-130.473395
23,5,32,0.000000,-127.137699
23,5,34,0.000000,-129.986942
23,5,36,0.000000,-128.099521
23,5,38,0.000000,-131.289041
23,5,40,0.000000,-128.784734
23,5,42,0.000000,-130.448360
23,5,44,0.000000,-130.905722
23,5,46,0.000000,-128.364819
23,5,48,0.000000,-129.463626
23,5,50,0.000000,-127.224217
23,5,52,0.000000,-127.161017
23,5,54,0.000000,-129.292958
23,5,56,0.000000,-130.296142
23,5,58,0.000000,-127.967437
23,6,0,0.000000,-129.522509
23,6,2,0.000000,-133.033951
23,6,4,0.000000,-127.736239
23,6,6,0.000000,-129.327577
23,6,8,0.000000,-127.673717
23,6,10,0.000000,-129.763379
23,6,12,0.000000,-130.630508
23,6,14,0.000000,-127.311505
23,6,16,0.000000,-127.015862
23,6,18,0.000000,-126.664039
23,6,20,0.000000,-128.261495
23,6,22,0.000000,-124.818392
23,6,24,0.000000,-127.915272
23,6,26,0.000000,-130.118717
23,6,28,0.000000,-127.887966
23,6,30,0.000000,-128.399960
23,6,32,0.000000,-129.379232
23,6,34,0.000000,-128.697810
23,6,36,0.000000,-128.289119
23,6,38,0.000000,-130.167408
23,6,40,0.000000,-129.879126
23,6,42,0.000000,-128.574539
23,6,44,0.000000,-128.887312
23,6,46,0.000000,-127.314792
23,6,48,0.000000,-128.635755
23,6,50,0.000000,-130.794972
23,6,52,0.000000,-128.473800
23,6,54,0.000000,-129.164563
23,6,56,0.000000,-129.766266
23,6,58,0.000000,-126.511555
23,7,0,0.000000,-128.674840
23,7,2,0.000000,-131.331003
23,7,4,0.000000,-129.143920
23,7,6,0.000000,-129.054330
23,7,8,0.000000,-127.970281
23,7,10,0.000000,-131.132385
23,7,12,0.000000,-130.722894
23,7,14,0.000000,-128.802384
23,7,16,0.000000,-127.515591
23,7,18,0.000000,-129.956839
23,7,20,0.000000,-129.944035
23,7,22,0.000000,-128.095675
23,7,24,0.000000,-127.827654
23,7,26,0.000000,-127.448066
23,7,28,0.000000,-129.482886
23,7,30,0.000000,-129.362128
23,7,32,0.000000,-130.222753
23,7,34,0.000000,-128.906013
23,7,36,0.000000,-129.212841
23,7,38,0.000000,-129.747757
23,7,40,0.000000,-128.136278
23,7,42,0.000000,-126.788882
23,7,44,0.000000,-129.041282
23,7,46,0.000000,-126.304439
23,7,48,0.000000,-128.820743
23,7,50,0.000000,-130.465293
23,7,52,0.000000,-130.342636
23,7,54,0.000000,-130.837321
23,7,56,0.000000,-128.563240
23,7,58,0.000000,-129.717792
23,8,0,0.000000,-129.881169
23,8,2,0.000000,-129.398072
23,8,4,0.000000,-129.889349
23,8,6,0.000000,-127.140145
23,8,8,0.000000,-126.778330
23,8,10,0.000000,-126.851550
23,8,12,0.000000,-131.231668
23,8,14,0.000000,-126.910598
23,8,16,0.000000,-129.250856
23,8,18,0.000000,-130.573702
23,8,20,0.000000,-129.273936
23,8,22,0.000000,-129.281698
23,8,24,0.000000,-128.226670
23,8,26,0.000000,-126.961774
23,8,28,0.000000,-126.792399
23,8,30,0.000000,-128.151491
23,8,32,0.000000,-128.772193
23,8,34,0.000000,-131.966477
23,8,36,0.000000,-129.692778
23,8,38,0.000000,-130.129906
23,8,40,0.000000,-128.902853
23,8,42,0.000000,-127.001916
23,8,44,0.000000,-127.352134
23,8,46,0.000000,-129.781142
23,8,48,0.000000,-129.130713
23,8,50,0.000000,-131.540143
23,8,52,0.000000,-127.299938
23,8,54,0.000000,-129.585589
23,8,56,0.000000,-130.355871
23,8,58,0.000000,-128.359770
23,9,0,0.000000,-127.350184
23,9,2,0.000000,-129.104428
23,9,4,0.000000,-131.665409
23,9,6,0.000000,-128.383038
23,9,8,0.000000,-127.081330
23,9,10,0.000000,-130.031166
23,9,12,0.000000,-129.272868
23,9,14,0.000000,-129.485412
23,9,16,0.000000,-127.986341
23,9,18,0.000000,-131.417344
23,9,20,0.000000,-128.964064
23,9,22,0.000000,-129.489739
23,9,24,0.000000,-128.621651
23,9,26,0.000000,-127.846084
23,9,28,0.000000,-129.208885
23,9,30,0.000000,-131.352233
23,9,32,0.000000,-130.260461
23,9,34,0.000000,-129.247778
23,9,36,0.000000,-129.204481
23,9,38,0.000000,-130.358319
23,9,40,0.000000,-129.519475
23,9,42,0.000000,-129.182513
23,9,44,0.000000,-129.705461
23,9,46,0.000000,-130.601809
23,9,48,0.000000,-127.483552
23,9,50,0.000000,-129.980122
23,9,52,0.000000,-127.672013
23,9,54,0.000000,-128.083470
23,9,56,0.000000,-128.433142
23,9,58,0.000000,-129.731636
23,10,0,0.000000,-130.277437
23,10,2,0.000000,-128.435284
23,10,4,0.000000,-130.306963
23,10,6,0.000000,-128.995651
23,10,8,0.000000,-128.055396
23,10,10,0.000000,-127.939595
23,10,12,0.000000,-129.550201
23,10,14,0.000000,-131.195527
23,10,16,0.000000,-126.643453
23,10,18,0.000000,-126.872222
23,10,20,0.000000,-130.338101
23,10,22,0.000000,-128.496163
23,10,24,0.000000,-127.133406
23,10,26,0.000000,-129.395885
23,10,28,0.000000,-129.485962
23,10,30,0.000000,-128.772989
23,10,32,0.000000,-127.675879
23,10,34,0.000000,-131.070857
23,10,36,0.000000,-128.453127
23,10,38,0.000000,-128.155827
23,10,40,0.000000,-131.282298
23,10,42,0.000000,-128.957176
23,10,44,0.000000,-127.700406
23,10,46,0.000000,-127.017241
23,10,48,0.000000,-126.417554
23,10,50,0.000000,-128.278371
23,10,52,0.000000,-130.463159
23,10,54,0.000000,-129.962630
23,10,56,0.000000,-129.031871
23,10,58,0.000000,-125.693890
23,11,0,0.000000,-130.256630
23,11,2,0.000000,-128.393962
23,11,4,0.000000,-131.277923
23,11,6,0.000000,-128.368627
23,11,8,0.000000,-127.937192
23,11,10,0.000000,-129.371766
23,11,12,0.000000,-129.068847
23,11,14,0.000000,-128.190571
23,11,16,0.000000,-129.091715
23,11,18,0.000000,-126.786541
23,11,20,0.000000,-130.171163
23,11,22,0.000000,-129.991823
23,11,24,0.000000,-129.377671
23,11,26,0.000000,-127.833429
23,11,28,0.000000,-127.043187
23,11,30,0.000000,-129.938796
23,11,32,0.000000,-128.513153
23,11,34,0.000000,-126.624550
23,11,36,0.000000,-126.926073
23,11,38,0.000000,-128.954398
23,11,40,0.000000,-129.737689
23,11,42,0.000000,-126.967109
23,11,44,0.000000,-129.356101
23,11,46,0.000000,-125.649509
23,11,48,0.000000,-130.475965
23,11,50,0.000000,-128.566463
23,11,52,0.000000,-128.607635
23,11,54,0.000000,-129.217708
23,11,56,0.000000,-128.520958
23,11,58,0.000000,-130.159963
23,12,0,0.000000,-130.064964
23,12,2,0.000000,-130.495675
23,12,4,0.000000,-128.910548
23,12,6,0.000000,-130.258736
23,12,8,0.000000,-128.216538
23,12,10,0.000000,-130.799669
23,12,12,0.000000,-128.299895
23,12,14,0.000000,-129.288372
23,12,16,0.000000,-126.056602
23,12,18,0.000000,-124.933562
23,12,20,0.000000,-128.777256
23,12,22,0.000000,-127.787863
23,12,24,0.000000,-130.314831
23,12,26,0.000000,-129.591963
23,12,28,0.000000,-128.490772
23,12,30,0.000000,-127.565730
23,12,32,0.000000,-130.018369
23,12,34,0.000000,-127.589702
23,12,36,0.000000,-124.314639
23,12,38,0.000000,-126.662290
23,12,40,0.000000,-129.508593
23,12,42,0.000000,-129.521015
23,12,44,0.000000,-127.286204
23,12,46,0.000000,-123.923913
23,12,48,0.000000,-129.968127
23,12,50,0.000000,-130.194014
23,12,52,0.000000,-128.593178
23,12,54,0.000000,-130.138781
23,12,56,0.000000,-128.450195
23,12,58,0.000000,-130.537827
23,13,0,0.000000,-129.868636
23,13,2,0.000000,-130.105386
23,13,4,0.000000,-131.179238
23,13,6,0.000000,-129.233571
23,13,8,0.000000,-129.034516
23,13,10,0.000000,-128.303571
23,13,12,0.000000,-126.638638
23,13,14,0.000000,-128.974044
23,13,16,0.000000,-131.232746
23,13,18,0.000000,-127.708358
23,13,20,0.000000,-129.288489
23,13,22,0.000000,-128.104731
23,13,24,0.000000,-129.394074
23,13,26,0.000000,-129.463516
23,13,28,0.000000,-125.875350
23,13,30,0.000000,-129.502963
23,13,32,0.000000,-128.093336
23,13,34,0.000000,-129.343870
23,13,36,0.000000,-128.065218
23,13,38,0.000000,-129.541225
23,13,40,0.000000,-130.270043
23,13,42,0.000000,-130.844187
23,13,44,0.000000,-129.095424
23,13,46,0.000000,-128.701041
23,13,48,0.000000,-128.590478
23,13,50,0.000000,-129.671365
23,13,52,0.000000,-129.691895
23,13,54,0.000000,-128.562672
23,13,56,0.000000,-127.890009
23,13,58,0.000000,-130.208555
23,14,0,0.000000,-130.266072
23,14,2,0.000000,-128.132290
23,14,4,0.000000,-127.023497
23,14,6,0.000000,-127.885276
23,14,8,0.000000,-127.869801
23,14,10,0.000000,-127.895028
23,14,12,0.000000,-129.491976
23,14,14,0.000000,-128.843977
23,14,16,0.000000,-131.051578
23,14,18,0.000000,-128.633812
23,14,20,0.000000,-127.104987
23,14,22,0.000000,-130.021177
23,14,24,0.000000,-129.711784
23,14,26,0.000000,-129.222041
23,14,28,0.000000,-130.665730
23,14,30,0.000000,-127.205381
23,14,32,0.000000,-129.399530
23,14,34,0.000000,-127.807308
23,14,36,0.000000,-128.902096
23,14,38,0.000000,-129.630133
23,14,40,0.000000,-126.643797
23,14,42,0.000000,-129.401305
23,14,44,0.000000,-131.384426
23,14,46,0.000000,-126.101517
23,14,48,0.000000,-127.581037
23,14,50,0.000000,-130.064731
23,14,52,0.000000,-124.968078
23,14,54,0.000000,-130.629927
23,14,56,0.000000,-129.097270
23,14,58,0.000000,-127.958078
23,15,0,0.000000,-128.943290
23,15,2,0.000000,-128.856725
23,15,4,0.000000,-129.954594
23,15,6,0.000000,-129.020642
23,15,8,0.000000,-124.518668
23,15,10,0.000000,-129.692428
23,15,12,0.000000,-130.396938
23,15,14,0.000000,-128.454919
23,15,16,0.000000,-128.298424
23,15,18,0.000000,-131.607267
23,15,20,0.000000,-127.982460
23,15,22,0.000000,-128.744052
23,15,24,0.000000,-128.087372
23,15,26,0.000000,-127.283999
23,15,28,0.000000,-128.869521
23,15,30,0.000000,-126.123495
23,15,32,0.000000,-130.216731
23,15,34,0.000000,-130.457587
23,15,36,0.000000,-128.781556
23,15,38,0.000000,-128.501387
23,15,40,0.000000,-128.795112
23,15,42,0.000000,-130.369669
23,15,44,0.000000,-127.271252
23,15,46,0.000000,-128.085996
23,15,48,0.000000,-129.331709
23,15,50,0.000000,-126.482613
23,15,52,0.000000,-128.580538
23,15,54,0.000000,-127.042003
23,15,56,0.000000,-128.163974
23,15,58,0.000000,-128.626563
23,16,0,0.000000,-129.392846
23,16,2,0.000000,-128.692524
23,16,4,0.000000,-130.169733
23,16,6,0.000000,-128.173055
23,16,8,0.000000,-126.875567
23,16,10,0.000000,-128.907388
23,16,12,0.000000,-129.667112
23,16,14,0.000000,-125.847681
23,16,16,0.000000,-130.314454
23,16,18,0.000000,-129.610367
23,16,20,0.000000,-124.898392
23,16,22,0.000000,-127.681627
23,16,24,0.000000,-129.441795
23,16,26,0.000000,-129.753008
23,16,28,0.000000,-130.281212
23,16,30,0.000000,-130.466867
23,16,32,0.000000,-128.419899
23,16,34,0.000000,-129.775048
23,16,36,0.000000,-133.082425
23,16,38,0.000000,-127.472851
23,16,40,0.000000,-130.266144
23,16,42,0.000000,-131.779983
23,16,44,0.000000,-128.739253
23,16,46,0.000000,-129.213432
23,16,48,0.000000,-129.226849
23,16,50,0.000000,-129.728652
23,16,52,0.000000,-130.646439
23,16,54,0.000000,-129.505803
23,16,56,0.000000,-129.602891
23,16,58,0.000000,-130.589128
23,17,0,0.000000,-128.706051
23,17,2,0.000000,-127.960998
23,17,4,0.000000,-129.874273
23,17,6,0.000000,-127.200992
23,17,8,0.000000,-129.041411
23,17,10,0.000000,-128.115892
23,17,12,0.000000,-128.446396
23,17,14,0.000000,-129.525957
23,17,16,0.000000,-130.241687
23,17,18,0.000000,-130.452910
23,17,20,0.000000,-127.197907
23,17,22,0.000000,-128.166301
23,17,24,0.000000,-130.384534
23,17,26,0.000000,-130.119443
23,17,28,0.000000,-128.521322
23,17,30,0.000000,-127.111839
23,17,32,0.000000,-128.906876
23,17,34,0.000000,-128.532693
23,17,36,0.000000,-129.746606
23,17,38,0.000000,-129.354770
23,17,40,0.000000,-130.695651
23,17,42,0.000000,-129.490600
23,17,44,0.000000,-129.950883
23,17,46,0.000000,-128.569726
23,17,48,0.000000,-130.044769
23,17,50,0.000000,-129.847470
23,17,52,0.000000,-131.574184
23,17,54,0.000000,-130.125280
23,17,56,0.000000,-127.816794
23,17,58,0.000000,-128.531749
23,18,0,0.000000,-130.026847
23,18,2,0.000000,-131.807583
23,18,4,0.000000,-130.251156
23,18,6,0.000000,-127.775237
23,18,8,0.000000,-132.519723
23,18,10,0.000000,-129.224512
23,18,12,0.000000,-128.353004
23,18,14,0.000000,-129.058362
23,18,16,0.000000,-130.380715
23,18,18,0.000000,-130.303897
23,18,20,0.000000,-130.191971
23,18,22,0.000000,-128.430142
23,18,24,0.000000,-132.073658
23,18,26,0.000000,-129.541343
23,18,28,0.000000,-129.655323
23,18,30,0.000000,-129.775473
23,18,32,0.000000,-127.424875
23,18,34,0.000000,-128.940769
23,18,36,0.000000,-129.579171
23,18,38,0.000000,-130.616547
23,18,40,0.000000,-127.316273
23,18,42,0.000000,-128.561191
23,18,44,0.000000,-128.549759
23,18,46,0.000000,-128.580688
23,18,48,0.000000,-128.600458
23,18,50,0.000000,-128.480047
23,18,52,0.000000,-129.738411
23,18,54,0.000000,-128.010399
23,18,56,0.000000,-129.010649
23,18,58,0.000000,-129.069505
23,19,0,0.000000,-127.533036
23,19,2,0.000000,-130.083010
23,19,4,0.000000,-128.541264
23,19,6,0.000000,-128.392266
23,19,8,0.000000,-128.456111
23,19,10,0.000000,-129.612818
23,19,12,0.000000,-126.525953
23,19,14,0.000000,-126.487555
23,19,16,0.000000,-131.453428
23,19,18,0.000000,-129.255280
23,19,20,0.000000,-127.272440
23,19,22,0.000000,-129.280081
23,19,24,0.000000,-127.433729
23,19,26,0.000000,-126.228363
23,19,28,0.000000,-129.015380
23,19,30,0.000000,-130.210942
23,19,32,0.000000,-130.430688
23,19,34,0.000000,-129.582148
23,19,36,0.000000,-128.633226
23,19,38,0.000000,-129.861989
23,19,40,0.000000,-132.415805
23,19,42,0.000000,-129.779975
23,19,44,0.000000,-127.616534
23,19,46,0.000000,-128.295894
23,19,48,0.000000,-128.655049
23,19,50,0.000000,-129.071265
23,19,52,0.000000,-129.721092
23,19,54,0.000000,-127.980457
23,19,56,0.000000,-128.340301
23,19,58,0.000000,-128.815529
23,20,0,0.000000,-126.135980
23,20,2,0.000000,-129.294346
23,20,4,0.000000,-129.706512
23,20,6,0.000000,-128.969996
23,20,8,0.000000,-128.545818
23,20,10,0.000000,-131.289066
23,20,12,0.000000,-129.767653
23,20,14,0.000000,-128.691416
23,20,16,0.000000,-128.980319
23,20,18,0.000000,-127.199631
23,20,20,0.000000,-127.058705
23,20,22,0.000000,-129.989736
23,20,24,0.000000,-129.948120
23,20,26,0.000000,-128.274398
23,20,28,0.000000,-128.535540
23,20,30,0.000000,-129.367384
23,20,32,0.000000,-130.493911
23,20,34,0.000000,-129.175433
23,20,36,0.000000,-130.312408
23,20,38,0.000000,-129.157804
23,20,40,0.000000,-129.559151
23,20,42,0.000000,-129.676371
23,20,44,0.000000,-129.972979
23,20,46,0.000000,-130.343489
23,20,48,0.000000,-128.699323
23,20,50,0.000000,-130.355468
23,20,52,0.000000,-130.904683
23,20,54,0.000000,-127.909946
23,20,56,0.000000,-130.000689
23,20,58,0.000000,-128.031503
23,21,0,0.000000,-130.588278
23,21,2,0.000000,-128.822538
23,21,4,0.000000,-130.426921
23,21,6,0.000000,-125.767269
23,21,8,0.000000,-130.158693
23,21,10,0.000000,-127.378529
23,21,12,0.000000,-128.922897
23,21,14,0.000000,-128.435013
23,21,16,0.000000,-128.083044
23,21,18,0.000000,-131.014764
23,21,20,0.000000,-126.199475
23,21,22,0.000000,-130.142296
23,21,24,0.000000,-127.547895
23,21,26,0.000000,-128.565142
23,21,28,0.000000,-131.288488
23,21,30,0.000000,-128.814012
23,21,32,0.000000,-132.414648
23,21,34,0.000000,-124.929451
23,21,36,0.000000,-127.504345
23,21,38,0.000000,-127.547432
23,21,40,0.000000,-125.003549
23,21,42,0.000000,-129.118547
23,21,44,0.000000,-127.363755
23,21,46,0.000000,-128.832010
23,21,48,0.000000,-129.944930
23,21,50,0.000000,-128.422028
23,21,52,0.000000,-130.179941
23,21,54,0.000000,-128.268988
23,21,56,0.000000,-126.101555
23,21,58,0.000000,-129.929028
23,22,0,0.000000,-129.682430
23,22,2,0.000000,-128.472807
23,22,4,0.000000,-129.887598
23,22,6,0.000000,-127.518292
23,22,8,0.000000,-129.262267
23,22,10,0.000000,-130.206983
23,22,12,0.000000,-129.351507
23,22,14,0.000000,-129.209356
23,22,16,0.000000,-129.370899
23,22,18,0.000000,-130.083126
23,22,20,0.000000,-129.357655
23,22,22,0.000000,-129.282228
23,22,24,0.000000,-129.976907
23,22,26,0.000000,-127.118680
23,22,28,0.000000,-129.187231
23,22,30,0.000000,-128.397743
23,22,32,0.000000,-130.398070
23,22,34,0.000000,-129.029636
23,22,36,0.000000,-129.647039
23,22,38,0.000000,-128.111506
23,22,40,0.000000,-129.955686
23,22,42,0.000000,-129.151804
23,22,44,0.000000,-127.785463
23,22,46,0.000000,-129.804690
23,22,48,0.000000,-128.146569
23,22,50,0.000000,-129.768184
23,22,52,0.000000,-127.941897
23,22,54,0.000000,-127.917287
23,22,56,0.000000,-129.793710
23,22,58,0.000000,-131.290387
23,23,0,0.000000,-131.795774
23,23,2,0.000000,-126.851494
23,23,4,0.000000,-129.043035
23,23,6,0.000000,-131.572142
23,23,8,0.000000,-128.126803
23,23,10,0.000000,-127.259542
23,23,12,0.000000,-128.627276
23,23,14,0.000000,-129.505194
23,23,16,0.000000,-129.468074
23,23,18,0.000000,-127.793715
23,23,20,0.000000,-129.366757
23,23,22,0.000000,-127.466520
23,23,24,0.000000,-129.522503
23,23,26,0.000000,-128.252973
23,23,28,0.000000,-129.240427
23,23,30,0.000000,-130.394312
23,23,32,0.000000,-130.351078
23,23,34,0.000000,-130.406805
23,23,36,0.000000,-126.970968
23,23,38,0.000000,-128.825633
23,23,40,0.000000,-128.766381
23,23,42,0.000000,-126.852562
23,23,44,0.000000,-128.173502
23,23,46,0.000000,-130.074209
23,23,48,0.000000,-128.231051
23,23,50,0.000000,-130.927784
23,23,52,0.000000,-128.602393
23,23,54,0.000000,-132.540107
23,23,56,0.000000,-130.728446
23,23,58,0.000000,-127.149175
23,24,0,0.000000,-127.212389
23,24,2,0.000000,-126.474234
23,24,4,0.000000,-130.540551
23,24,6,0.000000,-129.497465
23,24,8,0.000000,-125.787597
23,24,10,0.000000,-128.408842
23,24,12,0.000000,-132.419627
23,24,14,0.000000,-128.075071
23,24,16,0.000000,-127.129081
23,24,18,0.000000,-128.949530
23,24,20,0.000000,-126.961706
23,24,22,0.000000,-129.732081
23,24,24,0.000000,-128.446954
23,24,26,0.000000,-128.587166
23,24,28,0.000000,-128.235354
23,24,30,0.000000,-131.577211
23,24,32,0.000000,-130.622689
23,24,34,0.000000,-128.413629
23,24,36,0.000000,-128.443560
23,24,38,0.000000,-128.772964
23,24,40,0.000000,-127.237978
23,24,42,0.000000,-126.991054
23,24,44,0.000000,-127.181246
23,24,46,0.000000,-130.140106
23,24,48,0.000000,-130.903234
23,24,50,0.000000,-130.231343
23,24,52,0.000000,-128.253218
23,24,54,0.000000,-129.829210
23,24,56,0.000000,-126.731961
23,24,58,0.000000,-129.544830
23,25,0,0.000000,-127.122377
23,25,2,0.000000,-129.364010
23,25,4,0.000000,-129.375673
23,25,6,0.000000,-127.498357
23,25,8,0.000000,-127.985335
23,25,10,0.000000,-127.254506
23,25,12,0.000000,-129.115093
23,25,14,0.000000,-127.748234
23,25,16,0.000000,-130.612684
23,25,18,0.000000,-128.622774
23,25,20,0.000000,-130.561529
23,25,22,0.000000,-130.830050
23,25,24,0.000000,-125.251007
23,25,26,0.000000,-128.970576
23,25,28,0.000000,-127.886029
23,25,30,0.000000,-127.615513
23,25,32,0.000000,-125.383253
23,25,34,0.000000,-128.026687
23,25,36,0.000000,-128.685962
23,25,38,0.000000,-129.409397
23,25,40,0.000000,-131.392838
23,25,42,0.000000,-128.325400
23,25,44,0.000000,-128.602962
23,25,46,0.000000,-128.510690
23,25,48,0.000000,-130.235194
23,25,50,0.000000,-129.256551
23,25,52,0.000000,-127.279496
23,25,54,0.000000,-129.985409
23,25,56,0.000000,-130.469267
23,25,58,0.000000,-129.790253
23,26,0,0.000000,-128.374483
23,26,2,0.000000,-129.149314
23,26,4,0.000000,-128.259737
23,26,6,0.000000,-125.689600
23,26,8,0.000000,-127.112123
23,26,10,0.000000,-125.604073
23,26,12,0.000000,-131.301392
23,26,14,0.000000,-128.702794
23,26,16,0.000000,-126.950817
23,26,18,0.000000,-129.755421
23,26,20,0.000000,-128.972947
23,26,22,0.000000,-127.486967
23,26,24,0.000000,-128.625800
23,26,26,0.000000,-127.631350
23,26,28,0.000000,-126.625900
23,26,30,0.000000,-126.335997
23,26,32,0.000000,-126.193446
23,26,34,0.000000,-127.389776
23,26,36,0.000000,-129.707245
23,26,38,0.000000,-129.012915
23,26,40,0.000000,-129.558131
23,26,42,0.000000,-128.768941
23,26,44,0.000000,-128.298066
23,26,46,0.000000,-128.758217
23,26,48,0.000000,-128.637007
23,26,50,0.000000,-126.108608
23,26,52,0.000000,-128.461226
23,26,54,0.000000,-125.684298
23,26,56,0.000000,-129.759615
23,26,58,0.000000,-128.830563
23,27,0,0.000000,-130.882131
23,27,2,0.000000,-127.464010
23,27,4,0.000000,-130.243772
23,27,6,0.000000,-124.671606
23,27,8,0.000000,-128.062992
23,27,10,0.000000,-127.681360
23,27,12,0.000000,-127.249902
23,27,14,0.000000,-127.583323
23,27,16,0.000000,-127.927736
23,27,18,0.000000,-125.762340
23,27,20,0.000000,-129.214920
23,27,22,0.000000,-127.105444
