hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.745122
23,0,2,0.000000,-126.653547
23,0,4,0.000000,-127.682494
23,0,6,0.000000,-128.021938
23,0,8,0.000000,-129.582922
23,0,10,0.000000,-132.207571
23,0,12,0.000000,-130.538743
23,0,14,0.000000,-126.539755
23,0,16,0.000000,-131.848839
23,0,18,0.000000,-128.855881
23,0,20,0.000000,-131.287009
23,0,22,0.000000,-129.437239
23,0,24,0.000000,-130.068949
23,0,26,0.000000,-128.160622
23,0,28,0.000000,-129.936033
23,0,30,0.000000,-130.460244
23,0,32,0.000000,-130.443349
23,0,34,0.000000,-131.483339
23,0,36,0.000000,-130.333609
23,0,38,0.000000,-131.286781
23,0,40,0.000000,-129.205485
23,0,42,0.000000,-129.810200
23,0,44,0.000000,-127.614844
23,0,46,0.000000,-128.135645
23,0,48,0.000000,-131.143283
23,0,50,0.000000,-128.007392
23,0,52,0.000000,-131.286970
23,0,54,0.000000,-126.597560
23,0,56,0.000000,-132.310637
23,0,58,0.000000,-131.525051
23,1,0,0.000000,-131.818465
23,1,2,0.000000,-130.871281
23,1,4,0.000000,-131.374552
23,1,6,0.000000,-130.849054
23,1,8,0.000000,-130.384537
23,1,10,0.000000,-127.870105
23,1,12,0.000000,-127.741152
23,1,14,0.000000,-126.208076
23,1,16,0.000000,-127.226183
23,1,18,0.000000,-125.602582
23,1,20,0.000000,-130.115368
23,1,22,0.000000,-130.696752
23,1,24,0.000000,-129.079189
23,1,26,0.000000,-128.063495
23,1,28,0.000000,-128.383714
23,1,30,0.000000,-125.307198
23,1,32,0.000000,-129.909027
23,1,34,0.000000,-127.894663
23,1,36,0.000000,-130.251228
23,1,38,0.000000,-126.914491
23,1,40,0.000000,-127.030002
23,1,42,0.000000,-130.081663
23,1,44,0.000000,-129.130962
23,1,46,0.000000,-126.355555
23,1,48,0.000000,-126.703884
23,1,50,0.000000,-128.532568
23,1,52,0.000000,-127.227525
23,1,54,0.000000,-126.227222
23,1,56,0.000000,-127.719506
23,1,58,0.000000,-126.954227
23,2,0,0.000000,-130.282869
23,2,2,0.000000,-128.846017
23,2,4,0.000000,-127.543178
23,2,6,0.000000,-126.825931
23,2,8,0.000000,-129.150902
23,2,10,0.000000,-130.011725
23,2,12,0.000000,-129.107037
23,2,14,0.000000,-129.733551
23,2,16,0.000000,-130.045886
23,2,18,0.000000,-128.154089
23,2,20,0.000000,-129.691348
23,2,22,0.000000,-129.923943
23,2,24,0.000000,-128.383665
23,2,26,0.000000,-126.967409
23,2,28,0.000000,-128.765665
23,2,30,0.000000,-128.254593
23,2,32,0.000000,-129.488486
23,2,34,0.000000,-130.186722
23,2,36,0.000000,-131.101967
23,2,38,0.000000,-130.323136
23,2,40,0.000000,-128.700610
23,2,42,0.000000,-130.869636
23,2,44,0.000000,-129.766454
23,2,46,0.000000,-128.525809
23,2,48,0.000000,-127.276950
23,2,50,0.000000,-130.502311
23,2,52,0.000000,-127.087686
23,2,54,0.000000,-127.230591
23,2,56,0.000000,-127.654419
23,2,58,0.000000,-127.496170
23,3,0,0.000000,-130.195403
23,3,2,0.000000,-129.954022
23,3,4,0.000000,-127.629539
23,3,6,0.000000,-130.990769
23,3,8,0.000000,-129.480686
23,3,10,0.000000,-125.750439
23,3,12,0.000000,-131.973956
23,3,14,0.000000,-131.183156
23,3,16,0.000000,-128.474911
23,3,18,0.000000,-129.794396
23,3,20,0.000000,-128.679772
23,3,22,0.000000,-130.079201
23,3,24,0.000000,-131.020927
23,3,26,0.000000,-130.160713
23,3,28,0.000000,-131.492646
23,3,30,0.000000,-130.469926
23,3,32,0.000000,-126.969805
23,3,34,0.000000,-130.725143
23,3,36,0.000000,-128.527470
23,3,38,0.000000,-129.612492
23,3,40,0.000000,-127.504935
23,3,42,0.000000,-130.525800
23,3,44,0.000000,-131.598052
23,3,46,0.000000,-131.430111
23,3,48,0.000000,-130.056800
23,3,50,0.000000,-129.746419
23,3,52,0.000000,-131.048874
23,3,54,0.000000,-129.582289
23,3,56,0.000000,-131.098096
23,3,58,0.000000,-129.840793
23,4,0,0.000000,-127.227056
23,4,2,0.000000,-130.639600
23,4,4,0.000000,-128.828396
23,4,6,0.000000,-131.293901
23,4,8,0.000000,-129.033107
23,4,10,0.000000,-130.868712
23,4,12,0.000000,-129.541295
23,4,14,0.000000,-126.824632
23,4,16,0.000000,-129.241329
23,4,18,0.000000,-129.262921
23,4,20,0.000000,-131.243182
23,4,22,0.000000,-127.529780
23,4,24,0.000000,-128.535121
23,4,26,0.000000,-129.907816
23,4,28,0.000000,-128.736762
23,4,30,0.000000,-129.809031
23,4,32,0.000000,-127.150418
23,4,34,0.000000,-131.311225
23,4,36,0.000000,-127.833057
23,4,38,0.000000,-131.483306
23,4,40,0.000000,-127.026297
23,4,42,0.000000,-129.530009
23,4,44,0.000000,-128.023770
23,4,46,0.000000,-129.301167
23,4,48,0.000000,-131.608149
23,4,50,0.000000,-130.382134
23,4,52,0.000000,-128.759127
23,4,54,0.000000,-131.938254
23,4,56,0.000000,-128.343388
23,4,58,0.000000,-133.011830
23,5,0,0.000000,-131.585894
23,5,2,0.000000,-129.431619
23,5,4,0.000000,-126.032732
23,5,6,0.000000,-126.525235
23,5,8,0.000000,-123.873738
23,5,10,0.000000,-130.301768
23,5,12,0.000000,-129.892405
23,5,14,0.000000,-128.813108
23,5,16,0.000000,-127.562047
23,5,18,0.000000,-130.579501
23,5,20,0.000000,-131.346308
23,5,22,0.000000,-129.896192
23,5,24,0.000000,-127.805387
23,5,26,0.000000,-129.113633
23,5,28,0.000000,-131.663092
23,5,30,0.000000,-128.562462
23,5,32,0.000000,-125.791089
23,5,34,0.000000,-129.233247
23,5,36,0.000000,-129.908035
23,5,38,0.000000,-131.748256
23,5,40,0.000000,-127.595072
23,5,42,0.000000,-131.063017
23,5,44,0.000000,-128.187108
23,5,46,0.000000,-131.854116
23,5,48,0.000000,-126.532292
23,5,50,0.000000,-130.114186
23,5,52,0.000000,-130.351874
23,5,54,0.000000,-128.824401
23,5,56,0.000000,-127.783792
23,5,58,0.000000,-130.945898
23,6,0,0.000000,-132.895506
23,6,2,0.000000,-130.890758
23,6,4,0.000000,-130.333847
23,6,6,0.000000,-126.252159
23,6,8,0.000000,-130.070438
23,6,10,0.000000,-127.756676
23,6,12,0.000000,-128.958270
23,6,14,0.000000,-128.350679
23,6,16,0.000000,-126.612325
23,6,18,0.000000,-130.783261
23,6,20,0.000000,-130.553247
23,6,22,0.000000,-130.942149
23,6,24,0.000000,-129.534913
23,6,26,0.000000,-129.006993
23,6,28,0.000000,-131.397855
23,6,30,0.000000,-129.029041
23,6,32,0.000000,-130.880548
23,6,34,0.000000,-129.496779
23,6,36,0.000000,-128.876800
23,6,38,0.000000,-128.689916
23,6,40,0.000000,-130.658998
23,6,42,0.000000,-128.993831
23,6,44,0.000000,-125.381627
23,6,46,0.000000,-129.400967
23,6,48,0.000000,-128.605353
23,6,50,0.000000,-131.343919
23,6,52,0.000000,-129.642801
23,6,54,0.000000,-131.496256
23,6,56,0.000000,-132.495761
23,6,58,0.000000,-128.171805
23,7,0,0.000000,-128.275047
23,7,2,0.000000,-128.587394
23,7,4,0.000000,-125.841159
23,7,6,0.000000,-127.435733
23,7,8,0.000000,-129.906027
23,7,10,0.000000,-127.784636
23,7,12,0.000000,-131.867852
23,7,14,0.000000,-130.335692
23,7,16,0.000000,-131.059867
23,7,18,0.000000,-129.587947
23,7,20,0.000000,-130.700823
23,7,22,0.000000,-129.014318
23,7,24,0.000000,-128.158399
23,7,26,0.000000,-128.854295
23,7,28,0.000000,-128.562762
23,7,30,0.000000,-128.065528
23,7,32,0.000000,-129.619758
23,7,34,0.000000,-127.869436
23,7,36,0.000000,-127.476576
23,7,38,0.000000,-128.001647
23,7,40,0.000000,-128.785621
23,7,42,0.000000,-125.266501
23,7,44,0.000000,-130.997472
23,7,46,0.000000,-131.271261
23,7,48,0.000000,-128.151118
23,7,50,0.000000,-130.225358
23,7,52,0.000000,-126.988085
23,7,54,0.000000,-125.502031
23,7,56,0.000000,-128.443993
23,7,58,0.000000,-127.989929
23,8,0,0.000000,-129.536689
23,8,2,0.000000,-131.991356
23,8,4,0.000000,-131.981518
23,8,6,0.000000,-127.974864
23,8,8,0.000000,-127.743319
23,8,10,0.000000,-126.465668
23,8,12,0.000000,-132.536100
23,8,14,0.000000,-129.471199
23,8,16,0.000000,-127.610198
23,8,18,0.000000,-128.140584
23,8,20,0.000000,-129.487147
23,8,22,0.000000,-128.896639
23,8,24,0.000000,-128.970887
23,8,26,0.000000,-129.624876
23,8,28,0.000000,-130.347979
23,8,30,0.000000,-129.077486
23,8,32,0.000000,-128.716092
23,8,34,0.000000,-126.996480
23,8,36,0.000000,-130.941596
23,8,38,0.000000,-130.091547
23,8,40,0.000000,-128.531472
23,8,42,0.000000,-129.152195
23,8,44,0.000000,-127.722469
23,8,46,0.000000,-129.991334
23,8,48,0.000000,-131.436781
23,8,50,0.000000,-127.340545
23,8,52,0.000000,-129.827379
23,8,54,0.000000,-130.906801
23,8,56,0.000000,-130.949847
23,8,58,0.000000,-131.399064
23,9,0,0.000000,-131.532285
23,9,2,0.000000,-131.447145
23,9,4,0.000000,-126.854963
23,9,6,0.000000,-129.023573
23,9,8,0.000000,-129.344965
23,9,10,0.000000,-131.738462
23,9,12,0.000000,-128.123006
23,9,14,0.000000,-127.488292
23,9,16,0.000000,-129.020546
23,9,18,0.000000,-128.029316
23,9,20,0.000000,-130.384912
23,9,22,0.000000,-126.023659
23,9,24,0.000000,-127.897062
23,9,26,0.000000,-130.405540
23,9,28,0.000000,-129.346611
23,9,30,0.000000,-128.351960
23,9,32,0.000000,-130.226156
23,9,34,0.000000,-129.422338
23,9,36,0.000000,-129.709057
23,9,38,0.000000,-130.339983
23,9,40,0.000000,-128.121746
23,9,42,0.000000,-126.808128
23,9,44,0.000000,-130.692722
23,9,46,0.000000,-130.094723
23,9,48,0.000000,-128.782278
23,9,50,0.000000,-130.187592
23,9,52,0.000000,-130.888836
23,9,54,0.000000,-128.791933
23,9,56,0.000000,-128.174645
23,9,58,0.000000,-128.574084
23,10,0,0.000000,-126.581578
23,10,2,0.000000,-128.803057
23,10,4,0.000000,-130.372279
23,10,6,0.000000,-124.892532
23,10,8,0.000000,-128.218060
23,10,10,0.000000,-129.743441
23,10,12,0.000000,-128.398246
23,10,14,0.000000,-128.228654
23,10,16,0.000000,-130.018085
23,10,18,0.000000,-129.538768
23,10,20,0.000000,-127.638016
23,10,22,0.000000,-129.890434
23,10,24,0.000000,-126.029958
23,10,26,0.000000,-127.842098
23,10,28,0.000000,-127.487762
23,10,30,0.000000,-130.342596
23,10,32,0.000000,-131.414158
23,10,34,0.000000,-128.506287
23,10,36,0.000000,-125.609354
23,10,38,0.000000,-126.659591
23,10,40,0.000000,-129.444193
23,10,42,0.000000,-128.900079
23,10,44,0.000000,-131.864415
23,10,46,0.000000,-130.781662
23,10,48,0.000000,-128.853255
23,10,50,0.000000,-127.985734
23,10,52,0.000000,-129.227405
23,10,54,0.000000,-128.755880
23,10,56,0.000000,-129.325336
23,10,58,0.000000,-132.460764
23,11,0,0.000000,-130.330532
23,11,2,0.000000,-130.702203
23,11,4,0.000000,-130.988616
23,11,6,0.000000,-130.734408
23,11,8,0.000000,-129.808463
23,11,10,0.000000,-127.890125
23,11,12,0.000000,-126.815989
23,11,14,0.000000,-125.921490
23,11,16,0.000000,-128.405606
23,11,18,0.000000,-129.042315
23,11,20,0.000000,-129.888759
23,11,22,0.000000,-130.789835
23,11,24,0.000000,-127.746009
23,11,26,0.000000,-129.409799
23,11,28,0.000000,-128.922826
23,11,30,0.000000,-127.399485
23,11,32,0.000000,-130.301377
23,11,34,0.000000,-130.556729
23,11,36,0.000000,-126.349522
23,11,38,0.000000,-128.592319
23,11,40,0.000000,-125.240490
23,11,42,0.000000,-129.831025
23,11,44,0.000000,-128.604482
23,11,46,0.000000,-129.943904
23,11,48,0.000000,-131.225807
23,11,50,0.000000,-129.076794
23,11,52,0.000000,-128.151868
23,11,54,0.000000,-131.930109
23,11,56,0.000000,-126.994243
23,11,58,0.000000,-128.132405
23,12,0,0.000000,-130.862309
23,12,2,0.000000,-128.197290
23,12,4,0.000000,-129.604538
23,12,6,0.000000,-131.289733
23,12,8,0.000000,-128.935224
23,12,10,0.000000,-130.205191
23,12,12,0.000000,-129.244484
23,12,14,0.000000,-128.527060
23,12,16,0.000000,-129.971647
23,12,18,0.000000,-126.439456
23,12,20,0.000000,-125.784756
23,12,22,0.000000,-128.551955
23,12,24,0.000000,-127.602187
23,12,26,0.000000,-130.919246
23,12,28,0.000000,-128.043843
23,12,30,0.000000,-132.828991
23,12,32,0.000000,-132.874498
23,12,34,0.000000,-129.383622
23,12,36,0.000000,-130.091327
23,12,38,0.000000,-128.342704
23,12,40,0.000000,-125.385557
23,12,42,0.000000,-129.551408
23,12,44,0.000000,-129.039927
23,12,46,0.000000,-128.842514
23,12,48,0.000000,-130.845245
23,12,50,0.000000,-129.080139
23,12,52,0.000000,-130.720629
23,12,54,0.000000,-128.668458
23,12,56,0.000000,-130.008503
23,12,58,0.000000,-130.373582
23,13,0,0.000000,-130.446880
23,13,2,0.000000,-127.109165
23,13,4,0.000000,-126.929080
23,13,6,0.000000,-128.308291
23,13,8,0.000000,-129.364159
23,13,10,0.000000,-129.048129
23,13,12,0.000000,-127.534734
23,13,14,0.000000,-126.809457
23,13,16,0.000000,-127.656440
23,13,18,0.000000,-129.874401
23,13,20,0.000000,-129.262001
23,13,22,0.000000,-132.276531
23,13,24,0.000000,-132.467322
23,13,26,0.000000,-131.608957
23,13,28,0.000000,-132.143217
23,13,30,0.000000,-126.572569
23,13,32,0.000000,-129.898448
23,13,34,0.000000,-128.079135
23,13,36,0.000000,-127.347016
23,13,38,0.000000,-128.339913
23,13,40,0.000000,-131.077347
23,13,42,0.000000,-130.080291
23,13,44,0.000000,-127.372757
23,13,46,0.000000,-128.826640
23,13,48,0.000000,-129.807771
23,13,50,0.000000,-128.303226
23,13,52,0.000000,-127.545559
23,13,54,0.000000,-127.679970
23,13,56,0.000000,-128.671215
23,13,58,0.000000,-127.303256
23,14,0,0.000000,-127.859372
23,14,2,0.000000,-126.343480
23,14,4,0.000000,-125.518289
23,14,6,0.000000,-129.258371
23,14,8,0.000000,-131.609458
23,14,10,0.000000,-128.496325
23,14,12,0.000000,-128.639403
23,14,14,0.000000,-129.899575
23,14,16,0.000000,-131.620208
23,14,18,0.000000,-129.829748
23,14,20,0.000000,-131.032467
23,14,22,0.000000,-131.892847
23,14,24,0.000000,-130.189822
23,14,26,0.000000,-128.960180
23,14,28,0.000000,-127.191337
23,14,30,0.000000,-129.223506
23,14,32,0.000000,-131.125366
23,14,34,0.000000,-133.468728
23,14,36,0.000000,-129.041922
23,14,38,0.000000,-130.050428
23,14,40,0.000000,-132.725134
23,14,42,0.000000,-129.337022
23,14,44,0.000000,-128.637400
23,14,46,0.000000,-129.540027
23,14,48,0.000000,-127.387048
23,14,50,0.000000,-130.243450
23,14,52,0.000000,-129.286401
23,14,54,0.000000,-130.584327
23,14,56,0.000000,-130.535689
23,14,58,0.000000,-127.349741
23,15,0,0.000000,-129.001153
23,15,2,0.000000,-125.867273
23,15,4,0.000000,-127.717773
23,15,6,0.000000,-130.562600
23,15,8,0.000000,-129.575572
23,15,10,0.000000,-130.791330
23,15,12,0.000000,-129.907161
23,15,14,0.000000,-128.382220
23,15,16,0.000000,-131.653557
23,15,18,0.000000,-127.417864
23,15,20,0.000000,-128.300175
23,15,22,0.000000,-126.251142
23,15,24,0.000000,-130.854769
23,15,26,0.000000,-128.768767
23,15,28,0.000000,-126.981762
23,15,30,0.000000,-128.177687
23,15,32,0.000000,-129.855066
23,15,34,0.000000,-129.349435
23,15,36,0.000000,-125.334594
23,15,38,0.000000,-129.937273
23,15,40,0.000000,-128.938726
23,15,42,0.000000,-127.048592
23,15,44,0.000000,-130.466592
23,15,46,0.000000,-126.570834
23,15,48,0.000000,-134.376798
23,15,50,0.000000,-129.910684
23,15,52,0.000000,-132.113525
23,15,54,0.000000,-131.200889
23,15,56,0.000000,-127.736966
23,15,58,0.000000,-129.522392
23,16,0,0.000000,-128.197148
23,16,2,0.000000,-126.697702
23,16,4,0.000000,-129.047979
23,16,6,0.000000,-127.451109
23,16,8,0.000000,-128.441343
23,16,10,0.000000,-128.274956
23,16,12,0.000000,-127.139850
23,16,14,0.000000,-128.284017
23,16,16,0.000000,-131.269556
23,16,18,0.000000,-129.206018
23,16,20,0.000000,-129.239426
23,16,22,0.000000,-129.798447
23,16,24,0.000000,-129.174200
23,16,26,0.000000,-132.564065
23,16,28,0.000000,-129.227257
23,16,30,0.000000,-130.975226
23,16,32,0.000000,-129.178143
23,16,34,0.000000,-131.099268
23,16,36,0.000000,-129.609425
23,16,38,0.000000,-131.808833
23,16,40,0.000000,-129.038061
23,16,42,0.000000,-130.476825
23,16,44,0.000000,-128.839633
23,16,46,0.000000,-130.190510
23,16,48,0.000000,-127.915101
23,16,50,0.000000,-127.914065
23,16,52,0.000000,-130.801056
23,16,54,0.000000,-127.534962
23,16,56,0.000000,-125.192127
23,16,58,0.000000,-129.779412
23,17,0,0.000000,-130.291615
23,17,2,0.000000,-127.434310
23,17,4,0.000000,-130.103504
23,17,6,0.000000,-130.755099
23,17,8,0.000000,-129.286728
23,17,10,0.000000,-129.052153
23,17,12,0.000000,-132.174839
23,17,14,0.000000,-129.129333
23,17,16,0.000000,-127.268395
23,17,18,0.000000,-129.916505
23,17,20,0.000000,-127.206970
23,17,22,0.000000,-132.518844
23,17,24,0.000000,-129.348839
23,17,26,0.000000,-129.567283
23,17,28,0.000000,-131.710029
23,17,30,0.000000,-124.563865
23,17,32,0.000000,-126.553085
23,17,34,0.000000,-127.216490
23,17,36,0.000000,-124.976191
23,17,38,0.000000,-128.715003
23,17,40,0.000000,-129.804856
23,17,42,0.000000,-127.982166
23,17,44,0.000000,-128.876278
23,17,46,0.000000,-130.858725
23,17,48,0.000000,-130.458891
23,17,50,0.000000,-131.682682
23,17,52,0.000000,-128.525848
23,17,54,0.000000,-130.439485
23,17,56,0.000000,-129.145758
23,17,58,0.000000,-131.151973
23,18,0,0.000000,-129.870042
23,18,2,0.000000,-128.601590
23,18,4,0.000000,-124.843614
23,18,6,0.000000,-126.593019
23,18,8,0.000000,-126.415061
23,18,10,0.000000,-127.001032
23,18,12,0.000000,-129.760721
23,18,14,0.000000,-129.643906
23,18,16,0.000000,-127.637197
23,18,18,0.000000,-126.647597
23,18,20,0.000000,-129.692391
23,18,22,0.000000,-129.312948
23,18,24,0.000000,-130.387381
23,18,26,0.000000,-129.923654
23,18,28,0.000000,-126.907526
23,18,30,0.000000,-129.717398
23,18,32,0.000000,-130.502366
23,18,34,0.000000,-127.489195
23,18,36,0.000000,-130.509902
23,18,38,0.000000,-131.646229
23,18,40,0.000000,-130.649048
23,18,42,0.000000,-127.067052
23,18,44,0.000000,-131.346336
23,18,46,0.000000,-129.263456
23,18,48,0.000000,-129.604563
23,18,50,0.000000,-127.672539
23,18,52,0.000000,-129.039098
23,18,54,0.000000,-130.141678
23,18,56,0.000000,-130.357730
23,18,58,0.000000,-130.395900
23,19,0,0.000000,-130.364878
23,19,2,0.000000,-131.340603
23,19,4,0.000000,-129.466776
23,19,6,0.000000,-129.171820
23,19,8,0.000000,-128.640914
23,19,10,0.000000,-130.700029
23,19,12,0.000000,-132.448073
23,19,14,0.000000,-128.337090
23,19,16,0.000000,-131.399509
23,19,18,0.000000,-130.529875
23,19,20,0.000000,-127.056515
23,19,22,0.000000,-129.886006
23,19,24,0.000000,-127.928916
23,19,26,0.000000,-130.101639
23,19,28,0.000000,-131.728821
23,19,30,0.000000,-128.613270
23,19,32,0.000000,-131.476032
23,19,34,0.000000,-130.455216
23,19,36,0.000000,-129.079338
23,19,38,0.000000,-130.923802
23,19,40,0.000000,-131.756254
23,19,42,0.000000,-130.598087
23,19,44,0.000000,-125.886321
23,19,46,0.000000,-129.800672
23,19,48,0.000000,-130.352302
23,19,50,0.000000,-126.465000
23,19,52,0.000000,-129.763564
23,19,54,0.000000,-128.011311
23,19,56,0.000000,-129.102870
23,19,58,0.000000,-132.526010
23,20,0,0.000000,-130.176907
23,20,2,0.000000,-129.864472
23,20,4,0.000000,-126.549644
23,20,6,0.000000,-129.567520
23,20,8,0.000000,-130.795345
23,20,10,0.000000,-129.451460
23,20,12,0.000000,-129.422193
23,20,14,0.000000,-131.210529
23,20,16,0.000000,-130.075823
23,20,18,0.000000,-127.214079
23,20,20,0.000000,-128.146768
23,20,22,0.000000,-126.286103
23,20,24,0.000000,-129.107688
23,20,26,0.000000,-127.332301
23,20,28,0.000000,-130.716386
23,20,30,0.000000,-130.157596
23,20,32,0.000000,-128.332542
23,20,34,0.000000,-128.503849
23,20,36,0.000000,-127.747521
23,20,38,0.000000,-128.706778
23,20,40,0.000000,-130.043934
23,20,42,0.000000,-130.679676
23,20,44,0.000000,-131.998262
23,20,46,0.000000,-131.594779
23,20,48,0.000000,-127.376196
23,20,50,0.000000,-130.729338
23,20,52,0.000000,-130.841791
23,20,54,0.000000,-130.031276
23,20,56,0.000000,-131.519066
23,20,58,0.000000,-128.665247
23,21,0,0.000000,-128.594916
23,21,2,0.000000,-130.255777
23,21,4,0.000000,-130.074475
23,21,6,0.000000,-131.694259
23,21,8,0.000000,-129.092687
23,21,10,0.000000,-128.317292
23,21,12,0.000000,-125.494941
23,21,14,0.000000,-128.009304
23,21,16,0.000000,-130.495873
23,21,18,0.000000,-126.690134
23,21,20,0.000000,-129.261336
23,21,22,0.000000,-128.978044
23,21,24,0.000000,-131.519981
23,21,26,0.000000,-126.630694
23,21,28,0.000000,-129.391891
23,21,30,0.000000,-126.035424
23,21,32,0.000000,-129.967146
23,21,34,0.000000,-132.936460
23,21,36,0.000000,-130.588274
23,21,38,0.000000,-130.866770
23,21,40,0.000000,-129.668436
23,21,42,0.000000,-127.599845
23,21,44,0.000000,-130.401967
23,21,46,0.000000,-129.726742
23,21,48,0.000000,-131.020146
23,21,50,0.000000,-131.338152
23,21,52,0.000000,-130.373588
23,21,54,0.000000,-131.634399
23,21,56,0.000000,-130.478753
23,21,58,0.000000,-131.002897
23,22,0,0.000000,-127.074313
23,22,2,0.000000,-129.809101
23,22,4,0.000000,-129.131953
23,22,6,0.000000,-128.502175
23,22,8,0.000000,-127.842966
23,22,10,0.000000,-129.542433
23,22,12,0.000000,-127.772500
23,22,14,0.000000,-129.192265
23,22,16,0.000000,-129.532705
23,22,18,0.000000,-126.483633
23,22,20,0.000000,-130.010398
23,22,22,0.000000,-125.837956
23,22,24,0.000000,-127.208007
23,22,26,0.000000,-129.199844
23,22,28,0.000000,-130.321376
23,22,30,0.000000,-131.329423
23,22,32,0.000000,-129.927429
23,22,34,0.000000,-127.699417
23,22,36,0.000000,-132.403051
23,22,38,0.000000,-127.929928
23,22,40,0.000000,-131.520180
23,22,42,0.000000,-130.025314
23,22,44,0.000000,-130.082445
23,22,46,0.000000,-131.181549
23,22,48,0.000000,-128.640762
23,22,50,0.000000,-128.651676
23,22,52,0.000000,-129.497332
23,22,54,0.000000,-129.986315
23,22,56,0.000000,-129.677585
23,22,58,0.000000,-130.211777
23,23,0,0.000000,-128.838076
23,23,2,0.000000,-130.146499
23,23,4,0.000000,-131.597762
23,23,6,0.000000,-132.259944
23,23,8,0.000000,-130.167432
23,23,10,0.000000,-127.496543
23,23,12,0.000000,-128.281120
23,23,14,0.000000,-129.966272
23,23,16,0.000000,-129.779366
23,23,18,0.000000,-128.864588
23,23,20,0.000000,-128.449380
23,23,22,0.000000,-130.633751
23,23,24,0.000000,-130.162674
23,23,26,0.000000,-130.011933
23,23,28,0.000000,-127.907807
23,23,30,0.000000,-127.232334
23,23,32,0.000000,-129.139517
23,23,34,0.000000,-129.793942
23,23,36,0.000000,-128.222828
23,23,38,0.000000,-130.762335
23,23,40,0.000000,-128.553461
23,23,42,0.000000,-127.818094
23,23,44,0.000000,-129.712277
23,23,46,0.000000,-130.280907
23,23,48,0.000000,-127.878306
23,23,50,0.000000,-131.050164
23,23,52,0.000000,-129.623764
23,23,54,0.000000,-128.637724
23,23,56,0.000000,-129.723402
23,23,58,0.000000,-130.234517
23,24,0,0.000000,-129.412093
23,24,2,0.000000,-126.101634
23,24,4,0.000000,-129.334075
23,24,6,0.000000,-130.199297
23,24,8,0.000000,-126.915719
23,24,10,0.000000,-127.808152
23,24,12,0.000000,-127.529941
23,24,14,0.000000,-132.260289
23,24,16,0.000000,-129.473250
23,24,18,0.000000,-126.183769
23,24,20,0.000000,-128.884329
23,24,22,0.000000,-126.883570
23,24,24,0.000000,-124.285046
23,24,26,0.000000,-128.662883
23,24,28,0.000000,-130.970183
23,24,30,0.000000,-129.413238
23,24,32,0.000000,-126.982925
23,24,34,0.000000,-127.034269
23,24,36,0.000000,-127.942680
23,24,38,0.000000,-129.145696
23,24,40,0.000000,-130.286946
23,24,42,0.000000,-131.042844
23,24,44,0.000000,-132.815363
23,24,46,0.000000,-129.671524
23,24,48,0.000000,-127.119486
23,24,50,0.000000,-130.513664
23,24,52,0.000000,-132.196089
23,24,54,0.000000,-131.646338
23,24,56,0.000000,-128.146941
23,24,58,0.000000,-128.790939
23,25,0,0.000000,-131.118979
23,25,2,0.000000,-130.748248
23,25,4,0.000000,-128.708103
23,25,6,0.000000,-128.065424
23,25,8,0.000000,-129.128181
23,25,10,0.000000,-130.265718
23,25,12,0.000000,-128.432591
23,25,14,0.000000,-132.052691
23,25,16,0.000000,-130.174337
23,25,18,0.000000,-126.663874
23,25,20,0.000000,-129.932226
23,25,22,0.000000,-129.626235
23,25,24,0.000000,-125.684318
23,25,26,0.000000,-129.852699
23,25,28,0.000000,-127.853758
23,25,30,0.000000,-131.622678
23,25,32,0.000000,-130.041944
23,25,34,0.000000,-128.692560
23,25,36,0.000000,-130.546137
23,25,38,0.000000,-131.599892
23,25,40,0.000000,-129.294670
23,25,42,0.000000,-130.022630
23,25,44,0.000000,-127.786509
23,25,46,0.000000,-128.351459
23,25,48,0.000000,-128.172928
23,25,50,0.000000,-129.646764
23,25,52,0.000000,-130.452329
23,25,54,0.000000,-130.877956
23,25,56,0.000000,-128.877263
23,25,58,0.000000,-127.013192
23,26,0,0.000000,-126.868472
23,26,2,0.000000,-129.313854
23,26,4,0.000000,-128.711439
23,26,6,0.000000,-127.318396
23,26,8,0.000000,-131.230025
23,26,10,0.000000,-129.631490
23,26,12,0.000000,-130.457900
23,26,14,0.000000,-130.235244
23,26,16,0.000000,-130.605667
23,26,18,0.000000,-127.254309
23,26,20,0.000000,-129.389532
23,26,22,0.000000,-131.639992
23,26,24,0.000000,-132.509661
23,26,26,0.000000,-129.049335
23,26,28,0.000000,-130.156827
23,26,30,0.000000,-128.819586
23,26,32,0.000000,-128.331218
23,26,34,0.000000,-130.874484
23,26,36,0.000000,-131.517777
23,26,38,0.000000,-127.839408
23,26,40,0.000000,-129.655713
23,26,42,0.000000,-128.428369
23,26,44,0.000000,-124.350200
23,26,46,0.000000,-127.973254
23,26,48,0.000000,-129.792745
23,26,50,0.000000,-131.602262
23,26,52,0.000000,-132.162169
23,26,54,0.000000,-128.138651
23,26,56,0.000000,-129.989917
23,26,58,0.000000,-130.201377
23,27,0,0.000000,-127.443584
23,27,2,0.000000,-128.395624
23,27,4,0.000000,-127.312907
23,27,6,0.000000,-128.020616
23,27,8,0.000000,-129.530744
23,27,10,0.000000,-125.795090
23,27,12,0.000000,-128.308294
23,27,14,0.000000,-128.842316
23,27,16,0.000000,-131.612155
23,27,18,0.000000,-130.440145
23,27,20,0.000000,-129.284703
23,27,22,0.000000,-128.096635
