hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.568133
11,0,2,0.000000,-123.211821
11,0,4,0.000000,-116.600371
11,0,6,0.000000,-118.081786
11,0,8,0.000000,-122.473040
11,0,10,0.000000,-127.037813
11,0,12,0.000000,-118.264328
11,0,14,0.000000,-114.835207
11,0,16,0.000000,-125.136980
11,0,18,0.000000,-129.848341
11,0,20,0.000000,-126.571786
11,0,22,0.000000,-115.493440
11,0,24,0.000000,-121.115275
11,0,26,0.000000,-113.885919
11,0,28,0.000000,-123.275215
11,0,30,0.000000,-114.224199
11,0,32,0.000000,-118.668840
11,0,34,0.000000,-117.918886
11,0,36,0.000000,-119.486486
11,0,38,0.000000,-115.273798
11,0,40,0.000000,-114.157365
11,0,42,0.000000,-117.135400
11,0,44,0.000000,-111.850661
11,0,46,0.000000,-122.958534
11,0,48,0.000000,-119.451153
11,0,50,0.000000,-122.975035
11,0,52,0.000000,-124.070357
11,0,54,0.000000,-121.496633
11,0,56,0.000000,-122.472206
11,0,58,0.000000,-123.889286
11,1,0,0.000000,-122.527745
11,1,2,0.000000,-124.037780
11,1,4,0.000000,-121.378673
11,1,6,0.000000,-119.163302
11,1,8,0.000000,-120.739949
11,1,10,0.000000,-122.412525
11,1,12,0.000000,-119.681839
11,1,14,0.000000,-127.606605
11,1,16,0.000000,-113.929378
11,1,18,0.000000,-118.306912
11,1,20,0.000000,-129.904972
11,1,22,0.000000,-122.495101
11,1,24,0.000000,-120.331709
11,1,26,0.000000,-119.101983
11,1,28,0.000000,-130.127391
11,1,30,0.000000,-132.873241
11,1,32,0.000000,-117.691082
11,1,34,0.000000,-118.119696
11,1,36,0.000000,-119.298778
11,1,38,0.000000,-119.370124
11,1,40,0.000000,-117.643561
11,1,42,0.000000,-138.188985
11,1,44,0.000000,-126.408878
11,1,46,0.000000,-117.462173
11,1,48,0.000000,-123.170564
11,1,50,0.000000,-125.870296
11,1,52,0.000000,-121.381859
11,1,54,0.000000,-119.306691
11,1,56,0.000000,-132.534800
11,1,58,0.000000,-123.190539
11,2,0,0.000000,-114.930158
11,2,2,0.000000,-125.508725
11,2,4,0.000000,-119.894608
11,2,6,0.000000,-124.448571
11,2,8,0.000000,-130.554391
11,2,10,0.000000,-128.621632
11,2,12,0.000000,-125.136948
11,2,14,0.000000,-122.418700
11,2,16,0.000000,-116.257554
11,2,18,0.000000,-118.910975
11,2,20,0.000000,-125.046819
11,2,22,0.000000,-130.816558
11,2,24,0.000000,-125.645972
11,2,26,0.000000,-121.332828
11,2,28,0.000000,-117.292093
11,2,30,0.000000,-117.609521
11,2,32,0.000000,-123.191248
11,2,34,0.000000,-119.212428
11,2,36,0.000000,-122.390870
11,2,38,0.000000,-117.154187
11,2,40,0.000000,-116.466961
11,2,42,0.000000,-121.142608
11,2,44,0.000000,-123.057381
11,2,46,0.000000,-114.399575
11,2,48,0.000000,-116.122539
11,2,50,0.000000,-118.661126
11,2,52,0.000000,-128.803595
11,2,54,0.000000,-119.611432
11,2,56,0.000000,-127.153448
11,2,58,0.000000,-119.531762
11,3,0,0.000000,-115.726751
11,3,2,0.000000,-120.102107
11,3,4,0.000000,-120.359691
11,3,6,0.000000,-124.574714
11,3,8,0.000000,-121.128782
11,3,10,0.000000,-121.154521
11,3,12,0.000000,-120.825712
11,3,14,0.000000,-128.165474
11,3,16,0.000000,-128.336579
11,3,18,0.000000,-112.390815
11,3,20,0.000000,-113.366984
11,3,22,0.000000,-128.285203
11,3,24,0.000000,-117.386329
11,3,26,0.000000,-120.985444
11,3,28,0.000000,-121.580048
11,3,30,0.000000,-121.537911
11,3,32,0.000000,-120.058811
11,3,34,0.000000,-127.266417
11,3,36,0.000000,-122.647498
11,3,38,0.000000,-120.296130
11,3,40,0.000000,-123.421879
11,3,42,0.000000,-117.012444
11,3,44,0.000000,-130.404331
11,3,46,0.000000,-116.621256
11,3,48,0.000000,-120.230683
11,3,50,0.000000,-121.577207
11,3,52,0.000000,-117.502859
11,3,54,0.000000,-121.200355
11,3,56,0.000000,-117.301338
11,3,58,0.000000,-128.346958
11,4,0,0.000000,-124.425539
11,4,2,0.000000,-133.038109
11,4,4,0.000000,-116.252444
11,4,6,0.000000,-122.279318
11,4,8,0.000000,-127.472623
11,4,10,0.000000,-117.546127
11,4,12,0.000000,-117.634743
11,4,14,0.000000,-127.946290
11,4,16,0.000000,-126.335085
11,4,18,0.000000,-119.873904
11,4,20,0.000000,-119.652047
11,4,22,0.000000,-117.248928
11,4,24,0.000000,-119.658122
11,4,26,0.000000,-123.786194
11,4,28,0.000000,-116.487471
11,4,30,0.000000,-117.548534
11,4,32,0.000000,-119.827414
11,4,34,0.000000,-119.890177
11,4,36,0.000000,-115.964062
11,4,38,0.000000,-121.942470
11,4,40,0.000000,-115.805309
11,4,42,0.000000,-127.850239
11,4,44,0.000000,-130.471817
11,4,46,0.000000,-122.734185
11,4,48,0.000000,-119.911050
11,4,50,0.000000,-125.915073
11,4,52,0.000000,-120.236449
11,4,54,0.000000,-116.968064
11,4,56,0.000000,-130.267678
11,4,58,0.000000,-121.406500
11,5,0,0.000000,-123.872151
11,5,2,0.000000,-119.010687
11,5,4,0.000000,-130.490310
11,5,6,0.000000,-125.902650
11,5,8,0.000000,-126.073906
11,5,10,0.000000,-117.706907
11,5,12,0.000000,-124.084066
11,5,14,0.000000,-117.122122
11,5,16,0.000000,-121.853876
11,5,18,0.000000,-115.999992
11,5,20,0.000000,-122.064070
11,5,22,0.000000,-119.087814
11,5,24,0.000000,-116.589592
11,5,26,0.000000,-112.160838
11,5,28,0.000000,-117.036585
11,5,30,0.000000,-134.522555
11,5,32,0.000000,-119.599870
11,5,34,0.000000,-120.771280
11,5,36,0.000000,-129.549762
11,5,38,0.000000,-121.924504
11,5,40,0.000000,-115.471341
11,5,42,0.000000,-126.567752
11,5,44,0.000000,-115.982820
11,5,46,0.000000,-119.489305
11,5,48,0.000000,-117.262441
11,5,50,0.000000,-119.698183
11,5,52,0.000000,-121.724320
11,5,54,0.000000,-127.341484
11,5,56,0.000000,-128.337957
11,5,58,0.000000,-130.220778
11,6,0,0.000000,-121.848919
11,6,2,0.000000,-114.381231
11,6,4,0.000000,-123.719650
11,6,6,0.000000,-116.226624
11,6,8,0.000000,-122.761549
11,6,10,0.000000,-123.798130
11,6,12,0.000000,-127.039726
11,6,14,0.000000,-122.301541
11,6,16,0.000000,-122.464284
11,6,18,0.000000,-126.143333
11,6,20,0.000000,-125.241739
11,6,22,0.000000,-114.081712
11,6,24,0.000000,-116.045770
11,6,26,0.000000,-127.405307
11,6,28,0.000000,-131.206942
11,6,30,0.000000,-121.415705
11,6,32,0.000000,-116.944137
11,6,34,0.000000,-123.245328
11,6,36,0.000000,-134.964347
11,6,38,0.000000,-119.358938
11,6,40,0.000000,-123.697202
11,6,42,0.000000,-144.944582
11,6,44,0.000000,-121.375579
11,6,46,0.000000,-118.902536
11,6,48,0.000000,-116.249615
11,6,50,0.000000,-113.128686
11,6,52,0.000000,-127.024662
11,6,54,0.000000,-124.057904
11,6,56,0.000000,-135.390701
11,6,58,0.000000,-116.631765
11,7,0,0.000000,-122.467650
11,7,2,0.000000,-115.889429
11,7,4,0.000000,-120.480457
11,7,6,0.000000,-125.121543
11,7,8,0.000000,-120.490656
11,7,10,0.000000,-119.164018
11,7,12,0.000000,-127.651264
11,7,14,0.000000,-131.170069
11,7,16,0.000000,-118.679851
11,7,18,0.000000,-115.489480
11,7,20,0.000000,-117.631257
11,7,22,0.000000,-116.929124
11,7,24,0.000000,-122.460846
11,7,26,0.000000,-116.783994
11,7,28,0.000000,-117.983981
11,7,30,0.000000,-120.125011
11,7,32,0.000000,-136.104951
11,7,34,0.000000,-122.750730
11,7,36,0.000000,-116.181855
11,7,38,0.000000,-123.828114
11,7,40,0.000000,-117.941574
11,7,42,0.000000,-118.026438
11,7,44,0.000000,-117.059723
11,7,46,0.000000,-115.348626
11,7,48,0.000000,-124.302228
11,7,50,0.000000,-118.864951
11,7,52,0.000000,-122.343802
11,7,54,0.000000,-115.569332
11,7,56,0.000000,-127.194589
11,7,58,0.000000,-129.334406
11,8,0,0.000000,-126.898205
11,8,2,0.000000,-121.789756
11,8,4,0.000000,-119.549593
11,8,6,0.000000,-122.461182
11,8,8,0.000000,-123.750979
11,8,10,0.000000,-124.911108
11,8,12,0.000000,-114.555007
11,8,14,0.000000,-117.630489
11,8,16,0.000000,-114.604791
11,8,18,0.000000,-124.476550
11,8,20,0.000000,-119.403624
11,8,22,0.000000,-121.841746
11,8,24,0.000000,-118.819726
11,8,26,0.000000,-124.051904
11,8,28,0.000000,-125.838044
11,8,30,0.000000,-120.339493
11,8,32,0.000000,-125.865768
11,8,34,0.000000,-120.432389
11,8,36,0.000000,-113.414199
11,8,38,0.000000,-121.741178
11,8,40,0.000000,-124.234213
11,8,42,0.000000,-119.629435
11,8,44,0.000000,-120.872065
11,8,46,0.000000,-116.920973
11,8,48,0.000000,-132.041300
11,8,50,0.000000,-121.584514
11,8,52,0.000000,-120.464735
11,8,54,0.000000,-119.492757
11,8,56,0.000000,-119.300235
11,8,58,0.000000,-136.518712
11,9,0,0.000000,-117.272272
11,9,2,0.000000,-119.469652
11,9,4,0.000000,-115.893850
11,9,6,0.000000,-130.039130
11,9,8,0.000000,-114.367856
11,9,10,0.000000,-120.202122
11,9,12,0.000000,-117.171503
11,9,14,0.000000,-118.117975
11,9,16,0.000000,-125.214357
11,9,18,0.000000,-117.051914
11,9,20,0.000000,-119.659770
11,9,22,0.000000,-116.976438
11,9,24,0.000000,-115.720233
11,9,26,0.000000,-116.039263
11,9,28,0.000000,-122.998815
11,9,30,0.000000,-114.910288
11,9,32,0.000000,-115.923642
11,9,34,0.000000,-119.370831
11,9,36,0.000000,-118.201524
11,9,38,0.000000,-124.897136
11,9,40,0.000000,-117.796256
11,9,42,0.000000,-117.379764
11,9,44,0.000000,-123.584834
11,9,46,0.000000,-120.576758
11,9,48,0.000000,-113.833777
11,9,50,0.000000,-112.081016
11,9,52,0.000000,-118.879347
11,9,54,0.000000,-122.626640
11,9,56,0.000000,-118.757265
11,9,58,0.000000,-120.244809
11,10,0,0.000000,-127.977410
11,10,2,0.000000,-120.902142
11,10,4,0.000000,-117.388931
11,10,6,0.000000,-113.281960
11,10,8,0.000000,-122.128194
11,10,10,0.000000,-117.226135
11,10,12,0.000000,-114.508131
11,10,14,0.000000,-128.158201
11,10,16,0.000000,-112.113341
11,10,18,0.000000,-112.705157
11,10,20,0.000000,-115.747960
11,10,22,0.000000,-116.179270
11,10,24,0.000000,-124.651581
11,10,26,0.000000,-117.715227
11,10,28,0.000000,-119.333867
11,10,30,0.000000,-116.814276
11,10,32,0.000000,-126.760674
11,10,34,0.000000,-125.769340
11,10,36,0.000000,-124.692356
11,10,38,0.000000,-117.662020
11,10,40,0.000000,-116.304090
11,10,42,0.000000,-118.602126
11,10,44,0.000000,-125.993510
11,10,46,0.000000,-133.048563
11,10,48,0.000000,-115.135952
11,10,50,0.000000,-118.437908
11,10,52,0.000000,-129.863304
11,10,54,0.000000,-117.575456
11,10,56,0.000000,-124.123424
11,10,58,0.000000,-115.305417
11,11,0,0.000000,-124.335829
11,11,2,0.000000,-121.695084
11,11,4,0.000000,-126.365212
11,11,6,0.000000,-121.758479
11,11,8,0.000000,-120.061274
11,11,10,0.000000,-122.133170
11,11,12,0.000000,-123.851808
11,11,14,0.000000,-130.839889
11,11,16,0.000000,-116.152032
11,11,18,0.000000,-118.196598
11,11,20,0.000000,-114.911557
11,11,22,0.000000,-113.979893
11,11,24,0.000000,-116.249142
11,11,26,0.000000,-117.357085
11,11,28,0.000000,-123.313496
11,11,30,0.000000,-119.008274
11,11,32,0.000000,-119.083228
11,11,34,0.000000,-121.767576
11,11,36,0.000000,-118.104520
11,11,38,0.000000,-126.599719
11,11,40,0.000000,-135.781675
11,11,42,0.000000,-116.896858
11,11,44,0.000000,-117.417778
11,11,46,0.000000,-114.672873
11,11,48,0.000000,-119.629448
11,11,50,0.000000,-125.032467
11,11,52,0.000000,-115.654510
11,11,54,0.000000,-123.363291
11,11,56,0.000000,-123.431343
11,11,58,0.000000,-116.991653
11,12,0,0.000000,-115.863034
11,12,2,0.000000,-129.925215
11,12,4,0.000000,-115.969247
11,12,6,0.000000,-122.603435
11,12,8,0.000000,-118.657360
11,12,10,0.000000,-120.448024
11,12,12,0.000000,-121.717876
11,12,14,0.000000,-116.246250
11,12,16,0.000000,-126.434758
11,12,18,0.000000,-113.712355
11,12,20,0.000000,-120.325998
11,12,22,0.000000,-117.990596
11,12,24,0.000000,-121.992326
11,12,26,0.000000,-115.912728
11,12,28,0.000000,-119.362769
11,12,30,0.000000,-117.757678
11,12,32,0.000000,-118.899984
11,12,34,0.000000,-121.125225
11,12,36,0.000000,-123.705626
11,12,38,0.000000,-121.282986
11,12,40,0.000000,-116.759805
11,12,42,0.000000,-117.578768
11,12,44,0.000000,-114.899493
11,12,46,0.000000,-113.366179
11,12,48,0.000000,-127.915013
11,12,50,0.000000,-116.902748
11,12,52,0.000000,-122.745240
11,12,54,0.000000,-117.611326
11,12,56,0.000000,-121.363789
11,12,58,0.000000,-118.223837
11,13,0,0.000000,-149.182748
11,13,2,0.000000,-120.533993
11,13,4,0.000000,-132.994146
11,13,6,0.000000,-123.070297
11,13,8,0.000000,-123.789432
11,13,10,0.000000,-120.727252
11,13,12,0.000000,-122.185417
11,13,14,0.000000,-118.835747
11,13,16,0.000000,-117.755745
11,13,18,0.000000,-120.870155
11,13,20,0.000000,-114.361290
11,13,22,0.000000,-127.567464
11,13,24,0.000000,-121.927542
11,13,26,0.000000,-119.542362
11,13,28,0.000000,-122.130093
11,13,30,0.000000,-121.921213
11,13,32,0.000000,-121.314619
11,13,34,0.000000,-116.410732
11,13,36,0.000000,-114.812905
11,13,38,0.000000,-118.757663
11,13,40,0.000000,-121.373743
11,13,42,0.000000,-123.175890
11,13,44,0.000000,-117.107263
11,13,46,0.000000,-117.376008
11,13,48,0.000000,-119.952854
11,13,50,0.000000,-127.322084
11,13,52,0.000000,-120.590595
11,13,54,0.000000,-123.012385
11,13,56,0.000000,-118.273888
11,13,58,0.000000,-117.761005
11,14,0,0.000000,-119.697789
11,14,2,0.000000,-114.669828
11,14,4,0.000000,-123.106516
11,14,6,0.000000,-118.753791
11,14,8,0.000000,-130.571054
11,14,10,0.000000,-124.232799
11,14,12,0.000000,-117.945792
11,14,14,0.000000,-122.915094
11,14,16,0.000000,-115.211765
11,14,18,0.000000,-128.952629
11,14,20,0.000000,-119.418196
11,14,22,0.000000,-117.787394
11,14,24,0.000000,-120.737118
11,14,26,0.000000,-117.976190
11,14,28,0.000000,-114.415193
11,14,30,0.000000,-125.437213
11,14,32,0.000000,-118.489998
11,14,34,0.000000,-126.096009
11,14,36,0.000000,-122.603497
11,14,38,0.000000,-126.324758
11,14,40,0.000000,-120.907455
11,14,42,0.000000,-120.832376
11,14,44,0.000000,-122.411234
11,14,46,0.000000,-131.788012
11,14,48,0.000000,-115.639639
11,14,50,0.000000,-120.645589
11,14,52,0.000000,-120.390143
11,14,54,0.000000,-116.844080
11,14,56,0.000000,-125.560173
11,14,58,0.000000,-115.998125
11,15,0,0.000000,-119.124653
11,15,2,0.000000,-116.449220
11,15,4,0.000000,-121.176047
11,15,6,0.000000,-119.931690
11,15,8,0.000000,-112.322095
11,15,10,0.000000,-130.507359
11,15,12,0.000000,-120.325764
11,15,14,0.000000,-117.373762
11,15,16,0.000000,-113.880432
11,15,18,0.000000,-118.187785
11,15,20,0.000000,-117.445376
11,15,22,0.000000,-125.231480
11,15,24,0.000000,-121.513944
11,15,26,0.000000,-115.490677
11,15,28,0.000000,-124.109525
11,15,30,0.000000,-119.480634
11,15,32,0.000000,-120.439929
11,15,34,0.000000,-117.827166
11,15,36,0.000000,-116.336341
11,15,38,0.000000,-117.642400
11,15,40,0.000000,-127.556437
11,15,42,0.000000,-122.128791
11,15,44,0.000000,-127.856858
11,15,46,0.000000,-112.342773
11,15,48,0.000000,-127.884524
11,15,50,0.000000,-124.225000
11,15,52,0.000000,-116.733690
11,15,54,0.000000,-118.507023
11,15,56,0.000000,-123.450163
11,15,58,0.000000,-116.064926
11,16,0,0.000000,-119.341365
11,16,2,0.000000,-116.740668
11,16,4,0.000000,-140.626134
11,16,6,0.000000,-113.795873
11,16,8,0.000000,-113.474941
11,16,10,0.000000,-123.265068
11,16,12,0.000000,-118.887357
11,16,14,0.000000,-125.369977
11,16,16,0.000000,-126.420912
11,16,18,0.000000,-129.138366
11,16,20,0.000000,-122.049534
11,16,22,0.000000,-118.282916
11,16,24,0.000000,-122.891141
11,16,26,0.000000,-124.482021
11,16,28,0.000000,-113.547354
11,16,30,0.000000,-115.613180
11,16,32,0.000000,-117.159998
11,16,34,0.000000,-122.732534
11,16,36,0.000000,-119.361694
11,16,38,0.000000,-129.101664
11,16,40,0.000000,-117.010267
11,16,42,0.000000,-118.668153
11,16,44,0.000000,-127.639176
11,16,46,0.000000,-124.147969
11,16,48,0.000000,-125.240426
11,16,50,0.000000,-113.862580
11,16,52,0.000000,-127.120857
11,16,54,0.000000,-114.553707
11,16,56,0.000000,-115.221746
11,16,58,0.000000,-129.759045
11,17,0,0.000000,-122.000266
11,17,2,0.000000,-129.253411
11,17,4,0.000000,-119.265530
11,17,6,0.000000,-117.917112
11,17,8,0.000000,-122.270224
11,17,10,0.000000,-116.967343
11,17,12,0.000000,-120.816267
11,17,14,0.000000,-116.691897
11,17,16,0.000000,-115.335890
11,17,18,0.000000,-119.816747
11,17,20,0.000000,-121.399347
11,17,22,0.000000,-119.980594
11,17,24,0.000000,-122.775240
11,17,26,0.000000,-116.380599
11,17,28,0.000000,-127.704752
11,17,30,0.000000,-124.258539
11,17,32,0.000000,-127.811599
11,17,34,0.000000,-119.352165
11,17,36,0.000000,-113.284806
11,17,38,0.000000,-130.921473
11,17,40,0.000000,-126.237647
11,17,42,0.000000,-119.944176
11,17,44,0.000000,-119.982464
11,17,46,0.000000,-117.862961
11,17,48,0.000000,-130.362367
11,17,50,0.000000,-113.652159
11,17,52,0.000000,-122.064466
11,17,54,0.000000,-114.119015
11,17,56,0.000000,-120.543151
11,17,58,0.000000,-123.492961
11,18,0,0.000000,-119.059618
11,18,2,0.000000,-120.819698
11,18,4,0.000000,-120.542756
11,18,6,0.000000,-119.793914
11,18,8,0.000000,-120.452069
11,18,10,0.000000,-128.151486
11,18,12,0.000000,-119.910493
11,18,14,0.000000,-119.760564
11,18,16,0.000000,-116.373697
11,18,18,0.000000,-118.744529
11,18,20,0.000000,-121.323145
11,18,22,0.000000,-115.813073
11,18,24,0.000000,-112.749435
11,18,26,0.000000,-124.554760
11,18,28,0.000000,-114.164259
11,18,30,0.000000,-116.727730
11,18,32,0.000000,-124.871498
11,18,34,0.000000,-118.221087
11,18,36,0.000000,-121.539888
11,18,38,0.000000,-130.537551
11,18,40,0.000000,-116.666851
11,18,42,0.000000,-117.885355
11,18,44,0.000000,-116.444275
11,18,46,0.000000,-117.998638
11,18,48,0.000000,-127.270765
11,18,50,0.000000,-125.744622
11,18,52,0.000000,-119.412087
11,18,54,0.000000,-118.908274
11,18,56,0.000000,-123.230347
11,18,58,0.000000,-121.484581
11,19,0,0.000000,-122.173221
11,19,2,0.000000,-118.043581
11,19,4,0.000000,-121.568148
11,19,6,0.000000,-115.995056
11,19,8,0.000000,-114.238751
11,19,10,0.000000,-117.732857
11,19,12,0.000000,-116.195368
11,19,14,0.000000,-125.687604
11,19,16,0.000000,-117.587859
11,19,18,0.000000,-126.543402
11,19,20,0.000000,-129.424346
11,19,22,0.000000,-117.714327
11,19,24,0.000000,-120.244875
11,19,26,0.000000,-115.370972
11,19,28,0.000000,-129.540347
11,19,30,0.000000,-128.289424
11,19,32,0.000000,-122.614897
11,19,34,0.000000,-119.890476
11,19,36,0.000000,-122.367541
11,19,38,0.000000,-120.736793
11,19,40,0.000000,-139.107244
11,19,42,0.000000,-118.301618
11,19,44,0.000000,-112.290717
11,19,46,0.000000,-115.596959
11,19,48,0.000000,-121.992489
11,19,50,0.000000,-123.117098
11,19,52,0.000000,-122.678103
11,19,54,0.000000,-117.193457
11,19,56,0.000000,-120.755633
11,19,58,0.000000,-120.212822
11,20,0,0.000000,-121.431624
11,20,2,0.000000,-116.985530
11,20,4,0.000000,-113.711306
11,20,6,0.000000,-128.015678
11,20,8,0.000000,-117.782515
11,20,10,0.000000,-118.114861
11,20,12,0.000000,-116.153247
11,20,14,0.000000,-119.035953
11,20,16,0.000000,-113.367165
11,20,18,0.000000,-126.560445
11,20,20,0.000000,-121.252282
11,20,22,0.000000,-120.299190
11,20,24,0.000000,-121.724697
11,20,26,0.000000,-117.115366
11,20,28,0.000000,-115.771022
11,20,30,0.000000,-118.131483
11,20,32,0.000000,-121.691824
11,20,34,0.000000,-114.663056
11,20,36,0.000000,-121.431666
11,20,38,0.000000,-128.529022
11,20,40,0.000000,-123.903194
11,20,42,0.000000,-136.782013
11,20,44,0.000000,-117.333172
11,20,46,0.000000,-122.854724
11,20,48,0.000000,-118.766130
11,20,50,0.000000,-115.688437
11,20,52,0.000000,-117.783278
11,20,54,0.000000,-132.323557
11,20,56,0.000000,-121.655991
11,20,58,0.000000,-116.851578
11,21,0,0.000000,-128.798276
11,21,2,0.000000,-126.303449
11,21,4,0.000000,-116.752932
11,21,6,0.000000,-128.715732
11,21,8,0.000000,-131.890629
11,21,10,0.000000,-125.323105
11,21,12,0.000000,-120.572803
11,21,14,0.000000,-133.001993
11,21,16,0.000000,-119.720759
11,21,18,0.000000,-111.509695
11,21,20,0.000000,-141.610920
11,21,22,0.000000,-120.387600
11,21,24,0.000000,-117.287989
11,21,26,0.000000,-118.695192
11,21,28,0.000000,-114.805654
11,21,30,0.000000,-113.200620
11,21,32,0.000000,-120.173396
11,21,34,0.000000,-129.732245
11,21,36,0.000000,-117.487280
11,21,38,0.000000,-126.145343
11,21,40,0.000000,-116.761178
11,21,42,0.000000,-120.466957
11,21,44,0.000000,-115.801805
11,21,46,0.000000,-121.423427
11,21,48,0.000000,-117.517380
11,21,50,0.000000,-125.456405
11,21,52,0.000000,-120.782047
11,21,54,0.000000,-121.496507
11,21,56,0.000000,-122.710889
11,21,58,0.000000,-116.451477
11,22,0,0.000000,-120.953486
11,22,2,0.000000,-115.940239
11,22,4,0.000000,-115.933708
11,22,6,0.000000,-119.382698
11,22,8,0.000000,-119.386578
11,22,10,0.000000,-116.859290
11,22,12,0.000000,-124.424413
11,22,14,0.000000,-120.559320
11,22,16,0.000000,-120.741528
11,22,18,0.000000,-116.051146
11,22,20,0.000000,-120.161932
11,22,22,0.000000,-122.764727
11,22,24,0.000000,-122.491996
11,22,26,0.000000,-122.039618
11,22,28,0.000000,-131.658576
11,22,30,0.000000,-136.179256
11,22,32,0.000000,-116.708906
11,22,34,0.000000,-117.976582
11,22,36,0.000000,-129.504629
11,22,38,0.000000,-120.366516
11,22,40,0.000000,-125.732887
11,22,42,0.000000,-118.702566
11,22,44,0.000000,-131.387006
11,22,46,0.000000,-119.701235
11,22,48,0.000000,-121.541293
11,22,50,0.000000,-123.877935
11,22,52,0.000000,-114.120001
11,22,54,0.000000,-123.490579
11,22,56,0.000000,-127.625285
11,22,58,0.000000,-117.371283
11,23,0,0.000000,-120.680012
11,23,2,0.000000,-119.885914
11,23,4,0.000000,-128.238200
11,23,6,0.000000,-116.914475
11,23,8,0.000000,-116.456042
11,23,10,0.000000,-121.971576
11,23,12,0.000000,-114.787510
11,23,14,0.000000,-119.090346
11,23,16,0.000000,-114.144428
11,23,18,0.000000,-127.198386
11,23,20,0.000000,-118.093259
11,23,22,0.000000,-123.391471
11,23,24,0.000000,-116.962188
11,23,26,0.000000,-120.026241
11,23,28,0.000000,-121.515520
11,23,30,0.000000,-122.507640
11,23,32,0.000000,-124.439849
11,23,34,0.000000,-121.096832
11,23,36,0.000000,-120.328271
11,23,38,0.000000,-119.453541
11,23,40,0.000000,-128.630651
11,23,42,0.000000,-121.797014
11,23,44,0.000000,-121.582796
11,23,46,0.000000,-123.561396
11,23,48,0.000000,-120.874494
11,23,50,0.000000,-124.718385
11,23,52,0.000000,-121.345465
11,23,54,0.000000,-115.460489
11,23,56,0.000000,-122.055356
11,23,58,0.000000,-124.430896
11,24,0,0.000000,-118.355113
11,24,2,0.000000,-124.304886
11,24,4,0.000000,-125.469075
11,24,6,0.000000,-119.139431
11,24,8,0.000000,-124.623495
11,24,10,0.000000,-120.953275
11,24,12,0.000000,-120.499608
11,24,14,0.000000,-125.704817
11,24,16,0.000000,-126.334841
11,24,18,0.000000,-127.815813
11,24,20,0.000000,-117.889673
11,24,22,0.000000,-112.534934
11,24,24,0.000000,-126.607736
11,24,26,0.000000,-119.150497
11,24,28,0.000000,-112.662816
11,24,30,0.000000,-127.382439
11,24,32,0.000000,-121.093425
11,24,34,0.000000,-124.083282
11,24,36,0.000000,-114.385140
11,24,38,0.000000,-122.569858
11,24,40,0.000000,-115.061979
11,24,42,0.000000,-113.173852
11,24,44,0.000000,-114.813649
11,24,46,0.000000,-120.448454
11,24,48,0.000000,-121.255643
11,24,50,0.000000,-115.585506
11,24,52,0.000000,-117.651948
11,24,54,0.000000,-131.211396
11,24,56,0.000000,-120.113808
11,24,58,0.000000,-117.750558
11,25,0,0.000000,-118.693520
11,25,2,0.000000,-125.364463
11,25,4,0.000000,-119.604070
11,25,6,0.000000,-118.305704
11,25,8,0.000000,-131.675381
11,25,10,0.000000,-119.121521
11,25,12,0.000000,-112.578841
11,25,14,0.000000,-117.950185
11,25,16,0.000000,-112.205806
11,25,18,0.000000,-116.397600
11,25,20,0.000000,-120.643354
11,25,22,0.000000,-115.210798
11,25,24,0.000000,-119.632868
11,25,26,0.000000,-126.683569
11,25,28,0.000000,-117.732980
11,25,30,0.000000,-122.699061
11,25,32,0.000000,-121.754681
11,25,34,0.000000,-123.834329
11,25,36,0.000000,-119.078845
11,25,38,0.000000,-113.409598
11,25,40,0.000000,-123.514918
11,25,42,0.000000,-118.243628
11,25,44,0.000000,-121.706430
11,25,46,0.000000,-123.799257
11,25,48,0.000000,-118.409624
11,25,50,0.000000,-114.328147
11,25,52,0.000000,-126.488409
11,25,54,0.000000,-111.077033
11,25,56,0.000000,-121.506308
11,25,58,0.000000,-123.549762
11,26,0,0.000000,-115.320140
11,26,2,0.000000,-123.634486
11,26,4,0.000000,-119.955490
11,26,6,0.000000,-115.292036
11,26,8,0.000000,-124.771929
11,26,10,0.000000,-116.097704
11,26,12,0.000000,-124.962863
11,26,14,0.000000,-115.048539
11,26,16,0.000000,-122.096491
11,26,18,0.000000,-123.622532
11,26,20,0.000000,-121.777064
11,26,22,0.000000,-123.382510
11,26,24,0.000000,-136.809238
11,26,26,0.000000,-118.051655
11,26,28,0.000000,-128.262451
11,26,30,0.000000,-114.733569
11,26,32,0.000000,-122.936515
11,26,34,0.000000,-122.098534
11,26,36,0.000000,-123.120169
11,26,38,0.000000,-123.760740
11,26,40,0.000000,-116.127387
11,26,42,0.000000,-114.951485
11,26,44,0.000000,-118.914453
11,26,46,0.000000,-118.758053
11,26,48,0.000000,-120.007971
11,26,50,0.000000,-127.405427
11,26,52,0.000000,-120.604099
11,26,54,0.000000,-121.648157
11,26,56,0.000000,-116.928451
11,26,58,0.000000,-129.295846
11,27,0,0.000000,-112.663422
11,27,2,0.000000,-123.750955
11,27,4,0.000000,-122.767533
11,27,6,0.000000,-125.185214
11,27,8,0.000000,-119.715926
11,27,10,0.000000,-117.176203
11,27,12,0.000000,-130.777460
11,27,14,0.000000,-112.912056
11,27,16,0.000000,-114.874084
11,27,18,0.000000,-117.065963
11,27,20,0.000000,-116.996336
11,27,22,0.000000,-118.026467
