hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-140.720545
7,0,2,0.000000,-131.767496
7,0,4,0.000000,-128.660779
7,0,6,0.000000,-123.825928
7,0,8,0.000000,-136.760150
7,0,10,0.000000,-148.344086
7,0,12,0.000000,-124.339212
7,0,14,0.000000,-128.456522
7,0,16,0.000000,-131.072528
7,0,18,0.000000,-129.572461
7,0,20,0.000000,-135.156153
7,0,22,0.000000,-126.253543
7,0,24,0.000000,-137.653002
7,0,26,0.000000,-125.141324
7,0,28,0.000000,-136.387999
7,0,30,0.000000,-127.529290
7,0,32,0.000000,-130.102675
7,0,34,0.000000,-132.166982
7,0,36,0.000000,-126.898426
7,0,38,0.000000,-133.625675
7,0,40,0.000000,-138.700509
7,0,42,0.000000,-122.866393
7,0,44,0.000000,-120.360329
7,0,46,0.000000,-129.790370
7,0,48,0.000000,-130.692576
7,0,50,0.000000,-148.313111
7,0,52,0.000000,-134.951025
7,0,54,0.000000,-127.960551
7,0,56,0.000000,-129.368989
7,0,58,0.000000,-128.549467
7,1,0,0.000000,-123.956892
7,1,2,0.000000,-123.151350
7,1,4,0.000000,-128.556460
7,1,6,0.000000,-125.629907
7,1,8,0.000000,-121.682362
7,1,10,0.000000,-125.658585
7,1,12,0.000000,-143.189967
7,1,14,0.000000,-137.796274
7,1,16,0.000000,-149.443446
7,1,18,0.000000,-142.575240
7,1,20,0.000000,-121.045807
7,1,22,0.000000,-126.090762
7,1,24,0.000000,-132.552118
7,1,26,0.000000,-130.843729
7,1,28,0.000000,-122.313583
7,1,30,0.000000,-126.568151
7,1,32,0.000000,-126.123874
7,1,34,0.000000,-139.731878
7,1,36,0.000000,-125.121949
7,1,38,0.000000,-123.997570
7,1,40,0.000000,-136.781727
7,1,42,0.000000,-130.517779
7,1,44,0.000000,-141.188327
7,1,46,0.000000,-133.034050
7,1,48,0.000000,-131.779522
7,1,50,0.000000,-129.365449
7,1,52,0.000000,-131.085707
7,1,54,0.000000,-135.282797
7,1,56,0.000000,-144.969080
7,1,58,0.000000,-127.731503
7,2,0,0.000000,-130.993468
7,2,2,0.000000,-126.584719
7,2,4,0.000000,-135.834349
7,2,6,0.000000,-127.131895
7,2,8,0.000000,-132.511960
7,2,10,0.000000,-127.263872
7,2,12,0.000000,-127.071681
7,2,14,0.000000,-141.731738
7,2,16,0.000000,-126.266232
7,2,18,0.000000,-142.430298
7,2,20,0.000000,-126.909797
7,2,22,0.000000,-127.964651
7,2,24,0.000000,-124.877419
7,2,26,0.000000,-139.885687
7,2,28,0.000000,-130.267069
7,2,30,0.000000,-131.781135
7,2,32,0.000000,-131.055311
7,2,34,0.000000,-130.145622
7,2,36,0.000000,-126.528547
7,2,38,0.000000,-151.821896
7,2,40,0.000000,-127.236976
7,2,42,0.000000,-134.573375
7,2,44,0.000000,-130.645955
7,2,46,0.000000,-130.990767
7,2,48,0.000000,-124.739766
7,2,50,0.000000,-127.773409
7,2,52,0.000000,-127.636754
7,2,54,0.000000,-126.238533
7,2,56,0.000000,-125.505721
7,2,58,0.000000,-125.434810
7,3,0,0.000000,-136.221083
7,3,2,0.000000,-124.590535
7,3,4,0.000000,-124.067340
7,3,6,0.000000,-127.062127
7,3,8,0.000000,-127.160791
7,3,10,0.000000,-143.742116
7,3,12,0.000000,-137.693648
7,3,14,0.000000,-137.621537
7,3,16,0.000000,-129.594215
7,3,18,0.000000,-127.475464
7,3,20,0.000000,-124.847948
7,3,22,0.000000,-128.724516
7,3,24,0.000000,-132.386298
7,3,26,0.000000,-130.894408
7,3,28,0.000000,-134.179446
7,3,30,0.000000,-134.368118
7,3,32,0.000000,-126.840916
7,3,34,0.000000,-126.853960
7,3,36,0.000000,-122.073382
7,3,38,0.000000,-146.949296
7,3,40,0.000000,-142.529859
7,3,42,0.000000,-140.662921
7,3,44,0.000000,-129.526351
7,3,46,0.000000,-130.231930
7,3,48,0.000000,-131.155788
7,3,50,0.000000,-146.423343
7,3,52,0.000000,-129.379145
7,3,54,0.000000,-128.530271
7,3,56,0.000000,-133.129323
7,3,58,0.000000,-132.030342
7,4,0,0.000000,-139.051737
7,4,2,0.000000,-132.693048
7,4,4,0.000000,-135.353181
7,4,6,0.000000,-138.010711
7,4,8,0.000000,-131.176961
7,4,10,0.000000,-131.342312
7,4,12,0.000000,-123.743845
7,4,14,0.000000,-130.770190
7,4,16,0.000000,-129.322536
7,4,18,0.000000,-125.882720
7,4,20,0.000000,-130.173215
7,4,22,0.000000,-128.120179
7,4,24,0.000000,-141.194090
7,4,26,0.000000,-123.511807
7,4,28,0.000000,-125.320785
7,4,30,0.000000,-123.062084
7,4,32,0.000000,-135.326753
7,4,34,0.000000,-155.627203
7,4,36,0.000000,-124.057035
7,4,38,0.000000,-122.023118
7,4,40,0.000000,-126.618497
7,4,42,0.000000,-125.658855
7,4,44,0.000000,-129.034551
7,4,46,0.000000,-128.401708
7,4,48,0.000000,-125.887952
7,4,50,0.000000,-132.842936
7,4,52,0.000000,-145.127060
7,4,54,0.000000,-129.784825
7,4,56,0.000000,-128.776527
7,4,58,0.000000,-137.929543
7,5,0,0.000000,-138.283728
7,5,2,0.000000,-125.403631
7,5,4,0.000000,-132.583626
7,5,6,0.000000,-137.162642
7,5,8,0.000000,-123.855177
7,5,10,0.000000,-129.700520
7,5,12,0.000000,-141.045962
7,5,14,0.000000,-133.996666
7,5,16,0.000000,-141.975852
7,5,18,0.000000,-125.609551
7,5,20,0.000000,-122.061831
7,5,22,0.000000,-141.269874
7,5,24,0.000000,-131.980324
7,5,26,0.000000,-136.798030
7,5,28,0.000000,-128.201316
7,5,30,0.000000,-124.722968
7,5,32,0.000000,-128.388685
7,5,34,0.000000,-119.363133
7,5,36,0.000000,-132.822530
7,5,38,0.000000,-124.567307
7,5,40,0.000000,-130.589617
7,5,42,0.000000,-126.138734
7,5,44,0.000000,-130.415965
7,5,46,0.000000,-128.899513
7,5,48,0.000000,-129.576213
7,5,50,0.000000,-126.470975
7,5,52,0.000000,-126.172286
7,5,54,0.000000,-124.803653
7,5,56,0.000000,-126.122577
7,5,58,0.000000,-138.785360
7,6,0,0.000000,-131.328539
7,6,2,0.000000,-127.012572
7,6,4,0.000000,-130.903752
7,6,6,0.000000,-124.862594
7,6,8,0.000000,-123.111685
7,6,10,0.000000,-139.958618
7,6,12,0.000000,-126.726465
7,6,14,0.000000,-129.974301
7,6,16,0.000000,-127.645525
7,6,18,0.000000,-137.307703
7,6,20,0.000000,-131.972646
7,6,22,0.000000,-126.074875
7,6,24,0.000000,-127.885677
7,6,26,0.000000,-129.268790
7,6,28,0.000000,-129.738993
7,6,30,0.000000,-125.824887
7,6,32,0.000000,-130.123626
7,6,34,0.000000,-126.799765
7,6,36,0.000000,-127.707743
7,6,38,0.000000,-125.210137
7,6,40,0.000000,-127.580508
7,6,42,0.000000,-132.115132
7,6,44,0.000000,-131.418305
7,6,46,0.000000,-124.648547
7,6,48,0.000000,-126.455534
7,6,50,0.000000,-132.563333
7,6,52,0.000000,-125.792928
7,6,54,0.000000,-132.759990
7,6,56,0.000000,-129.812292
7,6,58,0.000000,-124.566357
7,7,0,0.000000,-128.208572
7,7,2,0.000000,-131.000158
7,7,4,0.000000,-136.567676
7,7,6,0.000000,-127.597000
7,7,8,0.000000,-146.476853
7,7,10,0.000000,-125.761652
7,7,12,0.000000,-127.056192
7,7,14,0.000000,-141.592957
7,7,16,0.000000,-135.372178
7,7,18,0.000000,-135.409827
7,7,20,0.000000,-130.134929
7,7,22,0.000000,-130.554475
7,7,24,0.000000,-124.511885
7,7,26,0.000000,-128.431869
7,7,28,0.000000,-126.796545
7,7,30,0.000000,-125.302462
7,7,32,0.000000,-125.854554
7,7,34,0.000000,-129.783560
7,7,36,0.000000,-130.036650
7,7,38,0.000000,-127.313895
7,7,40,0.000000,-126.831199
7,7,42,0.000000,-131.579392
7,7,44,0.000000,-126.198694
7,7,46,0.000000,-126.975629
7,7,48,0.000000,-129.733241
7,7,50,0.000000,-127.395412
7,7,52,0.000000,-131.243329
7,7,54,0.000000,-128.807480
7,7,56,0.000000,-128.241783
7,7,58,0.000000,-134.535642
7,8,0,0.000000,-122.579591
7,8,2,0.000000,-125.849826
7,8,4,0.000000,-130.144861
7,8,6,0.000000,-129.345845
7,8,8,0.000000,-130.753895
7,8,10,0.000000,-128.804376
7,8,12,0.000000,-130.126192
7,8,14,0.000000,-128.774035
7,8,16,0.000000,-125.389179
7,8,18,0.000000,-131.080845
7,8,20,0.000000,-140.155373
7,8,22,0.000000,-126.584559
7,8,24,0.000000,-141.863242
7,8,26,0.000000,-131.679201
7,8,28,0.000000,-125.880135
7,8,30,0.000000,-123.863734
7,8,32,0.000000,-124.972817
7,8,34,0.000000,-135.042377
7,8,36,0.000000,-138.353519
7,8,38,0.000000,-128.995857
7,8,40,0.000000,-132.487581
7,8,42,0.000000,-133.307832
7,8,44,0.000000,-135.769550
7,8,46,0.000000,-130.031079
7,8,48,0.000000,-128.160426
7,8,50,0.000000,-123.802324
7,8,52,0.000000,-143.198464
7,8,54,0.000000,-132.343312
7,8,56,0.000000,-123.972017
7,8,58,0.000000,-141.521165
7,9,0,0.000000,-135.513711
7,9,2,0.000000,-122.514447
7,9,4,0.000000,-133.830458
7,9,6,0.000000,-127.887644
7,9,8,0.000000,-130.160463
7,9,10,0.000000,-131.291926
7,9,12,0.000000,-127.570711
7,9,14,0.000000,-125.902391
7,9,16,0.000000,-131.873553
7,9,18,0.000000,-132.381639
7,9,20,0.000000,-130.748488
7,9,22,0.000000,-122.589823
7,9,24,0.000000,-125.193130
7,9,26,0.000000,-126.619961
7,9,28,0.000000,-126.451177
7,9,30,0.000000,-129.041823
7,9,32,0.000000,-129.324921
7,9,34,0.000000,-129.726320
7,9,36,0.000000,-125.198140
7,9,38,0.000000,-124.633200
7,9,40,0.000000,-126.618336
7,9,42,0.000000,-130.349001
7,9,44,0.000000,-143.404169
7,9,46,0.000000,-143.885091
7,9,48,0.000000,-145.107423
7,9,50,0.000000,-128.623069
7,9,52,0.000000,-126.148705
7,9,54,0.000000,-127.170452
7,9,56,0.000000,-131.258378
7,9,58,0.000000,-131.058385
7,10,0,0.000000,-127.561479
7,10,2,0.000000,-121.708858
7,10,4,0.000000,-132.212813
7,10,6,0.000000,-130.183749
7,10,8,0.000000,-125.965250
7,10,10,0.000000,-137.661677
7,10,12,0.000000,-128.941604
7,10,14,0.000000,-130.504805
7,10,16,0.000000,-132.964621
7,10,18,0.000000,-128.207133
7,10,20,0.000000,-128.014276
7,10,22,0.000000,-132.963694
7,10,24,0.000000,-123.726745
7,10,26,0.000000,-128.746149
7,10,28,0.000000,-134.848310
7,10,30,0.000000,-135.026531
7,10,32,0.000000,-129.273600
7,10,34,0.000000,-122.570434
7,10,36,0.000000,-129.801093
7,10,38,0.000000,-135.501031
7,10,40,0.000000,-128.099326
7,10,42,0.000000,-128.926965
7,10,44,0.000000,-132.918042
7,10,46,0.000000,-129.509887
7,10,48,0.000000,-133.524493
7,10,50,0.000000,-126.303334
7,10,52,0.000000,-143.435431
7,10,54,0.000000,-130.917185
7,10,56,0.000000,-122.250028
7,10,58,0.000000,-128.335760
7,11,0,0.000000,-137.486857
7,11,2,0.000000,-129.158708
7,11,4,0.000000,-126.856602
7,11,6,0.000000,-130.644348
7,11,8,0.000000,-127.279768
7,11,10,0.000000,-126.495034
7,11,12,0.000000,-123.499002
7,11,14,0.000000,-132.718876
7,11,16,0.000000,-124.169361
7,11,18,0.000000,-133.125619
7,11,20,0.000000,-142.638523
7,11,22,0.000000,-132.786183
7,11,24,0.000000,-127.792321
7,11,26,0.000000,-126.228003
7,11,28,0.000000,-128.158631
7,11,30,0.000000,-133.101432
7,11,32,0.000000,-130.006048
7,11,34,0.000000,-130.367890
7,11,36,0.000000,-127.564695
7,11,38,0.000000,-131.737402
7,11,40,0.000000,-132.654194
7,11,42,0.000000,-132.882926
7,11,44,0.000000,-134.349519
7,11,46,0.000000,-128.442407
7,11,48,0.000000,-125.199478
7,11,50,0.000000,-132.466132
7,11,52,0.000000,-141.278260
7,11,54,0.000000,-128.538737
7,11,56,0.000000,-130.371081
7,11,58,0.000000,-132.416937
7,12,0,0.000000,-126.253752
7,12,2,0.000000,-127.806336
7,12,4,0.000000,-122.903134
7,12,6,0.000000,-125.132209
7,12,8,0.000000,-137.968745
7,12,10,0.000000,-128.040103
7,12,12,0.000000,-125.930272
7,12,14,0.000000,-165.749217
7,12,16,0.000000,-127.075761
7,12,18,0.000000,-127.426148
7,12,20,0.000000,-132.239088
7,12,22,0.000000,-127.408857
7,12,24,0.000000,-129.901002
7,12,26,0.000000,-128.013814
7,12,28,0.000000,-133.829998
7,12,30,0.000000,-130.163190
7,12,32,0.000000,-129.178291
7,12,34,0.000000,-128.352475
7,12,36,0.000000,-124.514785
7,12,38,0.000000,-129.123138
7,12,40,0.000000,-135.620294
7,12,42,0.000000,-132.213857
7,12,44,0.000000,-123.603920
7,12,46,0.000000,-133.727889
7,12,48,0.000000,-128.062566
7,12,50,0.000000,-126.249327
7,12,52,0.000000,-125.499867
7,12,54,0.000000,-130.758412
7,12,56,0.000000,-126.543603
7,12,58,0.000000,-125.775763
7,13,0,0.000000,-132.405316
7,13,2,0.000000,-130.092091
7,13,4,0.000000,-128.667887
7,13,6,0.000000,-125.064992
7,13,8,0.000000,-136.868100
7,13,10,0.000000,-136.289169
7,13,12,0.000000,-125.137863
7,13,14,0.000000,-138.255001
7,13,16,0.000000,-131.579138
7,13,18,0.000000,-124.706097
7,13,20,0.000000,-130.352239
7,13,22,0.000000,-134.094306
7,13,24,0.000000,-131.343027
7,13,26,0.000000,-124.295481
7,13,28,0.000000,-133.639135
7,13,30,0.000000,-138.043366
7,13,32,0.000000,-122.253545
7,13,34,0.000000,-129.053386
7,13,36,0.000000,-129.500742
7,13,38,0.000000,-135.446723
7,13,40,0.000000,-130.876005
7,13,42,0.000000,-123.821399
7,13,44,0.000000,-142.006926
7,13,46,0.000000,-129.166085
7,13,48,0.000000,-127.743087
7,13,50,0.000000,-127.917050
7,13,52,0.000000,-140.622424
7,13,54,0.000000,-133.591598
7,13,56,0.000000,-126.151046
7,13,58,0.000000,-138.586904
7,14,0,0.000000,-123.505227
7,14,2,0.000000,-127.716525
7,14,4,0.000000,-136.615196
7,14,6,0.000000,-128.762406
7,14,8,0.000000,-122.063601
7,14,10,0.000000,-127.513223
7,14,12,0.000000,-125.877950
7,14,14,0.000000,-126.087574
7,14,16,0.000000,-127.428939
7,14,18,0.000000,-129.995204
7,14,20,0.000000,-135.039139
7,14,22,0.000000,-142.209683
7,14,24,0.000000,-132.090273
7,14,26,0.000000,-125.294406
7,14,28,0.000000,-143.053957
7,14,30,0.000000,-132.676221
7,14,32,0.000000,-123.578582
7,14,34,0.000000,-131.938067
7,14,36,0.000000,-128.382660
7,14,38,0.000000,-128.270033
7,14,40,0.000000,-136.916755
7,14,42,0.000000,-129.582474
7,14,44,0.000000,-131.339314
7,14,46,0.000000,-136.686401
7,14,48,0.000000,-126.423237
7,14,50,0.000000,-133.318474
7,14,52,0.000000,-134.007840
7,14,54,0.000000,-127.458464
7,14,56,0.000000,-124.722712
7,14,58,0.000000,-132.581708
7,15,0,0.000000,-125.992687
7,15,2,0.000000,-135.524320
7,15,4,0.000000,-130.214506
7,15,6,0.000000,-130.145350
7,15,8,0.000000,-138.531770
7,15,10,0.000000,-123.204377
7,15,12,0.000000,-125.195450
7,15,14,0.000000,-126.500534
7,15,16,0.000000,-124.035696
7,15,18,0.000000,-132.090370
7,15,20,0.000000,-127.613679
7,15,22,0.000000,-127.322025
7,15,24,0.000000,-120.624859
7,15,26,0.000000,-133.581911
7,15,28,0.000000,-129.723331
7,15,30,0.000000,-121.870623
7,15,32,0.000000,-127.402509
7,15,34,0.000000,-142.758405
7,15,36,0.000000,-129.472747
7,15,38,0.000000,-136.047415
7,15,40,0.000000,-124.898575
7,15,42,0.000000,-128.414479
7,15,44,0.000000,-130.710708
7,15,46,0.000000,-128.034806
7,15,48,0.000000,-127.049388
7,15,50,0.000000,-130.862525
7,15,52,0.000000,-139.937427
7,15,54,0.000000,-130.012516
7,15,56,0.000000,-130.903263
7,15,58,0.000000,-124.003919
7,16,0,0.000000,-125.364094
7,16,2,0.000000,-127.517875
7,16,4,0.000000,-121.969558
7,16,6,0.000000,-123.486322
7,16,8,0.000000,-138.404576
7,16,10,0.000000,-130.060715
7,16,12,0.000000,-129.753504
7,16,14,0.000000,-122.866408
7,16,16,0.000000,-125.681329
7,16,18,0.000000,-130.699251
7,16,20,0.000000,-126.543850
7,16,22,0.000000,-127.275571
7,16,24,0.000000,-142.032015
7,16,26,0.000000,-134.955633
7,16,28,0.000000,-140.650710
7,16,30,0.000000,-124.680226
7,16,32,0.000000,-133.011902
7,16,34,0.000000,-125.719790
7,16,36,0.000000,-126.957839
7,16,38,0.000000,-136.160415
7,16,40,0.000000,-126.401533
7,16,42,0.000000,-133.641030
7,16,44,0.000000,-128.215421
7,16,46,0.000000,-122.912188
7,16,48,0.000000,-128.500570
7,16,50,0.000000,-132.234759
7,16,52,0.000000,-136.566955
7,16,54,0.000000,-130.184921
7,16,56,0.000000,-128.521756
7,16,58,0.000000,-133.675028
7,17,0,0.000000,-131.053737
7,17,2,0.000000,-127.926825
7,17,4,0.000000,-129.805414
7,17,6,0.000000,-147.622283
7,17,8,0.000000,-131.072139
7,17,10,0.000000,-135.887450
7,17,12,0.000000,-135.114173
7,17,14,0.000000,-125.906729
7,17,16,0.000000,-120.601404
7,17,18,0.000000,-124.818092
7,17,20,0.000000,-129.596859
7,17,22,0.000000,-133.219154
7,17,24,0.000000,-129.991648
7,17,26,0.000000,-132.363956
7,17,28,0.000000,-126.336829
7,17,30,0.000000,-135.579232
7,17,32,0.000000,-128.010830
7,17,34,0.000000,-140.543915
7,17,36,0.000000,-128.063089
7,17,38,0.000000,-127.949882
7,17,40,0.000000,-139.023583
7,17,42,0.000000,-126.299034
7,17,44,0.000000,-129.452914
7,17,46,0.000000,-124.376058
7,17,48,0.000000,-129.750308
7,17,50,0.000000,-128.701111
7,17,52,0.000000,-125.759885
7,17,54,0.000000,-131.855627
7,17,56,0.000000,-129.209210
7,17,58,0.000000,-122.984537
7,18,0,0.000000,-133.109662
7,18,2,0.000000,-136.368865
7,18,4,0.000000,-130.970767
7,18,6,0.000000,-128.221114
7,18,8,0.000000,-129.962290
7,18,10,0.000000,-129.580132
7,18,12,0.000000,-130.742247
7,18,14,0.000000,-133.128737
7,18,16,0.000000,-125.598265
7,18,18,0.000000,-125.230548
7,18,20,0.000000,-139.233218
7,18,22,0.000000,-128.489226
7,18,24,0.000000,-126.776114
7,18,26,0.000000,-127.845387
7,18,28,0.000000,-127.628823
7,18,30,0.000000,-125.666408
7,18,32,0.000000,-125.249555
7,18,34,0.000000,-137.671414
7,18,36,0.000000,-132.025338
7,18,38,0.000000,-135.386176
7,18,40,0.000000,-127.643202
7,18,42,0.000000,-126.086244
7,18,44,0.000000,-122.407562
7,18,46,0.000000,-122.968185
7,18,48,0.000000,-128.133553
7,18,50,0.000000,-123.895778
7,18,52,0.000000,-136.598711
7,18,54,0.000000,-138.719755
7,18,56,0.000000,-132.873916
7,18,58,0.000000,-128.333505
7,19,0,0.000000,-136.520503
7,19,2,0.000000,-126.780455
7,19,4,0.000000,-133.641491
7,19,6,0.000000,-132.478431
7,19,8,0.000000,-125.453771
7,19,10,0.000000,-135.235735
7,19,12,0.000000,-125.128639
7,19,14,0.000000,-123.424894
7,19,16,0.000000,-132.927822
7,19,18,0.000000,-121.746144
7,19,20,0.000000,-127.016649
7,19,22,0.000000,-127.528697
7,19,24,0.000000,-126.674269
7,19,26,0.000000,-134.966949
7,19,28,0.000000,-121.539383
7,19,30,0.000000,-131.872141
7,19,32,0.000000,-125.820511
7,19,34,0.000000,-127.999155
7,19,36,0.000000,-124.229315
7,19,38,0.000000,-136.695853
7,19,40,0.000000,-129.437135
7,19,42,0.000000,-125.747461
7,19,44,0.000000,-135.016438
7,19,46,0.000000,-125.980693
7,19,48,0.000000,-127.121589
7,19,50,0.000000,-128.142080
7,19,52,0.000000,-133.892751
7,19,54,0.000000,-131.011836
7,19,56,0.000000,-138.868417
7,19,58,0.000000,-127.837891
7,20,0,0.000000,-131.962260
7,20,2,0.000000,-130.188296
7,20,4,0.000000,-128.727354
7,20,6,0.000000,-121.809565
7,20,8,0.000000,-133.527316
7,20,10,0.000000,-134.324992
7,20,12,0.000000,-125.752282
7,20,14,0.000000,-128.996423
7,20,16,0.000000,-129.207609
7,20,18,0.000000,-132.330252
7,20,20,0.000000,-131.145310
7,20,22,0.000000,-135.356316
7,20,24,0.000000,-125.538864
7,20,26,0.000000,-128.464933
7,20,28,0.000000,-135.614577
7,20,30,0.000000,-145.883048
7,20,32,0.000000,-133.033964
7,20,34,0.000000,-130.799325
7,20,36,0.000000,-124.416288
7,20,38,0.000000,-124.245998
7,20,40,0.000000,-134.363256
7,20,42,0.000000,-122.981691
7,20,44,0.000000,-124.924429
7,20,46,0.000000,-130.531499
7,20,48,0.000000,-125.549508
7,20,50,0.000000,-140.469146
7,20,52,0.000000,-129.508773
7,20,54,0.000000,-129.638053
7,20,56,0.000000,-133.849323
7,20,58,0.000000,-128.974243
7,21,0,0.000000,-126.936439
7,21,2,0.000000,-127.159841
7,21,4,0.000000,-125.799950
7,21,6,0.000000,-124.477292
7,21,8,0.000000,-143.947164
7,21,10,0.000000,-125.279521
7,21,12,0.000000,-127.696605
7,21,14,0.000000,-130.101986
7,21,16,0.000000,-128.771731
7,21,18,0.000000,-130.914286
7,21,20,0.000000,-130.766717
7,21,22,0.000000,-125.399186
7,21,24,0.000000,-125.203115
7,21,26,0.000000,-123.898037
7,21,28,0.000000,-131.649725
7,21,30,0.000000,-132.035236
7,21,32,0.000000,-131.521203
7,21,34,0.000000,-132.287759
7,21,36,0.000000,-131.542695
7,21,38,0.000000,-126.736121
7,21,40,0.000000,-134.494314
7,21,42,0.000000,-140.951106
7,21,44,0.000000,-137.010704
7,21,46,0.000000,-124.699402
7,21,48,0.000000,-124.949262
7,21,50,0.000000,-145.932922
7,21,52,0.000000,-137.368301
7,21,54,0.000000,-130.420092
7,21,56,0.000000,-137.222849
7,21,58,0.000000,-143.077119
7,22,0,0.000000,-129.207667
7,22,2,0.000000,-127.345700
7,22,4,0.000000,-124.429656
7,22,6,0.000000,-132.281241
7,22,8,0.000000,-131.755862
7,22,10,0.000000,-127.478066
7,22,12,0.000000,-128.867079
7,22,14,0.000000,-126.907772
7,22,16,0.000000,-125.353061
7,22,18,0.000000,-121.273569
7,22,20,0.000000,-126.043307
7,22,22,0.000000,-131.383590
7,22,24,0.000000,-132.090456
7,22,26,0.000000,-133.746540
7,22,28,0.000000,-130.446478
7,22,30,0.000000,-130.495605
7,22,32,0.000000,-133.303302
7,22,34,0.000000,-131.519755
7,22,36,0.000000,-133.445673
7,22,38,0.000000,-138.065077
7,22,40,0.000000,-133.425918
7,22,42,0.000000,-126.229057
7,22,44,0.000000,-122.113635
7,22,46,0.000000,-126.658070
7,22,48,0.000000,-134.784201
7,22,50,0.000000,-128.800651
7,22,52,0.000000,-136.591141
7,22,54,0.000000,-130.049198
7,22,56,0.000000,-123.427066
7,22,58,0.000000,-130.030620
7,23,0,0.000000,-139.817745
7,23,2,0.000000,-131.744529
7,23,4,0.000000,-129.021462
7,23,6,0.000000,-125.717508
7,23,8,0.000000,-136.736770
7,23,10,0.000000,-124.517338
7,23,12,0.000000,-135.537566
7,23,14,0.000000,-126.380747
7,23,16,0.000000,-122.692567
7,23,18,0.000000,-144.270494
7,23,20,0.000000,-125.472871
7,23,22,0.000000,-121.699562
7,23,24,0.000000,-147.268905
7,23,26,0.000000,-124.689440
7,23,28,0.000000,-130.087151
7,23,30,0.000000,-125.244649
7,23,32,0.000000,-126.047530
7,23,34,0.000000,-131.686312
7,23,36,0.000000,-124.676174
7,23,38,0.000000,-131.047606
7,23,40,0.000000,-129.758387
7,23,42,0.000000,-128.462696
7,23,44,0.000000,-129.840540
7,23,46,0.000000,-126.146250
7,23,48,0.000000,-132.521009
7,23,50,0.000000,-135.254534
7,23,52,0.000000,-128.921977
7,23,54,0.000000,-133.459765
7,23,56,0.000000,-133.641986
7,23,58,0.000000,-134.923015
7,24,0,0.000000,-127.624782
7,24,2,0.000000,-125.991778
7,24,4,0.000000,-133.819097
7,24,6,0.000000,-132.086415
7,24,8,0.000000,-129.448677
7,24,10,0.000000,-127.312873
7,24,12,0.000000,-126.636597
7,24,14,0.000000,-129.155945
7,24,16,0.000000,-133.461624
7,24,18,0.000000,-136.823952
7,24,20,0.000000,-128.075663
7,24,22,0.000000,-141.392032
7,24,24,0.000000,-133.039473
7,24,26,0.000000,-131.789825
7,24,28,0.000000,-132.696004
7,24,30,0.000000,-137.126483
7,24,32,0.000000,-137.213890
7,24,34,0.000000,-141.243675
7,24,36,0.000000,-131.985521
7,24,38,0.000000,-144.935961
7,24,40,0.000000,-127.021050
7,24,42,0.000000,-119.657296
7,24,44,0.000000,-132.545716
7,24,46,0.000000,-128.389710
7,24,48,0.000000,-134.960159
7,24,50,0.000000,-126.802960
7,24,52,0.000000,-125.696658
7,24,54,0.000000,-130.789539
7,24,56,0.000000,-135.767526
7,24,58,0.000000,-128.550862
7,25,0,0.000000,-139.756998
7,25,2,0.000000,-126.735828
7,25,4,0.000000,-125.519054
7,25,6,0.000000,-128.801088
7,25,8,0.000000,-131.407577
7,25,10,0.000000,-131.703278
7,25,12,0.000000,-141.081559
7,25,14,0.000000,-132.080973
7,25,16,0.000000,-130.308675
7,25,18,0.000000,-128.044158
7,25,20,0.000000,-123.590140
7,25,22,0.000000,-127.911540
7,25,24,0.000000,-126.900693
7,25,26,0.000000,-125.596804
7,25,28,0.000000,-123.335621
7,25,30,0.000000,-130.081604
7,25,32,0.000000,-131.737761
7,25,34,0.000000,-134.633380
7,25,36,0.000000,-141.065425
7,25,38,0.000000,-124.360568
7,25,40,0.000000,-126.444655
7,25,42,0.000000,-128.655236
7,25,44,0.000000,-125.593269
7,25,46,0.000000,-129.522259
7,25,48,0.000000,-127.676097
7,25,50,0.000000,-129.033459
7,25,52,0.000000,-131.700274
7,25,54,0.000000,-127.999693
7,25,56,0.000000,-136.113244
7,25,58,0.000000,-126.712140
7,26,0,0.000000,-128.267782
7,26,2,0.000000,-124.242734
7,26,4,0.000000,-128.552490
7,26,6,0.000000,-140.935196
7,26,8,0.000000,-132.583965
7,26,10,0.000000,-127.973225
7,26,12,0.000000,-123.738280
7,26,14,0.000000,-139.071390
7,26,16,0.000000,-131.642071
7,26,18,0.000000,-124.290488
7,26,20,0.000000,-125.599335
7,26,22,0.000000,-133.166780
7,26,24,0.000000,-123.484632
7,26,26,0.000000,-130.842396
7,26,28,0.000000,-121.593898
7,26,30,0.000000,-126.582958
7,26,32,0.000000,-131.071391
7,26,34,0.000000,-127.405568
7,26,36,0.000000,-141.243184
7,26,38,0.000000,-132.999412
7,26,40,0.000000,-124.886077
7,26,42,0.000000,-142.192031
7,26,44,0.000000,-133.157713
7,26,46,0.000000,-130.979257
7,26,48,0.000000,-134.424552
7,26,50,0.000000,-127.785974
7,26,52,0.000000,-129.397303
7,26,54,0.000000,-124.548349
7,26,56,0.000000,-131.587201
7,26,58,0.000000,-124.960890
7,27,0,0.000000,-128.336595
7,27,2,0.000000,-130.158481
7,27,4,0.000000,-137.924685
7,27,6,0.000000,-134.231722
7,27,8,0.000000,-127.935006
7,27,10,0.000000,-129.492600
7,27,12,0.000000,-147.390449
7,27,14,0.000000,-128.285239
7,27,16,0.000000,-130.380887
7,27,18,0.000000,-136.993647
7,27,20,0.000000,-130.237273
7,27,22,0.000000,-129.068985
