hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.122752
16,0,2,0.000000,-132.360743
16,0,4,0.000000,-128.658948
16,0,6,0.000000,-127.846836
16,0,8,0.000000,-136.186561
16,0,10,0.000000,-128.116232
16,0,12,0.000000,-127.293843
16,0,14,0.000000,-131.307249
16,0,16,0.000000,-142.022529
16,0,18,0.000000,-138.352114
16,0,20,0.000000,-131.948232
16,0,22,0.000000,-144.257596
16,0,24,0.000000,-138.983527
16,0,26,0.000000,-128.566268
16,0,28,0.000000,-131.573920
16,0,30,0.000000,-130.078855
16,0,32,0.000000,-132.267251
16,0,34,0.000000,-126.398935
16,0,36,0.000000,-132.146356
16,0,38,0.000000,-129.660769
16,0,40,0.000000,-126.750737
16,0,42,0.000000,-142.160399
16,0,44,0.000000,-134.079863
16,0,46,0.000000,-135.299765
16,0,48,0.000000,-125.461762
16,0,50,0.000000,-132.373260
16,0,52,0.000000,-140.795447
16,0,54,0.000000,-129.543099
16,0,56,0.000000,-130.103473
16,0,58,0.000000,-136.874516
16,1,0,0.000000,-134.380342
16,1,2,0.000000,-125.191090
16,1,4,0.000000,-137.596075
16,1,6,0.000000,-125.246747
16,1,8,0.000000,-131.856154
16,1,10,0.000000,-123.432022
16,1,12,0.000000,-138.193997
16,1,14,0.000000,-130.610284
16,1,16,0.000000,-131.292389
16,1,18,0.000000,-129.746337
16,1,20,0.000000,-129.258929
16,1,22,0.000000,-124.545843
16,1,24,0.000000,-149.688896
16,1,26,0.000000,-141.319402
16,1,28,0.000000,-140.611296
16,1,30,0.000000,-136.710934
16,1,32,0.000000,-123.486818
16,1,34,0.000000,-138.752645
16,1,36,0.000000,-132.747195
16,1,38,0.000000,-138.043779
16,1,40,0.000000,-126.937172
16,1,42,0.000000,-139.261740
16,1,44,0.000000,-124.135807
16,1,46,0.000000,-123.212189
16,1,48,0.000000,-129.547239
16,1,50,0.000000,-130.398546
16,1,52,0.000000,-127.403149
16,1,54,0.000000,-125.623397
16,1,56,0.000000,-131.144940
16,1,58,0.000000,-124.056201
16,2,0,0.000000,-133.911957
16,2,2,0.000000,-138.659556
16,2,4,0.000000,-129.474393
16,2,6,0.000000,-122.939424
16,2,8,0.000000,-132.976645
16,2,10,0.000000,-131.809891
16,2,12,0.000000,-118.027852
16,2,14,0.000000,-127.912075
16,2,16,0.000000,-135.489805
16,2,18,0.000000,-126.109970
16,2,20,0.000000,-131.090624
16,2,22,0.000000,-128.319110
16,2,24,0.000000,-135.064300
16,2,26,0.000000,-130.460590
16,2,28,0.000000,-146.978482
16,2,30,0.000000,-125.069089
16,2,32,0.000000,-127.809461
16,2,34,0.000000,-141.010856
16,2,36,0.000000,-124.847473
16,2,38,0.000000,-139.223259
16,2,40,0.000000,-133.818442
16,2,42,0.000000,-133.036488
16,2,44,0.000000,-135.811738
16,2,46,0.000000,-134.342651
16,2,48,0.000000,-129.671764
16,2,50,0.000000,-138.695981
16,2,52,0.000000,-144.148734
16,2,54,0.000000,-139.091314
16,2,56,0.000000,-132.108422
16,2,58,0.000000,-129.994408
16,3,0,0.000000,-135.195948
16,3,2,0.000000,-131.388345
16,3,4,0.000000,-133.227092
16,3,6,0.000000,-133.405476
16,3,8,0.000000,-128.621634
16,3,10,0.000000,-135.779953
16,3,12,0.000000,-132.011190
16,3,14,0.000000,-130.529333
16,3,16,0.000000,-123.464914
16,3,18,0.000000,-125.956655
16,3,20,0.000000,-132.216554
16,3,22,0.000000,-134.939361
16,3,24,0.000000,-134.508753
16,3,26,0.000000,-136.074679
16,3,28,0.000000,-127.547063
16,3,30,0.000000,-136.441484
16,3,32,0.000000,-129.800927
16,3,34,0.000000,-141.730535
16,3,36,0.000000,-123.789983
16,3,38,0.000000,-135.908054
16,3,40,0.000000,-130.353462
16,3,42,0.000000,-129.176530
16,3,44,0.000000,-133.805004
16,3,46,0.000000,-133.528292
16,3,48,0.000000,-131.886260
16,3,50,0.000000,-126.428810
16,3,52,0.000000,-125.772517
16,3,54,0.000000,-130.002362
16,3,56,0.000000,-133.197523
16,3,58,0.000000,-127.752166
16,4,0,0.000000,-136.368238
16,4,2,0.000000,-130.152821
16,4,4,0.000000,-150.422852
16,4,6,0.000000,-132.733908
16,4,8,0.000000,-126.651313
16,4,10,0.000000,-131.660486
16,4,12,0.000000,-127.191812
16,4,14,0.000000,-127.277664
16,4,16,0.000000,-129.119740
16,4,18,0.000000,-124.529181
16,4,20,0.000000,-121.572182
16,4,22,0.000000,-131.530510
16,4,24,0.000000,-140.006969
16,4,26,0.000000,-135.256925
16,4,28,0.000000,-131.876188
16,4,30,0.000000,-129.208156
16,4,32,0.000000,-142.750107
16,4,34,0.000000,-135.415897
16,4,36,0.000000,-126.726376
16,4,38,0.000000,-131.671666
16,4,40,0.000000,-128.743648
16,4,42,0.000000,-126.515207
16,4,44,0.000000,-126.274303
16,4,46,0.000000,-137.882875
16,4,48,0.000000,-143.811943
16,4,50,0.000000,-132.758628
16,4,52,0.000000,-134.715181
16,4,54,0.000000,-121.068093
16,4,56,0.000000,-130.924572
16,4,58,0.000000,-131.209978
16,5,0,0.000000,-130.814423
16,5,2,0.000000,-126.913378
16,5,4,0.000000,-131.713397
16,5,6,0.000000,-129.259765
16,5,8,0.000000,-129.685310
16,5,10,0.000000,-129.635192
16,5,12,0.000000,-127.504171
16,5,14,0.000000,-137.303031
16,5,16,0.000000,-135.414334
16,5,18,0.000000,-130.899791
16,5,20,0.000000,-136.653684
16,5,22,0.000000,-128.362172
16,5,24,0.000000,-112.637136
16,5,26,0.000000,-129.257546
16,5,28,0.000000,-132.566610
16,5,30,0.000000,-134.351243
16,5,32,0.000000,-130.916954
16,5,34,0.000000,-126.288489
16,5,36,0.000000,-136.249092
16,5,38,0.000000,-127.327360
16,5,40,0.000000,-133.470530
16,5,42,0.000000,-130.451217
16,5,44,0.000000,-129.635420
16,5,46,0.000000,-139.439924
16,5,48,0.000000,-132.795160
16,5,50,0.000000,-135.898962
16,5,52,0.000000,-125.700611
16,5,54,0.000000,-128.545224
16,5,56,0.000000,-131.491909
16,5,58,0.000000,-112.292154
16,6,0,0.000000,-126.522218
16,6,2,0.000000,-128.297549
16,6,4,0.000000,-132.011475
16,6,6,0.000000,-127.362578
16,6,8,0.000000,-129.218677
16,6,10,0.000000,-147.238100
16,6,12,0.000000,-128.954635
16,6,14,0.000000,-135.066900
16,6,16,0.000000,-126.646293
16,6,18,0.000000,-133.151826
16,6,20,0.000000,-131.513972
16,6,22,0.000000,-127.984085
16,6,24,0.000000,-126.396396
16,6,26,0.000000,-122.293243
16,6,28,0.000000,-131.254900
16,6,30,0.000000,-135.487947
16,6,32,0.000000,-133.643605
16,6,34,0.000000,-132.517878
16,6,36,0.000000,-133.627621
16,6,38,0.000000,-133.838000
16,6,40,0.000000,-132.371560
16,6,42,0.000000,-127.802514
16,6,44,0.000000,-131.091220
16,6,46,0.000000,-142.871762
16,6,48,0.000000,-131.747600
16,6,50,0.000000,-129.747958
16,6,52,0.000000,-136.113929
16,6,54,0.000000,-132.396267
16,6,56,0.000000,-133.134788
16,6,58,0.000000,-146.033790
16,7,0,0.000000,-132.646249
16,7,2,0.000000,-122.400916
16,7,4,0.000000,-126.382764
16,7,6,0.000000,-136.442139
16,7,8,0.000000,-132.875967
16,7,10,0.000000,-125.434617
16,7,12,0.000000,-129.892113
16,7,14,0.000000,-131.548263
16,7,16,0.000000,-136.226996
16,7,18,0.000000,-148.697070
16,7,20,0.000000,-136.942424
16,7,22,0.000000,-147.356977
16,7,24,0.000000,-135.001415
16,7,26,0.000000,-125.698519
16,7,28,0.000000,-140.071074
16,7,30,0.000000,-133.990198
16,7,32,0.000000,-119.397192
16,7,34,0.000000,-127.915182
16,7,36,0.000000,-128.520306
16,7,38,0.000000,-137.375994
16,7,40,0.000000,-145.206536
16,7,42,0.000000,-131.604563
16,7,44,0.000000,-134.158992
16,7,46,0.000000,-127.562097
16,7,48,0.000000,-130.386091
16,7,50,0.000000,-127.280302
16,7,52,0.000000,-136.086354
16,7,54,0.000000,-130.994084
16,7,56,0.000000,-128.702628
16,7,58,0.000000,-141.851055
16,8,0,0.000000,-126.502535
16,8,2,0.000000,-136.628044
16,8,4,0.000000,-136.566080
16,8,6,0.000000,-115.848389
16,8,8,0.000000,-128.686331
16,8,10,0.000000,-126.678893
16,8,12,0.000000,-129.937766
16,8,14,0.000000,-127.103898
16,8,16,0.000000,-126.693913
16,8,18,0.000000,-128.325705
16,8,20,0.000000,-136.588795
16,8,22,0.000000,-130.494144
16,8,24,0.000000,-131.412203
16,8,26,0.000000,-133.354551
16,8,28,0.000000,-149.268237
16,8,30,0.000000,-131.637772
16,8,32,0.000000,-126.323916
16,8,34,0.000000,-129.045242
16,8,36,0.000000,-136.941258
16,8,38,0.000000,-129.791232
16,8,40,0.000000,-129.022886
16,8,42,0.000000,-125.916845
16,8,44,0.000000,-129.816723
16,8,46,0.000000,-134.995989
16,8,48,0.000000,-133.339168
16,8,50,0.000000,-126.537712
16,8,52,0.000000,-127.686373
16,8,54,0.000000,-136.909230
16,8,56,0.000000,-125.215122
16,8,58,0.000000,-145.208047
16,9,0,0.000000,-124.352939
16,9,2,0.000000,-145.400751
16,9,4,0.000000,-132.688930
16,9,6,0.000000,-140.333252
16,9,8,0.000000,-130.821009
16,9,10,0.000000,-141.744220
16,9,12,0.000000,-131.329251
16,9,14,0.000000,-126.334766
16,9,16,0.000000,-133.722782
16,9,18,0.000000,-133.648629
16,9,20,0.000000,-137.545014
16,9,22,0.000000,-125.519265
16,9,24,0.000000,-134.578062
16,9,26,0.000000,-131.036756
16,9,28,0.000000,-128.873353
16,9,30,0.000000,-127.736146
16,9,32,0.000000,-126.831339
16,9,34,0.000000,-123.648623
16,9,36,0.000000,-143.579522
16,9,38,0.000000,-128.879560
16,9,40,0.000000,-131.218234
16,9,42,0.000000,-127.905810
16,9,44,0.000000,-126.648658
16,9,46,0.000000,-126.948859
16,9,48,0.000000,-127.943400
16,9,50,0.000000,-138.423509
16,9,52,0.000000,-140.499832
16,9,54,0.000000,-138.761306
16,9,56,0.000000,-139.052476
16,9,58,0.000000,-136.290263
16,10,0,0.000000,-127.359138
16,10,2,0.000000,-132.737461
16,10,4,0.000000,-133.038813
16,10,6,0.000000,-128.987831
16,10,8,0.000000,-124.263734
16,10,10,0.000000,-131.284477
16,10,12,0.000000,-131.482081
16,10,14,0.000000,-129.229693
16,10,16,0.000000,-129.320002
16,10,18,0.000000,-131.248263
16,10,20,0.000000,-122.443693
16,10,22,0.000000,-133.275957
16,10,24,0.000000,-133.917063
16,10,26,0.000000,-131.648343
16,10,28,0.000000,-128.876656
16,10,30,0.000000,-137.463922
16,10,32,0.000000,-129.620931
16,10,34,0.000000,-124.213465
16,10,36,0.000000,-128.837262
16,10,38,0.000000,-128.392867
16,10,40,0.000000,-134.799359
16,10,42,0.000000,-126.731710
16,10,44,0.000000,-124.302523
16,10,46,0.000000,-129.787511
16,10,48,0.000000,-133.102350
16,10,50,0.000000,-135.046933
16,10,52,0.000000,-126.739690
16,10,54,0.000000,-149.558056
16,10,56,0.000000,-132.213277
16,10,58,0.000000,-128.823770
16,11,0,0.000000,-128.244937
16,11,2,0.000000,-128.102294
16,11,4,0.000000,-122.389322
16,11,6,0.000000,-128.166298
16,11,8,0.000000,-129.249691
16,11,10,0.000000,-132.688569
16,11,12,0.000000,-134.871629
16,11,14,0.000000,-135.853082
16,11,16,0.000000,-141.764440
16,11,18,0.000000,-116.958330
16,11,20,0.000000,-128.736304
16,11,22,0.000000,-132.586571
16,11,24,0.000000,-135.578553
16,11,26,0.000000,-139.568766
16,11,28,0.000000,-127.017201
16,11,30,0.000000,-130.819060
16,11,32,0.000000,-130.384081
16,11,34,0.000000,-125.228799
16,11,36,0.000000,-131.119131
16,11,38,0.000000,-128.221185
16,11,40,0.000000,-128.134204
16,11,42,0.000000,-123.532679
16,11,44,0.000000,-128.367543
16,11,46,0.000000,-139.168535
16,11,48,0.000000,-129.287079
16,11,50,0.000000,-128.082529
16,11,52,0.000000,-130.622753
16,11,54,0.000000,-126.613575
16,11,56,0.000000,-130.030073
16,11,58,0.000000,-134.245428
16,12,0,0.000000,-137.597656
16,12,2,0.000000,-124.656397
16,12,4,0.000000,-133.816210
16,12,6,0.000000,-136.084161
16,12,8,0.000000,-135.455561
16,12,10,0.000000,-137.543555
16,12,12,0.000000,-132.966923
16,12,14,0.000000,-136.981701
16,12,16,0.000000,-130.643553
16,12,18,0.000000,-140.763387
16,12,20,0.000000,-125.789902
16,12,22,0.000000,-134.916227
16,12,24,0.000000,-130.335094
16,12,26,0.000000,-129.305018
16,12,28,0.000000,-136.520420
16,12,30,0.000000,-128.787588
16,12,32,0.000000,-125.927976
16,12,34,0.000000,-126.646584
16,12,36,0.000000,-122.558199
16,12,38,0.000000,-141.111993
16,12,40,0.000000,-136.629633
16,12,42,0.000000,-130.329752
16,12,44,0.000000,-141.473658
16,12,46,0.000000,-131.199148
16,12,48,0.000000,-130.242147
16,12,50,0.000000,-135.567282
16,12,52,0.000000,-134.280200
16,12,54,0.000000,-131.383369
16,12,56,0.000000,-125.127529
16,12,58,0.000000,-134.042743
16,13,0,0.000000,-134.024117
16,13,2,0.000000,-127.515861
16,13,4,0.000000,-127.493723
16,13,6,0.000000,-130.124752
16,13,8,0.000000,-135.744991
16,13,10,0.000000,-127.415219
16,13,12,0.000000,-137.111150
16,13,14,0.000000,-127.453879
16,13,16,0.000000,-132.218320
16,13,18,0.000000,-137.105773
16,13,20,0.000000,-124.599226
16,13,22,0.000000,-134.095869
16,13,24,0.000000,-151.372929
16,13,26,0.000000,-127.499844
16,13,28,0.000000,-132.633877
16,13,30,0.000000,-130.205536
16,13,32,0.000000,-128.788733
16,13,34,0.000000,-126.860636
16,13,36,0.000000,-128.246897
16,13,38,0.000000,-136.325224
16,13,40,0.000000,-132.199275
16,13,42,0.000000,-133.485540
16,13,44,0.000000,-125.151329
16,13,46,0.000000,-125.180446
16,13,48,0.000000,-126.909005
16,13,50,0.000000,-141.115013
16,13,52,0.000000,-128.513472
16,13,54,0.000000,-126.554381
16,13,56,0.000000,-127.910935
16,13,58,0.000000,-131.745189
16,14,0,0.000000,-120.086295
16,14,2,0.000000,-136.819520
16,14,4,0.000000,-132.047765
16,14,6,0.000000,-133.816080
16,14,8,0.000000,-136.027450
16,14,10,0.000000,-137.014510
16,14,12,0.000000,-129.689028
16,14,14,0.000000,-132.153775
16,14,16,0.000000,-124.834309
16,14,18,0.000000,-128.045717
16,14,20,0.000000,-131.148002
16,14,22,0.000000,-139.182369
16,14,24,0.000000,-132.880907
16,14,26,0.000000,-130.491552
16,14,28,0.000000,-127.021277
16,14,30,0.000000,-129.011772
16,14,32,0.000000,-149.670080
16,14,34,0.000000,-123.629150
16,14,36,0.000000,-129.823414
16,14,38,0.000000,-151.279047
16,14,40,0.000000,-137.339107
16,14,42,0.000000,-132.969326
16,14,44,0.000000,-147.059599
16,14,46,0.000000,-122.755714
16,14,48,0.000000,-133.779360
16,14,50,0.000000,-148.036343
16,14,52,0.000000,-128.421888
16,14,54,0.000000,-124.955158
16,14,56,0.000000,-150.606633
16,14,58,0.000000,-128.258737
16,15,0,0.000000,-125.938363
16,15,2,0.000000,-126.185944
16,15,4,0.000000,-123.782639
16,15,6,0.000000,-127.542147
16,15,8,0.000000,-138.213633
16,15,10,0.000000,-125.997954
16,15,12,0.000000,-138.201241
16,15,14,0.000000,-123.138260
16,15,16,0.000000,-137.905715
16,15,18,0.000000,-146.463279
16,15,20,0.000000,-125.469548
16,15,22,0.000000,-131.149028
16,15,24,0.000000,-130.433776
16,15,26,0.000000,-125.956088
16,15,28,0.000000,-131.081182
16,15,30,0.000000,-145.452371
16,15,32,0.000000,-131.961695
16,15,34,0.000000,-128.886582
16,15,36,0.000000,-135.574825
16,15,38,0.000000,-120.774629
16,15,40,0.000000,-138.105524
16,15,42,0.000000,-126.182661
16,15,44,0.000000,-140.318139
16,15,46,0.000000,-152.412410
16,15,48,0.000000,-126.975547
16,15,50,0.000000,-134.225646
16,15,52,0.000000,-140.589657
16,15,54,0.000000,-140.954314
16,15,56,0.000000,-135.142741
16,15,58,0.000000,-133.054684
16,16,0,0.000000,-127.558318
16,16,2,0.000000,-135.294719
16,16,4,0.000000,-132.967081
16,16,6,0.000000,-141.755883
16,16,8,0.000000,-118.214157
16,16,10,0.000000,-127.043953
16,16,12,0.000000,-137.284181
16,16,14,0.000000,-128.209037
16,16,16,0.000000,-136.231529
16,16,18,0.000000,-126.973581
16,16,20,0.000000,-126.594338
16,16,22,0.000000,-136.709017
16,16,24,0.000000,-139.903109
16,16,26,0.000000,-123.028994
16,16,28,0.000000,-131.791474
16,16,30,0.000000,-129.793646
16,16,32,0.000000,-128.240791
16,16,34,0.000000,-139.995773
16,16,36,0.000000,-127.526206
16,16,38,0.000000,-136.037010
16,16,40,0.000000,-136.123063
16,16,42,0.000000,-119.613801
16,16,44,0.000000,-134.804071
16,16,46,0.000000,-126.395288
16,16,48,0.000000,-131.274786
16,16,50,0.000000,-127.793320
16,16,52,0.000000,-126.055431
16,16,54,0.000000,-126.926438
16,16,56,0.000000,-147.836272
16,16,58,0.000000,-133.891716
16,17,0,0.000000,-128.076161
16,17,2,0.000000,-125.035049
16,17,4,0.000000,-129.285742
16,17,6,0.000000,-127.558791
16,17,8,0.000000,-127.422948
16,17,10,0.000000,-137.571937
16,17,12,0.000000,-120.010601
16,17,14,0.000000,-130.841342
16,17,16,0.000000,-133.178412
16,17,18,0.000000,-128.533289
16,17,20,0.000000,-126.927517
16,17,22,0.000000,-125.572948
16,17,24,0.000000,-131.173861
16,17,26,0.000000,-124.149794
16,17,28,0.000000,-132.129407
16,17,30,0.000000,-130.357840
16,17,32,0.000000,-126.494311
16,17,34,0.000000,-130.718878
16,17,36,0.000000,-135.298604
16,17,38,0.000000,-135.386369
16,17,40,0.000000,-133.091239
16,17,42,0.000000,-150.007727
16,17,44,0.000000,-129.428941
16,17,46,0.000000,-126.766435
16,17,48,0.000000,-123.992383
16,17,50,0.000000,-139.226823
16,17,52,0.000000,-137.918123
16,17,54,0.000000,-134.911941
16,17,56,0.000000,-122.513290
16,17,58,0.000000,-129.089412
16,18,0,0.000000,-123.403473
16,18,2,0.000000,-142.974317
16,18,4,0.000000,-129.983142
16,18,6,0.000000,-131.982318
16,18,8,0.000000,-134.878362
16,18,10,0.000000,-125.890224
16,18,12,0.000000,-127.146130
16,18,14,0.000000,-127.425972
16,18,16,0.000000,-135.193566
16,18,18,0.000000,-130.828467
16,18,20,0.000000,-134.568708
16,18,22,0.000000,-135.191899
16,18,24,0.000000,-131.990946
16,18,26,0.000000,-130.929480
16,18,28,0.000000,-127.992884
16,18,30,0.000000,-134.994037
16,18,32,0.000000,-137.092804
16,18,34,0.000000,-132.844400
16,18,36,0.000000,-130.417838
16,18,38,0.000000,-131.324240
16,18,40,0.000000,-134.289098
16,18,42,0.000000,-139.403623
16,18,44,0.000000,-129.092731
16,18,46,0.000000,-142.578513
16,18,48,0.000000,-145.169342
16,18,50,0.000000,-139.205618
16,18,52,0.000000,-127.684428
16,18,54,0.000000,-130.102265
16,18,56,0.000000,-128.860524
16,18,58,0.000000,-128.174028
16,19,0,0.000000,-129.242274
16,19,2,0.000000,-130.861799
16,19,4,0.000000,-127.925661
16,19,6,0.000000,-124.523974
16,19,8,0.000000,-130.428471
16,19,10,0.000000,-136.015102
16,19,12,0.000000,-130.279744
16,19,14,0.000000,-129.812641
16,19,16,0.000000,-133.976867
16,19,18,0.000000,-129.194844
16,19,20,0.000000,-126.995438
16,19,22,0.000000,-143.246651
16,19,24,0.000000,-152.942486
16,19,26,0.000000,-131.041307
16,19,28,0.000000,-130.913430
16,19,30,0.000000,-125.284642
16,19,32,0.000000,-135.733929
16,19,34,0.000000,-152.118421
16,19,36,0.000000,-127.856571
16,19,38,0.000000,-129.229550
16,19,40,0.000000,-137.973055
16,19,42,0.000000,-132.468017
16,19,44,0.000000,-134.963150
16,19,46,0.000000,-137.575794
16,19,48,0.000000,-145.098558
16,19,50,0.000000,-131.663766
16,19,52,0.000000,-126.467518
16,19,54,0.000000,-120.830651
16,19,56,0.000000,-139.990651
16,19,58,0.000000,-130.051080
16,20,0,0.000000,-144.037790
16,20,2,0.000000,-142.654650
16,20,4,0.000000,-130.358560
16,20,6,0.000000,-130.212599
16,20,8,0.000000,-132.371109
16,20,10,0.000000,-129.533329
16,20,12,0.000000,-131.999581
16,20,14,0.000000,-126.516057
16,20,16,0.000000,-128.486018
16,20,18,0.000000,-129.283780
16,20,20,0.000000,-130.463903
16,20,22,0.000000,-139.387114
16,20,24,0.000000,-127.303650
16,20,26,0.000000,-145.275215
16,20,28,0.000000,-113.996307
16,20,30,0.000000,-135.894209
16,20,32,0.000000,-141.497309
16,20,34,0.000000,-140.992344
16,20,36,0.000000,-130.017144
16,20,38,0.000000,-128.104981
16,20,40,0.000000,-131.201870
16,20,42,0.000000,-125.853847
16,20,44,0.000000,-133.292876
16,20,46,0.000000,-135.664014
16,20,48,0.000000,-129.729272
16,20,50,0.000000,-133.022164
16,20,52,0.000000,-126.940552
16,20,54,0.000000,-123.930342
16,20,56,0.000000,-147.311060
16,20,58,0.000000,-123.755659
16,21,0,0.000000,-148.492669
16,21,2,0.000000,-131.221957
16,21,4,0.000000,-135.429748
16,21,6,0.000000,-141.526234
16,21,8,0.000000,-123.611915
16,21,10,0.000000,-129.246252
16,21,12,0.000000,-131.817581
16,21,14,0.000000,-147.652662
16,21,16,0.000000,-130.809827
16,21,18,0.000000,-137.604703
16,21,20,0.000000,-131.189871
16,21,22,0.000000,-132.904914
16,21,24,0.000000,-129.032801
16,21,26,0.000000,-132.627481
16,21,28,0.000000,-141.323031
16,21,30,0.000000,-126.548531
16,21,32,0.000000,-125.925445
16,21,34,0.000000,-132.839818
16,21,36,0.000000,-127.292220
16,21,38,0.000000,-135.970501
16,21,40,0.000000,-126.439902
16,21,42,0.000000,-131.694158
16,21,44,0.000000,-141.617242
16,21,46,0.000000,-126.751774
16,21,48,0.000000,-140.244282
16,21,50,0.000000,-133.933068
16,21,52,0.000000,-131.110354
16,21,54,0.000000,-130.439172
16,21,56,0.000000,-125.829310
16,21,58,0.000000,-130.953013
16,22,0,0.000000,-127.505745
16,22,2,0.000000,-128.114493
16,22,4,0.000000,-129.627102
16,22,6,0.000000,-130.803513
16,22,8,0.000000,-129.155411
16,22,10,0.000000,-132.385574
16,22,12,0.000000,-126.521931
16,22,14,0.000000,-134.520794
16,22,16,0.000000,-135.909352
16,22,18,0.000000,-124.526838
16,22,20,0.000000,-130.170411
16,22,22,0.000000,-128.075391
16,22,24,0.000000,-126.351199
16,22,26,0.000000,-126.682033
16,22,28,0.000000,-132.730597
16,22,30,0.000000,-128.576613
16,22,32,0.000000,-134.910955
16,22,34,0.000000,-137.017008
16,22,36,0.000000,-131.659867
16,22,38,0.000000,-128.973493
16,22,40,0.000000,-136.852567
16,22,42,0.000000,-126.402177
16,22,44,0.000000,-133.968801
16,22,46,0.000000,-132.775339
16,22,48,0.000000,-137.632270
16,22,50,0.000000,-129.616488
16,22,52,0.000000,-135.460091
16,22,54,0.000000,-134.697892
16,22,56,0.000000,-138.629261
16,22,58,0.000000,-133.196791
16,23,0,0.000000,-127.950083
16,23,2,0.000000,-130.486991
16,23,4,0.000000,-130.153432
16,23,6,0.000000,-131.425481
16,23,8,0.000000,-138.667005
16,23,10,0.000000,-136.294522
16,23,12,0.000000,-130.725292
16,23,14,0.000000,-132.982102
16,23,16,0.000000,-136.048095
16,23,18,0.000000,-126.865753
16,23,20,0.000000,-130.294683
16,23,22,0.000000,-138.746835
16,23,24,0.000000,-132.338958
16,23,26,0.000000,-129.901664
16,23,28,0.000000,-135.704451
16,23,30,0.000000,-130.190385
16,23,32,0.000000,-128.474611
16,23,34,0.000000,-127.949638
16,23,36,0.000000,-133.249605
16,23,38,0.000000,-132.899413
16,23,40,0.000000,-128.505108
16,23,42,0.000000,-133.532202
16,23,44,0.000000,-136.030728
16,23,46,0.000000,-129.669514
16,23,48,0.000000,-138.736648
16,23,50,0.000000,-134.771204
16,23,52,0.000000,-141.134925
16,23,54,0.000000,-147.829576
16,23,56,0.000000,-141.810003
16,23,58,0.000000,-136.783121
16,24,0,0.000000,-129.942321
16,24,2,0.000000,-134.729798
16,24,4,0.000000,-123.043266
16,24,6,0.000000,-128.566222
16,24,8,0.000000,-131.865128
16,24,10,0.000000,-136.783186
16,24,12,0.000000,-128.413836
16,24,14,0.000000,-130.514796
16,24,16,0.000000,-123.801347
16,24,18,0.000000,-145.413831
16,24,20,0.000000,-133.107723
16,24,22,0.000000,-130.920934
16,24,24,0.000000,-136.454751
16,24,26,0.000000,-148.127640
16,24,28,0.000000,-136.366716
16,24,30,0.000000,-135.215273
16,24,32,0.000000,-135.734460
16,24,34,0.000000,-131.415482
16,24,36,0.000000,-131.662408
16,24,38,0.000000,-137.532778
16,24,40,0.000000,-127.540768
16,24,42,0.000000,-125.895569
16,24,44,0.000000,-118.362947
16,24,46,0.000000,-124.766806
16,24,48,0.000000,-137.732940
16,24,50,0.000000,-138.159873
16,24,52,0.000000,-129.074694
16,24,54,0.000000,-153.441595
16,24,56,0.000000,-132.399753
16,24,58,0.000000,-128.200005
16,25,0,0.000000,-129.412889
16,25,2,0.000000,-132.276258
16,25,4,0.000000,-130.527442
16,25,6,0.000000,-123.061392
16,25,8,0.000000,-129.780815
16,25,10,0.000000,-138.274977
16,25,12,0.000000,-135.269887
16,25,14,0.000000,-125.653125
16,25,16,0.000000,-127.517091
16,25,18,0.000000,-126.072128
16,25,20,0.000000,-123.427126
16,25,22,0.000000,-133.114965
16,25,24,0.000000,-125.009625
16,25,26,0.000000,-122.629705
16,25,28,0.000000,-121.955747
16,25,30,0.000000,-129.126798
16,25,32,0.000000,-134.378508
16,25,34,0.000000,-136.906988
16,25,36,0.000000,-145.943636
16,25,38,0.000000,-135.456364
16,25,40,0.000000,-133.053722
16,25,42,0.000000,-128.756263
16,25,44,0.000000,-144.646211
16,25,46,0.000000,-128.882936
16,25,48,0.000000,-119.537425
16,25,50,0.000000,-131.046792
16,25,52,0.000000,-134.355594
16,25,54,0.000000,-132.175444
16,25,56,0.000000,-131.962997
16,25,58,0.000000,-128.543351
16,26,0,0.000000,-125.386662
16,26,2,0.000000,-126.814826
16,26,4,0.000000,-128.638832
16,26,6,0.000000,-125.663845
16,26,8,0.000000,-129.935785
16,26,10,0.000000,-133.212286
16,26,12,0.000000,-128.716457
16,26,14,0.000000,-133.983229
16,26,16,0.000000,-138.809667
16,26,18,0.000000,-125.177537
16,26,20,0.000000,-141.957895
16,26,22,0.000000,-116.527230
16,26,24,0.000000,-132.594523
16,26,26,0.000000,-129.369932
16,26,28,0.000000,-151.412988
16,26,30,0.000000,-135.124600
16,26,32,0.000000,-126.300507
16,26,34,0.000000,-141.562432
16,26,36,0.000000,-131.669281
16,26,38,0.000000,-132.068205
16,26,40,0.000000,-138.004129
16,26,42,0.000000,-130.817290
16,26,44,0.000000,-133.632784
16,26,46,0.000000,-134.812734
16,26,48,0.000000,-125.786395
16,26,50,0.000000,-126.390193
16,26,52,0.000000,-136.773758
16,26,54,0.000000,-132.896726
16,26,56,0.000000,-130.487395
16,26,58,0.000000,-126.924655
16,27,0,0.000000,-128.902900
16,27,2,0.000000,-131.291038
16,27,4,0.000000,-144.352722
16,27,6,0.000000,-127.165780
16,27,8,0.000000,-128.981565
16,27,10,0.000000,-136.165581
16,27,12,0.000000,-128.376478
16,27,14,0.000000,-125.671407
16,27,16,0.000000,-140.040379
16,27,18,0.000000,-124.445474
16,27,20,0.000000,-131.699910
16,27,22,0.000000,-128.916621
