hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.931499
16,0,2,0.000000,-141.103334
16,0,4,0.000000,-116.192559
16,0,6,0.000000,-133.994289
16,0,8,0.000000,-134.025638
16,0,10,0.000000,-139.429817
16,0,12,0.000000,-126.487386
16,0,14,0.000000,-126.004240
16,0,16,0.000000,-133.054171
16,0,18,0.000000,-131.039523
16,0,20,0.000000,-134.716391
16,0,22,0.000000,-138.850484
16,0,24,0.000000,-127.448075
16,0,26,0.000000,-129.149695
16,0,28,0.000000,-129.069278
16,0,30,0.000000,-125.135993
16,0,32,0.000000,-122.822183
16,0,34,0.000000,-122.197833
16,0,36,0.000000,-138.352061
16,0,38,0.000000,-131.884469
16,0,40,0.000000,-134.110086
16,0,42,0.000000,-131.947602
16,0,44,0.000000,-131.559546
16,0,46,0.000000,-129.399770
16,0,48,0.000000,-132.164037
16,0,50,0.000000,-152.397346
16,0,52,0.000000,-129.453467
16,0,54,0.000000,-126.918765
16,0,56,0.000000,-133.133492
16,0,58,0.000000,-126.545239
16,1,0,0.000000,-126.313819
16,1,2,0.000000,-132.296653
16,1,4,0.000000,-128.387335
16,1,6,0.000000,-131.218899
16,1,8,0.000000,-122.811936
16,1,10,0.000000,-132.299691
16,1,12,0.000000,-148.204539
16,1,14,0.000000,-128.563670
16,1,16,0.000000,-141.471303
16,1,18,0.000000,-126.831566
16,1,20,0.000000,-133.040119
16,1,22,0.000000,-123.857830
16,1,24,0.000000,-135.323255
16,1,26,0.000000,-144.352861
16,1,28,0.000000,-129.793667
16,1,30,0.000000,-140.788398
16,1,32,0.000000,-136.256843
16,1,34,0.000000,-132.622029
16,1,36,0.000000,-136.118776
16,1,38,0.000000,-132.200398
16,1,40,0.000000,-126.594474
16,1,42,0.000000,-127.533282
16,1,44,0.000000,-134.972436
16,1,46,0.000000,-131.017491
16,1,48,0.000000,-128.527901
16,1,50,0.000000,-128.852524
16,1,52,0.000000,-136.303393
16,1,54,0.000000,-124.043770
16,1,56,0.000000,-124.566611
16,1,58,0.000000,-128.666517
16,2,0,0.000000,-130.935837
16,2,2,0.000000,-131.844287
16,2,4,0.000000,-127.089686
16,2,6,0.000000,-146.354485
16,2,8,0.000000,-136.819296
16,2,10,0.000000,-132.539938
16,2,12,0.000000,-127.450521
16,2,14,0.000000,-128.013967
16,2,16,0.000000,-138.733082
16,2,18,0.000000,-128.830066
16,2,20,0.000000,-125.411657
16,2,22,0.000000,-141.186075
16,2,24,0.000000,-127.223645
16,2,26,0.000000,-128.123726
16,2,28,0.000000,-142.235588
16,2,30,0.000000,-127.616037
16,2,32,0.000000,-132.504893
16,2,34,0.000000,-124.560465
16,2,36,0.000000,-127.812852
16,2,38,0.000000,-127.979586
16,2,40,0.000000,-148.978879
16,2,42,0.000000,-137.120046
16,2,44,0.000000,-128.494337
16,2,46,0.000000,-134.855447
16,2,48,0.000000,-136.487331
16,2,50,0.000000,-129.398831
16,2,52,0.000000,-130.277727
16,2,54,0.000000,-137.770699
16,2,56,0.000000,-139.876624
16,2,58,0.000000,-132.663529
16,3,0,0.000000,-148.605918
16,3,2,0.000000,-130.414493
16,3,4,0.000000,-130.297982
16,3,6,0.000000,-127.841169
16,3,8,0.000000,-128.733110
16,3,10,0.000000,-132.685107
16,3,12,0.000000,-137.608277
16,3,14,0.000000,-140.602717
16,3,16,0.000000,-117.497381
16,3,18,0.000000,-132.332281
16,3,20,0.000000,-132.438330
16,3,22,0.000000,-152.174353
16,3,24,0.000000,-126.756869
16,3,26,0.000000,-133.890644
16,3,28,0.000000,-130.715892
16,3,30,0.000000,-134.941212
16,3,32,0.000000,-150.991760
16,3,34,0.000000,-133.030961
16,3,36,0.000000,-139.806898
16,3,38,0.000000,-126.902411
16,3,40,0.000000,-136.028471
16,3,42,0.000000,-136.631406
16,3,44,0.000000,-130.654422
16,3,46,0.000000,-126.089815
16,3,48,0.000000,-133.652417
16,3,50,0.000000,-133.467025
16,3,52,0.000000,-131.038593
16,3,54,0.000000,-132.726159
16,3,56,0.000000,-135.144223
16,3,58,0.000000,-133.718092
16,4,0,0.000000,-134.283981
16,4,2,0.000000,-128.237870
16,4,4,0.000000,-138.506310
16,4,6,0.000000,-140.101946
16,4,8,0.000000,-133.321502
16,4,10,0.000000,-130.438956
16,4,12,0.000000,-139.764166
16,4,14,0.000000,-156.491773
16,4,16,0.000000,-137.380302
16,4,18,0.000000,-134.020354
16,4,20,0.000000,-120.504913
16,4,22,0.000000,-129.797640
16,4,24,0.000000,-134.007865
16,4,26,0.000000,-125.274155
16,4,28,0.000000,-128.126344
16,4,30,0.000000,-138.989750
16,4,32,0.000000,-126.616571
16,4,34,0.000000,-126.442254
16,4,36,0.000000,-127.836520
16,4,38,0.000000,-132.886253
16,4,40,0.000000,-143.416608
16,4,42,0.000000,-129.101049
16,4,44,0.000000,-125.583703
16,4,46,0.000000,-126.583893
16,4,48,0.000000,-129.479202
16,4,50,0.000000,-132.674196
16,4,52,0.000000,-123.989104
16,4,54,0.000000,-138.314226
16,4,56,0.000000,-133.512645
16,4,58,0.000000,-129.964655
16,5,0,0.000000,-135.267728
16,5,2,0.000000,-137.151528
16,5,4,0.000000,-134.214059
16,5,6,0.000000,-129.378183
16,5,8,0.000000,-128.486884
16,5,10,0.000000,-127.825237
16,5,12,0.000000,-148.436137
16,5,14,0.000000,-131.058506
16,5,16,0.000000,-128.274516
16,5,18,0.000000,-136.275575
16,5,20,0.000000,-143.052100
16,5,22,0.000000,-130.149183
16,5,24,0.000000,-118.358816
16,5,26,0.000000,-134.789837
16,5,28,0.000000,-144.365206
16,5,30,0.000000,-128.793799
16,5,32,0.000000,-134.197533
16,5,34,0.000000,-124.336486
16,5,36,0.000000,-128.572179
16,5,38,0.000000,-124.243727
16,5,40,0.000000,-137.414542
16,5,42,0.000000,-131.522043
16,5,44,0.000000,-127.253087
16,5,46,0.000000,-127.551044
16,5,48,0.000000,-125.876713
16,5,50,0.000000,-132.405427
16,5,52,0.000000,-131.764940
16,5,54,0.000000,-127.377573
16,5,56,0.000000,-127.072855
16,5,58,0.000000,-116.983359
16,6,0,0.000000,-134.539983
16,6,2,0.000000,-145.943560
16,6,4,0.000000,-126.255103
16,6,6,0.000000,-129.347260
16,6,8,0.000000,-133.492917
16,6,10,0.000000,-142.643858
16,6,12,0.000000,-132.818748
16,6,14,0.000000,-128.766005
16,6,16,0.000000,-132.755090
16,6,18,0.000000,-136.861816
16,6,20,0.000000,-125.045940
16,6,22,0.000000,-128.110233
16,6,24,0.000000,-130.760744
16,6,26,0.000000,-138.665043
16,6,28,0.000000,-122.742933
16,6,30,0.000000,-127.944503
16,6,32,0.000000,-139.019423
16,6,34,0.000000,-125.889769
16,6,36,0.000000,-125.625435
16,6,38,0.000000,-128.209896
16,6,40,0.000000,-137.598677
16,6,42,0.000000,-133.381813
16,6,44,0.000000,-127.132098
16,6,46,0.000000,-128.157569
16,6,48,0.000000,-131.255826
16,6,50,0.000000,-136.408418
16,6,52,0.000000,-128.582259
16,6,54,0.000000,-127.788319
16,6,56,0.000000,-133.877396
16,6,58,0.000000,-136.235334
16,7,0,0.000000,-134.715682
16,7,2,0.000000,-140.655362
16,7,4,0.000000,-131.062115
16,7,6,0.000000,-126.356372
16,7,8,0.000000,-126.822547
16,7,10,0.000000,-134.050284
16,7,12,0.000000,-138.779215
16,7,14,0.000000,-135.705357
16,7,16,0.000000,-127.245849
16,7,18,0.000000,-135.720965
16,7,20,0.000000,-136.657324
16,7,22,0.000000,-127.856150
16,7,24,0.000000,-134.010678
16,7,26,0.000000,-133.266952
16,7,28,0.000000,-145.868479
16,7,30,0.000000,-130.060046
16,7,32,0.000000,-122.851194
16,7,34,0.000000,-134.411183
16,7,36,0.000000,-153.339430
16,7,38,0.000000,-131.531606
16,7,40,0.000000,-132.000485
16,7,42,0.000000,-133.770908
16,7,44,0.000000,-128.773614
16,7,46,0.000000,-137.765083
16,7,48,0.000000,-129.049864
16,7,50,0.000000,-139.143150
16,7,52,0.000000,-129.409165
16,7,54,0.000000,-124.626918
16,7,56,0.000000,-130.944555
16,7,58,0.000000,-126.335149
16,8,0,0.000000,-130.479836
16,8,2,0.000000,-131.298383
16,8,4,0.000000,-133.044187
16,8,6,0.000000,-125.729788
16,8,8,0.000000,-127.817633
16,8,10,0.000000,-144.475695
16,8,12,0.000000,-130.610198
16,8,14,0.000000,-132.869875
16,8,16,0.000000,-131.501495
16,8,18,0.000000,-135.264925
16,8,20,0.000000,-133.840936
16,8,22,0.000000,-135.566507
16,8,24,0.000000,-133.924623
16,8,26,0.000000,-128.116899
16,8,28,0.000000,-132.594675
16,8,30,0.000000,-128.613251
16,8,32,0.000000,-126.796622
16,8,34,0.000000,-135.982517
16,8,36,0.000000,-127.168986
16,8,38,0.000000,-141.659020
16,8,40,0.000000,-135.087124
16,8,42,0.000000,-129.892201
16,8,44,0.000000,-132.799329
16,8,46,0.000000,-127.054414
16,8,48,0.000000,-133.397578
16,8,50,0.000000,-126.021004
16,8,52,0.000000,-146.532743
16,8,54,0.000000,-124.151969
16,8,56,0.000000,-132.417655
16,8,58,0.000000,-134.600833
16,9,0,0.000000,-130.296542
16,9,2,0.000000,-132.824351
16,9,4,0.000000,-149.764243
16,9,6,0.000000,-137.435250
16,9,8,0.000000,-133.374177
16,9,10,0.000000,-134.893344
16,9,12,0.000000,-126.675787
16,9,14,0.000000,-124.777849
16,9,16,0.000000,-127.139187
16,9,18,0.000000,-138.968340
16,9,20,0.000000,-129.802554
16,9,22,0.000000,-128.130512
16,9,24,0.000000,-128.594852
16,9,26,0.000000,-131.595844
16,9,28,0.000000,-128.611394
16,9,30,0.000000,-131.716362
16,9,32,0.000000,-139.727348
16,9,34,0.000000,-138.182941
16,9,36,0.000000,-128.086611
16,9,38,0.000000,-137.895925
16,9,40,0.000000,-133.024556
16,9,42,0.000000,-124.522038
16,9,44,0.000000,-130.814691
16,9,46,0.000000,-129.880844
16,9,48,0.000000,-130.572932
16,9,50,0.000000,-132.460046
16,9,52,0.000000,-131.231439
16,9,54,0.000000,-134.694742
16,9,56,0.000000,-138.500778
16,9,58,0.000000,-133.024261
16,10,0,0.000000,-143.102512
16,10,2,0.000000,-127.652397
16,10,4,0.000000,-126.479722
16,10,6,0.000000,-126.761883
16,10,8,0.000000,-128.659248
16,10,10,0.000000,-140.527003
16,10,12,0.000000,-126.524158
16,10,14,0.000000,-128.298692
16,10,16,0.000000,-128.315893
16,10,18,0.000000,-128.555347
16,10,20,0.000000,-128.179032
16,10,22,0.000000,-141.787930
16,10,24,0.000000,-136.109332
16,10,26,0.000000,-125.290345
16,10,28,0.000000,-129.578744
16,10,30,0.000000,-131.592633
16,10,32,0.000000,-126.585809
16,10,34,0.000000,-128.638704
16,10,36,0.000000,-126.096924
16,10,38,0.000000,-128.065032
16,10,40,0.000000,-125.300937
16,10,42,0.000000,-125.602817
16,10,44,0.000000,-132.090657
16,10,46,0.000000,-126.353786
16,10,48,0.000000,-138.535130
16,10,50,0.000000,-131.488556
16,10,52,0.000000,-124.790568
16,10,54,0.000000,-131.437102
16,10,56,0.000000,-133.838249
16,10,58,0.000000,-127.946265
16,11,0,0.000000,-124.992824
16,11,2,0.000000,-125.592212
16,11,4,0.000000,-138.633151
16,11,6,0.000000,-129.843396
16,11,8,0.000000,-125.420516
16,11,10,0.000000,-124.259351
16,11,12,0.000000,-130.264077
16,11,14,0.000000,-134.271661
16,11,16,0.000000,-134.085404
16,11,18,0.000000,-120.181257
16,11,20,0.000000,-124.754005
16,11,22,0.000000,-131.404037
16,11,24,0.000000,-128.988711
16,11,26,0.000000,-127.350597
16,11,28,0.000000,-128.657667
16,11,30,0.000000,-130.439866
16,11,32,0.000000,-141.839596
16,11,34,0.000000,-134.811687
16,11,36,0.000000,-126.880673
16,11,38,0.000000,-139.748204
16,11,40,0.000000,-135.931893
16,11,42,0.000000,-129.884570
16,11,44,0.000000,-142.402327
16,11,46,0.000000,-128.513775
16,11,48,0.000000,-131.446167
16,11,50,0.000000,-128.145421
16,11,52,0.000000,-151.825601
16,11,54,0.000000,-131.369082
16,11,56,0.000000,-140.931673
16,11,58,0.000000,-128.733290
16,12,0,0.000000,-129.648749
16,12,2,0.000000,-128.333864
16,12,4,0.000000,-132.074044
16,12,6,0.000000,-130.875684
16,12,8,0.000000,-125.797006
16,12,10,0.000000,-134.569592
16,12,12,0.000000,-132.947472
16,12,14,0.000000,-133.440784
16,12,16,0.000000,-124.059515
16,12,18,0.000000,-132.759314
16,12,20,0.000000,-134.452519
16,12,22,0.000000,-144.731537
16,12,24,0.000000,-126.929631
16,12,26,0.000000,-131.838736
16,12,28,0.000000,-128.138240
16,12,30,0.000000,-125.829467
16,12,32,0.000000,-143.001974
16,12,34,0.000000,-129.062093
16,12,36,0.000000,-137.997662
16,12,38,0.000000,-140.464708
16,12,40,0.000000,-132.703422
16,12,42,0.000000,-132.328091
16,12,44,0.000000,-133.280497
16,12,46,0.000000,-137.120007
16,12,48,0.000000,-131.747755
16,12,50,0.000000,-134.230380
16,12,52,0.000000,-137.015353
16,12,54,0.000000,-124.777143
16,12,56,0.000000,-123.266738
16,12,58,0.000000,-133.490103
16,13,0,0.000000,-134.389234
16,13,2,0.000000,-125.308497
16,13,4,0.000000,-127.157743
16,13,6,0.000000,-133.225099
16,13,8,0.000000,-125.001878
16,13,10,0.000000,-134.269808
16,13,12,0.000000,-135.097846
16,13,14,0.000000,-134.763952
16,13,16,0.000000,-130.348232
16,13,18,0.000000,-133.999432
16,13,20,0.000000,-135.901403
16,13,22,0.000000,-133.475267
16,13,24,0.000000,-129.319482
16,13,26,0.000000,-126.900903
16,13,28,0.000000,-127.037294
16,13,30,0.000000,-137.877480
16,13,32,0.000000,-129.164148
16,13,34,0.000000,-125.552856
16,13,36,0.000000,-128.417681
16,13,38,0.000000,-127.089616
16,13,40,0.000000,-137.005781
16,13,42,0.000000,-136.019000
16,13,44,0.000000,-144.011505
16,13,46,0.000000,-132.627038
16,13,48,0.000000,-125.789000
16,13,50,0.000000,-125.250938
16,13,52,0.000000,-127.848886
16,13,54,0.000000,-151.584432
16,13,56,0.000000,-134.700969
16,13,58,0.000000,-137.549420
16,14,0,0.000000,-127.408583
16,14,2,0.000000,-127.508525
16,14,4,0.000000,-132.011276
16,14,6,0.000000,-131.884201
16,14,8,0.000000,-138.826480
16,14,10,0.000000,-136.126857
16,14,12,0.000000,-149.916107
16,14,14,0.000000,-135.791954
16,14,16,0.000000,-133.088891
16,14,18,0.000000,-130.530067
16,14,20,0.000000,-124.043755
16,14,22,0.000000,-131.573638
16,14,24,0.000000,-134.182859
16,14,26,0.000000,-131.910912
16,14,28,0.000000,-146.437252
16,14,30,0.000000,-139.558901
16,14,32,0.000000,-138.579815
16,14,34,0.000000,-136.462626
16,14,36,0.000000,-126.759135
16,14,38,0.000000,-135.374559
16,14,40,0.000000,-131.114844
16,14,42,0.000000,-129.565160
16,14,44,0.000000,-131.413211
16,14,46,0.000000,-131.591307
16,14,48,0.000000,-132.383258
16,14,50,0.000000,-137.061984
16,14,52,0.000000,-122.891544
16,14,54,0.000000,-130.947867
16,14,56,0.000000,-132.110489
16,14,58,0.000000,-133.876272
16,15,0,0.000000,-131.288540
16,15,2,0.000000,-133.312751
16,15,4,0.000000,-125.686616
16,15,6,0.000000,-131.366997
16,15,8,0.000000,-127.463762
16,15,10,0.000000,-125.116207
16,15,12,0.000000,-131.128198
16,15,14,0.000000,-127.407272
16,15,16,0.000000,-127.783252
16,15,18,0.000000,-137.268208
16,15,20,0.000000,-128.295607
16,15,22,0.000000,-133.748255
16,15,24,0.000000,-127.879594
16,15,26,0.000000,-132.298111
16,15,28,0.000000,-135.574312
16,15,30,0.000000,-131.720531
16,15,32,0.000000,-129.797456
16,15,34,0.000000,-142.005530
16,15,36,0.000000,-136.180603
16,15,38,0.000000,-121.067476
16,15,40,0.000000,-128.741168
16,15,42,0.000000,-154.919316
16,15,44,0.000000,-130.739064
16,15,46,0.000000,-135.853870
16,15,48,0.000000,-133.737873
16,15,50,0.000000,-132.571227
16,15,52,0.000000,-124.084308
16,15,54,0.000000,-130.618626
16,15,56,0.000000,-127.516864
16,15,58,0.000000,-132.410107
16,16,0,0.000000,-133.596000
16,16,2,0.000000,-134.344988
16,16,4,0.000000,-140.150462
16,16,6,0.000000,-125.236714
16,16,8,0.000000,-121.552771
16,16,10,0.000000,-127.268783
16,16,12,0.000000,-138.371525
16,16,14,0.000000,-133.317818
16,16,16,0.000000,-140.216446
16,16,18,0.000000,-133.238237
16,16,20,0.000000,-125.082460
16,16,22,0.000000,-124.902162
16,16,24,0.000000,-127.623717
16,16,26,0.000000,-138.790330
16,16,28,0.000000,-132.565247
16,16,30,0.000000,-126.921436
16,16,32,0.000000,-138.770615
16,16,34,0.000000,-132.786649
16,16,36,0.000000,-136.874133
16,16,38,0.000000,-122.628518
16,16,40,0.000000,-125.578330
16,16,42,0.000000,-116.002532
16,16,44,0.000000,-132.089244
16,16,46,0.000000,-137.161830
16,16,48,0.000000,-135.182236
16,16,50,0.000000,-129.318131
16,16,52,0.000000,-135.891485
16,16,54,0.000000,-133.338348
16,16,56,0.000000,-128.879882
16,16,58,0.000000,-130.628340
16,17,0,0.000000,-131.764652
16,17,2,0.000000,-128.310586
16,17,4,0.000000,-138.492278
16,17,6,0.000000,-126.225955
16,17,8,0.000000,-130.635022
16,17,10,0.000000,-130.697510
16,17,12,0.000000,-123.242141
16,17,14,0.000000,-134.875459
16,17,16,0.000000,-129.981325
16,17,18,0.000000,-137.510579
16,17,20,0.000000,-129.546836
16,17,22,0.000000,-132.495515
16,17,24,0.000000,-124.677865
16,17,26,0.000000,-131.753928
16,17,28,0.000000,-127.300080
16,17,30,0.000000,-130.686081
16,17,32,0.000000,-128.373042
16,17,34,0.000000,-133.431390
16,17,36,0.000000,-130.149997
16,17,38,0.000000,-141.873675
16,17,40,0.000000,-137.348833
16,17,42,0.000000,-131.742784
16,17,44,0.000000,-130.802956
16,17,46,0.000000,-135.544855
16,17,48,0.000000,-130.599283
16,17,50,0.000000,-126.718299
16,17,52,0.000000,-144.600396
16,17,54,0.000000,-130.093644
16,17,56,0.000000,-132.469019
16,17,58,0.000000,-127.486601
16,18,0,0.000000,-131.306609
16,18,2,0.000000,-132.447059
16,18,4,0.000000,-122.551014
16,18,6,0.000000,-126.171065
16,18,8,0.000000,-125.974905
16,18,10,0.000000,-124.574232
16,18,12,0.000000,-140.013369
16,18,14,0.000000,-135.339975
16,18,16,0.000000,-136.645728
16,18,18,0.000000,-130.507082
16,18,20,0.000000,-137.819517
16,18,22,0.000000,-134.574823
16,18,24,0.000000,-130.491535
16,18,26,0.000000,-133.137458
16,18,28,0.000000,-132.687191
16,18,30,0.000000,-129.703181
16,18,32,0.000000,-124.664576
16,18,34,0.000000,-132.891380
16,18,36,0.000000,-128.787951
16,18,38,0.000000,-136.240950
16,18,40,0.000000,-142.682480
16,18,42,0.000000,-127.139760
16,18,44,0.000000,-134.359841
16,18,46,0.000000,-134.461856
16,18,48,0.000000,-123.726101
16,18,50,0.000000,-128.154063
16,18,52,0.000000,-125.018088
16,18,54,0.000000,-133.569584
16,18,56,0.000000,-126.769505
16,18,58,0.000000,-130.900325
16,19,0,0.000000,-127.948181
16,19,2,0.000000,-145.147755
16,19,4,0.000000,-139.643562
16,19,6,0.000000,-135.902361
16,19,8,0.000000,-138.337949
16,19,10,0.000000,-135.291622
16,19,12,0.000000,-135.239649
16,19,14,0.000000,-126.345274
16,19,16,0.000000,-132.781570
16,19,18,0.000000,-128.740322
16,19,20,0.000000,-127.642322
16,19,22,0.000000,-129.605357
16,19,24,0.000000,-135.113985
16,19,26,0.000000,-131.219514
16,19,28,0.000000,-127.718486
16,19,30,0.000000,-135.213848
16,19,32,0.000000,-132.473146
16,19,34,0.000000,-129.745098
16,19,36,0.000000,-129.624875
16,19,38,0.000000,-136.337013
16,19,40,0.000000,-130.804880
16,19,42,0.000000,-128.254096
16,19,44,0.000000,-132.443547
16,19,46,0.000000,-127.780393
16,19,48,0.000000,-132.542909
16,19,50,0.000000,-133.876143
16,19,52,0.000000,-126.284446
16,19,54,0.000000,-130.747161
16,19,56,0.000000,-131.301649
16,19,58,0.000000,-131.551535
16,20,0,0.000000,-140.819122
16,20,2,0.000000,-136.098863
16,20,4,0.000000,-133.593772
16,20,6,0.000000,-135.340106
16,20,8,0.000000,-134.604794
16,20,10,0.000000,-140.078951
16,20,12,0.000000,-129.717242
16,20,14,0.000000,-135.993810
16,20,16,0.000000,-134.452135
16,20,18,0.000000,-132.035968
16,20,20,0.000000,-138.350988
16,20,22,0.000000,-133.011135
16,20,24,0.000000,-126.109794
16,20,26,0.000000,-146.223606
16,20,28,0.000000,-129.224502
16,20,30,0.000000,-127.209599
16,20,32,0.000000,-129.706463
16,20,34,0.000000,-135.996950
16,20,36,0.000000,-126.942871
16,20,38,0.000000,-137.476703
16,20,40,0.000000,-130.749402
16,20,42,0.000000,-137.750478
16,20,44,0.000000,-133.962239
16,20,46,0.000000,-134.316987
16,20,48,0.000000,-141.353063
16,20,50,0.000000,-129.104498
16,20,52,0.000000,-132.056332
16,20,54,0.000000,-137.483818
16,20,56,0.000000,-132.977164
16,20,58,0.000000,-116.900740
16,21,0,0.000000,-127.023309
16,21,2,0.000000,-135.627060
16,21,4,0.000000,-127.736528
16,21,6,0.000000,-130.181278
16,21,8,0.000000,-135.801365
16,21,10,0.000000,-128.096566
16,21,12,0.000000,-135.978117
16,21,14,0.000000,-138.600763
16,21,16,0.000000,-130.923965
16,21,18,0.000000,-125.619819
16,21,20,0.000000,-131.564052
16,21,22,0.000000,-127.669322
16,21,24,0.000000,-126.911719
16,21,26,0.000000,-130.573594
16,21,28,0.000000,-142.423704
16,21,30,0.000000,-129.864849
16,21,32,0.000000,-120.820528
16,21,34,0.000000,-137.001995
16,21,36,0.000000,-131.791368
16,21,38,0.000000,-133.206663
16,21,40,0.000000,-128.400749
16,21,42,0.000000,-133.979274
16,21,44,0.000000,-121.305884
16,21,46,0.000000,-123.939767
16,21,48,0.000000,-125.251146
16,21,50,0.000000,-130.857658
16,21,52,0.000000,-141.769688
16,21,54,0.000000,-130.035768
16,21,56,0.000000,-128.393812
16,21,58,0.000000,-129.920898
16,22,0,0.000000,-130.383105
16,22,2,0.000000,-126.762163
16,22,4,0.000000,-130.068805
16,22,6,0.000000,-130.396917
16,22,8,0.000000,-144.721704
16,22,10,0.000000,-130.621893
16,22,12,0.000000,-134.790782
16,22,14,0.000000,-123.326044
16,22,16,0.000000,-130.352966
16,22,18,0.000000,-131.484565
16,22,20,0.000000,-129.632017
16,22,22,0.000000,-140.458128
16,22,24,0.000000,-130.725188
16,22,26,0.000000,-138.804352
16,22,28,0.000000,-128.180617
16,22,30,0.000000,-132.225588
16,22,32,0.000000,-128.632378
16,22,34,0.000000,-131.402407
16,22,36,0.000000,-122.848559
16,22,38,0.000000,-129.059800
16,22,40,0.000000,-126.625542
16,22,42,0.000000,-140.193547
16,22,44,0.000000,-123.976474
16,22,46,0.000000,-124.324189
16,22,48,0.000000,-130.797778
16,22,50,0.000000,-131.253441
16,22,52,0.000000,-126.658314
16,22,54,0.000000,-136.409192
16,22,56,0.000000,-129.075725
16,22,58,0.000000,-144.736988
16,23,0,0.000000,-133.109722
16,23,2,0.000000,-153.299388
16,23,4,0.000000,-128.626139
16,23,6,0.000000,-136.413673
16,23,8,0.000000,-123.979465
16,23,10,0.000000,-169.150903
16,23,12,0.000000,-136.501679
16,23,14,0.000000,-141.805648
16,23,16,0.000000,-127.668873
16,23,18,0.000000,-143.727434
16,23,20,0.000000,-133.000958
16,23,22,0.000000,-131.773433
16,23,24,0.000000,-133.937091
16,23,26,0.000000,-130.683012
16,23,28,0.000000,-137.554384
16,23,30,0.000000,-140.890718
16,23,32,0.000000,-135.413524
16,23,34,0.000000,-127.160461
16,23,36,0.000000,-129.949716
16,23,38,0.000000,-130.176206
16,23,40,0.000000,-126.635934
16,23,42,0.000000,-133.930386
16,23,44,0.000000,-130.576302
16,23,46,0.000000,-133.620361
16,23,48,0.000000,-129.970795
16,23,50,0.000000,-131.397627
16,23,52,0.000000,-134.055275
16,23,54,0.000000,-131.529325
16,23,56,0.000000,-132.438250
16,23,58,0.000000,-139.711725
16,24,0,0.000000,-130.095783
16,24,2,0.000000,-132.483505
16,24,4,0.000000,-135.942553
16,24,6,0.000000,-125.800959
16,24,8,0.000000,-142.707595
16,24,10,0.000000,-130.695809
16,24,12,0.000000,-129.015412
16,24,14,0.000000,-127.781115
16,24,16,0.000000,-129.111736
16,24,18,0.000000,-124.424294
16,24,20,0.000000,-132.742177
16,24,22,0.000000,-133.842322
16,24,24,0.000000,-134.107251
16,24,26,0.000000,-127.592659
16,24,28,0.000000,-132.500872
16,24,30,0.000000,-137.573552
16,24,32,0.000000,-138.221349
16,24,34,0.000000,-130.899223
16,24,36,0.000000,-128.489673
16,24,38,0.000000,-130.163016
16,24,40,0.000000,-128.594761
16,24,42,0.000000,-123.315390
16,24,44,0.000000,-122.635484
16,24,46,0.000000,-135.550944
16,24,48,0.000000,-134.580211
16,24,50,0.000000,-124.084666
16,24,52,0.000000,-144.926504
16,24,54,0.000000,-128.693066
16,24,56,0.000000,-128.462666
16,24,58,0.000000,-122.422755
16,25,0,0.000000,-134.480631
16,25,2,0.000000,-132.903375
16,25,4,0.000000,-132.628029
16,25,6,0.000000,-124.861828
16,25,8,0.000000,-136.335109
16,25,10,0.000000,-128.620031
16,25,12,0.000000,-138.423467
16,25,14,0.000000,-127.384356
16,25,16,0.000000,-138.761028
16,25,18,0.000000,-147.536273
16,25,20,0.000000,-137.160697
16,25,22,0.000000,-130.330135
16,25,24,0.000000,-127.325283
16,25,26,0.000000,-125.062089
16,25,28,0.000000,-128.978863
16,25,30,0.000000,-131.107838
16,25,32,0.000000,-126.283011
16,25,34,0.000000,-135.453861
16,25,36,0.000000,-138.324016
16,25,38,0.000000,-132.529154
16,25,40,0.000000,-139.369809
16,25,42,0.000000,-132.139689
16,25,44,0.000000,-131.042848
16,25,46,0.000000,-131.345924
16,25,48,0.000000,-120.290046
16,25,50,0.000000,-141.741365
16,25,52,0.000000,-133.725766
16,25,54,0.000000,-127.441383
16,25,56,0.000000,-132.429976
16,25,58,0.000000,-131.776865
16,26,0,0.000000,-133.090156
16,26,2,0.000000,-124.655938
16,26,4,0.000000,-128.680857
16,26,6,0.000000,-128.768111
16,26,8,0.000000,-130.311303
16,26,10,0.000000,-128.103975
16,26,12,0.000000,-127.453711
16,26,14,0.000000,-138.562112
16,26,16,0.000000,-127.778046
16,26,18,0.000000,-126.190653
16,26,20,0.000000,-129.250529
16,26,22,0.000000,-117.436739
16,26,24,0.000000,-132.185930
16,26,26,0.000000,-128.780458
16,26,28,0.000000,-126.169403
16,26,30,0.000000,-129.141122
16,26,32,0.000000,-135.943844
16,26,34,0.000000,-127.294391
16,26,36,0.000000,-130.580851
16,26,38,0.000000,-135.159327
16,26,40,0.000000,-124.261765
16,26,42,0.000000,-141.750622
16,26,44,0.000000,-128.513211
16,26,46,0.000000,-129.301873
16,26,48,0.000000,-133.654834
16,26,50,0.000000,-140.038942
16,26,52,0.000000,-134.673668
16,26,54,0.000000,-134.478010
16,26,56,0.000000,-137.995699
16,26,58,0.000000,-131.114294
16,27,0,0.000000,-127.822238
16,27,2,0.000000,-129.870067
16,27,4,0.000000,-126.196009
16,27,6,0.000000,-122.201492
16,27,8,0.000000,-134.149378
16,27,10,0.000000,-139.492072
16,27,12,0.000000,-127.926113
16,27,14,0.000000,-130.406262
16,27,16,0.000000,-131.049487
16,27,18,0.000000,-125.747512
16,27,20,0.000000,-135.395060
16,27,22,0.000000,-125.855664
