hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.079455
3,0,2,0.000000,-128.150161
3,0,4,0.000000,-134.942616
3,0,6,0.000000,-132.801347
3,0,8,0.000000,-130.463319
3,0,10,0.000000,-127.631313
3,0,12,0.000000,-132.130177
3,0,14,0.000000,-133.053535
3,0,16,0.000000,-125.587148
3,0,18,0.000000,-132.747364
3,0,20,0.000000,-121.397366
3,0,22,0.000000,-126.179515
3,0,24,0.000000,-129.505487
3,0,26,0.000000,-146.354465
3,0,28,0.000000,-130.769961
3,0,30,0.000000,-129.431967
3,0,32,0.000000,-133.481848
3,0,34,0.000000,-131.421781
3,0,36,0.000000,-123.509142
3,0,38,0.000000,-129.414627
3,0,40,0.000000,-132.799562
3,0,42,0.000000,-138.274094
3,0,44,0.000000,-129.010992
3,0,46,0.000000,-129.360356
3,0,48,0.000000,-129.113063
3,0,50,0.000000,-128.381068
3,0,52,0.000000,-134.396951
3,0,54,0.000000,-138.488320
3,0,56,0.000000,-129.143089
3,0,58,0.000000,-133.427442
3,1,0,0.000000,-129.061891
3,1,2,0.000000,-144.518824
3,1,4,0.000000,-141.597661
3,1,6,0.000000,-138.695391
3,1,8,0.000000,-132.702877
3,1,10,0.000000,-148.336222
3,1,12,0.000000,-125.921925
3,1,14,0.000000,-121.929747
3,1,16,0.000000,-132.668459
3,1,18,0.000000,-128.762590
3,1,20,0.000000,-147.049284
3,1,22,0.000000,-128.465429
3,1,24,0.000000,-127.487184
3,1,26,0.000000,-128.117649
3,1,28,0.000000,-134.099761
3,1,30,0.000000,-130.394944
3,1,32,0.000000,-126.398398
3,1,34,0.000000,-127.456072
3,1,36,0.000000,-128.816097
3,1,38,0.000000,-125.336865
3,1,40,0.000000,-133.349664
3,1,42,0.000000,-128.727394
3,1,44,0.000000,-129.838834
3,1,46,0.000000,-120.537534
3,1,48,0.000000,-130.605790
3,1,50,0.000000,-125.878304
3,1,52,0.000000,-134.233588
3,1,54,0.000000,-134.728017
3,1,56,0.000000,-136.058145
3,1,58,0.000000,-126.683252
3,2,0,0.000000,-129.024072
3,2,2,0.000000,-124.932451
3,2,4,0.000000,-135.627064
3,2,6,0.000000,-135.069002
3,2,8,0.000000,-127.749809
3,2,10,0.000000,-143.930721
3,2,12,0.000000,-132.124042
3,2,14,0.000000,-133.868696
3,2,16,0.000000,-125.954336
3,2,18,0.000000,-127.200917
3,2,20,0.000000,-134.228725
3,2,22,0.000000,-133.262211
3,2,24,0.000000,-131.194084
3,2,26,0.000000,-123.191910
3,2,28,0.000000,-137.785960
3,2,30,0.000000,-144.932921
3,2,32,0.000000,-127.590091
3,2,34,0.000000,-126.007375
3,2,36,0.000000,-122.248058
3,2,38,0.000000,-128.087095
3,2,40,0.000000,-125.881850
3,2,42,0.000000,-130.204761
3,2,44,0.000000,-128.351432
3,2,46,0.000000,-129.591581
3,2,48,0.000000,-127.589929
3,2,50,0.000000,-129.575662
3,2,52,0.000000,-133.915959
3,2,54,0.000000,-137.555094
3,2,56,0.000000,-131.927178
3,2,58,0.000000,-128.524995
3,3,0,0.000000,-127.270902
3,3,2,0.000000,-136.251206
3,3,4,0.000000,-136.811497
3,3,6,0.000000,-144.740213
3,3,8,0.000000,-130.271022
3,3,10,0.000000,-133.256926
3,3,12,0.000000,-137.747453
3,3,14,0.000000,-137.298348
3,3,16,0.000000,-129.631921
3,3,18,0.000000,-132.250442
3,3,20,0.000000,-124.504717
3,3,22,0.000000,-125.667676
3,3,24,0.000000,-123.336069
3,3,26,0.000000,-133.635484
3,3,28,0.000000,-152.397002
3,3,30,0.000000,-131.065503
3,3,32,0.000000,-131.485305
3,3,34,0.000000,-126.293565
3,3,36,0.000000,-146.046639
3,3,38,0.000000,-127.654501
3,3,40,0.000000,-127.542031
3,3,42,0.000000,-134.746571
3,3,44,0.000000,-125.125218
3,3,46,0.000000,-124.395887
3,3,48,0.000000,-147.594163
3,3,50,0.000000,-137.740077
3,3,52,0.000000,-141.141129
3,3,54,0.000000,-135.251088
3,3,56,0.000000,-132.263348
3,3,58,0.000000,-130.685237
3,4,0,0.000000,-129.489141
3,4,2,0.000000,-128.698470
3,4,4,0.000000,-129.041616
3,4,6,0.000000,-140.063878
3,4,8,0.000000,-131.200981
3,4,10,0.000000,-143.109703
3,4,12,0.000000,-125.634922
3,4,14,0.000000,-138.420116
3,4,16,0.000000,-129.602556
3,4,18,0.000000,-126.497997
3,4,20,0.000000,-125.922811
3,4,22,0.000000,-128.892497
3,4,24,0.000000,-151.845522
3,4,26,0.000000,-139.050703
3,4,28,0.000000,-123.036552
3,4,30,0.000000,-126.361974
3,4,32,0.000000,-134.233735
3,4,34,0.000000,-126.276943
3,4,36,0.000000,-138.287381
3,4,38,0.000000,-126.797136
3,4,40,0.000000,-133.255520
3,4,42,0.000000,-129.474158
3,4,44,0.000000,-131.355059
3,4,46,0.000000,-130.625285
3,4,48,0.000000,-132.801715
3,4,50,0.000000,-133.634301
3,4,52,0.000000,-133.534137
3,4,54,0.000000,-132.887697
3,4,56,0.000000,-129.691042
3,4,58,0.000000,-123.373272
3,5,0,0.000000,-127.227406
3,5,2,0.000000,-130.390944
3,5,4,0.000000,-131.538528
3,5,6,0.000000,-134.798164
3,5,8,0.000000,-134.473393
3,5,10,0.000000,-126.370466
3,5,12,0.000000,-130.729898
3,5,14,0.000000,-129.625005
3,5,16,0.000000,-129.766198
3,5,18,0.000000,-125.386113
3,5,20,0.000000,-130.221141
3,5,22,0.000000,-136.887388
3,5,24,0.000000,-132.332448
3,5,26,0.000000,-134.074748
3,5,28,0.000000,-146.139642
3,5,30,0.000000,-123.505853
3,5,32,0.000000,-125.638325
3,5,34,0.000000,-134.404658
3,5,36,0.000000,-128.365659
3,5,38,0.000000,-129.497201
3,5,40,0.000000,-126.244456
3,5,42,0.000000,-127.772697
3,5,44,0.000000,-137.719851
3,5,46,0.000000,-130.560774
3,5,48,0.000000,-133.696634
3,5,50,0.000000,-138.744838
3,5,52,0.000000,-128.910168
3,5,54,0.000000,-122.070558
3,5,56,0.000000,-139.082799
3,5,58,0.000000,-138.707787
3,6,0,0.000000,-124.283691
3,6,2,0.000000,-131.275157
3,6,4,0.000000,-127.918643
3,6,6,0.000000,-129.741131
3,6,8,0.000000,-129.141492
3,6,10,0.000000,-128.016308
3,6,12,0.000000,-131.885645
3,6,14,0.000000,-146.295530
3,6,16,0.000000,-141.195362
3,6,18,0.000000,-139.803468
3,6,20,0.000000,-142.426927
3,6,22,0.000000,-129.136864
3,6,24,0.000000,-130.711340
3,6,26,0.000000,-127.952001
3,6,28,0.000000,-128.639505
3,6,30,0.000000,-134.920707
3,6,32,0.000000,-133.649777
3,6,34,0.000000,-130.475229
3,6,36,0.000000,-137.697963
3,6,38,0.000000,-131.637633
3,6,40,0.000000,-129.217487
3,6,42,0.000000,-130.896923
3,6,44,0.000000,-129.001703
3,6,46,0.000000,-142.404063
3,6,48,0.000000,-133.605557
3,6,50,0.000000,-134.237103
3,6,52,0.000000,-127.184631
3,6,54,0.000000,-128.699929
3,6,56,0.000000,-142.840637
3,6,58,0.000000,-130.737318
3,7,0,0.000000,-135.664139
3,7,2,0.000000,-131.140246
3,7,4,0.000000,-139.027473
3,7,6,0.000000,-129.726022
3,7,8,0.000000,-128.177625
3,7,10,0.000000,-127.296421
3,7,12,0.000000,-133.182854
3,7,14,0.000000,-139.626129
3,7,16,0.000000,-132.639807
3,7,18,0.000000,-135.728975
3,7,20,0.000000,-138.703462
3,7,22,0.000000,-134.350001
3,7,24,0.000000,-131.429957
3,7,26,0.000000,-126.984634
3,7,28,0.000000,-132.383271
3,7,30,0.000000,-126.451183
3,7,32,0.000000,-131.686895
3,7,34,0.000000,-128.071818
3,7,36,0.000000,-125.754756
3,7,38,0.000000,-127.139723
3,7,40,0.000000,-136.715503
3,7,42,0.000000,-129.441780
3,7,44,0.000000,-125.641471
3,7,46,0.000000,-135.223807
3,7,48,0.000000,-125.651454
3,7,50,0.000000,-151.788441
3,7,52,0.000000,-124.984101
3,7,54,0.000000,-132.105298
3,7,56,0.000000,-129.190387
3,7,58,0.000000,-132.385334
3,8,0,0.000000,-129.481907
3,8,2,0.000000,-133.577074
3,8,4,0.000000,-137.958159
3,8,6,0.000000,-135.509834
3,8,8,0.000000,-122.369278
3,8,10,0.000000,-133.316992
3,8,12,0.000000,-128.297281
3,8,14,0.000000,-125.235386
3,8,16,0.000000,-135.564113
3,8,18,0.000000,-139.887639
3,8,20,0.000000,-134.027877
3,8,22,0.000000,-131.845636
3,8,24,0.000000,-123.231753
3,8,26,0.000000,-134.152168
3,8,28,0.000000,-125.394040
3,8,30,0.000000,-136.895599
3,8,32,0.000000,-123.376459
3,8,34,0.000000,-133.379825
3,8,36,0.000000,-132.436696
3,8,38,0.000000,-134.954350
3,8,40,0.000000,-137.286638
3,8,42,0.000000,-130.989617
3,8,44,0.000000,-129.732327
3,8,46,0.000000,-130.470961
3,8,48,0.000000,-133.386416
3,8,50,0.000000,-136.124702
3,8,52,0.000000,-141.723024
3,8,54,0.000000,-137.258047
3,8,56,0.000000,-133.748062
3,8,58,0.000000,-133.441892
3,9,0,0.000000,-131.190041
3,9,2,0.000000,-137.736256
3,9,4,0.000000,-126.462216
3,9,6,0.000000,-135.304962
3,9,8,0.000000,-143.132242
3,9,10,0.000000,-133.480168
3,9,12,0.000000,-131.707667
3,9,14,0.000000,-127.563742
3,9,16,0.000000,-132.984126
3,9,18,0.000000,-127.916431
3,9,20,0.000000,-131.574153
3,9,22,0.000000,-124.836673
3,9,24,0.000000,-133.774961
3,9,26,0.000000,-130.903236
3,9,28,0.000000,-138.393349
3,9,30,0.000000,-129.698634
3,9,32,0.000000,-137.242218
3,9,34,0.000000,-128.005792
3,9,36,0.000000,-126.657924
3,9,38,0.000000,-124.865972
3,9,40,0.000000,-136.878899
3,9,42,0.000000,-128.777136
3,9,44,0.000000,-132.921180
3,9,46,0.000000,-121.360155
3,9,48,0.000000,-128.923130
3,9,50,0.000000,-137.210327
3,9,52,0.000000,-129.408099
3,9,54,0.000000,-133.151554
3,9,56,0.000000,-127.109408
3,9,58,0.000000,-139.070537
3,10,0,0.000000,-132.973383
3,10,2,0.000000,-126.814207
3,10,4,0.000000,-128.040187
3,10,6,0.000000,-125.677138
3,10,8,0.000000,-128.769818
3,10,10,0.000000,-129.290521
3,10,12,0.000000,-134.169668
3,10,14,0.000000,-124.258912
3,10,16,0.000000,-135.019019
3,10,18,0.000000,-137.846121
3,10,20,0.000000,-131.826678
3,10,22,0.000000,-129.834567
3,10,24,0.000000,-135.683624
3,10,26,0.000000,-137.777003
3,10,28,0.000000,-129.854887
3,10,30,0.000000,-131.759772
3,10,32,0.000000,-132.637851
3,10,34,0.000000,-132.381491
3,10,36,0.000000,-133.861553
3,10,38,0.000000,-124.480691
3,10,40,0.000000,-141.049842
3,10,42,0.000000,-133.286091
3,10,44,0.000000,-129.402421
3,10,46,0.000000,-129.268289
3,10,48,0.000000,-132.724066
3,10,50,0.000000,-128.385555
3,10,52,0.000000,-133.825815
3,10,54,0.000000,-123.125848
3,10,56,0.000000,-129.679898
3,10,58,0.000000,-132.742780
3,11,0,0.000000,-138.933900
3,11,2,0.000000,-128.094113
3,11,4,0.000000,-140.468564
3,11,6,0.000000,-123.326380
3,11,8,0.000000,-129.302750
3,11,10,0.000000,-133.635060
3,11,12,0.000000,-128.977710
3,11,14,0.000000,-131.486186
3,11,16,0.000000,-122.488283
3,11,18,0.000000,-128.907873
3,11,20,0.000000,-133.244574
3,11,22,0.000000,-131.099314
3,11,24,0.000000,-131.294368
3,11,26,0.000000,-134.388637
3,11,28,0.000000,-138.807006
3,11,30,0.000000,-134.251161
3,11,32,0.000000,-131.284492
3,11,34,0.000000,-126.821955
3,11,36,0.000000,-126.279357
3,11,38,0.000000,-130.274006
3,11,40,0.000000,-126.297903
3,11,42,0.000000,-140.162860
3,11,44,0.000000,-128.065578
3,11,46,0.000000,-136.313997
3,11,48,0.000000,-136.099771
3,11,50,0.000000,-138.144751
3,11,52,0.000000,-132.321840
3,11,54,0.000000,-128.368334
3,11,56,0.000000,-126.632476
3,11,58,0.000000,-130.012107
3,12,0,0.000000,-129.561212
3,12,2,0.000000,-129.090249
3,12,4,0.000000,-125.356124
3,12,6,0.000000,-130.605813
3,12,8,0.000000,-129.513024
3,12,10,0.000000,-132.602227
3,12,12,0.000000,-132.273147
3,12,14,0.000000,-135.765217
3,12,16,0.000000,-131.335119
3,12,18,0.000000,-134.545952
3,12,20,0.000000,-133.187715
3,12,22,0.000000,-132.195374
3,12,24,0.000000,-133.889213
3,12,26,0.000000,-127.877224
3,12,28,0.000000,-137.148675
3,12,30,0.000000,-128.283960
3,12,32,0.000000,-127.106944
3,12,34,0.000000,-125.131567
3,12,36,0.000000,-125.401516
3,12,38,0.000000,-130.568899
3,12,40,0.000000,-132.071102
3,12,42,0.000000,-126.183720
3,12,44,0.000000,-129.882102
3,12,46,0.000000,-131.129507
3,12,48,0.000000,-125.444069
3,12,50,0.000000,-125.491759
3,12,52,0.000000,-131.513073
3,12,54,0.000000,-127.304474
3,12,56,0.000000,-124.340332
3,12,58,0.000000,-133.651302
3,13,0,0.000000,-130.135499
3,13,2,0.000000,-135.513976
3,13,4,0.000000,-134.127823
3,13,6,0.000000,-128.035894
3,13,8,0.000000,-127.917975
3,13,10,0.000000,-128.532838
3,13,12,0.000000,-128.150860
3,13,14,0.000000,-131.708172
3,13,16,0.000000,-138.460864
3,13,18,0.000000,-127.354490
3,13,20,0.000000,-133.159263
3,13,22,0.000000,-151.175106
3,13,24,0.000000,-135.802091
3,13,26,0.000000,-128.103644
3,13,28,0.000000,-134.684850
3,13,30,0.000000,-129.089168
3,13,32,0.000000,-129.936360
3,13,34,0.000000,-134.372704
3,13,36,0.000000,-138.467146
3,13,38,0.000000,-137.198112
3,13,40,0.000000,-131.635359
3,13,42,0.000000,-131.039916
3,13,44,0.000000,-132.521646
3,13,46,0.000000,-131.151620
3,13,48,0.000000,-130.927998
3,13,50,0.000000,-131.996655
3,13,52,0.000000,-129.185991
3,13,54,0.000000,-137.350648
3,13,56,0.000000,-124.716108
3,13,58,0.000000,-124.616477
3,14,0,0.000000,-131.828236
3,14,2,0.000000,-125.184561
3,14,4,0.000000,-132.625311
3,14,6,0.000000,-133.793076
3,14,8,0.000000,-124.205913
3,14,10,0.000000,-130.701851
3,14,12,0.000000,-141.023075
3,14,14,0.000000,-127.141357
3,14,16,0.000000,-133.107606
3,14,18,0.000000,-145.059795
3,14,20,0.000000,-132.487443
3,14,22,0.000000,-145.850558
3,14,24,0.000000,-127.722981
3,14,26,0.000000,-137.827057
3,14,28,0.000000,-124.759786
3,14,30,0.000000,-137.218113
3,14,32,0.000000,-133.733198
3,14,34,0.000000,-131.346375
3,14,36,0.000000,-130.447485
3,14,38,0.000000,-126.637745
3,14,40,0.000000,-127.532103
3,14,42,0.000000,-131.918562
3,14,44,0.000000,-142.546098
3,14,46,0.000000,-127.253654
3,14,48,0.000000,-143.856951
3,14,50,0.000000,-128.303828
3,14,52,0.000000,-130.328332
3,14,54,0.000000,-125.232492
3,14,56,0.000000,-135.787225
3,14,58,0.000000,-127.629676
3,15,0,0.000000,-125.140934
3,15,2,0.000000,-144.358821
3,15,4,0.000000,-125.309073
3,15,6,0.000000,-129.316738
3,15,8,0.000000,-131.282728
3,15,10,0.000000,-124.871315
3,15,12,0.000000,-135.065452
3,15,14,0.000000,-132.188497
3,15,16,0.000000,-138.480498
3,15,18,0.000000,-128.648696
3,15,20,0.000000,-133.435684
3,15,22,0.000000,-132.517058
3,15,24,0.000000,-136.702165
3,15,26,0.000000,-129.392856
3,15,28,0.000000,-124.108926
3,15,30,0.000000,-128.035438
3,15,32,0.000000,-137.802940
3,15,34,0.000000,-125.620764
3,15,36,0.000000,-143.848129
3,15,38,0.000000,-147.808323
3,15,40,0.000000,-133.628982
3,15,42,0.000000,-133.445957
3,15,44,0.000000,-130.132393
3,15,46,0.000000,-132.364007
3,15,48,0.000000,-136.404169
3,15,50,0.000000,-135.259360
3,15,52,0.000000,-128.182355
3,15,54,0.000000,-132.369379
3,15,56,0.000000,-131.141177
3,15,58,0.000000,-138.292195
3,16,0,0.000000,-126.242801
3,16,2,0.000000,-127.435516
3,16,4,0.000000,-132.535095
3,16,6,0.000000,-126.000168
3,16,8,0.000000,-129.262971
3,16,10,0.000000,-131.501855
3,16,12,0.000000,-127.328742
3,16,14,0.000000,-131.367192
3,16,16,0.000000,-131.131694
3,16,18,0.000000,-126.904217
3,16,20,0.000000,-130.681834
3,16,22,0.000000,-127.989411
3,16,24,0.000000,-134.582316
3,16,26,0.000000,-132.990204
3,16,28,0.000000,-149.530668
3,16,30,0.000000,-136.168888
3,16,32,0.000000,-133.955989
3,16,34,0.000000,-124.224530
3,16,36,0.000000,-128.148261
3,16,38,0.000000,-138.235134
3,16,40,0.000000,-125.429864
3,16,42,0.000000,-132.522070
3,16,44,0.000000,-129.970263
3,16,46,0.000000,-130.502200
3,16,48,0.000000,-124.432885
3,16,50,0.000000,-126.518515
3,16,52,0.000000,-129.996524
3,16,54,0.000000,-129.839609
3,16,56,0.000000,-131.772760
3,16,58,0.000000,-126.308313
3,17,0,0.000000,-134.307750
3,17,2,0.000000,-130.924185
3,17,4,0.000000,-146.430992
3,17,6,0.000000,-135.908924
3,17,8,0.000000,-143.320149
3,17,10,0.000000,-134.090523
3,17,12,0.000000,-133.684370
3,17,14,0.000000,-127.521164
3,17,16,0.000000,-139.823805
3,17,18,0.000000,-128.644347
3,17,20,0.000000,-132.102477
3,17,22,0.000000,-144.501431
3,17,24,0.000000,-125.147702
3,17,26,0.000000,-136.646195
3,17,28,0.000000,-137.437020
3,17,30,0.000000,-126.313337
3,17,32,0.000000,-127.643745
3,17,34,0.000000,-124.860713
3,17,36,0.000000,-132.205267
3,17,38,0.000000,-123.159224
3,17,40,0.000000,-122.262421
3,17,42,0.000000,-126.628749
3,17,44,0.000000,-129.597546
3,17,46,0.000000,-126.317149
3,17,48,0.000000,-125.502981
3,17,50,0.000000,-129.378623
3,17,52,0.000000,-139.049243
3,17,54,0.000000,-136.525415
3,17,56,0.000000,-130.713100
3,17,58,0.000000,-129.154967
3,18,0,0.000000,-130.122551
3,18,2,0.000000,-132.296782
3,18,4,0.000000,-131.102557
3,18,6,0.000000,-137.606912
3,18,8,0.000000,-135.634422
3,18,10,0.000000,-128.142925
3,18,12,0.000000,-133.748985
3,18,14,0.000000,-142.920781
3,18,16,0.000000,-132.684058
3,18,18,0.000000,-125.757121
3,18,20,0.000000,-131.696686
3,18,22,0.000000,-126.660524
3,18,24,0.000000,-133.773557
3,18,26,0.000000,-129.104938
3,18,28,0.000000,-122.721747
3,18,30,0.000000,-127.981084
3,18,32,0.000000,-130.989146
3,18,34,0.000000,-127.614361
3,18,36,0.000000,-135.883368
3,18,38,0.000000,-129.269853
3,18,40,0.000000,-133.149453
3,18,42,0.000000,-129.143757
3,18,44,0.000000,-138.858576
3,18,46,0.000000,-125.594134
3,18,48,0.000000,-124.438742
3,18,50,0.000000,-129.604513
3,18,52,0.000000,-132.110049
3,18,54,0.000000,-126.503801
3,18,56,0.000000,-132.465920
3,18,58,0.000000,-137.348972
3,19,0,0.000000,-130.511836
3,19,2,0.000000,-133.317170
3,19,4,0.000000,-122.995996
3,19,6,0.000000,-136.447568
3,19,8,0.000000,-147.214717
3,19,10,0.000000,-152.846891
3,19,12,0.000000,-132.970763
3,19,14,0.000000,-130.435235
3,19,16,0.000000,-127.196899
3,19,18,0.000000,-133.895309
3,19,20,0.000000,-134.983840
3,19,22,0.000000,-135.067199
3,19,24,0.000000,-127.845260
3,19,26,0.000000,-130.230754
3,19,28,0.000000,-128.453309
3,19,30,0.000000,-135.050892
3,19,32,0.000000,-126.140282
3,19,34,0.000000,-129.662077
3,19,36,0.000000,-132.232527
3,19,38,0.000000,-127.071244
3,19,40,0.000000,-138.973878
3,19,42,0.000000,-125.072037
3,19,44,0.000000,-137.663039
3,19,46,0.000000,-129.361748
3,19,48,0.000000,-131.423712
3,19,50,0.000000,-129.263143
3,19,52,0.000000,-136.860887
3,19,54,0.000000,-127.087921
3,19,56,0.000000,-125.733159
3,19,58,0.000000,-130.673710
3,20,0,0.000000,-127.857464
3,20,2,0.000000,-132.547897
3,20,4,0.000000,-128.775975
3,20,6,0.000000,-125.648443
3,20,8,0.000000,-137.091873
3,20,10,0.000000,-127.641235
3,20,12,0.000000,-129.020148
3,20,14,0.000000,-129.420905
3,20,16,0.000000,-139.155867
3,20,18,0.000000,-129.823863
3,20,20,0.000000,-137.044121
3,20,22,0.000000,-139.269764
3,20,24,0.000000,-128.659012
3,20,26,0.000000,-147.433483
3,20,28,0.000000,-131.494217
3,20,30,0.000000,-123.779356
3,20,32,0.000000,-137.235357
3,20,34,0.000000,-129.694170
3,20,36,0.000000,-133.305592
3,20,38,0.000000,-131.863342
3,20,40,0.000000,-124.903975
3,20,42,0.000000,-130.079935
3,20,44,0.000000,-128.899895
3,20,46,0.000000,-126.444110
3,20,48,0.000000,-127.833793
3,20,50,0.000000,-124.444557
3,20,52,0.000000,-137.081988
3,20,54,0.000000,-134.605610
3,20,56,0.000000,-144.812627
3,20,58,0.000000,-127.969151
3,21,0,0.000000,-129.369443
3,21,2,0.000000,-130.381941
3,21,4,0.000000,-132.961712
3,21,6,0.000000,-124.873886
3,21,8,0.000000,-129.726962
3,21,10,0.000000,-130.220584
3,21,12,0.000000,-129.427426
3,21,14,0.000000,-124.584458
3,21,16,0.000000,-127.275070
3,21,18,0.000000,-140.117863
3,21,20,0.000000,-123.508665
3,21,22,0.000000,-127.917334
3,21,24,0.000000,-129.567229
3,21,26,0.000000,-151.417203
3,21,28,0.000000,-133.152436
3,21,30,0.000000,-146.951095
3,21,32,0.000000,-128.481773
3,21,34,0.000000,-129.721101
3,21,36,0.000000,-138.987683
3,21,38,0.000000,-133.870496
3,21,40,0.000000,-139.513570
3,21,42,0.000000,-128.806830
3,21,44,0.000000,-129.704775
3,21,46,0.000000,-130.518791
3,21,48,0.000000,-133.253566
3,21,50,0.000000,-135.080989
3,21,52,0.000000,-129.539246
3,21,54,0.000000,-132.579019
3,21,56,0.000000,-131.812765
3,21,58,0.000000,-136.806440
3,22,0,0.000000,-129.101724
3,22,2,0.000000,-140.883046
3,22,4,0.000000,-134.801042
3,22,6,0.000000,-127.945746
3,22,8,0.000000,-135.859393
3,22,10,0.000000,-127.178107
3,22,12,0.000000,-128.164074
3,22,14,0.000000,-126.261767
3,22,16,0.000000,-124.726481
3,22,18,0.000000,-126.872139
3,22,20,0.000000,-125.749578
3,22,22,0.000000,-123.994550
3,22,24,0.000000,-123.943354
3,22,26,0.000000,-130.890315
3,22,28,0.000000,-126.666384
3,22,30,0.000000,-130.788209
3,22,32,0.000000,-133.096253
3,22,34,0.000000,-126.160567
3,22,36,0.000000,-134.398379
3,22,38,0.000000,-123.682939
3,22,40,0.000000,-133.161201
3,22,42,0.000000,-139.609743
3,22,44,0.000000,-136.763096
3,22,46,0.000000,-126.234635
3,22,48,0.000000,-122.589814
3,22,50,0.000000,-128.098100
3,22,52,0.000000,-134.224246
3,22,54,0.000000,-128.338289
3,22,56,0.000000,-127.633699
3,22,58,0.000000,-146.887784
3,23,0,0.000000,-132.494291
3,23,2,0.000000,-131.014924
3,23,4,0.000000,-134.081741
3,23,6,0.000000,-126.808448
3,23,8,0.000000,-125.903867
3,23,10,0.000000,-131.651941
3,23,12,0.000000,-129.025432
3,23,14,0.000000,-127.486136
3,23,16,0.000000,-137.459905
3,23,18,0.000000,-128.342529
3,23,20,0.000000,-129.780140
3,23,22,0.000000,-132.252621
3,23,24,0.000000,-133.899274
3,23,26,0.000000,-135.352518
3,23,28,0.000000,-141.884905
3,23,30,0.000000,-136.248589
3,23,32,0.000000,-132.994287
3,23,34,0.000000,-143.498758
3,23,36,0.000000,-133.115122
3,23,38,0.000000,-131.367138
3,23,40,0.000000,-126.054807
3,23,42,0.000000,-132.816526
3,23,44,0.000000,-127.631919
3,23,46,0.000000,-139.881284
3,23,48,0.000000,-130.607759
3,23,50,0.000000,-129.316867
3,23,52,0.000000,-130.769889
3,23,54,0.000000,-149.789983
3,23,56,0.000000,-127.926804
3,23,58,0.000000,-130.694763
3,24,0,0.000000,-132.225641
3,24,2,0.000000,-131.322984
3,24,4,0.000000,-130.262749
3,24,6,0.000000,-126.767331
3,24,8,0.000000,-128.025246
3,24,10,0.000000,-142.531885
3,24,12,0.000000,-131.909513
3,24,14,0.000000,-136.264739
3,24,16,0.000000,-125.485522
3,24,18,0.000000,-135.036010
3,24,20,0.000000,-134.308785
3,24,22,0.000000,-140.729652
3,24,24,0.000000,-126.523427
3,24,26,0.000000,-129.756960
3,24,28,0.000000,-132.064547
3,24,30,0.000000,-146.965401
3,24,32,0.000000,-126.522591
3,24,34,0.000000,-136.407185
3,24,36,0.000000,-125.303270
3,24,38,0.000000,-128.694186
3,24,40,0.000000,-127.290943
3,24,42,0.000000,-125.074442
3,24,44,0.000000,-133.056788
3,24,46,0.000000,-128.219783
3,24,48,0.000000,-129.511981
3,24,50,0.000000,-132.280472
3,24,52,0.000000,-127.149697
3,24,54,0.000000,-123.523038
3,24,56,0.000000,-127.381749
3,24,58,0.000000,-126.410395
3,25,0,0.000000,-136.383695
3,25,2,0.000000,-129.701104
3,25,4,0.000000,-131.663368
3,25,6,0.000000,-128.097343
3,25,8,0.000000,-125.985503
3,25,10,0.000000,-126.703922
3,25,12,0.000000,-130.882254
3,25,14,0.000000,-125.088767
3,25,16,0.000000,-124.503822
3,25,18,0.000000,-136.228045
3,25,20,0.000000,-127.610275
3,25,22,0.000000,-134.725188
3,25,24,0.000000,-130.001349
3,25,26,0.000000,-130.576284
3,25,28,0.000000,-139.683172
3,25,30,0.000000,-132.385802
3,25,32,0.000000,-125.325472
3,25,34,0.000000,-134.738166
3,25,36,0.000000,-134.132904
3,25,38,0.000000,-135.043745
3,25,40,0.000000,-129.441381
3,25,42,0.000000,-126.364457
3,25,44,0.000000,-125.474489
3,25,46,0.000000,-152.795599
3,25,48,0.000000,-131.995122
3,25,50,0.000000,-134.703251
3,25,52,0.000000,-149.496135
3,25,54,0.000000,-129.006437
3,25,56,0.000000,-132.127522
3,25,58,0.000000,-130.470415
3,26,0,0.000000,-130.802979
3,26,2,0.000000,-127.589233
3,26,4,0.000000,-127.664853
3,26,6,0.000000,-123.597638
3,26,8,0.000000,-138.583031
3,26,10,0.000000,-137.017491
3,26,12,0.000000,-132.452570
3,26,14,0.000000,-142.522785
3,26,16,0.000000,-129.309599
3,26,18,0.000000,-131.010129
3,26,20,0.000000,-162.215673
3,26,22,0.000000,-130.313986
3,26,24,0.000000,-123.973506
3,26,26,0.000000,-124.043784
3,26,28,0.000000,-132.114438
3,26,30,0.000000,-127.664822
3,26,32,0.000000,-127.745218
3,26,34,0.000000,-130.208383
3,26,36,0.000000,-132.370501
3,26,38,0.000000,-138.206129
3,26,40,0.000000,-126.028308
3,26,42,0.000000,-135.449624
3,26,44,0.000000,-130.446955
3,26,46,0.000000,-131.178546
3,26,48,0.000000,-124.707629
3,26,50,0.000000,-127.972348
3,26,52,0.000000,-128.106389
3,26,54,0.000000,-135.342224
3,26,56,0.000000,-130.270482
3,26,58,0.000000,-132.668751
3,27,0,0.000000,-131.035358
3,27,2,0.000000,-128.213387
3,27,4,0.000000,-127.499701
3,27,6,0.000000,-144.570549
3,27,8,0.000000,-127.674963
3,27,10,0.000000,-129.149738
3,27,12,0.000000,-129.642251
3,27,14,0.000000,-130.799104
3,27,16,0.000000,-129.046758
3,27,18,0.000000,-132.809951
3,27,20,0.000000,-147.290768
3,27,22,0.000000,-124.168617
