hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-111.712441
1,0,2,0.000000,-110.482678
1,0,4,0.000000,-110.295565
1,0,6,0.000000,-97.334100
1,0,8,0.000000,-112.210568
1,0,10,0.000000,-111.663771
1,0,12,0.000000,-112.248117
1,0,14,0.000000,-110.702060
1,0,16,0.000000,-110.104532
1,0,18,0.000000,-110.961542
1,0,20,0.000000,-111.974504
1,0,22,0.000000,-108.832013
1,0,24,0.000000,-112.609969
1,0,26,0.000000,-108.685928
1,0,28,0.000000,-109.423755
1,0,30,0.000000,-111.852128
1,0,32,0.000000,-111.609509
1,0,34,0.000000,-110.904785
1,0,36,0.000000,-100.896790
1,0,38,0.000000,-110.358454
1,0,40,0.000000,-110.343507
1,0,42,0.000000,-112.999190
1,0,44,0.000000,-110.472071
1,0,46,0.000000,-110.857338
1,0,48,0.000000,-110.465241
1,0,50,0.000000,-107.825222
1,0,52,0.000000,-111.605114
1,0,54,0.000000,-109.986058
1,0,56,0.000000,-109.691287
1,0,58,0.000000,-110.045319
1,1,0,0.000000,-111.682145
1,1,2,0.000000,-109.716729
1,1,4,0.000000,-111.130374
1,1,6,0.000000,-109.913518
1,1,8,0.000000,-108.742813
1,1,10,0.000000,-106.396626
1,1,12,0.000000,-109.441568
1,1,14,0.000000,-110.708921
1,1,16,0.000000,-111.061502
1,1,18,0.000000,-111.006280
1,1,20,0.000000,-110.320422
1,1,22,0.000000,-110.884328
1,1,24,0.000000,-110.071046
1,1,26,0.000000,-108.832348
1,1,28,0.000000,-109.277350
1,1,30,0.000000,-109.792095
1,1,32,0.000000,-112.196379
1,1,34,0.000000,-109.902583
1,1,36,0.000000,-110.961878
1,1,38,0.000000,-107.343631
1,1,40,0.000000,-109.672840
1,1,42,0.000000,-112.517924
1,1,44,0.000000,-96.982487
1,1,46,0.000000,-112.844562
1,1,48,0.000000,-109.408746
1,1,50,0.000000,-111.776399
1,1,52,0.000000,-109.467277
1,1,54,0.000000,-110.521562
1,1,56,0.000000,-110.641184
1,1,58,0.000000,-111.756446
1,2,0,0.000000,-111.790679
1,2,2,0.000000,-110.431166
1,2,4,0.000000,-112.805100
1,2,6,0.000000,-112.811584
1,2,8,0.000000,-111.059125
1,2,10,0.000000,-109.774969
1,2,12,0.000000,-113.335605
1,2,14,0.000000,-106.214430
1,2,16,0.000000,-110.912421
1,2,18,0.000000,-110.275472
1,2,20,0.000000,-110.693988
1,2,22,0.000000,-108.814590
1,2,24,0.000000,-113.422521
1,2,26,0.000000,-111.082287
1,2,28,0.000000,-111.039204
1,2,30,0.000000,-111.724239
1,2,32,0.000000,-109.982888
1,2,34,0.000000,-111.570615
1,2,36,0.000000,-109.558177
1,2,38,0.000000,-108.841446
1,2,40,0.000000,-111.695473
1,2,42,0.000000,-111.143734
1,2,44,0.000000,-110.827893
1,2,46,0.000000,-112.467941
1,2,48,0.000000,-107.544832
1,2,50,0.000000,-110.313187
1,2,52,0.000000,-110.673091
1,2,54,0.000000,-109.385164
1,2,56,0.000000,-109.982081
1,2,58,0.000000,-111.605386
1,3,0,0.000000,-112.265271
1,3,2,0.000000,-113.726791
1,3,4,0.000000,-112.363490
1,3,6,0.000000,-111.946606
1,3,8,0.000000,-108.982393
1,3,10,0.000000,-110.274527
1,3,12,0.000000,-111.327466
1,3,14,0.000000,-110.915315
1,3,16,0.000000,-108.982471
1,3,18,0.000000,-95.638006
1,3,20,0.000000,-112.272022
1,3,22,0.000000,-109.492393
1,3,24,0.000000,-111.489082
1,3,26,0.000000,-111.429270
1,3,28,0.000000,-110.265785
1,3,30,0.000000,-109.489896
1,3,32,0.000000,-109.759859
1,3,34,0.000000,-109.847450
1,3,36,0.000000,-109.900115
1,3,38,0.000000,-111.631802
1,3,40,0.000000,-110.067852
1,3,42,0.000000,-111.686594
1,3,44,0.000000,-111.493841
1,3,46,0.000000,-111.113637
1,3,48,0.000000,-109.110490
1,3,50,0.000000,-110.994834
1,3,52,0.000000,-93.122310
1,3,54,0.000000,-108.578744
1,3,56,0.000000,-110.031698
1,3,58,0.000000,-113.986681
1,4,0,0.000000,-110.933848
1,4,2,0.000000,-109.825232
1,4,4,0.000000,-112.042740
1,4,6,0.000000,-111.213615
1,4,8,0.000000,-109.379859
1,4,10,0.000000,-112.233842
1,4,12,0.000000,-108.442279
1,4,14,0.000000,-110.854850
1,4,16,0.000000,-112.218242
1,4,18,0.000000,-113.212949
1,4,20,0.000000,-111.960175
1,4,22,0.000000,-93.704929
1,4,24,0.000000,-111.480848
1,4,26,0.000000,-112.533480
1,4,28,0.000000,-111.951530
1,4,30,0.000000,-110.662993
1,4,32,0.000000,-111.135556
1,4,34,0.000000,-112.033090
1,4,36,0.000000,-107.381323
1,4,38,0.000000,-111.014672
1,4,40,0.000000,-109.062464
1,4,42,0.000000,-109.669696
1,4,44,0.000000,-112.422788
1,4,46,0.000000,-111.457193
1,4,48,0.000000,-109.277379
1,4,50,0.000000,-111.555863
1,4,52,0.000000,-110.451736
1,4,54,0.000000,-110.714500
1,4,56,0.000000,-97.644595
1,4,58,0.000000,-112.560458
1,5,0,0.000000,-110.276696
1,5,2,0.000000,-110.703900
1,5,4,0.000000,-108.938134
1,5,6,0.000000,-111.133944
1,5,8,0.000000,-110.917037
1,5,10,0.000000,-111.855819
1,5,12,0.000000,-110.593317
1,5,14,0.000000,-110.554639
1,5,16,0.000000,-110.774809
1,5,18,0.000000,-110.967871
1,5,20,0.000000,-111.684497
1,5,22,0.000000,-111.518297
1,5,24,0.000000,-110.153422
1,5,26,0.000000,-98.989117
1,5,28,0.000000,-112.973452
1,5,30,0.000000,-109.587275
1,5,32,0.000000,-111.101451
1,5,34,0.000000,-112.602437
1,5,36,0.000000,-109.774331
1,5,38,0.000000,-110.997386
1,5,40,0.000000,-110.215533
1,5,42,0.000000,-112.435852
1,5,44,0.000000,-112.059466
1,5,46,0.000000,-110.905064
1,5,48,0.000000,-111.410733
1,5,50,0.000000,-109.263069
1,5,52,0.000000,-112.794588
1,5,54,0.000000,-111.037633
1,5,56,0.000000,-111.175756
1,5,58,0.000000,-109.694102
1,6,0,0.000000,-99.924130
1,6,2,0.000000,-107.199112
1,6,4,0.000000,-110.597181
1,6,6,0.000000,-111.816622
1,6,8,0.000000,-111.266654
1,6,10,0.000000,-110.145239
1,6,12,0.000000,-111.648321
1,6,14,0.000000,-110.802725
1,6,16,0.000000,-110.015250
1,6,18,0.000000,-111.887619
1,6,20,0.000000,-108.814787
1,6,22,0.000000,-108.161080
1,6,24,0.000000,-109.859036
1,6,26,0.000000,-109.913724
1,6,28,0.000000,-109.642567
1,6,30,0.000000,-109.805572
1,6,32,0.000000,-111.007403
1,6,34,0.000000,-112.972075
1,6,36,0.000000,-112.683636
1,6,38,0.000000,-111.904082
1,6,40,0.000000,-112.141338
1,6,42,0.000000,-112.379928
1,6,44,0.000000,-113.176103
1,6,46,0.000000,-110.769779
1,6,48,0.000000,-108.625612
1,6,50,0.000000,-112.260684
1,6,52,0.000000,-109.434692
1,6,54,0.000000,-113.106210
1,6,56,0.000000,-112.153304
1,6,58,0.000000,-110.879276
1,7,0,0.000000,-110.537378
1,7,2,0.000000,-109.921599
1,7,4,0.000000,-97.896565
1,7,6,0.000000,-110.080022
1,7,8,0.000000,-109.646729
1,7,10,0.000000,-109.601271
1,7,12,0.000000,-109.179160
1,7,14,0.000000,-110.823938
1,7,16,0.000000,-111.839276
1,7,18,0.000000,-111.165689
1,7,20,0.000000,-111.498369
1,7,22,0.000000,-110.307859
1,7,24,0.000000,-111.962437
1,7,26,0.000000,-111.813100
1,7,28,0.000000,-110.760668
1,7,30,0.000000,-111.219867
1,7,32,0.000000,-109.490215
1,7,34,0.000000,-110.385617
1,7,36,0.000000,-109.468520
1,7,38,0.000000,-104.920749
1,7,40,0.000000,-111.592791
1,7,42,0.000000,-112.751107
1,7,44,0.000000,-111.687922
1,7,46,0.000000,-110.419281
1,7,48,0.000000,-110.628969
1,7,50,0.000000,-109.464943
1,7,52,0.000000,-111.847313
1,7,54,0.000000,-109.299808
1,7,56,0.000000,-113.244365
1,7,58,0.000000,-113.873718
1,8,0,0.000000,-112.722011
1,8,2,0.000000,-111.084214
1,8,4,0.000000,-112.820527
1,8,6,0.000000,-112.388755
1,8,8,0.000000,-93.975361
1,8,10,0.000000,-109.843556
1,8,12,0.000000,-110.100747
1,8,14,0.000000,-110.728926
1,8,16,0.000000,-111.270591
1,8,18,0.000000,-110.914122
1,8,20,0.000000,-110.431412
1,8,22,0.000000,-110.836907
1,8,24,0.000000,-112.634356
1,8,26,0.000000,-110.171048
1,8,28,0.000000,-109.416872
1,8,30,0.000000,-111.656605
1,8,32,0.000000,-109.245046
1,8,34,0.000000,-109.610155
1,8,36,0.000000,-110.701343
1,8,38,0.000000,-110.552014
1,8,40,0.000000,-111.125123
1,8,42,0.000000,-105.374833
1,8,44,0.000000,-113.196090
1,8,46,0.000000,-111.471151
1,8,48,0.000000,-109.564027
1,8,50,0.000000,-107.885828
1,8,52,0.000000,-111.029842
1,8,54,0.000000,-109.880020
1,8,56,0.000000,-111.243301
1,8,58,0.000000,-109.920858
1,9,0,0.000000,-105.628775
1,9,2,0.000000,-110.761788
1,9,4,0.000000,-113.611567
1,9,6,0.000000,-111.066161
1,9,8,0.000000,-111.054583
1,9,10,0.000000,-111.530287
1,9,12,0.000000,-98.392474
1,9,14,0.000000,-111.502863
1,9,16,0.000000,-109.901492
1,9,18,0.000000,-112.062840
1,9,20,0.000000,-110.245573
1,9,22,0.000000,-108.632780
1,9,24,0.000000,-110.195685
1,9,26,0.000000,-109.530645
1,9,28,0.000000,-111.925189
1,9,30,0.000000,-111.016487
1,9,32,0.000000,-110.487163
1,9,34,0.000000,-111.102587
1,9,36,0.000000,-110.633365
1,9,38,0.000000,-110.899732
1,9,40,0.000000,-111.571767
1,9,42,0.000000,-111.182873
1,9,44,0.000000,-108.864042
1,9,46,0.000000,-96.833278
1,9,48,0.000000,-110.371150
1,9,50,0.000000,-109.520295
1,9,52,0.000000,-110.688238
1,9,54,0.000000,-109.792183
1,9,56,0.000000,-111.130806
1,9,58,0.000000,-110.396674
1,10,0,0.000000,-107.900711
1,10,2,0.000000,-110.187410
1,10,4,0.000000,-108.974806
1,10,6,0.000000,-106.793808
1,10,8,0.000000,-108.797745
1,10,10,0.000000,-107.287956
1,10,12,0.000000,-111.969933
1,10,14,0.000000,-111.913200
1,10,16,0.000000,-108.926762
1,10,18,0.000000,-110.523876
1,10,20,0.000000,-95.219125
1,10,22,0.000000,-110.508215
1,10,24,0.000000,-111.311048
1,10,26,0.000000,-107.227198
1,10,28,0.000000,-109.899369
1,10,30,0.000000,-108.420554
1,10,32,0.000000,-108.042476
1,10,34,0.000000,-108.463565
1,10,36,0.000000,-111.006238
1,10,38,0.000000,-109.786639
1,10,40,0.000000,-110.568935
1,10,42,0.000000,-108.823789
1,10,44,0.000000,-113.012103
1,10,46,0.000000,-110.958153
1,10,48,0.000000,-110.099710
1,10,50,0.000000,-98.984110
1,10,52,0.000000,-109.909452
1,10,54,0.000000,-109.902633
1,10,56,0.000000,-111.015787
1,10,58,0.000000,-109.099875
1,11,0,0.000000,-110.701439
1,11,2,0.000000,-111.615843
1,11,4,0.000000,-112.600474
1,11,6,0.000000,-109.596119
1,11,8,0.000000,-110.234735
1,11,10,0.000000,-111.059449
1,11,12,0.000000,-111.774724
1,11,14,0.000000,-109.392810
1,11,16,0.000000,-109.928638
1,11,18,0.000000,-111.061245
1,11,20,0.000000,-110.285811
1,11,22,0.000000,-113.098082
1,11,24,0.000000,-112.662171
1,11,26,0.000000,-110.387376
1,11,28,0.000000,-110.252692
1,11,30,0.000000,-110.521750
1,11,32,0.000000,-112.330524
1,11,34,0.000000,-110.543116
1,11,36,0.000000,-111.990169
1,11,38,0.000000,-110.166996
1,11,40,0.000000,-111.799474
1,11,42,0.000000,-110.493007
1,11,44,0.000000,-110.631262
1,11,46,0.000000,-110.579398
1,11,48,0.000000,-111.568505
1,11,50,0.000000,-112.274716
1,11,52,0.000000,-111.496858
1,11,54,0.000000,-94.951766
1,11,56,0.000000,-110.897797
1,11,58,0.000000,-110.969090
1,12,0,0.000000,-111.106285
1,12,2,0.000000,-109.931170
1,12,4,0.000000,-109.911049
1,12,6,0.000000,-110.258720
1,12,8,0.000000,-112.106496
1,12,10,0.000000,-111.551358
1,12,12,0.000000,-109.852972
1,12,14,0.000000,-108.420347
1,12,16,0.000000,-111.113553
1,12,18,0.000000,-107.928838
1,12,20,0.000000,-110.526809
1,12,22,0.000000,-111.174222
1,12,24,0.000000,-110.776801
1,12,26,0.000000,-110.392427
1,12,28,0.000000,-93.284102
1,12,30,0.000000,-110.919647
1,12,32,0.000000,-104.166712
1,12,34,0.000000,-109.102364
1,12,36,0.000000,-112.236911
1,12,38,0.000000,-112.591575
1,12,40,0.000000,-112.378322
1,12,42,0.000000,-113.627769
1,12,44,0.000000,-109.069150
1,12,46,0.000000,-108.999444
1,12,48,0.000000,-111.510745
1,12,50,0.000000,-109.354664
1,12,52,0.000000,-108.876497
1,12,54,0.000000,-111.057150
1,12,56,0.000000,-111.401320
1,12,58,0.000000,-94.793153
1,13,0,0.000000,-109.703264
1,13,2,0.000000,-111.583453
1,13,4,0.000000,-111.071048
1,13,6,0.000000,-110.293456
1,13,8,0.000000,-112.118297
1,13,10,0.000000,-111.253504
1,13,12,0.000000,-108.725830
1,13,14,0.000000,-111.547360
1,13,16,0.000000,-107.585990
1,13,18,0.000000,-113.585251
1,13,20,0.000000,-111.499696
1,13,22,0.000000,-108.278563
1,13,24,0.000000,-111.465090
1,13,26,0.000000,-108.693500
1,13,28,0.000000,-110.553236
1,13,30,0.000000,-111.832264
1,13,32,0.000000,-96.823150
1,13,34,0.000000,-109.481705
1,13,36,0.000000,-108.652253
1,13,38,0.000000,-110.502036
1,13,40,0.000000,-111.693330
1,13,42,0.000000,-112.884369
1,13,44,0.000000,-109.615375
1,13,46,0.000000,-110.890511
1,13,48,0.000000,-111.162984
1,13,50,0.000000,-108.995751
1,13,52,0.000000,-110.660900
1,13,54,0.000000,-112.454263
1,13,56,0.000000,-111.689068
1,13,58,0.000000,-109.939358
1,14,0,0.000000,-110.278320
1,14,2,0.000000,-104.106341
1,14,4,0.000000,-109.716247
1,14,6,0.000000,-111.503563
1,14,8,0.000000,-109.443591
1,14,10,0.000000,-108.938732
1,14,12,0.000000,-111.331681
1,14,14,0.000000,-112.785083
1,14,16,0.000000,-110.881929
1,14,18,0.000000,-110.388725
1,14,20,0.000000,-110.325783
1,14,22,0.000000,-111.143751
1,14,24,0.000000,-112.477362
1,14,26,0.000000,-111.940182
1,14,28,0.000000,-110.674045
1,14,30,0.000000,-110.948289
1,14,32,0.000000,-111.443281
1,14,34,0.000000,-110.732261
1,14,36,0.000000,-97.906301
1,14,38,0.000000,-114.166136
1,14,40,0.000000,-111.289994
1,14,42,0.000000,-111.563271
1,14,44,0.000000,-110.744988
1,14,46,0.000000,-112.382117
1,14,48,0.000000,-108.334138
1,14,50,0.000000,-109.845128
1,14,52,0.000000,-111.816082
1,14,54,0.000000,-110.809367
1,14,56,0.000000,-111.620255
1,14,58,0.000000,-109.926291
1,15,0,0.000000,-110.461230
1,15,2,0.000000,-109.312090
1,15,4,0.000000,-109.771699
1,15,6,0.000000,-110.733542
1,15,8,0.000000,-112.060108
1,15,10,0.000000,-108.066599
1,15,12,0.000000,-109.208905
1,15,14,0.000000,-108.000976
1,15,16,0.000000,-111.139257
1,15,18,0.000000,-110.480712
1,15,20,0.000000,-109.877261
1,15,22,0.000000,-110.658537
1,15,24,0.000000,-110.717841
1,15,26,0.000000,-111.062766
1,15,28,0.000000,-111.517539
1,15,30,0.000000,-109.594620
1,15,32,0.000000,-110.487383
1,15,34,0.000000,-112.240227
1,15,36,0.000000,-111.356529
1,15,38,0.000000,-108.463439
1,15,40,0.000000,-103.793339
1,15,42,0.000000,-112.718438
1,15,44,0.000000,-109.545038
1,15,46,0.000000,-112.483232
1,15,48,0.000000,-110.850179
1,15,50,0.000000,-111.196645
1,15,52,0.000000,-111.164756
1,15,54,0.000000,-113.222548
1,15,56,0.000000,-109.623836
1,15,58,0.000000,-110.899775
1,16,0,0.000000,-111.716773
1,16,2,0.000000,-113.101891
1,16,4,0.000000,-111.060245
1,16,6,0.000000,-109.002182
1,16,8,0.000000,-108.694149
1,16,10,0.000000,-109.731144
1,16,12,0.000000,-110.592518
1,16,14,0.000000,-105.911620
1,16,16,0.000000,-111.471853
1,16,18,0.000000,-110.273552
1,16,20,0.000000,-109.985721
1,16,22,0.000000,-109.899239
1,16,24,0.000000,-111.154161
1,16,26,0.000000,-109.804980
1,16,28,0.000000,-110.139304
1,16,30,0.000000,-109.654884
1,16,32,0.000000,-108.706240
1,16,34,0.000000,-109.814858
1,16,36,0.000000,-109.822373
1,16,38,0.000000,-109.948787
1,16,40,0.000000,-109.182860
1,16,42,0.000000,-109.481640
1,16,44,0.000000,-100.320339
1,16,46,0.000000,-112.329489
1,16,48,0.000000,-111.831043
1,16,50,0.000000,-112.571847
1,16,52,0.000000,-110.989606
1,16,54,0.000000,-110.657155
1,16,56,0.000000,-109.063440
1,16,58,0.000000,-110.043614
1,17,0,0.000000,-112.505795
1,17,2,0.000000,-111.507693
1,17,4,0.000000,-106.831030
1,17,6,0.000000,-109.604502
1,17,8,0.000000,-107.848461
1,17,10,0.000000,-110.905077
1,17,12,0.000000,-109.330632
1,17,14,0.000000,-110.671409
1,17,16,0.000000,-106.324442
1,17,18,0.000000,-98.213918
1,17,20,0.000000,-110.408094
1,17,22,0.000000,-109.177967
1,17,24,0.000000,-111.189315
1,17,26,0.000000,-110.978952
1,17,28,0.000000,-111.198018
1,17,30,0.000000,-110.519540
1,17,32,0.000000,-111.621205
1,17,34,0.000000,-110.714104
1,17,36,0.000000,-109.587463
1,17,38,0.000000,-111.290486
1,17,40,0.000000,-110.929731
1,17,42,0.000000,-108.693049
1,17,44,0.000000,-110.289860
1,17,46,0.000000,-109.787288
1,17,48,0.000000,-107.024257
1,17,50,0.000000,-111.496526
1,17,52,0.000000,-109.223111
1,17,54,0.000000,-108.460482
1,17,56,0.000000,-110.535007
1,17,58,0.000000,-109.676980
1,18,0,0.000000,-111.417789
1,18,2,0.000000,-109.698606
1,18,4,0.000000,-110.637391
1,18,6,0.000000,-110.028810
1,18,8,0.000000,-110.999128
1,18,10,0.000000,-111.388906
1,18,12,0.000000,-109.185228
1,18,14,0.000000,-109.291118
1,18,16,0.000000,-110.138778
1,18,18,0.000000,-112.480636
1,18,20,0.000000,-111.692538
1,18,22,0.000000,-98.310232
1,18,24,0.000000,-108.295338
1,18,26,0.000000,-112.447424
1,18,28,0.000000,-110.671139
1,18,30,0.000000,-112.971435
1,18,32,0.000000,-112.552144
1,18,34,0.000000,-110.438985
1,18,36,0.000000,-110.925927
1,18,38,0.000000,-108.847362
1,18,40,0.000000,-109.670096
1,18,42,0.000000,-109.720043
1,18,44,0.000000,-111.794118
1,18,46,0.000000,-108.014997
1,18,48,0.000000,-111.999850
1,18,50,0.000000,-109.908336
1,18,52,0.000000,-104.050284
1,18,54,0.000000,-111.737998
1,18,56,0.000000,-109.567750
1,18,58,0.000000,-110.433206
1,19,0,0.000000,-109.106666
1,19,2,0.000000,-110.980725
1,19,4,0.000000,-109.296958
1,19,6,0.000000,-108.676042
1,19,8,0.000000,-111.810031
1,19,10,0.000000,-107.645596
1,19,12,0.000000,-110.349948
1,19,14,0.000000,-110.106045
1,19,16,0.000000,-109.975111
1,19,18,0.000000,-108.257620
1,19,20,0.000000,-110.216471
1,19,22,0.000000,-110.414579
1,19,24,0.000000,-109.749601
1,19,26,0.000000,-98.391342
1,19,28,0.000000,-111.020931
1,19,30,0.000000,-110.367756
1,19,32,0.000000,-107.667845
1,19,34,0.000000,-111.842474
1,19,36,0.000000,-111.290964
1,19,38,0.000000,-110.274526
1,19,40,0.000000,-109.190794
1,19,42,0.000000,-113.331378
1,19,44,0.000000,-111.742555
1,19,46,0.000000,-111.225159
1,19,48,0.000000,-110.207618
1,19,50,0.000000,-110.195035
1,19,52,0.000000,-111.526885
1,19,54,0.000000,-111.917375
1,19,56,0.000000,-111.826117
1,19,58,0.000000,-110.292199
1,20,0,0.000000,-110.885187
1,20,2,0.000000,-110.543367
1,20,4,0.000000,-109.912986
1,20,6,0.000000,-108.762388
1,20,8,0.000000,-109.789342
1,20,10,0.000000,-109.885728
1,20,12,0.000000,-109.262813
1,20,14,0.000000,-109.833473
1,20,16,0.000000,-110.742473
1,20,18,0.000000,-109.353797
1,20,20,0.000000,-110.200127
1,20,22,0.000000,-109.096977
1,20,24,0.000000,-111.395647
1,20,26,0.000000,-108.568652
1,20,28,0.000000,-111.099157
1,20,30,0.000000,-104.742754
1,20,32,0.000000,-110.039227
1,20,34,0.000000,-111.358086
1,20,36,0.000000,-108.768003
1,20,38,0.000000,-109.378997
1,20,40,0.000000,-109.820976
1,20,42,0.000000,-111.231415
1,20,44,0.000000,-110.479631
1,20,46,0.000000,-110.526454
1,20,48,0.000000,-109.392904
1,20,50,0.000000,-112.211719
1,20,52,0.000000,-109.325241
1,20,54,0.000000,-109.595122
1,20,56,0.000000,-112.307045
1,20,58,0.000000,-109.391634
1,21,0,0.000000,-111.724201
1,21,2,0.000000,-111.204417
1,21,4,0.000000,-103.784226
1,21,6,0.000000,-111.688268
1,21,8,0.000000,-112.345950
1,21,10,0.000000,-111.844574
1,21,12,0.000000,-108.925095
1,21,14,0.000000,-110.846493
1,21,16,0.000000,-111.395804
1,21,18,0.000000,-110.021502
1,21,20,0.000000,-109.400048
1,21,22,0.000000,-102.952047
1,21,24,0.000000,-109.161111
1,21,26,0.000000,-112.337238
1,21,28,0.000000,-110.716457
1,21,30,0.000000,-109.931570
1,21,32,0.000000,-112.223218
1,21,34,0.000000,-97.051584
1,21,36,0.000000,-111.758277
1,21,38,0.000000,-109.956689
1,21,40,0.000000,-109.703686
1,21,42,0.000000,-109.141760
1,21,44,0.000000,-108.107219
1,21,46,0.000000,-111.309513
1,21,48,0.000000,-111.561104
1,21,50,0.000000,-110.029469
1,21,52,0.000000,-107.977653
1,21,54,0.000000,-107.793239
1,21,56,0.000000,-103.557505
1,21,58,0.000000,-109.674318
1,22,0,0.000000,-111.257850
1,22,2,0.000000,-108.883919
1,22,4,0.000000,-110.699431
1,22,6,0.000000,-109.364507
1,22,8,0.000000,-104.175198
1,22,10,0.000000,-109.525922
1,22,12,0.000000,-108.173191
1,22,14,0.000000,-111.392132
1,22,16,0.000000,-109.262393
1,22,18,0.000000,-111.119622
1,22,20,0.000000,-109.183054
1,22,22,0.000000,-112.465073
1,22,24,0.000000,-108.905508
1,22,26,0.000000,-109.697767
1,22,28,0.000000,-111.124939
1,22,30,0.000000,-111.778523
1,22,32,0.000000,-108.051657
1,22,34,0.000000,-108.939163
1,22,36,0.000000,-108.646572
1,22,38,0.000000,-94.787824
1,22,40,0.000000,-111.379428
1,22,42,0.000000,-110.404475
1,22,44,0.000000,-110.612086
1,22,46,0.000000,-109.735886
1,22,48,0.000000,-109.087016
1,22,50,0.000000,-103.114170
1,22,52,0.000000,-109.180983
1,22,54,0.000000,-111.531129
1,22,56,0.000000,-111.020853
1,22,58,0.000000,-110.672292
1,23,0,0.000000,-110.749783
1,23,2,0.000000,-107.431068
1,23,4,0.000000,-101.746048
1,23,6,0.000000,-110.136023
1,23,8,0.000000,-110.057294
1,23,10,0.000000,-102.710522
1,23,12,0.000000,-102.425299
1,23,14,0.000000,-105.717031
1,23,16,0.000000,-111.645752
1,23,18,0.000000,-110.859998
1,23,20,0.000000,-109.838096
1,23,22,0.000000,-111.647561
1,23,24,0.000000,-110.484546
1,23,26,0.000000,-107.843496
1,23,28,0.000000,-113.974528
1,23,30,0.000000,-111.634679
1,23,32,0.000000,-109.904933
1,23,34,0.000000,-111.716319
1,23,36,0.000000,-113.237422
1,23,38,0.000000,-108.369737
1,23,40,0.000000,-112.520991
1,23,42,0.000000,-110.393149
1,23,44,0.000000,-109.115673
1,23,46,0.000000,-109.409718
1,23,48,0.000000,-111.636005
1,23,50,0.000000,-111.023060
1,23,52,0.000000,-109.437111
1,23,54,0.000000,-111.247968
1,23,56,0.000000,-110.394116
1,23,58,0.000000,-111.884850
1,24,0,0.000000,-110.329501
1,24,2,0.000000,-110.812793
1,24,4,0.000000,-109.117398
1,24,6,0.000000,-110.592658
1,24,8,0.000000,-111.165860
1,24,10,0.000000,-112.317198
1,24,12,0.000000,-110.894948
1,24,14,0.000000,-110.030378
1,24,16,0.000000,-103.961737
1,24,18,0.000000,-110.492042
1,24,20,0.000000,-109.192747
1,24,22,0.000000,-111.183360
1,24,24,0.000000,-111.242437
1,24,26,0.000000,-111.958833
1,24,28,0.000000,-111.148801
1,24,30,0.000000,-111.993319
1,24,32,0.000000,-110.351676
1,24,34,0.000000,-112.291962
1,24,36,0.000000,-111.367920
1,24,38,0.000000,-110.056843
1,24,40,0.000000,-110.806643
1,24,42,0.000000,-110.069381
1,24,44,0.000000,-110.683410
1,24,46,0.000000,-109.909788
1,24,48,0.000000,-110.135306
1,24,50,0.000000,-110.724812
1,24,52,0.000000,-110.072771
1,24,54,0.000000,-109.431984
1,24,56,0.000000,-111.051995
1,24,58,0.000000,-110.469287
1,25,0,0.000000,-109.348771
1,25,2,0.000000,-107.801866
1,25,4,0.000000,-111.083622
1,25,6,0.000000,-112.589446
1,25,8,0.000000,-109.089921
1,25,10,0.000000,-108.419513
1,25,12,0.000000,-110.242242
1,25,14,0.000000,-111.172957
1,25,16,0.000000,-108.451405
1,25,18,0.000000,-108.832120
1,25,20,0.000000,-100.851710
1,25,22,0.000000,-109.970770
1,25,24,0.000000,-111.138344
1,25,26,0.000000,-110.604576
1,25,28,0.000000,-111.111410
1,25,30,0.000000,-110.067879
1,25,32,0.000000,-109.318009
1,25,34,0.000000,-109.567411
1,25,36,0.000000,-110.211995
1,25,38,0.000000,-109.629791
1,25,40,0.000000,-111.578092
1,25,42,0.000000,-110.612693
1,25,44,0.000000,-111.886046
1,25,46,0.000000,-108.466506
1,25,48,0.000000,-108.033436
1,25,50,0.000000,-112.607219
1,25,52,0.000000,-110.728717
1,25,54,0.000000,-95.748359
1,25,56,0.000000,-109.132475
1,25,58,0.000000,-111.531678
1,26,0,0.000000,-110.892533
1,26,2,0.000000,-108.708923
1,26,4,0.000000,-111.256164
1,26,6,0.000000,-110.631799
1,26,8,0.000000,-109.710019
1,26,10,0.000000,-108.516239
1,26,12,0.000000,-110.575491
1,26,14,0.000000,-111.995645
1,26,16,0.000000,-110.186496
1,26,18,0.000000,-108.380787
1,26,20,0.000000,-108.845775
1,26,22,0.000000,-109.138976
1,26,24,0.000000,-94.918683
1,26,26,0.000000,-107.847826
1,26,28,0.000000,-110.967210
1,26,30,0.000000,-110.532745
1,26,32,0.000000,-109.603825
1,26,34,0.000000,-110.600341
1,26,36,0.000000,-109.211517
1,26,38,0.000000,-108.548572
1,26,40,0.000000,-110.981208
1,26,42,0.000000,-108.542120
1,26,44,0.000000,-110.176865
1,26,46,0.000000,-111.144897
1,26,48,0.000000,-110.626034
1,26,50,0.000000,-107.644311
1,26,52,0.000000,-110.530436
1,26,54,0.000000,-110.096505
1,26,56,0.000000,-112.182648
1,26,58,0.000000,-107.507196
1,27,0,0.000000,-111.431042
1,27,2,0.000000,-109.250324
1,27,4,0.000000,-107.872229
1,27,6,0.000000,-111.385421
1,27,8,0.000000,-110.908619
1,27,10,0.000000,-111.825981
1,27,12,0.000000,-110.782910
1,27,14,0.000000,-110.106182
1,27,16,0.000000,-109.075088
1,27,18,0.000000,-110.776522
1,27,20,0.000000,-109.908945
1,27,22,0.000000,-109.020120
