hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.541509
1,0,2,0.000000,-132.078295
1,0,4,0.000000,-131.301958
1,0,6,0.000000,-121.658915
1,0,8,0.000000,-132.823235
1,0,10,0.000000,-132.423299
1,0,12,0.000000,-137.504992
1,0,14,0.000000,-125.042726
1,0,16,0.000000,-130.248655
1,0,18,0.000000,-134.706291
1,0,20,0.000000,-145.192977
1,0,22,0.000000,-127.100369
1,0,24,0.000000,-126.865562
1,0,26,0.000000,-125.174287
1,0,28,0.000000,-126.187167
1,0,30,0.000000,-152.120813
1,0,32,0.000000,-133.868947
1,0,34,0.000000,-126.210135
1,0,36,0.000000,-110.921737
1,0,38,0.000000,-138.222347
1,0,40,0.000000,-138.001198
1,0,42,0.000000,-131.360111
1,0,44,0.000000,-133.777705
1,0,46,0.000000,-134.227389
1,0,48,0.000000,-131.898091
1,0,50,0.000000,-126.830061
1,0,52,0.000000,-133.546626
1,0,54,0.000000,-129.064407
1,0,56,0.000000,-128.497017
1,0,58,0.000000,-130.931148
1,1,0,0.000000,-131.868875
1,1,2,0.000000,-129.529089
1,1,4,0.000000,-131.951761
1,1,6,0.000000,-134.164756
1,1,8,0.000000,-124.075520
1,1,10,0.000000,-105.654624
1,1,12,0.000000,-138.197763
1,1,14,0.000000,-139.338197
1,1,16,0.000000,-127.507326
1,1,18,0.000000,-130.995070
1,1,20,0.000000,-132.286180
1,1,22,0.000000,-138.377623
1,1,24,0.000000,-131.554845
1,1,26,0.000000,-125.632603
1,1,28,0.000000,-138.848707
1,1,30,0.000000,-130.175541
1,1,32,0.000000,-127.361883
1,1,34,0.000000,-132.918926
1,1,36,0.000000,-132.912917
1,1,38,0.000000,-136.397864
1,1,40,0.000000,-135.053527
1,1,42,0.000000,-127.950171
1,1,44,0.000000,-120.241364
1,1,46,0.000000,-129.769535
1,1,48,0.000000,-134.297802
1,1,50,0.000000,-131.693292
1,1,52,0.000000,-134.777573
1,1,54,0.000000,-137.995803
1,1,56,0.000000,-126.389985
1,1,58,0.000000,-132.128843
1,2,0,0.000000,-143.940647
1,2,2,0.000000,-126.826630
1,2,4,0.000000,-128.482598
1,2,6,0.000000,-125.429626
1,2,8,0.000000,-133.132094
1,2,10,0.000000,-143.500319
1,2,12,0.000000,-137.511147
1,2,14,0.000000,-114.432129
1,2,16,0.000000,-134.030661
1,2,18,0.000000,-133.679496
1,2,20,0.000000,-131.423188
1,2,22,0.000000,-126.873762
1,2,24,0.000000,-136.798793
1,2,26,0.000000,-129.606762
1,2,28,0.000000,-137.349722
1,2,30,0.000000,-126.372053
1,2,32,0.000000,-127.259768
1,2,34,0.000000,-127.814846
1,2,36,0.000000,-138.332675
1,2,38,0.000000,-141.421615
1,2,40,0.000000,-132.145230
1,2,42,0.000000,-138.285534
1,2,44,0.000000,-131.091638
1,2,46,0.000000,-130.145675
1,2,48,0.000000,-142.372108
1,2,50,0.000000,-132.727373
1,2,52,0.000000,-134.048094
1,2,54,0.000000,-121.364568
1,2,56,0.000000,-154.484149
1,2,58,0.000000,-124.565668
1,3,0,0.000000,-134.432447
1,3,2,0.000000,-127.200064
1,3,4,0.000000,-128.744396
1,3,6,0.000000,-124.251068
1,3,8,0.000000,-137.815806
1,3,10,0.000000,-130.224538
1,3,12,0.000000,-125.162920
1,3,14,0.000000,-134.574542
1,3,16,0.000000,-129.245240
1,3,18,0.000000,-124.913410
1,3,20,0.000000,-122.726906
1,3,22,0.000000,-130.077506
1,3,24,0.000000,-129.429933
1,3,26,0.000000,-132.895497
1,3,28,0.000000,-128.606435
1,3,30,0.000000,-132.738531
1,3,32,0.000000,-129.253815
1,3,34,0.000000,-136.411075
1,3,36,0.000000,-131.712447
1,3,38,0.000000,-133.422192
1,3,40,0.000000,-129.861628
1,3,42,0.000000,-131.076191
1,3,44,0.000000,-130.670952
1,3,46,0.000000,-126.313778
1,3,48,0.000000,-129.901100
1,3,50,0.000000,-134.063307
1,3,52,0.000000,-125.451546
1,3,54,0.000000,-129.852890
1,3,56,0.000000,-125.240147
1,3,58,0.000000,-129.966776
1,4,0,0.000000,-127.472381
1,4,2,0.000000,-128.261416
1,4,4,0.000000,-126.379202
1,4,6,0.000000,-131.579259
1,4,8,0.000000,-138.743233
1,4,10,0.000000,-127.328016
1,4,12,0.000000,-128.184021
1,4,14,0.000000,-134.671409
1,4,16,0.000000,-131.670694
1,4,18,0.000000,-137.576039
1,4,20,0.000000,-138.258647
1,4,22,0.000000,-123.566794
1,4,24,0.000000,-128.378193
1,4,26,0.000000,-127.518630
1,4,28,0.000000,-126.897202
1,4,30,0.000000,-130.028093
1,4,32,0.000000,-131.214279
1,4,34,0.000000,-128.284072
1,4,36,0.000000,-135.070225
1,4,38,0.000000,-125.033821
1,4,40,0.000000,-133.110702
1,4,42,0.000000,-137.572005
1,4,44,0.000000,-129.593561
1,4,46,0.000000,-129.734578
1,4,48,0.000000,-131.022122
1,4,50,0.000000,-132.833958
1,4,52,0.000000,-123.239756
1,4,54,0.000000,-127.933419
1,4,56,0.000000,-116.604130
1,4,58,0.000000,-121.249319
1,5,0,0.000000,-125.665210
1,5,2,0.000000,-127.742501
1,5,4,0.000000,-127.368697
1,5,6,0.000000,-152.376840
1,5,8,0.000000,-129.429870
1,5,10,0.000000,-130.289862
1,5,12,0.000000,-127.644537
1,5,14,0.000000,-128.073150
1,5,16,0.000000,-123.616152
1,5,18,0.000000,-129.176819
1,5,20,0.000000,-127.522480
1,5,22,0.000000,-134.888684
1,5,24,0.000000,-134.476429
1,5,26,0.000000,-123.367916
1,5,28,0.000000,-136.611908
1,5,30,0.000000,-130.286846
1,5,32,0.000000,-129.364351
1,5,34,0.000000,-133.718427
1,5,36,0.000000,-127.088843
1,5,38,0.000000,-129.899669
1,5,40,0.000000,-143.281612
1,5,42,0.000000,-130.795550
1,5,44,0.000000,-140.040001
1,5,46,0.000000,-127.489193
1,5,48,0.000000,-130.210156
1,5,50,0.000000,-128.858674
1,5,52,0.000000,-130.369818
1,5,54,0.000000,-128.037852
1,5,56,0.000000,-133.020516
1,5,58,0.000000,-129.430478
1,6,0,0.000000,-109.826668
1,6,2,0.000000,-140.036647
1,6,4,0.000000,-138.613052
1,6,6,0.000000,-126.728538
1,6,8,0.000000,-128.516771
1,6,10,0.000000,-128.771866
1,6,12,0.000000,-137.180097
1,6,14,0.000000,-128.005594
1,6,16,0.000000,-133.669931
1,6,18,0.000000,-139.617774
1,6,20,0.000000,-123.888187
1,6,22,0.000000,-137.283090
1,6,24,0.000000,-132.448575
1,6,26,0.000000,-130.647788
1,6,28,0.000000,-132.492381
1,6,30,0.000000,-138.490243
1,6,32,0.000000,-135.687246
1,6,34,0.000000,-131.390443
1,6,36,0.000000,-128.290202
1,6,38,0.000000,-136.217102
1,6,40,0.000000,-129.123670
1,6,42,0.000000,-135.383280
1,6,44,0.000000,-132.641473
1,6,46,0.000000,-135.916731
1,6,48,0.000000,-138.915192
1,6,50,0.000000,-131.887055
1,6,52,0.000000,-130.640747
1,6,54,0.000000,-135.832025
1,6,56,0.000000,-130.122734
1,6,58,0.000000,-128.351710
1,7,0,0.000000,-136.317083
1,7,2,0.000000,-143.116397
1,7,4,0.000000,-112.493878
1,7,6,0.000000,-130.111083
1,7,8,0.000000,-138.564908
1,7,10,0.000000,-127.398982
1,7,12,0.000000,-141.911208
1,7,14,0.000000,-126.113019
1,7,16,0.000000,-128.081103
1,7,18,0.000000,-124.401930
1,7,20,0.000000,-127.458820
1,7,22,0.000000,-126.023612
1,7,24,0.000000,-131.404491
1,7,26,0.000000,-130.367585
1,7,28,0.000000,-130.384680
1,7,30,0.000000,-131.008514
1,7,32,0.000000,-140.021189
1,7,34,0.000000,-130.576797
1,7,36,0.000000,-131.440409
1,7,38,0.000000,-131.610730
1,7,40,0.000000,-130.062260
1,7,42,0.000000,-127.578679
1,7,44,0.000000,-132.729297
1,7,46,0.000000,-129.210206
1,7,48,0.000000,-134.548568
1,7,50,0.000000,-132.464347
1,7,52,0.000000,-135.785121
1,7,54,0.000000,-127.034095
1,7,56,0.000000,-141.309750
1,7,58,0.000000,-136.773613
1,8,0,0.000000,-150.248995
1,8,2,0.000000,-136.095627
1,8,4,0.000000,-126.203318
1,8,6,0.000000,-124.641889
1,8,8,0.000000,-127.120261
1,8,10,0.000000,-143.173655
1,8,12,0.000000,-137.653022
1,8,14,0.000000,-130.373817
1,8,16,0.000000,-132.578464
1,8,18,0.000000,-131.820764
1,8,20,0.000000,-137.020946
1,8,22,0.000000,-143.895968
1,8,24,0.000000,-135.058169
1,8,26,0.000000,-136.217714
1,8,28,0.000000,-131.374909
1,8,30,0.000000,-129.133401
1,8,32,0.000000,-125.236178
1,8,34,0.000000,-128.426327
1,8,36,0.000000,-125.501034
1,8,38,0.000000,-126.855195
1,8,40,0.000000,-128.482710
1,8,42,0.000000,-121.872429
1,8,44,0.000000,-124.973717
1,8,46,0.000000,-140.352295
1,8,48,0.000000,-131.224132
1,8,50,0.000000,-134.914375
1,8,52,0.000000,-130.271388
1,8,54,0.000000,-128.670758
1,8,56,0.000000,-133.231250
1,8,58,0.000000,-125.453027
1,9,0,0.000000,-128.332633
1,9,2,0.000000,-121.638987
1,9,4,0.000000,-137.299698
1,9,6,0.000000,-130.720809
1,9,8,0.000000,-130.788524
1,9,10,0.000000,-124.854314
1,9,12,0.000000,-114.384195
1,9,14,0.000000,-129.308710
1,9,16,0.000000,-130.411808
1,9,18,0.000000,-133.366666
1,9,20,0.000000,-137.952792
1,9,22,0.000000,-126.513588
1,9,24,0.000000,-139.015860
1,9,26,0.000000,-133.997326
1,9,28,0.000000,-137.535503
1,9,30,0.000000,-133.458008
1,9,32,0.000000,-127.061215
1,9,34,0.000000,-130.996912
1,9,36,0.000000,-141.712454
1,9,38,0.000000,-127.145272
1,9,40,0.000000,-126.744467
1,9,42,0.000000,-130.874321
1,9,44,0.000000,-138.742498
1,9,46,0.000000,-125.749017
1,9,48,0.000000,-126.437917
1,9,50,0.000000,-132.291432
1,9,52,0.000000,-130.702067
1,9,54,0.000000,-134.879775
1,9,56,0.000000,-135.150634
1,9,58,0.000000,-135.942265
1,10,0,0.000000,-137.863691
1,10,2,0.000000,-134.592088
1,10,4,0.000000,-135.484774
1,10,6,0.000000,-130.766504
1,10,8,0.000000,-133.550674
1,10,10,0.000000,-129.008632
1,10,12,0.000000,-125.004979
1,10,14,0.000000,-129.480287
1,10,16,0.000000,-134.090857
1,10,18,0.000000,-128.148564
1,10,20,0.000000,-119.547390
1,10,22,0.000000,-128.002625
1,10,24,0.000000,-132.879537
1,10,26,0.000000,-134.073705
1,10,28,0.000000,-128.200255
1,10,30,0.000000,-135.707381
1,10,32,0.000000,-122.455320
1,10,34,0.000000,-132.290904
1,10,36,0.000000,-128.114934
1,10,38,0.000000,-125.108760
1,10,40,0.000000,-129.292460
1,10,42,0.000000,-124.685831
1,10,44,0.000000,-140.091002
1,10,46,0.000000,-134.236326
1,10,48,0.000000,-134.273834
1,10,50,0.000000,-124.858615
1,10,52,0.000000,-128.186277
1,10,54,0.000000,-122.492840
1,10,56,0.000000,-141.359943
1,10,58,0.000000,-126.247621
1,11,0,0.000000,-132.181652
1,11,2,0.000000,-139.226926
1,11,4,0.000000,-128.160650
1,11,6,0.000000,-127.301061
1,11,8,0.000000,-136.310613
1,11,10,0.000000,-126.810257
1,11,12,0.000000,-125.674340
1,11,14,0.000000,-131.295148
1,11,16,0.000000,-127.081009
1,11,18,0.000000,-136.650401
1,11,20,0.000000,-129.045777
1,11,22,0.000000,-133.631260
1,11,24,0.000000,-136.450291
1,11,26,0.000000,-124.828348
1,11,28,0.000000,-134.709921
1,11,30,0.000000,-140.911932
1,11,32,0.000000,-129.928331
1,11,34,0.000000,-132.019762
1,11,36,0.000000,-138.354320
1,11,38,0.000000,-132.038866
1,11,40,0.000000,-135.816490
1,11,42,0.000000,-143.302003
1,11,44,0.000000,-140.034067
1,11,46,0.000000,-129.659739
1,11,48,0.000000,-131.147571
1,11,50,0.000000,-138.099385
1,11,52,0.000000,-141.503228
1,11,54,0.000000,-118.771021
1,11,56,0.000000,-130.822367
1,11,58,0.000000,-129.841465
1,12,0,0.000000,-131.186356
1,12,2,0.000000,-132.358574
1,12,4,0.000000,-134.911260
1,12,6,0.000000,-129.050067
1,12,8,0.000000,-132.040475
1,12,10,0.000000,-131.957762
1,12,12,0.000000,-127.448551
1,12,14,0.000000,-143.054585
1,12,16,0.000000,-125.665102
1,12,18,0.000000,-129.530058
1,12,20,0.000000,-131.604743
1,12,22,0.000000,-129.121744
1,12,24,0.000000,-131.136116
1,12,26,0.000000,-130.596359
1,12,28,0.000000,-119.356951
1,12,30,0.000000,-137.764329
1,12,32,0.000000,-126.815755
1,12,34,0.000000,-125.969324
1,12,36,0.000000,-124.463317
1,12,38,0.000000,-125.089754
1,12,40,0.000000,-139.806889
1,12,42,0.000000,-136.889649
1,12,44,0.000000,-133.673772
1,12,46,0.000000,-132.593587
1,12,48,0.000000,-126.654717
1,12,50,0.000000,-140.886201
1,12,52,0.000000,-131.852224
1,12,54,0.000000,-133.942395
1,12,56,0.000000,-128.322341
1,12,58,0.000000,-132.481148
1,13,0,0.000000,-132.275294
1,13,2,0.000000,-130.272596
1,13,4,0.000000,-137.762445
1,13,6,0.000000,-136.156112
1,13,8,0.000000,-135.135228
1,13,10,0.000000,-134.813050
1,13,12,0.000000,-128.308123
1,13,14,0.000000,-132.008573
1,13,16,0.000000,-137.785283
1,13,18,0.000000,-141.277544
1,13,20,0.000000,-123.666036
1,13,22,0.000000,-127.764289
1,13,24,0.000000,-127.826470
1,13,26,0.000000,-131.683724
1,13,28,0.000000,-130.683638
1,13,30,0.000000,-138.430785
1,13,32,0.000000,-115.473703
1,13,34,0.000000,-130.883142
1,13,36,0.000000,-134.492244
1,13,38,0.000000,-134.186575
1,13,40,0.000000,-133.905754
1,13,42,0.000000,-130.002935
1,13,44,0.000000,-130.868924
1,13,46,0.000000,-134.196274
1,13,48,0.000000,-126.379193
1,13,50,0.000000,-127.667748
1,13,52,0.000000,-126.056478
1,13,54,0.000000,-128.662075
1,13,56,0.000000,-128.901062
1,13,58,0.000000,-126.491411
1,14,0,0.000000,-138.635238
1,14,2,0.000000,-113.631727
1,14,4,0.000000,-141.190989
1,14,6,0.000000,-140.417761
1,14,8,0.000000,-134.322259
1,14,10,0.000000,-138.492527
1,14,12,0.000000,-130.654068
1,14,14,0.000000,-129.783424
1,14,16,0.000000,-132.644005
1,14,18,0.000000,-129.632082
1,14,20,0.000000,-127.248214
1,14,22,0.000000,-131.744053
1,14,24,0.000000,-134.884731
1,14,26,0.000000,-126.451581
1,14,28,0.000000,-131.488551
1,14,30,0.000000,-134.802383
1,14,32,0.000000,-139.427330
1,14,34,0.000000,-140.330814
1,14,36,0.000000,-118.676385
1,14,38,0.000000,-134.619152
1,14,40,0.000000,-127.241984
1,14,42,0.000000,-125.570557
1,14,44,0.000000,-135.299707
1,14,46,0.000000,-127.075626
1,14,48,0.000000,-135.072463
1,14,50,0.000000,-139.718870
1,14,52,0.000000,-132.706129
1,14,54,0.000000,-125.305230
1,14,56,0.000000,-130.824273
1,14,58,0.000000,-139.128822
1,15,0,0.000000,-130.409452
1,15,2,0.000000,-131.044234
1,15,4,0.000000,-127.238026
1,15,6,0.000000,-129.882252
1,15,8,0.000000,-132.423398
1,15,10,0.000000,-138.652323
1,15,12,0.000000,-130.941575
1,15,14,0.000000,-146.224550
1,15,16,0.000000,-138.958304
1,15,18,0.000000,-133.738541
1,15,20,0.000000,-139.846401
1,15,22,0.000000,-134.086471
1,15,24,0.000000,-132.370096
1,15,26,0.000000,-137.773385
1,15,28,0.000000,-133.191115
1,15,30,0.000000,-135.151566
1,15,32,0.000000,-136.734465
1,15,34,0.000000,-133.660802
1,15,36,0.000000,-129.018354
1,15,38,0.000000,-134.616345
1,15,40,0.000000,-108.963490
1,15,42,0.000000,-128.117695
1,15,44,0.000000,-124.419195
1,15,46,0.000000,-126.749185
1,15,48,0.000000,-129.273136
1,15,50,0.000000,-131.160859
1,15,52,0.000000,-136.902629
1,15,54,0.000000,-137.694549
1,15,56,0.000000,-136.261854
1,15,58,0.000000,-133.380333
1,16,0,0.000000,-127.517982
1,16,2,0.000000,-139.956074
1,16,4,0.000000,-136.697599
1,16,6,0.000000,-136.327296
1,16,8,0.000000,-147.029811
1,16,10,0.000000,-133.506197
1,16,12,0.000000,-123.621094
1,16,14,0.000000,-112.959706
1,16,16,0.000000,-129.293669
1,16,18,0.000000,-127.965352
1,16,20,0.000000,-127.762138
1,16,22,0.000000,-135.002085
1,16,24,0.000000,-141.325319
1,16,26,0.000000,-134.204435
1,16,28,0.000000,-130.676807
1,16,30,0.000000,-143.162632
1,16,32,0.000000,-135.312516
1,16,34,0.000000,-127.211879
1,16,36,0.000000,-128.390687
1,16,38,0.000000,-126.091829
1,16,40,0.000000,-126.295994
1,16,42,0.000000,-127.221058
1,16,44,0.000000,-119.588254
1,16,46,0.000000,-125.361984
1,16,48,0.000000,-140.878806
1,16,50,0.000000,-124.001388
1,16,52,0.000000,-128.549198
1,16,54,0.000000,-133.062211
1,16,56,0.000000,-130.167526
1,16,58,0.000000,-130.585012
1,17,0,0.000000,-127.826090
1,17,2,0.000000,-137.783538
1,17,4,0.000000,-126.140792
1,17,6,0.000000,-127.794487
1,17,8,0.000000,-127.062625
1,17,10,0.000000,-123.066416
1,17,12,0.000000,-129.148313
1,17,14,0.000000,-138.828852
1,17,16,0.000000,-127.563957
1,17,18,0.000000,-126.019600
1,17,20,0.000000,-137.195627
1,17,22,0.000000,-133.494021
1,17,24,0.000000,-137.325797
1,17,26,0.000000,-137.199998
1,17,28,0.000000,-137.541613
1,17,30,0.000000,-126.545976
1,17,32,0.000000,-133.743356
1,17,34,0.000000,-140.143470
1,17,36,0.000000,-130.435185
1,17,38,0.000000,-129.132462
1,17,40,0.000000,-132.602891
1,17,42,0.000000,-131.277755
1,17,44,0.000000,-124.975319
1,17,46,0.000000,-138.843955
1,17,48,0.000000,-125.513328
1,17,50,0.000000,-131.405153
1,17,52,0.000000,-130.783496
1,17,54,0.000000,-135.959446
1,17,56,0.000000,-129.956893
1,17,58,0.000000,-129.785155
1,18,0,0.000000,-136.913752
1,18,2,0.000000,-138.349484
1,18,4,0.000000,-135.159561
1,18,6,0.000000,-141.282327
1,18,8,0.000000,-125.796642
1,18,10,0.000000,-128.593461
1,18,12,0.000000,-131.148386
1,18,14,0.000000,-131.871959
1,18,16,0.000000,-127.472820
1,18,18,0.000000,-130.884146
1,18,20,0.000000,-126.520423
1,18,22,0.000000,-113.623402
1,18,24,0.000000,-150.317049
1,18,26,0.000000,-133.950890
1,18,28,0.000000,-139.321969
1,18,30,0.000000,-129.051593
1,18,32,0.000000,-133.112668
1,18,34,0.000000,-139.050442
1,18,36,0.000000,-133.343254
1,18,38,0.000000,-137.549077
1,18,40,0.000000,-136.035080
1,18,42,0.000000,-126.046913
1,18,44,0.000000,-142.278986
1,18,46,0.000000,-130.094097
1,18,48,0.000000,-133.161555
1,18,50,0.000000,-134.531373
1,18,52,0.000000,-107.215077
1,18,54,0.000000,-124.737489
1,18,56,0.000000,-136.225311
1,18,58,0.000000,-137.397922
1,19,0,0.000000,-131.280307
1,19,2,0.000000,-128.654084
1,19,4,0.000000,-135.479623
1,19,6,0.000000,-126.929470
1,19,8,0.000000,-131.487808
1,19,10,0.000000,-170.895988
1,19,12,0.000000,-133.520037
1,19,14,0.000000,-132.886331
1,19,16,0.000000,-131.845563
1,19,18,0.000000,-133.132744
1,19,20,0.000000,-134.779089
1,19,22,0.000000,-129.683664
1,19,24,0.000000,-128.984774
1,19,26,0.000000,-109.186240
1,19,28,0.000000,-133.051021
1,19,30,0.000000,-140.426486
1,19,32,0.000000,-140.276145
1,19,34,0.000000,-147.927022
1,19,36,0.000000,-129.073017
1,19,38,0.000000,-136.540849
1,19,40,0.000000,-127.121645
1,19,42,0.000000,-129.896312
1,19,44,0.000000,-130.306072
1,19,46,0.000000,-134.603454
1,19,48,0.000000,-135.124426
1,19,50,0.000000,-136.820447
1,19,52,0.000000,-126.447606
1,19,54,0.000000,-132.271929
1,19,56,0.000000,-133.357231
1,19,58,0.000000,-138.143017
1,20,0,0.000000,-133.024490
1,20,2,0.000000,-130.975888
1,20,4,0.000000,-144.551081
1,20,6,0.000000,-128.488612
1,20,8,0.000000,-127.254792
1,20,10,0.000000,-134.142618
1,20,12,0.000000,-129.785782
1,20,14,0.000000,-128.999325
1,20,16,0.000000,-140.605179
1,20,18,0.000000,-131.831477
1,20,20,0.000000,-131.106918
1,20,22,0.000000,-128.432525
1,20,24,0.000000,-134.965263
1,20,26,0.000000,-124.739974
1,20,28,0.000000,-133.604316
1,20,30,0.000000,-109.424861
1,20,32,0.000000,-128.247656
1,20,34,0.000000,-124.893335
1,20,36,0.000000,-130.456748
1,20,38,0.000000,-126.415458
1,20,40,0.000000,-125.160315
1,20,42,0.000000,-138.635463
1,20,44,0.000000,-126.608104
1,20,46,0.000000,-131.283184
1,20,48,0.000000,-134.281797
1,20,50,0.000000,-126.058789
1,20,52,0.000000,-136.732599
1,20,54,0.000000,-129.714581
1,20,56,0.000000,-136.383928
1,20,58,0.000000,-137.903300
1,21,0,0.000000,-133.685414
1,21,2,0.000000,-139.349847
1,21,4,0.000000,-107.118995
1,21,6,0.000000,-130.224656
1,21,8,0.000000,-133.907269
1,21,10,0.000000,-132.290570
1,21,12,0.000000,-131.526825
1,21,14,0.000000,-157.373727
1,21,16,0.000000,-133.486199
1,21,18,0.000000,-135.230739
1,21,20,0.000000,-136.604886
1,21,22,0.000000,-127.674252
1,21,24,0.000000,-152.022050
1,21,26,0.000000,-130.861354
1,21,28,0.000000,-127.256317
1,21,30,0.000000,-136.518168
1,21,32,0.000000,-125.844477
1,21,34,0.000000,-128.129462
1,21,36,0.000000,-135.321313
1,21,38,0.000000,-124.640061
1,21,40,0.000000,-136.337010
1,21,42,0.000000,-127.608811
1,21,44,0.000000,-138.813679
1,21,46,0.000000,-127.803392
1,21,48,0.000000,-129.901425
1,21,50,0.000000,-127.372016
1,21,52,0.000000,-128.589449
1,21,54,0.000000,-135.853895
1,21,56,0.000000,-128.985969
1,21,58,0.000000,-128.293276
1,22,0,0.000000,-127.842416
1,22,2,0.000000,-131.997191
1,22,4,0.000000,-144.622798
1,22,6,0.000000,-131.837073
1,22,8,0.000000,-106.596639
1,22,10,0.000000,-133.939023
1,22,12,0.000000,-126.757757
1,22,14,0.000000,-131.908738
1,22,16,0.000000,-125.815669
1,22,18,0.000000,-136.919464
1,22,20,0.000000,-136.910655
1,22,22,0.000000,-134.606174
1,22,24,0.000000,-131.073421
1,22,26,0.000000,-130.725756
1,22,28,0.000000,-129.075639
1,22,30,0.000000,-126.986810
1,22,32,0.000000,-131.716951
1,22,34,0.000000,-125.302616
1,22,36,0.000000,-133.545236
1,22,38,0.000000,-114.107616
1,22,40,0.000000,-137.236046
1,22,42,0.000000,-142.905450
1,22,44,0.000000,-133.810679
1,22,46,0.000000,-130.916050
1,22,48,0.000000,-149.729715
1,22,50,0.000000,-127.949813
1,22,52,0.000000,-133.649923
1,22,54,0.000000,-129.367735
1,22,56,0.000000,-132.281625
1,22,58,0.000000,-127.216978
1,23,0,0.000000,-134.085612
1,23,2,0.000000,-132.151500
1,23,4,0.000000,-138.664143
1,23,6,0.000000,-133.558782
1,23,8,0.000000,-132.581653
1,23,10,0.000000,-131.826016
1,23,12,0.000000,-110.545371
1,23,14,0.000000,-127.541699
1,23,16,0.000000,-127.954439
1,23,18,0.000000,-140.365593
1,23,20,0.000000,-129.681334
1,23,22,0.000000,-127.841412
1,23,24,0.000000,-129.617604
1,23,26,0.000000,-133.576391
1,23,28,0.000000,-133.777266
1,23,30,0.000000,-145.873396
1,23,32,0.000000,-132.081404
1,23,34,0.000000,-136.006127
1,23,36,0.000000,-138.231278
1,23,38,0.000000,-129.569918
1,23,40,0.000000,-129.833779
1,23,42,0.000000,-130.348381
1,23,44,0.000000,-128.702749
1,23,46,0.000000,-124.572343
1,23,48,0.000000,-126.284622
1,23,50,0.000000,-128.345627
1,23,52,0.000000,-133.237042
1,23,54,0.000000,-131.055249
1,23,56,0.000000,-131.119981
1,23,58,0.000000,-128.654483
1,24,0,0.000000,-128.870447
1,24,2,0.000000,-140.926155
1,24,4,0.000000,-132.512828
1,24,6,0.000000,-133.807006
1,24,8,0.000000,-130.391578
1,24,10,0.000000,-127.652909
1,24,12,0.000000,-127.119207
1,24,14,0.000000,-130.503557
1,24,16,0.000000,-110.606997
1,24,18,0.000000,-127.909529
1,24,20,0.000000,-138.622984
1,24,22,0.000000,-135.141534
1,24,24,0.000000,-137.907037
1,24,26,0.000000,-129.891581
1,24,28,0.000000,-131.916539
1,24,30,0.000000,-130.007647
1,24,32,0.000000,-125.978858
1,24,34,0.000000,-142.069532
1,24,36,0.000000,-143.954502
1,24,38,0.000000,-130.796764
1,24,40,0.000000,-129.080761
1,24,42,0.000000,-128.175403
1,24,44,0.000000,-131.283171
1,24,46,0.000000,-132.435429
1,24,48,0.000000,-132.158840
1,24,50,0.000000,-138.485640
1,24,52,0.000000,-140.226110
1,24,54,0.000000,-134.785002
1,24,56,0.000000,-127.119956
1,24,58,0.000000,-129.396492
1,25,0,0.000000,-130.755745
1,25,2,0.000000,-125.641618
1,25,4,0.000000,-126.514971
1,25,6,0.000000,-127.466851
1,25,8,0.000000,-132.312900
1,25,10,0.000000,-134.779091
1,25,12,0.000000,-135.245315
1,25,14,0.000000,-129.849966
1,25,16,0.000000,-133.175887
1,25,18,0.000000,-132.357336
1,25,20,0.000000,-110.069436
1,25,22,0.000000,-131.711062
1,25,24,0.000000,-130.986540
1,25,26,0.000000,-129.589097
1,25,28,0.000000,-125.944705
1,25,30,0.000000,-128.938553
1,25,32,0.000000,-134.074796
1,25,34,0.000000,-126.847153
1,25,36,0.000000,-139.931973
1,25,38,0.000000,-127.921559
1,25,40,0.000000,-127.734418
1,25,42,0.000000,-136.398852
1,25,44,0.000000,-132.844428
1,25,46,0.000000,-125.584912
1,25,48,0.000000,-130.009200
1,25,50,0.000000,-127.732492
1,25,52,0.000000,-125.616175
1,25,54,0.000000,-121.899033
1,25,56,0.000000,-138.903237
1,25,58,0.000000,-132.613893
1,26,0,0.000000,-127.422827
1,26,2,0.000000,-135.595668
1,26,4,0.000000,-139.259165
1,26,6,0.000000,-126.635676
1,26,8,0.000000,-129.449643
1,26,10,0.000000,-131.615111
1,26,12,0.000000,-127.224352
1,26,14,0.000000,-134.499764
1,26,16,0.000000,-131.772694
1,26,18,0.000000,-144.882522
1,26,20,0.000000,-145.595998
1,26,22,0.000000,-134.425873
1,26,24,0.000000,-124.601476
1,26,26,0.000000,-138.619499
1,26,28,0.000000,-137.295267
1,26,30,0.000000,-138.334597
1,26,32,0.000000,-141.554081
1,26,34,0.000000,-121.208585
1,26,36,0.000000,-135.598862
1,26,38,0.000000,-134.885888
1,26,40,0.000000,-127.589487
1,26,42,0.000000,-126.380745
1,26,44,0.000000,-133.377321
1,26,46,0.000000,-124.221666
1,26,48,0.000000,-130.704318
1,26,50,0.000000,-125.864017
1,26,52,0.000000,-130.123504
1,26,54,0.000000,-131.958568
1,26,56,0.000000,-125.411171
1,26,58,0.000000,-111.302212
1,27,0,0.000000,-131.762083
1,27,2,0.000000,-132.419083
1,27,4,0.000000,-130.027709
1,27,6,0.000000,-131.061523
1,27,8,0.000000,-132.042913
1,27,10,0.000000,-130.920853
1,27,12,0.000000,-128.458472
1,27,14,0.000000,-129.057909
1,27,16,0.000000,-132.577018
1,27,18,0.000000,-126.828557
1,27,20,0.000000,-125.956818
1,27,22,0.000000,-130.709760
