hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-103.241021
1,0,2,0.000000,-109.163452
1,0,4,0.000000,-126.998780
1,0,6,0.000000,-97.090764
1,0,8,0.000000,-106.574052
1,0,10,0.000000,-106.744366
1,0,12,0.000000,-102.619615
1,0,14,0.000000,-103.414246
1,0,16,0.000000,-100.321236
1,0,18,0.000000,-115.341583
1,0,20,0.000000,-102.523969
1,0,22,0.000000,-98.818456
1,0,24,0.000000,-100.111348
1,0,26,0.000000,-96.025584
1,0,28,0.000000,-97.816887
1,0,30,0.000000,-110.814194
1,0,32,0.000000,-107.172583
1,0,34,0.000000,-100.084469
1,0,36,0.000000,-104.218384
1,0,38,0.000000,-101.617383
1,0,40,0.000000,-99.845655
1,0,42,0.000000,-98.516573
1,0,44,0.000000,-100.354059
1,0,46,0.000000,-103.823071
1,0,48,0.000000,-116.143795
1,0,50,0.000000,-101.555719
1,0,52,0.000000,-102.230713
1,0,54,0.000000,-101.564085
1,0,56,0.000000,-100.072361
1,0,58,0.000000,-93.928883
1,1,0,0.000000,-103.587170
1,1,2,0.000000,-115.855302
1,1,4,0.000000,-96.042145
1,1,6,0.000000,-102.090769
1,1,8,0.000000,-100.112224
1,1,10,0.000000,-99.548398
1,1,12,0.000000,-105.056881
1,1,14,0.000000,-100.101202
1,1,16,0.000000,-105.551441
1,1,18,0.000000,-100.422907
1,1,20,0.000000,-99.058866
1,1,22,0.000000,-98.542799
1,1,24,0.000000,-103.354028
1,1,26,0.000000,-108.118154
1,1,28,0.000000,-100.277040
1,1,30,0.000000,-103.752811
1,1,32,0.000000,-98.965124
1,1,34,0.000000,-96.993710
1,1,36,0.000000,-99.245007
1,1,38,0.000000,-96.076515
1,1,40,0.000000,-101.613985
1,1,42,0.000000,-116.665275
1,1,44,0.000000,-104.719023
1,1,46,0.000000,-110.065501
1,1,48,0.000000,-100.995641
1,1,50,0.000000,-104.818448
1,1,52,0.000000,-97.518275
1,1,54,0.000000,-101.561947
1,1,56,0.000000,-103.035808
1,1,58,0.000000,-101.819803
1,2,0,0.000000,-98.620682
1,2,2,0.000000,-102.270450
1,2,4,0.000000,-103.364688
1,2,6,0.000000,-105.862735
1,2,8,0.000000,-106.828213
1,2,10,0.000000,-99.096156
1,2,12,0.000000,-105.843153
1,2,14,0.000000,-102.306354
1,2,16,0.000000,-118.207227
1,2,18,0.000000,-97.374753
1,2,20,0.000000,-104.200778
1,2,22,0.000000,-105.241002
1,2,24,0.000000,-126.018423
1,2,26,0.000000,-109.310187
1,2,28,0.000000,-105.208655
1,2,30,0.000000,-105.521245
1,2,32,0.000000,-103.852170
1,2,34,0.000000,-105.579545
1,2,36,0.000000,-97.152104
1,2,38,0.000000,-108.598769
1,2,40,0.000000,-101.655779
1,2,42,0.000000,-101.541780
1,2,44,0.000000,-101.742095
1,2,46,0.000000,-102.147684
1,2,48,0.000000,-107.970080
1,2,50,0.000000,-113.629084
1,2,52,0.000000,-101.015472
1,2,54,0.000000,-111.258085
1,2,56,0.000000,-106.969973
1,2,58,0.000000,-97.751047
1,3,0,0.000000,-100.332204
1,3,2,0.000000,-99.667631
1,3,4,0.000000,-102.587464
1,3,6,0.000000,-101.866292
1,3,8,0.000000,-112.485620
1,3,10,0.000000,-97.998646
1,3,12,0.000000,-102.136560
1,3,14,0.000000,-99.110877
1,3,16,0.000000,-101.132015
1,3,18,0.000000,-95.786495
1,3,20,0.000000,-99.255034
1,3,22,0.000000,-125.001192
1,3,24,0.000000,-99.878016
1,3,26,0.000000,-114.807292
1,3,28,0.000000,-101.642772
1,3,30,0.000000,-102.255449
1,3,32,0.000000,-105.803621
1,3,34,0.000000,-101.004034
1,3,36,0.000000,-95.913733
1,3,38,0.000000,-113.641686
1,3,40,0.000000,-105.905248
1,3,42,0.000000,-102.789008
1,3,44,0.000000,-107.871400
1,3,46,0.000000,-104.229700
1,3,48,0.000000,-99.881724
1,3,50,0.000000,-116.555711
1,3,52,0.000000,-101.029918
1,3,54,0.000000,-103.201817
1,3,56,0.000000,-100.813251
1,3,58,0.000000,-95.544650
1,4,0,0.000000,-101.657160
1,4,2,0.000000,-108.210825
1,4,4,0.000000,-106.906583
1,4,6,0.000000,-101.343582
1,4,8,0.000000,-100.443950
1,4,10,0.000000,-99.192341
1,4,12,0.000000,-105.548043
1,4,14,0.000000,-99.659517
1,4,16,0.000000,-103.308008
1,4,18,0.000000,-106.711081
1,4,20,0.000000,-96.534987
1,4,22,0.000000,-100.297515
1,4,24,0.000000,-102.370801
1,4,26,0.000000,-100.520137
1,4,28,0.000000,-103.488616
1,4,30,0.000000,-98.375530
1,4,32,0.000000,-103.396327
1,4,34,0.000000,-102.963874
1,4,36,0.000000,-99.586754
1,4,38,0.000000,-97.532915
1,4,40,0.000000,-96.793208
1,4,42,0.000000,-101.305151
1,4,44,0.000000,-105.779457
1,4,46,0.000000,-105.142301
1,4,48,0.000000,-95.215439
1,4,50,0.000000,-100.795444
1,4,52,0.000000,-102.367107
1,4,54,0.000000,-97.430222
1,4,56,0.000000,-95.547856
1,4,58,0.000000,-108.800480
1,5,0,0.000000,-118.778483
1,5,2,0.000000,-105.323738
1,5,4,0.000000,-99.348252
1,5,6,0.000000,-114.597080
1,5,8,0.000000,-105.613662
1,5,10,0.000000,-105.929500
1,5,12,0.000000,-98.216128
1,5,14,0.000000,-104.785155
1,5,16,0.000000,-104.255281
1,5,18,0.000000,-97.543309
1,5,20,0.000000,-101.242507
1,5,22,0.000000,-107.356089
1,5,24,0.000000,-102.425508
1,5,26,0.000000,-116.287781
1,5,28,0.000000,-100.131785
1,5,30,0.000000,-98.892649
1,5,32,0.000000,-100.957139
1,5,34,0.000000,-106.473200
1,5,36,0.000000,-102.018284
1,5,38,0.000000,-100.867906
1,5,40,0.000000,-106.758056
1,5,42,0.000000,-109.030664
1,5,44,0.000000,-107.395670
1,5,46,0.000000,-98.786896
1,5,48,0.000000,-105.263668
1,5,50,0.000000,-110.615901
1,5,52,0.000000,-103.798125
1,5,54,0.000000,-98.944362
1,5,56,0.000000,-100.901077
1,5,58,0.000000,-125.592998
1,6,0,0.000000,-106.360001
1,6,2,0.000000,-103.585357
1,6,4,0.000000,-106.596285
1,6,6,0.000000,-107.947550
1,6,8,0.000000,-100.268280
1,6,10,0.000000,-103.452965
1,6,12,0.000000,-110.540171
1,6,14,0.000000,-107.348351
1,6,16,0.000000,-101.350838
1,6,18,0.000000,-108.479948
1,6,20,0.000000,-100.777326
1,6,22,0.000000,-102.033480
1,6,24,0.000000,-96.177477
1,6,26,0.000000,-108.434163
1,6,28,0.000000,-100.682664
1,6,30,0.000000,-101.347215
1,6,32,0.000000,-103.673743
1,6,34,0.000000,-106.294767
1,6,36,0.000000,-116.817240
1,6,38,0.000000,-103.580817
1,6,40,0.000000,-117.091873
1,6,42,0.000000,-100.460566
1,6,44,0.000000,-95.804824
1,6,46,0.000000,-95.318737
1,6,48,0.000000,-106.342725
1,6,50,0.000000,-116.598147
1,6,52,0.000000,-99.855707
1,6,54,0.000000,-100.918155
1,6,56,0.000000,-97.271554
1,6,58,0.000000,-103.977109
1,7,0,0.000000,-103.386713
1,7,2,0.000000,-101.630844
1,7,4,0.000000,-97.148520
1,7,6,0.000000,-100.077398
1,7,8,0.000000,-106.056423
1,7,10,0.000000,-101.867561
1,7,12,0.000000,-99.334642
1,7,14,0.000000,-98.673846
1,7,16,0.000000,-97.465178
1,7,18,0.000000,-99.594110
1,7,20,0.000000,-99.362046
1,7,22,0.000000,-104.059669
1,7,24,0.000000,-98.342654
1,7,26,0.000000,-100.653662
1,7,28,0.000000,-105.316021
1,7,30,0.000000,-103.811418
1,7,32,0.000000,-110.591222
1,7,34,0.000000,-106.802180
1,7,36,0.000000,-106.293228
1,7,38,0.000000,-104.568548
1,7,40,0.000000,-104.621265
1,7,42,0.000000,-98.074992
1,7,44,0.000000,-103.931630
1,7,46,0.000000,-112.918690
1,7,48,0.000000,-101.310466
1,7,50,0.000000,-104.047716
1,7,52,0.000000,-116.651453
1,7,54,0.000000,-105.096412
1,7,56,0.000000,-101.927904
1,7,58,0.000000,-104.017674
1,8,0,0.000000,-102.947451
1,8,2,0.000000,-102.219099
1,8,4,0.000000,-98.341381
1,8,6,0.000000,-100.792759
1,8,8,0.000000,-107.112862
1,8,10,0.000000,-104.154385
1,8,12,0.000000,-105.695025
1,8,14,0.000000,-99.030244
1,8,16,0.000000,-99.141543
1,8,18,0.000000,-106.160315
1,8,20,0.000000,-102.123652
1,8,22,0.000000,-104.853516
1,8,24,0.000000,-96.198273
1,8,26,0.000000,-107.642274
1,8,28,0.000000,-103.167192
1,8,30,0.000000,-109.021426
1,8,32,0.000000,-102.089403
1,8,34,0.000000,-97.884338
1,8,36,0.000000,-100.276996
1,8,38,0.000000,-97.360347
1,8,40,0.000000,-111.898652
1,8,42,0.000000,-101.461655
1,8,44,0.000000,-105.221375
1,8,46,0.000000,-98.712152
1,8,48,0.000000,-113.528818
1,8,50,0.000000,-97.922519
1,8,52,0.000000,-97.101918
1,8,54,0.000000,-103.341839
1,8,56,0.000000,-101.915345
1,8,58,0.000000,-106.148804
1,9,0,0.000000,-104.116278
1,9,2,0.000000,-109.057790
1,9,4,0.000000,-99.774028
1,9,6,0.000000,-104.264242
1,9,8,0.000000,-110.779221
1,9,10,0.000000,-96.873767
1,9,12,0.000000,-116.267965
1,9,14,0.000000,-101.000416
1,9,16,0.000000,-99.789191
1,9,18,0.000000,-98.498205
1,9,20,0.000000,-103.895264
1,9,22,0.000000,-104.413289
1,9,24,0.000000,-97.462149
1,9,26,0.000000,-103.531074
1,9,28,0.000000,-102.908847
1,9,30,0.000000,-108.424971
1,9,32,0.000000,-98.149125
1,9,34,0.000000,-110.467599
1,9,36,0.000000,-100.016057
1,9,38,0.000000,-99.662868
1,9,40,0.000000,-97.114016
1,9,42,0.000000,-97.366946
1,9,44,0.000000,-100.554674
1,9,46,0.000000,-104.133347
1,9,48,0.000000,-98.821769
1,9,50,0.000000,-97.565871
1,9,52,0.000000,-102.178278
1,9,54,0.000000,-98.638037
1,9,56,0.000000,-102.330681
1,9,58,0.000000,-101.114406
1,10,0,0.000000,-108.387847
1,10,2,0.000000,-110.911150
1,10,4,0.000000,-109.982235
1,10,6,0.000000,-118.292729
1,10,8,0.000000,-97.699068
1,10,10,0.000000,-107.939322
1,10,12,0.000000,-97.673233
1,10,14,0.000000,-99.338056
1,10,16,0.000000,-115.553916
1,10,18,0.000000,-107.168148
1,10,20,0.000000,-98.801632
1,10,22,0.000000,-97.208806
1,10,24,0.000000,-104.018080
1,10,26,0.000000,-114.019851
1,10,28,0.000000,-97.844372
1,10,30,0.000000,-101.541453
1,10,32,0.000000,-107.659917
1,10,34,0.000000,-100.159400
1,10,36,0.000000,-103.281151
1,10,38,0.000000,-102.774387
1,10,40,0.000000,-105.926165
1,10,42,0.000000,-101.579696
1,10,44,0.000000,-101.397503
1,10,46,0.000000,-101.159410
1,10,48,0.000000,-110.902914
1,10,50,0.000000,-101.984575
1,10,52,0.000000,-99.768156
1,10,54,0.000000,-99.526882
1,10,56,0.000000,-105.374269
1,10,58,0.000000,-101.955098
1,11,0,0.000000,-98.221219
1,11,2,0.000000,-98.667443
1,11,4,0.000000,-107.495160
1,11,6,0.000000,-107.690609
1,11,8,0.000000,-101.501140
1,11,10,0.000000,-106.665836
1,11,12,0.000000,-97.959487
1,11,14,0.000000,-103.971936
1,11,16,0.000000,-102.958248
1,11,18,0.000000,-98.410200
1,11,20,0.000000,-110.597856
1,11,22,0.000000,-102.735738
1,11,24,0.000000,-114.823479
1,11,26,0.000000,-99.238843
1,11,28,0.000000,-103.775583
1,11,30,0.000000,-105.405041
1,11,32,0.000000,-112.184958
1,11,34,0.000000,-96.438437
1,11,36,0.000000,-99.491229
1,11,38,0.000000,-116.645892
1,11,40,0.000000,-101.338042
1,11,42,0.000000,-108.989469
1,11,44,0.000000,-106.106738
1,11,46,0.000000,-101.428711
1,11,48,0.000000,-102.624497
1,11,50,0.000000,-94.960811
1,11,52,0.000000,-129.857487
1,11,54,0.000000,-104.335310
1,11,56,0.000000,-101.101072
1,11,58,0.000000,-95.255669
1,12,0,0.000000,-101.444894
1,12,2,0.000000,-104.568610
1,12,4,0.000000,-110.876480
1,12,6,0.000000,-100.217129
1,12,8,0.000000,-98.450099
1,12,10,0.000000,-101.249848
1,12,12,0.000000,-102.740309
1,12,14,0.000000,-100.094997
1,12,16,0.000000,-105.170964
1,12,18,0.000000,-107.214291
1,12,20,0.000000,-96.590311
1,12,22,0.000000,-99.137049
1,12,24,0.000000,-102.090629
1,12,26,0.000000,-105.061862
1,12,28,0.000000,-107.917456
1,12,30,0.000000,-103.702721
1,12,32,0.000000,-100.939936
1,12,34,0.000000,-105.547465
1,12,36,0.000000,-101.089557
1,12,38,0.000000,-104.541327
1,12,40,0.000000,-106.888251
1,12,42,0.000000,-100.908467
1,12,44,0.000000,-115.417094
1,12,46,0.000000,-104.380302
1,12,48,0.000000,-104.180889
1,12,50,0.000000,-102.254050
1,12,52,0.000000,-97.407230
1,12,54,0.000000,-97.989998
1,12,56,0.000000,-103.971356
1,12,58,0.000000,-103.688595
1,13,0,0.000000,-99.157317
1,13,2,0.000000,-113.205316
1,13,4,0.000000,-102.829920
1,13,6,0.000000,-99.568584
1,13,8,0.000000,-99.456041
1,13,10,0.000000,-105.171682
1,13,12,0.000000,-100.639548
1,13,14,0.000000,-98.759011
1,13,16,0.000000,-103.097303
1,13,18,0.000000,-103.760514
1,13,20,0.000000,-103.485051
1,13,22,0.000000,-100.829435
1,13,24,0.000000,-96.194464
1,13,26,0.000000,-97.792874
1,13,28,0.000000,-113.456995
1,13,30,0.000000,-94.948900
1,13,32,0.000000,-126.594895
1,13,34,0.000000,-103.411190
1,13,36,0.000000,-110.843788
1,13,38,0.000000,-104.980058
1,13,40,0.000000,-97.180920
1,13,42,0.000000,-111.057162
1,13,44,0.000000,-108.485167
1,13,46,0.000000,-103.171736
1,13,48,0.000000,-111.424003
1,13,50,0.000000,-94.277772
1,13,52,0.000000,-96.210353
1,13,54,0.000000,-102.260265
1,13,56,0.000000,-104.053688
1,13,58,0.000000,-104.700890
1,14,0,0.000000,-106.016516
1,14,2,0.000000,-98.896045
1,14,4,0.000000,-100.931436
1,14,6,0.000000,-116.046668
1,14,8,0.000000,-103.064408
1,14,10,0.000000,-97.700386
1,14,12,0.000000,-103.272593
1,14,14,0.000000,-115.651371
1,14,16,0.000000,-110.389311
1,14,18,0.000000,-98.685585
1,14,20,0.000000,-103.267802
1,14,22,0.000000,-108.869902
1,14,24,0.000000,-99.084102
1,14,26,0.000000,-101.725504
1,14,28,0.000000,-109.815841
1,14,30,0.000000,-99.816020
1,14,32,0.000000,-100.449016
1,14,34,0.000000,-101.131573
1,14,36,0.000000,-106.903626
1,14,38,0.000000,-98.350024
1,14,40,0.000000,-100.091204
1,14,42,0.000000,-103.107015
1,14,44,0.000000,-102.758269
1,14,46,0.000000,-104.726642
1,14,48,0.000000,-106.080433
1,14,50,0.000000,-103.063317
1,14,52,0.000000,-108.541254
1,14,54,0.000000,-99.886693
1,14,56,0.000000,-107.846554
1,14,58,0.000000,-108.304617
1,15,0,0.000000,-105.538953
1,15,2,0.000000,-101.385065
1,15,4,0.000000,-108.225474
1,15,6,0.000000,-97.603622
1,15,8,0.000000,-99.271384
1,15,10,0.000000,-109.600269
1,15,12,0.000000,-103.202351
1,15,14,0.000000,-111.790357
1,15,16,0.000000,-99.311053
1,15,18,0.000000,-99.589887
1,15,20,0.000000,-100.252700
1,15,22,0.000000,-110.848080
1,15,24,0.000000,-94.662722
1,15,26,0.000000,-105.556659
1,15,28,0.000000,-96.310258
1,15,30,0.000000,-99.779868
1,15,32,0.000000,-100.127501
1,15,34,0.000000,-98.966530
1,15,36,0.000000,-103.527734
1,15,38,0.000000,-105.698120
1,15,40,0.000000,-102.353952
1,15,42,0.000000,-99.437997
1,15,44,0.000000,-102.412208
1,15,46,0.000000,-103.062869
1,15,48,0.000000,-101.984060
1,15,50,0.000000,-95.963177
1,15,52,0.000000,-112.292033
1,15,54,0.000000,-108.159044
1,15,56,0.000000,-101.828586
1,15,58,0.000000,-96.691385
1,16,0,0.000000,-100.602978
1,16,2,0.000000,-110.864723
1,16,4,0.000000,-105.546400
1,16,6,0.000000,-101.131722
1,16,8,0.000000,-102.697411
1,16,10,0.000000,-108.204617
1,16,12,0.000000,-105.091630
1,16,14,0.000000,-102.970104
1,16,16,0.000000,-108.158964
1,16,18,0.000000,-110.871365
1,16,20,0.000000,-109.061506
1,16,22,0.000000,-103.688293
1,16,24,0.000000,-118.781163
1,16,26,0.000000,-103.342264
1,16,28,0.000000,-100.818159
1,16,30,0.000000,-109.912554
1,16,32,0.000000,-105.217847
1,16,34,0.000000,-99.862501
1,16,36,0.000000,-102.409851
1,16,38,0.000000,-100.604619
1,16,40,0.000000,-115.489491
1,16,42,0.000000,-113.116039
1,16,44,0.000000,-107.172883
1,16,46,0.000000,-99.002025
1,16,48,0.000000,-104.271630
1,16,50,0.000000,-101.732413
1,16,52,0.000000,-110.875236
1,16,54,0.000000,-99.277547
1,16,56,0.000000,-106.499919
1,16,58,0.000000,-103.575851
1,17,0,0.000000,-101.188964
1,17,2,0.000000,-102.688812
1,17,4,0.000000,-99.725638
1,17,6,0.000000,-117.473686
1,17,8,0.000000,-102.869532
1,17,10,0.000000,-103.732963
1,17,12,0.000000,-98.967976
1,17,14,0.000000,-97.514112
1,17,16,0.000000,-101.578700
1,17,18,0.000000,-106.612859
1,17,20,0.000000,-103.088792
1,17,22,0.000000,-111.482694
1,17,24,0.000000,-100.094141
1,17,26,0.000000,-102.142023
1,17,28,0.000000,-109.443305
1,17,30,0.000000,-96.540825
1,17,32,0.000000,-100.874778
1,17,34,0.000000,-104.612762
1,17,36,0.000000,-96.658055
1,17,38,0.000000,-100.294879
1,17,40,0.000000,-98.435227
1,17,42,0.000000,-99.812364
1,17,44,0.000000,-102.169831
1,17,46,0.000000,-96.185064
1,17,48,0.000000,-106.703063
1,17,50,0.000000,-98.830831
1,17,52,0.000000,-101.793412
1,17,54,0.000000,-111.015324
1,17,56,0.000000,-115.509641
1,17,58,0.000000,-104.855026
1,18,0,0.000000,-108.895960
1,18,2,0.000000,-95.766150
1,18,4,0.000000,-105.944017
1,18,6,0.000000,-104.928858
1,18,8,0.000000,-102.650995
1,18,10,0.000000,-102.841920
1,18,12,0.000000,-103.227055
1,18,14,0.000000,-105.048475
1,18,16,0.000000,-97.175565
1,18,18,0.000000,-101.903408
1,18,20,0.000000,-101.966399
1,18,22,0.000000,-97.973086
1,18,24,0.000000,-101.239226
1,18,26,0.000000,-98.163305
1,18,28,0.000000,-97.225956
1,18,30,0.000000,-106.093938
1,18,32,0.000000,-101.343803
1,18,34,0.000000,-104.034182
1,18,36,0.000000,-99.375256
1,18,38,0.000000,-112.347780
1,18,40,0.000000,-100.013370
1,18,42,0.000000,-100.582239
1,18,44,0.000000,-102.218920
1,18,46,0.000000,-109.478111
1,18,48,0.000000,-96.623473
1,18,50,0.000000,-100.879577
1,18,52,0.000000,-101.004830
1,18,54,0.000000,-104.196117
1,18,56,0.000000,-112.073561
1,18,58,0.000000,-98.356776
1,19,0,0.000000,-99.971036
1,19,2,0.000000,-100.287874
1,19,4,0.000000,-105.377644
1,19,6,0.000000,-124.618277
1,19,8,0.000000,-102.230202
1,19,10,0.000000,-108.333310
1,19,12,0.000000,-95.630568
1,19,14,0.000000,-101.364969
1,19,16,0.000000,-119.146333
1,19,18,0.000000,-99.273389
1,19,20,0.000000,-109.093749
1,19,22,0.000000,-135.294736
1,19,24,0.000000,-94.490046
1,19,26,0.000000,-98.147456
1,19,28,0.000000,-118.656184
1,19,30,0.000000,-110.857096
1,19,32,0.000000,-96.656754
1,19,34,0.000000,-106.933914
1,19,36,0.000000,-103.128077
1,19,38,0.000000,-107.880964
1,19,40,0.000000,-101.597305
1,19,42,0.000000,-99.150211
1,19,44,0.000000,-100.647817
1,19,46,0.000000,-100.855862
1,19,48,0.000000,-107.145874
1,19,50,0.000000,-105.584768
1,19,52,0.000000,-98.561251
1,19,54,0.000000,-100.768051
1,19,56,0.000000,-102.840085
1,19,58,0.000000,-98.543927
1,20,0,0.000000,-106.425673
1,20,2,0.000000,-102.080102
1,20,4,0.000000,-101.613426
1,20,6,0.000000,-102.559033
1,20,8,0.000000,-125.468961
1,20,10,0.000000,-97.389471
1,20,12,0.000000,-112.060332
1,20,14,0.000000,-105.397756
1,20,16,0.000000,-114.657215
1,20,18,0.000000,-98.689100
1,20,20,0.000000,-99.213105
1,20,22,0.000000,-98.841468
1,20,24,0.000000,-102.045917
1,20,26,0.000000,-99.942111
1,20,28,0.000000,-97.396581
1,20,30,0.000000,-105.387756
1,20,32,0.000000,-104.687031
1,20,34,0.000000,-97.584954
1,20,36,0.000000,-100.706067
1,20,38,0.000000,-110.613181
1,20,40,0.000000,-101.424049
1,20,42,0.000000,-100.986259
1,20,44,0.000000,-109.005847
1,20,46,0.000000,-99.662607
1,20,48,0.000000,-99.980030
1,20,50,0.000000,-111.850051
1,20,52,0.000000,-119.287299
1,20,54,0.000000,-102.028444
1,20,56,0.000000,-104.117947
1,20,58,0.000000,-112.848270
1,21,0,0.000000,-107.365814
1,21,2,0.000000,-99.211154
1,21,4,0.000000,-114.407159
1,21,6,0.000000,-106.773211
1,21,8,0.000000,-96.752995
1,21,10,0.000000,-108.082196
1,21,12,0.000000,-99.633373
1,21,14,0.000000,-101.578325
1,21,16,0.000000,-103.243059
1,21,18,0.000000,-102.260124
1,21,20,0.000000,-104.205455
1,21,22,0.000000,-100.862164
1,21,24,0.000000,-96.225347
1,21,26,0.000000,-110.303998
1,21,28,0.000000,-100.238502
1,21,30,0.000000,-109.617068
1,21,32,0.000000,-108.627468
1,21,34,0.000000,-100.563690
1,21,36,0.000000,-102.807024
1,21,38,0.000000,-104.034851
1,21,40,0.000000,-106.603291
1,21,42,0.000000,-104.766118
1,21,44,0.000000,-99.066707
1,21,46,0.000000,-106.101044
1,21,48,0.000000,-106.653189
1,21,50,0.000000,-99.928073
1,21,52,0.000000,-98.515160
1,21,54,0.000000,-98.600488
1,21,56,0.000000,-98.411018
1,21,58,0.000000,-100.138123
1,22,0,0.000000,-100.965593
1,22,2,0.000000,-103.800610
1,22,4,0.000000,-113.776634
1,22,6,0.000000,-97.704817
1,22,8,0.000000,-99.016690
1,22,10,0.000000,-102.341976
1,22,12,0.000000,-97.850957
1,22,14,0.000000,-102.308904
1,22,16,0.000000,-97.072631
1,22,18,0.000000,-101.683122
1,22,20,0.000000,-99.959154
1,22,22,0.000000,-101.859534
1,22,24,0.000000,-100.717652
1,22,26,0.000000,-102.253634
1,22,28,0.000000,-103.430402
1,22,30,0.000000,-101.586278
1,22,32,0.000000,-96.720154
1,22,34,0.000000,-105.244028
1,22,36,0.000000,-107.037139
1,22,38,0.000000,-99.005331
1,22,40,0.000000,-100.750752
1,22,42,0.000000,-106.626759
1,22,44,0.000000,-98.541580
1,22,46,0.000000,-110.132834
1,22,48,0.000000,-100.759267
1,22,50,0.000000,-103.740641
1,22,52,0.000000,-108.916428
1,22,54,0.000000,-125.445995
1,22,56,0.000000,-99.675641
1,22,58,0.000000,-101.275847
1,23,0,0.000000,-105.119381
1,23,2,0.000000,-102.091359
1,23,4,0.000000,-102.134828
1,23,6,0.000000,-105.130077
1,23,8,0.000000,-101.680036
1,23,10,0.000000,-102.111594
1,23,12,0.000000,-98.184246
1,23,14,0.000000,-108.552417
1,23,16,0.000000,-112.184668
1,23,18,0.000000,-104.843236
1,23,20,0.000000,-104.111270
1,23,22,0.000000,-99.295240
1,23,24,0.000000,-115.973689
1,23,26,0.000000,-94.332414
1,23,28,0.000000,-101.779011
1,23,30,0.000000,-98.323210
1,23,32,0.000000,-103.932997
1,23,34,0.000000,-100.978661
1,23,36,0.000000,-101.944914
1,23,38,0.000000,-102.225208
1,23,40,0.000000,-99.072354
1,23,42,0.000000,-103.239347
1,23,44,0.000000,-108.791533
1,23,46,0.000000,-104.356316
1,23,48,0.000000,-102.135566
1,23,50,0.000000,-105.774436
1,23,52,0.000000,-96.888771
1,23,54,0.000000,-101.741073
1,23,56,0.000000,-106.915700
1,23,58,0.000000,-116.396317
1,24,0,0.000000,-102.671353
1,24,2,0.000000,-101.312650
1,24,4,0.000000,-100.121441
1,24,6,0.000000,-104.124176
1,24,8,0.000000,-105.193190
1,24,10,0.000000,-98.549010
1,24,12,0.000000,-105.078821
1,24,14,0.000000,-109.093183
1,24,16,0.000000,-101.983287
1,24,18,0.000000,-101.739729
1,24,20,0.000000,-109.173845
1,24,22,0.000000,-98.827618
1,24,24,0.000000,-110.592993
1,24,26,0.000000,-102.918104
1,24,28,0.000000,-103.263635
1,24,30,0.000000,-111.090048
1,24,32,0.000000,-102.610838
1,24,34,0.000000,-102.225519
1,24,36,0.000000,-102.090033
1,24,38,0.000000,-96.508752
1,24,40,0.000000,-115.063915
1,24,42,0.000000,-100.295956
1,24,44,0.000000,-101.503796
1,24,46,0.000000,-106.809219
1,24,48,0.000000,-100.542520
1,24,50,0.000000,-102.127576
1,24,52,0.000000,-104.038658
1,24,54,0.000000,-103.620104
1,24,56,0.000000,-100.045255
1,24,58,0.000000,-102.119686
1,25,0,0.000000,-113.596083
1,25,2,0.000000,-109.833533
1,25,4,0.000000,-104.239561
1,25,6,0.000000,-107.290175
1,25,8,0.000000,-100.999576
1,25,10,0.000000,-103.248172
1,25,12,0.000000,-103.020298
1,25,14,0.000000,-97.234747
1,25,16,0.000000,-113.869905
1,25,18,0.000000,-100.430265
1,25,20,0.000000,-95.376915
1,25,22,0.000000,-102.181991
1,25,24,0.000000,-101.890424
1,25,26,0.000000,-107.430638
1,25,28,0.000000,-95.234060
1,25,30,0.000000,-101.043056
1,25,32,0.000000,-98.901446
1,25,34,0.000000,-99.547749
1,25,36,0.000000,-108.829427
1,25,38,0.000000,-98.993856
1,25,40,0.000000,-97.312250
1,25,42,0.000000,-103.349351
1,25,44,0.000000,-100.424584
1,25,46,0.000000,-103.883122
1,25,48,0.000000,-130.763156
1,25,50,0.000000,-99.636662
1,25,52,0.000000,-104.223275
1,25,54,0.000000,-103.849868
1,25,56,0.000000,-110.618860
1,25,58,0.000000,-101.399529
1,26,0,0.000000,-103.246968
1,26,2,0.000000,-98.104698
1,26,4,0.000000,-101.268753
1,26,6,0.000000,-110.419808
1,26,8,0.000000,-101.067043
1,26,10,0.000000,-102.344584
1,26,12,0.000000,-102.045207
1,26,14,0.000000,-102.366985
1,26,16,0.000000,-96.702473
1,26,18,0.000000,-97.018690
1,26,20,0.000000,-111.057361
1,26,22,0.000000,-108.989837
1,26,24,0.000000,-98.658423
1,26,26,0.000000,-107.535452
1,26,28,0.000000,-102.712419
1,26,30,0.000000,-104.731092
1,26,32,0.000000,-100.777148
1,26,34,0.000000,-104.696891
1,26,36,0.000000,-100.403501
1,26,38,0.000000,-107.808164
1,26,40,0.000000,-99.387451
1,26,42,0.000000,-103.795478
1,26,44,0.000000,-106.096989
1,26,46,0.000000,-99.107283
1,26,48,0.000000,-101.599253
1,26,50,0.000000,-98.426769
1,26,52,0.000000,-107.018233
1,26,54,0.000000,-102.452123
1,26,56,0.000000,-98.974949
1,26,58,0.000000,-100.742607
1,27,0,0.000000,-98.148791
1,27,2,0.000000,-108.357702
1,27,4,0.000000,-100.695827
1,27,6,0.000000,-100.099011
1,27,8,0.000000,-101.030413
1,27,10,0.000000,-101.391824
1,27,12,0.000000,-99.494221
1,27,14,0.000000,-102.916467
1,27,16,0.000000,-99.099837
1,27,18,0.000000,-101.870954
1,27,20,0.000000,-102.675306
1,27,22,0.000000,-103.144169
