hour,minute,second,fractional second,intensity(dBm)
23,57,53,0.000000,-103.968002
23,58,4,0.000000,-102.244003
23,58,14,0.000000,-104.068001
23,58,25,0.000000,-108.575996
23,58,36,0.000000,-108.103996
23,58,47,0.000000,-104.804001
23,58,58,0.000000,-107.620003
23,59,10,0.000000,-108.671997
23,59,20,0.000000,-112.732002
23,59,31,0.000000,-103.356003
23,59,42,0.000000,-108.639999
23,59,53,0.000000,-101.536003
0,0,4,0.000000,-106.211998
0,0,16,0.000000,-110.183998
0,0,26,0.000000,-102.112000
0,0,37,0.000000,-113.956001
0,0,48,0.000000,-107.748001
0,0,59,0.000000,-107.080002
0,1,10,0.000000,-109.807999
0,1,22,0.000000,-103.776001
0,1,32,0.000000,-101.903999
0,1,43,0.000000,-104.431999
0,1,54,0.000000,-107.080002
0,2,5,0.000000,-103.632004
0,2,16,0.000000,-106.599998
0,2,28,0.000000,-105.108002
0,2,38,0.000000,-103.491997
0,2,49,0.000000,-105.112000
0,3,0,0.000000,-100.755997
0,3,11,0.000000,-105.592003
0,3,23,0.000000,-106.295998
0,3,33,0.000000,-102.396004
0,3,44,0.000000,-99.307999
0,3,55,0.000000,-111.795998
0,4,6,0.000000,-104.952003
0,4,17,0.000000,-111.596001
0,4,29,0.000000,-105.723999
0,4,39,0.000000,-105.208000
0,4,50,0.000000,-104.251999
0,5,1,0.000000,-107.980003
0,5,12,0.000000,-99.556000
0,5,23,0.000000,-97.947998
0,5,35,0.000000,-103.491997
0,5,45,0.000000,-104.468002
0,5,56,0.000000,-107.531998
0,6,7,0.000000,-113.056000
0,6,19,0.000000,-105.304001
0,6,29,0.000000,-105.888000
0,6,41,0.000000,-108.036003
0,6,51,0.000000,-109.980003
0,7,2,0.000000,-104.648003
0,7,13,0.000000,-103.108002
0,7,25,0.000000,-103.328003
0,7,36,0.000000,-109.407997
0,7,46,0.000000,-102.963997
0,7,57,0.000000,-103.540001
0,8,8,0.000000,-107.396004
0,8,19,0.000000,-101.047997
0,8,30,0.000000,-104.012001
0,8,42,0.000000,-106.384003
0,8,52,0.000000,-104.272003
0,9,3,0.000000,-104.000000
0,9,14,0.000000,-106.192001
0,9,25,0.000000,-103.727997
0,9,36,0.000000,-109.096001
0,9,48,0.000000,-108.120003
0,9,58,0.000000,-103.300003
0,10,9,0.000000,-103.552002
0,10,20,0.000000,-105.952003
0,10,31,0.000000,-110.695999
0,10,42,0.000000,-102.919998
0,10,54,0.000000,-106.620003
0,11,5,0.000000,-109.143997
0,11,15,0.000000,-104.924004
0,11,26,0.000000,-104.496002
0,11,37,0.000000,-105.195999
0,11,48,0.000000,-111.811996
0,11,59,0.000000,-98.919998
0,12,11,0.000000,-102.372002
0,12,21,0.000000,-106.660004
0,12,32,0.000000,-111.260002
0,12,43,0.000000,-108.528000
0,12,54,0.000000,-116.860001
0,13,6,0.000000,-107.160004
0,13,16,0.000000,-102.860001
0,13,27,0.000000,-109.804001
0,13,38,0.000000,-102.832001
0,13,49,0.000000,-110.332001
0,14,0,0.000000,-108.655998
0,14,12,0.000000,-106.015999
0,14,22,0.000000,-112.680000
0,14,33,0.000000,-106.244003
0,14,44,0.000000,-104.776001
0,14,55,0.000000,-105.723999
0,15,6,0.000000,-104.043999
0,15,18,0.000000,-103.384003
0,15,28,0.000000,-103.052002
0,15,39,0.000000,-104.311996
0,15,50,0.000000,-104.816002
0,16,1,0.000000,-120.424004
0,16,12,0.000000,-104.543999
0,16,24,0.000000,-106.860001
0,16,34,0.000000,-104.648003
0,16,45,0.000000,-102.903999
0,16,56,0.000000,-104.391998
0,17,7,0.000000,-107.896004
0,17,18,0.000000,-100.407997
0,17,30,0.000000,-101.124001
0,17,40,0.000000,-107.056000
0,17,51,0.000000,-102.931999
0,18,2,0.000000,-107.856003
0,18,14,0.000000,-104.531998
0,18,24,0.000000,-108.968002
0,18,35,0.000000,-101.400002
0,18,46,0.000000,-104.804001
0,18,57,0.000000,-104.615997
0,19,8,0.000000,-105.823997
0,19,19,0.000000,-107.288002
0,19,31,0.000000,-101.304001
0,19,41,0.000000,-105.739998
0,19,52,0.000000,-103.484001
0,20,3,0.000000,-108.975998
0,20,14,0.000000,-106.839996
0,20,25,0.000000,-105.052002
0,20,36,0.000000,-103.227997
0,20,47,0.000000,-107.543999
0,20,58,0.000000,-108.139999
0,21,9,0.000000,-105.251999
0,21,20,0.000000,-101.599998
0,21,31,0.000000,-116.096001
0,21,42,0.000000,-105.195999
0,21,53,0.000000,-107.456001
0,22,4,0.000000,-102.519997
0,22,15,0.000000,-102.751999
0,22,26,0.000000,-109.015999
0,22,38,0.000000,-103.615997
0,22,48,0.000000,-100.680000
0,22,59,0.000000,-109.028000
0,23,10,0.000000,-106.167999
0,23,21,0.000000,-115.244003
0,23,32,0.000000,-107.935997
0,23,44,0.000000,-103.424004
0,23,54,0.000000,-101.388000
0,24,5,0.000000,-106.764000
0,24,16,0.000000,-104.736000
0,24,27,0.000000,-107.884003
0,24,38,0.000000,-102.127998
0,24,50,0.000000,-102.028000
0,25,0,0.000000,-102.940002
0,25,11,0.000000,-106.912003
0,25,22,0.000000,-100.080002
0,25,33,0.000000,-109.047997
0,25,44,0.000000,-108.975998
0,25,56,0.000000,-109.912003
0,26,6,0.000000,-102.188004
0,26,17,0.000000,-109.384003
0,26,28,0.000000,-100.639999
0,26,39,0.000000,-110.452003
0,26,50,0.000000,-106.288002
0,27,2,0.000000,-103.288002
0,27,12,0.000000,-101.916000
0,27,23,0.000000,-102.732002
0,27,34,0.000000,-101.795998
0,27,45,0.000000,-104.584000
0,27,56,0.000000,-109.132004
0,28,8,0.000000,-107.431999
0,28,18,0.000000,-102.384003
0,28,29,0.000000,-106.440002
0,28,40,0.000000,-103.052002
0,28,51,0.000000,-104.980003
0,29,2,0.000000,-107.991997
0,29,14,0.000000,-107.956001
0,29,24,0.000000,-103.320000
0,29,36,0.000000,-104.940002
0,29,46,0.000000,-110.907997
0,29,57,0.000000,-105.108002
0,30,9,0.000000,-110.924004
0,30,19,0.000000,-106.807999
0,30,30,0.000000,-103.096001
0,30,41,0.000000,-108.839996
0,30,52,0.000000,-106.040001
0,31,3,0.000000,-107.311996
0,31,15,0.000000,-110.403999
0,31,25,0.000000,-108.903999
0,31,36,0.000000,-113.475998
0,31,47,0.000000,-99.043999
0,31,58,0.000000,-100.160004
0,32,10,0.000000,-102.716003
0,32,20,0.000000,-107.379997
0,32,31,0.000000,-114.155998
0,32,42,0.000000,-101.524002
0,32,53,0.000000,-110.828003
0,33,4,0.000000,-107.599998
0,33,16,0.000000,-111.475998
0,33,26,0.000000,-112.783997
0,33,37,0.000000,-102.536003
0,33,48,0.000000,-100.968002
0,33,59,0.000000,-101.412003
0,34,10,0.000000,-103.683998
0,34,22,0.000000,-99.723999
0,34,32,0.000000,-104.648003
0,34,43,0.000000,-105.452003
0,34,54,0.000000,-100.916000
0,35,5,0.000000,-105.996002
0,35,16,0.000000,-110.463997
0,35,28,0.000000,-107.000000
0,35,38,0.000000,-106.260002
0,35,49,0.000000,-104.652000
0,36,0,0.000000,-108.447998
0,36,11,0.000000,-102.012001
0,36,22,0.000000,-109.820000
0,36,34,0.000000,-109.028000
0,36,44,0.000000,-111.676003
0,36,55,0.000000,-103.484001
0,37,6,0.000000,-102.311996
0,37,17,0.000000,-101.632004
0,37,28,0.000000,-99.959999
0,37,40,0.000000,-105.655998
0,37,50,0.000000,-109.764000
0,38,1,0.000000,-101.624001
0,38,12,0.000000,-101.412003
0,38,23,0.000000,-112.223999
0,38,34,0.000000,-106.232002
0,38,46,0.000000,-110.155998
0,38,56,0.000000,-107.716003
0,39,7,0.000000,-108.419998
0,39,18,0.000000,-102.120003
0,39,30,0.000000,-103.531998
0,39,40,0.000000,-104.056000
0,39,52,0.000000,-105.208000
0,40,2,0.000000,-104.120003
0,40,13,0.000000,-107.660004
0,40,24,0.000000,-98.947998
0,40,35,0.000000,-103.800003
0,40,47,0.000000,-107.468002
0,40,57,0.000000,-115.512001
0,41,8,0.000000,-112.124001
0,41,20,0.000000,-108.863998
0,41,30,0.000000,-99.180000
0,41,41,0.000000,-103.188004
0,41,53,0.000000,-106.620003
0,42,3,0.000000,-109.171997
0,42,14,0.000000,-119.596001
0,42,25,0.000000,-104.043999
0,42,36,0.000000,-106.351997
0,42,47,0.000000,-102.648003
0,42,59,0.000000,-103.272003
0,43,9,0.000000,-107.639999
0,43,20,0.000000,-104.987999
0,43,31,0.000000,-104.300003
0,43,42,0.000000,-105.744003
0,43,53,0.000000,-105.360001
0,44,5,0.000000,-106.860001
0,44,15,0.000000,-102.480003
0,44,26,0.000000,-104.155998
0,44,37,0.000000,-101.991997
0,44,48,0.000000,-100.400002
0,44,59,0.000000,-107.935997
0,45,10,0.000000,-103.491997
0,45,20,0.000000,-103.115997
0,45,32,0.000000,-103.767998
0,45,42,0.000000,-107.068001
0,45,54,0.000000,-103.204002
0,46,4,0.000000,-110.704002
0,46,15,0.000000,-104.124001
0,46,26,0.000000,-99.339996
0,46,38,0.000000,-102.416000
0,46,48,0.000000,-103.592003
0,46,59,0.000000,-104.360001
0,47,10,0.000000,-107.124001
0,47,21,0.000000,-100.204002
0,47,32,0.000000,-106.660004
0,47,43,0.000000,-104.452003
0,47,54,0.000000,-109.028000
0,48,5,0.000000,-107.216003
0,48,16,0.000000,-108.800003
0,48,27,0.000000,-106.356003
0,48,38,0.000000,-106.211998
0,48,49,0.000000,-110.515999
0,48,59,0.000000,-103.795998
0,49,10,0.000000,-105.288002
0,49,21,0.000000,-104.620003
0,49,32,0.000000,-105.972000
0,49,44,0.000000,-108.480003
0,49,54,0.000000,-107.171997
0,50,5,0.000000,-105.963997
0,50,16,0.000000,-103.900002
0,50,27,0.000000,-105.064003
0,50,38,0.000000,-103.223999
0,50,49,0.000000,-106.828003
0,51,0,0.000000,-103.096001
0,51,12,0.000000,-101.103996
0,51,22,0.000000,-103.807999
0,51,33,0.000000,-106.620003
0,51,44,0.000000,-101.339996
0,51,55,0.000000,-102.115997
0,52,6,0.000000,-107.692001
0,52,18,0.000000,-101.012001
0,52,28,0.000000,-108.896004
0,52,39,0.000000,-98.792000
0,52,50,0.000000,-104.947998
0,53,1,0.000000,-108.279999
0,53,12,0.000000,-106.251999
0,53,23,0.000000,-107.372002
0,53,34,0.000000,-102.716003
0,53,45,0.000000,-114.671997
0,53,56,0.000000,-112.816002
0,54,7,0.000000,-107.475998
0,54,18,0.000000,-105.972000
0,54,29,0.000000,-106.879997
0,54,40,0.000000,-106.608002
0,54,51,0.000000,-102.699997
0,55,2,0.000000,-110.816002
0,55,13,0.000000,-105.919998
0,55,24,0.000000,-104.683998
0,55,35,0.000000,-100.167999
0,55,46,0.000000,-103.087997
0,55,57,0.000000,-100.540001
0,56,8,0.000000,-102.260002
0,56,19,0.000000,-102.416000
0,56,30,0.000000,-106.015999
0,56,41,0.000000,-109.292000
0,56,52,0.000000,-104.208000
0,57,3,0.000000,-103.251999
0,57,14,0.000000,-112.036003
0,57,25,0.000000,-105.844002
0,57,36,0.000000,-102.584000
0,57,47,0.000000,-101.807999
0,57,59,0.000000,-109.348000
0,58,9,0.000000,-101.003998
0,58,20,0.000000,-103.059998
0,58,31,0.000000,-101.592003
0,58,42,0.000000,-102.084000
0,58,53,0.000000,-102.875999
0,59,4,0.000000,-107.991997
0,59,15,0.000000,-111.099998
0,59,26,0.000000,-107.508003
0,59,37,0.000000,-102.251999
0,59,48,0.000000,-108.947998
0,59,59,0.000000,-107.683998
1,0,10,0.000000,-108.075996
1,0,21,0.000000,-103.776001
1,0,32,0.000000,-106.980003
1,0,43,0.000000,-102.127998
1,0,55,0.000000,-105.867996
1,1,5,0.000000,-103.272003
1,1,16,0.000000,-106.744003
1,1,27,0.000000,-105.300003
1,1,38,0.000000,-104.092003
1,1,50,0.000000,-107.475998
1,2,0,0.000000,-105.935997
1,2,11,0.000000,-108.136002
1,2,22,0.000000,-103.879997
1,2,33,0.000000,-110.307999
1,2,44,0.000000,-98.900002
1,2,55,0.000000,-109.524002
1,3,6,0.000000,-102.148003
1,3,17,0.000000,-107.456001
1,3,29,0.000000,-105.040001
1,3,39,0.000000,-107.727997
1,3,50,0.000000,-102.323997
1,4,1,0.000000,-112.363998
1,4,13,0.000000,-104.900002
1,4,23,0.000000,-109.636002
1,4,35,0.000000,-108.699997
1,4,45,0.000000,-107.480003
1,4,56,0.000000,-105.064003
1,5,7,0.000000,-104.500000
1,5,18,0.000000,-105.856003
1,5,30,0.000000,-102.903999
1,5,40,0.000000,-105.108002
1,5,51,0.000000,-103.375999
1,6,2,0.000000,-107.935997
1,6,13,0.000000,-108.208000
1,6,25,0.000000,-105.195999
1,6,35,0.000000,-111.003998
1,6,46,0.000000,-108.636002
1,6,57,0.000000,-104.924004
1,7,9,0.000000,-105.739998
1,7,19,0.000000,-102.912003
1,7,30,0.000000,-109.132004
1,7,41,0.000000,-108.192001
1,7,53,0.000000,-110.503998
1,8,3,0.000000,-104.732002
1,8,14,0.000000,-103.136002
1,8,26,0.000000,-105.655998
1,8,36,0.000000,-101.139999
1,8,47,0.000000,-103.820000
1,8,58,0.000000,-103.272003
1,9,9,0.000000,-104.012001
1,9,20,0.000000,-106.071999
1,9,32,0.000000,-110.652000
1,9,42,0.000000,-100.344002
1,9,53,0.000000,-104.764000
1,10,4,0.000000,-108.671997
1,10,15,0.000000,-103.924004
1,10,26,0.000000,-109.188004
1,10,38,0.000000,-100.807999
1,10,48,0.000000,-105.239998
1,10,59,0.000000,-104.276001
1,11,10,0.000000,-104.311996
1,11,21,0.000000,-114.692001
1,11,32,0.000000,-102.379997
1,11,44,0.000000,-106.580002
1,11,54,0.000000,-109.963997
1,12,5,0.000000,-102.552002
1,12,16,0.000000,-105.300003
1,12,27,0.000000,-111.764000
1,12,38,0.000000,-111.424004
1,12,49,0.000000,-109.195999
1,13,0,0.000000,-107.183998
1,13,11,0.000000,-99.652000
1,13,22,0.000000,-100.935997
1,13,33,0.000000,-102.584000
1,13,44,0.000000,-102.732002
1,13,56,0.000000,-115.143997
1,14,6,0.000000,-107.456001
1,14,17,0.000000,-101.292000
1,14,28,0.000000,-105.723999
1,14,39,0.000000,-102.112000
1,14,51,0.000000,-107.171997
1,15,1,0.000000,-103.500000
1,15,12,0.000000,-108.571999
1,15,23,0.000000,-111.084000
1,15,34,0.000000,-101.328003
1,15,45,0.000000,-105.092003
1,15,56,0.000000,-107.556000
1,16,7,0.000000,-104.444000
1,16,18,0.000000,-112.648003
1,16,29,0.000000,-107.019997
1,16,40,0.000000,-107.456001
1,16,51,0.000000,-105.575996
1,17,3,0.000000,-104.632004
1,17,13,0.000000,-105.987999
1,17,24,0.000000,-111.643997
1,17,35,0.000000,-101.903999
1,17,46,0.000000,-100.632004
1,17,57,0.000000,-103.272003
1,18,8,0.000000,-104.556000
1,18,19,0.000000,-107.912003
1,18,30,0.000000,-112.071999
1,18,42,0.000000,-105.596001
1,18,52,0.000000,-102.143997
1,19,3,0.000000,-107.360001
1,19,14,0.000000,-102.311996
1,19,25,0.000000,-108.239998
1,19,36,0.000000,-103.028000
1,19,47,0.000000,-106.608002
1,19,58,0.000000,-107.480003
1,20,9,0.000000,-103.452003
1,20,20,0.000000,-106.580002
1,20,31,0.000000,-105.251999
1,20,42,0.000000,-106.732002
1,20,53,0.000000,-105.015999
1,21,4,0.000000,-99.688004
1,21,16,0.000000,-104.480003
1,21,26,0.000000,-106.335999
1,21,37,0.000000,-113.575996
1,21,48,0.000000,-98.732002
1,21,59,0.000000,-102.295998
1,22,10,0.000000,-103.152000
1,22,22,0.000000,-105.139999
1,22,32,0.000000,-111.795998
1,22,43,0.000000,-104.608002
1,22,54,0.000000,-108.372002
1,23,5,0.000000,-104.431999
1,23,16,0.000000,-99.571999
1,23,28,0.000000,-104.487999
1,23,38,0.000000,-100.487999
1,23,49,0.000000,-106.171997
1,24,0,0.000000,-108.888000
1,24,11,0.000000,-110.012001
1,24,22,0.000000,-104.519997
1,24,33,0.000000,-104.444000
1,24,44,0.000000,-106.711998
1,24,55,0.000000,-105.267998
1,25,6,0.000000,-106.480003
1,25,17,0.000000,-108.956001
1,25,28,0.000000,-100.568001
1,25,39,0.000000,-109.788002
1,25,50,0.000000,-104.112000
1,26,1,0.000000,-105.924004
1,26,12,0.000000,-105.760002
1,26,23,0.000000,-104.320000
1,26,34,0.000000,-99.603996
1,26,46,0.000000,-105.208000
1,26,56,0.000000,-101.092003
1,27,7,0.000000,-101.092003
1,27,18,0.000000,-105.708000
1,27,29,0.000000,-103.888000
1,27,40,0.000000,-109.424004
1,27,51,0.000000,-111.860001
1,28,2,0.000000,-104.903999
1,28,13,0.000000,-105.052002
1,28,24,0.000000,-103.096001
1,28,35,0.000000,-110.407997
1,28,46,0.000000,-105.928001
1,28,58,0.000000,-103.540001
1,29,8,0.000000,-106.699997
1,29,19,0.000000,-98.755997
1,29,30,0.000000,-107.788002
1,29,41,0.000000,-104.064003
1,29,52,0.000000,-110.795998
1,30,4,0.000000,-105.627998
1,30,14,0.000000,-110.748001
1,30,25,0.000000,-104.556000
1,30,36,0.000000,-101.311996
1,30,47,0.000000,-113.248001
1,30,58,0.000000,-103.335999
1,31,10,0.000000,-103.519997
1,31,20,0.000000,-103.412003
1,31,31,0.000000,-107.795998
1,31,42,0.000000,-105.860001
1,31,53,0.000000,-101.900002
1,32,4,0.000000,-107.103996
1,32,16,0.000000,-104.823997
1,32,26,0.000000,-95.664001
1,32,37,0.000000,-103.807999
1,32,48,0.000000,-103.739998
1,32,59,0.000000,-107.556000
1,33,10,0.000000,-106.956001
1,33,21,0.000000,-106.732002
1,33,32,0.000000,-107.620003
1,33,43,0.000000,-104.751999
1,33,54,0.000000,-101.867996
1,34,5,0.000000,-106.316002
1,34,16,0.000000,-104.667999
1,34,27,0.000000,-104.856003
1,34,38,0.000000,-103.456001
1,34,49,0.000000,-107.568001
1,35,0,0.000000,-102.028000
1,35,11,0.000000,-107.419998
1,35,22,0.000000,-100.639999
1,35,34,0.000000,-104.844002
1,35,44,0.000000,-104.403999
1,35,55,0.000000,-101.195999
1,36,7,0.000000,-103.872002
1,36,17,0.000000,-103.112000
1,36,28,0.000000,-99.344002
1,36,39,0.000000,-106.540001
1,36,50,0.000000,-103.087997
1,37,1,0.000000,-103.891998
1,37,12,0.000000,-106.391998
1,37,23,0.000000,-102.463997
1,37,34,0.000000,-111.792000
1,37,44,0.000000,-104.456001
1,37,55,0.000000,-102.075996
1,38,6,0.000000,-102.244003
1,38,17,0.000000,-103.103996
1,38,28,0.000000,-106.295998
1,38,39,0.000000,-99.339996
1,38,49,0.000000,-110.900002
1,39,0,0.000000,-109.216003
1,39,11,0.000000,-109.903999
1,39,22,0.000000,-106.839996
1,39,33,0.000000,-110.916000
1,39,44,0.000000,-108.984001
1,39,55,0.000000,-104.792000
1,40,6,0.000000,-115.272003
1,40,16,0.000000,-114.875999
1,40,27,0.000000,-106.783997
1,40,38,0.000000,-105.272003
1,40,49,0.000000,-109.043999
1,41,0,0.000000,-111.320000
1,41,10,0.000000,-101.776001
1,41,21,0.000000,-107.807999
1,41,32,0.000000,-113.599998
1,41,43,0.000000,-102.015999
1,41,54,0.000000,-106.580002
1,42,6,0.000000,-98.844002
1,42,16,0.000000,-107.384003
1,42,27,0.000000,-106.580002
1,42,39,0.000000,-107.348000
1,42,49,0.000000,-104.856003
1,43,0,0.000000,-111.931999
1,43,12,0.000000,-101.003998
1,43,22,0.000000,-105.972000
1,43,33,0.000000,-108.120003
1,43,44,0.000000,-106.980003
1,43,55,0.000000,-107.816002
1,44,6,0.000000,-105.143997
1,44,18,0.000000,-109.944000
1,44,28,0.000000,-102.384003
1,44,39,0.000000,-106.559998
1,44,50,0.000000,-106.848000
1,45,1,0.000000,-102.720001
1,45,12,0.000000,-98.851997
1,45,23,0.000000,-107.599998
1,45,34,0.000000,-106.052002
1,45,45,0.000000,-107.068001
1,45,56,0.000000,-107.816002
1,46,7,0.000000,-106.183998
1,46,18,0.000000,-110.384003
1,46,29,0.000000,-110.115997
1,46,40,0.000000,-105.975998
1,46,51,0.000000,-105.239998
1,47,2,0.000000,-104.500000
1,47,13,0.000000,-101.660004
1,47,24,0.000000,-105.108002
1,47,35,0.000000,-111.643997
1,47,46,0.000000,-111.204002
1,47,57,0.000000,-104.407997
1,48,8,0.000000,-105.528000
1,48,19,0.000000,-109.580002
1,48,30,0.000000,-107.295998
1,48,41,0.000000,-104.227997
1,48,53,0.000000,-114.839996
1,49,3,0.000000,-105.124001
1,49,14,0.000000,-102.980003
1,49,25,0.000000,-106.620003
1,49,36,0.000000,-105.559998
1,49,48,0.000000,-103.652000
1,49,58,0.000000,-107.444000
1,50,9,0.000000,-105.884003
1,50,20,0.000000,-109.968002
1,50,31,0.000000,-101.559998
1,50,42,0.000000,-101.491997
1,50,54,0.000000,-106.403999
1,51,4,0.000000,-114.391998
1,51,15,0.000000,-106.931999
1,51,26,0.000000,-104.872002
1,51,37,0.000000,-109.208000
1,51,48,0.000000,-107.103996
1,52,0,0.000000,-105.559998
1,52,10,0.000000,-103.328003
1,52,21,0.000000,-103.484001
1,52,32,0.000000,-103.723999
1,52,43,0.000000,-112.155998
1,52,54,0.000000,-102.251999
1,53,5,0.000000,-113.031998
1,53,16,0.000000,-105.660004
1,53,27,0.000000,-105.244003
1,53,39,0.000000,-103.652000
1,53,49,0.000000,-104.384003
1,54,0,0.000000,-103.683998
1,54,11,0.000000,-106.587997
1,54,22,0.000000,-101.524002
1,54,33,0.000000,-105.972000
1,54,44,0.000000,-108.500000
1,54,55,0.000000,-109.264000
1,55,6,0.000000,-106.699997
1,55,17,0.000000,-104.396004
1,55,28,0.000000,-106.835999
1,55,39,0.000000,-105.152000
1,55,50,0.000000,-103.519997
1,56,1,0.000000,-104.804001
1,56,12,0.000000,-104.475998
1,56,23,0.000000,-113.660004
1,56,34,0.000000,-103.015999
1,56,45,0.000000,-105.515999
1,56,56,0.000000,-107.912003
1,57,7,0.000000,-103.015999
1,57,18,0.000000,-100.307999
1,57,30,0.000000,-106.120003
1,57,40,0.000000,-110.475998
1,57,52,0.000000,-101.952003
1,58,3,0.000000,-109.531998
1,58,13,0.000000,-103.279999
1,58,24,0.000000,-103.424004
1,58,35,0.000000,-107.431999
1,58,46,0.000000,-103.580002
1,58,57,0.000000,-109.435997
1,59,8,0.000000,-102.716003
1,59,19,0.000000,-108.667999
1,59,30,0.000000,-110.108002
1,59,41,0.000000,-105.676003
1,59,52,0.000000,-105.807999
2,0,3,0.000000,-111.795998
2,0,14,0.000000,-103.944000
2,0,25,0.000000,-105.283997
2,0,36,0.000000,-111.288002
2,0,48,0.000000,-108.019997
2,0,58,0.000000,-103.848000
2,1,9,0.000000,-105.136002
2,1,20,0.000000,-105.124001
2,1,31,0.000000,-107.183998
2,1,42,0.000000,-109.795998
2,1,53,0.000000,-107.823997
2,2,4,0.000000,-104.496002
2,2,15,0.000000,-106.003998
2,2,26,0.000000,-106.795998
2,2,37,0.000000,-103.540001
2,2,48,0.000000,-109.124001
2,3,0,0.000000,-101.459999
2,3,10,0.000000,-105.363998
2,3,21,0.000000,-108.167999
2,3,32,0.000000,-101.084000
2,3,43,0.000000,-108.912003
2,3,54,0.000000,-103.912003
2,4,5,0.000000,-107.683998
2,4,16,0.000000,-101.816002
2,4,27,0.000000,-101.195999
2,4,38,0.000000,-109.279999
2,4,49,0.000000,-106.804001
2,5,0,0.000000,-106.500000
2,5,11,0.000000,-104.816002
2,5,22,0.000000,-108.124001
2,5,33,0.000000,-105.288002
2,5,44,0.000000,-100.155998
2,5,55,0.000000,-116.279999
2,6,6,0.000000,-103.559998
2,6,17,0.000000,-100.795998
2,6,28,0.000000,-106.620003
2,6,39,0.000000,-105.084000
2,6,50,0.000000,-109.860001
2,7,1,0.000000,-105.344002
2,7,12,0.000000,-100.412003
2,7,24,0.000000,-107.695999
2,7,34,0.000000,-103.879997
2,7,45,0.000000,-109.199997
2,7,56,0.000000,-109.384003
2,8,7,0.000000,-106.120003
2,8,18,0.000000,-103.512001
2,8,30,0.000000,-106.667999
2,8,40,0.000000,-111.944000
2,8,51,0.000000,-104.087997
2,9,2,0.000000,-111.127998
2,9,13,0.000000,-102.084000
2,9,24,0.000000,-105.015999
2,9,36,0.000000,-114.112000
2,9,46,0.000000,-110.167999
2,9,57,0.000000,-110.227997
2,10,8,0.000000,-102.127998
2,10,19,0.000000,-112.816002
2,10,30,0.000000,-107.087997
2,10,41,0.000000,-110.704002
2,10,52,0.000000,-106.816002
2,11,3,0.000000,-105.916000
2,11,14,0.000000,-104.620003
2,11,25,0.000000,-102.155998
2,11,36,0.000000,-101.559998
2,11,47,0.000000,-103.795998
2,11,58,0.000000,-112.692001
2,12,9,0.000000,-98.704002
2,12,20,0.000000,-114.272003
2,12,31,0.000000,-106.795998
2,12,42,0.000000,-112.208000
2,12,54,0.000000,-103.356003
2,13,4,0.000000,-103.244003
2,13,15,0.000000,-103.500000
2,13,26,0.000000,-104.508003
2,13,37,0.000000,-102.143997
2,13,48,0.000000,-108.879997
2,13,59,0.000000,-107.580002
2,14,10,0.000000,-104.540001
2,14,21,0.000000,-106.431999
2,14,32,0.000000,-107.952003
2,14,43,0.000000,-102.208000
2,14,55,0.000000,-104.444000
2,15,5,0.000000,-102.064003
2,15,16,0.000000,-108.311996
2,15,27,0.000000,-103.552002
2,15,38,0.000000,-116.180000
2,15,49,0.000000,-107.956001
2,16,0,0.000000,-108.251999
2,16,11,0.000000,-101.792000
2,16,22,0.000000,-104.683998
2,16,33,0.000000,-106.480003
2,16,44,0.000000,-99.720001
2,16,55,0.000000,-109.503998
2,17,6,0.000000,-102.127998
2,17,18,0.000000,-109.484001
2,17,28,0.000000,-104.816002
2,17,39,0.000000,-106.783997
2,17,50,0.000000,-115.028000
2,18,1,0.000000,-101.239998
2,18,12,0.000000,-104.024002
2,18,23,0.000000,-106.491997
2,18,34,0.000000,-105.080002
2,18,45,0.000000,-104.900002
2,18,56,0.000000,-106.323997
2,19,7,0.000000,-106.903999
2,19,18,0.000000,-107.671997
2,19,29,0.000000,-110.003998
2,19,40,0.000000,-102.036003
2,19,51,0.000000,-108.903999
2,20,2,0.000000,-106.764000
2,20,13,0.000000,-104.143997
2,20,24,0.000000,-112.043999
2,20,35,0.000000,-103.671997
2,20,46,0.000000,-100.384003
2,20,58,0.000000,-114.412003
2,21,8,0.000000,-107.475998
2,21,19,0.000000,-105.580002
2,21,30,0.000000,-108.924004
2,21,42,0.000000,-106.440002
2,21,52,0.000000,-103.512001
2,22,3,0.000000,-101.643997
2,22,14,0.000000,-110.012001
2,22,25,0.000000,-106.732002
2,22,36,0.000000,-104.468002
2,22,47,0.000000,-102.888000
2,22,58,0.000000,-104.348000
2,23,9,0.000000,-101.807999
2,23,20,0.000000,-109.891998
2,23,31,0.000000,-101.508003
2,23,42,0.000000,-98.811996
2,23,54,0.000000,-104.260002
2,24,4,0.000000,-104.320000
2,24,15,0.000000,-102.199997
2,24,26,0.000000,-106.003998
2,24,37,0.000000,-104.087997
2,24,48,0.000000,-108.251999
2,24,59,0.000000,-114.531998
2,25,10,0.000000,-102.584000
2,25,21,0.000000,-106.751999
2,25,32,0.000000,-106.024002
2,25,43,0.000000,-107.671997
2,25,54,0.000000,-107.311996
2,26,5,0.000000,-104.132004
2,26,16,0.000000,-109.484001
2,26,27,0.000000,-105.251999
2,26,38,0.000000,-106.491997
2,26,49,0.000000,-104.403999
2,27,0,0.000000,-104.723999
2,27,11,0.000000,-108.820000
2,27,22,0.000000,-107.924004
2,27,33,0.000000,-99.543999
2,27,44,0.000000,-105.839996
2,27,55,0.000000,-99.496002
2,28,6,0.000000,-104.912003
2,28,17,0.000000,-103.472000
