hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.259410
13,0,2,0.000000,-130.200041
13,0,4,0.000000,-130.691305
13,0,6,0.000000,-134.100556
13,0,8,0.000000,-132.097947
13,0,10,0.000000,-134.125742
13,0,12,0.000000,-123.148050
13,0,14,0.000000,-132.256450
13,0,16,0.000000,-148.367181
13,0,18,0.000000,-129.360501
13,0,20,0.000000,-132.039114
13,0,22,0.000000,-130.383572
13,0,24,0.000000,-133.516272
13,0,26,0.000000,-125.032029
13,0,28,0.000000,-122.859784
13,0,30,0.000000,-120.555996
13,0,32,0.000000,-125.712052
13,0,34,0.000000,-134.673481
13,0,36,0.000000,-125.182150
13,0,38,0.000000,-124.537501
13,0,40,0.000000,-131.485309
13,0,42,0.000000,-126.330470
13,0,44,0.000000,-130.390363
13,0,46,0.000000,-132.416437
13,0,48,0.000000,-132.475231
13,0,50,0.000000,-126.814383
13,0,52,0.000000,-124.773375
13,0,54,0.000000,-125.690657
13,0,56,0.000000,-119.163546
13,0,58,0.000000,-122.181401
13,1,0,0.000000,-128.213541
13,1,2,0.000000,-131.520119
13,1,4,0.000000,-127.486537
13,1,6,0.000000,-127.609654
13,1,8,0.000000,-129.256320
13,1,10,0.000000,-139.062900
13,1,12,0.000000,-128.910137
13,1,14,0.000000,-131.719532
13,1,16,0.000000,-127.905272
13,1,18,0.000000,-131.890457
13,1,20,0.000000,-128.924178
13,1,22,0.000000,-136.464639
13,1,24,0.000000,-134.798289
13,1,26,0.000000,-137.403891
13,1,28,0.000000,-134.635502
13,1,30,0.000000,-136.437292
13,1,32,0.000000,-129.237155
13,1,34,0.000000,-124.952791
13,1,36,0.000000,-132.166309
13,1,38,0.000000,-128.313474
13,1,40,0.000000,-129.121259
13,1,42,0.000000,-131.124564
13,1,44,0.000000,-124.611523
13,1,46,0.000000,-123.927456
13,1,48,0.000000,-141.782368
13,1,50,0.000000,-130.286557
13,1,52,0.000000,-128.456791
13,1,54,0.000000,-127.519983
13,1,56,0.000000,-129.020246
13,1,58,0.000000,-133.349088
13,2,0,0.000000,-122.844127
13,2,2,0.000000,-126.541306
13,2,4,0.000000,-129.005064
13,2,6,0.000000,-126.399860
13,2,8,0.000000,-125.722823
13,2,10,0.000000,-127.626889
13,2,12,0.000000,-126.434866
13,2,14,0.000000,-130.391061
13,2,16,0.000000,-126.338468
13,2,18,0.000000,-130.620131
13,2,20,0.000000,-129.120975
13,2,22,0.000000,-128.379375
13,2,24,0.000000,-132.480117
13,2,26,0.000000,-138.666799
13,2,28,0.000000,-135.685284
13,2,30,0.000000,-121.666706
13,2,32,0.000000,-146.065112
13,2,34,0.000000,-125.617128
13,2,36,0.000000,-123.395383
13,2,38,0.000000,-131.399114
13,2,40,0.000000,-127.577598
13,2,42,0.000000,-134.454246
13,2,44,0.000000,-130.906065
13,2,46,0.000000,-124.353938
13,2,48,0.000000,-133.632509
13,2,50,0.000000,-123.594046
13,2,52,0.000000,-129.651618
13,2,54,0.000000,-127.527773
13,2,56,0.000000,-138.379810
13,2,58,0.000000,-137.235342
13,3,0,0.000000,-129.088746
13,3,2,0.000000,-125.697976
13,3,4,0.000000,-129.846276
13,3,6,0.000000,-128.576179
13,3,8,0.000000,-127.865791
13,3,10,0.000000,-127.041535
13,3,12,0.000000,-125.932239
13,3,14,0.000000,-127.338534
13,3,16,0.000000,-130.050072
13,3,18,0.000000,-122.130835
13,3,20,0.000000,-124.438217
13,3,22,0.000000,-130.786407
13,3,24,0.000000,-133.021563
13,3,26,0.000000,-134.773581
13,3,28,0.000000,-133.310649
13,3,30,0.000000,-131.190686
13,3,32,0.000000,-133.168497
13,3,34,0.000000,-142.273046
13,3,36,0.000000,-128.918513
13,3,38,0.000000,-130.055236
13,3,40,0.000000,-125.008450
13,3,42,0.000000,-132.490970
13,3,44,0.000000,-136.519314
13,3,46,0.000000,-129.979033
13,3,48,0.000000,-137.752871
13,3,50,0.000000,-129.841446
13,3,52,0.000000,-125.015015
13,3,54,0.000000,-138.008195
13,3,56,0.000000,-134.677299
13,3,58,0.000000,-146.254512
13,4,0,0.000000,-127.653432
13,4,2,0.000000,-125.283267
13,4,4,0.000000,-123.534019
13,4,6,0.000000,-145.263558
13,4,8,0.000000,-125.800524
13,4,10,0.000000,-125.656406
13,4,12,0.000000,-129.963740
13,4,14,0.000000,-128.582795
13,4,16,0.000000,-130.254366
13,4,18,0.000000,-137.590176
13,4,20,0.000000,-124.125867
13,4,22,0.000000,-120.762614
13,4,24,0.000000,-143.409130
13,4,26,0.000000,-129.033227
13,4,28,0.000000,-129.647795
13,4,30,0.000000,-124.708263
13,4,32,0.000000,-126.075297
13,4,34,0.000000,-127.585347
13,4,36,0.000000,-121.524063
13,4,38,0.000000,-134.114741
13,4,40,0.000000,-120.014858
13,4,42,0.000000,-133.444451
13,4,44,0.000000,-124.700001
13,4,46,0.000000,-120.880656
13,4,48,0.000000,-122.945941
13,4,50,0.000000,-130.625958
13,4,52,0.000000,-126.144588
13,4,54,0.000000,-128.486655
13,4,56,0.000000,-122.099071
13,4,58,0.000000,-131.188617
13,5,0,0.000000,-136.037362
13,5,2,0.000000,-133.983693
13,5,4,0.000000,-130.481865
13,5,6,0.000000,-131.473829
13,5,8,0.000000,-141.852146
13,5,10,0.000000,-120.190658
13,5,12,0.000000,-133.391191
13,5,14,0.000000,-125.701105
13,5,16,0.000000,-126.169183
13,5,18,0.000000,-122.917595
13,5,20,0.000000,-128.939750
13,5,22,0.000000,-133.289025
13,5,24,0.000000,-123.409019
13,5,26,0.000000,-135.543958
13,5,28,0.000000,-131.205947
13,5,30,0.000000,-136.018190
13,5,32,0.000000,-143.358621
13,5,34,0.000000,-127.061866
13,5,36,0.000000,-132.392738
13,5,38,0.000000,-130.904556
13,5,40,0.000000,-125.627564
13,5,42,0.000000,-133.507322
13,5,44,0.000000,-134.428998
13,5,46,0.000000,-125.222698
13,5,48,0.000000,-141.607856
13,5,50,0.000000,-125.179968
13,5,52,0.000000,-125.439752
13,5,54,0.000000,-131.415112
13,5,56,0.000000,-130.043689
13,5,58,0.000000,-129.229263
13,6,0,0.000000,-129.093362
13,6,2,0.000000,-130.302852
13,6,4,0.000000,-125.343582
13,6,6,0.000000,-127.102563
13,6,8,0.000000,-134.428705
13,6,10,0.000000,-125.936351
13,6,12,0.000000,-123.433568
13,6,14,0.000000,-136.924543
13,6,16,0.000000,-128.626620
13,6,18,0.000000,-135.223625
13,6,20,0.000000,-126.990484
13,6,22,0.000000,-129.337364
13,6,24,0.000000,-134.290819
13,6,26,0.000000,-128.318671
13,6,28,0.000000,-139.411440
13,6,30,0.000000,-129.031157
13,6,32,0.000000,-131.334643
13,6,34,0.000000,-131.945656
13,6,36,0.000000,-124.844793
13,6,38,0.000000,-131.834263
13,6,40,0.000000,-124.565449
13,6,42,0.000000,-124.135850
13,6,44,0.000000,-130.266820
13,6,46,0.000000,-131.437640
13,6,48,0.000000,-127.088467
13,6,50,0.000000,-125.592410
13,6,52,0.000000,-126.398545
13,6,54,0.000000,-130.173212
13,6,56,0.000000,-128.572795
13,6,58,0.000000,-123.410211
13,7,0,0.000000,-136.200571
13,7,2,0.000000,-137.656661
13,7,4,0.000000,-125.130769
13,7,6,0.000000,-131.149040
13,7,8,0.000000,-133.424648
13,7,10,0.000000,-127.602344
13,7,12,0.000000,-128.875035
13,7,14,0.000000,-122.777382
13,7,16,0.000000,-124.617066
13,7,18,0.000000,-124.809444
13,7,20,0.000000,-131.328735
13,7,22,0.000000,-134.209437
13,7,24,0.000000,-128.864307
13,7,26,0.000000,-119.746493
13,7,28,0.000000,-134.173752
13,7,30,0.000000,-130.035549
13,7,32,0.000000,-122.079469
13,7,34,0.000000,-142.540823
13,7,36,0.000000,-123.136767
13,7,38,0.000000,-129.320968
13,7,40,0.000000,-123.120432
13,7,42,0.000000,-130.627682
13,7,44,0.000000,-130.483022
13,7,46,0.000000,-130.394449
13,7,48,0.000000,-127.534400
13,7,50,0.000000,-128.445665
13,7,52,0.000000,-139.346954
13,7,54,0.000000,-124.721375
13,7,56,0.000000,-125.789269
13,7,58,0.000000,-120.099948
13,8,0,0.000000,-125.700879
13,8,2,0.000000,-129.167857
13,8,4,0.000000,-122.544948
13,8,6,0.000000,-128.485003
13,8,8,0.000000,-137.055727
13,8,10,0.000000,-126.022621
13,8,12,0.000000,-117.558649
13,8,14,0.000000,-134.823703
13,8,16,0.000000,-121.741917
13,8,18,0.000000,-122.873233
13,8,20,0.000000,-128.581750
13,8,22,0.000000,-124.189192
13,8,24,0.000000,-132.283463
13,8,26,0.000000,-139.842875
13,8,28,0.000000,-132.699396
13,8,30,0.000000,-126.212496
13,8,32,0.000000,-130.446543
13,8,34,0.000000,-124.220738
13,8,36,0.000000,-128.925374
13,8,38,0.000000,-133.349210
13,8,40,0.000000,-133.131857
13,8,42,0.000000,-134.442831
13,8,44,0.000000,-125.233752
13,8,46,0.000000,-129.928222
13,8,48,0.000000,-126.571452
13,8,50,0.000000,-129.433763
13,8,52,0.000000,-134.956815
13,8,54,0.000000,-129.134568
13,8,56,0.000000,-124.657915
13,8,58,0.000000,-144.510267
13,9,0,0.000000,-133.958442
13,9,2,0.000000,-135.254591
13,9,4,0.000000,-125.149760
13,9,6,0.000000,-124.712276
13,9,8,0.000000,-132.618637
13,9,10,0.000000,-133.381377
13,9,12,0.000000,-131.249836
13,9,14,0.000000,-124.483950
13,9,16,0.000000,-122.552787
13,9,18,0.000000,-127.132321
13,9,20,0.000000,-130.330844
13,9,22,0.000000,-125.276062
13,9,24,0.000000,-134.749057
13,9,26,0.000000,-131.856104
13,9,28,0.000000,-132.960287
13,9,30,0.000000,-159.772280
13,9,32,0.000000,-139.340168
13,9,34,0.000000,-126.349911
13,9,36,0.000000,-128.530148
13,9,38,0.000000,-134.274256
13,9,40,0.000000,-128.674648
13,9,42,0.000000,-125.999876
13,9,44,0.000000,-129.123642
13,9,46,0.000000,-120.898199
13,9,48,0.000000,-128.456298
13,9,50,0.000000,-130.133098
13,9,52,0.000000,-125.737255
13,9,54,0.000000,-130.987856
13,9,56,0.000000,-126.303225
13,9,58,0.000000,-134.326243
13,10,0,0.000000,-124.369947
13,10,2,0.000000,-138.887399
13,10,4,0.000000,-124.398190
13,10,6,0.000000,-123.109474
13,10,8,0.000000,-142.844715
13,10,10,0.000000,-122.757129
13,10,12,0.000000,-130.850238
13,10,14,0.000000,-125.975564
13,10,16,0.000000,-123.107881
13,10,18,0.000000,-126.291104
13,10,20,0.000000,-138.183046
13,10,22,0.000000,-128.558706
13,10,24,0.000000,-126.027687
13,10,26,0.000000,-129.363864
13,10,28,0.000000,-126.843330
13,10,30,0.000000,-125.219785
13,10,32,0.000000,-134.513378
13,10,34,0.000000,-125.600760
13,10,36,0.000000,-124.783729
13,10,38,0.000000,-125.768393
13,10,40,0.000000,-124.945607
13,10,42,0.000000,-131.967470
13,10,44,0.000000,-128.377042
13,10,46,0.000000,-125.536748
13,10,48,0.000000,-123.287137
13,10,50,0.000000,-120.673214
13,10,52,0.000000,-129.141302
13,10,54,0.000000,-137.161377
13,10,56,0.000000,-128.691618
13,10,58,0.000000,-125.973463
13,11,0,0.000000,-131.532619
13,11,2,0.000000,-126.385539
13,11,4,0.000000,-122.237880
13,11,6,0.000000,-132.108934
13,11,8,0.000000,-129.365187
13,11,10,0.000000,-128.238086
13,11,12,0.000000,-134.424025
13,11,14,0.000000,-127.219526
13,11,16,0.000000,-125.532563
13,11,18,0.000000,-130.198663
13,11,20,0.000000,-131.057784
13,11,22,0.000000,-126.504358
13,11,24,0.000000,-138.929510
13,11,26,0.000000,-131.881531
13,11,28,0.000000,-125.662001
13,11,30,0.000000,-138.510332
13,11,32,0.000000,-128.578982
13,11,34,0.000000,-130.660549
13,11,36,0.000000,-121.738543
13,11,38,0.000000,-128.039340
13,11,40,0.000000,-122.369592
13,11,42,0.000000,-122.846688
13,11,44,0.000000,-125.275465
13,11,46,0.000000,-131.649894
13,11,48,0.000000,-123.761748
13,11,50,0.000000,-132.221783
13,11,52,0.000000,-123.363987
13,11,54,0.000000,-136.349967
13,11,56,0.000000,-127.164225
13,11,58,0.000000,-151.610240
13,12,0,0.000000,-129.037535
13,12,2,0.000000,-137.597148
13,12,4,0.000000,-119.464949
13,12,6,0.000000,-124.064944
13,12,8,0.000000,-131.590941
13,12,10,0.000000,-136.068576
13,12,12,0.000000,-122.082910
13,12,14,0.000000,-134.179773
13,12,16,0.000000,-142.413997
13,12,18,0.000000,-125.730271
13,12,20,0.000000,-129.826293
13,12,22,0.000000,-126.663179
13,12,24,0.000000,-124.749919
13,12,26,0.000000,-134.603223
13,12,28,0.000000,-121.253802
13,12,30,0.000000,-128.698405
13,12,32,0.000000,-127.570747
13,12,34,0.000000,-129.898794
13,12,36,0.000000,-120.375955
13,12,38,0.000000,-124.223473
13,12,40,0.000000,-131.001438
13,12,42,0.000000,-121.102519
13,12,44,0.000000,-122.355918
13,12,46,0.000000,-125.041326
13,12,48,0.000000,-124.976140
13,12,50,0.000000,-133.575026
13,12,52,0.000000,-140.993319
13,12,54,0.000000,-136.510227
13,12,56,0.000000,-131.335254
13,12,58,0.000000,-129.955599
13,13,0,0.000000,-136.953122
13,13,2,0.000000,-127.426749
13,13,4,0.000000,-126.868018
13,13,6,0.000000,-130.511754
13,13,8,0.000000,-126.379989
13,13,10,0.000000,-121.096032
13,13,12,0.000000,-128.367329
13,13,14,0.000000,-134.188035
13,13,16,0.000000,-126.093045
13,13,18,0.000000,-131.071012
13,13,20,0.000000,-118.895782
13,13,22,0.000000,-121.353577
13,13,24,0.000000,-135.393655
13,13,26,0.000000,-134.389615
13,13,28,0.000000,-125.516641
13,13,30,0.000000,-131.243284
13,13,32,0.000000,-129.860782
13,13,34,0.000000,-125.997754
13,13,36,0.000000,-127.261720
13,13,38,0.000000,-126.034661
13,13,40,0.000000,-121.383868
13,13,42,0.000000,-129.095296
13,13,44,0.000000,-127.516827
13,13,46,0.000000,-128.017640
13,13,48,0.000000,-131.784840
13,13,50,0.000000,-127.967413
13,13,52,0.000000,-125.911433
13,13,54,0.000000,-130.809886
13,13,56,0.000000,-126.711587
13,13,58,0.000000,-120.250209
13,14,0,0.000000,-125.303599
13,14,2,0.000000,-126.374622
13,14,4,0.000000,-135.740115
13,14,6,0.000000,-129.788105
13,14,8,0.000000,-131.120578
13,14,10,0.000000,-128.564754
13,14,12,0.000000,-147.358835
13,14,14,0.000000,-129.294720
13,14,16,0.000000,-122.463925
13,14,18,0.000000,-134.544883
13,14,20,0.000000,-126.893830
13,14,22,0.000000,-124.397850
13,14,24,0.000000,-126.647917
13,14,26,0.000000,-125.604521
13,14,28,0.000000,-128.414620
13,14,30,0.000000,-132.160236
13,14,32,0.000000,-132.667483
13,14,34,0.000000,-124.133557
13,14,36,0.000000,-125.412938
13,14,38,0.000000,-128.715227
13,14,40,0.000000,-122.281656
13,14,42,0.000000,-132.700507
13,14,44,0.000000,-129.595216
13,14,46,0.000000,-127.024806
13,14,48,0.000000,-129.692677
13,14,50,0.000000,-138.925147
13,14,52,0.000000,-137.992551
13,14,54,0.000000,-124.859734
13,14,56,0.000000,-127.210837
13,14,58,0.000000,-123.131459
13,15,0,0.000000,-128.892272
13,15,2,0.000000,-138.373249
13,15,4,0.000000,-122.045067
13,15,6,0.000000,-129.196166
13,15,8,0.000000,-135.794123
13,15,10,0.000000,-120.415999
13,15,12,0.000000,-125.654037
13,15,14,0.000000,-122.783481
13,15,16,0.000000,-124.165209
13,15,18,0.000000,-124.141058
13,15,20,0.000000,-133.167308
13,15,22,0.000000,-122.606580
13,15,24,0.000000,-123.695143
13,15,26,0.000000,-121.275665
13,15,28,0.000000,-135.274027
13,15,30,0.000000,-125.474182
13,15,32,0.000000,-130.283979
13,15,34,0.000000,-126.360364
13,15,36,0.000000,-134.874314
13,15,38,0.000000,-125.018392
13,15,40,0.000000,-125.904185
13,15,42,0.000000,-131.732813
13,15,44,0.000000,-123.206835
13,15,46,0.000000,-131.818271
13,15,48,0.000000,-127.424232
13,15,50,0.000000,-122.660990
13,15,52,0.000000,-126.821401
13,15,54,0.000000,-120.977385
13,15,56,0.000000,-124.446161
13,15,58,0.000000,-127.532392
13,16,0,0.000000,-125.001051
13,16,2,0.000000,-127.834075
13,16,4,0.000000,-123.237577
13,16,6,0.000000,-132.574143
13,16,8,0.000000,-132.981186
13,16,10,0.000000,-130.873465
13,16,12,0.000000,-124.661857
13,16,14,0.000000,-126.722878
13,16,16,0.000000,-130.023138
13,16,18,0.000000,-124.548424
13,16,20,0.000000,-129.678374
13,16,22,0.000000,-144.994614
13,16,24,0.000000,-121.982698
13,16,26,0.000000,-125.750064
13,16,28,0.000000,-128.194927
13,16,30,0.000000,-144.038199
13,16,32,0.000000,-138.559136
13,16,34,0.000000,-123.975373
13,16,36,0.000000,-144.064916
13,16,38,0.000000,-122.263964
13,16,40,0.000000,-124.894063
13,16,42,0.000000,-123.886767
13,16,44,0.000000,-123.837627
13,16,46,0.000000,-135.081133
13,16,48,0.000000,-130.264831
13,16,50,0.000000,-137.439146
13,16,52,0.000000,-125.320329
13,16,54,0.000000,-121.063411
13,16,56,0.000000,-127.040505
13,16,58,0.000000,-136.953731
13,17,0,0.000000,-131.108425
13,17,2,0.000000,-123.937908
13,17,4,0.000000,-128.392300
13,17,6,0.000000,-121.185271
13,17,8,0.000000,-120.379168
13,17,10,0.000000,-126.142507
13,17,12,0.000000,-130.632179
13,17,14,0.000000,-123.550125
13,17,16,0.000000,-133.862283
13,17,18,0.000000,-134.881447
13,17,20,0.000000,-134.341054
13,17,22,0.000000,-128.096793
13,17,24,0.000000,-128.637527
13,17,26,0.000000,-130.391633
13,17,28,0.000000,-125.545013
13,17,30,0.000000,-125.503017
13,17,32,0.000000,-122.903986
13,17,34,0.000000,-135.179149
13,17,36,0.000000,-141.620488
13,17,38,0.000000,-125.850287
13,17,40,0.000000,-123.900032
13,17,42,0.000000,-123.681360
13,17,44,0.000000,-130.559006
13,17,46,0.000000,-123.689771
13,17,48,0.000000,-124.596840
13,17,50,0.000000,-126.112800
13,17,52,0.000000,-123.191375
13,17,54,0.000000,-120.733120
13,17,56,0.000000,-121.275370
13,17,58,0.000000,-125.254549
13,18,0,0.000000,-150.905921
13,18,2,0.000000,-126.894631
13,18,4,0.000000,-126.638149
13,18,6,0.000000,-127.348128
13,18,8,0.000000,-122.743853
13,18,10,0.000000,-131.762668
13,18,12,0.000000,-131.379764
13,18,14,0.000000,-130.572844
13,18,16,0.000000,-132.838032
13,18,18,0.000000,-132.996887
13,18,20,0.000000,-141.069087
13,18,22,0.000000,-130.533129
13,18,24,0.000000,-136.023289
13,18,26,0.000000,-128.862256
13,18,28,0.000000,-129.976335
13,18,30,0.000000,-135.481288
13,18,32,0.000000,-128.640419
13,18,34,0.000000,-142.829262
13,18,36,0.000000,-123.617962
13,18,38,0.000000,-129.897107
13,18,40,0.000000,-137.821749
13,18,42,0.000000,-133.966321
13,18,44,0.000000,-127.690905
13,18,46,0.000000,-130.263853
13,18,48,0.000000,-127.184357
13,18,50,0.000000,-123.242865
13,18,52,0.000000,-124.994808
13,18,54,0.000000,-133.466772
13,18,56,0.000000,-124.169620
13,18,58,0.000000,-132.268713
13,19,0,0.000000,-128.150909
13,19,2,0.000000,-132.453454
13,19,4,0.000000,-134.845085
13,19,6,0.000000,-130.557260
13,19,8,0.000000,-129.093499
13,19,10,0.000000,-129.356583
13,19,12,0.000000,-126.969281
13,19,14,0.000000,-131.168632
13,19,16,0.000000,-129.967334
13,19,18,0.000000,-123.035913
13,19,20,0.000000,-129.187090
13,19,22,0.000000,-124.122604
13,19,24,0.000000,-123.625448
13,19,26,0.000000,-135.565210
13,19,28,0.000000,-126.100178
13,19,30,0.000000,-132.322713
13,19,32,0.000000,-126.974607
13,19,34,0.000000,-136.983643
13,19,36,0.000000,-127.800468
13,19,38,0.000000,-131.615926
13,19,40,0.000000,-123.240189
13,19,42,0.000000,-119.149303
13,19,44,0.000000,-122.934968
13,19,46,0.000000,-127.607401
13,19,48,0.000000,-123.231718
13,19,50,0.000000,-131.251457
13,19,52,0.000000,-130.886630
13,19,54,0.000000,-128.448727
13,19,56,0.000000,-124.802499
13,19,58,0.000000,-132.663646
13,20,0,0.000000,-137.727310
13,20,2,0.000000,-129.556840
13,20,4,0.000000,-130.909991
13,20,6,0.000000,-137.076279
13,20,8,0.000000,-124.561810
13,20,10,0.000000,-134.580084
13,20,12,0.000000,-126.515029
13,20,14,0.000000,-125.390219
13,20,16,0.000000,-126.244788
13,20,18,0.000000,-127.355165
13,20,20,0.000000,-122.685463
13,20,22,0.000000,-124.567691
13,20,24,0.000000,-127.918914
13,20,26,0.000000,-130.047111
13,20,28,0.000000,-130.475710
13,20,30,0.000000,-131.770653
13,20,32,0.000000,-126.914121
13,20,34,0.000000,-124.136813
13,20,36,0.000000,-124.613722
13,20,38,0.000000,-137.707795
13,20,40,0.000000,-144.953172
13,20,42,0.000000,-131.239571
13,20,44,0.000000,-134.470100
13,20,46,0.000000,-130.678371
13,20,48,0.000000,-129.264771
13,20,50,0.000000,-122.464708
13,20,52,0.000000,-127.428784
13,20,54,0.000000,-131.120511
13,20,56,0.000000,-126.531152
13,20,58,0.000000,-124.627527
13,21,0,0.000000,-131.288004
13,21,2,0.000000,-148.752618
13,21,4,0.000000,-124.822360
13,21,6,0.000000,-126.318701
13,21,8,0.000000,-124.597243
13,21,10,0.000000,-125.523951
13,21,12,0.000000,-142.696910
13,21,14,0.000000,-151.798399
13,21,16,0.000000,-125.922939
13,21,18,0.000000,-131.861300
13,21,20,0.000000,-121.307534
13,21,22,0.000000,-125.260929
13,21,24,0.000000,-130.513967
13,21,26,0.000000,-123.966301
13,21,28,0.000000,-126.093226
13,21,30,0.000000,-127.604422
13,21,32,0.000000,-127.856461
13,21,34,0.000000,-135.339667
13,21,36,0.000000,-123.761858
13,21,38,0.000000,-124.760598
13,21,40,0.000000,-131.377057
13,21,42,0.000000,-135.057646
13,21,44,0.000000,-123.224768
13,21,46,0.000000,-132.037757
13,21,48,0.000000,-130.129304
13,21,50,0.000000,-122.109094
13,21,52,0.000000,-128.166032
13,21,54,0.000000,-122.511471
13,21,56,0.000000,-120.913550
13,21,58,0.000000,-132.815245
13,22,0,0.000000,-127.061443
13,22,2,0.000000,-126.839942
13,22,4,0.000000,-128.147896
13,22,6,0.000000,-123.719336
13,22,8,0.000000,-123.009227
13,22,10,0.000000,-125.952893
13,22,12,0.000000,-123.992737
13,22,14,0.000000,-124.444203
13,22,16,0.000000,-132.572824
13,22,18,0.000000,-132.531181
13,22,20,0.000000,-123.180923
13,22,22,0.000000,-125.526875
13,22,24,0.000000,-120.994615
13,22,26,0.000000,-131.864941
13,22,28,0.000000,-124.183291
13,22,30,0.000000,-123.645967
13,22,32,0.000000,-119.078148
13,22,34,0.000000,-140.133755
13,22,36,0.000000,-126.393793
13,22,38,0.000000,-123.081744
13,22,40,0.000000,-129.029941
13,22,42,0.000000,-144.292256
13,22,44,0.000000,-131.493256
13,22,46,0.000000,-147.870702
13,22,48,0.000000,-127.838375
13,22,50,0.000000,-123.127171
13,22,52,0.000000,-131.574450
13,22,54,0.000000,-132.206977
13,22,56,0.000000,-126.872806
13,22,58,0.000000,-131.173913
13,23,0,0.000000,-122.598148
13,23,2,0.000000,-134.191649
13,23,4,0.000000,-127.449621
13,23,6,0.000000,-135.198769
13,23,8,0.000000,-129.213047
13,23,10,0.000000,-123.693117
13,23,12,0.000000,-128.838628
13,23,14,0.000000,-128.164930
13,23,16,0.000000,-128.644498
13,23,18,0.000000,-128.306445
13,23,20,0.000000,-133.432585
13,23,22,0.000000,-132.591957
13,23,24,0.000000,-125.594277
13,23,26,0.000000,-131.520330
13,23,28,0.000000,-129.028215
13,23,30,0.000000,-123.181714
13,23,32,0.000000,-122.557040
13,23,34,0.000000,-128.039407
13,23,36,0.000000,-126.918575
13,23,38,0.000000,-127.910449
13,23,40,0.000000,-125.729833
13,23,42,0.000000,-128.334347
13,23,44,0.000000,-126.293579
13,23,46,0.000000,-119.943343
13,23,48,0.000000,-120.800568
13,23,50,0.000000,-126.260538
13,23,52,0.000000,-135.161697
13,23,54,0.000000,-127.200792
13,23,56,0.000000,-122.074950
13,23,58,0.000000,-131.848642
13,24,0,0.000000,-130.384370
13,24,2,0.000000,-122.597571
13,24,4,0.000000,-121.027297
13,24,6,0.000000,-125.507567
13,24,8,0.000000,-127.609409
13,24,10,0.000000,-132.086793
13,24,12,0.000000,-128.410392
13,24,14,0.000000,-138.659424
13,24,16,0.000000,-127.556235
13,24,18,0.000000,-129.740249
13,24,20,0.000000,-127.691305
13,24,22,0.000000,-121.029646
13,24,24,0.000000,-141.276003
13,24,26,0.000000,-121.888889
13,24,28,0.000000,-138.125376
13,24,30,0.000000,-133.299096
13,24,32,0.000000,-130.708793
13,24,34,0.000000,-135.731073
13,24,36,0.000000,-123.296286
13,24,38,0.000000,-131.177254
13,24,40,0.000000,-135.868553
13,24,42,0.000000,-133.524871
13,24,44,0.000000,-132.495050
13,24,46,0.000000,-138.053527
13,24,48,0.000000,-139.037440
13,24,50,0.000000,-131.538781
13,24,52,0.000000,-130.553052
13,24,54,0.000000,-124.826270
13,24,56,0.000000,-123.621890
13,24,58,0.000000,-128.502095
13,25,0,0.000000,-127.184072
13,25,2,0.000000,-124.197387
13,25,4,0.000000,-125.242246
13,25,6,0.000000,-129.058665
13,25,8,0.000000,-122.191772
13,25,10,0.000000,-146.734500
13,25,12,0.000000,-125.210772
13,25,14,0.000000,-126.660669
13,25,16,0.000000,-125.884349
13,25,18,0.000000,-136.723107
13,25,20,0.000000,-130.657599
13,25,22,0.000000,-124.432140
13,25,24,0.000000,-129.590010
13,25,26,0.000000,-132.318206
13,25,28,0.000000,-128.232632
13,25,30,0.000000,-130.312917
13,25,32,0.000000,-136.250815
13,25,34,0.000000,-127.525643
13,25,36,0.000000,-139.707929
13,25,38,0.000000,-136.342288
13,25,40,0.000000,-125.565054
13,25,42,0.000000,-122.806715
13,25,44,0.000000,-124.197057
13,25,46,0.000000,-124.000174
13,25,48,0.000000,-134.487043
13,25,50,0.000000,-147.547031
13,25,52,0.000000,-129.484317
13,25,54,0.000000,-124.642527
13,25,56,0.000000,-130.239805
13,25,58,0.000000,-138.659202
13,26,0,0.000000,-127.453997
13,26,2,0.000000,-130.161885
13,26,4,0.000000,-131.255820
13,26,6,0.000000,-146.074519
13,26,8,0.000000,-125.882842
13,26,10,0.000000,-122.453037
13,26,12,0.000000,-123.192317
13,26,14,0.000000,-130.266187
13,26,16,0.000000,-136.438179
13,26,18,0.000000,-123.613576
13,26,20,0.000000,-127.943814
13,26,22,0.000000,-138.892321
13,26,24,0.000000,-125.300262
13,26,26,0.000000,-125.459299
13,26,28,0.000000,-126.925356
13,26,30,0.000000,-125.091741
13,26,32,0.000000,-127.503346
13,26,34,0.000000,-133.754163
13,26,36,0.000000,-133.415825
13,26,38,0.000000,-127.110323
13,26,40,0.000000,-132.446381
13,26,42,0.000000,-125.332660
13,26,44,0.000000,-127.913839
13,26,46,0.000000,-131.126739
13,26,48,0.000000,-136.408580
13,26,50,0.000000,-128.395300
13,26,52,0.000000,-142.055975
13,26,54,0.000000,-122.981776
13,26,56,0.000000,-125.858798
13,26,58,0.000000,-124.415996
13,27,0,0.000000,-125.248995
13,27,2,0.000000,-123.625856
13,27,4,0.000000,-127.298127
13,27,6,0.000000,-126.601152
13,27,8,0.000000,-123.378783
13,27,10,0.000000,-131.807310
13,27,12,0.000000,-131.832895
13,27,14,0.000000,-123.120412
13,27,16,0.000000,-123.025094
13,27,18,0.000000,-127.904182
13,27,20,0.000000,-121.681106
13,27,22,0.000000,-125.749869
