hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.745607
13,0,2,0.000000,-133.431219
13,0,4,0.000000,-130.251130
13,0,6,0.000000,-125.573347
13,0,8,0.000000,-125.297457
13,0,10,0.000000,-131.056969
13,0,12,0.000000,-136.666505
13,0,14,0.000000,-135.872544
13,0,16,0.000000,-130.543702
13,0,18,0.000000,-137.342840
13,0,20,0.000000,-125.023111
13,0,22,0.000000,-125.178061
13,0,24,0.000000,-136.053370
13,0,26,0.000000,-136.948670
13,0,28,0.000000,-133.443611
13,0,30,0.000000,-138.183237
13,0,32,0.000000,-120.744431
13,0,34,0.000000,-126.099290
13,0,36,0.000000,-131.015289
13,0,38,0.000000,-135.782565
13,0,40,0.000000,-136.435193
13,0,42,0.000000,-128.024822
13,0,44,0.000000,-134.397296
13,0,46,0.000000,-132.279966
13,0,48,0.000000,-130.759552
13,0,50,0.000000,-132.526600
13,0,52,0.000000,-128.010114
13,0,54,0.000000,-148.950418
13,0,56,0.000000,-134.373577
13,0,58,0.000000,-132.680743
13,1,0,0.000000,-135.304983
13,1,2,0.000000,-121.907760
13,1,4,0.000000,-142.923795
13,1,6,0.000000,-136.470770
13,1,8,0.000000,-142.550928
13,1,10,0.000000,-127.316722
13,1,12,0.000000,-129.375738
13,1,14,0.000000,-128.777752
13,1,16,0.000000,-129.210649
13,1,18,0.000000,-123.840610
13,1,20,0.000000,-125.865280
13,1,22,0.000000,-132.353605
13,1,24,0.000000,-134.996207
13,1,26,0.000000,-132.061035
13,1,28,0.000000,-132.595801
13,1,30,0.000000,-130.188463
13,1,32,0.000000,-128.403928
13,1,34,0.000000,-126.353033
13,1,36,0.000000,-122.865074
13,1,38,0.000000,-129.357160
13,1,40,0.000000,-130.717250
13,1,42,0.000000,-122.630045
13,1,44,0.000000,-130.678574
13,1,46,0.000000,-123.397212
13,1,48,0.000000,-133.393729
13,1,50,0.000000,-128.645635
13,1,52,0.000000,-139.206118
13,1,54,0.000000,-130.262449
13,1,56,0.000000,-124.479958
13,1,58,0.000000,-128.044524
13,2,0,0.000000,-133.538686
13,2,2,0.000000,-134.917912
13,2,4,0.000000,-130.027572
13,2,6,0.000000,-127.855861
13,2,8,0.000000,-135.887519
13,2,10,0.000000,-128.184209
13,2,12,0.000000,-139.367888
13,2,14,0.000000,-131.473778
13,2,16,0.000000,-130.101868
13,2,18,0.000000,-124.187463
13,2,20,0.000000,-134.186083
13,2,22,0.000000,-125.636707
13,2,24,0.000000,-125.094418
13,2,26,0.000000,-128.085001
13,2,28,0.000000,-133.710772
13,2,30,0.000000,-125.623121
13,2,32,0.000000,-132.140798
13,2,34,0.000000,-123.916527
13,2,36,0.000000,-137.992407
13,2,38,0.000000,-148.185028
13,2,40,0.000000,-121.838997
13,2,42,0.000000,-121.870915
13,2,44,0.000000,-129.295788
13,2,46,0.000000,-127.107611
13,2,48,0.000000,-127.855339
13,2,50,0.000000,-133.281894
13,2,52,0.000000,-123.477249
13,2,54,0.000000,-139.544802
13,2,56,0.000000,-141.795411
13,2,58,0.000000,-127.969260
13,3,0,0.000000,-131.112568
13,3,2,0.000000,-131.499193
13,3,4,0.000000,-120.032490
13,3,6,0.000000,-127.826318
13,3,8,0.000000,-124.276394
13,3,10,0.000000,-132.960998
13,3,12,0.000000,-127.278921
13,3,14,0.000000,-124.443702
13,3,16,0.000000,-135.730175
13,3,18,0.000000,-127.914341
13,3,20,0.000000,-125.159958
13,3,22,0.000000,-134.384003
13,3,24,0.000000,-123.729544
13,3,26,0.000000,-121.791772
13,3,28,0.000000,-128.490033
13,3,30,0.000000,-130.644553
13,3,32,0.000000,-127.300288
13,3,34,0.000000,-126.955203
13,3,36,0.000000,-127.555457
13,3,38,0.000000,-132.014635
13,3,40,0.000000,-132.062441
13,3,42,0.000000,-124.555894
13,3,44,0.000000,-133.081894
13,3,46,0.000000,-129.453537
13,3,48,0.000000,-123.051051
13,3,50,0.000000,-135.789501
13,3,52,0.000000,-134.571878
13,3,54,0.000000,-123.880763
13,3,56,0.000000,-128.644336
13,3,58,0.000000,-143.305890
13,4,0,0.000000,-131.836514
13,4,2,0.000000,-127.783967
13,4,4,0.000000,-133.860258
13,4,6,0.000000,-144.458971
13,4,8,0.000000,-123.969330
13,4,10,0.000000,-125.623291
13,4,12,0.000000,-122.197368
13,4,14,0.000000,-125.640129
13,4,16,0.000000,-131.590385
13,4,18,0.000000,-125.942074
13,4,20,0.000000,-134.302819
13,4,22,0.000000,-138.883164
13,4,24,0.000000,-126.325939
13,4,26,0.000000,-127.877537
13,4,28,0.000000,-134.622432
13,4,30,0.000000,-133.141021
13,4,32,0.000000,-121.292050
13,4,34,0.000000,-124.506380
13,4,36,0.000000,-127.537616
13,4,38,0.000000,-124.604696
13,4,40,0.000000,-120.936532
13,4,42,0.000000,-128.413885
13,4,44,0.000000,-118.038767
13,4,46,0.000000,-127.071027
13,4,48,0.000000,-128.727639
13,4,50,0.000000,-130.404028
13,4,52,0.000000,-128.760070
13,4,54,0.000000,-132.172727
13,4,56,0.000000,-123.784024
13,4,58,0.000000,-137.925753
13,5,0,0.000000,-142.446370
13,5,2,0.000000,-122.739975
13,5,4,0.000000,-127.841124
13,5,6,0.000000,-125.098869
13,5,8,0.000000,-126.884144
13,5,10,0.000000,-127.101948
13,5,12,0.000000,-129.181268
13,5,14,0.000000,-132.908190
13,5,16,0.000000,-141.807732
13,5,18,0.000000,-126.800768
13,5,20,0.000000,-132.203609
13,5,22,0.000000,-137.952751
13,5,24,0.000000,-123.240907
13,5,26,0.000000,-146.538763
13,5,28,0.000000,-143.837191
13,5,30,0.000000,-126.469503
13,5,32,0.000000,-125.554319
13,5,34,0.000000,-125.569166
13,5,36,0.000000,-130.835267
13,5,38,0.000000,-128.336220
13,5,40,0.000000,-123.491279
13,5,42,0.000000,-142.269074
13,5,44,0.000000,-131.632684
13,5,46,0.000000,-129.706223
13,5,48,0.000000,-127.166784
13,5,50,0.000000,-121.773264
13,5,52,0.000000,-126.172153
13,5,54,0.000000,-125.951871
13,5,56,0.000000,-125.199373
13,5,58,0.000000,-122.430535
13,6,0,0.000000,-132.482939
13,6,2,0.000000,-134.292468
13,6,4,0.000000,-131.511397
13,6,6,0.000000,-127.666531
13,6,8,0.000000,-124.735786
13,6,10,0.000000,-133.726356
13,6,12,0.000000,-132.450409
13,6,14,0.000000,-135.434420
13,6,16,0.000000,-126.544592
13,6,18,0.000000,-126.324496
13,6,20,0.000000,-128.154771
13,6,22,0.000000,-138.537181
13,6,24,0.000000,-122.423512
13,6,26,0.000000,-126.372523
13,6,28,0.000000,-135.558789
13,6,30,0.000000,-125.773041
13,6,32,0.000000,-130.211091
13,6,34,0.000000,-123.937867
13,6,36,0.000000,-144.120417
13,6,38,0.000000,-129.555699
13,6,40,0.000000,-131.293603
13,6,42,0.000000,-132.749718
13,6,44,0.000000,-128.581851
13,6,46,0.000000,-130.678166
13,6,48,0.000000,-135.205657
13,6,50,0.000000,-135.462970
13,6,52,0.000000,-126.006300
13,6,54,0.000000,-128.438977
13,6,56,0.000000,-134.024804
13,6,58,0.000000,-131.225362
13,7,0,0.000000,-130.370553
13,7,2,0.000000,-136.908490
13,7,4,0.000000,-137.145117
13,7,6,0.000000,-133.485860
13,7,8,0.000000,-128.332171
13,7,10,0.000000,-127.113019
13,7,12,0.000000,-136.391279
13,7,14,0.000000,-133.617268
13,7,16,0.000000,-131.630313
13,7,18,0.000000,-130.029121
13,7,20,0.000000,-130.587985
13,7,22,0.000000,-126.872867
13,7,24,0.000000,-126.985698
13,7,26,0.000000,-135.726361
13,7,28,0.000000,-129.606848
13,7,30,0.000000,-130.712377
13,7,32,0.000000,-131.502667
13,7,34,0.000000,-125.906616
13,7,36,0.000000,-129.425236
13,7,38,0.000000,-136.895923
13,7,40,0.000000,-134.636354
13,7,42,0.000000,-127.885267
13,7,44,0.000000,-147.762012
13,7,46,0.000000,-125.512816
13,7,48,0.000000,-120.256890
13,7,50,0.000000,-119.942891
13,7,52,0.000000,-134.111742
13,7,54,0.000000,-142.933025
13,7,56,0.000000,-133.418887
13,7,58,0.000000,-137.275652
13,8,0,0.000000,-138.209906
13,8,2,0.000000,-127.701691
13,8,4,0.000000,-130.437523
13,8,6,0.000000,-132.219444
13,8,8,0.000000,-129.478950
13,8,10,0.000000,-133.843292
13,8,12,0.000000,-133.526663
13,8,14,0.000000,-129.362354
13,8,16,0.000000,-126.248131
13,8,18,0.000000,-129.136139
13,8,20,0.000000,-128.319900
13,8,22,0.000000,-134.310460
13,8,24,0.000000,-124.522614
13,8,26,0.000000,-134.212337
13,8,28,0.000000,-134.518108
13,8,30,0.000000,-144.948663
13,8,32,0.000000,-140.482769
13,8,34,0.000000,-134.154640
13,8,36,0.000000,-133.945398
13,8,38,0.000000,-125.477309
13,8,40,0.000000,-130.789578
13,8,42,0.000000,-148.856390
13,8,44,0.000000,-126.231086
13,8,46,0.000000,-126.608369
13,8,48,0.000000,-132.010800
13,8,50,0.000000,-135.862257
13,8,52,0.000000,-123.992754
13,8,54,0.000000,-130.322716
13,8,56,0.000000,-127.030504
13,8,58,0.000000,-131.338499
13,9,0,0.000000,-135.509770
13,9,2,0.000000,-130.783232
13,9,4,0.000000,-131.087644
13,9,6,0.000000,-129.373226
13,9,8,0.000000,-127.971171
13,9,10,0.000000,-136.027724
13,9,12,0.000000,-126.066827
13,9,14,0.000000,-138.859779
13,9,16,0.000000,-148.048318
13,9,18,0.000000,-128.217626
13,9,20,0.000000,-128.632318
13,9,22,0.000000,-127.276302
13,9,24,0.000000,-131.412292
13,9,26,0.000000,-131.340578
13,9,28,0.000000,-130.428595
13,9,30,0.000000,-124.313880
13,9,32,0.000000,-132.893806
13,9,34,0.000000,-136.891783
13,9,36,0.000000,-142.206286
13,9,38,0.000000,-130.509927
13,9,40,0.000000,-123.950826
13,9,42,0.000000,-123.201877
13,9,44,0.000000,-136.455950
13,9,46,0.000000,-128.135219
13,9,48,0.000000,-129.110664
13,9,50,0.000000,-130.920144
13,9,52,0.000000,-128.799931
13,9,54,0.000000,-132.855470
13,9,56,0.000000,-135.638349
13,9,58,0.000000,-128.435279
13,10,0,0.000000,-132.065346
13,10,2,0.000000,-129.062630
13,10,4,0.000000,-127.123933
13,10,6,0.000000,-125.729189
13,10,8,0.000000,-126.087768
13,10,10,0.000000,-127.404752
13,10,12,0.000000,-129.780899
13,10,14,0.000000,-135.666653
13,10,16,0.000000,-123.549487
13,10,18,0.000000,-130.664813
13,10,20,0.000000,-130.178300
13,10,22,0.000000,-125.711306
13,10,24,0.000000,-126.808120
13,10,26,0.000000,-138.371875
13,10,28,0.000000,-129.651186
13,10,30,0.000000,-125.107485
13,10,32,0.000000,-133.277786
13,10,34,0.000000,-127.904557
13,10,36,0.000000,-135.498285
13,10,38,0.000000,-129.187762
13,10,40,0.000000,-129.306319
13,10,42,0.000000,-121.764070
13,10,44,0.000000,-136.702084
13,10,46,0.000000,-144.214254
13,10,48,0.000000,-122.789681
13,10,50,0.000000,-134.718298
13,10,52,0.000000,-127.524706
13,10,54,0.000000,-127.592241
13,10,56,0.000000,-127.447092
13,10,58,0.000000,-134.737602
13,11,0,0.000000,-130.162649
13,11,2,0.000000,-126.506178
13,11,4,0.000000,-127.635908
13,11,6,0.000000,-127.835342
13,11,8,0.000000,-130.570476
13,11,10,0.000000,-126.812109
13,11,12,0.000000,-131.077665
13,11,14,0.000000,-130.671306
13,11,16,0.000000,-133.517311
13,11,18,0.000000,-134.181087
13,11,20,0.000000,-124.695726
13,11,22,0.000000,-136.012672
13,11,24,0.000000,-137.529721
13,11,26,0.000000,-141.192696
13,11,28,0.000000,-131.496873
13,11,30,0.000000,-121.903911
13,11,32,0.000000,-130.047362
13,11,34,0.000000,-130.432979
13,11,36,0.000000,-129.792870
13,11,38,0.000000,-133.300905
13,11,40,0.000000,-128.740940
13,11,42,0.000000,-144.250725
13,11,44,0.000000,-125.607934
13,11,46,0.000000,-132.307630
13,11,48,0.000000,-133.478602
13,11,50,0.000000,-141.738801
13,11,52,0.000000,-122.051137
13,11,54,0.000000,-132.284561
13,11,56,0.000000,-134.075747
13,11,58,0.000000,-130.133076
13,12,0,0.000000,-140.942705
13,12,2,0.000000,-132.527351
13,12,4,0.000000,-122.278261
13,12,6,0.000000,-125.323311
13,12,8,0.000000,-134.079152
13,12,10,0.000000,-127.074064
13,12,12,0.000000,-125.228848
13,12,14,0.000000,-131.103137
13,12,16,0.000000,-125.988038
13,12,18,0.000000,-127.103179
13,12,20,0.000000,-143.371006
13,12,22,0.000000,-132.966250
13,12,24,0.000000,-122.187312
13,12,26,0.000000,-142.986174
13,12,28,0.000000,-129.150808
13,12,30,0.000000,-125.709429
13,12,32,0.000000,-130.233081
13,12,34,0.000000,-126.078493
13,12,36,0.000000,-132.137879
13,12,38,0.000000,-132.129492
13,12,40,0.000000,-129.815168
13,12,42,0.000000,-134.941712
13,12,44,0.000000,-125.975536
13,12,46,0.000000,-128.777630
13,12,48,0.000000,-136.776100
13,12,50,0.000000,-140.540114
13,12,52,0.000000,-139.163954
13,12,54,0.000000,-127.591551
13,12,56,0.000000,-137.155545
13,12,58,0.000000,-131.395659
13,13,0,0.000000,-139.613788
13,13,2,0.000000,-130.723307
13,13,4,0.000000,-124.755150
13,13,6,0.000000,-128.390595
13,13,8,0.000000,-129.617442
13,13,10,0.000000,-128.798973
13,13,12,0.000000,-135.596210
13,13,14,0.000000,-130.110984
13,13,16,0.000000,-129.301402
13,13,18,0.000000,-138.107564
13,13,20,0.000000,-123.991153
13,13,22,0.000000,-132.072185
13,13,24,0.000000,-128.069655
13,13,26,0.000000,-136.458859
13,13,28,0.000000,-125.272832
13,13,30,0.000000,-129.906000
13,13,32,0.000000,-135.753067
13,13,34,0.000000,-138.643321
13,13,36,0.000000,-129.308525
13,13,38,0.000000,-129.171630
13,13,40,0.000000,-130.161814
13,13,42,0.000000,-124.333302
13,13,44,0.000000,-125.275759
13,13,46,0.000000,-135.198637
13,13,48,0.000000,-129.601511
13,13,50,0.000000,-144.272620
13,13,52,0.000000,-129.612619
13,13,54,0.000000,-147.393584
13,13,56,0.000000,-129.529866
13,13,58,0.000000,-126.830790
13,14,0,0.000000,-121.989982
13,14,2,0.000000,-148.242056
13,14,4,0.000000,-150.756925
13,14,6,0.000000,-129.489023
13,14,8,0.000000,-127.795184
13,14,10,0.000000,-121.106065
13,14,12,0.000000,-128.261727
13,14,14,0.000000,-130.800294
13,14,16,0.000000,-139.965188
13,14,18,0.000000,-122.924451
13,14,20,0.000000,-131.640036
13,14,22,0.000000,-127.073593
13,14,24,0.000000,-130.437597
13,14,26,0.000000,-133.940901
13,14,28,0.000000,-135.860481
13,14,30,0.000000,-130.805984
13,14,32,0.000000,-130.131329
13,14,34,0.000000,-130.594459
13,14,36,0.000000,-133.928413
13,14,38,0.000000,-130.068770
13,14,40,0.000000,-126.094975
13,14,42,0.000000,-126.597928
13,14,44,0.000000,-126.683671
13,14,46,0.000000,-127.163543
13,14,48,0.000000,-136.321244
13,14,50,0.000000,-125.869594
13,14,52,0.000000,-139.919514
13,14,54,0.000000,-127.195907
13,14,56,0.000000,-130.704724
13,14,58,0.000000,-131.524564
13,15,0,0.000000,-133.159551
13,15,2,0.000000,-126.610680
13,15,4,0.000000,-137.562963
13,15,6,0.000000,-127.915984
13,15,8,0.000000,-125.143050
13,15,10,0.000000,-129.904538
13,15,12,0.000000,-130.097742
13,15,14,0.000000,-146.030764
13,15,16,0.000000,-127.406077
13,15,18,0.000000,-131.517033
13,15,20,0.000000,-129.038960
13,15,22,0.000000,-131.446666
13,15,24,0.000000,-131.492970
13,15,26,0.000000,-132.484465
13,15,28,0.000000,-130.990869
13,15,30,0.000000,-135.359926
13,15,32,0.000000,-129.718961
13,15,34,0.000000,-125.738266
13,15,36,0.000000,-131.724619
13,15,38,0.000000,-149.246047
13,15,40,0.000000,-127.723883
13,15,42,0.000000,-127.731512
13,15,44,0.000000,-132.237872
13,15,46,0.000000,-129.735762
13,15,48,0.000000,-130.999547
13,15,50,0.000000,-129.642762
13,15,52,0.000000,-138.164680
13,15,54,0.000000,-133.413816
13,15,56,0.000000,-126.081078
13,15,58,0.000000,-125.571988
13,16,0,0.000000,-125.634940
13,16,2,0.000000,-130.886748
13,16,4,0.000000,-126.408828
13,16,6,0.000000,-128.217473
13,16,8,0.000000,-123.892700
13,16,10,0.000000,-128.996891
13,16,12,0.000000,-128.476336
13,16,14,0.000000,-129.122041
13,16,16,0.000000,-126.093234
13,16,18,0.000000,-133.262788
13,16,20,0.000000,-130.464535
13,16,22,0.000000,-143.377340
13,16,24,0.000000,-127.823554
13,16,26,0.000000,-133.250875
13,16,28,0.000000,-132.263973
13,16,30,0.000000,-131.044429
13,16,32,0.000000,-127.294694
13,16,34,0.000000,-131.163470
13,16,36,0.000000,-131.801505
13,16,38,0.000000,-133.504326
13,16,40,0.000000,-132.255181
13,16,42,0.000000,-129.065744
13,16,44,0.000000,-133.231553
13,16,46,0.000000,-135.142995
13,16,48,0.000000,-129.775851
13,16,50,0.000000,-132.595260
13,16,52,0.000000,-129.420051
13,16,54,0.000000,-124.552000
13,16,56,0.000000,-134.083232
13,16,58,0.000000,-135.113351
13,17,0,0.000000,-129.171360
13,17,2,0.000000,-127.307475
13,17,4,0.000000,-142.485961
13,17,6,0.000000,-138.914968
13,17,8,0.000000,-125.390441
13,17,10,0.000000,-125.620293
13,17,12,0.000000,-151.088168
13,17,14,0.000000,-130.762338
13,17,16,0.000000,-136.473231
13,17,18,0.000000,-159.713275
13,17,20,0.000000,-131.687581
13,17,22,0.000000,-130.039742
13,17,24,0.000000,-123.859862
13,17,26,0.000000,-127.826646
13,17,28,0.000000,-124.605008
13,17,30,0.000000,-125.335009
13,17,32,0.000000,-134.284455
13,17,34,0.000000,-125.329767
13,17,36,0.000000,-139.411994
13,17,38,0.000000,-131.668580
13,17,40,0.000000,-124.857145
13,17,42,0.000000,-128.017881
13,17,44,0.000000,-136.646401
13,17,46,0.000000,-133.878597
13,17,48,0.000000,-126.707090
13,17,50,0.000000,-124.460249
13,17,52,0.000000,-133.066712
13,17,54,0.000000,-139.134204
13,17,56,0.000000,-129.290319
13,17,58,0.000000,-142.848868
13,18,0,0.000000,-127.968436
13,18,2,0.000000,-137.310723
13,18,4,0.000000,-124.909784
13,18,6,0.000000,-129.953152
13,18,8,0.000000,-123.811952
13,18,10,0.000000,-130.680077
13,18,12,0.000000,-124.284384
13,18,14,0.000000,-127.982787
13,18,16,0.000000,-122.697349
13,18,18,0.000000,-134.602903
13,18,20,0.000000,-120.586594
13,18,22,0.000000,-121.749632
13,18,24,0.000000,-130.014709
13,18,26,0.000000,-143.194183
13,18,28,0.000000,-124.741592
13,18,30,0.000000,-126.444607
13,18,32,0.000000,-135.134251
13,18,34,0.000000,-124.270215
13,18,36,0.000000,-125.572911
13,18,38,0.000000,-133.058905
13,18,40,0.000000,-145.557744
13,18,42,0.000000,-127.038799
13,18,44,0.000000,-124.110668
13,18,46,0.000000,-132.253206
13,18,48,0.000000,-126.753353
13,18,50,0.000000,-128.107270
13,18,52,0.000000,-129.356687
13,18,54,0.000000,-124.413691
13,18,56,0.000000,-134.298365
13,18,58,0.000000,-132.304565
13,19,0,0.000000,-134.995796
13,19,2,0.000000,-128.267099
13,19,4,0.000000,-128.511309
13,19,6,0.000000,-127.983620
13,19,8,0.000000,-127.746172
13,19,10,0.000000,-125.885457
13,19,12,0.000000,-122.873309
13,19,14,0.000000,-123.583848
13,19,16,0.000000,-130.523294
13,19,18,0.000000,-139.379027
13,19,20,0.000000,-129.024405
13,19,22,0.000000,-136.539136
13,19,24,0.000000,-131.823520
13,19,26,0.000000,-120.196868
13,19,28,0.000000,-131.968998
13,19,30,0.000000,-133.791596
13,19,32,0.000000,-133.392234
13,19,34,0.000000,-131.910946
13,19,36,0.000000,-133.294966
13,19,38,0.000000,-126.852110
13,19,40,0.000000,-125.813443
13,19,42,0.000000,-142.978047
13,19,44,0.000000,-124.501897
13,19,46,0.000000,-128.515424
13,19,48,0.000000,-133.069120
13,19,50,0.000000,-132.989012
13,19,52,0.000000,-130.805885
13,19,54,0.000000,-127.901046
13,19,56,0.000000,-126.222919
13,19,58,0.000000,-125.281363
13,20,0,0.000000,-132.691417
13,20,2,0.000000,-130.267266
13,20,4,0.000000,-130.603371
13,20,6,0.000000,-128.603037
13,20,8,0.000000,-125.622779
13,20,10,0.000000,-131.041953
13,20,12,0.000000,-130.301449
13,20,14,0.000000,-129.500080
13,20,16,0.000000,-129.030496
13,20,18,0.000000,-135.144680
13,20,20,0.000000,-134.984320
13,20,22,0.000000,-122.240729
13,20,24,0.000000,-129.667483
13,20,26,0.000000,-128.658565
13,20,28,0.000000,-124.107182
13,20,30,0.000000,-128.648442
13,20,32,0.000000,-125.757330
13,20,34,0.000000,-126.357468
13,20,36,0.000000,-128.256795
13,20,38,0.000000,-147.620878
13,20,40,0.000000,-128.544606
13,20,42,0.000000,-129.902645
13,20,44,0.000000,-134.205850
13,20,46,0.000000,-132.177618
13,20,48,0.000000,-127.803974
13,20,50,0.000000,-131.107368
13,20,52,0.000000,-127.175728
13,20,54,0.000000,-128.903904
13,20,56,0.000000,-135.278985
13,20,58,0.000000,-142.610511
13,21,0,0.000000,-132.131866
13,21,2,0.000000,-124.478360
13,21,4,0.000000,-133.316391
13,21,6,0.000000,-132.373936
13,21,8,0.000000,-136.755087
13,21,10,0.000000,-124.446201
13,21,12,0.000000,-127.318100
13,21,14,0.000000,-134.669869
13,21,16,0.000000,-124.297334
13,21,18,0.000000,-137.417242
13,21,20,0.000000,-126.532308
13,21,22,0.000000,-129.249093
13,21,24,0.000000,-137.527506
13,21,26,0.000000,-128.528454
13,21,28,0.000000,-124.448589
13,21,30,0.000000,-125.675707
13,21,32,0.000000,-128.989748
13,21,34,0.000000,-133.705380
13,21,36,0.000000,-131.324796
13,21,38,0.000000,-135.453403
13,21,40,0.000000,-132.419520
13,21,42,0.000000,-123.640051
13,21,44,0.000000,-124.319712
13,21,46,0.000000,-127.264680
13,21,48,0.000000,-136.371066
13,21,50,0.000000,-126.795098
13,21,52,0.000000,-128.748269
13,21,54,0.000000,-131.222477
13,21,56,0.000000,-127.407209
13,21,58,0.000000,-128.465562
13,22,0,0.000000,-127.877816
13,22,2,0.000000,-125.866507
13,22,4,0.000000,-129.509297
13,22,6,0.000000,-130.655546
13,22,8,0.000000,-130.613377
13,22,10,0.000000,-123.383439
13,22,12,0.000000,-125.790159
13,22,14,0.000000,-137.226314
13,22,16,0.000000,-135.019716
13,22,18,0.000000,-128.189512
13,22,20,0.000000,-127.889525
13,22,22,0.000000,-124.414640
13,22,24,0.000000,-131.657410
13,22,26,0.000000,-126.659105
13,22,28,0.000000,-142.855492
13,22,30,0.000000,-129.048613
13,22,32,0.000000,-136.923163
13,22,34,0.000000,-148.594987
13,22,36,0.000000,-130.604742
13,22,38,0.000000,-144.546690
13,22,40,0.000000,-138.942081
13,22,42,0.000000,-125.147713
13,22,44,0.000000,-130.941793
13,22,46,0.000000,-132.010903
13,22,48,0.000000,-126.169030
13,22,50,0.000000,-135.207861
13,22,52,0.000000,-127.495810
13,22,54,0.000000,-130.842957
13,22,56,0.000000,-144.684170
13,22,58,0.000000,-133.793288
13,23,0,0.000000,-127.678800
13,23,2,0.000000,-128.598266
13,23,4,0.000000,-140.633909
13,23,6,0.000000,-129.987776
13,23,8,0.000000,-130.173778
13,23,10,0.000000,-125.975040
13,23,12,0.000000,-131.003842
13,23,14,0.000000,-122.579589
13,23,16,0.000000,-129.509711
13,23,18,0.000000,-125.203339
13,23,20,0.000000,-126.734260
13,23,22,0.000000,-128.154927
13,23,24,0.000000,-132.963572
13,23,26,0.000000,-128.870250
13,23,28,0.000000,-127.410706
13,23,30,0.000000,-122.793153
13,23,32,0.000000,-137.707832
13,23,34,0.000000,-153.891043
13,23,36,0.000000,-130.292252
13,23,38,0.000000,-130.755181
13,23,40,0.000000,-135.229088
13,23,42,0.000000,-148.325515
13,23,44,0.000000,-134.239254
13,23,46,0.000000,-137.236766
13,23,48,0.000000,-125.936041
13,23,50,0.000000,-132.567010
13,23,52,0.000000,-123.437337
13,23,54,0.000000,-133.697460
13,23,56,0.000000,-129.352468
13,23,58,0.000000,-130.688505
13,24,0,0.000000,-127.668813
13,24,2,0.000000,-131.556292
13,24,4,0.000000,-131.405298
13,24,6,0.000000,-130.052524
13,24,8,0.000000,-123.397199
13,24,10,0.000000,-133.366801
13,24,12,0.000000,-159.135840
13,24,14,0.000000,-133.924519
13,24,16,0.000000,-134.865090
13,24,18,0.000000,-127.924462
13,24,20,0.000000,-133.493979
13,24,22,0.000000,-144.812362
13,24,24,0.000000,-135.909399
13,24,26,0.000000,-143.543101
13,24,28,0.000000,-126.554812
13,24,30,0.000000,-128.550352
13,24,32,0.000000,-129.129045
13,24,34,0.000000,-124.897797
13,24,36,0.000000,-133.131694
13,24,38,0.000000,-124.073889
13,24,40,0.000000,-127.895156
13,24,42,0.000000,-128.072516
13,24,44,0.000000,-133.216052
13,24,46,0.000000,-129.291713
13,24,48,0.000000,-130.136389
13,24,50,0.000000,-125.717447
13,24,52,0.000000,-136.372545
13,24,54,0.000000,-126.545855
13,24,56,0.000000,-135.542557
13,24,58,0.000000,-130.439150
13,25,0,0.000000,-125.862945
13,25,2,0.000000,-132.875993
13,25,4,0.000000,-127.887202
13,25,6,0.000000,-131.304570
13,25,8,0.000000,-124.162402
13,25,10,0.000000,-132.391247
13,25,12,0.000000,-135.626093
13,25,14,0.000000,-130.701646
13,25,16,0.000000,-124.147062
13,25,18,0.000000,-138.207910
13,25,20,0.000000,-133.047703
13,25,22,0.000000,-133.831560
13,25,24,0.000000,-133.280452
13,25,26,0.000000,-131.244740
13,25,28,0.000000,-129.066842
13,25,30,0.000000,-129.907328
13,25,32,0.000000,-125.264629
13,25,34,0.000000,-136.574480
13,25,36,0.000000,-125.885128
13,25,38,0.000000,-127.526566
13,25,40,0.000000,-132.230732
13,25,42,0.000000,-126.530026
13,25,44,0.000000,-133.977365
13,25,46,0.000000,-132.659079
13,25,48,0.000000,-128.617715
13,25,50,0.000000,-143.435520
13,25,52,0.000000,-121.696729
13,25,54,0.000000,-133.532184
13,25,56,0.000000,-130.282858
13,25,58,0.000000,-129.272834
13,26,0,0.000000,-132.446275
13,26,2,0.000000,-132.466083
13,26,4,0.000000,-124.237922
13,26,6,0.000000,-123.749775
13,26,8,0.000000,-138.136749
13,26,10,0.000000,-133.372385
13,26,12,0.000000,-135.474258
13,26,14,0.000000,-134.507222
13,26,16,0.000000,-130.871998
13,26,18,0.000000,-129.650819
13,26,20,0.000000,-124.700449
13,26,22,0.000000,-143.910921
13,26,24,0.000000,-130.833702
13,26,26,0.000000,-127.246907
13,26,28,0.000000,-129.814913
13,26,30,0.000000,-136.632968
13,26,32,0.000000,-128.175427
13,26,34,0.000000,-140.068320
13,26,36,0.000000,-131.748669
13,26,38,0.000000,-141.577499
13,26,40,0.000000,-129.733917
13,26,42,0.000000,-123.556150
13,26,44,0.000000,-124.240038
13,26,46,0.000000,-120.994371
13,26,48,0.000000,-141.974280
13,26,50,0.000000,-129.097372
13,26,52,0.000000,-131.678117
13,26,54,0.000000,-126.641021
13,26,56,0.000000,-129.788557
13,26,58,0.000000,-133.636266
13,27,0,0.000000,-129.809828
13,27,2,0.000000,-123.604809
13,27,4,0.000000,-133.367849
13,27,6,0.000000,-129.707660
13,27,8,0.000000,-134.358308
13,27,10,0.000000,-127.740643
13,27,12,0.000000,-129.941742
13,27,14,0.000000,-132.962281
13,27,16,0.000000,-135.390223
13,27,18,0.000000,-128.754023
13,27,20,0.000000,-139.953739
13,27,22,0.000000,-133.431545
