hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.746694
14,0,2,0.000000,-123.013427
14,0,4,0.000000,-126.628585
14,0,6,0.000000,-129.936447
14,0,8,0.000000,-117.403619
14,0,10,0.000000,-121.850401
14,0,12,0.000000,-130.357815
14,0,14,0.000000,-126.731776
14,0,16,0.000000,-133.960300
14,0,18,0.000000,-115.393526
14,0,20,0.000000,-121.668042
14,0,22,0.000000,-125.441401
14,0,24,0.000000,-119.493462
14,0,26,0.000000,-130.075572
14,0,28,0.000000,-123.749851
14,0,30,0.000000,-125.806077
14,0,32,0.000000,-116.745098
14,0,34,0.000000,-140.016042
14,0,36,0.000000,-114.303285
14,0,38,0.000000,-132.225181
14,0,40,0.000000,-123.937235
14,0,42,0.000000,-122.578181
14,0,44,0.000000,-120.433781
14,0,46,0.000000,-127.815104
14,0,48,0.000000,-119.548660
14,0,50,0.000000,-126.977652
14,0,52,0.000000,-120.695119
14,0,54,0.000000,-120.443023
14,0,56,0.000000,-118.073240
14,0,58,0.000000,-139.790843
14,1,0,0.000000,-123.715841
14,1,2,0.000000,-127.138191
14,1,4,0.000000,-123.494558
14,1,6,0.000000,-120.745555
14,1,8,0.000000,-123.407152
14,1,10,0.000000,-121.450432
14,1,12,0.000000,-132.762414
14,1,14,0.000000,-127.431762
14,1,16,0.000000,-124.970683
14,1,18,0.000000,-129.112584
14,1,20,0.000000,-124.328445
14,1,22,0.000000,-124.194440
14,1,24,0.000000,-123.067969
14,1,26,0.000000,-122.963137
14,1,28,0.000000,-109.859275
14,1,30,0.000000,-136.261841
14,1,32,0.000000,-121.239970
14,1,34,0.000000,-138.124126
14,1,36,0.000000,-131.943257
14,1,38,0.000000,-122.854822
14,1,40,0.000000,-121.213858
14,1,42,0.000000,-117.852766
14,1,44,0.000000,-121.283355
14,1,46,0.000000,-125.141489
14,1,48,0.000000,-122.021435
14,1,50,0.000000,-122.576331
14,1,52,0.000000,-122.767038
14,1,54,0.000000,-129.988780
14,1,56,0.000000,-123.107251
14,1,58,0.000000,-127.033593
14,2,0,0.000000,-127.371705
14,2,2,0.000000,-127.760605
14,2,4,0.000000,-119.306932
14,2,6,0.000000,-131.013654
14,2,8,0.000000,-123.230420
14,2,10,0.000000,-126.902638
14,2,12,0.000000,-122.127716
14,2,14,0.000000,-119.622336
14,2,16,0.000000,-126.378680
14,2,18,0.000000,-125.260157
14,2,20,0.000000,-129.870886
14,2,22,0.000000,-115.671782
14,2,24,0.000000,-121.103287
14,2,26,0.000000,-118.361409
14,2,28,0.000000,-120.671683
14,2,30,0.000000,-128.442384
14,2,32,0.000000,-128.055699
14,2,34,0.000000,-123.001669
14,2,36,0.000000,-128.576662
14,2,38,0.000000,-128.310066
14,2,40,0.000000,-121.862775
14,2,42,0.000000,-127.880725
14,2,44,0.000000,-123.372062
14,2,46,0.000000,-120.255259
14,2,48,0.000000,-131.116376
14,2,50,0.000000,-129.701375
14,2,52,0.000000,-133.320429
14,2,54,0.000000,-137.411835
14,2,56,0.000000,-123.999468
14,2,58,0.000000,-121.352487
14,3,0,0.000000,-125.729246
14,3,2,0.000000,-121.024615
14,3,4,0.000000,-123.036705
14,3,6,0.000000,-123.636691
14,3,8,0.000000,-122.522039
14,3,10,0.000000,-122.897410
14,3,12,0.000000,-121.629838
14,3,14,0.000000,-123.314589
14,3,16,0.000000,-122.630096
14,3,18,0.000000,-125.667923
14,3,20,0.000000,-122.005797
14,3,22,0.000000,-123.084021
14,3,24,0.000000,-122.015825
14,3,26,0.000000,-120.197662
14,3,28,0.000000,-120.507155
14,3,30,0.000000,-130.146161
14,3,32,0.000000,-129.412336
14,3,34,0.000000,-133.503731
14,3,36,0.000000,-131.293665
14,3,38,0.000000,-122.988212
14,3,40,0.000000,-126.837505
14,3,42,0.000000,-132.213096
14,3,44,0.000000,-119.481740
14,3,46,0.000000,-131.836305
14,3,48,0.000000,-135.390270
14,3,50,0.000000,-121.927770
14,3,52,0.000000,-123.682846
14,3,54,0.000000,-128.179305
14,3,56,0.000000,-122.851817
14,3,58,0.000000,-127.978371
14,4,0,0.000000,-123.684438
14,4,2,0.000000,-120.030622
14,4,4,0.000000,-127.228493
14,4,6,0.000000,-124.298541
14,4,8,0.000000,-121.013192
14,4,10,0.000000,-129.438807
14,4,12,0.000000,-130.550738
14,4,14,0.000000,-128.221758
14,4,16,0.000000,-119.618229
14,4,18,0.000000,-123.064354
14,4,20,0.000000,-126.100079
14,4,22,0.000000,-128.315067
14,4,24,0.000000,-120.633247
14,4,26,0.000000,-119.095358
14,4,28,0.000000,-122.385352
14,4,30,0.000000,-130.081525
14,4,32,0.000000,-123.877532
14,4,34,0.000000,-126.114873
14,4,36,0.000000,-139.036693
14,4,38,0.000000,-124.336513
14,4,40,0.000000,-136.290092
14,4,42,0.000000,-133.053875
14,4,44,0.000000,-130.970285
14,4,46,0.000000,-122.610870
14,4,48,0.000000,-120.656702
14,4,50,0.000000,-130.451414
14,4,52,0.000000,-118.876175
14,4,54,0.000000,-123.366298
14,4,56,0.000000,-131.887010
14,4,58,0.000000,-117.585560
14,5,0,0.000000,-129.949369
14,5,2,0.000000,-121.011105
14,5,4,0.000000,-140.101358
14,5,6,0.000000,-123.413686
14,5,8,0.000000,-136.180133
14,5,10,0.000000,-116.201171
14,5,12,0.000000,-129.454597
14,5,14,0.000000,-122.442019
14,5,16,0.000000,-132.301537
14,5,18,0.000000,-122.432002
14,5,20,0.000000,-116.456893
14,5,22,0.000000,-132.114087
14,5,24,0.000000,-122.346951
14,5,26,0.000000,-133.621672
14,5,28,0.000000,-122.291386
14,5,30,0.000000,-127.095650
14,5,32,0.000000,-126.530934
14,5,34,0.000000,-129.290934
14,5,36,0.000000,-131.171111
14,5,38,0.000000,-124.504978
14,5,40,0.000000,-124.248655
14,5,42,0.000000,-122.742353
14,5,44,0.000000,-124.368589
14,5,46,0.000000,-126.752316
14,5,48,0.000000,-121.320393
14,5,50,0.000000,-125.578169
14,5,52,0.000000,-126.924558
14,5,54,0.000000,-124.269653
14,5,56,0.000000,-128.874356
14,5,58,0.000000,-116.613467
14,6,0,0.000000,-121.721430
14,6,2,0.000000,-118.773286
14,6,4,0.000000,-120.206630
14,6,6,0.000000,-124.109411
14,6,8,0.000000,-123.099772
14,6,10,0.000000,-138.407151
14,6,12,0.000000,-121.102820
14,6,14,0.000000,-124.955967
14,6,16,0.000000,-131.378074
14,6,18,0.000000,-121.271856
14,6,20,0.000000,-122.180900
14,6,22,0.000000,-122.920809
14,6,24,0.000000,-125.525576
14,6,26,0.000000,-119.304704
14,6,28,0.000000,-122.999035
14,6,30,0.000000,-133.493948
14,6,32,0.000000,-148.278177
14,6,34,0.000000,-120.016557
14,6,36,0.000000,-130.747780
14,6,38,0.000000,-151.953048
14,6,40,0.000000,-115.290319
14,6,42,0.000000,-140.288068
14,6,44,0.000000,-128.859649
14,6,46,0.000000,-122.344667
14,6,48,0.000000,-122.130170
14,6,50,0.000000,-118.767361
14,6,52,0.000000,-124.199414
14,6,54,0.000000,-131.574694
14,6,56,0.000000,-124.897003
14,6,58,0.000000,-125.388672
14,7,0,0.000000,-132.000754
14,7,2,0.000000,-125.495327
14,7,4,0.000000,-119.861741
14,7,6,0.000000,-123.466069
14,7,8,0.000000,-123.807193
14,7,10,0.000000,-119.718854
14,7,12,0.000000,-130.717770
14,7,14,0.000000,-121.846791
14,7,16,0.000000,-121.750499
14,7,18,0.000000,-123.347452
14,7,20,0.000000,-142.551617
14,7,22,0.000000,-129.836015
14,7,24,0.000000,-119.909511
14,7,26,0.000000,-116.415543
14,7,28,0.000000,-127.630511
14,7,30,0.000000,-121.076436
14,7,32,0.000000,-120.979634
14,7,34,0.000000,-122.042767
14,7,36,0.000000,-120.099809
14,7,38,0.000000,-136.058014
14,7,40,0.000000,-136.591498
14,7,42,0.000000,-119.888409
14,7,44,0.000000,-128.475921
14,7,46,0.000000,-139.727912
14,7,48,0.000000,-117.934839
14,7,50,0.000000,-119.681663
14,7,52,0.000000,-130.212744
14,7,54,0.000000,-120.409634
14,7,56,0.000000,-123.069360
14,7,58,0.000000,-133.637642
14,8,0,0.000000,-118.880324
14,8,2,0.000000,-126.303518
14,8,4,0.000000,-134.583189
14,8,6,0.000000,-123.706071
14,8,8,0.000000,-125.262102
14,8,10,0.000000,-119.527459
14,8,12,0.000000,-125.268503
14,8,14,0.000000,-123.051486
14,8,16,0.000000,-119.936526
14,8,18,0.000000,-128.501167
14,8,20,0.000000,-124.142934
14,8,22,0.000000,-119.677806
14,8,24,0.000000,-125.284387
14,8,26,0.000000,-115.157324
14,8,28,0.000000,-125.999500
14,8,30,0.000000,-124.958303
14,8,32,0.000000,-125.655630
14,8,34,0.000000,-123.128956
14,8,36,0.000000,-117.916377
14,8,38,0.000000,-128.204708
14,8,40,0.000000,-127.286405
14,8,42,0.000000,-125.336325
14,8,44,0.000000,-128.464232
14,8,46,0.000000,-128.649001
14,8,48,0.000000,-121.822827
14,8,50,0.000000,-114.237606
14,8,52,0.000000,-124.331878
14,8,54,0.000000,-129.617512
14,8,56,0.000000,-132.405995
14,8,58,0.000000,-126.684249
14,9,0,0.000000,-120.651566
14,9,2,0.000000,-128.764256
14,9,4,0.000000,-134.619980
14,9,6,0.000000,-126.767621
14,9,8,0.000000,-124.590668
14,9,10,0.000000,-124.373208
14,9,12,0.000000,-135.074361
14,9,14,0.000000,-124.512932
14,9,16,0.000000,-134.849879
14,9,18,0.000000,-137.715326
14,9,20,0.000000,-125.835401
14,9,22,0.000000,-124.078967
14,9,24,0.000000,-126.276128
14,9,26,0.000000,-127.194019
14,9,28,0.000000,-127.000982
14,9,30,0.000000,-128.914403
14,9,32,0.000000,-120.280780
14,9,34,0.000000,-117.183360
14,9,36,0.000000,-126.427437
14,9,38,0.000000,-131.728257
14,9,40,0.000000,-119.449895
14,9,42,0.000000,-113.697678
14,9,44,0.000000,-134.805119
14,9,46,0.000000,-131.334664
14,9,48,0.000000,-124.558007
14,9,50,0.000000,-116.809193
14,9,52,0.000000,-121.488653
14,9,54,0.000000,-133.273980
14,9,56,0.000000,-127.683063
14,9,58,0.000000,-123.303311
14,10,0,0.000000,-124.114574
14,10,2,0.000000,-137.790408
14,10,4,0.000000,-128.430026
14,10,6,0.000000,-117.265807
14,10,8,0.000000,-117.811980
14,10,10,0.000000,-121.928373
14,10,12,0.000000,-119.523569
14,10,14,0.000000,-120.507702
14,10,16,0.000000,-127.695911
14,10,18,0.000000,-130.246177
14,10,20,0.000000,-120.541753
14,10,22,0.000000,-131.425134
14,10,24,0.000000,-126.927629
14,10,26,0.000000,-125.487097
14,10,28,0.000000,-138.618482
14,10,30,0.000000,-124.713720
14,10,32,0.000000,-130.141734
14,10,34,0.000000,-125.535130
14,10,36,0.000000,-128.335262
14,10,38,0.000000,-132.510365
14,10,40,0.000000,-124.278311
14,10,42,0.000000,-131.555501
14,10,44,0.000000,-121.475666
14,10,46,0.000000,-121.137251
14,10,48,0.000000,-119.012730
14,10,50,0.000000,-133.657523
14,10,52,0.000000,-120.972758
14,10,54,0.000000,-119.724540
14,10,56,0.000000,-127.723500
14,10,58,0.000000,-132.187316
14,11,0,0.000000,-121.943654
14,11,2,0.000000,-118.523256
14,11,4,0.000000,-125.268079
14,11,6,0.000000,-127.585085
14,11,8,0.000000,-123.167422
14,11,10,0.000000,-132.087591
14,11,12,0.000000,-121.781348
14,11,14,0.000000,-133.478472
14,11,16,0.000000,-129.205144
14,11,18,0.000000,-129.567900
14,11,20,0.000000,-124.500770
14,11,22,0.000000,-125.860549
14,11,24,0.000000,-118.370222
14,11,26,0.000000,-140.510112
14,11,28,0.000000,-126.235827
14,11,30,0.000000,-119.686222
14,11,32,0.000000,-121.138252
14,11,34,0.000000,-113.137879
14,11,36,0.000000,-124.508030
14,11,38,0.000000,-145.871680
14,11,40,0.000000,-125.020456
14,11,42,0.000000,-129.521741
14,11,44,0.000000,-119.905047
14,11,46,0.000000,-124.734780
14,11,48,0.000000,-126.461509
14,11,50,0.000000,-132.258347
14,11,52,0.000000,-122.820760
14,11,54,0.000000,-130.054296
14,11,56,0.000000,-119.929627
14,11,58,0.000000,-120.973712
14,12,0,0.000000,-120.070556
14,12,2,0.000000,-121.215069
14,12,4,0.000000,-121.531645
14,12,6,0.000000,-138.057156
14,12,8,0.000000,-130.505935
14,12,10,0.000000,-122.556372
14,12,12,0.000000,-119.492963
14,12,14,0.000000,-122.533010
14,12,16,0.000000,-122.009436
14,12,18,0.000000,-128.049590
14,12,20,0.000000,-116.268215
14,12,22,0.000000,-136.889909
14,12,24,0.000000,-115.929342
14,12,26,0.000000,-118.302278
14,12,28,0.000000,-122.714999
14,12,30,0.000000,-117.291210
14,12,32,0.000000,-134.076518
14,12,34,0.000000,-119.200750
14,12,36,0.000000,-121.743088
14,12,38,0.000000,-121.377593
14,12,40,0.000000,-125.560117
14,12,42,0.000000,-134.257287
14,12,44,0.000000,-143.810570
14,12,46,0.000000,-131.117050
14,12,48,0.000000,-123.517282
14,12,50,0.000000,-128.017075
14,12,52,0.000000,-122.882195
14,12,54,0.000000,-116.526175
14,12,56,0.000000,-116.317138
14,12,58,0.000000,-119.812510
14,13,0,0.000000,-122.450512
14,13,2,0.000000,-119.335262
14,13,4,0.000000,-121.709612
14,13,6,0.000000,-116.690719
14,13,8,0.000000,-137.355002
14,13,10,0.000000,-120.567426
14,13,12,0.000000,-141.414905
14,13,14,0.000000,-124.928019
14,13,16,0.000000,-123.942067
14,13,18,0.000000,-153.056086
14,13,20,0.000000,-124.858721
14,13,22,0.000000,-126.213198
14,13,24,0.000000,-137.961466
14,13,26,0.000000,-121.188510
14,13,28,0.000000,-118.807570
14,13,30,0.000000,-128.020088
14,13,32,0.000000,-118.668899
14,13,34,0.000000,-123.191160
14,13,36,0.000000,-124.546595
14,13,38,0.000000,-127.373672
14,13,40,0.000000,-128.522795
14,13,42,0.000000,-121.320160
14,13,44,0.000000,-123.457436
14,13,46,0.000000,-121.251346
14,13,48,0.000000,-130.682266
14,13,50,0.000000,-124.705100
14,13,52,0.000000,-134.980499
14,13,54,0.000000,-120.460291
14,13,56,0.000000,-124.176131
14,13,58,0.000000,-130.479447
14,14,0,0.000000,-125.640591
14,14,2,0.000000,-123.430820
14,14,4,0.000000,-115.493820
14,14,6,0.000000,-118.866131
14,14,8,0.000000,-122.863314
14,14,10,0.000000,-125.670528
14,14,12,0.000000,-124.646448
14,14,14,0.000000,-125.110429
14,14,16,0.000000,-124.864803
14,14,18,0.000000,-118.965592
14,14,20,0.000000,-127.954865
14,14,22,0.000000,-117.303284
14,14,24,0.000000,-134.595202
14,14,26,0.000000,-131.918472
14,14,28,0.000000,-120.807579
14,14,30,0.000000,-123.454828
14,14,32,0.000000,-121.168443
14,14,34,0.000000,-125.612275
14,14,36,0.000000,-126.685992
14,14,38,0.000000,-125.808403
14,14,40,0.000000,-130.001587
14,14,42,0.000000,-123.460044
14,14,44,0.000000,-124.228052
14,14,46,0.000000,-126.877367
14,14,48,0.000000,-129.846181
14,14,50,0.000000,-122.903269
14,14,52,0.000000,-120.297149
14,14,54,0.000000,-122.490682
14,14,56,0.000000,-122.041032
14,14,58,0.000000,-131.901585
14,15,0,0.000000,-132.316851
14,15,2,0.000000,-122.978023
14,15,4,0.000000,-126.617441
14,15,6,0.000000,-125.818629
14,15,8,0.000000,-152.791068
14,15,10,0.000000,-152.199397
14,15,12,0.000000,-121.635522
14,15,14,0.000000,-123.888447
14,15,16,0.000000,-125.830495
14,15,18,0.000000,-129.227069
14,15,20,0.000000,-127.922966
14,15,22,0.000000,-128.411466
14,15,24,0.000000,-122.292288
14,15,26,0.000000,-120.167348
14,15,28,0.000000,-126.716975
14,15,30,0.000000,-124.000352
14,15,32,0.000000,-116.005955
14,15,34,0.000000,-114.822318
14,15,36,0.000000,-123.579354
14,15,38,0.000000,-122.486427
14,15,40,0.000000,-123.710764
14,15,42,0.000000,-143.261882
14,15,44,0.000000,-124.946014
14,15,46,0.000000,-122.938934
14,15,48,0.000000,-122.211737
14,15,50,0.000000,-125.841176
14,15,52,0.000000,-116.696017
14,15,54,0.000000,-131.657094
14,15,56,0.000000,-124.273627
14,15,58,0.000000,-133.701360
14,16,0,0.000000,-123.778697
14,16,2,0.000000,-141.506178
14,16,4,0.000000,-125.436244
14,16,6,0.000000,-125.356464
14,16,8,0.000000,-119.988078
14,16,10,0.000000,-126.586750
14,16,12,0.000000,-118.234633
14,16,14,0.000000,-122.161652
14,16,16,0.000000,-122.521347
14,16,18,0.000000,-118.867486
14,16,20,0.000000,-116.552211
14,16,22,0.000000,-122.691980
14,16,24,0.000000,-146.350240
14,16,26,0.000000,-121.532639
14,16,28,0.000000,-118.357654
14,16,30,0.000000,-123.243364
14,16,32,0.000000,-132.901956
14,16,34,0.000000,-136.398352
14,16,36,0.000000,-115.275460
14,16,38,0.000000,-140.005556
14,16,40,0.000000,-123.194293
14,16,42,0.000000,-123.180235
14,16,44,0.000000,-120.397770
14,16,46,0.000000,-123.379478
14,16,48,0.000000,-137.885808
14,16,50,0.000000,-123.761825
14,16,52,0.000000,-130.651609
14,16,54,0.000000,-119.954058
14,16,56,0.000000,-137.595432
14,16,58,0.000000,-134.520066
14,17,0,0.000000,-124.752559
14,17,2,0.000000,-120.269362
14,17,4,0.000000,-128.608217
14,17,6,0.000000,-129.027739
14,17,8,0.000000,-133.440857
14,17,10,0.000000,-128.179679
14,17,12,0.000000,-123.250064
14,17,14,0.000000,-118.803670
14,17,16,0.000000,-127.046251
14,17,18,0.000000,-123.598185
14,17,20,0.000000,-124.491892
14,17,22,0.000000,-118.686861
14,17,24,0.000000,-127.864298
14,17,26,0.000000,-122.725387
14,17,28,0.000000,-153.186246
14,17,30,0.000000,-122.523362
14,17,32,0.000000,-126.709849
14,17,34,0.000000,-120.043464
14,17,36,0.000000,-139.245373
14,17,38,0.000000,-131.269938
14,17,40,0.000000,-127.079846
14,17,42,0.000000,-118.498933
14,17,44,0.000000,-134.525043
14,17,46,0.000000,-130.656634
14,17,48,0.000000,-126.132737
14,17,50,0.000000,-119.969843
14,17,52,0.000000,-126.723077
14,17,54,0.000000,-135.725347
14,17,56,0.000000,-114.260997
14,17,58,0.000000,-143.344047
14,18,0,0.000000,-119.491302
14,18,2,0.000000,-134.883294
14,18,4,0.000000,-123.335881
14,18,6,0.000000,-120.214001
14,18,8,0.000000,-128.936364
14,18,10,0.000000,-127.306859
14,18,12,0.000000,-121.818769
14,18,14,0.000000,-128.208800
14,18,16,0.000000,-123.502622
14,18,18,0.000000,-132.530039
14,18,20,0.000000,-117.143478
14,18,22,0.000000,-121.789050
14,18,24,0.000000,-128.059551
14,18,26,0.000000,-127.579329
14,18,28,0.000000,-119.768134
14,18,30,0.000000,-126.330218
14,18,32,0.000000,-125.680949
14,18,34,0.000000,-121.370672
14,18,36,0.000000,-118.783912
14,18,38,0.000000,-124.887014
14,18,40,0.000000,-122.636392
14,18,42,0.000000,-123.643380
14,18,44,0.000000,-143.121015
14,18,46,0.000000,-139.072334
14,18,48,0.000000,-134.269363
14,18,50,0.000000,-125.167543
14,18,52,0.000000,-141.504727
14,18,54,0.000000,-125.615337
14,18,56,0.000000,-115.377985
14,18,58,0.000000,-131.780675
14,19,0,0.000000,-137.151758
14,19,2,0.000000,-122.604394
14,19,4,0.000000,-121.790393
14,19,6,0.000000,-132.470554
14,19,8,0.000000,-119.682057
14,19,10,0.000000,-119.579897
14,19,12,0.000000,-118.058477
14,19,14,0.000000,-123.646871
14,19,16,0.000000,-120.341897
14,19,18,0.000000,-121.222720
14,19,20,0.000000,-124.131373
14,19,22,0.000000,-130.090195
14,19,24,0.000000,-123.506665
14,19,26,0.000000,-128.520894
14,19,28,0.000000,-117.795417
14,19,30,0.000000,-128.869777
14,19,32,0.000000,-122.535085
14,19,34,0.000000,-122.441733
14,19,36,0.000000,-122.478953
14,19,38,0.000000,-123.547870
14,19,40,0.000000,-121.545980
14,19,42,0.000000,-127.176619
14,19,44,0.000000,-122.770432
14,19,46,0.000000,-119.344605
14,19,48,0.000000,-121.238968
14,19,50,0.000000,-124.506254
14,19,52,0.000000,-117.585063
14,19,54,0.000000,-122.151552
14,19,56,0.000000,-117.093009
14,19,58,0.000000,-122.943382
14,20,0,0.000000,-125.271754
14,20,2,0.000000,-124.095955
14,20,4,0.000000,-123.402887
14,20,6,0.000000,-143.930397
14,20,8,0.000000,-129.212135
14,20,10,0.000000,-130.670972
14,20,12,0.000000,-115.532805
14,20,14,0.000000,-129.369087
14,20,16,0.000000,-121.443145
14,20,18,0.000000,-128.474599
14,20,20,0.000000,-120.537203
14,20,22,0.000000,-120.179374
14,20,24,0.000000,-118.283703
14,20,26,0.000000,-119.839793
14,20,28,0.000000,-141.635423
14,20,30,0.000000,-123.057169
14,20,32,0.000000,-129.417353
14,20,34,0.000000,-119.041609
14,20,36,0.000000,-124.590251
14,20,38,0.000000,-120.775021
14,20,40,0.000000,-119.441164
14,20,42,0.000000,-118.106011
14,20,44,0.000000,-134.791000
14,20,46,0.000000,-126.408913
14,20,48,0.000000,-129.218227
14,20,50,0.000000,-120.619774
14,20,52,0.000000,-131.380262
14,20,54,0.000000,-125.569544
14,20,56,0.000000,-119.583312
14,20,58,0.000000,-128.496424
14,21,0,0.000000,-127.854442
14,21,2,0.000000,-118.150795
14,21,4,0.000000,-121.242787
14,21,6,0.000000,-125.856513
14,21,8,0.000000,-124.149603
14,21,10,0.000000,-125.593432
14,21,12,0.000000,-120.480557
14,21,14,0.000000,-150.470779
14,21,16,0.000000,-126.114359
14,21,18,0.000000,-128.432571
14,21,20,0.000000,-128.574003
14,21,22,0.000000,-126.877932
14,21,24,0.000000,-126.770946
14,21,26,0.000000,-118.642776
14,21,28,0.000000,-120.509690
14,21,30,0.000000,-126.536229
14,21,32,0.000000,-119.601195
14,21,34,0.000000,-119.284355
14,21,36,0.000000,-129.976634
14,21,38,0.000000,-124.248295
14,21,40,0.000000,-132.535889
14,21,42,0.000000,-120.367099
14,21,44,0.000000,-124.881838
14,21,46,0.000000,-122.400688
14,21,48,0.000000,-122.249159
14,21,50,0.000000,-128.578421
14,21,52,0.000000,-125.940509
14,21,54,0.000000,-126.310446
14,21,56,0.000000,-122.536673
14,21,58,0.000000,-120.542087
14,22,0,0.000000,-124.158253
14,22,2,0.000000,-132.168208
14,22,4,0.000000,-122.351448
14,22,6,0.000000,-126.203410
14,22,8,0.000000,-132.677504
14,22,10,0.000000,-128.592509
14,22,12,0.000000,-126.187940
14,22,14,0.000000,-123.154598
14,22,16,0.000000,-128.938411
14,22,18,0.000000,-148.391832
14,22,20,0.000000,-122.029875
14,22,22,0.000000,-118.865687
14,22,24,0.000000,-122.496574
14,22,26,0.000000,-114.348438
14,22,28,0.000000,-121.420747
14,22,30,0.000000,-118.083694
14,22,32,0.000000,-132.602822
14,22,34,0.000000,-123.296447
14,22,36,0.000000,-124.494609
14,22,38,0.000000,-118.083995
14,22,40,0.000000,-123.004643
14,22,42,0.000000,-122.627174
14,22,44,0.000000,-122.777196
14,22,46,0.000000,-124.700522
14,22,48,0.000000,-125.886287
14,22,50,0.000000,-120.753047
14,22,52,0.000000,-126.236363
14,22,54,0.000000,-128.433141
14,22,56,0.000000,-128.853230
14,22,58,0.000000,-129.863648
14,23,0,0.000000,-131.524419
14,23,2,0.000000,-122.084318
14,23,4,0.000000,-131.544220
14,23,6,0.000000,-126.210054
14,23,8,0.000000,-125.668083
14,23,10,0.000000,-124.514163
14,23,12,0.000000,-122.869006
14,23,14,0.000000,-127.347744
14,23,16,0.000000,-151.110077
14,23,18,0.000000,-128.342286
14,23,20,0.000000,-114.760525
14,23,22,0.000000,-118.164636
14,23,24,0.000000,-126.766466
14,23,26,0.000000,-119.510395
14,23,28,0.000000,-122.402277
14,23,30,0.000000,-120.896274
14,23,32,0.000000,-122.615407
14,23,34,0.000000,-121.352238
14,23,36,0.000000,-121.377761
14,23,38,0.000000,-134.373924
14,23,40,0.000000,-124.545696
14,23,42,0.000000,-127.055097
14,23,44,0.000000,-124.517033
14,23,46,0.000000,-131.091811
14,23,48,0.000000,-120.361070
14,23,50,0.000000,-130.061272
14,23,52,0.000000,-120.292289
14,23,54,0.000000,-123.248520
14,23,56,0.000000,-131.750175
14,23,58,0.000000,-125.435145
14,24,0,0.000000,-116.877989
14,24,2,0.000000,-121.219368
14,24,4,0.000000,-119.587082
14,24,6,0.000000,-119.145978
14,24,8,0.000000,-131.699240
14,24,10,0.000000,-120.370019
14,24,12,0.000000,-131.663585
14,24,14,0.000000,-127.277349
14,24,16,0.000000,-116.754869
14,24,18,0.000000,-130.211039
14,24,20,0.000000,-122.386237
14,24,22,0.000000,-124.389438
14,24,24,0.000000,-119.672491
14,24,26,0.000000,-119.689010
14,24,28,0.000000,-119.063229
14,24,30,0.000000,-119.412137
14,24,32,0.000000,-127.883359
14,24,34,0.000000,-121.252143
14,24,36,0.000000,-135.993550
14,24,38,0.000000,-118.251032
14,24,40,0.000000,-121.438508
14,24,42,0.000000,-123.236740
14,24,44,0.000000,-122.360496
14,24,46,0.000000,-129.579199
14,24,48,0.000000,-146.197612
14,24,50,0.000000,-122.528039
14,24,52,0.000000,-126.403837
14,24,54,0.000000,-127.818255
14,24,56,0.000000,-130.428352
14,24,58,0.000000,-124.451806
14,25,0,0.000000,-125.538411
14,25,2,0.000000,-124.648767
14,25,4,0.000000,-132.503391
14,25,6,0.000000,-138.722786
14,25,8,0.000000,-120.088138
14,25,10,0.000000,-127.998034
14,25,12,0.000000,-127.926486
14,25,14,0.000000,-136.232024
14,25,16,0.000000,-119.347493
14,25,18,0.000000,-120.549211
14,25,20,0.000000,-127.651011
14,25,22,0.000000,-131.921053
14,25,24,0.000000,-127.031212
14,25,26,0.000000,-132.407791
14,25,28,0.000000,-129.345343
14,25,30,0.000000,-117.449241
14,25,32,0.000000,-141.737465
14,25,34,0.000000,-124.991193
14,25,36,0.000000,-121.855515
14,25,38,0.000000,-128.032367
14,25,40,0.000000,-122.148405
14,25,42,0.000000,-126.631091
14,25,44,0.000000,-122.112829
14,25,46,0.000000,-127.798799
14,25,48,0.000000,-124.967586
14,25,50,0.000000,-128.906911
14,25,52,0.000000,-136.353754
14,25,54,0.000000,-129.769110
14,25,56,0.000000,-120.355639
14,25,58,0.000000,-125.591082
14,26,0,0.000000,-122.592756
14,26,2,0.000000,-124.221375
14,26,4,0.000000,-122.418521
14,26,6,0.000000,-125.162883
14,26,8,0.000000,-120.306398
14,26,10,0.000000,-129.325475
14,26,12,0.000000,-128.504908
14,26,14,0.000000,-123.070100
14,26,16,0.000000,-130.335155
14,26,18,0.000000,-129.214836
14,26,20,0.000000,-118.694570
14,26,22,0.000000,-128.700491
14,26,24,0.000000,-116.172428
14,26,26,0.000000,-126.105575
14,26,28,0.000000,-130.040888
14,26,30,0.000000,-121.259032
14,26,32,0.000000,-133.530348
14,26,34,0.000000,-121.557214
14,26,36,0.000000,-124.228606
14,26,38,0.000000,-124.385194
14,26,40,0.000000,-120.633435
14,26,42,0.000000,-133.440569
14,26,44,0.000000,-127.128338
14,26,46,0.000000,-128.001457
14,26,48,0.000000,-124.510578
14,26,50,0.000000,-124.958561
14,26,52,0.000000,-120.299555
14,26,54,0.000000,-128.300186
14,26,56,0.000000,-128.580455
14,26,58,0.000000,-126.214326
14,27,0,0.000000,-130.527188
14,27,2,0.000000,-134.358566
14,27,4,0.000000,-139.632484
14,27,6,0.000000,-126.001861
14,27,8,0.000000,-117.989383
14,27,10,0.000000,-119.555511
14,27,12,0.000000,-117.425216
14,27,14,0.000000,-128.608653
14,27,16,0.000000,-122.288481
14,27,18,0.000000,-125.789769
14,27,20,0.000000,-122.590097
14,27,22,0.000000,-116.681268
