hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.746704
13,0,2,0.000000,-120.727893
13,0,4,0.000000,-128.110187
13,0,6,0.000000,-120.510934
13,0,8,0.000000,-122.932152
13,0,10,0.000000,-124.584571
13,0,12,0.000000,-122.636523
13,0,14,0.000000,-127.182315
13,0,16,0.000000,-122.942842
13,0,18,0.000000,-130.597762
13,0,20,0.000000,-122.230212
13,0,22,0.000000,-120.380353
13,0,24,0.000000,-119.130797
13,0,26,0.000000,-125.705713
13,0,28,0.000000,-116.828252
13,0,30,0.000000,-118.854589
13,0,32,0.000000,-116.173589
13,0,34,0.000000,-120.368405
13,0,36,0.000000,-121.669303
13,0,38,0.000000,-130.272900
13,0,40,0.000000,-135.904818
13,0,42,0.000000,-126.550327
13,0,44,0.000000,-125.937153
13,0,46,0.000000,-140.514147
13,0,48,0.000000,-116.469561
13,0,50,0.000000,-135.655507
13,0,52,0.000000,-129.779364
13,0,54,0.000000,-121.919861
13,0,56,0.000000,-125.272840
13,0,58,0.000000,-129.615071
13,1,0,0.000000,-127.917586
13,1,2,0.000000,-126.196968
13,1,4,0.000000,-129.071837
13,1,6,0.000000,-133.028698
13,1,8,0.000000,-110.326563
13,1,10,0.000000,-125.634178
13,1,12,0.000000,-127.933486
13,1,14,0.000000,-110.910438
13,1,16,0.000000,-126.229687
13,1,18,0.000000,-127.776104
13,1,20,0.000000,-129.988629
13,1,22,0.000000,-115.312739
13,1,24,0.000000,-126.999675
13,1,26,0.000000,-121.371674
13,1,28,0.000000,-118.198240
13,1,30,0.000000,-118.956634
13,1,32,0.000000,-123.112282
13,1,34,0.000000,-112.466079
13,1,36,0.000000,-118.016066
13,1,38,0.000000,-118.006100
13,1,40,0.000000,-123.772465
13,1,42,0.000000,-129.232504
13,1,44,0.000000,-111.728412
13,1,46,0.000000,-136.818156
13,1,48,0.000000,-131.421242
13,1,50,0.000000,-120.638063
13,1,52,0.000000,-123.657907
13,1,54,0.000000,-121.000701
13,1,56,0.000000,-115.163803
13,1,58,0.000000,-117.118249
13,2,0,0.000000,-114.189624
13,2,2,0.000000,-129.190349
13,2,4,0.000000,-122.725835
13,2,6,0.000000,-126.470770
13,2,8,0.000000,-123.710984
13,2,10,0.000000,-129.668002
13,2,12,0.000000,-121.957260
13,2,14,0.000000,-131.341068
13,2,16,0.000000,-121.291435
13,2,18,0.000000,-117.437582
13,2,20,0.000000,-124.567631
13,2,22,0.000000,-124.951384
13,2,24,0.000000,-122.405685
13,2,26,0.000000,-128.491768
13,2,28,0.000000,-123.946785
13,2,30,0.000000,-117.175489
13,2,32,0.000000,-130.036546
13,2,34,0.000000,-130.000651
13,2,36,0.000000,-123.541036
13,2,38,0.000000,-121.968764
13,2,40,0.000000,-126.557202
13,2,42,0.000000,-118.982484
13,2,44,0.000000,-125.097897
13,2,46,0.000000,-125.246015
13,2,48,0.000000,-127.675894
13,2,50,0.000000,-117.570679
13,2,52,0.000000,-117.373482
13,2,54,0.000000,-122.687045
13,2,56,0.000000,-124.179919
13,2,58,0.000000,-121.314939
13,3,0,0.000000,-114.930983
13,3,2,0.000000,-117.759558
13,3,4,0.000000,-125.817250
13,3,6,0.000000,-134.975437
13,3,8,0.000000,-125.991504
13,3,10,0.000000,-123.224941
13,3,12,0.000000,-118.560337
13,3,14,0.000000,-124.369252
13,3,16,0.000000,-123.198226
13,3,18,0.000000,-117.888301
13,3,20,0.000000,-119.123181
13,3,22,0.000000,-124.318499
13,3,24,0.000000,-122.012745
13,3,26,0.000000,-121.678591
13,3,28,0.000000,-117.977259
13,3,30,0.000000,-115.834052
13,3,32,0.000000,-128.121821
13,3,34,0.000000,-130.420635
13,3,36,0.000000,-120.373238
13,3,38,0.000000,-120.881982
13,3,40,0.000000,-122.212881
13,3,42,0.000000,-120.598857
13,3,44,0.000000,-114.479198
13,3,46,0.000000,-110.615428
13,3,48,0.000000,-113.049081
13,3,50,0.000000,-112.422371
13,3,52,0.000000,-111.079583
13,3,54,0.000000,-113.532303
13,3,56,0.000000,-119.654644
13,3,58,0.000000,-115.035560
13,4,0,0.000000,-110.866180
13,4,2,0.000000,-113.709319
13,4,4,0.000000,-114.455500
13,4,6,0.000000,-123.881523
13,4,8,0.000000,-120.549355
13,4,10,0.000000,-112.029677
13,4,12,0.000000,-139.277820
13,4,14,0.000000,-115.900902
13,4,16,0.000000,-114.212398
13,4,18,0.000000,-118.283867
13,4,20,0.000000,-117.656487
13,4,22,0.000000,-118.250230
13,4,24,0.000000,-122.086967
13,4,26,0.000000,-132.453272
13,4,28,0.000000,-131.109085
13,4,30,0.000000,-119.463927
13,4,32,0.000000,-116.538301
13,4,34,0.000000,-125.061943
13,4,36,0.000000,-124.145445
13,4,38,0.000000,-126.978813
13,4,40,0.000000,-119.031477
13,4,42,0.000000,-113.834707
13,4,44,0.000000,-113.195915
13,4,46,0.000000,-129.393175
13,4,48,0.000000,-115.489607
13,4,50,0.000000,-126.354020
13,4,52,0.000000,-121.967914
13,4,54,0.000000,-123.966027
13,4,56,0.000000,-112.703668
13,4,58,0.000000,-125.847190
13,5,0,0.000000,-130.347945
13,5,2,0.000000,-122.009291
13,5,4,0.000000,-117.831362
13,5,6,0.000000,-123.424094
13,5,8,0.000000,-111.906682
13,5,10,0.000000,-116.214866
13,5,12,0.000000,-120.690580
13,5,14,0.000000,-120.237589
13,5,16,0.000000,-137.270273
13,5,18,0.000000,-130.815917
13,5,20,0.000000,-123.378410
13,5,22,0.000000,-127.096288
13,5,24,0.000000,-117.508772
13,5,26,0.000000,-118.082011
13,5,28,0.000000,-133.502748
13,5,30,0.000000,-145.825893
13,5,32,0.000000,-118.824719
13,5,34,0.000000,-118.019805
13,5,36,0.000000,-120.511368
13,5,38,0.000000,-122.139091
13,5,40,0.000000,-123.243699
13,5,42,0.000000,-121.058932
13,5,44,0.000000,-117.762352
13,5,46,0.000000,-133.164541
13,5,48,0.000000,-122.398295
13,5,50,0.000000,-131.722145
13,5,52,0.000000,-122.340038
13,5,54,0.000000,-121.337826
13,5,56,0.000000,-126.112285
13,5,58,0.000000,-124.715825
13,6,0,0.000000,-118.043525
13,6,2,0.000000,-116.845147
13,6,4,0.000000,-119.094592
13,6,6,0.000000,-125.912482
13,6,8,0.000000,-118.108674
13,6,10,0.000000,-135.904555
13,6,12,0.000000,-129.791831
13,6,14,0.000000,-121.462895
13,6,16,0.000000,-136.447410
13,6,18,0.000000,-118.854507
13,6,20,0.000000,-129.998071
13,6,22,0.000000,-124.733508
13,6,24,0.000000,-114.463748
13,6,26,0.000000,-120.129806
13,6,28,0.000000,-119.680456
13,6,30,0.000000,-113.015631
13,6,32,0.000000,-122.032386
13,6,34,0.000000,-118.179271
13,6,36,0.000000,-119.248689
13,6,38,0.000000,-122.952249
13,6,40,0.000000,-123.925238
13,6,42,0.000000,-117.657731
13,6,44,0.000000,-127.248274
13,6,46,0.000000,-122.601389
13,6,48,0.000000,-119.951876
13,6,50,0.000000,-132.046389
13,6,52,0.000000,-116.755052
13,6,54,0.000000,-114.659045
13,6,56,0.000000,-118.453766
13,6,58,0.000000,-120.980025
13,7,0,0.000000,-132.687199
13,7,2,0.000000,-119.746435
13,7,4,0.000000,-126.437527
13,7,6,0.000000,-121.712394
13,7,8,0.000000,-114.954753
13,7,10,0.000000,-123.267355
13,7,12,0.000000,-123.795974
13,7,14,0.000000,-117.676782
13,7,16,0.000000,-115.381093
13,7,18,0.000000,-120.640977
13,7,20,0.000000,-121.838024
13,7,22,0.000000,-115.553576
13,7,24,0.000000,-124.497363
13,7,26,0.000000,-123.080368
13,7,28,0.000000,-122.211895
13,7,30,0.000000,-121.390987
13,7,32,0.000000,-121.891002
13,7,34,0.000000,-135.967793
13,7,36,0.000000,-126.032829
13,7,38,0.000000,-123.825159
13,7,40,0.000000,-122.429804
13,7,42,0.000000,-122.440505
13,7,44,0.000000,-114.457912
13,7,46,0.000000,-126.075339
13,7,48,0.000000,-114.648837
13,7,50,0.000000,-113.402914
13,7,52,0.000000,-113.263269
13,7,54,0.000000,-117.357211
13,7,56,0.000000,-112.728912
13,7,58,0.000000,-123.727072
13,8,0,0.000000,-122.208075
13,8,2,0.000000,-121.508613
13,8,4,0.000000,-117.004822
13,8,6,0.000000,-129.061606
13,8,8,0.000000,-119.880500
13,8,10,0.000000,-132.858024
13,8,12,0.000000,-125.884804
13,8,14,0.000000,-119.068860
13,8,16,0.000000,-118.468993
13,8,18,0.000000,-118.583618
13,8,20,0.000000,-120.476734
13,8,22,0.000000,-116.668141
13,8,24,0.000000,-123.753207
13,8,26,0.000000,-120.533828
13,8,28,0.000000,-125.469051
13,8,30,0.000000,-131.459817
13,8,32,0.000000,-112.752757
13,8,34,0.000000,-125.498253
13,8,36,0.000000,-125.969263
13,8,38,0.000000,-124.058508
13,8,40,0.000000,-136.301474
13,8,42,0.000000,-127.222639
13,8,44,0.000000,-135.203028
13,8,46,0.000000,-119.717304
13,8,48,0.000000,-125.441299
13,8,50,0.000000,-126.397297
13,8,52,0.000000,-124.143308
13,8,54,0.000000,-125.264329
13,8,56,0.000000,-138.122937
13,8,58,0.000000,-123.775229
13,9,0,0.000000,-113.685682
13,9,2,0.000000,-114.877995
13,9,4,0.000000,-114.185823
13,9,6,0.000000,-118.917044
13,9,8,0.000000,-115.320674
13,9,10,0.000000,-123.334552
13,9,12,0.000000,-123.602116
13,9,14,0.000000,-131.338884
13,9,16,0.000000,-133.225134
13,9,18,0.000000,-122.527939
13,9,20,0.000000,-117.602844
13,9,22,0.000000,-116.814635
13,9,24,0.000000,-115.812276
13,9,26,0.000000,-113.314081
13,9,28,0.000000,-113.207043
13,9,30,0.000000,-115.602936
13,9,32,0.000000,-112.119396
13,9,34,0.000000,-112.435076
13,9,36,0.000000,-111.322207
13,9,38,0.000000,-114.652698
13,9,40,0.000000,-115.403354
13,9,42,0.000000,-112.458678
13,9,44,0.000000,-111.387072
13,9,46,0.000000,-109.556328
13,9,48,0.000000,-112.407559
13,9,50,0.000000,-109.523195
13,9,52,0.000000,-116.480491
13,9,54,0.000000,-116.306625
13,9,56,0.000000,-113.137530
13,9,58,0.000000,-112.985981
13,10,0,0.000000,-116.597067
13,10,2,0.000000,-114.285164
13,10,4,0.000000,-113.603250
13,10,6,0.000000,-111.503983
13,10,8,0.000000,-112.981054
13,10,10,0.000000,-111.521228
13,10,12,0.000000,-111.351821
13,10,14,0.000000,-113.067675
13,10,16,0.000000,-111.535753
13,10,18,0.000000,-115.644496
13,10,20,0.000000,-117.098437
13,10,22,0.000000,-120.082035
13,10,24,0.000000,-120.490850
13,10,26,0.000000,-117.694580
13,10,28,0.000000,-121.466743
13,10,30,0.000000,-121.254831
13,10,32,0.000000,-114.506281
13,10,34,0.000000,-123.956202
13,10,36,0.000000,-121.147966
13,10,38,0.000000,-125.001968
13,10,40,0.000000,-127.181322
13,10,42,0.000000,-127.535284
13,10,44,0.000000,-114.829988
13,10,46,0.000000,-116.493720
13,10,48,0.000000,-127.585771
13,10,50,0.000000,-133.333176
13,10,52,0.000000,-126.143408
13,10,54,0.000000,-121.813676
13,10,56,0.000000,-112.966927
13,10,58,0.000000,-135.363270
13,11,0,0.000000,-117.205445
13,11,2,0.000000,-117.286975
13,11,4,0.000000,-133.856028
13,11,6,0.000000,-112.593758
13,11,8,0.000000,-118.228353
13,11,10,0.000000,-123.232034
13,11,12,0.000000,-123.789623
13,11,14,0.000000,-115.338921
13,11,16,0.000000,-118.474223
13,11,18,0.000000,-114.808042
13,11,20,0.000000,-115.614463
13,11,22,0.000000,-123.208121
13,11,24,0.000000,-114.474792
13,11,26,0.000000,-119.177907
13,11,28,0.000000,-133.692992
13,11,30,0.000000,-127.200578
13,11,32,0.000000,-116.092723
13,11,34,0.000000,-116.308354
13,11,36,0.000000,-121.843919
13,11,38,0.000000,-125.006381
13,11,40,0.000000,-124.793691
13,11,42,0.000000,-115.628468
13,11,44,0.000000,-115.286338
13,11,46,0.000000,-116.126517
13,11,48,0.000000,-126.016794
13,11,50,0.000000,-128.119603
13,11,52,0.000000,-122.592525
13,11,54,0.000000,-131.063686
13,11,56,0.000000,-121.054632
13,11,58,0.000000,-122.788279
13,12,0,0.000000,-122.785958
13,12,2,0.000000,-113.087115
13,12,4,0.000000,-119.691808
13,12,6,0.000000,-128.642242
13,12,8,0.000000,-120.769594
13,12,10,0.000000,-134.974681
13,12,12,0.000000,-128.771828
13,12,14,0.000000,-119.183325
13,12,16,0.000000,-113.480901
13,12,18,0.000000,-127.396189
13,12,20,0.000000,-136.501891
13,12,22,0.000000,-124.779583
13,12,24,0.000000,-110.191714
13,12,26,0.000000,-121.042576
13,12,28,0.000000,-118.168596
13,12,30,0.000000,-117.410854
13,12,32,0.000000,-133.452016
13,12,34,0.000000,-113.100880
13,12,36,0.000000,-113.141242
13,12,38,0.000000,-121.817101
13,12,40,0.000000,-126.445474
13,12,42,0.000000,-120.041561
13,12,44,0.000000,-122.091852
13,12,46,0.000000,-122.031823
13,12,48,0.000000,-124.739868
13,12,50,0.000000,-128.883274
13,12,52,0.000000,-124.292500
13,12,54,0.000000,-114.999439
13,12,56,0.000000,-120.812314
13,12,58,0.000000,-110.325179
13,13,0,0.000000,-119.026070
13,13,2,0.000000,-117.349222
13,13,4,0.000000,-116.708077
13,13,6,0.000000,-122.736089
13,13,8,0.000000,-114.342139
13,13,10,0.000000,-128.950023
13,13,12,0.000000,-113.003381
13,13,14,0.000000,-124.141193
13,13,16,0.000000,-126.979933
13,13,18,0.000000,-117.958233
13,13,20,0.000000,-131.019219
13,13,22,0.000000,-116.180691
13,13,24,0.000000,-123.600784
13,13,26,0.000000,-118.723599
13,13,28,0.000000,-120.339237
13,13,30,0.000000,-120.326946
13,13,32,0.000000,-124.511920
13,13,34,0.000000,-122.129143
13,13,36,0.000000,-123.574252
13,13,38,0.000000,-128.340342
13,13,40,0.000000,-120.487757
13,13,42,0.000000,-117.066365
13,13,44,0.000000,-122.405546
13,13,46,0.000000,-118.373217
13,13,48,0.000000,-126.050642
13,13,50,0.000000,-122.713391
13,13,52,0.000000,-111.939671
13,13,54,0.000000,-118.314577
13,13,56,0.000000,-111.765401
13,13,58,0.000000,-124.607340
13,14,0,0.000000,-119.494889
13,14,2,0.000000,-122.501443
13,14,4,0.000000,-116.875687
13,14,6,0.000000,-115.918687
13,14,8,0.000000,-119.418208
13,14,10,0.000000,-126.625164
13,14,12,0.000000,-118.894741
13,14,14,0.000000,-126.593460
13,14,16,0.000000,-120.424727
13,14,18,0.000000,-127.066212
13,14,20,0.000000,-122.871021
13,14,22,0.000000,-121.982904
13,14,24,0.000000,-115.452924
13,14,26,0.000000,-116.365317
13,14,28,0.000000,-112.199680
13,14,30,0.000000,-119.358794
13,14,32,0.000000,-139.408773
13,14,34,0.000000,-111.572896
13,14,36,0.000000,-125.368383
13,14,38,0.000000,-125.621506
13,14,40,0.000000,-127.709550
13,14,42,0.000000,-130.752686
13,14,44,0.000000,-123.123599
13,14,46,0.000000,-123.035674
13,14,48,0.000000,-122.251046
13,14,50,0.000000,-111.434971
13,14,52,0.000000,-114.847558
13,14,54,0.000000,-117.079871
13,14,56,0.000000,-113.858014
13,14,58,0.000000,-124.038950
13,15,0,0.000000,-112.360447
13,15,2,0.000000,-114.737610
13,15,4,0.000000,-119.393989
13,15,6,0.000000,-114.970386
13,15,8,0.000000,-110.046810
13,15,10,0.000000,-110.575006
13,15,12,0.000000,-110.895722
13,15,14,0.000000,-115.452510
13,15,16,0.000000,-118.593097
13,15,18,0.000000,-123.622562
13,15,20,0.000000,-118.550408
13,15,22,0.000000,-115.998919
13,15,24,0.000000,-126.213392
13,15,26,0.000000,-125.880117
13,15,28,0.000000,-121.029847
13,15,30,0.000000,-126.843304
13,15,32,0.000000,-110.755048
13,15,34,0.000000,-110.992402
13,15,36,0.000000,-115.308164
13,15,38,0.000000,-121.261161
13,15,40,0.000000,-113.144215
13,15,42,0.000000,-118.544926
13,15,44,0.000000,-113.580302
13,15,46,0.000000,-109.869686
13,15,48,0.000000,-131.492135
13,15,50,0.000000,-112.685885
13,15,52,0.000000,-112.923572
13,15,54,0.000000,-113.978268
13,15,56,0.000000,-148.225024
13,15,58,0.000000,-110.808584
13,16,0,0.000000,-124.796119
13,16,2,0.000000,-113.574924
13,16,4,0.000000,-119.537866
13,16,6,0.000000,-113.946186
13,16,8,0.000000,-112.521628
13,16,10,0.000000,-111.675980
13,16,12,0.000000,-112.888252
13,16,14,0.000000,-126.703518
13,16,16,0.000000,-119.296851
13,16,18,0.000000,-115.497486
13,16,20,0.000000,-124.183385
13,16,22,0.000000,-136.641599
13,16,24,0.000000,-113.682915
13,16,26,0.000000,-119.902938
13,16,28,0.000000,-121.125368
13,16,30,0.000000,-128.418122
13,16,32,0.000000,-134.549579
13,16,34,0.000000,-117.878114
13,16,36,0.000000,-131.093584
13,16,38,0.000000,-122.141486
13,16,40,0.000000,-121.656741
13,16,42,0.000000,-119.816180
13,16,44,0.000000,-137.975664
13,16,46,0.000000,-123.335353
13,16,48,0.000000,-115.786655
13,16,50,0.000000,-125.229261
13,16,52,0.000000,-125.243401
13,16,54,0.000000,-121.135753
13,16,56,0.000000,-120.297306
13,16,58,0.000000,-120.050669
13,17,0,0.000000,-118.792979
13,17,2,0.000000,-123.379541
13,17,4,0.000000,-121.233915
13,17,6,0.000000,-118.959066
13,17,8,0.000000,-122.516748
13,17,10,0.000000,-131.677703
13,17,12,0.000000,-126.582059
13,17,14,0.000000,-118.652418
13,17,16,0.000000,-131.829131
13,17,18,0.000000,-136.114924
13,17,20,0.000000,-125.983809
13,17,22,0.000000,-123.020072
13,17,24,0.000000,-120.136827
13,17,26,0.000000,-120.578908
13,17,28,0.000000,-121.553133
13,17,30,0.000000,-120.218549
13,17,32,0.000000,-126.292445
13,17,34,0.000000,-119.789515
13,17,36,0.000000,-125.271106
13,17,38,0.000000,-125.801919
13,17,40,0.000000,-112.280000
13,17,42,0.000000,-121.770432
13,17,44,0.000000,-115.038999
13,17,46,0.000000,-119.508599
13,17,48,0.000000,-136.669653
13,17,50,0.000000,-123.491729
13,17,52,0.000000,-124.530482
13,17,54,0.000000,-114.959957
13,17,56,0.000000,-118.593447
13,17,58,0.000000,-122.083836
13,18,0,0.000000,-130.381746
13,18,2,0.000000,-119.661664
13,18,4,0.000000,-116.995475
13,18,6,0.000000,-116.265836
13,18,8,0.000000,-121.384155
13,18,10,0.000000,-121.940512
13,18,12,0.000000,-121.670720
13,18,14,0.000000,-123.177609
13,18,16,0.000000,-122.882105
13,18,18,0.000000,-126.562741
13,18,20,0.000000,-119.614241
13,18,22,0.000000,-127.887583
13,18,24,0.000000,-123.016696
13,18,26,0.000000,-123.275596
13,18,28,0.000000,-128.676738
13,18,30,0.000000,-124.741577
13,18,32,0.000000,-120.699456
13,18,34,0.000000,-127.159104
13,18,36,0.000000,-125.662196
13,18,38,0.000000,-116.649014
13,18,40,0.000000,-119.186912
13,18,42,0.000000,-126.191605
13,18,44,0.000000,-116.239228
13,18,46,0.000000,-116.029261
13,18,48,0.000000,-115.612621
13,18,50,0.000000,-134.043271
13,18,52,0.000000,-117.541744
13,18,54,0.000000,-132.675818
13,18,56,0.000000,-126.515199
13,18,58,0.000000,-116.785485
13,19,0,0.000000,-126.112478
13,19,2,0.000000,-126.868692
13,19,4,0.000000,-119.287556
13,19,6,0.000000,-119.142457
13,19,8,0.000000,-115.237386
13,19,10,0.000000,-120.203115
13,19,12,0.000000,-130.658233
13,19,14,0.000000,-123.404006
13,19,16,0.000000,-126.678975
13,19,18,0.000000,-120.530123
13,19,20,0.000000,-133.326047
13,19,22,0.000000,-119.254284
13,19,24,0.000000,-115.702370
13,19,26,0.000000,-116.464995
13,19,28,0.000000,-124.821747
13,19,30,0.000000,-122.090856
13,19,32,0.000000,-121.211421
13,19,34,0.000000,-118.759131
13,19,36,0.000000,-131.404368
13,19,38,0.000000,-137.657961
13,19,40,0.000000,-126.139649
13,19,42,0.000000,-119.956188
13,19,44,0.000000,-123.710510
13,19,46,0.000000,-123.746521
13,19,48,0.000000,-120.108359
13,19,50,0.000000,-115.310385
13,19,52,0.000000,-121.249247
13,19,54,0.000000,-115.736833
13,19,56,0.000000,-115.923969
13,19,58,0.000000,-122.714691
13,20,0,0.000000,-115.003690
13,20,2,0.000000,-121.376047
13,20,4,0.000000,-117.973057
13,20,6,0.000000,-125.058882
13,20,8,0.000000,-126.995481
13,20,10,0.000000,-120.285980
13,20,12,0.000000,-128.627134
13,20,14,0.000000,-128.039851
13,20,16,0.000000,-130.485909
13,20,18,0.000000,-122.379825
13,20,20,0.000000,-117.600214
13,20,22,0.000000,-134.553260
13,20,24,0.000000,-115.115859
13,20,26,0.000000,-122.695393
13,20,28,0.000000,-122.961137
13,20,30,0.000000,-121.492133
13,20,32,0.000000,-126.498477
13,20,34,0.000000,-134.395315
13,20,36,0.000000,-133.598900
13,20,38,0.000000,-124.790266
13,20,40,0.000000,-123.328446
13,20,42,0.000000,-122.204395
13,20,44,0.000000,-116.387638
13,20,46,0.000000,-119.094113
13,20,48,0.000000,-118.765554
13,20,50,0.000000,-124.628400
13,20,52,0.000000,-117.577578
13,20,54,0.000000,-135.096336
13,20,56,0.000000,-119.386231
13,20,58,0.000000,-117.894868
13,21,0,0.000000,-118.855647
13,21,2,0.000000,-116.658059
13,21,4,0.000000,-121.684269
13,21,6,0.000000,-115.289606
13,21,8,0.000000,-117.177893
13,21,10,0.000000,-127.408384
13,21,12,0.000000,-119.196219
13,21,14,0.000000,-116.985633
13,21,16,0.000000,-118.445066
13,21,18,0.000000,-121.109042
13,21,20,0.000000,-114.934952
13,21,22,0.000000,-140.190218
13,21,24,0.000000,-120.211374
13,21,26,0.000000,-120.061632
13,21,28,0.000000,-118.308659
13,21,30,0.000000,-118.213819
13,21,32,0.000000,-119.626672
13,21,34,0.000000,-126.553377
13,21,36,0.000000,-122.517740
13,21,38,0.000000,-125.961598
13,21,40,0.000000,-118.051701
13,21,42,0.000000,-122.763292
13,21,44,0.000000,-116.442865
13,21,46,0.000000,-112.247040
13,21,48,0.000000,-113.712692
13,21,50,0.000000,-114.054837
13,21,52,0.000000,-114.926376
13,21,54,0.000000,-112.860756
13,21,56,0.000000,-111.539209
13,21,58,0.000000,-112.135403
13,22,0,0.000000,-114.487800
13,22,2,0.000000,-125.498643
13,22,4,0.000000,-111.627785
13,22,6,0.000000,-112.355821
13,22,8,0.000000,-125.696817
13,22,10,0.000000,-111.695390
13,22,12,0.000000,-119.297727
13,22,14,0.000000,-120.071741
13,22,16,0.000000,-112.267651
13,22,18,0.000000,-127.100258
13,22,20,0.000000,-122.890550
13,22,22,0.000000,-120.086124
13,22,24,0.000000,-123.685306
13,22,26,0.000000,-114.762872
13,22,28,0.000000,-117.444159
13,22,30,0.000000,-126.302412
13,22,32,0.000000,-124.799856
13,22,34,0.000000,-116.765552
13,22,36,0.000000,-112.391666
13,22,38,0.000000,-112.472513
13,22,40,0.000000,-119.785294
13,22,42,0.000000,-113.277972
13,22,44,0.000000,-119.539138
13,22,46,0.000000,-118.111545
13,22,48,0.000000,-122.120040
13,22,50,0.000000,-123.490327
13,22,52,0.000000,-121.275894
13,22,54,0.000000,-112.012124
13,22,56,0.000000,-119.190714
13,22,58,0.000000,-122.753168
13,23,0,0.000000,-116.972837
13,23,2,0.000000,-116.330092
13,23,4,0.000000,-120.860790
13,23,6,0.000000,-121.888767
13,23,8,0.000000,-111.308901
13,23,10,0.000000,-119.056122
13,23,12,0.000000,-131.366219
13,23,14,0.000000,-120.907378
13,23,16,0.000000,-121.447692
13,23,18,0.000000,-124.091577
13,23,20,0.000000,-116.100820
13,23,22,0.000000,-118.869792
13,23,24,0.000000,-126.172271
13,23,26,0.000000,-130.429113
13,23,28,0.000000,-117.690821
13,23,30,0.000000,-128.978925
13,23,32,0.000000,-117.773901
13,23,34,0.000000,-110.878468
13,23,36,0.000000,-118.359780
13,23,38,0.000000,-116.142947
13,23,40,0.000000,-123.545914
13,23,42,0.000000,-125.515510
13,23,44,0.000000,-114.504076
13,23,46,0.000000,-122.486237
13,23,48,0.000000,-134.507299
13,23,50,0.000000,-128.330353
13,23,52,0.000000,-122.226961
13,23,54,0.000000,-136.066609
13,23,56,0.000000,-117.077225
13,23,58,0.000000,-120.578291
13,24,0,0.000000,-121.877114
13,24,2,0.000000,-117.647926
13,24,4,0.000000,-132.837952
13,24,6,0.000000,-127.549489
13,24,8,0.000000,-125.977157
13,24,10,0.000000,-152.287462
13,24,12,0.000000,-124.774069
13,24,14,0.000000,-116.058776
13,24,16,0.000000,-145.252897
13,24,18,0.000000,-118.689259
13,24,20,0.000000,-118.492918
13,24,22,0.000000,-117.433309
13,24,24,0.000000,-123.399879
13,24,26,0.000000,-120.212430
13,24,28,0.000000,-120.631731
13,24,30,0.000000,-131.752361
13,24,32,0.000000,-125.435514
13,24,34,0.000000,-117.095251
13,24,36,0.000000,-124.023986
13,24,38,0.000000,-114.434717
13,24,40,0.000000,-139.809903
13,24,42,0.000000,-120.809019
13,24,44,0.000000,-125.798997
13,24,46,0.000000,-121.166059
13,24,48,0.000000,-121.018491
13,24,50,0.000000,-123.928766
13,24,52,0.000000,-120.744350
13,24,54,0.000000,-121.632763
13,24,56,0.000000,-121.858605
13,24,58,0.000000,-122.046770
13,25,0,0.000000,-119.410855
13,25,2,0.000000,-123.519788
13,25,4,0.000000,-122.000709
13,25,6,0.000000,-114.163604
13,25,8,0.000000,-120.935946
13,25,10,0.000000,-120.021569
13,25,12,0.000000,-120.837025
13,25,14,0.000000,-124.572109
13,25,16,0.000000,-117.564605
13,25,18,0.000000,-118.712427
13,25,20,0.000000,-118.512059
13,25,22,0.000000,-128.600459
13,25,24,0.000000,-123.988648
13,25,26,0.000000,-118.438965
13,25,28,0.000000,-116.795277
13,25,30,0.000000,-129.235180
13,25,32,0.000000,-111.457962
13,25,34,0.000000,-124.136285
13,25,36,0.000000,-121.486115
13,25,38,0.000000,-127.025163
13,25,40,0.000000,-120.011178
13,25,42,0.000000,-118.118161
13,25,44,0.000000,-126.636105
13,25,46,0.000000,-120.325541
13,25,48,0.000000,-128.674764
13,25,50,0.000000,-120.840247
13,25,52,0.000000,-118.509321
13,25,54,0.000000,-124.717673
13,25,56,0.000000,-116.738243
13,25,58,0.000000,-122.468770
13,26,0,0.000000,-120.857774
13,26,2,0.000000,-137.672056
13,26,4,0.000000,-120.470977
13,26,6,0.000000,-124.594877
13,26,8,0.000000,-126.286455
13,26,10,0.000000,-114.116799
13,26,12,0.000000,-132.058922
13,26,14,0.000000,-115.093008
13,26,16,0.000000,-112.952113
13,26,18,0.000000,-114.196675
13,26,20,0.000000,-115.235431
13,26,22,0.000000,-113.920835
13,26,24,0.000000,-110.957118
13,26,26,0.000000,-115.684031
13,26,28,0.000000,-109.930010
13,26,30,0.000000,-112.637156
13,26,32,0.000000,-111.808976
13,26,34,0.000000,-109.220268
13,26,36,0.000000,-113.216952
13,26,38,0.000000,-112.643356
13,26,40,0.000000,-112.381568
13,26,42,0.000000,-111.862978
13,26,44,0.000000,-131.701603
13,26,46,0.000000,-114.841293
13,26,48,0.000000,-109.692617
13,26,50,0.000000,-113.222811
13,26,52,0.000000,-113.443694
13,26,54,0.000000,-112.973469
13,26,56,0.000000,-112.149103
13,26,58,0.000000,-116.701928
13,27,0,0.000000,-137.111704
13,27,2,0.000000,-123.667833
13,27,4,0.000000,-126.844980
13,27,6,0.000000,-119.885898
13,27,8,0.000000,-111.310457
13,27,10,0.000000,-122.070928
13,27,12,0.000000,-109.792492
13,27,14,0.000000,-111.293455
13,27,16,0.000000,-110.763928
13,27,18,0.000000,-117.354690
13,27,20,0.000000,-130.765249
13,27,22,0.000000,-122.077948
