hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.106568
13,0,2,0.000000,-119.832283
13,0,4,0.000000,-111.297786
13,0,6,0.000000,-115.155158
13,0,8,0.000000,-109.272680
13,0,10,0.000000,-109.851996
13,0,12,0.000000,-113.970871
13,0,14,0.000000,-111.344244
13,0,16,0.000000,-124.198571
13,0,18,0.000000,-121.644103
13,0,20,0.000000,-116.564579
13,0,22,0.000000,-122.122291
13,0,24,0.000000,-123.779253
13,0,26,0.000000,-122.510821
13,0,28,0.000000,-119.833274
13,0,30,0.000000,-122.508998
13,0,32,0.000000,-119.830419
13,0,34,0.000000,-122.571747
13,0,36,0.000000,-120.560471
13,0,38,0.000000,-121.642247
13,0,40,0.000000,-124.014944
13,0,42,0.000000,-116.944049
13,0,44,0.000000,-120.788929
13,0,46,0.000000,-116.928988
13,0,48,0.000000,-116.938989
13,0,50,0.000000,-113.976310
13,0,52,0.000000,-120.598870
13,0,54,0.000000,-119.938542
13,0,56,0.000000,-116.900346
13,0,58,0.000000,-112.959531
13,1,0,0.000000,-124.302437
13,1,2,0.000000,-112.099878
13,1,4,0.000000,-109.586943
13,1,6,0.000000,-111.691705
13,1,8,0.000000,-118.190614
13,1,10,0.000000,-113.921674
13,1,12,0.000000,-118.045989
13,1,14,0.000000,-109.513483
13,1,16,0.000000,-109.650095
13,1,18,0.000000,-117.942445
13,1,20,0.000000,-111.189845
13,1,22,0.000000,-116.490622
13,1,24,0.000000,-121.605301
13,1,26,0.000000,-119.696265
13,1,28,0.000000,-116.102050
13,1,30,0.000000,-118.209018
13,1,32,0.000000,-124.648580
13,1,34,0.000000,-120.498100
13,1,36,0.000000,-112.252701
13,1,38,0.000000,-111.551690
13,1,40,0.000000,-106.789171
13,1,42,0.000000,-109.983664
13,1,44,0.000000,-109.877236
13,1,46,0.000000,-109.179177
13,1,48,0.000000,-120.014576
13,1,50,0.000000,-115.282131
13,1,52,0.000000,-109.900085
13,1,54,0.000000,-105.201388
13,1,56,0.000000,-105.443386
13,1,58,0.000000,-112.624000
13,2,0,0.000000,-112.097656
13,2,2,0.000000,-109.447328
13,2,4,0.000000,-109.223404
13,2,6,0.000000,-110.250352
13,2,8,0.000000,-111.167478
13,2,10,0.000000,-113.672519
13,2,12,0.000000,-117.138550
13,2,14,0.000000,-117.972934
13,2,16,0.000000,-120.378300
13,2,18,0.000000,-114.664375
13,2,20,0.000000,-118.178257
13,2,22,0.000000,-115.324593
13,2,24,0.000000,-115.821434
13,2,26,0.000000,-121.157168
13,2,28,0.000000,-118.602605
13,2,30,0.000000,-123.643040
13,2,32,0.000000,-119.902719
13,2,34,0.000000,-121.949480
13,2,36,0.000000,-115.220507
13,2,38,0.000000,-121.779190
13,2,40,0.000000,-113.734621
13,2,42,0.000000,-113.142831
13,2,44,0.000000,-106.843270
13,2,46,0.000000,-117.787534
13,2,48,0.000000,-120.289420
13,2,50,0.000000,-124.281678
13,2,52,0.000000,-119.775595
13,2,54,0.000000,-118.179758
13,2,56,0.000000,-120.830918
13,2,58,0.000000,-113.814478
13,3,0,0.000000,-121.224707
13,3,2,0.000000,-124.240750
13,3,4,0.000000,-121.124775
13,3,6,0.000000,-125.515261
13,3,8,0.000000,-116.108839
13,3,10,0.000000,-114.221328
13,3,12,0.000000,-117.778457
13,3,14,0.000000,-120.506230
13,3,16,0.000000,-108.635715
13,3,18,0.000000,-109.965758
13,3,20,0.000000,-120.892296
13,3,22,0.000000,-121.042615
13,3,24,0.000000,-121.814089
13,3,26,0.000000,-126.177889
13,3,28,0.000000,-114.171314
13,3,30,0.000000,-114.514132
13,3,32,0.000000,-114.928216
13,3,34,0.000000,-121.582097
13,3,36,0.000000,-125.136143
13,3,38,0.000000,-124.496474
13,3,40,0.000000,-121.735423
13,3,42,0.000000,-123.193341
13,3,44,0.000000,-118.813242
13,3,46,0.000000,-115.915628
13,3,48,0.000000,-125.104753
13,3,50,0.000000,-122.341380
13,3,52,0.000000,-115.859642
13,3,54,0.000000,-116.438689
13,3,56,0.000000,-123.198466
13,3,58,0.000000,-123.061186
13,4,0,0.000000,-120.521343
13,4,2,0.000000,-125.251053
13,4,4,0.000000,-123.034995
13,4,6,0.000000,-113.612073
13,4,8,0.000000,-113.719220
13,4,10,0.000000,-121.660046
13,4,12,0.000000,-111.666140
13,4,14,0.000000,-123.962905
13,4,16,0.000000,-113.728982
13,4,18,0.000000,-110.466190
13,4,20,0.000000,-115.539926
13,4,22,0.000000,-116.253021
13,4,24,0.000000,-122.218606
13,4,26,0.000000,-118.845128
13,4,28,0.000000,-114.471751
13,4,30,0.000000,-116.805679
13,4,32,0.000000,-121.583324
13,4,34,0.000000,-124.820311
13,4,36,0.000000,-122.830635
13,4,38,0.000000,-116.338078
13,4,40,0.000000,-122.520491
13,4,42,0.000000,-119.504205
13,4,44,0.000000,-122.899149
13,4,46,0.000000,-119.883343
13,4,48,0.000000,-118.161268
13,4,50,0.000000,-111.279488
13,4,52,0.000000,-119.206450
13,4,54,0.000000,-116.475679
13,4,56,0.000000,-122.381387
13,4,58,0.000000,-118.460932
13,5,0,0.000000,-112.224343
13,5,2,0.000000,-118.479598
13,5,4,0.000000,-118.783931
13,5,6,0.000000,-109.711535
13,5,8,0.000000,-114.690138
13,5,10,0.000000,-112.559929
13,5,12,0.000000,-119.938083
13,5,14,0.000000,-124.531778
13,5,16,0.000000,-123.366628
13,5,18,0.000000,-124.098479
13,5,20,0.000000,-123.749002
13,5,22,0.000000,-119.905595
13,5,24,0.000000,-111.009839
13,5,26,0.000000,-101.978173
13,5,28,0.000000,-106.543907
13,5,30,0.000000,-109.565909
13,5,32,0.000000,-115.729628
13,5,34,0.000000,-109.006021
13,5,36,0.000000,-112.480085
13,5,38,0.000000,-111.737915
13,5,40,0.000000,-118.691262
13,5,42,0.000000,-114.030712
13,5,44,0.000000,-120.075352
13,5,46,0.000000,-117.530466
13,5,48,0.000000,-117.321013
13,5,50,0.000000,-120.505351
13,5,52,0.000000,-111.753646
13,5,54,0.000000,-114.310361
13,5,56,0.000000,-116.402223
13,5,58,0.000000,-119.141757
13,6,0,0.000000,-119.544783
13,6,2,0.000000,-118.725662
13,6,4,0.000000,-112.354626
13,6,6,0.000000,-117.075738
13,6,8,0.000000,-112.615145
13,6,10,0.000000,-116.979081
13,6,12,0.000000,-118.755969
13,6,14,0.000000,-119.572535
13,6,16,0.000000,-115.263249
13,6,18,0.000000,-113.000603
13,6,20,0.000000,-111.338105
13,6,22,0.000000,-109.907230
13,6,24,0.000000,-113.495769
13,6,26,0.000000,-113.686429
13,6,28,0.000000,-114.994569
13,6,30,0.000000,-121.960379
13,6,32,0.000000,-125.507965
13,6,34,0.000000,-111.598878
13,6,36,0.000000,-109.884388
13,6,38,0.000000,-109.578329
13,6,40,0.000000,-111.439727
13,6,42,0.000000,-111.499336
13,6,44,0.000000,-117.315583
13,6,46,0.000000,-111.432260
13,6,48,0.000000,-111.636456
13,6,50,0.000000,-104.946346
13,6,52,0.000000,-116.229569
13,6,54,0.000000,-116.153063
13,6,56,0.000000,-108.530685
13,6,58,0.000000,-108.567294
13,7,0,0.000000,-111.460060
13,7,2,0.000000,-114.932598
13,7,4,0.000000,-114.976972
13,7,6,0.000000,-121.665947
13,7,8,0.000000,-119.061788
13,7,10,0.000000,-110.589507
13,7,12,0.000000,-106.703705
13,7,14,0.000000,-120.299142
13,7,16,0.000000,-110.410826
13,7,18,0.000000,-117.094852
13,7,20,0.000000,-116.439142
13,7,22,0.000000,-121.944242
13,7,24,0.000000,-117.678377
13,7,26,0.000000,-123.729605
13,7,28,0.000000,-119.425048
13,7,30,0.000000,-118.557087
13,7,32,0.000000,-121.380812
13,7,34,0.000000,-111.105008
13,7,36,0.000000,-112.639984
13,7,38,0.000000,-113.296160
13,7,40,0.000000,-112.580181
13,7,42,0.000000,-114.948926
13,7,44,0.000000,-120.653367
13,7,46,0.000000,-119.996980
13,7,48,0.000000,-117.439554
13,7,50,0.000000,-114.939177
13,7,52,0.000000,-107.216512
13,7,54,0.000000,-112.436580
13,7,56,0.000000,-118.364500
13,7,58,0.000000,-112.392567
13,8,0,0.000000,-111.873511
13,8,2,0.000000,-109.557324
13,8,4,0.000000,-114.524973
13,8,6,0.000000,-117.602610
13,8,8,0.000000,-116.873166
13,8,10,0.000000,-121.693061
13,8,12,0.000000,-115.609218
13,8,14,0.000000,-117.890468
13,8,16,0.000000,-115.080835
13,8,18,0.000000,-118.812345
13,8,20,0.000000,-119.539422
13,8,22,0.000000,-121.951648
13,8,24,0.000000,-117.310206
13,8,26,0.000000,-125.733363
13,8,28,0.000000,-124.103433
13,8,30,0.000000,-125.942382
13,8,32,0.000000,-124.804493
13,8,34,0.000000,-125.997568
13,8,36,0.000000,-121.966892
13,8,38,0.000000,-121.606881
13,8,40,0.000000,-120.364535
13,8,42,0.000000,-118.804828
13,8,44,0.000000,-123.231986
13,8,46,0.000000,-124.191280
13,8,48,0.000000,-123.383518
13,8,50,0.000000,-121.319199
13,8,52,0.000000,-123.948608
13,8,54,0.000000,-124.599708
13,8,56,0.000000,-127.669568
13,8,58,0.000000,-118.223181
13,9,0,0.000000,-113.954868
13,9,2,0.000000,-122.030703
13,9,4,0.000000,-117.750962
13,9,6,0.000000,-123.605979
13,9,8,0.000000,-122.054615
13,9,10,0.000000,-124.916273
13,9,12,0.000000,-124.491807
13,9,14,0.000000,-123.271995
13,9,16,0.000000,-118.670624
13,9,18,0.000000,-122.285429
13,9,20,0.000000,-125.648577
13,9,22,0.000000,-127.356697
13,9,24,0.000000,-124.507224
13,9,26,0.000000,-122.201308
13,9,28,0.000000,-115.056841
13,9,30,0.000000,-112.828408
13,9,32,0.000000,-111.763954
13,9,34,0.000000,-123.602940
13,9,36,0.000000,-124.515997
13,9,38,0.000000,-117.334713
13,9,40,0.000000,-111.001350
13,9,42,0.000000,-115.986813
13,9,44,0.000000,-113.277131
13,9,46,0.000000,-120.285412
13,9,48,0.000000,-123.323576
13,9,50,0.000000,-125.541555
13,9,52,0.000000,-125.331190
13,9,54,0.000000,-122.690207
13,9,56,0.000000,-119.467582
13,9,58,0.000000,-121.278033
13,10,0,0.000000,-119.579100
13,10,2,0.000000,-117.279355
13,10,4,0.000000,-116.341037
13,10,6,0.000000,-115.534955
13,10,8,0.000000,-120.296256
13,10,10,0.000000,-122.112649
13,10,12,0.000000,-117.719359
13,10,14,0.000000,-123.317674
13,10,16,0.000000,-122.464963
13,10,18,0.000000,-115.735831
13,10,20,0.000000,-122.419220
13,10,22,0.000000,-127.599108
13,10,24,0.000000,-124.758593
13,10,26,0.000000,-125.858364
13,10,28,0.000000,-121.106815
13,10,30,0.000000,-118.238914
13,10,32,0.000000,-112.151001
13,10,34,0.000000,-116.027345
13,10,36,0.000000,-120.117166
13,10,38,0.000000,-120.141063
13,10,40,0.000000,-122.013477
13,10,42,0.000000,-119.247819
13,10,44,0.000000,-118.044279
13,10,46,0.000000,-120.065592
13,10,48,0.000000,-122.020838
13,10,50,0.000000,-124.520267
13,10,52,0.000000,-122.599762
13,10,54,0.000000,-124.346159
13,10,56,0.000000,-124.498614
13,10,58,0.000000,-125.161533
13,11,0,0.000000,-123.862290
13,11,2,0.000000,-121.407082
13,11,4,0.000000,-119.067214
13,11,6,0.000000,-124.924977
13,11,8,0.000000,-122.067266
13,11,10,0.000000,-121.049641
13,11,12,0.000000,-120.744741
13,11,14,0.000000,-121.123258
13,11,16,0.000000,-120.203935
13,11,18,0.000000,-119.876321
13,11,20,0.000000,-125.427480
13,11,22,0.000000,-117.671182
13,11,24,0.000000,-115.423822
13,11,26,0.000000,-116.252549
13,11,28,0.000000,-118.210144
13,11,30,0.000000,-114.162601
13,11,32,0.000000,-110.376038
13,11,34,0.000000,-110.982504
13,11,36,0.000000,-120.247857
13,11,38,0.000000,-124.836034
13,11,40,0.000000,-123.197061
13,11,42,0.000000,-121.000850
13,11,44,0.000000,-114.318219
13,11,46,0.000000,-120.221661
13,11,48,0.000000,-124.240291
13,11,50,0.000000,-121.863341
13,11,52,0.000000,-125.300280
13,11,54,0.000000,-124.470258
13,11,56,0.000000,-120.337289
13,11,58,0.000000,-119.611265
13,12,0,0.000000,-123.307155
13,12,2,0.000000,-125.798242
13,12,4,0.000000,-124.150255
13,12,6,0.000000,-124.543248
13,12,8,0.000000,-119.175713
13,12,10,0.000000,-125.725973
13,12,12,0.000000,-127.831151
13,12,14,0.000000,-122.420274
13,12,16,0.000000,-122.912520
13,12,18,0.000000,-128.351109
13,12,20,0.000000,-126.740220
13,12,22,0.000000,-125.424202
13,12,24,0.000000,-124.325769
13,12,26,0.000000,-125.029534
13,12,28,0.000000,-120.934961
13,12,30,0.000000,-123.023382
13,12,32,0.000000,-120.652213
13,12,34,0.000000,-119.635110
13,12,36,0.000000,-118.738154
13,12,38,0.000000,-116.341251
13,12,40,0.000000,-119.303330
13,12,42,0.000000,-119.531207
13,12,44,0.000000,-124.440550
13,12,46,0.000000,-123.549547
13,12,48,0.000000,-122.558621
13,12,50,0.000000,-123.406726
13,12,52,0.000000,-121.634035
13,12,54,0.000000,-126.491296
13,12,56,0.000000,-122.568652
13,12,58,0.000000,-121.278690
13,13,0,0.000000,-123.553809
13,13,2,0.000000,-122.109603
13,13,4,0.000000,-123.619108
13,13,6,0.000000,-123.054709
13,13,8,0.000000,-125.076595
13,13,10,0.000000,-127.471336
13,13,12,0.000000,-118.672193
13,13,14,0.000000,-119.475479
13,13,16,0.000000,-120.227147
13,13,18,0.000000,-117.719717
13,13,20,0.000000,-119.826612
13,13,22,0.000000,-121.287326
13,13,24,0.000000,-124.165188
13,13,26,0.000000,-125.066025
13,13,28,0.000000,-122.049481
13,13,30,0.000000,-116.648874
13,13,32,0.000000,-119.625103
13,13,34,0.000000,-126.926878
13,13,36,0.000000,-119.853393
13,13,38,0.000000,-117.054528
13,13,40,0.000000,-114.877740
13,13,42,0.000000,-118.310713
13,13,44,0.000000,-113.460528
13,13,46,0.000000,-111.346915
13,13,48,0.000000,-115.482181
13,13,50,0.000000,-123.649209
13,13,52,0.000000,-114.790721
13,13,54,0.000000,-122.767655
13,13,56,0.000000,-122.843541
13,13,58,0.000000,-117.376687
13,14,0,0.000000,-119.310850
13,14,2,0.000000,-118.888307
13,14,4,0.000000,-119.256870
13,14,6,0.000000,-119.808088
13,14,8,0.000000,-120.745578
13,14,10,0.000000,-109.450949
13,14,12,0.000000,-110.110609
13,14,14,0.000000,-116.401364
13,14,16,0.000000,-119.946752
13,14,18,0.000000,-117.247188
13,14,20,0.000000,-118.815890
13,14,22,0.000000,-115.593262
13,14,24,0.000000,-112.078132
13,14,26,0.000000,-114.015832
13,14,28,0.000000,-111.671546
13,14,30,0.000000,-114.560217
13,14,32,0.000000,-121.574502
13,14,34,0.000000,-123.463668
13,14,36,0.000000,-119.729323
13,14,38,0.000000,-119.893557
13,14,40,0.000000,-122.936128
13,14,42,0.000000,-122.865423
13,14,44,0.000000,-121.923019
13,14,46,0.000000,-116.099864
13,14,48,0.000000,-120.339954
13,14,50,0.000000,-121.214593
13,14,52,0.000000,-124.973662
13,14,54,0.000000,-125.486380
13,14,56,0.000000,-120.350679
13,14,58,0.000000,-124.470619
13,15,0,0.000000,-122.713537
13,15,2,0.000000,-124.848981
13,15,4,0.000000,-122.706141
13,15,6,0.000000,-125.214299
13,15,8,0.000000,-119.675485
13,15,10,0.000000,-120.261825
13,15,12,0.000000,-123.796275
13,15,14,0.000000,-120.120725
13,15,16,0.000000,-118.644588
13,15,18,0.000000,-114.618749
13,15,20,0.000000,-117.377715
13,15,22,0.000000,-113.559473
13,15,24,0.000000,-113.816447
13,15,26,0.000000,-117.807576
13,15,28,0.000000,-127.042474
13,15,30,0.000000,-117.761916
13,15,32,0.000000,-114.717714
13,15,34,0.000000,-116.735959
13,15,36,0.000000,-110.806715
13,15,38,0.000000,-119.018091
13,15,40,0.000000,-116.215657
13,15,42,0.000000,-115.824029
13,15,44,0.000000,-124.946474
13,15,46,0.000000,-122.468298
13,15,48,0.000000,-126.236974
13,15,50,0.000000,-124.229209
13,15,52,0.000000,-125.653045
13,15,54,0.000000,-119.819300
13,15,56,0.000000,-122.356725
13,15,58,0.000000,-119.659845
13,16,0,0.000000,-122.829958
13,16,2,0.000000,-124.352888
13,16,4,0.000000,-126.281056
13,16,6,0.000000,-128.144353
13,16,8,0.000000,-123.777869
13,16,10,0.000000,-123.165732
13,16,12,0.000000,-120.888460
13,16,14,0.000000,-119.285772
13,16,16,0.000000,-124.282678
13,16,18,0.000000,-123.021988
13,16,20,0.000000,-124.656680
13,16,22,0.000000,-124.944387
13,16,24,0.000000,-128.263363
13,16,26,0.000000,-127.691134
13,16,28,0.000000,-124.547330
13,16,30,0.000000,-123.665060
13,16,32,0.000000,-126.363070
13,16,34,0.000000,-125.384018
13,16,36,0.000000,-125.767851
13,16,38,0.000000,-121.646079
13,16,40,0.000000,-125.724669
13,16,42,0.000000,-122.370693
13,16,44,0.000000,-123.409751
13,16,46,0.000000,-122.690304
13,16,48,0.000000,-124.693634
13,16,50,0.000000,-118.289245
13,16,52,0.000000,-128.297189
13,16,54,0.000000,-128.888398
13,16,56,0.000000,-123.536492
13,16,58,0.000000,-125.407146
13,17,0,0.000000,-122.265514
13,17,2,0.000000,-122.860774
13,17,4,0.000000,-127.042526
13,17,6,0.000000,-126.645665
13,17,8,0.000000,-123.033388
13,17,10,0.000000,-121.207028
13,17,12,0.000000,-125.164932
13,17,14,0.000000,-126.147382
13,17,16,0.000000,-119.690311
13,17,18,0.000000,-118.217319
13,17,20,0.000000,-130.091691
13,17,22,0.000000,-124.231678
13,17,24,0.000000,-118.426049
13,17,26,0.000000,-125.567695
13,17,28,0.000000,-125.293083
13,17,30,0.000000,-117.923113
13,17,32,0.000000,-122.265378
13,17,34,0.000000,-122.359149
13,17,36,0.000000,-121.927894
13,17,38,0.000000,-122.611666
13,17,40,0.000000,-125.162351
13,17,42,0.000000,-121.208103
13,17,44,0.000000,-120.715063
13,17,46,0.000000,-123.455421
13,17,48,0.000000,-120.775597
13,17,50,0.000000,-123.561484
13,17,52,0.000000,-120.123238
13,17,54,0.000000,-119.978740
13,17,56,0.000000,-116.200461
13,17,58,0.000000,-121.694808
13,18,0,0.000000,-124.629899
13,18,2,0.000000,-126.004684
13,18,4,0.000000,-124.634827
13,18,6,0.000000,-123.291668
13,18,8,0.000000,-124.172650
13,18,10,0.000000,-124.178332
13,18,12,0.000000,-124.916013
13,18,14,0.000000,-123.358759
13,18,16,0.000000,-124.630604
13,18,18,0.000000,-124.112480
13,18,20,0.000000,-125.388336
13,18,22,0.000000,-123.397784
13,18,24,0.000000,-124.683467
13,18,26,0.000000,-128.468389
13,18,28,0.000000,-127.523901
13,18,30,0.000000,-129.081867
13,18,32,0.000000,-122.707667
13,18,34,0.000000,-123.381013
13,18,36,0.000000,-124.919106
13,18,38,0.000000,-125.596145
13,18,40,0.000000,-121.649127
13,18,42,0.000000,-121.885220
13,18,44,0.000000,-119.741943
13,18,46,0.000000,-126.693435
13,18,48,0.000000,-124.346506
13,18,50,0.000000,-127.388473
13,18,52,0.000000,-123.543755
13,18,54,0.000000,-125.390911
13,18,56,0.000000,-124.410610
13,18,58,0.000000,-123.393125
13,19,0,0.000000,-120.566577
13,19,2,0.000000,-121.061720
13,19,4,0.000000,-118.273179
13,19,6,0.000000,-122.037479
13,19,8,0.000000,-120.862883
13,19,10,0.000000,-118.557921
13,19,12,0.000000,-118.627485
13,19,14,0.000000,-118.615802
13,19,16,0.000000,-124.915252
13,19,18,0.000000,-124.863826
13,19,20,0.000000,-121.952893
13,19,22,0.000000,-121.356841
13,19,24,0.000000,-122.434265
13,19,26,0.000000,-124.291028
13,19,28,0.000000,-125.000221
13,19,30,0.000000,-124.568138
13,19,32,0.000000,-122.819814
13,19,34,0.000000,-122.119467
13,19,36,0.000000,-123.516864
13,19,38,0.000000,-117.748073
13,19,40,0.000000,-116.320693
13,19,42,0.000000,-120.457539
13,19,44,0.000000,-121.170597
13,19,46,0.000000,-118.536423
13,19,48,0.000000,-120.093367
13,19,50,0.000000,-125.198754
13,19,52,0.000000,-119.664720
13,19,54,0.000000,-116.526156
13,19,56,0.000000,-123.682572
13,19,58,0.000000,-122.563088
13,20,0,0.000000,-122.418280
13,20,2,0.000000,-119.330287
13,20,4,0.000000,-119.390329
13,20,6,0.000000,-129.119958
13,20,8,0.000000,-124.074715
13,20,10,0.000000,-120.581803
13,20,12,0.000000,-115.966733
13,20,14,0.000000,-120.577687
13,20,16,0.000000,-123.930993
13,20,18,0.000000,-123.421488
13,20,20,0.000000,-124.840011
13,20,22,0.000000,-116.975904
13,20,24,0.000000,-121.945495
13,20,26,0.000000,-127.884308
13,20,28,0.000000,-123.633715
13,20,30,0.000000,-124.352233
13,20,32,0.000000,-127.623238
13,20,34,0.000000,-118.988782
13,20,36,0.000000,-120.304004
13,20,38,0.000000,-123.893190
13,20,40,0.000000,-123.033306
13,20,42,0.000000,-123.957330
13,20,44,0.000000,-126.787092
13,20,46,0.000000,-126.029560
13,20,48,0.000000,-125.725141
13,20,50,0.000000,-126.292712
13,20,52,0.000000,-126.198640
13,20,54,0.000000,-124.944771
13,20,56,0.000000,-122.918522
13,20,58,0.000000,-121.259772
13,21,0,0.000000,-121.286196
13,21,2,0.000000,-126.397531
13,21,4,0.000000,-123.070081
13,21,6,0.000000,-118.115215
13,21,8,0.000000,-126.541116
13,21,10,0.000000,-123.238552
13,21,12,0.000000,-119.121612
13,21,14,0.000000,-121.557803
13,21,16,0.000000,-121.368719
13,21,18,0.000000,-122.508880
13,21,20,0.000000,-117.560789
13,21,22,0.000000,-114.519401
13,21,24,0.000000,-115.391563
13,21,26,0.000000,-120.313452
13,21,28,0.000000,-120.831322
13,21,30,0.000000,-119.366620
13,21,32,0.000000,-114.753915
13,21,34,0.000000,-119.253335
13,21,36,0.000000,-123.409285
13,21,38,0.000000,-124.213211
13,21,40,0.000000,-120.291002
13,21,42,0.000000,-119.651959
13,21,44,0.000000,-118.094810
13,21,46,0.000000,-125.428949
13,21,48,0.000000,-121.991236
13,21,50,0.000000,-124.178599
13,21,52,0.000000,-120.169146
13,21,54,0.000000,-126.072455
13,21,56,0.000000,-123.728198
13,21,58,0.000000,-122.869753
13,22,0,0.000000,-120.103207
13,22,2,0.000000,-126.333256
13,22,4,0.000000,-124.754546
13,22,6,0.000000,-120.920990
13,22,8,0.000000,-117.397555
13,22,10,0.000000,-122.139191
13,22,12,0.000000,-123.896388
13,22,14,0.000000,-124.278149
13,22,16,0.000000,-122.570197
13,22,18,0.000000,-123.012599
13,22,20,0.000000,-122.834209
13,22,22,0.000000,-119.785850
13,22,24,0.000000,-119.119358
13,22,26,0.000000,-123.553624
13,22,28,0.000000,-120.337136
13,22,30,0.000000,-122.469072
13,22,32,0.000000,-118.858594
13,22,34,0.000000,-125.396506
13,22,36,0.000000,-122.586759
13,22,38,0.000000,-126.516932
13,22,40,0.000000,-124.762530
13,22,42,0.000000,-125.790943
13,22,44,0.000000,-122.760434
13,22,46,0.000000,-120.421003
13,22,48,0.000000,-122.919016
13,22,50,0.000000,-122.026379
13,22,52,0.000000,-125.357450
13,22,54,0.000000,-120.010228
13,22,56,0.000000,-120.627100
13,22,58,0.000000,-125.176226
13,23,0,0.000000,-124.050831
13,23,2,0.000000,-117.626902
13,23,4,0.000000,-115.608851
13,23,6,0.000000,-120.866674
13,23,8,0.000000,-119.061188
13,23,10,0.000000,-118.140791
13,23,12,0.000000,-118.792243
13,23,14,0.000000,-125.219631
13,23,16,0.000000,-120.394208
13,23,18,0.000000,-123.793843
13,23,20,0.000000,-127.029048
13,23,22,0.000000,-126.706439
13,23,24,0.000000,-128.269868
13,23,26,0.000000,-125.170775
13,23,28,0.000000,-120.152083
13,23,30,0.000000,-117.669142
13,23,32,0.000000,-116.587781
13,23,34,0.000000,-120.299121
13,23,36,0.000000,-122.544362
13,23,38,0.000000,-121.959440
13,23,40,0.000000,-123.540025
13,23,42,0.000000,-123.887694
13,23,44,0.000000,-124.335785
13,23,46,0.000000,-125.130687
13,23,48,0.000000,-120.121630
13,23,50,0.000000,-117.053821
13,23,52,0.000000,-121.745386
13,23,54,0.000000,-116.708049
13,23,56,0.000000,-116.235588
13,23,58,0.000000,-115.730429
13,24,0,0.000000,-119.795710
13,24,2,0.000000,-123.828003
13,24,4,0.000000,-124.639630
13,24,6,0.000000,-126.046649
13,24,8,0.000000,-125.952706
13,24,10,0.000000,-123.996240
13,24,12,0.000000,-126.542239
13,24,14,0.000000,-130.933056
13,24,16,0.000000,-122.045516
13,24,18,0.000000,-123.632291
13,24,20,0.000000,-124.735067
13,24,22,0.000000,-124.631807
13,24,24,0.000000,-123.088362
13,24,26,0.000000,-125.494040
13,24,28,0.000000,-122.555877
13,24,30,0.000000,-121.762197
13,24,32,0.000000,-119.806269
13,24,34,0.000000,-120.019692
13,24,36,0.000000,-125.458195
13,24,38,0.000000,-126.003604
13,24,40,0.000000,-124.075922
13,24,42,0.000000,-121.469672
13,24,44,0.000000,-125.029557
13,24,46,0.000000,-121.332886
13,24,48,0.000000,-124.789726
13,24,50,0.000000,-128.591822
13,24,52,0.000000,-122.460955
13,24,54,0.000000,-125.386175
13,24,56,0.000000,-119.766110
13,24,58,0.000000,-115.407808
13,25,0,0.000000,-121.012191
13,25,2,0.000000,-119.842587
13,25,4,0.000000,-122.498946
13,25,6,0.000000,-127.263798
13,25,8,0.000000,-122.946760
13,25,10,0.000000,-122.726285
13,25,12,0.000000,-121.273285
13,25,14,0.000000,-113.940419
13,25,16,0.000000,-120.234630
13,25,18,0.000000,-121.757273
13,25,20,0.000000,-123.953632
13,25,22,0.000000,-118.711307
13,25,24,0.000000,-120.177444
13,25,26,0.000000,-114.721229
13,25,28,0.000000,-115.237404
13,25,30,0.000000,-124.019474
13,25,32,0.000000,-122.041576
13,25,34,0.000000,-124.155933
13,25,36,0.000000,-119.445843
13,25,38,0.000000,-127.774163
13,25,40,0.000000,-121.184580
13,25,42,0.000000,-114.073666
13,25,44,0.000000,-122.883853
13,25,46,0.000000,-113.342928
13,25,48,0.000000,-117.005102
13,25,50,0.000000,-118.643393
13,25,52,0.000000,-125.263027
13,25,54,0.000000,-119.961782
13,25,56,0.000000,-122.592927
13,25,58,0.000000,-120.145840
13,26,0,0.000000,-118.786781
13,26,2,0.000000,-122.668682
13,26,4,0.000000,-120.186321
13,26,6,0.000000,-120.274325
13,26,8,0.000000,-121.163482
13,26,10,0.000000,-120.673097
13,26,12,0.000000,-122.933516
13,26,14,0.000000,-120.569039
13,26,16,0.000000,-122.187676
13,26,18,0.000000,-127.215028
13,26,20,0.000000,-124.344311
13,26,22,0.000000,-125.054947
13,26,24,0.000000,-123.330720
13,26,26,0.000000,-117.997862
13,26,28,0.000000,-117.861267
13,26,30,0.000000,-116.326427
13,26,32,0.000000,-121.745766
13,26,34,0.000000,-115.935363
13,26,36,0.000000,-119.026355
13,26,38,0.000000,-125.396983
13,26,40,0.000000,-123.035240
13,26,42,0.000000,-113.021603
13,26,44,0.000000,-116.927833
13,26,46,0.000000,-110.792850
13,26,48,0.000000,-107.594477
13,26,50,0.000000,-110.778369
13,26,52,0.000000,-116.187477
13,26,54,0.000000,-116.454519
13,26,56,0.000000,-121.539910
13,26,58,0.000000,-119.342201
13,27,0,0.000000,-114.656681
13,27,2,0.000000,-112.056647
13,27,4,0.000000,-117.324319
13,27,6,0.000000,-126.679968
13,27,8,0.000000,-122.708700
13,27,10,0.000000,-125.112155
13,27,12,0.000000,-122.473106
13,27,14,0.000000,-119.429327
13,27,16,0.000000,-111.360760
13,27,18,0.000000,-109.695938
13,27,20,0.000000,-109.441051
13,27,22,0.000000,-115.557066
