hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.425316
0,0,2,0.000000,-132.690312
0,0,4,0.000000,-134.924088
0,0,6,0.000000,-134.670485
0,0,8,0.000000,-136.534387
0,0,10,0.000000,-126.828787
0,0,12,0.000000,-125.589862
0,0,14,0.000000,-133.934268
0,0,16,0.000000,-134.943420
0,0,18,0.000000,-131.080532
0,0,20,0.000000,-128.518429
0,0,22,0.000000,-125.826686
0,0,24,0.000000,-139.167957
0,0,26,0.000000,-156.514557
0,0,28,0.000000,-132.085343
0,0,30,0.000000,-144.632831
0,0,32,0.000000,-127.258796
0,0,34,0.000000,-141.611367
0,0,36,0.000000,-133.193411
0,0,38,0.000000,-129.039643
0,0,40,0.000000,-133.152399
0,0,42,0.000000,-132.874517
0,0,44,0.000000,-143.876559
0,0,46,0.000000,-139.194169
0,0,48,0.000000,-133.056929
0,0,50,0.000000,-137.463667
0,0,52,0.000000,-139.473817
0,0,54,0.000000,-138.485694
0,0,56,0.000000,-129.294777
0,0,58,0.000000,-130.282350
0,1,0,0.000000,-131.200424
0,1,2,0.000000,-129.771480
0,1,4,0.000000,-129.892336
0,1,6,0.000000,-132.595353
0,1,8,0.000000,-131.473909
0,1,10,0.000000,-130.973243
0,1,12,0.000000,-131.559960
0,1,14,0.000000,-138.430093
0,1,16,0.000000,-140.286900
0,1,18,0.000000,-130.866361
0,1,20,0.000000,-128.504828
0,1,22,0.000000,-127.858416
0,1,24,0.000000,-126.538029
0,1,26,0.000000,-157.602113
0,1,28,0.000000,-148.624251
0,1,30,0.000000,-127.502881
0,1,32,0.000000,-128.789537
0,1,34,0.000000,-130.887545
0,1,36,0.000000,-130.222387
0,1,38,0.000000,-128.952093
0,1,40,0.000000,-137.499947
0,1,42,0.000000,-135.149813
0,1,44,0.000000,-134.421749
0,1,46,0.000000,-134.167253
0,1,48,0.000000,-136.104412
0,1,50,0.000000,-138.145938
0,1,52,0.000000,-127.430017
0,1,54,0.000000,-131.519442
0,1,56,0.000000,-131.014520
0,1,58,0.000000,-131.031438
0,2,0,0.000000,-134.522310
0,2,2,0.000000,-136.472079
0,2,4,0.000000,-133.596628
0,2,6,0.000000,-152.651929
0,2,8,0.000000,-128.940860
0,2,10,0.000000,-141.531835
0,2,12,0.000000,-131.697582
0,2,14,0.000000,-128.471035
0,2,16,0.000000,-130.490625
0,2,18,0.000000,-145.677241
0,2,20,0.000000,-130.114463
0,2,22,0.000000,-135.447407
0,2,24,0.000000,-134.443535
0,2,26,0.000000,-139.299121
0,2,28,0.000000,-125.959885
0,2,30,0.000000,-129.502441
0,2,32,0.000000,-140.696820
0,2,34,0.000000,-138.886499
0,2,36,0.000000,-134.201445
0,2,38,0.000000,-126.690975
0,2,40,0.000000,-136.442391
0,2,42,0.000000,-133.160481
0,2,44,0.000000,-126.776780
0,2,46,0.000000,-126.890706
0,2,48,0.000000,-148.383133
0,2,50,0.000000,-134.785343
0,2,52,0.000000,-131.219957
0,2,54,0.000000,-133.104547
0,2,56,0.000000,-128.852930
0,2,58,0.000000,-135.783983
0,3,0,0.000000,-127.296146
0,3,2,0.000000,-127.090306
0,3,4,0.000000,-130.821485
0,3,6,0.000000,-134.594144
0,3,8,0.000000,-135.815334
0,3,10,0.000000,-125.054537
0,3,12,0.000000,-130.888814
0,3,14,0.000000,-132.575885
0,3,16,0.000000,-127.365228
0,3,18,0.000000,-158.241556
0,3,20,0.000000,-127.941995
0,3,22,0.000000,-130.450999
0,3,24,0.000000,-127.200586
0,3,26,0.000000,-128.164174
0,3,28,0.000000,-134.319890
0,3,30,0.000000,-132.085107
0,3,32,0.000000,-133.935077
0,3,34,0.000000,-133.030242
0,3,36,0.000000,-130.973494
0,3,38,0.000000,-140.000830
0,3,40,0.000000,-130.669747
0,3,42,0.000000,-145.088496
0,3,44,0.000000,-135.519122
0,3,46,0.000000,-136.044256
0,3,48,0.000000,-128.847875
0,3,50,0.000000,-132.060291
0,3,52,0.000000,-127.799063
0,3,54,0.000000,-135.101921
0,3,56,0.000000,-129.725446
0,3,58,0.000000,-129.652894
0,4,0,0.000000,-141.887625
0,4,2,0.000000,-128.054778
0,4,4,0.000000,-136.343965
0,4,6,0.000000,-145.649729
0,4,8,0.000000,-132.591948
0,4,10,0.000000,-138.907750
0,4,12,0.000000,-140.304772
0,4,14,0.000000,-133.793505
0,4,16,0.000000,-127.793571
0,4,18,0.000000,-133.800120
0,4,20,0.000000,-137.567162
0,4,22,0.000000,-127.082558
0,4,24,0.000000,-133.055886
0,4,26,0.000000,-133.082715
0,4,28,0.000000,-134.913338
0,4,30,0.000000,-138.290313
0,4,32,0.000000,-132.296738
0,4,34,0.000000,-143.762825
0,4,36,0.000000,-141.262024
0,4,38,0.000000,-131.304598
0,4,40,0.000000,-140.522706
0,4,42,0.000000,-132.353815
0,4,44,0.000000,-129.613741
0,4,46,0.000000,-132.874503
0,4,48,0.000000,-135.569471
0,4,50,0.000000,-135.594741
0,4,52,0.000000,-131.088453
0,4,54,0.000000,-132.662942
0,4,56,0.000000,-145.341578
0,4,58,0.000000,-138.286602
0,5,0,0.000000,-147.262388
0,5,2,0.000000,-131.655766
0,5,4,0.000000,-137.388462
0,5,6,0.000000,-131.435009
0,5,8,0.000000,-129.951086
0,5,10,0.000000,-138.988795
0,5,12,0.000000,-128.315693
0,5,14,0.000000,-129.177037
0,5,16,0.000000,-133.819254
0,5,18,0.000000,-131.384607
0,5,20,0.000000,-135.689726
0,5,22,0.000000,-129.983085
0,5,24,0.000000,-137.919454
0,5,26,0.000000,-137.295206
0,5,28,0.000000,-127.845366
0,5,30,0.000000,-132.487755
0,5,32,0.000000,-127.275875
0,5,34,0.000000,-136.311544
0,5,36,0.000000,-136.054236
0,5,38,0.000000,-139.054430
0,5,40,0.000000,-136.200102
0,5,42,0.000000,-152.350433
0,5,44,0.000000,-123.851034
0,5,46,0.000000,-131.327787
0,5,48,0.000000,-131.049174
0,5,50,0.000000,-134.197968
0,5,52,0.000000,-135.895987
0,5,54,0.000000,-128.682069
0,5,56,0.000000,-134.250010
0,5,58,0.000000,-129.641425
0,6,0,0.000000,-140.998262
0,6,2,0.000000,-128.958357
0,6,4,0.000000,-129.990296
0,6,6,0.000000,-133.781604
0,6,8,0.000000,-127.400412
0,6,10,0.000000,-135.014047
0,6,12,0.000000,-152.155372
0,6,14,0.000000,-143.988924
0,6,16,0.000000,-131.624386
0,6,18,0.000000,-137.147840
0,6,20,0.000000,-128.064725
0,6,22,0.000000,-125.611209
0,6,24,0.000000,-132.954998
0,6,26,0.000000,-134.052702
0,6,28,0.000000,-157.520887
0,6,30,0.000000,-129.163366
0,6,32,0.000000,-132.718299
0,6,34,0.000000,-135.720400
0,6,36,0.000000,-134.100602
0,6,38,0.000000,-137.266528
0,6,40,0.000000,-135.277110
0,6,42,0.000000,-131.039415
0,6,44,0.000000,-135.848224
0,6,46,0.000000,-135.477691
0,6,48,0.000000,-133.216253
0,6,50,0.000000,-131.874102
0,6,52,0.000000,-133.244391
0,6,54,0.000000,-137.460667
0,6,56,0.000000,-130.834808
0,6,58,0.000000,-135.261257
0,7,0,0.000000,-150.946077
0,7,2,0.000000,-136.894028
0,7,4,0.000000,-133.055754
0,7,6,0.000000,-132.571537
0,7,8,0.000000,-137.970982
0,7,10,0.000000,-133.821574
0,7,12,0.000000,-132.133746
0,7,14,0.000000,-132.239489
0,7,16,0.000000,-131.329989
0,7,18,0.000000,-125.866701
0,7,20,0.000000,-133.260334
0,7,22,0.000000,-144.474008
0,7,24,0.000000,-146.078110
0,7,26,0.000000,-136.720686
0,7,28,0.000000,-130.945831
0,7,30,0.000000,-131.700426
0,7,32,0.000000,-138.012452
0,7,34,0.000000,-133.084242
0,7,36,0.000000,-135.068235
0,7,38,0.000000,-129.523023
0,7,40,0.000000,-131.460830
0,7,42,0.000000,-132.125509
0,7,44,0.000000,-133.027886
0,7,46,0.000000,-128.992069
0,7,48,0.000000,-130.548823
0,7,50,0.000000,-131.877276
0,7,52,0.000000,-129.898685
0,7,54,0.000000,-127.762996
0,7,56,0.000000,-141.089078
0,7,58,0.000000,-134.324177
0,8,0,0.000000,-140.265767
0,8,2,0.000000,-126.627061
0,8,4,0.000000,-131.780803
0,8,6,0.000000,-139.170952
0,8,8,0.000000,-134.662443
0,8,10,0.000000,-128.150260
0,8,12,0.000000,-128.903297
0,8,14,0.000000,-135.871082
0,8,16,0.000000,-129.574517
0,8,18,0.000000,-141.995220
0,8,20,0.000000,-138.187116
0,8,22,0.000000,-133.819027
0,8,24,0.000000,-133.119262
0,8,26,0.000000,-126.838819
0,8,28,0.000000,-125.817427
0,8,30,0.000000,-132.230870
0,8,32,0.000000,-125.243387
0,8,34,0.000000,-140.416684
0,8,36,0.000000,-132.747946
0,8,38,0.000000,-128.293040
0,8,40,0.000000,-140.490708
0,8,42,0.000000,-131.642327
0,8,44,0.000000,-132.610769
0,8,46,0.000000,-130.402898
0,8,48,0.000000,-163.282203
0,8,50,0.000000,-126.542386
0,8,52,0.000000,-130.170451
0,8,54,0.000000,-131.203432
0,8,56,0.000000,-133.640652
0,8,58,0.000000,-132.328356
0,9,0,0.000000,-133.261844
0,9,2,0.000000,-132.771317
0,9,4,0.000000,-133.357763
0,9,6,0.000000,-129.762494
0,9,8,0.000000,-125.743201
0,9,10,0.000000,-128.567803
0,9,12,0.000000,-148.432000
0,9,14,0.000000,-127.904523
0,9,16,0.000000,-126.371820
0,9,18,0.000000,-133.373980
0,9,20,0.000000,-137.223757
0,9,22,0.000000,-132.160248
0,9,24,0.000000,-129.126249
0,9,26,0.000000,-132.538395
0,9,28,0.000000,-135.708238
0,9,30,0.000000,-127.776875
0,9,32,0.000000,-134.239458
0,9,34,0.000000,-133.126543
0,9,36,0.000000,-138.592186
0,9,38,0.000000,-144.510675
0,9,40,0.000000,-132.542124
0,9,42,0.000000,-139.873602
0,9,44,0.000000,-128.697664
0,9,46,0.000000,-144.350891
0,9,48,0.000000,-134.926964
0,9,50,0.000000,-129.344382
0,9,52,0.000000,-132.357982
0,9,54,0.000000,-134.840953
0,9,56,0.000000,-129.728151
0,9,58,0.000000,-131.084246
0,10,0,0.000000,-127.220664
0,10,2,0.000000,-128.465306
0,10,4,0.000000,-134.081985
0,10,6,0.000000,-135.992533
0,10,8,0.000000,-130.058588
0,10,10,0.000000,-130.561150
0,10,12,0.000000,-133.556047
0,10,14,0.000000,-135.059581
0,10,16,0.000000,-130.856632
0,10,18,0.000000,-131.761399
0,10,20,0.000000,-140.031266
0,10,22,0.000000,-133.938734
0,10,24,0.000000,-130.430008
0,10,26,0.000000,-134.198554
0,10,28,0.000000,-138.674867
0,10,30,0.000000,-136.553549
0,10,32,0.000000,-133.106929
0,10,34,0.000000,-133.397915
0,10,36,0.000000,-133.240375
0,10,38,0.000000,-132.207043
0,10,40,0.000000,-143.842805
0,10,42,0.000000,-128.172300
0,10,44,0.000000,-140.045228
0,10,46,0.000000,-135.758045
0,10,48,0.000000,-137.137757
0,10,50,0.000000,-127.636492
0,10,52,0.000000,-138.287647
0,10,54,0.000000,-133.283721
0,10,56,0.000000,-129.289812
0,10,58,0.000000,-150.535229
0,11,0,0.000000,-137.000058
0,11,2,0.000000,-137.142862
0,11,4,0.000000,-128.979610
0,11,6,0.000000,-131.175293
0,11,8,0.000000,-145.254392
0,11,10,0.000000,-132.331571
0,11,12,0.000000,-138.335670
0,11,14,0.000000,-139.637582
0,11,16,0.000000,-129.894031
0,11,18,0.000000,-137.226671
0,11,20,0.000000,-136.041640
0,11,22,0.000000,-138.084938
0,11,24,0.000000,-128.765350
0,11,26,0.000000,-129.616770
0,11,28,0.000000,-131.902895
0,11,30,0.000000,-138.016734
0,11,32,0.000000,-134.426312
0,11,34,0.000000,-135.388024
0,11,36,0.000000,-142.021880
0,11,38,0.000000,-137.265099
0,11,40,0.000000,-128.839712
0,11,42,0.000000,-132.663019
0,11,44,0.000000,-129.505144
0,11,46,0.000000,-136.779919
0,11,48,0.000000,-132.481262
0,11,50,0.000000,-128.157704
0,11,52,0.000000,-144.768150
0,11,54,0.000000,-135.410411
0,11,56,0.000000,-138.453842
0,11,58,0.000000,-137.836356
0,12,0,0.000000,-129.470470
0,12,2,0.000000,-135.953663
0,12,4,0.000000,-145.550794
0,12,6,0.000000,-146.237040
0,12,8,0.000000,-132.940349
0,12,10,0.000000,-132.795710
0,12,12,0.000000,-132.685255
0,12,14,0.000000,-142.919962
0,12,16,0.000000,-129.632123
0,12,18,0.000000,-129.466976
0,12,20,0.000000,-134.667671
0,12,22,0.000000,-137.783112
0,12,24,0.000000,-133.091913
0,12,26,0.000000,-126.410935
0,12,28,0.000000,-131.497580
0,12,30,0.000000,-126.286643
0,12,32,0.000000,-132.879675
0,12,34,0.000000,-133.225868
0,12,36,0.000000,-126.516511
0,12,38,0.000000,-130.889407
0,12,40,0.000000,-127.056720
0,12,42,0.000000,-140.028166
0,12,44,0.000000,-130.705712
0,12,46,0.000000,-132.061768
0,12,48,0.000000,-134.777170
0,12,50,0.000000,-131.744504
0,12,52,0.000000,-133.181208
0,12,54,0.000000,-141.911148
0,12,56,0.000000,-135.468992
0,12,58,0.000000,-134.941932
0,13,0,0.000000,-132.783215
0,13,2,0.000000,-127.650847
0,13,4,0.000000,-129.272860
0,13,6,0.000000,-143.681467
0,13,8,0.000000,-133.860022
0,13,10,0.000000,-132.389650
0,13,12,0.000000,-131.945875
0,13,14,0.000000,-127.953699
0,13,16,0.000000,-136.390384
0,13,18,0.000000,-134.756994
0,13,20,0.000000,-126.787966
0,13,22,0.000000,-139.840733
0,13,24,0.000000,-127.493275
0,13,26,0.000000,-125.259260
0,13,28,0.000000,-130.115568
0,13,30,0.000000,-135.018912
0,13,32,0.000000,-135.347338
0,13,34,0.000000,-131.879410
0,13,36,0.000000,-133.880649
0,13,38,0.000000,-134.965911
0,13,40,0.000000,-131.732677
0,13,42,0.000000,-130.347521
0,13,44,0.000000,-143.259954
0,13,46,0.000000,-129.352399
0,13,48,0.000000,-130.576907
0,13,50,0.000000,-127.965844
0,13,52,0.000000,-132.503259
0,13,54,0.000000,-133.751088
0,13,56,0.000000,-133.354654
0,13,58,0.000000,-144.776506
0,14,0,0.000000,-132.396624
0,14,2,0.000000,-135.549765
0,14,4,0.000000,-128.930263
0,14,6,0.000000,-150.828397
0,14,8,0.000000,-135.157770
0,14,10,0.000000,-134.578920
0,14,12,0.000000,-137.843491
0,14,14,0.000000,-131.971122
0,14,16,0.000000,-128.881392
0,14,18,0.000000,-134.950355
0,14,20,0.000000,-128.620060
0,14,22,0.000000,-137.806305
0,14,24,0.000000,-129.307857
0,14,26,0.000000,-133.556961
0,14,28,0.000000,-135.327925
0,14,30,0.000000,-132.728375
0,14,32,0.000000,-134.035607
0,14,34,0.000000,-145.975286
0,14,36,0.000000,-139.111979
0,14,38,0.000000,-139.200025
0,14,40,0.000000,-137.823192
0,14,42,0.000000,-129.498389
0,14,44,0.000000,-141.341398
0,14,46,0.000000,-135.220609
0,14,48,0.000000,-135.674907
0,14,50,0.000000,-132.226651
0,14,52,0.000000,-149.536155
0,14,54,0.000000,-148.807924
0,14,56,0.000000,-143.133358
0,14,58,0.000000,-129.455894
0,15,0,0.000000,-134.676024
0,15,2,0.000000,-128.496191
0,15,4,0.000000,-130.840479
0,15,6,0.000000,-139.210819
0,15,8,0.000000,-133.153623
0,15,10,0.000000,-132.417017
0,15,12,0.000000,-137.389290
0,15,14,0.000000,-131.295082
0,15,16,0.000000,-128.413202
0,15,18,0.000000,-131.814089
0,15,20,0.000000,-135.461797
0,15,22,0.000000,-132.935380
0,15,24,0.000000,-127.208713
0,15,26,0.000000,-141.907783
0,15,28,0.000000,-135.460810
0,15,30,0.000000,-153.175588
0,15,32,0.000000,-135.893580
0,15,34,0.000000,-145.547284
0,15,36,0.000000,-132.285407
0,15,38,0.000000,-145.737830
0,15,40,0.000000,-131.668456
0,15,42,0.000000,-144.803758
0,15,44,0.000000,-137.650049
0,15,46,0.000000,-141.047080
0,15,48,0.000000,-133.617136
0,15,50,0.000000,-144.484795
0,15,52,0.000000,-135.402402
0,15,54,0.000000,-132.344121
0,15,56,0.000000,-132.565561
0,15,58,0.000000,-129.860032
0,16,0,0.000000,-150.325704
0,16,2,0.000000,-130.104865
0,16,4,0.000000,-141.008855
0,16,6,0.000000,-135.508361
0,16,8,0.000000,-129.442505
0,16,10,0.000000,-131.581259
0,16,12,0.000000,-140.488250
0,16,14,0.000000,-133.496457
0,16,16,0.000000,-135.308737
0,16,18,0.000000,-141.456314
0,16,20,0.000000,-134.074113
0,16,22,0.000000,-129.897458
0,16,24,0.000000,-135.002960
0,16,26,0.000000,-136.149381
0,16,28,0.000000,-137.424014
0,16,30,0.000000,-145.180216
0,16,32,0.000000,-128.474214
0,16,34,0.000000,-137.699813
0,16,36,0.000000,-131.336045
0,16,38,0.000000,-133.085896
0,16,40,0.000000,-127.841928
0,16,42,0.000000,-129.482132
0,16,44,0.000000,-132.095887
0,16,46,0.000000,-128.827068
0,16,48,0.000000,-132.356139
0,16,50,0.000000,-139.713696
0,16,52,0.000000,-130.953592
0,16,54,0.000000,-129.987464
0,16,56,0.000000,-131.938290
0,16,58,0.000000,-124.624789
0,17,0,0.000000,-126.977054
0,17,2,0.000000,-129.632430
0,17,4,0.000000,-149.214416
0,17,6,0.000000,-133.823647
0,17,8,0.000000,-133.805244
0,17,10,0.000000,-139.649134
0,17,12,0.000000,-128.963175
0,17,14,0.000000,-127.602405
0,17,16,0.000000,-134.690987
0,17,18,0.000000,-136.894216
0,17,20,0.000000,-136.133606
0,17,22,0.000000,-132.496780
0,17,24,0.000000,-128.371515
0,17,26,0.000000,-130.390262
0,17,28,0.000000,-129.090813
0,17,30,0.000000,-130.750158
0,17,32,0.000000,-130.554269
0,17,34,0.000000,-132.223305
0,17,36,0.000000,-134.671189
0,17,38,0.000000,-129.726353
0,17,40,0.000000,-142.776301
0,17,42,0.000000,-128.420565
0,17,44,0.000000,-132.463855
0,17,46,0.000000,-136.138253
0,17,48,0.000000,-131.745406
0,17,50,0.000000,-132.484519
0,17,52,0.000000,-130.476789
0,17,54,0.000000,-131.848215
0,17,56,0.000000,-135.197166
0,17,58,0.000000,-126.494793
0,18,0,0.000000,-140.896815
0,18,2,0.000000,-141.590926
0,18,4,0.000000,-133.668119
0,18,6,0.000000,-132.582137
0,18,8,0.000000,-129.667463
0,18,10,0.000000,-129.756416
0,18,12,0.000000,-128.776005
0,18,14,0.000000,-128.076684
0,18,16,0.000000,-127.529111
0,18,18,0.000000,-146.999925
0,18,20,0.000000,-142.079351
0,18,22,0.000000,-129.019433
0,18,24,0.000000,-131.318631
0,18,26,0.000000,-130.466205
0,18,28,0.000000,-126.011377
0,18,30,0.000000,-133.494340
0,18,32,0.000000,-129.250313
0,18,34,0.000000,-131.085115
0,18,36,0.000000,-127.271074
0,18,38,0.000000,-134.587155
0,18,40,0.000000,-137.893468
0,18,42,0.000000,-134.454201
0,18,44,0.000000,-125.490593
0,18,46,0.000000,-148.424300
0,18,48,0.000000,-131.363196
0,18,50,0.000000,-129.189180
0,18,52,0.000000,-128.062724
0,18,54,0.000000,-128.880850
0,18,56,0.000000,-132.340236
0,18,58,0.000000,-139.881464
0,19,0,0.000000,-132.132991
0,19,2,0.000000,-131.489023
0,19,4,0.000000,-130.990020
0,19,6,0.000000,-128.964876
0,19,8,0.000000,-124.602984
0,19,10,0.000000,-135.177931
0,19,12,0.000000,-134.571760
0,19,14,0.000000,-143.014639
0,19,16,0.000000,-131.250959
0,19,18,0.000000,-133.897438
0,19,20,0.000000,-133.363258
0,19,22,0.000000,-129.294559
0,19,24,0.000000,-132.913466
0,19,26,0.000000,-137.105155
0,19,28,0.000000,-138.707506
0,19,30,0.000000,-140.175689
0,19,32,0.000000,-136.470054
0,19,34,0.000000,-132.654271
0,19,36,0.000000,-133.701790
0,19,38,0.000000,-125.252531
0,19,40,0.000000,-139.815372
0,19,42,0.000000,-127.101853
0,19,44,0.000000,-129.338176
0,19,46,0.000000,-128.090420
0,19,48,0.000000,-132.868832
0,19,50,0.000000,-133.669181
0,19,52,0.000000,-130.875280
0,19,54,0.000000,-127.297870
0,19,56,0.000000,-135.176988
0,19,58,0.000000,-140.660633
0,20,0,0.000000,-129.243236
0,20,2,0.000000,-125.981033
0,20,4,0.000000,-131.975022
0,20,6,0.000000,-139.522747
0,20,8,0.000000,-128.539543
0,20,10,0.000000,-131.007076
0,20,12,0.000000,-133.348400
0,20,14,0.000000,-133.755037
0,20,16,0.000000,-133.244842
0,20,18,0.000000,-127.179387
0,20,20,0.000000,-130.803355
0,20,22,0.000000,-133.441904
0,20,24,0.000000,-133.838467
0,20,26,0.000000,-142.347084
0,20,28,0.000000,-137.712554
0,20,30,0.000000,-133.524297
0,20,32,0.000000,-139.350916
0,20,34,0.000000,-134.265724
0,20,36,0.000000,-128.607888
0,20,38,0.000000,-136.082062
0,20,40,0.000000,-136.707687
0,20,42,0.000000,-128.939314
0,20,44,0.000000,-135.879457
0,20,46,0.000000,-137.135892
0,20,48,0.000000,-131.686482
0,20,50,0.000000,-134.968565
0,20,52,0.000000,-137.696577
0,20,54,0.000000,-139.265946
0,20,56,0.000000,-133.980671
0,20,58,0.000000,-133.263539
0,21,0,0.000000,-141.233199
0,21,2,0.000000,-128.625554
0,21,4,0.000000,-125.748228
0,21,6,0.000000,-135.120093
0,21,8,0.000000,-129.997464
0,21,10,0.000000,-139.838781
0,21,12,0.000000,-141.103273
0,21,14,0.000000,-133.088061
0,21,16,0.000000,-127.780255
0,21,18,0.000000,-139.755139
0,21,20,0.000000,-135.408972
0,21,22,0.000000,-138.510543
0,21,24,0.000000,-134.054169
0,21,26,0.000000,-130.376398
0,21,28,0.000000,-133.417260
0,21,30,0.000000,-127.218932
0,21,32,0.000000,-128.393678
0,21,34,0.000000,-128.407615
0,21,36,0.000000,-131.832505
0,21,38,0.000000,-133.055658
0,21,40,0.000000,-137.558664
0,21,42,0.000000,-128.808458
0,21,44,0.000000,-136.330271
0,21,46,0.000000,-127.838595
0,21,48,0.000000,-138.352048
0,21,50,0.000000,-134.737934
0,21,52,0.000000,-142.760682
0,21,54,0.000000,-129.907004
0,21,56,0.000000,-132.529802
0,21,58,0.000000,-131.937542
0,22,0,0.000000,-143.735183
0,22,2,0.000000,-135.837593
0,22,4,0.000000,-133.817935
0,22,6,0.000000,-124.423334
0,22,8,0.000000,-130.492602
0,22,10,0.000000,-132.200541
0,22,12,0.000000,-128.596348
0,22,14,0.000000,-138.531852
0,22,16,0.000000,-127.535099
0,22,18,0.000000,-134.231344
0,22,20,0.000000,-132.622943
0,22,22,0.000000,-132.173590
0,22,24,0.000000,-136.748125
0,22,26,0.000000,-134.971832
0,22,28,0.000000,-135.497544
0,22,30,0.000000,-134.293592
0,22,32,0.000000,-129.895419
0,22,34,0.000000,-132.668348
0,22,36,0.000000,-130.223653
0,22,38,0.000000,-133.032351
0,22,40,0.000000,-128.661761
0,22,42,0.000000,-129.753453
0,22,44,0.000000,-129.569184
0,22,46,0.000000,-129.145348
0,22,48,0.000000,-132.439482
0,22,50,0.000000,-127.875123
0,22,52,0.000000,-137.906133
0,22,54,0.000000,-131.169835
0,22,56,0.000000,-134.005498
0,22,58,0.000000,-141.300291
0,23,0,0.000000,-136.478378
0,23,2,0.000000,-136.936057
0,23,4,0.000000,-125.499206
0,23,6,0.000000,-133.227152
0,23,8,0.000000,-134.099080
0,23,10,0.000000,-129.941542
0,23,12,0.000000,-150.497485
0,23,14,0.000000,-131.036814
0,23,16,0.000000,-135.093746
0,23,18,0.000000,-134.761712
0,23,20,0.000000,-142.735488
0,23,22,0.000000,-131.395191
0,23,24,0.000000,-133.040677
0,23,26,0.000000,-145.444256
0,23,28,0.000000,-130.948075
0,23,30,0.000000,-131.185464
0,23,32,0.000000,-133.285193
0,23,34,0.000000,-139.393680
0,23,36,0.000000,-129.669554
0,23,38,0.000000,-127.609603
0,23,40,0.000000,-137.514366
0,23,42,0.000000,-138.653959
0,23,44,0.000000,-133.428364
0,23,46,0.000000,-128.516188
0,23,48,0.000000,-136.947694
0,23,50,0.000000,-129.120900
0,23,52,0.000000,-137.921277
0,23,54,0.000000,-129.366821
0,23,56,0.000000,-133.310152
0,23,58,0.000000,-129.114957
0,24,0,0.000000,-131.682206
0,24,2,0.000000,-129.308571
0,24,4,0.000000,-139.091832
0,24,6,0.000000,-132.147238
0,24,8,0.000000,-128.239835
0,24,10,0.000000,-128.232530
0,24,12,0.000000,-139.932643
0,24,14,0.000000,-132.677200
0,24,16,0.000000,-145.558417
0,24,18,0.000000,-131.704848
0,24,20,0.000000,-131.046235
0,24,22,0.000000,-134.946297
0,24,24,0.000000,-130.219515
0,24,26,0.000000,-127.753559
0,24,28,0.000000,-131.913078
0,24,30,0.000000,-136.059050
0,24,32,0.000000,-129.231325
0,24,34,0.000000,-133.960158
0,24,36,0.000000,-133.534076
0,24,38,0.000000,-161.886202
0,24,40,0.000000,-141.987466
0,24,42,0.000000,-135.749949
0,24,44,0.000000,-143.914879
0,24,46,0.000000,-156.928286
0,24,48,0.000000,-138.657247
0,24,50,0.000000,-131.849397
0,24,52,0.000000,-138.386563
0,24,54,0.000000,-126.493380
0,24,56,0.000000,-130.395056
0,24,58,0.000000,-128.483809
0,25,0,0.000000,-129.695942
0,25,2,0.000000,-129.215967
0,25,4,0.000000,-130.913707
0,25,6,0.000000,-146.092749
0,25,8,0.000000,-134.357684
0,25,10,0.000000,-125.796777
0,25,12,0.000000,-131.230595
0,25,14,0.000000,-125.541491
0,25,16,0.000000,-128.948925
0,25,18,0.000000,-135.813156
0,25,20,0.000000,-143.309518
0,25,22,0.000000,-132.319744
0,25,24,0.000000,-151.180816
0,25,26,0.000000,-143.187951
0,25,28,0.000000,-139.172758
0,25,30,0.000000,-127.585193
0,25,32,0.000000,-126.997093
0,25,34,0.000000,-137.276512
0,25,36,0.000000,-145.696555
0,25,38,0.000000,-126.561382
0,25,40,0.000000,-130.925631
0,25,42,0.000000,-128.328350
0,25,44,0.000000,-130.581398
0,25,46,0.000000,-134.091423
0,25,48,0.000000,-138.339892
0,25,50,0.000000,-134.267875
0,25,52,0.000000,-127.455018
0,25,54,0.000000,-129.432018
0,25,56,0.000000,-132.216120
0,25,58,0.000000,-134.665836
0,26,0,0.000000,-143.978432
0,26,2,0.000000,-125.778119
0,26,4,0.000000,-132.682809
0,26,6,0.000000,-131.693666
0,26,8,0.000000,-131.594935
0,26,10,0.000000,-142.303218
0,26,12,0.000000,-149.927205
0,26,14,0.000000,-130.351296
0,26,16,0.000000,-133.879570
0,26,18,0.000000,-129.984001
0,26,20,0.000000,-131.966118
0,26,22,0.000000,-134.471146
0,26,24,0.000000,-126.337818
0,26,26,0.000000,-127.990391
0,26,28,0.000000,-129.089851
0,26,30,0.000000,-127.092974
0,26,32,0.000000,-126.820890
0,26,34,0.000000,-132.408168
0,26,36,0.000000,-134.458833
0,26,38,0.000000,-131.760386
0,26,40,0.000000,-131.505707
0,26,42,0.000000,-132.518104
0,26,44,0.000000,-136.222793
0,26,46,0.000000,-140.858900
0,26,48,0.000000,-127.600314
0,26,50,0.000000,-133.551680
0,26,52,0.000000,-128.622039
0,26,54,0.000000,-133.063492
0,26,56,0.000000,-135.347618
0,26,58,0.000000,-130.677055
0,27,0,0.000000,-138.496524
0,27,2,0.000000,-138.217067
0,27,4,0.000000,-125.959010
0,27,6,0.000000,-134.882768
0,27,8,0.000000,-127.257675
0,27,10,0.000000,-130.872841
0,27,12,0.000000,-135.982994
0,27,14,0.000000,-137.565234
0,27,16,0.000000,-138.353389
0,27,18,0.000000,-131.088076
0,27,20,0.000000,-134.805499
0,27,22,0.000000,-132.784204
