hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.303402
0,0,2,0.000000,-128.933579
0,0,4,0.000000,-143.334029
0,0,6,0.000000,-129.197796
0,0,8,0.000000,-133.045607
0,0,10,0.000000,-134.759862
0,0,12,0.000000,-131.239644
0,0,14,0.000000,-131.891405
0,0,16,0.000000,-131.961184
0,0,18,0.000000,-138.392339
0,0,20,0.000000,-133.032783
0,0,22,0.000000,-138.557510
0,0,24,0.000000,-128.207203
0,0,26,0.000000,-137.815350
0,0,28,0.000000,-132.530876
0,0,30,0.000000,-131.815059
0,0,32,0.000000,-129.340650
0,0,34,0.000000,-141.397392
0,0,36,0.000000,-137.032775
0,0,38,0.000000,-128.522453
0,0,40,0.000000,-137.562049
0,0,42,0.000000,-141.726947
0,0,44,0.000000,-134.269490
0,0,46,0.000000,-135.781567
0,0,48,0.000000,-133.662017
0,0,50,0.000000,-145.785753
0,0,52,0.000000,-137.182497
0,0,54,0.000000,-135.980560
0,0,56,0.000000,-132.678885
0,0,58,0.000000,-133.325529
0,1,0,0.000000,-141.941936
0,1,2,0.000000,-126.096162
0,1,4,0.000000,-130.639459
0,1,6,0.000000,-133.483021
0,1,8,0.000000,-138.506374
0,1,10,0.000000,-148.507705
0,1,12,0.000000,-139.009108
0,1,14,0.000000,-137.463271
0,1,16,0.000000,-138.532528
0,1,18,0.000000,-125.434370
0,1,20,0.000000,-130.433728
0,1,22,0.000000,-133.438772
0,1,24,0.000000,-135.499662
0,1,26,0.000000,-137.532528
0,1,28,0.000000,-127.214744
0,1,30,0.000000,-129.378110
0,1,32,0.000000,-133.433937
0,1,34,0.000000,-138.171987
0,1,36,0.000000,-134.436345
0,1,38,0.000000,-132.794647
0,1,40,0.000000,-127.428707
0,1,42,0.000000,-131.739084
0,1,44,0.000000,-148.300833
0,1,46,0.000000,-135.535342
0,1,48,0.000000,-135.735241
0,1,50,0.000000,-125.837015
0,1,52,0.000000,-131.085505
0,1,54,0.000000,-142.413125
0,1,56,0.000000,-131.442012
0,1,58,0.000000,-134.987003
0,2,0,0.000000,-143.080452
0,2,2,0.000000,-132.494956
0,2,4,0.000000,-135.975850
0,2,6,0.000000,-127.335872
0,2,8,0.000000,-134.910574
0,2,10,0.000000,-133.411183
0,2,12,0.000000,-147.014510
0,2,14,0.000000,-125.937832
0,2,16,0.000000,-133.322868
0,2,18,0.000000,-142.056528
0,2,20,0.000000,-130.116514
0,2,22,0.000000,-138.592482
0,2,24,0.000000,-134.713929
0,2,26,0.000000,-135.090461
0,2,28,0.000000,-130.663052
0,2,30,0.000000,-145.956279
0,2,32,0.000000,-131.191364
0,2,34,0.000000,-132.007019
0,2,36,0.000000,-135.282286
0,2,38,0.000000,-133.506046
0,2,40,0.000000,-135.153831
0,2,42,0.000000,-131.250367
0,2,44,0.000000,-133.246795
0,2,46,0.000000,-130.480353
0,2,48,0.000000,-133.475491
0,2,50,0.000000,-133.976046
0,2,52,0.000000,-129.612809
0,2,54,0.000000,-151.780567
0,2,56,0.000000,-129.203347
0,2,58,0.000000,-132.629735
0,3,0,0.000000,-132.714653
0,3,2,0.000000,-132.679760
0,3,4,0.000000,-132.133286
0,3,6,0.000000,-134.890890
0,3,8,0.000000,-140.152453
0,3,10,0.000000,-136.862450
0,3,12,0.000000,-129.773028
0,3,14,0.000000,-139.859827
0,3,16,0.000000,-139.179218
0,3,18,0.000000,-128.071572
0,3,20,0.000000,-138.246641
0,3,22,0.000000,-139.073286
0,3,24,0.000000,-134.991497
0,3,26,0.000000,-131.687924
0,3,28,0.000000,-136.425479
0,3,30,0.000000,-140.548441
0,3,32,0.000000,-161.192017
0,3,34,0.000000,-132.698155
0,3,36,0.000000,-143.234390
0,3,38,0.000000,-136.396432
0,3,40,0.000000,-132.834176
0,3,42,0.000000,-137.151736
0,3,44,0.000000,-127.042608
0,3,46,0.000000,-136.327341
0,3,48,0.000000,-137.145299
0,3,50,0.000000,-136.573073
0,3,52,0.000000,-130.598650
0,3,54,0.000000,-133.488688
0,3,56,0.000000,-131.460108
0,3,58,0.000000,-140.846530
0,4,0,0.000000,-136.532913
0,4,2,0.000000,-133.562064
0,4,4,0.000000,-134.946846
0,4,6,0.000000,-132.775285
0,4,8,0.000000,-131.015812
0,4,10,0.000000,-131.790502
0,4,12,0.000000,-146.246617
0,4,14,0.000000,-133.769304
0,4,16,0.000000,-135.649912
0,4,18,0.000000,-132.705118
0,4,20,0.000000,-132.736515
0,4,22,0.000000,-132.591850
0,4,24,0.000000,-139.596906
0,4,26,0.000000,-127.357107
0,4,28,0.000000,-129.483018
0,4,30,0.000000,-142.938602
0,4,32,0.000000,-141.335367
0,4,34,0.000000,-132.702584
0,4,36,0.000000,-134.762306
0,4,38,0.000000,-137.496930
0,4,40,0.000000,-141.238609
0,4,42,0.000000,-135.963761
0,4,44,0.000000,-133.331849
0,4,46,0.000000,-137.550681
0,4,48,0.000000,-127.684379
0,4,50,0.000000,-145.888186
0,4,52,0.000000,-130.680745
0,4,54,0.000000,-131.000561
0,4,56,0.000000,-125.576614
0,4,58,0.000000,-143.448416
0,5,0,0.000000,-140.192528
0,5,2,0.000000,-135.590285
0,5,4,0.000000,-133.594780
0,5,6,0.000000,-135.517379
0,5,8,0.000000,-135.558930
0,5,10,0.000000,-133.034072
0,5,12,0.000000,-141.240598
0,5,14,0.000000,-135.883987
0,5,16,0.000000,-131.805226
0,5,18,0.000000,-132.900815
0,5,20,0.000000,-139.777941
0,5,22,0.000000,-136.804092
0,5,24,0.000000,-138.232746
0,5,26,0.000000,-132.164880
0,5,28,0.000000,-129.110346
0,5,30,0.000000,-135.986836
0,5,32,0.000000,-135.046208
0,5,34,0.000000,-142.590023
0,5,36,0.000000,-131.764519
0,5,38,0.000000,-136.519483
0,5,40,0.000000,-131.338955
0,5,42,0.000000,-138.189007
0,5,44,0.000000,-139.031862
0,5,46,0.000000,-126.705103
0,5,48,0.000000,-130.987301
0,5,50,0.000000,-140.057793
0,5,52,0.000000,-133.695966
0,5,54,0.000000,-131.566007
0,5,56,0.000000,-141.893745
0,5,58,0.000000,-129.540724
0,6,0,0.000000,-137.128493
0,6,2,0.000000,-132.141796
0,6,4,0.000000,-128.125737
0,6,6,0.000000,-134.504858
0,6,8,0.000000,-138.708614
0,6,10,0.000000,-131.813618
0,6,12,0.000000,-139.125608
0,6,14,0.000000,-136.211288
0,6,16,0.000000,-129.530851
0,6,18,0.000000,-134.530632
0,6,20,0.000000,-135.425097
0,6,22,0.000000,-137.704299
0,6,24,0.000000,-139.234612
0,6,26,0.000000,-130.006202
0,6,28,0.000000,-130.854659
0,6,30,0.000000,-128.971586
0,6,32,0.000000,-127.104258
0,6,34,0.000000,-127.314602
0,6,36,0.000000,-139.023978
0,6,38,0.000000,-134.526809
0,6,40,0.000000,-137.167995
0,6,42,0.000000,-137.953337
0,6,44,0.000000,-135.511578
0,6,46,0.000000,-142.643920
0,6,48,0.000000,-132.842010
0,6,50,0.000000,-132.628320
0,6,52,0.000000,-128.810569
0,6,54,0.000000,-134.139159
0,6,56,0.000000,-139.371567
0,6,58,0.000000,-138.030531
0,7,0,0.000000,-132.153267
0,7,2,0.000000,-130.559292
0,7,4,0.000000,-138.505314
0,7,6,0.000000,-134.992333
0,7,8,0.000000,-132.963766
0,7,10,0.000000,-148.513470
0,7,12,0.000000,-137.269462
0,7,14,0.000000,-132.238563
0,7,16,0.000000,-135.686887
0,7,18,0.000000,-134.659871
0,7,20,0.000000,-141.906551
0,7,22,0.000000,-135.347475
0,7,24,0.000000,-134.918281
0,7,26,0.000000,-147.527974
0,7,28,0.000000,-127.430125
0,7,30,0.000000,-133.035007
0,7,32,0.000000,-126.497042
0,7,34,0.000000,-135.001567
0,7,36,0.000000,-157.226922
0,7,38,0.000000,-136.061700
0,7,40,0.000000,-131.316193
0,7,42,0.000000,-138.316196
0,7,44,0.000000,-142.775230
0,7,46,0.000000,-139.403046
0,7,48,0.000000,-134.362793
0,7,50,0.000000,-124.815715
0,7,52,0.000000,-126.452204
0,7,54,0.000000,-128.713068
0,7,56,0.000000,-133.989365
0,7,58,0.000000,-134.202187
0,8,0,0.000000,-138.546743
0,8,2,0.000000,-128.592135
0,8,4,0.000000,-129.801503
0,8,6,0.000000,-140.077153
0,8,8,0.000000,-144.846826
0,8,10,0.000000,-131.828086
0,8,12,0.000000,-137.476227
0,8,14,0.000000,-128.680870
0,8,16,0.000000,-126.557518
0,8,18,0.000000,-139.468493
0,8,20,0.000000,-129.145952
0,8,22,0.000000,-147.033353
0,8,24,0.000000,-131.684123
0,8,26,0.000000,-136.687415
0,8,28,0.000000,-144.684291
0,8,30,0.000000,-128.216911
0,8,32,0.000000,-130.439965
0,8,34,0.000000,-131.450061
0,8,36,0.000000,-144.158989
0,8,38,0.000000,-134.516495
0,8,40,0.000000,-131.016169
0,8,42,0.000000,-129.249839
0,8,44,0.000000,-132.926440
0,8,46,0.000000,-137.079399
0,8,48,0.000000,-143.421404
0,8,50,0.000000,-130.243164
0,8,52,0.000000,-128.760978
0,8,54,0.000000,-138.528939
0,8,56,0.000000,-132.396874
0,8,58,0.000000,-134.750285
0,9,0,0.000000,-129.877672
0,9,2,0.000000,-140.971444
0,9,4,0.000000,-146.966329
0,9,6,0.000000,-139.831351
0,9,8,0.000000,-128.116947
0,9,10,0.000000,-144.463721
0,9,12,0.000000,-131.284513
0,9,14,0.000000,-138.506164
0,9,16,0.000000,-132.774113
0,9,18,0.000000,-134.517886
0,9,20,0.000000,-143.781432
0,9,22,0.000000,-145.957458
0,9,24,0.000000,-128.382869
0,9,26,0.000000,-129.045644
0,9,28,0.000000,-131.843703
0,9,30,0.000000,-145.574554
0,9,32,0.000000,-144.671033
0,9,34,0.000000,-132.075994
0,9,36,0.000000,-136.137879
0,9,38,0.000000,-133.558188
0,9,40,0.000000,-137.633017
0,9,42,0.000000,-131.872209
0,9,44,0.000000,-149.314965
0,9,46,0.000000,-127.861910
0,9,48,0.000000,-145.442605
0,9,50,0.000000,-135.140085
0,9,52,0.000000,-138.794256
0,9,54,0.000000,-139.519899
0,9,56,0.000000,-138.205351
0,9,58,0.000000,-134.099192
0,10,0,0.000000,-138.878368
0,10,2,0.000000,-131.412905
0,10,4,0.000000,-134.775304
0,10,6,0.000000,-129.204716
0,10,8,0.000000,-132.678008
0,10,10,0.000000,-140.407212
0,10,12,0.000000,-130.255225
0,10,14,0.000000,-132.790011
0,10,16,0.000000,-136.679188
0,10,18,0.000000,-133.156241
0,10,20,0.000000,-145.375862
0,10,22,0.000000,-129.421046
0,10,24,0.000000,-143.236725
0,10,26,0.000000,-140.650529
0,10,28,0.000000,-130.770010
0,10,30,0.000000,-129.033145
0,10,32,0.000000,-130.914327
0,10,34,0.000000,-139.382395
0,10,36,0.000000,-133.674755
0,10,38,0.000000,-129.741445
0,10,40,0.000000,-130.706038
0,10,42,0.000000,-133.909911
0,10,44,0.000000,-132.415572
0,10,46,0.000000,-137.788167
0,10,48,0.000000,-124.851303
0,10,50,0.000000,-140.766522
0,10,52,0.000000,-137.359840
0,10,54,0.000000,-131.593803
0,10,56,0.000000,-140.817127
0,10,58,0.000000,-140.946770
0,11,0,0.000000,-139.867547
0,11,2,0.000000,-135.628217
0,11,4,0.000000,-132.323253
0,11,6,0.000000,-127.471735
0,11,8,0.000000,-131.686426
0,11,10,0.000000,-135.096892
0,11,12,0.000000,-139.193878
0,11,14,0.000000,-141.099842
0,11,16,0.000000,-134.721372
0,11,18,0.000000,-136.718521
0,11,20,0.000000,-140.145617
0,11,22,0.000000,-128.183180
0,11,24,0.000000,-134.575252
0,11,26,0.000000,-140.189934
0,11,28,0.000000,-136.287836
0,11,30,0.000000,-137.922061
0,11,32,0.000000,-143.451155
0,11,34,0.000000,-133.724329
0,11,36,0.000000,-131.785844
0,11,38,0.000000,-141.013346
0,11,40,0.000000,-132.130510
0,11,42,0.000000,-133.709060
0,11,44,0.000000,-134.113834
0,11,46,0.000000,-143.616195
0,11,48,0.000000,-138.443585
0,11,50,0.000000,-131.808202
0,11,52,0.000000,-133.700227
0,11,54,0.000000,-139.149267
0,11,56,0.000000,-127.193565
0,11,58,0.000000,-129.185179
0,12,0,0.000000,-135.646727
0,12,2,0.000000,-130.728342
0,12,4,0.000000,-136.872300
0,12,6,0.000000,-128.703931
0,12,8,0.000000,-136.813103
0,12,10,0.000000,-132.565308
0,12,12,0.000000,-137.871094
0,12,14,0.000000,-129.434504
0,12,16,0.000000,-129.542768
0,12,18,0.000000,-136.413166
0,12,20,0.000000,-137.507588
0,12,22,0.000000,-130.613503
0,12,24,0.000000,-135.201333
0,12,26,0.000000,-128.166216
0,12,28,0.000000,-144.463049
0,12,30,0.000000,-134.445148
0,12,32,0.000000,-154.593442
0,12,34,0.000000,-125.406762
0,12,36,0.000000,-130.791347
0,12,38,0.000000,-134.961400
0,12,40,0.000000,-131.432130
0,12,42,0.000000,-151.362711
0,12,44,0.000000,-142.420855
0,12,46,0.000000,-141.537046
0,12,48,0.000000,-136.818734
0,12,50,0.000000,-159.000121
0,12,52,0.000000,-135.055387
0,12,54,0.000000,-143.395566
0,12,56,0.000000,-132.410024
0,12,58,0.000000,-132.164755
0,13,0,0.000000,-136.960685
0,13,2,0.000000,-141.507428
0,13,4,0.000000,-146.284734
0,13,6,0.000000,-142.850232
0,13,8,0.000000,-128.089411
0,13,10,0.000000,-131.399807
0,13,12,0.000000,-144.149135
0,13,14,0.000000,-135.525446
0,13,16,0.000000,-140.948251
0,13,18,0.000000,-133.219051
0,13,20,0.000000,-134.189516
0,13,22,0.000000,-132.853810
0,13,24,0.000000,-145.144086
0,13,26,0.000000,-130.277108
0,13,28,0.000000,-129.931828
0,13,30,0.000000,-132.879616
0,13,32,0.000000,-128.393475
0,13,34,0.000000,-127.901746
0,13,36,0.000000,-132.069705
0,13,38,0.000000,-133.441225
0,13,40,0.000000,-143.119535
0,13,42,0.000000,-147.064968
0,13,44,0.000000,-135.383331
0,13,46,0.000000,-135.007753
0,13,48,0.000000,-139.332643
0,13,50,0.000000,-130.007396
0,13,52,0.000000,-139.337675
0,13,54,0.000000,-133.067981
0,13,56,0.000000,-131.143495
0,13,58,0.000000,-144.502000
0,14,0,0.000000,-141.216436
0,14,2,0.000000,-130.160423
0,14,4,0.000000,-137.197070
0,14,6,0.000000,-140.175592
0,14,8,0.000000,-135.928179
0,14,10,0.000000,-134.967805
0,14,12,0.000000,-143.904905
0,14,14,0.000000,-134.647491
0,14,16,0.000000,-130.764529
0,14,18,0.000000,-135.101226
0,14,20,0.000000,-134.486019
0,14,22,0.000000,-132.404586
0,14,24,0.000000,-134.553640
0,14,26,0.000000,-129.029240
0,14,28,0.000000,-133.165053
0,14,30,0.000000,-143.592525
0,14,32,0.000000,-138.766422
0,14,34,0.000000,-129.514809
0,14,36,0.000000,-135.152776
0,14,38,0.000000,-130.363808
0,14,40,0.000000,-140.987418
0,14,42,0.000000,-134.203396
0,14,44,0.000000,-133.865705
0,14,46,0.000000,-130.045082
0,14,48,0.000000,-137.821075
0,14,50,0.000000,-145.030270
0,14,52,0.000000,-132.568065
0,14,54,0.000000,-138.194502
0,14,56,0.000000,-136.267373
0,14,58,0.000000,-140.494869
0,15,0,0.000000,-134.521007
0,15,2,0.000000,-127.119777
0,15,4,0.000000,-129.109878
0,15,6,0.000000,-135.220997
0,15,8,0.000000,-128.120715
0,15,10,0.000000,-131.824804
0,15,12,0.000000,-131.110061
0,15,14,0.000000,-130.896108
0,15,16,0.000000,-142.630856
0,15,18,0.000000,-126.754475
0,15,20,0.000000,-135.774512
0,15,22,0.000000,-135.121670
0,15,24,0.000000,-136.233555
0,15,26,0.000000,-129.472243
0,15,28,0.000000,-143.006967
0,15,30,0.000000,-139.577940
0,15,32,0.000000,-126.182744
0,15,34,0.000000,-131.887568
0,15,36,0.000000,-126.108098
0,15,38,0.000000,-139.569902
0,15,40,0.000000,-138.302690
0,15,42,0.000000,-136.605696
0,15,44,0.000000,-124.133168
0,15,46,0.000000,-134.120845
0,15,48,0.000000,-144.540152
0,15,50,0.000000,-136.075654
0,15,52,0.000000,-138.575908
0,15,54,0.000000,-138.595393
0,15,56,0.000000,-132.203833
0,15,58,0.000000,-134.927218
0,16,0,0.000000,-128.475740
0,16,2,0.000000,-135.284778
0,16,4,0.000000,-136.479253
0,16,6,0.000000,-134.846384
0,16,8,0.000000,-138.674231
0,16,10,0.000000,-130.490829
0,16,12,0.000000,-129.788821
0,16,14,0.000000,-139.024291
0,16,16,0.000000,-135.091931
0,16,18,0.000000,-134.241394
0,16,20,0.000000,-128.999416
0,16,22,0.000000,-142.785520
0,16,24,0.000000,-137.339378
0,16,26,0.000000,-134.183332
0,16,28,0.000000,-128.839796
0,16,30,0.000000,-127.320038
0,16,32,0.000000,-131.035874
0,16,34,0.000000,-133.850892
0,16,36,0.000000,-129.996084
0,16,38,0.000000,-130.498054
0,16,40,0.000000,-131.952023
0,16,42,0.000000,-140.424751
0,16,44,0.000000,-141.135414
0,16,46,0.000000,-152.783841
0,16,48,0.000000,-148.122013
0,16,50,0.000000,-139.563763
0,16,52,0.000000,-133.432854
0,16,54,0.000000,-127.620139
0,16,56,0.000000,-147.813017
0,16,58,0.000000,-153.351500
0,17,0,0.000000,-133.162601
0,17,2,0.000000,-134.108632
0,17,4,0.000000,-129.255643
0,17,6,0.000000,-142.893748
0,17,8,0.000000,-133.338793
0,17,10,0.000000,-133.412650
0,17,12,0.000000,-129.471915
0,17,14,0.000000,-132.893018
0,17,16,0.000000,-136.740527
0,17,18,0.000000,-132.859835
0,17,20,0.000000,-130.084240
0,17,22,0.000000,-126.783250
0,17,24,0.000000,-139.625867
0,17,26,0.000000,-131.156385
0,17,28,0.000000,-130.357144
0,17,30,0.000000,-132.298370
0,17,32,0.000000,-131.525865
0,17,34,0.000000,-131.661912
0,17,36,0.000000,-146.961053
0,17,38,0.000000,-129.802592
0,17,40,0.000000,-127.892802
0,17,42,0.000000,-130.579135
0,17,44,0.000000,-139.216063
0,17,46,0.000000,-134.300745
0,17,48,0.000000,-146.902607
0,17,50,0.000000,-131.705120
0,17,52,0.000000,-129.985921
0,17,54,0.000000,-129.892434
0,17,56,0.000000,-134.356672
0,17,58,0.000000,-128.213372
0,18,0,0.000000,-134.129265
0,18,2,0.000000,-130.451266
0,18,4,0.000000,-132.735885
0,18,6,0.000000,-130.940228
0,18,8,0.000000,-131.235377
0,18,10,0.000000,-130.876059
0,18,12,0.000000,-149.699148
0,18,14,0.000000,-130.743980
0,18,16,0.000000,-132.689346
0,18,18,0.000000,-129.956556
0,18,20,0.000000,-134.914726
0,18,22,0.000000,-138.928151
0,18,24,0.000000,-129.773594
0,18,26,0.000000,-137.379570
0,18,28,0.000000,-128.866294
0,18,30,0.000000,-140.569792
0,18,32,0.000000,-129.541588
0,18,34,0.000000,-134.563935
0,18,36,0.000000,-133.892579
0,18,38,0.000000,-142.166184
0,18,40,0.000000,-135.337350
0,18,42,0.000000,-139.150156
0,18,44,0.000000,-130.994938
0,18,46,0.000000,-134.885555
0,18,48,0.000000,-126.403981
0,18,50,0.000000,-132.550109
0,18,52,0.000000,-138.229380
0,18,54,0.000000,-135.122956
0,18,56,0.000000,-131.227095
0,18,58,0.000000,-135.415835
0,19,0,0.000000,-133.441271
0,19,2,0.000000,-136.048603
0,19,4,0.000000,-127.724395
0,19,6,0.000000,-126.935895
0,19,8,0.000000,-138.691129
0,19,10,0.000000,-147.398691
0,19,12,0.000000,-140.424117
0,19,14,0.000000,-146.144435
0,19,16,0.000000,-146.086004
0,19,18,0.000000,-126.913806
0,19,20,0.000000,-140.057729
0,19,22,0.000000,-132.182468
0,19,24,0.000000,-125.858580
0,19,26,0.000000,-144.627673
0,19,28,0.000000,-130.053068
0,19,30,0.000000,-138.922579
0,19,32,0.000000,-126.071663
0,19,34,0.000000,-134.551416
0,19,36,0.000000,-132.094825
0,19,38,0.000000,-130.079195
0,19,40,0.000000,-138.964726
0,19,42,0.000000,-136.605060
0,19,44,0.000000,-125.823388
0,19,46,0.000000,-137.917211
0,19,48,0.000000,-133.372589
0,19,50,0.000000,-130.254705
0,19,52,0.000000,-131.381082
0,19,54,0.000000,-136.613992
0,19,56,0.000000,-141.052637
0,19,58,0.000000,-136.882029
0,20,0,0.000000,-137.904438
0,20,2,0.000000,-132.178120
0,20,4,0.000000,-129.134565
0,20,6,0.000000,-141.299498
0,20,8,0.000000,-134.743614
0,20,10,0.000000,-135.516093
0,20,12,0.000000,-131.386697
0,20,14,0.000000,-129.825211
0,20,16,0.000000,-134.655567
0,20,18,0.000000,-131.329083
0,20,20,0.000000,-135.637687
0,20,22,0.000000,-135.160563
0,20,24,0.000000,-130.709847
0,20,26,0.000000,-137.908185
0,20,28,0.000000,-133.881926
0,20,30,0.000000,-132.427514
0,20,32,0.000000,-137.919609
0,20,34,0.000000,-133.385870
0,20,36,0.000000,-132.564765
0,20,38,0.000000,-134.178470
0,20,40,0.000000,-139.124315
0,20,42,0.000000,-134.317385
0,20,44,0.000000,-132.988693
0,20,46,0.000000,-143.828382
0,20,48,0.000000,-133.419850
0,20,50,0.000000,-136.696206
0,20,52,0.000000,-129.503975
0,20,54,0.000000,-127.167634
0,20,56,0.000000,-133.676895
0,20,58,0.000000,-137.770165
0,21,0,0.000000,-143.653114
0,21,2,0.000000,-135.166084
0,21,4,0.000000,-141.929654
0,21,6,0.000000,-133.283641
0,21,8,0.000000,-137.897117
0,21,10,0.000000,-137.293184
0,21,12,0.000000,-129.777600
0,21,14,0.000000,-136.277531
0,21,16,0.000000,-134.775883
0,21,18,0.000000,-127.186494
0,21,20,0.000000,-128.490666
0,21,22,0.000000,-137.368400
0,21,24,0.000000,-130.645471
0,21,26,0.000000,-133.183521
0,21,28,0.000000,-154.449123
0,21,30,0.000000,-139.821214
0,21,32,0.000000,-140.715701
0,21,34,0.000000,-138.650076
0,21,36,0.000000,-150.103227
0,21,38,0.000000,-134.856695
0,21,40,0.000000,-135.696405
0,21,42,0.000000,-139.575457
0,21,44,0.000000,-135.990443
0,21,46,0.000000,-137.944730
0,21,48,0.000000,-133.069792
0,21,50,0.000000,-133.916489
0,21,52,0.000000,-137.785772
0,21,54,0.000000,-142.482182
0,21,56,0.000000,-140.364757
0,21,58,0.000000,-130.002200
0,22,0,0.000000,-141.308613
0,22,2,0.000000,-130.307615
0,22,4,0.000000,-132.111144
0,22,6,0.000000,-129.131296
0,22,8,0.000000,-142.894421
0,22,10,0.000000,-133.368710
0,22,12,0.000000,-131.611462
0,22,14,0.000000,-129.930460
0,22,16,0.000000,-134.247842
0,22,18,0.000000,-134.294971
0,22,20,0.000000,-126.020932
0,22,22,0.000000,-136.118033
0,22,24,0.000000,-137.305732
0,22,26,0.000000,-139.182000
0,22,28,0.000000,-139.959774
0,22,30,0.000000,-131.727403
0,22,32,0.000000,-133.046290
0,22,34,0.000000,-135.506515
0,22,36,0.000000,-146.230484
0,22,38,0.000000,-135.359346
0,22,40,0.000000,-143.456266
0,22,42,0.000000,-138.275946
0,22,44,0.000000,-125.670058
0,22,46,0.000000,-135.442564
0,22,48,0.000000,-157.683951
0,22,50,0.000000,-129.500944
0,22,52,0.000000,-128.361894
0,22,54,0.000000,-131.048924
0,22,56,0.000000,-135.446686
0,22,58,0.000000,-136.458710
0,23,0,0.000000,-131.810562
0,23,2,0.000000,-130.843195
0,23,4,0.000000,-130.960296
0,23,6,0.000000,-135.637808
0,23,8,0.000000,-131.716131
0,23,10,0.000000,-139.292406
0,23,12,0.000000,-126.827151
0,23,14,0.000000,-139.497844
0,23,16,0.000000,-133.598957
0,23,18,0.000000,-141.391541
0,23,20,0.000000,-133.787932
0,23,22,0.000000,-139.597623
0,23,24,0.000000,-130.208817
0,23,26,0.000000,-131.141550
0,23,28,0.000000,-132.470581
0,23,30,0.000000,-133.343660
0,23,32,0.000000,-137.166710
0,23,34,0.000000,-128.534920
0,23,36,0.000000,-133.556174
0,23,38,0.000000,-134.657060
0,23,40,0.000000,-143.477335
0,23,42,0.000000,-133.259092
0,23,44,0.000000,-134.832048
0,23,46,0.000000,-141.205321
0,23,48,0.000000,-132.164199
0,23,50,0.000000,-135.562353
0,23,52,0.000000,-140.274363
0,23,54,0.000000,-139.535913
0,23,56,0.000000,-136.227030
0,23,58,0.000000,-135.721993
0,24,0,0.000000,-137.469988
0,24,2,0.000000,-141.629027
0,24,4,0.000000,-135.069922
0,24,6,0.000000,-131.883571
0,24,8,0.000000,-138.223611
0,24,10,0.000000,-135.097147
0,24,12,0.000000,-126.474404
0,24,14,0.000000,-134.086881
0,24,16,0.000000,-129.697153
0,24,18,0.000000,-134.093140
0,24,20,0.000000,-140.473772
0,24,22,0.000000,-148.060431
0,24,24,0.000000,-134.163314
0,24,26,0.000000,-129.297220
0,24,28,0.000000,-133.805237
0,24,30,0.000000,-132.391844
0,24,32,0.000000,-145.292291
0,24,34,0.000000,-137.373269
0,24,36,0.000000,-132.940505
0,24,38,0.000000,-130.185539
0,24,40,0.000000,-131.270032
0,24,42,0.000000,-125.673750
0,24,44,0.000000,-133.177801
0,24,46,0.000000,-140.733354
0,24,48,0.000000,-134.237688
0,24,50,0.000000,-128.384599
0,24,52,0.000000,-131.446745
0,24,54,0.000000,-131.997798
0,24,56,0.000000,-141.527650
0,24,58,0.000000,-137.862786
0,25,0,0.000000,-136.487121
0,25,2,0.000000,-135.785675
0,25,4,0.000000,-133.038804
0,25,6,0.000000,-133.728319
0,25,8,0.000000,-134.122566
0,25,10,0.000000,-140.264895
0,25,12,0.000000,-139.095978
0,25,14,0.000000,-132.876898
0,25,16,0.000000,-142.231962
0,25,18,0.000000,-136.084088
0,25,20,0.000000,-128.505827
0,25,22,0.000000,-134.536258
0,25,24,0.000000,-130.589688
0,25,26,0.000000,-128.779148
0,25,28,0.000000,-131.743541
0,25,30,0.000000,-138.367180
0,25,32,0.000000,-136.979959
0,25,34,0.000000,-127.642910
0,25,36,0.000000,-130.247386
0,25,38,0.000000,-130.666604
0,25,40,0.000000,-130.045150
0,25,42,0.000000,-136.824624
0,25,44,0.000000,-134.897721
0,25,46,0.000000,-131.724008
0,25,48,0.000000,-132.754363
0,25,50,0.000000,-139.087579
0,25,52,0.000000,-135.505517
0,25,54,0.000000,-144.057979
0,25,56,0.000000,-139.965649
0,25,58,0.000000,-127.956657
0,26,0,0.000000,-140.547832
0,26,2,0.000000,-133.656909
0,26,4,0.000000,-136.593698
0,26,6,0.000000,-147.430899
0,26,8,0.000000,-128.928961
0,26,10,0.000000,-131.617029
0,26,12,0.000000,-134.114030
0,26,14,0.000000,-133.897359
0,26,16,0.000000,-135.722404
0,26,18,0.000000,-134.553305
0,26,20,0.000000,-132.898594
0,26,22,0.000000,-139.963453
0,26,24,0.000000,-131.372484
0,26,26,0.000000,-142.485293
0,26,28,0.000000,-131.108581
0,26,30,0.000000,-144.416549
0,26,32,0.000000,-132.017367
0,26,34,0.000000,-132.161927
0,26,36,0.000000,-135.088923
0,26,38,0.000000,-130.237624
0,26,40,0.000000,-128.875807
0,26,42,0.000000,-129.688444
0,26,44,0.000000,-134.478036
0,26,46,0.000000,-133.308786
0,26,48,0.000000,-129.710464
0,26,50,0.000000,-134.267065
0,26,52,0.000000,-131.233986
0,26,54,0.000000,-141.506846
0,26,56,0.000000,-141.672779
0,26,58,0.000000,-143.435888
0,27,0,0.000000,-128.833480
0,27,2,0.000000,-137.273427
0,27,4,0.000000,-135.440162
0,27,6,0.000000,-128.025997
0,27,8,0.000000,-128.955462
0,27,10,0.000000,-128.794186
0,27,12,0.000000,-128.025554
0,27,14,0.000000,-130.389756
0,27,16,0.000000,-128.042918
0,27,18,0.000000,-139.749330
0,27,20,0.000000,-134.538335
0,27,22,0.000000,-130.733896
