hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.295189
19,0,2,0.000000,-135.014294
19,0,4,0.000000,-132.167910
19,0,6,0.000000,-134.118078
19,0,8,0.000000,-133.280110
19,0,10,0.000000,-132.029333
19,0,12,0.000000,-132.661988
19,0,14,0.000000,-132.751831
19,0,16,0.000000,-133.158064
19,0,18,0.000000,-133.058863
19,0,20,0.000000,-132.789756
19,0,22,0.000000,-132.823241
19,0,24,0.000000,-132.887251
19,0,26,0.000000,-132.971887
19,0,28,0.000000,-131.738459
19,0,30,0.000000,-132.472462
19,0,32,0.000000,-134.058135
19,0,34,0.000000,-134.177488
19,0,36,0.000000,-132.521048
19,0,38,0.000000,-132.587853
19,0,40,0.000000,-130.280903
19,0,42,0.000000,-131.235484
19,0,44,0.000000,-132.188084
19,0,46,0.000000,-131.795128
19,0,48,0.000000,-132.535065
19,0,50,0.000000,-132.287657
19,0,52,0.000000,-132.661959
19,0,54,0.000000,-131.953647
19,0,56,0.000000,-135.379188
19,0,58,0.000000,-134.106611
19,1,0,0.000000,-134.658170
19,1,2,0.000000,-132.031465
19,1,4,0.000000,-134.918198
19,1,6,0.000000,-134.521323
19,1,8,0.000000,-130.881381
19,1,10,0.000000,-130.930101
19,1,12,0.000000,-132.487914
19,1,14,0.000000,-133.193277
19,1,16,0.000000,-131.528604
19,1,18,0.000000,-134.442996
19,1,20,0.000000,-131.468728
19,1,22,0.000000,-131.077381
19,1,24,0.000000,-132.519095
19,1,26,0.000000,-132.076300
19,1,28,0.000000,-132.205342
19,1,30,0.000000,-133.439338
19,1,32,0.000000,-131.507904
19,1,34,0.000000,-134.347014
19,1,36,0.000000,-134.407781
19,1,38,0.000000,-133.054651
19,1,40,0.000000,-134.900894
19,1,42,0.000000,-133.133412
19,1,44,0.000000,-135.273974
19,1,46,0.000000,-134.276443
19,1,48,0.000000,-133.226161
19,1,50,0.000000,-134.137098
19,1,52,0.000000,-131.883271
19,1,54,0.000000,-130.636595
19,1,56,0.000000,-131.960093
19,1,58,0.000000,-132.600080
19,2,0,0.000000,-135.264929
19,2,2,0.000000,-133.329245
19,2,4,0.000000,-134.479402
19,2,6,0.000000,-131.435297
19,2,8,0.000000,-131.980847
19,2,10,0.000000,-131.315639
19,2,12,0.000000,-129.178714
19,2,14,0.000000,-132.110634
19,2,16,0.000000,-129.578440
19,2,18,0.000000,-133.116584
19,2,20,0.000000,-133.597203
19,2,22,0.000000,-135.445354
19,2,24,0.000000,-130.656841
19,2,26,0.000000,-132.521191
19,2,28,0.000000,-130.701172
19,2,30,0.000000,-132.422158
19,2,32,0.000000,-134.304552
19,2,34,0.000000,-132.955999
19,2,36,0.000000,-132.654542
19,2,38,0.000000,-134.833026
19,2,40,0.000000,-133.449669
19,2,42,0.000000,-132.787009
19,2,44,0.000000,-134.145006
19,2,46,0.000000,-134.613025
19,2,48,0.000000,-131.361211
19,2,50,0.000000,-131.754264
19,2,52,0.000000,-128.645286
19,2,54,0.000000,-134.150318
19,2,56,0.000000,-131.041606
19,2,58,0.000000,-130.791364
19,3,0,0.000000,-135.055233
19,3,2,0.000000,-133.007309
19,3,4,0.000000,-132.394032
19,3,6,0.000000,-131.434390
19,3,8,0.000000,-132.744907
19,3,10,0.000000,-133.789317
19,3,12,0.000000,-132.086832
19,3,14,0.000000,-133.224107
19,3,16,0.000000,-131.413671
19,3,18,0.000000,-132.972560
19,3,20,0.000000,-132.943722
19,3,22,0.000000,-130.871402
19,3,24,0.000000,-135.687381
19,3,26,0.000000,-131.729340
19,3,28,0.000000,-134.776093
19,3,30,0.000000,-133.952662
19,3,32,0.000000,-132.269903
19,3,34,0.000000,-133.106921
19,3,36,0.000000,-134.978367
19,3,38,0.000000,-130.809477
19,3,40,0.000000,-130.680233
19,3,42,0.000000,-133.449461
19,3,44,0.000000,-130.688524
19,3,46,0.000000,-131.795234
19,3,48,0.000000,-131.389403
19,3,50,0.000000,-131.744198
19,3,52,0.000000,-133.532343
19,3,54,0.000000,-133.014607
19,3,56,0.000000,-133.035708
19,3,58,0.000000,-130.977974
19,4,0,0.000000,-131.306923
19,4,2,0.000000,-133.435909
19,4,4,0.000000,-130.162946
19,4,6,0.000000,-131.591386
19,4,8,0.000000,-134.628408
19,4,10,0.000000,-130.848063
19,4,12,0.000000,-133.603471
19,4,14,0.000000,-134.626926
19,4,16,0.000000,-133.057406
19,4,18,0.000000,-131.436972
19,4,20,0.000000,-134.931128
19,4,22,0.000000,-132.188564
19,4,24,0.000000,-135.443702
19,4,26,0.000000,-132.420958
19,4,28,0.000000,-131.635654
19,4,30,0.000000,-130.085643
19,4,32,0.000000,-132.545332
19,4,34,0.000000,-131.054918
19,4,36,0.000000,-132.328695
19,4,38,0.000000,-133.180342
19,4,40,0.000000,-129.059180
19,4,42,0.000000,-129.235686
19,4,44,0.000000,-134.049094
19,4,46,0.000000,-133.250238
19,4,48,0.000000,-133.529934
19,4,50,0.000000,-133.812261
19,4,52,0.000000,-132.159710
19,4,54,0.000000,-136.183002
19,4,56,0.000000,-132.629238
19,4,58,0.000000,-132.023356
19,5,0,0.000000,-132.242470
19,5,2,0.000000,-130.718278
19,5,4,0.000000,-131.499128
19,5,6,0.000000,-132.789765
19,5,8,0.000000,-132.932736
19,5,10,0.000000,-132.786844
19,5,12,0.000000,-132.918615
19,5,14,0.000000,-131.244468
19,5,16,0.000000,-130.858796
19,5,18,0.000000,-133.452598
19,5,20,0.000000,-132.049030
19,5,22,0.000000,-133.152898
19,5,24,0.000000,-132.530434
19,5,26,0.000000,-129.559317
19,5,28,0.000000,-132.118585
19,5,30,0.000000,-131.525081
19,5,32,0.000000,-132.982256
19,5,34,0.000000,-133.219210
19,5,36,0.000000,-133.807446
19,5,38,0.000000,-130.668123
19,5,40,0.000000,-132.921837
19,5,42,0.000000,-131.509712
19,5,44,0.000000,-133.030983
19,5,46,0.000000,-131.650438
19,5,48,0.000000,-132.944066
19,5,50,0.000000,-131.438543
19,5,52,0.000000,-132.525192
19,5,54,0.000000,-131.150256
19,5,56,0.000000,-133.091804
19,5,58,0.000000,-130.536319
19,6,0,0.000000,-131.332265
19,6,2,0.000000,-131.590441
19,6,4,0.000000,-131.513704
19,6,6,0.000000,-134.126608
19,6,8,0.000000,-131.458275
19,6,10,0.000000,-135.240178
19,6,12,0.000000,-135.193168
19,6,14,0.000000,-134.114019
19,6,16,0.000000,-132.303705
19,6,18,0.000000,-131.612317
19,6,20,0.000000,-130.648156
19,6,22,0.000000,-131.602695
19,6,24,0.000000,-133.383324
19,6,26,0.000000,-134.109713
19,6,28,0.000000,-131.518703
19,6,30,0.000000,-132.006752
19,6,32,0.000000,-133.897675
19,6,34,0.000000,-135.815027
19,6,36,0.000000,-134.250306
19,6,38,0.000000,-132.582898
19,6,40,0.000000,-131.908575
19,6,42,0.000000,-131.169979
19,6,44,0.000000,-133.962565
19,6,46,0.000000,-133.281771
19,6,48,0.000000,-134.457398
19,6,50,0.000000,-130.942477
19,6,52,0.000000,-128.185413
19,6,54,0.000000,-130.872171
19,6,56,0.000000,-132.999369
19,6,58,0.000000,-131.695476
19,7,0,0.000000,-133.357380
19,7,2,0.000000,-131.843656
19,7,4,0.000000,-134.088947
19,7,6,0.000000,-133.370158
19,7,8,0.000000,-129.943734
19,7,10,0.000000,-129.949766
19,7,12,0.000000,-133.341413
19,7,14,0.000000,-133.069644
19,7,16,0.000000,-133.596543
19,7,18,0.000000,-132.508564
19,7,20,0.000000,-133.388674
19,7,22,0.000000,-135.130334
19,7,24,0.000000,-134.082014
19,7,26,0.000000,-131.193781
19,7,28,0.000000,-133.630906
19,7,30,0.000000,-134.320775
19,7,32,0.000000,-131.851377
19,7,34,0.000000,-132.691267
19,7,36,0.000000,-134.067658
19,7,38,0.000000,-133.471085
19,7,40,0.000000,-131.504252
19,7,42,0.000000,-133.728973
19,7,44,0.000000,-132.146745
19,7,46,0.000000,-132.835077
19,7,48,0.000000,-132.904255
19,7,50,0.000000,-133.896551
19,7,52,0.000000,-131.529345
19,7,54,0.000000,-134.802586
19,7,56,0.000000,-132.940524
19,7,58,0.000000,-131.622287
19,8,0,0.000000,-131.227208
19,8,2,0.000000,-133.833085
19,8,4,0.000000,-133.789269
19,8,6,0.000000,-129.323640
19,8,8,0.000000,-134.810667
19,8,10,0.000000,-129.942876
19,8,12,0.000000,-132.288968
19,8,14,0.000000,-132.044932
19,8,16,0.000000,-133.372954
19,8,18,0.000000,-130.825950
19,8,20,0.000000,-135.355372
19,8,22,0.000000,-133.675105
19,8,24,0.000000,-133.653005
19,8,26,0.000000,-134.197779
19,8,28,0.000000,-134.773101
19,8,30,0.000000,-132.280214
19,8,32,0.000000,-133.573595
19,8,34,0.000000,-135.564414
19,8,36,0.000000,-132.341262
19,8,38,0.000000,-132.762282
19,8,40,0.000000,-132.975456
19,8,42,0.000000,-132.201217
19,8,44,0.000000,-129.520401
19,8,46,0.000000,-133.817685
19,8,48,0.000000,-134.625297
19,8,50,0.000000,-132.107247
19,8,52,0.000000,-134.905697
19,8,54,0.000000,-131.801746
19,8,56,0.000000,-133.528577
19,8,58,0.000000,-133.613036
