hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.898963
19,0,2,0.000000,-129.523766
19,0,4,0.000000,-130.748580
19,0,6,0.000000,-128.728274
19,0,8,0.000000,-128.828830
19,0,10,0.000000,-130.721586
19,0,12,0.000000,-129.247123
19,0,14,0.000000,-132.421560
19,0,16,0.000000,-130.113318
19,0,18,0.000000,-127.949002
19,0,20,0.000000,-130.023262
19,0,22,0.000000,-129.463542
19,0,24,0.000000,-128.763297
19,0,26,0.000000,-131.280340
19,0,28,0.000000,-128.959582
19,0,30,0.000000,-127.434821
19,0,32,0.000000,-128.795699
19,0,34,0.000000,-128.876043
19,0,36,0.000000,-128.867380
19,0,38,0.000000,-129.676023
19,0,40,0.000000,-130.343010
19,0,42,0.000000,-127.644183
19,0,44,0.000000,-126.876429
19,0,46,0.000000,-131.005436
19,0,48,0.000000,-131.248082
19,0,50,0.000000,-128.859603
19,0,52,0.000000,-131.421295
19,0,54,0.000000,-128.630475
19,0,56,0.000000,-128.916659
19,0,58,0.000000,-129.680976
19,1,0,0.000000,-128.784480
19,1,2,0.000000,-128.158420
19,1,4,0.000000,-127.814633
19,1,6,0.000000,-130.137327
19,1,8,0.000000,-130.146269
19,1,10,0.000000,-129.871818
19,1,12,0.000000,-130.034270
19,1,14,0.000000,-128.919008
19,1,16,0.000000,-130.737281
19,1,18,0.000000,-131.572379
19,1,20,0.000000,-129.564196
19,1,22,0.000000,-132.625417
19,1,24,0.000000,-130.899437
19,1,26,0.000000,-129.906526
19,1,28,0.000000,-130.652921
19,1,30,0.000000,-129.724118
19,1,32,0.000000,-128.207268
19,1,34,0.000000,-129.896396
19,1,36,0.000000,-129.582348
19,1,38,0.000000,-125.702647
19,1,40,0.000000,-130.133333
19,1,42,0.000000,-127.879276
19,1,44,0.000000,-130.381791
19,1,46,0.000000,-129.783260
19,1,48,0.000000,-129.809413
19,1,50,0.000000,-129.001562
19,1,52,0.000000,-130.621023
19,1,54,0.000000,-129.014462
19,1,56,0.000000,-129.967840
19,1,58,0.000000,-131.056474
19,2,0,0.000000,-128.510341
19,2,2,0.000000,-129.561264
19,2,4,0.000000,-130.060751
19,2,6,0.000000,-127.617809
19,2,8,0.000000,-130.160866
19,2,10,0.000000,-129.539194
19,2,12,0.000000,-127.161195
19,2,14,0.000000,-130.554927
19,2,16,0.000000,-131.205316
19,2,18,0.000000,-130.119580
19,2,20,0.000000,-129.630722
19,2,22,0.000000,-132.338120
19,2,24,0.000000,-129.340052
19,2,26,0.000000,-127.581264
19,2,28,0.000000,-130.438326
19,2,30,0.000000,-128.273393
19,2,32,0.000000,-129.463205
19,2,34,0.000000,-128.656715
19,2,36,0.000000,-131.520522
19,2,38,0.000000,-130.549159
19,2,40,0.000000,-132.055370
19,2,42,0.000000,-128.131777
19,2,44,0.000000,-130.299940
19,2,46,0.000000,-129.180418
19,2,48,0.000000,-129.374653
19,2,50,0.000000,-128.548676
19,2,52,0.000000,-130.186165
19,2,54,0.000000,-127.798502
19,2,56,0.000000,-130.282690
19,2,58,0.000000,-131.458319
19,3,0,0.000000,-128.055442
19,3,2,0.000000,-128.371604
19,3,4,0.000000,-129.164528
19,3,6,0.000000,-130.956367
19,3,8,0.000000,-129.405306
19,3,10,0.000000,-129.551565
19,3,12,0.000000,-130.099930
19,3,14,0.000000,-130.323024
19,3,16,0.000000,-128.722417
19,3,18,0.000000,-130.403814
19,3,20,0.000000,-130.399403
19,3,22,0.000000,-131.194171
19,3,24,0.000000,-129.114439
19,3,26,0.000000,-129.154088
19,3,28,0.000000,-128.482879
19,3,30,0.000000,-130.687281
19,3,32,0.000000,-131.275783
19,3,34,0.000000,-128.486305
19,3,36,0.000000,-131.598368
19,3,38,0.000000,-128.204216
19,3,40,0.000000,-128.066793
19,3,42,0.000000,-130.249313
19,3,44,0.000000,-128.081355
19,3,46,0.000000,-131.327285
19,3,48,0.000000,-128.373778
19,3,50,0.000000,-129.528840
19,3,52,0.000000,-130.205861
19,3,54,0.000000,-129.403860
19,3,56,0.000000,-131.001848
19,3,58,0.000000,-131.152592
19,4,0,0.000000,-130.020744
19,4,2,0.000000,-128.729701
19,4,4,0.000000,-129.773479
19,4,6,0.000000,-129.395087
19,4,8,0.000000,-129.715471
19,4,10,0.000000,-129.478881
19,4,12,0.000000,-131.080175
19,4,14,0.000000,-129.452752
19,4,16,0.000000,-130.468653
19,4,18,0.000000,-129.325203
19,4,20,0.000000,-129.481033
19,4,22,0.000000,-128.539224
19,4,24,0.000000,-128.853066
19,4,26,0.000000,-129.802407
19,4,28,0.000000,-131.708571
19,4,30,0.000000,-130.146708
19,4,32,0.000000,-128.650942
19,4,34,0.000000,-128.385619
19,4,36,0.000000,-129.717897
19,4,38,0.000000,-130.366644
19,4,40,0.000000,-129.538981
19,4,42,0.000000,-129.055048
19,4,44,0.000000,-130.938841
19,4,46,0.000000,-130.952813
19,4,48,0.000000,-129.422005
19,4,50,0.000000,-130.234868
19,4,52,0.000000,-129.303784
19,4,54,0.000000,-129.134162
19,4,56,0.000000,-130.832496
19,4,58,0.000000,-127.663538
19,5,0,0.000000,-131.570121
19,5,2,0.000000,-130.717967
19,5,4,0.000000,-127.631255
19,5,6,0.000000,-129.449033
19,5,8,0.000000,-131.386699
19,5,10,0.000000,-127.559647
19,5,12,0.000000,-129.201041
19,5,14,0.000000,-131.958318
19,5,16,0.000000,-131.013464
19,5,18,0.000000,-131.141638
19,5,20,0.000000,-130.601647
19,5,22,0.000000,-128.844262
19,5,24,0.000000,-131.643793
19,5,26,0.000000,-128.770998
19,5,28,0.000000,-131.243948
19,5,30,0.000000,-131.142055
19,5,32,0.000000,-130.563076
19,5,34,0.000000,-129.237441
19,5,36,0.000000,-127.966361
19,5,38,0.000000,-130.144307
19,5,40,0.000000,-128.579613
19,5,42,0.000000,-130.140762
19,5,44,0.000000,-129.582126
19,5,46,0.000000,-127.755445
19,5,48,0.000000,-127.550716
19,5,50,0.000000,-131.107550
19,5,52,0.000000,-130.256209
19,5,54,0.000000,-130.653214
19,5,56,0.000000,-129.947098
19,5,58,0.000000,-129.786504
19,6,0,0.000000,-131.263959
19,6,2,0.000000,-129.832448
19,6,4,0.000000,-128.757640
19,6,6,0.000000,-130.331792
19,6,8,0.000000,-130.565401
19,6,10,0.000000,-130.007224
19,6,12,0.000000,-129.481229
19,6,14,0.000000,-129.722273
19,6,16,0.000000,-131.502885
19,6,18,0.000000,-129.854807
19,6,20,0.000000,-129.608092
19,6,22,0.000000,-131.706906
19,6,24,0.000000,-129.980081
19,6,26,0.000000,-130.445477
19,6,28,0.000000,-128.873892
19,6,30,0.000000,-126.538177
19,6,32,0.000000,-104.719561
19,6,34,0.000000,-104.072308
19,6,36,0.000000,-130.034406
19,6,38,0.000000,-129.495895
19,6,40,0.000000,-129.767305
19,6,42,0.000000,-129.402279
19,6,44,0.000000,-131.086742
19,6,46,0.000000,-129.586988
19,6,48,0.000000,-128.584897
19,6,50,0.000000,-131.017263
19,6,52,0.000000,-127.528611
19,6,54,0.000000,-133.010037
19,6,56,0.000000,-130.003684
19,6,58,0.000000,-130.489719
19,7,0,0.000000,-128.503152
19,7,2,0.000000,-132.564118
19,7,4,0.000000,-108.483023
19,7,6,0.000000,-129.996787
19,7,8,0.000000,-130.281289
19,7,10,0.000000,-131.227689
19,7,12,0.000000,-130.561327
19,7,14,0.000000,-131.348764
19,7,16,0.000000,-131.761267
19,7,18,0.000000,-128.483269
19,7,20,0.000000,-131.631328
19,7,22,0.000000,-129.221932
19,7,24,0.000000,-130.183826
19,7,26,0.000000,-131.338741
19,7,28,0.000000,-128.338533
19,7,30,0.000000,-129.342729
19,7,32,0.000000,-132.152519
19,7,34,0.000000,-128.733367
19,7,36,0.000000,-130.840567
19,7,38,0.000000,-131.078118
19,7,40,0.000000,-130.305146
19,7,42,0.000000,-129.625858
19,7,44,0.000000,-130.809324
19,7,46,0.000000,-129.243447
19,7,48,0.000000,-132.726808
19,7,50,0.000000,-128.007908
19,7,52,0.000000,-129.947463
19,7,54,0.000000,-130.320081
19,7,56,0.000000,-129.830660
19,7,58,0.000000,-127.699653
19,8,0,0.000000,-132.490527
19,8,2,0.000000,-127.858770
19,8,4,0.000000,-129.323953
19,8,6,0.000000,-129.469251
19,8,8,0.000000,-129.367227
19,8,10,0.000000,-129.200206
19,8,12,0.000000,-131.312718
19,8,14,0.000000,-130.302651
19,8,16,0.000000,-129.156007
19,8,18,0.000000,-131.498435
19,8,20,0.000000,-130.221373
19,8,22,0.000000,-131.073697
19,8,24,0.000000,-130.252319
19,8,26,0.000000,-128.248115
19,8,28,0.000000,-130.620590
19,8,30,0.000000,-129.196711
19,8,32,0.000000,-130.160826
19,8,34,0.000000,-131.155516
19,8,36,0.000000,-129.672383
19,8,38,0.000000,-131.323749
19,8,40,0.000000,-128.586940
19,8,42,0.000000,-131.022270
19,8,44,0.000000,-132.162549
19,8,46,0.000000,-128.359873
19,8,48,0.000000,-129.047960
19,8,50,0.000000,-127.832848
19,8,52,0.000000,-132.881722
19,8,54,0.000000,-127.496696
19,8,56,0.000000,-130.453347
19,8,58,0.000000,-129.042882
19,9,0,0.000000,-130.992963
19,9,2,0.000000,-129.622390
19,9,4,0.000000,-130.224227
19,9,6,0.000000,-127.415311
19,9,8,0.000000,-129.076202
19,9,10,0.000000,-129.394957
19,9,12,0.000000,-131.613226
19,9,14,0.000000,-130.475450
19,9,16,0.000000,-127.398110
19,9,18,0.000000,-128.352409
19,9,20,0.000000,-130.770238
19,9,22,0.000000,-130.721734
19,9,24,0.000000,-129.122719
19,9,26,0.000000,-127.680585
19,9,28,0.000000,-131.137067
19,9,30,0.000000,-128.675644
19,9,32,0.000000,-128.817987
19,9,34,0.000000,-130.365775
19,9,36,0.000000,-129.000571
19,9,38,0.000000,-129.948456
19,9,40,0.000000,-129.707851
19,9,42,0.000000,-128.639723
19,9,44,0.000000,-131.387668
19,9,46,0.000000,-130.071940
19,9,48,0.000000,-128.004422
19,9,50,0.000000,-129.142247
19,9,52,0.000000,-129.162658
19,9,54,0.000000,-129.954941
19,9,56,0.000000,-127.662794
19,9,58,0.000000,-130.111011
19,10,0,0.000000,-131.667196
19,10,2,0.000000,-128.066380
19,10,4,0.000000,-130.041671
19,10,6,0.000000,-127.486536
19,10,8,0.000000,-129.266439
19,10,10,0.000000,-127.789147
19,10,12,0.000000,-129.945757
19,10,14,0.000000,-130.619142
19,10,16,0.000000,-129.882568
19,10,18,0.000000,-130.074123
19,10,20,0.000000,-131.555887
19,10,22,0.000000,-128.935545
19,10,24,0.000000,-128.124949
19,10,26,0.000000,-128.489328
19,10,28,0.000000,-130.833895
19,10,30,0.000000,-131.917321
19,10,32,0.000000,-131.104549
19,10,34,0.000000,-130.478436
19,10,36,0.000000,-129.393239
19,10,38,0.000000,-130.748862
19,10,40,0.000000,-131.419126
19,10,42,0.000000,-130.398451
19,10,44,0.000000,-129.113529
19,10,46,0.000000,-129.705707
19,10,48,0.000000,-124.879208
19,10,50,0.000000,-130.974778
19,10,52,0.000000,-130.476623
19,10,54,0.000000,-129.875251
19,10,56,0.000000,-130.580937
19,10,58,0.000000,-130.659295
19,11,0,0.000000,-130.083027
19,11,2,0.000000,-130.817740
19,11,4,0.000000,-128.105382
19,11,6,0.000000,-131.473103
19,11,8,0.000000,-127.404286
19,11,10,0.000000,-130.058127
19,11,12,0.000000,-130.136893
19,11,14,0.000000,-130.228888
19,11,16,0.000000,-131.314493
19,11,18,0.000000,-128.796323
19,11,20,0.000000,-130.363430
19,11,22,0.000000,-129.667929
19,11,24,0.000000,-127.923672
19,11,26,0.000000,-132.465466
19,11,28,0.000000,-129.654048
19,11,30,0.000000,-132.004872
19,11,32,0.000000,-129.941953
19,11,34,0.000000,-130.143691
19,11,36,0.000000,-131.981183
19,11,38,0.000000,-131.390940
19,11,40,0.000000,-129.095982
19,11,42,0.000000,-128.068561
19,11,44,0.000000,-129.354115
19,11,46,0.000000,-131.145110
19,11,48,0.000000,-131.619176
19,11,50,0.000000,-130.760439
19,11,52,0.000000,-131.005789
19,11,54,0.000000,-130.494720
19,11,56,0.000000,-131.907601
19,11,58,0.000000,-129.357722
19,12,0,0.000000,-130.469393
19,12,2,0.000000,-130.217453
19,12,4,0.000000,-129.059627
19,12,6,0.000000,-129.007340
19,12,8,0.000000,-129.485594
19,12,10,0.000000,-128.837570
19,12,12,0.000000,-130.483887
19,12,14,0.000000,-130.652965
19,12,16,0.000000,-128.685384
19,12,18,0.000000,-128.917247
19,12,20,0.000000,-128.469941
19,12,22,0.000000,-130.735856
19,12,24,0.000000,-130.327695
19,12,26,0.000000,-128.421286
19,12,28,0.000000,-129.552611
19,12,30,0.000000,-129.880824
19,12,32,0.000000,-128.520995
19,12,34,0.000000,-129.620167
19,12,36,0.000000,-129.656329
19,12,38,0.000000,-131.637349
19,12,40,0.000000,-130.519127
19,12,42,0.000000,-130.373274
19,12,44,0.000000,-132.626328
19,12,46,0.000000,-129.078592
19,12,48,0.000000,-132.043977
19,12,50,0.000000,-128.718973
19,12,52,0.000000,-130.322295
19,12,54,0.000000,-131.357534
19,12,56,0.000000,-129.885681
19,12,58,0.000000,-131.457827
19,13,0,0.000000,-127.985477
19,13,2,0.000000,-133.989554
19,13,4,0.000000,-131.678772
19,13,6,0.000000,-132.215163
19,13,8,0.000000,-128.328154
19,13,10,0.000000,-127.615196
19,13,12,0.000000,-129.809899
19,13,14,0.000000,-131.243712
19,13,16,0.000000,-130.542050
19,13,18,0.000000,-130.305767
19,13,20,0.000000,-130.622919
19,13,22,0.000000,-132.339725
19,13,24,0.000000,-130.076242
19,13,26,0.000000,-131.186021
19,13,28,0.000000,-130.639327
19,13,30,0.000000,-130.325524
19,13,32,0.000000,-129.643993
19,13,34,0.000000,-127.369824
19,13,36,0.000000,-131.416788
19,13,38,0.000000,-130.777287
19,13,40,0.000000,-128.007453
19,13,42,0.000000,-129.574348
19,13,44,0.000000,-128.208153
19,13,46,0.000000,-130.447257
19,13,48,0.000000,-128.803790
19,13,50,0.000000,-126.905205
19,13,52,0.000000,-130.453794
19,13,54,0.000000,-131.029109
19,13,56,0.000000,-130.062413
19,13,58,0.000000,-130.594879
19,14,0,0.000000,-129.793317
19,14,2,0.000000,-131.089086
19,14,4,0.000000,-132.475908
19,14,6,0.000000,-127.549800
19,14,8,0.000000,-128.234687
19,14,10,0.000000,-130.238509
19,14,12,0.000000,-131.471537
19,14,14,0.000000,-128.683743
19,14,16,0.000000,-130.960610
19,14,18,0.000000,-130.441005
19,14,20,0.000000,-128.092582
19,14,22,0.000000,-129.601206
19,14,24,0.000000,-128.626366
19,14,26,0.000000,-129.227498
19,14,28,0.000000,-128.754411
19,14,30,0.000000,-131.215553
19,14,32,0.000000,-127.991348
19,14,34,0.000000,-130.803886
19,14,36,0.000000,-126.616173
19,14,38,0.000000,-128.759179
19,14,40,0.000000,-130.164282
19,14,42,0.000000,-132.302163
19,14,44,0.000000,-130.404417
19,14,46,0.000000,-128.795781
19,14,48,0.000000,-129.566871
19,14,50,0.000000,-130.024315
19,14,52,0.000000,-128.760352
19,14,54,0.000000,-130.636636
19,14,56,0.000000,-130.814479
19,14,58,0.000000,-129.079282
19,15,0,0.000000,-129.451829
19,15,2,0.000000,-131.093467
19,15,4,0.000000,-130.756970
19,15,6,0.000000,-129.844289
19,15,8,0.000000,-131.050646
19,15,10,0.000000,-130.501196
19,15,12,0.000000,-128.393853
19,15,14,0.000000,-128.633080
19,15,16,0.000000,-131.379420
19,15,18,0.000000,-128.533147
19,15,20,0.000000,-130.788207
19,15,22,0.000000,-128.456655
19,15,24,0.000000,-129.394478
19,15,26,0.000000,-128.704324
19,15,28,0.000000,-130.309790
19,15,30,0.000000,-127.879308
19,15,32,0.000000,-127.642349
19,15,34,0.000000,-130.648962
19,15,36,0.000000,-132.873741
19,15,38,0.000000,-129.841158
19,15,40,0.000000,-129.988511
19,15,42,0.000000,-130.267090
19,15,44,0.000000,-130.611414
19,15,46,0.000000,-127.976455
19,15,48,0.000000,-128.118161
19,15,50,0.000000,-130.603679
19,15,52,0.000000,-128.228450
19,15,54,0.000000,-132.597143
19,15,56,0.000000,-131.644789
19,15,58,0.000000,-129.840215
19,16,0,0.000000,-129.149389
19,16,2,0.000000,-128.202406
19,16,4,0.000000,-131.829699
19,16,6,0.000000,-131.346649
19,16,8,0.000000,-129.592843
19,16,10,0.000000,-129.318806
19,16,12,0.000000,-129.650135
19,16,14,0.000000,-129.823684
19,16,16,0.000000,-128.404713
19,16,18,0.000000,-129.211630
19,16,20,0.000000,-131.547407
19,16,22,0.000000,-130.766766
19,16,24,0.000000,-130.248647
19,16,26,0.000000,-129.781079
19,16,28,0.000000,-131.256289
19,16,30,0.000000,-129.930145
19,16,32,0.000000,-131.753955
19,16,34,0.000000,-128.071627
19,16,36,0.000000,-128.265183
19,16,38,0.000000,-130.058229
19,16,40,0.000000,-127.942768
19,16,42,0.000000,-129.803819
19,16,44,0.000000,-129.912797
19,16,46,0.000000,-129.891174
19,16,48,0.000000,-129.483487
19,16,50,0.000000,-129.802389
19,16,52,0.000000,-129.000896
19,16,54,0.000000,-130.189560
19,16,56,0.000000,-130.936816
19,16,58,0.000000,-128.941581
19,17,0,0.000000,-131.391390
19,17,2,0.000000,-130.017393
19,17,4,0.000000,-128.841258
19,17,6,0.000000,-127.358587
19,17,8,0.000000,-130.020896
19,17,10,0.000000,-131.255392
19,17,12,0.000000,-130.983358
19,17,14,0.000000,-129.181501
19,17,16,0.000000,-132.209594
19,17,18,0.000000,-130.310524
19,17,20,0.000000,-128.987771
19,17,22,0.000000,-131.367770
19,17,24,0.000000,-113.695716
19,17,26,0.000000,-112.163107
19,17,28,0.000000,-129.563116
19,17,30,0.000000,-129.028517
19,17,32,0.000000,-129.623706
19,17,34,0.000000,-129.237547
19,17,36,0.000000,-128.704981
19,17,38,0.000000,-130.419439
19,17,40,0.000000,-101.158435
19,17,42,0.000000,-106.042057
19,17,44,0.000000,-126.626688
19,17,46,0.000000,-130.177282
19,17,48,0.000000,-130.908584
19,17,50,0.000000,-129.553281
19,17,52,0.000000,-129.018940
19,17,54,0.000000,-129.530072
19,17,56,0.000000,-128.318596
19,17,58,0.000000,-131.134755
19,18,0,0.000000,-129.667339
19,18,2,0.000000,-129.797081
19,18,4,0.000000,-129.752132
19,18,6,0.000000,-129.169743
19,18,8,0.000000,-129.798318
19,18,10,0.000000,-129.927869
19,18,12,0.000000,-131.187190
19,18,14,0.000000,-129.890875
19,18,16,0.000000,-129.717165
19,18,18,0.000000,-130.771157
19,18,20,0.000000,-132.203766
19,18,22,0.000000,-130.765804
19,18,24,0.000000,-131.985868
19,18,26,0.000000,-129.492538
19,18,28,0.000000,-129.032742
19,18,30,0.000000,-132.080748
19,18,32,0.000000,-129.531209
19,18,34,0.000000,-129.177299
19,18,36,0.000000,-130.099119
19,18,38,0.000000,-128.267847
19,18,40,0.000000,-131.532167
19,18,42,0.000000,-131.226638
19,18,44,0.000000,-131.865575
19,18,46,0.000000,-129.442216
19,18,48,0.000000,-132.208208
19,18,50,0.000000,-128.527125
19,18,52,0.000000,-128.983139
19,18,54,0.000000,-131.282506
19,18,56,0.000000,-129.508384
19,18,58,0.000000,-127.245322
19,19,0,0.000000,-130.335859
19,19,2,0.000000,-131.397338
19,19,4,0.000000,-128.952527
19,19,6,0.000000,-130.304225
19,19,8,0.000000,-129.247648
19,19,10,0.000000,-130.482470
19,19,12,0.000000,-129.371349
19,19,14,0.000000,-128.315223
19,19,16,0.000000,-130.214574
19,19,18,0.000000,-131.477669
19,19,20,0.000000,-126.675703
19,19,22,0.000000,-126.507901
19,19,24,0.000000,-130.783817
19,19,26,0.000000,-131.482603
19,19,28,0.000000,-132.547067
19,19,30,0.000000,-130.040961
19,19,32,0.000000,-132.929453
19,19,34,0.000000,-130.549982
19,19,36,0.000000,-129.425487
19,19,38,0.000000,-130.091168
19,19,40,0.000000,-129.689623
19,19,42,0.000000,-129.426263
19,19,44,0.000000,-132.914889
19,19,46,0.000000,-130.566038
19,19,48,0.000000,-129.215701
19,19,50,0.000000,-130.264480
19,19,52,0.000000,-129.504954
19,19,54,0.000000,-130.578573
19,19,56,0.000000,-129.508450
19,19,58,0.000000,-130.397976
19,20,0,0.000000,-126.974847
19,20,2,0.000000,-130.900780
19,20,4,0.000000,-128.710559
19,20,6,0.000000,-131.809776
19,20,8,0.000000,-129.267623
19,20,10,0.000000,-131.491037
19,20,12,0.000000,-128.468712
19,20,14,0.000000,-130.961756
19,20,16,0.000000,-128.187111
19,20,18,0.000000,-131.481754
19,20,20,0.000000,-131.526118
19,20,22,0.000000,-129.619548
19,20,24,0.000000,-126.573485
19,20,26,0.000000,-131.856106
19,20,28,0.000000,-129.407431
19,20,30,0.000000,-130.948140
19,20,32,0.000000,-129.980858
19,20,34,0.000000,-129.715846
19,20,36,0.000000,-127.452834
19,20,38,0.000000,-128.464534
19,20,40,0.000000,-130.721263
19,20,42,0.000000,-132.297621
19,20,44,0.000000,-128.990277
19,20,46,0.000000,-131.508642
19,20,48,0.000000,-132.055471
19,20,50,0.000000,-131.900478
19,20,52,0.000000,-129.250087
19,20,54,0.000000,-127.272941
19,20,56,0.000000,-131.118157
19,20,58,0.000000,-130.918709
19,21,0,0.000000,-129.736828
19,21,2,0.000000,-129.279452
19,21,4,0.000000,-130.210881
19,21,6,0.000000,-129.375033
19,21,8,0.000000,-128.612761
19,21,10,0.000000,-129.328387
19,21,12,0.000000,-130.727679
19,21,14,0.000000,-129.959806
19,21,16,0.000000,-129.839843
19,21,18,0.000000,-128.877649
19,21,20,0.000000,-128.775096
19,21,22,0.000000,-130.126901
19,21,24,0.000000,-130.490706
19,21,26,0.000000,-127.952304
19,21,28,0.000000,-130.920423
19,21,30,0.000000,-130.433888
19,21,32,0.000000,-129.095590
19,21,34,0.000000,-130.369919
19,21,36,0.000000,-130.238250
19,21,38,0.000000,-126.720440
19,21,40,0.000000,-129.945728
19,21,42,0.000000,-131.345607
19,21,44,0.000000,-129.927782
19,21,46,0.000000,-131.891558
19,21,48,0.000000,-127.739247
19,21,50,0.000000,-128.477857
19,21,52,0.000000,-129.021218
19,21,54,0.000000,-131.399927
19,21,56,0.000000,-128.545192
19,21,58,0.000000,-126.625762
19,22,0,0.000000,-130.745731
19,22,2,0.000000,-129.957154
19,22,4,0.000000,-129.872623
19,22,6,0.000000,-129.623609
19,22,8,0.000000,-128.241018
19,22,10,0.000000,-130.427707
19,22,12,0.000000,-129.702732
19,22,14,0.000000,-129.198872
19,22,16,0.000000,-128.783124
19,22,18,0.000000,-130.113181
19,22,20,0.000000,-129.899196
19,22,22,0.000000,-130.521063
19,22,24,0.000000,-131.955154
19,22,26,0.000000,-128.168234
19,22,28,0.000000,-132.167847
19,22,30,0.000000,-130.468605
19,22,32,0.000000,-130.355648
19,22,34,0.000000,-130.772472
19,22,36,0.000000,-129.874975
19,22,38,0.000000,-129.502791
19,22,40,0.000000,-130.217110
19,22,42,0.000000,-128.010297
19,22,44,0.000000,-126.419435
19,22,46,0.000000,-129.129704
19,22,48,0.000000,-129.618387
19,22,50,0.000000,-128.118340
19,22,52,0.000000,-129.993621
19,22,54,0.000000,-130.462975
19,22,56,0.000000,-130.012402
19,22,58,0.000000,-129.256754
19,23,0,0.000000,-132.345964
19,23,2,0.000000,-129.853704
19,23,4,0.000000,-130.995958
19,23,6,0.000000,-130.106157
19,23,8,0.000000,-128.591271
19,23,10,0.000000,-129.374423
19,23,12,0.000000,-130.222949
19,23,14,0.000000,-127.905989
19,23,16,0.000000,-130.020945
19,23,18,0.000000,-128.801735
19,23,20,0.000000,-130.545386
19,23,22,0.000000,-130.027327
19,23,24,0.000000,-130.118158
19,23,26,0.000000,-129.849238
19,23,28,0.000000,-130.868864
19,23,30,0.000000,-128.469722
19,23,32,0.000000,-130.660957
19,23,34,0.000000,-129.846438
19,23,36,0.000000,-129.056836
19,23,38,0.000000,-130.859467
19,23,40,0.000000,-130.473738
19,23,42,0.000000,-130.193461
19,23,44,0.000000,-131.558960
19,23,46,0.000000,-130.730805
19,23,48,0.000000,-129.859045
19,23,50,0.000000,-130.482035
19,23,52,0.000000,-129.963793
19,23,54,0.000000,-129.475600
19,23,56,0.000000,-129.375153
19,23,58,0.000000,-131.560595
19,24,0,0.000000,-130.916283
19,24,2,0.000000,-128.858322
19,24,4,0.000000,-131.219657
19,24,6,0.000000,-130.249556
19,24,8,0.000000,-130.890578
19,24,10,0.000000,-131.185951
19,24,12,0.000000,-131.415121
19,24,14,0.000000,-131.541345
19,24,16,0.000000,-127.632378
19,24,18,0.000000,-130.682035
19,24,20,0.000000,-131.807488
19,24,22,0.000000,-128.441470
19,24,24,0.000000,-128.025935
19,24,26,0.000000,-127.028273
19,24,28,0.000000,-130.240445
19,24,30,0.000000,-129.639473
19,24,32,0.000000,-130.109411
19,24,34,0.000000,-131.022815
19,24,36,0.000000,-128.788882
19,24,38,0.000000,-130.850483
19,24,40,0.000000,-128.587586
19,24,42,0.000000,-130.833264
19,24,44,0.000000,-128.151136
19,24,46,0.000000,-130.237490
19,24,48,0.000000,-130.599574
19,24,50,0.000000,-130.548843
19,24,52,0.000000,-131.431992
19,24,54,0.000000,-131.434735
19,24,56,0.000000,-125.504846
19,24,58,0.000000,-129.520755
19,25,0,0.000000,-129.290379
19,25,2,0.000000,-132.298792
19,25,4,0.000000,-130.317155
19,25,6,0.000000,-129.225976
19,25,8,0.000000,-129.227121
19,25,10,0.000000,-129.783217
19,25,12,0.000000,-130.176757
19,25,14,0.000000,-126.843300
19,25,16,0.000000,-130.307126
19,25,18,0.000000,-129.291339
19,25,20,0.000000,-131.340802
19,25,22,0.000000,-129.070069
19,25,24,0.000000,-131.227564
19,25,26,0.000000,-128.528115
19,25,28,0.000000,-128.062230
19,25,30,0.000000,-130.089052
19,25,32,0.000000,-129.025794
19,25,34,0.000000,-129.003492
19,25,36,0.000000,-128.876055
19,25,38,0.000000,-129.446734
19,25,40,0.000000,-129.983011
19,25,42,0.000000,-131.461787
19,25,44,0.000000,-128.651436
19,25,46,0.000000,-129.996445
19,25,48,0.000000,-131.170326
19,25,50,0.000000,-126.520436
19,25,52,0.000000,-130.368737
19,25,54,0.000000,-128.728537
19,25,56,0.000000,-129.659804
19,25,58,0.000000,-130.983965
19,26,0,0.000000,-128.684838
19,26,2,0.000000,-129.551546
19,26,4,0.000000,-129.031768
19,26,6,0.000000,-129.078755
19,26,8,0.000000,-129.689494
19,26,10,0.000000,-128.300843
19,26,12,0.000000,-129.395943
19,26,14,0.000000,-128.785396
19,26,16,0.000000,-129.830777
19,26,18,0.000000,-130.021062
19,26,20,0.000000,-131.026204
19,26,22,0.000000,-131.052935
19,26,24,0.000000,-130.585072
19,26,26,0.000000,-129.406000
19,26,28,0.000000,-129.822663
19,26,30,0.000000,-130.518785
19,26,32,0.000000,-128.678491
19,26,34,0.000000,-129.962112
19,26,36,0.000000,-130.103199
19,26,38,0.000000,-128.419401
19,26,40,0.000000,-128.721885
19,26,42,0.000000,-128.132021
19,26,44,0.000000,-130.413210
19,26,46,0.000000,-130.609859
19,26,48,0.000000,-128.265840
19,26,50,0.000000,-128.952079
19,26,52,0.000000,-129.952208
19,26,54,0.000000,-129.747871
19,26,56,0.000000,-130.182234
19,26,58,0.000000,-128.562735
19,27,0,0.000000,-129.042326
19,27,2,0.000000,-128.613607
19,27,4,0.000000,-130.426601
19,27,6,0.000000,-132.851360
19,27,8,0.000000,-131.665301
19,27,10,0.000000,-130.459705
19,27,12,0.000000,-130.289141
19,27,14,0.000000,-130.378668
19,27,16,0.000000,-129.674879
19,27,18,0.000000,-128.923262
19,27,20,0.000000,-131.638730
19,27,22,0.000000,-131.412426
